hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.748268
11,0,2,0.000000,-135.290904
11,0,4,0.000000,-125.863289
11,0,6,0.000000,-137.138364
11,0,8,0.000000,-127.162499
11,0,10,0.000000,-126.950846
11,0,12,0.000000,-136.321109
11,0,14,0.000000,-133.985343
11,0,16,0.000000,-150.327848
11,0,18,0.000000,-132.579881
11,0,20,0.000000,-123.286778
11,0,22,0.000000,-129.435324
11,0,24,0.000000,-132.157038
11,0,26,0.000000,-129.243788
11,0,28,0.000000,-131.267286
11,0,30,0.000000,-136.735872
11,0,32,0.000000,-136.149381
11,0,34,0.000000,-137.462705
11,0,36,0.000000,-155.033267
11,0,38,0.000000,-128.887887
11,0,40,0.000000,-127.703545
11,0,42,0.000000,-139.809410
11,0,44,0.000000,-132.050552
11,0,46,0.000000,-129.609423
11,0,48,0.000000,-135.042617
11,0,50,0.000000,-135.806253
11,0,52,0.000000,-123.751139
11,0,54,0.000000,-131.779479
11,0,56,0.000000,-132.278876
11,0,58,0.000000,-127.507979
11,1,0,0.000000,-136.052349
11,1,2,0.000000,-130.183410
11,1,4,0.000000,-135.767580
11,1,6,0.000000,-131.778137
11,1,8,0.000000,-126.512400
11,1,10,0.000000,-130.795330
11,1,12,0.000000,-132.405589
11,1,14,0.000000,-128.775401
11,1,16,0.000000,-130.625398
11,1,18,0.000000,-136.686003
11,1,20,0.000000,-129.222066
11,1,22,0.000000,-130.873224
11,1,24,0.000000,-130.941575
11,1,26,0.000000,-123.690294
11,1,28,0.000000,-133.389501
11,1,30,0.000000,-133.364253
11,1,32,0.000000,-135.354764
11,1,34,0.000000,-127.836207
11,1,36,0.000000,-132.426313
11,1,38,0.000000,-133.593268
11,1,40,0.000000,-136.751433
11,1,42,0.000000,-128.889705
11,1,44,0.000000,-130.824908
11,1,46,0.000000,-129.762333
11,1,48,0.000000,-137.322527
11,1,50,0.000000,-127.638364
11,1,52,0.000000,-143.862535
11,1,54,0.000000,-126.530899
11,1,56,0.000000,-125.098847
11,1,58,0.000000,-127.260620
11,2,0,0.000000,-141.693747
11,2,2,0.000000,-131.145708
11,2,4,0.000000,-132.887024
11,2,6,0.000000,-134.912884
11,2,8,0.000000,-125.162968
11,2,10,0.000000,-138.121888
11,2,12,0.000000,-131.183057
11,2,14,0.000000,-138.996994
11,2,16,0.000000,-134.998835
11,2,18,0.000000,-127.491804
11,2,20,0.000000,-129.140700
11,2,22,0.000000,-127.832182
11,2,24,0.000000,-127.788249
11,2,26,0.000000,-131.385980
11,2,28,0.000000,-133.563869
11,2,30,0.000000,-136.481500
11,2,32,0.000000,-129.879438
11,2,34,0.000000,-139.600568
11,2,36,0.000000,-130.671390
11,2,38,0.000000,-135.528133
11,2,40,0.000000,-135.592371
11,2,42,0.000000,-129.406434
11,2,44,0.000000,-129.824960
11,2,46,0.000000,-138.507310
11,2,48,0.000000,-130.993635
11,2,50,0.000000,-127.656174
11,2,52,0.000000,-127.113528
11,2,54,0.000000,-128.866613
11,2,56,0.000000,-123.892188
11,2,58,0.000000,-129.850665
11,3,0,0.000000,-136.734124
11,3,2,0.000000,-133.136745
11,3,4,0.000000,-129.885096
11,3,6,0.000000,-133.969659
11,3,8,0.000000,-127.365491
11,3,10,0.000000,-129.001364
11,3,12,0.000000,-129.020077
11,3,14,0.000000,-134.767715
11,3,16,0.000000,-131.225702
11,3,18,0.000000,-135.006303
11,3,20,0.000000,-130.210831
11,3,22,0.000000,-127.154476
11,3,24,0.000000,-127.861190
11,3,26,0.000000,-127.320709
11,3,28,0.000000,-133.887806
11,3,30,0.000000,-131.714936
11,3,32,0.000000,-133.388312
11,3,34,0.000000,-132.708172
11,3,36,0.000000,-143.716827
11,3,38,0.000000,-133.833537
11,3,40,0.000000,-133.682663
11,3,42,0.000000,-127.620643
11,3,44,0.000000,-134.439905
11,3,46,0.000000,-128.137280
11,3,48,0.000000,-128.340957
11,3,50,0.000000,-125.570449
11,3,52,0.000000,-130.051383
11,3,54,0.000000,-129.417036
11,3,56,0.000000,-129.106705
11,3,58,0.000000,-138.325263
11,4,0,0.000000,-130.429289
11,4,2,0.000000,-136.250262
11,4,4,0.000000,-127.381267
11,4,6,0.000000,-126.978337
11,4,8,0.000000,-132.458045
11,4,10,0.000000,-148.373659
11,4,12,0.000000,-133.811043
11,4,14,0.000000,-133.753816
11,4,16,0.000000,-126.903562
11,4,18,0.000000,-136.737684
11,4,20,0.000000,-130.171186
11,4,22,0.000000,-139.404484
11,4,24,0.000000,-132.600841
11,4,26,0.000000,-134.140384
11,4,28,0.000000,-132.036091
11,4,30,0.000000,-138.887979
11,4,32,0.000000,-126.762168
11,4,34,0.000000,-138.143127
11,4,36,0.000000,-124.799618
11,4,38,0.000000,-136.823185
11,4,40,0.000000,-136.424381
11,4,42,0.000000,-132.402796
11,4,44,0.000000,-129.202216
11,4,46,0.000000,-128.205633
11,4,48,0.000000,-135.377376
11,4,50,0.000000,-124.601432
11,4,52,0.000000,-131.053902
11,4,54,0.000000,-123.317186
11,4,56,0.000000,-127.040476
11,4,58,0.000000,-132.941392
11,5,0,0.000000,-139.138062
11,5,2,0.000000,-134.554931
11,5,4,0.000000,-129.624592
11,5,6,0.000000,-124.641560
11,5,8,0.000000,-138.057586
11,5,10,0.000000,-131.156234
11,5,12,0.000000,-129.403734
11,5,14,0.000000,-124.135079
11,5,16,0.000000,-133.143962
11,5,18,0.000000,-132.761389
11,5,20,0.000000,-137.830556
11,5,22,0.000000,-127.993171
11,5,24,0.000000,-130.249607
11,5,26,0.000000,-126.246255
11,5,28,0.000000,-135.020058
11,5,30,0.000000,-128.747380
11,5,32,0.000000,-126.780097
11,5,34,0.000000,-142.928249
11,5,36,0.000000,-128.289468
11,5,38,0.000000,-131.135886
11,5,40,0.000000,-128.178312
11,5,42,0.000000,-130.398679
11,5,44,0.000000,-133.736375
11,5,46,0.000000,-139.568400
11,5,48,0.000000,-127.707981
11,5,50,0.000000,-135.736423
11,5,52,0.000000,-131.873750
11,5,54,0.000000,-128.172135
11,5,56,0.000000,-127.404839
11,5,58,0.000000,-131.088764
11,6,0,0.000000,-125.550511
11,6,2,0.000000,-140.826038
11,6,4,0.000000,-133.304920
11,6,6,0.000000,-134.526117
11,6,8,0.000000,-132.508291
11,6,10,0.000000,-133.974526
11,6,12,0.000000,-124.089727
11,6,14,0.000000,-132.295653
11,6,16,0.000000,-133.576937
11,6,18,0.000000,-125.819741
11,6,20,0.000000,-138.721495
11,6,22,0.000000,-136.385404
11,6,24,0.000000,-126.218552
11,6,26,0.000000,-145.435170
11,6,28,0.000000,-129.042736
11,6,30,0.000000,-126.231003
11,6,32,0.000000,-128.814387
11,6,34,0.000000,-134.394037
11,6,36,0.000000,-131.088889
11,6,38,0.000000,-126.819741
11,6,40,0.000000,-127.410185
11,6,42,0.000000,-131.476245
11,6,44,0.000000,-128.271525
11,6,46,0.000000,-134.125338
11,6,48,0.000000,-123.571046
11,6,50,0.000000,-134.844053
11,6,52,0.000000,-133.689512
11,6,54,0.000000,-126.318003
11,6,56,0.000000,-131.323526
11,6,58,0.000000,-126.585321
11,7,0,0.000000,-131.592090
11,7,2,0.000000,-128.937552
11,7,4,0.000000,-131.000744
11,7,6,0.000000,-131.166172
11,7,8,0.000000,-128.388675
11,7,10,0.000000,-127.533985
11,7,12,0.000000,-128.834929
11,7,14,0.000000,-131.105666
11,7,16,0.000000,-132.389404
11,7,18,0.000000,-125.719855
11,7,20,0.000000,-125.830491
11,7,22,0.000000,-137.760921
11,7,24,0.000000,-135.640072
11,7,26,0.000000,-137.326726
11,7,28,0.000000,-134.626482
11,7,30,0.000000,-125.821921
11,7,32,0.000000,-135.758167
11,7,34,0.000000,-127.944851
11,7,36,0.000000,-125.822054
11,7,38,0.000000,-136.920165
11,7,40,0.000000,-124.598815
11,7,42,0.000000,-146.918086
11,7,44,0.000000,-128.238592
11,7,46,0.000000,-126.883726
11,7,48,0.000000,-128.270703
11,7,50,0.000000,-130.719808
11,7,52,0.000000,-126.529948
11,7,54,0.000000,-126.784082
11,7,56,0.000000,-132.503998
11,7,58,0.000000,-144.678448
11,8,0,0.000000,-129.712972
11,8,2,0.000000,-143.554999
11,8,4,0.000000,-137.414040
11,8,6,0.000000,-124.934093
11,8,8,0.000000,-127.367443
11,8,10,0.000000,-136.466688
11,8,12,0.000000,-132.351961
11,8,14,0.000000,-131.647639
11,8,16,0.000000,-127.790090
11,8,18,0.000000,-132.290070
11,8,20,0.000000,-133.024064
11,8,22,0.000000,-132.626305
11,8,24,0.000000,-134.224110
11,8,26,0.000000,-132.001217
11,8,28,0.000000,-134.631531
11,8,30,0.000000,-128.272508
11,8,32,0.000000,-143.554100
11,8,34,0.000000,-139.803095
11,8,36,0.000000,-140.349368
11,8,38,0.000000,-135.170400
11,8,40,0.000000,-138.657018
11,8,42,0.000000,-141.518939
11,8,44,0.000000,-128.941176
11,8,46,0.000000,-125.256539
11,8,48,0.000000,-142.299895
11,8,50,0.000000,-132.457829
11,8,52,0.000000,-132.762808
11,8,54,0.000000,-137.842041
11,8,56,0.000000,-132.657367
11,8,58,0.000000,-131.702845
11,9,0,0.000000,-142.511156
11,9,2,0.000000,-145.289678
11,9,4,0.000000,-139.663527
11,9,6,0.000000,-134.615429
11,9,8,0.000000,-125.934092
11,9,10,0.000000,-142.231225
11,9,12,0.000000,-131.991152
11,9,14,0.000000,-132.909395
11,9,16,0.000000,-129.644176
11,9,18,0.000000,-140.826474
11,9,20,0.000000,-140.666641
11,9,22,0.000000,-134.841581
11,9,24,0.000000,-136.613691
11,9,26,0.000000,-132.290947
11,9,28,0.000000,-142.198837
11,9,30,0.000000,-131.554656
11,9,32,0.000000,-146.604656
11,9,34,0.000000,-125.970253
11,9,36,0.000000,-133.598348
11,9,38,0.000000,-134.679153
11,9,40,0.000000,-140.544120
11,9,42,0.000000,-127.656379
11,9,44,0.000000,-139.339573
11,9,46,0.000000,-128.293952
11,9,48,0.000000,-125.567217
11,9,50,0.000000,-128.479596
11,9,52,0.000000,-126.074548
11,9,54,0.000000,-126.516064
11,9,56,0.000000,-128.811757
11,9,58,0.000000,-134.516011
11,10,0,0.000000,-127.235163
11,10,2,0.000000,-131.180882
11,10,4,0.000000,-132.120655
11,10,6,0.000000,-136.339286
11,10,8,0.000000,-140.801176
11,10,10,0.000000,-130.225717
11,10,12,0.000000,-134.342949
11,10,14,0.000000,-128.426447
11,10,16,0.000000,-134.787703
11,10,18,0.000000,-142.873638
11,10,20,0.000000,-132.905927
11,10,22,0.000000,-129.874008
11,10,24,0.000000,-126.866430
11,10,26,0.000000,-126.912533
11,10,28,0.000000,-126.394129
11,10,30,0.000000,-124.818200
11,10,32,0.000000,-131.418426
11,10,34,0.000000,-129.575466
11,10,36,0.000000,-131.847609
11,10,38,0.000000,-129.129061
11,10,40,0.000000,-125.624801
11,10,42,0.000000,-134.563353
11,10,44,0.000000,-136.259138
11,10,46,0.000000,-132.931006
11,10,48,0.000000,-124.312123
11,10,50,0.000000,-137.335983
11,10,52,0.000000,-125.930368
11,10,54,0.000000,-129.190335
11,10,56,0.000000,-138.578188
11,10,58,0.000000,-128.519242
11,11,0,0.000000,-127.422968
11,11,2,0.000000,-161.655585
11,11,4,0.000000,-133.373213
11,11,6,0.000000,-130.987374
11,11,8,0.000000,-124.319742
11,11,10,0.000000,-128.728940
11,11,12,0.000000,-120.317004
11,11,14,0.000000,-133.006405
11,11,16,0.000000,-130.433187
11,11,18,0.000000,-134.696640
11,11,20,0.000000,-126.141158
11,11,22,0.000000,-130.401269
11,11,24,0.000000,-129.863632
11,11,26,0.000000,-126.857344
11,11,28,0.000000,-134.886357
11,11,30,0.000000,-132.626276
11,11,32,0.000000,-126.511720
11,11,34,0.000000,-126.532979
11,11,36,0.000000,-131.817894
11,11,38,0.000000,-129.649622
11,11,40,0.000000,-134.350887
11,11,42,0.000000,-132.456581
11,11,44,0.000000,-133.008052
11,11,46,0.000000,-128.635198
11,11,48,0.000000,-132.185937
11,11,50,0.000000,-129.414436
11,11,52,0.000000,-139.358141
11,11,54,0.000000,-128.558166
11,11,56,0.000000,-132.855993
11,11,58,0.000000,-141.486821
11,12,0,0.000000,-134.902609
11,12,2,0.000000,-134.013427
11,12,4,0.000000,-129.590637
11,12,6,0.000000,-151.301277
11,12,8,0.000000,-134.740418
11,12,10,0.000000,-127.342527
11,12,12,0.000000,-152.948495
11,12,14,0.000000,-128.254020
11,12,16,0.000000,-126.353905
11,12,18,0.000000,-129.159245
11,12,20,0.000000,-131.370008
11,12,22,0.000000,-137.542321
11,12,24,0.000000,-133.923729
11,12,26,0.000000,-129.000909
11,12,28,0.000000,-130.459844
11,12,30,0.000000,-127.310681
11,12,32,0.000000,-125.112281
11,12,34,0.000000,-130.167806
11,12,36,0.000000,-125.632385
11,12,38,0.000000,-129.375168
11,12,40,0.000000,-124.619817
11,12,42,0.000000,-127.247624
11,12,44,0.000000,-124.517698
11,12,46,0.000000,-132.482672
11,12,48,0.000000,-129.743019
11,12,50,0.000000,-125.174783
11,12,52,0.000000,-132.113258
11,12,54,0.000000,-123.878637
11,12,56,0.000000,-129.809315
11,12,58,0.000000,-132.838355
11,13,0,0.000000,-133.338997
11,13,2,0.000000,-128.694910
11,13,4,0.000000,-126.144820
11,13,6,0.000000,-135.367192
11,13,8,0.000000,-129.723915
11,13,10,0.000000,-131.016709
11,13,12,0.000000,-130.500627
11,13,14,0.000000,-135.565551
11,13,16,0.000000,-144.483040
11,13,18,0.000000,-131.228000
11,13,20,0.000000,-132.918738
11,13,22,0.000000,-126.128925
11,13,24,0.000000,-138.995653
11,13,26,0.000000,-123.245682
11,13,28,0.000000,-128.423198
11,13,30,0.000000,-130.348888
11,13,32,0.000000,-128.851085
11,13,34,0.000000,-125.008399
11,13,36,0.000000,-128.531975
11,13,38,0.000000,-128.512831
11,13,40,0.000000,-131.656393
11,13,42,0.000000,-132.101559
11,13,44,0.000000,-126.952113
11,13,46,0.000000,-123.656280
11,13,48,0.000000,-125.451075
11,13,50,0.000000,-129.501167
11,13,52,0.000000,-130.994810
11,13,54,0.000000,-132.073937
11,13,56,0.000000,-132.417971
11,13,58,0.000000,-124.977106
11,14,0,0.000000,-134.632667
11,14,2,0.000000,-131.173589
11,14,4,0.000000,-135.184358
11,14,6,0.000000,-124.823775
11,14,8,0.000000,-128.875948
11,14,10,0.000000,-126.924186
11,14,12,0.000000,-140.047971
11,14,14,0.000000,-131.126920
11,14,16,0.000000,-130.649500
11,14,18,0.000000,-139.424853
11,14,20,0.000000,-132.408306
11,14,22,0.000000,-150.229578
11,14,24,0.000000,-129.925892
11,14,26,0.000000,-129.484812
11,14,28,0.000000,-125.377144
11,14,30,0.000000,-126.764866
11,14,32,0.000000,-147.531729
11,14,34,0.000000,-134.842006
11,14,36,0.000000,-130.714106
11,14,38,0.000000,-126.111203
11,14,40,0.000000,-140.193196
11,14,42,0.000000,-125.748575
11,14,44,0.000000,-134.718616
11,14,46,0.000000,-131.307841
11,14,48,0.000000,-127.802833
11,14,50,0.000000,-129.477175
11,14,52,0.000000,-137.139041
11,14,54,0.000000,-132.353130
11,14,56,0.000000,-130.037546
11,14,58,0.000000,-134.175830
11,15,0,0.000000,-124.330344
11,15,2,0.000000,-130.194587
11,15,4,0.000000,-130.895115
11,15,6,0.000000,-135.766347
11,15,8,0.000000,-138.005877
11,15,10,0.000000,-129.955308
11,15,12,0.000000,-124.674799
11,15,14,0.000000,-128.632000
11,15,16,0.000000,-137.148638
11,15,18,0.000000,-147.635109
11,15,20,0.000000,-129.302884
11,15,22,0.000000,-128.532303
11,15,24,0.000000,-125.295457
11,15,26,0.000000,-131.450301
11,15,28,0.000000,-125.511846
11,15,30,0.000000,-138.821168
11,15,32,0.000000,-134.600573
11,15,34,0.000000,-128.359486
11,15,36,0.000000,-146.941459
11,15,38,0.000000,-137.964152
11,15,40,0.000000,-129.112204
11,15,42,0.000000,-134.181965
11,15,44,0.000000,-133.187971
11,15,46,0.000000,-121.404414
11,15,48,0.000000,-128.970060
11,15,50,0.000000,-126.314276
11,15,52,0.000000,-129.639573
11,15,54,0.000000,-137.049172
11,15,56,0.000000,-127.298595
11,15,58,0.000000,-127.363858
11,16,0,0.000000,-128.536615
11,16,2,0.000000,-128.432119
11,16,4,0.000000,-130.657669
11,16,6,0.000000,-165.082674
11,16,8,0.000000,-128.274591
11,16,10,0.000000,-131.833942
11,16,12,0.000000,-136.912132
11,16,14,0.000000,-136.473443
11,16,16,0.000000,-131.703729
11,16,18,0.000000,-126.716931
11,16,20,0.000000,-133.469881
11,16,22,0.000000,-137.613891
11,16,24,0.000000,-129.598917
11,16,26,0.000000,-126.455458
11,16,28,0.000000,-131.983319
11,16,30,0.000000,-129.945123
11,16,32,0.000000,-132.863120
11,16,34,0.000000,-126.405104
11,16,36,0.000000,-129.298763
11,16,38,0.000000,-128.694755
11,16,40,0.000000,-136.616885
11,16,42,0.000000,-134.377846
11,16,44,0.000000,-136.094669
11,16,46,0.000000,-129.791216
11,16,48,0.000000,-127.380908
11,16,50,0.000000,-128.244881
11,16,52,0.000000,-132.827197
11,16,54,0.000000,-125.957903
11,16,56,0.000000,-131.271065
11,16,58,0.000000,-130.686897
11,17,0,0.000000,-130.591660
11,17,2,0.000000,-142.383716
11,17,4,0.000000,-132.418403
11,17,6,0.000000,-126.387668
11,17,8,0.000000,-127.756568
11,17,10,0.000000,-128.979916
11,17,12,0.000000,-135.662426
11,17,14,0.000000,-126.753557
11,17,16,0.000000,-129.618257
11,17,18,0.000000,-127.677715
11,17,20,0.000000,-145.293080
11,17,22,0.000000,-135.312647
11,17,24,0.000000,-129.811280
11,17,26,0.000000,-124.058782
11,17,28,0.000000,-135.142621
11,17,30,0.000000,-133.591902
11,17,32,0.000000,-137.944390
11,17,34,0.000000,-128.957576
11,17,36,0.000000,-126.262891
11,17,38,0.000000,-128.868396
11,17,40,0.000000,-131.264639
11,17,42,0.000000,-121.860230
11,17,44,0.000000,-131.221092
11,17,46,0.000000,-128.539276
11,17,48,0.000000,-140.444442
11,17,50,0.000000,-126.685719
11,17,52,0.000000,-132.646587
11,17,54,0.000000,-129.672184
11,17,56,0.000000,-124.086074
11,17,58,0.000000,-132.376365
11,18,0,0.000000,-130.479508
11,18,2,0.000000,-134.178464
11,18,4,0.000000,-125.025523
11,18,6,0.000000,-128.804173
11,18,8,0.000000,-128.191688
11,18,10,0.000000,-146.613729
11,18,12,0.000000,-140.330067
11,18,14,0.000000,-127.809724
11,18,16,0.000000,-126.147259
11,18,18,0.000000,-128.402185
11,18,20,0.000000,-126.034791
11,18,22,0.000000,-128.189642
11,18,24,0.000000,-132.499569
11,18,26,0.000000,-125.687578
11,18,28,0.000000,-127.446931
11,18,30,0.000000,-124.871479
11,18,32,0.000000,-131.385571
11,18,34,0.000000,-129.509959
11,18,36,0.000000,-128.013453
11,18,38,0.000000,-130.941464
11,18,40,0.000000,-132.298566
11,18,42,0.000000,-123.831773
11,18,44,0.000000,-132.658620
11,18,46,0.000000,-128.098024
11,18,48,0.000000,-135.311259
11,18,50,0.000000,-130.291719
11,18,52,0.000000,-136.254935
11,18,54,0.000000,-128.885543
11,18,56,0.000000,-127.087778
11,18,58,0.000000,-127.758520
11,19,0,0.000000,-127.900525
11,19,2,0.000000,-145.263721
11,19,4,0.000000,-136.210714
11,19,6,0.000000,-145.271514
11,19,8,0.000000,-138.046064
11,19,10,0.000000,-137.562561
11,19,12,0.000000,-155.070558
11,19,14,0.000000,-125.945445
11,19,16,0.000000,-132.670084
11,19,18,0.000000,-133.690638
11,19,20,0.000000,-139.710014
11,19,22,0.000000,-127.305841
11,19,24,0.000000,-137.948049
11,19,26,0.000000,-132.203430
11,19,28,0.000000,-128.106105
11,19,30,0.000000,-128.437610
11,19,32,0.000000,-127.404376
11,19,34,0.000000,-127.416090
11,19,36,0.000000,-129.892634
11,19,38,0.000000,-139.236580
11,19,40,0.000000,-131.630024
11,19,42,0.000000,-125.700585
11,19,44,0.000000,-123.818966
11,19,46,0.000000,-130.467519
11,19,48,0.000000,-131.094808
11,19,50,0.000000,-136.102881
11,19,52,0.000000,-133.073669
11,19,54,0.000000,-131.513875
11,19,56,0.000000,-139.824050
11,19,58,0.000000,-129.311335
11,20,0,0.000000,-136.240632
11,20,2,0.000000,-136.632746
11,20,4,0.000000,-129.420948
11,20,6,0.000000,-125.974352
11,20,8,0.000000,-147.982216
11,20,10,0.000000,-127.359223
11,20,12,0.000000,-136.908857
11,20,14,0.000000,-142.724796
11,20,16,0.000000,-136.047245
11,20,18,0.000000,-121.607261
11,20,20,0.000000,-131.235832
11,20,22,0.000000,-130.179551
11,20,24,0.000000,-127.572375
11,20,26,0.000000,-130.153535
11,20,28,0.000000,-133.382158
11,20,30,0.000000,-134.401270
11,20,32,0.000000,-139.252679
11,20,34,0.000000,-130.768441
11,20,36,0.000000,-124.394948
11,20,38,0.000000,-131.738662
11,20,40,0.000000,-126.198311
11,20,42,0.000000,-129.045088
11,20,44,0.000000,-129.502730
11,20,46,0.000000,-131.884419
11,20,48,0.000000,-138.558312
11,20,50,0.000000,-125.174883
11,20,52,0.000000,-127.538019
11,20,54,0.000000,-129.634046
11,20,56,0.000000,-129.276191
11,20,58,0.000000,-131.220948
11,21,0,0.000000,-132.988184
11,21,2,0.000000,-126.974281
11,21,4,0.000000,-133.446331
11,21,6,0.000000,-132.477806
11,21,8,0.000000,-138.249447
11,21,10,0.000000,-127.579816
11,21,12,0.000000,-132.047484
11,21,14,0.000000,-130.393481
11,21,16,0.000000,-135.746076
11,21,18,0.000000,-127.820229
11,21,20,0.000000,-127.190046
11,21,22,0.000000,-132.209605
11,21,24,0.000000,-127.426946
11,21,26,0.000000,-127.371319
11,21,28,0.000000,-132.486525
11,21,30,0.000000,-137.039865
11,21,32,0.000000,-127.410103
11,21,34,0.000000,-136.537376
11,21,36,0.000000,-136.109168
11,21,38,0.000000,-124.483374
11,21,40,0.000000,-130.888299
11,21,42,0.000000,-138.673541
11,21,44,0.000000,-129.009520
11,21,46,0.000000,-131.143955
11,21,48,0.000000,-133.121088
11,21,50,0.000000,-129.245217
11,21,52,0.000000,-137.433907
11,21,54,0.000000,-136.941165
11,21,56,0.000000,-130.063255
11,21,58,0.000000,-128.667011
11,22,0,0.000000,-129.296882
11,22,2,0.000000,-130.285771
11,22,4,0.000000,-135.005106
11,22,6,0.000000,-128.641832
11,22,8,0.000000,-123.562600
11,22,10,0.000000,-133.350209
11,22,12,0.000000,-129.413759
11,22,14,0.000000,-135.420612
11,22,16,0.000000,-127.017416
11,22,18,0.000000,-142.518104
11,22,20,0.000000,-125.440373
11,22,22,0.000000,-131.594583
11,22,24,0.000000,-130.450477
11,22,26,0.000000,-127.392661
11,22,28,0.000000,-130.217340
11,22,30,0.000000,-131.404052
11,22,32,0.000000,-131.026703
11,22,34,0.000000,-133.285006
11,22,36,0.000000,-128.460312
11,22,38,0.000000,-126.660860
11,22,40,0.000000,-131.073370
11,22,42,0.000000,-129.356790
11,22,44,0.000000,-142.168267
11,22,46,0.000000,-127.973429
11,22,48,0.000000,-132.242420
11,22,50,0.000000,-141.396344
11,22,52,0.000000,-128.547806
11,22,54,0.000000,-135.571736
11,22,56,0.000000,-143.032166
11,22,58,0.000000,-127.374907
11,23,0,0.000000,-136.200697
11,23,2,0.000000,-144.424923
11,23,4,0.000000,-142.334330
11,23,6,0.000000,-126.058751
11,23,8,0.000000,-125.075045
11,23,10,0.000000,-134.826680
11,23,12,0.000000,-128.303698
11,23,14,0.000000,-127.626440
11,23,16,0.000000,-130.522370
11,23,18,0.000000,-134.489192
11,23,20,0.000000,-128.944264
11,23,22,0.000000,-150.177604
11,23,24,0.000000,-137.741425
11,23,26,0.000000,-131.849422
11,23,28,0.000000,-133.794180
11,23,30,0.000000,-123.316415
11,23,32,0.000000,-123.682487
11,23,34,0.000000,-137.391839
11,23,36,0.000000,-130.022964
11,23,38,0.000000,-131.461855
11,23,40,0.000000,-138.268189
11,23,42,0.000000,-124.990008
11,23,44,0.000000,-136.862556
11,23,46,0.000000,-128.300244
11,23,48,0.000000,-127.709289
11,23,50,0.000000,-129.330445
11,23,52,0.000000,-127.384766
11,23,54,0.000000,-134.522631
11,23,56,0.000000,-132.979728
11,23,58,0.000000,-129.404267
11,24,0,0.000000,-124.810195
11,24,2,0.000000,-130.134850
11,24,4,0.000000,-131.211334
11,24,6,0.000000,-123.158432
11,24,8,0.000000,-125.412323
11,24,10,0.000000,-132.089929
11,24,12,0.000000,-130.938192
11,24,14,0.000000,-131.031329
11,24,16,0.000000,-132.171474
11,24,18,0.000000,-126.925177
11,24,20,0.000000,-129.645888
11,24,22,0.000000,-131.583142
11,24,24,0.000000,-126.536054
11,24,26,0.000000,-126.792159
11,24,28,0.000000,-124.509423
11,24,30,0.000000,-126.743379
11,24,32,0.000000,-133.345705
11,24,34,0.000000,-132.568525
11,24,36,0.000000,-122.619758
11,24,38,0.000000,-132.768978
11,24,40,0.000000,-128.405540
11,24,42,0.000000,-128.258523
11,24,44,0.000000,-123.957010
11,24,46,0.000000,-135.108511
11,24,48,0.000000,-134.459160
11,24,50,0.000000,-132.848981
11,24,52,0.000000,-129.686908
11,24,54,0.000000,-139.932419
11,24,56,0.000000,-125.080427
11,24,58,0.000000,-129.067839
11,25,0,0.000000,-132.379875
11,25,2,0.000000,-130.993953
11,25,4,0.000000,-124.426309
11,25,6,0.000000,-133.236473
11,25,8,0.000000,-124.796387
11,25,10,0.000000,-144.856058
11,25,12,0.000000,-120.767682
11,25,14,0.000000,-129.385689
11,25,16,0.000000,-134.099627
11,25,18,0.000000,-143.097575
11,25,20,0.000000,-139.003687
11,25,22,0.000000,-132.882944
11,25,24,0.000000,-129.152798
11,25,26,0.000000,-126.045208
11,25,28,0.000000,-130.752863
11,25,30,0.000000,-129.401120
11,25,32,0.000000,-131.531804
11,25,34,0.000000,-133.712344
11,25,36,0.000000,-131.648351
11,25,38,0.000000,-127.928573
11,25,40,0.000000,-136.803686
11,25,42,0.000000,-141.855993
11,25,44,0.000000,-124.143352
11,25,46,0.000000,-139.027517
11,25,48,0.000000,-123.525228
11,25,50,0.000000,-130.334588
11,25,52,0.000000,-127.571187
11,25,54,0.000000,-132.783524
11,25,56,0.000000,-136.084380
11,25,58,0.000000,-127.560970
11,26,0,0.000000,-126.679024
11,26,2,0.000000,-133.379757
11,26,4,0.000000,-136.578175
11,26,6,0.000000,-128.864199
11,26,8,0.000000,-127.501659
11,26,10,0.000000,-131.948115
11,26,12,0.000000,-127.426940
11,26,14,0.000000,-145.277351
11,26,16,0.000000,-128.653356
11,26,18,0.000000,-142.108703
11,26,20,0.000000,-129.274701
11,26,22,0.000000,-135.659253
11,26,24,0.000000,-131.953859
11,26,26,0.000000,-139.037042
11,26,28,0.000000,-127.313717
11,26,30,0.000000,-134.860012
11,26,32,0.000000,-131.869468
11,26,34,0.000000,-124.323435
11,26,36,0.000000,-129.155943
11,26,38,0.000000,-126.532866
11,26,40,0.000000,-133.930309
11,26,42,0.000000,-126.993506
11,26,44,0.000000,-128.435187
11,26,46,0.000000,-126.074430
11,26,48,0.000000,-128.921986
11,26,50,0.000000,-130.809900
11,26,52,0.000000,-132.301590
11,26,54,0.000000,-134.503825
11,26,56,0.000000,-131.533098
11,26,58,0.000000,-134.409295
11,27,0,0.000000,-129.453110
11,27,2,0.000000,-127.691828
11,27,4,0.000000,-128.087270
11,27,6,0.000000,-130.492760
11,27,8,0.000000,-127.596032
11,27,10,0.000000,-133.137156
11,27,12,0.000000,-134.400665
11,27,14,0.000000,-133.208788
11,27,16,0.000000,-126.825563
11,27,18,0.000000,-135.631224
11,27,20,0.000000,-123.626943
11,27,22,0.000000,-128.077437
