hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.194933
0,0,2,0.000000,-141.072661
0,0,4,0.000000,-138.550967
0,0,6,0.000000,-132.711901
0,0,8,0.000000,-127.229498
0,0,10,0.000000,-129.811524
0,0,12,0.000000,-134.514827
0,0,14,0.000000,-129.488852
0,0,16,0.000000,-131.185157
0,0,18,0.000000,-130.188117
0,0,20,0.000000,-136.086267
0,0,22,0.000000,-142.291123
0,0,24,0.000000,-138.514841
0,0,26,0.000000,-132.118068
0,0,28,0.000000,-134.332542
0,0,30,0.000000,-132.084075
0,0,32,0.000000,-147.397090
0,0,34,0.000000,-135.593011
0,0,36,0.000000,-144.459953
0,0,38,0.000000,-142.087376
0,0,40,0.000000,-134.089859
0,0,42,0.000000,-135.097251
0,0,44,0.000000,-153.358014
0,0,46,0.000000,-132.108211
0,0,48,0.000000,-136.776298
0,0,50,0.000000,-136.186167
0,0,52,0.000000,-136.563100
0,0,54,0.000000,-128.680808
0,0,56,0.000000,-134.155195
0,0,58,0.000000,-129.698224
0,1,0,0.000000,-148.121669
0,1,2,0.000000,-130.225012
0,1,4,0.000000,-133.630193
0,1,6,0.000000,-130.133711
0,1,8,0.000000,-128.030073
0,1,10,0.000000,-129.968450
0,1,12,0.000000,-136.501916
0,1,14,0.000000,-131.228232
0,1,16,0.000000,-130.868813
0,1,18,0.000000,-125.690606
0,1,20,0.000000,-132.218541
0,1,22,0.000000,-139.802543
0,1,24,0.000000,-130.067116
0,1,26,0.000000,-139.368536
0,1,28,0.000000,-129.786693
0,1,30,0.000000,-129.660103
0,1,32,0.000000,-130.814092
0,1,34,0.000000,-135.502320
0,1,36,0.000000,-135.755964
0,1,38,0.000000,-137.467662
0,1,40,0.000000,-136.697648
0,1,42,0.000000,-130.855732
0,1,44,0.000000,-129.906503
0,1,46,0.000000,-129.740153
0,1,48,0.000000,-127.932122
0,1,50,0.000000,-130.703800
0,1,52,0.000000,-137.551278
0,1,54,0.000000,-133.011962
0,1,56,0.000000,-133.989940
0,1,58,0.000000,-132.982201
0,2,0,0.000000,-130.615416
0,2,2,0.000000,-150.403832
0,2,4,0.000000,-132.880691
0,2,6,0.000000,-129.318147
0,2,8,0.000000,-131.359178
0,2,10,0.000000,-134.340830
0,2,12,0.000000,-130.111455
0,2,14,0.000000,-139.616259
0,2,16,0.000000,-128.604452
0,2,18,0.000000,-138.019664
0,2,20,0.000000,-135.462350
0,2,22,0.000000,-126.832998
0,2,24,0.000000,-151.808559
0,2,26,0.000000,-136.121475
0,2,28,0.000000,-135.548674
0,2,30,0.000000,-134.159138
0,2,32,0.000000,-126.806909
0,2,34,0.000000,-136.231838
0,2,36,0.000000,-135.175233
0,2,38,0.000000,-140.117244
0,2,40,0.000000,-133.168959
0,2,42,0.000000,-128.343130
0,2,44,0.000000,-132.058559
0,2,46,0.000000,-124.307403
0,2,48,0.000000,-135.680132
0,2,50,0.000000,-129.912568
0,2,52,0.000000,-136.078863
0,2,54,0.000000,-137.389122
0,2,56,0.000000,-128.332459
0,2,58,0.000000,-133.756165
0,3,0,0.000000,-129.248117
0,3,2,0.000000,-135.177936
0,3,4,0.000000,-131.130450
0,3,6,0.000000,-137.891715
0,3,8,0.000000,-129.418146
0,3,10,0.000000,-125.747769
0,3,12,0.000000,-134.732319
0,3,14,0.000000,-134.212512
0,3,16,0.000000,-132.808941
0,3,18,0.000000,-135.050981
0,3,20,0.000000,-134.207961
0,3,22,0.000000,-134.286172
0,3,24,0.000000,-142.406572
0,3,26,0.000000,-143.187367
0,3,28,0.000000,-139.810913
0,3,30,0.000000,-130.735495
0,3,32,0.000000,-134.676363
0,3,34,0.000000,-126.076947
0,3,36,0.000000,-133.070474
0,3,38,0.000000,-127.597691
0,3,40,0.000000,-137.407175
0,3,42,0.000000,-134.810501
0,3,44,0.000000,-141.530381
0,3,46,0.000000,-128.614318
0,3,48,0.000000,-133.097635
0,3,50,0.000000,-136.265669
0,3,52,0.000000,-129.900107
0,3,54,0.000000,-138.971136
0,3,56,0.000000,-134.409830
0,3,58,0.000000,-135.605743
0,4,0,0.000000,-125.644293
0,4,2,0.000000,-130.335080
0,4,4,0.000000,-137.184880
0,4,6,0.000000,-145.717628
0,4,8,0.000000,-134.967253
0,4,10,0.000000,-131.737369
0,4,12,0.000000,-140.771741
0,4,14,0.000000,-130.267795
0,4,16,0.000000,-139.134570
0,4,18,0.000000,-127.769571
0,4,20,0.000000,-135.879261
0,4,22,0.000000,-127.119259
0,4,24,0.000000,-132.015980
0,4,26,0.000000,-127.114050
0,4,28,0.000000,-129.482855
0,4,30,0.000000,-139.104755
0,4,32,0.000000,-125.757544
0,4,34,0.000000,-131.855519
0,4,36,0.000000,-133.721058
0,4,38,0.000000,-132.472088
0,4,40,0.000000,-125.753075
0,4,42,0.000000,-134.509299
0,4,44,0.000000,-148.680763
0,4,46,0.000000,-136.578790
0,4,48,0.000000,-136.873023
0,4,50,0.000000,-136.792249
0,4,52,0.000000,-133.288179
0,4,54,0.000000,-131.032528
0,4,56,0.000000,-129.465197
0,4,58,0.000000,-128.966787
0,5,0,0.000000,-133.627865
0,5,2,0.000000,-135.600464
0,5,4,0.000000,-132.572979
0,5,6,0.000000,-135.970437
0,5,8,0.000000,-132.581722
0,5,10,0.000000,-128.941237
0,5,12,0.000000,-128.586947
0,5,14,0.000000,-128.909690
0,5,16,0.000000,-138.383194
0,5,18,0.000000,-135.789619
0,5,20,0.000000,-135.307463
0,5,22,0.000000,-133.425105
0,5,24,0.000000,-131.767806
0,5,26,0.000000,-130.410801
0,5,28,0.000000,-135.851970
0,5,30,0.000000,-153.460054
0,5,32,0.000000,-132.847599
0,5,34,0.000000,-138.305936
0,5,36,0.000000,-139.369897
0,5,38,0.000000,-135.984209
0,5,40,0.000000,-132.190053
0,5,42,0.000000,-129.930446
0,5,44,0.000000,-130.102126
0,5,46,0.000000,-137.369857
0,5,48,0.000000,-139.534069
0,5,50,0.000000,-129.418030
0,5,52,0.000000,-132.201829
0,5,54,0.000000,-129.214947
0,5,56,0.000000,-129.356113
0,5,58,0.000000,-142.727201
0,6,0,0.000000,-130.770990
0,6,2,0.000000,-138.870992
0,6,4,0.000000,-155.991684
0,6,6,0.000000,-138.515807
0,6,8,0.000000,-130.115695
0,6,10,0.000000,-137.331308
0,6,12,0.000000,-146.296034
0,6,14,0.000000,-149.724714
0,6,16,0.000000,-138.298357
0,6,18,0.000000,-146.695038
0,6,20,0.000000,-139.533119
0,6,22,0.000000,-128.837579
0,6,24,0.000000,-132.546632
0,6,26,0.000000,-131.445967
0,6,28,0.000000,-132.229040
0,6,30,0.000000,-132.464588
0,6,32,0.000000,-128.627608
0,6,34,0.000000,-130.441500
0,6,36,0.000000,-144.832922
0,6,38,0.000000,-142.115503
0,6,40,0.000000,-136.546742
0,6,42,0.000000,-135.108682
0,6,44,0.000000,-128.837883
0,6,46,0.000000,-137.527111
0,6,48,0.000000,-130.713848
0,6,50,0.000000,-140.243672
0,6,52,0.000000,-133.788415
0,6,54,0.000000,-132.753272
0,6,56,0.000000,-136.114907
0,6,58,0.000000,-131.515223
0,7,0,0.000000,-130.274566
0,7,2,0.000000,-133.653563
0,7,4,0.000000,-130.756552
0,7,6,0.000000,-132.028578
0,7,8,0.000000,-149.021188
0,7,10,0.000000,-127.861275
0,7,12,0.000000,-136.098234
0,7,14,0.000000,-131.140560
0,7,16,0.000000,-127.779262
0,7,18,0.000000,-130.947581
0,7,20,0.000000,-136.539657
0,7,22,0.000000,-143.556603
0,7,24,0.000000,-140.437355
0,7,26,0.000000,-132.911678
0,7,28,0.000000,-129.363488
0,7,30,0.000000,-131.225650
0,7,32,0.000000,-131.497954
0,7,34,0.000000,-133.465310
0,7,36,0.000000,-133.639043
0,7,38,0.000000,-136.330581
0,7,40,0.000000,-134.176468
0,7,42,0.000000,-140.047997
0,7,44,0.000000,-145.428085
0,7,46,0.000000,-143.695099
0,7,48,0.000000,-142.468578
0,7,50,0.000000,-138.071601
0,7,52,0.000000,-132.202998
0,7,54,0.000000,-136.798325
0,7,56,0.000000,-142.866739
0,7,58,0.000000,-138.247878
0,8,0,0.000000,-125.664855
0,8,2,0.000000,-128.136690
0,8,4,0.000000,-136.692503
0,8,6,0.000000,-130.178506
0,8,8,0.000000,-143.384062
0,8,10,0.000000,-133.214728
0,8,12,0.000000,-130.580765
0,8,14,0.000000,-132.654351
0,8,16,0.000000,-137.826272
0,8,18,0.000000,-141.187482
0,8,20,0.000000,-141.997299
0,8,22,0.000000,-140.335741
0,8,24,0.000000,-131.847193
0,8,26,0.000000,-159.534461
0,8,28,0.000000,-138.719026
0,8,30,0.000000,-135.261376
0,8,32,0.000000,-138.254079
0,8,34,0.000000,-127.594706
0,8,36,0.000000,-133.851190
0,8,38,0.000000,-139.699636
0,8,40,0.000000,-126.038474
0,8,42,0.000000,-130.421304
0,8,44,0.000000,-132.995540
0,8,46,0.000000,-138.722056
0,8,48,0.000000,-134.367061
0,8,50,0.000000,-131.786253
0,8,52,0.000000,-139.290597
0,8,54,0.000000,-137.582296
0,8,56,0.000000,-127.194955
0,8,58,0.000000,-134.548950
0,9,0,0.000000,-143.118295
0,9,2,0.000000,-122.343817
0,9,4,0.000000,-139.619767
0,9,6,0.000000,-139.148893
0,9,8,0.000000,-130.255017
0,9,10,0.000000,-132.113226
0,9,12,0.000000,-136.226201
0,9,14,0.000000,-141.174755
0,9,16,0.000000,-137.987524
0,9,18,0.000000,-137.026731
0,9,20,0.000000,-134.381556
0,9,22,0.000000,-132.909001
0,9,24,0.000000,-133.455258
0,9,26,0.000000,-135.283036
0,9,28,0.000000,-138.102946
0,9,30,0.000000,-128.369491
0,9,32,0.000000,-144.700270
0,9,34,0.000000,-134.636130
0,9,36,0.000000,-141.823214
0,9,38,0.000000,-146.267780
0,9,40,0.000000,-132.611885
0,9,42,0.000000,-131.698737
0,9,44,0.000000,-148.165118
0,9,46,0.000000,-136.437767
0,9,48,0.000000,-129.929241
0,9,50,0.000000,-131.117241
0,9,52,0.000000,-132.654354
0,9,54,0.000000,-141.365011
0,9,56,0.000000,-133.166804
0,9,58,0.000000,-131.789673
0,10,0,0.000000,-134.890540
0,10,2,0.000000,-129.760532
0,10,4,0.000000,-136.119559
0,10,6,0.000000,-129.071789
0,10,8,0.000000,-137.508156
0,10,10,0.000000,-137.205420
0,10,12,0.000000,-125.535318
0,10,14,0.000000,-131.342424
0,10,16,0.000000,-128.409477
0,10,18,0.000000,-133.015243
0,10,20,0.000000,-133.611567
0,10,22,0.000000,-131.365159
0,10,24,0.000000,-141.492209
0,10,26,0.000000,-131.477222
0,10,28,0.000000,-135.587516
0,10,30,0.000000,-143.683779
0,10,32,0.000000,-134.302508
0,10,34,0.000000,-135.955888
0,10,36,0.000000,-133.455284
0,10,38,0.000000,-132.270198
0,10,40,0.000000,-133.630519
0,10,42,0.000000,-131.682227
0,10,44,0.000000,-136.329504
0,10,46,0.000000,-133.198190
0,10,48,0.000000,-129.949499
0,10,50,0.000000,-127.790339
0,10,52,0.000000,-146.001995
0,10,54,0.000000,-133.706653
0,10,56,0.000000,-140.638893
0,10,58,0.000000,-132.162940
0,11,0,0.000000,-135.632130
0,11,2,0.000000,-125.151029
0,11,4,0.000000,-129.219982
0,11,6,0.000000,-138.110473
0,11,8,0.000000,-138.885193
0,11,10,0.000000,-133.289885
0,11,12,0.000000,-133.511232
0,11,14,0.000000,-132.592309
0,11,16,0.000000,-137.498997
0,11,18,0.000000,-129.746739
0,11,20,0.000000,-133.406737
0,11,22,0.000000,-133.229571
0,11,24,0.000000,-126.036500
0,11,26,0.000000,-132.033223
0,11,28,0.000000,-125.576639
0,11,30,0.000000,-130.037183
0,11,32,0.000000,-128.972864
0,11,34,0.000000,-139.748416
0,11,36,0.000000,-135.033721
0,11,38,0.000000,-134.526407
0,11,40,0.000000,-132.646456
0,11,42,0.000000,-131.059431
0,11,44,0.000000,-140.686318
0,11,46,0.000000,-127.202211
0,11,48,0.000000,-140.627083
0,11,50,0.000000,-130.291331
0,11,52,0.000000,-129.731941
0,11,54,0.000000,-150.554783
0,11,56,0.000000,-131.941643
0,11,58,0.000000,-129.317163
0,12,0,0.000000,-135.933169
0,12,2,0.000000,-145.615513
0,12,4,0.000000,-129.477525
0,12,6,0.000000,-135.270938
0,12,8,0.000000,-133.749839
0,12,10,0.000000,-136.999393
0,12,12,0.000000,-135.016394
0,12,14,0.000000,-130.234082
0,12,16,0.000000,-130.319186
0,12,18,0.000000,-129.796531
0,12,20,0.000000,-139.334895
0,12,22,0.000000,-133.618016
0,12,24,0.000000,-145.306129
0,12,26,0.000000,-134.016070
0,12,28,0.000000,-132.686881
0,12,30,0.000000,-132.877593
0,12,32,0.000000,-130.389436
0,12,34,0.000000,-142.534178
0,12,36,0.000000,-140.316110
0,12,38,0.000000,-133.947009
0,12,40,0.000000,-137.164636
0,12,42,0.000000,-135.302732
0,12,44,0.000000,-129.983557
0,12,46,0.000000,-138.808036
0,12,48,0.000000,-149.019219
0,12,50,0.000000,-132.005639
0,12,52,0.000000,-137.264288
0,12,54,0.000000,-127.155580
0,12,56,0.000000,-132.548690
0,12,58,0.000000,-124.549850
0,13,0,0.000000,-130.526283
0,13,2,0.000000,-133.457710
0,13,4,0.000000,-129.618357
0,13,6,0.000000,-131.649251
0,13,8,0.000000,-139.690862
0,13,10,0.000000,-142.384627
0,13,12,0.000000,-132.955437
0,13,14,0.000000,-129.783486
0,13,16,0.000000,-129.350691
0,13,18,0.000000,-137.893997
0,13,20,0.000000,-130.955003
0,13,22,0.000000,-138.262349
0,13,24,0.000000,-136.244409
0,13,26,0.000000,-131.009937
0,13,28,0.000000,-130.345251
0,13,30,0.000000,-132.980326
0,13,32,0.000000,-127.497536
0,13,34,0.000000,-130.966107
0,13,36,0.000000,-131.123433
0,13,38,0.000000,-136.039141
0,13,40,0.000000,-130.594276
0,13,42,0.000000,-127.282717
0,13,44,0.000000,-124.363116
0,13,46,0.000000,-150.266865
0,13,48,0.000000,-132.714550
0,13,50,0.000000,-145.108488
0,13,52,0.000000,-138.077174
0,13,54,0.000000,-134.561037
0,13,56,0.000000,-127.201804
0,13,58,0.000000,-131.118115
0,14,0,0.000000,-146.826392
0,14,2,0.000000,-127.859393
0,14,4,0.000000,-133.955623
0,14,6,0.000000,-136.108219
0,14,8,0.000000,-130.892533
0,14,10,0.000000,-131.241351
0,14,12,0.000000,-127.655426
0,14,14,0.000000,-125.978517
0,14,16,0.000000,-130.464189
0,14,18,0.000000,-130.465739
0,14,20,0.000000,-134.672701
0,14,22,0.000000,-127.653145
0,14,24,0.000000,-133.372614
0,14,26,0.000000,-128.305038
0,14,28,0.000000,-136.257070
0,14,30,0.000000,-136.250632
0,14,32,0.000000,-130.094536
0,14,34,0.000000,-133.570947
0,14,36,0.000000,-134.387494
0,14,38,0.000000,-140.517184
0,14,40,0.000000,-136.794276
0,14,42,0.000000,-133.179580
0,14,44,0.000000,-150.792178
0,14,46,0.000000,-127.839863
0,14,48,0.000000,-128.940377
0,14,50,0.000000,-137.507195
0,14,52,0.000000,-133.393273
0,14,54,0.000000,-130.965136
0,14,56,0.000000,-135.294003
0,14,58,0.000000,-133.832081
0,15,0,0.000000,-131.943264
0,15,2,0.000000,-132.491643
0,15,4,0.000000,-128.676347
0,15,6,0.000000,-136.566616
0,15,8,0.000000,-126.504626
0,15,10,0.000000,-132.112698
0,15,12,0.000000,-133.781620
0,15,14,0.000000,-132.483057
0,15,16,0.000000,-143.761979
0,15,18,0.000000,-125.015579
0,15,20,0.000000,-132.119522
0,15,22,0.000000,-123.928746
0,15,24,0.000000,-136.926623
0,15,26,0.000000,-139.208714
0,15,28,0.000000,-138.344760
0,15,30,0.000000,-137.401601
0,15,32,0.000000,-143.659093
0,15,34,0.000000,-129.078313
0,15,36,0.000000,-135.419624
0,15,38,0.000000,-138.171457
0,15,40,0.000000,-128.026126
0,15,42,0.000000,-129.653048
0,15,44,0.000000,-158.566361
0,15,46,0.000000,-133.884576
0,15,48,0.000000,-130.208758
0,15,50,0.000000,-128.652916
0,15,52,0.000000,-132.057624
0,15,54,0.000000,-139.518295
0,15,56,0.000000,-133.543349
0,15,58,0.000000,-136.725888
0,16,0,0.000000,-137.463287
0,16,2,0.000000,-126.276648
0,16,4,0.000000,-129.278387
0,16,6,0.000000,-133.068934
0,16,8,0.000000,-137.161274
0,16,10,0.000000,-134.308136
0,16,12,0.000000,-131.048746
0,16,14,0.000000,-132.165154
0,16,16,0.000000,-125.672188
0,16,18,0.000000,-132.590939
0,16,20,0.000000,-133.929131
0,16,22,0.000000,-126.988025
0,16,24,0.000000,-135.850418
0,16,26,0.000000,-133.240083
0,16,28,0.000000,-138.607861
0,16,30,0.000000,-128.833740
0,16,32,0.000000,-134.365634
0,16,34,0.000000,-142.585616
0,16,36,0.000000,-146.792836
0,16,38,0.000000,-131.847525
0,16,40,0.000000,-133.535417
0,16,42,0.000000,-133.406060
0,16,44,0.000000,-130.181439
0,16,46,0.000000,-126.346848
0,16,48,0.000000,-131.121351
0,16,50,0.000000,-142.025026
0,16,52,0.000000,-134.883686
0,16,54,0.000000,-133.974073
0,16,56,0.000000,-132.432544
0,16,58,0.000000,-154.001705
0,17,0,0.000000,-131.370469
0,17,2,0.000000,-137.105797
0,17,4,0.000000,-141.217170
0,17,6,0.000000,-131.886413
0,17,8,0.000000,-138.063789
0,17,10,0.000000,-136.018280
0,17,12,0.000000,-141.210525
0,17,14,0.000000,-131.151885
0,17,16,0.000000,-145.207144
0,17,18,0.000000,-134.318591
0,17,20,0.000000,-142.253553
0,17,22,0.000000,-126.017333
0,17,24,0.000000,-131.033692
0,17,26,0.000000,-133.841449
0,17,28,0.000000,-128.799808
0,17,30,0.000000,-126.443804
0,17,32,0.000000,-127.903920
0,17,34,0.000000,-135.605403
0,17,36,0.000000,-131.332173
0,17,38,0.000000,-135.571556
0,17,40,0.000000,-148.805228
0,17,42,0.000000,-131.125299
0,17,44,0.000000,-125.950453
0,17,46,0.000000,-132.139610
0,17,48,0.000000,-128.181739
0,17,50,0.000000,-131.050014
0,17,52,0.000000,-128.681309
0,17,54,0.000000,-142.506185
0,17,56,0.000000,-133.757040
0,17,58,0.000000,-129.139000
0,18,0,0.000000,-136.858460
0,18,2,0.000000,-133.564567
0,18,4,0.000000,-136.534879
0,18,6,0.000000,-128.446530
0,18,8,0.000000,-126.417794
0,18,10,0.000000,-135.611706
0,18,12,0.000000,-136.365149
0,18,14,0.000000,-134.195783
0,18,16,0.000000,-137.313211
0,18,18,0.000000,-128.373805
0,18,20,0.000000,-124.764342
0,18,22,0.000000,-137.698251
0,18,24,0.000000,-133.443864
0,18,26,0.000000,-130.966596
0,18,28,0.000000,-129.834152
0,18,30,0.000000,-140.821682
0,18,32,0.000000,-136.438042
0,18,34,0.000000,-126.871373
0,18,36,0.000000,-142.184204
0,18,38,0.000000,-133.911851
0,18,40,0.000000,-140.105886
0,18,42,0.000000,-140.265908
0,18,44,0.000000,-130.042727
0,18,46,0.000000,-128.509909
0,18,48,0.000000,-138.136163
0,18,50,0.000000,-129.473926
0,18,52,0.000000,-132.937455
0,18,54,0.000000,-129.647458
0,18,56,0.000000,-126.146213
0,18,58,0.000000,-130.452004
0,19,0,0.000000,-130.434524
0,19,2,0.000000,-133.898098
0,19,4,0.000000,-127.126013
0,19,6,0.000000,-130.765857
0,19,8,0.000000,-141.627162
0,19,10,0.000000,-133.646891
0,19,12,0.000000,-138.011652
0,19,14,0.000000,-128.044472
0,19,16,0.000000,-128.323666
0,19,18,0.000000,-137.004960
0,19,20,0.000000,-141.955304
0,19,22,0.000000,-133.795145
0,19,24,0.000000,-128.497820
0,19,26,0.000000,-135.030169
0,19,28,0.000000,-135.703835
0,19,30,0.000000,-123.976335
0,19,32,0.000000,-138.055260
0,19,34,0.000000,-132.657021
0,19,36,0.000000,-129.354819
0,19,38,0.000000,-136.901692
0,19,40,0.000000,-131.452730
0,19,42,0.000000,-132.779529
0,19,44,0.000000,-130.615666
0,19,46,0.000000,-133.387361
0,19,48,0.000000,-149.841162
0,19,50,0.000000,-134.131357
0,19,52,0.000000,-134.500236
0,19,54,0.000000,-138.996493
0,19,56,0.000000,-139.917695
0,19,58,0.000000,-134.338252
0,20,0,0.000000,-132.290979
0,20,2,0.000000,-139.476737
0,20,4,0.000000,-137.343344
0,20,6,0.000000,-129.796891
0,20,8,0.000000,-139.317608
0,20,10,0.000000,-141.251915
0,20,12,0.000000,-123.104525
0,20,14,0.000000,-127.071279
0,20,16,0.000000,-138.452338
0,20,18,0.000000,-134.865955
0,20,20,0.000000,-139.090325
0,20,22,0.000000,-130.427772
0,20,24,0.000000,-132.873528
0,20,26,0.000000,-124.879321
0,20,28,0.000000,-134.308458
0,20,30,0.000000,-136.214519
0,20,32,0.000000,-136.057634
0,20,34,0.000000,-128.940289
0,20,36,0.000000,-141.806206
0,20,38,0.000000,-132.450026
0,20,40,0.000000,-151.607685
0,20,42,0.000000,-129.569977
0,20,44,0.000000,-129.330743
0,20,46,0.000000,-135.985954
0,20,48,0.000000,-131.747260
0,20,50,0.000000,-125.167505
0,20,52,0.000000,-133.806884
0,20,54,0.000000,-147.163725
0,20,56,0.000000,-129.482525
0,20,58,0.000000,-131.841078
0,21,0,0.000000,-128.882052
0,21,2,0.000000,-131.482834
0,21,4,0.000000,-135.326046
0,21,6,0.000000,-126.853169
0,21,8,0.000000,-129.772071
0,21,10,0.000000,-149.260767
0,21,12,0.000000,-130.498469
0,21,14,0.000000,-134.737302
0,21,16,0.000000,-133.121676
0,21,18,0.000000,-131.991199
0,21,20,0.000000,-142.067896
0,21,22,0.000000,-127.055155
0,21,24,0.000000,-128.434836
0,21,26,0.000000,-136.405209
0,21,28,0.000000,-131.537063
0,21,30,0.000000,-132.783109
0,21,32,0.000000,-135.292160
0,21,34,0.000000,-139.119964
0,21,36,0.000000,-140.251425
0,21,38,0.000000,-131.126424
0,21,40,0.000000,-131.813990
0,21,42,0.000000,-129.021733
0,21,44,0.000000,-132.470609
0,21,46,0.000000,-136.774012
0,21,48,0.000000,-137.918344
0,21,50,0.000000,-130.258712
0,21,52,0.000000,-131.252334
0,21,54,0.000000,-133.820563
0,21,56,0.000000,-132.612592
0,21,58,0.000000,-127.266561
0,22,0,0.000000,-139.495488
0,22,2,0.000000,-128.774976
0,22,4,0.000000,-134.154886
0,22,6,0.000000,-127.220502
0,22,8,0.000000,-133.603304
0,22,10,0.000000,-132.824760
0,22,12,0.000000,-132.304469
0,22,14,0.000000,-128.233967
0,22,16,0.000000,-125.559784
0,22,18,0.000000,-131.732008
0,22,20,0.000000,-134.103623
0,22,22,0.000000,-130.963170
0,22,24,0.000000,-129.425908
0,22,26,0.000000,-139.138709
0,22,28,0.000000,-129.571065
0,22,30,0.000000,-136.306846
0,22,32,0.000000,-144.156105
0,22,34,0.000000,-125.381745
0,22,36,0.000000,-122.653899
0,22,38,0.000000,-134.819433
0,22,40,0.000000,-136.499881
0,22,42,0.000000,-144.333555
0,22,44,0.000000,-135.885552
0,22,46,0.000000,-133.141946
0,22,48,0.000000,-132.373020
0,22,50,0.000000,-131.566487
0,22,52,0.000000,-131.752051
0,22,54,0.000000,-125.315700
0,22,56,0.000000,-127.251029
0,22,58,0.000000,-139.371343
0,23,0,0.000000,-133.473270
0,23,2,0.000000,-143.590905
0,23,4,0.000000,-136.962988
0,23,6,0.000000,-132.791488
0,23,8,0.000000,-139.327982
0,23,10,0.000000,-132.296024
0,23,12,0.000000,-138.178913
0,23,14,0.000000,-134.457024
0,23,16,0.000000,-128.586035
0,23,18,0.000000,-128.006653
0,23,20,0.000000,-140.414267
0,23,22,0.000000,-132.588760
0,23,24,0.000000,-128.724286
0,23,26,0.000000,-139.610578
0,23,28,0.000000,-131.777720
0,23,30,0.000000,-139.129033
0,23,32,0.000000,-134.650496
0,23,34,0.000000,-144.617515
0,23,36,0.000000,-136.146827
0,23,38,0.000000,-124.950915
0,23,40,0.000000,-145.622144
0,23,42,0.000000,-134.596891
0,23,44,0.000000,-131.837579
0,23,46,0.000000,-127.076060
0,23,48,0.000000,-126.163743
0,23,50,0.000000,-134.448378
0,23,52,0.000000,-140.493709
0,23,54,0.000000,-133.201266
0,23,56,0.000000,-136.800772
0,23,58,0.000000,-128.468148
0,24,0,0.000000,-143.834634
0,24,2,0.000000,-123.357093
0,24,4,0.000000,-128.593195
0,24,6,0.000000,-133.709886
0,24,8,0.000000,-136.737243
0,24,10,0.000000,-138.239701
0,24,12,0.000000,-131.025875
0,24,14,0.000000,-133.615237
0,24,16,0.000000,-134.870255
0,24,18,0.000000,-131.525834
0,24,20,0.000000,-135.754347
0,24,22,0.000000,-148.281908
0,24,24,0.000000,-131.015470
0,24,26,0.000000,-134.651211
0,24,28,0.000000,-138.772314
0,24,30,0.000000,-130.488844
0,24,32,0.000000,-132.228603
0,24,34,0.000000,-135.005737
0,24,36,0.000000,-128.027067
0,24,38,0.000000,-139.174241
0,24,40,0.000000,-133.767855
0,24,42,0.000000,-134.447077
0,24,44,0.000000,-134.511150
0,24,46,0.000000,-137.437216
0,24,48,0.000000,-131.996264
0,24,50,0.000000,-137.806203
0,24,52,0.000000,-135.391529
0,24,54,0.000000,-132.310064
0,24,56,0.000000,-128.507473
0,24,58,0.000000,-134.879364
0,25,0,0.000000,-132.986342
0,25,2,0.000000,-140.056835
0,25,4,0.000000,-139.248603
0,25,6,0.000000,-145.990446
0,25,8,0.000000,-140.937587
0,25,10,0.000000,-131.713962
0,25,12,0.000000,-130.036769
0,25,14,0.000000,-133.521722
0,25,16,0.000000,-142.095095
0,25,18,0.000000,-130.346995
0,25,20,0.000000,-128.843858
0,25,22,0.000000,-125.329929
0,25,24,0.000000,-130.494124
0,25,26,0.000000,-140.546550
0,25,28,0.000000,-136.529151
0,25,30,0.000000,-139.701082
0,25,32,0.000000,-129.028650
0,25,34,0.000000,-136.877230
0,25,36,0.000000,-137.200563
0,25,38,0.000000,-132.312139
0,25,40,0.000000,-142.359825
0,25,42,0.000000,-141.007190
0,25,44,0.000000,-130.481296
0,25,46,0.000000,-134.972423
0,25,48,0.000000,-135.576225
0,25,50,0.000000,-140.008657
0,25,52,0.000000,-124.128993
0,25,54,0.000000,-132.852283
0,25,56,0.000000,-143.264198
0,25,58,0.000000,-136.696258
0,26,0,0.000000,-129.422112
0,26,2,0.000000,-129.539725
0,26,4,0.000000,-130.604640
0,26,6,0.000000,-132.324189
0,26,8,0.000000,-134.308301
0,26,10,0.000000,-134.043240
0,26,12,0.000000,-132.328375
0,26,14,0.000000,-142.977347
0,26,16,0.000000,-133.412346
0,26,18,0.000000,-131.505614
0,26,20,0.000000,-132.236843
0,26,22,0.000000,-133.503450
0,26,24,0.000000,-132.931223
0,26,26,0.000000,-129.518974
0,26,28,0.000000,-133.198153
0,26,30,0.000000,-129.748780
0,26,32,0.000000,-134.592888
0,26,34,0.000000,-139.306180
0,26,36,0.000000,-138.104689
0,26,38,0.000000,-127.298299
0,26,40,0.000000,-127.103412
0,26,42,0.000000,-131.495254
0,26,44,0.000000,-126.835815
0,26,46,0.000000,-133.938098
0,26,48,0.000000,-138.848032
0,26,50,0.000000,-128.007691
0,26,52,0.000000,-137.136115
0,26,54,0.000000,-130.971695
0,26,56,0.000000,-131.623828
0,26,58,0.000000,-134.990482
0,27,0,0.000000,-135.467150
0,27,2,0.000000,-133.396863
0,27,4,0.000000,-131.141144
0,27,6,0.000000,-132.446478
0,27,8,0.000000,-129.379836
0,27,10,0.000000,-142.326412
0,27,12,0.000000,-130.559143
0,27,14,0.000000,-130.426978
0,27,16,0.000000,-132.389906
0,27,18,0.000000,-129.091262
0,27,20,0.000000,-131.696117
0,27,22,0.000000,-133.587676
