hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.296520
0,0,2,0.000000,-130.215276
0,0,4,0.000000,-134.364334
0,0,6,0.000000,-128.987725
0,0,8,0.000000,-140.324870
0,0,10,0.000000,-136.370706
0,0,12,0.000000,-135.113399
0,0,14,0.000000,-134.848185
0,0,16,0.000000,-128.531542
0,0,18,0.000000,-134.226072
0,0,20,0.000000,-141.558046
0,0,22,0.000000,-132.361513
0,0,24,0.000000,-134.640948
0,0,26,0.000000,-130.127359
0,0,28,0.000000,-149.241924
0,0,30,0.000000,-139.897553
0,0,32,0.000000,-130.037055
0,0,34,0.000000,-130.855997
0,0,36,0.000000,-141.047824
0,0,38,0.000000,-127.641603
0,0,40,0.000000,-146.519306
0,0,42,0.000000,-134.788909
0,0,44,0.000000,-128.608261
0,0,46,0.000000,-127.685642
0,0,48,0.000000,-137.676968
0,0,50,0.000000,-132.186632
0,0,52,0.000000,-132.991930
0,0,54,0.000000,-127.791148
0,0,56,0.000000,-133.816197
0,0,58,0.000000,-128.256709
0,1,0,0.000000,-133.645723
0,1,2,0.000000,-131.643995
0,1,4,0.000000,-166.071943
0,1,6,0.000000,-141.191486
0,1,8,0.000000,-135.755852
0,1,10,0.000000,-133.139279
0,1,12,0.000000,-136.513087
0,1,14,0.000000,-139.482768
0,1,16,0.000000,-136.621981
0,1,18,0.000000,-144.571240
0,1,20,0.000000,-131.626935
0,1,22,0.000000,-130.955976
0,1,24,0.000000,-131.143482
0,1,26,0.000000,-129.867202
0,1,28,0.000000,-147.416034
0,1,30,0.000000,-146.266596
0,1,32,0.000000,-128.949200
0,1,34,0.000000,-148.402981
0,1,36,0.000000,-137.875109
0,1,38,0.000000,-135.872625
0,1,40,0.000000,-130.759856
0,1,42,0.000000,-136.820343
0,1,44,0.000000,-135.029917
0,1,46,0.000000,-141.274850
0,1,48,0.000000,-139.453264
0,1,50,0.000000,-137.325020
0,1,52,0.000000,-143.565880
0,1,54,0.000000,-132.431407
0,1,56,0.000000,-129.630023
0,1,58,0.000000,-129.913476
0,2,0,0.000000,-134.519697
0,2,2,0.000000,-130.599278
0,2,4,0.000000,-132.647661
0,2,6,0.000000,-144.717032
0,2,8,0.000000,-143.382206
0,2,10,0.000000,-130.210366
0,2,12,0.000000,-129.618003
0,2,14,0.000000,-138.689954
0,2,16,0.000000,-130.845479
0,2,18,0.000000,-128.393326
0,2,20,0.000000,-128.509454
0,2,22,0.000000,-132.173783
0,2,24,0.000000,-131.076914
0,2,26,0.000000,-129.600209
0,2,28,0.000000,-136.379333
0,2,30,0.000000,-129.125470
0,2,32,0.000000,-135.445315
0,2,34,0.000000,-133.088283
0,2,36,0.000000,-127.037190
0,2,38,0.000000,-130.722389
0,2,40,0.000000,-130.165519
0,2,42,0.000000,-126.863299
0,2,44,0.000000,-133.782067
0,2,46,0.000000,-137.588268
0,2,48,0.000000,-126.025103
0,2,50,0.000000,-135.737870
0,2,52,0.000000,-133.418666
0,2,54,0.000000,-149.855814
0,2,56,0.000000,-148.707440
0,2,58,0.000000,-138.261631
0,3,0,0.000000,-126.131862
0,3,2,0.000000,-148.125978
0,3,4,0.000000,-134.626839
0,3,6,0.000000,-155.742108
0,3,8,0.000000,-130.567299
0,3,10,0.000000,-128.832747
0,3,12,0.000000,-137.624147
0,3,14,0.000000,-134.373461
0,3,16,0.000000,-130.916526
0,3,18,0.000000,-138.683458
0,3,20,0.000000,-128.452408
0,3,22,0.000000,-133.010300
0,3,24,0.000000,-131.326076
0,3,26,0.000000,-133.613854
0,3,28,0.000000,-130.393606
0,3,30,0.000000,-127.911083
0,3,32,0.000000,-126.997272
0,3,34,0.000000,-126.137202
0,3,36,0.000000,-131.893296
0,3,38,0.000000,-136.287700
0,3,40,0.000000,-133.829719
0,3,42,0.000000,-131.391811
0,3,44,0.000000,-128.608780
0,3,46,0.000000,-135.001023
0,3,48,0.000000,-145.198633
0,3,50,0.000000,-136.091171
0,3,52,0.000000,-131.216075
0,3,54,0.000000,-143.284970
0,3,56,0.000000,-132.669011
0,3,58,0.000000,-132.671139
0,4,0,0.000000,-127.353892
0,4,2,0.000000,-132.430672
0,4,4,0.000000,-132.718501
0,4,6,0.000000,-129.886888
0,4,8,0.000000,-134.307448
0,4,10,0.000000,-128.831412
0,4,12,0.000000,-129.182136
0,4,14,0.000000,-134.384979
0,4,16,0.000000,-136.313022
0,4,18,0.000000,-136.564125
0,4,20,0.000000,-129.386947
0,4,22,0.000000,-132.282793
0,4,24,0.000000,-133.817099
0,4,26,0.000000,-129.526589
0,4,28,0.000000,-137.785817
0,4,30,0.000000,-131.509924
0,4,32,0.000000,-143.163191
0,4,34,0.000000,-136.027771
0,4,36,0.000000,-135.667093
0,4,38,0.000000,-126.311638
0,4,40,0.000000,-145.743725
0,4,42,0.000000,-137.854150
0,4,44,0.000000,-149.146693
0,4,46,0.000000,-134.240553
0,4,48,0.000000,-126.609403
0,4,50,0.000000,-129.307918
0,4,52,0.000000,-132.340477
0,4,54,0.000000,-129.271501
0,4,56,0.000000,-129.126245
0,4,58,0.000000,-139.395711
0,5,0,0.000000,-132.295796
0,5,2,0.000000,-147.020681
0,5,4,0.000000,-133.768912
0,5,6,0.000000,-130.614496
0,5,8,0.000000,-140.265707
0,5,10,0.000000,-129.047704
0,5,12,0.000000,-141.796227
0,5,14,0.000000,-129.808964
0,5,16,0.000000,-129.929810
0,5,18,0.000000,-137.684280
0,5,20,0.000000,-134.379907
0,5,22,0.000000,-136.350220
0,5,24,0.000000,-139.427503
0,5,26,0.000000,-133.877586
0,5,28,0.000000,-134.424854
0,5,30,0.000000,-140.255789
0,5,32,0.000000,-144.197040
0,5,34,0.000000,-135.784007
0,5,36,0.000000,-143.471766
0,5,38,0.000000,-128.857207
0,5,40,0.000000,-152.593251
0,5,42,0.000000,-132.358277
0,5,44,0.000000,-131.471860
0,5,46,0.000000,-144.958709
0,5,48,0.000000,-156.378247
0,5,50,0.000000,-139.582573
0,5,52,0.000000,-129.280567
0,5,54,0.000000,-131.826551
0,5,56,0.000000,-131.782889
0,5,58,0.000000,-131.123675
0,6,0,0.000000,-136.176767
0,6,2,0.000000,-142.995525
0,6,4,0.000000,-140.248965
0,6,6,0.000000,-131.237665
0,6,8,0.000000,-135.056934
0,6,10,0.000000,-135.218693
0,6,12,0.000000,-129.726989
0,6,14,0.000000,-134.083197
0,6,16,0.000000,-132.865380
0,6,18,0.000000,-137.352748
0,6,20,0.000000,-144.842876
0,6,22,0.000000,-131.587803
0,6,24,0.000000,-130.302241
0,6,26,0.000000,-130.421688
0,6,28,0.000000,-139.283302
0,6,30,0.000000,-140.403231
0,6,32,0.000000,-126.616416
0,6,34,0.000000,-129.290207
0,6,36,0.000000,-138.842959
0,6,38,0.000000,-128.936961
0,6,40,0.000000,-130.565304
0,6,42,0.000000,-136.804742
0,6,44,0.000000,-142.826477
0,6,46,0.000000,-136.260480
0,6,48,0.000000,-129.024648
0,6,50,0.000000,-136.643576
0,6,52,0.000000,-137.833111
0,6,54,0.000000,-133.232073
0,6,56,0.000000,-132.052679
0,6,58,0.000000,-139.846322
0,7,0,0.000000,-125.989728
0,7,2,0.000000,-131.816292
0,7,4,0.000000,-129.214631
0,7,6,0.000000,-129.647657
0,7,8,0.000000,-130.070734
0,7,10,0.000000,-128.524638
0,7,12,0.000000,-143.244278
0,7,14,0.000000,-133.281093
0,7,16,0.000000,-131.804575
0,7,18,0.000000,-134.980482
0,7,20,0.000000,-136.878291
0,7,22,0.000000,-135.387022
0,7,24,0.000000,-130.633760
0,7,26,0.000000,-131.361878
0,7,28,0.000000,-128.628452
0,7,30,0.000000,-132.955566
0,7,32,0.000000,-130.626846
0,7,34,0.000000,-132.226859
0,7,36,0.000000,-132.187812
0,7,38,0.000000,-126.979442
0,7,40,0.000000,-135.181806
0,7,42,0.000000,-133.745852
0,7,44,0.000000,-132.361047
0,7,46,0.000000,-131.195023
0,7,48,0.000000,-128.854843
0,7,50,0.000000,-140.923606
0,7,52,0.000000,-135.297987
0,7,54,0.000000,-136.741708
0,7,56,0.000000,-148.794515
0,7,58,0.000000,-138.170566
0,8,0,0.000000,-142.667283
0,8,2,0.000000,-126.697605
0,8,4,0.000000,-161.077814
0,8,6,0.000000,-137.825322
0,8,8,0.000000,-140.323024
0,8,10,0.000000,-129.685284
0,8,12,0.000000,-133.806360
0,8,14,0.000000,-140.430914
0,8,16,0.000000,-140.368803
0,8,18,0.000000,-151.773734
0,8,20,0.000000,-131.971203
0,8,22,0.000000,-140.569793
0,8,24,0.000000,-139.470710
0,8,26,0.000000,-129.551302
0,8,28,0.000000,-131.868324
0,8,30,0.000000,-132.009054
0,8,32,0.000000,-132.867607
0,8,34,0.000000,-136.040653
0,8,36,0.000000,-143.151613
0,8,38,0.000000,-130.368961
0,8,40,0.000000,-138.674986
0,8,42,0.000000,-129.581806
0,8,44,0.000000,-130.229410
0,8,46,0.000000,-133.607814
0,8,48,0.000000,-133.853769
0,8,50,0.000000,-136.673063
0,8,52,0.000000,-125.814025
0,8,54,0.000000,-129.743399
0,8,56,0.000000,-133.007749
0,8,58,0.000000,-135.495717
0,9,0,0.000000,-131.297406
0,9,2,0.000000,-138.930079
0,9,4,0.000000,-128.267688
0,9,6,0.000000,-138.123310
0,9,8,0.000000,-134.614290
0,9,10,0.000000,-130.183643
0,9,12,0.000000,-136.197769
0,9,14,0.000000,-136.334208
0,9,16,0.000000,-135.981533
0,9,18,0.000000,-128.004782
0,9,20,0.000000,-130.161402
0,9,22,0.000000,-129.359720
0,9,24,0.000000,-134.828516
0,9,26,0.000000,-129.701167
0,9,28,0.000000,-138.241821
0,9,30,0.000000,-132.848739
0,9,32,0.000000,-134.191769
0,9,34,0.000000,-133.434156
0,9,36,0.000000,-127.947971
0,9,38,0.000000,-134.204596
0,9,40,0.000000,-138.982042
0,9,42,0.000000,-134.004792
0,9,44,0.000000,-140.779505
0,9,46,0.000000,-131.513253
0,9,48,0.000000,-148.050942
0,9,50,0.000000,-142.350678
0,9,52,0.000000,-138.000029
0,9,54,0.000000,-141.426529
0,9,56,0.000000,-141.851976
0,9,58,0.000000,-127.190879
0,10,0,0.000000,-129.754970
0,10,2,0.000000,-140.417881
0,10,4,0.000000,-142.040904
0,10,6,0.000000,-133.103760
0,10,8,0.000000,-128.759740
0,10,10,0.000000,-126.122570
0,10,12,0.000000,-130.141013
0,10,14,0.000000,-126.921753
0,10,16,0.000000,-126.126930
0,10,18,0.000000,-129.369713
0,10,20,0.000000,-125.601919
0,10,22,0.000000,-126.757318
0,10,24,0.000000,-134.674572
0,10,26,0.000000,-127.727653
0,10,28,0.000000,-138.339296
0,10,30,0.000000,-140.954470
0,10,32,0.000000,-143.988391
0,10,34,0.000000,-136.052749
0,10,36,0.000000,-129.295657
0,10,38,0.000000,-132.997738
0,10,40,0.000000,-130.293174
0,10,42,0.000000,-128.321216
0,10,44,0.000000,-129.910345
0,10,46,0.000000,-129.545985
0,10,48,0.000000,-135.808717
0,10,50,0.000000,-125.922142
0,10,52,0.000000,-138.030599
0,10,54,0.000000,-134.895142
0,10,56,0.000000,-136.506700
0,10,58,0.000000,-137.436444
0,11,0,0.000000,-129.061852
0,11,2,0.000000,-141.320747
0,11,4,0.000000,-134.037584
0,11,6,0.000000,-137.425232
0,11,8,0.000000,-135.547256
0,11,10,0.000000,-139.843152
0,11,12,0.000000,-141.177646
0,11,14,0.000000,-132.711361
0,11,16,0.000000,-141.799083
0,11,18,0.000000,-131.467270
0,11,20,0.000000,-138.418405
0,11,22,0.000000,-130.321848
0,11,24,0.000000,-132.990473
0,11,26,0.000000,-135.503853
0,11,28,0.000000,-140.986832
0,11,30,0.000000,-144.133238
0,11,32,0.000000,-128.919362
0,11,34,0.000000,-139.817084
0,11,36,0.000000,-137.850856
0,11,38,0.000000,-139.394732
0,11,40,0.000000,-129.341183
0,11,42,0.000000,-133.744533
0,11,44,0.000000,-130.288269
0,11,46,0.000000,-129.703211
0,11,48,0.000000,-134.841488
0,11,50,0.000000,-136.879082
0,11,52,0.000000,-134.123258
0,11,54,0.000000,-133.127266
0,11,56,0.000000,-131.638930
0,11,58,0.000000,-145.896496
0,12,0,0.000000,-135.752963
0,12,2,0.000000,-129.237233
0,12,4,0.000000,-133.782727
0,12,6,0.000000,-132.295690
0,12,8,0.000000,-136.050916
0,12,10,0.000000,-132.785933
0,12,12,0.000000,-135.488501
0,12,14,0.000000,-146.489162
0,12,16,0.000000,-135.812538
0,12,18,0.000000,-129.924167
0,12,20,0.000000,-128.929185
0,12,22,0.000000,-133.387442
0,12,24,0.000000,-125.912605
0,12,26,0.000000,-132.925402
0,12,28,0.000000,-134.120276
0,12,30,0.000000,-131.678447
0,12,32,0.000000,-127.666509
0,12,34,0.000000,-135.506873
0,12,36,0.000000,-129.645459
0,12,38,0.000000,-141.665745
0,12,40,0.000000,-143.352976
0,12,42,0.000000,-131.389540
0,12,44,0.000000,-129.334169
0,12,46,0.000000,-132.639477
0,12,48,0.000000,-136.076746
0,12,50,0.000000,-130.110627
0,12,52,0.000000,-144.226790
0,12,54,0.000000,-135.336717
0,12,56,0.000000,-137.904551
0,12,58,0.000000,-137.310746
0,13,0,0.000000,-136.525034
0,13,2,0.000000,-134.550091
0,13,4,0.000000,-129.602624
0,13,6,0.000000,-130.409324
0,13,8,0.000000,-126.097726
0,13,10,0.000000,-134.390976
0,13,12,0.000000,-136.894451
0,13,14,0.000000,-137.844041
0,13,16,0.000000,-131.120310
0,13,18,0.000000,-132.018703
0,13,20,0.000000,-142.475297
0,13,22,0.000000,-144.026592
0,13,24,0.000000,-138.242527
0,13,26,0.000000,-130.507101
0,13,28,0.000000,-130.983785
0,13,30,0.000000,-129.838617
0,13,32,0.000000,-133.747073
0,13,34,0.000000,-127.977024
0,13,36,0.000000,-127.045419
0,13,38,0.000000,-134.503332
0,13,40,0.000000,-139.796662
0,13,42,0.000000,-131.465192
0,13,44,0.000000,-129.908944
0,13,46,0.000000,-125.432655
0,13,48,0.000000,-129.568698
0,13,50,0.000000,-141.869924
0,13,52,0.000000,-133.392578
0,13,54,0.000000,-130.699672
0,13,56,0.000000,-128.045535
0,13,58,0.000000,-125.146989
0,14,0,0.000000,-127.194185
0,14,2,0.000000,-139.014790
0,14,4,0.000000,-132.335294
0,14,6,0.000000,-141.071547
0,14,8,0.000000,-145.830637
0,14,10,0.000000,-129.631344
0,14,12,0.000000,-127.570670
0,14,14,0.000000,-134.124371
0,14,16,0.000000,-132.400376
0,14,18,0.000000,-133.188408
0,14,20,0.000000,-130.413437
0,14,22,0.000000,-132.047454
0,14,24,0.000000,-157.573337
0,14,26,0.000000,-128.873215
0,14,28,0.000000,-132.535917
0,14,30,0.000000,-129.805346
0,14,32,0.000000,-139.079107
0,14,34,0.000000,-130.989575
0,14,36,0.000000,-129.984535
0,14,38,0.000000,-132.099366
0,14,40,0.000000,-130.990080
0,14,42,0.000000,-138.863251
0,14,44,0.000000,-132.153245
0,14,46,0.000000,-131.162160
0,14,48,0.000000,-131.543745
0,14,50,0.000000,-132.338213
0,14,52,0.000000,-130.023542
0,14,54,0.000000,-130.472598
0,14,56,0.000000,-132.557756
0,14,58,0.000000,-133.026108
0,15,0,0.000000,-128.229727
0,15,2,0.000000,-139.116561
0,15,4,0.000000,-136.838826
0,15,6,0.000000,-136.519746
0,15,8,0.000000,-131.746037
0,15,10,0.000000,-133.392987
0,15,12,0.000000,-130.267961
0,15,14,0.000000,-135.171194
0,15,16,0.000000,-156.920572
0,15,18,0.000000,-137.232771
0,15,20,0.000000,-145.155108
0,15,22,0.000000,-133.350077
0,15,24,0.000000,-138.123831
0,15,26,0.000000,-128.979993
0,15,28,0.000000,-132.192174
0,15,30,0.000000,-138.137016
0,15,32,0.000000,-130.756066
0,15,34,0.000000,-130.964949
0,15,36,0.000000,-130.481172
0,15,38,0.000000,-137.867152
0,15,40,0.000000,-126.627102
0,15,42,0.000000,-128.218243
0,15,44,0.000000,-129.157205
0,15,46,0.000000,-128.492009
0,15,48,0.000000,-132.523594
0,15,50,0.000000,-133.747569
0,15,52,0.000000,-128.422779
0,15,54,0.000000,-131.920801
0,15,56,0.000000,-136.692310
0,15,58,0.000000,-132.809267
0,16,0,0.000000,-135.001499
0,16,2,0.000000,-132.439014
0,16,4,0.000000,-142.579007
0,16,6,0.000000,-130.954459
0,16,8,0.000000,-136.142346
0,16,10,0.000000,-131.529918
0,16,12,0.000000,-137.590805
0,16,14,0.000000,-143.553183
0,16,16,0.000000,-126.465902
0,16,18,0.000000,-148.724202
0,16,20,0.000000,-132.509904
0,16,22,0.000000,-131.721995
0,16,24,0.000000,-138.825583
0,16,26,0.000000,-128.102734
0,16,28,0.000000,-138.283016
0,16,30,0.000000,-138.991007
0,16,32,0.000000,-141.138526
0,16,34,0.000000,-139.295701
0,16,36,0.000000,-130.033916
0,16,38,0.000000,-127.225450
0,16,40,0.000000,-139.989502
0,16,42,0.000000,-135.997488
0,16,44,0.000000,-131.773719
0,16,46,0.000000,-130.762880
0,16,48,0.000000,-131.068637
0,16,50,0.000000,-135.255102
0,16,52,0.000000,-146.318769
0,16,54,0.000000,-136.675024
0,16,56,0.000000,-128.557877
0,16,58,0.000000,-128.660262
0,17,0,0.000000,-132.520908
0,17,2,0.000000,-133.671975
0,17,4,0.000000,-132.134383
0,17,6,0.000000,-131.335374
0,17,8,0.000000,-131.398750
0,17,10,0.000000,-131.604569
0,17,12,0.000000,-141.093309
0,17,14,0.000000,-132.151108
0,17,16,0.000000,-134.883672
0,17,18,0.000000,-137.462915
0,17,20,0.000000,-145.959116
0,17,22,0.000000,-130.758622
0,17,24,0.000000,-137.251931
0,17,26,0.000000,-133.469946
0,17,28,0.000000,-135.669741
0,17,30,0.000000,-143.759792
0,17,32,0.000000,-131.639808
0,17,34,0.000000,-142.452491
0,17,36,0.000000,-142.984204
0,17,38,0.000000,-133.146324
0,17,40,0.000000,-138.411807
0,17,42,0.000000,-133.446526
0,17,44,0.000000,-131.496718
0,17,46,0.000000,-134.972577
0,17,48,0.000000,-128.080952
0,17,50,0.000000,-134.203962
0,17,52,0.000000,-132.908644
0,17,54,0.000000,-132.412622
0,17,56,0.000000,-140.396057
0,17,58,0.000000,-138.126107
0,18,0,0.000000,-131.189383
0,18,2,0.000000,-130.616863
0,18,4,0.000000,-147.303809
0,18,6,0.000000,-136.554547
0,18,8,0.000000,-136.904723
0,18,10,0.000000,-131.584006
0,18,12,0.000000,-126.949064
0,18,14,0.000000,-134.027032
0,18,16,0.000000,-132.110961
0,18,18,0.000000,-132.317221
0,18,20,0.000000,-132.545017
0,18,22,0.000000,-127.936979
0,18,24,0.000000,-132.929604
0,18,26,0.000000,-126.706300
0,18,28,0.000000,-131.965197
0,18,30,0.000000,-137.259158
0,18,32,0.000000,-130.437302
0,18,34,0.000000,-130.378638
0,18,36,0.000000,-130.690034
0,18,38,0.000000,-132.086088
0,18,40,0.000000,-144.878176
0,18,42,0.000000,-127.819410
0,18,44,0.000000,-131.938795
0,18,46,0.000000,-130.957834
0,18,48,0.000000,-135.223528
0,18,50,0.000000,-143.308738
0,18,52,0.000000,-127.581068
0,18,54,0.000000,-133.181100
0,18,56,0.000000,-139.078866
0,18,58,0.000000,-145.340990
0,19,0,0.000000,-127.408908
0,19,2,0.000000,-132.502844
0,19,4,0.000000,-139.996565
0,19,6,0.000000,-142.221956
0,19,8,0.000000,-144.276376
0,19,10,0.000000,-137.048913
0,19,12,0.000000,-155.963691
0,19,14,0.000000,-128.653309
0,19,16,0.000000,-127.687218
0,19,18,0.000000,-136.719549
0,19,20,0.000000,-129.665186
0,19,22,0.000000,-132.214051
0,19,24,0.000000,-141.892259
0,19,26,0.000000,-137.095610
0,19,28,0.000000,-140.604014
0,19,30,0.000000,-128.107012
0,19,32,0.000000,-143.487669
0,19,34,0.000000,-124.293973
0,19,36,0.000000,-124.352965
0,19,38,0.000000,-147.960645
0,19,40,0.000000,-138.081549
0,19,42,0.000000,-139.475372
0,19,44,0.000000,-127.551897
0,19,46,0.000000,-135.908872
0,19,48,0.000000,-140.605323
0,19,50,0.000000,-137.604663
0,19,52,0.000000,-142.935148
0,19,54,0.000000,-131.114926
0,19,56,0.000000,-127.848571
0,19,58,0.000000,-133.099188
0,20,0,0.000000,-133.045793
0,20,2,0.000000,-125.361134
0,20,4,0.000000,-147.579991
0,20,6,0.000000,-138.653806
0,20,8,0.000000,-128.034332
0,20,10,0.000000,-138.203267
0,20,12,0.000000,-134.726468
0,20,14,0.000000,-134.349512
0,20,16,0.000000,-131.164913
0,20,18,0.000000,-130.112296
0,20,20,0.000000,-129.720044
0,20,22,0.000000,-133.401177
0,20,24,0.000000,-131.471126
0,20,26,0.000000,-128.148640
0,20,28,0.000000,-136.204056
0,20,30,0.000000,-126.224001
0,20,32,0.000000,-137.605820
0,20,34,0.000000,-133.006872
0,20,36,0.000000,-132.125731
0,20,38,0.000000,-132.580346
0,20,40,0.000000,-138.563447
0,20,42,0.000000,-130.045347
0,20,44,0.000000,-132.242051
0,20,46,0.000000,-133.640372
0,20,48,0.000000,-137.215638
0,20,50,0.000000,-136.973605
0,20,52,0.000000,-144.250645
0,20,54,0.000000,-133.708844
0,20,56,0.000000,-132.799923
0,20,58,0.000000,-127.401853
0,21,0,0.000000,-132.951821
0,21,2,0.000000,-138.416088
0,21,4,0.000000,-131.222540
0,21,6,0.000000,-125.496976
0,21,8,0.000000,-130.944002
0,21,10,0.000000,-141.752293
0,21,12,0.000000,-135.507596
0,21,14,0.000000,-135.824690
0,21,16,0.000000,-136.011520
0,21,18,0.000000,-132.335856
0,21,20,0.000000,-127.222937
0,21,22,0.000000,-133.002712
0,21,24,0.000000,-130.439349
0,21,26,0.000000,-123.945093
0,21,28,0.000000,-143.476838
0,21,30,0.000000,-129.829761
0,21,32,0.000000,-138.442693
0,21,34,0.000000,-130.988251
0,21,36,0.000000,-129.365927
0,21,38,0.000000,-137.992217
0,21,40,0.000000,-131.958279
0,21,42,0.000000,-131.513653
0,21,44,0.000000,-127.116670
0,21,46,0.000000,-133.182964
0,21,48,0.000000,-135.696661
0,21,50,0.000000,-127.129940
0,21,52,0.000000,-130.569170
0,21,54,0.000000,-135.251966
0,21,56,0.000000,-140.598830
0,21,58,0.000000,-140.870777
0,22,0,0.000000,-134.523777
0,22,2,0.000000,-141.140630
0,22,4,0.000000,-135.424827
0,22,6,0.000000,-141.234602
0,22,8,0.000000,-132.183629
0,22,10,0.000000,-129.622490
0,22,12,0.000000,-136.546492
0,22,14,0.000000,-132.918946
0,22,16,0.000000,-133.078581
0,22,18,0.000000,-136.057923
0,22,20,0.000000,-128.736020
0,22,22,0.000000,-128.079914
0,22,24,0.000000,-128.468204
0,22,26,0.000000,-132.401311
0,22,28,0.000000,-131.279808
0,22,30,0.000000,-134.768359
0,22,32,0.000000,-149.908222
0,22,34,0.000000,-141.610331
0,22,36,0.000000,-127.618615
0,22,38,0.000000,-128.625612
0,22,40,0.000000,-128.677535
0,22,42,0.000000,-150.073914
0,22,44,0.000000,-148.125964
0,22,46,0.000000,-130.652962
0,22,48,0.000000,-124.877553
0,22,50,0.000000,-131.585480
0,22,52,0.000000,-129.378818
0,22,54,0.000000,-132.049868
0,22,56,0.000000,-143.185781
0,22,58,0.000000,-129.187963
0,23,0,0.000000,-140.556176
0,23,2,0.000000,-130.753481
0,23,4,0.000000,-131.813995
0,23,6,0.000000,-133.238039
0,23,8,0.000000,-132.262643
0,23,10,0.000000,-134.950421
0,23,12,0.000000,-136.920647
0,23,14,0.000000,-133.290013
0,23,16,0.000000,-137.942761
0,23,18,0.000000,-146.667875
0,23,20,0.000000,-136.461872
0,23,22,0.000000,-131.364191
0,23,24,0.000000,-144.024484
0,23,26,0.000000,-129.997099
0,23,28,0.000000,-130.870774
0,23,30,0.000000,-129.402562
0,23,32,0.000000,-127.642078
0,23,34,0.000000,-128.815795
0,23,36,0.000000,-127.200308
0,23,38,0.000000,-129.985784
0,23,40,0.000000,-132.380214
0,23,42,0.000000,-128.126036
0,23,44,0.000000,-140.577519
0,23,46,0.000000,-128.845897
0,23,48,0.000000,-129.469646
0,23,50,0.000000,-132.540860
0,23,52,0.000000,-143.043705
0,23,54,0.000000,-136.035876
0,23,56,0.000000,-135.475888
0,23,58,0.000000,-136.251257
0,24,0,0.000000,-139.044924
0,24,2,0.000000,-135.071373
0,24,4,0.000000,-130.128120
0,24,6,0.000000,-144.941145
0,24,8,0.000000,-133.473266
0,24,10,0.000000,-140.017427
0,24,12,0.000000,-138.906770
0,24,14,0.000000,-136.957820
0,24,16,0.000000,-134.138573
0,24,18,0.000000,-145.957499
0,24,20,0.000000,-136.212084
0,24,22,0.000000,-135.563955
0,24,24,0.000000,-136.534875
0,24,26,0.000000,-132.781537
0,24,28,0.000000,-139.510061
0,24,30,0.000000,-131.550024
0,24,32,0.000000,-139.434567
0,24,34,0.000000,-132.244363
0,24,36,0.000000,-138.367781
0,24,38,0.000000,-129.916706
0,24,40,0.000000,-129.362845
0,24,42,0.000000,-129.020422
0,24,44,0.000000,-137.216613
0,24,46,0.000000,-130.173917
0,24,48,0.000000,-125.941585
0,24,50,0.000000,-131.063688
0,24,52,0.000000,-128.885822
0,24,54,0.000000,-137.170835
0,24,56,0.000000,-130.055300
0,24,58,0.000000,-131.263633
0,25,0,0.000000,-136.599822
0,25,2,0.000000,-129.400314
0,25,4,0.000000,-146.065043
0,25,6,0.000000,-133.243294
0,25,8,0.000000,-130.925695
0,25,10,0.000000,-131.549443
0,25,12,0.000000,-136.882840
0,25,14,0.000000,-136.341164
0,25,16,0.000000,-148.476119
0,25,18,0.000000,-132.618455
0,25,20,0.000000,-136.127564
0,25,22,0.000000,-133.695222
0,25,24,0.000000,-132.387764
0,25,26,0.000000,-135.963393
0,25,28,0.000000,-133.329928
0,25,30,0.000000,-135.926266
0,25,32,0.000000,-153.843870
0,25,34,0.000000,-126.588969
0,25,36,0.000000,-127.527780
0,25,38,0.000000,-136.187014
0,25,40,0.000000,-128.836678
0,25,42,0.000000,-132.991765
0,25,44,0.000000,-128.936356
0,25,46,0.000000,-127.867007
0,25,48,0.000000,-135.539675
0,25,50,0.000000,-123.670690
0,25,52,0.000000,-132.048700
0,25,54,0.000000,-137.306540
0,25,56,0.000000,-136.877471
0,25,58,0.000000,-125.842129
0,26,0,0.000000,-130.645165
0,26,2,0.000000,-133.251133
0,26,4,0.000000,-129.041103
0,26,6,0.000000,-139.712559
0,26,8,0.000000,-139.277699
0,26,10,0.000000,-135.328468
0,26,12,0.000000,-134.695523
0,26,14,0.000000,-134.284412
0,26,16,0.000000,-135.536933
0,26,18,0.000000,-127.078781
0,26,20,0.000000,-141.070564
0,26,22,0.000000,-135.105782
0,26,24,0.000000,-131.902329
0,26,26,0.000000,-132.484189
0,26,28,0.000000,-129.321850
0,26,30,0.000000,-151.383788
0,26,32,0.000000,-142.968452
0,26,34,0.000000,-128.371619
0,26,36,0.000000,-126.319032
0,26,38,0.000000,-139.366793
0,26,40,0.000000,-129.339185
0,26,42,0.000000,-129.580304
0,26,44,0.000000,-127.223950
0,26,46,0.000000,-124.934851
0,26,48,0.000000,-134.176477
0,26,50,0.000000,-135.847916
0,26,52,0.000000,-136.164844
0,26,54,0.000000,-130.369610
0,26,56,0.000000,-140.690293
0,26,58,0.000000,-135.746708
0,27,0,0.000000,-136.534959
0,27,2,0.000000,-147.106229
0,27,4,0.000000,-140.361209
0,27,6,0.000000,-141.730839
0,27,8,0.000000,-127.890272
0,27,10,0.000000,-139.521872
0,27,12,0.000000,-131.896141
0,27,14,0.000000,-132.748676
0,27,16,0.000000,-136.988762
0,27,18,0.000000,-139.345089
0,27,20,0.000000,-132.765633
0,27,22,0.000000,-132.632381
