hour,minute,second,fractional second,intensity(dBm)
23,54,40,0.000000,-106.839996
23,54,51,0.000000,-107.103996
23,55,2,0.000000,-106.592003
23,55,13,0.000000,-114.487999
23,55,24,0.000000,-109.875999
23,55,35,0.000000,-108.323997
23,55,46,0.000000,-111.952003
23,55,57,0.000000,-110.996002
23,56,8,0.000000,-109.255997
23,56,19,0.000000,-110.856003
23,56,30,0.000000,-108.367996
23,56,41,0.000000,-107.991997
23,56,52,0.000000,-108.155998
23,57,3,0.000000,-109.180000
23,57,14,0.000000,-111.736000
23,57,25,0.000000,-109.835999
23,57,36,0.000000,-112.052002
23,57,47,0.000000,-117.736000
23,57,58,0.000000,-116.459999
23,58,9,0.000000,-107.940002
23,58,20,0.000000,-110.272003
23,58,31,0.000000,-115.835999
23,58,42,0.000000,-108.311996
23,58,53,0.000000,-109.019997
23,59,4,0.000000,-106.536003
23,59,15,0.000000,-106.788002
23,59,26,0.000000,-109.164001
23,59,37,0.000000,-114.475998
23,59,48,0.000000,-110.844002
23,59,59,0.000000,-106.680000
0,0,11,0.000000,-114.428001
0,0,21,0.000000,-103.459999
0,0,32,0.000000,-111.272003
0,0,43,0.000000,-116.164001
0,0,54,0.000000,-108.823997
0,1,5,0.000000,-111.103996
0,1,17,0.000000,-113.208000
0,1,27,0.000000,-116.363998
0,1,38,0.000000,-110.564003
0,1,49,0.000000,-107.587997
0,2,1,0.000000,-104.956001
0,2,11,0.000000,-107.767998
0,2,22,0.000000,-105.975998
0,2,33,0.000000,-110.316002
0,2,44,0.000000,-118.363998
0,2,55,0.000000,-108.304001
0,3,6,0.000000,-106.388000
0,3,17,0.000000,-111.040001
0,3,29,0.000000,-105.120003
0,3,39,0.000000,-106.624001
0,3,50,0.000000,-109.108002
0,4,1,0.000000,-111.972000
0,4,12,0.000000,-112.028000
0,4,23,0.000000,-104.064003
0,4,35,0.000000,-114.260002
0,4,45,0.000000,-108.484001
0,4,56,0.000000,-109.556000
0,5,7,0.000000,-114.779999
0,5,18,0.000000,-105.612000
0,5,29,0.000000,-117.220001
0,5,41,0.000000,-118.388000
0,5,51,0.000000,-105.328003
0,6,2,0.000000,-109.571999
0,6,13,0.000000,-106.288002
0,6,24,0.000000,-111.328003
0,6,35,0.000000,-106.300003
0,6,47,0.000000,-109.295998
0,6,57,0.000000,-107.783997
0,7,8,0.000000,-106.512001
0,7,19,0.000000,-108.264000
0,7,30,0.000000,-110.484001
0,7,41,0.000000,-110.711998
0,7,53,0.000000,-109.699997
0,8,3,0.000000,-105.800003
0,8,14,0.000000,-105.264000
0,8,25,0.000000,-113.596001
0,8,37,0.000000,-105.736000
0,8,47,0.000000,-108.351997
0,8,58,0.000000,-105.736000
0,9,9,0.000000,-112.375999
0,9,20,0.000000,-107.204002
0,9,31,0.000000,-113.468002
0,9,42,0.000000,-112.084000
0,9,53,0.000000,-104.931999
0,10,5,0.000000,-110.839996
0,10,15,0.000000,-115.872002
0,10,26,0.000000,-107.848000
0,10,37,0.000000,-108.360001
0,10,48,0.000000,-111.292000
0,10,59,0.000000,-109.928001
0,11,11,0.000000,-105.552002
0,11,21,0.000000,-110.139999
0,11,32,0.000000,-102.863998
0,11,43,0.000000,-105.779999
0,11,54,0.000000,-109.031998
0,12,5,0.000000,-104.356003
0,12,17,0.000000,-115.528000
0,12,27,0.000000,-110.500000
0,12,38,0.000000,-118.919998
0,12,49,0.000000,-110.244003
0,13,0,0.000000,-120.896004
0,13,11,0.000000,-110.056000
0,13,22,0.000000,-110.524002
0,13,33,0.000000,-119.059998
0,13,44,0.000000,-106.019997
0,13,55,0.000000,-103.991997
0,14,6,0.000000,-105.748001
0,14,18,0.000000,-111.463997
0,14,28,0.000000,-111.272003
0,14,39,0.000000,-118.800003
0,14,50,0.000000,-108.487999
0,15,1,0.000000,-107.279999
0,15,12,0.000000,-106.475998
0,15,24,0.000000,-112.615997
0,15,34,0.000000,-108.603996
0,15,45,0.000000,-108.267998
0,15,56,0.000000,-111.208000
0,16,7,0.000000,-110.844002
0,16,18,0.000000,-117.736000
0,16,30,0.000000,-108.332001
0,16,40,0.000000,-110.811996
0,16,51,0.000000,-107.463997
0,17,2,0.000000,-110.676003
0,17,13,0.000000,-106.680000
0,17,25,0.000000,-105.388000
0,17,35,0.000000,-110.316002
0,17,46,0.000000,-114.239998
0,17,57,0.000000,-110.180000
0,18,8,0.000000,-108.556000
0,18,19,0.000000,-108.388000
0,18,31,0.000000,-105.456001
0,18,41,0.000000,-117.984001
0,18,53,0.000000,-111.531998
0,19,4,0.000000,-109.108002
0,19,14,0.000000,-101.856003
0,19,25,0.000000,-109.900002
0,19,37,0.000000,-109.064003
0,19,47,0.000000,-113.704002
0,19,58,0.000000,-108.760002
0,20,9,0.000000,-109.972000
0,20,21,0.000000,-104.867996
0,20,31,0.000000,-106.643997
0,20,43,0.000000,-108.596001
0,20,53,0.000000,-115.087997
0,21,4,0.000000,-109.739998
0,21,15,0.000000,-104.963997
0,21,26,0.000000,-110.199997
0,21,37,0.000000,-110.711998
0,21,49,0.000000,-113.575996
0,21,59,0.000000,-109.835999
0,22,10,0.000000,-110.839996
0,22,21,0.000000,-107.652000
0,22,32,0.000000,-113.655998
0,22,43,0.000000,-110.316002
0,22,54,0.000000,-111.452003
0,23,6,0.000000,-106.975998
0,23,16,0.000000,-112.536003
0,23,27,0.000000,-104.463997
0,23,38,0.000000,-106.227997
0,23,49,0.000000,-115.199997
0,24,0,0.000000,-115.592003
0,24,12,0.000000,-112.792000
0,24,22,0.000000,-115.599998
0,24,33,0.000000,-103.356003
0,24,44,0.000000,-113.823997
0,24,55,0.000000,-110.012001
0,25,7,0.000000,-112.071999
0,25,17,0.000000,-110.084000
0,25,28,0.000000,-109.916000
0,25,40,0.000000,-101.367996
0,25,50,0.000000,-117.092003
0,26,2,0.000000,-108.367996
0,26,12,0.000000,-109.108002
0,26,24,0.000000,-107.528000
0,26,34,0.000000,-108.255997
0,26,45,0.000000,-110.440002
0,26,57,0.000000,-107.160004
0,27,7,0.000000,-119.304001
0,27,18,0.000000,-105.084000
0,27,29,0.000000,-107.087997
0,27,40,0.000000,-114.456001
0,27,51,0.000000,-104.608002
0,28,3,0.000000,-104.180000
0,28,13,0.000000,-111.132004
0,28,24,0.000000,-109.008003
0,28,35,0.000000,-113.916000
0,28,46,0.000000,-108.767998
0,28,57,0.000000,-112.152000
0,29,9,0.000000,-110.360001
0,29,19,0.000000,-107.356003
0,29,30,0.000000,-106.947998
0,29,41,0.000000,-110.856003
0,29,52,0.000000,-103.311996
0,30,4,0.000000,-101.956001
0,30,14,0.000000,-111.767998
0,30,25,0.000000,-106.916000
0,30,36,0.000000,-105.896004
0,30,47,0.000000,-106.267998
0,30,58,0.000000,-111.716003
0,31,9,0.000000,-114.239998
0,31,20,0.000000,-111.736000
0,31,31,0.000000,-107.232002
0,31,42,0.000000,-117.403999
0,31,54,0.000000,-107.267998
0,32,4,0.000000,-115.036003
0,32,15,0.000000,-104.444000
0,32,26,0.000000,-108.407997
0,32,37,0.000000,-108.503998
0,32,48,0.000000,-104.059998
0,33,0,0.000000,-111.664001
0,33,10,0.000000,-110.884003
0,33,21,0.000000,-108.792000
0,33,32,0.000000,-106.975998
0,33,43,0.000000,-104.463997
0,33,55,0.000000,-110.956001
0,34,5,0.000000,-107.220001
0,34,16,0.000000,-109.199997
0,34,27,0.000000,-115.860001
0,34,38,0.000000,-108.092003
0,34,49,0.000000,-106.552002
0,35,1,0.000000,-110.096001
0,35,11,0.000000,-106.727997
0,35,22,0.000000,-113.208000
0,35,33,0.000000,-103.727997
0,35,44,0.000000,-109.468002
0,35,55,0.000000,-121.648003
0,36,7,0.000000,-108.220001
0,36,17,0.000000,-110.683998
0,36,28,0.000000,-110.716003
0,36,39,0.000000,-108.407997
0,36,50,0.000000,-101.732002
0,37,2,0.000000,-104.188004
0,37,12,0.000000,-111.636002
0,37,24,0.000000,-113.328003
0,37,34,0.000000,-110.879997
0,37,45,0.000000,-105.456001
0,37,56,0.000000,-112.860001
0,38,7,0.000000,-108.739998
0,38,18,0.000000,-112.024002
0,38,30,0.000000,-112.059998
0,38,40,0.000000,-112.512001
0,38,52,0.000000,-111.552002
0,39,2,0.000000,-109.636002
0,39,13,0.000000,-107.176003
0,39,24,0.000000,-105.832001
0,39,35,0.000000,-107.804001
0,39,46,0.000000,-104.608002
0,39,58,0.000000,-120.475998
0,40,8,0.000000,-107.928001
0,40,19,0.000000,-113.968002
0,40,30,0.000000,-109.211998
0,40,42,0.000000,-114.183998
0,40,52,0.000000,-107.540001
0,41,3,0.000000,-109.727997
0,41,14,0.000000,-110.783997
0,41,25,0.000000,-111.820000
0,41,36,0.000000,-111.636002
0,41,48,0.000000,-110.195999
0,41,58,0.000000,-110.391998
0,42,9,0.000000,-110.695999
0,42,20,0.000000,-104.047997
0,42,31,0.000000,-107.264000
0,42,42,0.000000,-118.779999
0,42,54,0.000000,-107.015999
0,43,4,0.000000,-103.835999
0,43,15,0.000000,-111.000000
0,43,26,0.000000,-105.996002
0,43,37,0.000000,-112.472000
0,43,48,0.000000,-105.348000
0,44,0,0.000000,-102.716003
0,44,10,0.000000,-109.120003
0,44,21,0.000000,-105.655998
0,44,32,0.000000,-109.428001
0,44,43,0.000000,-112.848000
0,44,54,0.000000,-110.244003
0,45,6,0.000000,-109.459999
0,45,16,0.000000,-111.484001
0,45,27,0.000000,-109.132004
0,45,38,0.000000,-111.916000
0,45,49,0.000000,-109.428001
0,46,0,0.000000,-110.227997
0,46,12,0.000000,-108.332001
0,46,22,0.000000,-103.783997
0,46,33,0.000000,-113.867996
0,46,44,0.000000,-113.867996
0,46,55,0.000000,-111.447998
0,47,7,0.000000,-110.183998
0,47,17,0.000000,-114.716003
0,47,28,0.000000,-103.856003
0,47,39,0.000000,-109.776001
0,47,50,0.000000,-114.975998
0,48,1,0.000000,-110.251999
0,48,13,0.000000,-104.559998
0,48,23,0.000000,-105.300003
0,48,34,0.000000,-109.459999
0,48,45,0.000000,-110.912003
0,48,56,0.000000,-107.171997
0,49,7,0.000000,-106.491997
0,49,19,0.000000,-111.688004
0,49,29,0.000000,-111.344002
0,49,40,0.000000,-105.292000
0,49,51,0.000000,-108.487999
0,50,2,0.000000,-109.335999
0,50,13,0.000000,-117.160004
0,50,25,0.000000,-110.456001
0,50,35,0.000000,-108.236000
0,50,46,0.000000,-109.180000
0,50,57,0.000000,-111.996002
0,51,8,0.000000,-112.571999
0,51,19,0.000000,-111.480003
0,51,31,0.000000,-108.536003
0,51,41,0.000000,-107.540001
0,51,52,0.000000,-112.171997
0,52,3,0.000000,-102.851997
0,52,15,0.000000,-112.092003
0,52,25,0.000000,-108.367996
0,52,37,0.000000,-105.136002
0,52,47,0.000000,-109.996002
0,52,58,0.000000,-117.788002
0,53,9,0.000000,-110.167999
0,53,20,0.000000,-109.260002
0,53,32,0.000000,-114.019997
0,53,42,0.000000,-111.311996
0,53,53,0.000000,-105.612000
0,54,4,0.000000,-114.875999
0,54,15,0.000000,-108.711998
0,54,26,0.000000,-117.592003
0,54,38,0.000000,-109.043999
0,54,49,0.000000,-114.000000
0,55,0,0.000000,-109.612000
0,55,11,0.000000,-103.907997
0,55,22,0.000000,-113.704002
0,55,33,0.000000,-105.963997
0,55,44,0.000000,-109.484001
0,55,55,0.000000,-108.996002
0,56,6,0.000000,-114.276001
0,56,17,0.000000,-108.844002
0,56,28,0.000000,-105.792000
0,56,39,0.000000,-110.183998
0,56,50,0.000000,-106.772003
0,57,1,0.000000,-106.155998
0,57,12,0.000000,-111.328003
0,57,23,0.000000,-109.636002
0,57,35,0.000000,-109.052002
0,57,45,0.000000,-109.699997
0,57,56,0.000000,-109.500000
0,58,7,0.000000,-112.987999
0,58,18,0.000000,-110.244003
0,58,29,0.000000,-109.683998
0,58,41,0.000000,-107.148003
0,58,51,0.000000,-117.683998
0,59,2,0.000000,-115.711998
0,59,13,0.000000,-108.115997
0,59,24,0.000000,-105.323997
0,59,36,0.000000,-112.867996
0,59,46,0.000000,-111.272003
0,59,57,0.000000,-103.760002
1,0,8,0.000000,-107.683998
1,0,20,0.000000,-107.403999
1,0,30,0.000000,-108.304001
1,0,42,0.000000,-113.335999
1,0,52,0.000000,-102.431999
1,1,3,0.000000,-107.384003
1,1,14,0.000000,-113.512001
1,1,26,0.000000,-104.431999
1,1,36,0.000000,-110.124001
1,1,48,0.000000,-105.603996
1,1,58,0.000000,-113.108002
1,2,9,0.000000,-106.580002
1,2,20,0.000000,-105.975998
1,2,32,0.000000,-109.272003
1,2,42,0.000000,-108.792000
1,2,54,0.000000,-108.379997
1,3,4,0.000000,-105.792000
1,3,15,0.000000,-108.155998
1,3,26,0.000000,-111.528000
1,3,38,0.000000,-109.211998
1,3,48,0.000000,-106.615997
1,4,0,0.000000,-107.891998
1,4,10,0.000000,-116.279999
1,4,21,0.000000,-109.727997
1,4,32,0.000000,-114.919998
1,4,44,0.000000,-104.655998
1,4,55,0.000000,-114.767998
1,5,5,0.000000,-107.592003
1,5,16,0.000000,-111.500000
1,5,27,0.000000,-112.447998
1,5,38,0.000000,-107.916000
1,5,49,0.000000,-104.851997
1,6,1,0.000000,-113.639999
1,6,11,0.000000,-110.040001
1,6,22,0.000000,-116.396004
1,6,33,0.000000,-111.500000
1,6,45,0.000000,-111.800003
1,6,55,0.000000,-107.132004
1,7,7,0.000000,-108.720001
1,7,17,0.000000,-108.204002
1,7,28,0.000000,-106.112000
1,7,39,0.000000,-106.295998
1,7,51,0.000000,-116.223999
1,8,2,0.000000,-109.307999
1,8,12,0.000000,-117.704002
1,8,23,0.000000,-111.087997
1,8,34,0.000000,-108.987999
1,8,45,0.000000,-116.043999
1,8,57,0.000000,-105.152000
1,9,7,0.000000,-109.332001
1,9,18,0.000000,-116.704002
1,9,29,0.000000,-114.031998
1,9,40,0.000000,-104.816002
1,9,52,0.000000,-107.980003
1,10,2,0.000000,-109.708000
1,10,13,0.000000,-108.676003
1,10,24,0.000000,-105.096001
1,10,36,0.000000,-113.164001
1,10,47,0.000000,-117.632004
1,10,57,0.000000,-110.304001
1,11,8,0.000000,-107.475998
1,11,19,0.000000,-109.435997
1,11,30,0.000000,-104.232002
1,11,41,0.000000,-107.388000
1,11,53,0.000000,-115.559998
1,12,3,0.000000,-110.776001
1,12,14,0.000000,-108.400002
1,12,25,0.000000,-115.952003
1,12,36,0.000000,-105.388000
1,12,47,0.000000,-110.792000
1,12,59,0.000000,-110.956001
1,13,9,0.000000,-107.463997
1,13,20,0.000000,-108.080002
1,13,31,0.000000,-115.496002
1,13,42,0.000000,-105.356003
1,13,53,0.000000,-104.592003
1,14,5,0.000000,-107.316002
1,14,15,0.000000,-106.323997
1,14,26,0.000000,-105.856003
1,14,37,0.000000,-110.776001
1,14,48,0.000000,-109.643997
1,14,59,0.000000,-109.540001
1,15,11,0.000000,-105.115997
1,15,21,0.000000,-110.580002
1,15,32,0.000000,-106.008003
1,15,43,0.000000,-110.348000
1,15,54,0.000000,-115.139999
1,16,5,0.000000,-108.615997
1,16,17,0.000000,-101.963997
1,16,27,0.000000,-114.748001
1,16,38,0.000000,-106.332001
1,16,49,0.000000,-116.276001
1,17,0,0.000000,-106.515999
1,17,11,0.000000,-109.143997
1,17,23,0.000000,-111.792000
1,17,33,0.000000,-111.736000
1,17,44,0.000000,-107.907997
1,17,55,0.000000,-114.615997
1,18,6,0.000000,-108.767998
1,18,18,0.000000,-113.335999
1,18,28,0.000000,-116.671997
1,18,39,0.000000,-107.587997
1,18,50,0.000000,-112.767998
1,19,1,0.000000,-113.040001
1,19,12,0.000000,-107.075996
1,19,24,0.000000,-110.811996
1,19,34,0.000000,-108.987999
1,19,45,0.000000,-114.727997
1,19,56,0.000000,-111.896004
1,20,7,0.000000,-110.028000
1,20,18,0.000000,-116.704002
1,20,30,0.000000,-108.012001
1,20,40,0.000000,-115.860001
1,20,52,0.000000,-113.723999
1,21,2,0.000000,-107.132004
1,21,13,0.000000,-112.164001
1,21,24,0.000000,-109.764000
1,21,35,0.000000,-107.160004
1,21,47,0.000000,-111.071999
1,21,57,0.000000,-106.584000
1,22,8,0.000000,-110.407997
1,22,19,0.000000,-107.019997
1,22,31,0.000000,-109.828003
1,22,41,0.000000,-115.295998
1,22,52,0.000000,-116.444000
1,23,3,0.000000,-115.388000
1,23,14,0.000000,-105.092003
1,23,25,0.000000,-114.416000
1,23,37,0.000000,-104.980003
1,23,47,0.000000,-113.807999
1,23,59,0.000000,-105.683998
1,24,9,0.000000,-109.872002
1,24,20,0.000000,-110.800003
1,24,32,0.000000,-106.356003
1,24,42,0.000000,-112.040001
1,24,53,0.000000,-105.272003
1,25,4,0.000000,-103.108002
1,25,15,0.000000,-109.087997
1,25,26,0.000000,-107.804001
1,25,38,0.000000,-110.008003
1,25,48,0.000000,-117.552002
1,25,59,0.000000,-115.084000
1,26,10,0.000000,-108.416000
1,26,21,0.000000,-107.683998
1,26,32,0.000000,-108.952003
1,26,44,0.000000,-114.676003
1,26,54,0.000000,-107.103996
1,27,5,0.000000,-111.531998
1,27,16,0.000000,-113.547997
1,27,27,0.000000,-116.267998
1,27,38,0.000000,-107.540001
1,27,50,0.000000,-115.267998
1,28,0,0.000000,-109.052002
1,28,11,0.000000,-107.587997
1,28,22,0.000000,-117.940002
1,28,33,0.000000,-113.152000
1,28,44,0.000000,-109.416000
1,28,56,0.000000,-107.188004
1,29,6,0.000000,-109.248001
1,29,17,0.000000,-108.323997
1,29,28,0.000000,-109.848000
1,29,39,0.000000,-110.092003
1,29,50,0.000000,-108.875999
1,30,2,0.000000,-103.211998
1,30,12,0.000000,-114.292000
1,30,23,0.000000,-120.800003
1,30,34,0.000000,-108.727997
1,30,46,0.000000,-115.820000
1,30,56,0.000000,-112.603996
1,31,8,0.000000,-109.143997
1,31,19,0.000000,-108.435997
1,31,29,0.000000,-112.003998
1,31,40,0.000000,-114.068001
1,31,51,0.000000,-110.564003
1,32,2,0.000000,-110.792000
1,32,13,0.000000,-106.900002
1,32,24,0.000000,-109.155998
1,32,35,0.000000,-110.223999
1,32,46,0.000000,-108.192001
1,32,58,0.000000,-111.552002
1,33,8,0.000000,-109.872002
1,33,19,0.000000,-114.112000
1,33,30,0.000000,-108.276001
1,33,41,0.000000,-105.919998
1,33,52,0.000000,-114.447998
1,34,4,0.000000,-106.176003
1,34,15,0.000000,-108.508003
1,34,26,0.000000,-107.736000
1,34,36,0.000000,-112.779999
1,34,47,0.000000,-106.872002
1,34,58,0.000000,-108.216003
1,35,9,0.000000,-105.792000
1,35,20,0.000000,-107.068001
1,35,32,0.000000,-107.400002
1,35,42,0.000000,-105.624001
1,35,53,0.000000,-111.940002
1,36,4,0.000000,-108.760002
1,36,15,0.000000,-103.087997
1,36,26,0.000000,-107.928001
1,36,37,0.000000,-108.543999
1,36,48,0.000000,-106.643997
1,36,59,0.000000,-117.704002
1,37,10,0.000000,-103.491997
1,37,21,0.000000,-108.047997
1,37,33,0.000000,-110.872002
1,37,43,0.000000,-109.064003
1,37,54,0.000000,-114.832001
1,38,5,0.000000,-113.884003
1,38,16,0.000000,-107.636002
1,38,27,0.000000,-108.056000
1,38,39,0.000000,-109.536003
1,38,49,0.000000,-107.052002
1,39,0,0.000000,-108.536003
1,39,11,0.000000,-108.804001
1,39,23,0.000000,-108.332001
1,39,33,0.000000,-117.227997
1,39,45,0.000000,-105.396004
1,39,55,0.000000,-109.928001
1,40,6,0.000000,-109.468002
1,40,17,0.000000,-107.204002
1,40,28,0.000000,-110.419998
1,40,39,0.000000,-109.940002
1,40,51,0.000000,-110.667999
1,41,1,0.000000,-104.680000
1,41,13,0.000000,-111.928001
1,41,23,0.000000,-110.652000
1,41,34,0.000000,-105.328003
1,41,45,0.000000,-109.132004
1,41,57,0.000000,-106.112000
1,42,7,0.000000,-108.064003
1,42,18,0.000000,-111.424004
1,42,29,0.000000,-108.400002
1,42,40,0.000000,-108.823997
1,42,51,0.000000,-104.919998
1,43,3,0.000000,-108.524002
1,43,13,0.000000,-109.019997
1,43,24,0.000000,-104.655998
1,43,35,0.000000,-114.056000
1,43,46,0.000000,-117.279999
1,43,57,0.000000,-109.632004
1,44,9,0.000000,-110.040001
1,44,19,0.000000,-110.180000
1,44,30,0.000000,-105.323997
1,44,41,0.000000,-105.236000
1,44,52,0.000000,-109.428001
1,45,3,0.000000,-113.823997
1,45,15,0.000000,-113.496002
1,45,25,0.000000,-106.491997
1,45,36,0.000000,-109.283997
1,45,47,0.000000,-104.863998
1,45,58,0.000000,-112.311996
1,46,9,0.000000,-109.972000
1,46,21,0.000000,-107.767998
1,46,31,0.000000,-112.255997
1,46,43,0.000000,-108.688004
1,46,53,0.000000,-113.403999
1,47,4,0.000000,-113.080002
1,47,15,0.000000,-107.987999
1,47,26,0.000000,-107.024002
1,47,37,0.000000,-109.984001
1,47,48,0.000000,-116.295998
1,47,59,0.000000,-105.760002
1,48,11,0.000000,-108.584000
1,48,21,0.000000,-109.956001
1,48,33,0.000000,-111.152000
1,48,43,0.000000,-105.931999
1,48,54,0.000000,-112.888000
1,49,5,0.000000,-106.531998
1,49,16,0.000000,-110.924004
1,49,27,0.000000,-106.155998
1,49,39,0.000000,-116.552002
1,49,49,0.000000,-110.975998
1,50,0,0.000000,-103.636002
1,50,11,0.000000,-104.739998
1,50,22,0.000000,-105.300003
1,50,33,0.000000,-103.283997
1,50,45,0.000000,-107.959999
1,50,55,0.000000,-110.167999
1,51,6,0.000000,-106.223999
1,51,17,0.000000,-110.304001
1,51,28,0.000000,-109.236000
1,51,39,0.000000,-106.276001
1,51,51,0.000000,-107.120003
1,52,1,0.000000,-113.692001
1,52,13,0.000000,-112.491997
1,52,23,0.000000,-109.307999
1,52,34,0.000000,-109.236000
1,52,45,0.000000,-112.019997
1,52,56,0.000000,-114.031998
1,53,7,0.000000,-115.264000
1,53,18,0.000000,-112.188004
1,53,29,0.000000,-106.388000
1,53,40,0.000000,-119.531998
1,53,51,0.000000,-106.515999
1,54,3,0.000000,-112.040001
1,54,13,0.000000,-101.288002
1,54,24,0.000000,-104.748001
1,54,35,0.000000,-111.767998
1,54,47,0.000000,-105.208000
1,54,58,0.000000,-112.584000
1,55,9,0.000000,-106.096001
1,55,20,0.000000,-112.851997
1,55,31,0.000000,-109.447998
1,55,42,0.000000,-111.655998
1,55,53,0.000000,-108.720001
1,56,4,0.000000,-103.564003
1,56,16,0.000000,-105.503998
1,56,26,0.000000,-108.276001
1,56,37,0.000000,-110.136002
1,56,48,0.000000,-106.440002
1,56,59,0.000000,-108.487999
1,57,10,0.000000,-106.959999
1,57,22,0.000000,-111.800003
1,57,32,0.000000,-104.655998
1,57,43,0.000000,-109.008003
1,57,54,0.000000,-104.087997
1,58,5,0.000000,-114.907997
1,58,16,0.000000,-106.360001
1,58,28,0.000000,-109.792000
1,58,38,0.000000,-113.239998
1,58,49,0.000000,-107.683998
1,59,0,0.000000,-113.211998
1,59,11,0.000000,-110.440002
1,59,23,0.000000,-107.783997
1,59,33,0.000000,-113.867996
1,59,44,0.000000,-107.087997
1,59,55,0.000000,-105.736000
2,0,6,0.000000,-107.295998
2,0,17,0.000000,-109.688004
2,0,28,0.000000,-111.800003
2,0,40,0.000000,-109.248001
2,0,50,0.000000,-109.431999
2,1,1,0.000000,-108.099998
2,1,12,0.000000,-108.099998
2,1,23,0.000000,-107.276001
2,1,34,0.000000,-106.571999
2,1,45,0.000000,-106.283997
2,1,57,0.000000,-111.000000
2,2,7,0.000000,-110.407997
2,2,18,0.000000,-103.991997
2,2,29,0.000000,-115.084000
2,2,41,0.000000,-108.683998
2,2,51,0.000000,-117.092003
2,3,3,0.000000,-110.903999
2,3,13,0.000000,-108.267998
2,3,24,0.000000,-106.851997
2,3,35,0.000000,-106.636002
2,3,47,0.000000,-121.272003
2,3,58,0.000000,-111.475998
2,4,8,0.000000,-113.935997
2,4,19,0.000000,-107.416000
2,4,30,0.000000,-105.655998
2,4,41,0.000000,-107.267998
2,4,52,0.000000,-110.092003
2,5,4,0.000000,-112.807999
2,5,14,0.000000,-109.428001
2,5,26,0.000000,-109.459999
2,5,36,0.000000,-113.760002
2,5,47,0.000000,-104.875999
2,5,58,0.000000,-115.244003
2,6,9,0.000000,-114.031998
2,6,21,0.000000,-110.008003
2,6,31,0.000000,-104.867996
2,6,42,0.000000,-110.056000
2,6,53,0.000000,-113.124001
2,7,4,0.000000,-112.680000
2,7,15,0.000000,-111.636002
2,7,27,0.000000,-111.716003
2,7,37,0.000000,-108.531998
2,7,48,0.000000,-114.204002
2,7,59,0.000000,-114.388000
2,8,10,0.000000,-111.223999
2,8,21,0.000000,-109.767998
2,8,33,0.000000,-116.367996
2,8,43,0.000000,-107.959999
2,8,54,0.000000,-110.956001
2,9,5,0.000000,-107.188004
2,9,17,0.000000,-110.792000
2,9,27,0.000000,-112.375999
2,9,39,0.000000,-107.540001
2,9,49,0.000000,-113.099998
2,10,0,0.000000,-108.456001
2,10,11,0.000000,-113.788002
2,10,23,0.000000,-110.440002
2,10,34,0.000000,-106.484001
2,10,44,0.000000,-107.587997
2,10,55,0.000000,-113.012001
2,11,6,0.000000,-106.064003
2,11,17,0.000000,-111.636002
2,11,28,0.000000,-106.435997
2,11,40,0.000000,-104.947998
2,11,50,0.000000,-115.152000
2,12,1,0.000000,-105.863998
2,12,12,0.000000,-109.052002
2,12,23,0.000000,-104.148003
2,12,34,0.000000,-108.199997
2,12,46,0.000000,-110.736000
2,12,56,0.000000,-105.124001
2,13,7,0.000000,-105.863998
2,13,18,0.000000,-110.180000
2,13,29,0.000000,-116.183998
2,13,40,0.000000,-109.015999
2,13,52,0.000000,-108.952003
2,14,2,0.000000,-107.248001
2,14,13,0.000000,-116.711998
2,14,24,0.000000,-109.940002
2,14,35,0.000000,-109.267998
2,14,46,0.000000,-108.655998
2,14,58,0.000000,-113.935997
2,15,8,0.000000,-105.975998
2,15,19,0.000000,-106.428001
2,15,30,0.000000,-106.907997
2,15,41,0.000000,-106.463997
2,15,52,0.000000,-112.928001
2,16,4,0.000000,-103.667999
2,16,14,0.000000,-108.615997
2,16,25,0.000000,-111.519997
2,16,36,0.000000,-105.975998
2,16,47,0.000000,-108.164001
2,16,58,0.000000,-107.356003
2,17,10,0.000000,-108.171997
2,17,20,0.000000,-108.844002
2,17,31,0.000000,-108.896004
2,17,42,0.000000,-114.056000
2,17,53,0.000000,-105.996002
2,18,4,0.000000,-107.283997
2,18,16,0.000000,-107.739998
2,18,26,0.000000,-113.075996
2,18,37,0.000000,-110.127998
2,18,48,0.000000,-111.664001
2,18,59,0.000000,-112.024002
2,19,10,0.000000,-112.888000
2,19,22,0.000000,-107.388000
2,19,32,0.000000,-109.835999
2,19,43,0.000000,-105.195999
2,19,54,0.000000,-108.000000
2,20,6,0.000000,-105.264000
2,20,16,0.000000,-105.655998
2,20,28,0.000000,-109.087997
2,20,38,0.000000,-110.167999
2,20,49,0.000000,-108.248001
2,21,0,0.000000,-109.716003
2,21,11,0.000000,-109.472000
2,21,22,0.000000,-108.267998
2,21,34,0.000000,-104.496002
2,21,44,0.000000,-108.711998
2,21,55,0.000000,-106.692001
2,22,6,0.000000,-111.360001
2,22,17,0.000000,-111.424004
2,22,28,0.000000,-110.096001
2,22,40,0.000000,-109.075996
2,22,50,0.000000,-106.975998
2,23,1,0.000000,-108.232002
2,23,12,0.000000,-108.419998
2,23,23,0.000000,-108.888000
2,23,34,0.000000,-108.779999
2,23,46,0.000000,-109.727997
2,23,56,0.000000,-113.807999
2,24,7,0.000000,-107.751999
2,24,18,0.000000,-112.655998
2,24,29,0.000000,-113.472000
2,24,40,0.000000,-108.952003
2,24,52,0.000000,-107.491997
2,25,2,0.000000,-116.835999
2,25,13,0.000000,-110.484001
