hour,minute,second,fractional second,intensity(dBm)
23,54,40,0.000000,-109.112000
23,54,51,0.000000,-107.244003
23,55,2,0.000000,-110.676003
23,55,13,0.000000,-103.087997
23,55,24,0.000000,-107.339996
23,55,35,0.000000,-114.132004
23,55,46,0.000000,-107.872002
23,55,57,0.000000,-111.003998
23,56,8,0.000000,-113.639999
23,56,19,0.000000,-110.424004
23,56,30,0.000000,-105.311996
23,56,41,0.000000,-109.564003
23,56,52,0.000000,-106.884003
23,57,3,0.000000,-112.692001
23,57,14,0.000000,-106.795998
23,57,25,0.000000,-109.751999
23,57,36,0.000000,-111.255997
23,57,47,0.000000,-103.463997
23,57,58,0.000000,-103.835999
23,58,9,0.000000,-107.736000
23,58,20,0.000000,-105.059998
23,58,31,0.000000,-105.472000
23,58,42,0.000000,-110.335999
23,58,53,0.000000,-106.136002
23,59,4,0.000000,-111.192001
23,59,15,0.000000,-117.412003
23,59,26,0.000000,-116.108002
23,59,37,0.000000,-107.480003
23,59,48,0.000000,-111.108002
23,59,59,0.000000,-111.660004
0,0,11,0.000000,-103.972000
0,0,21,0.000000,-107.031998
0,0,32,0.000000,-111.839996
0,0,43,0.000000,-107.912003
0,0,54,0.000000,-105.612000
0,1,5,0.000000,-111.348000
0,1,17,0.000000,-117.528000
0,1,27,0.000000,-105.416000
0,1,38,0.000000,-107.180000
0,1,49,0.000000,-109.356003
0,2,1,0.000000,-114.524002
0,2,11,0.000000,-121.099998
0,2,22,0.000000,-102.339996
0,2,33,0.000000,-107.944000
0,2,44,0.000000,-104.155998
0,2,55,0.000000,-106.487999
0,3,6,0.000000,-104.435997
0,3,17,0.000000,-113.500000
0,3,29,0.000000,-109.419998
0,3,39,0.000000,-108.211998
0,3,50,0.000000,-109.180000
0,4,1,0.000000,-107.620003
0,4,12,0.000000,-112.444000
0,4,23,0.000000,-107.344002
0,4,35,0.000000,-111.084000
0,4,45,0.000000,-110.008003
0,4,56,0.000000,-110.344002
0,5,7,0.000000,-108.959999
0,5,18,0.000000,-107.571999
0,5,29,0.000000,-114.924004
0,5,41,0.000000,-106.996002
0,5,51,0.000000,-107.556000
0,6,2,0.000000,-107.944000
0,6,13,0.000000,-106.167999
0,6,24,0.000000,-105.452003
0,6,35,0.000000,-107.903999
0,6,47,0.000000,-109.704002
0,6,57,0.000000,-107.344002
0,7,8,0.000000,-111.059998
0,7,19,0.000000,-106.820000
0,7,30,0.000000,-105.924004
0,7,41,0.000000,-106.996002
0,7,53,0.000000,-108.183998
0,8,3,0.000000,-112.304001
0,8,14,0.000000,-112.267998
0,8,25,0.000000,-109.552002
0,8,37,0.000000,-108.251999
0,8,47,0.000000,-107.816002
0,8,58,0.000000,-104.968002
0,9,9,0.000000,-107.075996
0,9,20,0.000000,-108.295998
0,9,31,0.000000,-103.888000
0,9,42,0.000000,-106.167999
0,9,53,0.000000,-105.171997
0,10,5,0.000000,-106.403999
0,10,15,0.000000,-108.764000
0,10,26,0.000000,-112.760002
0,10,37,0.000000,-117.711998
0,10,48,0.000000,-107.783997
0,10,59,0.000000,-107.431999
0,11,11,0.000000,-106.000000
0,11,21,0.000000,-109.683998
0,11,32,0.000000,-107.571999
0,11,43,0.000000,-108.592003
0,11,54,0.000000,-109.416000
0,12,5,0.000000,-113.559998
0,12,17,0.000000,-104.512001
0,12,27,0.000000,-113.736000
0,12,38,0.000000,-117.931999
0,12,49,0.000000,-109.620003
0,13,0,0.000000,-109.391998
0,13,11,0.000000,-114.096001
0,13,22,0.000000,-108.332001
0,13,33,0.000000,-107.036003
0,13,44,0.000000,-108.903999
0,13,55,0.000000,-107.944000
0,14,6,0.000000,-103.564003
0,14,18,0.000000,-106.304001
0,14,28,0.000000,-111.304001
0,14,39,0.000000,-108.384003
0,14,50,0.000000,-106.199997
0,15,1,0.000000,-107.127998
0,15,12,0.000000,-119.552002
0,15,24,0.000000,-111.835999
0,15,34,0.000000,-108.536003
0,15,45,0.000000,-111.680000
0,15,56,0.000000,-112.255997
0,16,7,0.000000,-113.500000
0,16,18,0.000000,-107.092003
0,16,30,0.000000,-107.587997
0,16,40,0.000000,-107.267998
0,16,51,0.000000,-108.848000
0,17,2,0.000000,-110.531998
0,17,13,0.000000,-105.512001
0,17,25,0.000000,-108.052002
0,17,35,0.000000,-113.316002
0,17,46,0.000000,-109.363998
0,17,57,0.000000,-110.643997
0,18,8,0.000000,-110.283997
0,18,19,0.000000,-104.367996
0,18,31,0.000000,-109.751999
0,18,41,0.000000,-108.052002
0,18,53,0.000000,-110.603996
0,19,4,0.000000,-109.664001
0,19,14,0.000000,-110.627998
0,19,25,0.000000,-108.295998
0,19,37,0.000000,-111.003998
0,19,47,0.000000,-104.980003
0,19,58,0.000000,-110.503998
0,20,9,0.000000,-105.199997
0,20,21,0.000000,-102.716003
0,20,31,0.000000,-106.575996
0,20,43,0.000000,-119.148003
0,20,53,0.000000,-111.660004
0,21,4,0.000000,-107.372002
0,21,15,0.000000,-109.367996
0,21,26,0.000000,-112.435997
0,21,37,0.000000,-108.860001
0,21,49,0.000000,-104.688004
0,21,59,0.000000,-118.468002
0,22,10,0.000000,-104.068001
0,22,21,0.000000,-111.956001
0,22,32,0.000000,-114.704002
0,22,43,0.000000,-113.671997
0,22,54,0.000000,-111.480003
0,23,6,0.000000,-112.587997
0,23,16,0.000000,-112.304001
0,23,27,0.000000,-110.424004
0,23,38,0.000000,-105.828003
0,23,49,0.000000,-109.344002
0,24,0,0.000000,-106.848000
0,24,12,0.000000,-110.227997
0,24,22,0.000000,-114.176003
0,24,33,0.000000,-111.987999
0,24,44,0.000000,-110.320000
0,24,55,0.000000,-111.356003
0,25,7,0.000000,-114.860001
0,25,17,0.000000,-116.388000
0,25,28,0.000000,-114.195999
0,25,40,0.000000,-110.375999
0,25,50,0.000000,-106.508003
0,26,2,0.000000,-110.232002
0,26,12,0.000000,-116.400002
0,26,24,0.000000,-108.475998
0,26,34,0.000000,-108.148003
0,26,45,0.000000,-111.236000
0,26,57,0.000000,-104.496002
0,27,7,0.000000,-104.512001
0,27,18,0.000000,-105.524002
0,27,29,0.000000,-107.152000
0,27,40,0.000000,-111.127998
0,27,51,0.000000,-109.124001
0,28,3,0.000000,-109.019997
0,28,13,0.000000,-105.828003
0,28,24,0.000000,-107.716003
0,28,35,0.000000,-114.512001
0,28,46,0.000000,-110.643997
0,28,57,0.000000,-108.935997
0,29,9,0.000000,-108.323997
0,29,19,0.000000,-112.947998
0,29,30,0.000000,-116.783997
0,29,41,0.000000,-114.036003
0,29,52,0.000000,-113.375999
0,30,4,0.000000,-108.068001
0,30,14,0.000000,-111.676003
0,30,25,0.000000,-114.047997
0,30,36,0.000000,-111.391998
0,30,47,0.000000,-115.195999
0,30,58,0.000000,-107.540001
0,31,9,0.000000,-107.447998
0,31,20,0.000000,-112.704002
0,31,31,0.000000,-112.788002
0,31,42,0.000000,-109.463997
0,31,54,0.000000,-111.912003
0,32,4,0.000000,-108.283997
0,32,15,0.000000,-112.984001
0,32,26,0.000000,-114.316002
0,32,37,0.000000,-109.148003
0,32,48,0.000000,-108.096001
0,33,0,0.000000,-113.835999
0,33,10,0.000000,-109.515999
0,33,21,0.000000,-111.751999
0,33,32,0.000000,-111.316002
0,33,43,0.000000,-112.056000
0,33,55,0.000000,-106.587997
0,34,5,0.000000,-104.108002
0,34,16,0.000000,-109.575996
0,34,27,0.000000,-108.559998
0,34,38,0.000000,-104.360001
0,34,49,0.000000,-106.356003
0,35,1,0.000000,-114.795998
0,35,11,0.000000,-112.164001
0,35,22,0.000000,-109.888000
0,35,33,0.000000,-104.639999
0,35,44,0.000000,-106.080002
0,35,55,0.000000,-110.160004
0,36,7,0.000000,-105.552002
0,36,17,0.000000,-111.632004
0,36,28,0.000000,-111.512001
0,36,39,0.000000,-105.903999
0,36,50,0.000000,-108.947998
0,37,2,0.000000,-107.267998
0,37,12,0.000000,-104.028000
0,37,24,0.000000,-108.603996
0,37,34,0.000000,-120.456001
0,37,45,0.000000,-106.723999
0,37,56,0.000000,-113.059998
0,38,7,0.000000,-116.139999
0,38,18,0.000000,-106.332001
0,38,30,0.000000,-118.267998
0,38,40,0.000000,-109.919998
0,38,52,0.000000,-104.931999
0,39,2,0.000000,-110.723999
0,39,13,0.000000,-113.575996
0,39,24,0.000000,-106.475998
0,39,35,0.000000,-105.664001
0,39,46,0.000000,-111.456001
0,39,58,0.000000,-110.823997
0,40,8,0.000000,-107.403999
0,40,19,0.000000,-111.416000
0,40,30,0.000000,-106.543999
0,40,42,0.000000,-110.660004
0,40,52,0.000000,-106.080002
0,41,3,0.000000,-111.512001
0,41,14,0.000000,-104.112000
0,41,25,0.000000,-112.984001
0,41,36,0.000000,-118.444000
0,41,48,0.000000,-112.472000
0,41,58,0.000000,-112.236000
0,42,9,0.000000,-104.316002
0,42,20,0.000000,-105.732002
0,42,31,0.000000,-109.264000
0,42,42,0.000000,-109.148003
0,42,54,0.000000,-109.019997
0,43,4,0.000000,-102.120003
0,43,15,0.000000,-108.652000
0,43,26,0.000000,-109.860001
0,43,37,0.000000,-105.692001
0,43,48,0.000000,-105.620003
0,44,0,0.000000,-106.216003
0,44,10,0.000000,-110.320000
0,44,21,0.000000,-110.975998
0,44,32,0.000000,-112.472000
0,44,43,0.000000,-108.183998
0,44,54,0.000000,-117.671997
0,45,6,0.000000,-109.000000
0,45,16,0.000000,-105.903999
0,45,27,0.000000,-112.543999
0,45,38,0.000000,-104.484001
0,45,49,0.000000,-105.839996
0,46,0,0.000000,-105.636002
0,46,12,0.000000,-108.311996
0,46,22,0.000000,-114.080002
0,46,33,0.000000,-106.695999
0,46,44,0.000000,-111.912003
0,46,55,0.000000,-110.935997
0,47,7,0.000000,-111.031998
0,47,17,0.000000,-106.400002
0,47,28,0.000000,-109.307999
0,47,39,0.000000,-109.416000
0,47,50,0.000000,-111.632004
0,48,1,0.000000,-109.751999
0,48,13,0.000000,-107.652000
0,48,23,0.000000,-109.867996
0,48,34,0.000000,-112.828003
0,48,45,0.000000,-114.543999
0,48,56,0.000000,-112.412003
0,49,7,0.000000,-107.192001
0,49,19,0.000000,-106.416000
0,49,29,0.000000,-108.447998
0,49,40,0.000000,-111.484001
0,49,51,0.000000,-110.391998
0,50,2,0.000000,-106.767998
0,50,13,0.000000,-118.503998
0,50,25,0.000000,-110.227997
0,50,35,0.000000,-105.732002
0,50,46,0.000000,-113.435997
0,50,57,0.000000,-118.980003
0,51,8,0.000000,-119.148003
0,51,19,0.000000,-108.860001
0,51,31,0.000000,-106.848000
0,51,41,0.000000,-108.192001
0,51,52,0.000000,-105.860001
0,52,3,0.000000,-107.872002
0,52,15,0.000000,-114.000000
0,52,25,0.000000,-118.564003
0,52,37,0.000000,-108.676003
0,52,47,0.000000,-114.400002
0,52,58,0.000000,-114.428001
0,53,9,0.000000,-107.783997
0,53,20,0.000000,-107.152000
0,53,32,0.000000,-109.959999
0,53,42,0.000000,-109.575996
0,53,53,0.000000,-106.779999
0,54,4,0.000000,-109.959999
0,54,15,0.000000,-109.487999
0,54,26,0.000000,-108.519997
0,54,38,0.000000,-107.447998
0,54,49,0.000000,-110.160004
0,55,0,0.000000,-103.468002
0,55,11,0.000000,-111.092003
0,55,22,0.000000,-104.272003
0,55,33,0.000000,-109.356003
0,55,44,0.000000,-107.040001
0,55,55,0.000000,-110.944000
0,56,6,0.000000,-119.092003
0,56,17,0.000000,-113.736000
0,56,28,0.000000,-104.884003
0,56,39,0.000000,-105.828003
0,56,50,0.000000,-110.776001
0,57,1,0.000000,-112.435997
0,57,12,0.000000,-115.031998
0,57,23,0.000000,-111.431999
0,57,35,0.000000,-105.732002
0,57,45,0.000000,-109.940002
0,57,56,0.000000,-105.695999
0,58,7,0.000000,-108.164001
0,58,18,0.000000,-110.912003
0,58,29,0.000000,-101.884003
0,58,41,0.000000,-105.592003
0,58,51,0.000000,-107.463997
0,59,2,0.000000,-112.099998
0,59,13,0.000000,-105.084000
0,59,24,0.000000,-104.468002
0,59,36,0.000000,-105.956001
0,59,46,0.000000,-108.807999
0,59,57,0.000000,-108.643997
1,0,8,0.000000,-109.320000
1,0,20,0.000000,-105.912003
1,0,30,0.000000,-112.584000
1,0,42,0.000000,-107.975998
1,0,52,0.000000,-107.736000
1,1,3,0.000000,-107.496002
1,1,14,0.000000,-109.727997
1,1,26,0.000000,-111.556000
1,1,36,0.000000,-110.547997
1,1,48,0.000000,-107.736000
1,1,58,0.000000,-108.643997
1,2,9,0.000000,-111.987999
1,2,20,0.000000,-113.288002
1,2,32,0.000000,-109.612000
1,2,42,0.000000,-109.264000
1,2,54,0.000000,-106.543999
1,3,4,0.000000,-111.424004
1,3,15,0.000000,-118.468002
1,3,26,0.000000,-110.879997
1,3,38,0.000000,-111.283997
1,3,48,0.000000,-104.575996
1,4,0,0.000000,-111.171997
1,4,10,0.000000,-111.816002
1,4,21,0.000000,-103.124001
1,4,32,0.000000,-110.300003
1,4,44,0.000000,-108.320000
1,4,55,0.000000,-111.559998
1,5,5,0.000000,-110.419998
1,5,16,0.000000,-114.167999
1,5,27,0.000000,-112.199997
1,5,38,0.000000,-111.396004
1,5,49,0.000000,-110.092003
1,6,1,0.000000,-105.391998
1,6,11,0.000000,-107.996002
1,6,22,0.000000,-106.419998
1,6,33,0.000000,-112.620003
1,6,45,0.000000,-111.692001
1,6,55,0.000000,-119.972000
1,7,7,0.000000,-107.064003
1,7,17,0.000000,-110.456001
1,7,28,0.000000,-109.620003
1,7,39,0.000000,-107.099998
1,7,51,0.000000,-111.912003
1,8,2,0.000000,-109.524002
1,8,12,0.000000,-110.363998
1,8,23,0.000000,-108.120003
1,8,34,0.000000,-113.059998
1,8,45,0.000000,-114.496002
1,8,57,0.000000,-112.531998
1,9,7,0.000000,-107.944000
1,9,18,0.000000,-114.160004
1,9,29,0.000000,-114.632004
1,9,40,0.000000,-104.112000
1,9,52,0.000000,-111.155998
1,10,2,0.000000,-105.068001
1,10,13,0.000000,-112.328003
1,10,24,0.000000,-108.068001
1,10,36,0.000000,-108.015999
1,10,47,0.000000,-107.531998
1,10,57,0.000000,-110.547997
1,11,8,0.000000,-117.204002
1,11,19,0.000000,-108.068001
1,11,30,0.000000,-112.424004
1,11,41,0.000000,-105.244003
1,11,53,0.000000,-113.531998
1,12,3,0.000000,-110.875999
1,12,14,0.000000,-107.195999
1,12,25,0.000000,-106.596001
1,12,36,0.000000,-120.795998
1,12,47,0.000000,-106.587997
1,12,59,0.000000,-108.283997
1,13,9,0.000000,-119.580002
1,13,20,0.000000,-114.316002
1,13,31,0.000000,-115.248001
1,13,42,0.000000,-114.099998
1,13,53,0.000000,-108.447998
1,14,5,0.000000,-111.528000
1,14,15,0.000000,-118.503998
1,14,26,0.000000,-118.431999
1,14,37,0.000000,-107.963997
1,14,48,0.000000,-112.068001
1,14,59,0.000000,-109.704002
1,15,11,0.000000,-111.047997
1,15,21,0.000000,-115.260002
1,15,32,0.000000,-107.152000
1,15,43,0.000000,-110.120003
1,15,54,0.000000,-108.155998
1,16,5,0.000000,-110.188004
1,16,17,0.000000,-107.447998
1,16,27,0.000000,-107.036003
1,16,38,0.000000,-108.388000
1,16,49,0.000000,-105.003998
1,17,0,0.000000,-111.003998
1,17,11,0.000000,-109.043999
1,17,23,0.000000,-108.047997
1,17,33,0.000000,-114.059998
1,17,44,0.000000,-104.512001
1,17,55,0.000000,-115.043999
1,18,6,0.000000,-111.435997
1,18,18,0.000000,-104.820000
1,18,28,0.000000,-108.860001
1,18,39,0.000000,-109.216003
1,18,50,0.000000,-108.096001
1,19,1,0.000000,-110.300003
1,19,12,0.000000,-115.632004
1,19,24,0.000000,-116.480003
1,19,34,0.000000,-110.092003
1,19,45,0.000000,-112.835999
1,19,56,0.000000,-112.000000
1,20,7,0.000000,-107.835999
1,20,18,0.000000,-114.515999
1,20,30,0.000000,-108.903999
1,20,40,0.000000,-109.136002
1,20,52,0.000000,-111.975998
1,21,2,0.000000,-107.783997
1,21,13,0.000000,-107.295998
1,21,24,0.000000,-104.987999
1,21,35,0.000000,-110.248001
1,21,47,0.000000,-114.744003
1,21,57,0.000000,-125.164001
1,22,8,0.000000,-107.356003
1,22,19,0.000000,-115.447998
1,22,31,0.000000,-109.792000
1,22,41,0.000000,-108.828003
1,22,52,0.000000,-107.208000
1,23,3,0.000000,-111.396004
1,23,14,0.000000,-107.975998
1,23,25,0.000000,-107.879997
1,23,37,0.000000,-111.804001
1,23,47,0.000000,-113.199997
1,23,59,0.000000,-105.096001
1,24,9,0.000000,-109.440002
1,24,20,0.000000,-111.367996
1,24,32,0.000000,-105.751999
1,24,42,0.000000,-107.512001
1,24,53,0.000000,-108.683998
1,25,4,0.000000,-104.195999
1,25,15,0.000000,-112.260002
1,25,26,0.000000,-113.736000
1,25,38,0.000000,-111.956001
1,25,48,0.000000,-108.603996
1,25,59,0.000000,-105.692001
1,26,10,0.000000,-119.480003
1,26,21,0.000000,-115.132004
1,26,32,0.000000,-103.204002
1,26,44,0.000000,-112.375999
1,26,54,0.000000,-109.064003
1,27,5,0.000000,-105.867996
1,27,16,0.000000,-110.547997
1,27,27,0.000000,-110.255997
1,27,38,0.000000,-109.587997
1,27,50,0.000000,-110.503998
1,28,0,0.000000,-108.643997
1,28,11,0.000000,-108.652000
1,28,22,0.000000,-109.732002
1,28,33,0.000000,-109.704002
1,28,44,0.000000,-113.688004
1,28,56,0.000000,-103.863998
1,29,6,0.000000,-105.848000
1,29,17,0.000000,-110.692001
1,29,28,0.000000,-108.839996
1,29,39,0.000000,-110.028000
1,29,50,0.000000,-110.515999
1,30,2,0.000000,-108.723999
1,30,12,0.000000,-108.980003
1,30,23,0.000000,-109.772003
1,30,34,0.000000,-110.580002
1,30,46,0.000000,-110.272003
1,30,56,0.000000,-111.248001
1,31,8,0.000000,-112.052002
1,31,19,0.000000,-106.736000
1,31,29,0.000000,-108.295998
1,31,40,0.000000,-110.952003
1,31,51,0.000000,-109.136002
1,32,2,0.000000,-113.612000
1,32,13,0.000000,-112.671997
1,32,24,0.000000,-106.980003
1,32,35,0.000000,-108.980003
1,32,46,0.000000,-109.667999
1,32,58,0.000000,-111.472000
1,33,8,0.000000,-106.143997
1,33,19,0.000000,-111.580002
1,33,30,0.000000,-107.767998
1,33,41,0.000000,-103.300003
1,33,52,0.000000,-118.435997
1,34,4,0.000000,-104.459999
1,34,15,0.000000,-111.816002
1,34,26,0.000000,-104.839996
1,34,36,0.000000,-107.783997
1,34,47,0.000000,-104.136002
1,34,58,0.000000,-109.167999
1,35,9,0.000000,-107.751999
1,35,20,0.000000,-106.828003
1,35,32,0.000000,-120.956001
1,35,42,0.000000,-110.660004
1,35,53,0.000000,-104.167999
1,36,4,0.000000,-108.283997
1,36,15,0.000000,-109.792000
1,36,26,0.000000,-105.512001
1,36,37,0.000000,-108.295998
1,36,48,0.000000,-104.124001
1,36,59,0.000000,-112.316002
1,37,10,0.000000,-117.292000
1,37,21,0.000000,-108.884003
1,37,33,0.000000,-112.695999
1,37,43,0.000000,-112.447998
1,37,54,0.000000,-105.639999
1,38,5,0.000000,-106.776001
1,38,16,0.000000,-109.907997
1,38,27,0.000000,-111.515999
1,38,39,0.000000,-116.015999
1,38,49,0.000000,-106.919998
1,39,0,0.000000,-107.356003
1,39,11,0.000000,-118.716003
1,39,23,0.000000,-109.688004
1,39,33,0.000000,-115.279999
1,39,45,0.000000,-113.956001
1,39,55,0.000000,-108.388000
1,40,6,0.000000,-108.872002
1,40,17,0.000000,-109.487999
1,40,28,0.000000,-109.348000
1,40,39,0.000000,-113.199997
1,40,51,0.000000,-115.531998
1,41,1,0.000000,-109.180000
1,41,13,0.000000,-110.760002
1,41,23,0.000000,-107.295998
1,41,34,0.000000,-115.584000
1,41,45,0.000000,-105.496002
1,41,57,0.000000,-108.624001
1,42,7,0.000000,-111.384003
1,42,18,0.000000,-108.879997
1,42,29,0.000000,-110.503998
1,42,40,0.000000,-111.556000
1,42,51,0.000000,-112.596001
1,43,3,0.000000,-109.975998
1,43,13,0.000000,-110.975998
1,43,24,0.000000,-109.416000
1,43,35,0.000000,-112.907997
1,43,46,0.000000,-110.660004
1,43,57,0.000000,-109.736000
1,44,9,0.000000,-111.912003
1,44,19,0.000000,-112.075996
1,44,30,0.000000,-111.879997
1,44,41,0.000000,-112.727997
1,44,52,0.000000,-107.463997
1,45,3,0.000000,-108.807999
1,45,15,0.000000,-112.236000
1,45,25,0.000000,-111.103996
1,45,36,0.000000,-115.879997
1,45,47,0.000000,-107.975998
1,45,58,0.000000,-111.080002
1,46,9,0.000000,-110.732002
1,46,21,0.000000,-106.683998
1,46,31,0.000000,-109.000000
1,46,43,0.000000,-108.360001
1,46,53,0.000000,-108.903999
1,47,4,0.000000,-110.580002
1,47,15,0.000000,-111.891998
1,47,26,0.000000,-107.068001
1,47,37,0.000000,-106.984001
1,47,48,0.000000,-106.524002
1,47,59,0.000000,-107.375999
1,48,11,0.000000,-103.463997
1,48,21,0.000000,-108.524002
1,48,33,0.000000,-106.599998
1,48,43,0.000000,-110.739998
1,48,54,0.000000,-107.867996
1,49,5,0.000000,-111.835999
1,49,16,0.000000,-109.216003
1,49,27,0.000000,-107.152000
1,49,39,0.000000,-111.124001
1,49,49,0.000000,-115.643997
1,50,0,0.000000,-111.103996
1,50,11,0.000000,-107.043999
1,50,22,0.000000,-110.503998
1,50,33,0.000000,-111.367996
1,50,45,0.000000,-111.300003
1,50,55,0.000000,-114.307999
1,51,6,0.000000,-113.164001
1,51,17,0.000000,-113.456001
1,51,28,0.000000,-112.671997
1,51,39,0.000000,-120.475998
1,51,51,0.000000,-106.739998
1,52,1,0.000000,-113.407997
1,52,13,0.000000,-107.068001
1,52,23,0.000000,-107.667999
1,52,34,0.000000,-106.944000
1,52,45,0.000000,-111.968002
1,52,56,0.000000,-111.456001
1,53,7,0.000000,-107.024002
1,53,18,0.000000,-110.660004
1,53,29,0.000000,-104.755997
1,53,40,0.000000,-105.732002
1,53,51,0.000000,-113.304001
1,54,3,0.000000,-108.276001
1,54,13,0.000000,-112.875999
1,54,24,0.000000,-106.835999
1,54,35,0.000000,-107.851997
1,54,47,0.000000,-110.480003
1,54,58,0.000000,-112.484001
1,55,9,0.000000,-103.900002
1,55,20,0.000000,-115.112000
1,55,31,0.000000,-107.152000
1,55,42,0.000000,-107.239998
1,55,53,0.000000,-109.736000
1,56,4,0.000000,-115.412003
1,56,16,0.000000,-108.456001
1,56,26,0.000000,-111.683998
1,56,37,0.000000,-105.292000
1,56,48,0.000000,-111.723999
1,56,59,0.000000,-110.248001
1,57,10,0.000000,-113.164001
1,57,22,0.000000,-110.823997
1,57,32,0.000000,-107.087997
1,57,43,0.000000,-111.024002
1,57,54,0.000000,-116.227997
1,58,5,0.000000,-109.552002
1,58,16,0.000000,-105.776001
1,58,28,0.000000,-104.543999
1,58,38,0.000000,-114.036003
1,58,49,0.000000,-105.328003
1,59,0,0.000000,-106.928001
1,59,11,0.000000,-107.124001
1,59,23,0.000000,-104.064003
1,59,33,0.000000,-111.484001
1,59,44,0.000000,-114.084000
1,59,55,0.000000,-110.547997
2,0,6,0.000000,-112.620003
2,0,17,0.000000,-107.400002
2,0,28,0.000000,-105.552002
2,0,40,0.000000,-111.552002
2,0,50,0.000000,-113.839996
2,1,1,0.000000,-113.720001
2,1,12,0.000000,-113.112000
2,1,23,0.000000,-108.744003
2,1,34,0.000000,-108.323997
2,1,45,0.000000,-111.192001
2,1,57,0.000000,-109.459999
2,2,7,0.000000,-113.431999
2,2,18,0.000000,-109.820000
2,2,29,0.000000,-111.164001
2,2,41,0.000000,-106.248001
2,2,51,0.000000,-112.447998
2,3,3,0.000000,-107.620003
2,3,13,0.000000,-112.571999
2,3,24,0.000000,-114.556000
2,3,35,0.000000,-108.164001
2,3,47,0.000000,-113.428001
2,3,58,0.000000,-108.652000
2,4,8,0.000000,-108.015999
2,4,19,0.000000,-105.879997
2,4,30,0.000000,-117.136002
2,4,41,0.000000,-108.351997
2,4,52,0.000000,-112.632004
2,5,4,0.000000,-110.528000
2,5,14,0.000000,-103.832001
2,5,26,0.000000,-105.683998
2,5,36,0.000000,-107.699997
2,5,47,0.000000,-112.164001
2,5,58,0.000000,-106.767998
2,6,9,0.000000,-111.227997
2,6,21,0.000000,-105.896004
2,6,31,0.000000,-107.556000
2,6,42,0.000000,-114.828003
2,6,53,0.000000,-110.176003
2,7,4,0.000000,-110.320000
2,7,15,0.000000,-103.283997
2,7,27,0.000000,-110.028000
2,7,37,0.000000,-106.627998
2,7,48,0.000000,-117.484001
2,7,59,0.000000,-116.835999
2,8,10,0.000000,-108.788002
2,8,21,0.000000,-106.496002
2,8,33,0.000000,-113.216003
2,8,43,0.000000,-111.276001
2,8,54,0.000000,-107.304001
2,9,5,0.000000,-120.087997
2,9,17,0.000000,-112.363998
2,9,27,0.000000,-107.208000
2,9,39,0.000000,-117.068001
2,9,49,0.000000,-115.419998
2,10,0,0.000000,-111.435997
2,10,11,0.000000,-107.171997
2,10,23,0.000000,-105.944000
2,10,34,0.000000,-110.912003
2,10,44,0.000000,-115.571999
2,10,55,0.000000,-111.596001
2,11,6,0.000000,-109.980003
2,11,17,0.000000,-111.099998
2,11,28,0.000000,-111.736000
2,11,40,0.000000,-111.456001
2,11,50,0.000000,-108.872002
2,12,1,0.000000,-104.755997
2,12,12,0.000000,-105.879997
2,12,23,0.000000,-108.671997
2,12,34,0.000000,-109.192001
2,12,46,0.000000,-113.720001
2,12,56,0.000000,-108.139999
2,13,7,0.000000,-112.947998
2,13,18,0.000000,-111.132004
2,13,29,0.000000,-108.515999
2,13,40,0.000000,-115.112000
2,13,52,0.000000,-112.695999
2,14,2,0.000000,-107.867996
2,14,13,0.000000,-107.652000
2,14,24,0.000000,-114.139999
2,14,35,0.000000,-105.283997
2,14,46,0.000000,-109.575996
2,14,58,0.000000,-104.795998
2,15,8,0.000000,-109.652000
2,15,19,0.000000,-110.204002
2,15,30,0.000000,-104.975998
2,15,41,0.000000,-107.071999
2,15,52,0.000000,-106.124001
2,16,4,0.000000,-112.112000
2,16,14,0.000000,-106.356003
2,16,25,0.000000,-112.648003
2,16,36,0.000000,-110.496002
2,16,47,0.000000,-104.820000
2,16,58,0.000000,-106.564003
2,17,10,0.000000,-120.003998
2,17,20,0.000000,-109.435997
2,17,31,0.000000,-112.328003
2,17,42,0.000000,-111.367996
2,17,53,0.000000,-110.167999
2,18,4,0.000000,-113.052002
2,18,16,0.000000,-114.632004
2,18,26,0.000000,-108.671997
2,18,37,0.000000,-109.024002
2,18,48,0.000000,-105.956001
2,18,59,0.000000,-114.288002
2,19,10,0.000000,-110.316002
2,19,22,0.000000,-106.828003
2,19,32,0.000000,-108.124001
2,19,43,0.000000,-113.279999
2,19,54,0.000000,-109.459999
2,20,6,0.000000,-114.795998
2,20,16,0.000000,-116.468002
2,20,28,0.000000,-111.040001
2,20,38,0.000000,-108.584000
2,20,49,0.000000,-106.820000
2,21,0,0.000000,-115.584000
2,21,11,0.000000,-106.795998
2,21,22,0.000000,-106.000000
2,21,34,0.000000,-115.323997
2,21,44,0.000000,-111.912003
2,21,55,0.000000,-110.052002
2,22,6,0.000000,-110.875999
2,22,17,0.000000,-110.480003
2,22,28,0.000000,-109.956001
2,22,40,0.000000,-115.435997
2,22,50,0.000000,-120.272003
2,23,1,0.000000,-108.571999
2,23,12,0.000000,-108.115997
2,23,23,0.000000,-108.344002
2,23,34,0.000000,-107.556000
2,23,46,0.000000,-116.300003
2,23,56,0.000000,-106.639999
2,24,7,0.000000,-106.292000
2,24,18,0.000000,-103.888000
2,24,29,0.000000,-108.683998
2,24,40,0.000000,-105.723999
2,24,52,0.000000,-110.564003
2,25,2,0.000000,-107.124001
2,25,13,0.000000,-106.996002
