hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-138.959229
18,0,2,0.000000,-131.314109
18,0,4,0.000000,-141.122812
18,0,6,0.000000,-128.998087
18,0,8,0.000000,-118.799440
18,0,10,0.000000,-132.440454
18,0,12,0.000000,-125.406121
18,0,14,0.000000,-132.410939
18,0,16,0.000000,-121.999251
18,0,18,0.000000,-121.580943
18,0,20,0.000000,-121.448638
18,0,22,0.000000,-136.397905
18,0,24,0.000000,-128.465008
18,0,26,0.000000,-119.218436
18,0,28,0.000000,-129.172858
18,0,30,0.000000,-123.548207
18,0,32,0.000000,-130.982584
18,0,34,0.000000,-125.592019
18,0,36,0.000000,-125.121187
18,0,38,0.000000,-125.607179
18,0,40,0.000000,-125.545511
18,0,42,0.000000,-122.195151
18,0,44,0.000000,-130.690211
18,0,46,0.000000,-122.789975
18,0,48,0.000000,-123.771909
18,0,50,0.000000,-131.358024
18,0,52,0.000000,-123.592165
18,0,54,0.000000,-123.513957
18,0,56,0.000000,-126.669598
18,0,58,0.000000,-127.342152
18,1,0,0.000000,-122.806277
18,1,2,0.000000,-123.339575
18,1,4,0.000000,-126.360557
18,1,6,0.000000,-129.140680
18,1,8,0.000000,-124.797117
18,1,10,0.000000,-122.154660
18,1,12,0.000000,-122.751883
18,1,14,0.000000,-123.334623
18,1,16,0.000000,-122.603097
18,1,18,0.000000,-126.197067
18,1,20,0.000000,-141.600430
18,1,22,0.000000,-132.495797
18,1,24,0.000000,-129.691878
18,1,26,0.000000,-119.707966
18,1,28,0.000000,-129.914899
18,1,30,0.000000,-123.732006
18,1,32,0.000000,-124.846035
18,1,34,0.000000,-123.237271
18,1,36,0.000000,-129.267059
18,1,38,0.000000,-121.668034
18,1,40,0.000000,-132.874247
18,1,42,0.000000,-127.820723
18,1,44,0.000000,-135.968900
18,1,46,0.000000,-120.345350
18,1,48,0.000000,-132.594053
18,1,50,0.000000,-136.188087
18,1,52,0.000000,-128.858491
18,1,54,0.000000,-138.980913
18,1,56,0.000000,-149.281075
18,1,58,0.000000,-124.511861
18,2,0,0.000000,-130.310598
18,2,2,0.000000,-139.650506
18,2,4,0.000000,-125.794553
18,2,6,0.000000,-129.262581
18,2,8,0.000000,-128.674685
18,2,10,0.000000,-122.910663
18,2,12,0.000000,-123.554970
18,2,14,0.000000,-127.917576
18,2,16,0.000000,-125.892986
18,2,18,0.000000,-123.243445
18,2,20,0.000000,-134.408651
18,2,22,0.000000,-124.699368
18,2,24,0.000000,-128.115256
18,2,26,0.000000,-126.577810
18,2,28,0.000000,-121.663019
18,2,30,0.000000,-133.972504
18,2,32,0.000000,-128.430421
18,2,34,0.000000,-120.329330
18,2,36,0.000000,-119.677680
18,2,38,0.000000,-119.348787
18,2,40,0.000000,-121.648704
18,2,42,0.000000,-118.790282
18,2,44,0.000000,-132.013577
18,2,46,0.000000,-126.027434
18,2,48,0.000000,-136.604330
18,2,50,0.000000,-127.263296
18,2,52,0.000000,-133.091340
18,2,54,0.000000,-129.624778
18,2,56,0.000000,-126.399469
18,2,58,0.000000,-133.751672
18,3,0,0.000000,-127.378570
18,3,2,0.000000,-126.338503
18,3,4,0.000000,-124.063181
18,3,6,0.000000,-125.699274
18,3,8,0.000000,-124.848781
18,3,10,0.000000,-131.029885
18,3,12,0.000000,-140.100293
18,3,14,0.000000,-132.278734
18,3,16,0.000000,-124.949962
18,3,18,0.000000,-118.961782
18,3,20,0.000000,-129.504608
18,3,22,0.000000,-135.250358
18,3,24,0.000000,-127.761413
18,3,26,0.000000,-120.207044
18,3,28,0.000000,-122.215448
18,3,30,0.000000,-119.501824
18,3,32,0.000000,-122.986006
18,3,34,0.000000,-137.630427
18,3,36,0.000000,-122.443954
18,3,38,0.000000,-121.669340
18,3,40,0.000000,-121.462661
18,3,42,0.000000,-126.510342
18,3,44,0.000000,-126.868732
18,3,46,0.000000,-124.367552
18,3,48,0.000000,-142.827342
18,3,50,0.000000,-126.313257
18,3,52,0.000000,-133.099433
18,3,54,0.000000,-123.339181
18,3,56,0.000000,-128.335748
18,3,58,0.000000,-126.170749
18,4,0,0.000000,-120.960543
18,4,2,0.000000,-123.849213
18,4,4,0.000000,-124.984730
18,4,6,0.000000,-128.276282
18,4,8,0.000000,-121.049047
18,4,10,0.000000,-135.073071
18,4,12,0.000000,-131.154620
18,4,14,0.000000,-145.455864
18,4,16,0.000000,-130.270888
18,4,18,0.000000,-126.824466
18,4,20,0.000000,-130.178097
18,4,22,0.000000,-127.124416
18,4,24,0.000000,-130.615963
18,4,26,0.000000,-139.078803
18,4,28,0.000000,-122.354967
18,4,30,0.000000,-123.362925
18,4,32,0.000000,-127.014959
18,4,34,0.000000,-131.127165
18,4,36,0.000000,-131.027291
18,4,38,0.000000,-122.966957
18,4,40,0.000000,-126.139086
18,4,42,0.000000,-129.579620
18,4,44,0.000000,-129.932478
18,4,46,0.000000,-122.395820
18,4,48,0.000000,-128.107841
18,4,50,0.000000,-130.449355
18,4,52,0.000000,-128.127099
18,4,54,0.000000,-132.774986
18,4,56,0.000000,-134.461490
18,4,58,0.000000,-129.171068
18,5,0,0.000000,-122.316623
18,5,2,0.000000,-127.134767
18,5,4,0.000000,-130.767651
18,5,6,0.000000,-122.662368
18,5,8,0.000000,-129.235751
18,5,10,0.000000,-128.277407
18,5,12,0.000000,-129.839391
18,5,14,0.000000,-129.917127
18,5,16,0.000000,-134.350086
18,5,18,0.000000,-124.333462
18,5,20,0.000000,-127.461628
18,5,22,0.000000,-138.873179
18,5,24,0.000000,-121.252042
18,5,26,0.000000,-126.017619
18,5,28,0.000000,-122.182730
18,5,30,0.000000,-121.490522
18,5,32,0.000000,-134.286947
18,5,34,0.000000,-141.659146
18,5,36,0.000000,-123.057330
18,5,38,0.000000,-133.431789
18,5,40,0.000000,-129.816713
18,5,42,0.000000,-125.465076
18,5,44,0.000000,-132.966770
18,5,46,0.000000,-125.003028
18,5,48,0.000000,-122.670464
18,5,50,0.000000,-122.876048
18,5,52,0.000000,-134.400051
18,5,54,0.000000,-129.005957
18,5,56,0.000000,-124.910604
18,5,58,0.000000,-127.613967
18,6,0,0.000000,-129.871744
18,6,2,0.000000,-127.514361
18,6,4,0.000000,-127.269295
18,6,6,0.000000,-135.277070
18,6,8,0.000000,-135.627009
18,6,10,0.000000,-130.544304
18,6,12,0.000000,-126.220227
18,6,14,0.000000,-133.100192
18,6,16,0.000000,-129.720119
18,6,18,0.000000,-124.711390
18,6,20,0.000000,-125.811693
18,6,22,0.000000,-126.670250
18,6,24,0.000000,-134.794760
18,6,26,0.000000,-130.227392
18,6,28,0.000000,-124.610004
18,6,30,0.000000,-124.938185
18,6,32,0.000000,-140.393896
18,6,34,0.000000,-122.970276
18,6,36,0.000000,-130.078018
18,6,38,0.000000,-127.270321
18,6,40,0.000000,-127.761863
18,6,42,0.000000,-126.264663
18,6,44,0.000000,-126.706446
18,6,46,0.000000,-134.660348
18,6,48,0.000000,-121.760044
18,6,50,0.000000,-134.895919
18,6,52,0.000000,-124.020379
18,6,54,0.000000,-138.306362
18,6,56,0.000000,-123.099565
18,6,58,0.000000,-120.269254
18,7,0,0.000000,-125.495019
18,7,2,0.000000,-124.219806
18,7,4,0.000000,-130.793430
18,7,6,0.000000,-127.877229
18,7,8,0.000000,-124.860274
18,7,10,0.000000,-127.290860
18,7,12,0.000000,-123.965417
18,7,14,0.000000,-123.134859
18,7,16,0.000000,-124.661799
18,7,18,0.000000,-125.888868
18,7,20,0.000000,-124.161579
18,7,22,0.000000,-136.920285
18,7,24,0.000000,-132.113800
18,7,26,0.000000,-133.344511
18,7,28,0.000000,-127.481757
18,7,30,0.000000,-128.948526
18,7,32,0.000000,-123.875450
18,7,34,0.000000,-136.568358
18,7,36,0.000000,-128.518392
18,7,38,0.000000,-121.628299
18,7,40,0.000000,-130.231775
18,7,42,0.000000,-123.650382
18,7,44,0.000000,-125.222836
18,7,46,0.000000,-125.012388
18,7,48,0.000000,-123.616628
18,7,50,0.000000,-121.637214
18,7,52,0.000000,-122.782326
18,7,54,0.000000,-130.800566
18,7,56,0.000000,-123.384717
18,7,58,0.000000,-132.034530
18,8,0,0.000000,-125.453284
18,8,2,0.000000,-127.553808
18,8,4,0.000000,-127.655227
18,8,6,0.000000,-126.911252
18,8,8,0.000000,-130.771391
18,8,10,0.000000,-128.258483
18,8,12,0.000000,-123.551105
18,8,14,0.000000,-124.928183
18,8,16,0.000000,-123.164400
18,8,18,0.000000,-130.462695
18,8,20,0.000000,-136.472454
18,8,22,0.000000,-138.638422
18,8,24,0.000000,-119.239992
18,8,26,0.000000,-128.154452
18,8,28,0.000000,-129.620268
18,8,30,0.000000,-134.434616
18,8,32,0.000000,-127.829261
18,8,34,0.000000,-126.529928
18,8,36,0.000000,-124.954923
18,8,38,0.000000,-127.003859
18,8,40,0.000000,-136.047842
18,8,42,0.000000,-135.309773
18,8,44,0.000000,-137.841492
18,8,46,0.000000,-128.101880
18,8,48,0.000000,-146.121654
18,8,50,0.000000,-125.011670
18,8,52,0.000000,-137.540488
18,8,54,0.000000,-137.706453
18,8,56,0.000000,-127.553634
18,8,58,0.000000,-131.187011
18,9,0,0.000000,-128.085400
18,9,2,0.000000,-121.297468
18,9,4,0.000000,-121.374337
18,9,6,0.000000,-128.817669
18,9,8,0.000000,-125.430934
18,9,10,0.000000,-131.949663
18,9,12,0.000000,-122.816760
18,9,14,0.000000,-130.855151
18,9,16,0.000000,-125.265581
18,9,18,0.000000,-120.789593
18,9,20,0.000000,-121.631654
18,9,22,0.000000,-131.532934
18,9,24,0.000000,-130.180072
18,9,26,0.000000,-125.227357
18,9,28,0.000000,-125.729855
18,9,30,0.000000,-126.938152
18,9,32,0.000000,-122.478493
18,9,34,0.000000,-127.065851
18,9,36,0.000000,-124.248094
18,9,38,0.000000,-124.028797
18,9,40,0.000000,-125.061141
18,9,42,0.000000,-125.132445
18,9,44,0.000000,-154.680994
18,9,46,0.000000,-134.211166
18,9,48,0.000000,-123.558874
18,9,50,0.000000,-120.031926
18,9,52,0.000000,-123.696564
18,9,54,0.000000,-126.374469
18,9,56,0.000000,-135.002448
18,9,58,0.000000,-145.921675
18,10,0,0.000000,-125.975374
18,10,2,0.000000,-134.319231
18,10,4,0.000000,-128.232357
18,10,6,0.000000,-120.543701
18,10,8,0.000000,-142.008717
18,10,10,0.000000,-123.623584
18,10,12,0.000000,-124.970586
18,10,14,0.000000,-130.280271
18,10,16,0.000000,-120.264675
18,10,18,0.000000,-129.309249
18,10,20,0.000000,-128.659426
18,10,22,0.000000,-128.823454
18,10,24,0.000000,-125.400047
18,10,26,0.000000,-126.551634
18,10,28,0.000000,-132.475778
18,10,30,0.000000,-129.750488
18,10,32,0.000000,-129.667542
18,10,34,0.000000,-127.872736
18,10,36,0.000000,-122.869820
18,10,38,0.000000,-136.464487
18,10,40,0.000000,-125.802956
18,10,42,0.000000,-120.343473
18,10,44,0.000000,-120.958168
18,10,46,0.000000,-139.252008
18,10,48,0.000000,-127.642266
18,10,50,0.000000,-124.730920
18,10,52,0.000000,-130.780728
18,10,54,0.000000,-133.171499
18,10,56,0.000000,-131.144428
18,10,58,0.000000,-126.073291
18,11,0,0.000000,-125.840060
18,11,2,0.000000,-122.942606
18,11,4,0.000000,-136.505300
18,11,6,0.000000,-124.389165
18,11,8,0.000000,-123.407938
18,11,10,0.000000,-127.434797
18,11,12,0.000000,-117.132558
18,11,14,0.000000,-130.864811
18,11,16,0.000000,-126.881746
18,11,18,0.000000,-134.168329
18,11,20,0.000000,-136.042604
18,11,22,0.000000,-127.519937
18,11,24,0.000000,-118.306052
18,11,26,0.000000,-123.844910
18,11,28,0.000000,-123.056278
18,11,30,0.000000,-137.454772
18,11,32,0.000000,-126.958016
18,11,34,0.000000,-130.509833
18,11,36,0.000000,-128.916031
18,11,38,0.000000,-124.547083
18,11,40,0.000000,-128.080985
18,11,42,0.000000,-130.348292
18,11,44,0.000000,-130.563960
18,11,46,0.000000,-126.586172
18,11,48,0.000000,-126.338890
18,11,50,0.000000,-126.303699
18,11,52,0.000000,-124.980635
18,11,54,0.000000,-134.792226
18,11,56,0.000000,-126.506332
18,11,58,0.000000,-126.216141
18,12,0,0.000000,-125.176846
18,12,2,0.000000,-130.147557
18,12,4,0.000000,-126.339891
18,12,6,0.000000,-128.851838
18,12,8,0.000000,-133.475150
18,12,10,0.000000,-122.676235
18,12,12,0.000000,-133.479082
18,12,14,0.000000,-128.415366
18,12,16,0.000000,-142.885844
18,12,18,0.000000,-127.451257
18,12,20,0.000000,-129.975932
18,12,22,0.000000,-130.689909
18,12,24,0.000000,-133.295913
18,12,26,0.000000,-132.320141
18,12,28,0.000000,-124.461353
18,12,30,0.000000,-123.808078
18,12,32,0.000000,-126.065760
18,12,34,0.000000,-132.285362
18,12,36,0.000000,-131.072798
18,12,38,0.000000,-134.137588
18,12,40,0.000000,-140.269334
18,12,42,0.000000,-128.784239
18,12,44,0.000000,-133.532094
18,12,46,0.000000,-120.782981
18,12,48,0.000000,-124.976114
18,12,50,0.000000,-122.233708
18,12,52,0.000000,-119.508045
18,12,54,0.000000,-132.160231
18,12,56,0.000000,-126.959570
18,12,58,0.000000,-135.696946
18,13,0,0.000000,-138.298659
18,13,2,0.000000,-133.032351
18,13,4,0.000000,-125.385706
18,13,6,0.000000,-127.785330
18,13,8,0.000000,-127.653591
18,13,10,0.000000,-130.307184
18,13,12,0.000000,-143.860031
18,13,14,0.000000,-126.223940
18,13,16,0.000000,-131.604959
18,13,18,0.000000,-145.418886
18,13,20,0.000000,-128.927954
18,13,22,0.000000,-133.145376
18,13,24,0.000000,-125.303413
18,13,26,0.000000,-140.820729
18,13,28,0.000000,-127.792603
18,13,30,0.000000,-124.757017
18,13,32,0.000000,-128.511497
18,13,34,0.000000,-123.745032
18,13,36,0.000000,-152.059190
18,13,38,0.000000,-129.459436
18,13,40,0.000000,-125.081706
18,13,42,0.000000,-132.301855
18,13,44,0.000000,-125.900887
18,13,46,0.000000,-122.696919
18,13,48,0.000000,-123.122874
18,13,50,0.000000,-127.415191
18,13,52,0.000000,-124.710161
18,13,54,0.000000,-140.013485
18,13,56,0.000000,-125.755636
18,13,58,0.000000,-137.215100
18,14,0,0.000000,-120.431651
18,14,2,0.000000,-129.122279
18,14,4,0.000000,-131.736692
18,14,6,0.000000,-134.768273
18,14,8,0.000000,-129.170398
18,14,10,0.000000,-127.126702
18,14,12,0.000000,-127.504866
18,14,14,0.000000,-134.353498
18,14,16,0.000000,-128.150111
18,14,18,0.000000,-126.264693
18,14,20,0.000000,-132.282681
18,14,22,0.000000,-124.119363
18,14,24,0.000000,-125.066974
18,14,26,0.000000,-124.601433
18,14,28,0.000000,-129.341684
18,14,30,0.000000,-127.012229
18,14,32,0.000000,-121.260330
18,14,34,0.000000,-132.597776
18,14,36,0.000000,-127.142702
18,14,38,0.000000,-129.814051
18,14,40,0.000000,-129.223365
18,14,42,0.000000,-120.473081
18,14,44,0.000000,-119.428532
18,14,46,0.000000,-129.169678
18,14,48,0.000000,-124.420691
18,14,50,0.000000,-127.121532
18,14,52,0.000000,-135.689567
18,14,54,0.000000,-121.945411
18,14,56,0.000000,-121.316346
18,14,58,0.000000,-127.543183
18,15,0,0.000000,-129.962446
18,15,2,0.000000,-125.377889
18,15,4,0.000000,-126.414791
18,15,6,0.000000,-127.258150
18,15,8,0.000000,-122.792423
18,15,10,0.000000,-122.195632
18,15,12,0.000000,-127.752716
18,15,14,0.000000,-125.291187
18,15,16,0.000000,-128.875565
18,15,18,0.000000,-129.324158
18,15,20,0.000000,-124.065573
18,15,22,0.000000,-126.289643
18,15,24,0.000000,-142.991347
18,15,26,0.000000,-128.986846
18,15,28,0.000000,-138.033678
18,15,30,0.000000,-124.054121
18,15,32,0.000000,-125.227688
18,15,34,0.000000,-123.759453
18,15,36,0.000000,-123.683964
18,15,38,0.000000,-125.895889
18,15,40,0.000000,-120.798684
18,15,42,0.000000,-127.912497
18,15,44,0.000000,-124.917406
18,15,46,0.000000,-127.697405
18,15,48,0.000000,-133.251823
18,15,50,0.000000,-138.014427
18,15,52,0.000000,-120.601549
18,15,54,0.000000,-125.872525
18,15,56,0.000000,-128.566595
18,15,58,0.000000,-136.822150
18,16,0,0.000000,-127.830881
18,16,2,0.000000,-130.497029
18,16,4,0.000000,-136.192429
18,16,6,0.000000,-134.741219
18,16,8,0.000000,-125.586469
18,16,10,0.000000,-124.252233
18,16,12,0.000000,-127.858790
18,16,14,0.000000,-130.287341
18,16,16,0.000000,-131.649365
18,16,18,0.000000,-128.729171
18,16,20,0.000000,-128.118276
18,16,22,0.000000,-118.947472
18,16,24,0.000000,-121.677714
18,16,26,0.000000,-143.229256
18,16,28,0.000000,-127.125257
18,16,30,0.000000,-129.120581
18,16,32,0.000000,-130.062833
18,16,34,0.000000,-132.425039
18,16,36,0.000000,-122.772392
18,16,38,0.000000,-126.189336
18,16,40,0.000000,-133.614660
18,16,42,0.000000,-126.159998
18,16,44,0.000000,-133.079798
18,16,46,0.000000,-125.013098
18,16,48,0.000000,-128.272927
18,16,50,0.000000,-119.174146
18,16,52,0.000000,-116.346536
18,16,54,0.000000,-122.210792
18,16,56,0.000000,-130.391135
18,16,58,0.000000,-129.847147
18,17,0,0.000000,-126.407496
18,17,2,0.000000,-129.434416
18,17,4,0.000000,-123.753951
18,17,6,0.000000,-125.968190
18,17,8,0.000000,-129.227184
18,17,10,0.000000,-123.485065
18,17,12,0.000000,-122.632050
18,17,14,0.000000,-125.425004
18,17,16,0.000000,-120.050248
18,17,18,0.000000,-140.817001
18,17,20,0.000000,-128.990229
18,17,22,0.000000,-131.210792
18,17,24,0.000000,-128.154580
18,17,26,0.000000,-124.792280
18,17,28,0.000000,-122.013547
18,17,30,0.000000,-131.337293
18,17,32,0.000000,-128.389238
18,17,34,0.000000,-119.956465
18,17,36,0.000000,-130.050096
18,17,38,0.000000,-146.012775
18,17,40,0.000000,-133.933993
18,17,42,0.000000,-132.493810
18,17,44,0.000000,-124.459980
18,17,46,0.000000,-122.251245
18,17,48,0.000000,-122.937025
18,17,50,0.000000,-130.892791
18,17,52,0.000000,-129.577773
18,17,54,0.000000,-128.831136
18,17,56,0.000000,-124.100401
18,17,58,0.000000,-118.029470
18,18,0,0.000000,-121.494674
18,18,2,0.000000,-119.332869
18,18,4,0.000000,-127.155488
18,18,6,0.000000,-130.238840
18,18,8,0.000000,-135.434301
18,18,10,0.000000,-138.321265
18,18,12,0.000000,-137.138828
18,18,14,0.000000,-121.859616
18,18,16,0.000000,-121.754082
18,18,18,0.000000,-126.346107
18,18,20,0.000000,-124.324771
18,18,22,0.000000,-125.187124
18,18,24,0.000000,-122.480590
18,18,26,0.000000,-117.929352
18,18,28,0.000000,-139.242175
18,18,30,0.000000,-127.299359
18,18,32,0.000000,-129.845596
18,18,34,0.000000,-123.349510
18,18,36,0.000000,-133.981622
18,18,38,0.000000,-130.194889
18,18,40,0.000000,-135.117501
18,18,42,0.000000,-133.766573
18,18,44,0.000000,-124.068184
18,18,46,0.000000,-130.535648
18,18,48,0.000000,-152.311050
18,18,50,0.000000,-125.132761
18,18,52,0.000000,-118.865978
18,18,54,0.000000,-123.056705
18,18,56,0.000000,-128.749932
18,18,58,0.000000,-122.652197
18,19,0,0.000000,-122.662820
18,19,2,0.000000,-122.008754
18,19,4,0.000000,-131.682415
18,19,6,0.000000,-122.824255
18,19,8,0.000000,-128.616220
18,19,10,0.000000,-130.232127
18,19,12,0.000000,-126.352961
18,19,14,0.000000,-132.692490
18,19,16,0.000000,-119.881399
18,19,18,0.000000,-135.531041
18,19,20,0.000000,-123.537086
18,19,22,0.000000,-120.701227
18,19,24,0.000000,-132.563940
18,19,26,0.000000,-120.492552
18,19,28,0.000000,-136.205070
18,19,30,0.000000,-133.044931
18,19,32,0.000000,-121.882432
18,19,34,0.000000,-128.104849
18,19,36,0.000000,-129.446965
18,19,38,0.000000,-126.574159
18,19,40,0.000000,-119.366286
18,19,42,0.000000,-121.753663
18,19,44,0.000000,-124.592908
18,19,46,0.000000,-132.855278
18,19,48,0.000000,-126.960790
18,19,50,0.000000,-131.143510
18,19,52,0.000000,-126.643370
18,19,54,0.000000,-130.659685
18,19,56,0.000000,-119.540518
18,19,58,0.000000,-131.769101
18,20,0,0.000000,-135.115649
18,20,2,0.000000,-120.002246
18,20,4,0.000000,-140.730667
18,20,6,0.000000,-129.591405
18,20,8,0.000000,-129.034173
18,20,10,0.000000,-120.848591
18,20,12,0.000000,-122.265607
18,20,14,0.000000,-144.206693
18,20,16,0.000000,-133.517231
18,20,18,0.000000,-121.925717
18,20,20,0.000000,-127.558854
18,20,22,0.000000,-126.892761
18,20,24,0.000000,-127.529045
18,20,26,0.000000,-118.492929
18,20,28,0.000000,-124.087742
18,20,30,0.000000,-122.600757
18,20,32,0.000000,-138.420288
18,20,34,0.000000,-121.408691
18,20,36,0.000000,-136.498357
18,20,38,0.000000,-130.669455
18,20,40,0.000000,-130.251635
18,20,42,0.000000,-126.819853
18,20,44,0.000000,-130.802521
18,20,46,0.000000,-125.118849
18,20,48,0.000000,-124.160776
18,20,50,0.000000,-123.613059
18,20,52,0.000000,-137.789926
18,20,54,0.000000,-131.739836
18,20,56,0.000000,-132.033084
18,20,58,0.000000,-121.821670
18,21,0,0.000000,-127.528026
18,21,2,0.000000,-121.843399
18,21,4,0.000000,-126.496820
18,21,6,0.000000,-123.920650
18,21,8,0.000000,-122.867132
18,21,10,0.000000,-127.077979
18,21,12,0.000000,-129.566853
18,21,14,0.000000,-122.662255
18,21,16,0.000000,-127.337772
18,21,18,0.000000,-130.901886
18,21,20,0.000000,-123.216179
18,21,22,0.000000,-129.606598
18,21,24,0.000000,-125.959035
18,21,26,0.000000,-123.380544
18,21,28,0.000000,-126.368223
18,21,30,0.000000,-131.077150
18,21,32,0.000000,-119.502092
18,21,34,0.000000,-126.605740
18,21,36,0.000000,-122.579937
18,21,38,0.000000,-143.698515
18,21,40,0.000000,-125.706999
18,21,42,0.000000,-124.081911
18,21,44,0.000000,-123.315742
18,21,46,0.000000,-128.649045
18,21,48,0.000000,-123.010978
18,21,50,0.000000,-125.254761
18,21,52,0.000000,-135.167944
18,21,54,0.000000,-127.642350
18,21,56,0.000000,-130.282921
18,21,58,0.000000,-121.067424
18,22,0,0.000000,-121.787584
18,22,2,0.000000,-127.004697
18,22,4,0.000000,-126.039053
18,22,6,0.000000,-126.300168
18,22,8,0.000000,-122.243214
18,22,10,0.000000,-135.434860
18,22,12,0.000000,-124.302655
18,22,14,0.000000,-126.866864
18,22,16,0.000000,-117.871654
18,22,18,0.000000,-119.766301
18,22,20,0.000000,-138.886898
18,22,22,0.000000,-127.768381
18,22,24,0.000000,-137.155183
18,22,26,0.000000,-121.249083
18,22,28,0.000000,-123.632919
18,22,30,0.000000,-123.056036
18,22,32,0.000000,-128.640115
18,22,34,0.000000,-133.329260
18,22,36,0.000000,-128.654367
18,22,38,0.000000,-128.113227
18,22,40,0.000000,-129.824791
18,22,42,0.000000,-127.962690
18,22,44,0.000000,-121.192833
18,22,46,0.000000,-132.162066
18,22,48,0.000000,-133.351236
18,22,50,0.000000,-129.190097
18,22,52,0.000000,-133.281957
18,22,54,0.000000,-137.883235
18,22,56,0.000000,-135.769539
18,22,58,0.000000,-127.319316
18,23,0,0.000000,-132.991737
18,23,2,0.000000,-124.308582
18,23,4,0.000000,-135.940720
18,23,6,0.000000,-128.075190
18,23,8,0.000000,-124.399798
18,23,10,0.000000,-128.825738
18,23,12,0.000000,-120.387836
18,23,14,0.000000,-128.400739
18,23,16,0.000000,-132.171213
18,23,18,0.000000,-131.139973
18,23,20,0.000000,-132.249715
18,23,22,0.000000,-127.558189
18,23,24,0.000000,-131.348676
18,23,26,0.000000,-125.075096
18,23,28,0.000000,-124.985217
18,23,30,0.000000,-118.962411
18,23,32,0.000000,-135.923853
18,23,34,0.000000,-133.540860
18,23,36,0.000000,-124.705012
18,23,38,0.000000,-130.715737
18,23,40,0.000000,-125.295684
18,23,42,0.000000,-126.932152
18,23,44,0.000000,-134.906927
18,23,46,0.000000,-128.271453
18,23,48,0.000000,-120.259779
18,23,50,0.000000,-127.544155
18,23,52,0.000000,-125.757599
18,23,54,0.000000,-124.711709
18,23,56,0.000000,-132.718406
18,23,58,0.000000,-129.140850
18,24,0,0.000000,-126.206179
18,24,2,0.000000,-125.724152
18,24,4,0.000000,-130.394739
18,24,6,0.000000,-122.784356
18,24,8,0.000000,-137.149955
18,24,10,0.000000,-120.521799
18,24,12,0.000000,-124.104346
18,24,14,0.000000,-124.126609
18,24,16,0.000000,-135.434258
18,24,18,0.000000,-131.773752
18,24,20,0.000000,-125.043888
18,24,22,0.000000,-130.014330
18,24,24,0.000000,-126.105015
18,24,26,0.000000,-129.439411
18,24,28,0.000000,-123.636051
18,24,30,0.000000,-136.493307
18,24,32,0.000000,-130.906001
18,24,34,0.000000,-125.555594
18,24,36,0.000000,-128.537404
18,24,38,0.000000,-131.117043
18,24,40,0.000000,-133.306220
18,24,42,0.000000,-128.590620
18,24,44,0.000000,-127.508251
18,24,46,0.000000,-119.387996
18,24,48,0.000000,-129.465118
18,24,50,0.000000,-140.579652
18,24,52,0.000000,-124.155059
18,24,54,0.000000,-128.860937
18,24,56,0.000000,-124.949228
18,24,58,0.000000,-141.921902
18,25,0,0.000000,-126.839736
18,25,2,0.000000,-125.469964
18,25,4,0.000000,-125.098268
18,25,6,0.000000,-129.290529
18,25,8,0.000000,-138.624433
18,25,10,0.000000,-130.003210
18,25,12,0.000000,-130.601716
18,25,14,0.000000,-130.433019
18,25,16,0.000000,-127.464924
18,25,18,0.000000,-125.074019
18,25,20,0.000000,-128.199620
18,25,22,0.000000,-135.981469
18,25,24,0.000000,-130.819853
18,25,26,0.000000,-118.686214
18,25,28,0.000000,-124.421798
18,25,30,0.000000,-123.345694
18,25,32,0.000000,-136.405550
18,25,34,0.000000,-128.366224
18,25,36,0.000000,-128.073979
18,25,38,0.000000,-124.535838
18,25,40,0.000000,-139.521724
18,25,42,0.000000,-128.044648
18,25,44,0.000000,-122.844225
18,25,46,0.000000,-128.444317
18,25,48,0.000000,-125.216279
18,25,50,0.000000,-126.735162
18,25,52,0.000000,-128.673263
18,25,54,0.000000,-134.953793
18,25,56,0.000000,-132.074645
18,25,58,0.000000,-132.035842
18,26,0,0.000000,-137.153313
18,26,2,0.000000,-145.261775
18,26,4,0.000000,-126.238800
18,26,6,0.000000,-130.002452
18,26,8,0.000000,-128.704195
18,26,10,0.000000,-126.204854
18,26,12,0.000000,-125.453024
18,26,14,0.000000,-132.897145
18,26,16,0.000000,-133.919875
18,26,18,0.000000,-127.263631
18,26,20,0.000000,-136.196308
18,26,22,0.000000,-126.042374
18,26,24,0.000000,-117.211073
18,26,26,0.000000,-126.723398
18,26,28,0.000000,-126.133870
18,26,30,0.000000,-135.047761
18,26,32,0.000000,-128.362657
18,26,34,0.000000,-131.425279
18,26,36,0.000000,-136.039229
18,26,38,0.000000,-123.152399
18,26,40,0.000000,-128.260233
18,26,42,0.000000,-139.035246
18,26,44,0.000000,-133.176198
18,26,46,0.000000,-127.823180
18,26,48,0.000000,-124.500438
18,26,50,0.000000,-123.681198
18,26,52,0.000000,-125.479328
18,26,54,0.000000,-129.016603
18,26,56,0.000000,-124.766083
18,26,58,0.000000,-137.164851
18,27,0,0.000000,-127.057662
18,27,2,0.000000,-127.473802
18,27,4,0.000000,-122.348203
18,27,6,0.000000,-133.979251
18,27,8,0.000000,-128.655650
18,27,10,0.000000,-140.457088
18,27,12,0.000000,-123.819622
18,27,14,0.000000,-130.448299
18,27,16,0.000000,-128.052507
18,27,18,0.000000,-127.210964
18,27,20,0.000000,-134.215859
18,27,22,0.000000,-130.193790
