hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-219.736804
13,0,2,0.000000,-219.736804
13,0,4,0.000000,-219.736804
13,0,6,0.000000,-219.736804
13,0,8,0.000000,-219.736804
13,0,10,0.000000,-219.736804
13,0,12,0.000000,-219.736804
13,0,14,0.000000,-219.736804
13,0,16,0.000000,-219.736804
13,0,18,0.000000,-219.736804
13,0,20,0.000000,-219.736804
13,0,22,0.000000,-219.736804
13,0,24,0.000000,-219.736804
13,0,26,0.000000,-219.736804
13,0,28,0.000000,-219.736804
13,0,30,0.000000,-219.736804
13,0,32,0.000000,-219.736804
13,0,34,0.000000,-219.736804
13,0,36,0.000000,-219.736804
13,0,38,0.000000,-219.736804
13,0,40,0.000000,-219.736804
13,0,42,0.000000,-219.736804
13,0,44,0.000000,-219.736804
13,0,46,0.000000,-219.736804
13,0,48,0.000000,-219.736804
13,0,50,0.000000,-219.736804
13,0,52,0.000000,-219.736804
13,0,54,0.000000,-219.736804
13,0,56,0.000000,-219.736804
13,0,58,0.000000,-219.736804
13,1,0,0.000000,-219.736804
13,1,2,0.000000,-219.736804
13,1,4,0.000000,-219.736804
13,1,6,0.000000,-219.736804
13,1,8,0.000000,-219.736804
13,1,10,0.000000,-219.736804
13,1,12,0.000000,-219.736804
13,1,14,0.000000,-219.736804
13,1,16,0.000000,-219.736804
13,1,18,0.000000,-219.736804
13,1,20,0.000000,-219.736804
13,1,22,0.000000,-219.736804
13,1,24,0.000000,-219.736804
13,1,26,0.000000,-219.736804
13,1,28,0.000000,-219.736804
13,1,30,0.000000,-219.736804
13,1,32,0.000000,-219.736804
13,1,34,0.000000,-219.736804
13,1,36,0.000000,-219.736804
13,1,38,0.000000,-219.736804
13,1,40,0.000000,-219.736804
13,1,42,0.000000,-219.736804
13,1,44,0.000000,-219.736804
13,1,46,0.000000,-219.736804
13,1,48,0.000000,-219.736804
13,1,50,0.000000,-219.736804
13,1,52,0.000000,-219.736804
13,1,54,0.000000,-219.736804
13,1,56,0.000000,-219.736804
13,1,58,0.000000,-219.736804
13,2,0,0.000000,-219.736804
13,2,2,0.000000,-219.736804
13,2,4,0.000000,-219.736804
13,2,6,0.000000,-219.736804
13,2,8,0.000000,-219.736804
13,2,10,0.000000,-219.736804
13,2,12,0.000000,-219.736804
13,2,14,0.000000,-219.736804
13,2,16,0.000000,-219.736804
13,2,18,0.000000,-219.736804
13,2,20,0.000000,-219.736804
13,2,22,0.000000,-219.736804
13,2,24,0.000000,-219.736804
13,2,26,0.000000,-219.736804
13,2,28,0.000000,-219.736804
13,2,30,0.000000,-219.736804
13,2,32,0.000000,-219.736804
13,2,34,0.000000,-219.736804
13,2,36,0.000000,-219.736804
13,2,38,0.000000,-219.736804
13,2,40,0.000000,-219.736804
13,2,42,0.000000,-219.736804
13,2,44,0.000000,-219.736804
13,2,46,0.000000,-219.736804
13,2,48,0.000000,-219.736804
13,2,50,0.000000,-219.736804
13,2,52,0.000000,-219.736804
13,2,54,0.000000,-219.736804
13,2,56,0.000000,-219.736804
13,2,58,0.000000,-219.736804
13,3,0,0.000000,-219.736804
13,3,2,0.000000,-219.736804
13,3,4,0.000000,-219.736804
13,3,6,0.000000,-219.736804
13,3,8,0.000000,-219.736804
13,3,10,0.000000,-219.736804
13,3,12,0.000000,-219.736804
13,3,14,0.000000,-219.736804
13,3,16,0.000000,-219.736804
13,3,18,0.000000,-219.736804
13,3,20,0.000000,-219.736804
13,3,22,0.000000,-219.736804
13,3,24,0.000000,-219.736804
13,3,26,0.000000,-219.736804
13,3,28,0.000000,-219.736804
13,3,30,0.000000,-219.736804
13,3,32,0.000000,-219.736804
13,3,34,0.000000,-219.736804
13,3,36,0.000000,-219.736804
13,3,38,0.000000,-219.736804
13,3,40,0.000000,-219.736804
13,3,42,0.000000,-219.736804
13,3,44,0.000000,-219.736804
13,3,46,0.000000,-219.736804
13,3,48,0.000000,-219.736804
13,3,50,0.000000,-219.736804
13,3,52,0.000000,-219.736804
13,3,54,0.000000,-219.736804
13,3,56,0.000000,-219.736804
13,3,58,0.000000,-219.736804
13,4,0,0.000000,-219.736804
13,4,2,0.000000,-219.736804
13,4,4,0.000000,-219.736804
13,4,6,0.000000,-219.736804
13,4,8,0.000000,-219.736804
13,4,10,0.000000,-219.736804
13,4,12,0.000000,-219.736804
13,4,14,0.000000,-219.736804
13,4,16,0.000000,-219.736804
13,4,18,0.000000,-219.736804
13,4,20,0.000000,-219.736804
13,4,22,0.000000,-219.736804
13,4,24,0.000000,-219.736804
13,4,26,0.000000,-219.736804
13,4,28,0.000000,-219.736804
13,4,30,0.000000,-219.736804
13,4,32,0.000000,-219.736804
13,4,34,0.000000,-219.736804
13,4,36,0.000000,-219.736804
13,4,38,0.000000,-219.736804
13,4,40,0.000000,-219.736804
13,4,42,0.000000,-219.736804
13,4,44,0.000000,-219.736804
13,4,46,0.000000,-219.736804
13,4,48,0.000000,-219.736804
13,4,50,0.000000,-219.736804
13,4,52,0.000000,-219.736804
13,4,54,0.000000,-219.736804
13,4,56,0.000000,-219.736804
13,4,58,0.000000,-219.736804
13,5,0,0.000000,-219.736804
13,5,2,0.000000,-219.736804
13,5,4,0.000000,-219.736804
13,5,6,0.000000,-219.736804
13,5,8,0.000000,-219.736804
13,5,10,0.000000,-219.736804
13,5,12,0.000000,-219.736804
13,5,14,0.000000,-219.736804
13,5,16,0.000000,-219.736804
13,5,18,0.000000,-219.736804
13,5,20,0.000000,-219.736804
13,5,22,0.000000,-219.736804
13,5,24,0.000000,-219.736804
13,5,26,0.000000,-219.736804
13,5,28,0.000000,-219.736804
13,5,30,0.000000,-219.736804
13,5,32,0.000000,-219.736804
13,5,34,0.000000,-219.736804
13,5,36,0.000000,-219.736804
13,5,38,0.000000,-219.736804
13,5,40,0.000000,-219.736804
13,5,42,0.000000,-219.736804
13,5,44,0.000000,-219.736804
13,5,46,0.000000,-219.736804
13,5,48,0.000000,-219.736804
13,5,50,0.000000,-219.736804
13,5,52,0.000000,-219.736804
13,5,54,0.000000,-219.736804
13,5,56,0.000000,-219.736804
13,5,58,0.000000,-219.736804
13,6,0,0.000000,-219.736804
13,6,2,0.000000,-219.736804
13,6,4,0.000000,-219.736804
13,6,6,0.000000,-219.736804
13,6,8,0.000000,-219.736804
13,6,10,0.000000,-219.736804
13,6,12,0.000000,-219.736804
13,6,14,0.000000,-219.736804
13,6,16,0.000000,-219.736804
13,6,18,0.000000,-219.736804
13,6,20,0.000000,-219.736804
13,6,22,0.000000,-219.736804
13,6,24,0.000000,-219.736804
13,6,26,0.000000,-219.736804
13,6,28,0.000000,-219.736804
13,6,30,0.000000,-219.736804
13,6,32,0.000000,-219.736804
13,6,34,0.000000,-219.736804
13,6,36,0.000000,-219.736804
13,6,38,0.000000,-219.736804
13,6,40,0.000000,-219.736804
13,6,42,0.000000,-219.736804
13,6,44,0.000000,-219.736804
13,6,46,0.000000,-219.736804
13,6,48,0.000000,-219.736804
13,6,50,0.000000,-219.736804
13,6,52,0.000000,-219.736804
13,6,54,0.000000,-219.736804
13,6,56,0.000000,-219.736804
13,6,58,0.000000,-219.736804
13,7,0,0.000000,-219.736804
13,7,2,0.000000,-219.736804
13,7,4,0.000000,-219.736804
13,7,6,0.000000,-219.736804
13,7,8,0.000000,-219.736804
13,7,10,0.000000,-219.736804
13,7,12,0.000000,-219.736804
13,7,14,0.000000,-219.736804
13,7,16,0.000000,-219.736804
13,7,18,0.000000,-219.736804
13,7,20,0.000000,-219.736804
13,7,22,0.000000,-219.736804
13,7,24,0.000000,-219.736804
13,7,26,0.000000,-219.736804
13,7,28,0.000000,-219.736804
13,7,30,0.000000,-219.736804
13,7,32,0.000000,-219.736804
13,7,34,0.000000,-219.736804
13,7,36,0.000000,-219.736804
13,7,38,0.000000,-219.736804
13,7,40,0.000000,-219.736804
13,7,42,0.000000,-219.736804
13,7,44,0.000000,-219.736804
13,7,46,0.000000,-219.736804
13,7,48,0.000000,-219.736804
13,7,50,0.000000,-219.736804
13,7,52,0.000000,-219.736804
13,7,54,0.000000,-219.736804
13,7,56,0.000000,-219.736804
13,7,58,0.000000,-219.736804
13,8,0,0.000000,-219.736804
13,8,2,0.000000,-219.736804
13,8,4,0.000000,-219.736804
13,8,6,0.000000,-219.736804
13,8,8,0.000000,-219.736804
13,8,10,0.000000,-219.736804
13,8,12,0.000000,-219.736804
13,8,14,0.000000,-219.736804
13,8,16,0.000000,-219.736804
13,8,18,0.000000,-219.736804
13,8,20,0.000000,-219.736804
13,8,22,0.000000,-219.736804
13,8,24,0.000000,-219.736804
13,8,26,0.000000,-219.736804
13,8,28,0.000000,-219.736804
13,8,30,0.000000,-219.736804
13,8,32,0.000000,-219.736804
13,8,34,0.000000,-219.736804
13,8,36,0.000000,-219.736804
13,8,38,0.000000,-219.736804
13,8,40,0.000000,-219.736804
13,8,42,0.000000,-219.736804
13,8,44,0.000000,-219.736804
13,8,46,0.000000,-219.736804
13,8,48,0.000000,-219.736804
13,8,50,0.000000,-219.736804
13,8,52,0.000000,-219.736804
13,8,54,0.000000,-219.736804
13,8,56,0.000000,-219.736804
13,8,58,0.000000,-219.736804
13,9,0,0.000000,-219.736804
13,9,2,0.000000,-219.736804
13,9,4,0.000000,-219.736804
13,9,6,0.000000,-219.736804
13,9,8,0.000000,-219.736804
13,9,10,0.000000,-219.736804
13,9,12,0.000000,-219.736804
13,9,14,0.000000,-219.736804
13,9,16,0.000000,-219.736804
13,9,18,0.000000,-219.736804
13,9,20,0.000000,-219.736804
13,9,22,0.000000,-219.736804
13,9,24,0.000000,-219.736804
13,9,26,0.000000,-219.736804
13,9,28,0.000000,-219.736804
13,9,30,0.000000,-219.736804
13,9,32,0.000000,-219.736804
13,9,34,0.000000,-219.736804
13,9,36,0.000000,-219.736804
13,9,38,0.000000,-219.736804
13,9,40,0.000000,-219.736804
13,9,42,0.000000,-219.736804
13,9,44,0.000000,-219.736804
13,9,46,0.000000,-219.736804
13,9,48,0.000000,-219.736804
13,9,50,0.000000,-219.736804
13,9,52,0.000000,-219.736804
13,9,54,0.000000,-219.736804
13,9,56,0.000000,-219.736804
13,9,58,0.000000,-219.736804
13,10,0,0.000000,-219.736804
13,10,2,0.000000,-219.736804
13,10,4,0.000000,-219.736804
13,10,6,0.000000,-219.736804
13,10,8,0.000000,-219.736804
13,10,10,0.000000,-219.736804
13,10,12,0.000000,-219.736804
13,10,14,0.000000,-219.736804
13,10,16,0.000000,-219.736804
13,10,18,0.000000,-219.736804
13,10,20,0.000000,-219.736804
13,10,22,0.000000,-219.736804
13,10,24,0.000000,-219.736804
13,10,26,0.000000,-219.736804
13,10,28,0.000000,-219.736804
13,10,30,0.000000,-219.736804
13,10,32,0.000000,-219.736804
13,10,34,0.000000,-219.736804
13,10,36,0.000000,-219.736804
13,10,38,0.000000,-219.736804
13,10,40,0.000000,-219.736804
13,10,42,0.000000,-219.736804
13,10,44,0.000000,-219.736804
13,10,46,0.000000,-219.736804
13,10,48,0.000000,-219.736804
13,10,50,0.000000,-219.736804
13,10,52,0.000000,-219.736804
13,10,54,0.000000,-219.736804
13,10,56,0.000000,-219.736804
13,10,58,0.000000,-219.736804
13,11,0,0.000000,-219.736804
13,11,2,0.000000,-219.736804
13,11,4,0.000000,-219.736804
13,11,6,0.000000,-219.736804
13,11,8,0.000000,-219.736804
13,11,10,0.000000,-219.736804
13,11,12,0.000000,-219.736804
13,11,14,0.000000,-219.736804
13,11,16,0.000000,-219.736804
13,11,18,0.000000,-219.736804
13,11,20,0.000000,-219.736804
13,11,22,0.000000,-219.736804
13,11,24,0.000000,-219.736804
13,11,26,0.000000,-219.736804
13,11,28,0.000000,-219.736804
13,11,30,0.000000,-219.736804
13,11,32,0.000000,-219.736804
13,11,34,0.000000,-219.736804
13,11,36,0.000000,-219.736804
13,11,38,0.000000,-219.736804
13,11,40,0.000000,-219.736804
13,11,42,0.000000,-219.736804
13,11,44,0.000000,-219.736804
13,11,46,0.000000,-219.736804
13,11,48,0.000000,-219.736804
13,11,50,0.000000,-219.736804
13,11,52,0.000000,-219.736804
13,11,54,0.000000,-219.736804
13,11,56,0.000000,-219.736804
13,11,58,0.000000,-219.736804
13,12,0,0.000000,-219.736804
13,12,2,0.000000,-219.736804
13,12,4,0.000000,-219.736804
13,12,6,0.000000,-219.736804
13,12,8,0.000000,-219.736804
13,12,10,0.000000,-219.736804
13,12,12,0.000000,-219.736804
13,12,14,0.000000,-219.736804
13,12,16,0.000000,-219.736804
13,12,18,0.000000,-219.736804
13,12,20,0.000000,-219.736804
13,12,22,0.000000,-219.736804
13,12,24,0.000000,-219.736804
13,12,26,0.000000,-219.736804
13,12,28,0.000000,-219.736804
13,12,30,0.000000,-219.736804
13,12,32,0.000000,-219.736804
13,12,34,0.000000,-219.736804
13,12,36,0.000000,-219.736804
13,12,38,0.000000,-219.736804
13,12,40,0.000000,-219.736804
13,12,42,0.000000,-219.736804
13,12,44,0.000000,-219.736804
13,12,46,0.000000,-219.736804
13,12,48,0.000000,-219.736804
13,12,50,0.000000,-219.736804
13,12,52,0.000000,-219.736804
13,12,54,0.000000,-219.736804
13,12,56,0.000000,-219.736804
13,12,58,0.000000,-219.736804
13,13,0,0.000000,-219.736804
13,13,2,0.000000,-219.736804
13,13,4,0.000000,-219.736804
13,13,6,0.000000,-219.736804
13,13,8,0.000000,-219.736804
13,13,10,0.000000,-219.736804
13,13,12,0.000000,-219.736804
13,13,14,0.000000,-219.736804
13,13,16,0.000000,-219.736804
13,13,18,0.000000,-219.736804
13,13,20,0.000000,-219.736804
13,13,22,0.000000,-219.736804
13,13,24,0.000000,-219.736804
13,13,26,0.000000,-219.736804
13,13,28,0.000000,-219.736804
13,13,30,0.000000,-219.736804
13,13,32,0.000000,-219.736804
13,13,34,0.000000,-219.736804
13,13,36,0.000000,-219.736804
13,13,38,0.000000,-219.736804
13,13,40,0.000000,-219.736804
13,13,42,0.000000,-219.736804
13,13,44,0.000000,-219.736804
13,13,46,0.000000,-219.736804
13,13,48,0.000000,-219.736804
13,13,50,0.000000,-219.736804
13,13,52,0.000000,-219.736804
13,13,54,0.000000,-219.736804
13,13,56,0.000000,-219.736804
13,13,58,0.000000,-219.736804
13,14,0,0.000000,-219.736804
13,14,2,0.000000,-219.736804
13,14,4,0.000000,-219.736804
13,14,6,0.000000,-219.736804
13,14,8,0.000000,-219.736804
13,14,10,0.000000,-219.736804
13,14,12,0.000000,-219.736804
13,14,14,0.000000,-219.736804
13,14,16,0.000000,-219.736804
13,14,18,0.000000,-219.736804
13,14,20,0.000000,-219.736804
13,14,22,0.000000,-219.736804
13,14,24,0.000000,-219.736804
13,14,26,0.000000,-219.736804
13,14,28,0.000000,-219.736804
13,14,30,0.000000,-219.736804
13,14,32,0.000000,-219.736804
13,14,34,0.000000,-219.736804
13,14,36,0.000000,-219.736804
13,14,38,0.000000,-219.736804
13,14,40,0.000000,-219.736804
13,14,42,0.000000,-219.736804
13,14,44,0.000000,-219.736804
13,14,46,0.000000,-219.736804
13,14,48,0.000000,-219.736804
13,14,50,0.000000,-219.736804
13,14,52,0.000000,-219.736804
13,14,54,0.000000,-219.736804
13,14,56,0.000000,-219.736804
13,14,58,0.000000,-219.736804
13,15,0,0.000000,-219.736804
13,15,2,0.000000,-219.736804
13,15,4,0.000000,-219.736804
13,15,6,0.000000,-219.736804
13,15,8,0.000000,-219.736804
13,15,10,0.000000,-219.736804
13,15,12,0.000000,-219.736804
13,15,14,0.000000,-219.736804
13,15,16,0.000000,-219.736804
13,15,18,0.000000,-219.736804
13,15,20,0.000000,-219.736804
13,15,22,0.000000,-219.736804
13,15,24,0.000000,-219.736804
13,15,26,0.000000,-219.736804
13,15,28,0.000000,-219.736804
13,15,30,0.000000,-219.736804
13,15,32,0.000000,-219.736804
13,15,34,0.000000,-219.736804
13,15,36,0.000000,-219.736804
13,15,38,0.000000,-219.736804
13,15,40,0.000000,-219.736804
13,15,42,0.000000,-219.736804
13,15,44,0.000000,-219.736804
13,15,46,0.000000,-219.736804
13,15,48,0.000000,-219.736804
13,15,50,0.000000,-219.736804
13,15,52,0.000000,-219.736804
13,15,54,0.000000,-219.736804
13,15,56,0.000000,-219.736804
13,15,58,0.000000,-219.736804
13,16,0,0.000000,-219.736804
13,16,2,0.000000,-219.736804
13,16,4,0.000000,-219.736804
13,16,6,0.000000,-219.736804
13,16,8,0.000000,-219.736804
13,16,10,0.000000,-219.736804
13,16,12,0.000000,-219.736804
13,16,14,0.000000,-219.736804
13,16,16,0.000000,-219.736804
13,16,18,0.000000,-219.736804
13,16,20,0.000000,-219.736804
13,16,22,0.000000,-219.736804
13,16,24,0.000000,-219.736804
13,16,26,0.000000,-219.736804
13,16,28,0.000000,-219.736804
13,16,30,0.000000,-219.736804
13,16,32,0.000000,-219.736804
13,16,34,0.000000,-219.736804
13,16,36,0.000000,-219.736804
13,16,38,0.000000,-219.736804
13,16,40,0.000000,-219.736804
13,16,42,0.000000,-219.736804
13,16,44,0.000000,-219.736804
13,16,46,0.000000,-219.736804
13,16,48,0.000000,-219.736804
13,16,50,0.000000,-219.736804
13,16,52,0.000000,-219.736804
13,16,54,0.000000,-219.736804
13,16,56,0.000000,-219.736804
13,16,58,0.000000,-219.736804
13,17,0,0.000000,-219.736804
13,17,2,0.000000,-219.736804
13,17,4,0.000000,-219.736804
13,17,6,0.000000,-219.736804
13,17,8,0.000000,-219.736804
13,17,10,0.000000,-219.736804
13,17,12,0.000000,-219.736804
13,17,14,0.000000,-219.736804
13,17,16,0.000000,-219.736804
13,17,18,0.000000,-219.736804
13,17,20,0.000000,-219.736804
13,17,22,0.000000,-219.736804
13,17,24,0.000000,-219.736804
13,17,26,0.000000,-219.736804
13,17,28,0.000000,-219.736804
13,17,30,0.000000,-219.736804
13,17,32,0.000000,-219.736804
13,17,34,0.000000,-219.736804
13,17,36,0.000000,-219.736804
13,17,38,0.000000,-219.736804
13,17,40,0.000000,-219.736804
13,17,42,0.000000,-219.736804
13,17,44,0.000000,-219.736804
13,17,46,0.000000,-219.736804
13,17,48,0.000000,-219.736804
13,17,50,0.000000,-219.736804
13,17,52,0.000000,-219.736804
13,17,54,0.000000,-219.736804
13,17,56,0.000000,-219.736804
13,17,58,0.000000,-219.736804
13,18,0,0.000000,-219.736804
13,18,2,0.000000,-219.736804
13,18,4,0.000000,-219.736804
13,18,6,0.000000,-219.736804
13,18,8,0.000000,-219.736804
13,18,10,0.000000,-219.736804
13,18,12,0.000000,-219.736804
13,18,14,0.000000,-219.736804
13,18,16,0.000000,-219.736804
13,18,18,0.000000,-219.736804
13,18,20,0.000000,-219.736804
13,18,22,0.000000,-219.736804
13,18,24,0.000000,-219.736804
13,18,26,0.000000,-219.736804
13,18,28,0.000000,-219.736804
13,18,30,0.000000,-219.736804
13,18,32,0.000000,-219.736804
13,18,34,0.000000,-219.736804
13,18,36,0.000000,-219.736804
13,18,38,0.000000,-219.736804
13,18,40,0.000000,-219.736804
13,18,42,0.000000,-219.736804
13,18,44,0.000000,-219.736804
13,18,46,0.000000,-219.736804
13,18,48,0.000000,-219.736804
13,18,50,0.000000,-219.736804
13,18,52,0.000000,-219.736804
13,18,54,0.000000,-219.736804
13,18,56,0.000000,-219.736804
13,18,58,0.000000,-219.736804
13,19,0,0.000000,-219.736804
13,19,2,0.000000,-219.736804
13,19,4,0.000000,-219.736804
13,19,6,0.000000,-219.736804
13,19,8,0.000000,-219.736804
13,19,10,0.000000,-219.736804
13,19,12,0.000000,-219.736804
13,19,14,0.000000,-219.736804
13,19,16,0.000000,-219.736804
13,19,18,0.000000,-219.736804
13,19,20,0.000000,-219.736804
13,19,22,0.000000,-219.736804
13,19,24,0.000000,-219.736804
13,19,26,0.000000,-219.736804
13,19,28,0.000000,-219.736804
13,19,30,0.000000,-219.736804
13,19,32,0.000000,-219.736804
13,19,34,0.000000,-219.736804
13,19,36,0.000000,-219.736804
13,19,38,0.000000,-219.736804
13,19,40,0.000000,-219.736804
13,19,42,0.000000,-219.736804
13,19,44,0.000000,-219.736804
13,19,46,0.000000,-219.736804
13,19,48,0.000000,-219.736804
13,19,50,0.000000,-219.736804
13,19,52,0.000000,-219.736804
13,19,54,0.000000,-219.736804
13,19,56,0.000000,-219.736804
13,19,58,0.000000,-219.736804
13,20,0,0.000000,-219.736804
13,20,2,0.000000,-219.736804
13,20,4,0.000000,-219.736804
13,20,6,0.000000,-219.736804
13,20,8,0.000000,-219.736804
13,20,10,0.000000,-219.736804
13,20,12,0.000000,-219.736804
13,20,14,0.000000,-219.736804
13,20,16,0.000000,-219.736804
13,20,18,0.000000,-219.736804
13,20,20,0.000000,-219.736804
13,20,22,0.000000,-219.736804
13,20,24,0.000000,-219.736804
13,20,26,0.000000,-219.736804
13,20,28,0.000000,-219.736804
13,20,30,0.000000,-219.736804
13,20,32,0.000000,-219.736804
13,20,34,0.000000,-219.736804
13,20,36,0.000000,-219.736804
13,20,38,0.000000,-219.736804
13,20,40,0.000000,-219.736804
13,20,42,0.000000,-219.736804
13,20,44,0.000000,-219.736804
13,20,46,0.000000,-219.736804
13,20,48,0.000000,-219.736804
13,20,50,0.000000,-219.736804
13,20,52,0.000000,-219.736804
13,20,54,0.000000,-219.736804
13,20,56,0.000000,-219.736804
13,20,58,0.000000,-219.736804
13,21,0,0.000000,-219.736804
13,21,2,0.000000,-219.736804
13,21,4,0.000000,-219.736804
13,21,6,0.000000,-219.736804
13,21,8,0.000000,-219.736804
13,21,10,0.000000,-219.736804
13,21,12,0.000000,-219.736804
13,21,14,0.000000,-219.736804
13,21,16,0.000000,-219.736804
13,21,18,0.000000,-219.736804
13,21,20,0.000000,-219.736804
13,21,22,0.000000,-219.736804
13,21,24,0.000000,-219.736804
13,21,26,0.000000,-219.736804
13,21,28,0.000000,-219.736804
13,21,30,0.000000,-219.736804
13,21,32,0.000000,-219.736804
13,21,34,0.000000,-219.736804
13,21,36,0.000000,-219.736804
13,21,38,0.000000,-219.736804
13,21,40,0.000000,-219.736804
13,21,42,0.000000,-219.736804
13,21,44,0.000000,-219.736804
13,21,46,0.000000,-219.736804
13,21,48,0.000000,-219.736804
13,21,50,0.000000,-219.736804
13,21,52,0.000000,-219.736804
13,21,54,0.000000,-219.736804
13,21,56,0.000000,-219.736804
13,21,58,0.000000,-219.736804
13,22,0,0.000000,-219.736804
13,22,2,0.000000,-219.736804
13,22,4,0.000000,-219.736804
13,22,6,0.000000,-219.736804
13,22,8,0.000000,-219.736804
13,22,10,0.000000,-219.736804
13,22,12,0.000000,-219.736804
13,22,14,0.000000,-219.736804
13,22,16,0.000000,-219.736804
13,22,18,0.000000,-219.736804
13,22,20,0.000000,-219.736804
13,22,22,0.000000,-219.736804
13,22,24,0.000000,-219.736804
13,22,26,0.000000,-219.736804
13,22,28,0.000000,-219.736804
13,22,30,0.000000,-219.736804
13,22,32,0.000000,-219.736804
13,22,34,0.000000,-219.736804
13,22,36,0.000000,-219.736804
13,22,38,0.000000,-219.736804
13,22,40,0.000000,-219.736804
13,22,42,0.000000,-219.736804
13,22,44,0.000000,-219.736804
13,22,46,0.000000,-219.736804
13,22,48,0.000000,-219.736804
13,22,50,0.000000,-219.736804
13,22,52,0.000000,-219.736804
13,22,54,0.000000,-219.736804
13,22,56,0.000000,-219.736804
13,22,58,0.000000,-219.736804
13,23,0,0.000000,-219.736804
13,23,2,0.000000,-219.736804
13,23,4,0.000000,-219.736804
13,23,6,0.000000,-219.736804
13,23,8,0.000000,-219.736804
13,23,10,0.000000,-219.736804
13,23,12,0.000000,-219.736804
13,23,14,0.000000,-219.736804
13,23,16,0.000000,-219.736804
13,23,18,0.000000,-219.736804
13,23,20,0.000000,-219.736804
13,23,22,0.000000,-219.736804
13,23,24,0.000000,-219.736804
13,23,26,0.000000,-219.736804
13,23,28,0.000000,-219.736804
13,23,30,0.000000,-219.736804
13,23,32,0.000000,-219.736804
13,23,34,0.000000,-219.736804
13,23,36,0.000000,-219.736804
13,23,38,0.000000,-219.736804
13,23,40,0.000000,-219.736804
13,23,42,0.000000,-219.736804
13,23,44,0.000000,-219.736804
13,23,46,0.000000,-219.736804
13,23,48,0.000000,-219.736804
13,23,50,0.000000,-219.736804
13,23,52,0.000000,-219.736804
13,23,54,0.000000,-219.736804
13,23,56,0.000000,-219.736804
13,23,58,0.000000,-219.736804
13,24,0,0.000000,-219.736804
13,24,2,0.000000,-219.736804
13,24,4,0.000000,-219.736804
13,24,6,0.000000,-219.736804
13,24,8,0.000000,-219.736804
13,24,10,0.000000,-219.736804
13,24,12,0.000000,-219.736804
13,24,14,0.000000,-219.736804
13,24,16,0.000000,-219.736804
13,24,18,0.000000,-219.736804
13,24,20,0.000000,-219.736804
13,24,22,0.000000,-219.736804
13,24,24,0.000000,-219.736804
13,24,26,0.000000,-219.736804
13,24,28,0.000000,-219.736804
13,24,30,0.000000,-219.736804
13,24,32,0.000000,-219.736804
13,24,34,0.000000,-219.736804
13,24,36,0.000000,-219.736804
13,24,38,0.000000,-219.736804
13,24,40,0.000000,-219.736804
13,24,42,0.000000,-219.736804
13,24,44,0.000000,-219.736804
13,24,46,0.000000,-219.736804
13,24,48,0.000000,-219.736804
13,24,50,0.000000,-219.736804
13,24,52,0.000000,-219.736804
13,24,54,0.000000,-219.736804
13,24,56,0.000000,-219.736804
13,24,58,0.000000,-219.736804
13,25,0,0.000000,-219.736804
13,25,2,0.000000,-219.736804
13,25,4,0.000000,-219.736804
13,25,6,0.000000,-219.736804
13,25,8,0.000000,-219.736804
13,25,10,0.000000,-219.736804
13,25,12,0.000000,-219.736804
13,25,14,0.000000,-219.736804
13,25,16,0.000000,-219.736804
13,25,18,0.000000,-219.736804
13,25,20,0.000000,-219.736804
13,25,22,0.000000,-219.736804
13,25,24,0.000000,-219.736804
13,25,26,0.000000,-219.736804
13,25,28,0.000000,-219.736804
13,25,30,0.000000,-219.736804
13,25,32,0.000000,-219.736804
13,25,34,0.000000,-219.736804
13,25,36,0.000000,-219.736804
13,25,38,0.000000,-219.736804
13,25,40,0.000000,-219.736804
13,25,42,0.000000,-219.736804
13,25,44,0.000000,-219.736804
13,25,46,0.000000,-219.736804
13,25,48,0.000000,-219.736804
13,25,50,0.000000,-219.736804
13,25,52,0.000000,-219.736804
13,25,54,0.000000,-219.736804
13,25,56,0.000000,-219.736804
13,25,58,0.000000,-219.736804
13,26,0,0.000000,-219.736804
13,26,2,0.000000,-219.736804
13,26,4,0.000000,-219.736804
13,26,6,0.000000,-219.736804
13,26,8,0.000000,-219.736804
13,26,10,0.000000,-219.736804
13,26,12,0.000000,-219.736804
13,26,14,0.000000,-219.736804
13,26,16,0.000000,-219.736804
13,26,18,0.000000,-219.736804
13,26,20,0.000000,-219.736804
13,26,22,0.000000,-219.736804
13,26,24,0.000000,-219.736804
13,26,26,0.000000,-219.736804
13,26,28,0.000000,-219.736804
13,26,30,0.000000,-219.736804
13,26,32,0.000000,-219.736804
13,26,34,0.000000,-219.736804
13,26,36,0.000000,-219.736804
13,26,38,0.000000,-219.736804
13,26,40,0.000000,-219.736804
13,26,42,0.000000,-219.736804
13,26,44,0.000000,-219.736804
13,26,46,0.000000,-219.736804
13,26,48,0.000000,-219.736804
13,26,50,0.000000,-219.736804
13,26,52,0.000000,-219.736804
13,26,54,0.000000,-219.736804
13,26,56,0.000000,-219.736804
13,26,58,0.000000,-219.736804
13,27,0,0.000000,-219.736804
13,27,2,0.000000,-219.736804
13,27,4,0.000000,-219.736804
13,27,6,0.000000,-219.736804
13,27,8,0.000000,-219.736804
13,27,10,0.000000,-219.736804
13,27,12,0.000000,-219.736804
13,27,14,0.000000,-219.736804
13,27,16,0.000000,-219.736804
13,27,18,0.000000,-219.736804
13,27,20,0.000000,-219.736804
13,27,22,0.000000,-219.736804
