hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.436406
1,0,2,0.000000,-130.958352
1,0,4,0.000000,-129.113828
1,0,6,0.000000,-141.344247
1,0,8,0.000000,-127.745365
1,0,10,0.000000,-138.738308
1,0,12,0.000000,-130.568489
1,0,14,0.000000,-127.359873
1,0,16,0.000000,-132.414810
1,0,18,0.000000,-129.825809
1,0,20,0.000000,-137.161905
1,0,22,0.000000,-128.120414
1,0,24,0.000000,-137.163702
1,0,26,0.000000,-128.880553
1,0,28,0.000000,-131.584962
1,0,30,0.000000,-132.068582
1,0,32,0.000000,-128.769677
1,0,34,0.000000,-130.568717
1,0,36,0.000000,-136.901019
1,0,38,0.000000,-134.070936
1,0,40,0.000000,-127.580340
1,0,42,0.000000,-129.628971
1,0,44,0.000000,-130.277600
1,0,46,0.000000,-130.414746
1,0,48,0.000000,-128.303946
1,0,50,0.000000,-128.416170
1,0,52,0.000000,-127.637067
1,0,54,0.000000,-130.483576
1,0,56,0.000000,-123.402102
1,0,58,0.000000,-126.810039
1,1,0,0.000000,-128.003017
1,1,2,0.000000,-140.041943
1,1,4,0.000000,-135.181551
1,1,6,0.000000,-132.689327
1,1,8,0.000000,-124.893855
1,1,10,0.000000,-128.373133
1,1,12,0.000000,-129.190079
1,1,14,0.000000,-125.987666
1,1,16,0.000000,-126.613792
1,1,18,0.000000,-134.280927
1,1,20,0.000000,-133.607511
1,1,22,0.000000,-132.839761
1,1,24,0.000000,-134.873859
1,1,26,0.000000,-127.832198
1,1,28,0.000000,-122.454737
1,1,30,0.000000,-134.105550
1,1,32,0.000000,-128.414967
1,1,34,0.000000,-131.265468
1,1,36,0.000000,-143.795302
1,1,38,0.000000,-128.650498
1,1,40,0.000000,-135.626066
1,1,42,0.000000,-128.578393
1,1,44,0.000000,-132.769898
1,1,46,0.000000,-133.656047
1,1,48,0.000000,-126.654967
1,1,50,0.000000,-134.771211
1,1,52,0.000000,-129.646005
1,1,54,0.000000,-134.615869
1,1,56,0.000000,-135.141802
1,1,58,0.000000,-129.168886
1,2,0,0.000000,-130.928255
1,2,2,0.000000,-132.361832
1,2,4,0.000000,-134.743809
1,2,6,0.000000,-136.345221
1,2,8,0.000000,-131.184837
1,2,10,0.000000,-126.047495
1,2,12,0.000000,-133.489043
1,2,14,0.000000,-130.282939
1,2,16,0.000000,-140.676566
1,2,18,0.000000,-132.450548
1,2,20,0.000000,-127.777252
1,2,22,0.000000,-124.499629
1,2,24,0.000000,-127.739466
1,2,26,0.000000,-134.444635
1,2,28,0.000000,-126.656345
1,2,30,0.000000,-123.997999
1,2,32,0.000000,-134.523070
1,2,34,0.000000,-130.312692
1,2,36,0.000000,-129.994309
1,2,38,0.000000,-127.913532
1,2,40,0.000000,-133.500006
1,2,42,0.000000,-134.630245
1,2,44,0.000000,-130.524971
1,2,46,0.000000,-127.321570
1,2,48,0.000000,-124.267504
1,2,50,0.000000,-132.718702
1,2,52,0.000000,-129.850370
1,2,54,0.000000,-134.396529
1,2,56,0.000000,-127.537626
1,2,58,0.000000,-130.493361
1,3,0,0.000000,-134.112325
1,3,2,0.000000,-127.864314
1,3,4,0.000000,-121.020627
1,3,6,0.000000,-130.237225
1,3,8,0.000000,-136.239184
1,3,10,0.000000,-136.036041
1,3,12,0.000000,-134.993580
1,3,14,0.000000,-130.786744
1,3,16,0.000000,-130.145115
1,3,18,0.000000,-129.211923
1,3,20,0.000000,-134.340723
1,3,22,0.000000,-130.184992
1,3,24,0.000000,-129.397785
1,3,26,0.000000,-152.810714
1,3,28,0.000000,-136.083594
1,3,30,0.000000,-131.412122
1,3,32,0.000000,-127.451297
1,3,34,0.000000,-127.302157
1,3,36,0.000000,-134.681810
1,3,38,0.000000,-132.873834
1,3,40,0.000000,-128.223207
1,3,42,0.000000,-137.994690
1,3,44,0.000000,-126.189573
1,3,46,0.000000,-129.447960
1,3,48,0.000000,-130.003925
1,3,50,0.000000,-127.503984
1,3,52,0.000000,-129.473231
1,3,54,0.000000,-126.665364
1,3,56,0.000000,-125.048042
1,3,58,0.000000,-148.102262
1,4,0,0.000000,-126.268915
1,4,2,0.000000,-133.478589
1,4,4,0.000000,-129.699378
1,4,6,0.000000,-132.154393
1,4,8,0.000000,-132.830689
1,4,10,0.000000,-128.202100
1,4,12,0.000000,-136.216302
1,4,14,0.000000,-132.689653
1,4,16,0.000000,-130.165060
1,4,18,0.000000,-123.045463
1,4,20,0.000000,-130.450992
1,4,22,0.000000,-136.904649
1,4,24,0.000000,-128.841600
1,4,26,0.000000,-127.695166
1,4,28,0.000000,-129.938790
1,4,30,0.000000,-127.689482
1,4,32,0.000000,-134.281334
1,4,34,0.000000,-130.113503
1,4,36,0.000000,-126.935191
1,4,38,0.000000,-138.905939
1,4,40,0.000000,-125.470784
1,4,42,0.000000,-132.440604
1,4,44,0.000000,-129.323677
1,4,46,0.000000,-127.788326
1,4,48,0.000000,-132.976871
1,4,50,0.000000,-131.086711
1,4,52,0.000000,-126.025541
1,4,54,0.000000,-129.213117
1,4,56,0.000000,-143.902998
1,4,58,0.000000,-130.554960
1,5,0,0.000000,-143.611850
1,5,2,0.000000,-127.027847
1,5,4,0.000000,-129.768570
1,5,6,0.000000,-128.997764
1,5,8,0.000000,-143.279062
1,5,10,0.000000,-131.678495
1,5,12,0.000000,-132.792615
1,5,14,0.000000,-127.235396
1,5,16,0.000000,-145.238414
1,5,18,0.000000,-129.306255
1,5,20,0.000000,-128.414903
1,5,22,0.000000,-140.475725
1,5,24,0.000000,-131.036468
1,5,26,0.000000,-139.787566
1,5,28,0.000000,-131.832468
1,5,30,0.000000,-129.980382
1,5,32,0.000000,-124.968794
1,5,34,0.000000,-140.671490
1,5,36,0.000000,-125.164453
1,5,38,0.000000,-125.926206
1,5,40,0.000000,-134.609146
1,5,42,0.000000,-127.570510
1,5,44,0.000000,-161.388937
1,5,46,0.000000,-134.735540
1,5,48,0.000000,-128.562566
1,5,50,0.000000,-128.887461
1,5,52,0.000000,-131.172741
1,5,54,0.000000,-126.424997
1,5,56,0.000000,-130.982720
1,5,58,0.000000,-126.459683
1,6,0,0.000000,-122.788086
1,6,2,0.000000,-141.235119
1,6,4,0.000000,-139.287912
1,6,6,0.000000,-130.880206
1,6,8,0.000000,-149.671536
1,6,10,0.000000,-134.374035
1,6,12,0.000000,-134.915596
1,6,14,0.000000,-128.433051
1,6,16,0.000000,-135.654635
1,6,18,0.000000,-134.524992
1,6,20,0.000000,-128.517571
1,6,22,0.000000,-130.368754
1,6,24,0.000000,-129.424247
1,6,26,0.000000,-148.315951
1,6,28,0.000000,-130.749868
1,6,30,0.000000,-129.914612
1,6,32,0.000000,-158.194584
1,6,34,0.000000,-125.894946
1,6,36,0.000000,-128.917840
1,6,38,0.000000,-128.855225
1,6,40,0.000000,-124.536449
1,6,42,0.000000,-133.978878
1,6,44,0.000000,-127.936831
1,6,46,0.000000,-129.620963
1,6,48,0.000000,-136.813273
1,6,50,0.000000,-141.266599
1,6,52,0.000000,-126.139180
1,6,54,0.000000,-142.945276
1,6,56,0.000000,-145.384350
1,6,58,0.000000,-134.966464
1,7,0,0.000000,-124.776123
1,7,2,0.000000,-135.741571
1,7,4,0.000000,-129.493524
1,7,6,0.000000,-130.445537
1,7,8,0.000000,-139.305504
1,7,10,0.000000,-157.132724
1,7,12,0.000000,-128.621940
1,7,14,0.000000,-129.692027
1,7,16,0.000000,-138.189243
1,7,18,0.000000,-127.749404
1,7,20,0.000000,-132.134587
1,7,22,0.000000,-125.434596
1,7,24,0.000000,-134.816406
1,7,26,0.000000,-134.546156
1,7,28,0.000000,-142.431370
1,7,30,0.000000,-130.427683
1,7,32,0.000000,-140.551000
1,7,34,0.000000,-140.867181
1,7,36,0.000000,-134.886152
1,7,38,0.000000,-131.664417
1,7,40,0.000000,-136.628041
1,7,42,0.000000,-135.564653
1,7,44,0.000000,-132.809999
1,7,46,0.000000,-126.173546
1,7,48,0.000000,-134.375828
1,7,50,0.000000,-125.373460
1,7,52,0.000000,-127.880661
1,7,54,0.000000,-133.812315
1,7,56,0.000000,-129.164134
1,7,58,0.000000,-133.605607
1,8,0,0.000000,-127.127378
1,8,2,0.000000,-124.461782
1,8,4,0.000000,-135.383554
1,8,6,0.000000,-127.741956
1,8,8,0.000000,-131.897660
1,8,10,0.000000,-127.155807
1,8,12,0.000000,-126.739773
1,8,14,0.000000,-138.394716
1,8,16,0.000000,-128.670482
1,8,18,0.000000,-127.808219
1,8,20,0.000000,-134.062524
1,8,22,0.000000,-128.329342
1,8,24,0.000000,-138.996612
1,8,26,0.000000,-130.806703
1,8,28,0.000000,-131.976839
1,8,30,0.000000,-126.236946
1,8,32,0.000000,-143.444364
1,8,34,0.000000,-129.805948
1,8,36,0.000000,-126.426179
1,8,38,0.000000,-121.025832
1,8,40,0.000000,-126.971326
1,8,42,0.000000,-129.147079
1,8,44,0.000000,-123.829165
1,8,46,0.000000,-130.981197
1,8,48,0.000000,-126.644726
1,8,50,0.000000,-124.147977
1,8,52,0.000000,-131.264162
1,8,54,0.000000,-124.508945
1,8,56,0.000000,-138.601995
1,8,58,0.000000,-125.150363
1,9,0,0.000000,-130.574784
1,9,2,0.000000,-133.319216
1,9,4,0.000000,-128.766434
1,9,6,0.000000,-126.260802
1,9,8,0.000000,-127.179264
1,9,10,0.000000,-137.461766
1,9,12,0.000000,-134.992765
1,9,14,0.000000,-133.458234
1,9,16,0.000000,-127.836288
1,9,18,0.000000,-126.371295
1,9,20,0.000000,-129.248557
1,9,22,0.000000,-127.242386
1,9,24,0.000000,-131.535785
1,9,26,0.000000,-132.667850
1,9,28,0.000000,-128.061120
1,9,30,0.000000,-126.442782
1,9,32,0.000000,-127.686873
1,9,34,0.000000,-127.653350
1,9,36,0.000000,-132.901935
1,9,38,0.000000,-138.513189
1,9,40,0.000000,-132.820387
1,9,42,0.000000,-126.265981
1,9,44,0.000000,-127.684831
1,9,46,0.000000,-131.494277
1,9,48,0.000000,-139.427246
1,9,50,0.000000,-128.830646
1,9,52,0.000000,-131.013562
1,9,54,0.000000,-138.194326
1,9,56,0.000000,-125.580067
1,9,58,0.000000,-130.032983
1,10,0,0.000000,-129.556475
1,10,2,0.000000,-133.740197
1,10,4,0.000000,-139.554504
1,10,6,0.000000,-127.928899
1,10,8,0.000000,-130.177854
1,10,10,0.000000,-127.465071
1,10,12,0.000000,-129.678630
1,10,14,0.000000,-130.510880
1,10,16,0.000000,-124.840345
1,10,18,0.000000,-137.710896
1,10,20,0.000000,-133.473477
1,10,22,0.000000,-137.117254
1,10,24,0.000000,-131.141586
1,10,26,0.000000,-135.599927
1,10,28,0.000000,-130.448634
1,10,30,0.000000,-131.039004
1,10,32,0.000000,-138.776750
1,10,34,0.000000,-126.440610
1,10,36,0.000000,-128.699301
1,10,38,0.000000,-127.221409
1,10,40,0.000000,-124.741299
1,10,42,0.000000,-134.707665
1,10,44,0.000000,-138.832674
1,10,46,0.000000,-136.032223
1,10,48,0.000000,-131.437381
1,10,50,0.000000,-138.237767
1,10,52,0.000000,-125.091750
1,10,54,0.000000,-124.338804
1,10,56,0.000000,-129.598591
1,10,58,0.000000,-130.250109
1,11,0,0.000000,-137.924236
1,11,2,0.000000,-131.661100
1,11,4,0.000000,-130.892819
1,11,6,0.000000,-128.602080
1,11,8,0.000000,-135.802541
1,11,10,0.000000,-128.820424
1,11,12,0.000000,-131.403601
1,11,14,0.000000,-122.896037
1,11,16,0.000000,-129.048684
1,11,18,0.000000,-137.096865
1,11,20,0.000000,-134.929391
1,11,22,0.000000,-126.398761
1,11,24,0.000000,-128.586517
1,11,26,0.000000,-140.320041
1,11,28,0.000000,-124.440722
1,11,30,0.000000,-138.995976
1,11,32,0.000000,-134.326296
1,11,34,0.000000,-138.940608
1,11,36,0.000000,-127.658059
1,11,38,0.000000,-131.976390
1,11,40,0.000000,-132.010409
1,11,42,0.000000,-127.424055
1,11,44,0.000000,-133.207760
1,11,46,0.000000,-128.080755
1,11,48,0.000000,-131.831019
1,11,50,0.000000,-146.116348
1,11,52,0.000000,-130.955402
1,11,54,0.000000,-127.745613
1,11,56,0.000000,-133.421539
1,11,58,0.000000,-130.129981
1,12,0,0.000000,-133.863020
1,12,2,0.000000,-125.939104
1,12,4,0.000000,-126.552680
1,12,6,0.000000,-129.195668
1,12,8,0.000000,-129.965568
1,12,10,0.000000,-131.031453
1,12,12,0.000000,-132.158147
1,12,14,0.000000,-127.371549
1,12,16,0.000000,-130.976020
1,12,18,0.000000,-133.671641
1,12,20,0.000000,-131.248138
1,12,22,0.000000,-135.312213
1,12,24,0.000000,-124.824680
1,12,26,0.000000,-138.159533
1,12,28,0.000000,-130.323092
1,12,30,0.000000,-128.037504
1,12,32,0.000000,-144.639595
1,12,34,0.000000,-130.050162
1,12,36,0.000000,-132.047775
1,12,38,0.000000,-131.116964
1,12,40,0.000000,-122.628840
1,12,42,0.000000,-135.989122
1,12,44,0.000000,-128.112867
1,12,46,0.000000,-133.150166
1,12,48,0.000000,-128.146222
1,12,50,0.000000,-136.447065
1,12,52,0.000000,-130.170829
1,12,54,0.000000,-130.907070
1,12,56,0.000000,-137.835394
1,12,58,0.000000,-128.673513
1,13,0,0.000000,-126.692078
1,13,2,0.000000,-127.607073
1,13,4,0.000000,-131.279181
1,13,6,0.000000,-127.419116
1,13,8,0.000000,-126.275870
1,13,10,0.000000,-129.715852
1,13,12,0.000000,-139.217095
1,13,14,0.000000,-134.533915
1,13,16,0.000000,-143.994785
1,13,18,0.000000,-127.641251
1,13,20,0.000000,-133.117832
1,13,22,0.000000,-132.547280
1,13,24,0.000000,-140.119520
1,13,26,0.000000,-151.020916
1,13,28,0.000000,-129.521831
1,13,30,0.000000,-131.509379
1,13,32,0.000000,-126.883876
1,13,34,0.000000,-129.107566
1,13,36,0.000000,-145.288208
1,13,38,0.000000,-140.251771
1,13,40,0.000000,-126.654430
1,13,42,0.000000,-128.553608
1,13,44,0.000000,-127.009387
1,13,46,0.000000,-124.383555
1,13,48,0.000000,-138.466739
1,13,50,0.000000,-130.497147
1,13,52,0.000000,-135.088226
1,13,54,0.000000,-131.151175
1,13,56,0.000000,-127.451525
1,13,58,0.000000,-129.092312
1,14,0,0.000000,-131.628485
1,14,2,0.000000,-129.680587
1,14,4,0.000000,-125.814864
1,14,6,0.000000,-125.656451
1,14,8,0.000000,-127.351441
1,14,10,0.000000,-133.364206
1,14,12,0.000000,-132.779518
1,14,14,0.000000,-126.842327
1,14,16,0.000000,-131.786463
1,14,18,0.000000,-134.801016
1,14,20,0.000000,-125.881864
1,14,22,0.000000,-123.371566
1,14,24,0.000000,-124.968097
1,14,26,0.000000,-129.620324
1,14,28,0.000000,-138.397415
1,14,30,0.000000,-138.027547
1,14,32,0.000000,-134.037289
1,14,34,0.000000,-124.751645
1,14,36,0.000000,-128.577315
1,14,38,0.000000,-132.348665
1,14,40,0.000000,-136.955286
1,14,42,0.000000,-133.495416
1,14,44,0.000000,-131.267326
1,14,46,0.000000,-123.034754
1,14,48,0.000000,-133.580781
1,14,50,0.000000,-134.849986
1,14,52,0.000000,-129.310952
1,14,54,0.000000,-126.519993
1,14,56,0.000000,-137.086724
1,14,58,0.000000,-134.996207
1,15,0,0.000000,-127.907005
1,15,2,0.000000,-127.411406
1,15,4,0.000000,-128.850278
1,15,6,0.000000,-126.626590
1,15,8,0.000000,-133.302232
1,15,10,0.000000,-128.744972
1,15,12,0.000000,-126.834934
1,15,14,0.000000,-131.447595
1,15,16,0.000000,-139.926053
1,15,18,0.000000,-156.554607
1,15,20,0.000000,-132.198753
1,15,22,0.000000,-137.380695
1,15,24,0.000000,-137.296880
1,15,26,0.000000,-128.073207
1,15,28,0.000000,-139.913951
1,15,30,0.000000,-131.784677
1,15,32,0.000000,-131.858951
1,15,34,0.000000,-131.530757
1,15,36,0.000000,-126.425115
1,15,38,0.000000,-126.554893
1,15,40,0.000000,-130.816285
1,15,42,0.000000,-134.388574
1,15,44,0.000000,-131.179555
1,15,46,0.000000,-141.138817
1,15,48,0.000000,-125.336311
1,15,50,0.000000,-129.220769
1,15,52,0.000000,-126.615183
1,15,54,0.000000,-128.594228
1,15,56,0.000000,-133.453750
1,15,58,0.000000,-124.908353
1,16,0,0.000000,-137.862566
1,16,2,0.000000,-129.368566
1,16,4,0.000000,-126.348834
1,16,6,0.000000,-130.243214
1,16,8,0.000000,-128.035773
1,16,10,0.000000,-135.600156
1,16,12,0.000000,-137.454158
1,16,14,0.000000,-144.995115
1,16,16,0.000000,-132.831973
1,16,18,0.000000,-139.708426
1,16,20,0.000000,-134.800398
1,16,22,0.000000,-128.386609
1,16,24,0.000000,-133.476846
1,16,26,0.000000,-125.350415
1,16,28,0.000000,-139.840544
1,16,30,0.000000,-145.843247
1,16,32,0.000000,-128.172153
1,16,34,0.000000,-134.987204
1,16,36,0.000000,-132.903154
1,16,38,0.000000,-134.842049
1,16,40,0.000000,-130.152071
1,16,42,0.000000,-130.073911
1,16,44,0.000000,-140.847883
1,16,46,0.000000,-128.886045
1,16,48,0.000000,-132.126364
1,16,50,0.000000,-133.005677
1,16,52,0.000000,-143.595306
1,16,54,0.000000,-130.828184
1,16,56,0.000000,-131.655952
1,16,58,0.000000,-128.248734
1,17,0,0.000000,-138.115908
1,17,2,0.000000,-138.980394
1,17,4,0.000000,-124.453192
1,17,6,0.000000,-127.832733
1,17,8,0.000000,-127.086338
1,17,10,0.000000,-135.145740
1,17,12,0.000000,-126.450446
1,17,14,0.000000,-145.157117
1,17,16,0.000000,-132.633912
1,17,18,0.000000,-128.440537
1,17,20,0.000000,-128.226310
1,17,22,0.000000,-132.850808
1,17,24,0.000000,-121.573847
1,17,26,0.000000,-128.078077
1,17,28,0.000000,-130.117782
1,17,30,0.000000,-125.942937
1,17,32,0.000000,-135.130545
1,17,34,0.000000,-135.365568
1,17,36,0.000000,-124.282783
1,17,38,0.000000,-130.512047
1,17,40,0.000000,-124.765365
1,17,42,0.000000,-129.335856
1,17,44,0.000000,-130.566837
1,17,46,0.000000,-151.389182
1,17,48,0.000000,-129.290266
1,17,50,0.000000,-128.983104
1,17,52,0.000000,-135.800971
1,17,54,0.000000,-125.908124
1,17,56,0.000000,-131.247908
1,17,58,0.000000,-136.432756
1,18,0,0.000000,-128.313446
1,18,2,0.000000,-132.269674
1,18,4,0.000000,-135.486853
1,18,6,0.000000,-139.905914
1,18,8,0.000000,-130.487401
1,18,10,0.000000,-131.966744
1,18,12,0.000000,-130.133974
1,18,14,0.000000,-128.381444
1,18,16,0.000000,-137.980384
1,18,18,0.000000,-129.870470
1,18,20,0.000000,-132.444658
1,18,22,0.000000,-132.079020
1,18,24,0.000000,-130.256354
1,18,26,0.000000,-129.073376
1,18,28,0.000000,-134.169019
1,18,30,0.000000,-128.703663
1,18,32,0.000000,-138.815583
1,18,34,0.000000,-126.934363
1,18,36,0.000000,-147.864015
1,18,38,0.000000,-136.044310
1,18,40,0.000000,-127.715485
1,18,42,0.000000,-129.051202
1,18,44,0.000000,-130.162303
1,18,46,0.000000,-139.273745
1,18,48,0.000000,-131.493569
1,18,50,0.000000,-132.197132
1,18,52,0.000000,-128.976237
1,18,54,0.000000,-132.185392
1,18,56,0.000000,-131.213892
1,18,58,0.000000,-130.689102
1,19,0,0.000000,-131.339248
1,19,2,0.000000,-123.009237
1,19,4,0.000000,-147.226977
1,19,6,0.000000,-125.975603
1,19,8,0.000000,-131.186374
1,19,10,0.000000,-139.800540
1,19,12,0.000000,-131.097027
1,19,14,0.000000,-126.013072
1,19,16,0.000000,-134.177272
1,19,18,0.000000,-127.652463
1,19,20,0.000000,-139.800181
1,19,22,0.000000,-123.325048
1,19,24,0.000000,-133.108894
1,19,26,0.000000,-127.639696
1,19,28,0.000000,-128.073910
1,19,30,0.000000,-137.776838
1,19,32,0.000000,-140.337715
1,19,34,0.000000,-133.073985
1,19,36,0.000000,-141.805786
1,19,38,0.000000,-136.359547
1,19,40,0.000000,-137.280938
1,19,42,0.000000,-133.674038
1,19,44,0.000000,-131.954079
1,19,46,0.000000,-127.580852
1,19,48,0.000000,-129.002617
1,19,50,0.000000,-126.005616
1,19,52,0.000000,-135.066698
1,19,54,0.000000,-129.124636
1,19,56,0.000000,-154.283487
1,19,58,0.000000,-135.487116
1,20,0,0.000000,-125.930835
1,20,2,0.000000,-134.501413
1,20,4,0.000000,-124.188162
1,20,6,0.000000,-128.709058
1,20,8,0.000000,-126.546078
1,20,10,0.000000,-131.806950
1,20,12,0.000000,-135.512100
1,20,14,0.000000,-138.408673
1,20,16,0.000000,-148.060970
1,20,18,0.000000,-126.730460
1,20,20,0.000000,-143.122374
1,20,22,0.000000,-134.364279
1,20,24,0.000000,-130.517182
1,20,26,0.000000,-128.375747
1,20,28,0.000000,-127.920834
1,20,30,0.000000,-133.692961
1,20,32,0.000000,-126.979451
1,20,34,0.000000,-128.340776
1,20,36,0.000000,-125.983194
1,20,38,0.000000,-133.123003
1,20,40,0.000000,-140.189369
1,20,42,0.000000,-128.060364
1,20,44,0.000000,-129.430816
1,20,46,0.000000,-131.990280
1,20,48,0.000000,-137.797083
1,20,50,0.000000,-130.123262
1,20,52,0.000000,-131.144497
1,20,54,0.000000,-130.214402
1,20,56,0.000000,-127.445891
1,20,58,0.000000,-121.746561
1,21,0,0.000000,-129.508539
1,21,2,0.000000,-129.494895
1,21,4,0.000000,-137.594331
1,21,6,0.000000,-123.957831
1,21,8,0.000000,-134.066618
1,21,10,0.000000,-126.254597
1,21,12,0.000000,-143.065011
1,21,14,0.000000,-134.101811
1,21,16,0.000000,-125.110489
1,21,18,0.000000,-132.528029
1,21,20,0.000000,-128.180292
1,21,22,0.000000,-130.727855
1,21,24,0.000000,-139.223446
1,21,26,0.000000,-126.647868
1,21,28,0.000000,-126.467298
1,21,30,0.000000,-124.011455
1,21,32,0.000000,-129.287718
1,21,34,0.000000,-127.596301
1,21,36,0.000000,-128.566986
1,21,38,0.000000,-125.408714
1,21,40,0.000000,-129.891518
1,21,42,0.000000,-133.451731
1,21,44,0.000000,-136.184158
1,21,46,0.000000,-126.974985
1,21,48,0.000000,-126.474697
1,21,50,0.000000,-133.081482
1,21,52,0.000000,-124.684025
1,21,54,0.000000,-124.625561
1,21,56,0.000000,-138.500410
1,21,58,0.000000,-150.514372
1,22,0,0.000000,-140.597257
1,22,2,0.000000,-124.395275
1,22,4,0.000000,-131.972136
1,22,6,0.000000,-123.910222
1,22,8,0.000000,-125.091656
1,22,10,0.000000,-129.023862
1,22,12,0.000000,-125.283068
1,22,14,0.000000,-129.393468
1,22,16,0.000000,-139.856546
1,22,18,0.000000,-131.288960
1,22,20,0.000000,-140.402806
1,22,22,0.000000,-129.747026
1,22,24,0.000000,-132.586456
1,22,26,0.000000,-131.198266
1,22,28,0.000000,-123.297652
1,22,30,0.000000,-123.906737
1,22,32,0.000000,-131.680364
1,22,34,0.000000,-135.771006
1,22,36,0.000000,-130.285352
1,22,38,0.000000,-132.103153
1,22,40,0.000000,-143.113289
1,22,42,0.000000,-137.468235
1,22,44,0.000000,-128.793712
1,22,46,0.000000,-133.249653
1,22,48,0.000000,-129.083584
1,22,50,0.000000,-133.506018
1,22,52,0.000000,-136.423390
1,22,54,0.000000,-135.137806
1,22,56,0.000000,-128.304081
1,22,58,0.000000,-131.131422
1,23,0,0.000000,-135.559822
1,23,2,0.000000,-133.333013
1,23,4,0.000000,-124.779776
1,23,6,0.000000,-123.315651
1,23,8,0.000000,-128.007969
1,23,10,0.000000,-130.314729
1,23,12,0.000000,-133.224640
1,23,14,0.000000,-125.607115
1,23,16,0.000000,-127.687000
1,23,18,0.000000,-128.044595
1,23,20,0.000000,-135.628593
1,23,22,0.000000,-124.289950
1,23,24,0.000000,-126.030431
1,23,26,0.000000,-148.300832
1,23,28,0.000000,-126.279712
1,23,30,0.000000,-129.569856
1,23,32,0.000000,-127.666979
1,23,34,0.000000,-126.191857
1,23,36,0.000000,-126.857089
1,23,38,0.000000,-124.424820
1,23,40,0.000000,-130.388471
1,23,42,0.000000,-129.758144
1,23,44,0.000000,-127.417660
1,23,46,0.000000,-130.269564
1,23,48,0.000000,-130.672055
1,23,50,0.000000,-134.753175
1,23,52,0.000000,-135.820732
1,23,54,0.000000,-121.963160
1,23,56,0.000000,-128.299507
1,23,58,0.000000,-126.997274
1,24,0,0.000000,-127.863224
1,24,2,0.000000,-128.973087
1,24,4,0.000000,-130.746191
1,24,6,0.000000,-132.336168
1,24,8,0.000000,-125.623992
1,24,10,0.000000,-137.763517
1,24,12,0.000000,-126.845139
1,24,14,0.000000,-125.335171
1,24,16,0.000000,-130.697392
1,24,18,0.000000,-126.130831
1,24,20,0.000000,-127.502674
1,24,22,0.000000,-138.438538
1,24,24,0.000000,-128.910981
1,24,26,0.000000,-134.969382
1,24,28,0.000000,-132.303549
1,24,30,0.000000,-136.103401
1,24,32,0.000000,-127.123369
1,24,34,0.000000,-139.487710
1,24,36,0.000000,-126.973904
1,24,38,0.000000,-136.926863
1,24,40,0.000000,-135.401978
1,24,42,0.000000,-132.751633
1,24,44,0.000000,-123.402287
1,24,46,0.000000,-126.179841
1,24,48,0.000000,-139.606722
1,24,50,0.000000,-126.865035
1,24,52,0.000000,-129.577310
1,24,54,0.000000,-134.996403
1,24,56,0.000000,-131.139534
1,24,58,0.000000,-124.199861
1,25,0,0.000000,-127.231443
1,25,2,0.000000,-139.057071
1,25,4,0.000000,-125.521142
1,25,6,0.000000,-131.173220
1,25,8,0.000000,-129.386332
1,25,10,0.000000,-130.556067
1,25,12,0.000000,-137.700233
1,25,14,0.000000,-129.044973
1,25,16,0.000000,-127.098013
1,25,18,0.000000,-126.352676
1,25,20,0.000000,-128.517500
1,25,22,0.000000,-126.233334
1,25,24,0.000000,-136.550102
1,25,26,0.000000,-136.049063
1,25,28,0.000000,-136.803270
1,25,30,0.000000,-132.277568
1,25,32,0.000000,-129.915280
1,25,34,0.000000,-126.979767
1,25,36,0.000000,-123.510411
1,25,38,0.000000,-125.659637
1,25,40,0.000000,-130.163143
1,25,42,0.000000,-124.620963
1,25,44,0.000000,-123.779637
1,25,46,0.000000,-127.710295
1,25,48,0.000000,-155.216785
1,25,50,0.000000,-135.025311
1,25,52,0.000000,-129.919536
1,25,54,0.000000,-133.167179
1,25,56,0.000000,-127.316194
1,25,58,0.000000,-139.000534
1,26,0,0.000000,-136.335941
1,26,2,0.000000,-122.465373
1,26,4,0.000000,-126.334759
1,26,6,0.000000,-123.948486
1,26,8,0.000000,-140.534969
1,26,10,0.000000,-132.792328
1,26,12,0.000000,-124.373658
1,26,14,0.000000,-127.027191
1,26,16,0.000000,-139.103151
1,26,18,0.000000,-136.242270
1,26,20,0.000000,-135.166157
1,26,22,0.000000,-132.473508
1,26,24,0.000000,-132.720289
1,26,26,0.000000,-129.144130
1,26,28,0.000000,-131.412846
1,26,30,0.000000,-136.958194
1,26,32,0.000000,-130.301698
1,26,34,0.000000,-125.501036
1,26,36,0.000000,-127.903744
1,26,38,0.000000,-128.387584
1,26,40,0.000000,-129.320394
1,26,42,0.000000,-134.673632
1,26,44,0.000000,-134.027357
1,26,46,0.000000,-130.019838
1,26,48,0.000000,-127.117828
1,26,50,0.000000,-129.660098
1,26,52,0.000000,-129.429161
1,26,54,0.000000,-124.720605
1,26,56,0.000000,-129.734156
1,26,58,0.000000,-131.992165
1,27,0,0.000000,-131.457612
1,27,2,0.000000,-131.080929
1,27,4,0.000000,-126.867893
1,27,6,0.000000,-131.042029
1,27,8,0.000000,-125.735503
1,27,10,0.000000,-138.178160
1,27,12,0.000000,-125.398041
1,27,14,0.000000,-128.492199
1,27,16,0.000000,-123.954364
1,27,18,0.000000,-131.158760
1,27,20,0.000000,-127.847447
1,27,22,0.000000,-125.652667
