hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-146.544331
5,0,2,0.000000,-136.121582
5,0,4,0.000000,-136.512813
5,0,6,0.000000,-127.515753
5,0,8,0.000000,-122.885143
5,0,10,0.000000,-127.890040
5,0,12,0.000000,-137.791825
5,0,14,0.000000,-135.385753
5,0,16,0.000000,-129.618967
5,0,18,0.000000,-127.327431
5,0,20,0.000000,-134.223643
5,0,22,0.000000,-128.323161
5,0,24,0.000000,-136.171351
5,0,26,0.000000,-128.745019
5,0,28,0.000000,-129.320075
5,0,30,0.000000,-138.210693
5,0,32,0.000000,-128.248522
5,0,34,0.000000,-127.373853
5,0,36,0.000000,-131.821096
5,0,38,0.000000,-124.911568
5,0,40,0.000000,-141.944735
5,0,42,0.000000,-123.834516
5,0,44,0.000000,-130.158231
5,0,46,0.000000,-125.691120
5,0,48,0.000000,-132.843872
5,0,50,0.000000,-145.085682
5,0,52,0.000000,-126.128184
5,0,54,0.000000,-133.218377
5,0,56,0.000000,-127.185857
5,0,58,0.000000,-126.383506
5,1,0,0.000000,-133.031259
5,1,2,0.000000,-136.862595
5,1,4,0.000000,-133.139503
5,1,6,0.000000,-141.189513
5,1,8,0.000000,-127.170413
5,1,10,0.000000,-125.901051
5,1,12,0.000000,-122.418705
5,1,14,0.000000,-137.321854
5,1,16,0.000000,-129.008323
5,1,18,0.000000,-125.300147
5,1,20,0.000000,-133.417583
5,1,22,0.000000,-134.306511
5,1,24,0.000000,-129.582235
5,1,26,0.000000,-124.369954
5,1,28,0.000000,-131.989341
5,1,30,0.000000,-129.284913
5,1,32,0.000000,-141.305451
5,1,34,0.000000,-126.789622
5,1,36,0.000000,-144.097307
5,1,38,0.000000,-125.549864
5,1,40,0.000000,-129.032205
5,1,42,0.000000,-120.908154
5,1,44,0.000000,-130.595481
5,1,46,0.000000,-130.510016
5,1,48,0.000000,-128.401274
5,1,50,0.000000,-131.242120
5,1,52,0.000000,-127.894355
5,1,54,0.000000,-132.321111
5,1,56,0.000000,-122.486825
5,1,58,0.000000,-129.977979
5,2,0,0.000000,-130.506070
5,2,2,0.000000,-127.074789
5,2,4,0.000000,-137.970071
5,2,6,0.000000,-129.339878
5,2,8,0.000000,-127.815071
5,2,10,0.000000,-128.293565
5,2,12,0.000000,-127.949886
5,2,14,0.000000,-127.721110
5,2,16,0.000000,-128.227535
5,2,18,0.000000,-151.840292
5,2,20,0.000000,-133.322641
5,2,22,0.000000,-127.937061
5,2,24,0.000000,-126.567644
5,2,26,0.000000,-128.398907
5,2,28,0.000000,-131.234251
5,2,30,0.000000,-138.013107
5,2,32,0.000000,-146.380506
5,2,34,0.000000,-129.004506
5,2,36,0.000000,-136.313685
5,2,38,0.000000,-141.158787
5,2,40,0.000000,-130.864625
5,2,42,0.000000,-138.138033
5,2,44,0.000000,-134.184467
5,2,46,0.000000,-136.603084
5,2,48,0.000000,-136.140913
5,2,50,0.000000,-125.582012
5,2,52,0.000000,-137.287436
5,2,54,0.000000,-131.061404
5,2,56,0.000000,-132.973197
5,2,58,0.000000,-134.268934
5,3,0,0.000000,-134.232167
5,3,2,0.000000,-127.623142
5,3,4,0.000000,-134.950934
5,3,6,0.000000,-123.053267
5,3,8,0.000000,-132.283764
5,3,10,0.000000,-136.675319
5,3,12,0.000000,-130.344044
5,3,14,0.000000,-129.783300
5,3,16,0.000000,-133.837446
5,3,18,0.000000,-126.098213
5,3,20,0.000000,-119.933323
5,3,22,0.000000,-125.540533
5,3,24,0.000000,-127.203271
5,3,26,0.000000,-131.773623
5,3,28,0.000000,-135.058378
5,3,30,0.000000,-127.251395
5,3,32,0.000000,-136.775904
5,3,34,0.000000,-138.460729
5,3,36,0.000000,-125.454006
5,3,38,0.000000,-125.973530
5,3,40,0.000000,-132.759958
5,3,42,0.000000,-127.665619
5,3,44,0.000000,-121.403211
5,3,46,0.000000,-130.193461
5,3,48,0.000000,-136.838306
5,3,50,0.000000,-145.921165
5,3,52,0.000000,-134.355505
5,3,54,0.000000,-133.938694
5,3,56,0.000000,-125.442519
5,3,58,0.000000,-130.147394
5,4,0,0.000000,-128.928650
5,4,2,0.000000,-131.053109
5,4,4,0.000000,-135.708464
5,4,6,0.000000,-124.681884
5,4,8,0.000000,-138.947762
5,4,10,0.000000,-134.755383
5,4,12,0.000000,-131.468241
5,4,14,0.000000,-127.292359
5,4,16,0.000000,-126.862504
5,4,18,0.000000,-133.873758
5,4,20,0.000000,-124.954898
5,4,22,0.000000,-140.261262
5,4,24,0.000000,-127.111084
5,4,26,0.000000,-137.129659
5,4,28,0.000000,-131.241445
5,4,30,0.000000,-144.473884
5,4,32,0.000000,-132.777920
5,4,34,0.000000,-136.124532
5,4,36,0.000000,-134.494626
5,4,38,0.000000,-131.866837
5,4,40,0.000000,-132.924994
5,4,42,0.000000,-127.443497
5,4,44,0.000000,-132.633193
5,4,46,0.000000,-141.096617
5,4,48,0.000000,-131.565358
5,4,50,0.000000,-139.885856
5,4,52,0.000000,-129.920148
5,4,54,0.000000,-135.005377
5,4,56,0.000000,-126.611605
5,4,58,0.000000,-127.253982
5,5,0,0.000000,-132.277665
5,5,2,0.000000,-131.257611
5,5,4,0.000000,-138.045032
5,5,6,0.000000,-126.949169
5,5,8,0.000000,-126.376645
5,5,10,0.000000,-128.577633
5,5,12,0.000000,-145.994249
5,5,14,0.000000,-129.110732
5,5,16,0.000000,-142.825264
5,5,18,0.000000,-126.354272
5,5,20,0.000000,-128.285141
5,5,22,0.000000,-129.224000
5,5,24,0.000000,-139.441989
5,5,26,0.000000,-133.487648
5,5,28,0.000000,-132.044583
5,5,30,0.000000,-135.740943
5,5,32,0.000000,-130.287466
5,5,34,0.000000,-142.519772
5,5,36,0.000000,-124.632735
5,5,38,0.000000,-127.771142
5,5,40,0.000000,-128.128782
5,5,42,0.000000,-131.064730
5,5,44,0.000000,-125.952382
5,5,46,0.000000,-137.688979
5,5,48,0.000000,-123.097125
5,5,50,0.000000,-141.412951
5,5,52,0.000000,-130.888760
5,5,54,0.000000,-127.120864
5,5,56,0.000000,-127.672931
5,5,58,0.000000,-128.974421
5,6,0,0.000000,-137.478280
5,6,2,0.000000,-131.204666
5,6,4,0.000000,-123.580019
5,6,6,0.000000,-127.710160
5,6,8,0.000000,-146.909933
5,6,10,0.000000,-126.119174
5,6,12,0.000000,-129.361179
5,6,14,0.000000,-127.657550
5,6,16,0.000000,-130.847820
5,6,18,0.000000,-124.849062
5,6,20,0.000000,-127.926365
5,6,22,0.000000,-134.841625
5,6,24,0.000000,-132.594889
5,6,26,0.000000,-128.223616
5,6,28,0.000000,-128.725668
5,6,30,0.000000,-127.985262
5,6,32,0.000000,-127.646608
5,6,34,0.000000,-128.259927
5,6,36,0.000000,-131.463781
5,6,38,0.000000,-123.393812
5,6,40,0.000000,-135.799437
5,6,42,0.000000,-141.411470
5,6,44,0.000000,-133.222371
5,6,46,0.000000,-132.933690
5,6,48,0.000000,-135.198864
5,6,50,0.000000,-124.463365
5,6,52,0.000000,-129.854534
5,6,54,0.000000,-135.170684
5,6,56,0.000000,-135.477133
5,6,58,0.000000,-125.418715
5,7,0,0.000000,-126.242294
5,7,2,0.000000,-128.618802
5,7,4,0.000000,-126.168130
5,7,6,0.000000,-125.038422
5,7,8,0.000000,-125.312341
5,7,10,0.000000,-133.833636
5,7,12,0.000000,-131.761824
5,7,14,0.000000,-126.321849
5,7,16,0.000000,-126.669700
5,7,18,0.000000,-128.397030
5,7,20,0.000000,-128.529863
5,7,22,0.000000,-134.884537
5,7,24,0.000000,-140.046386
5,7,26,0.000000,-131.817072
5,7,28,0.000000,-153.417916
5,7,30,0.000000,-137.052432
5,7,32,0.000000,-143.083301
5,7,34,0.000000,-150.968348
5,7,36,0.000000,-128.028506
5,7,38,0.000000,-126.248037
5,7,40,0.000000,-133.061657
5,7,42,0.000000,-128.473837
5,7,44,0.000000,-128.054003
5,7,46,0.000000,-123.590270
5,7,48,0.000000,-135.559957
5,7,50,0.000000,-130.458624
5,7,52,0.000000,-135.994801
5,7,54,0.000000,-134.330663
5,7,56,0.000000,-140.749423
5,7,58,0.000000,-133.854005
5,8,0,0.000000,-131.863283
5,8,2,0.000000,-132.219814
5,8,4,0.000000,-125.541389
5,8,6,0.000000,-136.301189
5,8,8,0.000000,-126.725439
5,8,10,0.000000,-123.800116
5,8,12,0.000000,-124.696098
5,8,14,0.000000,-134.429389
5,8,16,0.000000,-126.420564
5,8,18,0.000000,-129.131248
5,8,20,0.000000,-126.163278
5,8,22,0.000000,-130.440720
5,8,24,0.000000,-132.054294
5,8,26,0.000000,-135.537073
5,8,28,0.000000,-130.797158
5,8,30,0.000000,-136.899046
5,8,32,0.000000,-135.501796
5,8,34,0.000000,-130.732421
5,8,36,0.000000,-133.619263
5,8,38,0.000000,-124.589468
5,8,40,0.000000,-127.501377
5,8,42,0.000000,-130.177037
5,8,44,0.000000,-146.453790
5,8,46,0.000000,-132.679210
5,8,48,0.000000,-133.578689
5,8,50,0.000000,-128.746870
5,8,52,0.000000,-138.581617
5,8,54,0.000000,-137.174443
5,8,56,0.000000,-130.329765
5,8,58,0.000000,-131.060401
5,9,0,0.000000,-128.247494
5,9,2,0.000000,-124.732106
5,9,4,0.000000,-130.818298
5,9,6,0.000000,-131.648369
5,9,8,0.000000,-126.939788
5,9,10,0.000000,-135.473228
5,9,12,0.000000,-129.130066
5,9,14,0.000000,-126.497466
5,9,16,0.000000,-134.172213
5,9,18,0.000000,-128.206480
5,9,20,0.000000,-134.930819
5,9,22,0.000000,-131.787268
5,9,24,0.000000,-135.924667
5,9,26,0.000000,-140.942108
5,9,28,0.000000,-126.252854
5,9,30,0.000000,-139.027084
5,9,32,0.000000,-128.189518
5,9,34,0.000000,-130.325371
5,9,36,0.000000,-134.773713
5,9,38,0.000000,-126.364863
5,9,40,0.000000,-139.996350
5,9,42,0.000000,-136.089019
5,9,44,0.000000,-128.658274
5,9,46,0.000000,-131.129507
5,9,48,0.000000,-123.051545
5,9,50,0.000000,-129.117188
5,9,52,0.000000,-128.549835
5,9,54,0.000000,-132.308084
5,9,56,0.000000,-129.208563
5,9,58,0.000000,-130.707584
5,10,0,0.000000,-138.412558
5,10,2,0.000000,-129.245089
5,10,4,0.000000,-138.937078
5,10,6,0.000000,-128.363265
5,10,8,0.000000,-133.554362
5,10,10,0.000000,-133.166443
5,10,12,0.000000,-132.017665
5,10,14,0.000000,-127.325271
5,10,16,0.000000,-128.880963
5,10,18,0.000000,-131.008885
5,10,20,0.000000,-127.156205
5,10,22,0.000000,-131.881161
5,10,24,0.000000,-125.506491
5,10,26,0.000000,-132.667413
5,10,28,0.000000,-130.808016
5,10,30,0.000000,-132.112680
5,10,32,0.000000,-130.407411
5,10,34,0.000000,-132.176946
5,10,36,0.000000,-131.391840
5,10,38,0.000000,-132.025346
5,10,40,0.000000,-130.146450
5,10,42,0.000000,-135.959489
5,10,44,0.000000,-124.912731
5,10,46,0.000000,-132.265016
5,10,48,0.000000,-139.292081
5,10,50,0.000000,-134.903253
5,10,52,0.000000,-131.776629
5,10,54,0.000000,-133.523236
5,10,56,0.000000,-131.636300
5,10,58,0.000000,-131.275797
5,11,0,0.000000,-141.925311
5,11,2,0.000000,-136.136627
5,11,4,0.000000,-123.180918
5,11,6,0.000000,-140.445023
5,11,8,0.000000,-131.623391
5,11,10,0.000000,-135.851073
5,11,12,0.000000,-125.916837
5,11,14,0.000000,-134.850583
5,11,16,0.000000,-126.175288
5,11,18,0.000000,-128.697253
5,11,20,0.000000,-143.238937
5,11,22,0.000000,-126.180416
5,11,24,0.000000,-133.746644
5,11,26,0.000000,-137.165589
5,11,28,0.000000,-124.124680
5,11,30,0.000000,-133.240563
5,11,32,0.000000,-131.968417
5,11,34,0.000000,-127.367748
5,11,36,0.000000,-133.619223
5,11,38,0.000000,-129.991076
5,11,40,0.000000,-132.990685
5,11,42,0.000000,-152.708331
5,11,44,0.000000,-126.456173
5,11,46,0.000000,-129.033816
5,11,48,0.000000,-129.826838
5,11,50,0.000000,-136.427036
5,11,52,0.000000,-128.705484
5,11,54,0.000000,-130.675317
5,11,56,0.000000,-126.238369
5,11,58,0.000000,-132.839437
5,12,0,0.000000,-132.404615
5,12,2,0.000000,-124.043916
5,12,4,0.000000,-129.905176
5,12,6,0.000000,-136.789422
5,12,8,0.000000,-128.909895
5,12,10,0.000000,-138.007610
5,12,12,0.000000,-122.489510
5,12,14,0.000000,-124.446679
5,12,16,0.000000,-126.192751
5,12,18,0.000000,-124.144705
5,12,20,0.000000,-127.291315
5,12,22,0.000000,-135.136407
5,12,24,0.000000,-126.398898
5,12,26,0.000000,-134.190040
5,12,28,0.000000,-121.291980
5,12,30,0.000000,-123.722167
5,12,32,0.000000,-129.132040
5,12,34,0.000000,-126.685218
5,12,36,0.000000,-123.668373
5,12,38,0.000000,-137.132998
5,12,40,0.000000,-135.499778
5,12,42,0.000000,-129.903010
5,12,44,0.000000,-127.796888
5,12,46,0.000000,-128.978322
5,12,48,0.000000,-124.061640
5,12,50,0.000000,-129.773813
5,12,52,0.000000,-129.373601
5,12,54,0.000000,-126.398877
5,12,56,0.000000,-138.772537
5,12,58,0.000000,-134.135534
5,13,0,0.000000,-124.753520
5,13,2,0.000000,-130.483541
5,13,4,0.000000,-130.772267
5,13,6,0.000000,-130.462532
5,13,8,0.000000,-126.578569
5,13,10,0.000000,-123.973449
5,13,12,0.000000,-133.833541
5,13,14,0.000000,-127.616560
5,13,16,0.000000,-133.491390
5,13,18,0.000000,-126.279164
5,13,20,0.000000,-136.595915
5,13,22,0.000000,-130.123643
5,13,24,0.000000,-127.753296
5,13,26,0.000000,-130.130978
5,13,28,0.000000,-133.602050
5,13,30,0.000000,-125.594455
5,13,32,0.000000,-149.790789
5,13,34,0.000000,-126.809907
5,13,36,0.000000,-131.361759
5,13,38,0.000000,-130.509798
5,13,40,0.000000,-132.173415
5,13,42,0.000000,-137.062421
5,13,44,0.000000,-133.053946
5,13,46,0.000000,-126.809987
5,13,48,0.000000,-138.049676
5,13,50,0.000000,-138.285143
5,13,52,0.000000,-128.250478
5,13,54,0.000000,-128.543317
5,13,56,0.000000,-137.447904
5,13,58,0.000000,-127.365740
5,14,0,0.000000,-135.133715
5,14,2,0.000000,-126.724112
5,14,4,0.000000,-131.628320
5,14,6,0.000000,-137.580770
5,14,8,0.000000,-141.715289
5,14,10,0.000000,-130.354718
5,14,12,0.000000,-134.807983
5,14,14,0.000000,-132.029872
5,14,16,0.000000,-132.498851
5,14,18,0.000000,-139.693731
5,14,20,0.000000,-132.338009
5,14,22,0.000000,-132.441456
5,14,24,0.000000,-156.536580
5,14,26,0.000000,-129.323687
5,14,28,0.000000,-124.712061
5,14,30,0.000000,-130.360039
5,14,32,0.000000,-131.269942
5,14,34,0.000000,-128.863732
5,14,36,0.000000,-131.970785
5,14,38,0.000000,-135.274061
5,14,40,0.000000,-132.453405
5,14,42,0.000000,-124.910448
5,14,44,0.000000,-134.580384
5,14,46,0.000000,-128.286948
5,14,48,0.000000,-133.273791
5,14,50,0.000000,-125.620864
5,14,52,0.000000,-127.693253
5,14,54,0.000000,-131.388399
5,14,56,0.000000,-126.416646
5,14,58,0.000000,-127.181181
5,15,0,0.000000,-122.675044
5,15,2,0.000000,-130.091327
5,15,4,0.000000,-131.309199
5,15,6,0.000000,-137.586095
5,15,8,0.000000,-132.241108
5,15,10,0.000000,-137.831128
5,15,12,0.000000,-143.910092
5,15,14,0.000000,-135.083363
5,15,16,0.000000,-134.639091
5,15,18,0.000000,-131.790858
5,15,20,0.000000,-129.144987
5,15,22,0.000000,-126.012264
5,15,24,0.000000,-129.984438
5,15,26,0.000000,-129.231860
5,15,28,0.000000,-133.926088
5,15,30,0.000000,-134.439122
5,15,32,0.000000,-134.123905
5,15,34,0.000000,-130.936473
5,15,36,0.000000,-137.318293
5,15,38,0.000000,-127.584837
5,15,40,0.000000,-128.345920
5,15,42,0.000000,-129.172886
5,15,44,0.000000,-132.399356
5,15,46,0.000000,-128.439567
5,15,48,0.000000,-126.956725
5,15,50,0.000000,-129.344862
5,15,52,0.000000,-134.864894
5,15,54,0.000000,-126.861892
5,15,56,0.000000,-127.926547
5,15,58,0.000000,-131.510621
5,16,0,0.000000,-132.385098
5,16,2,0.000000,-132.071563
5,16,4,0.000000,-123.999296
5,16,6,0.000000,-123.826261
5,16,8,0.000000,-134.752415
5,16,10,0.000000,-130.387925
5,16,12,0.000000,-131.109255
5,16,14,0.000000,-125.235548
5,16,16,0.000000,-135.863345
5,16,18,0.000000,-125.673801
5,16,20,0.000000,-126.265334
5,16,22,0.000000,-123.409220
5,16,24,0.000000,-130.906387
5,16,26,0.000000,-126.030746
5,16,28,0.000000,-130.848351
5,16,30,0.000000,-130.682096
5,16,32,0.000000,-138.719698
5,16,34,0.000000,-126.523614
5,16,36,0.000000,-130.962719
5,16,38,0.000000,-138.129106
5,16,40,0.000000,-126.838659
5,16,42,0.000000,-141.842270
5,16,44,0.000000,-148.087508
5,16,46,0.000000,-128.707871
5,16,48,0.000000,-126.382256
5,16,50,0.000000,-135.001922
5,16,52,0.000000,-125.634250
5,16,54,0.000000,-129.608821
5,16,56,0.000000,-144.480884
5,16,58,0.000000,-131.796384
5,17,0,0.000000,-136.554137
5,17,2,0.000000,-136.316717
5,17,4,0.000000,-125.978845
5,17,6,0.000000,-126.681648
5,17,8,0.000000,-130.345302
5,17,10,0.000000,-135.183612
5,17,12,0.000000,-138.899089
5,17,14,0.000000,-132.413726
5,17,16,0.000000,-119.795823
5,17,18,0.000000,-125.789313
5,17,20,0.000000,-130.614697
5,17,22,0.000000,-126.054435
5,17,24,0.000000,-135.178486
5,17,26,0.000000,-130.054213
5,17,28,0.000000,-131.548458
5,17,30,0.000000,-127.520133
5,17,32,0.000000,-133.286852
5,17,34,0.000000,-127.230443
5,17,36,0.000000,-133.719747
5,17,38,0.000000,-134.363200
5,17,40,0.000000,-126.362780
5,17,42,0.000000,-133.931291
5,17,44,0.000000,-139.636399
5,17,46,0.000000,-125.394677
5,17,48,0.000000,-131.614357
5,17,50,0.000000,-120.790053
5,17,52,0.000000,-131.564538
5,17,54,0.000000,-136.394824
5,17,56,0.000000,-130.282312
5,17,58,0.000000,-129.900376
5,18,0,0.000000,-130.298458
5,18,2,0.000000,-126.060104
5,18,4,0.000000,-134.541905
5,18,6,0.000000,-124.421198
5,18,8,0.000000,-139.811298
5,18,10,0.000000,-135.220105
5,18,12,0.000000,-124.222997
5,18,14,0.000000,-132.437606
5,18,16,0.000000,-140.544670
5,18,18,0.000000,-124.180356
5,18,20,0.000000,-130.687871
5,18,22,0.000000,-124.999682
5,18,24,0.000000,-130.293218
5,18,26,0.000000,-127.701652
5,18,28,0.000000,-121.356670
5,18,30,0.000000,-131.151029
5,18,32,0.000000,-130.788662
5,18,34,0.000000,-126.017946
5,18,36,0.000000,-135.021637
5,18,38,0.000000,-127.089770
5,18,40,0.000000,-133.834632
5,18,42,0.000000,-129.250312
5,18,44,0.000000,-135.730214
5,18,46,0.000000,-128.200795
5,18,48,0.000000,-136.312934
5,18,50,0.000000,-136.846848
5,18,52,0.000000,-122.482593
5,18,54,0.000000,-124.418596
5,18,56,0.000000,-127.424754
5,18,58,0.000000,-135.172274
5,19,0,0.000000,-130.471153
5,19,2,0.000000,-134.732112
5,19,4,0.000000,-141.479286
5,19,6,0.000000,-127.837429
5,19,8,0.000000,-135.929112
5,19,10,0.000000,-131.632753
5,19,12,0.000000,-130.012486
5,19,14,0.000000,-132.452669
5,19,16,0.000000,-125.887430
5,19,18,0.000000,-131.776244
5,19,20,0.000000,-130.468917
5,19,22,0.000000,-129.895651
5,19,24,0.000000,-136.644884
5,19,26,0.000000,-129.226833
5,19,28,0.000000,-127.125256
5,19,30,0.000000,-143.783754
5,19,32,0.000000,-135.801326
5,19,34,0.000000,-127.685612
5,19,36,0.000000,-142.688387
5,19,38,0.000000,-131.214074
5,19,40,0.000000,-134.683196
5,19,42,0.000000,-144.426949
5,19,44,0.000000,-125.799231
5,19,46,0.000000,-130.564596
5,19,48,0.000000,-134.979044
5,19,50,0.000000,-130.055926
5,19,52,0.000000,-140.983494
5,19,54,0.000000,-138.877170
5,19,56,0.000000,-128.698087
5,19,58,0.000000,-129.890504
5,20,0,0.000000,-128.816533
5,20,2,0.000000,-133.652982
5,20,4,0.000000,-127.884498
5,20,6,0.000000,-132.394280
5,20,8,0.000000,-129.084552
5,20,10,0.000000,-129.105848
5,20,12,0.000000,-131.648972
5,20,14,0.000000,-131.393090
5,20,16,0.000000,-136.565497
5,20,18,0.000000,-134.520622
5,20,20,0.000000,-124.807440
5,20,22,0.000000,-129.154682
5,20,24,0.000000,-146.085066
5,20,26,0.000000,-125.893084
5,20,28,0.000000,-129.440103
5,20,30,0.000000,-136.048900
5,20,32,0.000000,-134.652998
5,20,34,0.000000,-129.918622
5,20,36,0.000000,-123.800115
5,20,38,0.000000,-134.891218
5,20,40,0.000000,-139.816751
5,20,42,0.000000,-136.106758
5,20,44,0.000000,-127.066376
5,20,46,0.000000,-127.625752
5,20,48,0.000000,-133.153185
5,20,50,0.000000,-125.319202
5,20,52,0.000000,-127.434609
5,20,54,0.000000,-135.109359
5,20,56,0.000000,-125.492061
5,20,58,0.000000,-133.383297
5,21,0,0.000000,-137.143217
5,21,2,0.000000,-132.484202
5,21,4,0.000000,-124.049644
5,21,6,0.000000,-128.112203
5,21,8,0.000000,-124.385183
5,21,10,0.000000,-132.729039
5,21,12,0.000000,-134.370179
5,21,14,0.000000,-129.479656
5,21,16,0.000000,-129.907087
5,21,18,0.000000,-130.301354
5,21,20,0.000000,-130.588068
5,21,22,0.000000,-125.144161
5,21,24,0.000000,-142.084598
5,21,26,0.000000,-129.706151
5,21,28,0.000000,-130.542644
5,21,30,0.000000,-130.435809
5,21,32,0.000000,-133.507421
5,21,34,0.000000,-130.820151
5,21,36,0.000000,-123.759742
5,21,38,0.000000,-128.017089
5,21,40,0.000000,-129.982356
5,21,42,0.000000,-126.633579
5,21,44,0.000000,-127.267551
5,21,46,0.000000,-124.108241
5,21,48,0.000000,-154.500069
5,21,50,0.000000,-129.099741
5,21,52,0.000000,-143.457064
5,21,54,0.000000,-123.366856
5,21,56,0.000000,-130.355274
5,21,58,0.000000,-134.021671
5,22,0,0.000000,-124.217921
5,22,2,0.000000,-136.940083
5,22,4,0.000000,-131.662200
5,22,6,0.000000,-123.154985
5,22,8,0.000000,-132.028882
5,22,10,0.000000,-130.277682
5,22,12,0.000000,-131.065296
5,22,14,0.000000,-131.668058
5,22,16,0.000000,-122.542735
5,22,18,0.000000,-133.027702
5,22,20,0.000000,-131.710913
5,22,22,0.000000,-127.801460
5,22,24,0.000000,-134.058198
5,22,26,0.000000,-130.324652
5,22,28,0.000000,-126.739627
5,22,30,0.000000,-129.395851
5,22,32,0.000000,-128.426102
5,22,34,0.000000,-145.021909
5,22,36,0.000000,-127.584114
5,22,38,0.000000,-121.936774
5,22,40,0.000000,-126.090055
5,22,42,0.000000,-128.763805
5,22,44,0.000000,-135.030237
5,22,46,0.000000,-128.889570
5,22,48,0.000000,-135.884089
5,22,50,0.000000,-132.401991
5,22,52,0.000000,-126.649548
5,22,54,0.000000,-132.606719
5,22,56,0.000000,-125.077038
5,22,58,0.000000,-129.830387
5,23,0,0.000000,-125.718579
5,23,2,0.000000,-131.518358
5,23,4,0.000000,-129.603102
5,23,6,0.000000,-129.997090
5,23,8,0.000000,-130.563166
5,23,10,0.000000,-130.421887
5,23,12,0.000000,-137.982064
5,23,14,0.000000,-128.590385
5,23,16,0.000000,-133.166594
5,23,18,0.000000,-145.131625
5,23,20,0.000000,-137.404220
5,23,22,0.000000,-140.414152
5,23,24,0.000000,-131.740461
5,23,26,0.000000,-135.305207
5,23,28,0.000000,-131.399515
5,23,30,0.000000,-126.148421
5,23,32,0.000000,-130.584401
5,23,34,0.000000,-133.871824
5,23,36,0.000000,-146.033854
5,23,38,0.000000,-134.204278
5,23,40,0.000000,-126.261378
5,23,42,0.000000,-142.297927
5,23,44,0.000000,-129.536314
5,23,46,0.000000,-131.557025
5,23,48,0.000000,-131.905146
5,23,50,0.000000,-123.220384
5,23,52,0.000000,-127.119330
5,23,54,0.000000,-127.580453
5,23,56,0.000000,-130.934951
5,23,58,0.000000,-127.448125
5,24,0,0.000000,-128.591892
5,24,2,0.000000,-134.889320
5,24,4,0.000000,-133.164797
5,24,6,0.000000,-125.683763
5,24,8,0.000000,-124.423673
5,24,10,0.000000,-128.783343
5,24,12,0.000000,-128.439408
5,24,14,0.000000,-127.833197
5,24,16,0.000000,-137.111814
5,24,18,0.000000,-133.956507
5,24,20,0.000000,-130.065023
5,24,22,0.000000,-127.778115
5,24,24,0.000000,-128.781953
5,24,26,0.000000,-131.573687
5,24,28,0.000000,-127.636219
5,24,30,0.000000,-125.684341
5,24,32,0.000000,-132.250756
5,24,34,0.000000,-133.761647
5,24,36,0.000000,-125.891442
5,24,38,0.000000,-139.010190
5,24,40,0.000000,-130.468679
5,24,42,0.000000,-148.441151
5,24,44,0.000000,-143.628606
5,24,46,0.000000,-131.867557
5,24,48,0.000000,-128.388413
5,24,50,0.000000,-139.330470
5,24,52,0.000000,-125.962288
5,24,54,0.000000,-137.363475
5,24,56,0.000000,-125.514612
5,24,58,0.000000,-126.655355
5,25,0,0.000000,-129.025734
5,25,2,0.000000,-129.049854
5,25,4,0.000000,-126.906265
5,25,6,0.000000,-134.756951
5,25,8,0.000000,-139.145433
5,25,10,0.000000,-131.886505
5,25,12,0.000000,-131.794658
5,25,14,0.000000,-129.450291
5,25,16,0.000000,-131.426087
5,25,18,0.000000,-138.908050
5,25,20,0.000000,-132.601697
5,25,22,0.000000,-125.135336
5,25,24,0.000000,-133.536514
5,25,26,0.000000,-126.374514
5,25,28,0.000000,-130.757410
5,25,30,0.000000,-132.085565
5,25,32,0.000000,-147.169584
5,25,34,0.000000,-128.672215
5,25,36,0.000000,-134.494164
5,25,38,0.000000,-133.694338
5,25,40,0.000000,-130.482365
5,25,42,0.000000,-134.141896
5,25,44,0.000000,-129.023831
5,25,46,0.000000,-136.335049
5,25,48,0.000000,-125.405919
5,25,50,0.000000,-130.402588
5,25,52,0.000000,-127.153930
5,25,54,0.000000,-153.731728
5,25,56,0.000000,-135.603862
5,25,58,0.000000,-126.970298
5,26,0,0.000000,-128.030694
5,26,2,0.000000,-130.608038
5,26,4,0.000000,-130.016326
5,26,6,0.000000,-126.384189
5,26,8,0.000000,-127.201127
5,26,10,0.000000,-125.773340
5,26,12,0.000000,-134.268427
5,26,14,0.000000,-140.492316
5,26,16,0.000000,-135.873365
5,26,18,0.000000,-137.868601
5,26,20,0.000000,-132.078668
5,26,22,0.000000,-131.204637
5,26,24,0.000000,-129.652560
5,26,26,0.000000,-129.918011
5,26,28,0.000000,-132.747043
5,26,30,0.000000,-136.629059
5,26,32,0.000000,-126.996155
5,26,34,0.000000,-129.366736
5,26,36,0.000000,-134.327060
5,26,38,0.000000,-133.938783
5,26,40,0.000000,-130.052660
5,26,42,0.000000,-129.945479
5,26,44,0.000000,-133.420082
5,26,46,0.000000,-133.643825
5,26,48,0.000000,-141.394430
5,26,50,0.000000,-125.164657
5,26,52,0.000000,-128.825268
5,26,54,0.000000,-129.566006
5,26,56,0.000000,-123.914143
5,26,58,0.000000,-132.675268
5,27,0,0.000000,-133.869281
5,27,2,0.000000,-128.724818
5,27,4,0.000000,-137.132938
5,27,6,0.000000,-126.803217
5,27,8,0.000000,-129.230199
5,27,10,0.000000,-133.123827
5,27,12,0.000000,-131.138199
5,27,14,0.000000,-138.359976
5,27,16,0.000000,-144.599094
5,27,18,0.000000,-125.550315
5,27,20,0.000000,-130.198831
5,27,22,0.000000,-128.390102
