hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.737245
23,0,2,0.000000,-148.830301
23,0,4,0.000000,-157.897224
23,0,6,0.000000,-144.995804
23,0,8,0.000000,-148.515848
23,0,10,0.000000,-156.931039
23,0,12,0.000000,-149.977438
23,0,14,0.000000,-144.068379
23,0,16,0.000000,-146.200523
23,0,18,0.000000,-146.139438
23,0,20,0.000000,-143.286902
23,0,22,0.000000,-155.852246
23,0,24,0.000000,-146.485895
23,0,26,0.000000,-162.401545
23,0,28,0.000000,-154.754177
23,0,30,0.000000,-140.543062
23,0,32,0.000000,-145.971231
23,0,34,0.000000,-150.199315
23,0,36,0.000000,-157.299905
23,0,38,0.000000,-144.534083
23,0,40,0.000000,-146.229218
23,0,42,0.000000,-142.310537
23,0,44,0.000000,-145.643769
23,0,46,0.000000,-144.190867
23,0,48,0.000000,-148.002525
23,0,50,0.000000,-149.672492
23,0,52,0.000000,-151.715261
23,0,54,0.000000,-156.502064
23,0,56,0.000000,-148.481736
23,0,58,0.000000,-150.212555
23,1,0,0.000000,-173.656271
23,1,2,0.000000,-147.524860
23,1,4,0.000000,-149.937659
23,1,6,0.000000,-146.719558
23,1,8,0.000000,-145.742532
23,1,10,0.000000,-143.449178
23,1,12,0.000000,-150.367535
23,1,14,0.000000,-150.271062
23,1,16,0.000000,-153.740512
23,1,18,0.000000,-143.152076
23,1,20,0.000000,-142.947913
23,1,22,0.000000,-141.269172
23,1,24,0.000000,-150.311717
23,1,26,0.000000,-160.526467
23,1,28,0.000000,-154.643203
23,1,30,0.000000,-145.440904
23,1,32,0.000000,-153.716541
23,1,34,0.000000,-150.568905
23,1,36,0.000000,-148.102647
23,1,38,0.000000,-149.509824
23,1,40,0.000000,-156.499314
23,1,42,0.000000,-151.858035
23,1,44,0.000000,-155.892450
23,1,46,0.000000,-148.110433
23,1,48,0.000000,-146.868390
23,1,50,0.000000,-145.401477
23,1,52,0.000000,-152.331091
23,1,54,0.000000,-150.752198
23,1,56,0.000000,-142.959564
23,1,58,0.000000,-141.302324
23,2,0,0.000000,-140.538860
23,2,2,0.000000,-155.334174
23,2,4,0.000000,-146.749987
23,2,6,0.000000,-143.888456
23,2,8,0.000000,-144.062939
23,2,10,0.000000,-147.769614
23,2,12,0.000000,-154.193512
23,2,14,0.000000,-150.551831
23,2,16,0.000000,-152.316562
23,2,18,0.000000,-147.804679
23,2,20,0.000000,-140.820182
23,2,22,0.000000,-144.032758
23,2,24,0.000000,-147.732994
23,2,26,0.000000,-147.188003
23,2,28,0.000000,-144.880705
23,2,30,0.000000,-148.219465
23,2,32,0.000000,-142.487981
23,2,34,0.000000,-150.613875
23,2,36,0.000000,-140.947258
23,2,38,0.000000,-161.197081
23,2,40,0.000000,-145.660888
23,2,42,0.000000,-152.183232
23,2,44,0.000000,-144.233881
23,2,46,0.000000,-146.127903
23,2,48,0.000000,-146.409750
23,2,50,0.000000,-152.763908
23,2,52,0.000000,-142.035260
23,2,54,0.000000,-145.587345
23,2,56,0.000000,-157.202283
23,2,58,0.000000,-153.774287
23,3,0,0.000000,-146.866681
23,3,2,0.000000,-148.746948
23,3,4,0.000000,-150.751463
23,3,6,0.000000,-143.669279
23,3,8,0.000000,-143.466591
23,3,10,0.000000,-145.596093
23,3,12,0.000000,-151.806490
23,3,14,0.000000,-149.097247
23,3,16,0.000000,-152.954781
23,3,18,0.000000,-153.438146
23,3,20,0.000000,-153.217567
23,3,22,0.000000,-159.694575
23,3,24,0.000000,-145.616559
23,3,26,0.000000,-146.934368
23,3,28,0.000000,-140.993036
23,3,30,0.000000,-148.343435
23,3,32,0.000000,-150.396870
23,3,34,0.000000,-148.013383
23,3,36,0.000000,-152.994181
23,3,38,0.000000,-144.483770
23,3,40,0.000000,-150.160379
23,3,42,0.000000,-148.249920
23,3,44,0.000000,-144.385359
23,3,46,0.000000,-142.369736
23,3,48,0.000000,-146.601672
23,3,50,0.000000,-146.464093
23,3,52,0.000000,-143.454220
23,3,54,0.000000,-147.863607
23,3,56,0.000000,-152.007206
23,3,58,0.000000,-142.461925
23,4,0,0.000000,-151.462070
23,4,2,0.000000,-145.019528
23,4,4,0.000000,-146.599569
23,4,6,0.000000,-149.808309
23,4,8,0.000000,-149.951811
23,4,10,0.000000,-148.180431
23,4,12,0.000000,-148.083914
23,4,14,0.000000,-143.154136
23,4,16,0.000000,-152.358311
23,4,18,0.000000,-148.423605
23,4,20,0.000000,-154.010566
23,4,22,0.000000,-148.722887
23,4,24,0.000000,-162.061575
23,4,26,0.000000,-157.103100
23,4,28,0.000000,-154.477367
23,4,30,0.000000,-155.127835
23,4,32,0.000000,-150.322690
23,4,34,0.000000,-148.309430
23,4,36,0.000000,-149.399427
23,4,38,0.000000,-148.485815
23,4,40,0.000000,-144.016353
23,4,42,0.000000,-156.158250
23,4,44,0.000000,-142.635635
23,4,46,0.000000,-144.639977
23,4,48,0.000000,-146.794255
23,4,50,0.000000,-142.387610
23,4,52,0.000000,-141.381014
23,4,54,0.000000,-146.752329
23,4,56,0.000000,-143.386360
23,4,58,0.000000,-153.054967
23,5,0,0.000000,-147.599906
23,5,2,0.000000,-148.510574
23,5,4,0.000000,-140.243549
23,5,6,0.000000,-147.466592
23,5,8,0.000000,-149.491251
23,5,10,0.000000,-140.979085
23,5,12,0.000000,-147.085332
23,5,14,0.000000,-151.691647
23,5,16,0.000000,-159.694290
23,5,18,0.000000,-144.828528
23,5,20,0.000000,-145.352702
23,5,22,0.000000,-144.187661
23,5,24,0.000000,-151.973076
23,5,26,0.000000,-150.491106
23,5,28,0.000000,-146.741764
23,5,30,0.000000,-146.714327
23,5,32,0.000000,-153.239403
23,5,34,0.000000,-145.836414
23,5,36,0.000000,-145.105249
23,5,38,0.000000,-145.048108
23,5,40,0.000000,-150.949985
23,5,42,0.000000,-144.868368
23,5,44,0.000000,-152.917059
23,5,46,0.000000,-146.144296
23,5,48,0.000000,-150.481388
23,5,50,0.000000,-147.816207
23,5,52,0.000000,-145.953686
23,5,54,0.000000,-148.590024
23,5,56,0.000000,-149.424861
23,5,58,0.000000,-154.484161
23,6,0,0.000000,-146.422260
23,6,2,0.000000,-150.768228
23,6,4,0.000000,-143.035022
23,6,6,0.000000,-148.698356
23,6,8,0.000000,-144.660869
23,6,10,0.000000,-143.115774
23,6,12,0.000000,-146.819612
23,6,14,0.000000,-144.445962
23,6,16,0.000000,-147.519294
23,6,18,0.000000,-149.885562
23,6,20,0.000000,-143.559078
23,6,22,0.000000,-150.604144
23,6,24,0.000000,-158.352647
23,6,26,0.000000,-144.463658
23,6,28,0.000000,-145.462649
23,6,30,0.000000,-150.789904
23,6,32,0.000000,-144.432908
23,6,34,0.000000,-149.739988
23,6,36,0.000000,-159.778344
23,6,38,0.000000,-153.135451
23,6,40,0.000000,-146.277378
23,6,42,0.000000,-147.385656
23,6,44,0.000000,-166.184363
23,6,46,0.000000,-147.810558
23,6,48,0.000000,-146.266881
23,6,50,0.000000,-150.791971
23,6,52,0.000000,-153.108193
23,6,54,0.000000,-153.440888
23,6,56,0.000000,-152.217151
23,6,58,0.000000,-149.211777
23,7,0,0.000000,-144.338550
23,7,2,0.000000,-155.675441
23,7,4,0.000000,-149.642981
23,7,6,0.000000,-156.616234
23,7,8,0.000000,-146.338788
23,7,10,0.000000,-152.026688
23,7,12,0.000000,-143.692894
23,7,14,0.000000,-152.886526
23,7,16,0.000000,-145.580875
23,7,18,0.000000,-147.092805
23,7,20,0.000000,-151.874911
23,7,22,0.000000,-154.128506
23,7,24,0.000000,-141.951080
23,7,26,0.000000,-151.239048
23,7,28,0.000000,-150.595913
23,7,30,0.000000,-148.269577
23,7,32,0.000000,-141.498263
23,7,34,0.000000,-142.171023
23,7,36,0.000000,-149.172411
23,7,38,0.000000,-147.505018
23,7,40,0.000000,-148.773710
23,7,42,0.000000,-144.240850
23,7,44,0.000000,-152.630112
23,7,46,0.000000,-148.415173
23,7,48,0.000000,-158.653576
23,7,50,0.000000,-146.975015
23,7,52,0.000000,-144.616156
23,7,54,0.000000,-140.881322
23,7,56,0.000000,-153.413216
23,7,58,0.000000,-147.095007
23,8,0,0.000000,-148.688555
23,8,2,0.000000,-150.637701
23,8,4,0.000000,-142.701682
23,8,6,0.000000,-142.673646
23,8,8,0.000000,-147.805785
23,8,10,0.000000,-157.275423
23,8,12,0.000000,-152.084393
23,8,14,0.000000,-151.912389
23,8,16,0.000000,-146.173702
23,8,18,0.000000,-146.669083
23,8,20,0.000000,-155.434249
23,8,22,0.000000,-155.833784
23,8,24,0.000000,-143.921464
23,8,26,0.000000,-147.022788
23,8,28,0.000000,-146.415950
23,8,30,0.000000,-140.829650
23,8,32,0.000000,-145.347526
23,8,34,0.000000,-140.520628
23,8,36,0.000000,-147.262201
23,8,38,0.000000,-151.960787
23,8,40,0.000000,-146.450449
23,8,42,0.000000,-145.009131
23,8,44,0.000000,-158.852217
23,8,46,0.000000,-150.616270
23,8,48,0.000000,-142.312423
23,8,50,0.000000,-153.526641
23,8,52,0.000000,-156.733238
23,8,54,0.000000,-145.308685
23,8,56,0.000000,-149.850421
23,8,58,0.000000,-146.755072
23,9,0,0.000000,-143.489852
23,9,2,0.000000,-150.379496
23,9,4,0.000000,-156.076445
23,9,6,0.000000,-146.296143
23,9,8,0.000000,-156.664544
23,9,10,0.000000,-143.570239
23,9,12,0.000000,-143.761289
23,9,14,0.000000,-148.137457
23,9,16,0.000000,-146.842581
23,9,18,0.000000,-145.520295
23,9,20,0.000000,-148.785344
23,9,22,0.000000,-151.234797
23,9,24,0.000000,-145.966030
23,9,26,0.000000,-147.124012
23,9,28,0.000000,-144.473294
23,9,30,0.000000,-144.847397
23,9,32,0.000000,-158.457883
23,9,34,0.000000,-146.186011
23,9,36,0.000000,-149.267818
23,9,38,0.000000,-144.923686
23,9,40,0.000000,-139.739039
23,9,42,0.000000,-141.626623
23,9,44,0.000000,-146.464813
23,9,46,0.000000,-141.346130
23,9,48,0.000000,-149.023452
23,9,50,0.000000,-145.720321
23,9,52,0.000000,-145.583246
23,9,54,0.000000,-174.088829
23,9,56,0.000000,-141.075653
23,9,58,0.000000,-143.616780
23,10,0,0.000000,-148.057866
23,10,2,0.000000,-148.463773
23,10,4,0.000000,-149.321655
23,10,6,0.000000,-148.893831
23,10,8,0.000000,-142.540069
23,10,10,0.000000,-149.311170
23,10,12,0.000000,-159.061662
23,10,14,0.000000,-143.692291
23,10,16,0.000000,-160.418117
23,10,18,0.000000,-144.719669
23,10,20,0.000000,-152.887411
23,10,22,0.000000,-151.922241
23,10,24,0.000000,-148.510624
23,10,26,0.000000,-149.839569
23,10,28,0.000000,-140.273601
23,10,30,0.000000,-145.527751
23,10,32,0.000000,-149.379610
23,10,34,0.000000,-149.689891
23,10,36,0.000000,-143.378309
23,10,38,0.000000,-149.483983
23,10,40,0.000000,-149.437120
23,10,42,0.000000,-154.625511
23,10,44,0.000000,-149.547059
23,10,46,0.000000,-147.795164
23,10,48,0.000000,-147.555678
23,10,50,0.000000,-148.320943
23,10,52,0.000000,-147.923445
23,10,54,0.000000,-164.456168
23,10,56,0.000000,-150.985943
23,10,58,0.000000,-148.474449
23,11,0,0.000000,-144.451915
23,11,2,0.000000,-140.928879
23,11,4,0.000000,-145.772245
23,11,6,0.000000,-147.001055
23,11,8,0.000000,-151.306612
23,11,10,0.000000,-146.733727
23,11,12,0.000000,-143.384936
23,11,14,0.000000,-148.008152
23,11,16,0.000000,-146.290350
23,11,18,0.000000,-143.137893
23,11,20,0.000000,-142.140073
23,11,22,0.000000,-146.930006
23,11,24,0.000000,-143.417207
23,11,26,0.000000,-145.505049
23,11,28,0.000000,-148.534957
23,11,30,0.000000,-149.092924
23,11,32,0.000000,-157.987336
23,11,34,0.000000,-147.925681
23,11,36,0.000000,-148.628690
23,11,38,0.000000,-148.313817
23,11,40,0.000000,-149.081028
23,11,42,0.000000,-145.825748
23,11,44,0.000000,-145.841270
23,11,46,0.000000,-154.926640
23,11,48,0.000000,-167.343226
23,11,50,0.000000,-153.978059
23,11,52,0.000000,-151.420453
23,11,54,0.000000,-143.715574
23,11,56,0.000000,-148.355961
23,11,58,0.000000,-156.072198
23,12,0,0.000000,-141.699241
23,12,2,0.000000,-152.547568
23,12,4,0.000000,-144.367914
23,12,6,0.000000,-155.259680
23,12,8,0.000000,-147.466165
23,12,10,0.000000,-145.290292
23,12,12,0.000000,-159.898150
23,12,14,0.000000,-150.374927
23,12,16,0.000000,-150.900566
23,12,18,0.000000,-162.975176
23,12,20,0.000000,-142.101092
23,12,22,0.000000,-152.845843
23,12,24,0.000000,-151.541517
23,12,26,0.000000,-146.621182
23,12,28,0.000000,-150.350524
23,12,30,0.000000,-142.964151
23,12,32,0.000000,-143.528185
23,12,34,0.000000,-145.575969
23,12,36,0.000000,-150.315480
23,12,38,0.000000,-144.861754
23,12,40,0.000000,-150.940563
23,12,42,0.000000,-147.558674
23,12,44,0.000000,-143.131565
23,12,46,0.000000,-152.455950
23,12,48,0.000000,-146.790284
23,12,50,0.000000,-154.157587
23,12,52,0.000000,-144.802386
23,12,54,0.000000,-148.681459
23,12,56,0.000000,-146.921971
23,12,58,0.000000,-154.459264
23,13,0,0.000000,-146.722425
23,13,2,0.000000,-146.765168
23,13,4,0.000000,-150.906426
23,13,6,0.000000,-148.469656
23,13,8,0.000000,-153.762749
23,13,10,0.000000,-146.205414
23,13,12,0.000000,-148.444135
23,13,14,0.000000,-143.162241
23,13,16,0.000000,-150.850133
23,13,18,0.000000,-146.238691
23,13,20,0.000000,-141.128937
23,13,22,0.000000,-153.015730
23,13,24,0.000000,-153.910082
23,13,26,0.000000,-151.047530
23,13,28,0.000000,-146.538302
23,13,30,0.000000,-142.807179
23,13,32,0.000000,-156.361457
23,13,34,0.000000,-144.127792
23,13,36,0.000000,-148.111871
23,13,38,0.000000,-143.883500
23,13,40,0.000000,-141.748469
23,13,42,0.000000,-140.960027
23,13,44,0.000000,-148.449279
23,13,46,0.000000,-142.900070
23,13,48,0.000000,-146.999829
23,13,50,0.000000,-154.438398
23,13,52,0.000000,-146.196901
23,13,54,0.000000,-146.826037
23,13,56,0.000000,-147.434158
23,13,58,0.000000,-145.077343
23,14,0,0.000000,-148.405967
23,14,2,0.000000,-145.231620
23,14,4,0.000000,-147.722280
23,14,6,0.000000,-148.700829
23,14,8,0.000000,-143.038140
23,14,10,0.000000,-148.248201
23,14,12,0.000000,-148.692754
23,14,14,0.000000,-149.537436
23,14,16,0.000000,-141.565413
23,14,18,0.000000,-147.521741
23,14,20,0.000000,-144.941915
23,14,22,0.000000,-146.948337
23,14,24,0.000000,-143.824074
23,14,26,0.000000,-150.377759
23,14,28,0.000000,-149.080535
23,14,30,0.000000,-159.094242
23,14,32,0.000000,-143.282508
23,14,34,0.000000,-147.889227
23,14,36,0.000000,-141.717570
23,14,38,0.000000,-146.765138
23,14,40,0.000000,-173.573407
23,14,42,0.000000,-151.811633
23,14,44,0.000000,-150.657507
23,14,46,0.000000,-154.359528
23,14,48,0.000000,-146.728724
23,14,50,0.000000,-155.250929
23,14,52,0.000000,-144.137261
23,14,54,0.000000,-145.930164
23,14,56,0.000000,-142.414931
23,14,58,0.000000,-152.019488
23,15,0,0.000000,-143.175346
23,15,2,0.000000,-150.863928
23,15,4,0.000000,-146.413674
23,15,6,0.000000,-151.977281
23,15,8,0.000000,-142.482226
23,15,10,0.000000,-152.079912
23,15,12,0.000000,-152.395619
23,15,14,0.000000,-169.858679
23,15,16,0.000000,-145.955208
23,15,18,0.000000,-144.913458
23,15,20,0.000000,-147.960069
23,15,22,0.000000,-145.591862
23,15,24,0.000000,-157.696615
23,15,26,0.000000,-145.537618
23,15,28,0.000000,-148.580722
23,15,30,0.000000,-147.822337
23,15,32,0.000000,-156.137744
23,15,34,0.000000,-144.935482
23,15,36,0.000000,-146.776187
23,15,38,0.000000,-154.617512
23,15,40,0.000000,-154.781222
23,15,42,0.000000,-148.665684
23,15,44,0.000000,-141.786577
23,15,46,0.000000,-145.864696
23,15,48,0.000000,-141.903241
23,15,50,0.000000,-148.238667
23,15,52,0.000000,-140.542284
23,15,54,0.000000,-147.314268
23,15,56,0.000000,-149.419336
23,15,58,0.000000,-142.849864
23,16,0,0.000000,-146.922058
23,16,2,0.000000,-143.440016
23,16,4,0.000000,-148.405813
23,16,6,0.000000,-146.900094
23,16,8,0.000000,-153.525835
23,16,10,0.000000,-144.453290
23,16,12,0.000000,-154.093688
23,16,14,0.000000,-151.490008
23,16,16,0.000000,-151.650832
23,16,18,0.000000,-146.588436
23,16,20,0.000000,-148.331723
23,16,22,0.000000,-145.073307
23,16,24,0.000000,-151.245571
23,16,26,0.000000,-148.881447
23,16,28,0.000000,-147.150061
23,16,30,0.000000,-156.736712
23,16,32,0.000000,-150.102890
23,16,34,0.000000,-143.561496
23,16,36,0.000000,-149.632174
23,16,38,0.000000,-150.869850
23,16,40,0.000000,-146.070845
23,16,42,0.000000,-146.549025
23,16,44,0.000000,-156.967584
23,16,46,0.000000,-155.691638
23,16,48,0.000000,-149.406109
23,16,50,0.000000,-151.688523
23,16,52,0.000000,-144.503250
23,16,54,0.000000,-145.493293
23,16,56,0.000000,-144.209724
23,16,58,0.000000,-151.167283
23,17,0,0.000000,-147.445112
23,17,2,0.000000,-141.618293
23,17,4,0.000000,-152.978197
23,17,6,0.000000,-144.255829
23,17,8,0.000000,-148.481917
23,17,10,0.000000,-150.849334
23,17,12,0.000000,-147.626518
23,17,14,0.000000,-146.740450
23,17,16,0.000000,-152.848814
23,17,18,0.000000,-152.222219
23,17,20,0.000000,-144.056622
23,17,22,0.000000,-143.846575
23,17,24,0.000000,-150.770627
23,17,26,0.000000,-148.310747
23,17,28,0.000000,-153.274703
23,17,30,0.000000,-147.718542
23,17,32,0.000000,-154.566703
23,17,34,0.000000,-156.503685
23,17,36,0.000000,-148.054357
23,17,38,0.000000,-147.496305
23,17,40,0.000000,-144.875158
23,17,42,0.000000,-136.995548
23,17,44,0.000000,-149.360535
23,17,46,0.000000,-144.570309
23,17,48,0.000000,-152.656803
23,17,50,0.000000,-142.543392
23,17,52,0.000000,-144.360808
23,17,54,0.000000,-146.395809
23,17,56,0.000000,-149.361999
23,17,58,0.000000,-143.279902
23,18,0,0.000000,-151.132627
23,18,2,0.000000,-147.306946
23,18,4,0.000000,-143.530232
23,18,6,0.000000,-144.774204
23,18,8,0.000000,-142.522432
23,18,10,0.000000,-150.516244
23,18,12,0.000000,-155.670519
23,18,14,0.000000,-159.050000
23,18,16,0.000000,-153.292379
23,18,18,0.000000,-142.346712
23,18,20,0.000000,-156.055904
23,18,22,0.000000,-142.384910
23,18,24,0.000000,-144.917248
23,18,26,0.000000,-170.768133
23,18,28,0.000000,-146.794222
23,18,30,0.000000,-147.036983
23,18,32,0.000000,-146.700112
23,18,34,0.000000,-148.098494
23,18,36,0.000000,-147.490074
23,18,38,0.000000,-158.851820
23,18,40,0.000000,-140.203566
23,18,42,0.000000,-144.014238
23,18,44,0.000000,-145.125477
23,18,46,0.000000,-146.148472
23,18,48,0.000000,-151.655004
23,18,50,0.000000,-148.000082
23,18,52,0.000000,-141.005091
23,18,54,0.000000,-144.146059
23,18,56,0.000000,-144.074694
23,18,58,0.000000,-156.097585
23,19,0,0.000000,-149.134194
23,19,2,0.000000,-152.594128
23,19,4,0.000000,-145.986172
23,19,6,0.000000,-156.304160
23,19,8,0.000000,-148.386917
23,19,10,0.000000,-141.877331
23,19,12,0.000000,-145.471939
23,19,14,0.000000,-144.682297
23,19,16,0.000000,-144.792607
23,19,18,0.000000,-147.143697
23,19,20,0.000000,-145.493259
23,19,22,0.000000,-146.949704
23,19,24,0.000000,-146.520350
23,19,26,0.000000,-145.593490
23,19,28,0.000000,-144.815587
23,19,30,0.000000,-142.266954
23,19,32,0.000000,-150.556346
23,19,34,0.000000,-152.010815
23,19,36,0.000000,-146.803551
23,19,38,0.000000,-154.066960
23,19,40,0.000000,-146.076588
23,19,42,0.000000,-147.580203
23,19,44,0.000000,-145.280207
23,19,46,0.000000,-140.560032
23,19,48,0.000000,-150.736428
23,19,50,0.000000,-149.922979
23,19,52,0.000000,-151.510456
23,19,54,0.000000,-159.406041
23,19,56,0.000000,-147.022052
23,19,58,0.000000,-146.356131
23,20,0,0.000000,-149.960264
23,20,2,0.000000,-151.546649
23,20,4,0.000000,-145.828797
23,20,6,0.000000,-170.550292
23,20,8,0.000000,-141.140117
23,20,10,0.000000,-146.127893
23,20,12,0.000000,-144.100393
23,20,14,0.000000,-150.708493
23,20,16,0.000000,-146.169622
23,20,18,0.000000,-147.812976
23,20,20,0.000000,-146.251322
23,20,22,0.000000,-148.554066
23,20,24,0.000000,-144.457086
23,20,26,0.000000,-147.141769
23,20,28,0.000000,-154.782371
23,20,30,0.000000,-152.196493
23,20,32,0.000000,-141.197104
23,20,34,0.000000,-149.683878
23,20,36,0.000000,-148.759748
23,20,38,0.000000,-141.205537
23,20,40,0.000000,-148.879322
23,20,42,0.000000,-146.982233
23,20,44,0.000000,-151.497846
23,20,46,0.000000,-149.364221
23,20,48,0.000000,-143.363478
23,20,50,0.000000,-142.488677
23,20,52,0.000000,-143.257884
23,20,54,0.000000,-144.336974
23,20,56,0.000000,-148.418903
23,20,58,0.000000,-147.000446
23,21,0,0.000000,-145.052138
23,21,2,0.000000,-141.856107
23,21,4,0.000000,-154.239248
23,21,6,0.000000,-152.885175
23,21,8,0.000000,-147.807935
23,21,10,0.000000,-150.887746
23,21,12,0.000000,-147.132615
23,21,14,0.000000,-146.497989
23,21,16,0.000000,-149.512145
23,21,18,0.000000,-151.757796
23,21,20,0.000000,-145.990683
23,21,22,0.000000,-158.787505
23,21,24,0.000000,-150.355590
23,21,26,0.000000,-148.792121
23,21,28,0.000000,-144.677020
23,21,30,0.000000,-152.001201
23,21,32,0.000000,-148.698090
23,21,34,0.000000,-145.593892
23,21,36,0.000000,-144.053040
23,21,38,0.000000,-145.455109
23,21,40,0.000000,-150.034778
23,21,42,0.000000,-144.085030
23,21,44,0.000000,-146.186804
23,21,46,0.000000,-148.289376
23,21,48,0.000000,-152.120828
23,21,50,0.000000,-156.916261
23,21,52,0.000000,-145.955306
23,21,54,0.000000,-153.124210
23,21,56,0.000000,-141.491141
23,21,58,0.000000,-148.443618
23,22,0,0.000000,-158.863065
23,22,2,0.000000,-142.046172
23,22,4,0.000000,-153.106580
23,22,6,0.000000,-144.748374
23,22,8,0.000000,-150.252784
23,22,10,0.000000,-145.376318
23,22,12,0.000000,-147.048996
23,22,14,0.000000,-143.801575
23,22,16,0.000000,-154.725596
23,22,18,0.000000,-151.356963
23,22,20,0.000000,-141.835825
23,22,22,0.000000,-145.237908
23,22,24,0.000000,-142.986042
23,22,26,0.000000,-144.751640
23,22,28,0.000000,-142.735580
23,22,30,0.000000,-147.700327
23,22,32,0.000000,-150.211410
23,22,34,0.000000,-158.474765
23,22,36,0.000000,-145.050139
23,22,38,0.000000,-150.474482
23,22,40,0.000000,-147.800600
23,22,42,0.000000,-149.012409
23,22,44,0.000000,-146.389878
23,22,46,0.000000,-143.465989
23,22,48,0.000000,-149.646734
23,22,50,0.000000,-146.875240
23,22,52,0.000000,-140.288337
23,22,54,0.000000,-156.657647
23,22,56,0.000000,-160.097375
23,22,58,0.000000,-148.872879
23,23,0,0.000000,-153.689223
23,23,2,0.000000,-144.322259
23,23,4,0.000000,-147.482082
23,23,6,0.000000,-145.089941
23,23,8,0.000000,-143.142235
23,23,10,0.000000,-148.059701
23,23,12,0.000000,-142.954617
23,23,14,0.000000,-145.419887
23,23,16,0.000000,-149.655365
23,23,18,0.000000,-142.661732
23,23,20,0.000000,-153.561806
23,23,22,0.000000,-143.915852
23,23,24,0.000000,-141.269349
23,23,26,0.000000,-149.316684
23,23,28,0.000000,-143.861290
23,23,30,0.000000,-147.377815
23,23,32,0.000000,-157.736247
23,23,34,0.000000,-141.118488
23,23,36,0.000000,-143.799345
23,23,38,0.000000,-144.814039
23,23,40,0.000000,-153.579172
23,23,42,0.000000,-153.694161
23,23,44,0.000000,-149.741054
23,23,46,0.000000,-146.493752
23,23,48,0.000000,-145.757016
23,23,50,0.000000,-153.521921
23,23,52,0.000000,-142.845753
23,23,54,0.000000,-145.432542
23,23,56,0.000000,-143.657761
23,23,58,0.000000,-147.190063
23,24,0,0.000000,-149.958847
23,24,2,0.000000,-167.048074
23,24,4,0.000000,-153.866661
23,24,6,0.000000,-147.468546
23,24,8,0.000000,-157.088206
23,24,10,0.000000,-152.369633
23,24,12,0.000000,-145.548335
23,24,14,0.000000,-156.026832
23,24,16,0.000000,-144.523865
23,24,18,0.000000,-144.312237
23,24,20,0.000000,-148.487368
23,24,22,0.000000,-146.270330
23,24,24,0.000000,-148.931706
23,24,26,0.000000,-143.091078
23,24,28,0.000000,-151.236186
23,24,30,0.000000,-150.108631
23,24,32,0.000000,-152.021232
23,24,34,0.000000,-151.466942
23,24,36,0.000000,-148.353578
23,24,38,0.000000,-151.878501
23,24,40,0.000000,-144.591531
23,24,42,0.000000,-146.520058
23,24,44,0.000000,-159.230167
23,24,46,0.000000,-141.299718
23,24,48,0.000000,-140.830530
23,24,50,0.000000,-155.284629
23,24,52,0.000000,-144.129423
23,24,54,0.000000,-151.721231
23,24,56,0.000000,-151.050551
23,24,58,0.000000,-141.133497
23,25,0,0.000000,-157.489353
23,25,2,0.000000,-139.368198
23,25,4,0.000000,-153.130816
23,25,6,0.000000,-144.465432
23,25,8,0.000000,-150.748924
23,25,10,0.000000,-141.308558
23,25,12,0.000000,-154.214369
23,25,14,0.000000,-143.651722
23,25,16,0.000000,-157.862839
23,25,18,0.000000,-142.499938
23,25,20,0.000000,-157.444898
23,25,22,0.000000,-145.488475
23,25,24,0.000000,-151.067699
23,25,26,0.000000,-151.401095
23,25,28,0.000000,-184.038761
23,25,30,0.000000,-141.853718
23,25,32,0.000000,-144.576453
23,25,34,0.000000,-149.234839
23,25,36,0.000000,-156.229090
23,25,38,0.000000,-146.856923
23,25,40,0.000000,-146.223832
23,25,42,0.000000,-144.832238
23,25,44,0.000000,-146.010670
23,25,46,0.000000,-153.869610
23,25,48,0.000000,-150.608325
23,25,50,0.000000,-155.980165
23,25,52,0.000000,-150.636326
23,25,54,0.000000,-163.798745
23,25,56,0.000000,-145.807543
23,25,58,0.000000,-147.384022
23,26,0,0.000000,-139.400728
23,26,2,0.000000,-162.668066
23,26,4,0.000000,-153.365711
23,26,6,0.000000,-143.973754
23,26,8,0.000000,-140.965859
23,26,10,0.000000,-146.419334
23,26,12,0.000000,-153.745090
23,26,14,0.000000,-153.224745
23,26,16,0.000000,-145.406231
23,26,18,0.000000,-144.802127
23,26,20,0.000000,-150.508068
23,26,22,0.000000,-143.450216
23,26,24,0.000000,-154.234798
23,26,26,0.000000,-141.332598
23,26,28,0.000000,-155.556160
23,26,30,0.000000,-157.948955
23,26,32,0.000000,-147.782738
23,26,34,0.000000,-163.137455
23,26,36,0.000000,-144.374210
23,26,38,0.000000,-148.396523
23,26,40,0.000000,-146.580611
23,26,42,0.000000,-153.879445
23,26,44,0.000000,-156.807275
23,26,46,0.000000,-157.196188
23,26,48,0.000000,-152.488812
23,26,50,0.000000,-151.489167
23,26,52,0.000000,-143.607858
23,26,54,0.000000,-153.141652
23,26,56,0.000000,-144.602640
23,26,58,0.000000,-145.882728
23,27,0,0.000000,-148.276833
23,27,2,0.000000,-154.636231
23,27,4,0.000000,-147.974885
23,27,6,0.000000,-148.262695
23,27,8,0.000000,-153.260057
23,27,10,0.000000,-151.132537
23,27,12,0.000000,-149.769939
23,27,14,0.000000,-152.603808
23,27,16,0.000000,-150.963469
23,27,18,0.000000,-149.578921
23,27,20,0.000000,-142.093672
23,27,22,0.000000,-145.957658
