hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-121.435729
22,0,2,0.000000,-121.770919
22,0,4,0.000000,-120.979184
22,0,6,0.000000,-119.434207
22,0,8,0.000000,-119.290898
22,0,10,0.000000,-122.699258
22,0,12,0.000000,-116.059649
22,0,14,0.000000,-123.879134
22,0,16,0.000000,-123.720024
22,0,18,0.000000,-124.246446
22,0,20,0.000000,-124.254047
22,0,22,0.000000,-114.482051
22,0,24,0.000000,-130.810378
22,0,26,0.000000,-127.058357
22,0,28,0.000000,-122.399159
22,0,30,0.000000,-129.293322
22,0,32,0.000000,-119.192782
22,0,34,0.000000,-117.310496
22,0,36,0.000000,-118.033433
22,0,38,0.000000,-139.249974
22,0,40,0.000000,-123.230880
22,0,42,0.000000,-129.366620
22,0,44,0.000000,-129.883720
22,0,46,0.000000,-127.136342
22,0,48,0.000000,-115.540910
22,0,50,0.000000,-125.489659
22,0,52,0.000000,-119.526739
22,0,54,0.000000,-114.890056
22,0,56,0.000000,-125.425009
22,0,58,0.000000,-120.804965
22,1,0,0.000000,-126.254425
22,1,2,0.000000,-120.786495
22,1,4,0.000000,-121.907647
22,1,6,0.000000,-120.636579
22,1,8,0.000000,-116.383016
22,1,10,0.000000,-129.928921
22,1,12,0.000000,-123.371533
22,1,14,0.000000,-128.346500
22,1,16,0.000000,-119.913900
22,1,18,0.000000,-117.057102
22,1,20,0.000000,-119.807271
22,1,22,0.000000,-116.493861
22,1,24,0.000000,-116.749810
22,1,26,0.000000,-128.929973
22,1,28,0.000000,-122.591707
22,1,30,0.000000,-127.978456
22,1,32,0.000000,-135.426496
22,1,34,0.000000,-117.918939
22,1,36,0.000000,-122.791215
22,1,38,0.000000,-118.795895
22,1,40,0.000000,-123.639405
22,1,42,0.000000,-127.577040
22,1,44,0.000000,-117.272993
22,1,46,0.000000,-119.902209
22,1,48,0.000000,-122.591466
22,1,50,0.000000,-130.664862
22,1,52,0.000000,-123.153958
22,1,54,0.000000,-118.401916
22,1,56,0.000000,-125.996254
22,1,58,0.000000,-123.232120
22,2,0,0.000000,-130.175135
22,2,2,0.000000,-122.790451
22,2,4,0.000000,-125.313447
22,2,6,0.000000,-126.733084
22,2,8,0.000000,-120.992618
22,2,10,0.000000,-121.019686
22,2,12,0.000000,-115.922606
22,2,14,0.000000,-118.543697
22,2,16,0.000000,-122.738200
22,2,18,0.000000,-125.106261
22,2,20,0.000000,-119.612904
22,2,22,0.000000,-117.539890
22,2,24,0.000000,-116.563861
22,2,26,0.000000,-128.490871
22,2,28,0.000000,-126.659263
22,2,30,0.000000,-123.603156
22,2,32,0.000000,-128.668805
22,2,34,0.000000,-123.900734
22,2,36,0.000000,-121.850039
22,2,38,0.000000,-124.804833
22,2,40,0.000000,-120.723628
22,2,42,0.000000,-116.476016
22,2,44,0.000000,-123.323679
22,2,46,0.000000,-120.518908
22,2,48,0.000000,-125.652406
22,2,50,0.000000,-120.142464
22,2,52,0.000000,-125.822618
22,2,54,0.000000,-128.176316
22,2,56,0.000000,-126.344817
22,2,58,0.000000,-129.142451
22,3,0,0.000000,-123.425529
22,3,2,0.000000,-124.299789
22,3,4,0.000000,-122.663081
22,3,6,0.000000,-127.961055
22,3,8,0.000000,-123.259821
22,3,10,0.000000,-121.009222
22,3,12,0.000000,-126.427729
22,3,14,0.000000,-123.326958
22,3,16,0.000000,-121.302078
22,3,18,0.000000,-121.720546
22,3,20,0.000000,-115.667948
22,3,22,0.000000,-129.848547
22,3,24,0.000000,-121.746086
22,3,26,0.000000,-126.814808
22,3,28,0.000000,-116.776191
22,3,30,0.000000,-123.305638
22,3,32,0.000000,-118.373609
22,3,34,0.000000,-122.661162
22,3,36,0.000000,-133.760600
22,3,38,0.000000,-121.633926
22,3,40,0.000000,-119.630056
22,3,42,0.000000,-123.420496
22,3,44,0.000000,-122.551537
22,3,46,0.000000,-127.601854
22,3,48,0.000000,-118.639959
22,3,50,0.000000,-118.635210
22,3,52,0.000000,-127.352314
22,3,54,0.000000,-121.084044
22,3,56,0.000000,-133.484111
22,3,58,0.000000,-119.937407
22,4,0,0.000000,-121.356766
22,4,2,0.000000,-116.627062
22,4,4,0.000000,-120.232492
22,4,6,0.000000,-123.947565
22,4,8,0.000000,-115.633846
22,4,10,0.000000,-137.087606
22,4,12,0.000000,-119.899752
22,4,14,0.000000,-120.349914
22,4,16,0.000000,-119.555908
22,4,18,0.000000,-138.791333
22,4,20,0.000000,-118.150450
22,4,22,0.000000,-132.416115
22,4,24,0.000000,-126.083979
22,4,26,0.000000,-140.248393
22,4,28,0.000000,-118.501370
22,4,30,0.000000,-121.030514
22,4,32,0.000000,-116.959906
22,4,34,0.000000,-118.998225
22,4,36,0.000000,-119.125691
22,4,38,0.000000,-127.200636
22,4,40,0.000000,-131.557428
22,4,42,0.000000,-126.654205
22,4,44,0.000000,-126.760213
22,4,46,0.000000,-131.755743
22,4,48,0.000000,-120.380676
22,4,50,0.000000,-133.091008
22,4,52,0.000000,-121.417161
22,4,54,0.000000,-123.720069
22,4,56,0.000000,-126.114265
22,4,58,0.000000,-125.086460
22,5,0,0.000000,-121.545084
22,5,2,0.000000,-137.520791
22,5,4,0.000000,-124.247622
22,5,6,0.000000,-131.809560
22,5,8,0.000000,-120.922604
22,5,10,0.000000,-118.137973
22,5,12,0.000000,-117.134218
22,5,14,0.000000,-123.546860
22,5,16,0.000000,-120.114314
22,5,18,0.000000,-124.603654
22,5,20,0.000000,-134.972439
22,5,22,0.000000,-125.847038
22,5,24,0.000000,-118.413378
22,5,26,0.000000,-121.961943
22,5,28,0.000000,-119.574643
22,5,30,0.000000,-120.745916
22,5,32,0.000000,-119.116895
22,5,34,0.000000,-123.643300
22,5,36,0.000000,-140.751355
22,5,38,0.000000,-126.515981
22,5,40,0.000000,-119.075438
22,5,42,0.000000,-117.087933
22,5,44,0.000000,-127.322035
22,5,46,0.000000,-116.625371
22,5,48,0.000000,-129.148200
22,5,50,0.000000,-121.016808
22,5,52,0.000000,-113.673475
22,5,54,0.000000,-119.695511
22,5,56,0.000000,-127.481523
22,5,58,0.000000,-117.614550
22,6,0,0.000000,-122.813112
22,6,2,0.000000,-120.347337
22,6,4,0.000000,-124.891226
22,6,6,0.000000,-127.610090
22,6,8,0.000000,-122.014082
22,6,10,0.000000,-120.970118
22,6,12,0.000000,-122.885613
22,6,14,0.000000,-120.989997
22,6,16,0.000000,-119.203313
22,6,18,0.000000,-120.794631
22,6,20,0.000000,-118.771369
22,6,22,0.000000,-134.874627
22,6,24,0.000000,-132.361656
22,6,26,0.000000,-132.935402
22,6,28,0.000000,-123.999104
22,6,30,0.000000,-117.882861
22,6,32,0.000000,-138.005101
22,6,34,0.000000,-145.637313
22,6,36,0.000000,-117.239004
22,6,38,0.000000,-136.332104
22,6,40,0.000000,-124.135556
22,6,42,0.000000,-121.123978
22,6,44,0.000000,-113.554855
22,6,46,0.000000,-119.702117
22,6,48,0.000000,-120.652417
22,6,50,0.000000,-128.695947
22,6,52,0.000000,-121.062059
22,6,54,0.000000,-115.698857
22,6,56,0.000000,-116.783815
22,6,58,0.000000,-121.670739
22,7,0,0.000000,-124.681585
22,7,2,0.000000,-124.866419
22,7,4,0.000000,-119.475793
22,7,6,0.000000,-116.936498
22,7,8,0.000000,-144.141177
22,7,10,0.000000,-134.618684
22,7,12,0.000000,-118.868001
22,7,14,0.000000,-121.553782
22,7,16,0.000000,-127.211513
22,7,18,0.000000,-114.586895
22,7,20,0.000000,-121.658070
22,7,22,0.000000,-120.500673
22,7,24,0.000000,-115.373313
22,7,26,0.000000,-123.867184
22,7,28,0.000000,-130.454851
22,7,30,0.000000,-124.000987
22,7,32,0.000000,-123.759207
22,7,34,0.000000,-129.932673
22,7,36,0.000000,-122.440414
22,7,38,0.000000,-133.188278
22,7,40,0.000000,-127.928966
22,7,42,0.000000,-125.533024
22,7,44,0.000000,-122.648654
22,7,46,0.000000,-123.968815
22,7,48,0.000000,-132.623040
22,7,50,0.000000,-125.086658
22,7,52,0.000000,-127.357943
22,7,54,0.000000,-119.973645
22,7,56,0.000000,-119.885682
22,7,58,0.000000,-123.076866
22,8,0,0.000000,-117.156614
22,8,2,0.000000,-121.685070
22,8,4,0.000000,-124.079408
22,8,6,0.000000,-130.434966
22,8,8,0.000000,-127.082023
22,8,10,0.000000,-129.979218
22,8,12,0.000000,-120.028631
22,8,14,0.000000,-119.033225
22,8,16,0.000000,-140.657200
22,8,18,0.000000,-115.095033
22,8,20,0.000000,-120.430355
22,8,22,0.000000,-129.699253
22,8,24,0.000000,-121.520537
22,8,26,0.000000,-117.418200
22,8,28,0.000000,-129.922360
22,8,30,0.000000,-120.650423
22,8,32,0.000000,-120.088111
22,8,34,0.000000,-122.481417
22,8,36,0.000000,-119.747165
22,8,38,0.000000,-122.869120
22,8,40,0.000000,-126.090214
22,8,42,0.000000,-126.764602
22,8,44,0.000000,-124.672346
22,8,46,0.000000,-134.195793
22,8,48,0.000000,-120.999143
22,8,50,0.000000,-119.462588
22,8,52,0.000000,-125.666990
22,8,54,0.000000,-120.571655
22,8,56,0.000000,-127.435083
22,8,58,0.000000,-118.949259
22,9,0,0.000000,-119.077665
22,9,2,0.000000,-115.304681
22,9,4,0.000000,-126.832853
22,9,6,0.000000,-134.643373
22,9,8,0.000000,-127.577329
22,9,10,0.000000,-131.971352
22,9,12,0.000000,-129.953585
22,9,14,0.000000,-131.819793
22,9,16,0.000000,-125.107048
22,9,18,0.000000,-122.353807
22,9,20,0.000000,-124.233462
22,9,22,0.000000,-131.406367
22,9,24,0.000000,-124.364501
22,9,26,0.000000,-123.983572
22,9,28,0.000000,-131.283374
22,9,30,0.000000,-125.416453
22,9,32,0.000000,-128.067192
22,9,34,0.000000,-117.076699
22,9,36,0.000000,-127.425030
22,9,38,0.000000,-123.618219
22,9,40,0.000000,-137.720071
22,9,42,0.000000,-116.667373
22,9,44,0.000000,-118.359067
22,9,46,0.000000,-133.689902
22,9,48,0.000000,-119.899477
22,9,50,0.000000,-117.759782
22,9,52,0.000000,-120.036878
22,9,54,0.000000,-118.884061
22,9,56,0.000000,-120.614132
22,9,58,0.000000,-125.531809
22,10,0,0.000000,-117.785360
22,10,2,0.000000,-122.350556
22,10,4,0.000000,-122.262322
22,10,6,0.000000,-121.296329
22,10,8,0.000000,-131.512879
22,10,10,0.000000,-128.078065
22,10,12,0.000000,-129.329424
22,10,14,0.000000,-120.903392
22,10,16,0.000000,-117.649277
22,10,18,0.000000,-121.042759
22,10,20,0.000000,-115.706300
22,10,22,0.000000,-116.424789
22,10,24,0.000000,-117.831414
22,10,26,0.000000,-124.507019
22,10,28,0.000000,-117.783725
22,10,30,0.000000,-119.332543
22,10,32,0.000000,-123.855934
22,10,34,0.000000,-119.321676
22,10,36,0.000000,-127.055342
22,10,38,0.000000,-127.121051
22,10,40,0.000000,-118.166848
22,10,42,0.000000,-121.233363
22,10,44,0.000000,-125.080005
22,10,46,0.000000,-132.611107
22,10,48,0.000000,-121.964180
22,10,50,0.000000,-120.895112
22,10,52,0.000000,-120.834774
22,10,54,0.000000,-124.201295
22,10,56,0.000000,-121.959224
22,10,58,0.000000,-118.266747
22,11,0,0.000000,-123.766177
22,11,2,0.000000,-123.230922
22,11,4,0.000000,-121.664495
22,11,6,0.000000,-121.411911
22,11,8,0.000000,-134.794025
22,11,10,0.000000,-126.502110
22,11,12,0.000000,-126.640288
22,11,14,0.000000,-123.001493
22,11,16,0.000000,-118.298213
22,11,18,0.000000,-125.593126
22,11,20,0.000000,-117.736465
22,11,22,0.000000,-119.037171
22,11,24,0.000000,-123.851584
22,11,26,0.000000,-118.323308
22,11,28,0.000000,-122.571955
22,11,30,0.000000,-129.562817
22,11,32,0.000000,-122.967247
22,11,34,0.000000,-115.272758
22,11,36,0.000000,-116.425146
22,11,38,0.000000,-122.228860
22,11,40,0.000000,-124.426992
22,11,42,0.000000,-121.873342
22,11,44,0.000000,-121.382175
22,11,46,0.000000,-122.193009
22,11,48,0.000000,-139.335364
22,11,50,0.000000,-121.156636
22,11,52,0.000000,-123.847891
22,11,54,0.000000,-126.176221
22,11,56,0.000000,-124.837477
22,11,58,0.000000,-117.498905
22,12,0,0.000000,-119.011004
22,12,2,0.000000,-118.701304
22,12,4,0.000000,-122.712567
22,12,6,0.000000,-119.001486
22,12,8,0.000000,-139.570343
22,12,10,0.000000,-128.537613
22,12,12,0.000000,-119.021626
22,12,14,0.000000,-119.561332
22,12,16,0.000000,-126.442158
22,12,18,0.000000,-116.668152
22,12,20,0.000000,-120.917476
22,12,22,0.000000,-130.665714
22,12,24,0.000000,-122.511494
22,12,26,0.000000,-135.187216
22,12,28,0.000000,-120.511018
22,12,30,0.000000,-128.410728
22,12,32,0.000000,-118.600913
22,12,34,0.000000,-120.875186
22,12,36,0.000000,-153.783099
22,12,38,0.000000,-120.689619
22,12,40,0.000000,-126.156646
22,12,42,0.000000,-114.694392
22,12,44,0.000000,-118.857243
22,12,46,0.000000,-120.638338
22,12,48,0.000000,-124.204865
22,12,50,0.000000,-114.762109
22,12,52,0.000000,-120.603009
22,12,54,0.000000,-115.361949
22,12,56,0.000000,-129.706855
22,12,58,0.000000,-120.040872
22,13,0,0.000000,-123.818918
22,13,2,0.000000,-129.787572
22,13,4,0.000000,-119.241295
22,13,6,0.000000,-119.157158
22,13,8,0.000000,-125.056188
22,13,10,0.000000,-123.248505
22,13,12,0.000000,-122.463513
22,13,14,0.000000,-115.846319
22,13,16,0.000000,-121.135642
22,13,18,0.000000,-118.688768
22,13,20,0.000000,-136.539473
22,13,22,0.000000,-112.853196
22,13,24,0.000000,-114.324984
22,13,26,0.000000,-126.591358
22,13,28,0.000000,-120.194991
22,13,30,0.000000,-117.634833
22,13,32,0.000000,-122.645438
22,13,34,0.000000,-117.092615
22,13,36,0.000000,-125.029959
22,13,38,0.000000,-119.032817
22,13,40,0.000000,-122.005091
22,13,42,0.000000,-118.531529
22,13,44,0.000000,-122.305670
22,13,46,0.000000,-129.482345
22,13,48,0.000000,-126.637799
22,13,50,0.000000,-127.529555
22,13,52,0.000000,-121.708619
22,13,54,0.000000,-116.745252
22,13,56,0.000000,-127.261642
22,13,58,0.000000,-125.591295
22,14,0,0.000000,-138.447610
22,14,2,0.000000,-120.986810
22,14,4,0.000000,-139.277071
22,14,6,0.000000,-126.408921
22,14,8,0.000000,-124.614533
22,14,10,0.000000,-131.282530
22,14,12,0.000000,-120.798681
22,14,14,0.000000,-118.441180
22,14,16,0.000000,-124.888261
22,14,18,0.000000,-119.244786
22,14,20,0.000000,-121.975157
22,14,22,0.000000,-130.315415
22,14,24,0.000000,-118.100627
22,14,26,0.000000,-117.255903
22,14,28,0.000000,-119.349261
22,14,30,0.000000,-134.171272
22,14,32,0.000000,-119.477407
22,14,34,0.000000,-120.557997
22,14,36,0.000000,-129.814889
22,14,38,0.000000,-124.905652
22,14,40,0.000000,-118.691587
22,14,42,0.000000,-119.215255
22,14,44,0.000000,-117.535238
22,14,46,0.000000,-127.193055
22,14,48,0.000000,-123.288894
22,14,50,0.000000,-120.980726
22,14,52,0.000000,-122.573124
22,14,54,0.000000,-122.562910
22,14,56,0.000000,-131.911433
22,14,58,0.000000,-120.025423
22,15,0,0.000000,-125.753444
22,15,2,0.000000,-126.600288
22,15,4,0.000000,-124.925290
22,15,6,0.000000,-117.864843
22,15,8,0.000000,-116.636322
22,15,10,0.000000,-132.081799
22,15,12,0.000000,-120.474616
22,15,14,0.000000,-134.635085
22,15,16,0.000000,-124.268506
22,15,18,0.000000,-125.503067
22,15,20,0.000000,-126.620509
22,15,22,0.000000,-118.250774
22,15,24,0.000000,-125.331979
22,15,26,0.000000,-136.138491
22,15,28,0.000000,-120.215805
22,15,30,0.000000,-126.645126
22,15,32,0.000000,-115.932511
22,15,34,0.000000,-130.280536
22,15,36,0.000000,-118.543963
22,15,38,0.000000,-118.248194
22,15,40,0.000000,-117.037227
22,15,42,0.000000,-120.181118
22,15,44,0.000000,-124.041638
22,15,46,0.000000,-116.430981
22,15,48,0.000000,-115.972772
22,15,50,0.000000,-127.352212
22,15,52,0.000000,-115.515521
22,15,54,0.000000,-121.738766
22,15,56,0.000000,-119.979388
22,15,58,0.000000,-132.840242
22,16,0,0.000000,-118.953831
22,16,2,0.000000,-122.907310
22,16,4,0.000000,-118.879423
22,16,6,0.000000,-127.973332
22,16,8,0.000000,-122.669034
22,16,10,0.000000,-118.551067
22,16,12,0.000000,-138.304940
22,16,14,0.000000,-124.125848
22,16,16,0.000000,-128.377016
22,16,18,0.000000,-125.988606
22,16,20,0.000000,-123.447458
22,16,22,0.000000,-127.014388
22,16,24,0.000000,-118.815125
22,16,26,0.000000,-125.619859
22,16,28,0.000000,-131.588281
22,16,30,0.000000,-126.506279
22,16,32,0.000000,-131.658197
22,16,34,0.000000,-116.363260
22,16,36,0.000000,-126.341147
22,16,38,0.000000,-124.946719
22,16,40,0.000000,-123.879696
22,16,42,0.000000,-126.351467
22,16,44,0.000000,-119.711230
22,16,46,0.000000,-119.780400
22,16,48,0.000000,-124.446349
22,16,50,0.000000,-118.144729
22,16,52,0.000000,-122.292779
22,16,54,0.000000,-121.241489
22,16,56,0.000000,-120.871851
22,16,58,0.000000,-123.185555
22,17,0,0.000000,-128.537803
22,17,2,0.000000,-118.106951
22,17,4,0.000000,-123.835173
22,17,6,0.000000,-121.850083
22,17,8,0.000000,-117.401847
22,17,10,0.000000,-128.918377
22,17,12,0.000000,-116.856240
22,17,14,0.000000,-123.358387
22,17,16,0.000000,-121.083448
22,17,18,0.000000,-117.354189
22,17,20,0.000000,-124.389128
22,17,22,0.000000,-120.932120
22,17,24,0.000000,-126.774025
22,17,26,0.000000,-137.932782
22,17,28,0.000000,-135.557468
22,17,30,0.000000,-116.430637
22,17,32,0.000000,-121.349844
22,17,34,0.000000,-124.266378
22,17,36,0.000000,-123.245327
22,17,38,0.000000,-116.603379
22,17,40,0.000000,-117.648766
22,17,42,0.000000,-120.255409
22,17,44,0.000000,-126.357547
22,17,46,0.000000,-137.025945
22,17,48,0.000000,-129.383724
22,17,50,0.000000,-122.443818
22,17,52,0.000000,-134.729749
22,17,54,0.000000,-119.821359
22,17,56,0.000000,-118.777336
22,17,58,0.000000,-129.872999
22,18,0,0.000000,-116.015970
22,18,2,0.000000,-126.966745
22,18,4,0.000000,-119.830905
22,18,6,0.000000,-119.583168
22,18,8,0.000000,-128.635690
22,18,10,0.000000,-120.282774
22,18,12,0.000000,-128.877488
22,18,14,0.000000,-122.139637
22,18,16,0.000000,-122.322287
22,18,18,0.000000,-121.034676
22,18,20,0.000000,-117.250121
22,18,22,0.000000,-121.199669
22,18,24,0.000000,-125.587746
22,18,26,0.000000,-127.903608
22,18,28,0.000000,-120.376196
22,18,30,0.000000,-119.132039
22,18,32,0.000000,-133.763354
22,18,34,0.000000,-130.711242
22,18,36,0.000000,-125.075063
22,18,38,0.000000,-144.276826
22,18,40,0.000000,-120.475257
22,18,42,0.000000,-123.295165
22,18,44,0.000000,-121.184953
22,18,46,0.000000,-117.946403
22,18,48,0.000000,-124.911870
22,18,50,0.000000,-128.124507
22,18,52,0.000000,-116.838448
22,18,54,0.000000,-124.442162
22,18,56,0.000000,-120.339845
22,18,58,0.000000,-120.276485
22,19,0,0.000000,-127.826470
22,19,2,0.000000,-123.671593
22,19,4,0.000000,-117.642161
22,19,6,0.000000,-130.632508
22,19,8,0.000000,-119.519702
22,19,10,0.000000,-129.701675
22,19,12,0.000000,-118.218327
22,19,14,0.000000,-121.724321
22,19,16,0.000000,-117.106118
22,19,18,0.000000,-131.618078
22,19,20,0.000000,-127.073105
22,19,22,0.000000,-124.787354
22,19,24,0.000000,-115.016181
22,19,26,0.000000,-124.441333
22,19,28,0.000000,-116.893899
22,19,30,0.000000,-119.510758
22,19,32,0.000000,-130.450115
22,19,34,0.000000,-123.251519
22,19,36,0.000000,-117.946437
22,19,38,0.000000,-121.934553
22,19,40,0.000000,-117.250236
22,19,42,0.000000,-124.268830
22,19,44,0.000000,-124.378533
22,19,46,0.000000,-119.912816
22,19,48,0.000000,-115.456426
22,19,50,0.000000,-127.746034
22,19,52,0.000000,-118.841568
22,19,54,0.000000,-123.007271
22,19,56,0.000000,-113.953449
22,19,58,0.000000,-127.849111
22,20,0,0.000000,-127.300024
22,20,2,0.000000,-124.267154
22,20,4,0.000000,-117.992290
22,20,6,0.000000,-120.970228
22,20,8,0.000000,-128.588027
22,20,10,0.000000,-115.788032
22,20,12,0.000000,-125.800451
22,20,14,0.000000,-127.244867
22,20,16,0.000000,-123.836128
22,20,18,0.000000,-129.645883
22,20,20,0.000000,-116.696339
22,20,22,0.000000,-131.866002
22,20,24,0.000000,-125.350061
22,20,26,0.000000,-128.534453
22,20,28,0.000000,-120.832001
22,20,30,0.000000,-129.841679
22,20,32,0.000000,-117.790353
22,20,34,0.000000,-129.447210
22,20,36,0.000000,-123.180885
22,20,38,0.000000,-119.241451
22,20,40,0.000000,-132.201477
22,20,42,0.000000,-120.544063
22,20,44,0.000000,-130.868262
22,20,46,0.000000,-118.643259
22,20,48,0.000000,-122.132879
22,20,50,0.000000,-118.840132
22,20,52,0.000000,-132.980448
22,20,54,0.000000,-118.445119
22,20,56,0.000000,-126.517912
22,20,58,0.000000,-123.139162
22,21,0,0.000000,-128.607189
22,21,2,0.000000,-124.118569
22,21,4,0.000000,-120.939439
22,21,6,0.000000,-121.277633
22,21,8,0.000000,-119.601796
22,21,10,0.000000,-115.373703
22,21,12,0.000000,-115.646412
22,21,14,0.000000,-125.409057
22,21,16,0.000000,-118.441738
22,21,18,0.000000,-119.727237
22,21,20,0.000000,-120.117465
22,21,22,0.000000,-122.738640
22,21,24,0.000000,-123.730259
22,21,26,0.000000,-122.476305
22,21,28,0.000000,-131.988943
22,21,30,0.000000,-121.544591
22,21,32,0.000000,-120.340107
22,21,34,0.000000,-120.033356
22,21,36,0.000000,-124.364643
22,21,38,0.000000,-117.270125
22,21,40,0.000000,-125.995743
22,21,42,0.000000,-126.235981
22,21,44,0.000000,-133.493393
22,21,46,0.000000,-120.114429
22,21,48,0.000000,-118.094563
22,21,50,0.000000,-123.511065
22,21,52,0.000000,-116.780115
22,21,54,0.000000,-117.962879
22,21,56,0.000000,-124.703576
22,21,58,0.000000,-118.041363
22,22,0,0.000000,-115.413056
22,22,2,0.000000,-121.639120
22,22,4,0.000000,-127.301350
22,22,6,0.000000,-115.882699
22,22,8,0.000000,-120.226990
22,22,10,0.000000,-129.043187
22,22,12,0.000000,-124.338131
22,22,14,0.000000,-119.233132
22,22,16,0.000000,-123.924827
22,22,18,0.000000,-119.514129
22,22,20,0.000000,-122.396623
22,22,22,0.000000,-122.985604
22,22,24,0.000000,-119.930176
22,22,26,0.000000,-116.214696
22,22,28,0.000000,-117.810905
22,22,30,0.000000,-119.342418
22,22,32,0.000000,-117.403437
22,22,34,0.000000,-122.484142
22,22,36,0.000000,-121.569964
22,22,38,0.000000,-122.793796
22,22,40,0.000000,-127.539094
22,22,42,0.000000,-122.694256
22,22,44,0.000000,-142.730185
22,22,46,0.000000,-119.489752
22,22,48,0.000000,-124.645128
22,22,50,0.000000,-116.091200
22,22,52,0.000000,-130.052194
22,22,54,0.000000,-123.785961
22,22,56,0.000000,-123.054680
22,22,58,0.000000,-119.613959
22,23,0,0.000000,-121.250468
22,23,2,0.000000,-117.887307
22,23,4,0.000000,-128.997462
22,23,6,0.000000,-125.897110
22,23,8,0.000000,-119.700758
22,23,10,0.000000,-120.608622
22,23,12,0.000000,-130.705068
22,23,14,0.000000,-118.134168
22,23,16,0.000000,-121.875534
22,23,18,0.000000,-116.119879
22,23,20,0.000000,-124.255872
22,23,22,0.000000,-118.504457
22,23,24,0.000000,-126.006565
22,23,26,0.000000,-117.797632
22,23,28,0.000000,-114.602930
22,23,30,0.000000,-130.058283
22,23,32,0.000000,-118.251462
22,23,34,0.000000,-123.721874
22,23,36,0.000000,-123.026867
22,23,38,0.000000,-122.086016
22,23,40,0.000000,-126.066798
22,23,42,0.000000,-125.563755
22,23,44,0.000000,-116.878594
22,23,46,0.000000,-119.711040
22,23,48,0.000000,-120.685442
22,23,50,0.000000,-119.985202
22,23,52,0.000000,-114.860831
22,23,54,0.000000,-121.233799
22,23,56,0.000000,-117.717842
22,23,58,0.000000,-135.221863
22,24,0,0.000000,-119.438843
22,24,2,0.000000,-122.537500
22,24,4,0.000000,-122.851068
22,24,6,0.000000,-122.374897
22,24,8,0.000000,-120.749090
22,24,10,0.000000,-119.523944
22,24,12,0.000000,-118.429030
22,24,14,0.000000,-127.480615
22,24,16,0.000000,-148.869530
22,24,18,0.000000,-120.627747
22,24,20,0.000000,-119.902326
22,24,22,0.000000,-121.660243
22,24,24,0.000000,-123.490761
22,24,26,0.000000,-118.123195
22,24,28,0.000000,-117.661434
22,24,30,0.000000,-121.326557
22,24,32,0.000000,-118.011027
22,24,34,0.000000,-131.018232
22,24,36,0.000000,-127.382002
22,24,38,0.000000,-131.012971
22,24,40,0.000000,-129.232572
22,24,42,0.000000,-123.682348
22,24,44,0.000000,-124.060491
22,24,46,0.000000,-123.565027
22,24,48,0.000000,-129.754954
22,24,50,0.000000,-117.089616
22,24,52,0.000000,-115.803313
22,24,54,0.000000,-121.009708
22,24,56,0.000000,-120.748665
22,24,58,0.000000,-124.354418
22,25,0,0.000000,-125.802732
22,25,2,0.000000,-118.477443
22,25,4,0.000000,-124.752553
22,25,6,0.000000,-119.785549
22,25,8,0.000000,-118.679247
22,25,10,0.000000,-123.056121
22,25,12,0.000000,-123.854734
22,25,14,0.000000,-124.930892
22,25,16,0.000000,-130.875164
22,25,18,0.000000,-125.884382
22,25,20,0.000000,-121.838267
22,25,22,0.000000,-122.890900
22,25,24,0.000000,-118.122076
22,25,26,0.000000,-116.503523
22,25,28,0.000000,-129.684133
22,25,30,0.000000,-115.800346
22,25,32,0.000000,-121.281638
22,25,34,0.000000,-121.805181
22,25,36,0.000000,-115.293758
22,25,38,0.000000,-126.914952
22,25,40,0.000000,-138.791042
22,25,42,0.000000,-121.121965
22,25,44,0.000000,-127.910860
22,25,46,0.000000,-119.164115
22,25,48,0.000000,-118.673348
22,25,50,0.000000,-124.404555
22,25,52,0.000000,-129.121426
22,25,54,0.000000,-129.694330
22,25,56,0.000000,-126.224039
22,25,58,0.000000,-116.011771
22,26,0,0.000000,-138.684781
22,26,2,0.000000,-122.768974
22,26,4,0.000000,-122.469449
22,26,6,0.000000,-129.909950
22,26,8,0.000000,-121.396345
22,26,10,0.000000,-143.637393
22,26,12,0.000000,-121.747357
22,26,14,0.000000,-118.225070
22,26,16,0.000000,-128.238692
22,26,18,0.000000,-125.465383
22,26,20,0.000000,-126.820223
22,26,22,0.000000,-130.115609
22,26,24,0.000000,-134.399249
22,26,26,0.000000,-123.603561
22,26,28,0.000000,-114.030324
22,26,30,0.000000,-128.768387
22,26,32,0.000000,-120.855602
22,26,34,0.000000,-125.790144
22,26,36,0.000000,-125.558436
22,26,38,0.000000,-127.037475
22,26,40,0.000000,-120.059857
22,26,42,0.000000,-124.774591
22,26,44,0.000000,-116.960418
22,26,46,0.000000,-124.872730
22,26,48,0.000000,-124.551241
22,26,50,0.000000,-122.455215
22,26,52,0.000000,-118.909674
22,26,54,0.000000,-120.574750
22,26,56,0.000000,-126.845921
22,26,58,0.000000,-138.904675
22,27,0,0.000000,-120.035321
22,27,2,0.000000,-117.487033
22,27,4,0.000000,-124.045433
22,27,6,0.000000,-122.089933
22,27,8,0.000000,-121.251531
22,27,10,0.000000,-123.119524
22,27,12,0.000000,-119.726473
22,27,14,0.000000,-117.658584
22,27,16,0.000000,-121.183056
22,27,18,0.000000,-126.136535
22,27,20,0.000000,-121.337139
22,27,22,0.000000,-128.076683
