hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.647489
0,0,2,0.000000,-148.351258
0,0,4,0.000000,-143.783428
0,0,6,0.000000,-149.045289
0,0,8,0.000000,-147.881213
0,0,10,0.000000,-147.791611
0,0,12,0.000000,-146.504576
0,0,14,0.000000,-147.079397
0,0,16,0.000000,-148.963251
0,0,18,0.000000,-148.136265
0,0,20,0.000000,-146.986843
0,0,22,0.000000,-145.777271
0,0,24,0.000000,-146.530207
0,0,26,0.000000,-144.834692
0,0,28,0.000000,-146.496897
0,0,30,0.000000,-145.703616
0,0,32,0.000000,-146.202872
0,0,34,0.000000,-145.729813
0,0,36,0.000000,-145.996929
0,0,38,0.000000,-147.864925
0,0,40,0.000000,-147.123316
0,0,42,0.000000,-146.762593
0,0,44,0.000000,-144.644741
0,0,46,0.000000,-146.967407
0,0,48,0.000000,-144.769728
0,0,50,0.000000,-147.332851
0,0,52,0.000000,-148.445855
0,0,54,0.000000,-146.216422
0,0,56,0.000000,-146.287243
0,0,58,0.000000,-147.602943
0,1,0,0.000000,-147.533833
0,1,2,0.000000,-147.603970
0,1,4,0.000000,-147.234365
0,1,6,0.000000,-146.744661
0,1,8,0.000000,-146.562878
0,1,10,0.000000,-145.410083
0,1,12,0.000000,-145.635823
0,1,14,0.000000,-145.368150
0,1,16,0.000000,-147.632669
0,1,18,0.000000,-147.350395
0,1,20,0.000000,-147.648940
0,1,22,0.000000,-145.832731
0,1,24,0.000000,-147.213008
0,1,26,0.000000,-146.903231
0,1,28,0.000000,-147.971306
0,1,30,0.000000,-147.707364
0,1,32,0.000000,-149.736827
0,1,34,0.000000,-148.389653
0,1,36,0.000000,-146.062638
0,1,38,0.000000,-148.092972
0,1,40,0.000000,-147.602424
0,1,42,0.000000,-145.837125
0,1,44,0.000000,-146.630094
0,1,46,0.000000,-147.130750
0,1,48,0.000000,-149.208616
0,1,50,0.000000,-147.728058
0,1,52,0.000000,-147.817224
0,1,54,0.000000,-144.803964
0,1,56,0.000000,-147.005003
0,1,58,0.000000,-146.162966
0,2,0,0.000000,-145.858176
0,2,2,0.000000,-147.709364
0,2,4,0.000000,-146.080168
0,2,6,0.000000,-146.123592
0,2,8,0.000000,-144.815677
0,2,10,0.000000,-146.701305
0,2,12,0.000000,-146.717537
0,2,14,0.000000,-148.263338
0,2,16,0.000000,-146.449750
0,2,18,0.000000,-146.102255
0,2,20,0.000000,-148.228742
0,2,22,0.000000,-146.056166
0,2,24,0.000000,-147.064215
0,2,26,0.000000,-147.710590
0,2,28,0.000000,-147.822801
0,2,30,0.000000,-148.731734
0,2,32,0.000000,-145.885098
0,2,34,0.000000,-146.949373
0,2,36,0.000000,-147.868838
0,2,38,0.000000,-147.320721
0,2,40,0.000000,-146.776542
0,2,42,0.000000,-145.562360
0,2,44,0.000000,-145.510124
0,2,46,0.000000,-146.164835
0,2,48,0.000000,-146.394371
0,2,50,0.000000,-146.113899
0,2,52,0.000000,-146.344842
0,2,54,0.000000,-146.666186
0,2,56,0.000000,-146.769029
0,2,58,0.000000,-145.121816
0,3,0,0.000000,-147.549636
0,3,2,0.000000,-145.861171
0,3,4,0.000000,-145.750030
0,3,6,0.000000,-145.879774
0,3,8,0.000000,-145.239142
0,3,10,0.000000,-146.408270
0,3,12,0.000000,-147.741401
0,3,14,0.000000,-145.399480
0,3,16,0.000000,-147.322532
0,3,18,0.000000,-148.087520
0,3,20,0.000000,-146.821807
0,3,22,0.000000,-146.710292
0,3,24,0.000000,-145.845235
0,3,26,0.000000,-149.201873
0,3,28,0.000000,-145.396982
0,3,30,0.000000,-147.224012
0,3,32,0.000000,-148.510484
0,3,34,0.000000,-146.410072
0,3,36,0.000000,-146.494143
0,3,38,0.000000,-148.596247
0,3,40,0.000000,-146.351523
0,3,42,0.000000,-148.333103
0,3,44,0.000000,-147.555356
0,3,46,0.000000,-148.064833
0,3,48,0.000000,-146.519151
0,3,50,0.000000,-145.572588
0,3,52,0.000000,-144.429443
0,3,54,0.000000,-146.697276
0,3,56,0.000000,-145.340213
0,3,58,0.000000,-148.394768
0,4,0,0.000000,-147.181288
0,4,2,0.000000,-144.801231
0,4,4,0.000000,-144.674670
0,4,6,0.000000,-144.981092
0,4,8,0.000000,-147.047338
0,4,10,0.000000,-147.002760
0,4,12,0.000000,-145.436821
0,4,14,0.000000,-146.464012
0,4,16,0.000000,-145.098887
0,4,18,0.000000,-147.407536
0,4,20,0.000000,-146.677375
0,4,22,0.000000,-145.541906
0,4,24,0.000000,-146.614357
0,4,26,0.000000,-146.197616
0,4,28,0.000000,-145.716132
0,4,30,0.000000,-145.086696
0,4,32,0.000000,-145.284454
0,4,34,0.000000,-146.379093
0,4,36,0.000000,-147.308081
0,4,38,0.000000,-146.178293
0,4,40,0.000000,-145.320156
0,4,42,0.000000,-148.144717
0,4,44,0.000000,-149.541215
0,4,46,0.000000,-145.676297
0,4,48,0.000000,-145.610399
0,4,50,0.000000,-147.872714
0,4,52,0.000000,-145.963087
0,4,54,0.000000,-146.141299
0,4,56,0.000000,-146.101665
0,4,58,0.000000,-145.615622
0,5,0,0.000000,-146.831209
0,5,2,0.000000,-147.153103
0,5,4,0.000000,-147.161768
0,5,6,0.000000,-147.442838
0,5,8,0.000000,-145.945490
0,5,10,0.000000,-147.066029
0,5,12,0.000000,-147.426601
0,5,14,0.000000,-146.762776
0,5,16,0.000000,-144.826456
0,5,18,0.000000,-148.631944
0,5,20,0.000000,-146.159232
0,5,22,0.000000,-147.688016
0,5,24,0.000000,-145.914454
0,5,26,0.000000,-146.826860
0,5,28,0.000000,-148.602032
0,5,30,0.000000,-146.284942
0,5,32,0.000000,-147.161437
0,5,34,0.000000,-144.820171
0,5,36,0.000000,-148.844013
0,5,38,0.000000,-146.995278
0,5,40,0.000000,-147.230717
0,5,42,0.000000,-147.682581
0,5,44,0.000000,-147.449994
0,5,46,0.000000,-148.494760
0,5,48,0.000000,-145.567607
0,5,50,0.000000,-145.577491
0,5,52,0.000000,-146.271218
0,5,54,0.000000,-149.422058
0,5,56,0.000000,-146.811171
0,5,58,0.000000,-149.413760
0,6,0,0.000000,-148.291049
0,6,2,0.000000,-144.885739
0,6,4,0.000000,-146.813151
0,6,6,0.000000,-145.963882
0,6,8,0.000000,-147.048152
0,6,10,0.000000,-147.199275
0,6,12,0.000000,-145.510451
0,6,14,0.000000,-142.915955
0,6,16,0.000000,-145.277643
0,6,18,0.000000,-148.067025
0,6,20,0.000000,-146.006884
0,6,22,0.000000,-146.353508
0,6,24,0.000000,-145.467060
0,6,26,0.000000,-145.914553
0,6,28,0.000000,-149.570520
0,6,30,0.000000,-147.482179
0,6,32,0.000000,-146.349577
0,6,34,0.000000,-144.747684
0,6,36,0.000000,-147.513610
0,6,38,0.000000,-146.764149
0,6,40,0.000000,-146.045354
0,6,42,0.000000,-146.675622
0,6,44,0.000000,-149.161576
0,6,46,0.000000,-144.590591
0,6,48,0.000000,-146.098238
0,6,50,0.000000,-145.210125
0,6,52,0.000000,-147.251505
0,6,54,0.000000,-145.752784
0,6,56,0.000000,-148.187097
0,6,58,0.000000,-145.382131
0,7,0,0.000000,-144.583189
0,7,2,0.000000,-146.194727
0,7,4,0.000000,-147.322774
0,7,6,0.000000,-144.782884
0,7,8,0.000000,-145.926878
0,7,10,0.000000,-145.736427
0,7,12,0.000000,-145.232914
0,7,14,0.000000,-149.695159
0,7,16,0.000000,-147.315615
0,7,18,0.000000,-145.500586
0,7,20,0.000000,-145.665731
0,7,22,0.000000,-147.174690
0,7,24,0.000000,-147.095488
0,7,26,0.000000,-144.669943
0,7,28,0.000000,-147.971981
0,7,30,0.000000,-145.861883
0,7,32,0.000000,-146.870974
0,7,34,0.000000,-146.676652
0,7,36,0.000000,-146.708280
0,7,38,0.000000,-145.942067
0,7,40,0.000000,-146.103762
0,7,42,0.000000,-142.829293
0,7,44,0.000000,-148.120965
0,7,46,0.000000,-145.019547
0,7,48,0.000000,-146.521258
0,7,50,0.000000,-148.220706
0,7,52,0.000000,-145.573099
0,7,54,0.000000,-145.468557
0,7,56,0.000000,-148.374472
0,7,58,0.000000,-147.772492
0,8,0,0.000000,-147.313055
0,8,2,0.000000,-146.921573
0,8,4,0.000000,-145.319952
0,8,6,0.000000,-145.393433
0,8,8,0.000000,-144.133384
0,8,10,0.000000,-147.801133
0,8,12,0.000000,-146.874157
0,8,14,0.000000,-147.254800
0,8,16,0.000000,-147.857130
0,8,18,0.000000,-146.134913
0,8,20,0.000000,-146.530431
0,8,22,0.000000,-146.926048
0,8,24,0.000000,-145.237075
0,8,26,0.000000,-147.798268
0,8,28,0.000000,-146.752713
0,8,30,0.000000,-146.272839
0,8,32,0.000000,-146.793362
0,8,34,0.000000,-145.052939
0,8,36,0.000000,-148.070977
0,8,38,0.000000,-146.055031
0,8,40,0.000000,-146.054860
0,8,42,0.000000,-147.263983
0,8,44,0.000000,-145.724887
0,8,46,0.000000,-147.331625
0,8,48,0.000000,-148.015682
0,8,50,0.000000,-145.955427
0,8,52,0.000000,-144.949729
0,8,54,0.000000,-147.341236
0,8,56,0.000000,-147.342623
0,8,58,0.000000,-147.741144
0,9,0,0.000000,-147.717219
0,9,2,0.000000,-146.495598
0,9,4,0.000000,-146.113474
0,9,6,0.000000,-145.807806
0,9,8,0.000000,-145.912325
0,9,10,0.000000,-148.062270
0,9,12,0.000000,-145.995980
0,9,14,0.000000,-144.520057
0,9,16,0.000000,-145.958151
0,9,18,0.000000,-147.434813
0,9,20,0.000000,-146.454637
0,9,22,0.000000,-146.957621
0,9,24,0.000000,-145.193226
0,9,26,0.000000,-146.537781
0,9,28,0.000000,-146.482884
0,9,30,0.000000,-145.120624
0,9,32,0.000000,-144.367426
0,9,34,0.000000,-147.599551
0,9,36,0.000000,-147.322097
0,9,38,0.000000,-144.752741
0,9,40,0.000000,-148.302598
0,9,42,0.000000,-144.650821
0,9,44,0.000000,-146.034252
0,9,46,0.000000,-147.073456
0,9,48,0.000000,-144.353116
0,9,50,0.000000,-149.773046
0,9,52,0.000000,-147.350211
0,9,54,0.000000,-148.130595
0,9,56,0.000000,-144.713660
0,9,58,0.000000,-146.635972
0,10,0,0.000000,-146.005473
0,10,2,0.000000,-147.592082
0,10,4,0.000000,-145.852192
0,10,6,0.000000,-144.763687
0,10,8,0.000000,-144.003903
0,10,10,0.000000,-146.333291
0,10,12,0.000000,-146.674875
0,10,14,0.000000,-144.190508
0,10,16,0.000000,-144.535700
0,10,18,0.000000,-146.004122
0,10,20,0.000000,-145.355947
0,10,22,0.000000,-145.488708
0,10,24,0.000000,-144.152025
0,10,26,0.000000,-147.566002
0,10,28,0.000000,-147.623739
0,10,30,0.000000,-147.241752
0,10,32,0.000000,-144.618213
0,10,34,0.000000,-146.246470
0,10,36,0.000000,-147.088489
0,10,38,0.000000,-144.982424
0,10,40,0.000000,-145.327558
0,10,42,0.000000,-147.070182
0,10,44,0.000000,-145.405214
0,10,46,0.000000,-144.718775
0,10,48,0.000000,-145.035063
0,10,50,0.000000,-147.450571
0,10,52,0.000000,-147.026775
0,10,54,0.000000,-148.539174
0,10,56,0.000000,-146.428089
0,10,58,0.000000,-145.011386
0,11,0,0.000000,-145.818523
0,11,2,0.000000,-146.860821
0,11,4,0.000000,-144.326285
0,11,6,0.000000,-147.702169
0,11,8,0.000000,-147.913677
0,11,10,0.000000,-145.988204
0,11,12,0.000000,-148.981840
0,11,14,0.000000,-147.176907
0,11,16,0.000000,-147.966505
0,11,18,0.000000,-146.623861
0,11,20,0.000000,-146.902104
0,11,22,0.000000,-147.934540
0,11,24,0.000000,-146.305363
0,11,26,0.000000,-146.891834
0,11,28,0.000000,-147.518603
0,11,30,0.000000,-147.236903
0,11,32,0.000000,-146.330233
0,11,34,0.000000,-145.243235
0,11,36,0.000000,-146.083773
0,11,38,0.000000,-147.242624
0,11,40,0.000000,-147.529449
0,11,42,0.000000,-147.768966
0,11,44,0.000000,-146.376954
0,11,46,0.000000,-146.348720
0,11,48,0.000000,-148.975903
0,11,50,0.000000,-145.742901
0,11,52,0.000000,-149.721617
0,11,54,0.000000,-144.913884
0,11,56,0.000000,-146.892687
0,11,58,0.000000,-144.708535
0,12,0,0.000000,-145.345839
0,12,2,0.000000,-146.515193
0,12,4,0.000000,-147.853987
0,12,6,0.000000,-148.230428
0,12,8,0.000000,-145.554833
0,12,10,0.000000,-146.334979
0,12,12,0.000000,-144.481317
0,12,14,0.000000,-146.903644
0,12,16,0.000000,-147.893873
0,12,18,0.000000,-146.554402
0,12,20,0.000000,-147.401179
0,12,22,0.000000,-149.625220
0,12,24,0.000000,-145.006928
0,12,26,0.000000,-146.976717
0,12,28,0.000000,-145.075992
0,12,30,0.000000,-147.320637
0,12,32,0.000000,-145.925942
0,12,34,0.000000,-146.963635
0,12,36,0.000000,-145.906218
0,12,38,0.000000,-147.463765
0,12,40,0.000000,-147.932139
0,12,42,0.000000,-146.297988
0,12,44,0.000000,-147.220949
0,12,46,0.000000,-146.630045
0,12,48,0.000000,-144.566753
0,12,50,0.000000,-147.795032
0,12,52,0.000000,-145.548367
0,12,54,0.000000,-145.002773
0,12,56,0.000000,-146.780839
0,12,58,0.000000,-148.154048
0,13,0,0.000000,-148.333099
0,13,2,0.000000,-144.568693
0,13,4,0.000000,-146.578477
0,13,6,0.000000,-146.413334
0,13,8,0.000000,-144.011046
0,13,10,0.000000,-144.478189
0,13,12,0.000000,-145.762523
0,13,14,0.000000,-144.321982
0,13,16,0.000000,-147.002967
0,13,18,0.000000,-149.297368
0,13,20,0.000000,-146.020788
0,13,22,0.000000,-148.262491
0,13,24,0.000000,-145.275712
0,13,26,0.000000,-148.047070
0,13,28,0.000000,-147.677902
0,13,30,0.000000,-146.803702
0,13,32,0.000000,-147.145702
0,13,34,0.000000,-148.333714
0,13,36,0.000000,-147.226704
0,13,38,0.000000,-147.844123
0,13,40,0.000000,-145.822005
0,13,42,0.000000,-146.593309
0,13,44,0.000000,-146.838161
0,13,46,0.000000,-148.692815
0,13,48,0.000000,-146.763466
0,13,50,0.000000,-145.136947
0,13,52,0.000000,-146.703277
0,13,54,0.000000,-145.893288
0,13,56,0.000000,-146.058767
0,13,58,0.000000,-147.037328
0,14,0,0.000000,-147.381084
0,14,2,0.000000,-145.335092
0,14,4,0.000000,-146.368746
0,14,6,0.000000,-147.609758
0,14,8,0.000000,-148.138223
0,14,10,0.000000,-147.700586
0,14,12,0.000000,-146.464009
0,14,14,0.000000,-144.690550
0,14,16,0.000000,-143.681754
0,14,18,0.000000,-144.331668
0,14,20,0.000000,-144.758638
0,14,22,0.000000,-145.167530
0,14,24,0.000000,-145.075654
0,14,26,0.000000,-142.560586
0,14,28,0.000000,-145.329744
0,14,30,0.000000,-146.836599
0,14,32,0.000000,-144.944667
0,14,34,0.000000,-142.247356
0,14,36,0.000000,-145.458439
0,14,38,0.000000,-147.512045
0,14,40,0.000000,-145.956029
0,14,42,0.000000,-145.320829
0,14,44,0.000000,-145.294633
0,14,46,0.000000,-147.199674
0,14,48,0.000000,-146.581740
0,14,50,0.000000,-144.565202
0,14,52,0.000000,-146.050603
0,14,54,0.000000,-148.273352
0,14,56,0.000000,-146.315407
0,14,58,0.000000,-147.331875
0,15,0,0.000000,-146.390979
0,15,2,0.000000,-146.797104
0,15,4,0.000000,-147.361897
0,15,6,0.000000,-144.953516
0,15,8,0.000000,-146.709406
0,15,10,0.000000,-143.025537
0,15,12,0.000000,-146.237252
0,15,14,0.000000,-147.295690
0,15,16,0.000000,-144.535998
0,15,18,0.000000,-145.265390
0,15,20,0.000000,-147.361173
0,15,22,0.000000,-142.511031
0,15,24,0.000000,-147.200876
0,15,26,0.000000,-145.226306
0,15,28,0.000000,-146.240819
0,15,30,0.000000,-147.259249
0,15,32,0.000000,-146.903813
0,15,34,0.000000,-145.405046
0,15,36,0.000000,-144.020102
0,15,38,0.000000,-144.743393
0,15,40,0.000000,-146.064796
0,15,42,0.000000,-146.172109
0,15,44,0.000000,-146.173590
0,15,46,0.000000,-147.192159
0,15,48,0.000000,-143.290949
0,15,50,0.000000,-145.285263
0,15,52,0.000000,-147.600236
0,15,54,0.000000,-147.372023
0,15,56,0.000000,-146.222423
0,15,58,0.000000,-146.062909
0,16,0,0.000000,-145.259607
0,16,2,0.000000,-144.611700
0,16,4,0.000000,-145.234300
0,16,6,0.000000,-144.863066
0,16,8,0.000000,-144.716956
0,16,10,0.000000,-145.123430
0,16,12,0.000000,-145.767356
0,16,14,0.000000,-147.231158
0,16,16,0.000000,-149.512001
0,16,18,0.000000,-147.823834
0,16,20,0.000000,-144.520750
0,16,22,0.000000,-147.259826
0,16,24,0.000000,-146.332332
0,16,26,0.000000,-147.381846
0,16,28,0.000000,-145.683672
0,16,30,0.000000,-144.887164
0,16,32,0.000000,-146.097362
0,16,34,0.000000,-143.879275
0,16,36,0.000000,-143.673181
0,16,38,0.000000,-148.929641
0,16,40,0.000000,-146.253832
0,16,42,0.000000,-145.287490
0,16,44,0.000000,-147.098272
0,16,46,0.000000,-148.330678
0,16,48,0.000000,-146.940661
0,16,50,0.000000,-145.919896
0,16,52,0.000000,-145.839713
0,16,54,0.000000,-146.729961
0,16,56,0.000000,-146.279868
0,16,58,0.000000,-147.531143
0,17,0,0.000000,-148.842653
0,17,2,0.000000,-147.437526
0,17,4,0.000000,-146.979216
0,17,6,0.000000,-145.564243
0,17,8,0.000000,-147.621922
0,17,10,0.000000,-145.241955
0,17,12,0.000000,-146.977007
0,17,14,0.000000,-146.587845
0,17,16,0.000000,-146.701356
0,17,18,0.000000,-145.058990
0,17,20,0.000000,-147.138147
0,17,22,0.000000,-146.502406
0,17,24,0.000000,-146.909943
0,17,26,0.000000,-147.084429
0,17,28,0.000000,-145.931047
0,17,30,0.000000,-145.670954
0,17,32,0.000000,-145.371188
0,17,34,0.000000,-146.716113
0,17,36,0.000000,-144.630721
0,17,38,0.000000,-147.015576
0,17,40,0.000000,-147.826873
0,17,42,0.000000,-146.656982
0,17,44,0.000000,-147.804790
0,17,46,0.000000,-145.969098
0,17,48,0.000000,-147.731180
0,17,50,0.000000,-145.403438
0,17,52,0.000000,-147.963723
0,17,54,0.000000,-146.184146
0,17,56,0.000000,-145.173865
0,17,58,0.000000,-146.665193
0,18,0,0.000000,-148.032729
0,18,2,0.000000,-145.443214
0,18,4,0.000000,-147.931863
0,18,6,0.000000,-148.033338
0,18,8,0.000000,-146.122693
0,18,10,0.000000,-146.599727
0,18,12,0.000000,-145.197492
0,18,14,0.000000,-147.097603
0,18,16,0.000000,-144.746565
0,18,18,0.000000,-146.025338
0,18,20,0.000000,-146.027429
0,18,22,0.000000,-145.729316
0,18,24,0.000000,-146.221415
0,18,26,0.000000,-145.226628
0,18,28,0.000000,-147.713619
0,18,30,0.000000,-147.364715
0,18,32,0.000000,-145.358307
0,18,34,0.000000,-148.213321
0,18,36,0.000000,-143.506692
0,18,38,0.000000,-146.709219
0,18,40,0.000000,-145.748539
0,18,42,0.000000,-147.090841
0,18,44,0.000000,-145.708578
0,18,46,0.000000,-144.442669
0,18,48,0.000000,-147.297884
0,18,50,0.000000,-146.408908
0,18,52,0.000000,-146.623383
0,18,54,0.000000,-147.813406
0,18,56,0.000000,-147.148467
0,18,58,0.000000,-145.326090
0,19,0,0.000000,-148.690061
0,19,2,0.000000,-146.976534
0,19,4,0.000000,-143.558968
0,19,6,0.000000,-148.255635
0,19,8,0.000000,-146.889415
0,19,10,0.000000,-144.304625
0,19,12,0.000000,-145.865611
0,19,14,0.000000,-148.849216
0,19,16,0.000000,-148.686300
0,19,18,0.000000,-145.115571
0,19,20,0.000000,-148.255988
0,19,22,0.000000,-146.899631
0,19,24,0.000000,-146.071085
0,19,26,0.000000,-146.449697
0,19,28,0.000000,-146.126589
0,19,30,0.000000,-146.917174
0,19,32,0.000000,-146.529227
0,19,34,0.000000,-147.238392
0,19,36,0.000000,-146.751479
0,19,38,0.000000,-145.288402
0,19,40,0.000000,-145.969489
0,19,42,0.000000,-146.397750
0,19,44,0.000000,-146.803154
0,19,46,0.000000,-145.300343
0,19,48,0.000000,-145.410527
0,19,50,0.000000,-146.277708
0,19,52,0.000000,-146.973445
0,19,54,0.000000,-146.487322
0,19,56,0.000000,-147.534545
0,19,58,0.000000,-146.085503
0,20,0,0.000000,-147.325603
0,20,2,0.000000,-146.013076
0,20,4,0.000000,-146.926534
0,20,6,0.000000,-147.008057
0,20,8,0.000000,-143.502151
0,20,10,0.000000,-148.217352
0,20,12,0.000000,-145.324569
0,20,14,0.000000,-145.938152
0,20,16,0.000000,-144.220754
0,20,18,0.000000,-146.072740
0,20,20,0.000000,-149.470049
0,20,22,0.000000,-148.638872
0,20,24,0.000000,-145.026348
0,20,26,0.000000,-145.509156
0,20,28,0.000000,-147.452590
0,20,30,0.000000,-145.997611
0,20,32,0.000000,-145.070044
0,20,34,0.000000,-144.995607
0,20,36,0.000000,-147.225537
0,20,38,0.000000,-147.784982
0,20,40,0.000000,-148.186904
0,20,42,0.000000,-145.823844
0,20,44,0.000000,-147.490261
0,20,46,0.000000,-146.763331
0,20,48,0.000000,-146.954815
0,20,50,0.000000,-147.410733
0,20,52,0.000000,-145.858645
0,20,54,0.000000,-146.512106
0,20,56,0.000000,-146.030098
0,20,58,0.000000,-145.348553
0,21,0,0.000000,-148.519811
0,21,2,0.000000,-146.930972
0,21,4,0.000000,-147.451436
0,21,6,0.000000,-147.255825
0,21,8,0.000000,-147.905603
0,21,10,0.000000,-147.906984
0,21,12,0.000000,-147.260886
0,21,14,0.000000,-147.905276
0,21,16,0.000000,-147.231318
0,21,18,0.000000,-146.309547
0,21,20,0.000000,-148.562344
0,21,22,0.000000,-147.462981
0,21,24,0.000000,-148.023962
0,21,26,0.000000,-146.991222
0,21,28,0.000000,-144.945068
0,21,30,0.000000,-147.002825
0,21,32,0.000000,-148.551563
0,21,34,0.000000,-145.356971
0,21,36,0.000000,-145.762489
0,21,38,0.000000,-148.328994
0,21,40,0.000000,-145.873518
0,21,42,0.000000,-147.892832
0,21,44,0.000000,-144.130045
0,21,46,0.000000,-145.521995
0,21,48,0.000000,-145.580050
0,21,50,0.000000,-146.419415
0,21,52,0.000000,-145.101743
0,21,54,0.000000,-147.447436
0,21,56,0.000000,-146.846209
0,21,58,0.000000,-146.736984
0,22,0,0.000000,-144.948424
0,22,2,0.000000,-147.875145
0,22,4,0.000000,-145.228566
0,22,6,0.000000,-148.880256
0,22,8,0.000000,-143.694713
0,22,10,0.000000,-146.617462
0,22,12,0.000000,-146.587980
0,22,14,0.000000,-146.461452
0,22,16,0.000000,-146.695363
0,22,18,0.000000,-148.592745
0,22,20,0.000000,-144.667565
0,22,22,0.000000,-147.916060
0,22,24,0.000000,-146.099425
0,22,26,0.000000,-145.219082
0,22,28,0.000000,-143.749337
0,22,30,0.000000,-148.156071
0,22,32,0.000000,-147.422831
0,22,34,0.000000,-147.669529
0,22,36,0.000000,-146.862838
0,22,38,0.000000,-144.629672
0,22,40,0.000000,-144.697234
0,22,42,0.000000,-145.735731
0,22,44,0.000000,-145.405443
0,22,46,0.000000,-147.887978
0,22,48,0.000000,-144.862666
0,22,50,0.000000,-144.285179
0,22,52,0.000000,-147.058729
0,22,54,0.000000,-146.880544
0,22,56,0.000000,-145.257773
0,22,58,0.000000,-143.741790
0,23,0,0.000000,-146.675979
0,23,2,0.000000,-147.214232
0,23,4,0.000000,-147.785093
0,23,6,0.000000,-146.258249
0,23,8,0.000000,-146.654036
0,23,10,0.000000,-144.968948
0,23,12,0.000000,-145.443129
0,23,14,0.000000,-146.445390
0,23,16,0.000000,-145.597929
0,23,18,0.000000,-149.380458
0,23,20,0.000000,-146.992679
0,23,22,0.000000,-146.442254
0,23,24,0.000000,-143.495318
0,23,26,0.000000,-143.831354
0,23,28,0.000000,-146.143710
0,23,30,0.000000,-146.292922
0,23,32,0.000000,-147.517943
0,23,34,0.000000,-144.917011
0,23,36,0.000000,-148.131277
0,23,38,0.000000,-147.045190
0,23,40,0.000000,-146.613970
0,23,42,0.000000,-146.163039
0,23,44,0.000000,-148.659543
0,23,46,0.000000,-144.302631
0,23,48,0.000000,-147.859477
0,23,50,0.000000,-146.666117
0,23,52,0.000000,-144.751041
0,23,54,0.000000,-145.080392
0,23,56,0.000000,-145.956506
0,23,58,0.000000,-147.569151
0,24,0,0.000000,-145.429050
0,24,2,0.000000,-147.432803
0,24,4,0.000000,-144.829293
0,24,6,0.000000,-146.139093
0,24,8,0.000000,-145.554421
0,24,10,0.000000,-146.804452
0,24,12,0.000000,-144.575376
0,24,14,0.000000,-147.226001
0,24,16,0.000000,-146.448646
0,24,18,0.000000,-149.024373
0,24,20,0.000000,-146.806672
0,24,22,0.000000,-147.747461
0,24,24,0.000000,-147.689888
0,24,26,0.000000,-146.455078
0,24,28,0.000000,-148.055970
0,24,30,0.000000,-144.775260
0,24,32,0.000000,-147.271462
0,24,34,0.000000,-144.351201
0,24,36,0.000000,-147.500323
0,24,38,0.000000,-147.271863
0,24,40,0.000000,-146.039543
0,24,42,0.000000,-147.724484
0,24,44,0.000000,-147.767745
0,24,46,0.000000,-146.942310
0,24,48,0.000000,-146.456680
0,24,50,0.000000,-147.463169
0,24,52,0.000000,-147.127460
0,24,54,0.000000,-147.570567
0,24,56,0.000000,-146.660928
0,24,58,0.000000,-147.114854
0,25,0,0.000000,-146.707775
0,25,2,0.000000,-144.896696
0,25,4,0.000000,-146.351298
0,25,6,0.000000,-146.671617
0,25,8,0.000000,-148.587562
0,25,10,0.000000,-146.249068
0,25,12,0.000000,-148.311635
0,25,14,0.000000,-148.574180
0,25,16,0.000000,-145.892481
0,25,18,0.000000,-148.656451
0,25,20,0.000000,-145.222431
0,25,22,0.000000,-143.777522
0,25,24,0.000000,-147.272373
0,25,26,0.000000,-144.581040
0,25,28,0.000000,-148.016403
0,25,30,0.000000,-147.847695
0,25,32,0.000000,-146.976129
0,25,34,0.000000,-148.357334
0,25,36,0.000000,-145.271722
0,25,38,0.000000,-147.138338
0,25,40,0.000000,-147.521152
0,25,42,0.000000,-146.622330
0,25,44,0.000000,-146.964407
0,25,46,0.000000,-147.074680
0,25,48,0.000000,-148.062491
0,25,50,0.000000,-147.038787
0,25,52,0.000000,-146.633467
0,25,54,0.000000,-144.842424
0,25,56,0.000000,-145.668579
0,25,58,0.000000,-147.458893
0,26,0,0.000000,-144.761151
0,26,2,0.000000,-146.198037
0,26,4,0.000000,-144.656016
0,26,6,0.000000,-146.357694
0,26,8,0.000000,-147.094174
0,26,10,0.000000,-145.426705
0,26,12,0.000000,-147.890447
0,26,14,0.000000,-145.758747
0,26,16,0.000000,-149.030485
0,26,18,0.000000,-146.412472
0,26,20,0.000000,-144.472040
0,26,22,0.000000,-144.598337
0,26,24,0.000000,-146.787318
0,26,26,0.000000,-145.515493
0,26,28,0.000000,-147.184490
0,26,30,0.000000,-146.431021
0,26,32,0.000000,-144.841283
0,26,34,0.000000,-146.108170
0,26,36,0.000000,-145.408803
0,26,38,0.000000,-148.023761
0,26,40,0.000000,-148.186278
0,26,42,0.000000,-150.172558
0,26,44,0.000000,-148.232286
0,26,46,0.000000,-145.687042
0,26,48,0.000000,-146.225379
0,26,50,0.000000,-147.818396
0,26,52,0.000000,-146.304429
0,26,54,0.000000,-144.901251
0,26,56,0.000000,-145.956000
0,26,58,0.000000,-145.443344
0,27,0,0.000000,-145.049134
0,27,2,0.000000,-145.309869
0,27,4,0.000000,-147.744503
0,27,6,0.000000,-147.126661
0,27,8,0.000000,-145.647219
0,27,10,0.000000,-147.146053
0,27,12,0.000000,-144.938092
0,27,14,0.000000,-148.189917
0,27,16,0.000000,-146.342973
0,27,18,0.000000,-145.056710
0,27,20,0.000000,-146.452657
0,27,22,0.000000,-146.125188
