hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.200590
0,0,2,0.000000,-138.739888
0,0,4,0.000000,-149.466346
0,0,6,0.000000,-136.455237
0,0,8,0.000000,-147.515416
0,0,10,0.000000,-143.579463
0,0,12,0.000000,-155.046216
0,0,14,0.000000,-155.149821
0,0,16,0.000000,-137.450059
0,0,18,0.000000,-154.845321
0,0,20,0.000000,-138.289981
0,0,22,0.000000,-143.684663
0,0,24,0.000000,-156.434427
0,0,26,0.000000,-147.149516
0,0,28,0.000000,-143.970432
0,0,30,0.000000,-142.426675
0,0,32,0.000000,-144.905796
0,0,34,0.000000,-134.370683
0,0,36,0.000000,-142.196682
0,0,38,0.000000,-158.336645
0,0,40,0.000000,-137.226234
0,0,42,0.000000,-143.104900
0,0,44,0.000000,-147.118382
0,0,46,0.000000,-150.249772
0,0,48,0.000000,-134.582248
0,0,50,0.000000,-142.423228
0,0,52,0.000000,-145.642304
0,0,54,0.000000,-155.105427
0,0,56,0.000000,-140.076398
0,0,58,0.000000,-140.008412
0,1,0,0.000000,-144.488987
0,1,2,0.000000,-158.511648
0,1,4,0.000000,-138.379506
0,1,6,0.000000,-143.290814
0,1,8,0.000000,-137.060609
0,1,10,0.000000,-145.338206
0,1,12,0.000000,-136.561745
0,1,14,0.000000,-143.034667
0,1,16,0.000000,-141.417112
0,1,18,0.000000,-141.816494
0,1,20,0.000000,-142.425793
0,1,22,0.000000,-143.279761
0,1,24,0.000000,-148.232859
0,1,26,0.000000,-140.512661
0,1,28,0.000000,-147.742187
0,1,30,0.000000,-140.649255
0,1,32,0.000000,-137.883119
0,1,34,0.000000,-145.563910
0,1,36,0.000000,-138.345431
0,1,38,0.000000,-148.398980
0,1,40,0.000000,-145.078301
0,1,42,0.000000,-144.623072
0,1,44,0.000000,-141.722941
0,1,46,0.000000,-146.752613
0,1,48,0.000000,-140.148300
0,1,50,0.000000,-139.592014
0,1,52,0.000000,-142.650161
0,1,54,0.000000,-147.832275
0,1,56,0.000000,-143.076231
0,1,58,0.000000,-151.672829
0,2,0,0.000000,-142.533103
0,2,2,0.000000,-140.649445
0,2,4,0.000000,-151.907965
0,2,6,0.000000,-144.031897
0,2,8,0.000000,-140.900357
0,2,10,0.000000,-138.622822
0,2,12,0.000000,-140.254158
0,2,14,0.000000,-142.126925
0,2,16,0.000000,-144.348026
0,2,18,0.000000,-145.780321
0,2,20,0.000000,-136.835223
0,2,22,0.000000,-143.228753
0,2,24,0.000000,-139.593663
0,2,26,0.000000,-150.120731
0,2,28,0.000000,-137.616790
0,2,30,0.000000,-158.243697
0,2,32,0.000000,-144.472779
0,2,34,0.000000,-146.677713
0,2,36,0.000000,-142.289979
0,2,38,0.000000,-148.839106
0,2,40,0.000000,-144.943160
0,2,42,0.000000,-136.132441
0,2,44,0.000000,-145.437602
0,2,46,0.000000,-154.906313
0,2,48,0.000000,-153.459984
0,2,50,0.000000,-142.531915
0,2,52,0.000000,-146.270002
0,2,54,0.000000,-141.487381
0,2,56,0.000000,-142.854413
0,2,58,0.000000,-140.648912
0,3,0,0.000000,-146.284309
0,3,2,0.000000,-145.069838
0,3,4,0.000000,-135.277617
0,3,6,0.000000,-151.110921
0,3,8,0.000000,-139.850552
0,3,10,0.000000,-147.544605
0,3,12,0.000000,-147.185258
0,3,14,0.000000,-153.275123
0,3,16,0.000000,-154.542742
0,3,18,0.000000,-148.503280
0,3,20,0.000000,-138.420721
0,3,22,0.000000,-140.287630
0,3,24,0.000000,-144.923907
0,3,26,0.000000,-140.070304
0,3,28,0.000000,-138.466462
0,3,30,0.000000,-152.119420
0,3,32,0.000000,-139.736498
0,3,34,0.000000,-134.560665
0,3,36,0.000000,-147.572005
0,3,38,0.000000,-148.152456
0,3,40,0.000000,-152.465073
0,3,42,0.000000,-148.880150
0,3,44,0.000000,-143.617670
0,3,46,0.000000,-135.628485
0,3,48,0.000000,-148.577253
0,3,50,0.000000,-141.069180
0,3,52,0.000000,-143.471041
0,3,54,0.000000,-147.445488
0,3,56,0.000000,-140.893465
0,3,58,0.000000,-150.566989
0,4,0,0.000000,-148.235006
0,4,2,0.000000,-139.181742
0,4,4,0.000000,-139.612483
0,4,6,0.000000,-143.866298
0,4,8,0.000000,-149.652239
0,4,10,0.000000,-138.541738
0,4,12,0.000000,-144.868584
0,4,14,0.000000,-146.384682
0,4,16,0.000000,-148.614123
0,4,18,0.000000,-142.119478
0,4,20,0.000000,-139.411988
0,4,22,0.000000,-142.599995
0,4,24,0.000000,-156.288227
0,4,26,0.000000,-146.559888
0,4,28,0.000000,-143.360800
0,4,30,0.000000,-150.110936
0,4,32,0.000000,-143.032733
0,4,34,0.000000,-146.119603
0,4,36,0.000000,-142.213182
0,4,38,0.000000,-143.786467
0,4,40,0.000000,-142.272970
0,4,42,0.000000,-143.642503
0,4,44,0.000000,-141.640334
0,4,46,0.000000,-136.500110
0,4,48,0.000000,-143.444212
0,4,50,0.000000,-151.692182
0,4,52,0.000000,-147.588591
0,4,54,0.000000,-153.351555
0,4,56,0.000000,-138.325943
0,4,58,0.000000,-145.719412
0,5,0,0.000000,-142.427354
0,5,2,0.000000,-139.007202
0,5,4,0.000000,-140.058683
0,5,6,0.000000,-140.302234
0,5,8,0.000000,-143.204237
0,5,10,0.000000,-143.071040
0,5,12,0.000000,-143.163686
0,5,14,0.000000,-138.607487
0,5,16,0.000000,-140.708202
0,5,18,0.000000,-155.989600
0,5,20,0.000000,-137.951341
0,5,22,0.000000,-147.446556
0,5,24,0.000000,-136.986372
0,5,26,0.000000,-145.911053
0,5,28,0.000000,-143.855361
0,5,30,0.000000,-143.232547
0,5,32,0.000000,-140.942043
0,5,34,0.000000,-149.555342
0,5,36,0.000000,-149.511932
0,5,38,0.000000,-152.365237
0,5,40,0.000000,-137.139962
0,5,42,0.000000,-139.749025
0,5,44,0.000000,-154.331351
0,5,46,0.000000,-139.329604
0,5,48,0.000000,-148.776594
0,5,50,0.000000,-149.283327
0,5,52,0.000000,-139.710016
0,5,54,0.000000,-144.556146
0,5,56,0.000000,-141.005696
0,5,58,0.000000,-145.111856
0,6,0,0.000000,-140.072366
0,6,2,0.000000,-139.357217
0,6,4,0.000000,-140.958063
0,6,6,0.000000,-141.076608
0,6,8,0.000000,-136.076368
0,6,10,0.000000,-139.231380
0,6,12,0.000000,-137.501710
0,6,14,0.000000,-142.177890
0,6,16,0.000000,-147.344966
0,6,18,0.000000,-141.966252
0,6,20,0.000000,-156.064879
0,6,22,0.000000,-143.390439
0,6,24,0.000000,-146.310309
0,6,26,0.000000,-164.515490
0,6,28,0.000000,-142.750634
0,6,30,0.000000,-137.761551
0,6,32,0.000000,-140.996611
0,6,34,0.000000,-144.747348
0,6,36,0.000000,-147.017740
0,6,38,0.000000,-135.909894
0,6,40,0.000000,-138.556083
0,6,42,0.000000,-145.384742
0,6,44,0.000000,-145.308351
0,6,46,0.000000,-150.612251
0,6,48,0.000000,-139.195937
0,6,50,0.000000,-133.233396
0,6,52,0.000000,-142.826667
0,6,54,0.000000,-144.931377
0,6,56,0.000000,-146.880790
0,6,58,0.000000,-150.066793
0,7,0,0.000000,-140.274097
0,7,2,0.000000,-138.682432
0,7,4,0.000000,-147.909491
0,7,6,0.000000,-139.858180
0,7,8,0.000000,-143.031981
0,7,10,0.000000,-140.726907
0,7,12,0.000000,-142.671200
0,7,14,0.000000,-163.195785
0,7,16,0.000000,-145.819508
0,7,18,0.000000,-146.104654
0,7,20,0.000000,-142.773974
0,7,22,0.000000,-133.682609
0,7,24,0.000000,-158.041246
0,7,26,0.000000,-145.355801
0,7,28,0.000000,-147.054516
0,7,30,0.000000,-143.362115
0,7,32,0.000000,-140.791195
0,7,34,0.000000,-144.945135
0,7,36,0.000000,-139.647600
0,7,38,0.000000,-140.802143
0,7,40,0.000000,-150.404618
0,7,42,0.000000,-137.788099
0,7,44,0.000000,-145.693489
0,7,46,0.000000,-140.416700
0,7,48,0.000000,-141.836439
0,7,50,0.000000,-146.612976
0,7,52,0.000000,-150.303362
0,7,54,0.000000,-142.334651
0,7,56,0.000000,-149.670827
0,7,58,0.000000,-144.208606
0,8,0,0.000000,-141.915675
0,8,2,0.000000,-142.817878
0,8,4,0.000000,-133.056533
0,8,6,0.000000,-143.710643
0,8,8,0.000000,-139.395427
0,8,10,0.000000,-143.696899
0,8,12,0.000000,-136.268884
0,8,14,0.000000,-156.035657
0,8,16,0.000000,-143.110857
0,8,18,0.000000,-140.070516
0,8,20,0.000000,-150.430941
0,8,22,0.000000,-153.508615
0,8,24,0.000000,-145.762376
0,8,26,0.000000,-151.833776
0,8,28,0.000000,-136.214702
0,8,30,0.000000,-147.972651
0,8,32,0.000000,-144.868792
0,8,34,0.000000,-137.743273
0,8,36,0.000000,-153.539197
0,8,38,0.000000,-148.329636
0,8,40,0.000000,-143.074466
0,8,42,0.000000,-144.934742
0,8,44,0.000000,-144.405948
0,8,46,0.000000,-138.090420
0,8,48,0.000000,-143.128161
0,8,50,0.000000,-140.017656
0,8,52,0.000000,-147.930558
0,8,54,0.000000,-138.307941
0,8,56,0.000000,-149.065944
0,8,58,0.000000,-138.436212
0,9,0,0.000000,-135.831761
0,9,2,0.000000,-139.586963
0,9,4,0.000000,-142.624417
0,9,6,0.000000,-141.682492
0,9,8,0.000000,-140.095148
0,9,10,0.000000,-137.735399
0,9,12,0.000000,-143.129256
0,9,14,0.000000,-145.454203
0,9,16,0.000000,-139.743775
0,9,18,0.000000,-134.848924
0,9,20,0.000000,-154.882657
0,9,22,0.000000,-138.697429
0,9,24,0.000000,-143.148817
0,9,26,0.000000,-140.205664
0,9,28,0.000000,-142.249644
0,9,30,0.000000,-149.938247
0,9,32,0.000000,-148.769318
0,9,34,0.000000,-163.958805
0,9,36,0.000000,-141.084392
0,9,38,0.000000,-142.253353
0,9,40,0.000000,-145.924528
0,9,42,0.000000,-145.683995
0,9,44,0.000000,-143.829200
0,9,46,0.000000,-151.801711
0,9,48,0.000000,-138.306841
0,9,50,0.000000,-137.708441
0,9,52,0.000000,-142.763736
0,9,54,0.000000,-137.475558
0,9,56,0.000000,-143.887217
0,9,58,0.000000,-155.713856
0,10,0,0.000000,-141.415255
0,10,2,0.000000,-138.650749
0,10,4,0.000000,-138.359814
0,10,6,0.000000,-137.887437
0,10,8,0.000000,-141.718044
0,10,10,0.000000,-150.145172
0,10,12,0.000000,-149.008989
0,10,14,0.000000,-149.965786
0,10,16,0.000000,-146.929819
0,10,18,0.000000,-137.033630
0,10,20,0.000000,-149.674039
0,10,22,0.000000,-135.827328
0,10,24,0.000000,-135.972948
0,10,26,0.000000,-140.850356
0,10,28,0.000000,-147.538376
0,10,30,0.000000,-157.921220
0,10,32,0.000000,-142.967979
0,10,34,0.000000,-155.148511
0,10,36,0.000000,-145.590565
0,10,38,0.000000,-137.504962
0,10,40,0.000000,-136.451715
0,10,42,0.000000,-154.120473
0,10,44,0.000000,-147.266662
0,10,46,0.000000,-138.801178
0,10,48,0.000000,-138.787802
0,10,50,0.000000,-141.495527
0,10,52,0.000000,-142.473912
0,10,54,0.000000,-143.801025
0,10,56,0.000000,-141.723565
0,10,58,0.000000,-137.840025
0,11,0,0.000000,-168.980021
0,11,2,0.000000,-139.711002
0,11,4,0.000000,-146.056547
0,11,6,0.000000,-158.194672
0,11,8,0.000000,-158.457400
0,11,10,0.000000,-138.670084
0,11,12,0.000000,-151.562099
0,11,14,0.000000,-140.314260
0,11,16,0.000000,-140.011382
0,11,18,0.000000,-140.272788
0,11,20,0.000000,-149.158344
0,11,22,0.000000,-137.801298
0,11,24,0.000000,-145.160338
0,11,26,0.000000,-137.175668
0,11,28,0.000000,-148.683601
0,11,30,0.000000,-137.293858
0,11,32,0.000000,-154.276454
0,11,34,0.000000,-143.512491
0,11,36,0.000000,-138.805657
0,11,38,0.000000,-133.698132
0,11,40,0.000000,-137.579491
0,11,42,0.000000,-161.714902
0,11,44,0.000000,-139.779322
0,11,46,0.000000,-165.376633
0,11,48,0.000000,-141.603094
0,11,50,0.000000,-139.461140
0,11,52,0.000000,-148.152381
0,11,54,0.000000,-152.495782
0,11,56,0.000000,-133.126985
0,11,58,0.000000,-142.217030
0,12,0,0.000000,-147.305828
0,12,2,0.000000,-139.859674
0,12,4,0.000000,-145.241773
0,12,6,0.000000,-141.320400
0,12,8,0.000000,-146.668269
0,12,10,0.000000,-137.156091
0,12,12,0.000000,-140.140651
0,12,14,0.000000,-140.930011
0,12,16,0.000000,-138.421906
0,12,18,0.000000,-139.648303
0,12,20,0.000000,-145.642135
0,12,22,0.000000,-141.764825
0,12,24,0.000000,-148.229763
0,12,26,0.000000,-139.891353
0,12,28,0.000000,-142.328476
0,12,30,0.000000,-137.163438
0,12,32,0.000000,-150.545785
0,12,34,0.000000,-138.476893
0,12,36,0.000000,-146.900941
0,12,38,0.000000,-144.934106
0,12,40,0.000000,-137.795942
0,12,42,0.000000,-146.687383
0,12,44,0.000000,-155.747611
0,12,46,0.000000,-142.114822
0,12,48,0.000000,-138.933032
0,12,50,0.000000,-147.771505
0,12,52,0.000000,-139.562417
0,12,54,0.000000,-144.860267
0,12,56,0.000000,-148.381893
0,12,58,0.000000,-141.106402
0,13,0,0.000000,-153.654238
0,13,2,0.000000,-137.970332
0,13,4,0.000000,-145.956143
0,13,6,0.000000,-143.219520
0,13,8,0.000000,-143.907084
0,13,10,0.000000,-145.247300
0,13,12,0.000000,-144.800981
0,13,14,0.000000,-146.051070
0,13,16,0.000000,-143.549570
0,13,18,0.000000,-155.694700
0,13,20,0.000000,-153.049680
0,13,22,0.000000,-140.761363
0,13,24,0.000000,-150.862253
0,13,26,0.000000,-133.594778
0,13,28,0.000000,-146.498939
0,13,30,0.000000,-150.472601
0,13,32,0.000000,-136.789165
0,13,34,0.000000,-140.467254
0,13,36,0.000000,-151.843871
0,13,38,0.000000,-140.454759
0,13,40,0.000000,-151.740299
0,13,42,0.000000,-146.563460
0,13,44,0.000000,-140.027485
0,13,46,0.000000,-145.195228
0,13,48,0.000000,-133.114551
0,13,50,0.000000,-144.918029
0,13,52,0.000000,-153.042040
0,13,54,0.000000,-139.107318
0,13,56,0.000000,-147.655786
0,13,58,0.000000,-153.000282
0,14,0,0.000000,-133.226306
0,14,2,0.000000,-145.094810
0,14,4,0.000000,-143.570864
0,14,6,0.000000,-141.353114
0,14,8,0.000000,-141.630166
0,14,10,0.000000,-137.699399
0,14,12,0.000000,-147.316576
0,14,14,0.000000,-143.160718
0,14,16,0.000000,-138.127519
0,14,18,0.000000,-143.878399
0,14,20,0.000000,-147.252030
0,14,22,0.000000,-143.379311
0,14,24,0.000000,-143.260514
0,14,26,0.000000,-146.475618
0,14,28,0.000000,-158.086538
0,14,30,0.000000,-142.248925
0,14,32,0.000000,-149.921769
0,14,34,0.000000,-141.874742
0,14,36,0.000000,-157.499128
0,14,38,0.000000,-140.506446
0,14,40,0.000000,-146.237270
0,14,42,0.000000,-142.651970
0,14,44,0.000000,-141.768645
0,14,46,0.000000,-139.807639
0,14,48,0.000000,-143.694015
0,14,50,0.000000,-143.526072
0,14,52,0.000000,-139.994020
0,14,54,0.000000,-137.433066
0,14,56,0.000000,-141.923926
0,14,58,0.000000,-144.844155
0,15,0,0.000000,-145.405664
0,15,2,0.000000,-143.140126
0,15,4,0.000000,-140.489270
0,15,6,0.000000,-158.077285
0,15,8,0.000000,-151.413180
0,15,10,0.000000,-145.613430
0,15,12,0.000000,-139.331892
0,15,14,0.000000,-140.733266
0,15,16,0.000000,-148.899196
0,15,18,0.000000,-144.138474
0,15,20,0.000000,-141.096088
0,15,22,0.000000,-155.515656
0,15,24,0.000000,-146.980963
0,15,26,0.000000,-149.207420
0,15,28,0.000000,-144.213706
0,15,30,0.000000,-142.125203
0,15,32,0.000000,-156.420039
0,15,34,0.000000,-139.974150
0,15,36,0.000000,-148.920908
0,15,38,0.000000,-142.908768
0,15,40,0.000000,-143.615489
0,15,42,0.000000,-139.671553
0,15,44,0.000000,-136.525856
0,15,46,0.000000,-148.020556
0,15,48,0.000000,-143.108218
0,15,50,0.000000,-156.189739
0,15,52,0.000000,-153.823664
0,15,54,0.000000,-139.393448
0,15,56,0.000000,-139.816745
0,15,58,0.000000,-140.728334
0,16,0,0.000000,-140.591805
0,16,2,0.000000,-139.342047
0,16,4,0.000000,-141.298138
0,16,6,0.000000,-142.277836
0,16,8,0.000000,-138.438109
0,16,10,0.000000,-149.836423
0,16,12,0.000000,-143.425857
0,16,14,0.000000,-149.286298
0,16,16,0.000000,-140.382929
0,16,18,0.000000,-143.843786
0,16,20,0.000000,-150.697193
0,16,22,0.000000,-162.443684
0,16,24,0.000000,-143.356830
0,16,26,0.000000,-149.695621
0,16,28,0.000000,-140.003466
0,16,30,0.000000,-142.559615
0,16,32,0.000000,-141.084742
0,16,34,0.000000,-137.425390
0,16,36,0.000000,-151.656510
0,16,38,0.000000,-143.891543
0,16,40,0.000000,-145.811957
0,16,42,0.000000,-145.866291
0,16,44,0.000000,-140.097150
0,16,46,0.000000,-148.654187
0,16,48,0.000000,-149.316949
0,16,50,0.000000,-141.017078
0,16,52,0.000000,-148.258780
0,16,54,0.000000,-139.599110
0,16,56,0.000000,-146.073465
0,16,58,0.000000,-139.933601
0,17,0,0.000000,-149.162106
0,17,2,0.000000,-148.385971
0,17,4,0.000000,-142.211178
0,17,6,0.000000,-140.813621
0,17,8,0.000000,-153.578055
0,17,10,0.000000,-145.190809
0,17,12,0.000000,-139.915955
0,17,14,0.000000,-139.937697
0,17,16,0.000000,-139.214537
0,17,18,0.000000,-165.548697
0,17,20,0.000000,-135.706359
0,17,22,0.000000,-146.490376
0,17,24,0.000000,-148.593448
0,17,26,0.000000,-144.799307
0,17,28,0.000000,-154.723443
0,17,30,0.000000,-141.978505
0,17,32,0.000000,-148.336298
0,17,34,0.000000,-141.822330
0,17,36,0.000000,-152.366892
0,17,38,0.000000,-141.049841
0,17,40,0.000000,-140.948258
0,17,42,0.000000,-143.779600
0,17,44,0.000000,-167.762306
0,17,46,0.000000,-141.584932
0,17,48,0.000000,-140.737102
0,17,50,0.000000,-144.009886
0,17,52,0.000000,-137.141195
0,17,54,0.000000,-146.188237
0,17,56,0.000000,-143.171273
0,17,58,0.000000,-146.737101
0,18,0,0.000000,-141.842344
0,18,2,0.000000,-137.005993
0,18,4,0.000000,-149.601061
0,18,6,0.000000,-141.001163
0,18,8,0.000000,-141.204095
0,18,10,0.000000,-145.720394
0,18,12,0.000000,-148.087543
0,18,14,0.000000,-139.706982
0,18,16,0.000000,-141.494736
0,18,18,0.000000,-142.770075
0,18,20,0.000000,-136.109563
0,18,22,0.000000,-142.033075
0,18,24,0.000000,-147.396729
0,18,26,0.000000,-142.992112
0,18,28,0.000000,-140.211856
0,18,30,0.000000,-142.841484
0,18,32,0.000000,-136.622309
0,18,34,0.000000,-139.457822
0,18,36,0.000000,-175.053185
0,18,38,0.000000,-145.209413
0,18,40,0.000000,-151.606441
0,18,42,0.000000,-145.402160
0,18,44,0.000000,-139.758989
0,18,46,0.000000,-140.272714
0,18,48,0.000000,-146.647770
0,18,50,0.000000,-141.154577
0,18,52,0.000000,-142.965927
0,18,54,0.000000,-137.326053
0,18,56,0.000000,-141.370977
0,18,58,0.000000,-147.374076
0,19,0,0.000000,-141.837222
0,19,2,0.000000,-140.160030
0,19,4,0.000000,-142.006145
0,19,6,0.000000,-147.859550
0,19,8,0.000000,-145.641623
0,19,10,0.000000,-143.485196
0,19,12,0.000000,-144.575496
0,19,14,0.000000,-141.979538
0,19,16,0.000000,-142.299025
0,19,18,0.000000,-147.452890
0,19,20,0.000000,-135.486136
0,19,22,0.000000,-141.387840
0,19,24,0.000000,-144.603153
0,19,26,0.000000,-139.234779
0,19,28,0.000000,-138.482004
0,19,30,0.000000,-136.392686
0,19,32,0.000000,-147.071824
0,19,34,0.000000,-148.159268
0,19,36,0.000000,-139.890680
0,19,38,0.000000,-140.914475
0,19,40,0.000000,-159.793065
0,19,42,0.000000,-146.892832
0,19,44,0.000000,-151.180484
0,19,46,0.000000,-144.697787
0,19,48,0.000000,-143.659116
0,19,50,0.000000,-138.733144
0,19,52,0.000000,-145.729569
0,19,54,0.000000,-134.098570
0,19,56,0.000000,-143.835249
0,19,58,0.000000,-145.139343
0,20,0,0.000000,-141.506980
0,20,2,0.000000,-138.516758
0,20,4,0.000000,-136.948074
0,20,6,0.000000,-142.168248
0,20,8,0.000000,-155.640767
0,20,10,0.000000,-152.825063
0,20,12,0.000000,-134.798035
0,20,14,0.000000,-151.417635
0,20,16,0.000000,-140.495729
0,20,18,0.000000,-145.453675
0,20,20,0.000000,-141.776637
0,20,22,0.000000,-137.617976
0,20,24,0.000000,-138.268186
0,20,26,0.000000,-143.244109
0,20,28,0.000000,-135.312410
0,20,30,0.000000,-142.593224
0,20,32,0.000000,-138.304735
0,20,34,0.000000,-143.302516
0,20,36,0.000000,-150.534791
0,20,38,0.000000,-143.362711
0,20,40,0.000000,-140.887511
0,20,42,0.000000,-145.264900
0,20,44,0.000000,-135.785208
0,20,46,0.000000,-137.290024
0,20,48,0.000000,-140.797053
0,20,50,0.000000,-139.088331
0,20,52,0.000000,-151.812563
0,20,54,0.000000,-152.378712
0,20,56,0.000000,-148.076038
0,20,58,0.000000,-149.035108
0,21,0,0.000000,-140.655256
0,21,2,0.000000,-146.379710
0,21,4,0.000000,-142.516957
0,21,6,0.000000,-147.226794
0,21,8,0.000000,-136.637337
0,21,10,0.000000,-145.692162
0,21,12,0.000000,-147.882036
0,21,14,0.000000,-138.106819
0,21,16,0.000000,-137.176588
0,21,18,0.000000,-137.910633
0,21,20,0.000000,-154.148478
0,21,22,0.000000,-141.866132
0,21,24,0.000000,-137.255848
0,21,26,0.000000,-143.346055
0,21,28,0.000000,-143.891943
0,21,30,0.000000,-145.001368
0,21,32,0.000000,-139.516628
0,21,34,0.000000,-140.092213
0,21,36,0.000000,-134.704065
0,21,38,0.000000,-161.147001
0,21,40,0.000000,-137.311778
0,21,42,0.000000,-139.429276
0,21,44,0.000000,-143.969050
0,21,46,0.000000,-138.527751
0,21,48,0.000000,-142.870720
0,21,50,0.000000,-139.843760
0,21,52,0.000000,-146.768038
0,21,54,0.000000,-140.910523
0,21,56,0.000000,-142.311109
0,21,58,0.000000,-145.310331
0,22,0,0.000000,-161.464514
0,22,2,0.000000,-140.321355
0,22,4,0.000000,-137.161020
0,22,6,0.000000,-142.340381
0,22,8,0.000000,-136.107973
0,22,10,0.000000,-138.586582
0,22,12,0.000000,-141.790630
0,22,14,0.000000,-152.370887
0,22,16,0.000000,-143.016749
0,22,18,0.000000,-141.470754
0,22,20,0.000000,-137.997535
0,22,22,0.000000,-143.022904
0,22,24,0.000000,-164.477589
0,22,26,0.000000,-141.746502
0,22,28,0.000000,-137.230968
0,22,30,0.000000,-166.523719
0,22,32,0.000000,-135.593135
0,22,34,0.000000,-148.256971
0,22,36,0.000000,-140.549683
0,22,38,0.000000,-144.459090
0,22,40,0.000000,-136.862619
0,22,42,0.000000,-139.430889
0,22,44,0.000000,-145.634181
0,22,46,0.000000,-141.572932
0,22,48,0.000000,-144.212113
0,22,50,0.000000,-137.555151
0,22,52,0.000000,-138.796471
0,22,54,0.000000,-149.893645
0,22,56,0.000000,-142.758398
0,22,58,0.000000,-141.666749
0,23,0,0.000000,-133.831282
0,23,2,0.000000,-139.324644
0,23,4,0.000000,-150.612938
0,23,6,0.000000,-136.694314
0,23,8,0.000000,-137.912802
0,23,10,0.000000,-144.854160
0,23,12,0.000000,-153.734104
0,23,14,0.000000,-152.226249
0,23,16,0.000000,-145.926908
0,23,18,0.000000,-145.522830
0,23,20,0.000000,-141.967528
0,23,22,0.000000,-136.142054
0,23,24,0.000000,-140.692295
0,23,26,0.000000,-141.986133
0,23,28,0.000000,-139.379290
0,23,30,0.000000,-145.731989
0,23,32,0.000000,-141.098143
0,23,34,0.000000,-145.978339
0,23,36,0.000000,-147.288417
0,23,38,0.000000,-139.421048
0,23,40,0.000000,-148.698912
0,23,42,0.000000,-143.590089
0,23,44,0.000000,-139.312094
0,23,46,0.000000,-144.820106
0,23,48,0.000000,-150.716299
0,23,50,0.000000,-141.032348
0,23,52,0.000000,-141.488391
0,23,54,0.000000,-138.674089
0,23,56,0.000000,-140.269081
0,23,58,0.000000,-134.622861
0,24,0,0.000000,-139.047981
0,24,2,0.000000,-139.539901
0,24,4,0.000000,-142.843082
0,24,6,0.000000,-138.848670
0,24,8,0.000000,-137.975141
0,24,10,0.000000,-141.721381
0,24,12,0.000000,-145.210250
0,24,14,0.000000,-135.925227
0,24,16,0.000000,-141.180338
0,24,18,0.000000,-145.026321
0,24,20,0.000000,-147.675136
0,24,22,0.000000,-151.179467
0,24,24,0.000000,-140.411894
0,24,26,0.000000,-138.680974
0,24,28,0.000000,-148.416365
0,24,30,0.000000,-143.175306
0,24,32,0.000000,-144.015394
0,24,34,0.000000,-140.077071
0,24,36,0.000000,-151.701552
0,24,38,0.000000,-144.271454
0,24,40,0.000000,-140.854325
0,24,42,0.000000,-143.507621
0,24,44,0.000000,-146.759519
0,24,46,0.000000,-141.943676
0,24,48,0.000000,-148.321391
0,24,50,0.000000,-158.184121
0,24,52,0.000000,-143.662143
0,24,54,0.000000,-153.870125
0,24,56,0.000000,-152.475462
0,24,58,0.000000,-136.862839
0,25,0,0.000000,-143.371600
0,25,2,0.000000,-140.226502
0,25,4,0.000000,-140.074364
0,25,6,0.000000,-144.247535
0,25,8,0.000000,-148.224640
0,25,10,0.000000,-144.323395
0,25,12,0.000000,-142.716686
0,25,14,0.000000,-133.302649
0,25,16,0.000000,-141.112682
0,25,18,0.000000,-142.089220
0,25,20,0.000000,-146.135998
0,25,22,0.000000,-144.250810
0,25,24,0.000000,-147.344224
0,25,26,0.000000,-139.800075
0,25,28,0.000000,-150.258697
0,25,30,0.000000,-136.490151
0,25,32,0.000000,-137.391476
0,25,34,0.000000,-141.749168
0,25,36,0.000000,-148.790188
0,25,38,0.000000,-147.254584
0,25,40,0.000000,-138.922287
0,25,42,0.000000,-136.032523
0,25,44,0.000000,-138.620211
0,25,46,0.000000,-139.378874
0,25,48,0.000000,-137.278283
0,25,50,0.000000,-143.420124
0,25,52,0.000000,-144.559671
0,25,54,0.000000,-135.671652
0,25,56,0.000000,-157.052033
0,25,58,0.000000,-143.467222
0,26,0,0.000000,-139.652683
0,26,2,0.000000,-137.760867
0,26,4,0.000000,-152.318225
0,26,6,0.000000,-146.329314
0,26,8,0.000000,-143.490276
0,26,10,0.000000,-144.207291
0,26,12,0.000000,-150.430477
0,26,14,0.000000,-141.398502
0,26,16,0.000000,-142.891664
0,26,18,0.000000,-140.820934
0,26,20,0.000000,-147.355083
0,26,22,0.000000,-148.113788
0,26,24,0.000000,-152.866152
0,26,26,0.000000,-150.770812
0,26,28,0.000000,-142.572701
0,26,30,0.000000,-149.710964
0,26,32,0.000000,-149.239427
0,26,34,0.000000,-141.780664
0,26,36,0.000000,-143.491543
0,26,38,0.000000,-151.481638
0,26,40,0.000000,-141.261130
0,26,42,0.000000,-151.157876
0,26,44,0.000000,-144.951184
0,26,46,0.000000,-142.966428
0,26,48,0.000000,-156.457128
0,26,50,0.000000,-141.791666
0,26,52,0.000000,-138.079009
0,26,54,0.000000,-142.911314
0,26,56,0.000000,-137.487131
0,26,58,0.000000,-138.740200
0,27,0,0.000000,-140.667226
0,27,2,0.000000,-147.367357
0,27,4,0.000000,-144.757610
0,27,6,0.000000,-145.691681
0,27,8,0.000000,-144.467508
0,27,10,0.000000,-146.430896
0,27,12,0.000000,-142.001358
0,27,14,0.000000,-141.842736
0,27,16,0.000000,-139.200157
0,27,18,0.000000,-165.242457
0,27,20,0.000000,-152.223532
0,27,22,0.000000,-141.857331
