hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.034976,-111.430000
0,0,18,0.405569,-113.090000
0,0,28,0.668156,-112.970000
0,0,38,0.928742,-114.330000
0,0,49,0.183330,-112.020000
0,0,59,0.435916,-112.230000
0,1,9,0.701503,-115.020000
0,1,20,0.003092,-112.830000
0,1,30,0.350684,-115.270000
0,1,40,0.700276,-111.790000
0,1,50,0.955863,-111.670000
0,2,1,0.217450,-111.700000
0,2,11,0.474036,-113.010000
0,2,21,0.731622,-111.700000
0,2,31,0.983209,-108.670000
0,2,42,0.241796,-114.220000
0,2,52,0.548386,-112.780000
0,3,2,0.813973,-111.850000
0,3,13,0.100561,-110.630000
0,3,23,0.460154,-117.160000
0,3,33,0.717740,-112.100000
0,3,44,0.025330,-112.580000
0,3,54,0.501929,-113.960000
0,4,4,0.759515,-113.410000
0,4,15,0.012103,-112.820000
0,4,25,0.331692,-112.650000
0,4,35,0.583278,-112.580000
0,4,45,0.853867,-116.090000
0,4,56,0.107453,-115.570000
0,5,6,0.360039,-113.600000
0,5,16,0.616626,-110.760000
0,5,26,0.866212,-112.170000
0,5,37,0.117798,-113.270000
0,5,47,0.377385,-116.470000
0,5,57,0.664974,-111.590000
0,6,7,0.984564,-111.040000
0,6,18,0.243150,-115.390000
0,6,28,0.503737,-111.940000
0,6,38,0.754323,-115.160000
0,6,49,0.012910,-111.100000
0,6,59,0.305499,-116.780000
0,7,9,0.620089,-114.370000
0,7,19,0.908678,-116.320000
0,7,30,0.170265,-111.630000
0,7,40,0.424851,-112.520000
0,7,50,0.719440,-116.390000
0,8,1,0.003028,-112.380000
0,8,11,0.261614,-111.690000
0,8,21,0.564204,-115.530000
0,8,31,0.820790,-112.060000
0,8,42,0.078378,-112.620000
0,8,52,0.342965,-112.900000
0,9,2,0.644554,-117.730000
0,9,12,0.938142,-114.330000
0,9,23,0.201730,-111.680000
0,9,33,0.498318,-115.810000
0,9,43,0.756906,-112.900000
0,9,54,0.015492,-115.320000
0,10,4,0.273078,-111.310000
0,10,14,0.533666,-113.890000
0,10,24,0.799253,-113.720000
0,10,35,0.055839,-113.710000
0,10,45,0.335427,-113.490000
0,10,55,0.656018,-112.770000
0,11,5,0.998609,-114.260000
0,11,16,0.268197,-115.820000
0,11,26,0.556785,-115.530000
0,11,36,0.808371,-113.670000
0,11,47,0.058958,-110.300000
0,11,57,0.305544,-114.220000
0,12,7,0.556129,-112.820000
0,12,17,0.799716,-110.450000
0,12,28,0.077304,-113.860000
0,12,38,0.318890,-112.560000
0,12,48,0.564475,-117.180000
0,12,58,0.820063,-114.490000
0,13,9,0.076649,-111.510000
0,13,19,0.335235,-112.780000
0,13,29,0.587822,-113.290000
0,13,39,0.901412,-114.100000
0,13,50,0.219002,-113.460000
0,14,0,0.494590,-110.390000
0,14,10,0.751176,-116.120000
0,14,21,0.007763,-117.990000
0,14,31,0.261350,-111.740000
0,14,41,0.509936,-114.960000
0,14,51,0.764523,-112.910000
0,15,2,0.040110,-109.540000
0,15,12,0.300697,-110.960000
0,15,22,0.600286,-118.210000
0,15,32,0.853872,-115.520000
0,15,43,0.109459,-115.400000
0,15,53,0.386046,-116.350000
0,16,3,0.670635,-113.110000
0,16,13,0.925221,-112.890000
0,16,24,0.177808,-114.620000
0,16,34,0.432395,-117.550000
0,16,44,0.750985,-114.480000
0,16,55,0.005571,-113.110000
0,17,5,0.258158,-113.830000
0,17,15,0.563747,-113.890000
0,17,25,0.876337,-111.820000
0,17,36,0.128923,-113.200000
0,17,46,0.377510,-114.200000
0,17,56,0.692099,-115.110000
0,18,6,0.940686,-114.210000
0,18,17,0.186272,-111.530000
0,18,27,0.435858,-113.520000
0,18,37,0.684444,-113.130000
0,18,47,0.937030,-112.120000
0,18,58,0.207618,-109.350000
0,19,8,0.456204,-115.960000
0,19,18,0.715791,-113.790000
0,19,28,0.953377,-117.280000
0,19,39,0.197962,-110.470000
0,19,49,0.509552,-113.830000
0,19,59,0.779139,-113.780000
0,20,10,0.027726,-114.370000
0,20,20,0.285313,-112.380000
0,20,30,0.546899,-111.420000
0,20,40,0.909492,-112.440000
0,20,51,0.246083,-113.650000
0,21,1,0.506670,-112.050000
0,21,11,0.764257,-109.780000
0,21,22,0.020843,-113.360000
0,21,32,0.336433,-114.280000
0,21,42,0.604021,-113.490000
0,21,52,0.924611,-110.880000
0,22,3,0.201199,-115.360000
0,22,13,0.458786,-111.980000
0,22,23,0.718373,-110.540000
0,22,33,0.980959,-115.210000
0,22,44,0.382555,-114.730000
0,22,54,0.653141,-112.380000
0,23,4,0.913729,-114.800000
0,23,15,0.201317,-114.000000
0,23,25,0.457904,-113.360000
0,23,35,0.747492,-114.730000
0,23,46,0.035081,-114.460000
0,23,56,0.345670,-114.880000
0,24,6,0.630259,-112.280000
0,24,16,0.886846,-112.770000
0,24,27,0.141432,-110.840000
0,24,37,0.406019,-111.270000
0,24,47,0.715609,-112.080000
0,24,58,0.014198,-111.860000
0,25,8,0.271784,-113.850000
0,25,18,0.593374,-115.120000
0,25,28,0.852962,-113.530000
0,25,39,0.105548,-114.920000
0,25,49,0.361135,-115.360000
0,25,59,0.623722,-112.120000
0,26,9,0.884309,-112.530000
0,26,20,0.187898,-114.080000
0,26,30,0.460485,-111.490000
0,26,40,0.790076,-113.980000
0,26,51,0.046662,-114.540000
0,27,1,0.303250,-115.080000
0,27,11,0.564837,-112.340000
0,27,21,0.822423,-114.270000
0,27,32,0.086010,-113.420000
0,27,42,0.345597,-115.500000
0,27,52,0.608184,-111.800000
0,28,2,0.855770,-113.460000
0,28,13,0.130358,-112.720000
0,28,23,0.410945,-112.390000
0,28,33,0.728536,-113.490000
0,28,44,0.026125,-111.130000
0,28,54,0.283711,-114.120000
0,29,4,0.546299,-114.630000
0,29,14,0.800885,-114.440000
0,29,25,0.057472,-113.940000
0,29,35,0.333059,-112.560000
0,29,45,0.622648,-113.590000
0,29,55,0.930238,-110.450000
0,30,6,0.186824,-112.800000
0,30,16,0.448411,-114.770000
0,30,26,0.708998,-109.910000
0,30,36,0.967585,-112.280000
0,30,47,0.224171,-116.060000
0,30,57,0.516760,-116.510000
0,31,7,0.777347,-114.740000
0,31,18,0.038934,-112.140000
0,31,28,0.346523,-112.110000
0,31,38,0.616110,-111.950000
0,31,48,0.870697,-113.900000
0,31,59,0.124284,-113.480000
0,32,9,0.377871,-113.970000
0,32,19,0.636457,-113.330000
0,32,29,0.890043,-109.960000
0,32,40,0.145630,-113.000000
0,32,50,0.441219,-114.930000
0,33,0,0.725807,-113.530000
0,33,10,0.986394,-113.800000
0,33,21,0.271982,-111.290000
0,33,31,0.527569,-114.400000
0,33,41,0.782155,-118.020000
0,33,52,0.038743,-114.420000
0,34,2,0.296329,-113.000000
0,34,12,0.557916,-112.230000
0,34,22,0.848504,-113.090000
0,34,33,0.138093,-115.890000
0,34,43,0.410681,-116.220000
0,34,53,0.667267,-115.030000
0,35,3,0.943855,-114.380000
0,35,14,0.198442,-112.460000
0,35,24,0.453028,-111.440000
0,35,34,0.713614,-115.220000
0,35,45,0.097209,-114.910000
0,35,55,0.414799,-113.940000
0,36,5,0.678386,-115.810000
0,36,15,0.998976,-111.650000
0,36,26,0.406571,-114.890000
0,36,36,0.662158,-114.140000
0,36,47,0.072753,-113.780000
0,36,57,0.324340,-112.680000
0,37,7,0.586927,-111.640000
0,37,17,0.876515,-114.490000
0,37,28,0.134102,-111.310000
0,37,38,0.487694,-116.900000
0,37,48,0.776283,-111.360000
0,37,59,0.041870,-111.360000
0,38,9,0.310458,-112.980000
0,38,19,0.637048,-117.790000
0,38,29,0.929637,-112.370000
0,38,40,0.194224,-112.340000
0,38,50,0.476812,-115.270000
0,39,0,0.754400,-115.280000
0,39,11,0.051989,-115.400000
0,39,21,0.311575,-114.230000
0,39,31,0.584163,-114.100000
0,39,41,0.850750,-113.010000
0,39,52,0.124338,-113.420000
0,40,2,0.390925,-113.780000
0,40,12,0.652512,-113.620000
0,40,22,0.909099,-115.630000
0,40,33,0.162685,-114.870000
0,40,43,0.420272,-119.790000
0,40,53,0.680859,-113.180000
0,41,3,0.945446,-112.130000
0,41,14,0.277037,-113.270000
0,41,24,0.539624,-112.790000
0,41,34,0.837213,-112.080000
0,41,45,0.134801,-114.370000
0,41,55,0.392389,-112.600000
0,42,5,0.653975,-117.050000
0,42,15,0.909562,-110.490000
0,42,26,0.164149,-111.220000
0,42,36,0.420735,-115.770000
0,42,46,0.684322,-116.070000
0,42,56,0.984911,-115.550000
0,43,7,0.245498,-112.900000
0,43,17,0.542087,-111.840000
0,43,27,0.795673,-113.180000
0,43,38,0.050260,-113.280000
0,43,48,0.311847,-116.800000
0,43,58,0.575434,-112.870000
0,44,8,0.831021,-112.910000
0,44,19,0.136611,-112.690000
0,44,29,0.395197,-114.960000
0,44,39,0.658784,-113.980000
0,44,49,0.970374,-114.100000
0,45,0,0.226960,-115.000000
0,45,10,0.486547,-113.790000
0,45,20,0.747134,-115.960000
0,45,31,0.011721,-112.900000
0,45,41,0.264307,-114.360000
0,45,51,0.521894,-112.500000
0,46,1,0.796482,-113.100000
0,46,12,0.073070,-118.270000
0,46,22,0.352658,-113.890000
0,46,32,0.640246,-110.590000
0,46,42,0.898833,-116.430000
0,46,53,0.154419,-113.880000
0,47,3,0.409007,-115.310000
0,47,13,0.670593,-112.110000
0,47,23,0.927179,-115.580000
0,47,34,0.213768,-115.450000
0,47,44,0.512357,-113.420000
0,47,54,0.764943,-115.570000
0,48,5,0.084534,-113.780000
0,48,15,0.349121,-111.580000
0,48,25,0.614708,-110.170000
0,48,35,0.870295,-114.930000
0,48,46,0.155882,-110.710000
0,48,56,0.417470,-111.370000
0,49,6,0.674056,-113.220000
0,49,16,0.935643,-110.740000
0,49,27,0.193230,-114.430000
0,49,37,0.451817,-113.330000
0,49,47,0.766407,-115.600000
0,49,58,0.104999,-112.310000
0,50,8,0.455590,-116.940000
0,50,18,0.738178,-114.320000
0,50,28,0.996765,-113.860000
0,50,39,0.269353,-114.280000
0,50,49,0.584942,-116.790000
0,50,59,0.871531,-111.860000
0,51,10,0.150118,-114.720000
0,51,20,0.406705,-114.340000
0,51,30,0.660292,-111.250000
0,51,40,0.920878,-112.840000
0,51,51,0.180466,-111.080000
0,52,1,0.461053,-114.830000
0,52,11,0.738642,-114.090000
0,52,22,0.052231,-115.010000
0,52,32,0.312819,-113.490000
0,52,42,0.578405,-113.400000
0,52,52,0.834992,-113.030000
0,53,3,0.091578,-115.500000
0,53,13,0.374166,-116.110000
0,53,23,0.630754,-112.940000
0,53,33,0.890340,-116.420000
0,53,44,0.262934,-114.770000
0,53,54,0.530521,-114.240000
0,54,4,0.855111,-116.730000
0,54,15,0.150700,-112.620000
0,54,25,0.409287,-114.130000
0,54,35,0.666873,-114.490000
0,54,45,0.930461,-111.930000
0,54,56,0.192048,-111.360000
0,55,6,0.450634,-113.240000
0,55,16,0.708221,-111.800000
0,55,26,0.987809,-113.910000
0,55,37,0.262397,-113.700000
0,55,47,0.574986,-113.240000
0,55,57,0.850574,-117.540000
0,56,8,0.109161,-113.800000
0,56,18,0.375748,-116.810000
0,56,28,0.641335,-112.900000
0,56,38,0.896922,-111.910000
0,56,49,0.153509,-115.230000
0,56,59,0.416096,-115.810000
0,57,9,0.729686,-115.350000
0,57,19,0.988272,-113.600000
0,57,30,0.302862,-116.030000
0,57,40,0.562449,-114.600000
0,57,50,0.820036,-115.490000
0,58,1,0.083622,-113.590000
0,58,11,0.345210,-115.830000
0,58,21,0.607797,-111.700000
0,58,31,0.905385,-114.710000
0,58,42,0.203974,-117.320000
0,58,52,0.458561,-110.300000
0,59,2,0.725149,-114.640000
0,59,12,0.984735,-112.430000
0,59,23,0.238322,-115.650000
0,59,33,0.494909,-110.610000
0,59,43,0.752495,-114.430000
0,59,54,0.014081,-113.250000
1,0,4,0.930707,-113.860000
1,0,15,0.296299,-115.090000
1,0,25,0.609890,-119.340000
1,0,35,0.909478,-113.040000
1,0,46,0.160065,-115.310000
1,0,56,0.415651,-113.530000
1,1,6,0.683239,-112.400000
1,1,16,0.973827,-113.010000
1,1,27,0.226414,-114.210000
1,1,37,0.476000,-113.050000
1,1,47,0.732586,-111.210000
1,1,58,0.087178,-113.750000
1,2,8,0.347765,-112.680000
1,2,18,0.599352,-115.190000
1,2,28,0.847938,-113.600000
1,2,39,0.114525,-117.090000
1,2,49,0.370112,-113.780000
1,2,59,0.621698,-114.140000
1,3,9,0.922287,-110.650000
1,3,20,0.229877,-111.120000
1,3,30,0.506465,-111.510000
1,3,40,0.749051,-113.280000
1,3,51,0.003637,-114.880000
1,4,1,0.251223,-115.110000
1,4,11,0.506810,-118.340000
1,4,21,0.759396,-117.390000
1,4,32,0.010983,-112.240000
1,4,42,0.259569,-115.780000
1,4,52,0.518155,-118.210000
1,5,2,0.800744,-112.210000
1,5,13,0.133335,-112.650000
1,5,23,0.451925,-112.280000
1,5,33,0.769515,-116.620000
1,5,44,0.029101,-113.130000
1,5,54,0.285688,-111.810000
1,6,4,0.545275,-115.380000
1,6,14,0.845864,-115.320000
1,6,25,0.154454,-111.760000
1,6,35,0.476045,-111.570000
1,6,45,0.730631,-114.160000
1,6,55,0.983218,-117.330000
1,7,6,0.226803,-114.490000
1,7,16,0.471389,-115.620000
1,7,26,0.730976,-105.730000
1,7,37,0.002563,-113.540000
1,7,47,0.262150,-114.640000
1,7,57,0.528738,-118.590000
1,8,7,0.804325,-111.870000
1,8,18,0.065912,-119.810000
1,8,28,0.321498,-113.180000
1,8,38,0.624088,-116.220000
1,8,48,0.880674,-115.770000
1,8,59,0.136261,-113.850000
1,9,9,0.393848,-113.550000
1,9,19,0.662435,-113.180000
1,9,29,0.920022,-112.140000
1,9,40,0.195610,-114.750000
1,9,50,0.516200,-114.840000
1,10,0,0.833790,-117.080000
1,10,11,0.152380,-113.330000
1,10,21,0.474971,-115.440000
1,10,31,0.733558,-114.660000
1,10,42,0.057148,-113.810000
1,10,52,0.314734,-113.440000
1,11,2,0.575322,-112.770000
1,11,12,0.866910,-115.500000
1,11,23,0.215502,-112.220000
1,11,33,0.510091,-111.890000
1,11,43,0.841681,-111.800000
1,11,54,0.111269,-117.430000
1,12,4,0.370856,-114.010000
1,12,14,0.636443,-114.780000
1,12,24,0.893030,-112.610000
1,12,35,0.150617,-113.670000
1,12,45,0.430205,-114.150000
1,12,55,0.746794,-113.030000
1,13,6,0.005382,-112.360000
1,13,16,0.261968,-116.440000
1,13,26,0.520555,-113.900000
1,13,36,0.772141,-112.720000
1,13,47,0.010726,-110.980000
1,13,57,0.255313,-115.380000
1,14,7,0.539901,-111.170000
1,14,17,0.805488,-112.700000
1,14,28,0.098077,-112.770000
1,14,38,0.366664,-114.270000
1,14,48,0.644252,-114.880000
1,14,58,0.889838,-114.260000
1,15,9,0.143424,-110.710000
1,15,19,0.395011,-116.040000
1,15,29,0.647597,-114.560000
1,15,39,0.894183,-113.750000
1,15,50,0.150770,-113.100000
1,16,0,0.440358,-110.950000
1,16,10,0.691945,-112.970000
1,16,20,0.963532,-116.440000
1,16,31,0.245120,-113.220000
1,16,41,0.502707,-116.270000
1,16,51,0.758294,-115.240000
1,17,2,0.046883,-112.820000
1,17,12,0.306469,-114.490000
1,17,22,0.578057,-117.630000
1,17,32,0.841643,-113.850000
1,17,43,0.099230,-116.330000
1,17,53,0.358817,-113.080000
1,18,3,0.626404,-114.040000
1,18,13,0.883991,-111.510000
1,18,24,0.182580,-112.540000
1,18,34,0.443167,-112.360000
1,18,44,0.700754,-114.640000
1,18,54,0.968341,-111.680000
1,19,5,0.284931,-114.890000
1,19,15,0.550519,-115.220000
1,19,25,0.857107,-112.440000
1,19,36,0.166698,-111.390000
1,19,46,0.424284,-113.790000
1,19,56,0.688871,-112.020000
1,20,6,0.953458,-116.680000
1,20,17,0.210045,-115.760000
1,20,27,0.471632,-112.450000
1,20,37,0.767221,-113.520000
1,20,48,0.047809,-114.060000
1,20,58,0.377399,-112.320000
1,21,8,0.648987,-114.030000
1,21,18,0.903574,-116.510000
1,21,29,0.162160,-113.170000
1,21,39,0.445749,-112.230000
1,21,49,0.820342,-114.230000
1,22,0,0.187934,-111.520000
1,22,10,0.446522,-114.550000
1,22,20,0.707109,-113.530000
1,22,30,0.960695,-111.790000
1,22,41,0.205281,-113.250000
1,22,51,0.490869,-115.760000
1,23,1,0.747456,-115.560000
1,23,12,0.044045,-115.420000
1,23,22,0.297631,-115.460000
1,23,32,0.558218,-113.610000
1,23,42,0.817805,-113.720000
1,23,53,0.075392,-112.200000
1,24,3,0.331978,-115.220000
1,24,13,0.593565,-112.370000
1,24,23,0.911155,-114.120000
1,24,34,0.165741,-115.390000
1,24,44,0.477332,-114.430000
1,24,54,0.733918,-112.200000
1,25,5,0.012506,-118.040000
1,25,15,0.268093,-115.010000
1,25,25,0.530680,-113.480000
1,25,35,0.786266,-115.170000
1,25,46,0.083855,-113.020000
1,25,56,0.341443,-111.790000
1,26,6,0.626030,-114.390000
1,26,16,0.891618,-112.020000
1,26,27,0.154205,-110.150000
1,26,37,0.408791,-115.700000
1,26,47,0.668377,-112.090000
1,26,57,0.945966,-113.960000
1,27,8,0.230554,-113.220000
1,27,18,0.482140,-112.820000
1,27,28,0.737726,-111.050000
1,27,39,0.000314,-113.570000
1,27,49,0.256901,-112.180000
1,27,59,0.545489,-112.820000
1,28,9,0.841078,-112.980000
1,28,20,0.138667,-115.350000
1,28,30,0.395254,-115.190000
1,28,40,0.683842,-114.830000
1,28,50,0.939429,-116.980000
1,29,1,0.200015,-112.000000
1,29,11,0.477603,-114.040000
1,29,21,0.732190,-113.810000
1,29,31,0.988776,-114.330000
1,29,42,0.264364,-117.640000
1,29,52,0.523951,-111.860000
1,30,2,0.784538,-111.420000
1,30,13,0.094127,-113.270000
1,30,23,0.350714,-115.600000
1,30,33,0.648303,-113.700000
1,30,43,0.906889,-115.420000
1,30,54,0.167477,-114.030000
1,31,4,0.428064,-112.530000
1,31,14,0.705651,-114.940000
1,31,24,0.966238,-112.650000
1,31,35,0.228826,-111.970000
1,31,45,0.484412,-113.500000
1,31,55,0.736999,-113.940000
1,32,5,0.996585,-112.450000
1,32,16,0.283174,-113.410000
1,32,26,0.569762,-112.400000
1,32,36,0.838349,-115.390000
1,32,47,0.118937,-112.420000
1,32,57,0.377524,-118.110000
1,33,7,0.634110,-114.770000
1,33,17,0.888697,-113.460000
1,33,28,0.147284,-112.330000
1,33,38,0.411871,-113.670000
1,33,48,0.670457,-115.130000
1,33,58,0.964046,-112.900000
1,34,9,0.258635,-114.730000
1,34,19,0.565225,-112.260000
1,34,29,0.896816,-114.640000
1,34,40,0.180404,-114.530000
1,34,50,0.437990,-115.780000
1,35,0,0.697577,-112.820000
1,35,10,0.957164,-113.790000
1,35,21,0.220751,-116.480000
1,35,31,0.479338,-115.470000
1,35,41,0.744925,-114.540000
1,35,52,0.069516,-113.640000
1,36,2,0.404107,-111.250000
1,36,12,0.684695,-110.660000
1,36,22,0.946281,-112.010000
1,36,33,0.198868,-112.230000
1,36,43,0.481456,-113.840000
1,36,53,0.739043,-114.200000
1,37,3,0.996630,-113.630000
1,37,14,0.254216,-114.470000
1,37,24,0.516803,-115.130000
1,37,34,0.782391,-113.590000
1,37,45,0.050978,-112.550000
1,37,55,0.310565,-115.210000
1,38,5,0.576152,-114.070000
1,38,15,0.836739,-111.680000
1,38,26,0.096325,-117.510000
1,38,36,0.354912,-114.140000
1,38,46,0.653502,-111.060000
1,38,56,0.918089,-113.660000
1,39,7,0.175675,-114.790000
1,39,17,0.457263,-114.300000
1,39,27,0.723850,-113.170000
1,39,37,0.983438,-114.140000
1,39,48,0.239024,-111.150000
1,39,58,0.494610,-112.370000
1,40,8,0.829202,-112.360000
1,40,19,0.094789,-114.750000
1,40,29,0.353375,-113.460000
1,40,39,0.619962,-116.660000
1,40,49,0.947554,-116.630000
1,41,0,0.254143,-115.640000
1,41,10,0.514729,-114.430000
1,41,20,0.769316,-112.950000
1,41,31,0.030903,-115.040000
1,41,41,0.286489,-115.050000
1,41,51,0.544077,-109.150000
1,42,1,0.814664,-111.660000
1,42,12,0.147255,-115.260000
1,42,22,0.423842,-112.620000
1,42,32,0.693430,-111.540000
1,42,42,0.955017,-116.200000
1,42,53,0.209603,-115.560000
1,43,3,0.475190,-109.810000
1,43,13,0.734777,-115.040000
1,43,23,0.989364,-112.350000
1,43,34,0.246951,-110.920000
1,43,44,0.526538,-112.410000
1,43,54,0.781126,-113.940000
1,44,5,0.030711,-110.570000
1,44,15,0.299299,-114.090000
1,44,25,0.555886,-112.100000
1,44,35,0.807472,-112.790000
1,44,46,0.061059,-113.970000
1,44,56,0.349647,-112.040000
1,45,6,0.663237,-112.620000
1,45,16,0.941825,-113.050000
1,45,27,0.199411,-115.640000
1,45,37,0.538002,-115.320000
1,45,47,0.868594,-112.340000
1,45,58,0.130181,-113.660000
1,46,8,0.380766,-114.690000
1,46,18,0.630353,-112.830000
1,46,28,0.888940,-117.870000
1,46,39,0.148526,-110.340000
1,46,49,0.418114,-113.010000
1,46,59,0.704702,-112.530000
1,47,9,0.976290,-115.150000
1,47,20,0.266879,-113.430000
1,47,30,0.524465,-114.260000
1,47,40,0.788052,-114.300000
1,47,51,0.044639,-110.900000
1,48,1,0.301226,-111.640000
1,48,11,0.711821,-115.350000
1,48,21,0.985409,-113.830000
1,48,32,0.239995,-111.230000
1,48,42,0.497581,-117.690000
1,48,52,0.753168,-115.250000
1,49,3,0.144763,-112.120000
1,49,13,0.462353,-114.840000
1,49,23,0.721939,-111.740000
1,49,33,0.995527,-114.280000
1,49,44,0.251113,-112.390000
1,49,54,0.508701,-112.420000
1,50,4,0.766287,-112.030000
1,50,15,0.039875,-115.220000
1,50,25,0.293462,-114.650000
1,50,35,0.570049,-115.610000
1,50,45,0.949643,-113.870000
1,50,56,0.208230,-112.500000
1,51,6,0.460816,-114.140000
1,51,16,0.725403,-112.850000
1,51,26,0.989990,-113.740000
1,51,37,0.293579,-113.200000
1,51,47,0.543166,-115.780000
1,51,57,0.792752,-113.550000
1,52,8,0.124343,-110.210000
1,52,18,0.462934,-112.140000
1,52,28,0.713521,-112.770000
1,52,38,0.963107,-113.740000
1,52,49,0.210693,-116.150000
1,52,59,0.456279,-115.760000
1,53,9,0.724866,-119.150000
1,53,19,0.976453,-114.110000
1,53,30,0.310043,-113.710000
1,53,40,0.587631,-113.620000
1,53,50,0.830218,-111.310000
1,54,1,0.077803,-113.200000
1,54,11,0.333390,-113.240000
1,54,21,0.684982,-113.780000
1,54,31,0.990571,-113.780000
1,54,42,0.292161,-116.940000
1,54,52,0.630752,-115.560000
1,55,2,0.879338,-114.210000
1,55,13,0.141926,-113.240000
1,55,23,0.415513,-112.820000
1,55,33,0.662099,-115.190000
1,55,43,0.978689,-111.710000
1,55,54,0.230275,-115.130000
1,56,4,0.526864,-112.640000
1,56,14,0.795452,-112.510000
1,56,25,0.045038,-112.800000
1,56,35,0.300625,-114.590000
1,56,45,0.587213,-113.180000
1,56,55,0.832799,-113.780000
1,57,6,0.080385,-114.400000
1,57,16,0.336971,-112.200000
1,57,26,0.613559,-111.630000
1,57,36,0.912149,-114.730000
1,57,47,0.209738,-113.830000
1,57,57,0.509326,-114.880000
1,58,7,0.769914,-114.220000
1,58,18,0.025500,-116.590000
1,58,28,0.288087,-113.060000
1,58,38,0.549674,-114.290000
1,58,48,0.805261,-114.240000
1,58,59,0.115850,-114.810000
1,59,9,0.395438,-116.560000
1,59,19,0.704028,-114.910000
1,59,30,0.006617,-114.200000
1,59,40,0.293206,-114.810000
1,59,50,0.555793,-112.230000
2,0,0,0.813379,-113.600000
2,0,11,0.901013,-113.480000
2,0,22,0.269607,-112.660000
2,0,32,0.575196,-115.510000
2,0,42,0.835783,-111.750000
2,0,53,0.093369,-113.870000
2,1,3,0.360957,-116.460000
2,1,13,0.635544,-112.340000
2,1,23,0.932134,-114.840000
2,1,34,0.263724,-111.630000
2,1,44,0.618317,-119.150000
2,1,54,0.875903,-115.640000
2,2,5,0.130490,-113.480000
2,2,15,0.390077,-114.870000
2,2,25,0.744669,-114.070000
2,2,36,0.070259,-117.320000
2,2,46,0.326847,-111.550000
2,2,56,0.586433,-112.620000
2,3,6,0.843019,-113.080000
2,3,17,0.156610,-114.260000
2,3,27,0.444198,-113.230000
2,3,37,0.763788,-112.570000
2,3,48,0.021374,-116.000000
2,3,58,0.281961,-113.180000
2,4,8,0.536548,-114.190000
2,4,18,0.796135,-112.210000
2,4,29,0.055722,-114.740000
2,4,39,0.305308,-116.250000
2,4,49,0.558895,-112.890000
2,4,59,0.867484,-116.010000
2,5,10,0.129071,-114.070000
2,5,20,0.380658,-113.070000
2,5,30,0.658245,-110.890000
2,5,40,0.910832,-113.750000
2,5,51,0.165419,-114.470000
2,6,1,0.410004,-113.110000
2,6,11,0.664590,-113.380000
2,6,21,0.922178,-111.590000
2,6,32,0.174764,-112.330000
2,6,42,0.432351,-111.620000
2,6,52,0.693938,-112.520000
2,7,3,0.003527,-117.760000
2,7,13,0.269114,-116.170000
2,7,23,0.528701,-113.940000
2,7,33,0.830290,-112.910000
2,7,44,0.080877,-114.910000
2,7,54,0.337463,-112.730000
2,8,4,0.600050,-111.380000
2,8,14,0.884638,-113.890000
2,8,25,0.220230,-115.460000
2,8,35,0.533819,-114.040000
2,8,45,0.922414,-114.750000
2,8,56,0.188001,-114.770000
2,9,6,0.468589,-112.440000
2,9,16,0.858183,-112.550000
2,9,27,0.113770,-111.420000
2,9,37,0.424359,-113.480000
2,9,47,0.682946,-115.400000
2,9,57,0.998536,-113.380000
2,10,8,0.255123,-113.060000
2,10,18,0.516710,-114.800000
2,10,28,0.771296,-112.060000
2,10,39,0.026883,-113.940000
2,10,49,0.290470,-113.250000
2,10,59,0.580059,-113.560000
2,11,9,0.851646,-113.580000
2,11,20,0.106233,-115.620000
2,11,30,0.358819,-112.950000
2,11,40,0.690410,-112.470000
2,11,50,0.949997,-111.990000
2,12,1,0.201583,-110.670000
2,12,11,0.459169,-112.750000
2,12,21,0.727757,-114.260000
2,12,32,0.017345,-112.870000
2,12,42,0.282933,-116.300000
2,12,52,0.543520,-111.810000
2,13,2,0.796105,-111.280000
2,13,13,0.084694,-112.430000
2,13,23,0.431286,-108.690000
2,13,33,0.788878,-111.930000
2,13,44,0.045465,-111.130000
2,13,54,0.304052,-115.800000
2,14,4,0.647644,-113.860000
2,14,14,0.918231,-115.950000
2,14,25,0.258822,-111.790000
2,14,35,0.677418,-113.250000
2,14,45,0.934005,-115.250000
2,14,56,0.191592,-114.350000
2,15,6,0.500182,-110.600000
2,15,16,0.756768,-114.340000
2,15,27,0.070358,-113.670000
2,15,37,0.327945,-116.740000
2,15,47,0.594532,-115.920000
2,15,57,0.848118,-112.950000
2,16,8,0.101705,-109.520000
2,16,18,0.362292,-115.860000
2,16,28,0.622879,-112.260000
2,16,39,0.000472,-116.470000
2,16,49,0.254058,-114.380000
2,16,59,0.542647,-114.180000
2,17,9,0.785233,-113.930000
2,17,20,0.097822,-116.940000
2,17,30,0.354410,-115.720000
2,17,40,0.612996,-114.960000
2,17,50,0.870583,-113.380000
2,18,1,0.128170,-114.550000
2,18,11,0.390757,-113.370000
2,18,21,0.658344,-112.840000
2,18,31,0.910931,-112.390000
2,18,42,0.166517,-113.380000
2,18,52,0.424104,-112.920000
2,19,2,0.682691,-113.750000
2,19,12,0.942277,-112.990000
2,19,23,0.237865,-118.650000
2,19,33,0.517455,-112.630000
2,19,43,0.774041,-112.930000
2,19,54,0.067630,-112.200000
2,20,4,0.329216,-111.930000
2,20,14,0.589803,-110.420000
2,20,24,0.850390,-117.160000
2,20,35,0.104977,-113.210000
2,20,45,0.362563,-116.030000
