hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.034976,-112.300000
0,0,18,0.405569,-114.740000
0,0,28,0.668156,-115.670000
0,0,38,0.928742,-114.150000
0,0,49,0.183330,-115.810000
0,0,59,0.435916,-113.350000
0,1,9,0.701503,-115.360000
0,1,20,0.003092,-113.620000
0,1,30,0.350684,-113.350000
0,1,40,0.700276,-114.030000
0,1,50,0.955863,-114.120000
0,2,1,0.217450,-113.330000
0,2,11,0.474036,-111.040000
0,2,21,0.731622,-114.170000
0,2,31,0.983209,-115.380000
0,2,42,0.241796,-115.280000
0,2,52,0.548386,-115.580000
0,3,2,0.813973,-116.850000
0,3,13,0.100561,-113.260000
0,3,23,0.460154,-110.160000
0,3,33,0.717740,-109.310000
0,3,44,0.025330,-115.390000
0,3,54,0.501929,-110.400000
0,4,4,0.759515,-110.980000
0,4,15,0.012103,-116.280000
0,4,25,0.331692,-114.830000
0,4,35,0.583278,-111.850000
0,4,45,0.853867,-115.250000
0,4,56,0.107453,-116.140000
0,5,6,0.360039,-112.050000
0,5,16,0.616626,-110.240000
0,5,26,0.866212,-110.680000
0,5,37,0.117798,-113.420000
0,5,47,0.377385,-113.350000
0,5,57,0.664974,-109.550000
0,6,7,0.984564,-112.370000
0,6,18,0.243150,-115.580000
0,6,28,0.503737,-115.000000
0,6,38,0.754323,-114.840000
0,6,49,0.012910,-115.790000
0,6,59,0.305499,-113.930000
0,7,9,0.620089,-112.430000
0,7,19,0.908678,-111.010000
0,7,30,0.170265,-117.570000
0,7,40,0.424851,-114.720000
0,7,50,0.719440,-115.620000
0,8,1,0.003028,-109.010000
0,8,11,0.261614,-113.450000
0,8,21,0.564204,-112.650000
0,8,31,0.820790,-113.710000
0,8,42,0.078378,-112.670000
0,8,52,0.342965,-111.980000
0,9,2,0.644554,-112.540000
0,9,12,0.938142,-112.550000
0,9,23,0.201730,-114.370000
0,9,33,0.498318,-114.820000
0,9,43,0.756906,-113.310000
0,9,54,0.015492,-109.990000
0,10,4,0.273078,-112.000000
0,10,14,0.533666,-116.140000
0,10,24,0.799253,-112.700000
0,10,35,0.055839,-115.160000
0,10,45,0.335427,-112.170000
0,10,55,0.656018,-113.190000
0,11,5,0.998609,-115.120000
0,11,16,0.268197,-113.490000
0,11,26,0.556785,-113.700000
0,11,36,0.808371,-111.000000
0,11,47,0.058958,-111.260000
0,11,57,0.305544,-111.720000
0,12,7,0.556129,-110.970000
0,12,17,0.799716,-112.020000
0,12,28,0.077304,-111.910000
0,12,38,0.318890,-111.210000
0,12,48,0.564475,-112.860000
0,12,58,0.820063,-112.400000
0,13,9,0.076649,-114.690000
0,13,19,0.335235,-112.280000
0,13,29,0.587822,-113.440000
0,13,39,0.901412,-111.020000
0,13,50,0.219002,-112.370000
0,14,0,0.494590,-115.130000
0,14,10,0.751176,-112.500000
0,14,21,0.007763,-111.360000
0,14,31,0.261350,-110.690000
0,14,41,0.509936,-113.760000
0,14,51,0.764523,-111.250000
0,15,2,0.040110,-114.580000
0,15,12,0.300697,-113.810000
0,15,22,0.600286,-113.130000
0,15,32,0.853872,-111.820000
0,15,43,0.109459,-112.470000
0,15,53,0.386046,-109.640000
0,16,3,0.670635,-114.220000
0,16,13,0.925221,-111.050000
0,16,24,0.177808,-112.270000
0,16,34,0.432395,-118.410000
0,16,44,0.750985,-111.680000
0,16,55,0.005571,-112.900000
0,17,5,0.258158,-113.350000
0,17,15,0.563747,-112.050000
0,17,25,0.876337,-115.870000
0,17,36,0.128923,-113.710000
0,17,46,0.377510,-118.120000
0,17,56,0.692099,-112.730000
0,18,6,0.940686,-116.660000
0,18,17,0.186272,-109.920000
0,18,27,0.435858,-112.540000
0,18,37,0.684444,-113.100000
0,18,47,0.937030,-113.020000
0,18,58,0.207618,-112.500000
0,19,8,0.456204,-111.920000
0,19,18,0.715791,-114.300000
0,19,28,0.953377,-112.100000
0,19,39,0.197962,-112.430000
0,19,49,0.509552,-110.600000
0,19,59,0.779139,-114.760000
0,20,10,0.027726,-113.410000
0,20,20,0.285313,-114.910000
0,20,30,0.546899,-115.520000
0,20,40,0.909492,-112.700000
0,20,51,0.246083,-111.770000
0,21,1,0.506670,-114.790000
0,21,11,0.764257,-113.840000
0,21,22,0.020843,-112.590000
0,21,32,0.336433,-112.390000
0,21,42,0.604021,-114.210000
0,21,52,0.924611,-111.170000
0,22,3,0.201199,-114.150000
0,22,13,0.458786,-114.810000
0,22,23,0.718373,-112.910000
0,22,33,0.980959,-116.900000
0,22,44,0.382555,-111.360000
0,22,54,0.653141,-114.890000
0,23,4,0.913729,-109.570000
0,23,15,0.201317,-112.940000
0,23,25,0.457904,-113.210000
0,23,35,0.747492,-117.230000
0,23,46,0.035081,-114.990000
0,23,56,0.345670,-112.740000
0,24,6,0.630259,-111.930000
0,24,16,0.886846,-114.540000
0,24,27,0.141432,-115.340000
0,24,37,0.406019,-113.460000
0,24,47,0.715609,-110.690000
0,24,58,0.014198,-111.990000
0,25,8,0.271784,-113.530000
0,25,18,0.593374,-113.690000
0,25,28,0.852962,-115.230000
0,25,39,0.105548,-111.770000
0,25,49,0.361135,-109.260000
0,25,59,0.623722,-111.810000
0,26,9,0.884309,-111.930000
0,26,20,0.187898,-117.630000
0,26,30,0.460485,-112.830000
0,26,40,0.790076,-112.980000
0,26,51,0.046662,-113.470000
0,27,1,0.303250,-110.470000
0,27,11,0.564837,-113.990000
0,27,21,0.822423,-113.780000
0,27,32,0.086010,-111.900000
0,27,42,0.345597,-113.740000
0,27,52,0.608184,-111.330000
0,28,2,0.855770,-113.010000
0,28,13,0.130358,-114.900000
0,28,23,0.410945,-113.100000
0,28,33,0.728536,-111.360000
0,28,44,0.026125,-112.950000
0,28,54,0.283711,-111.880000
0,29,4,0.546299,-113.320000
0,29,14,0.800885,-115.900000
0,29,25,0.057472,-114.200000
0,29,35,0.333059,-115.370000
0,29,45,0.622648,-113.290000
0,29,55,0.930238,-113.520000
0,30,6,0.186824,-108.750000
0,30,16,0.448411,-112.900000
0,30,26,0.708998,-115.710000
0,30,36,0.967585,-113.410000
0,30,47,0.224171,-113.150000
0,30,57,0.516760,-112.830000
0,31,7,0.777347,-111.790000
0,31,18,0.038934,-111.710000
0,31,28,0.346523,-113.130000
0,31,38,0.616110,-115.960000
0,31,48,0.870697,-110.880000
0,31,59,0.124284,-110.060000
0,32,9,0.377871,-112.910000
0,32,19,0.636457,-118.220000
0,32,29,0.890043,-111.310000
0,32,40,0.145630,-114.440000
0,32,50,0.441219,-113.210000
0,33,0,0.725807,-114.240000
0,33,10,0.986394,-108.470000
0,33,21,0.271982,-113.500000
0,33,31,0.527569,-114.270000
0,33,41,0.782155,-116.500000
0,33,52,0.038743,-113.310000
0,34,2,0.296329,-111.940000
0,34,12,0.557916,-111.040000
0,34,22,0.848504,-112.660000
0,34,33,0.138093,-110.930000
0,34,43,0.410681,-110.850000
0,34,53,0.667267,-113.620000
0,35,3,0.943855,-114.030000
0,35,14,0.198442,-114.540000
0,35,24,0.453028,-112.060000
0,35,34,0.713614,-113.460000
0,35,45,0.097209,-113.280000
0,35,55,0.414799,-113.500000
0,36,5,0.678386,-113.720000
0,36,15,0.998976,-113.570000
0,36,26,0.406571,-113.240000
0,36,36,0.662158,-114.010000
0,36,47,0.072753,-112.700000
0,36,57,0.324340,-116.040000
0,37,7,0.586927,-112.280000
0,37,17,0.876515,-115.090000
0,37,28,0.134102,-115.030000
0,37,38,0.487694,-112.040000
0,37,48,0.776283,-109.850000
0,37,59,0.041870,-115.320000
0,38,9,0.310458,-112.820000
0,38,19,0.637048,-115.890000
0,38,29,0.929637,-112.970000
0,38,40,0.194224,-114.300000
0,38,50,0.476812,-110.510000
0,39,0,0.754400,-110.660000
0,39,11,0.051989,-113.010000
0,39,21,0.311575,-112.210000
0,39,31,0.584163,-114.940000
0,39,41,0.850750,-112.930000
0,39,52,0.124338,-113.160000
0,40,2,0.390925,-110.460000
0,40,12,0.652512,-113.820000
0,40,22,0.909099,-112.830000
0,40,33,0.162685,-115.080000
0,40,43,0.420272,-116.280000
0,40,53,0.680859,-113.440000
0,41,3,0.945446,-112.390000
0,41,14,0.277037,-112.590000
0,41,24,0.539624,-112.250000
0,41,34,0.837213,-114.740000
0,41,45,0.134801,-110.980000
0,41,55,0.392389,-112.830000
0,42,5,0.653975,-114.950000
0,42,15,0.909562,-113.150000
0,42,26,0.164149,-113.320000
0,42,36,0.420735,-111.240000
0,42,46,0.684322,-110.840000
0,42,56,0.984911,-113.940000
0,43,7,0.245498,-115.550000
0,43,17,0.542087,-112.820000
0,43,27,0.795673,-117.000000
0,43,38,0.050260,-112.580000
0,43,48,0.311847,-111.670000
0,43,58,0.575434,-110.570000
0,44,8,0.831021,-113.330000
0,44,19,0.136611,-112.020000
0,44,29,0.395197,-113.750000
0,44,39,0.658784,-116.080000
0,44,49,0.970374,-112.490000
0,45,0,0.226960,-113.400000
0,45,10,0.486547,-113.100000
0,45,20,0.747134,-114.170000
0,45,31,0.011721,-118.590000
0,45,41,0.264307,-111.940000
0,45,51,0.521894,-113.900000
0,46,1,0.796482,-110.230000
0,46,12,0.073070,-113.390000
0,46,22,0.352658,-112.290000
0,46,32,0.640246,-110.120000
0,46,42,0.898833,-118.070000
0,46,53,0.154419,-112.560000
0,47,3,0.409007,-113.250000
0,47,13,0.670593,-113.700000
0,47,23,0.927179,-110.160000
0,47,34,0.213768,-114.140000
0,47,44,0.512357,-113.100000
0,47,54,0.764943,-113.980000
0,48,5,0.084534,-111.620000
0,48,15,0.349121,-113.030000
0,48,25,0.614708,-111.650000
0,48,35,0.870295,-115.660000
0,48,46,0.155882,-112.470000
0,48,56,0.417470,-114.850000
0,49,6,0.674056,-114.270000
0,49,16,0.935643,-112.830000
0,49,27,0.193230,-113.230000
0,49,37,0.451817,-112.570000
0,49,47,0.766407,-115.520000
0,49,58,0.104999,-112.020000
0,50,8,0.455590,-110.590000
0,50,18,0.738178,-114.300000
0,50,28,0.996765,-113.850000
0,50,39,0.269353,-114.320000
0,50,49,0.584942,-115.970000
0,50,59,0.871531,-114.290000
0,51,10,0.150118,-115.990000
0,51,20,0.406705,-114.730000
0,51,30,0.660292,-114.100000
0,51,40,0.920878,-115.580000
0,51,51,0.180466,-113.790000
0,52,1,0.461053,-116.360000
0,52,11,0.738642,-112.790000
0,52,22,0.052231,-113.700000
0,52,32,0.312819,-113.170000
0,52,42,0.578405,-113.130000
0,52,52,0.834992,-114.380000
0,53,3,0.091578,-113.570000
0,53,13,0.374166,-111.590000
0,53,23,0.630754,-110.190000
0,53,33,0.890340,-112.250000
0,53,44,0.262934,-112.070000
0,53,54,0.530521,-115.620000
0,54,4,0.855111,-112.230000
0,54,15,0.150700,-114.060000
0,54,25,0.409287,-113.720000
0,54,35,0.666873,-110.960000
0,54,45,0.930461,-112.970000
0,54,56,0.192048,-110.930000
0,55,6,0.450634,-113.670000
0,55,16,0.708221,-114.630000
0,55,26,0.987809,-112.220000
0,55,37,0.262397,-114.740000
0,55,47,0.574986,-116.370000
0,55,57,0.850574,-116.280000
0,56,8,0.109161,-120.260000
0,56,18,0.375748,-111.070000
0,56,28,0.641335,-114.140000
0,56,38,0.896922,-110.320000
0,56,49,0.153509,-111.660000
0,56,59,0.416096,-111.050000
0,57,9,0.729686,-113.360000
0,57,19,0.988272,-113.520000
0,57,30,0.302862,-116.140000
0,57,40,0.562449,-112.530000
0,57,50,0.820036,-114.140000
0,58,1,0.083622,-114.520000
0,58,11,0.345210,-114.150000
0,58,21,0.607797,-112.140000
0,58,31,0.905385,-112.100000
0,58,42,0.203974,-112.650000
0,58,52,0.458561,-112.840000
0,59,2,0.725149,-113.030000
0,59,12,0.984735,-112.720000
0,59,23,0.238322,-112.600000
0,59,33,0.494909,-112.720000
0,59,43,0.752495,-111.870000
0,59,54,0.014081,-114.150000
1,0,4,0.930707,-113.350000
1,0,15,0.296299,-114.480000
1,0,25,0.609890,-115.510000
1,0,35,0.909478,-113.280000
1,0,46,0.160065,-112.690000
1,0,56,0.415651,-112.210000
1,1,6,0.683239,-112.290000
1,1,16,0.973827,-112.150000
1,1,27,0.226414,-115.340000
1,1,37,0.476000,-112.580000
1,1,47,0.732586,-111.500000
1,1,58,0.087178,-113.440000
1,2,8,0.347765,-112.710000
1,2,18,0.599352,-113.820000
1,2,28,0.847938,-114.740000
1,2,39,0.114525,-113.830000
1,2,49,0.370112,-114.800000
1,2,59,0.621698,-114.360000
1,3,9,0.922287,-114.320000
1,3,20,0.229877,-112.350000
1,3,30,0.506465,-114.430000
1,3,40,0.749051,-112.140000
1,3,51,0.003637,-114.920000
1,4,1,0.251223,-113.350000
1,4,11,0.506810,-114.760000
1,4,21,0.759396,-112.730000
1,4,32,0.010983,-113.070000
1,4,42,0.259569,-114.150000
1,4,52,0.518155,-113.690000
1,5,2,0.800744,-114.220000
1,5,13,0.133335,-113.210000
1,5,23,0.451925,-115.930000
1,5,33,0.769515,-114.100000
1,5,44,0.029101,-113.790000
1,5,54,0.285688,-112.750000
1,6,4,0.545275,-110.620000
1,6,14,0.845864,-115.670000
1,6,25,0.154454,-112.940000
1,6,35,0.476045,-117.640000
1,6,45,0.730631,-115.800000
1,6,55,0.983218,-112.650000
1,7,6,0.226803,-112.770000
1,7,16,0.471389,-113.320000
1,7,26,0.730976,-112.900000
1,7,37,0.002563,-113.570000
1,7,47,0.262150,-112.550000
1,7,57,0.528738,-114.410000
1,8,7,0.804325,-111.420000
1,8,18,0.065912,-113.820000
1,8,28,0.321498,-117.280000
1,8,38,0.624088,-112.710000
1,8,48,0.880674,-113.090000
1,8,59,0.136261,-116.140000
1,9,9,0.393848,-113.240000
1,9,19,0.662435,-108.570000
1,9,29,0.920022,-112.780000
1,9,40,0.195610,-114.730000
1,9,50,0.516200,-116.190000
1,10,0,0.833790,-113.440000
1,10,11,0.152380,-113.380000
1,10,21,0.474971,-112.830000
1,10,31,0.733558,-114.090000
1,10,42,0.057148,-115.430000
1,10,52,0.314734,-112.060000
1,11,2,0.575322,-113.600000
1,11,12,0.866910,-114.800000
1,11,23,0.215502,-114.880000
1,11,33,0.510091,-115.090000
1,11,43,0.841681,-115.080000
1,11,54,0.111269,-113.630000
1,12,4,0.370856,-113.550000
1,12,14,0.636443,-111.630000
1,12,24,0.893030,-114.830000
1,12,35,0.150617,-115.240000
1,12,45,0.430205,-112.490000
1,12,55,0.746794,-112.540000
1,13,6,0.005382,-113.950000
1,13,16,0.261968,-111.330000
1,13,26,0.520555,-117.700000
1,13,36,0.772141,-115.530000
1,13,47,0.010726,-115.760000
1,13,57,0.255313,-114.090000
1,14,7,0.539901,-111.440000
1,14,17,0.805488,-114.100000
1,14,28,0.098077,-114.610000
1,14,38,0.366664,-114.040000
1,14,48,0.644252,-112.060000
1,14,58,0.889838,-115.980000
1,15,9,0.143424,-116.020000
1,15,19,0.395011,-112.230000
1,15,29,0.647597,-115.210000
1,15,39,0.894183,-117.390000
1,15,50,0.150770,-113.180000
1,16,0,0.440358,-113.840000
1,16,10,0.691945,-112.550000
1,16,20,0.963532,-111.260000
1,16,31,0.245120,-113.770000
1,16,41,0.502707,-111.050000
1,16,51,0.758294,-112.560000
1,17,2,0.046883,-115.460000
1,17,12,0.306469,-114.300000
1,17,22,0.578057,-111.590000
1,17,32,0.841643,-110.220000
1,17,43,0.099230,-114.630000
1,17,53,0.358817,-114.160000
1,18,3,0.626404,-112.570000
1,18,13,0.883991,-112.390000
1,18,24,0.182580,-115.640000
1,18,34,0.443167,-115.710000
1,18,44,0.700754,-115.580000
1,18,54,0.968341,-114.870000
1,19,5,0.284931,-114.330000
1,19,15,0.550519,-113.410000
1,19,25,0.857107,-115.070000
1,19,36,0.166698,-113.300000
1,19,46,0.424284,-112.020000
1,19,56,0.688871,-113.130000
1,20,6,0.953458,-113.440000
1,20,17,0.210045,-113.000000
1,20,27,0.471632,-111.130000
1,20,37,0.767221,-112.690000
1,20,48,0.047809,-111.310000
1,20,58,0.377399,-113.330000
1,21,8,0.648987,-111.910000
1,21,18,0.903574,-110.840000
1,21,29,0.162160,-113.400000
1,21,39,0.445749,-112.370000
1,21,49,0.820342,-111.490000
1,22,0,0.187934,-113.270000
1,22,10,0.446522,-113.510000
1,22,20,0.707109,-112.730000
1,22,30,0.960695,-116.510000
1,22,41,0.205281,-113.810000
1,22,51,0.490869,-112.470000
1,23,1,0.747456,-114.780000
1,23,12,0.044045,-113.450000
1,23,22,0.297631,-113.820000
1,23,32,0.558218,-112.710000
1,23,42,0.817805,-114.060000
1,23,53,0.075392,-111.820000
1,24,3,0.331978,-113.750000
1,24,13,0.593565,-113.460000
1,24,23,0.911155,-117.430000
1,24,34,0.165741,-114.440000
1,24,44,0.477332,-114.430000
1,24,54,0.733918,-112.900000
1,25,5,0.012506,-115.280000
1,25,15,0.268093,-113.620000
1,25,25,0.530680,-108.730000
1,25,35,0.786266,-115.130000
1,25,46,0.083855,-113.010000
1,25,56,0.341443,-115.860000
1,26,6,0.626030,-117.370000
1,26,16,0.891618,-112.800000
1,26,27,0.154205,-114.520000
1,26,37,0.408791,-111.750000
1,26,47,0.668377,-111.840000
1,26,57,0.945966,-112.010000
1,27,8,0.230554,-110.690000
1,27,18,0.482140,-116.780000
1,27,28,0.737726,-112.480000
1,27,39,0.000314,-114.570000
1,27,49,0.256901,-112.580000
1,27,59,0.545489,-110.430000
1,28,9,0.841078,-115.250000
1,28,20,0.138667,-112.380000
1,28,30,0.395254,-113.860000
1,28,40,0.683842,-115.020000
1,28,50,0.939429,-115.100000
1,29,1,0.200015,-113.550000
1,29,11,0.477603,-111.390000
1,29,21,0.732190,-114.140000
1,29,31,0.988776,-115.510000
1,29,42,0.264364,-112.980000
1,29,52,0.523951,-113.710000
1,30,2,0.784538,-114.940000
1,30,13,0.094127,-114.140000
1,30,23,0.350714,-116.040000
1,30,33,0.648303,-112.870000
1,30,43,0.906889,-117.110000
1,30,54,0.167477,-111.610000
1,31,4,0.428064,-111.980000
1,31,14,0.705651,-113.310000
1,31,24,0.966238,-117.010000
1,31,35,0.228826,-115.070000
1,31,45,0.484412,-116.360000
1,31,55,0.736999,-115.530000
1,32,5,0.996585,-117.060000
1,32,16,0.283174,-111.960000
1,32,26,0.569762,-112.760000
1,32,36,0.838349,-112.630000
1,32,47,0.118937,-116.560000
1,32,57,0.377524,-116.190000
1,33,7,0.634110,-113.350000
1,33,17,0.888697,-113.330000
1,33,28,0.147284,-110.510000
1,33,38,0.411871,-110.610000
1,33,48,0.670457,-112.560000
1,33,58,0.964046,-112.270000
1,34,9,0.258635,-116.900000
1,34,19,0.565225,-111.660000
1,34,29,0.896816,-117.250000
1,34,40,0.180404,-113.280000
1,34,50,0.437990,-110.950000
1,35,0,0.697577,-116.860000
1,35,10,0.957164,-112.350000
1,35,21,0.220751,-113.030000
1,35,31,0.479338,-111.200000
1,35,41,0.744925,-116.360000
1,35,52,0.069516,-113.830000
1,36,2,0.404107,-115.400000
1,36,12,0.684695,-111.500000
1,36,22,0.946281,-114.130000
1,36,33,0.198868,-113.850000
1,36,43,0.481456,-114.430000
1,36,53,0.739043,-116.400000
1,37,3,0.996630,-111.580000
1,37,14,0.254216,-112.590000
1,37,24,0.516803,-113.850000
1,37,34,0.782391,-112.380000
1,37,45,0.050978,-111.480000
1,37,55,0.310565,-116.390000
1,38,5,0.576152,-112.360000
1,38,15,0.836739,-111.650000
1,38,26,0.096325,-111.840000
1,38,36,0.354912,-112.900000
1,38,46,0.653502,-112.360000
1,38,56,0.918089,-112.330000
1,39,7,0.175675,-113.710000
1,39,17,0.457263,-114.060000
1,39,27,0.723850,-113.220000
1,39,37,0.983438,-116.980000
1,39,48,0.239024,-111.250000
1,39,58,0.494610,-112.170000
1,40,8,0.829202,-112.830000
1,40,19,0.094789,-112.090000
1,40,29,0.353375,-113.560000
1,40,39,0.619962,-110.320000
1,40,49,0.947554,-112.730000
1,41,0,0.254143,-116.370000
1,41,10,0.514729,-117.570000
1,41,20,0.769316,-114.960000
1,41,31,0.030903,-115.100000
1,41,41,0.286489,-115.520000
1,41,51,0.544077,-112.100000
1,42,1,0.814664,-116.370000
1,42,12,0.147255,-118.020000
1,42,22,0.423842,-110.630000
1,42,32,0.693430,-116.820000
1,42,42,0.955017,-112.560000
1,42,53,0.209603,-114.390000
1,43,3,0.475190,-113.970000
1,43,13,0.734777,-110.450000
1,43,23,0.989364,-113.440000
1,43,34,0.246951,-112.980000
1,43,44,0.526538,-112.800000
1,43,54,0.781126,-114.270000
1,44,5,0.030711,-114.540000
1,44,15,0.299299,-116.190000
1,44,25,0.555886,-110.910000
1,44,35,0.807472,-112.110000
1,44,46,0.061059,-111.780000
1,44,56,0.349647,-112.560000
1,45,6,0.663237,-116.490000
1,45,16,0.941825,-112.690000
1,45,27,0.199411,-110.920000
1,45,37,0.538002,-113.180000
1,45,47,0.868594,-114.690000
1,45,58,0.130181,-112.560000
1,46,8,0.380766,-114.870000
1,46,18,0.630353,-113.100000
1,46,28,0.888940,-109.990000
1,46,39,0.148526,-114.300000
1,46,49,0.418114,-113.570000
1,46,59,0.704702,-111.920000
1,47,9,0.976290,-113.000000
1,47,20,0.266879,-116.240000
1,47,30,0.524465,-113.050000
1,47,40,0.788052,-111.190000
1,47,51,0.044639,-114.450000
1,48,1,0.301226,-114.960000
1,48,11,0.711821,-112.860000
1,48,21,0.985409,-113.570000
1,48,32,0.239995,-114.490000
1,48,42,0.497581,-114.200000
1,48,52,0.753168,-110.500000
1,49,3,0.144763,-113.840000
1,49,13,0.462353,-113.260000
1,49,23,0.721939,-114.380000
1,49,33,0.995527,-116.470000
1,49,44,0.251113,-111.830000
1,49,54,0.508701,-118.850000
1,50,4,0.766287,-113.330000
1,50,15,0.039875,-116.030000
1,50,25,0.293462,-111.630000
1,50,35,0.570049,-108.740000
1,50,45,0.949643,-116.270000
1,50,56,0.208230,-111.120000
1,51,6,0.460816,-113.210000
1,51,16,0.725403,-112.620000
1,51,26,0.989990,-113.230000
1,51,37,0.293579,-113.650000
1,51,47,0.543166,-111.100000
1,51,57,0.792752,-117.730000
1,52,8,0.124343,-110.510000
1,52,18,0.462934,-112.120000
1,52,28,0.713521,-113.350000
1,52,38,0.963107,-115.950000
1,52,49,0.210693,-112.480000
1,52,59,0.456279,-110.900000
1,53,9,0.724866,-116.350000
1,53,19,0.976453,-115.900000
1,53,30,0.310043,-114.590000
1,53,40,0.587631,-113.890000
1,53,50,0.830218,-112.810000
1,54,1,0.077803,-114.270000
1,54,11,0.333390,-113.930000
1,54,21,0.684982,-113.410000
1,54,31,0.990571,-115.960000
1,54,42,0.292161,-114.420000
1,54,52,0.630752,-109.160000
1,55,2,0.879338,-113.070000
1,55,13,0.141926,-112.320000
1,55,23,0.415513,-115.560000
1,55,33,0.662099,-111.810000
1,55,43,0.978689,-113.200000
1,55,54,0.230275,-111.780000
1,56,4,0.526864,-111.880000
1,56,14,0.795452,-113.400000
1,56,25,0.045038,-113.440000
1,56,35,0.300625,-112.810000
1,56,45,0.587213,-116.360000
1,56,55,0.832799,-113.630000
1,57,6,0.080385,-112.260000
1,57,16,0.336971,-114.690000
1,57,26,0.613559,-113.870000
1,57,36,0.912149,-111.470000
1,57,47,0.209738,-113.990000
1,57,57,0.509326,-114.370000
1,58,7,0.769914,-110.100000
1,58,18,0.025500,-113.850000
1,58,28,0.288087,-112.350000
1,58,38,0.549674,-112.200000
1,58,48,0.805261,-113.350000
1,58,59,0.115850,-113.170000
1,59,9,0.395438,-108.200000
1,59,19,0.704028,-111.350000
1,59,30,0.006617,-112.670000
1,59,40,0.293206,-109.690000
1,59,50,0.555793,-115.260000
2,0,0,0.813379,-113.850000
2,0,11,0.901013,-112.150000
2,0,22,0.269607,-114.080000
2,0,32,0.575196,-114.030000
2,0,42,0.835783,-112.500000
2,0,53,0.093369,-112.260000
2,1,3,0.360957,-114.050000
2,1,13,0.635544,-112.770000
2,1,23,0.932134,-115.070000
2,1,34,0.263724,-112.760000
2,1,44,0.618317,-113.870000
2,1,54,0.875903,-113.980000
2,2,5,0.130490,-112.800000
2,2,15,0.390077,-111.550000
2,2,25,0.744669,-111.730000
2,2,36,0.070259,-113.930000
2,2,46,0.326847,-114.690000
2,2,56,0.586433,-110.760000
2,3,6,0.843019,-113.000000
2,3,17,0.156610,-110.910000
2,3,27,0.444198,-114.390000
2,3,37,0.763788,-115.770000
2,3,48,0.021374,-111.950000
2,3,58,0.281961,-116.060000
2,4,8,0.536548,-111.880000
2,4,18,0.796135,-114.210000
2,4,29,0.055722,-112.970000
2,4,39,0.305308,-113.150000
2,4,49,0.558895,-110.210000
2,4,59,0.867484,-113.440000
2,5,10,0.129071,-110.540000
2,5,20,0.380658,-113.000000
2,5,30,0.658245,-112.150000
2,5,40,0.910832,-109.980000
2,5,51,0.165419,-113.780000
2,6,1,0.410004,-113.740000
2,6,11,0.664590,-113.190000
2,6,21,0.922178,-116.200000
2,6,32,0.174764,-113.700000
2,6,42,0.432351,-113.380000
2,6,52,0.693938,-114.850000
2,7,3,0.003527,-114.330000
2,7,13,0.269114,-114.320000
2,7,23,0.528701,-111.380000
2,7,33,0.830290,-113.530000
2,7,44,0.080877,-112.840000
2,7,54,0.337463,-113.180000
2,8,4,0.600050,-113.680000
2,8,14,0.884638,-111.040000
2,8,25,0.220230,-111.860000
2,8,35,0.533819,-111.580000
2,8,45,0.922414,-114.840000
2,8,56,0.188001,-112.380000
2,9,6,0.468589,-114.590000
2,9,16,0.858183,-113.440000
2,9,27,0.113770,-113.700000
2,9,37,0.424359,-112.610000
2,9,47,0.682946,-113.720000
2,9,57,0.998536,-110.360000
2,10,8,0.255123,-113.460000
2,10,18,0.516710,-111.980000
2,10,28,0.771296,-111.500000
2,10,39,0.026883,-114.060000
2,10,49,0.290470,-114.920000
2,10,59,0.580059,-113.170000
2,11,9,0.851646,-113.550000
2,11,20,0.106233,-115.530000
2,11,30,0.358819,-114.780000
2,11,40,0.690410,-114.940000
2,11,50,0.949997,-113.260000
2,12,1,0.201583,-115.020000
2,12,11,0.459169,-114.460000
2,12,21,0.727757,-112.540000
2,12,32,0.017345,-112.400000
2,12,42,0.282933,-116.590000
2,12,52,0.543520,-115.700000
2,13,2,0.796105,-114.060000
2,13,13,0.084694,-110.780000
2,13,23,0.431286,-115.480000
2,13,33,0.788878,-117.150000
2,13,44,0.045465,-110.490000
2,13,54,0.304052,-110.690000
2,14,4,0.647644,-113.270000
2,14,14,0.918231,-119.050000
2,14,25,0.258822,-113.130000
2,14,35,0.677418,-114.140000
2,14,45,0.934005,-111.490000
2,14,56,0.191592,-110.910000
2,15,6,0.500182,-113.810000
2,15,16,0.756768,-112.690000
2,15,27,0.070358,-112.500000
2,15,37,0.327945,-114.110000
2,15,47,0.594532,-112.230000
2,15,57,0.848118,-112.590000
2,16,8,0.101705,-114.180000
2,16,18,0.362292,-113.050000
2,16,28,0.622879,-115.230000
2,16,39,0.000472,-112.390000
2,16,49,0.254058,-110.430000
2,16,59,0.542647,-111.990000
2,17,9,0.785233,-114.140000
2,17,20,0.097822,-112.420000
2,17,30,0.354410,-109.250000
2,17,40,0.612996,-114.690000
2,17,50,0.870583,-116.410000
2,18,1,0.128170,-114.910000
2,18,11,0.390757,-113.820000
2,18,21,0.658344,-116.100000
2,18,31,0.910931,-112.700000
2,18,42,0.166517,-112.250000
2,18,52,0.424104,-111.100000
2,19,2,0.682691,-112.950000
2,19,12,0.942277,-116.820000
2,19,23,0.237865,-111.070000
2,19,33,0.517455,-114.980000
2,19,43,0.774041,-113.330000
2,19,54,0.067630,-111.550000
2,20,4,0.329216,-113.390000
2,20,14,0.589803,-114.100000
2,20,24,0.850390,-116.180000
2,20,35,0.104977,-114.540000
2,20,45,0.362563,-109.640000
