hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.597271
9,0,2,0.000000,-125.720567
9,0,4,0.000000,-126.055807
9,0,6,0.000000,-129.349558
9,0,8,0.000000,-126.988914
9,0,10,0.000000,-122.986610
9,0,12,0.000000,-127.113185
9,0,14,0.000000,-132.474788
9,0,16,0.000000,-124.199462
9,0,18,0.000000,-122.729825
9,0,20,0.000000,-125.324023
9,0,22,0.000000,-124.880172
9,0,24,0.000000,-141.896245
9,0,26,0.000000,-123.146422
9,0,28,0.000000,-118.145237
9,0,30,0.000000,-126.266533
9,0,32,0.000000,-128.097672
9,0,34,0.000000,-127.817219
9,0,36,0.000000,-130.915189
9,0,38,0.000000,-125.281901
9,0,40,0.000000,-123.412596
9,0,42,0.000000,-125.341760
9,0,44,0.000000,-126.014631
9,0,46,0.000000,-126.074609
9,0,48,0.000000,-137.459942
9,0,50,0.000000,-125.375302
9,0,52,0.000000,-124.922507
9,0,54,0.000000,-128.662443
9,0,56,0.000000,-130.559186
9,0,58,0.000000,-129.881470
9,1,0,0.000000,-135.349646
9,1,2,0.000000,-130.725112
9,1,4,0.000000,-135.161255
9,1,6,0.000000,-124.159408
9,1,8,0.000000,-147.266041
9,1,10,0.000000,-120.001320
9,1,12,0.000000,-131.663821
9,1,14,0.000000,-129.075143
9,1,16,0.000000,-129.372781
9,1,18,0.000000,-127.864412
9,1,20,0.000000,-129.402058
9,1,22,0.000000,-122.338629
9,1,24,0.000000,-121.919478
9,1,26,0.000000,-130.315815
9,1,28,0.000000,-123.584298
9,1,30,0.000000,-123.473510
9,1,32,0.000000,-123.676210
9,1,34,0.000000,-120.626895
9,1,36,0.000000,-130.670596
9,1,38,0.000000,-128.624640
9,1,40,0.000000,-124.601471
9,1,42,0.000000,-126.024336
9,1,44,0.000000,-132.919726
9,1,46,0.000000,-133.465361
9,1,48,0.000000,-123.085152
9,1,50,0.000000,-127.409034
9,1,52,0.000000,-123.459941
9,1,54,0.000000,-125.328107
9,1,56,0.000000,-124.014721
9,1,58,0.000000,-133.900417
9,2,0,0.000000,-129.652366
9,2,2,0.000000,-136.156062
9,2,4,0.000000,-132.279192
9,2,6,0.000000,-129.008361
9,2,8,0.000000,-141.313203
9,2,10,0.000000,-134.197856
9,2,12,0.000000,-133.006165
9,2,14,0.000000,-132.775011
9,2,16,0.000000,-127.719812
9,2,18,0.000000,-123.768840
9,2,20,0.000000,-127.496770
9,2,22,0.000000,-128.899718
9,2,24,0.000000,-132.154391
9,2,26,0.000000,-126.445925
9,2,28,0.000000,-125.722008
9,2,30,0.000000,-131.119137
9,2,32,0.000000,-126.790044
9,2,34,0.000000,-126.855993
9,2,36,0.000000,-121.799063
9,2,38,0.000000,-125.651019
9,2,40,0.000000,-127.196232
9,2,42,0.000000,-133.637745
9,2,44,0.000000,-123.627989
9,2,46,0.000000,-144.897379
9,2,48,0.000000,-129.959845
9,2,50,0.000000,-124.434390
9,2,52,0.000000,-124.967253
9,2,54,0.000000,-125.160739
9,2,56,0.000000,-131.716911
9,2,58,0.000000,-129.496595
9,3,0,0.000000,-137.852897
9,3,2,0.000000,-134.432840
9,3,4,0.000000,-128.141942
9,3,6,0.000000,-141.456620
9,3,8,0.000000,-135.659876
9,3,10,0.000000,-133.149397
9,3,12,0.000000,-133.257363
9,3,14,0.000000,-127.325303
9,3,16,0.000000,-141.271690
9,3,18,0.000000,-125.398108
9,3,20,0.000000,-123.708685
9,3,22,0.000000,-129.981073
9,3,24,0.000000,-143.342127
9,3,26,0.000000,-134.200365
9,3,28,0.000000,-121.635690
9,3,30,0.000000,-123.838115
9,3,32,0.000000,-127.079142
9,3,34,0.000000,-125.919197
9,3,36,0.000000,-126.316948
9,3,38,0.000000,-121.425003
9,3,40,0.000000,-121.887226
9,3,42,0.000000,-127.034289
9,3,44,0.000000,-135.621008
9,3,46,0.000000,-129.084756
9,3,48,0.000000,-124.500363
9,3,50,0.000000,-120.893325
9,3,52,0.000000,-123.242261
9,3,54,0.000000,-132.868622
9,3,56,0.000000,-126.958604
9,3,58,0.000000,-121.666461
9,4,0,0.000000,-133.155609
9,4,2,0.000000,-133.121348
9,4,4,0.000000,-137.017984
9,4,6,0.000000,-138.458115
9,4,8,0.000000,-124.219736
9,4,10,0.000000,-126.413104
9,4,12,0.000000,-122.951319
9,4,14,0.000000,-135.654445
9,4,16,0.000000,-129.552587
9,4,18,0.000000,-132.803445
9,4,20,0.000000,-126.835319
9,4,22,0.000000,-126.725592
9,4,24,0.000000,-126.155665
9,4,26,0.000000,-127.492806
9,4,28,0.000000,-129.938855
9,4,30,0.000000,-128.353722
9,4,32,0.000000,-122.458301
9,4,34,0.000000,-131.440025
9,4,36,0.000000,-122.695527
9,4,38,0.000000,-130.165326
9,4,40,0.000000,-117.837052
9,4,42,0.000000,-124.739825
9,4,44,0.000000,-121.590811
9,4,46,0.000000,-125.231249
9,4,48,0.000000,-126.048094
9,4,50,0.000000,-123.937123
9,4,52,0.000000,-124.063653
9,4,54,0.000000,-131.197789
9,4,56,0.000000,-131.514972
9,4,58,0.000000,-136.136437
9,5,0,0.000000,-125.132526
9,5,2,0.000000,-123.836070
9,5,4,0.000000,-121.150257
9,5,6,0.000000,-120.907359
9,5,8,0.000000,-129.026405
9,5,10,0.000000,-128.012755
9,5,12,0.000000,-127.588307
9,5,14,0.000000,-131.128659
9,5,16,0.000000,-121.684545
9,5,18,0.000000,-123.960494
9,5,20,0.000000,-135.362724
9,5,22,0.000000,-126.131411
9,5,24,0.000000,-130.581223
9,5,26,0.000000,-123.467514
9,5,28,0.000000,-132.916872
9,5,30,0.000000,-121.562951
9,5,32,0.000000,-123.021159
9,5,34,0.000000,-123.108045
9,5,36,0.000000,-121.352208
9,5,38,0.000000,-127.887778
9,5,40,0.000000,-119.975365
9,5,42,0.000000,-128.391153
9,5,44,0.000000,-127.285558
9,5,46,0.000000,-132.076308
9,5,48,0.000000,-133.588588
9,5,50,0.000000,-126.753612
9,5,52,0.000000,-129.506480
9,5,54,0.000000,-149.983845
9,5,56,0.000000,-127.340324
9,5,58,0.000000,-123.803780
9,6,0,0.000000,-126.745207
9,6,2,0.000000,-124.813754
9,6,4,0.000000,-126.353629
9,6,6,0.000000,-124.880246
9,6,8,0.000000,-142.620854
9,6,10,0.000000,-130.656720
9,6,12,0.000000,-130.022448
9,6,14,0.000000,-126.661558
9,6,16,0.000000,-127.324753
9,6,18,0.000000,-129.963041
9,6,20,0.000000,-123.615705
9,6,22,0.000000,-126.762478
9,6,24,0.000000,-145.259753
9,6,26,0.000000,-119.927802
9,6,28,0.000000,-128.769515
9,6,30,0.000000,-124.373892
9,6,32,0.000000,-126.247260
9,6,34,0.000000,-121.677206
9,6,36,0.000000,-126.801901
9,6,38,0.000000,-129.849418
9,6,40,0.000000,-123.722498
9,6,42,0.000000,-120.519016
9,6,44,0.000000,-132.254923
9,6,46,0.000000,-125.942195
9,6,48,0.000000,-127.848632
9,6,50,0.000000,-122.317592
9,6,52,0.000000,-130.752731
9,6,54,0.000000,-123.346174
9,6,56,0.000000,-127.549654
9,6,58,0.000000,-131.999732
9,7,0,0.000000,-119.236836
9,7,2,0.000000,-127.517049
9,7,4,0.000000,-122.706237
9,7,6,0.000000,-129.568964
9,7,8,0.000000,-120.994138
9,7,10,0.000000,-129.486467
9,7,12,0.000000,-126.364331
9,7,14,0.000000,-122.383658
9,7,16,0.000000,-127.194033
9,7,18,0.000000,-117.822479
9,7,20,0.000000,-121.389549
9,7,22,0.000000,-137.041482
9,7,24,0.000000,-129.131857
9,7,26,0.000000,-122.860275
9,7,28,0.000000,-131.610696
9,7,30,0.000000,-127.545254
9,7,32,0.000000,-135.118593
9,7,34,0.000000,-131.202074
9,7,36,0.000000,-122.950035
9,7,38,0.000000,-122.856580
9,7,40,0.000000,-138.942491
9,7,42,0.000000,-124.472741
9,7,44,0.000000,-124.741317
9,7,46,0.000000,-127.548981
9,7,48,0.000000,-126.556910
9,7,50,0.000000,-129.729453
9,7,52,0.000000,-126.027786
9,7,54,0.000000,-120.662228
9,7,56,0.000000,-132.392278
9,7,58,0.000000,-128.520827
9,8,0,0.000000,-121.293367
9,8,2,0.000000,-127.022748
9,8,4,0.000000,-120.719274
9,8,6,0.000000,-125.879650
9,8,8,0.000000,-124.789306
9,8,10,0.000000,-119.396906
9,8,12,0.000000,-128.268695
9,8,14,0.000000,-131.627023
9,8,16,0.000000,-123.675659
9,8,18,0.000000,-126.682661
9,8,20,0.000000,-131.361650
9,8,22,0.000000,-122.353279
9,8,24,0.000000,-120.475883
9,8,26,0.000000,-120.193241
9,8,28,0.000000,-122.740398
9,8,30,0.000000,-138.673994
9,8,32,0.000000,-126.740814
9,8,34,0.000000,-132.931832
9,8,36,0.000000,-128.408380
9,8,38,0.000000,-127.640235
9,8,40,0.000000,-120.697750
9,8,42,0.000000,-126.182686
9,8,44,0.000000,-130.814581
9,8,46,0.000000,-137.954501
9,8,48,0.000000,-125.316623
9,8,50,0.000000,-129.000554
9,8,52,0.000000,-124.808025
9,8,54,0.000000,-124.961247
9,8,56,0.000000,-132.267777
9,8,58,0.000000,-125.626675
9,9,0,0.000000,-134.933058
9,9,2,0.000000,-138.511976
9,9,4,0.000000,-129.671538
9,9,6,0.000000,-123.866316
9,9,8,0.000000,-121.498371
9,9,10,0.000000,-138.513735
9,9,12,0.000000,-122.819913
9,9,14,0.000000,-126.701181
9,9,16,0.000000,-122.037387
9,9,18,0.000000,-122.592458
9,9,20,0.000000,-127.871189
9,9,22,0.000000,-131.208507
9,9,24,0.000000,-128.797480
9,9,26,0.000000,-129.488659
9,9,28,0.000000,-140.645484
9,9,30,0.000000,-128.284804
9,9,32,0.000000,-134.458217
9,9,34,0.000000,-128.362348
9,9,36,0.000000,-127.177676
9,9,38,0.000000,-118.799201
9,9,40,0.000000,-134.535019
9,9,42,0.000000,-124.794077
9,9,44,0.000000,-131.244830
9,9,46,0.000000,-119.117391
9,9,48,0.000000,-123.511606
9,9,50,0.000000,-125.083117
9,9,52,0.000000,-130.530113
9,9,54,0.000000,-132.087444
9,9,56,0.000000,-124.280466
9,9,58,0.000000,-126.911523
9,10,0,0.000000,-130.319473
9,10,2,0.000000,-119.752332
9,10,4,0.000000,-125.888221
9,10,6,0.000000,-122.871853
9,10,8,0.000000,-124.947491
9,10,10,0.000000,-126.400810
9,10,12,0.000000,-134.966443
9,10,14,0.000000,-128.787971
9,10,16,0.000000,-129.115755
9,10,18,0.000000,-125.120831
9,10,20,0.000000,-125.073984
9,10,22,0.000000,-131.161955
9,10,24,0.000000,-155.615196
9,10,26,0.000000,-129.613542
9,10,28,0.000000,-120.087866
9,10,30,0.000000,-122.458612
9,10,32,0.000000,-124.987552
9,10,34,0.000000,-139.606371
9,10,36,0.000000,-118.700034
9,10,38,0.000000,-133.130741
9,10,40,0.000000,-126.587134
9,10,42,0.000000,-139.503185
9,10,44,0.000000,-122.334203
9,10,46,0.000000,-131.149287
9,10,48,0.000000,-122.838758
9,10,50,0.000000,-124.559530
9,10,52,0.000000,-126.249945
9,10,54,0.000000,-121.994377
9,10,56,0.000000,-120.543403
9,10,58,0.000000,-128.135103
9,11,0,0.000000,-129.268604
9,11,2,0.000000,-123.822774
9,11,4,0.000000,-125.022646
9,11,6,0.000000,-120.647065
9,11,8,0.000000,-132.343054
9,11,10,0.000000,-123.099429
9,11,12,0.000000,-125.621222
9,11,14,0.000000,-122.660474
9,11,16,0.000000,-122.972101
9,11,18,0.000000,-133.760819
9,11,20,0.000000,-125.064257
9,11,22,0.000000,-132.897374
9,11,24,0.000000,-125.212116
9,11,26,0.000000,-119.428440
9,11,28,0.000000,-124.290911
9,11,30,0.000000,-118.559133
9,11,32,0.000000,-123.841550
9,11,34,0.000000,-126.314272
9,11,36,0.000000,-129.335857
9,11,38,0.000000,-135.662077
9,11,40,0.000000,-135.819189
9,11,42,0.000000,-125.418687
9,11,44,0.000000,-132.434669
9,11,46,0.000000,-127.112904
9,11,48,0.000000,-125.626308
9,11,50,0.000000,-126.761087
9,11,52,0.000000,-129.848597
9,11,54,0.000000,-118.976998
9,11,56,0.000000,-134.962474
9,11,58,0.000000,-131.757735
9,12,0,0.000000,-133.859352
9,12,2,0.000000,-129.697816
9,12,4,0.000000,-120.163434
9,12,6,0.000000,-132.301260
9,12,8,0.000000,-121.856333
9,12,10,0.000000,-122.902412
9,12,12,0.000000,-125.121418
9,12,14,0.000000,-125.792794
9,12,16,0.000000,-127.139488
9,12,18,0.000000,-131.062779
9,12,20,0.000000,-122.079565
9,12,22,0.000000,-127.414274
9,12,24,0.000000,-122.979813
9,12,26,0.000000,-129.279773
9,12,28,0.000000,-127.158800
9,12,30,0.000000,-129.362004
9,12,32,0.000000,-135.623888
9,12,34,0.000000,-130.528385
9,12,36,0.000000,-127.058215
9,12,38,0.000000,-129.915258
9,12,40,0.000000,-135.323554
9,12,42,0.000000,-132.144433
9,12,44,0.000000,-119.317388
9,12,46,0.000000,-128.259319
9,12,48,0.000000,-136.463914
9,12,50,0.000000,-123.330536
9,12,52,0.000000,-122.920304
9,12,54,0.000000,-123.538847
9,12,56,0.000000,-138.461149
9,12,58,0.000000,-129.216714
9,13,0,0.000000,-124.067894
9,13,2,0.000000,-128.139695
9,13,4,0.000000,-125.139341
9,13,6,0.000000,-119.468643
9,13,8,0.000000,-143.383135
9,13,10,0.000000,-123.010839
9,13,12,0.000000,-121.982663
9,13,14,0.000000,-134.350894
9,13,16,0.000000,-130.487569
9,13,18,0.000000,-134.102234
9,13,20,0.000000,-130.074047
9,13,22,0.000000,-124.383540
9,13,24,0.000000,-119.400095
9,13,26,0.000000,-123.984260
9,13,28,0.000000,-125.558939
9,13,30,0.000000,-133.292690
9,13,32,0.000000,-125.372919
9,13,34,0.000000,-126.234013
9,13,36,0.000000,-142.043241
9,13,38,0.000000,-122.135618
9,13,40,0.000000,-128.186028
9,13,42,0.000000,-126.397741
9,13,44,0.000000,-121.940867
9,13,46,0.000000,-129.821509
9,13,48,0.000000,-131.302351
9,13,50,0.000000,-127.399107
9,13,52,0.000000,-126.422282
9,13,54,0.000000,-138.223294
9,13,56,0.000000,-123.839317
9,13,58,0.000000,-118.211186
9,14,0,0.000000,-129.033882
9,14,2,0.000000,-123.306793
9,14,4,0.000000,-125.244464
9,14,6,0.000000,-123.641680
9,14,8,0.000000,-123.416766
9,14,10,0.000000,-124.482061
9,14,12,0.000000,-124.861490
9,14,14,0.000000,-135.837867
9,14,16,0.000000,-136.786783
9,14,18,0.000000,-124.155364
9,14,20,0.000000,-126.150670
9,14,22,0.000000,-130.710817
9,14,24,0.000000,-120.401726
9,14,26,0.000000,-127.365757
9,14,28,0.000000,-136.017579
9,14,30,0.000000,-123.584749
9,14,32,0.000000,-133.927667
9,14,34,0.000000,-132.533969
9,14,36,0.000000,-119.547778
9,14,38,0.000000,-118.807220
9,14,40,0.000000,-124.162057
9,14,42,0.000000,-124.909883
9,14,44,0.000000,-129.025571
9,14,46,0.000000,-121.121305
9,14,48,0.000000,-122.625169
9,14,50,0.000000,-126.484729
9,14,52,0.000000,-126.815265
9,14,54,0.000000,-128.003767
9,14,56,0.000000,-118.434195
9,14,58,0.000000,-126.891864
9,15,0,0.000000,-124.880818
9,15,2,0.000000,-134.873829
9,15,4,0.000000,-130.332241
9,15,6,0.000000,-132.518176
9,15,8,0.000000,-138.591755
9,15,10,0.000000,-125.582409
9,15,12,0.000000,-126.252731
9,15,14,0.000000,-126.595842
9,15,16,0.000000,-137.965984
9,15,18,0.000000,-128.659334
9,15,20,0.000000,-129.044386
9,15,22,0.000000,-120.343660
9,15,24,0.000000,-126.920538
9,15,26,0.000000,-125.595690
9,15,28,0.000000,-131.083041
9,15,30,0.000000,-125.961809
9,15,32,0.000000,-130.425152
9,15,34,0.000000,-122.965286
9,15,36,0.000000,-126.074611
9,15,38,0.000000,-136.746196
9,15,40,0.000000,-129.747135
9,15,42,0.000000,-119.248053
9,15,44,0.000000,-127.896607
9,15,46,0.000000,-131.595376
9,15,48,0.000000,-121.461727
9,15,50,0.000000,-123.971527
9,15,52,0.000000,-128.466312
9,15,54,0.000000,-142.725954
9,15,56,0.000000,-129.710559
9,15,58,0.000000,-131.201816
9,16,0,0.000000,-133.037677
9,16,2,0.000000,-120.882560
9,16,4,0.000000,-130.097604
9,16,6,0.000000,-135.490023
9,16,8,0.000000,-119.805438
9,16,10,0.000000,-123.674250
9,16,12,0.000000,-126.164235
9,16,14,0.000000,-121.051894
9,16,16,0.000000,-126.329357
9,16,18,0.000000,-122.857999
9,16,20,0.000000,-125.104112
9,16,22,0.000000,-133.468145
9,16,24,0.000000,-123.410367
9,16,26,0.000000,-119.308875
9,16,28,0.000000,-129.929164
9,16,30,0.000000,-128.086408
9,16,32,0.000000,-133.717763
9,16,34,0.000000,-125.410307
9,16,36,0.000000,-125.139685
9,16,38,0.000000,-128.998156
9,16,40,0.000000,-127.760963
9,16,42,0.000000,-125.920525
9,16,44,0.000000,-122.923933
9,16,46,0.000000,-142.469163
9,16,48,0.000000,-123.277861
9,16,50,0.000000,-129.788855
9,16,52,0.000000,-124.847757
9,16,54,0.000000,-123.622105
9,16,56,0.000000,-120.283288
9,16,58,0.000000,-124.055425
9,17,0,0.000000,-125.353462
9,17,2,0.000000,-124.655721
9,17,4,0.000000,-124.124722
9,17,6,0.000000,-119.476214
9,17,8,0.000000,-134.602618
9,17,10,0.000000,-124.253727
9,17,12,0.000000,-138.122382
9,17,14,0.000000,-138.851078
9,17,16,0.000000,-125.704758
9,17,18,0.000000,-137.026372
9,17,20,0.000000,-130.273802
9,17,22,0.000000,-121.881098
9,17,24,0.000000,-136.876753
9,17,26,0.000000,-130.365717
9,17,28,0.000000,-139.106514
9,17,30,0.000000,-124.292811
9,17,32,0.000000,-137.579242
9,17,34,0.000000,-115.965506
9,17,36,0.000000,-135.049837
9,17,38,0.000000,-130.796598
9,17,40,0.000000,-130.627735
9,17,42,0.000000,-125.002485
9,17,44,0.000000,-128.901300
9,17,46,0.000000,-139.532142
9,17,48,0.000000,-129.285551
9,17,50,0.000000,-124.088226
9,17,52,0.000000,-122.637006
9,17,54,0.000000,-126.653151
9,17,56,0.000000,-122.131662
9,17,58,0.000000,-124.502181
9,18,0,0.000000,-129.743848
9,18,2,0.000000,-129.839482
9,18,4,0.000000,-123.981276
9,18,6,0.000000,-122.263850
9,18,8,0.000000,-127.413905
9,18,10,0.000000,-123.120542
9,18,12,0.000000,-127.848254
9,18,14,0.000000,-119.579762
9,18,16,0.000000,-119.168307
9,18,18,0.000000,-138.734129
9,18,20,0.000000,-122.945352
9,18,22,0.000000,-124.987658
9,18,24,0.000000,-120.228379
9,18,26,0.000000,-132.595745
9,18,28,0.000000,-126.168923
9,18,30,0.000000,-123.072812
9,18,32,0.000000,-128.338250
9,18,34,0.000000,-127.285891
9,18,36,0.000000,-137.063858
9,18,38,0.000000,-122.553198
9,18,40,0.000000,-138.321019
9,18,42,0.000000,-122.108762
9,18,44,0.000000,-128.638332
9,18,46,0.000000,-130.776570
9,18,48,0.000000,-119.005587
9,18,50,0.000000,-123.070727
9,18,52,0.000000,-130.950049
9,18,54,0.000000,-129.063513
9,18,56,0.000000,-130.523535
9,18,58,0.000000,-127.727642
9,19,0,0.000000,-130.760938
9,19,2,0.000000,-125.465343
9,19,4,0.000000,-128.902034
9,19,6,0.000000,-121.852494
9,19,8,0.000000,-120.015200
9,19,10,0.000000,-125.680055
9,19,12,0.000000,-123.244378
9,19,14,0.000000,-128.460957
9,19,16,0.000000,-124.840209
9,19,18,0.000000,-121.885959
9,19,20,0.000000,-123.556054
9,19,22,0.000000,-130.683668
9,19,24,0.000000,-128.176854
9,19,26,0.000000,-143.827471
9,19,28,0.000000,-133.176897
9,19,30,0.000000,-128.147419
9,19,32,0.000000,-124.231728
9,19,34,0.000000,-122.135017
9,19,36,0.000000,-127.684716
9,19,38,0.000000,-124.991993
9,19,40,0.000000,-123.161538
9,19,42,0.000000,-126.031025
9,19,44,0.000000,-123.746100
9,19,46,0.000000,-135.086349
9,19,48,0.000000,-122.220954
9,19,50,0.000000,-123.050674
9,19,52,0.000000,-125.501823
9,19,54,0.000000,-123.654656
9,19,56,0.000000,-122.460776
9,19,58,0.000000,-121.440493
9,20,0,0.000000,-129.404937
9,20,2,0.000000,-126.200953
9,20,4,0.000000,-129.032233
9,20,6,0.000000,-120.706099
9,20,8,0.000000,-140.016843
9,20,10,0.000000,-139.135485
9,20,12,0.000000,-125.642509
9,20,14,0.000000,-124.184535
9,20,16,0.000000,-129.657849
9,20,18,0.000000,-122.372926
9,20,20,0.000000,-122.549894
9,20,22,0.000000,-118.377008
9,20,24,0.000000,-124.673564
9,20,26,0.000000,-133.995198
9,20,28,0.000000,-132.433031
9,20,30,0.000000,-129.011503
9,20,32,0.000000,-125.255859
9,20,34,0.000000,-126.118726
9,20,36,0.000000,-133.055125
9,20,38,0.000000,-123.116827
9,20,40,0.000000,-126.198685
9,20,42,0.000000,-121.495685
9,20,44,0.000000,-123.348688
9,20,46,0.000000,-125.998961
9,20,48,0.000000,-124.977360
9,20,50,0.000000,-126.986443
9,20,52,0.000000,-128.104209
9,20,54,0.000000,-124.452965
9,20,56,0.000000,-130.559197
9,20,58,0.000000,-138.998289
9,21,0,0.000000,-122.912366
9,21,2,0.000000,-130.412455
9,21,4,0.000000,-122.124559
9,21,6,0.000000,-115.250652
9,21,8,0.000000,-119.537856
9,21,10,0.000000,-140.491326
9,21,12,0.000000,-129.772349
9,21,14,0.000000,-133.059401
9,21,16,0.000000,-119.208838
9,21,18,0.000000,-127.189657
9,21,20,0.000000,-129.687118
9,21,22,0.000000,-132.188393
9,21,24,0.000000,-128.152126
9,21,26,0.000000,-131.081780
9,21,28,0.000000,-126.606127
9,21,30,0.000000,-123.610732
9,21,32,0.000000,-120.024147
9,21,34,0.000000,-127.448859
9,21,36,0.000000,-123.052691
9,21,38,0.000000,-125.640964
9,21,40,0.000000,-129.058225
9,21,42,0.000000,-127.331257
9,21,44,0.000000,-131.372419
9,21,46,0.000000,-140.246380
9,21,48,0.000000,-131.903051
9,21,50,0.000000,-119.389030
9,21,52,0.000000,-127.658699
9,21,54,0.000000,-125.854519
9,21,56,0.000000,-121.989780
9,21,58,0.000000,-125.136750
9,22,0,0.000000,-127.424767
9,22,2,0.000000,-128.002824
9,22,4,0.000000,-126.666406
9,22,6,0.000000,-132.352958
9,22,8,0.000000,-125.692663
9,22,10,0.000000,-132.036838
9,22,12,0.000000,-126.694150
9,22,14,0.000000,-137.373843
9,22,16,0.000000,-123.719250
9,22,18,0.000000,-125.546123
9,22,20,0.000000,-126.559073
9,22,22,0.000000,-115.936120
9,22,24,0.000000,-121.094091
9,22,26,0.000000,-127.511340
9,22,28,0.000000,-127.739982
9,22,30,0.000000,-130.403759
9,22,32,0.000000,-137.629519
9,22,34,0.000000,-125.280267
9,22,36,0.000000,-125.795151
9,22,38,0.000000,-126.230119
9,22,40,0.000000,-124.626103
9,22,42,0.000000,-128.268891
9,22,44,0.000000,-137.835086
9,22,46,0.000000,-135.758487
9,22,48,0.000000,-124.823614
9,22,50,0.000000,-127.854906
9,22,52,0.000000,-129.802219
9,22,54,0.000000,-134.659752
9,22,56,0.000000,-122.042914
9,22,58,0.000000,-121.649974
9,23,0,0.000000,-128.436415
9,23,2,0.000000,-123.715105
9,23,4,0.000000,-126.453733
9,23,6,0.000000,-126.578339
9,23,8,0.000000,-123.599531
9,23,10,0.000000,-126.602409
9,23,12,0.000000,-122.082084
9,23,14,0.000000,-129.028795
9,23,16,0.000000,-123.824168
9,23,18,0.000000,-127.168605
9,23,20,0.000000,-133.927834
9,23,22,0.000000,-125.091447
9,23,24,0.000000,-134.627930
9,23,26,0.000000,-129.072130
9,23,28,0.000000,-135.957454
9,23,30,0.000000,-119.352771
9,23,32,0.000000,-130.766215
9,23,34,0.000000,-127.777491
9,23,36,0.000000,-121.846811
9,23,38,0.000000,-128.074349
9,23,40,0.000000,-134.150925
9,23,42,0.000000,-132.843125
9,23,44,0.000000,-131.687933
9,23,46,0.000000,-132.987962
9,23,48,0.000000,-141.410154
9,23,50,0.000000,-125.921158
9,23,52,0.000000,-132.582049
9,23,54,0.000000,-126.455928
9,23,56,0.000000,-131.797664
9,23,58,0.000000,-129.181010
9,24,0,0.000000,-129.264137
9,24,2,0.000000,-124.177126
9,24,4,0.000000,-134.471048
9,24,6,0.000000,-130.604972
9,24,8,0.000000,-131.235089
9,24,10,0.000000,-136.036542
9,24,12,0.000000,-118.092750
9,24,14,0.000000,-122.647486
9,24,16,0.000000,-131.697516
9,24,18,0.000000,-130.609693
9,24,20,0.000000,-132.495742
9,24,22,0.000000,-121.210113
9,24,24,0.000000,-126.829556
9,24,26,0.000000,-127.209607
9,24,28,0.000000,-126.473669
9,24,30,0.000000,-130.340036
9,24,32,0.000000,-124.436044
9,24,34,0.000000,-114.997841
9,24,36,0.000000,-120.873650
9,24,38,0.000000,-124.515834
9,24,40,0.000000,-127.052053
9,24,42,0.000000,-126.947530
9,24,44,0.000000,-121.758015
9,24,46,0.000000,-125.650656
9,24,48,0.000000,-121.005082
9,24,50,0.000000,-123.240143
9,24,52,0.000000,-127.583676
9,24,54,0.000000,-128.560644
9,24,56,0.000000,-122.964941
9,24,58,0.000000,-130.941681
9,25,0,0.000000,-123.138225
9,25,2,0.000000,-125.279629
9,25,4,0.000000,-132.048902
9,25,6,0.000000,-123.831370
9,25,8,0.000000,-122.828241
9,25,10,0.000000,-123.780790
9,25,12,0.000000,-125.034642
9,25,14,0.000000,-129.472852
9,25,16,0.000000,-120.886909
9,25,18,0.000000,-125.344994
9,25,20,0.000000,-130.569072
9,25,22,0.000000,-119.758813
9,25,24,0.000000,-122.587229
9,25,26,0.000000,-130.235097
9,25,28,0.000000,-120.258062
9,25,30,0.000000,-133.297404
9,25,32,0.000000,-126.930853
9,25,34,0.000000,-122.383404
9,25,36,0.000000,-119.310785
9,25,38,0.000000,-126.395021
9,25,40,0.000000,-133.413187
9,25,42,0.000000,-125.606781
9,25,44,0.000000,-139.644552
9,25,46,0.000000,-129.207895
9,25,48,0.000000,-123.285898
9,25,50,0.000000,-123.281555
9,25,52,0.000000,-131.130544
9,25,54,0.000000,-136.473194
9,25,56,0.000000,-126.249096
9,25,58,0.000000,-136.724681
9,26,0,0.000000,-123.150464
9,26,2,0.000000,-127.768359
9,26,4,0.000000,-130.884113
9,26,6,0.000000,-138.077834
9,26,8,0.000000,-129.812124
9,26,10,0.000000,-126.832069
9,26,12,0.000000,-119.428694
9,26,14,0.000000,-124.832771
9,26,16,0.000000,-123.344390
9,26,18,0.000000,-130.459066
9,26,20,0.000000,-130.257375
9,26,22,0.000000,-125.528032
9,26,24,0.000000,-131.053255
9,26,26,0.000000,-127.230611
9,26,28,0.000000,-120.967828
9,26,30,0.000000,-119.061986
9,26,32,0.000000,-131.030595
9,26,34,0.000000,-129.697386
9,26,36,0.000000,-129.106758
9,26,38,0.000000,-129.573112
9,26,40,0.000000,-125.524681
9,26,42,0.000000,-126.034963
9,26,44,0.000000,-125.749437
9,26,46,0.000000,-124.389141
9,26,48,0.000000,-126.294298
9,26,50,0.000000,-123.330908
9,26,52,0.000000,-133.317957
9,26,54,0.000000,-125.350251
9,26,56,0.000000,-122.727464
9,26,58,0.000000,-119.654352
9,27,0,0.000000,-126.564872
9,27,2,0.000000,-124.893953
9,27,4,0.000000,-124.753644
9,27,6,0.000000,-123.856995
9,27,8,0.000000,-133.797283
9,27,10,0.000000,-126.586490
9,27,12,0.000000,-131.061802
9,27,14,0.000000,-133.669350
9,27,16,0.000000,-132.510370
9,27,18,0.000000,-121.365111
9,27,20,0.000000,-128.185723
9,27,22,0.000000,-138.033294
