hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.518793
18,0,2,0.000000,-123.095096
18,0,4,0.000000,-125.338906
18,0,6,0.000000,-123.255665
18,0,8,0.000000,-126.011953
18,0,10,0.000000,-124.457342
18,0,12,0.000000,-122.823305
18,0,14,0.000000,-124.048402
18,0,16,0.000000,-123.379792
18,0,18,0.000000,-124.518696
18,0,20,0.000000,-124.527744
18,0,22,0.000000,-124.561581
18,0,24,0.000000,-122.451382
18,0,26,0.000000,-127.898665
18,0,28,0.000000,-124.936858
18,0,30,0.000000,-123.717615
18,0,32,0.000000,-124.705024
18,0,34,0.000000,-124.651692
18,0,36,0.000000,-122.241644
18,0,38,0.000000,-123.739008
18,0,40,0.000000,-123.266787
18,0,42,0.000000,-127.607517
18,0,44,0.000000,-127.610934
18,0,46,0.000000,-123.198737
18,0,48,0.000000,-123.594985
18,0,50,0.000000,-126.465271
18,0,52,0.000000,-124.134176
18,0,54,0.000000,-123.624409
18,0,56,0.000000,-124.737096
18,0,58,0.000000,-123.173838
18,1,0,0.000000,-121.654735
18,1,2,0.000000,-127.202283
18,1,4,0.000000,-126.030541
18,1,6,0.000000,-125.416163
18,1,8,0.000000,-125.833246
18,1,10,0.000000,-124.093503
18,1,12,0.000000,-124.234307
18,1,14,0.000000,-123.679043
18,1,16,0.000000,-125.376104
18,1,18,0.000000,-123.441285
18,1,20,0.000000,-125.100330
18,1,22,0.000000,-125.170015
18,1,24,0.000000,-125.356025
18,1,26,0.000000,-123.577554
18,1,28,0.000000,-125.212448
18,1,30,0.000000,-125.062821
18,1,32,0.000000,-122.880418
18,1,34,0.000000,-123.109869
18,1,36,0.000000,-123.783030
18,1,38,0.000000,-127.004891
18,1,40,0.000000,-123.035528
18,1,42,0.000000,-124.238065
18,1,44,0.000000,-125.166456
18,1,46,0.000000,-123.083759
18,1,48,0.000000,-124.736020
18,1,50,0.000000,-123.546636
18,1,52,0.000000,-122.375495
18,1,54,0.000000,-123.178874
18,1,56,0.000000,-122.697772
18,1,58,0.000000,-124.232745
18,2,0,0.000000,-124.541288
18,2,2,0.000000,-124.978312
18,2,4,0.000000,-122.125740
18,2,6,0.000000,-124.427312
18,2,8,0.000000,-125.673304
18,2,10,0.000000,-124.379772
18,2,12,0.000000,-122.117394
18,2,14,0.000000,-124.461258
18,2,16,0.000000,-123.986801
18,2,18,0.000000,-124.085878
18,2,20,0.000000,-121.720940
18,2,22,0.000000,-124.757898
18,2,24,0.000000,-123.882036
18,2,26,0.000000,-127.382274
18,2,28,0.000000,-124.447967
18,2,30,0.000000,-124.819967
18,2,32,0.000000,-123.584150
18,2,34,0.000000,-124.314409
18,2,36,0.000000,-125.187489
18,2,38,0.000000,-125.183184
18,2,40,0.000000,-124.926514
18,2,42,0.000000,-124.658025
18,2,44,0.000000,-123.020389
18,2,46,0.000000,-123.941856
18,2,48,0.000000,-123.826077
18,2,50,0.000000,-123.665472
18,2,52,0.000000,-123.670543
18,2,54,0.000000,-125.496003
18,2,56,0.000000,-124.958188
18,2,58,0.000000,-124.779869
18,3,0,0.000000,-126.599376
18,3,2,0.000000,-124.868377
18,3,4,0.000000,-124.259905
18,3,6,0.000000,-123.987032
18,3,8,0.000000,-121.723955
18,3,10,0.000000,-123.493058
18,3,12,0.000000,-123.640075
18,3,14,0.000000,-124.693286
18,3,16,0.000000,-125.341117
18,3,18,0.000000,-124.904604
18,3,20,0.000000,-125.649117
18,3,22,0.000000,-125.591730
18,3,24,0.000000,-124.651490
18,3,26,0.000000,-124.036823
18,3,28,0.000000,-125.602877
18,3,30,0.000000,-124.892675
18,3,32,0.000000,-125.949064
18,3,34,0.000000,-124.425734
18,3,36,0.000000,-125.566238
18,3,38,0.000000,-125.595797
18,3,40,0.000000,-124.016699
18,3,42,0.000000,-124.587775
18,3,44,0.000000,-124.166972
18,3,46,0.000000,-125.224495
18,3,48,0.000000,-120.555326
18,3,50,0.000000,-124.870717
18,3,52,0.000000,-125.598968
18,3,54,0.000000,-123.520358
18,3,56,0.000000,-124.729006
18,3,58,0.000000,-125.318974
18,4,0,0.000000,-124.999923
18,4,2,0.000000,-121.535240
18,4,4,0.000000,-123.757982
18,4,6,0.000000,-124.758683
18,4,8,0.000000,-124.743272
18,4,10,0.000000,-124.773560
18,4,12,0.000000,-125.940460
18,4,14,0.000000,-124.365195
18,4,16,0.000000,-127.107973
18,4,18,0.000000,-124.962939
18,4,20,0.000000,-123.179486
18,4,22,0.000000,-126.257240
18,4,24,0.000000,-124.035385
18,4,26,0.000000,-124.551800
18,4,28,0.000000,-125.370546
18,4,30,0.000000,-124.695712
18,4,32,0.000000,-126.090731
18,4,34,0.000000,-126.145297
18,4,36,0.000000,-124.939207
18,4,38,0.000000,-123.414943
18,4,40,0.000000,-124.272704
18,4,42,0.000000,-123.773349
18,4,44,0.000000,-122.792361
18,4,46,0.000000,-123.747872
18,4,48,0.000000,-124.475717
18,4,50,0.000000,-124.454440
18,4,52,0.000000,-123.288757
18,4,54,0.000000,-123.760278
18,4,56,0.000000,-122.869265
18,4,58,0.000000,-124.420605
18,5,0,0.000000,-124.672705
18,5,2,0.000000,-123.449434
18,5,4,0.000000,-126.432044
18,5,6,0.000000,-124.449374
18,5,8,0.000000,-125.655922
18,5,10,0.000000,-125.173976
18,5,12,0.000000,-123.010290
18,5,14,0.000000,-124.693583
18,5,16,0.000000,-121.567851
18,5,18,0.000000,-125.606748
18,5,20,0.000000,-123.743189
18,5,22,0.000000,-121.920757
18,5,24,0.000000,-124.977949
18,5,26,0.000000,-124.089145
18,5,28,0.000000,-124.842397
18,5,30,0.000000,-126.542380
18,5,32,0.000000,-123.625379
18,5,34,0.000000,-124.147489
18,5,36,0.000000,-124.615516
18,5,38,0.000000,-126.534439
18,5,40,0.000000,-124.459822
18,5,42,0.000000,-126.128630
18,5,44,0.000000,-124.485619
18,5,46,0.000000,-123.544217
18,5,48,0.000000,-124.658590
18,5,50,0.000000,-126.253498
18,5,52,0.000000,-123.556503
18,5,54,0.000000,-123.750025
18,5,56,0.000000,-123.489442
18,5,58,0.000000,-123.714060
18,6,0,0.000000,-125.569189
18,6,2,0.000000,-124.260498
18,6,4,0.000000,-121.768567
18,6,6,0.000000,-126.779612
18,6,8,0.000000,-124.623314
18,6,10,0.000000,-123.862511
18,6,12,0.000000,-126.468350
18,6,14,0.000000,-125.245155
18,6,16,0.000000,-123.027162
18,6,18,0.000000,-124.260429
18,6,20,0.000000,-124.362596
18,6,22,0.000000,-126.556207
18,6,24,0.000000,-124.935912
18,6,26,0.000000,-124.592350
18,6,28,0.000000,-124.719437
18,6,30,0.000000,-123.169509
18,6,32,0.000000,-123.488817
18,6,34,0.000000,-126.099504
18,6,36,0.000000,-124.747967
18,6,38,0.000000,-125.513584
18,6,40,0.000000,-125.921641
18,6,42,0.000000,-124.105181
18,6,44,0.000000,-125.094644
18,6,46,0.000000,-124.542840
18,6,48,0.000000,-123.580136
18,6,50,0.000000,-124.503746
18,6,52,0.000000,-122.811902
18,6,54,0.000000,-123.840829
18,6,56,0.000000,-123.995063
18,6,58,0.000000,-124.818362
18,7,0,0.000000,-124.952996
18,7,2,0.000000,-123.340194
18,7,4,0.000000,-123.648142
18,7,6,0.000000,-124.567834
18,7,8,0.000000,-124.892667
18,7,10,0.000000,-122.081572
18,7,12,0.000000,-125.004735
18,7,14,0.000000,-123.918251
18,7,16,0.000000,-120.158452
18,7,18,0.000000,-122.588654
18,7,20,0.000000,-124.259622
18,7,22,0.000000,-125.830838
18,7,24,0.000000,-124.206951
18,7,26,0.000000,-125.241727
18,7,28,0.000000,-122.956860
18,7,30,0.000000,-125.387137
18,7,32,0.000000,-121.114675
18,7,34,0.000000,-124.060566
18,7,36,0.000000,-123.892497
18,7,38,0.000000,-124.951744
18,7,40,0.000000,-122.105167
18,7,42,0.000000,-123.297557
18,7,44,0.000000,-123.988399
18,7,46,0.000000,-124.140474
18,7,48,0.000000,-125.080703
18,7,50,0.000000,-123.000007
18,7,52,0.000000,-124.941834
18,7,54,0.000000,-126.160430
18,7,56,0.000000,-123.148673
18,7,58,0.000000,-123.484466
18,8,0,0.000000,-125.213043
18,8,2,0.000000,-126.328807
18,8,4,0.000000,-125.050098
18,8,6,0.000000,-124.163781
18,8,8,0.000000,-125.136473
18,8,10,0.000000,-126.549487
18,8,12,0.000000,-122.664682
18,8,14,0.000000,-125.879945
18,8,16,0.000000,-126.765738
18,8,18,0.000000,-123.107277
18,8,20,0.000000,-124.762426
18,8,22,0.000000,-124.929122
18,8,24,0.000000,-126.400176
18,8,26,0.000000,-124.766756
18,8,28,0.000000,-124.676107
18,8,30,0.000000,-124.380844
18,8,32,0.000000,-124.143686
18,8,34,0.000000,-124.440657
18,8,36,0.000000,-123.859009
18,8,38,0.000000,-124.127426
18,8,40,0.000000,-125.619220
18,8,42,0.000000,-123.635674
18,8,44,0.000000,-125.258898
18,8,46,0.000000,-124.738297
18,8,48,0.000000,-123.375924
18,8,50,0.000000,-124.184707
18,8,52,0.000000,-124.024328
18,8,54,0.000000,-124.885350
18,8,56,0.000000,-125.196331
18,8,58,0.000000,-124.472683
18,9,0,0.000000,-121.449936
18,9,2,0.000000,-123.685702
18,9,4,0.000000,-127.345788
18,9,6,0.000000,-126.241197
18,9,8,0.000000,-125.506838
18,9,10,0.000000,-127.113261
18,9,12,0.000000,-124.781250
18,9,14,0.000000,-121.761578
18,9,16,0.000000,-125.428276
18,9,18,0.000000,-124.538514
18,9,20,0.000000,-125.799946
18,9,22,0.000000,-123.124832
18,9,24,0.000000,-122.532549
18,9,26,0.000000,-125.117240
18,9,28,0.000000,-122.969608
18,9,30,0.000000,-124.267526
18,9,32,0.000000,-123.694342
18,9,34,0.000000,-123.559573
18,9,36,0.000000,-125.022923
18,9,38,0.000000,-122.921067
18,9,40,0.000000,-122.367412
18,9,42,0.000000,-124.381215
18,9,44,0.000000,-124.289116
18,9,46,0.000000,-125.187869
18,9,48,0.000000,-124.450942
18,9,50,0.000000,-124.498128
18,9,52,0.000000,-124.817352
18,9,54,0.000000,-124.697045
18,9,56,0.000000,-123.729315
18,9,58,0.000000,-127.723294
18,10,0,0.000000,-123.917205
18,10,2,0.000000,-125.670132
18,10,4,0.000000,-123.909538
18,10,6,0.000000,-123.240233
18,10,8,0.000000,-123.085735
18,10,10,0.000000,-124.312308
18,10,12,0.000000,-124.548395
18,10,14,0.000000,-125.541356
18,10,16,0.000000,-124.038896
18,10,18,0.000000,-122.856257
18,10,20,0.000000,-126.232193
18,10,22,0.000000,-126.094139
18,10,24,0.000000,-126.758396
18,10,26,0.000000,-123.730862
18,10,28,0.000000,-126.561814
18,10,30,0.000000,-125.080838
18,10,32,0.000000,-124.046150
18,10,34,0.000000,-125.407042
18,10,36,0.000000,-123.763634
18,10,38,0.000000,-123.689132
18,10,40,0.000000,-126.014095
18,10,42,0.000000,-123.421547
18,10,44,0.000000,-124.283027
18,10,46,0.000000,-125.624595
18,10,48,0.000000,-124.636865
18,10,50,0.000000,-121.793532
18,10,52,0.000000,-123.459690
18,10,54,0.000000,-124.994692
18,10,56,0.000000,-126.112290
18,10,58,0.000000,-124.222598
18,11,0,0.000000,-124.276298
18,11,2,0.000000,-123.408555
18,11,4,0.000000,-124.292527
18,11,6,0.000000,-123.845284
18,11,8,0.000000,-124.973238
18,11,10,0.000000,-124.677696
18,11,12,0.000000,-123.841773
18,11,14,0.000000,-124.610722
18,11,16,0.000000,-122.523037
18,11,18,0.000000,-124.975309
18,11,20,0.000000,-125.665374
18,11,22,0.000000,-126.074651
18,11,24,0.000000,-126.800990
18,11,26,0.000000,-124.911721
18,11,28,0.000000,-125.760757
18,11,30,0.000000,-123.677489
18,11,32,0.000000,-125.802545
18,11,34,0.000000,-126.228441
18,11,36,0.000000,-124.442524
18,11,38,0.000000,-123.273980
18,11,40,0.000000,-122.157067
18,11,42,0.000000,-123.544695
18,11,44,0.000000,-125.337305
18,11,46,0.000000,-123.829784
18,11,48,0.000000,-124.947294
18,11,50,0.000000,-127.027916
18,11,52,0.000000,-125.770626
18,11,54,0.000000,-123.241323
18,11,56,0.000000,-126.768993
18,11,58,0.000000,-123.527946
18,12,0,0.000000,-124.120523
18,12,2,0.000000,-121.671210
18,12,4,0.000000,-123.232770
18,12,6,0.000000,-123.692289
18,12,8,0.000000,-124.848907
18,12,10,0.000000,-122.352470
18,12,12,0.000000,-125.410103
18,12,14,0.000000,-121.263476
18,12,16,0.000000,-124.292070
18,12,18,0.000000,-123.111154
18,12,20,0.000000,-126.844639
18,12,22,0.000000,-123.275817
18,12,24,0.000000,-124.611220
18,12,26,0.000000,-125.510862
18,12,28,0.000000,-126.539946
18,12,30,0.000000,-121.710891
18,12,32,0.000000,-123.813892
18,12,34,0.000000,-123.826471
18,12,36,0.000000,-124.375338
18,12,38,0.000000,-125.830133
18,12,40,0.000000,-123.661761
18,12,42,0.000000,-126.085642
18,12,44,0.000000,-124.751351
18,12,46,0.000000,-125.729660
18,12,48,0.000000,-124.439476
18,12,50,0.000000,-124.207955
18,12,52,0.000000,-127.928409
18,12,54,0.000000,-124.300424
18,12,56,0.000000,-124.125334
18,12,58,0.000000,-123.639541
18,13,0,0.000000,-124.126621
18,13,2,0.000000,-123.919129
18,13,4,0.000000,-124.575759
18,13,6,0.000000,-124.835788
18,13,8,0.000000,-123.319965
18,13,10,0.000000,-124.415877
18,13,12,0.000000,-126.673984
18,13,14,0.000000,-125.928642
18,13,16,0.000000,-124.824995
18,13,18,0.000000,-126.023522
18,13,20,0.000000,-123.756510
18,13,22,0.000000,-126.065684
18,13,24,0.000000,-126.317352
18,13,26,0.000000,-124.778723
18,13,28,0.000000,-124.676256
18,13,30,0.000000,-113.956997
18,13,32,0.000000,-124.436753
18,13,34,0.000000,-126.275416
18,13,36,0.000000,-125.718347
18,13,38,0.000000,-122.444616
18,13,40,0.000000,-125.451716
18,13,42,0.000000,-123.957118
18,13,44,0.000000,-122.969373
18,13,46,0.000000,-124.174979
18,13,48,0.000000,-125.304812
18,13,50,0.000000,-125.055418
18,13,52,0.000000,-123.680501
18,13,54,0.000000,-125.637250
18,13,56,0.000000,-126.037227
18,13,58,0.000000,-124.090116
18,14,0,0.000000,-124.499068
18,14,2,0.000000,-123.236326
18,14,4,0.000000,-123.818406
18,14,6,0.000000,-125.118626
18,14,8,0.000000,-124.413905
18,14,10,0.000000,-124.746904
18,14,12,0.000000,-127.439380
18,14,14,0.000000,-123.567986
18,14,16,0.000000,-126.574809
18,14,18,0.000000,-124.845078
18,14,20,0.000000,-125.716479
18,14,22,0.000000,-114.338324
18,14,24,0.000000,-127.029115
18,14,26,0.000000,-124.094286
18,14,28,0.000000,-126.551448
18,14,30,0.000000,-125.880761
18,14,32,0.000000,-124.805307
18,14,34,0.000000,-122.535518
18,14,36,0.000000,-126.969139
18,14,38,0.000000,-124.309462
18,14,40,0.000000,-125.430564
18,14,42,0.000000,-123.728852
18,14,44,0.000000,-123.553229
18,14,46,0.000000,-124.616500
18,14,48,0.000000,-126.648060
18,14,50,0.000000,-123.677238
18,14,52,0.000000,-124.414471
18,14,54,0.000000,-125.248978
18,14,56,0.000000,-125.922263
18,14,58,0.000000,-122.378527
18,15,0,0.000000,-125.996067
18,15,2,0.000000,-124.163962
18,15,4,0.000000,-124.263319
18,15,6,0.000000,-125.337692
18,15,8,0.000000,-123.937814
18,15,10,0.000000,-127.213387
18,15,12,0.000000,-123.196654
18,15,14,0.000000,-124.865844
18,15,16,0.000000,-124.144087
18,15,18,0.000000,-124.285873
18,15,20,0.000000,-124.548958
18,15,22,0.000000,-126.230560
18,15,24,0.000000,-124.748073
18,15,26,0.000000,-121.639455
18,15,28,0.000000,-124.276721
18,15,30,0.000000,-125.765235
18,15,32,0.000000,-126.887761
18,15,34,0.000000,-125.256943
18,15,36,0.000000,-123.984657
18,15,38,0.000000,-123.947481
18,15,40,0.000000,-122.128584
18,15,42,0.000000,-123.872616
18,15,44,0.000000,-124.126534
18,15,46,0.000000,-115.632093
18,15,48,0.000000,-125.067221
18,15,50,0.000000,-127.125543
18,15,52,0.000000,-122.647168
18,15,54,0.000000,-125.318184
18,15,56,0.000000,-125.702149
18,15,58,0.000000,-125.150453
18,16,0,0.000000,-125.106886
18,16,2,0.000000,-124.448349
18,16,4,0.000000,-124.874780
18,16,6,0.000000,-123.508569
18,16,8,0.000000,-124.759423
18,16,10,0.000000,-122.368435
18,16,12,0.000000,-125.353011
18,16,14,0.000000,-123.345804
18,16,16,0.000000,-125.691980
18,16,18,0.000000,-124.484256
18,16,20,0.000000,-123.044204
18,16,22,0.000000,-126.104042
18,16,24,0.000000,-124.418355
18,16,26,0.000000,-125.650729
18,16,28,0.000000,-124.686174
18,16,30,0.000000,-122.752798
18,16,32,0.000000,-124.603330
18,16,34,0.000000,-125.305891
18,16,36,0.000000,-124.702811
18,16,38,0.000000,-125.725242
18,16,40,0.000000,-124.834845
18,16,42,0.000000,-120.683518
18,16,44,0.000000,-123.635918
18,16,46,0.000000,-121.528051
18,16,48,0.000000,-122.836367
18,16,50,0.000000,-123.839619
18,16,52,0.000000,-123.072332
18,16,54,0.000000,-124.316445
18,16,56,0.000000,-124.999885
18,16,58,0.000000,-123.221728
18,17,0,0.000000,-124.410502
18,17,2,0.000000,-124.152754
18,17,4,0.000000,-123.094866
18,17,6,0.000000,-123.162339
18,17,8,0.000000,-124.504990
18,17,10,0.000000,-124.427662
18,17,12,0.000000,-124.907279
18,17,14,0.000000,-122.506187
18,17,16,0.000000,-123.933117
18,17,18,0.000000,-125.649871
18,17,20,0.000000,-124.919792
18,17,22,0.000000,-123.510989
18,17,24,0.000000,-125.916022
18,17,26,0.000000,-124.476453
18,17,28,0.000000,-125.156365
18,17,30,0.000000,-125.996901
18,17,32,0.000000,-125.144149
18,17,34,0.000000,-123.155108
18,17,36,0.000000,-114.284674
18,17,38,0.000000,-126.070518
18,17,40,0.000000,-125.474458
18,17,42,0.000000,-125.378086
18,17,44,0.000000,-123.231242
18,17,46,0.000000,-124.182185
18,17,48,0.000000,-126.631502
18,17,50,0.000000,-121.242169
18,17,52,0.000000,-124.028357
18,17,54,0.000000,-123.972328
18,17,56,0.000000,-125.488306
18,17,58,0.000000,-127.775700
18,18,0,0.000000,-125.313484
18,18,2,0.000000,-122.732395
18,18,4,0.000000,-125.182625
18,18,6,0.000000,-124.716539
18,18,8,0.000000,-124.210399
18,18,10,0.000000,-124.319683
18,18,12,0.000000,-124.505205
18,18,14,0.000000,-125.745027
18,18,16,0.000000,-125.868758
18,18,18,0.000000,-122.542442
18,18,20,0.000000,-125.260337
18,18,22,0.000000,-126.437914
18,18,24,0.000000,-126.470988
18,18,26,0.000000,-126.002164
18,18,28,0.000000,-127.405413
18,18,30,0.000000,-122.062072
18,18,32,0.000000,-126.165823
18,18,34,0.000000,-126.032543
18,18,36,0.000000,-124.788970
18,18,38,0.000000,-123.333168
18,18,40,0.000000,-125.155186
18,18,42,0.000000,-122.583819
18,18,44,0.000000,-122.044267
18,18,46,0.000000,-122.066150
18,18,48,0.000000,-125.450803
18,18,50,0.000000,-124.152820
18,18,52,0.000000,-123.834525
18,18,54,0.000000,-124.095065
18,18,56,0.000000,-125.613974
18,18,58,0.000000,-123.506198
18,19,0,0.000000,-121.059614
18,19,2,0.000000,-120.761743
18,19,4,0.000000,-126.106860
18,19,6,0.000000,-125.090418
18,19,8,0.000000,-124.459719
18,19,10,0.000000,-124.968103
18,19,12,0.000000,-124.294994
18,19,14,0.000000,-124.156078
18,19,16,0.000000,-123.498623
18,19,18,0.000000,-124.613274
18,19,20,0.000000,-124.265621
18,19,22,0.000000,-126.499531
18,19,24,0.000000,-125.115735
18,19,26,0.000000,-124.398603
18,19,28,0.000000,-125.373042
18,19,30,0.000000,-125.476412
18,19,32,0.000000,-124.385223
18,19,34,0.000000,-124.412489
18,19,36,0.000000,-128.711413
18,19,38,0.000000,-127.633731
18,19,40,0.000000,-125.799120
18,19,42,0.000000,-123.029868
18,19,44,0.000000,-123.692197
18,19,46,0.000000,-123.776154
18,19,48,0.000000,-124.616785
18,19,50,0.000000,-124.351308
18,19,52,0.000000,-123.621324
18,19,54,0.000000,-123.614334
18,19,56,0.000000,-125.372668
18,19,58,0.000000,-125.916331
18,20,0,0.000000,-124.491272
18,20,2,0.000000,-125.043861
18,20,4,0.000000,-124.076742
18,20,6,0.000000,-126.897380
18,20,8,0.000000,-127.360943
18,20,10,0.000000,-123.612208
18,20,12,0.000000,-127.336245
18,20,14,0.000000,-126.544015
18,20,16,0.000000,-122.209005
18,20,18,0.000000,-126.051271
18,20,20,0.000000,-125.224676
18,20,22,0.000000,-124.010561
18,20,24,0.000000,-125.454691
18,20,26,0.000000,-124.544855
18,20,28,0.000000,-121.673539
18,20,30,0.000000,-124.038622
18,20,32,0.000000,-123.673552
18,20,34,0.000000,-123.470206
18,20,36,0.000000,-126.849874
18,20,38,0.000000,-124.523203
18,20,40,0.000000,-124.196287
18,20,42,0.000000,-124.744236
18,20,44,0.000000,-125.198933
18,20,46,0.000000,-123.046880
18,20,48,0.000000,-124.198292
18,20,50,0.000000,-124.507434
18,20,52,0.000000,-124.492693
18,20,54,0.000000,-123.547703
18,20,56,0.000000,-122.424282
18,20,58,0.000000,-125.073543
18,21,0,0.000000,-124.526227
18,21,2,0.000000,-123.328886
18,21,4,0.000000,-124.627379
18,21,6,0.000000,-128.179911
18,21,8,0.000000,-123.655722
18,21,10,0.000000,-125.462025
18,21,12,0.000000,-122.492888
18,21,14,0.000000,-124.035611
18,21,16,0.000000,-124.193917
18,21,18,0.000000,-125.375447
18,21,20,0.000000,-126.626594
18,21,22,0.000000,-124.721149
18,21,24,0.000000,-124.812639
18,21,26,0.000000,-124.165477
18,21,28,0.000000,-122.776322
18,21,30,0.000000,-124.397084
18,21,32,0.000000,-125.528323
18,21,34,0.000000,-125.453815
18,21,36,0.000000,-123.697396
18,21,38,0.000000,-122.655616
18,21,40,0.000000,-123.460276
18,21,42,0.000000,-124.460278
18,21,44,0.000000,-123.575548
18,21,46,0.000000,-123.539384
18,21,48,0.000000,-122.423711
18,21,50,0.000000,-123.114421
18,21,52,0.000000,-123.791555
18,21,54,0.000000,-124.478361
18,21,56,0.000000,-124.426655
18,21,58,0.000000,-125.040414
18,22,0,0.000000,-125.220546
18,22,2,0.000000,-124.975594
18,22,4,0.000000,-124.008218
18,22,6,0.000000,-125.393488
18,22,8,0.000000,-124.548781
18,22,10,0.000000,-123.215180
18,22,12,0.000000,-123.210248
18,22,14,0.000000,-125.203623
18,22,16,0.000000,-122.452535
18,22,18,0.000000,-125.784172
18,22,20,0.000000,-126.885591
18,22,22,0.000000,-125.334784
18,22,24,0.000000,-123.442083
18,22,26,0.000000,-124.956314
18,22,28,0.000000,-122.447825
18,22,30,0.000000,-123.324604
18,22,32,0.000000,-124.997501
18,22,34,0.000000,-124.257611
18,22,36,0.000000,-126.496194
18,22,38,0.000000,-124.697389
18,22,40,0.000000,-124.622642
18,22,42,0.000000,-122.394377
18,22,44,0.000000,-123.828943
18,22,46,0.000000,-127.051051
18,22,48,0.000000,-123.905679
18,22,50,0.000000,-123.533176
18,22,52,0.000000,-123.674488
18,22,54,0.000000,-123.155527
18,22,56,0.000000,-124.110953
18,22,58,0.000000,-126.650932
18,23,0,0.000000,-124.516210
18,23,2,0.000000,-125.451959
18,23,4,0.000000,-123.544198
18,23,6,0.000000,-125.689975
18,23,8,0.000000,-122.973885
18,23,10,0.000000,-125.513720
18,23,12,0.000000,-125.671154
18,23,14,0.000000,-124.058976
18,23,16,0.000000,-125.225736
18,23,18,0.000000,-126.174420
18,23,20,0.000000,-124.019923
18,23,22,0.000000,-126.273683
18,23,24,0.000000,-124.058065
18,23,26,0.000000,-124.764976
18,23,28,0.000000,-126.679295
18,23,30,0.000000,-123.908778
18,23,32,0.000000,-123.830084
18,23,34,0.000000,-125.787084
18,23,36,0.000000,-124.875276
18,23,38,0.000000,-126.469533
18,23,40,0.000000,-123.595524
18,23,42,0.000000,-123.836715
18,23,44,0.000000,-120.489435
18,23,46,0.000000,-124.490906
18,23,48,0.000000,-123.779751
18,23,50,0.000000,-124.470079
18,23,52,0.000000,-124.750529
18,23,54,0.000000,-124.569573
18,23,56,0.000000,-124.742975
18,23,58,0.000000,-126.143858
18,24,0,0.000000,-123.409849
18,24,2,0.000000,-123.524464
18,24,4,0.000000,-123.610560
18,24,6,0.000000,-125.014447
18,24,8,0.000000,-125.630186
18,24,10,0.000000,-121.732176
18,24,12,0.000000,-124.725014
18,24,14,0.000000,-123.997318
18,24,16,0.000000,-124.030958
18,24,18,0.000000,-123.761318
18,24,20,0.000000,-123.181207
18,24,22,0.000000,-125.014760
18,24,24,0.000000,-120.613780
18,24,26,0.000000,-122.548868
18,24,28,0.000000,-123.885492
18,24,30,0.000000,-123.568167
18,24,32,0.000000,-125.379538
18,24,34,0.000000,-125.309036
18,24,36,0.000000,-126.229144
18,24,38,0.000000,-125.057839
18,24,40,0.000000,-124.718828
18,24,42,0.000000,-124.666139
18,24,44,0.000000,-124.443733
18,24,46,0.000000,-124.681529
18,24,48,0.000000,-125.276746
18,24,50,0.000000,-126.272708
18,24,52,0.000000,-125.296931
18,24,54,0.000000,-123.120323
18,24,56,0.000000,-124.824655
18,24,58,0.000000,-123.722699
18,25,0,0.000000,-125.216627
18,25,2,0.000000,-127.612000
18,25,4,0.000000,-128.200414
18,25,6,0.000000,-122.851726
18,25,8,0.000000,-123.888768
18,25,10,0.000000,-123.637409
18,25,12,0.000000,-126.214127
18,25,14,0.000000,-121.521385
18,25,16,0.000000,-122.332588
18,25,18,0.000000,-124.255842
18,25,20,0.000000,-125.576983
18,25,22,0.000000,-122.668527
18,25,24,0.000000,-123.137415
18,25,26,0.000000,-125.388272
18,25,28,0.000000,-122.799880
18,25,30,0.000000,-126.153073
18,25,32,0.000000,-125.066969
18,25,34,0.000000,-122.627059
18,25,36,0.000000,-125.179254
18,25,38,0.000000,-123.543469
18,25,40,0.000000,-123.862764
18,25,42,0.000000,-124.066112
18,25,44,0.000000,-124.398144
18,25,46,0.000000,-124.765441
18,25,48,0.000000,-125.782767
18,25,50,0.000000,-124.628987
18,25,52,0.000000,-124.662132
18,25,54,0.000000,-122.114779
18,25,56,0.000000,-124.062329
18,25,58,0.000000,-126.196351
18,26,0,0.000000,-125.477880
18,26,2,0.000000,-123.946682
18,26,4,0.000000,-125.811533
18,26,6,0.000000,-125.241632
18,26,8,0.000000,-125.000789
18,26,10,0.000000,-125.325301
18,26,12,0.000000,-125.464239
18,26,14,0.000000,-123.942234
18,26,16,0.000000,-125.536449
18,26,18,0.000000,-123.473491
18,26,20,0.000000,-123.585555
18,26,22,0.000000,-125.194752
18,26,24,0.000000,-125.005018
18,26,26,0.000000,-122.947566
18,26,28,0.000000,-126.443620
18,26,30,0.000000,-124.522973
18,26,32,0.000000,-126.296788
18,26,34,0.000000,-123.743775
18,26,36,0.000000,-124.547876
18,26,38,0.000000,-123.717715
18,26,40,0.000000,-123.502877
18,26,42,0.000000,-125.081381
18,26,44,0.000000,-124.698676
18,26,46,0.000000,-122.323135
18,26,48,0.000000,-125.349974
18,26,50,0.000000,-123.467490
18,26,52,0.000000,-125.805682
18,26,54,0.000000,-123.450576
18,26,56,0.000000,-123.689718
18,26,58,0.000000,-125.169289
18,27,0,0.000000,-122.705945
18,27,2,0.000000,-122.791453
18,27,4,0.000000,-122.983898
18,27,6,0.000000,-125.814534
18,27,8,0.000000,-123.349140
18,27,10,0.000000,-123.793679
18,27,12,0.000000,-126.196732
18,27,14,0.000000,-125.853345
18,27,16,0.000000,-124.933595
18,27,18,0.000000,-125.000308
18,27,20,0.000000,-125.333929
18,27,22,0.000000,-124.503642
