hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.117738
0,0,2,0.000000,-222.117738
0,0,4,0.000000,-222.117738
0,0,6,0.000000,-222.117738
0,0,8,0.000000,-222.117738
0,0,10,0.000000,-222.117738
0,0,12,0.000000,-222.117738
0,0,14,0.000000,-222.117738
0,0,16,0.000000,-222.117738
0,0,18,0.000000,-222.117738
0,0,20,0.000000,-222.117738
0,0,22,0.000000,-222.117738
0,0,24,0.000000,-222.117738
0,0,26,0.000000,-222.117738
0,0,28,0.000000,-222.117738
0,0,30,0.000000,-222.117738
0,0,32,0.000000,-222.117738
0,0,34,0.000000,-222.117738
0,0,36,0.000000,-222.117738
0,0,38,0.000000,-222.117738
0,0,40,0.000000,-222.117738
0,0,42,0.000000,-222.117738
0,0,44,0.000000,-222.117738
0,0,46,0.000000,-222.117738
0,0,48,0.000000,-222.117738
0,0,50,0.000000,-222.117738
0,0,52,0.000000,-222.117738
0,0,54,0.000000,-222.117738
0,0,56,0.000000,-222.117738
0,0,58,0.000000,-222.117738
0,1,0,0.000000,-222.117738
0,1,2,0.000000,-222.117738
0,1,4,0.000000,-222.117738
0,1,6,0.000000,-222.117738
0,1,8,0.000000,-222.117738
0,1,10,0.000000,-222.117738
0,1,12,0.000000,-222.117738
0,1,14,0.000000,-222.117738
0,1,16,0.000000,-222.117738
0,1,18,0.000000,-222.117738
0,1,20,0.000000,-222.117738
0,1,22,0.000000,-222.117738
0,1,24,0.000000,-222.117738
0,1,26,0.000000,-222.117738
0,1,28,0.000000,-222.117738
0,1,30,0.000000,-222.117738
0,1,32,0.000000,-222.117738
0,1,34,0.000000,-222.117738
0,1,36,0.000000,-222.117738
0,1,38,0.000000,-222.117738
0,1,40,0.000000,-222.117738
0,1,42,0.000000,-222.117738
0,1,44,0.000000,-222.117738
0,1,46,0.000000,-222.117738
0,1,48,0.000000,-222.117738
0,1,50,0.000000,-222.117738
0,1,52,0.000000,-222.117738
0,1,54,0.000000,-222.117738
0,1,56,0.000000,-222.117738
0,1,58,0.000000,-222.117738
0,2,0,0.000000,-222.117738
0,2,2,0.000000,-222.117738
0,2,4,0.000000,-222.117738
0,2,6,0.000000,-222.117738
0,2,8,0.000000,-222.117738
0,2,10,0.000000,-222.117738
0,2,12,0.000000,-222.117738
0,2,14,0.000000,-222.117738
0,2,16,0.000000,-222.117738
0,2,18,0.000000,-222.117738
0,2,20,0.000000,-222.117738
0,2,22,0.000000,-222.117738
0,2,24,0.000000,-222.117738
0,2,26,0.000000,-222.117738
0,2,28,0.000000,-222.117738
0,2,30,0.000000,-222.117738
0,2,32,0.000000,-222.117738
0,2,34,0.000000,-222.117738
0,2,36,0.000000,-222.117738
0,2,38,0.000000,-222.117738
0,2,40,0.000000,-222.117738
0,2,42,0.000000,-222.117738
0,2,44,0.000000,-222.117738
0,2,46,0.000000,-222.117738
0,2,48,0.000000,-222.117738
0,2,50,0.000000,-222.117738
0,2,52,0.000000,-222.117738
0,2,54,0.000000,-222.117738
0,2,56,0.000000,-222.117738
0,2,58,0.000000,-222.117738
0,3,0,0.000000,-222.117738
0,3,2,0.000000,-222.117738
0,3,4,0.000000,-222.117738
0,3,6,0.000000,-222.117738
0,3,8,0.000000,-222.117738
0,3,10,0.000000,-222.117738
0,3,12,0.000000,-222.117738
0,3,14,0.000000,-222.117738
0,3,16,0.000000,-222.117738
0,3,18,0.000000,-222.117738
0,3,20,0.000000,-222.117738
0,3,22,0.000000,-222.117738
0,3,24,0.000000,-222.117738
0,3,26,0.000000,-222.117738
0,3,28,0.000000,-222.117738
0,3,30,0.000000,-222.117738
0,3,32,0.000000,-222.117738
0,3,34,0.000000,-222.117738
0,3,36,0.000000,-222.117738
0,3,38,0.000000,-222.117738
0,3,40,0.000000,-222.117738
0,3,42,0.000000,-222.117738
0,3,44,0.000000,-222.117738
0,3,46,0.000000,-222.117738
0,3,48,0.000000,-222.117738
0,3,50,0.000000,-222.117738
0,3,52,0.000000,-222.117738
0,3,54,0.000000,-222.117738
0,3,56,0.000000,-222.117738
0,3,58,0.000000,-222.117738
0,4,0,0.000000,-222.117738
0,4,2,0.000000,-222.117738
0,4,4,0.000000,-222.117738
0,4,6,0.000000,-222.117738
0,4,8,0.000000,-222.117738
0,4,10,0.000000,-222.117738
0,4,12,0.000000,-222.117738
0,4,14,0.000000,-222.117738
0,4,16,0.000000,-222.117738
0,4,18,0.000000,-222.117738
0,4,20,0.000000,-222.117738
0,4,22,0.000000,-222.117738
0,4,24,0.000000,-222.117738
0,4,26,0.000000,-222.117738
0,4,28,0.000000,-222.117738
0,4,30,0.000000,-222.117738
0,4,32,0.000000,-222.117738
0,4,34,0.000000,-222.117738
0,4,36,0.000000,-222.117738
0,4,38,0.000000,-222.117738
0,4,40,0.000000,-222.117738
0,4,42,0.000000,-222.117738
0,4,44,0.000000,-222.117738
0,4,46,0.000000,-222.117738
0,4,48,0.000000,-222.117738
0,4,50,0.000000,-222.117738
0,4,52,0.000000,-222.117738
0,4,54,0.000000,-222.117738
0,4,56,0.000000,-222.117738
0,4,58,0.000000,-222.117738
0,5,0,0.000000,-222.117738
0,5,2,0.000000,-222.117738
0,5,4,0.000000,-222.117738
0,5,6,0.000000,-222.117738
0,5,8,0.000000,-222.117738
0,5,10,0.000000,-222.117738
0,5,12,0.000000,-222.117738
0,5,14,0.000000,-222.117738
0,5,16,0.000000,-222.117738
0,5,18,0.000000,-222.117738
0,5,20,0.000000,-222.117738
0,5,22,0.000000,-222.117738
0,5,24,0.000000,-222.117738
0,5,26,0.000000,-222.117738
0,5,28,0.000000,-222.117738
0,5,30,0.000000,-222.117738
0,5,32,0.000000,-222.117738
0,5,34,0.000000,-222.117738
0,5,36,0.000000,-222.117738
0,5,38,0.000000,-222.117738
0,5,40,0.000000,-222.117738
0,5,42,0.000000,-222.117738
0,5,44,0.000000,-222.117738
0,5,46,0.000000,-222.117738
0,5,48,0.000000,-222.117738
0,5,50,0.000000,-222.117738
0,5,52,0.000000,-222.117738
0,5,54,0.000000,-222.117738
0,5,56,0.000000,-222.117738
0,5,58,0.000000,-222.117738
0,6,0,0.000000,-222.117738
0,6,2,0.000000,-222.117738
0,6,4,0.000000,-222.117738
0,6,6,0.000000,-222.117738
0,6,8,0.000000,-222.117738
0,6,10,0.000000,-222.117738
0,6,12,0.000000,-222.117738
0,6,14,0.000000,-222.117738
0,6,16,0.000000,-222.117738
0,6,18,0.000000,-222.117738
0,6,20,0.000000,-222.117738
0,6,22,0.000000,-222.117738
0,6,24,0.000000,-222.117738
0,6,26,0.000000,-222.117738
0,6,28,0.000000,-222.117738
0,6,30,0.000000,-222.117738
0,6,32,0.000000,-222.117738
0,6,34,0.000000,-222.117738
0,6,36,0.000000,-222.117738
0,6,38,0.000000,-222.117738
0,6,40,0.000000,-222.117738
0,6,42,0.000000,-222.117738
0,6,44,0.000000,-222.117738
0,6,46,0.000000,-222.117738
0,6,48,0.000000,-222.117738
0,6,50,0.000000,-222.117738
0,6,52,0.000000,-222.117738
0,6,54,0.000000,-222.117738
0,6,56,0.000000,-222.117738
0,6,58,0.000000,-222.117738
0,7,0,0.000000,-222.117738
0,7,2,0.000000,-222.117738
0,7,4,0.000000,-222.117738
0,7,6,0.000000,-222.117738
0,7,8,0.000000,-222.117738
0,7,10,0.000000,-222.117738
0,7,12,0.000000,-222.117738
0,7,14,0.000000,-222.117738
0,7,16,0.000000,-222.117738
0,7,18,0.000000,-222.117738
0,7,20,0.000000,-222.117738
0,7,22,0.000000,-222.117738
0,7,24,0.000000,-222.117738
0,7,26,0.000000,-222.117738
0,7,28,0.000000,-222.117738
0,7,30,0.000000,-222.117738
0,7,32,0.000000,-222.117738
0,7,34,0.000000,-222.117738
0,7,36,0.000000,-222.117738
0,7,38,0.000000,-222.117738
0,7,40,0.000000,-222.117738
0,7,42,0.000000,-222.117738
0,7,44,0.000000,-222.117738
0,7,46,0.000000,-222.117738
0,7,48,0.000000,-222.117738
0,7,50,0.000000,-222.117738
0,7,52,0.000000,-222.117738
0,7,54,0.000000,-222.117738
0,7,56,0.000000,-222.117738
0,7,58,0.000000,-222.117738
0,8,0,0.000000,-222.117738
0,8,2,0.000000,-222.117738
0,8,4,0.000000,-222.117738
0,8,6,0.000000,-222.117738
0,8,8,0.000000,-222.117738
0,8,10,0.000000,-222.117738
0,8,12,0.000000,-222.117738
0,8,14,0.000000,-222.117738
0,8,16,0.000000,-222.117738
0,8,18,0.000000,-222.117738
0,8,20,0.000000,-222.117738
0,8,22,0.000000,-222.117738
0,8,24,0.000000,-222.117738
0,8,26,0.000000,-222.117738
0,8,28,0.000000,-222.117738
0,8,30,0.000000,-222.117738
0,8,32,0.000000,-222.117738
0,8,34,0.000000,-222.117738
0,8,36,0.000000,-222.117738
0,8,38,0.000000,-222.117738
0,8,40,0.000000,-222.117738
0,8,42,0.000000,-222.117738
0,8,44,0.000000,-222.117738
0,8,46,0.000000,-222.117738
0,8,48,0.000000,-222.117738
0,8,50,0.000000,-222.117738
0,8,52,0.000000,-222.117738
0,8,54,0.000000,-222.117738
0,8,56,0.000000,-222.117738
0,8,58,0.000000,-222.117738
0,9,0,0.000000,-222.117738
0,9,2,0.000000,-222.117738
0,9,4,0.000000,-222.117738
0,9,6,0.000000,-222.117738
0,9,8,0.000000,-222.117738
0,9,10,0.000000,-222.117738
0,9,12,0.000000,-222.117738
0,9,14,0.000000,-222.117738
0,9,16,0.000000,-222.117738
0,9,18,0.000000,-222.117738
0,9,20,0.000000,-222.117738
0,9,22,0.000000,-222.117738
0,9,24,0.000000,-222.117738
0,9,26,0.000000,-222.117738
0,9,28,0.000000,-222.117738
0,9,30,0.000000,-222.117738
0,9,32,0.000000,-222.117738
0,9,34,0.000000,-222.117738
0,9,36,0.000000,-222.117738
0,9,38,0.000000,-222.117738
0,9,40,0.000000,-222.117738
0,9,42,0.000000,-222.117738
0,9,44,0.000000,-222.117738
0,9,46,0.000000,-222.117738
0,9,48,0.000000,-222.117738
0,9,50,0.000000,-222.117738
0,9,52,0.000000,-222.117738
0,9,54,0.000000,-222.117738
0,9,56,0.000000,-222.117738
0,9,58,0.000000,-222.117738
0,10,0,0.000000,-222.117738
0,10,2,0.000000,-222.117738
0,10,4,0.000000,-222.117738
0,10,6,0.000000,-222.117738
0,10,8,0.000000,-222.117738
0,10,10,0.000000,-222.117738
0,10,12,0.000000,-222.117738
0,10,14,0.000000,-222.117738
0,10,16,0.000000,-222.117738
0,10,18,0.000000,-222.117738
0,10,20,0.000000,-222.117738
0,10,22,0.000000,-222.117738
0,10,24,0.000000,-222.117738
0,10,26,0.000000,-222.117738
0,10,28,0.000000,-222.117738
0,10,30,0.000000,-222.117738
0,10,32,0.000000,-222.117738
0,10,34,0.000000,-222.117738
0,10,36,0.000000,-222.117738
0,10,38,0.000000,-222.117738
0,10,40,0.000000,-222.117738
0,10,42,0.000000,-222.117738
0,10,44,0.000000,-222.117738
0,10,46,0.000000,-222.117738
0,10,48,0.000000,-222.117738
0,10,50,0.000000,-222.117738
0,10,52,0.000000,-222.117738
0,10,54,0.000000,-222.117738
0,10,56,0.000000,-222.117738
0,10,58,0.000000,-222.117738
0,11,0,0.000000,-222.117738
0,11,2,0.000000,-222.117738
0,11,4,0.000000,-222.117738
0,11,6,0.000000,-222.117738
0,11,8,0.000000,-222.117738
0,11,10,0.000000,-222.117738
0,11,12,0.000000,-222.117738
0,11,14,0.000000,-222.117738
0,11,16,0.000000,-222.117738
0,11,18,0.000000,-222.117738
0,11,20,0.000000,-222.117738
0,11,22,0.000000,-222.117738
0,11,24,0.000000,-222.117738
0,11,26,0.000000,-222.117738
0,11,28,0.000000,-222.117738
0,11,30,0.000000,-222.117738
0,11,32,0.000000,-222.117738
0,11,34,0.000000,-222.117738
0,11,36,0.000000,-222.117738
0,11,38,0.000000,-222.117738
0,11,40,0.000000,-222.117738
0,11,42,0.000000,-222.117738
0,11,44,0.000000,-222.117738
0,11,46,0.000000,-222.117738
0,11,48,0.000000,-222.117738
0,11,50,0.000000,-222.117738
0,11,52,0.000000,-222.117738
0,11,54,0.000000,-222.117738
0,11,56,0.000000,-222.117738
0,11,58,0.000000,-222.117738
0,12,0,0.000000,-222.117738
0,12,2,0.000000,-222.117738
0,12,4,0.000000,-222.117738
0,12,6,0.000000,-222.117738
0,12,8,0.000000,-222.117738
0,12,10,0.000000,-222.117738
0,12,12,0.000000,-222.117738
0,12,14,0.000000,-222.117738
0,12,16,0.000000,-222.117738
0,12,18,0.000000,-222.117738
0,12,20,0.000000,-222.117738
0,12,22,0.000000,-222.117738
0,12,24,0.000000,-114.424354
0,12,26,0.000000,-113.462206
0,12,28,0.000000,-113.197913
0,12,30,0.000000,-112.240959
0,12,32,0.000000,-114.198177
0,12,34,0.000000,-111.422399
0,12,36,0.000000,-113.758101
0,12,38,0.000000,-112.345025
0,12,40,0.000000,-113.474156
0,12,42,0.000000,-112.052908
0,12,44,0.000000,-110.492664
0,12,46,0.000000,-117.986968
0,12,48,0.000000,-112.170404
0,12,50,0.000000,-113.285885
0,12,52,0.000000,-111.566827
0,12,54,0.000000,-113.598302
0,12,56,0.000000,-113.959283
0,12,58,0.000000,-114.390138
0,13,0,0.000000,-112.342792
0,13,2,0.000000,-111.595434
0,13,4,0.000000,-112.565493
0,13,6,0.000000,-114.684009
0,13,8,0.000000,-113.290154
0,13,10,0.000000,-112.280342
0,13,12,0.000000,-112.009652
0,13,14,0.000000,-117.443005
0,13,16,0.000000,-111.282214
0,13,18,0.000000,-114.736634
0,13,20,0.000000,-113.472127
0,13,22,0.000000,-113.315559
0,13,24,0.000000,-114.275615
0,13,26,0.000000,-112.928927
0,13,28,0.000000,-111.784566
0,13,30,0.000000,-111.865209
0,13,32,0.000000,-114.002174
0,13,34,0.000000,-111.497404
0,13,36,0.000000,-113.047615
0,13,38,0.000000,-111.509570
0,13,40,0.000000,-111.830403
0,13,42,0.000000,-114.553038
0,13,44,0.000000,-114.583278
0,13,46,0.000000,-111.425542
0,13,48,0.000000,-113.559466
0,13,50,0.000000,-112.678334
0,13,52,0.000000,-112.902817
0,13,54,0.000000,-111.777926
0,13,56,0.000000,-112.530228
0,13,58,0.000000,-113.976390
0,14,0,0.000000,-115.357898
0,14,2,0.000000,-114.991149
0,14,4,0.000000,-110.412793
0,14,6,0.000000,-112.554275
0,14,8,0.000000,-115.302982
0,14,10,0.000000,-113.426874
0,14,12,0.000000,-112.738618
0,14,14,0.000000,-112.752936
0,14,16,0.000000,-113.999197
0,14,18,0.000000,-113.072886
0,14,20,0.000000,-110.497984
0,14,22,0.000000,-110.136224
0,14,24,0.000000,-111.260745
0,14,26,0.000000,-113.492916
0,14,28,0.000000,-111.517777
0,14,30,0.000000,-112.028294
0,14,32,0.000000,-113.645693
0,14,34,0.000000,-112.838905
0,14,36,0.000000,-113.430219
0,14,38,0.000000,-114.592833
0,14,40,0.000000,-112.323102
0,14,42,0.000000,-116.036048
0,14,44,0.000000,-113.202465
0,14,46,0.000000,-112.808763
0,14,48,0.000000,-114.462840
0,14,50,0.000000,-112.166211
0,14,52,0.000000,-114.522416
0,14,54,0.000000,-114.137313
0,14,56,0.000000,-113.723940
0,14,58,0.000000,-115.034161
0,15,0,0.000000,-112.719214
0,15,2,0.000000,-115.232900
0,15,4,0.000000,-111.791632
0,15,6,0.000000,-114.721096
0,15,8,0.000000,-114.558143
0,15,10,0.000000,-114.433377
0,15,12,0.000000,-109.766793
0,15,14,0.000000,-112.433103
0,15,16,0.000000,-113.732273
0,15,18,0.000000,-114.232016
0,15,20,0.000000,-109.504452
0,15,22,0.000000,-112.870975
0,15,24,0.000000,-117.059909
0,15,26,0.000000,-113.642555
0,15,28,0.000000,-114.109955
0,15,30,0.000000,-112.372658
0,15,32,0.000000,-114.711486
0,15,34,0.000000,-116.506838
0,15,36,0.000000,-114.434173
0,15,38,0.000000,-114.239949
0,15,40,0.000000,-112.708902
0,15,42,0.000000,-114.891521
0,15,44,0.000000,-113.369051
0,15,46,0.000000,-114.453346
0,15,48,0.000000,-114.646418
0,15,50,0.000000,-113.115287
0,15,52,0.000000,-115.168565
0,15,54,0.000000,-112.607917
0,15,56,0.000000,-113.836243
0,15,58,0.000000,-114.367008
0,16,0,0.000000,-112.904884
0,16,2,0.000000,-113.195478
0,16,4,0.000000,-112.645067
0,16,6,0.000000,-114.125759
0,16,8,0.000000,-113.498960
0,16,10,0.000000,-112.695409
0,16,12,0.000000,-114.293623
0,16,14,0.000000,-112.411517
0,16,16,0.000000,-114.748715
0,16,18,0.000000,-113.709073
0,16,20,0.000000,-113.472323
0,16,22,0.000000,-114.614421
0,16,24,0.000000,-114.151078
0,16,26,0.000000,-113.754562
0,16,28,0.000000,-115.181782
0,16,30,0.000000,-113.595042
0,16,32,0.000000,-115.382515
0,16,34,0.000000,-114.268735
0,16,36,0.000000,-114.715303
0,16,38,0.000000,-114.712894
0,16,40,0.000000,-111.679284
0,16,42,0.000000,-113.071719
0,16,44,0.000000,-113.371727
0,16,46,0.000000,-115.321739
0,16,48,0.000000,-116.069826
0,16,50,0.000000,-114.208420
0,16,52,0.000000,-113.612849
0,16,54,0.000000,-113.978257
0,16,56,0.000000,-115.891534
0,16,58,0.000000,-114.775527
0,17,0,0.000000,-116.437711
0,17,2,0.000000,-113.116712
0,17,4,0.000000,-113.338724
0,17,6,0.000000,-113.238090
0,17,8,0.000000,-112.467061
0,17,10,0.000000,-114.179029
0,17,12,0.000000,-113.066249
0,17,14,0.000000,-114.660369
0,17,16,0.000000,-114.494024
0,17,18,0.000000,-112.952838
0,17,20,0.000000,-114.613822
0,17,22,0.000000,-115.574620
0,17,24,0.000000,-114.724016
0,17,26,0.000000,-116.146498
0,17,28,0.000000,-112.484351
0,17,30,0.000000,-112.064353
0,17,32,0.000000,-113.031712
0,17,34,0.000000,-113.280383
0,17,36,0.000000,-113.977039
0,17,38,0.000000,-113.643414
0,17,40,0.000000,-114.203998
0,17,42,0.000000,-113.208062
0,17,44,0.000000,-113.347565
0,17,46,0.000000,-114.233872
0,17,48,0.000000,-115.160840
0,17,50,0.000000,-113.979911
0,17,52,0.000000,-115.374500
0,17,54,0.000000,-111.788116
0,17,56,0.000000,-111.978072
0,17,58,0.000000,-113.646037
0,18,0,0.000000,-115.712495
0,18,2,0.000000,-115.537161
0,18,4,0.000000,-114.191259
0,18,6,0.000000,-112.675614
0,18,8,0.000000,-113.188202
0,18,10,0.000000,-114.053269
0,18,12,0.000000,-112.133850
0,18,14,0.000000,-113.208684
0,18,16,0.000000,-112.794427
0,18,18,0.000000,-115.633222
0,18,20,0.000000,-114.038134
0,18,22,0.000000,-116.196656
0,18,24,0.000000,-113.119870
0,18,26,0.000000,-112.569447
0,18,28,0.000000,-112.610732
0,18,30,0.000000,-115.437963
0,18,32,0.000000,-113.276378
0,18,34,0.000000,-113.985827
0,18,36,0.000000,-116.565191
0,18,38,0.000000,-112.667830
0,18,40,0.000000,-115.983386
0,18,42,0.000000,-114.797629
0,18,44,0.000000,-114.387789
0,18,46,0.000000,-112.347938
0,18,48,0.000000,-113.438413
0,18,50,0.000000,-116.599153
0,18,52,0.000000,-114.189689
0,18,54,0.000000,-116.005621
0,18,56,0.000000,-115.491066
0,18,58,0.000000,-113.535943
0,19,0,0.000000,-115.637953
0,19,2,0.000000,-111.311518
0,19,4,0.000000,-115.828086
0,19,6,0.000000,-114.154306
0,19,8,0.000000,-111.541926
0,19,10,0.000000,-111.989685
0,19,12,0.000000,-116.716866
0,19,14,0.000000,-116.234377
0,19,16,0.000000,-114.681916
0,19,18,0.000000,-116.492972
0,19,20,0.000000,-115.278643
0,19,22,0.000000,-114.070518
0,19,24,0.000000,-112.863706
0,19,26,0.000000,-117.231820
0,19,28,0.000000,-113.768235
0,19,30,0.000000,-115.237865
0,19,32,0.000000,-116.902624
0,19,34,0.000000,-115.339168
0,19,36,0.000000,-116.361458
0,19,38,0.000000,-113.631337
0,19,40,0.000000,-116.039888
0,19,42,0.000000,-113.640578
0,19,44,0.000000,-114.083856
0,19,46,0.000000,-116.860312
0,19,48,0.000000,-115.756421
0,19,50,0.000000,-115.935344
0,19,52,0.000000,-113.885579
0,19,54,0.000000,-113.865704
0,19,56,0.000000,-113.901692
0,19,58,0.000000,-113.438633
0,20,0,0.000000,-114.182479
0,20,2,0.000000,-116.105590
0,20,4,0.000000,-113.977637
0,20,6,0.000000,-114.692333
0,20,8,0.000000,-113.711300
0,20,10,0.000000,-114.215125
0,20,12,0.000000,-115.748232
0,20,14,0.000000,-114.502476
0,20,16,0.000000,-114.057265
0,20,18,0.000000,-113.479808
0,20,20,0.000000,-114.907192
0,20,22,0.000000,-115.300065
0,20,24,0.000000,-115.535279
0,20,26,0.000000,-113.725271
0,20,28,0.000000,-116.353752
0,20,30,0.000000,-116.220328
0,20,32,0.000000,-117.524221
0,20,34,0.000000,-112.710960
0,20,36,0.000000,-114.216282
0,20,38,0.000000,-113.802301
0,20,40,0.000000,-113.959395
0,20,42,0.000000,-113.679530
0,20,44,0.000000,-115.120162
0,20,46,0.000000,-113.223533
0,20,48,0.000000,-115.447525
0,20,50,0.000000,-115.427235
0,20,52,0.000000,-115.372126
0,20,54,0.000000,-113.782046
0,20,56,0.000000,-117.274028
0,20,58,0.000000,-116.100066
0,21,0,0.000000,-113.857543
0,21,2,0.000000,-115.079249
0,21,4,0.000000,-114.563462
0,21,6,0.000000,-116.378893
0,21,8,0.000000,-115.016634
0,21,10,0.000000,-116.530499
0,21,12,0.000000,-115.596897
0,21,14,0.000000,-116.556012
0,21,16,0.000000,-116.299302
0,21,18,0.000000,-113.450141
0,21,20,0.000000,-114.270771
0,21,22,0.000000,-118.608868
0,21,24,0.000000,-116.802150
0,21,26,0.000000,-116.579307
0,21,28,0.000000,-118.189418
0,21,30,0.000000,-115.822054
0,21,32,0.000000,-115.608515
0,21,34,0.000000,-116.133686
0,21,36,0.000000,-114.949944
0,21,38,0.000000,-116.368576
0,21,40,0.000000,-116.904894
0,21,42,0.000000,-114.117870
0,21,44,0.000000,-118.028663
0,21,46,0.000000,-115.333096
0,21,48,0.000000,-114.066857
0,21,50,0.000000,-117.285290
0,21,52,0.000000,-114.133236
0,21,54,0.000000,-115.734311
0,21,56,0.000000,-116.361930
0,21,58,0.000000,-116.119378
0,22,0,0.000000,-115.215997
0,22,2,0.000000,-115.600089
0,22,4,0.000000,-115.571599
0,22,6,0.000000,-120.053197
0,22,8,0.000000,-115.942422
0,22,10,0.000000,-115.864182
0,22,12,0.000000,-118.188562
0,22,14,0.000000,-112.742286
0,22,16,0.000000,-116.684394
0,22,18,0.000000,-117.841767
0,22,20,0.000000,-119.352962
0,22,22,0.000000,-116.583596
0,22,24,0.000000,-116.134821
0,22,26,0.000000,-115.731665
0,22,28,0.000000,-119.059501
0,22,30,0.000000,-117.727247
0,22,32,0.000000,-116.753351
0,22,34,0.000000,-115.381921
0,22,36,0.000000,-116.530766
0,22,38,0.000000,-115.476725
0,22,40,0.000000,-118.732720
0,22,42,0.000000,-114.160888
0,22,44,0.000000,-114.052539
0,22,46,0.000000,-115.855340
0,22,48,0.000000,-113.220844
0,22,50,0.000000,-115.571956
0,22,52,0.000000,-114.649413
0,22,54,0.000000,-115.873797
0,22,56,0.000000,-115.975076
0,22,58,0.000000,-115.683879
0,23,0,0.000000,-118.081553
0,23,2,0.000000,-114.089957
0,23,4,0.000000,-117.195838
0,23,6,0.000000,-117.380406
0,23,8,0.000000,-114.699784
0,23,10,0.000000,-115.626114
0,23,12,0.000000,-114.830486
0,23,14,0.000000,-114.995642
0,23,16,0.000000,-115.919446
0,23,18,0.000000,-114.873658
0,23,20,0.000000,-116.933276
0,23,22,0.000000,-113.543387
0,23,24,0.000000,-117.502536
0,23,26,0.000000,-114.780280
0,23,28,0.000000,-116.403757
0,23,30,0.000000,-118.669293
0,23,32,0.000000,-118.207258
0,23,34,0.000000,-114.526726
0,23,36,0.000000,-115.814618
0,23,38,0.000000,-116.177792
0,23,40,0.000000,-115.564263
0,23,42,0.000000,-115.907757
0,23,44,0.000000,-113.626120
0,23,46,0.000000,-117.323932
0,23,48,0.000000,-116.149520
0,23,50,0.000000,-115.978608
0,23,52,0.000000,-117.456530
0,23,54,0.000000,-114.944067
0,23,56,0.000000,-116.939711
0,23,58,0.000000,-116.252638
0,24,0,0.000000,-115.330351
0,24,2,0.000000,-114.445084
0,24,4,0.000000,-113.749363
0,24,6,0.000000,-116.922060
0,24,8,0.000000,-116.021769
0,24,10,0.000000,-114.462772
0,24,12,0.000000,-113.699586
0,24,14,0.000000,-113.407704
0,24,16,0.000000,-113.723947
0,24,18,0.000000,-112.833935
0,24,20,0.000000,-113.839910
0,24,22,0.000000,-115.400510
0,24,24,0.000000,-114.431057
0,24,26,0.000000,-117.733387
0,24,28,0.000000,-113.533105
0,24,30,0.000000,-114.260165
0,24,32,0.000000,-115.619198
0,24,34,0.000000,-115.277206
0,24,36,0.000000,-116.077496
0,24,38,0.000000,-115.477271
0,24,40,0.000000,-114.718435
0,24,42,0.000000,-115.844412
0,24,44,0.000000,-116.049230
0,24,46,0.000000,-117.471987
0,24,48,0.000000,-113.364253
0,24,50,0.000000,-118.645259
0,24,52,0.000000,-115.282343
0,24,54,0.000000,-117.345569
0,24,56,0.000000,-114.264052
0,24,58,0.000000,-114.200799
0,25,0,0.000000,-113.986722
0,25,2,0.000000,-113.490834
0,25,4,0.000000,-116.985599
0,25,6,0.000000,-114.501090
0,25,8,0.000000,-113.714746
0,25,10,0.000000,-114.612616
0,25,12,0.000000,-114.611091
0,25,14,0.000000,-115.588748
0,25,16,0.000000,-117.323350
0,25,18,0.000000,-114.793702
0,25,20,0.000000,-114.389680
0,25,22,0.000000,-115.486676
0,25,24,0.000000,-114.740318
0,25,26,0.000000,-115.802458
0,25,28,0.000000,-110.445429
0,25,30,0.000000,-116.449962
0,25,32,0.000000,-114.731065
0,25,34,0.000000,-115.272183
0,25,36,0.000000,-114.496873
0,25,38,0.000000,-113.368674
0,25,40,0.000000,-117.553382
0,25,42,0.000000,-115.254025
0,25,44,0.000000,-114.312212
0,25,46,0.000000,-114.830203
0,25,48,0.000000,-115.709323
0,25,50,0.000000,-116.868683
0,25,52,0.000000,-116.312348
0,25,54,0.000000,-113.486853
0,25,56,0.000000,-116.777571
0,25,58,0.000000,-115.025408
0,26,0,0.000000,-113.856813
0,26,2,0.000000,-114.139009
0,26,4,0.000000,-115.657437
0,26,6,0.000000,-114.872925
0,26,8,0.000000,-114.801392
0,26,10,0.000000,-116.466408
0,26,12,0.000000,-114.816187
0,26,14,0.000000,-113.139077
0,26,16,0.000000,-117.344710
0,26,18,0.000000,-116.732950
0,26,20,0.000000,-116.503617
0,26,22,0.000000,-117.802192
0,26,24,0.000000,-116.816810
0,26,26,0.000000,-113.872527
0,26,28,0.000000,-117.044389
0,26,30,0.000000,-115.325251
0,26,32,0.000000,-114.574226
0,26,34,0.000000,-115.142628
0,26,36,0.000000,-115.634836
0,26,38,0.000000,-116.204346
0,26,40,0.000000,-113.795892
0,26,42,0.000000,-118.737888
0,26,44,0.000000,-115.722213
0,26,46,0.000000,-115.047847
0,26,48,0.000000,-115.139860
0,26,50,0.000000,-115.990512
0,26,52,0.000000,-117.922792
0,26,54,0.000000,-115.932605
0,26,56,0.000000,-116.286277
0,26,58,0.000000,-114.954100
0,27,0,0.000000,-114.126671
0,27,2,0.000000,-115.299450
0,27,4,0.000000,-114.067192
0,27,6,0.000000,-116.235201
0,27,8,0.000000,-114.155654
0,27,10,0.000000,-112.710994
0,27,12,0.000000,-112.955843
0,27,14,0.000000,-116.616504
0,27,16,0.000000,-113.722283
0,27,18,0.000000,-116.306961
0,27,20,0.000000,-116.846715
0,27,22,0.000000,-115.226168
