hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.512844
0,0,2,0.000000,-220.512844
0,0,4,0.000000,-220.512844
0,0,6,0.000000,-220.512844
0,0,8,0.000000,-220.512844
0,0,10,0.000000,-220.512844
0,0,12,0.000000,-220.512844
0,0,14,0.000000,-220.512844
0,0,16,0.000000,-220.512844
0,0,18,0.000000,-220.512844
0,0,20,0.000000,-220.512844
0,0,22,0.000000,-220.512844
0,0,24,0.000000,-220.512844
0,0,26,0.000000,-220.512844
0,0,28,0.000000,-220.512844
0,0,30,0.000000,-220.512844
0,0,32,0.000000,-220.512844
0,0,34,0.000000,-220.512844
0,0,36,0.000000,-220.512844
0,0,38,0.000000,-220.512844
0,0,40,0.000000,-220.512844
0,0,42,0.000000,-220.512844
0,0,44,0.000000,-220.512844
0,0,46,0.000000,-220.512844
0,0,48,0.000000,-220.512844
0,0,50,0.000000,-220.512844
0,0,52,0.000000,-220.512844
0,0,54,0.000000,-220.512844
0,0,56,0.000000,-220.512844
0,0,58,0.000000,-220.512844
0,1,0,0.000000,-220.512844
0,1,2,0.000000,-220.512844
0,1,4,0.000000,-220.512844
0,1,6,0.000000,-220.512844
0,1,8,0.000000,-220.512844
0,1,10,0.000000,-220.512844
0,1,12,0.000000,-220.512844
0,1,14,0.000000,-220.512844
0,1,16,0.000000,-220.512844
0,1,18,0.000000,-220.512844
0,1,20,0.000000,-220.512844
0,1,22,0.000000,-220.512844
0,1,24,0.000000,-220.512844
0,1,26,0.000000,-220.512844
0,1,28,0.000000,-220.512844
0,1,30,0.000000,-220.512844
0,1,32,0.000000,-220.512844
0,1,34,0.000000,-220.512844
0,1,36,0.000000,-220.512844
0,1,38,0.000000,-220.512844
0,1,40,0.000000,-220.512844
0,1,42,0.000000,-220.512844
0,1,44,0.000000,-220.512844
0,1,46,0.000000,-220.512844
0,1,48,0.000000,-220.512844
0,1,50,0.000000,-220.512844
0,1,52,0.000000,-220.512844
0,1,54,0.000000,-220.512844
0,1,56,0.000000,-220.512844
0,1,58,0.000000,-220.512844
0,2,0,0.000000,-220.512844
0,2,2,0.000000,-220.512844
0,2,4,0.000000,-220.512844
0,2,6,0.000000,-220.512844
0,2,8,0.000000,-220.512844
0,2,10,0.000000,-220.512844
0,2,12,0.000000,-220.512844
0,2,14,0.000000,-220.512844
0,2,16,0.000000,-220.512844
0,2,18,0.000000,-220.512844
0,2,20,0.000000,-220.512844
0,2,22,0.000000,-220.512844
0,2,24,0.000000,-220.512844
0,2,26,0.000000,-220.512844
0,2,28,0.000000,-220.512844
0,2,30,0.000000,-220.512844
0,2,32,0.000000,-220.512844
0,2,34,0.000000,-220.512844
0,2,36,0.000000,-220.512844
0,2,38,0.000000,-220.512844
0,2,40,0.000000,-220.512844
0,2,42,0.000000,-220.512844
0,2,44,0.000000,-220.512844
0,2,46,0.000000,-220.512844
0,2,48,0.000000,-220.512844
0,2,50,0.000000,-220.512844
0,2,52,0.000000,-220.512844
0,2,54,0.000000,-220.512844
0,2,56,0.000000,-220.512844
0,2,58,0.000000,-220.512844
0,3,0,0.000000,-220.512844
0,3,2,0.000000,-220.512844
0,3,4,0.000000,-220.512844
0,3,6,0.000000,-220.512844
0,3,8,0.000000,-220.512844
0,3,10,0.000000,-220.512844
0,3,12,0.000000,-220.512844
0,3,14,0.000000,-220.512844
0,3,16,0.000000,-220.512844
0,3,18,0.000000,-220.512844
0,3,20,0.000000,-220.512844
0,3,22,0.000000,-220.512844
0,3,24,0.000000,-220.512844
0,3,26,0.000000,-220.512844
0,3,28,0.000000,-220.512844
0,3,30,0.000000,-220.512844
0,3,32,0.000000,-220.512844
0,3,34,0.000000,-220.512844
0,3,36,0.000000,-220.512844
0,3,38,0.000000,-220.512844
0,3,40,0.000000,-220.512844
0,3,42,0.000000,-220.512844
0,3,44,0.000000,-220.512844
0,3,46,0.000000,-220.512844
0,3,48,0.000000,-220.512844
0,3,50,0.000000,-220.512844
0,3,52,0.000000,-220.512844
0,3,54,0.000000,-220.512844
0,3,56,0.000000,-220.512844
0,3,58,0.000000,-220.512844
0,4,0,0.000000,-220.512844
0,4,2,0.000000,-220.512844
0,4,4,0.000000,-220.512844
0,4,6,0.000000,-220.512844
0,4,8,0.000000,-220.512844
0,4,10,0.000000,-220.512844
0,4,12,0.000000,-220.512844
0,4,14,0.000000,-220.512844
0,4,16,0.000000,-220.512844
0,4,18,0.000000,-220.512844
0,4,20,0.000000,-220.512844
0,4,22,0.000000,-220.512844
0,4,24,0.000000,-220.512844
0,4,26,0.000000,-220.512844
0,4,28,0.000000,-220.512844
0,4,30,0.000000,-220.512844
0,4,32,0.000000,-220.512844
0,4,34,0.000000,-220.512844
0,4,36,0.000000,-220.512844
0,4,38,0.000000,-220.512844
0,4,40,0.000000,-220.512844
0,4,42,0.000000,-220.512844
0,4,44,0.000000,-220.512844
0,4,46,0.000000,-220.512844
0,4,48,0.000000,-220.512844
0,4,50,0.000000,-220.512844
0,4,52,0.000000,-220.512844
0,4,54,0.000000,-220.512844
0,4,56,0.000000,-220.512844
0,4,58,0.000000,-220.512844
0,5,0,0.000000,-220.512844
0,5,2,0.000000,-220.512844
0,5,4,0.000000,-220.512844
0,5,6,0.000000,-220.512844
0,5,8,0.000000,-220.512844
0,5,10,0.000000,-220.512844
0,5,12,0.000000,-220.512844
0,5,14,0.000000,-220.512844
0,5,16,0.000000,-220.512844
0,5,18,0.000000,-220.512844
0,5,20,0.000000,-220.512844
0,5,22,0.000000,-220.512844
0,5,24,0.000000,-220.512844
0,5,26,0.000000,-220.512844
0,5,28,0.000000,-220.512844
0,5,30,0.000000,-220.512844
0,5,32,0.000000,-220.512844
0,5,34,0.000000,-220.512844
0,5,36,0.000000,-220.512844
0,5,38,0.000000,-220.512844
0,5,40,0.000000,-220.512844
0,5,42,0.000000,-220.512844
0,5,44,0.000000,-220.512844
0,5,46,0.000000,-220.512844
0,5,48,0.000000,-220.512844
0,5,50,0.000000,-220.512844
0,5,52,0.000000,-220.512844
0,5,54,0.000000,-220.512844
0,5,56,0.000000,-220.512844
0,5,58,0.000000,-220.512844
0,6,0,0.000000,-220.512844
0,6,2,0.000000,-220.512844
0,6,4,0.000000,-220.512844
0,6,6,0.000000,-220.512844
0,6,8,0.000000,-220.512844
0,6,10,0.000000,-220.512844
0,6,12,0.000000,-220.512844
0,6,14,0.000000,-220.512844
0,6,16,0.000000,-220.512844
0,6,18,0.000000,-220.512844
0,6,20,0.000000,-220.512844
0,6,22,0.000000,-220.512844
0,6,24,0.000000,-220.512844
0,6,26,0.000000,-220.512844
0,6,28,0.000000,-220.512844
0,6,30,0.000000,-220.512844
0,6,32,0.000000,-220.512844
0,6,34,0.000000,-220.512844
0,6,36,0.000000,-220.512844
0,6,38,0.000000,-220.512844
0,6,40,0.000000,-220.512844
0,6,42,0.000000,-220.512844
0,6,44,0.000000,-220.512844
0,6,46,0.000000,-220.512844
0,6,48,0.000000,-220.512844
0,6,50,0.000000,-220.512844
0,6,52,0.000000,-220.512844
0,6,54,0.000000,-220.512844
0,6,56,0.000000,-220.512844
0,6,58,0.000000,-220.512844
0,7,0,0.000000,-220.512844
0,7,2,0.000000,-220.512844
0,7,4,0.000000,-220.512844
0,7,6,0.000000,-220.512844
0,7,8,0.000000,-220.512844
0,7,10,0.000000,-220.512844
0,7,12,0.000000,-220.512844
0,7,14,0.000000,-220.512844
0,7,16,0.000000,-220.512844
0,7,18,0.000000,-220.512844
0,7,20,0.000000,-220.512844
0,7,22,0.000000,-220.512844
0,7,24,0.000000,-220.512844
0,7,26,0.000000,-220.512844
0,7,28,0.000000,-220.512844
0,7,30,0.000000,-220.512844
0,7,32,0.000000,-220.512844
0,7,34,0.000000,-220.512844
0,7,36,0.000000,-220.512844
0,7,38,0.000000,-220.512844
0,7,40,0.000000,-220.512844
0,7,42,0.000000,-220.512844
0,7,44,0.000000,-220.512844
0,7,46,0.000000,-220.512844
0,7,48,0.000000,-220.512844
0,7,50,0.000000,-220.512844
0,7,52,0.000000,-220.512844
0,7,54,0.000000,-220.512844
0,7,56,0.000000,-220.512844
0,7,58,0.000000,-220.512844
0,8,0,0.000000,-220.512844
0,8,2,0.000000,-220.512844
0,8,4,0.000000,-220.512844
0,8,6,0.000000,-220.512844
0,8,8,0.000000,-220.512844
0,8,10,0.000000,-220.512844
0,8,12,0.000000,-220.512844
0,8,14,0.000000,-220.512844
0,8,16,0.000000,-220.512844
0,8,18,0.000000,-220.512844
0,8,20,0.000000,-220.512844
0,8,22,0.000000,-220.512844
0,8,24,0.000000,-220.512844
0,8,26,0.000000,-220.512844
0,8,28,0.000000,-220.512844
0,8,30,0.000000,-220.512844
0,8,32,0.000000,-220.512844
0,8,34,0.000000,-220.512844
0,8,36,0.000000,-220.512844
0,8,38,0.000000,-220.512844
0,8,40,0.000000,-220.512844
0,8,42,0.000000,-220.512844
0,8,44,0.000000,-220.512844
0,8,46,0.000000,-220.512844
0,8,48,0.000000,-220.512844
0,8,50,0.000000,-220.512844
0,8,52,0.000000,-220.512844
0,8,54,0.000000,-220.512844
0,8,56,0.000000,-220.512844
0,8,58,0.000000,-220.512844
0,9,0,0.000000,-220.512844
0,9,2,0.000000,-220.512844
0,9,4,0.000000,-220.512844
0,9,6,0.000000,-220.512844
0,9,8,0.000000,-220.512844
0,9,10,0.000000,-220.512844
0,9,12,0.000000,-220.512844
0,9,14,0.000000,-220.512844
0,9,16,0.000000,-220.512844
0,9,18,0.000000,-220.512844
0,9,20,0.000000,-220.512844
0,9,22,0.000000,-220.512844
0,9,24,0.000000,-220.512844
0,9,26,0.000000,-220.512844
0,9,28,0.000000,-220.512844
0,9,30,0.000000,-220.512844
0,9,32,0.000000,-220.512844
0,9,34,0.000000,-220.512844
0,9,36,0.000000,-220.512844
0,9,38,0.000000,-220.512844
0,9,40,0.000000,-220.512844
0,9,42,0.000000,-220.512844
0,9,44,0.000000,-220.512844
0,9,46,0.000000,-220.512844
0,9,48,0.000000,-220.512844
0,9,50,0.000000,-220.512844
0,9,52,0.000000,-220.512844
0,9,54,0.000000,-220.512844
0,9,56,0.000000,-220.512844
0,9,58,0.000000,-220.512844
0,10,0,0.000000,-220.512844
0,10,2,0.000000,-220.512844
0,10,4,0.000000,-220.512844
0,10,6,0.000000,-220.512844
0,10,8,0.000000,-220.512844
0,10,10,0.000000,-220.512844
0,10,12,0.000000,-220.512844
0,10,14,0.000000,-220.512844
0,10,16,0.000000,-220.512844
0,10,18,0.000000,-220.512844
0,10,20,0.000000,-220.512844
0,10,22,0.000000,-220.512844
0,10,24,0.000000,-220.512844
0,10,26,0.000000,-220.512844
0,10,28,0.000000,-220.512844
0,10,30,0.000000,-220.512844
0,10,32,0.000000,-220.512844
0,10,34,0.000000,-220.512844
0,10,36,0.000000,-220.512844
0,10,38,0.000000,-220.512844
0,10,40,0.000000,-220.512844
0,10,42,0.000000,-220.512844
0,10,44,0.000000,-220.512844
0,10,46,0.000000,-220.512844
0,10,48,0.000000,-220.512844
0,10,50,0.000000,-220.512844
0,10,52,0.000000,-220.512844
0,10,54,0.000000,-220.512844
0,10,56,0.000000,-220.512844
0,10,58,0.000000,-220.512844
0,11,0,0.000000,-220.512844
0,11,2,0.000000,-220.512844
0,11,4,0.000000,-220.512844
0,11,6,0.000000,-220.512844
0,11,8,0.000000,-220.512844
0,11,10,0.000000,-220.512844
0,11,12,0.000000,-220.512844
0,11,14,0.000000,-220.512844
0,11,16,0.000000,-220.512844
0,11,18,0.000000,-220.512844
0,11,20,0.000000,-220.512844
0,11,22,0.000000,-220.512844
0,11,24,0.000000,-220.512844
0,11,26,0.000000,-220.512844
0,11,28,0.000000,-220.512844
0,11,30,0.000000,-220.512844
0,11,32,0.000000,-220.512844
0,11,34,0.000000,-220.512844
0,11,36,0.000000,-220.512844
0,11,38,0.000000,-220.512844
0,11,40,0.000000,-220.512844
0,11,42,0.000000,-220.512844
0,11,44,0.000000,-220.512844
0,11,46,0.000000,-220.512844
0,11,48,0.000000,-220.512844
0,11,50,0.000000,-220.512844
0,11,52,0.000000,-220.512844
0,11,54,0.000000,-220.512844
0,11,56,0.000000,-220.512844
0,11,58,0.000000,-220.512844
0,12,0,0.000000,-220.512844
0,12,2,0.000000,-220.512844
0,12,4,0.000000,-220.512844
0,12,6,0.000000,-220.512844
0,12,8,0.000000,-220.512844
0,12,10,0.000000,-220.512844
0,12,12,0.000000,-220.512844
0,12,14,0.000000,-220.512844
0,12,16,0.000000,-220.512844
0,12,18,0.000000,-220.512844
0,12,20,0.000000,-220.512844
0,12,22,0.000000,-220.512844
0,12,24,0.000000,-122.918889
0,12,26,0.000000,-127.315821
0,12,28,0.000000,-130.001509
0,12,30,0.000000,-128.070477
0,12,32,0.000000,-128.664003
0,12,34,0.000000,-129.452567
0,12,36,0.000000,-130.630288
0,12,38,0.000000,-130.907578
0,12,40,0.000000,-130.866213
0,12,42,0.000000,-130.196442
0,12,44,0.000000,-126.801573
0,12,46,0.000000,-128.472844
0,12,48,0.000000,-129.621338
0,12,50,0.000000,-128.314225
0,12,52,0.000000,-131.216832
0,12,54,0.000000,-130.065724
0,12,56,0.000000,-128.632911
0,12,58,0.000000,-128.297716
0,13,0,0.000000,-129.655713
0,13,2,0.000000,-131.089029
0,13,4,0.000000,-131.833835
0,13,6,0.000000,-129.821387
0,13,8,0.000000,-130.517161
0,13,10,0.000000,-129.780940
0,13,12,0.000000,-130.071407
0,13,14,0.000000,-128.546768
0,13,16,0.000000,-127.140186
0,13,18,0.000000,-129.202500
0,13,20,0.000000,-127.120409
0,13,22,0.000000,-131.547978
0,13,24,0.000000,-128.659620
0,13,26,0.000000,-130.612051
0,13,28,0.000000,-127.636046
0,13,30,0.000000,-130.426240
0,13,32,0.000000,-127.744437
0,13,34,0.000000,-125.779389
0,13,36,0.000000,-128.611624
0,13,38,0.000000,-126.554752
0,13,40,0.000000,-131.873842
0,13,42,0.000000,-127.500079
0,13,44,0.000000,-132.320100
0,13,46,0.000000,-131.838644
0,13,48,0.000000,-130.542394
0,13,50,0.000000,-128.342177
0,13,52,0.000000,-130.417029
0,13,54,0.000000,-133.672049
0,13,56,0.000000,-125.833114
0,13,58,0.000000,-129.846921
0,14,0,0.000000,-132.423259
0,14,2,0.000000,-130.806070
0,14,4,0.000000,-130.366272
0,14,6,0.000000,-127.430204
0,14,8,0.000000,-127.839278
0,14,10,0.000000,-128.713395
0,14,12,0.000000,-130.861175
0,14,14,0.000000,-129.695976
0,14,16,0.000000,-130.967215
0,14,18,0.000000,-129.822087
0,14,20,0.000000,-129.102900
0,14,22,0.000000,-130.639081
0,14,24,0.000000,-129.404204
0,14,26,0.000000,-130.085615
0,14,28,0.000000,-130.424092
0,14,30,0.000000,-129.492597
0,14,32,0.000000,-130.716745
0,14,34,0.000000,-130.138317
0,14,36,0.000000,-127.767353
0,14,38,0.000000,-127.615795
0,14,40,0.000000,-127.595322
0,14,42,0.000000,-131.239700
0,14,44,0.000000,-125.684176
0,14,46,0.000000,-131.503917
0,14,48,0.000000,-127.595634
0,14,50,0.000000,-128.569158
0,14,52,0.000000,-130.343862
0,14,54,0.000000,-129.772277
0,14,56,0.000000,-132.121984
0,14,58,0.000000,-131.809377
0,15,0,0.000000,-129.059159
0,15,2,0.000000,-128.941717
0,15,4,0.000000,-127.503086
0,15,6,0.000000,-129.277167
0,15,8,0.000000,-129.856676
0,15,10,0.000000,-129.050184
0,15,12,0.000000,-124.287425
0,15,14,0.000000,-129.796847
0,15,16,0.000000,-128.039843
0,15,18,0.000000,-129.706629
0,15,20,0.000000,-126.194644
0,15,22,0.000000,-129.192705
0,15,24,0.000000,-128.481310
0,15,26,0.000000,-127.003280
0,15,28,0.000000,-129.249610
0,15,30,0.000000,-128.523727
0,15,32,0.000000,-129.100174
0,15,34,0.000000,-130.859086
0,15,36,0.000000,-126.619032
0,15,38,0.000000,-130.121685
0,15,40,0.000000,-128.520673
0,15,42,0.000000,-131.457603
0,15,44,0.000000,-127.930358
0,15,46,0.000000,-131.129900
0,15,48,0.000000,-130.994189
0,15,50,0.000000,-128.209328
0,15,52,0.000000,-129.879309
0,15,54,0.000000,-132.101525
0,15,56,0.000000,-131.385342
0,15,58,0.000000,-128.964607
0,16,0,0.000000,-130.230346
0,16,2,0.000000,-130.016851
0,16,4,0.000000,-126.392990
0,16,6,0.000000,-127.750423
0,16,8,0.000000,-131.287136
0,16,10,0.000000,-127.777461
0,16,12,0.000000,-131.696371
0,16,14,0.000000,-130.588806
0,16,16,0.000000,-130.814769
0,16,18,0.000000,-129.482041
0,16,20,0.000000,-126.622790
0,16,22,0.000000,-131.759732
0,16,24,0.000000,-130.641585
0,16,26,0.000000,-129.096402
0,16,28,0.000000,-132.230681
0,16,30,0.000000,-130.828800
0,16,32,0.000000,-130.508480
0,16,34,0.000000,-131.702678
0,16,36,0.000000,-125.936335
0,16,38,0.000000,-132.538978
0,16,40,0.000000,-129.459241
0,16,42,0.000000,-129.458966
0,16,44,0.000000,-132.429746
0,16,46,0.000000,-129.089910
0,16,48,0.000000,-130.440785
0,16,50,0.000000,-128.365066
0,16,52,0.000000,-125.018094
0,16,54,0.000000,-131.094671
0,16,56,0.000000,-130.640342
0,16,58,0.000000,-129.892608
0,17,0,0.000000,-129.617036
0,17,2,0.000000,-125.171072
0,17,4,0.000000,-129.735170
0,17,6,0.000000,-131.112085
0,17,8,0.000000,-130.349562
0,17,10,0.000000,-127.781820
0,17,12,0.000000,-131.856047
0,17,14,0.000000,-129.838499
0,17,16,0.000000,-129.491652
0,17,18,0.000000,-130.243564
0,17,20,0.000000,-129.493421
0,17,22,0.000000,-130.785778
0,17,24,0.000000,-127.859027
0,17,26,0.000000,-125.776830
0,17,28,0.000000,-128.418722
0,17,30,0.000000,-129.236139
0,17,32,0.000000,-130.108241
0,17,34,0.000000,-128.279208
0,17,36,0.000000,-129.987628
0,17,38,0.000000,-129.642772
0,17,40,0.000000,-133.485610
0,17,42,0.000000,-130.732845
0,17,44,0.000000,-130.681137
0,17,46,0.000000,-125.681245
0,17,48,0.000000,-129.921188
0,17,50,0.000000,-126.554395
0,17,52,0.000000,-133.009974
0,17,54,0.000000,-129.725494
0,17,56,0.000000,-130.101179
0,17,58,0.000000,-130.169269
0,18,0,0.000000,-128.159165
0,18,2,0.000000,-131.897148
0,18,4,0.000000,-130.239434
0,18,6,0.000000,-130.381936
0,18,8,0.000000,-126.082028
0,18,10,0.000000,-132.155624
0,18,12,0.000000,-128.456074
0,18,14,0.000000,-131.374146
0,18,16,0.000000,-134.113541
0,18,18,0.000000,-125.498893
0,18,20,0.000000,-131.617702
0,18,22,0.000000,-127.076183
0,18,24,0.000000,-130.194442
0,18,26,0.000000,-131.078744
0,18,28,0.000000,-127.764921
0,18,30,0.000000,-130.161084
0,18,32,0.000000,-131.080627
0,18,34,0.000000,-126.115875
0,18,36,0.000000,-125.638804
0,18,38,0.000000,-130.592799
0,18,40,0.000000,-131.142062
0,18,42,0.000000,-126.938892
0,18,44,0.000000,-132.716656
0,18,46,0.000000,-125.750927
0,18,48,0.000000,-130.817900
0,18,50,0.000000,-131.759556
0,18,52,0.000000,-131.522605
0,18,54,0.000000,-127.122092
0,18,56,0.000000,-132.539549
0,18,58,0.000000,-131.681482
0,19,0,0.000000,-131.713039
0,19,2,0.000000,-129.506670
0,19,4,0.000000,-127.276079
0,19,6,0.000000,-127.005044
0,19,8,0.000000,-132.386709
0,19,10,0.000000,-129.678058
0,19,12,0.000000,-126.828357
0,19,14,0.000000,-130.551907
0,19,16,0.000000,-128.392624
0,19,18,0.000000,-129.974895
0,19,20,0.000000,-127.621783
0,19,22,0.000000,-131.597050
0,19,24,0.000000,-127.288856
0,19,26,0.000000,-130.516158
0,19,28,0.000000,-130.522968
0,19,30,0.000000,-129.175338
0,19,32,0.000000,-129.143329
0,19,34,0.000000,-130.119224
0,19,36,0.000000,-129.125572
0,19,38,0.000000,-128.832981
0,19,40,0.000000,-130.686997
0,19,42,0.000000,-131.732643
0,19,44,0.000000,-132.279320
0,19,46,0.000000,-129.418893
0,19,48,0.000000,-132.976333
0,19,50,0.000000,-128.036266
0,19,52,0.000000,-131.900450
0,19,54,0.000000,-133.535093
0,19,56,0.000000,-129.279032
0,19,58,0.000000,-132.444516
0,20,0,0.000000,-130.352631
0,20,2,0.000000,-129.830637
0,20,4,0.000000,-131.081559
0,20,6,0.000000,-131.696777
0,20,8,0.000000,-128.439551
0,20,10,0.000000,-129.650112
0,20,12,0.000000,-128.807076
0,20,14,0.000000,-126.557290
0,20,16,0.000000,-131.019664
0,20,18,0.000000,-128.150182
0,20,20,0.000000,-130.770801
0,20,22,0.000000,-128.825800
0,20,24,0.000000,-125.991809
0,20,26,0.000000,-128.055644
0,20,28,0.000000,-128.679562
0,20,30,0.000000,-128.797958
0,20,32,0.000000,-132.620670
0,20,34,0.000000,-128.881892
0,20,36,0.000000,-127.743579
0,20,38,0.000000,-129.039667
0,20,40,0.000000,-127.913967
0,20,42,0.000000,-125.755013
0,20,44,0.000000,-129.785689
0,20,46,0.000000,-126.349259
0,20,48,0.000000,-128.309863
0,20,50,0.000000,-128.357881
0,20,52,0.000000,-127.790385
0,20,54,0.000000,-133.125385
0,20,56,0.000000,-131.130920
0,20,58,0.000000,-129.126024
0,21,0,0.000000,-133.003967
0,21,2,0.000000,-127.668646
0,21,4,0.000000,-125.713076
0,21,6,0.000000,-129.730300
0,21,8,0.000000,-128.855804
0,21,10,0.000000,-131.607640
0,21,12,0.000000,-128.942029
0,21,14,0.000000,-130.673292
0,21,16,0.000000,-129.299337
0,21,18,0.000000,-130.324769
0,21,20,0.000000,-126.823899
0,21,22,0.000000,-128.779124
0,21,24,0.000000,-128.885867
0,21,26,0.000000,-126.330642
0,21,28,0.000000,-128.556564
0,21,30,0.000000,-130.012963
0,21,32,0.000000,-131.420699
0,21,34,0.000000,-130.345694
0,21,36,0.000000,-127.032024
0,21,38,0.000000,-128.036670
0,21,40,0.000000,-130.734730
0,21,42,0.000000,-128.814033
0,21,44,0.000000,-127.551867
0,21,46,0.000000,-129.040423
0,21,48,0.000000,-129.123840
0,21,50,0.000000,-128.249940
0,21,52,0.000000,-132.449616
0,21,54,0.000000,-130.093766
0,21,56,0.000000,-130.046252
0,21,58,0.000000,-130.806487
0,22,0,0.000000,-129.182140
0,22,2,0.000000,-128.981853
0,22,4,0.000000,-127.810307
0,22,6,0.000000,-129.483227
0,22,8,0.000000,-129.791804
0,22,10,0.000000,-131.658863
0,22,12,0.000000,-129.828868
0,22,14,0.000000,-129.925659
0,22,16,0.000000,-132.283850
0,22,18,0.000000,-129.055354
0,22,20,0.000000,-128.363873
0,22,22,0.000000,-131.523463
0,22,24,0.000000,-131.249314
0,22,26,0.000000,-128.951220
0,22,28,0.000000,-129.825552
0,22,30,0.000000,-125.730069
0,22,32,0.000000,-126.095397
0,22,34,0.000000,-128.623471
0,22,36,0.000000,-127.381829
0,22,38,0.000000,-127.108558
0,22,40,0.000000,-128.414139
0,22,42,0.000000,-130.846841
0,22,44,0.000000,-128.992995
0,22,46,0.000000,-131.547187
0,22,48,0.000000,-128.455249
0,22,50,0.000000,-129.921358
0,22,52,0.000000,-128.148089
0,22,54,0.000000,-130.416279
0,22,56,0.000000,-127.900404
0,22,58,0.000000,-127.240858
0,23,0,0.000000,-127.848675
0,23,2,0.000000,-129.022277
0,23,4,0.000000,-130.421365
0,23,6,0.000000,-127.502310
0,23,8,0.000000,-126.364496
0,23,10,0.000000,-127.138062
0,23,12,0.000000,-131.814985
0,23,14,0.000000,-129.502473
0,23,16,0.000000,-126.198800
0,23,18,0.000000,-128.578903
0,23,20,0.000000,-126.103485
0,23,22,0.000000,-126.626051
0,23,24,0.000000,-127.607629
0,23,26,0.000000,-128.701777
0,23,28,0.000000,-125.098303
0,23,30,0.000000,-129.962268
0,23,32,0.000000,-128.868700
0,23,34,0.000000,-126.570265
0,23,36,0.000000,-130.328915
0,23,38,0.000000,-129.541961
0,23,40,0.000000,-129.599499
0,23,42,0.000000,-129.975520
0,23,44,0.000000,-130.985070
0,23,46,0.000000,-125.996685
0,23,48,0.000000,-131.036454
0,23,50,0.000000,-130.214364
0,23,52,0.000000,-128.774437
0,23,54,0.000000,-130.156449
0,23,56,0.000000,-128.871043
0,23,58,0.000000,-130.217614
0,24,0,0.000000,-129.578799
0,24,2,0.000000,-124.657664
0,24,4,0.000000,-130.865511
0,24,6,0.000000,-131.736859
0,24,8,0.000000,-130.987124
0,24,10,0.000000,-129.920600
0,24,12,0.000000,-130.464258
0,24,14,0.000000,-127.336485
0,24,16,0.000000,-128.807379
0,24,18,0.000000,-132.622140
0,24,20,0.000000,-130.906422
0,24,22,0.000000,-129.651777
0,24,24,0.000000,-127.574870
0,24,26,0.000000,-129.427329
0,24,28,0.000000,-129.725666
0,24,30,0.000000,-127.854262
0,24,32,0.000000,-129.539060
0,24,34,0.000000,-132.055326
0,24,36,0.000000,-130.237955
0,24,38,0.000000,-129.078491
0,24,40,0.000000,-126.284474
0,24,42,0.000000,-132.354218
0,24,44,0.000000,-125.479343
0,24,46,0.000000,-128.839491
0,24,48,0.000000,-132.746032
0,24,50,0.000000,-128.236538
0,24,52,0.000000,-130.526327
0,24,54,0.000000,-129.875224
0,24,56,0.000000,-130.659155
0,24,58,0.000000,-129.716036
0,25,0,0.000000,-128.755063
0,25,2,0.000000,-128.383750
0,25,4,0.000000,-129.490963
0,25,6,0.000000,-129.555937
0,25,8,0.000000,-129.799586
0,25,10,0.000000,-130.491288
0,25,12,0.000000,-128.021754
0,25,14,0.000000,-129.030452
0,25,16,0.000000,-129.921139
0,25,18,0.000000,-131.439341
0,25,20,0.000000,-128.308895
0,25,22,0.000000,-130.094879
0,25,24,0.000000,-131.799604
0,25,26,0.000000,-131.759311
0,25,28,0.000000,-130.058251
0,25,30,0.000000,-130.609776
0,25,32,0.000000,-129.258514
0,25,34,0.000000,-125.911663
0,25,36,0.000000,-129.595318
0,25,38,0.000000,-131.033720
0,25,40,0.000000,-127.601108
0,25,42,0.000000,-132.201739
0,25,44,0.000000,-128.802667
0,25,46,0.000000,-130.759334
0,25,48,0.000000,-127.811459
0,25,50,0.000000,-131.771460
0,25,52,0.000000,-125.630351
0,25,54,0.000000,-130.946607
0,25,56,0.000000,-129.294281
0,25,58,0.000000,-126.739750
0,26,0,0.000000,-131.851669
0,26,2,0.000000,-128.018720
0,26,4,0.000000,-129.391809
0,26,6,0.000000,-129.411209
0,26,8,0.000000,-127.821418
0,26,10,0.000000,-129.082412
0,26,12,0.000000,-127.717411
0,26,14,0.000000,-130.509492
0,26,16,0.000000,-128.394078
0,26,18,0.000000,-129.809219
0,26,20,0.000000,-130.842680
0,26,22,0.000000,-131.505651
0,26,24,0.000000,-127.889309
0,26,26,0.000000,-128.673420
0,26,28,0.000000,-127.848684
0,26,30,0.000000,-131.415531
0,26,32,0.000000,-129.929210
0,26,34,0.000000,-131.429103
0,26,36,0.000000,-128.308772
0,26,38,0.000000,-128.276187
0,26,40,0.000000,-129.752053
0,26,42,0.000000,-130.785175
0,26,44,0.000000,-126.917179
0,26,46,0.000000,-132.487335
0,26,48,0.000000,-126.572319
0,26,50,0.000000,-127.876383
0,26,52,0.000000,-131.119136
0,26,54,0.000000,-128.135573
0,26,56,0.000000,-129.248900
0,26,58,0.000000,-130.704215
0,27,0,0.000000,-126.670993
0,27,2,0.000000,-128.351026
0,27,4,0.000000,-132.070072
0,27,6,0.000000,-130.404324
0,27,8,0.000000,-129.315799
0,27,10,0.000000,-126.769774
0,27,12,0.000000,-128.338706
0,27,14,0.000000,-129.965548
0,27,16,0.000000,-130.331887
0,27,18,0.000000,-128.273001
0,27,20,0.000000,-127.159384
0,27,22,0.000000,-127.897917
