hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-121.403659
18,0,2,0.000000,-123.181184
18,0,4,0.000000,-125.269061
18,0,6,0.000000,-133.521535
18,0,8,0.000000,-131.313712
18,0,10,0.000000,-131.028265
18,0,12,0.000000,-130.928647
18,0,14,0.000000,-127.625404
18,0,16,0.000000,-127.985156
18,0,18,0.000000,-131.341429
18,0,20,0.000000,-133.647964
18,0,22,0.000000,-124.723732
18,0,24,0.000000,-125.224965
18,0,26,0.000000,-129.857884
18,0,28,0.000000,-138.205375
18,0,30,0.000000,-130.283980
18,0,32,0.000000,-142.862937
18,0,34,0.000000,-132.806734
18,0,36,0.000000,-131.767955
18,0,38,0.000000,-148.971059
18,0,40,0.000000,-135.987334
18,0,42,0.000000,-125.236646
18,0,44,0.000000,-132.524463
18,0,46,0.000000,-131.356953
18,0,48,0.000000,-129.672777
18,0,50,0.000000,-126.694903
18,0,52,0.000000,-128.286972
18,0,54,0.000000,-127.473682
18,0,56,0.000000,-132.558091
18,0,58,0.000000,-134.277958
18,1,0,0.000000,-125.517459
18,1,2,0.000000,-140.634202
18,1,4,0.000000,-126.102423
18,1,6,0.000000,-134.529723
18,1,8,0.000000,-132.175888
18,1,10,0.000000,-130.113718
18,1,12,0.000000,-150.103634
18,1,14,0.000000,-133.242677
18,1,16,0.000000,-132.967895
18,1,18,0.000000,-127.648599
18,1,20,0.000000,-135.046464
18,1,22,0.000000,-140.812142
18,1,24,0.000000,-131.542008
18,1,26,0.000000,-134.225187
18,1,28,0.000000,-121.282444
18,1,30,0.000000,-133.425490
18,1,32,0.000000,-131.317903
18,1,34,0.000000,-123.217923
18,1,36,0.000000,-133.444370
18,1,38,0.000000,-140.559474
18,1,40,0.000000,-134.323576
18,1,42,0.000000,-127.202281
18,1,44,0.000000,-135.574359
18,1,46,0.000000,-128.902606
18,1,48,0.000000,-127.309029
18,1,50,0.000000,-124.393230
18,1,52,0.000000,-139.730545
18,1,54,0.000000,-127.569765
18,1,56,0.000000,-129.342318
18,1,58,0.000000,-128.008503
18,2,0,0.000000,-136.037227
18,2,2,0.000000,-124.803761
18,2,4,0.000000,-123.830424
18,2,6,0.000000,-131.885829
18,2,8,0.000000,-148.801948
18,2,10,0.000000,-130.078449
18,2,12,0.000000,-131.807092
18,2,14,0.000000,-126.367363
18,2,16,0.000000,-127.366793
18,2,18,0.000000,-125.068971
18,2,20,0.000000,-128.892412
18,2,22,0.000000,-139.234531
18,2,24,0.000000,-137.925843
18,2,26,0.000000,-132.052342
18,2,28,0.000000,-123.814309
18,2,30,0.000000,-134.428300
18,2,32,0.000000,-129.716229
18,2,34,0.000000,-129.231279
18,2,36,0.000000,-131.245078
18,2,38,0.000000,-125.528560
18,2,40,0.000000,-127.974552
18,2,42,0.000000,-137.885315
18,2,44,0.000000,-124.668821
18,2,46,0.000000,-135.047525
18,2,48,0.000000,-123.266445
18,2,50,0.000000,-128.871076
18,2,52,0.000000,-129.255789
18,2,54,0.000000,-122.088078
18,2,56,0.000000,-127.280537
18,2,58,0.000000,-126.597252
18,3,0,0.000000,-127.767707
18,3,2,0.000000,-129.926214
18,3,4,0.000000,-135.102612
18,3,6,0.000000,-132.466560
18,3,8,0.000000,-128.690258
18,3,10,0.000000,-125.502907
18,3,12,0.000000,-132.874868
18,3,14,0.000000,-142.448676
18,3,16,0.000000,-130.306764
18,3,18,0.000000,-131.385302
18,3,20,0.000000,-128.717558
18,3,22,0.000000,-125.130561
18,3,24,0.000000,-123.183286
18,3,26,0.000000,-135.845896
18,3,28,0.000000,-129.617251
18,3,30,0.000000,-140.127112
18,3,32,0.000000,-131.171027
18,3,34,0.000000,-135.068876
18,3,36,0.000000,-132.152682
18,3,38,0.000000,-126.619962
18,3,40,0.000000,-133.158817
18,3,42,0.000000,-131.515718
18,3,44,0.000000,-124.227490
18,3,46,0.000000,-126.062309
18,3,48,0.000000,-135.503100
18,3,50,0.000000,-131.297019
18,3,52,0.000000,-130.483635
18,3,54,0.000000,-129.115589
18,3,56,0.000000,-123.169291
18,3,58,0.000000,-128.309182
18,4,0,0.000000,-131.713828
18,4,2,0.000000,-132.904677
18,4,4,0.000000,-135.225957
18,4,6,0.000000,-125.162633
18,4,8,0.000000,-127.339077
18,4,10,0.000000,-128.112754
18,4,12,0.000000,-134.416877
18,4,14,0.000000,-127.554666
18,4,16,0.000000,-132.214685
18,4,18,0.000000,-134.361546
18,4,20,0.000000,-133.536621
18,4,22,0.000000,-135.378805
18,4,24,0.000000,-132.484837
18,4,26,0.000000,-132.559491
18,4,28,0.000000,-133.093368
18,4,30,0.000000,-129.389286
18,4,32,0.000000,-136.648509
18,4,34,0.000000,-135.831893
18,4,36,0.000000,-133.504920
18,4,38,0.000000,-129.284485
18,4,40,0.000000,-127.214821
18,4,42,0.000000,-126.892065
18,4,44,0.000000,-126.432180
18,4,46,0.000000,-131.082397
18,4,48,0.000000,-127.898463
18,4,50,0.000000,-139.175983
18,4,52,0.000000,-123.801954
18,4,54,0.000000,-126.595244
18,4,56,0.000000,-130.769957
18,4,58,0.000000,-134.559768
18,5,0,0.000000,-130.263350
18,5,2,0.000000,-140.569039
18,5,4,0.000000,-131.633243
18,5,6,0.000000,-123.269944
18,5,8,0.000000,-128.629905
18,5,10,0.000000,-137.799573
18,5,12,0.000000,-143.346859
18,5,14,0.000000,-126.053993
18,5,16,0.000000,-128.866087
18,5,18,0.000000,-126.432435
18,5,20,0.000000,-130.977688
18,5,22,0.000000,-126.040617
18,5,24,0.000000,-127.645475
18,5,26,0.000000,-128.620374
18,5,28,0.000000,-129.254082
18,5,30,0.000000,-130.218094
18,5,32,0.000000,-129.509655
18,5,34,0.000000,-126.092558
18,5,36,0.000000,-129.265408
18,5,38,0.000000,-129.297082
18,5,40,0.000000,-133.096518
18,5,42,0.000000,-124.057270
18,5,44,0.000000,-126.533026
18,5,46,0.000000,-124.804444
18,5,48,0.000000,-125.527852
18,5,50,0.000000,-130.862470
18,5,52,0.000000,-130.553025
18,5,54,0.000000,-127.827640
18,5,56,0.000000,-128.183166
18,5,58,0.000000,-139.754240
18,6,0,0.000000,-135.267121
18,6,2,0.000000,-125.702767
18,6,4,0.000000,-132.628193
18,6,6,0.000000,-146.737776
18,6,8,0.000000,-127.640206
18,6,10,0.000000,-123.834927
18,6,12,0.000000,-133.587878
18,6,14,0.000000,-132.382568
18,6,16,0.000000,-132.801960
18,6,18,0.000000,-123.542880
18,6,20,0.000000,-140.820200
18,6,22,0.000000,-130.754722
18,6,24,0.000000,-124.292002
18,6,26,0.000000,-123.045731
18,6,28,0.000000,-148.887704
18,6,30,0.000000,-131.718008
18,6,32,0.000000,-129.202701
18,6,34,0.000000,-128.261875
18,6,36,0.000000,-130.254215
18,6,38,0.000000,-143.576486
18,6,40,0.000000,-121.481301
18,6,42,0.000000,-137.720248
18,6,44,0.000000,-135.348294
18,6,46,0.000000,-136.674309
18,6,48,0.000000,-137.982108
18,6,50,0.000000,-133.965547
18,6,52,0.000000,-129.771650
18,6,54,0.000000,-151.399058
18,6,56,0.000000,-127.429071
18,6,58,0.000000,-125.868764
18,7,0,0.000000,-128.570827
18,7,2,0.000000,-125.941853
18,7,4,0.000000,-128.590172
18,7,6,0.000000,-130.876037
18,7,8,0.000000,-132.760498
18,7,10,0.000000,-121.074947
18,7,12,0.000000,-134.597203
18,7,14,0.000000,-138.047696
18,7,16,0.000000,-126.893585
18,7,18,0.000000,-125.015894
18,7,20,0.000000,-130.801071
18,7,22,0.000000,-128.414725
18,7,24,0.000000,-132.581515
18,7,26,0.000000,-140.019184
18,7,28,0.000000,-136.626811
18,7,30,0.000000,-135.764432
18,7,32,0.000000,-126.053408
18,7,34,0.000000,-124.640136
18,7,36,0.000000,-133.520395
18,7,38,0.000000,-136.890636
18,7,40,0.000000,-123.295297
18,7,42,0.000000,-135.211232
18,7,44,0.000000,-125.936158
18,7,46,0.000000,-131.837357
18,7,48,0.000000,-128.951692
18,7,50,0.000000,-123.538144
18,7,52,0.000000,-138.827574
18,7,54,0.000000,-129.367895
18,7,56,0.000000,-126.303391
18,7,58,0.000000,-130.635128
18,8,0,0.000000,-145.276228
18,8,2,0.000000,-136.790280
18,8,4,0.000000,-128.538816
18,8,6,0.000000,-132.211450
18,8,8,0.000000,-132.892795
18,8,10,0.000000,-130.317812
18,8,12,0.000000,-126.692292
18,8,14,0.000000,-128.060260
18,8,16,0.000000,-139.595401
18,8,18,0.000000,-127.207622
18,8,20,0.000000,-133.313630
18,8,22,0.000000,-136.453254
18,8,24,0.000000,-133.871754
18,8,26,0.000000,-127.209186
18,8,28,0.000000,-129.742298
18,8,30,0.000000,-128.840895
18,8,32,0.000000,-132.471427
18,8,34,0.000000,-132.303060
18,8,36,0.000000,-143.162600
18,8,38,0.000000,-128.464339
18,8,40,0.000000,-130.992916
18,8,42,0.000000,-125.667853
18,8,44,0.000000,-125.626769
18,8,46,0.000000,-130.514649
18,8,48,0.000000,-128.920811
18,8,50,0.000000,-123.703495
18,8,52,0.000000,-123.405959
18,8,54,0.000000,-137.645404
18,8,56,0.000000,-140.590751
18,8,58,0.000000,-126.986467
18,9,0,0.000000,-126.533556
18,9,2,0.000000,-126.924950
18,9,4,0.000000,-126.114341
18,9,6,0.000000,-124.585135
18,9,8,0.000000,-124.367447
18,9,10,0.000000,-127.706712
18,9,12,0.000000,-130.313986
18,9,14,0.000000,-124.374796
18,9,16,0.000000,-128.898095
18,9,18,0.000000,-124.526752
18,9,20,0.000000,-135.648885
18,9,22,0.000000,-133.014718
18,9,24,0.000000,-130.795230
18,9,26,0.000000,-130.583789
18,9,28,0.000000,-129.062290
18,9,30,0.000000,-133.750013
18,9,32,0.000000,-123.994471
18,9,34,0.000000,-132.745626
18,9,36,0.000000,-127.238426
18,9,38,0.000000,-133.311470
18,9,40,0.000000,-126.047435
18,9,42,0.000000,-127.213905
18,9,44,0.000000,-129.842936
18,9,46,0.000000,-135.653127
18,9,48,0.000000,-126.707951
18,9,50,0.000000,-134.744600
18,9,52,0.000000,-149.620698
18,9,54,0.000000,-136.296306
18,9,56,0.000000,-127.989231
18,9,58,0.000000,-132.831575
18,10,0,0.000000,-136.133434
18,10,2,0.000000,-144.587603
18,10,4,0.000000,-130.175919
18,10,6,0.000000,-137.503861
18,10,8,0.000000,-129.485279
18,10,10,0.000000,-132.816910
18,10,12,0.000000,-122.737534
18,10,14,0.000000,-126.339354
18,10,16,0.000000,-128.513242
18,10,18,0.000000,-128.701110
18,10,20,0.000000,-135.235974
18,10,22,0.000000,-127.246973
18,10,24,0.000000,-127.493241
18,10,26,0.000000,-125.193320
18,10,28,0.000000,-130.179210
18,10,30,0.000000,-130.130235
18,10,32,0.000000,-129.384991
18,10,34,0.000000,-126.363678
18,10,36,0.000000,-131.496861
18,10,38,0.000000,-123.869727
18,10,40,0.000000,-130.295096
18,10,42,0.000000,-131.594739
18,10,44,0.000000,-127.155540
18,10,46,0.000000,-131.807156
18,10,48,0.000000,-134.056596
18,10,50,0.000000,-129.108818
18,10,52,0.000000,-138.273365
18,10,54,0.000000,-120.863774
18,10,56,0.000000,-130.803593
18,10,58,0.000000,-131.911601
18,11,0,0.000000,-134.197814
18,11,2,0.000000,-129.243041
18,11,4,0.000000,-124.876822
18,11,6,0.000000,-126.445551
18,11,8,0.000000,-133.583372
18,11,10,0.000000,-134.200870
18,11,12,0.000000,-126.494204
18,11,14,0.000000,-127.326190
18,11,16,0.000000,-132.924684
18,11,18,0.000000,-135.664727
18,11,20,0.000000,-125.255240
18,11,22,0.000000,-129.289273
18,11,24,0.000000,-133.919277
18,11,26,0.000000,-134.421710
18,11,28,0.000000,-125.811509
18,11,30,0.000000,-127.052693
18,11,32,0.000000,-132.780046
18,11,34,0.000000,-125.940905
18,11,36,0.000000,-124.777240
18,11,38,0.000000,-125.376760
18,11,40,0.000000,-136.264705
18,11,42,0.000000,-125.463943
18,11,44,0.000000,-137.623122
18,11,46,0.000000,-126.258421
18,11,48,0.000000,-126.501635
18,11,50,0.000000,-126.797587
18,11,52,0.000000,-126.470052
18,11,54,0.000000,-133.265866
18,11,56,0.000000,-138.857383
18,11,58,0.000000,-131.490611
18,12,0,0.000000,-136.605602
18,12,2,0.000000,-135.831128
18,12,4,0.000000,-126.612047
18,12,6,0.000000,-132.077322
18,12,8,0.000000,-128.635352
18,12,10,0.000000,-128.552144
18,12,12,0.000000,-130.076976
18,12,14,0.000000,-128.407196
18,12,16,0.000000,-128.195669
18,12,18,0.000000,-142.842507
18,12,20,0.000000,-126.007678
18,12,22,0.000000,-139.700511
18,12,24,0.000000,-129.327095
18,12,26,0.000000,-132.383003
18,12,28,0.000000,-130.529981
18,12,30,0.000000,-134.505095
18,12,32,0.000000,-124.026706
18,12,34,0.000000,-132.752780
18,12,36,0.000000,-138.692116
18,12,38,0.000000,-129.657428
18,12,40,0.000000,-136.746206
18,12,42,0.000000,-122.127619
18,12,44,0.000000,-129.207921
18,12,46,0.000000,-128.736331
18,12,48,0.000000,-133.898387
18,12,50,0.000000,-132.527213
18,12,52,0.000000,-141.200484
18,12,54,0.000000,-127.680669
18,12,56,0.000000,-132.547900
18,12,58,0.000000,-137.839060
18,13,0,0.000000,-137.443480
18,13,2,0.000000,-125.752278
18,13,4,0.000000,-130.117834
18,13,6,0.000000,-130.676428
18,13,8,0.000000,-132.819982
18,13,10,0.000000,-134.380914
18,13,12,0.000000,-131.323718
18,13,14,0.000000,-127.638396
18,13,16,0.000000,-131.016304
18,13,18,0.000000,-142.073928
18,13,20,0.000000,-125.306796
18,13,22,0.000000,-129.568789
18,13,24,0.000000,-125.851833
18,13,26,0.000000,-121.750100
18,13,28,0.000000,-130.346747
18,13,30,0.000000,-131.795109
18,13,32,0.000000,-124.638815
18,13,34,0.000000,-137.440038
18,13,36,0.000000,-140.864387
18,13,38,0.000000,-128.915270
18,13,40,0.000000,-134.618968
18,13,42,0.000000,-125.572690
18,13,44,0.000000,-132.803583
18,13,46,0.000000,-127.064866
18,13,48,0.000000,-131.256784
18,13,50,0.000000,-127.156247
18,13,52,0.000000,-123.371969
18,13,54,0.000000,-130.845283
18,13,56,0.000000,-132.101897
18,13,58,0.000000,-131.835684
18,14,0,0.000000,-126.234738
18,14,2,0.000000,-129.092598
18,14,4,0.000000,-130.121215
18,14,6,0.000000,-135.276603
18,14,8,0.000000,-132.786383
18,14,10,0.000000,-127.986962
18,14,12,0.000000,-135.284793
18,14,14,0.000000,-140.702293
18,14,16,0.000000,-128.672396
18,14,18,0.000000,-126.961886
18,14,20,0.000000,-129.914030
18,14,22,0.000000,-135.500453
18,14,24,0.000000,-140.862102
18,14,26,0.000000,-132.074883
18,14,28,0.000000,-137.016668
18,14,30,0.000000,-128.313213
18,14,32,0.000000,-127.770053
18,14,34,0.000000,-123.399787
18,14,36,0.000000,-134.409252
18,14,38,0.000000,-130.158532
18,14,40,0.000000,-132.346871
18,14,42,0.000000,-129.499811
18,14,44,0.000000,-130.824749
18,14,46,0.000000,-133.740051
18,14,48,0.000000,-135.155649
18,14,50,0.000000,-128.346048
18,14,52,0.000000,-130.548218
18,14,54,0.000000,-140.183773
18,14,56,0.000000,-128.890830
18,14,58,0.000000,-128.020152
18,15,0,0.000000,-129.058853
18,15,2,0.000000,-124.754387
18,15,4,0.000000,-128.086019
18,15,6,0.000000,-129.382789
18,15,8,0.000000,-133.280667
18,15,10,0.000000,-130.990406
18,15,12,0.000000,-127.049888
18,15,14,0.000000,-128.078462
18,15,16,0.000000,-125.964989
18,15,18,0.000000,-124.074860
18,15,20,0.000000,-127.224159
18,15,22,0.000000,-136.092472
18,15,24,0.000000,-132.098783
18,15,26,0.000000,-127.483983
18,15,28,0.000000,-126.422666
18,15,30,0.000000,-136.862231
18,15,32,0.000000,-141.564687
18,15,34,0.000000,-137.804101
18,15,36,0.000000,-132.628568
18,15,38,0.000000,-128.785485
18,15,40,0.000000,-123.106758
18,15,42,0.000000,-126.880766
18,15,44,0.000000,-131.475400
18,15,46,0.000000,-132.440783
18,15,48,0.000000,-124.617537
18,15,50,0.000000,-137.625410
18,15,52,0.000000,-135.712223
18,15,54,0.000000,-130.331520
18,15,56,0.000000,-129.847248
18,15,58,0.000000,-130.256469
18,16,0,0.000000,-127.182760
18,16,2,0.000000,-129.601945
18,16,4,0.000000,-131.141605
18,16,6,0.000000,-135.442732
18,16,8,0.000000,-144.048981
18,16,10,0.000000,-132.622085
18,16,12,0.000000,-122.990726
18,16,14,0.000000,-126.399643
18,16,16,0.000000,-131.132617
18,16,18,0.000000,-132.486759
18,16,20,0.000000,-133.830524
18,16,22,0.000000,-132.595667
18,16,24,0.000000,-124.178142
18,16,26,0.000000,-131.584847
18,16,28,0.000000,-127.416564
18,16,30,0.000000,-128.690291
18,16,32,0.000000,-131.230683
18,16,34,0.000000,-131.181215
18,16,36,0.000000,-133.299796
18,16,38,0.000000,-141.712097
18,16,40,0.000000,-135.286039
18,16,42,0.000000,-127.496457
18,16,44,0.000000,-139.794786
18,16,46,0.000000,-125.502064
18,16,48,0.000000,-131.112413
18,16,50,0.000000,-129.955371
18,16,52,0.000000,-126.413707
18,16,54,0.000000,-128.126016
18,16,56,0.000000,-128.099691
18,16,58,0.000000,-126.328191
18,17,0,0.000000,-127.770928
18,17,2,0.000000,-130.413501
18,17,4,0.000000,-130.612921
18,17,6,0.000000,-129.510791
18,17,8,0.000000,-132.743193
18,17,10,0.000000,-130.181748
18,17,12,0.000000,-125.357729
18,17,14,0.000000,-131.336534
18,17,16,0.000000,-127.057155
18,17,18,0.000000,-132.460769
18,17,20,0.000000,-133.620547
18,17,22,0.000000,-140.089063
18,17,24,0.000000,-129.410041
18,17,26,0.000000,-135.198932
18,17,28,0.000000,-120.677233
18,17,30,0.000000,-122.457502
18,17,32,0.000000,-123.347329
18,17,34,0.000000,-128.144260
18,17,36,0.000000,-126.494232
18,17,38,0.000000,-135.814691
18,17,40,0.000000,-135.013649
18,17,42,0.000000,-127.578908
18,17,44,0.000000,-125.277387
18,17,46,0.000000,-126.411088
18,17,48,0.000000,-134.310249
18,17,50,0.000000,-132.519011
18,17,52,0.000000,-129.431264
18,17,54,0.000000,-134.105992
18,17,56,0.000000,-124.383502
18,17,58,0.000000,-128.820264
18,18,0,0.000000,-126.012006
18,18,2,0.000000,-129.563324
18,18,4,0.000000,-128.266968
18,18,6,0.000000,-131.593375
18,18,8,0.000000,-132.598213
18,18,10,0.000000,-139.889981
18,18,12,0.000000,-134.973219
18,18,14,0.000000,-137.561128
18,18,16,0.000000,-131.249758
18,18,18,0.000000,-134.677810
18,18,20,0.000000,-125.346275
18,18,22,0.000000,-133.069583
18,18,24,0.000000,-120.960094
18,18,26,0.000000,-129.138113
18,18,28,0.000000,-126.057715
18,18,30,0.000000,-124.291384
18,18,32,0.000000,-127.013033
18,18,34,0.000000,-154.387282
18,18,36,0.000000,-134.617900
18,18,38,0.000000,-129.937402
18,18,40,0.000000,-132.129895
18,18,42,0.000000,-129.015798
18,18,44,0.000000,-127.644411
18,18,46,0.000000,-136.979386
18,18,48,0.000000,-133.787895
18,18,50,0.000000,-130.970505
18,18,52,0.000000,-129.171803
18,18,54,0.000000,-131.362874
18,18,56,0.000000,-129.360527
18,18,58,0.000000,-135.286191
18,19,0,0.000000,-123.956013
18,19,2,0.000000,-135.511255
18,19,4,0.000000,-128.813906
18,19,6,0.000000,-130.891227
18,19,8,0.000000,-129.644140
18,19,10,0.000000,-125.040965
18,19,12,0.000000,-130.655216
18,19,14,0.000000,-125.877350
18,19,16,0.000000,-136.755359
18,19,18,0.000000,-129.335564
18,19,20,0.000000,-129.118402
18,19,22,0.000000,-135.180139
18,19,24,0.000000,-129.596621
18,19,26,0.000000,-128.814838
18,19,28,0.000000,-128.792050
18,19,30,0.000000,-129.774537
18,19,32,0.000000,-126.846692
18,19,34,0.000000,-131.287783
18,19,36,0.000000,-133.434557
18,19,38,0.000000,-130.200980
18,19,40,0.000000,-125.233515
18,19,42,0.000000,-141.798497
18,19,44,0.000000,-133.276873
18,19,46,0.000000,-131.931460
18,19,48,0.000000,-130.800455
18,19,50,0.000000,-126.797803
18,19,52,0.000000,-126.743054
18,19,54,0.000000,-129.565938
18,19,56,0.000000,-125.039748
18,19,58,0.000000,-133.702271
18,20,0,0.000000,-124.823040
18,20,2,0.000000,-128.348939
18,20,4,0.000000,-122.085618
18,20,6,0.000000,-134.526646
18,20,8,0.000000,-123.932266
18,20,10,0.000000,-129.806765
18,20,12,0.000000,-139.109973
18,20,14,0.000000,-142.898371
18,20,16,0.000000,-129.518548
18,20,18,0.000000,-131.519510
18,20,20,0.000000,-128.863993
18,20,22,0.000000,-124.469695
18,20,24,0.000000,-143.132642
18,20,26,0.000000,-132.808981
18,20,28,0.000000,-131.266053
18,20,30,0.000000,-132.470568
18,20,32,0.000000,-130.609375
18,20,34,0.000000,-141.412701
18,20,36,0.000000,-128.934692
18,20,38,0.000000,-134.203759
18,20,40,0.000000,-128.297680
18,20,42,0.000000,-136.356729
18,20,44,0.000000,-132.187313
18,20,46,0.000000,-127.418034
18,20,48,0.000000,-132.925692
18,20,50,0.000000,-129.805480
18,20,52,0.000000,-134.091726
18,20,54,0.000000,-133.488302
18,20,56,0.000000,-129.216161
18,20,58,0.000000,-127.556112
18,21,0,0.000000,-132.805858
18,21,2,0.000000,-122.534699
18,21,4,0.000000,-125.371345
18,21,6,0.000000,-122.582950
18,21,8,0.000000,-135.621472
18,21,10,0.000000,-126.886305
18,21,12,0.000000,-139.698098
18,21,14,0.000000,-130.266937
18,21,16,0.000000,-135.925747
18,21,18,0.000000,-130.293835
18,21,20,0.000000,-133.193909
18,21,22,0.000000,-127.833020
18,21,24,0.000000,-134.075533
18,21,26,0.000000,-125.578049
18,21,28,0.000000,-129.163841
18,21,30,0.000000,-125.836590
18,21,32,0.000000,-127.821796
18,21,34,0.000000,-127.557204
18,21,36,0.000000,-129.848846
18,21,38,0.000000,-123.556834
18,21,40,0.000000,-128.493424
18,21,42,0.000000,-143.605816
18,21,44,0.000000,-131.168317
18,21,46,0.000000,-142.024289
18,21,48,0.000000,-131.541605
18,21,50,0.000000,-123.734435
18,21,52,0.000000,-123.865912
18,21,54,0.000000,-126.779128
18,21,56,0.000000,-136.247352
18,21,58,0.000000,-130.042145
18,22,0,0.000000,-126.768217
18,22,2,0.000000,-130.972795
18,22,4,0.000000,-129.600796
18,22,6,0.000000,-136.139889
18,22,8,0.000000,-129.355989
18,22,10,0.000000,-128.065627
18,22,12,0.000000,-129.677339
18,22,14,0.000000,-135.431695
18,22,16,0.000000,-131.145924
18,22,18,0.000000,-123.231726
18,22,20,0.000000,-132.587676
18,22,22,0.000000,-129.568572
18,22,24,0.000000,-128.633151
18,22,26,0.000000,-127.972621
18,22,28,0.000000,-127.948985
18,22,30,0.000000,-137.276804
18,22,32,0.000000,-124.428130
18,22,34,0.000000,-129.297755
18,22,36,0.000000,-128.306093
18,22,38,0.000000,-129.231709
18,22,40,0.000000,-143.286448
18,22,42,0.000000,-128.747441
18,22,44,0.000000,-133.764188
18,22,46,0.000000,-129.886589
18,22,48,0.000000,-133.916383
18,22,50,0.000000,-125.085736
18,22,52,0.000000,-130.036551
18,22,54,0.000000,-124.642772
18,22,56,0.000000,-130.988394
18,22,58,0.000000,-125.922961
18,23,0,0.000000,-128.689508
18,23,2,0.000000,-133.358910
18,23,4,0.000000,-126.097938
18,23,6,0.000000,-130.084980
18,23,8,0.000000,-122.891316
18,23,10,0.000000,-130.532093
18,23,12,0.000000,-126.615497
18,23,14,0.000000,-134.741960
18,23,16,0.000000,-131.924954
18,23,18,0.000000,-129.021218
18,23,20,0.000000,-127.209575
18,23,22,0.000000,-139.490293
18,23,24,0.000000,-132.162473
18,23,26,0.000000,-136.804446
18,23,28,0.000000,-127.982619
18,23,30,0.000000,-141.782532
18,23,32,0.000000,-136.364034
18,23,34,0.000000,-129.748173
18,23,36,0.000000,-140.407866
18,23,38,0.000000,-127.698387
18,23,40,0.000000,-139.039222
18,23,42,0.000000,-138.651776
18,23,44,0.000000,-124.546767
18,23,46,0.000000,-129.168534
18,23,48,0.000000,-138.525178
18,23,50,0.000000,-133.595421
18,23,52,0.000000,-125.654224
18,23,54,0.000000,-141.402191
18,23,56,0.000000,-144.809873
18,23,58,0.000000,-128.840359
18,24,0,0.000000,-124.892601
18,24,2,0.000000,-125.039603
18,24,4,0.000000,-120.250436
18,24,6,0.000000,-143.343091
18,24,8,0.000000,-126.083490
18,24,10,0.000000,-132.298897
18,24,12,0.000000,-129.619145
18,24,14,0.000000,-124.415801
18,24,16,0.000000,-130.478866
18,24,18,0.000000,-126.684003
18,24,20,0.000000,-124.945684
18,24,22,0.000000,-130.113721
18,24,24,0.000000,-127.411884
18,24,26,0.000000,-147.061083
18,24,28,0.000000,-130.240064
18,24,30,0.000000,-129.823632
18,24,32,0.000000,-120.995867
18,24,34,0.000000,-133.751994
18,24,36,0.000000,-130.117541
18,24,38,0.000000,-140.388893
18,24,40,0.000000,-124.398843
18,24,42,0.000000,-133.147832
18,24,44,0.000000,-135.789890
18,24,46,0.000000,-125.461323
18,24,48,0.000000,-129.283441
18,24,50,0.000000,-145.005759
18,24,52,0.000000,-132.990739
18,24,54,0.000000,-137.372621
18,24,56,0.000000,-123.959391
18,24,58,0.000000,-133.048721
18,25,0,0.000000,-137.495666
18,25,2,0.000000,-125.540050
18,25,4,0.000000,-127.350846
18,25,6,0.000000,-123.360834
18,25,8,0.000000,-125.408423
18,25,10,0.000000,-133.628487
18,25,12,0.000000,-138.073988
18,25,14,0.000000,-131.970065
18,25,16,0.000000,-133.297354
18,25,18,0.000000,-130.171410
18,25,20,0.000000,-135.340635
18,25,22,0.000000,-142.507419
18,25,24,0.000000,-128.537998
18,25,26,0.000000,-130.118283
18,25,28,0.000000,-123.824171
18,25,30,0.000000,-124.493190
18,25,32,0.000000,-141.465022
18,25,34,0.000000,-136.028957
18,25,36,0.000000,-126.919977
18,25,38,0.000000,-129.236972
18,25,40,0.000000,-132.562103
18,25,42,0.000000,-134.298560
18,25,44,0.000000,-130.907355
18,25,46,0.000000,-128.031195
18,25,48,0.000000,-133.010651
18,25,50,0.000000,-131.595533
18,25,52,0.000000,-130.606604
18,25,54,0.000000,-139.295862
18,25,56,0.000000,-134.403080
18,25,58,0.000000,-126.507003
18,26,0,0.000000,-125.350589
18,26,2,0.000000,-131.281877
18,26,4,0.000000,-123.533050
18,26,6,0.000000,-123.294000
18,26,8,0.000000,-129.873211
18,26,10,0.000000,-136.420102
18,26,12,0.000000,-131.355333
18,26,14,0.000000,-131.456336
18,26,16,0.000000,-141.148010
18,26,18,0.000000,-127.079998
18,26,20,0.000000,-123.255082
18,26,22,0.000000,-126.443724
18,26,24,0.000000,-127.132844
18,26,26,0.000000,-136.474122
18,26,28,0.000000,-146.175641
18,26,30,0.000000,-123.802508
18,26,32,0.000000,-128.095828
18,26,34,0.000000,-127.369824
18,26,36,0.000000,-125.891336
18,26,38,0.000000,-128.490445
18,26,40,0.000000,-124.859398
18,26,42,0.000000,-132.947285
18,26,44,0.000000,-129.264546
18,26,46,0.000000,-130.557697
18,26,48,0.000000,-125.834424
18,26,50,0.000000,-140.986985
18,26,52,0.000000,-142.488578
18,26,54,0.000000,-130.661497
18,26,56,0.000000,-137.802830
18,26,58,0.000000,-132.907470
18,27,0,0.000000,-139.927875
18,27,2,0.000000,-126.654380
18,27,4,0.000000,-127.536810
18,27,6,0.000000,-136.807228
18,27,8,0.000000,-128.439410
18,27,10,0.000000,-125.416545
18,27,12,0.000000,-128.432020
18,27,14,0.000000,-131.527189
18,27,16,0.000000,-127.249141
18,27,18,0.000000,-122.688618
18,27,20,0.000000,-129.742836
18,27,22,0.000000,-129.755888
