hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.223891
18,0,2,0.000000,-117.553752
18,0,4,0.000000,-118.951522
18,0,6,0.000000,-120.318452
18,0,8,0.000000,-114.464387
18,0,10,0.000000,-119.943818
18,0,12,0.000000,-118.219976
18,0,14,0.000000,-117.704786
18,0,16,0.000000,-117.982087
18,0,18,0.000000,-115.689176
18,0,20,0.000000,-119.303091
18,0,22,0.000000,-115.134976
18,0,24,0.000000,-118.801212
18,0,26,0.000000,-116.305382
18,0,28,0.000000,-118.319490
18,0,30,0.000000,-119.220027
18,0,32,0.000000,-117.307953
18,0,34,0.000000,-117.849954
18,0,36,0.000000,-117.539790
18,0,38,0.000000,-115.650204
18,0,40,0.000000,-118.815272
18,0,42,0.000000,-117.447434
18,0,44,0.000000,-116.900313
18,0,46,0.000000,-114.301298
18,0,48,0.000000,-116.112471
18,0,50,0.000000,-116.645782
18,0,52,0.000000,-117.485091
18,0,54,0.000000,-117.622345
18,0,56,0.000000,-116.656316
18,0,58,0.000000,-119.141707
18,1,0,0.000000,-118.298305
18,1,2,0.000000,-117.374829
18,1,4,0.000000,-119.095053
18,1,6,0.000000,-120.028352
18,1,8,0.000000,-118.025223
18,1,10,0.000000,-115.987350
18,1,12,0.000000,-116.362190
18,1,14,0.000000,-118.083122
18,1,16,0.000000,-117.463636
18,1,18,0.000000,-117.553250
18,1,20,0.000000,-116.485439
18,1,22,0.000000,-117.799686
18,1,24,0.000000,-118.911459
18,1,26,0.000000,-117.133250
18,1,28,0.000000,-117.946407
18,1,30,0.000000,-120.334185
18,1,32,0.000000,-116.684138
18,1,34,0.000000,-116.134404
18,1,36,0.000000,-115.286995
18,1,38,0.000000,-118.484069
18,1,40,0.000000,-118.217895
18,1,42,0.000000,-118.788104
18,1,44,0.000000,-118.928487
18,1,46,0.000000,-119.203289
18,1,48,0.000000,-117.621260
18,1,50,0.000000,-116.862494
18,1,52,0.000000,-119.480638
18,1,54,0.000000,-118.509097
18,1,56,0.000000,-118.625758
18,1,58,0.000000,-116.118408
18,2,0,0.000000,-117.807636
18,2,2,0.000000,-117.741902
18,2,4,0.000000,-119.107149
18,2,6,0.000000,-116.982386
18,2,8,0.000000,-119.122643
18,2,10,0.000000,-117.078545
18,2,12,0.000000,-117.916086
18,2,14,0.000000,-117.764976
18,2,16,0.000000,-119.026611
18,2,18,0.000000,-115.901330
18,2,20,0.000000,-117.048702
18,2,22,0.000000,-118.478406
18,2,24,0.000000,-116.883515
18,2,26,0.000000,-117.393703
18,2,28,0.000000,-120.093683
18,2,30,0.000000,-117.894022
18,2,32,0.000000,-116.381838
18,2,34,0.000000,-117.662362
18,2,36,0.000000,-116.505114
18,2,38,0.000000,-119.289040
18,2,40,0.000000,-118.345969
18,2,42,0.000000,-117.766551
18,2,44,0.000000,-118.117284
18,2,46,0.000000,-117.281710
18,2,48,0.000000,-117.991369
18,2,50,0.000000,-118.714831
18,2,52,0.000000,-118.695276
18,2,54,0.000000,-119.655325
18,2,56,0.000000,-118.965433
18,2,58,0.000000,-116.783300
18,3,0,0.000000,-119.682755
18,3,2,0.000000,-116.916586
18,3,4,0.000000,-116.581612
18,3,6,0.000000,-120.266746
18,3,8,0.000000,-119.069550
18,3,10,0.000000,-115.463970
18,3,12,0.000000,-114.839765
18,3,14,0.000000,-119.689273
18,3,16,0.000000,-118.151459
18,3,18,0.000000,-117.276796
18,3,20,0.000000,-117.612975
18,3,22,0.000000,-116.164251
18,3,24,0.000000,-117.942740
18,3,26,0.000000,-117.634899
18,3,28,0.000000,-116.103215
18,3,30,0.000000,-117.709420
18,3,32,0.000000,-116.799569
18,3,34,0.000000,-118.605839
18,3,36,0.000000,-117.515052
18,3,38,0.000000,-116.917335
18,3,40,0.000000,-118.125124
18,3,42,0.000000,-117.352659
18,3,44,0.000000,-117.594582
18,3,46,0.000000,-114.956480
18,3,48,0.000000,-116.791815
18,3,50,0.000000,-117.346303
18,3,52,0.000000,-117.939304
18,3,54,0.000000,-117.620178
18,3,56,0.000000,-117.905206
18,3,58,0.000000,-119.756396
18,4,0,0.000000,-119.867343
18,4,2,0.000000,-118.436922
18,4,4,0.000000,-118.980286
18,4,6,0.000000,-117.358661
18,4,8,0.000000,-117.705938
18,4,10,0.000000,-114.860624
18,4,12,0.000000,-117.398634
18,4,14,0.000000,-118.785956
18,4,16,0.000000,-118.172681
18,4,18,0.000000,-117.547491
18,4,20,0.000000,-118.393042
18,4,22,0.000000,-117.463354
18,4,24,0.000000,-117.571274
18,4,26,0.000000,-116.879047
18,4,28,0.000000,-119.684570
18,4,30,0.000000,-119.561898
18,4,32,0.000000,-117.911151
18,4,34,0.000000,-117.438435
18,4,36,0.000000,-118.203177
18,4,38,0.000000,-116.823924
18,4,40,0.000000,-119.313271
18,4,42,0.000000,-118.020730
18,4,44,0.000000,-118.917529
18,4,46,0.000000,-117.175130
18,4,48,0.000000,-117.041899
18,4,50,0.000000,-119.693853
18,4,52,0.000000,-117.758869
18,4,54,0.000000,-119.776864
18,4,56,0.000000,-118.807113
18,4,58,0.000000,-118.753043
18,5,0,0.000000,-117.221456
18,5,2,0.000000,-118.315188
18,5,4,0.000000,-117.592849
18,5,6,0.000000,-118.856161
18,5,8,0.000000,-117.304795
18,5,10,0.000000,-117.726920
18,5,12,0.000000,-120.709213
18,5,14,0.000000,-117.289450
18,5,16,0.000000,-118.350915
18,5,18,0.000000,-118.946638
18,5,20,0.000000,-118.354015
18,5,22,0.000000,-120.608912
18,5,24,0.000000,-118.726307
18,5,26,0.000000,-116.249285
18,5,28,0.000000,-116.535589
18,5,30,0.000000,-117.614371
18,5,32,0.000000,-120.030352
18,5,34,0.000000,-116.893808
18,5,36,0.000000,-119.494526
18,5,38,0.000000,-118.185174
18,5,40,0.000000,-117.432836
18,5,42,0.000000,-118.102675
18,5,44,0.000000,-115.193953
18,5,46,0.000000,-115.485952
18,5,48,0.000000,-116.623916
18,5,50,0.000000,-117.296091
18,5,52,0.000000,-119.697471
18,5,54,0.000000,-117.608096
18,5,56,0.000000,-115.312608
18,5,58,0.000000,-116.542541
18,6,0,0.000000,-117.492513
18,6,2,0.000000,-119.145957
18,6,4,0.000000,-119.363205
18,6,6,0.000000,-117.171856
18,6,8,0.000000,-117.711501
18,6,10,0.000000,-118.615826
18,6,12,0.000000,-116.588303
18,6,14,0.000000,-117.181137
18,6,16,0.000000,-118.058622
18,6,18,0.000000,-116.746096
18,6,20,0.000000,-119.963402
18,6,22,0.000000,-117.581709
18,6,24,0.000000,-119.338407
18,6,26,0.000000,-117.334676
18,6,28,0.000000,-119.196747
18,6,30,0.000000,-117.067750
18,6,32,0.000000,-120.236390
18,6,34,0.000000,-119.202716
18,6,36,0.000000,-118.394852
18,6,38,0.000000,-117.018346
18,6,40,0.000000,-117.354217
18,6,42,0.000000,-118.626689
18,6,44,0.000000,-117.305934
18,6,46,0.000000,-118.971696
18,6,48,0.000000,-117.810313
18,6,50,0.000000,-115.459344
18,6,52,0.000000,-120.016924
18,6,54,0.000000,-121.502297
18,6,56,0.000000,-116.239064
18,6,58,0.000000,-117.823036
18,7,0,0.000000,-120.089142
18,7,2,0.000000,-118.395134
18,7,4,0.000000,-118.598948
18,7,6,0.000000,-118.617732
18,7,8,0.000000,-118.310569
18,7,10,0.000000,-118.956438
18,7,12,0.000000,-118.593053
18,7,14,0.000000,-118.428009
18,7,16,0.000000,-117.874211
18,7,18,0.000000,-117.579274
18,7,20,0.000000,-119.429922
18,7,22,0.000000,-117.314270
18,7,24,0.000000,-118.861754
18,7,26,0.000000,-118.533712
18,7,28,0.000000,-119.128915
18,7,30,0.000000,-119.385691
18,7,32,0.000000,-118.488680
18,7,34,0.000000,-116.539952
18,7,36,0.000000,-119.076298
18,7,38,0.000000,-117.344183
18,7,40,0.000000,-117.739111
18,7,42,0.000000,-115.704996
18,7,44,0.000000,-116.403536
18,7,46,0.000000,-120.297112
18,7,48,0.000000,-115.311842
18,7,50,0.000000,-118.181357
18,7,52,0.000000,-118.522780
18,7,54,0.000000,-117.190482
18,7,56,0.000000,-117.802697
18,7,58,0.000000,-120.964846
18,8,0,0.000000,-116.888189
18,8,2,0.000000,-118.748251
18,8,4,0.000000,-119.705348
18,8,6,0.000000,-115.464426
18,8,8,0.000000,-116.478043
18,8,10,0.000000,-119.401298
18,8,12,0.000000,-117.733202
18,8,14,0.000000,-116.260285
18,8,16,0.000000,-115.999634
18,8,18,0.000000,-118.140561
18,8,20,0.000000,-119.604992
18,8,22,0.000000,-118.422332
18,8,24,0.000000,-116.864108
18,8,26,0.000000,-118.687662
18,8,28,0.000000,-118.254467
18,8,30,0.000000,-117.872203
18,8,32,0.000000,-118.931961
18,8,34,0.000000,-118.753569
18,8,36,0.000000,-121.349059
18,8,38,0.000000,-119.952604
18,8,40,0.000000,-118.210942
18,8,42,0.000000,-117.385659
18,8,44,0.000000,-119.112998
18,8,46,0.000000,-118.251772
18,8,48,0.000000,-119.454206
18,8,50,0.000000,-118.019208
18,8,52,0.000000,-117.726578
18,8,54,0.000000,-117.062122
18,8,56,0.000000,-118.552509
18,8,58,0.000000,-118.804483
18,9,0,0.000000,-119.191055
18,9,2,0.000000,-118.910997
18,9,4,0.000000,-119.268279
18,9,6,0.000000,-115.928905
18,9,8,0.000000,-115.392762
18,9,10,0.000000,-118.796947
18,9,12,0.000000,-119.312543
18,9,14,0.000000,-117.674949
18,9,16,0.000000,-118.747543
18,9,18,0.000000,-119.759789
18,9,20,0.000000,-120.382260
18,9,22,0.000000,-118.431925
18,9,24,0.000000,-118.100784
18,9,26,0.000000,-118.158011
18,9,28,0.000000,-119.975025
18,9,30,0.000000,-118.164451
18,9,32,0.000000,-117.527277
18,9,34,0.000000,-117.666340
18,9,36,0.000000,-118.606668
18,9,38,0.000000,-117.875587
18,9,40,0.000000,-118.453972
18,9,42,0.000000,-117.968722
18,9,44,0.000000,-117.780479
18,9,46,0.000000,-118.927562
18,9,48,0.000000,-118.771184
18,9,50,0.000000,-119.806810
18,9,52,0.000000,-120.835658
18,9,54,0.000000,-118.720097
18,9,56,0.000000,-116.122819
18,9,58,0.000000,-120.907424
18,10,0,0.000000,-119.043404
18,10,2,0.000000,-118.830886
18,10,4,0.000000,-121.545924
18,10,6,0.000000,-116.843411
18,10,8,0.000000,-117.775375
18,10,10,0.000000,-119.185879
18,10,12,0.000000,-118.306574
18,10,14,0.000000,-118.296735
18,10,16,0.000000,-119.700073
18,10,18,0.000000,-117.496097
18,10,20,0.000000,-116.949485
18,10,22,0.000000,-119.086617
18,10,24,0.000000,-116.926708
18,10,26,0.000000,-116.675865
18,10,28,0.000000,-118.315409
18,10,30,0.000000,-119.638970
18,10,32,0.000000,-118.737139
18,10,34,0.000000,-118.917219
18,10,36,0.000000,-117.800911
18,10,38,0.000000,-118.567143
18,10,40,0.000000,-117.809861
18,10,42,0.000000,-118.155753
18,10,44,0.000000,-118.068239
18,10,46,0.000000,-116.270889
18,10,48,0.000000,-117.599482
18,10,50,0.000000,-119.265084
18,10,52,0.000000,-115.252200
18,10,54,0.000000,-119.039715
18,10,56,0.000000,-119.204444
18,10,58,0.000000,-118.059005
18,11,0,0.000000,-119.208511
18,11,2,0.000000,-118.620129
18,11,4,0.000000,-118.949778
18,11,6,0.000000,-116.701618
18,11,8,0.000000,-118.856975
18,11,10,0.000000,-119.821066
18,11,12,0.000000,-119.457564
18,11,14,0.000000,-117.967822
18,11,16,0.000000,-117.311504
18,11,18,0.000000,-118.633278
18,11,20,0.000000,-119.571529
18,11,22,0.000000,-113.711215
18,11,24,0.000000,-118.668927
18,11,26,0.000000,-120.225372
18,11,28,0.000000,-118.036080
18,11,30,0.000000,-118.793974
18,11,32,0.000000,-120.138410
18,11,34,0.000000,-118.726555
18,11,36,0.000000,-117.514715
18,11,38,0.000000,-119.217561
18,11,40,0.000000,-115.773542
18,11,42,0.000000,-118.315327
18,11,44,0.000000,-118.237881
18,11,46,0.000000,-116.577282
18,11,48,0.000000,-119.007855
18,11,50,0.000000,-116.580957
18,11,52,0.000000,-118.105677
18,11,54,0.000000,-120.188845
18,11,56,0.000000,-120.095334
18,11,58,0.000000,-117.291740
18,12,0,0.000000,-118.830535
18,12,2,0.000000,-119.725026
18,12,4,0.000000,-117.133578
18,12,6,0.000000,-116.143460
18,12,8,0.000000,-117.657496
18,12,10,0.000000,-117.711314
18,12,12,0.000000,-118.861365
18,12,14,0.000000,-118.459724
18,12,16,0.000000,-117.798751
18,12,18,0.000000,-119.046712
18,12,20,0.000000,-118.570921
18,12,22,0.000000,-115.328775
18,12,24,0.000000,-118.097451
18,12,26,0.000000,-120.405621
18,12,28,0.000000,-117.076788
18,12,30,0.000000,-119.407884
18,12,32,0.000000,-117.286795
18,12,34,0.000000,-118.679543
18,12,36,0.000000,-117.504049
18,12,38,0.000000,-119.793713
18,12,40,0.000000,-119.762070
18,12,42,0.000000,-118.402303
18,12,44,0.000000,-117.714267
18,12,46,0.000000,-118.274767
18,12,48,0.000000,-119.031148
18,12,50,0.000000,-119.899171
18,12,52,0.000000,-117.997087
18,12,54,0.000000,-119.879957
18,12,56,0.000000,-117.720849
18,12,58,0.000000,-118.296059
18,13,0,0.000000,-118.343463
18,13,2,0.000000,-117.876711
18,13,4,0.000000,-118.845599
18,13,6,0.000000,-119.129299
18,13,8,0.000000,-118.895509
18,13,10,0.000000,-117.419605
18,13,12,0.000000,-117.454604
18,13,14,0.000000,-118.917429
18,13,16,0.000000,-118.069901
18,13,18,0.000000,-118.246039
18,13,20,0.000000,-121.069189
18,13,22,0.000000,-115.868835
18,13,24,0.000000,-118.829124
18,13,26,0.000000,-118.821228
18,13,28,0.000000,-118.143020
18,13,30,0.000000,-117.874249
18,13,32,0.000000,-120.488729
18,13,34,0.000000,-120.045619
18,13,36,0.000000,-118.487189
18,13,38,0.000000,-117.777777
18,13,40,0.000000,-118.470607
18,13,42,0.000000,-120.107833
18,13,44,0.000000,-118.320765
18,13,46,0.000000,-119.322872
18,13,48,0.000000,-119.562727
18,13,50,0.000000,-119.849196
18,13,52,0.000000,-118.953491
18,13,54,0.000000,-121.071922
18,13,56,0.000000,-117.405150
18,13,58,0.000000,-118.919212
18,14,0,0.000000,-121.435675
18,14,2,0.000000,-118.347266
18,14,4,0.000000,-117.847938
18,14,6,0.000000,-118.228557
18,14,8,0.000000,-118.299247
18,14,10,0.000000,-118.783208
18,14,12,0.000000,-116.270058
18,14,14,0.000000,-118.677654
18,14,16,0.000000,-120.116095
18,14,18,0.000000,-120.073098
18,14,20,0.000000,-118.723119
18,14,22,0.000000,-117.786972
18,14,24,0.000000,-117.362177
18,14,26,0.000000,-117.512046
18,14,28,0.000000,-117.840557
18,14,30,0.000000,-118.007038
18,14,32,0.000000,-119.410493
18,14,34,0.000000,-115.620870
18,14,36,0.000000,-118.475383
18,14,38,0.000000,-120.242558
18,14,40,0.000000,-117.100336
18,14,42,0.000000,-117.933446
18,14,44,0.000000,-117.259986
18,14,46,0.000000,-117.339863
18,14,48,0.000000,-117.710322
18,14,50,0.000000,-117.767022
18,14,52,0.000000,-117.302924
18,14,54,0.000000,-122.105935
18,14,56,0.000000,-118.800513
18,14,58,0.000000,-116.397761
18,15,0,0.000000,-119.387997
18,15,2,0.000000,-118.456204
18,15,4,0.000000,-117.646546
18,15,6,0.000000,-117.440815
18,15,8,0.000000,-118.119226
18,15,10,0.000000,-118.763062
18,15,12,0.000000,-121.539136
18,15,14,0.000000,-118.161735
18,15,16,0.000000,-116.497432
18,15,18,0.000000,-117.304102
18,15,20,0.000000,-116.366620
18,15,22,0.000000,-117.808832
18,15,24,0.000000,-119.054019
18,15,26,0.000000,-116.505465
18,15,28,0.000000,-118.815548
18,15,30,0.000000,-117.571627
18,15,32,0.000000,-117.939724
18,15,34,0.000000,-117.326666
18,15,36,0.000000,-118.997939
18,15,38,0.000000,-119.143718
18,15,40,0.000000,-117.023227
18,15,42,0.000000,-118.484829
18,15,44,0.000000,-117.599739
18,15,46,0.000000,-117.556524
18,15,48,0.000000,-120.497614
18,15,50,0.000000,-116.678982
18,15,52,0.000000,-118.119214
18,15,54,0.000000,-116.241808
18,15,56,0.000000,-115.797509
18,15,58,0.000000,-115.337588
18,16,0,0.000000,-120.327011
18,16,2,0.000000,-117.673655
18,16,4,0.000000,-117.779052
18,16,6,0.000000,-117.528893
18,16,8,0.000000,-118.953220
18,16,10,0.000000,-117.544040
18,16,12,0.000000,-114.874822
18,16,14,0.000000,-118.060055
18,16,16,0.000000,-117.252812
18,16,18,0.000000,-118.102779
18,16,20,0.000000,-118.936687
18,16,22,0.000000,-119.529505
18,16,24,0.000000,-119.662935
18,16,26,0.000000,-116.808662
18,16,28,0.000000,-117.498377
18,16,30,0.000000,-117.423416
18,16,32,0.000000,-118.160275
18,16,34,0.000000,-117.775198
18,16,36,0.000000,-116.674508
18,16,38,0.000000,-115.101714
18,16,40,0.000000,-115.927994
18,16,42,0.000000,-122.147135
18,16,44,0.000000,-116.049195
18,16,46,0.000000,-117.348273
18,16,48,0.000000,-120.960343
18,16,50,0.000000,-116.729710
18,16,52,0.000000,-117.445983
18,16,54,0.000000,-117.163128
18,16,56,0.000000,-118.522758
18,16,58,0.000000,-117.267923
18,17,0,0.000000,-118.147648
18,17,2,0.000000,-119.452988
18,17,4,0.000000,-116.191304
18,17,6,0.000000,-118.382916
18,17,8,0.000000,-118.940108
18,17,10,0.000000,-117.515889
18,17,12,0.000000,-116.481072
18,17,14,0.000000,-117.636942
18,17,16,0.000000,-119.277254
18,17,18,0.000000,-118.209831
18,17,20,0.000000,-119.054229
18,17,22,0.000000,-119.177671
18,17,24,0.000000,-120.474879
18,17,26,0.000000,-117.405998
18,17,28,0.000000,-119.302097
18,17,30,0.000000,-118.271812
18,17,32,0.000000,-118.039289
18,17,34,0.000000,-120.060860
18,17,36,0.000000,-116.788754
18,17,38,0.000000,-119.834330
18,17,40,0.000000,-115.817126
18,17,42,0.000000,-120.774694
18,17,44,0.000000,-117.171107
18,17,46,0.000000,-121.192374
18,17,48,0.000000,-118.068881
18,17,50,0.000000,-116.709473
18,17,52,0.000000,-119.242249
18,17,54,0.000000,-119.171122
18,17,56,0.000000,-118.714225
18,17,58,0.000000,-117.227903
18,18,0,0.000000,-117.359795
18,18,2,0.000000,-118.274519
18,18,4,0.000000,-118.731074
18,18,6,0.000000,-119.920244
18,18,8,0.000000,-120.450124
18,18,10,0.000000,-119.072666
18,18,12,0.000000,-117.498695
18,18,14,0.000000,-118.992326
18,18,16,0.000000,-119.980485
18,18,18,0.000000,-119.412093
18,18,20,0.000000,-118.593006
18,18,22,0.000000,-118.755146
18,18,24,0.000000,-119.308308
18,18,26,0.000000,-119.019982
18,18,28,0.000000,-117.963618
18,18,30,0.000000,-117.436469
18,18,32,0.000000,-118.480161
18,18,34,0.000000,-117.824028
18,18,36,0.000000,-119.269198
18,18,38,0.000000,-117.896558
18,18,40,0.000000,-116.922926
18,18,42,0.000000,-117.673270
18,18,44,0.000000,-119.759197
18,18,46,0.000000,-117.346071
18,18,48,0.000000,-117.411747
18,18,50,0.000000,-118.844801
18,18,52,0.000000,-118.386716
18,18,54,0.000000,-118.468203
18,18,56,0.000000,-119.128032
18,18,58,0.000000,-120.501018
18,19,0,0.000000,-118.104017
18,19,2,0.000000,-116.322558
18,19,4,0.000000,-119.598866
18,19,6,0.000000,-117.034255
18,19,8,0.000000,-119.971540
18,19,10,0.000000,-117.105722
18,19,12,0.000000,-118.001538
18,19,14,0.000000,-116.557100
18,19,16,0.000000,-121.333628
18,19,18,0.000000,-118.338975
18,19,20,0.000000,-117.292086
18,19,22,0.000000,-119.123557
18,19,24,0.000000,-115.367918
18,19,26,0.000000,-119.286146
18,19,28,0.000000,-118.590855
18,19,30,0.000000,-120.045688
18,19,32,0.000000,-117.760975
18,19,34,0.000000,-115.538984
18,19,36,0.000000,-117.056835
18,19,38,0.000000,-119.683987
18,19,40,0.000000,-117.086199
18,19,42,0.000000,-121.242635
18,19,44,0.000000,-119.048404
18,19,46,0.000000,-118.224329
18,19,48,0.000000,-118.259180
18,19,50,0.000000,-118.787768
18,19,52,0.000000,-117.591910
18,19,54,0.000000,-119.009857
18,19,56,0.000000,-117.647765
18,19,58,0.000000,-117.395955
18,20,0,0.000000,-117.850843
18,20,2,0.000000,-115.688935
18,20,4,0.000000,-117.658793
18,20,6,0.000000,-117.758095
18,20,8,0.000000,-119.529388
18,20,10,0.000000,-118.807510
18,20,12,0.000000,-119.141835
18,20,14,0.000000,-121.349735
18,20,16,0.000000,-118.271800
18,20,18,0.000000,-117.406767
18,20,20,0.000000,-119.419877
18,20,22,0.000000,-120.030514
18,20,24,0.000000,-117.203295
18,20,26,0.000000,-119.064668
18,20,28,0.000000,-119.537913
18,20,30,0.000000,-119.514076
18,20,32,0.000000,-116.959186
18,20,34,0.000000,-120.895875
18,20,36,0.000000,-117.842296
18,20,38,0.000000,-119.035679
18,20,40,0.000000,-119.483381
18,20,42,0.000000,-118.975842
18,20,44,0.000000,-121.060609
18,20,46,0.000000,-120.082850
18,20,48,0.000000,-116.701700
18,20,50,0.000000,-118.102532
18,20,52,0.000000,-118.430095
18,20,54,0.000000,-117.782737
18,20,56,0.000000,-117.929004
18,20,58,0.000000,-119.151632
18,21,0,0.000000,-119.378509
18,21,2,0.000000,-118.231264
18,21,4,0.000000,-121.054748
18,21,6,0.000000,-118.366809
18,21,8,0.000000,-117.486830
18,21,10,0.000000,-115.535527
18,21,12,0.000000,-119.039683
18,21,14,0.000000,-120.510719
18,21,16,0.000000,-121.217466
18,21,18,0.000000,-118.991182
18,21,20,0.000000,-117.859751
18,21,22,0.000000,-119.493634
18,21,24,0.000000,-120.680909
18,21,26,0.000000,-117.297554
18,21,28,0.000000,-121.129450
18,21,30,0.000000,-119.159146
18,21,32,0.000000,-116.909624
18,21,34,0.000000,-117.462527
18,21,36,0.000000,-117.643773
18,21,38,0.000000,-118.100297
18,21,40,0.000000,-118.808231
18,21,42,0.000000,-119.890026
18,21,44,0.000000,-119.674634
18,21,46,0.000000,-117.146255
18,21,48,0.000000,-117.493177
18,21,50,0.000000,-116.749941
18,21,52,0.000000,-117.984454
18,21,54,0.000000,-116.711663
18,21,56,0.000000,-118.513961
18,21,58,0.000000,-116.144836
18,22,0,0.000000,-118.924086
18,22,2,0.000000,-117.062425
18,22,4,0.000000,-119.386102
18,22,6,0.000000,-118.383567
18,22,8,0.000000,-119.873980
18,22,10,0.000000,-118.318792
18,22,12,0.000000,-120.017377
18,22,14,0.000000,-117.761055
18,22,16,0.000000,-120.449209
18,22,18,0.000000,-118.141796
18,22,20,0.000000,-118.935197
18,22,22,0.000000,-118.712022
18,22,24,0.000000,-117.666416
18,22,26,0.000000,-118.556282
18,22,28,0.000000,-117.014972
18,22,30,0.000000,-116.508253
18,22,32,0.000000,-119.757647
18,22,34,0.000000,-117.646331
18,22,36,0.000000,-117.305661
18,22,38,0.000000,-117.356990
18,22,40,0.000000,-116.933246
18,22,42,0.000000,-119.275014
18,22,44,0.000000,-117.550573
18,22,46,0.000000,-118.794024
18,22,48,0.000000,-118.243425
18,22,50,0.000000,-117.135880
18,22,52,0.000000,-118.323728
18,22,54,0.000000,-117.336321
18,22,56,0.000000,-120.055827
18,22,58,0.000000,-119.484203
18,23,0,0.000000,-118.809737
18,23,2,0.000000,-117.771023
18,23,4,0.000000,-119.806135
18,23,6,0.000000,-116.782014
18,23,8,0.000000,-115.732761
18,23,10,0.000000,-118.036716
18,23,12,0.000000,-119.793225
18,23,14,0.000000,-119.145596
18,23,16,0.000000,-116.936124
18,23,18,0.000000,-117.854263
18,23,20,0.000000,-117.883849
18,23,22,0.000000,-117.027258
18,23,24,0.000000,-120.344808
18,23,26,0.000000,-119.714140
18,23,28,0.000000,-117.353375
18,23,30,0.000000,-116.474625
18,23,32,0.000000,-118.993443
18,23,34,0.000000,-117.559054
18,23,36,0.000000,-116.699314
18,23,38,0.000000,-118.232329
18,23,40,0.000000,-119.152990
18,23,42,0.000000,-116.728787
18,23,44,0.000000,-119.932257
18,23,46,0.000000,-117.569923
18,23,48,0.000000,-117.486460
18,23,50,0.000000,-120.713502
18,23,52,0.000000,-119.062065
18,23,54,0.000000,-118.724897
18,23,56,0.000000,-119.305873
18,23,58,0.000000,-118.576607
18,24,0,0.000000,-115.423941
18,24,2,0.000000,-118.769075
18,24,4,0.000000,-120.528498
18,24,6,0.000000,-119.236921
18,24,8,0.000000,-120.194201
18,24,10,0.000000,-116.054324
18,24,12,0.000000,-118.420614
18,24,14,0.000000,-118.765597
18,24,16,0.000000,-117.564443
18,24,18,0.000000,-118.841936
18,24,20,0.000000,-120.209639
18,24,22,0.000000,-118.949865
18,24,24,0.000000,-118.668643
18,24,26,0.000000,-118.400932
18,24,28,0.000000,-120.167616
18,24,30,0.000000,-116.863707
18,24,32,0.000000,-118.573547
18,24,34,0.000000,-119.749069
18,24,36,0.000000,-118.060884
18,24,38,0.000000,-116.813299
18,24,40,0.000000,-118.345786
18,24,42,0.000000,-118.317210
18,24,44,0.000000,-119.668121
18,24,46,0.000000,-118.393602
18,24,48,0.000000,-117.388265
18,24,50,0.000000,-116.311081
18,24,52,0.000000,-118.484790
18,24,54,0.000000,-118.817945
18,24,56,0.000000,-117.203288
18,24,58,0.000000,-118.121876
18,25,0,0.000000,-119.134047
18,25,2,0.000000,-118.407281
18,25,4,0.000000,-118.984207
18,25,6,0.000000,-117.610927
18,25,8,0.000000,-116.617225
18,25,10,0.000000,-118.633353
18,25,12,0.000000,-117.545741
18,25,14,0.000000,-120.052079
18,25,16,0.000000,-118.768588
18,25,18,0.000000,-119.029991
18,25,20,0.000000,-118.880216
18,25,22,0.000000,-117.084347
18,25,24,0.000000,-118.808648
18,25,26,0.000000,-120.077805
18,25,28,0.000000,-117.472527
18,25,30,0.000000,-117.507450
18,25,32,0.000000,-118.268117
18,25,34,0.000000,-117.194185
18,25,36,0.000000,-118.961271
18,25,38,0.000000,-118.075420
18,25,40,0.000000,-118.974083
18,25,42,0.000000,-119.093933
18,25,44,0.000000,-115.929755
18,25,46,0.000000,-118.999481
18,25,48,0.000000,-118.491956
18,25,50,0.000000,-120.753426
18,25,52,0.000000,-119.803010
18,25,54,0.000000,-117.884037
18,25,56,0.000000,-117.758947
18,25,58,0.000000,-120.504094
18,26,0,0.000000,-116.859469
18,26,2,0.000000,-117.624015
18,26,4,0.000000,-118.361675
18,26,6,0.000000,-119.562890
18,26,8,0.000000,-116.560005
18,26,10,0.000000,-119.040089
18,26,12,0.000000,-118.217177
18,26,14,0.000000,-119.146262
18,26,16,0.000000,-118.175748
18,26,18,0.000000,-119.408828
18,26,20,0.000000,-117.978713
18,26,22,0.000000,-119.216079
18,26,24,0.000000,-118.170545
18,26,26,0.000000,-119.255901
18,26,28,0.000000,-117.243995
18,26,30,0.000000,-119.969406
18,26,32,0.000000,-120.104377
18,26,34,0.000000,-120.371381
18,26,36,0.000000,-116.842364
18,26,38,0.000000,-119.057921
18,26,40,0.000000,-118.379238
18,26,42,0.000000,-118.881097
18,26,44,0.000000,-119.733454
18,26,46,0.000000,-117.631548
18,26,48,0.000000,-118.995307
18,26,50,0.000000,-119.721807
18,26,52,0.000000,-118.733256
18,26,54,0.000000,-116.446945
18,26,56,0.000000,-119.736391
18,26,58,0.000000,-118.803029
18,27,0,0.000000,-118.074359
18,27,2,0.000000,-118.806124
18,27,4,0.000000,-119.521186
18,27,6,0.000000,-120.058885
18,27,8,0.000000,-118.628717
18,27,10,0.000000,-117.492998
18,27,12,0.000000,-116.339506
18,27,14,0.000000,-117.089535
18,27,16,0.000000,-119.338793
18,27,18,0.000000,-118.167833
18,27,20,0.000000,-119.247754
18,27,22,0.000000,-117.593028
