hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-119.368116
18,0,2,0.000000,-137.554798
18,0,4,0.000000,-128.670500
18,0,6,0.000000,-125.834031
18,0,8,0.000000,-131.827092
18,0,10,0.000000,-124.213140
18,0,12,0.000000,-135.365035
18,0,14,0.000000,-125.285036
18,0,16,0.000000,-121.899130
18,0,18,0.000000,-129.882212
18,0,20,0.000000,-137.806784
18,0,22,0.000000,-125.801259
18,0,24,0.000000,-125.993745
18,0,26,0.000000,-126.884614
18,0,28,0.000000,-125.086206
18,0,30,0.000000,-126.824181
18,0,32,0.000000,-124.562960
18,0,34,0.000000,-128.676124
18,0,36,0.000000,-126.940340
18,0,38,0.000000,-127.888287
18,0,40,0.000000,-123.228039
18,0,42,0.000000,-128.278028
18,0,44,0.000000,-130.936952
18,0,46,0.000000,-155.989258
18,0,48,0.000000,-123.015485
18,0,50,0.000000,-126.308930
18,0,52,0.000000,-136.193114
18,0,54,0.000000,-122.222860
18,0,56,0.000000,-131.859813
18,0,58,0.000000,-131.590869
18,1,0,0.000000,-124.136352
18,1,2,0.000000,-128.765804
18,1,4,0.000000,-127.024308
18,1,6,0.000000,-131.236601
18,1,8,0.000000,-122.569598
18,1,10,0.000000,-123.141295
18,1,12,0.000000,-127.607164
18,1,14,0.000000,-130.307709
18,1,16,0.000000,-133.710987
18,1,18,0.000000,-125.146326
18,1,20,0.000000,-141.319910
18,1,22,0.000000,-125.080384
18,1,24,0.000000,-125.453491
18,1,26,0.000000,-126.363753
18,1,28,0.000000,-128.939761
18,1,30,0.000000,-125.056941
18,1,32,0.000000,-122.980728
18,1,34,0.000000,-131.040734
18,1,36,0.000000,-140.932291
18,1,38,0.000000,-124.219686
18,1,40,0.000000,-127.540665
18,1,42,0.000000,-129.028340
18,1,44,0.000000,-135.822787
18,1,46,0.000000,-126.205618
18,1,48,0.000000,-123.227444
18,1,50,0.000000,-127.534503
18,1,52,0.000000,-126.020561
18,1,54,0.000000,-125.432137
18,1,56,0.000000,-121.336136
18,1,58,0.000000,-125.102642
18,2,0,0.000000,-123.462245
18,2,2,0.000000,-130.092151
18,2,4,0.000000,-123.324246
18,2,6,0.000000,-124.241549
18,2,8,0.000000,-124.981878
18,2,10,0.000000,-132.332398
18,2,12,0.000000,-129.837910
18,2,14,0.000000,-122.836251
18,2,16,0.000000,-121.034702
18,2,18,0.000000,-127.642180
18,2,20,0.000000,-135.749000
18,2,22,0.000000,-135.352632
18,2,24,0.000000,-127.693593
18,2,26,0.000000,-138.799585
18,2,28,0.000000,-125.212685
18,2,30,0.000000,-129.185254
18,2,32,0.000000,-122.737555
18,2,34,0.000000,-126.719023
18,2,36,0.000000,-123.056501
18,2,38,0.000000,-121.133802
18,2,40,0.000000,-124.333580
18,2,42,0.000000,-125.943152
18,2,44,0.000000,-126.861784
18,2,46,0.000000,-128.175294
18,2,48,0.000000,-124.700417
18,2,50,0.000000,-128.580155
18,2,52,0.000000,-124.868360
18,2,54,0.000000,-127.310578
18,2,56,0.000000,-126.256963
18,2,58,0.000000,-123.836350
18,3,0,0.000000,-130.695241
18,3,2,0.000000,-126.695568
18,3,4,0.000000,-123.714669
18,3,6,0.000000,-133.639925
18,3,8,0.000000,-132.858487
18,3,10,0.000000,-123.676105
18,3,12,0.000000,-121.535157
18,3,14,0.000000,-127.576349
18,3,16,0.000000,-126.806232
18,3,18,0.000000,-126.781839
18,3,20,0.000000,-122.697107
18,3,22,0.000000,-133.419969
18,3,24,0.000000,-122.082160
18,3,26,0.000000,-120.565548
18,3,28,0.000000,-129.990711
18,3,30,0.000000,-122.245937
18,3,32,0.000000,-131.439358
18,3,34,0.000000,-128.762718
18,3,36,0.000000,-132.905773
18,3,38,0.000000,-121.603963
18,3,40,0.000000,-124.904428
18,3,42,0.000000,-128.372099
18,3,44,0.000000,-125.966668
18,3,46,0.000000,-129.635193
18,3,48,0.000000,-124.888527
18,3,50,0.000000,-124.064448
18,3,52,0.000000,-128.500942
18,3,54,0.000000,-128.086423
18,3,56,0.000000,-143.561041
18,3,58,0.000000,-126.401388
18,4,0,0.000000,-129.468133
18,4,2,0.000000,-124.153253
18,4,4,0.000000,-125.938242
18,4,6,0.000000,-126.057120
18,4,8,0.000000,-129.437816
18,4,10,0.000000,-129.381584
18,4,12,0.000000,-122.872498
18,4,14,0.000000,-121.813707
18,4,16,0.000000,-149.136718
18,4,18,0.000000,-129.763396
18,4,20,0.000000,-123.912205
18,4,22,0.000000,-124.554175
18,4,24,0.000000,-122.261645
18,4,26,0.000000,-126.585514
18,4,28,0.000000,-125.705486
18,4,30,0.000000,-145.125885
18,4,32,0.000000,-130.321039
18,4,34,0.000000,-133.790982
18,4,36,0.000000,-123.248537
18,4,38,0.000000,-122.349213
18,4,40,0.000000,-120.000032
18,4,42,0.000000,-125.983140
18,4,44,0.000000,-124.348010
18,4,46,0.000000,-131.244568
18,4,48,0.000000,-147.143413
18,4,50,0.000000,-133.426939
18,4,52,0.000000,-127.210926
18,4,54,0.000000,-131.646085
18,4,56,0.000000,-136.357513
18,4,58,0.000000,-132.280035
18,5,0,0.000000,-122.558821
18,5,2,0.000000,-129.260964
18,5,4,0.000000,-125.495562
18,5,6,0.000000,-138.784456
18,5,8,0.000000,-123.031794
18,5,10,0.000000,-124.539301
18,5,12,0.000000,-125.408556
18,5,14,0.000000,-129.416778
18,5,16,0.000000,-123.731464
18,5,18,0.000000,-122.155726
18,5,20,0.000000,-123.790934
18,5,22,0.000000,-131.176482
18,5,24,0.000000,-124.621684
18,5,26,0.000000,-124.006260
18,5,28,0.000000,-123.894099
18,5,30,0.000000,-138.915424
18,5,32,0.000000,-124.345936
18,5,34,0.000000,-123.295462
18,5,36,0.000000,-130.969370
18,5,38,0.000000,-128.666980
18,5,40,0.000000,-126.968972
18,5,42,0.000000,-130.106772
18,5,44,0.000000,-133.366827
18,5,46,0.000000,-129.061918
18,5,48,0.000000,-126.845589
18,5,50,0.000000,-128.859885
18,5,52,0.000000,-127.212249
18,5,54,0.000000,-128.540981
18,5,56,0.000000,-134.774002
18,5,58,0.000000,-124.793653
18,6,0,0.000000,-134.706112
18,6,2,0.000000,-130.420426
18,6,4,0.000000,-124.630991
18,6,6,0.000000,-137.524676
18,6,8,0.000000,-120.344849
18,6,10,0.000000,-125.470620
18,6,12,0.000000,-129.047935
18,6,14,0.000000,-123.805358
18,6,16,0.000000,-124.080081
18,6,18,0.000000,-124.468390
18,6,20,0.000000,-124.289093
18,6,22,0.000000,-135.176083
18,6,24,0.000000,-124.304578
18,6,26,0.000000,-123.304303
18,6,28,0.000000,-132.845295
18,6,30,0.000000,-132.708534
18,6,32,0.000000,-124.048699
18,6,34,0.000000,-128.972386
18,6,36,0.000000,-133.112052
18,6,38,0.000000,-128.695497
18,6,40,0.000000,-124.918072
18,6,42,0.000000,-125.034285
18,6,44,0.000000,-122.703527
18,6,46,0.000000,-123.829529
18,6,48,0.000000,-122.989147
18,6,50,0.000000,-125.263665
18,6,52,0.000000,-128.923073
18,6,54,0.000000,-122.421884
18,6,56,0.000000,-125.731179
18,6,58,0.000000,-125.801033
18,7,0,0.000000,-127.759588
18,7,2,0.000000,-128.050785
18,7,4,0.000000,-123.125555
18,7,6,0.000000,-126.014780
18,7,8,0.000000,-121.514626
18,7,10,0.000000,-122.466565
18,7,12,0.000000,-122.550945
18,7,14,0.000000,-128.092456
18,7,16,0.000000,-124.137828
18,7,18,0.000000,-117.220640
18,7,20,0.000000,-127.995864
18,7,22,0.000000,-122.640961
18,7,24,0.000000,-129.212697
18,7,26,0.000000,-121.893535
18,7,28,0.000000,-129.496914
18,7,30,0.000000,-124.189163
18,7,32,0.000000,-123.862395
18,7,34,0.000000,-123.630359
18,7,36,0.000000,-123.898840
18,7,38,0.000000,-130.734831
18,7,40,0.000000,-120.075702
18,7,42,0.000000,-124.800231
18,7,44,0.000000,-123.317256
18,7,46,0.000000,-126.521646
18,7,48,0.000000,-123.901680
18,7,50,0.000000,-121.593944
18,7,52,0.000000,-122.283825
18,7,54,0.000000,-122.740216
18,7,56,0.000000,-125.554382
18,7,58,0.000000,-124.890362
18,8,0,0.000000,-130.818490
18,8,2,0.000000,-119.815274
18,8,4,0.000000,-128.582187
18,8,6,0.000000,-128.397626
18,8,8,0.000000,-124.003170
18,8,10,0.000000,-123.333319
18,8,12,0.000000,-132.963191
18,8,14,0.000000,-128.440727
18,8,16,0.000000,-130.327291
18,8,18,0.000000,-122.802517
18,8,20,0.000000,-127.709890
18,8,22,0.000000,-123.262105
18,8,24,0.000000,-139.878819
18,8,26,0.000000,-124.004275
18,8,28,0.000000,-125.941545
18,8,30,0.000000,-140.562451
18,8,32,0.000000,-123.547801
18,8,34,0.000000,-128.173229
18,8,36,0.000000,-123.300209
18,8,38,0.000000,-137.176248
18,8,40,0.000000,-122.516836
18,8,42,0.000000,-127.708982
18,8,44,0.000000,-129.768472
18,8,46,0.000000,-122.090377
18,8,48,0.000000,-128.180939
18,8,50,0.000000,-122.876115
18,8,52,0.000000,-125.696825
18,8,54,0.000000,-123.395293
18,8,56,0.000000,-134.378892
18,8,58,0.000000,-132.271946
18,9,0,0.000000,-123.461768
18,9,2,0.000000,-131.783814
18,9,4,0.000000,-125.251316
18,9,6,0.000000,-121.423087
18,9,8,0.000000,-123.309035
18,9,10,0.000000,-124.297829
18,9,12,0.000000,-121.981041
18,9,14,0.000000,-126.174222
18,9,16,0.000000,-124.706584
18,9,18,0.000000,-130.292352
18,9,20,0.000000,-141.412341
18,9,22,0.000000,-129.250414
18,9,24,0.000000,-124.500721
18,9,26,0.000000,-128.098334
18,9,28,0.000000,-126.964233
18,9,30,0.000000,-125.150875
18,9,32,0.000000,-127.805260
18,9,34,0.000000,-133.362361
18,9,36,0.000000,-128.703081
18,9,38,0.000000,-129.568691
18,9,40,0.000000,-135.072737
18,9,42,0.000000,-123.937162
18,9,44,0.000000,-119.896797
18,9,46,0.000000,-150.484692
18,9,48,0.000000,-131.071890
18,9,50,0.000000,-121.062306
18,9,52,0.000000,-125.310264
18,9,54,0.000000,-124.696533
18,9,56,0.000000,-129.738484
18,9,58,0.000000,-126.595692
18,10,0,0.000000,-125.300134
18,10,2,0.000000,-127.975264
18,10,4,0.000000,-129.773488
18,10,6,0.000000,-128.143749
18,10,8,0.000000,-121.776168
18,10,10,0.000000,-122.138538
18,10,12,0.000000,-128.663222
18,10,14,0.000000,-126.920163
18,10,16,0.000000,-126.095391
18,10,18,0.000000,-125.596971
18,10,20,0.000000,-127.707518
18,10,22,0.000000,-134.311426
18,10,24,0.000000,-135.376994
18,10,26,0.000000,-129.473072
18,10,28,0.000000,-126.294444
18,10,30,0.000000,-125.821101
18,10,32,0.000000,-123.491525
18,10,34,0.000000,-134.523102
18,10,36,0.000000,-122.111251
18,10,38,0.000000,-124.252875
18,10,40,0.000000,-128.851043
18,10,42,0.000000,-143.896076
18,10,44,0.000000,-126.496777
18,10,46,0.000000,-125.826666
18,10,48,0.000000,-128.105144
18,10,50,0.000000,-123.630204
18,10,52,0.000000,-130.199982
18,10,54,0.000000,-136.975262
18,10,56,0.000000,-124.431371
18,10,58,0.000000,-127.348194
18,11,0,0.000000,-133.439977
18,11,2,0.000000,-126.973721
18,11,4,0.000000,-127.110905
18,11,6,0.000000,-123.175763
18,11,8,0.000000,-127.452287
18,11,10,0.000000,-123.677483
18,11,12,0.000000,-125.768016
18,11,14,0.000000,-122.990811
18,11,16,0.000000,-125.300565
18,11,18,0.000000,-121.786907
18,11,20,0.000000,-127.158879
18,11,22,0.000000,-123.478778
18,11,24,0.000000,-125.615674
18,11,26,0.000000,-129.876561
18,11,28,0.000000,-122.219202
18,11,30,0.000000,-130.662779
18,11,32,0.000000,-129.908610
18,11,34,0.000000,-133.026860
18,11,36,0.000000,-124.023766
18,11,38,0.000000,-123.585752
18,11,40,0.000000,-124.785255
18,11,42,0.000000,-131.359409
18,11,44,0.000000,-127.487682
18,11,46,0.000000,-126.348196
18,11,48,0.000000,-126.601113
18,11,50,0.000000,-139.978175
18,11,52,0.000000,-129.215769
18,11,54,0.000000,-123.882627
18,11,56,0.000000,-123.151441
18,11,58,0.000000,-123.835707
18,12,0,0.000000,-128.756946
18,12,2,0.000000,-126.308795
18,12,4,0.000000,-134.146507
18,12,6,0.000000,-133.115869
18,12,8,0.000000,-134.175698
18,12,10,0.000000,-123.252868
18,12,12,0.000000,-133.477098
18,12,14,0.000000,-122.602026
18,12,16,0.000000,-120.535086
18,12,18,0.000000,-141.203971
18,12,20,0.000000,-125.071469
18,12,22,0.000000,-124.774678
18,12,24,0.000000,-128.260311
18,12,26,0.000000,-125.843251
18,12,28,0.000000,-124.938367
18,12,30,0.000000,-123.063166
18,12,32,0.000000,-121.264968
18,12,34,0.000000,-123.745061
18,12,36,0.000000,-125.340835
18,12,38,0.000000,-123.763236
18,12,40,0.000000,-120.385082
18,12,42,0.000000,-122.082457
18,12,44,0.000000,-124.065237
18,12,46,0.000000,-133.498297
18,12,48,0.000000,-137.686387
18,12,50,0.000000,-122.609365
18,12,52,0.000000,-125.120049
18,12,54,0.000000,-121.774429
18,12,56,0.000000,-128.761902
18,12,58,0.000000,-127.031430
18,13,0,0.000000,-125.317845
18,13,2,0.000000,-123.129989
18,13,4,0.000000,-125.470157
18,13,6,0.000000,-123.336094
18,13,8,0.000000,-126.619490
18,13,10,0.000000,-131.321985
18,13,12,0.000000,-124.574940
18,13,14,0.000000,-126.811751
18,13,16,0.000000,-125.009139
18,13,18,0.000000,-123.411322
18,13,20,0.000000,-124.871502
18,13,22,0.000000,-124.763986
18,13,24,0.000000,-130.179502
18,13,26,0.000000,-122.624276
18,13,28,0.000000,-122.808587
18,13,30,0.000000,-137.729840
18,13,32,0.000000,-133.135876
18,13,34,0.000000,-125.599000
18,13,36,0.000000,-121.762579
18,13,38,0.000000,-121.348262
18,13,40,0.000000,-123.009781
18,13,42,0.000000,-123.482794
18,13,44,0.000000,-125.233955
18,13,46,0.000000,-126.190916
18,13,48,0.000000,-128.715754
18,13,50,0.000000,-125.261837
18,13,52,0.000000,-123.832172
18,13,54,0.000000,-126.311796
18,13,56,0.000000,-127.420333
18,13,58,0.000000,-127.560184
18,14,0,0.000000,-124.046424
18,14,2,0.000000,-124.884472
18,14,4,0.000000,-125.711223
18,14,6,0.000000,-121.923717
18,14,8,0.000000,-129.326801
18,14,10,0.000000,-127.597414
18,14,12,0.000000,-124.848551
18,14,14,0.000000,-120.413997
18,14,16,0.000000,-127.440032
18,14,18,0.000000,-124.299738
18,14,20,0.000000,-127.328624
18,14,22,0.000000,-127.597376
18,14,24,0.000000,-125.219603
18,14,26,0.000000,-123.646045
18,14,28,0.000000,-126.521334
18,14,30,0.000000,-124.262283
18,14,32,0.000000,-131.325084
18,14,34,0.000000,-125.243639
18,14,36,0.000000,-128.663224
18,14,38,0.000000,-124.593895
18,14,40,0.000000,-128.691929
18,14,42,0.000000,-121.722477
18,14,44,0.000000,-123.466570
18,14,46,0.000000,-128.586740
18,14,48,0.000000,-132.949199
18,14,50,0.000000,-125.293213
18,14,52,0.000000,-128.351316
18,14,54,0.000000,-120.685488
18,14,56,0.000000,-131.714771
18,14,58,0.000000,-124.268487
18,15,0,0.000000,-125.003765
18,15,2,0.000000,-123.991498
18,15,4,0.000000,-131.602030
18,15,6,0.000000,-128.606951
18,15,8,0.000000,-122.835319
18,15,10,0.000000,-121.234986
18,15,12,0.000000,-133.213421
18,15,14,0.000000,-127.105098
18,15,16,0.000000,-134.340472
18,15,18,0.000000,-131.685493
18,15,20,0.000000,-122.534234
18,15,22,0.000000,-130.390698
18,15,24,0.000000,-127.058539
18,15,26,0.000000,-123.556738
18,15,28,0.000000,-133.564043
18,15,30,0.000000,-140.499927
18,15,32,0.000000,-127.784852
18,15,34,0.000000,-124.075128
18,15,36,0.000000,-129.089598
18,15,38,0.000000,-126.374546
18,15,40,0.000000,-127.516980
18,15,42,0.000000,-133.490515
18,15,44,0.000000,-122.422312
18,15,46,0.000000,-121.947443
18,15,48,0.000000,-124.324011
18,15,50,0.000000,-130.902869
18,15,52,0.000000,-124.520598
18,15,54,0.000000,-132.743545
18,15,56,0.000000,-126.382595
18,15,58,0.000000,-124.157407
18,16,0,0.000000,-133.169982
18,16,2,0.000000,-125.039150
18,16,4,0.000000,-140.162471
18,16,6,0.000000,-123.577982
18,16,8,0.000000,-124.889739
18,16,10,0.000000,-137.089758
18,16,12,0.000000,-125.518828
18,16,14,0.000000,-122.155091
18,16,16,0.000000,-125.525487
18,16,18,0.000000,-122.928809
18,16,20,0.000000,-135.757226
18,16,22,0.000000,-129.399330
18,16,24,0.000000,-122.291562
18,16,26,0.000000,-124.835443
18,16,28,0.000000,-127.526739
18,16,30,0.000000,-123.916229
18,16,32,0.000000,-127.538142
18,16,34,0.000000,-126.698235
18,16,36,0.000000,-125.602433
18,16,38,0.000000,-120.391592
18,16,40,0.000000,-124.432520
18,16,42,0.000000,-122.855472
18,16,44,0.000000,-123.363932
18,16,46,0.000000,-123.145431
18,16,48,0.000000,-127.623797
18,16,50,0.000000,-129.638730
18,16,52,0.000000,-125.451663
18,16,54,0.000000,-131.799419
18,16,56,0.000000,-124.754668
18,16,58,0.000000,-131.363923
18,17,0,0.000000,-127.600512
18,17,2,0.000000,-124.351226
18,17,4,0.000000,-124.133122
18,17,6,0.000000,-122.787381
18,17,8,0.000000,-127.397038
18,17,10,0.000000,-120.332757
18,17,12,0.000000,-129.162796
18,17,14,0.000000,-130.086388
18,17,16,0.000000,-125.092129
18,17,18,0.000000,-119.659819
18,17,20,0.000000,-126.351958
18,17,22,0.000000,-123.203480
18,17,24,0.000000,-127.686871
18,17,26,0.000000,-133.465558
18,17,28,0.000000,-125.373375
18,17,30,0.000000,-123.481916
18,17,32,0.000000,-134.258650
18,17,34,0.000000,-122.676639
18,17,36,0.000000,-130.482514
18,17,38,0.000000,-123.291745
18,17,40,0.000000,-126.044256
18,17,42,0.000000,-132.684245
18,17,44,0.000000,-128.247194
18,17,46,0.000000,-123.202368
18,17,48,0.000000,-132.505364
18,17,50,0.000000,-123.962651
18,17,52,0.000000,-127.737003
18,17,54,0.000000,-119.461248
18,17,56,0.000000,-123.413889
18,17,58,0.000000,-129.493556
18,18,0,0.000000,-120.656293
18,18,2,0.000000,-124.389700
18,18,4,0.000000,-124.524734
18,18,6,0.000000,-119.240964
18,18,8,0.000000,-130.057551
18,18,10,0.000000,-127.498273
18,18,12,0.000000,-120.438650
18,18,14,0.000000,-126.839586
18,18,16,0.000000,-120.110164
18,18,18,0.000000,-126.549558
18,18,20,0.000000,-131.254290
18,18,22,0.000000,-124.081305
18,18,24,0.000000,-123.912439
18,18,26,0.000000,-122.360139
18,18,28,0.000000,-123.976458
18,18,30,0.000000,-122.925059
18,18,32,0.000000,-127.806298
18,18,34,0.000000,-120.896439
18,18,36,0.000000,-119.418824
18,18,38,0.000000,-137.199376
18,18,40,0.000000,-127.896005
18,18,42,0.000000,-123.166986
18,18,44,0.000000,-127.863878
18,18,46,0.000000,-132.366818
18,18,48,0.000000,-132.633450
18,18,50,0.000000,-121.975847
18,18,52,0.000000,-126.721344
18,18,54,0.000000,-127.824432
18,18,56,0.000000,-124.451698
18,18,58,0.000000,-128.346126
18,19,0,0.000000,-126.442931
18,19,2,0.000000,-130.260397
18,19,4,0.000000,-122.394202
18,19,6,0.000000,-124.338386
18,19,8,0.000000,-127.664615
18,19,10,0.000000,-121.479635
18,19,12,0.000000,-126.977938
18,19,14,0.000000,-122.190010
18,19,16,0.000000,-123.015582
18,19,18,0.000000,-128.890625
18,19,20,0.000000,-127.600276
18,19,22,0.000000,-123.059175
18,19,24,0.000000,-131.094088
18,19,26,0.000000,-125.196656
18,19,28,0.000000,-130.680875
18,19,30,0.000000,-127.616860
18,19,32,0.000000,-125.446045
18,19,34,0.000000,-125.714770
18,19,36,0.000000,-125.093192
18,19,38,0.000000,-124.139914
18,19,40,0.000000,-123.597580
18,19,42,0.000000,-127.379830
18,19,44,0.000000,-123.656817
18,19,46,0.000000,-120.418870
18,19,48,0.000000,-127.993115
18,19,50,0.000000,-126.579066
18,19,52,0.000000,-128.747549
18,19,54,0.000000,-133.530581
18,19,56,0.000000,-128.119718
18,19,58,0.000000,-123.103132
18,20,0,0.000000,-130.429612
18,20,2,0.000000,-124.616825
18,20,4,0.000000,-120.902316
18,20,6,0.000000,-126.033839
18,20,8,0.000000,-122.818568
18,20,10,0.000000,-126.567113
18,20,12,0.000000,-126.060159
18,20,14,0.000000,-122.568268
18,20,16,0.000000,-123.239883
18,20,18,0.000000,-122.068896
18,20,20,0.000000,-128.091738
18,20,22,0.000000,-139.415901
18,20,24,0.000000,-123.525582
18,20,26,0.000000,-122.939603
18,20,28,0.000000,-125.557919
18,20,30,0.000000,-120.679551
18,20,32,0.000000,-123.440447
18,20,34,0.000000,-127.352744
18,20,36,0.000000,-124.397299
18,20,38,0.000000,-132.731082
18,20,40,0.000000,-143.610577
18,20,42,0.000000,-138.116530
18,20,44,0.000000,-122.533285
18,20,46,0.000000,-123.639489
18,20,48,0.000000,-126.403325
18,20,50,0.000000,-123.334925
18,20,52,0.000000,-125.921754
18,20,54,0.000000,-131.856207
18,20,56,0.000000,-124.073085
18,20,58,0.000000,-125.613618
18,21,0,0.000000,-129.352488
18,21,2,0.000000,-126.617520
18,21,4,0.000000,-120.276739
18,21,6,0.000000,-122.442299
18,21,8,0.000000,-126.253949
18,21,10,0.000000,-117.250354
18,21,12,0.000000,-125.530778
18,21,14,0.000000,-120.998431
18,21,16,0.000000,-119.880112
18,21,18,0.000000,-119.222390
18,21,20,0.000000,-118.505799
18,21,22,0.000000,-123.941081
18,21,24,0.000000,-129.231571
18,21,26,0.000000,-127.539593
18,21,28,0.000000,-131.069854
18,21,30,0.000000,-125.154258
18,21,32,0.000000,-123.552375
18,21,34,0.000000,-128.330988
18,21,36,0.000000,-122.458268
18,21,38,0.000000,-131.099550
18,21,40,0.000000,-123.464140
18,21,42,0.000000,-128.700625
18,21,44,0.000000,-124.052836
18,21,46,0.000000,-126.792880
18,21,48,0.000000,-120.391189
18,21,50,0.000000,-124.461218
18,21,52,0.000000,-124.272979
18,21,54,0.000000,-132.890181
18,21,56,0.000000,-121.861933
18,21,58,0.000000,-127.407868
18,22,0,0.000000,-121.389910
18,22,2,0.000000,-127.322178
18,22,4,0.000000,-121.480568
18,22,6,0.000000,-126.518836
18,22,8,0.000000,-126.880898
18,22,10,0.000000,-127.530842
18,22,12,0.000000,-132.841204
18,22,14,0.000000,-122.832445
18,22,16,0.000000,-121.012796
18,22,18,0.000000,-134.352341
18,22,20,0.000000,-125.517969
18,22,22,0.000000,-124.554936
18,22,24,0.000000,-124.119277
18,22,26,0.000000,-131.247087
18,22,28,0.000000,-129.958723
18,22,30,0.000000,-122.135624
18,22,32,0.000000,-123.565053
18,22,34,0.000000,-126.304223
18,22,36,0.000000,-125.302543
18,22,38,0.000000,-129.255138
18,22,40,0.000000,-131.322042
18,22,42,0.000000,-132.007134
18,22,44,0.000000,-125.423012
18,22,46,0.000000,-132.188896
18,22,48,0.000000,-121.101409
18,22,50,0.000000,-117.584175
18,22,52,0.000000,-132.116002
18,22,54,0.000000,-121.370847
18,22,56,0.000000,-126.684994
18,22,58,0.000000,-126.793126
18,23,0,0.000000,-123.919511
18,23,2,0.000000,-119.246432
18,23,4,0.000000,-129.946607
18,23,6,0.000000,-121.667435
18,23,8,0.000000,-129.183046
18,23,10,0.000000,-118.974130
18,23,12,0.000000,-122.790882
18,23,14,0.000000,-122.926974
18,23,16,0.000000,-129.931043
18,23,18,0.000000,-122.279063
18,23,20,0.000000,-122.208136
18,23,22,0.000000,-122.803005
18,23,24,0.000000,-128.392590
18,23,26,0.000000,-127.981841
18,23,28,0.000000,-130.653852
18,23,30,0.000000,-126.824835
18,23,32,0.000000,-131.007751
18,23,34,0.000000,-125.149467
18,23,36,0.000000,-123.022226
18,23,38,0.000000,-124.979436
18,23,40,0.000000,-128.813265
18,23,42,0.000000,-121.180666
18,23,44,0.000000,-126.663641
18,23,46,0.000000,-126.309749
18,23,48,0.000000,-125.214867
18,23,50,0.000000,-122.472261
18,23,52,0.000000,-127.813000
18,23,54,0.000000,-121.806156
18,23,56,0.000000,-129.715715
18,23,58,0.000000,-123.207236
18,24,0,0.000000,-125.829162
18,24,2,0.000000,-127.571695
18,24,4,0.000000,-124.662922
18,24,6,0.000000,-119.865050
18,24,8,0.000000,-125.081661
18,24,10,0.000000,-120.247626
18,24,12,0.000000,-127.549536
18,24,14,0.000000,-126.781048
18,24,16,0.000000,-129.754840
18,24,18,0.000000,-124.205625
18,24,20,0.000000,-128.752061
18,24,22,0.000000,-123.550658
18,24,24,0.000000,-121.917620
18,24,26,0.000000,-125.417700
18,24,28,0.000000,-131.120593
18,24,30,0.000000,-123.414619
18,24,32,0.000000,-123.446035
18,24,34,0.000000,-128.621889
18,24,36,0.000000,-119.899924
18,24,38,0.000000,-122.554995
18,24,40,0.000000,-122.390073
18,24,42,0.000000,-123.933773
18,24,44,0.000000,-129.568535
18,24,46,0.000000,-128.885428
18,24,48,0.000000,-122.670652
18,24,50,0.000000,-121.981197
18,24,52,0.000000,-123.996974
18,24,54,0.000000,-123.361071
18,24,56,0.000000,-130.994809
18,24,58,0.000000,-123.484932
18,25,0,0.000000,-123.728681
18,25,2,0.000000,-137.298251
18,25,4,0.000000,-122.847424
18,25,6,0.000000,-128.426290
18,25,8,0.000000,-126.362131
18,25,10,0.000000,-120.542130
18,25,12,0.000000,-126.577555
18,25,14,0.000000,-119.912500
18,25,16,0.000000,-129.507661
18,25,18,0.000000,-121.640734
18,25,20,0.000000,-124.299218
18,25,22,0.000000,-133.094616
18,25,24,0.000000,-124.597120
18,25,26,0.000000,-120.158566
18,25,28,0.000000,-118.879619
18,25,30,0.000000,-135.555446
18,25,32,0.000000,-118.362721
18,25,34,0.000000,-124.014548
18,25,36,0.000000,-131.160346
18,25,38,0.000000,-123.338856
18,25,40,0.000000,-134.247972
18,25,42,0.000000,-124.620406
18,25,44,0.000000,-120.646508
18,25,46,0.000000,-121.626168
18,25,48,0.000000,-120.878656
18,25,50,0.000000,-129.110128
18,25,52,0.000000,-123.733535
18,25,54,0.000000,-120.584788
18,25,56,0.000000,-120.571068
18,25,58,0.000000,-123.519613
18,26,0,0.000000,-134.498346
18,26,2,0.000000,-131.321050
18,26,4,0.000000,-125.921247
18,26,6,0.000000,-128.153479
18,26,8,0.000000,-127.482037
18,26,10,0.000000,-126.981866
18,26,12,0.000000,-129.406601
18,26,14,0.000000,-124.186387
18,26,16,0.000000,-131.443254
18,26,18,0.000000,-126.752071
18,26,20,0.000000,-123.369414
18,26,22,0.000000,-122.340404
18,26,24,0.000000,-127.759336
18,26,26,0.000000,-124.468279
18,26,28,0.000000,-122.545374
18,26,30,0.000000,-121.512355
18,26,32,0.000000,-128.108619
18,26,34,0.000000,-125.571894
18,26,36,0.000000,-121.719784
18,26,38,0.000000,-130.563058
18,26,40,0.000000,-130.838593
18,26,42,0.000000,-128.282148
18,26,44,0.000000,-123.739895
18,26,46,0.000000,-133.621472
18,26,48,0.000000,-120.683206
18,26,50,0.000000,-120.408667
18,26,52,0.000000,-133.642984
18,26,54,0.000000,-125.969618
18,26,56,0.000000,-124.635917
18,26,58,0.000000,-128.858979
18,27,0,0.000000,-125.318975
18,27,2,0.000000,-121.622801
18,27,4,0.000000,-122.246149
18,27,6,0.000000,-122.943629
18,27,8,0.000000,-124.755468
18,27,10,0.000000,-124.950708
18,27,12,0.000000,-122.468118
18,27,14,0.000000,-125.359804
18,27,16,0.000000,-118.454368
18,27,18,0.000000,-136.047444
18,27,20,0.000000,-126.689695
18,27,22,0.000000,-122.211752
