hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-122.418793
5,0,2,0.000000,-134.021066
5,0,4,0.000000,-120.455385
5,0,6,0.000000,-122.214484
5,0,8,0.000000,-120.196265
5,0,10,0.000000,-124.301397
5,0,12,0.000000,-130.988856
5,0,14,0.000000,-124.948792
5,0,16,0.000000,-131.862391
5,0,18,0.000000,-127.309627
5,0,20,0.000000,-125.821468
5,0,22,0.000000,-123.990257
5,0,24,0.000000,-144.037043
5,0,26,0.000000,-126.978400
5,0,28,0.000000,-127.536769
5,0,30,0.000000,-129.242306
5,0,32,0.000000,-125.486883
5,0,34,0.000000,-124.655769
5,0,36,0.000000,-129.197222
5,0,38,0.000000,-120.188954
5,0,40,0.000000,-130.164740
5,0,42,0.000000,-118.805218
5,0,44,0.000000,-126.530188
5,0,46,0.000000,-129.261794
5,0,48,0.000000,-122.145374
5,0,50,0.000000,-128.564791
5,0,52,0.000000,-125.400071
5,0,54,0.000000,-133.441388
5,0,56,0.000000,-118.503801
5,0,58,0.000000,-125.193777
5,1,0,0.000000,-147.594843
5,1,2,0.000000,-130.242454
5,1,4,0.000000,-134.307970
5,1,6,0.000000,-123.535402
5,1,8,0.000000,-124.226553
5,1,10,0.000000,-124.809614
5,1,12,0.000000,-126.519913
5,1,14,0.000000,-130.547790
5,1,16,0.000000,-127.388065
5,1,18,0.000000,-131.076250
5,1,20,0.000000,-128.924252
5,1,22,0.000000,-126.970245
5,1,24,0.000000,-123.292387
5,1,26,0.000000,-131.721729
5,1,28,0.000000,-126.680622
5,1,30,0.000000,-124.163859
5,1,32,0.000000,-126.627125
5,1,34,0.000000,-129.463727
5,1,36,0.000000,-123.974912
5,1,38,0.000000,-124.076652
5,1,40,0.000000,-128.544916
5,1,42,0.000000,-124.313121
5,1,44,0.000000,-123.655784
5,1,46,0.000000,-139.862908
5,1,48,0.000000,-124.311272
5,1,50,0.000000,-124.089969
5,1,52,0.000000,-125.834384
5,1,54,0.000000,-127.428336
5,1,56,0.000000,-123.601195
5,1,58,0.000000,-130.075040
5,2,0,0.000000,-125.505266
5,2,2,0.000000,-119.630234
5,2,4,0.000000,-130.626345
5,2,6,0.000000,-127.498030
5,2,8,0.000000,-129.936780
5,2,10,0.000000,-127.461211
5,2,12,0.000000,-129.628010
5,2,14,0.000000,-128.787654
5,2,16,0.000000,-127.520336
5,2,18,0.000000,-128.991517
5,2,20,0.000000,-127.568577
5,2,22,0.000000,-128.512279
5,2,24,0.000000,-131.854115
5,2,26,0.000000,-127.586999
5,2,28,0.000000,-134.835279
5,2,30,0.000000,-128.669060
5,2,32,0.000000,-120.967661
5,2,34,0.000000,-124.494011
5,2,36,0.000000,-133.860406
5,2,38,0.000000,-122.731165
5,2,40,0.000000,-132.085774
5,2,42,0.000000,-124.279966
5,2,44,0.000000,-120.734215
5,2,46,0.000000,-120.837727
5,2,48,0.000000,-121.480993
5,2,50,0.000000,-124.101093
5,2,52,0.000000,-122.166230
5,2,54,0.000000,-130.372525
5,2,56,0.000000,-120.174233
5,2,58,0.000000,-124.647058
5,3,0,0.000000,-125.906539
5,3,2,0.000000,-122.562104
5,3,4,0.000000,-119.549867
5,3,6,0.000000,-137.055045
5,3,8,0.000000,-127.843972
5,3,10,0.000000,-126.792636
5,3,12,0.000000,-123.368666
5,3,14,0.000000,-119.629732
5,3,16,0.000000,-128.948295
5,3,18,0.000000,-133.967366
5,3,20,0.000000,-129.811102
5,3,22,0.000000,-128.742562
5,3,24,0.000000,-135.781619
5,3,26,0.000000,-120.156368
5,3,28,0.000000,-151.124192
5,3,30,0.000000,-122.831878
5,3,32,0.000000,-119.232673
5,3,34,0.000000,-124.931636
5,3,36,0.000000,-123.093726
5,3,38,0.000000,-144.250956
5,3,40,0.000000,-153.345113
5,3,42,0.000000,-137.570286
5,3,44,0.000000,-134.127968
5,3,46,0.000000,-126.918728
5,3,48,0.000000,-126.333231
5,3,50,0.000000,-136.965160
5,3,52,0.000000,-129.629119
5,3,54,0.000000,-121.939086
5,3,56,0.000000,-122.503276
5,3,58,0.000000,-133.313410
5,4,0,0.000000,-126.305633
5,4,2,0.000000,-123.867846
5,4,4,0.000000,-121.808782
5,4,6,0.000000,-125.363637
5,4,8,0.000000,-123.122509
5,4,10,0.000000,-127.582785
5,4,12,0.000000,-130.235042
5,4,14,0.000000,-129.913773
5,4,16,0.000000,-125.641242
5,4,18,0.000000,-120.052956
5,4,20,0.000000,-124.196761
5,4,22,0.000000,-123.862624
5,4,24,0.000000,-124.793225
5,4,26,0.000000,-124.936611
5,4,28,0.000000,-123.104067
5,4,30,0.000000,-136.590134
5,4,32,0.000000,-121.260480
5,4,34,0.000000,-140.731148
5,4,36,0.000000,-124.572755
5,4,38,0.000000,-134.989870
5,4,40,0.000000,-131.920523
5,4,42,0.000000,-123.440173
5,4,44,0.000000,-119.676205
5,4,46,0.000000,-128.744324
5,4,48,0.000000,-121.897067
5,4,50,0.000000,-122.856448
5,4,52,0.000000,-121.375358
5,4,54,0.000000,-132.621156
5,4,56,0.000000,-119.686726
5,4,58,0.000000,-127.319381
5,5,0,0.000000,-130.920961
5,5,2,0.000000,-128.117840
5,5,4,0.000000,-120.757774
5,5,6,0.000000,-125.854690
5,5,8,0.000000,-124.313806
5,5,10,0.000000,-120.594778
5,5,12,0.000000,-126.309739
5,5,14,0.000000,-120.204176
5,5,16,0.000000,-122.637910
5,5,18,0.000000,-120.011017
5,5,20,0.000000,-124.892758
5,5,22,0.000000,-127.483279
5,5,24,0.000000,-126.459068
5,5,26,0.000000,-127.323666
5,5,28,0.000000,-135.891424
5,5,30,0.000000,-123.544843
5,5,32,0.000000,-130.603710
5,5,34,0.000000,-129.744524
5,5,36,0.000000,-124.703292
5,5,38,0.000000,-128.112351
5,5,40,0.000000,-120.974382
5,5,42,0.000000,-122.033915
5,5,44,0.000000,-128.452395
5,5,46,0.000000,-121.598753
5,5,48,0.000000,-134.900691
5,5,50,0.000000,-125.859756
5,5,52,0.000000,-122.833939
5,5,54,0.000000,-133.727936
5,5,56,0.000000,-119.613920
5,5,58,0.000000,-126.681623
5,6,0,0.000000,-122.543495
5,6,2,0.000000,-120.037815
5,6,4,0.000000,-125.454497
5,6,6,0.000000,-124.224225
5,6,8,0.000000,-123.445209
5,6,10,0.000000,-128.867559
5,6,12,0.000000,-132.313855
5,6,14,0.000000,-126.024765
5,6,16,0.000000,-123.937435
5,6,18,0.000000,-137.041828
5,6,20,0.000000,-133.159154
5,6,22,0.000000,-130.330817
5,6,24,0.000000,-128.023637
5,6,26,0.000000,-128.098788
5,6,28,0.000000,-126.724180
5,6,30,0.000000,-134.699168
5,6,32,0.000000,-128.628631
5,6,34,0.000000,-125.647418
5,6,36,0.000000,-115.637966
5,6,38,0.000000,-126.768453
5,6,40,0.000000,-123.490694
5,6,42,0.000000,-119.272350
5,6,44,0.000000,-127.530622
5,6,46,0.000000,-136.468303
5,6,48,0.000000,-128.539216
5,6,50,0.000000,-126.870890
5,6,52,0.000000,-123.747467
5,6,54,0.000000,-123.929990
5,6,56,0.000000,-124.395709
5,6,58,0.000000,-131.766538
5,7,0,0.000000,-122.262804
5,7,2,0.000000,-122.200420
5,7,4,0.000000,-121.149453
5,7,6,0.000000,-125.218670
5,7,8,0.000000,-126.019724
5,7,10,0.000000,-123.146450
5,7,12,0.000000,-131.252109
5,7,14,0.000000,-133.206400
5,7,16,0.000000,-126.788061
5,7,18,0.000000,-124.271986
5,7,20,0.000000,-123.476790
5,7,22,0.000000,-120.936877
5,7,24,0.000000,-124.060361
5,7,26,0.000000,-125.397827
5,7,28,0.000000,-122.970196
5,7,30,0.000000,-126.306865
5,7,32,0.000000,-122.532832
5,7,34,0.000000,-122.901277
5,7,36,0.000000,-119.494894
5,7,38,0.000000,-121.295303
5,7,40,0.000000,-136.203761
5,7,42,0.000000,-125.725682
5,7,44,0.000000,-127.683317
5,7,46,0.000000,-120.467540
5,7,48,0.000000,-134.202944
5,7,50,0.000000,-125.399257
5,7,52,0.000000,-128.351238
5,7,54,0.000000,-125.696121
5,7,56,0.000000,-122.735649
5,7,58,0.000000,-126.130583
5,8,0,0.000000,-130.769576
5,8,2,0.000000,-128.961423
5,8,4,0.000000,-129.986880
5,8,6,0.000000,-123.461654
5,8,8,0.000000,-128.753876
5,8,10,0.000000,-125.857808
5,8,12,0.000000,-134.546551
5,8,14,0.000000,-124.061790
5,8,16,0.000000,-130.740763
5,8,18,0.000000,-130.026514
5,8,20,0.000000,-130.222024
5,8,22,0.000000,-126.087170
5,8,24,0.000000,-123.666986
5,8,26,0.000000,-122.844063
5,8,28,0.000000,-142.048591
5,8,30,0.000000,-122.809587
5,8,32,0.000000,-127.476354
5,8,34,0.000000,-128.849646
5,8,36,0.000000,-124.992860
5,8,38,0.000000,-136.969091
5,8,40,0.000000,-122.455790
5,8,42,0.000000,-121.931088
5,8,44,0.000000,-133.970311
5,8,46,0.000000,-113.600795
5,8,48,0.000000,-131.422998
5,8,50,0.000000,-137.553124
5,8,52,0.000000,-120.808286
5,8,54,0.000000,-146.678038
5,8,56,0.000000,-135.277265
5,8,58,0.000000,-123.328324
5,9,0,0.000000,-128.849320
5,9,2,0.000000,-141.790639
5,9,4,0.000000,-121.741640
5,9,6,0.000000,-126.572645
5,9,8,0.000000,-119.935774
5,9,10,0.000000,-123.764868
5,9,12,0.000000,-132.079576
5,9,14,0.000000,-126.024511
5,9,16,0.000000,-128.200946
5,9,18,0.000000,-147.028528
5,9,20,0.000000,-125.764784
5,9,22,0.000000,-123.829440
5,9,24,0.000000,-127.508676
5,9,26,0.000000,-131.381099
5,9,28,0.000000,-122.907777
5,9,30,0.000000,-126.624612
5,9,32,0.000000,-131.677808
5,9,34,0.000000,-124.811637
5,9,36,0.000000,-125.075856
5,9,38,0.000000,-123.448241
5,9,40,0.000000,-125.842489
5,9,42,0.000000,-127.086691
5,9,44,0.000000,-132.933266
5,9,46,0.000000,-124.624212
5,9,48,0.000000,-123.789779
5,9,50,0.000000,-126.920505
5,9,52,0.000000,-128.553189
5,9,54,0.000000,-130.439716
5,9,56,0.000000,-128.786717
5,9,58,0.000000,-125.896792
5,10,0,0.000000,-125.654985
5,10,2,0.000000,-138.434823
5,10,4,0.000000,-128.698189
5,10,6,0.000000,-124.143383
5,10,8,0.000000,-129.561555
5,10,10,0.000000,-121.725362
5,10,12,0.000000,-128.193810
5,10,14,0.000000,-139.343604
5,10,16,0.000000,-124.360279
5,10,18,0.000000,-125.037832
5,10,20,0.000000,-127.368365
5,10,22,0.000000,-126.866767
5,10,24,0.000000,-122.853595
5,10,26,0.000000,-124.960410
5,10,28,0.000000,-127.247146
5,10,30,0.000000,-131.528455
5,10,32,0.000000,-133.516598
5,10,34,0.000000,-129.586251
5,10,36,0.000000,-125.293345
5,10,38,0.000000,-131.514787
5,10,40,0.000000,-122.032237
5,10,42,0.000000,-139.163707
5,10,44,0.000000,-131.114984
5,10,46,0.000000,-127.960246
5,10,48,0.000000,-135.684141
5,10,50,0.000000,-126.585017
5,10,52,0.000000,-133.957162
5,10,54,0.000000,-128.131779
5,10,56,0.000000,-132.737401
5,10,58,0.000000,-132.165959
5,11,0,0.000000,-120.413896
5,11,2,0.000000,-135.361865
5,11,4,0.000000,-125.923401
5,11,6,0.000000,-127.899859
5,11,8,0.000000,-129.305000
5,11,10,0.000000,-122.137404
5,11,12,0.000000,-121.992227
5,11,14,0.000000,-122.245693
5,11,16,0.000000,-132.448988
5,11,18,0.000000,-134.116296
5,11,20,0.000000,-129.185859
5,11,22,0.000000,-124.193671
5,11,24,0.000000,-120.793133
5,11,26,0.000000,-136.866137
5,11,28,0.000000,-136.691010
5,11,30,0.000000,-125.650540
5,11,32,0.000000,-126.548959
5,11,34,0.000000,-121.244733
5,11,36,0.000000,-123.116904
5,11,38,0.000000,-127.630509
5,11,40,0.000000,-132.904372
5,11,42,0.000000,-127.545946
5,11,44,0.000000,-131.196302
5,11,46,0.000000,-117.624480
5,11,48,0.000000,-125.289958
5,11,50,0.000000,-130.764788
5,11,52,0.000000,-131.251531
5,11,54,0.000000,-134.404010
5,11,56,0.000000,-126.685503
5,11,58,0.000000,-128.619022
5,12,0,0.000000,-126.353501
5,12,2,0.000000,-128.196604
5,12,4,0.000000,-122.215344
5,12,6,0.000000,-123.459956
5,12,8,0.000000,-127.287446
5,12,10,0.000000,-122.584185
5,12,12,0.000000,-123.807598
5,12,14,0.000000,-123.240694
5,12,16,0.000000,-127.172548
5,12,18,0.000000,-141.038243
5,12,20,0.000000,-119.669486
5,12,22,0.000000,-121.560762
5,12,24,0.000000,-142.999763
5,12,26,0.000000,-127.320417
5,12,28,0.000000,-124.283988
5,12,30,0.000000,-119.871094
5,12,32,0.000000,-134.739688
5,12,34,0.000000,-120.617416
5,12,36,0.000000,-120.273417
5,12,38,0.000000,-120.634981
5,12,40,0.000000,-123.237330
5,12,42,0.000000,-126.255435
5,12,44,0.000000,-130.165521
5,12,46,0.000000,-126.448143
5,12,48,0.000000,-145.200897
5,12,50,0.000000,-130.250812
5,12,52,0.000000,-133.430733
5,12,54,0.000000,-124.700108
5,12,56,0.000000,-117.919809
5,12,58,0.000000,-128.345183
5,13,0,0.000000,-136.826408
5,13,2,0.000000,-123.316358
5,13,4,0.000000,-126.127840
5,13,6,0.000000,-127.066354
5,13,8,0.000000,-132.397439
5,13,10,0.000000,-121.507185
5,13,12,0.000000,-124.222569
5,13,14,0.000000,-127.243908
5,13,16,0.000000,-127.555805
5,13,18,0.000000,-122.027795
5,13,20,0.000000,-126.556232
5,13,22,0.000000,-133.226533
5,13,24,0.000000,-128.471652
5,13,26,0.000000,-123.873290
5,13,28,0.000000,-123.974130
5,13,30,0.000000,-120.921609
5,13,32,0.000000,-130.237011
5,13,34,0.000000,-124.834046
5,13,36,0.000000,-132.158230
5,13,38,0.000000,-123.471554
5,13,40,0.000000,-126.919517
5,13,42,0.000000,-127.551780
5,13,44,0.000000,-123.012877
5,13,46,0.000000,-124.624861
5,13,48,0.000000,-126.996923
5,13,50,0.000000,-128.468279
5,13,52,0.000000,-121.278097
5,13,54,0.000000,-126.671355
5,13,56,0.000000,-124.830930
5,13,58,0.000000,-126.941272
5,14,0,0.000000,-123.889006
5,14,2,0.000000,-127.706189
5,14,4,0.000000,-128.069235
5,14,6,0.000000,-130.131742
5,14,8,0.000000,-133.507206
5,14,10,0.000000,-136.087389
5,14,12,0.000000,-123.478758
5,14,14,0.000000,-130.353337
5,14,16,0.000000,-122.525333
5,14,18,0.000000,-118.432866
5,14,20,0.000000,-137.018110
5,14,22,0.000000,-129.216238
5,14,24,0.000000,-131.395679
5,14,26,0.000000,-133.883692
5,14,28,0.000000,-123.335314
5,14,30,0.000000,-128.181274
5,14,32,0.000000,-125.776946
5,14,34,0.000000,-136.307472
5,14,36,0.000000,-131.641829
5,14,38,0.000000,-127.381952
5,14,40,0.000000,-126.364656
5,14,42,0.000000,-124.960210
5,14,44,0.000000,-123.262095
5,14,46,0.000000,-122.405651
5,14,48,0.000000,-135.372288
5,14,50,0.000000,-117.476311
5,14,52,0.000000,-127.024434
5,14,54,0.000000,-129.866969
5,14,56,0.000000,-126.603435
5,14,58,0.000000,-129.154517
5,15,0,0.000000,-132.857322
5,15,2,0.000000,-126.683741
5,15,4,0.000000,-121.439388
5,15,6,0.000000,-124.799115
5,15,8,0.000000,-133.415485
5,15,10,0.000000,-120.643786
5,15,12,0.000000,-126.814774
5,15,14,0.000000,-130.478078
5,15,16,0.000000,-126.890911
5,15,18,0.000000,-133.026845
5,15,20,0.000000,-119.484005
5,15,22,0.000000,-126.110951
5,15,24,0.000000,-132.034458
5,15,26,0.000000,-124.183824
5,15,28,0.000000,-122.928496
5,15,30,0.000000,-122.220309
5,15,32,0.000000,-127.618900
5,15,34,0.000000,-121.636029
5,15,36,0.000000,-125.718675
5,15,38,0.000000,-129.189759
5,15,40,0.000000,-125.857410
5,15,42,0.000000,-132.320033
5,15,44,0.000000,-131.342265
5,15,46,0.000000,-134.016348
5,15,48,0.000000,-127.211754
5,15,50,0.000000,-121.515789
5,15,52,0.000000,-130.643686
5,15,54,0.000000,-146.752952
5,15,56,0.000000,-134.062961
5,15,58,0.000000,-131.580985
5,16,0,0.000000,-137.627419
5,16,2,0.000000,-124.240159
5,16,4,0.000000,-133.006766
5,16,6,0.000000,-132.999438
5,16,8,0.000000,-126.655391
5,16,10,0.000000,-127.463292
5,16,12,0.000000,-127.416434
5,16,14,0.000000,-129.155978
5,16,16,0.000000,-125.010166
5,16,18,0.000000,-138.716715
5,16,20,0.000000,-122.774870
5,16,22,0.000000,-128.000069
5,16,24,0.000000,-129.813625
5,16,26,0.000000,-132.186663
5,16,28,0.000000,-130.131460
5,16,30,0.000000,-125.545189
5,16,32,0.000000,-128.444288
5,16,34,0.000000,-129.817063
5,16,36,0.000000,-122.805683
5,16,38,0.000000,-140.114950
5,16,40,0.000000,-125.292944
5,16,42,0.000000,-124.745233
5,16,44,0.000000,-131.824734
5,16,46,0.000000,-124.444115
5,16,48,0.000000,-123.547347
5,16,50,0.000000,-125.717180
5,16,52,0.000000,-124.858249
5,16,54,0.000000,-127.676636
5,16,56,0.000000,-124.214132
5,16,58,0.000000,-129.260132
5,17,0,0.000000,-124.303310
5,17,2,0.000000,-123.985938
5,17,4,0.000000,-127.079023
5,17,6,0.000000,-122.563854
5,17,8,0.000000,-127.281302
5,17,10,0.000000,-123.457734
5,17,12,0.000000,-123.416640
5,17,14,0.000000,-131.248521
5,17,16,0.000000,-116.751511
5,17,18,0.000000,-129.319728
5,17,20,0.000000,-125.758206
5,17,22,0.000000,-132.207725
5,17,24,0.000000,-124.728983
5,17,26,0.000000,-133.423706
5,17,28,0.000000,-125.912979
5,17,30,0.000000,-126.835178
5,17,32,0.000000,-135.295079
5,17,34,0.000000,-131.508300
5,17,36,0.000000,-124.727271
5,17,38,0.000000,-125.051978
5,17,40,0.000000,-122.461656
5,17,42,0.000000,-124.027153
5,17,44,0.000000,-120.873818
5,17,46,0.000000,-124.286137
5,17,48,0.000000,-129.688185
5,17,50,0.000000,-123.311246
5,17,52,0.000000,-138.369807
5,17,54,0.000000,-122.970418
5,17,56,0.000000,-127.018294
5,17,58,0.000000,-130.071110
5,18,0,0.000000,-127.208532
5,18,2,0.000000,-123.515702
5,18,4,0.000000,-121.327467
5,18,6,0.000000,-143.189051
5,18,8,0.000000,-126.906836
5,18,10,0.000000,-125.247284
5,18,12,0.000000,-125.070682
5,18,14,0.000000,-134.887471
5,18,16,0.000000,-135.435967
5,18,18,0.000000,-119.921608
5,18,20,0.000000,-126.587224
5,18,22,0.000000,-126.531333
5,18,24,0.000000,-126.614062
5,18,26,0.000000,-148.628061
5,18,28,0.000000,-126.119425
5,18,30,0.000000,-124.397132
5,18,32,0.000000,-128.576336
5,18,34,0.000000,-122.454990
5,18,36,0.000000,-125.353439
5,18,38,0.000000,-125.453436
5,18,40,0.000000,-138.278181
5,18,42,0.000000,-124.826559
5,18,44,0.000000,-130.048581
5,18,46,0.000000,-133.276066
5,18,48,0.000000,-128.827331
5,18,50,0.000000,-124.749891
5,18,52,0.000000,-125.089946
5,18,54,0.000000,-127.437379
5,18,56,0.000000,-122.479304
5,18,58,0.000000,-127.955623
5,19,0,0.000000,-126.230195
5,19,2,0.000000,-132.650192
5,19,4,0.000000,-130.913338
5,19,6,0.000000,-121.923920
5,19,8,0.000000,-121.452527
5,19,10,0.000000,-115.763507
5,19,12,0.000000,-121.593498
5,19,14,0.000000,-126.245776
5,19,16,0.000000,-128.846195
5,19,18,0.000000,-122.788547
5,19,20,0.000000,-123.214641
5,19,22,0.000000,-136.297436
5,19,24,0.000000,-125.119830
5,19,26,0.000000,-131.720418
5,19,28,0.000000,-126.828859
5,19,30,0.000000,-123.702066
5,19,32,0.000000,-129.871118
5,19,34,0.000000,-119.699357
5,19,36,0.000000,-128.530132
5,19,38,0.000000,-126.507750
5,19,40,0.000000,-128.012939
5,19,42,0.000000,-119.615536
5,19,44,0.000000,-122.525470
5,19,46,0.000000,-131.384304
5,19,48,0.000000,-139.093992
5,19,50,0.000000,-123.382269
5,19,52,0.000000,-128.504646
5,19,54,0.000000,-144.762511
5,19,56,0.000000,-132.820600
5,19,58,0.000000,-133.945539
5,20,0,0.000000,-122.780717
5,20,2,0.000000,-128.033874
5,20,4,0.000000,-133.031019
5,20,6,0.000000,-122.997857
5,20,8,0.000000,-126.530720
5,20,10,0.000000,-122.583512
5,20,12,0.000000,-130.670671
5,20,14,0.000000,-125.294824
5,20,16,0.000000,-127.510679
5,20,18,0.000000,-121.107065
5,20,20,0.000000,-123.667124
5,20,22,0.000000,-123.635147
5,20,24,0.000000,-126.828296
5,20,26,0.000000,-125.366835
5,20,28,0.000000,-123.407616
5,20,30,0.000000,-126.230437
5,20,32,0.000000,-132.492941
5,20,34,0.000000,-124.996267
5,20,36,0.000000,-123.506167
5,20,38,0.000000,-127.011202
5,20,40,0.000000,-124.666136
5,20,42,0.000000,-120.238903
5,20,44,0.000000,-122.973452
5,20,46,0.000000,-134.770893
5,20,48,0.000000,-129.285523
5,20,50,0.000000,-120.108606
5,20,52,0.000000,-127.462650
5,20,54,0.000000,-131.192154
5,20,56,0.000000,-127.993358
5,20,58,0.000000,-120.381762
5,21,0,0.000000,-124.631806
5,21,2,0.000000,-118.878192
5,21,4,0.000000,-127.192930
5,21,6,0.000000,-122.456071
5,21,8,0.000000,-122.970431
5,21,10,0.000000,-121.778948
5,21,12,0.000000,-139.214800
5,21,14,0.000000,-120.090896
5,21,16,0.000000,-119.249957
5,21,18,0.000000,-123.933845
5,21,20,0.000000,-123.896505
5,21,22,0.000000,-131.440949
5,21,24,0.000000,-122.616794
5,21,26,0.000000,-137.813546
5,21,28,0.000000,-135.300765
5,21,30,0.000000,-139.650432
5,21,32,0.000000,-120.842124
5,21,34,0.000000,-123.830003
5,21,36,0.000000,-122.183608
5,21,38,0.000000,-123.722928
5,21,40,0.000000,-123.031869
5,21,42,0.000000,-128.126086
5,21,44,0.000000,-126.746013
5,21,46,0.000000,-126.047189
5,21,48,0.000000,-128.164306
5,21,50,0.000000,-126.583856
5,21,52,0.000000,-126.897421
5,21,54,0.000000,-127.461704
5,21,56,0.000000,-129.679033
5,21,58,0.000000,-124.837668
5,22,0,0.000000,-124.400779
5,22,2,0.000000,-121.310785
5,22,4,0.000000,-128.666776
5,22,6,0.000000,-126.676778
5,22,8,0.000000,-127.710553
5,22,10,0.000000,-127.601880
5,22,12,0.000000,-134.464778
5,22,14,0.000000,-132.720723
5,22,16,0.000000,-127.425033
5,22,18,0.000000,-122.458974
5,22,20,0.000000,-124.498012
5,22,22,0.000000,-128.265505
5,22,24,0.000000,-120.885274
5,22,26,0.000000,-127.659253
5,22,28,0.000000,-124.213595
5,22,30,0.000000,-130.928411
5,22,32,0.000000,-133.449728
5,22,34,0.000000,-125.326703
5,22,36,0.000000,-142.578629
5,22,38,0.000000,-127.115657
5,22,40,0.000000,-128.965815
5,22,42,0.000000,-128.777842
5,22,44,0.000000,-127.637863
5,22,46,0.000000,-126.674036
5,22,48,0.000000,-121.066862
5,22,50,0.000000,-127.443965
5,22,52,0.000000,-144.526326
5,22,54,0.000000,-126.117662
5,22,56,0.000000,-132.691555
5,22,58,0.000000,-133.189103
5,23,0,0.000000,-123.789547
5,23,2,0.000000,-123.645313
5,23,4,0.000000,-127.736537
5,23,6,0.000000,-135.361935
5,23,8,0.000000,-128.409294
5,23,10,0.000000,-122.162292
5,23,12,0.000000,-120.856976
5,23,14,0.000000,-133.197185
5,23,16,0.000000,-130.033338
5,23,18,0.000000,-126.946108
5,23,20,0.000000,-129.659188
5,23,22,0.000000,-126.577332
5,23,24,0.000000,-125.644449
5,23,26,0.000000,-132.951975
5,23,28,0.000000,-123.396354
5,23,30,0.000000,-123.704125
5,23,32,0.000000,-128.373226
5,23,34,0.000000,-126.437440
5,23,36,0.000000,-125.790194
5,23,38,0.000000,-126.057074
5,23,40,0.000000,-128.412919
5,23,42,0.000000,-142.498722
5,23,44,0.000000,-123.514355
5,23,46,0.000000,-121.612637
5,23,48,0.000000,-125.622200
5,23,50,0.000000,-128.470756
5,23,52,0.000000,-122.267292
5,23,54,0.000000,-129.030682
5,23,56,0.000000,-121.219832
5,23,58,0.000000,-124.448075
5,24,0,0.000000,-131.850251
5,24,2,0.000000,-140.623483
5,24,4,0.000000,-125.564283
5,24,6,0.000000,-130.024363
5,24,8,0.000000,-123.890207
5,24,10,0.000000,-127.272263
5,24,12,0.000000,-140.377492
5,24,14,0.000000,-123.524710
5,24,16,0.000000,-120.320368
5,24,18,0.000000,-126.183892
5,24,20,0.000000,-131.781427
5,24,22,0.000000,-121.383845
5,24,24,0.000000,-128.145513
5,24,26,0.000000,-124.235265
5,24,28,0.000000,-123.431615
5,24,30,0.000000,-126.892435
5,24,32,0.000000,-120.899156
5,24,34,0.000000,-123.846695
5,24,36,0.000000,-125.290384
5,24,38,0.000000,-131.279271
5,24,40,0.000000,-119.760591
5,24,42,0.000000,-131.937732
5,24,44,0.000000,-122.060686
5,24,46,0.000000,-138.075034
5,24,48,0.000000,-125.138306
5,24,50,0.000000,-123.150420
5,24,52,0.000000,-124.668511
5,24,54,0.000000,-129.834035
5,24,56,0.000000,-123.486954
5,24,58,0.000000,-125.146264
5,25,0,0.000000,-121.097702
5,25,2,0.000000,-115.495414
5,25,4,0.000000,-124.718434
5,25,6,0.000000,-134.145412
5,25,8,0.000000,-125.890819
5,25,10,0.000000,-137.315770
5,25,12,0.000000,-130.081061
5,25,14,0.000000,-131.416188
5,25,16,0.000000,-127.930816
5,25,18,0.000000,-124.698833
5,25,20,0.000000,-128.256334
5,25,22,0.000000,-129.189536
5,25,24,0.000000,-124.337273
5,25,26,0.000000,-121.531325
5,25,28,0.000000,-128.243105
5,25,30,0.000000,-131.300891
5,25,32,0.000000,-133.472541
5,25,34,0.000000,-131.131549
5,25,36,0.000000,-128.398471
5,25,38,0.000000,-130.396239
5,25,40,0.000000,-130.108106
5,25,42,0.000000,-126.350867
5,25,44,0.000000,-120.553582
5,25,46,0.000000,-122.812586
5,25,48,0.000000,-142.785737
5,25,50,0.000000,-128.469702
5,25,52,0.000000,-126.875023
5,25,54,0.000000,-138.110861
5,25,56,0.000000,-121.225195
5,25,58,0.000000,-123.884103
5,26,0,0.000000,-125.083652
5,26,2,0.000000,-120.355635
5,26,4,0.000000,-124.872847
5,26,6,0.000000,-129.761610
5,26,8,0.000000,-131.265206
5,26,10,0.000000,-128.328283
5,26,12,0.000000,-124.289167
5,26,14,0.000000,-124.509431
5,26,16,0.000000,-123.819094
5,26,18,0.000000,-132.380184
5,26,20,0.000000,-126.254957
5,26,22,0.000000,-134.997706
5,26,24,0.000000,-140.471683
5,26,26,0.000000,-134.564961
5,26,28,0.000000,-127.208648
5,26,30,0.000000,-126.286049
5,26,32,0.000000,-120.534005
5,26,34,0.000000,-124.024155
5,26,36,0.000000,-127.078051
5,26,38,0.000000,-127.614070
5,26,40,0.000000,-128.651756
5,26,42,0.000000,-130.411745
5,26,44,0.000000,-128.734616
5,26,46,0.000000,-125.161839
5,26,48,0.000000,-123.311644
5,26,50,0.000000,-130.200201
5,26,52,0.000000,-138.336737
5,26,54,0.000000,-125.248208
5,26,56,0.000000,-132.053255
5,26,58,0.000000,-126.194872
5,27,0,0.000000,-125.667672
5,27,2,0.000000,-123.714052
5,27,4,0.000000,-126.973879
5,27,6,0.000000,-133.695340
5,27,8,0.000000,-124.161204
5,27,10,0.000000,-128.219363
5,27,12,0.000000,-123.308416
5,27,14,0.000000,-123.333803
5,27,16,0.000000,-131.318575
5,27,18,0.000000,-143.699136
5,27,20,0.000000,-121.783398
5,27,22,0.000000,-135.235446
