hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.578549
5,0,2,0.000000,-122.438386
5,0,4,0.000000,-125.799199
5,0,6,0.000000,-134.653658
5,0,8,0.000000,-119.273844
5,0,10,0.000000,-136.111172
5,0,12,0.000000,-124.133752
5,0,14,0.000000,-127.716536
5,0,16,0.000000,-123.380648
5,0,18,0.000000,-136.878034
5,0,20,0.000000,-119.243876
5,0,22,0.000000,-124.314623
5,0,24,0.000000,-126.922748
5,0,26,0.000000,-130.614330
5,0,28,0.000000,-140.997263
5,0,30,0.000000,-123.563866
5,0,32,0.000000,-122.578530
5,0,34,0.000000,-131.764648
5,0,36,0.000000,-132.979326
5,0,38,0.000000,-140.176218
5,0,40,0.000000,-127.939159
5,0,42,0.000000,-120.647864
5,0,44,0.000000,-122.211988
5,0,46,0.000000,-135.807150
5,0,48,0.000000,-119.250654
5,0,50,0.000000,-123.768709
5,0,52,0.000000,-127.721026
5,0,54,0.000000,-127.616213
5,0,56,0.000000,-128.182485
5,0,58,0.000000,-133.039688
5,1,0,0.000000,-121.737949
5,1,2,0.000000,-122.745576
5,1,4,0.000000,-126.872939
5,1,6,0.000000,-127.322866
5,1,8,0.000000,-118.374282
5,1,10,0.000000,-135.888810
5,1,12,0.000000,-142.248496
5,1,14,0.000000,-126.799309
5,1,16,0.000000,-120.758433
5,1,18,0.000000,-136.609521
5,1,20,0.000000,-122.693175
5,1,22,0.000000,-121.587085
5,1,24,0.000000,-130.379598
5,1,26,0.000000,-132.117106
5,1,28,0.000000,-138.892364
5,1,30,0.000000,-123.381494
5,1,32,0.000000,-121.074701
5,1,34,0.000000,-121.192242
5,1,36,0.000000,-131.767740
5,1,38,0.000000,-119.177995
5,1,40,0.000000,-128.392553
5,1,42,0.000000,-121.185118
5,1,44,0.000000,-119.852782
5,1,46,0.000000,-126.224980
5,1,48,0.000000,-125.665021
5,1,50,0.000000,-131.927536
5,1,52,0.000000,-128.739300
5,1,54,0.000000,-135.598402
5,1,56,0.000000,-136.652593
5,1,58,0.000000,-121.614096
5,2,0,0.000000,-122.733291
5,2,2,0.000000,-129.160107
5,2,4,0.000000,-127.424879
5,2,6,0.000000,-120.158177
5,2,8,0.000000,-124.427150
5,2,10,0.000000,-135.035080
5,2,12,0.000000,-139.929408
5,2,14,0.000000,-124.977600
5,2,16,0.000000,-123.174241
5,2,18,0.000000,-122.966429
5,2,20,0.000000,-140.713169
5,2,22,0.000000,-120.500409
5,2,24,0.000000,-124.411119
5,2,26,0.000000,-125.167108
5,2,28,0.000000,-129.217029
5,2,30,0.000000,-121.183343
5,2,32,0.000000,-128.255080
5,2,34,0.000000,-125.069479
5,2,36,0.000000,-127.375510
5,2,38,0.000000,-132.454162
5,2,40,0.000000,-124.953831
5,2,42,0.000000,-128.236040
5,2,44,0.000000,-125.749338
5,2,46,0.000000,-127.816860
5,2,48,0.000000,-124.432285
5,2,50,0.000000,-129.112900
5,2,52,0.000000,-118.867484
5,2,54,0.000000,-128.178128
5,2,56,0.000000,-130.177611
5,2,58,0.000000,-134.406065
5,3,0,0.000000,-138.097537
5,3,2,0.000000,-127.253483
5,3,4,0.000000,-123.702637
5,3,6,0.000000,-142.320969
5,3,8,0.000000,-126.692371
5,3,10,0.000000,-123.663295
5,3,12,0.000000,-122.653387
5,3,14,0.000000,-140.073916
5,3,16,0.000000,-132.725494
5,3,18,0.000000,-129.101086
5,3,20,0.000000,-122.179655
5,3,22,0.000000,-121.619783
5,3,24,0.000000,-132.581949
5,3,26,0.000000,-142.831729
5,3,28,0.000000,-132.406160
5,3,30,0.000000,-129.493201
5,3,32,0.000000,-125.107342
5,3,34,0.000000,-125.369005
5,3,36,0.000000,-123.051686
5,3,38,0.000000,-132.414085
5,3,40,0.000000,-126.740394
5,3,42,0.000000,-127.215746
5,3,44,0.000000,-127.409298
5,3,46,0.000000,-129.462623
5,3,48,0.000000,-122.188363
5,3,50,0.000000,-127.608531
5,3,52,0.000000,-123.724935
5,3,54,0.000000,-127.505812
5,3,56,0.000000,-123.385172
5,3,58,0.000000,-143.388293
5,4,0,0.000000,-122.828700
5,4,2,0.000000,-134.117828
5,4,4,0.000000,-124.691720
5,4,6,0.000000,-129.047448
5,4,8,0.000000,-122.575106
5,4,10,0.000000,-128.745067
5,4,12,0.000000,-123.618517
5,4,14,0.000000,-128.454757
5,4,16,0.000000,-122.085048
5,4,18,0.000000,-125.288050
5,4,20,0.000000,-129.750716
5,4,22,0.000000,-125.509994
5,4,24,0.000000,-123.952097
5,4,26,0.000000,-125.174448
5,4,28,0.000000,-131.575420
5,4,30,0.000000,-118.716172
5,4,32,0.000000,-125.521473
5,4,34,0.000000,-133.999076
5,4,36,0.000000,-129.288128
5,4,38,0.000000,-130.819416
5,4,40,0.000000,-125.680683
5,4,42,0.000000,-123.649967
5,4,44,0.000000,-120.615968
5,4,46,0.000000,-123.719993
5,4,48,0.000000,-129.866053
5,4,50,0.000000,-121.406960
5,4,52,0.000000,-119.162881
5,4,54,0.000000,-121.897995
5,4,56,0.000000,-125.577329
5,4,58,0.000000,-128.229748
5,5,0,0.000000,-112.243557
5,5,2,0.000000,-127.131283
5,5,4,0.000000,-125.982300
5,5,6,0.000000,-128.746718
5,5,8,0.000000,-123.869919
5,5,10,0.000000,-121.704877
5,5,12,0.000000,-128.962029
5,5,14,0.000000,-131.097547
5,5,16,0.000000,-132.317431
5,5,18,0.000000,-123.480302
5,5,20,0.000000,-123.532889
5,5,22,0.000000,-125.026629
5,5,24,0.000000,-122.462302
5,5,26,0.000000,-118.840780
5,5,28,0.000000,-127.119469
5,5,30,0.000000,-133.483064
5,5,32,0.000000,-125.449641
5,5,34,0.000000,-120.274492
5,5,36,0.000000,-133.455406
5,5,38,0.000000,-121.554769
5,5,40,0.000000,-123.367102
5,5,42,0.000000,-127.856399
5,5,44,0.000000,-130.753678
5,5,46,0.000000,-127.751320
5,5,48,0.000000,-124.908977
5,5,50,0.000000,-123.008519
5,5,52,0.000000,-123.198488
5,5,54,0.000000,-129.435301
5,5,56,0.000000,-128.960613
5,5,58,0.000000,-126.118449
5,6,0,0.000000,-122.295529
5,6,2,0.000000,-119.631122
5,6,4,0.000000,-127.558159
5,6,6,0.000000,-131.717271
5,6,8,0.000000,-132.370908
5,6,10,0.000000,-127.226707
5,6,12,0.000000,-129.237386
5,6,14,0.000000,-125.573714
5,6,16,0.000000,-126.488168
5,6,18,0.000000,-133.938504
5,6,20,0.000000,-123.479412
5,6,22,0.000000,-122.304413
5,6,24,0.000000,-124.597478
5,6,26,0.000000,-130.123794
5,6,28,0.000000,-125.689255
5,6,30,0.000000,-127.629229
5,6,32,0.000000,-127.077331
5,6,34,0.000000,-137.242708
5,6,36,0.000000,-125.797686
5,6,38,0.000000,-138.459692
5,6,40,0.000000,-130.098250
5,6,42,0.000000,-128.721544
5,6,44,0.000000,-132.404258
5,6,46,0.000000,-124.275244
5,6,48,0.000000,-128.777421
5,6,50,0.000000,-125.815942
5,6,52,0.000000,-122.776491
5,6,54,0.000000,-130.950489
5,6,56,0.000000,-128.837933
5,6,58,0.000000,-123.968794
5,7,0,0.000000,-130.314176
5,7,2,0.000000,-132.527045
5,7,4,0.000000,-122.017784
5,7,6,0.000000,-128.265744
5,7,8,0.000000,-123.637415
5,7,10,0.000000,-124.639313
5,7,12,0.000000,-141.216309
5,7,14,0.000000,-134.531699
5,7,16,0.000000,-125.925337
5,7,18,0.000000,-124.434186
5,7,20,0.000000,-142.127408
5,7,22,0.000000,-121.309727
5,7,24,0.000000,-126.794112
5,7,26,0.000000,-124.030711
5,7,28,0.000000,-124.233093
5,7,30,0.000000,-132.312307
5,7,32,0.000000,-132.967871
5,7,34,0.000000,-129.943075
5,7,36,0.000000,-130.542429
5,7,38,0.000000,-123.144672
5,7,40,0.000000,-124.877455
5,7,42,0.000000,-122.752996
5,7,44,0.000000,-125.520847
5,7,46,0.000000,-126.229563
5,7,48,0.000000,-123.685147
5,7,50,0.000000,-133.660944
5,7,52,0.000000,-121.592747
5,7,54,0.000000,-136.989926
5,7,56,0.000000,-124.815049
5,7,58,0.000000,-124.730155
5,8,0,0.000000,-136.324401
5,8,2,0.000000,-125.671822
5,8,4,0.000000,-131.123148
5,8,6,0.000000,-122.827088
5,8,8,0.000000,-124.810353
5,8,10,0.000000,-130.166414
5,8,12,0.000000,-127.864391
5,8,14,0.000000,-131.648091
5,8,16,0.000000,-133.455059
5,8,18,0.000000,-122.141513
5,8,20,0.000000,-127.519511
5,8,22,0.000000,-121.037806
5,8,24,0.000000,-125.232164
5,8,26,0.000000,-129.421217
5,8,28,0.000000,-124.026866
5,8,30,0.000000,-126.956261
5,8,32,0.000000,-125.164618
5,8,34,0.000000,-120.117625
5,8,36,0.000000,-135.606090
5,8,38,0.000000,-125.884803
5,8,40,0.000000,-125.768183
5,8,42,0.000000,-124.891187
5,8,44,0.000000,-140.655200
5,8,46,0.000000,-118.911150
5,8,48,0.000000,-129.675227
5,8,50,0.000000,-124.938563
5,8,52,0.000000,-131.461277
5,8,54,0.000000,-123.604088
5,8,56,0.000000,-131.571337
5,8,58,0.000000,-131.578058
5,9,0,0.000000,-132.494774
5,9,2,0.000000,-142.932215
5,9,4,0.000000,-125.379675
5,9,6,0.000000,-121.757436
5,9,8,0.000000,-126.935830
5,9,10,0.000000,-124.821675
5,9,12,0.000000,-127.601015
5,9,14,0.000000,-122.816524
5,9,16,0.000000,-130.451810
5,9,18,0.000000,-128.767196
5,9,20,0.000000,-124.590510
5,9,22,0.000000,-126.563486
5,9,24,0.000000,-133.799932
5,9,26,0.000000,-123.324826
5,9,28,0.000000,-120.276075
5,9,30,0.000000,-124.947037
5,9,32,0.000000,-122.034793
5,9,34,0.000000,-124.766334
5,9,36,0.000000,-116.768994
5,9,38,0.000000,-124.425970
5,9,40,0.000000,-128.431891
5,9,42,0.000000,-123.792333
5,9,44,0.000000,-132.052652
5,9,46,0.000000,-128.484573
5,9,48,0.000000,-125.297555
5,9,50,0.000000,-123.339221
5,9,52,0.000000,-122.301221
5,9,54,0.000000,-125.083831
5,9,56,0.000000,-127.364751
5,9,58,0.000000,-122.189115
5,10,0,0.000000,-127.834908
5,10,2,0.000000,-121.143857
5,10,4,0.000000,-135.784638
5,10,6,0.000000,-123.268203
5,10,8,0.000000,-134.336301
5,10,10,0.000000,-131.538925
5,10,12,0.000000,-122.917898
5,10,14,0.000000,-130.041030
5,10,16,0.000000,-123.730200
5,10,18,0.000000,-120.698800
5,10,20,0.000000,-125.761327
5,10,22,0.000000,-121.848207
5,10,24,0.000000,-123.252513
5,10,26,0.000000,-121.737883
5,10,28,0.000000,-128.547878
5,10,30,0.000000,-122.999509
5,10,32,0.000000,-129.764907
5,10,34,0.000000,-143.046645
5,10,36,0.000000,-122.362945
5,10,38,0.000000,-126.080056
5,10,40,0.000000,-121.112785
5,10,42,0.000000,-122.828667
5,10,44,0.000000,-131.658530
5,10,46,0.000000,-127.120433
5,10,48,0.000000,-132.690798
5,10,50,0.000000,-135.854466
5,10,52,0.000000,-124.817529
5,10,54,0.000000,-130.625574
5,10,56,0.000000,-121.775389
5,10,58,0.000000,-134.668817
5,11,0,0.000000,-121.164498
5,11,2,0.000000,-136.159148
5,11,4,0.000000,-118.640969
5,11,6,0.000000,-126.565776
5,11,8,0.000000,-124.194673
5,11,10,0.000000,-127.525528
5,11,12,0.000000,-134.942226
5,11,14,0.000000,-125.470352
5,11,16,0.000000,-135.176660
5,11,18,0.000000,-127.646410
5,11,20,0.000000,-124.995260
5,11,22,0.000000,-126.536259
5,11,24,0.000000,-132.858670
5,11,26,0.000000,-125.488663
5,11,28,0.000000,-123.291849
5,11,30,0.000000,-141.042654
5,11,32,0.000000,-121.851780
5,11,34,0.000000,-136.143390
5,11,36,0.000000,-127.786999
5,11,38,0.000000,-131.374555
5,11,40,0.000000,-125.504573
5,11,42,0.000000,-122.346426
5,11,44,0.000000,-124.020511
5,11,46,0.000000,-123.373903
5,11,48,0.000000,-124.978507
5,11,50,0.000000,-128.606051
5,11,52,0.000000,-125.622536
5,11,54,0.000000,-120.642216
5,11,56,0.000000,-124.225873
5,11,58,0.000000,-133.040010
5,12,0,0.000000,-139.827220
5,12,2,0.000000,-123.503209
5,12,4,0.000000,-133.256222
5,12,6,0.000000,-133.856347
5,12,8,0.000000,-126.296654
5,12,10,0.000000,-121.724251
5,12,12,0.000000,-119.009509
5,12,14,0.000000,-131.664964
5,12,16,0.000000,-120.806908
5,12,18,0.000000,-134.553949
5,12,20,0.000000,-134.894806
5,12,22,0.000000,-124.207808
5,12,24,0.000000,-122.586829
5,12,26,0.000000,-125.714319
5,12,28,0.000000,-129.138008
5,12,30,0.000000,-120.645372
5,12,32,0.000000,-133.428649
5,12,34,0.000000,-124.443171
5,12,36,0.000000,-122.075707
5,12,38,0.000000,-132.409326
5,12,40,0.000000,-126.693132
5,12,42,0.000000,-127.390738
5,12,44,0.000000,-125.860497
5,12,46,0.000000,-122.505601
5,12,48,0.000000,-126.864441
5,12,50,0.000000,-128.310576
5,12,52,0.000000,-126.875340
5,12,54,0.000000,-122.872407
5,12,56,0.000000,-125.980894
5,12,58,0.000000,-130.719166
5,13,0,0.000000,-129.477011
5,13,2,0.000000,-124.554006
5,13,4,0.000000,-130.472765
5,13,6,0.000000,-128.852459
5,13,8,0.000000,-126.456178
5,13,10,0.000000,-136.079408
5,13,12,0.000000,-123.250515
5,13,14,0.000000,-132.261088
5,13,16,0.000000,-126.044066
5,13,18,0.000000,-127.480595
5,13,20,0.000000,-131.191602
5,13,22,0.000000,-132.584169
5,13,24,0.000000,-119.922275
5,13,26,0.000000,-123.337641
5,13,28,0.000000,-120.235159
5,13,30,0.000000,-122.134779
5,13,32,0.000000,-132.741379
5,13,34,0.000000,-127.782081
5,13,36,0.000000,-132.627815
5,13,38,0.000000,-127.939579
5,13,40,0.000000,-132.329388
5,13,42,0.000000,-125.857170
5,13,44,0.000000,-124.248031
5,13,46,0.000000,-131.101818
5,13,48,0.000000,-123.163802
5,13,50,0.000000,-128.965104
5,13,52,0.000000,-159.763051
5,13,54,0.000000,-140.815057
5,13,56,0.000000,-121.874164
5,13,58,0.000000,-129.301126
5,14,0,0.000000,-124.158025
5,14,2,0.000000,-124.351497
5,14,4,0.000000,-137.172433
5,14,6,0.000000,-137.708534
5,14,8,0.000000,-125.337712
5,14,10,0.000000,-123.129169
5,14,12,0.000000,-123.254573
5,14,14,0.000000,-126.774332
5,14,16,0.000000,-129.747261
5,14,18,0.000000,-134.988580
5,14,20,0.000000,-134.262428
5,14,22,0.000000,-124.290471
5,14,24,0.000000,-126.443317
5,14,26,0.000000,-130.070406
5,14,28,0.000000,-131.420775
5,14,30,0.000000,-136.992608
5,14,32,0.000000,-120.459908
5,14,34,0.000000,-130.243312
5,14,36,0.000000,-126.852832
5,14,38,0.000000,-126.740623
5,14,40,0.000000,-122.999752
5,14,42,0.000000,-127.657444
5,14,44,0.000000,-127.071661
5,14,46,0.000000,-137.191156
5,14,48,0.000000,-122.249157
5,14,50,0.000000,-126.867439
5,14,52,0.000000,-124.059258
5,14,54,0.000000,-135.604683
5,14,56,0.000000,-133.893157
5,14,58,0.000000,-126.131912
5,15,0,0.000000,-125.499741
5,15,2,0.000000,-117.010947
5,15,4,0.000000,-135.577359
5,15,6,0.000000,-123.291276
5,15,8,0.000000,-125.674744
5,15,10,0.000000,-136.852054
5,15,12,0.000000,-130.992660
5,15,14,0.000000,-130.613869
5,15,16,0.000000,-126.199982
5,15,18,0.000000,-131.392844
5,15,20,0.000000,-128.618333
5,15,22,0.000000,-127.148514
5,15,24,0.000000,-123.525706
5,15,26,0.000000,-119.624710
5,15,28,0.000000,-121.031443
5,15,30,0.000000,-139.877972
5,15,32,0.000000,-127.105232
5,15,34,0.000000,-128.004641
5,15,36,0.000000,-130.324954
5,15,38,0.000000,-130.775872
5,15,40,0.000000,-129.760770
5,15,42,0.000000,-122.692132
5,15,44,0.000000,-124.348411
5,15,46,0.000000,-124.260678
5,15,48,0.000000,-127.294308
5,15,50,0.000000,-133.998234
5,15,52,0.000000,-129.043965
5,15,54,0.000000,-127.563345
5,15,56,0.000000,-132.058105
5,15,58,0.000000,-128.090920
5,16,0,0.000000,-124.628706
5,16,2,0.000000,-125.641230
5,16,4,0.000000,-126.512487
5,16,6,0.000000,-132.544399
5,16,8,0.000000,-130.599528
5,16,10,0.000000,-133.643673
5,16,12,0.000000,-130.126498
5,16,14,0.000000,-131.178915
5,16,16,0.000000,-122.850906
5,16,18,0.000000,-144.710690
5,16,20,0.000000,-129.695981
5,16,22,0.000000,-125.321923
5,16,24,0.000000,-134.637852
5,16,26,0.000000,-121.909818
5,16,28,0.000000,-125.330940
5,16,30,0.000000,-124.568621
5,16,32,0.000000,-125.422294
5,16,34,0.000000,-126.387589
5,16,36,0.000000,-134.137456
5,16,38,0.000000,-139.956613
5,16,40,0.000000,-122.626516
5,16,42,0.000000,-123.614144
5,16,44,0.000000,-132.471708
5,16,46,0.000000,-128.008090
5,16,48,0.000000,-132.166678
5,16,50,0.000000,-125.178032
5,16,52,0.000000,-121.431536
5,16,54,0.000000,-130.523641
5,16,56,0.000000,-125.138477
5,16,58,0.000000,-128.048234
5,17,0,0.000000,-135.440123
5,17,2,0.000000,-126.207934
5,17,4,0.000000,-127.290934
5,17,6,0.000000,-129.864455
5,17,8,0.000000,-130.931302
5,17,10,0.000000,-130.673879
5,17,12,0.000000,-126.185853
5,17,14,0.000000,-136.538873
5,17,16,0.000000,-127.570055
5,17,18,0.000000,-124.394976
5,17,20,0.000000,-130.514451
5,17,22,0.000000,-127.820019
5,17,24,0.000000,-131.867024
5,17,26,0.000000,-124.586880
5,17,28,0.000000,-133.326705
5,17,30,0.000000,-128.401647
5,17,32,0.000000,-123.922305
5,17,34,0.000000,-122.981199
5,17,36,0.000000,-132.616333
5,17,38,0.000000,-127.631966
5,17,40,0.000000,-126.434171
5,17,42,0.000000,-124.670929
5,17,44,0.000000,-122.945596
5,17,46,0.000000,-134.001492
5,17,48,0.000000,-126.444042
5,17,50,0.000000,-124.999321
5,17,52,0.000000,-125.891229
5,17,54,0.000000,-124.577516
5,17,56,0.000000,-123.040400
5,17,58,0.000000,-129.284682
5,18,0,0.000000,-124.323198
5,18,2,0.000000,-125.515236
5,18,4,0.000000,-131.289596
5,18,6,0.000000,-124.623505
5,18,8,0.000000,-137.229634
5,18,10,0.000000,-124.833391
5,18,12,0.000000,-135.848592
5,18,14,0.000000,-122.547431
5,18,16,0.000000,-141.442434
5,18,18,0.000000,-130.837231
5,18,20,0.000000,-132.548644
5,18,22,0.000000,-131.344608
5,18,24,0.000000,-125.385234
5,18,26,0.000000,-150.630003
5,18,28,0.000000,-124.768214
5,18,30,0.000000,-140.427908
5,18,32,0.000000,-122.977506
5,18,34,0.000000,-133.004283
5,18,36,0.000000,-127.254737
5,18,38,0.000000,-129.628956
5,18,40,0.000000,-129.734517
5,18,42,0.000000,-130.123215
5,18,44,0.000000,-128.279000
5,18,46,0.000000,-130.927391
5,18,48,0.000000,-134.496201
5,18,50,0.000000,-127.902299
5,18,52,0.000000,-126.864011
5,18,54,0.000000,-120.748917
5,18,56,0.000000,-136.282162
5,18,58,0.000000,-122.528845
5,19,0,0.000000,-134.511284
5,19,2,0.000000,-130.532614
5,19,4,0.000000,-120.728235
5,19,6,0.000000,-128.922562
5,19,8,0.000000,-139.981127
5,19,10,0.000000,-126.480595
5,19,12,0.000000,-128.708650
5,19,14,0.000000,-126.302302
5,19,16,0.000000,-122.717693
5,19,18,0.000000,-121.549581
5,19,20,0.000000,-161.686580
5,19,22,0.000000,-125.002890
5,19,24,0.000000,-127.087739
5,19,26,0.000000,-125.788504
5,19,28,0.000000,-131.209002
5,19,30,0.000000,-125.917578
5,19,32,0.000000,-138.177969
5,19,34,0.000000,-124.400217
5,19,36,0.000000,-125.518092
5,19,38,0.000000,-127.934828
5,19,40,0.000000,-126.590673
5,19,42,0.000000,-123.529740
5,19,44,0.000000,-129.491641
5,19,46,0.000000,-124.562774
5,19,48,0.000000,-122.868620
5,19,50,0.000000,-132.198108
5,19,52,0.000000,-125.934448
5,19,54,0.000000,-137.823068
5,19,56,0.000000,-127.192839
5,19,58,0.000000,-136.209057
5,20,0,0.000000,-133.068727
5,20,2,0.000000,-129.311640
5,20,4,0.000000,-127.477158
5,20,6,0.000000,-131.141511
5,20,8,0.000000,-132.270532
5,20,10,0.000000,-123.875395
5,20,12,0.000000,-124.478282
5,20,14,0.000000,-118.299558
5,20,16,0.000000,-123.882120
5,20,18,0.000000,-132.315914
5,20,20,0.000000,-127.939553
5,20,22,0.000000,-120.925622
5,20,24,0.000000,-122.634837
5,20,26,0.000000,-139.306935
5,20,28,0.000000,-121.047173
5,20,30,0.000000,-126.089058
5,20,32,0.000000,-134.885724
5,20,34,0.000000,-132.269086
5,20,36,0.000000,-131.531430
5,20,38,0.000000,-132.406058
5,20,40,0.000000,-125.967054
5,20,42,0.000000,-127.286343
5,20,44,0.000000,-132.793885
5,20,46,0.000000,-132.294343
5,20,48,0.000000,-136.386694
5,20,50,0.000000,-123.297958
5,20,52,0.000000,-125.348830
5,20,54,0.000000,-131.431692
5,20,56,0.000000,-127.531865
5,20,58,0.000000,-128.023547
5,21,0,0.000000,-140.726874
5,21,2,0.000000,-124.588133
5,21,4,0.000000,-126.537217
5,21,6,0.000000,-124.815636
5,21,8,0.000000,-135.949264
5,21,10,0.000000,-122.829905
5,21,12,0.000000,-131.285219
5,21,14,0.000000,-143.388860
5,21,16,0.000000,-133.792667
5,21,18,0.000000,-133.281073
5,21,20,0.000000,-118.809911
5,21,22,0.000000,-126.642059
5,21,24,0.000000,-131.192948
5,21,26,0.000000,-129.924900
5,21,28,0.000000,-129.149743
5,21,30,0.000000,-131.569620
5,21,32,0.000000,-124.776788
5,21,34,0.000000,-127.890592
5,21,36,0.000000,-120.418038
5,21,38,0.000000,-133.005157
5,21,40,0.000000,-134.194834
5,21,42,0.000000,-126.279088
5,21,44,0.000000,-125.333768
5,21,46,0.000000,-129.298362
5,21,48,0.000000,-124.961615
5,21,50,0.000000,-132.848212
5,21,52,0.000000,-129.296927
5,21,54,0.000000,-147.472144
5,21,56,0.000000,-123.083011
5,21,58,0.000000,-130.369806
5,22,0,0.000000,-129.326946
5,22,2,0.000000,-129.908594
5,22,4,0.000000,-121.234121
5,22,6,0.000000,-126.494574
5,22,8,0.000000,-128.350859
5,22,10,0.000000,-129.221313
5,22,12,0.000000,-119.809465
5,22,14,0.000000,-127.788829
5,22,16,0.000000,-123.973496
5,22,18,0.000000,-121.846407
5,22,20,0.000000,-124.337242
5,22,22,0.000000,-130.126217
5,22,24,0.000000,-123.524602
5,22,26,0.000000,-121.866307
5,22,28,0.000000,-136.973499
5,22,30,0.000000,-127.695520
5,22,32,0.000000,-130.127320
5,22,34,0.000000,-124.827605
5,22,36,0.000000,-124.616927
5,22,38,0.000000,-125.051561
5,22,40,0.000000,-131.788634
5,22,42,0.000000,-127.654284
5,22,44,0.000000,-119.368172
5,22,46,0.000000,-128.118365
5,22,48,0.000000,-125.742689
5,22,50,0.000000,-127.853150
5,22,52,0.000000,-137.373263
5,22,54,0.000000,-136.106362
5,22,56,0.000000,-123.501668
5,22,58,0.000000,-128.494246
5,23,0,0.000000,-127.375423
5,23,2,0.000000,-138.209320
5,23,4,0.000000,-123.352698
5,23,6,0.000000,-129.569383
5,23,8,0.000000,-121.745476
5,23,10,0.000000,-123.140075
5,23,12,0.000000,-129.243359
5,23,14,0.000000,-136.402413
5,23,16,0.000000,-139.793041
5,23,18,0.000000,-128.809370
5,23,20,0.000000,-124.064785
5,23,22,0.000000,-129.255255
5,23,24,0.000000,-133.308944
5,23,26,0.000000,-130.165808
5,23,28,0.000000,-128.964128
5,23,30,0.000000,-123.616171
5,23,32,0.000000,-128.569502
5,23,34,0.000000,-124.366569
5,23,36,0.000000,-126.238827
5,23,38,0.000000,-122.178114
5,23,40,0.000000,-129.510026
5,23,42,0.000000,-125.988266
5,23,44,0.000000,-121.914029
5,23,46,0.000000,-123.456407
5,23,48,0.000000,-122.223023
5,23,50,0.000000,-146.191262
5,23,52,0.000000,-135.040163
5,23,54,0.000000,-123.176846
5,23,56,0.000000,-123.949428
5,23,58,0.000000,-133.072967
5,24,0,0.000000,-128.978980
5,24,2,0.000000,-131.650748
5,24,4,0.000000,-137.552041
5,24,6,0.000000,-128.234222
5,24,8,0.000000,-132.774414
5,24,10,0.000000,-131.485612
5,24,12,0.000000,-136.182856
5,24,14,0.000000,-121.640775
5,24,16,0.000000,-138.719416
5,24,18,0.000000,-125.249862
5,24,20,0.000000,-125.416465
5,24,22,0.000000,-136.889403
5,24,24,0.000000,-127.149092
5,24,26,0.000000,-119.591693
5,24,28,0.000000,-123.860528
5,24,30,0.000000,-128.618485
5,24,32,0.000000,-132.543912
5,24,34,0.000000,-121.406920
5,24,36,0.000000,-133.485542
5,24,38,0.000000,-132.965027
5,24,40,0.000000,-129.591700
5,24,42,0.000000,-125.074925
5,24,44,0.000000,-127.126297
5,24,46,0.000000,-124.589508
5,24,48,0.000000,-126.931341
5,24,50,0.000000,-132.335391
5,24,52,0.000000,-128.850550
5,24,54,0.000000,-122.130183
5,24,56,0.000000,-129.320644
5,24,58,0.000000,-127.158828
5,25,0,0.000000,-129.349051
5,25,2,0.000000,-142.966755
5,25,4,0.000000,-126.593916
5,25,6,0.000000,-122.910094
5,25,8,0.000000,-126.680743
5,25,10,0.000000,-127.465828
5,25,12,0.000000,-119.203460
5,25,14,0.000000,-128.894622
5,25,16,0.000000,-120.952580
5,25,18,0.000000,-128.456801
5,25,20,0.000000,-134.729478
5,25,22,0.000000,-124.497566
5,25,24,0.000000,-126.729877
5,25,26,0.000000,-121.968164
5,25,28,0.000000,-119.126770
5,25,30,0.000000,-124.339568
5,25,32,0.000000,-137.918066
5,25,34,0.000000,-131.735310
5,25,36,0.000000,-127.627140
5,25,38,0.000000,-125.473061
5,25,40,0.000000,-129.104672
5,25,42,0.000000,-122.283999
5,25,44,0.000000,-122.275127
5,25,46,0.000000,-125.643297
5,25,48,0.000000,-133.385656
5,25,50,0.000000,-134.167470
5,25,52,0.000000,-126.886286
5,25,54,0.000000,-128.572354
5,25,56,0.000000,-131.579017
5,25,58,0.000000,-123.690059
5,26,0,0.000000,-125.098246
5,26,2,0.000000,-124.794613
5,26,4,0.000000,-126.946388
5,26,6,0.000000,-124.377276
5,26,8,0.000000,-126.832699
5,26,10,0.000000,-126.204825
5,26,12,0.000000,-127.905031
5,26,14,0.000000,-136.609831
5,26,16,0.000000,-120.881744
5,26,18,0.000000,-120.734816
5,26,20,0.000000,-133.627859
5,26,22,0.000000,-124.795030
5,26,24,0.000000,-133.527334
5,26,26,0.000000,-133.259288
5,26,28,0.000000,-118.171763
5,26,30,0.000000,-126.452274
5,26,32,0.000000,-133.988649
5,26,34,0.000000,-139.998037
5,26,36,0.000000,-124.952455
5,26,38,0.000000,-125.204548
5,26,40,0.000000,-121.263808
5,26,42,0.000000,-121.350474
5,26,44,0.000000,-124.312246
5,26,46,0.000000,-122.936163
5,26,48,0.000000,-132.682688
5,26,50,0.000000,-138.913474
5,26,52,0.000000,-131.063518
5,26,54,0.000000,-126.820384
5,26,56,0.000000,-123.119594
5,26,58,0.000000,-133.341279
5,27,0,0.000000,-131.092338
5,27,2,0.000000,-120.118403
5,27,4,0.000000,-129.270232
5,27,6,0.000000,-132.056165
5,27,8,0.000000,-125.716351
5,27,10,0.000000,-124.449865
5,27,12,0.000000,-126.063260
5,27,14,0.000000,-130.172493
5,27,16,0.000000,-126.598673
5,27,18,0.000000,-132.452902
5,27,20,0.000000,-124.087666
5,27,22,0.000000,-130.562731
