hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-96.833177
5,0,2,0.000000,-102.602759
5,0,4,0.000000,-105.221004
5,0,6,0.000000,-103.830644
5,0,8,0.000000,-100.314796
5,0,10,0.000000,-102.878818
5,0,12,0.000000,-101.275682
5,0,14,0.000000,-103.985617
5,0,16,0.000000,-100.111252
5,0,18,0.000000,-102.866778
5,0,20,0.000000,-105.176413
5,0,22,0.000000,-106.971684
5,0,24,0.000000,-104.400666
5,0,26,0.000000,-104.796101
5,0,28,0.000000,-103.108077
5,0,30,0.000000,-102.262906
5,0,32,0.000000,-105.930185
5,0,34,0.000000,-103.164721
5,0,36,0.000000,-104.599584
5,0,38,0.000000,-103.890751
5,0,40,0.000000,-103.614628
5,0,42,0.000000,-102.855609
5,0,44,0.000000,-101.792864
5,0,46,0.000000,-103.173889
5,0,48,0.000000,-102.465846
5,0,50,0.000000,-102.201466
5,0,52,0.000000,-99.700831
5,0,54,0.000000,-102.295044
5,0,56,0.000000,-103.676734
5,0,58,0.000000,-100.704064
5,1,0,0.000000,-103.406234
5,1,2,0.000000,-101.868044
5,1,4,0.000000,-103.885328
5,1,6,0.000000,-103.440567
5,1,8,0.000000,-104.601787
5,1,10,0.000000,-102.628882
5,1,12,0.000000,-104.138275
5,1,14,0.000000,-101.508881
5,1,16,0.000000,-101.329940
5,1,18,0.000000,-102.339957
5,1,20,0.000000,-104.268713
5,1,22,0.000000,-103.840856
5,1,24,0.000000,-103.683168
5,1,26,0.000000,-104.927866
5,1,28,0.000000,-103.502404
5,1,30,0.000000,-104.797843
5,1,32,0.000000,-104.914715
5,1,34,0.000000,-101.206099
5,1,36,0.000000,-101.759799
5,1,38,0.000000,-103.285479
5,1,40,0.000000,-102.561372
5,1,42,0.000000,-103.218626
5,1,44,0.000000,-103.984604
5,1,46,0.000000,-103.308014
5,1,48,0.000000,-104.288548
5,1,50,0.000000,-104.103213
5,1,52,0.000000,-103.189432
5,1,54,0.000000,-104.124705
5,1,56,0.000000,-102.967516
5,1,58,0.000000,-106.499424
5,2,0,0.000000,-103.065152
5,2,2,0.000000,-103.548375
5,2,4,0.000000,-102.785597
5,2,6,0.000000,-102.874934
5,2,8,0.000000,-103.478217
5,2,10,0.000000,-103.462593
5,2,12,0.000000,-102.576228
5,2,14,0.000000,-103.454133
5,2,16,0.000000,-103.597261
5,2,18,0.000000,-104.288122
5,2,20,0.000000,-102.525614
5,2,22,0.000000,-103.464184
5,2,24,0.000000,-102.570220
5,2,26,0.000000,-102.789845
5,2,28,0.000000,-104.454371
5,2,30,0.000000,-103.361906
5,2,32,0.000000,-103.330185
5,2,34,0.000000,-103.793967
5,2,36,0.000000,-103.160916
5,2,38,0.000000,-103.613286
5,2,40,0.000000,-104.404790
5,2,42,0.000000,-104.327746
5,2,44,0.000000,-101.839754
5,2,46,0.000000,-105.158049
5,2,48,0.000000,-103.563153
5,2,50,0.000000,-104.432606
5,2,52,0.000000,-102.281881
5,2,54,0.000000,-103.318806
5,2,56,0.000000,-103.317047
5,2,58,0.000000,-104.550165
5,3,0,0.000000,-103.416999
5,3,2,0.000000,-104.842068
5,3,4,0.000000,-102.858327
5,3,6,0.000000,-101.058991
5,3,8,0.000000,-102.242837
5,3,10,0.000000,-100.476180
5,3,12,0.000000,-101.254388
5,3,14,0.000000,-104.734112
5,3,16,0.000000,-106.173938
5,3,18,0.000000,-102.309459
5,3,20,0.000000,-105.438112
5,3,22,0.000000,-104.732215
5,3,24,0.000000,-100.492819
5,3,26,0.000000,-105.063357
5,3,28,0.000000,-102.088787
5,3,30,0.000000,-102.677624
5,3,32,0.000000,-101.359441
5,3,34,0.000000,-100.655145
5,3,36,0.000000,-104.784931
5,3,38,0.000000,-105.219974
5,3,40,0.000000,-104.411819
5,3,42,0.000000,-102.862729
5,3,44,0.000000,-103.151770
5,3,46,0.000000,-101.839260
5,3,48,0.000000,-103.290499
5,3,50,0.000000,-101.312682
5,3,52,0.000000,-103.698556
5,3,54,0.000000,-100.206736
5,3,56,0.000000,-101.958783
5,3,58,0.000000,-102.293613
5,4,0,0.000000,-102.399436
5,4,2,0.000000,-104.504595
5,4,4,0.000000,-100.124304
5,4,6,0.000000,-105.138580
5,4,8,0.000000,-103.587165
5,4,10,0.000000,-103.328402
5,4,12,0.000000,-103.621266
5,4,14,0.000000,-102.112652
5,4,16,0.000000,-103.710011
5,4,18,0.000000,-104.597803
5,4,20,0.000000,-100.969212
5,4,22,0.000000,-105.563438
5,4,24,0.000000,-101.632948
5,4,26,0.000000,-102.909774
5,4,28,0.000000,-104.285920
5,4,30,0.000000,-101.724802
5,4,32,0.000000,-102.240871
5,4,34,0.000000,-104.086672
5,4,36,0.000000,-104.641075
5,4,38,0.000000,-100.639472
5,4,40,0.000000,-103.683662
5,4,42,0.000000,-102.451120
5,4,44,0.000000,-103.785751
5,4,46,0.000000,-104.333079
5,4,48,0.000000,-105.976160
5,4,50,0.000000,-105.719228
5,4,52,0.000000,-101.914582
5,4,54,0.000000,-103.156462
5,4,56,0.000000,-103.649879
5,4,58,0.000000,-101.847096
5,5,0,0.000000,-103.820714
5,5,2,0.000000,-104.789754
5,5,4,0.000000,-102.877968
5,5,6,0.000000,-105.413629
5,5,8,0.000000,-103.695374
5,5,10,0.000000,-98.914992
5,5,12,0.000000,-100.719540
5,5,14,0.000000,-100.864771
5,5,16,0.000000,-105.425083
5,5,18,0.000000,-103.143318
5,5,20,0.000000,-101.945093
5,5,22,0.000000,-103.217712
5,5,24,0.000000,-98.093759
5,5,26,0.000000,-103.371838
5,5,28,0.000000,-102.295177
5,5,30,0.000000,-99.251165
5,5,32,0.000000,-102.395442
5,5,34,0.000000,-104.402145
5,5,36,0.000000,-102.446662
5,5,38,0.000000,-102.826702
5,5,40,0.000000,-102.032876
5,5,42,0.000000,-104.094751
5,5,44,0.000000,-101.419495
5,5,46,0.000000,-102.509894
5,5,48,0.000000,-104.538821
5,5,50,0.000000,-101.552529
5,5,52,0.000000,-103.507236
5,5,54,0.000000,-101.943859
5,5,56,0.000000,-100.873563
5,5,58,0.000000,-105.814580
5,6,0,0.000000,-102.041737
5,6,2,0.000000,-103.331594
5,6,4,0.000000,-105.388274
5,6,6,0.000000,-104.293114
5,6,8,0.000000,-103.037525
5,6,10,0.000000,-104.160647
5,6,12,0.000000,-105.625267
5,6,14,0.000000,-101.559336
5,6,16,0.000000,-99.682375
5,6,18,0.000000,-103.555290
5,6,20,0.000000,-104.883441
5,6,22,0.000000,-104.688118
5,6,24,0.000000,-103.923199
5,6,26,0.000000,-102.870455
5,6,28,0.000000,-105.865553
5,6,30,0.000000,-103.721087
5,6,32,0.000000,-104.175388
5,6,34,0.000000,-103.720435
5,6,36,0.000000,-106.174867
5,6,38,0.000000,-103.181893
5,6,40,0.000000,-104.281958
5,6,42,0.000000,-99.347491
5,6,44,0.000000,-104.360907
5,6,46,0.000000,-102.795245
5,6,48,0.000000,-103.835460
5,6,50,0.000000,-103.495870
5,6,52,0.000000,-102.598283
5,6,54,0.000000,-102.939409
5,6,56,0.000000,-104.538594
5,6,58,0.000000,-102.589983
5,7,0,0.000000,-101.377667
5,7,2,0.000000,-105.235997
5,7,4,0.000000,-102.813643
5,7,6,0.000000,-103.954883
5,7,8,0.000000,-105.807385
5,7,10,0.000000,-99.913950
5,7,12,0.000000,-100.684210
5,7,14,0.000000,-105.810268
5,7,16,0.000000,-105.460013
5,7,18,0.000000,-102.397075
5,7,20,0.000000,-102.944526
5,7,22,0.000000,-106.011251
5,7,24,0.000000,-106.223434
5,7,26,0.000000,-101.002606
5,7,28,0.000000,-104.159378
5,7,30,0.000000,-97.035699
5,7,32,0.000000,-103.662120
5,7,34,0.000000,-102.858047
5,7,36,0.000000,-103.292852
5,7,38,0.000000,-103.683976
5,7,40,0.000000,-103.531584
5,7,42,0.000000,-103.557833
5,7,44,0.000000,-102.775819
5,7,46,0.000000,-105.790603
5,7,48,0.000000,-103.113798
5,7,50,0.000000,-102.524890
5,7,52,0.000000,-104.974003
5,7,54,0.000000,-104.843953
5,7,56,0.000000,-104.523283
5,7,58,0.000000,-100.795108
5,8,0,0.000000,-105.915679
5,8,2,0.000000,-103.691169
5,8,4,0.000000,-103.731224
5,8,6,0.000000,-104.909289
5,8,8,0.000000,-101.505104
5,8,10,0.000000,-102.022633
5,8,12,0.000000,-97.465904
5,8,14,0.000000,-103.172687
5,8,16,0.000000,-105.824279
5,8,18,0.000000,-102.789634
5,8,20,0.000000,-103.476329
5,8,22,0.000000,-105.574075
5,8,24,0.000000,-101.949606
5,8,26,0.000000,-105.687919
5,8,28,0.000000,-102.049183
5,8,30,0.000000,-100.718361
5,8,32,0.000000,-103.476592
5,8,34,0.000000,-103.150959
5,8,36,0.000000,-103.079943
5,8,38,0.000000,-101.277092
5,8,40,0.000000,-103.680892
5,8,42,0.000000,-102.521054
5,8,44,0.000000,-95.475597
5,8,46,0.000000,-101.815850
5,8,48,0.000000,-102.349674
5,8,50,0.000000,-102.188451
5,8,52,0.000000,-105.844808
5,8,54,0.000000,-103.501316
5,8,56,0.000000,-99.566851
5,8,58,0.000000,-103.918081
5,9,0,0.000000,-103.947532
5,9,2,0.000000,-102.508203
5,9,4,0.000000,-104.553813
5,9,6,0.000000,-105.829263
5,9,8,0.000000,-103.076474
5,9,10,0.000000,-105.961533
5,9,12,0.000000,-103.250072
5,9,14,0.000000,-105.730665
5,9,16,0.000000,-103.336079
5,9,18,0.000000,-102.555500
5,9,20,0.000000,-103.948806
5,9,22,0.000000,-104.637129
5,9,24,0.000000,-102.394567
5,9,26,0.000000,-104.184033
5,9,28,0.000000,-107.181382
5,9,30,0.000000,-100.639363
5,9,32,0.000000,-104.343036
5,9,34,0.000000,-103.589740
5,9,36,0.000000,-102.845592
5,9,38,0.000000,-105.684458
5,9,40,0.000000,-102.665639
5,9,42,0.000000,-99.934363
5,9,44,0.000000,-101.130810
5,9,46,0.000000,-99.107642
5,9,48,0.000000,-105.376592
5,9,50,0.000000,-101.491297
5,9,52,0.000000,-103.292091
5,9,54,0.000000,-103.122343
5,9,56,0.000000,-102.755078
5,9,58,0.000000,-104.688055
5,10,0,0.000000,-102.957988
5,10,2,0.000000,-105.550117
5,10,4,0.000000,-98.627600
5,10,6,0.000000,-99.613952
5,10,8,0.000000,-101.985787
5,10,10,0.000000,-98.764939
5,10,12,0.000000,-105.784850
5,10,14,0.000000,-102.547542
5,10,16,0.000000,-98.393332
5,10,18,0.000000,-103.138038
5,10,20,0.000000,-105.346723
5,10,22,0.000000,-102.946193
5,10,24,0.000000,-104.022472
5,10,26,0.000000,-103.988853
5,10,28,0.000000,-103.560939
5,10,30,0.000000,-103.053731
5,10,32,0.000000,-104.038186
5,10,34,0.000000,-102.618883
5,10,36,0.000000,-105.436615
5,10,38,0.000000,-101.369356
5,10,40,0.000000,-105.580498
5,10,42,0.000000,-102.991497
5,10,44,0.000000,-99.388651
5,10,46,0.000000,-101.116501
5,10,48,0.000000,-102.445604
5,10,50,0.000000,-106.706662
5,10,52,0.000000,-101.830288
5,10,54,0.000000,-102.321960
5,10,56,0.000000,-103.319605
5,10,58,0.000000,-101.341367
5,11,0,0.000000,-104.102406
5,11,2,0.000000,-98.373099
5,11,4,0.000000,-101.931333
5,11,6,0.000000,-100.946464
5,11,8,0.000000,-101.746202
5,11,10,0.000000,-101.237054
5,11,12,0.000000,-100.876589
5,11,14,0.000000,-102.852873
5,11,16,0.000000,-103.145457
5,11,18,0.000000,-101.690643
5,11,20,0.000000,-99.896575
5,11,22,0.000000,-101.280119
5,11,24,0.000000,-103.583122
5,11,26,0.000000,-106.262458
5,11,28,0.000000,-99.903852
5,11,30,0.000000,-100.452629
5,11,32,0.000000,-103.342758
5,11,34,0.000000,-102.109129
5,11,36,0.000000,-103.552731
5,11,38,0.000000,-105.369385
5,11,40,0.000000,-104.720851
5,11,42,0.000000,-104.627465
5,11,44,0.000000,-100.921650
5,11,46,0.000000,-104.183258
5,11,48,0.000000,-103.771160
5,11,50,0.000000,-101.794145
5,11,52,0.000000,-99.750650
5,11,54,0.000000,-101.699272
5,11,56,0.000000,-104.575406
5,11,58,0.000000,-103.690367
5,12,0,0.000000,-105.068481
5,12,2,0.000000,-100.982506
5,12,4,0.000000,-100.540848
5,12,6,0.000000,-105.667874
5,12,8,0.000000,-100.377435
5,12,10,0.000000,-105.006759
5,12,12,0.000000,-101.452635
5,12,14,0.000000,-104.058403
5,12,16,0.000000,-102.801375
5,12,18,0.000000,-99.798248
5,12,20,0.000000,-105.250858
5,12,22,0.000000,-102.885462
5,12,24,0.000000,-102.899030
5,12,26,0.000000,-104.195340
5,12,28,0.000000,-103.709726
5,12,30,0.000000,-104.863253
5,12,32,0.000000,-100.524710
5,12,34,0.000000,-103.688059
5,12,36,0.000000,-98.901484
5,12,38,0.000000,-100.300696
5,12,40,0.000000,-105.240119
5,12,42,0.000000,-101.277347
5,12,44,0.000000,-103.688159
5,12,46,0.000000,-102.882862
5,12,48,0.000000,-103.503800
5,12,50,0.000000,-104.285628
5,12,52,0.000000,-106.938847
5,12,54,0.000000,-100.061502
5,12,56,0.000000,-105.713447
5,12,58,0.000000,-102.944359
5,13,0,0.000000,-103.595353
5,13,2,0.000000,-102.387034
5,13,4,0.000000,-99.741246
5,13,6,0.000000,-103.463231
5,13,8,0.000000,-102.217151
5,13,10,0.000000,-99.755955
5,13,12,0.000000,-101.705674
5,13,14,0.000000,-101.225599
5,13,16,0.000000,-103.697490
5,13,18,0.000000,-104.069667
5,13,20,0.000000,-104.585457
5,13,22,0.000000,-99.938194
5,13,24,0.000000,-102.948502
5,13,26,0.000000,-103.550234
5,13,28,0.000000,-99.753955
5,13,30,0.000000,-99.208145
5,13,32,0.000000,-100.807280
5,13,34,0.000000,-101.905837
5,13,36,0.000000,-102.280072
5,13,38,0.000000,-103.890653
5,13,40,0.000000,-99.980389
5,13,42,0.000000,-105.380978
5,13,44,0.000000,-102.522640
5,13,46,0.000000,-101.386486
5,13,48,0.000000,-104.584464
5,13,50,0.000000,-105.522489
5,13,52,0.000000,-102.309982
5,13,54,0.000000,-102.828756
5,13,56,0.000000,-104.237648
5,13,58,0.000000,-103.101719
5,14,0,0.000000,-103.129387
5,14,2,0.000000,-100.010619
5,14,4,0.000000,-104.170743
5,14,6,0.000000,-102.613420
5,14,8,0.000000,-100.544278
5,14,10,0.000000,-103.886199
5,14,12,0.000000,-105.340434
5,14,14,0.000000,-101.803993
5,14,16,0.000000,-103.600144
5,14,18,0.000000,-104.324966
5,14,20,0.000000,-102.214912
5,14,22,0.000000,-101.778153
5,14,24,0.000000,-102.849919
5,14,26,0.000000,-100.228741
5,14,28,0.000000,-103.015214
5,14,30,0.000000,-102.757671
5,14,32,0.000000,-101.574487
5,14,34,0.000000,-103.055526
5,14,36,0.000000,-105.636703
5,14,38,0.000000,-105.562939
5,14,40,0.000000,-106.252074
5,14,42,0.000000,-105.516836
5,14,44,0.000000,-104.667238
5,14,46,0.000000,-103.970892
5,14,48,0.000000,-105.354072
5,14,50,0.000000,-105.278486
5,14,52,0.000000,-106.064940
5,14,54,0.000000,-104.468093
5,14,56,0.000000,-102.185926
5,14,58,0.000000,-102.935799
5,15,0,0.000000,-104.105241
5,15,2,0.000000,-99.898346
5,15,4,0.000000,-105.982871
5,15,6,0.000000,-103.169240
5,15,8,0.000000,-104.286752
5,15,10,0.000000,-104.121395
5,15,12,0.000000,-102.598760
5,15,14,0.000000,-106.153740
5,15,16,0.000000,-105.245282
5,15,18,0.000000,-104.847565
5,15,20,0.000000,-102.754959
5,15,22,0.000000,-103.607286
5,15,24,0.000000,-102.093126
5,15,26,0.000000,-100.134373
5,15,28,0.000000,-104.331551
5,15,30,0.000000,-102.964892
5,15,32,0.000000,-103.583207
5,15,34,0.000000,-105.422786
5,15,36,0.000000,-100.039130
5,15,38,0.000000,-105.668100
5,15,40,0.000000,-104.340170
5,15,42,0.000000,-104.050406
5,15,44,0.000000,-98.786167
5,15,46,0.000000,-103.453154
5,15,48,0.000000,-104.717780
5,15,50,0.000000,-104.534230
5,15,52,0.000000,-102.274702
5,15,54,0.000000,-106.416010
5,15,56,0.000000,-99.017805
5,15,58,0.000000,-102.706573
5,16,0,0.000000,-102.281890
5,16,2,0.000000,-101.606758
5,16,4,0.000000,-102.395895
5,16,6,0.000000,-99.681018
5,16,8,0.000000,-101.775057
5,16,10,0.000000,-104.502790
5,16,12,0.000000,-104.798482
5,16,14,0.000000,-102.096679
5,16,16,0.000000,-101.833881
5,16,18,0.000000,-101.756568
5,16,20,0.000000,-99.425832
5,16,22,0.000000,-103.345338
5,16,24,0.000000,-101.623247
5,16,26,0.000000,-100.954491
5,16,28,0.000000,-103.220975
5,16,30,0.000000,-101.967846
5,16,32,0.000000,-104.056050
5,16,34,0.000000,-96.323235
5,16,36,0.000000,-102.172299
5,16,38,0.000000,-103.407227
5,16,40,0.000000,-104.941547
5,16,42,0.000000,-100.847233
5,16,44,0.000000,-102.428549
5,16,46,0.000000,-103.969644
5,16,48,0.000000,-105.886318
5,16,50,0.000000,-105.279880
5,16,52,0.000000,-100.450243
5,16,54,0.000000,-105.183969
5,16,56,0.000000,-104.532541
5,16,58,0.000000,-103.151016
5,17,0,0.000000,-102.276242
5,17,2,0.000000,-103.610984
5,17,4,0.000000,-100.540026
5,17,6,0.000000,-101.595022
5,17,8,0.000000,-105.315363
5,17,10,0.000000,-99.543914
5,17,12,0.000000,-96.893419
5,17,14,0.000000,-102.884429
5,17,16,0.000000,-102.325560
5,17,18,0.000000,-101.284666
5,17,20,0.000000,-103.741486
5,17,22,0.000000,-103.537733
5,17,24,0.000000,-105.023042
5,17,26,0.000000,-105.676321
5,17,28,0.000000,-100.517831
5,17,30,0.000000,-104.913905
5,17,32,0.000000,-104.185683
5,17,34,0.000000,-100.785560
5,17,36,0.000000,-100.311310
5,17,38,0.000000,-103.836794
5,17,40,0.000000,-98.740276
5,17,42,0.000000,-103.037957
5,17,44,0.000000,-105.051392
5,17,46,0.000000,-102.324514
5,17,48,0.000000,-104.675454
5,17,50,0.000000,-105.894625
5,17,52,0.000000,-104.738849
5,17,54,0.000000,-103.661506
5,17,56,0.000000,-102.425024
5,17,58,0.000000,-103.101657
5,18,0,0.000000,-102.523116
5,18,2,0.000000,-104.703989
5,18,4,0.000000,-103.768519
5,18,6,0.000000,-102.069255
5,18,8,0.000000,-103.010098
5,18,10,0.000000,-101.020909
5,18,12,0.000000,-102.976319
5,18,14,0.000000,-101.628997
5,18,16,0.000000,-105.141770
5,18,18,0.000000,-103.574237
5,18,20,0.000000,-102.862783
5,18,22,0.000000,-103.414919
5,18,24,0.000000,-102.519745
5,18,26,0.000000,-105.817014
5,18,28,0.000000,-105.197233
5,18,30,0.000000,-101.712719
5,18,32,0.000000,-105.393346
5,18,34,0.000000,-102.828395
5,18,36,0.000000,-103.846339
5,18,38,0.000000,-104.627324
5,18,40,0.000000,-103.028640
5,18,42,0.000000,-101.512145
5,18,44,0.000000,-103.744076
5,18,46,0.000000,-99.941232
5,18,48,0.000000,-100.629626
5,18,50,0.000000,-102.395946
5,18,52,0.000000,-103.715001
5,18,54,0.000000,-101.008306
5,18,56,0.000000,-100.815853
5,18,58,0.000000,-100.788900
5,19,0,0.000000,-103.629274
5,19,2,0.000000,-103.121367
5,19,4,0.000000,-100.724847
5,19,6,0.000000,-102.176817
5,19,8,0.000000,-104.913397
5,19,10,0.000000,-100.962006
5,19,12,0.000000,-101.551025
5,19,14,0.000000,-104.672581
5,19,16,0.000000,-104.992621
5,19,18,0.000000,-103.952965
5,19,20,0.000000,-106.460509
5,19,22,0.000000,-102.715959
5,19,24,0.000000,-102.357247
5,19,26,0.000000,-102.426911
5,19,28,0.000000,-103.728279
5,19,30,0.000000,-103.331485
5,19,32,0.000000,-101.174088
5,19,34,0.000000,-104.662773
5,19,36,0.000000,-103.576811
5,19,38,0.000000,-102.929867
5,19,40,0.000000,-103.275591
5,19,42,0.000000,-105.427607
5,19,44,0.000000,-100.172220
5,19,46,0.000000,-105.448480
5,19,48,0.000000,-102.257714
5,19,50,0.000000,-100.618899
5,19,52,0.000000,-104.131003
5,19,54,0.000000,-105.304203
5,19,56,0.000000,-104.050881
5,19,58,0.000000,-103.867256
5,20,0,0.000000,-101.482858
5,20,2,0.000000,-103.556876
5,20,4,0.000000,-103.763526
5,20,6,0.000000,-98.012955
5,20,8,0.000000,-104.069501
5,20,10,0.000000,-103.831378
5,20,12,0.000000,-98.517770
5,20,14,0.000000,-104.037593
5,20,16,0.000000,-105.170296
5,20,18,0.000000,-101.631700
5,20,20,0.000000,-105.487775
5,20,22,0.000000,-102.387523
5,20,24,0.000000,-105.942084
5,20,26,0.000000,-103.112449
5,20,28,0.000000,-106.329513
5,20,30,0.000000,-103.143968
5,20,32,0.000000,-103.266350
5,20,34,0.000000,-98.073870
5,20,36,0.000000,-103.282024
5,20,38,0.000000,-103.559549
5,20,40,0.000000,-103.898346
5,20,42,0.000000,-102.061391
5,20,44,0.000000,-101.076551
5,20,46,0.000000,-106.373817
5,20,48,0.000000,-99.861024
5,20,50,0.000000,-103.710530
5,20,52,0.000000,-102.416663
5,20,54,0.000000,-97.422109
5,20,56,0.000000,-100.338301
5,20,58,0.000000,-107.401071
5,21,0,0.000000,-101.545585
5,21,2,0.000000,-103.443261
5,21,4,0.000000,-104.742776
5,21,6,0.000000,-103.891025
5,21,8,0.000000,-104.354685
5,21,10,0.000000,-104.324523
5,21,12,0.000000,-103.656903
5,21,14,0.000000,-103.827573
5,21,16,0.000000,-100.436237
5,21,18,0.000000,-103.320989
5,21,20,0.000000,-101.947558
5,21,22,0.000000,-105.645862
5,21,24,0.000000,-102.741363
5,21,26,0.000000,-103.629723
5,21,28,0.000000,-101.335215
5,21,30,0.000000,-100.623562
5,21,32,0.000000,-103.602232
5,21,34,0.000000,-106.807895
5,21,36,0.000000,-101.612361
5,21,38,0.000000,-103.220861
5,21,40,0.000000,-103.766424
5,21,42,0.000000,-103.250100
5,21,44,0.000000,-103.663941
5,21,46,0.000000,-101.825020
5,21,48,0.000000,-105.293823
5,21,50,0.000000,-105.145332
5,21,52,0.000000,-103.319568
5,21,54,0.000000,-104.658891
5,21,56,0.000000,-104.288834
5,21,58,0.000000,-103.508015
5,22,0,0.000000,-103.118888
5,22,2,0.000000,-102.659390
5,22,4,0.000000,-102.757341
5,22,6,0.000000,-103.042723
5,22,8,0.000000,-106.607314
5,22,10,0.000000,-104.131451
5,22,12,0.000000,-104.806953
5,22,14,0.000000,-105.850107
5,22,16,0.000000,-105.306604
5,22,18,0.000000,-103.021801
5,22,20,0.000000,-100.867856
5,22,22,0.000000,-101.695571
5,22,24,0.000000,-99.241892
5,22,26,0.000000,-106.566954
5,22,28,0.000000,-103.997048
5,22,30,0.000000,-102.041689
5,22,32,0.000000,-104.520814
5,22,34,0.000000,-103.999347
5,22,36,0.000000,-103.962744
5,22,38,0.000000,-106.099180
5,22,40,0.000000,-106.028120
5,22,42,0.000000,-105.319286
5,22,44,0.000000,-102.085062
5,22,46,0.000000,-103.081527
5,22,48,0.000000,-100.775871
5,22,50,0.000000,-100.581570
5,22,52,0.000000,-104.184531
5,22,54,0.000000,-103.295404
5,22,56,0.000000,-102.704154
5,22,58,0.000000,-103.384996
5,23,0,0.000000,-105.521266
5,23,2,0.000000,-105.552743
5,23,4,0.000000,-105.631865
5,23,6,0.000000,-99.277015
5,23,8,0.000000,-103.066276
5,23,10,0.000000,-103.290759
5,23,12,0.000000,-101.923176
5,23,14,0.000000,-104.108284
5,23,16,0.000000,-103.046723
5,23,18,0.000000,-105.155262
5,23,20,0.000000,-99.376649
5,23,22,0.000000,-101.216742
5,23,24,0.000000,-104.833561
5,23,26,0.000000,-99.001738
5,23,28,0.000000,-103.920803
5,23,30,0.000000,-103.358908
5,23,32,0.000000,-102.465457
5,23,34,0.000000,-99.759464
5,23,36,0.000000,-104.032234
5,23,38,0.000000,-103.193452
5,23,40,0.000000,-103.660700
5,23,42,0.000000,-101.901040
5,23,44,0.000000,-106.295608
5,23,46,0.000000,-102.083079
5,23,48,0.000000,-101.572024
5,23,50,0.000000,-104.116035
5,23,52,0.000000,-105.426746
5,23,54,0.000000,-102.133928
5,23,56,0.000000,-101.163934
5,23,58,0.000000,-102.183883
5,24,0,0.000000,-104.045687
5,24,2,0.000000,-101.218551
5,24,4,0.000000,-101.855303
5,24,6,0.000000,-104.537604
5,24,8,0.000000,-105.672533
5,24,10,0.000000,-102.648562
5,24,12,0.000000,-101.379727
5,24,14,0.000000,-103.555701
5,24,16,0.000000,-102.776703
5,24,18,0.000000,-105.715052
5,24,20,0.000000,-103.595691
5,24,22,0.000000,-99.201724
5,24,24,0.000000,-105.955741
5,24,26,0.000000,-105.701226
5,24,28,0.000000,-104.651425
5,24,30,0.000000,-104.165844
5,24,32,0.000000,-103.360430
5,24,34,0.000000,-103.561451
5,24,36,0.000000,-102.885239
5,24,38,0.000000,-103.240473
5,24,40,0.000000,-104.104634
5,24,42,0.000000,-100.328899
5,24,44,0.000000,-103.322671
5,24,46,0.000000,-101.704782
5,24,48,0.000000,-102.653773
5,24,50,0.000000,-101.723028
5,24,52,0.000000,-104.564746
5,24,54,0.000000,-103.865931
5,24,56,0.000000,-103.683482
5,24,58,0.000000,-100.751294
5,25,0,0.000000,-102.654776
5,25,2,0.000000,-103.802964
5,25,4,0.000000,-105.034767
5,25,6,0.000000,-103.516961
5,25,8,0.000000,-104.480475
5,25,10,0.000000,-102.967992
5,25,12,0.000000,-103.373719
5,25,14,0.000000,-104.653936
5,25,16,0.000000,-99.487534
5,25,18,0.000000,-102.308425
5,25,20,0.000000,-102.820622
5,25,22,0.000000,-100.706254
5,25,24,0.000000,-103.188454
5,25,26,0.000000,-105.003662
5,25,28,0.000000,-104.519044
5,25,30,0.000000,-103.830644
5,25,32,0.000000,-104.089832
5,25,34,0.000000,-102.725031
5,25,36,0.000000,-102.852592
5,25,38,0.000000,-102.723115
5,25,40,0.000000,-104.002895
5,25,42,0.000000,-100.899468
5,25,44,0.000000,-99.364946
5,25,46,0.000000,-102.568150
5,25,48,0.000000,-101.708743
5,25,50,0.000000,-103.556579
5,25,52,0.000000,-103.241735
5,25,54,0.000000,-104.445038
5,25,56,0.000000,-105.178715
5,25,58,0.000000,-105.580946
5,26,0,0.000000,-100.574693
5,26,2,0.000000,-104.100461
5,26,4,0.000000,-100.211284
5,26,6,0.000000,-104.927717
5,26,8,0.000000,-103.060329
5,26,10,0.000000,-104.616229
5,26,12,0.000000,-102.952180
5,26,14,0.000000,-104.869726
5,26,16,0.000000,-102.191991
5,26,18,0.000000,-102.664268
5,26,20,0.000000,-106.514894
5,26,22,0.000000,-102.988404
5,26,24,0.000000,-103.496084
5,26,26,0.000000,-104.336749
5,26,28,0.000000,-100.631656
5,26,30,0.000000,-103.166373
5,26,32,0.000000,-105.855073
5,26,34,0.000000,-103.117554
5,26,36,0.000000,-102.788326
5,26,38,0.000000,-102.755393
5,26,40,0.000000,-102.238974
5,26,42,0.000000,-100.738846
5,26,44,0.000000,-103.576235
5,26,46,0.000000,-99.226591
5,26,48,0.000000,-103.722532
5,26,50,0.000000,-104.554026
5,26,52,0.000000,-103.997617
5,26,54,0.000000,-104.204661
5,26,56,0.000000,-101.965701
5,26,58,0.000000,-103.968253
5,27,0,0.000000,-103.375109
5,27,2,0.000000,-104.347952
5,27,4,0.000000,-103.834699
5,27,6,0.000000,-103.796646
5,27,8,0.000000,-102.718548
5,27,10,0.000000,-104.061443
5,27,12,0.000000,-104.744166
5,27,14,0.000000,-105.018997
5,27,16,0.000000,-104.246843
5,27,18,0.000000,-103.528717
5,27,20,0.000000,-106.127559
5,27,22,0.000000,-103.928986
