hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.261025
6,0,2,0.000000,-128.652170
6,0,4,0.000000,-127.183627
6,0,6,0.000000,-126.772017
6,0,8,0.000000,-127.024221
6,0,10,0.000000,-123.140153
6,0,12,0.000000,-129.632025
6,0,14,0.000000,-127.350846
6,0,16,0.000000,-125.458928
6,0,18,0.000000,-120.537676
6,0,20,0.000000,-130.655970
6,0,22,0.000000,-126.805442
6,0,24,0.000000,-127.075388
6,0,26,0.000000,-134.135446
6,0,28,0.000000,-126.917352
6,0,30,0.000000,-127.943976
6,0,32,0.000000,-127.525834
6,0,34,0.000000,-124.642730
6,0,36,0.000000,-124.913294
6,0,38,0.000000,-124.840483
6,0,40,0.000000,-133.995064
6,0,42,0.000000,-144.385404
6,0,44,0.000000,-124.917217
6,0,46,0.000000,-127.909147
6,0,48,0.000000,-130.661369
6,0,50,0.000000,-125.162908
6,0,52,0.000000,-133.704169
6,0,54,0.000000,-127.608173
6,0,56,0.000000,-136.764339
6,0,58,0.000000,-126.811823
6,1,0,0.000000,-131.455068
6,1,2,0.000000,-132.933833
6,1,4,0.000000,-124.098789
6,1,6,0.000000,-131.687858
6,1,8,0.000000,-126.689211
6,1,10,0.000000,-126.626876
6,1,12,0.000000,-122.661406
6,1,14,0.000000,-127.005979
6,1,16,0.000000,-122.835235
6,1,18,0.000000,-120.265055
6,1,20,0.000000,-142.471405
6,1,22,0.000000,-126.160300
6,1,24,0.000000,-124.477012
6,1,26,0.000000,-127.240649
6,1,28,0.000000,-129.063281
6,1,30,0.000000,-121.553783
6,1,32,0.000000,-131.229434
6,1,34,0.000000,-132.370946
6,1,36,0.000000,-126.676967
6,1,38,0.000000,-124.182909
6,1,40,0.000000,-136.638985
6,1,42,0.000000,-123.638960
6,1,44,0.000000,-121.118678
6,1,46,0.000000,-124.606471
6,1,48,0.000000,-121.379444
6,1,50,0.000000,-123.272437
6,1,52,0.000000,-128.319134
6,1,54,0.000000,-126.455344
6,1,56,0.000000,-135.712492
6,1,58,0.000000,-124.770800
6,2,0,0.000000,-128.798983
6,2,2,0.000000,-123.819972
6,2,4,0.000000,-130.951732
6,2,6,0.000000,-119.648426
6,2,8,0.000000,-129.476180
6,2,10,0.000000,-129.537232
6,2,12,0.000000,-126.581687
6,2,14,0.000000,-120.599431
6,2,16,0.000000,-131.626204
6,2,18,0.000000,-122.566586
6,2,20,0.000000,-129.960776
6,2,22,0.000000,-124.558863
6,2,24,0.000000,-128.752205
6,2,26,0.000000,-131.311094
6,2,28,0.000000,-131.538793
6,2,30,0.000000,-133.649100
6,2,32,0.000000,-125.900846
6,2,34,0.000000,-128.484757
6,2,36,0.000000,-131.042188
6,2,38,0.000000,-122.801463
6,2,40,0.000000,-139.697357
6,2,42,0.000000,-110.293438
6,2,44,0.000000,-127.438435
6,2,46,0.000000,-125.418431
6,2,48,0.000000,-123.074313
6,2,50,0.000000,-126.562181
6,2,52,0.000000,-131.280309
6,2,54,0.000000,-133.048921
6,2,56,0.000000,-129.398131
6,2,58,0.000000,-128.017200
6,3,0,0.000000,-127.973728
6,3,2,0.000000,-124.882017
6,3,4,0.000000,-122.213314
6,3,6,0.000000,-122.682253
6,3,8,0.000000,-137.125818
6,3,10,0.000000,-123.825682
6,3,12,0.000000,-125.813128
6,3,14,0.000000,-126.338770
6,3,16,0.000000,-135.706965
6,3,18,0.000000,-125.968214
6,3,20,0.000000,-126.223884
6,3,22,0.000000,-129.306968
6,3,24,0.000000,-122.405587
6,3,26,0.000000,-129.666143
6,3,28,0.000000,-126.421896
6,3,30,0.000000,-127.962096
6,3,32,0.000000,-131.734563
6,3,34,0.000000,-128.039558
6,3,36,0.000000,-122.673027
6,3,38,0.000000,-132.589726
6,3,40,0.000000,-128.077372
6,3,42,0.000000,-123.871070
6,3,44,0.000000,-132.571275
6,3,46,0.000000,-125.264997
6,3,48,0.000000,-135.371414
6,3,50,0.000000,-123.248073
6,3,52,0.000000,-126.485474
6,3,54,0.000000,-124.938320
6,3,56,0.000000,-125.202313
6,3,58,0.000000,-133.195711
6,4,0,0.000000,-125.351072
6,4,2,0.000000,-130.407303
6,4,4,0.000000,-121.058428
6,4,6,0.000000,-117.584256
6,4,8,0.000000,-129.664105
6,4,10,0.000000,-133.126696
6,4,12,0.000000,-127.265392
6,4,14,0.000000,-118.312762
6,4,16,0.000000,-133.498129
6,4,18,0.000000,-128.729090
6,4,20,0.000000,-126.947182
6,4,22,0.000000,-126.757691
6,4,24,0.000000,-122.022492
6,4,26,0.000000,-124.219543
6,4,28,0.000000,-130.756126
6,4,30,0.000000,-122.696434
6,4,32,0.000000,-125.853129
6,4,34,0.000000,-124.725597
6,4,36,0.000000,-131.960063
6,4,38,0.000000,-128.279855
6,4,40,0.000000,-127.740129
6,4,42,0.000000,-123.218573
6,4,44,0.000000,-130.942536
6,4,46,0.000000,-122.848118
6,4,48,0.000000,-126.810859
6,4,50,0.000000,-123.541069
6,4,52,0.000000,-134.356038
6,4,54,0.000000,-127.318510
6,4,56,0.000000,-124.129871
6,4,58,0.000000,-131.642252
6,5,0,0.000000,-136.407938
6,5,2,0.000000,-133.651023
6,5,4,0.000000,-121.676631
6,5,6,0.000000,-127.080449
6,5,8,0.000000,-120.882044
6,5,10,0.000000,-132.791577
6,5,12,0.000000,-131.637855
6,5,14,0.000000,-129.496585
6,5,16,0.000000,-121.409700
6,5,18,0.000000,-130.529200
6,5,20,0.000000,-131.552797
6,5,22,0.000000,-126.507867
6,5,24,0.000000,-125.863570
6,5,26,0.000000,-127.406756
6,5,28,0.000000,-129.309938
6,5,30,0.000000,-128.156214
6,5,32,0.000000,-127.480607
6,5,34,0.000000,-129.926849
6,5,36,0.000000,-129.843166
6,5,38,0.000000,-124.517199
6,5,40,0.000000,-123.469398
6,5,42,0.000000,-131.135026
6,5,44,0.000000,-127.958342
6,5,46,0.000000,-124.009071
6,5,48,0.000000,-130.102370
6,5,50,0.000000,-137.994126
6,5,52,0.000000,-124.940160
6,5,54,0.000000,-120.845225
6,5,56,0.000000,-130.587923
6,5,58,0.000000,-123.526746
6,6,0,0.000000,-122.938444
6,6,2,0.000000,-129.781807
6,6,4,0.000000,-119.729441
6,6,6,0.000000,-127.658787
6,6,8,0.000000,-130.898970
6,6,10,0.000000,-111.795596
6,6,12,0.000000,-129.169862
6,6,14,0.000000,-121.473647
6,6,16,0.000000,-127.367968
6,6,18,0.000000,-125.364576
6,6,20,0.000000,-127.325058
6,6,22,0.000000,-127.263859
6,6,24,0.000000,-134.520810
6,6,26,0.000000,-123.807894
6,6,28,0.000000,-129.861207
6,6,30,0.000000,-130.721650
6,6,32,0.000000,-122.073479
6,6,34,0.000000,-120.484066
6,6,36,0.000000,-146.372643
6,6,38,0.000000,-128.075800
6,6,40,0.000000,-128.756848
6,6,42,0.000000,-129.852827
6,6,44,0.000000,-126.414844
6,6,46,0.000000,-130.172577
6,6,48,0.000000,-123.500961
6,6,50,0.000000,-123.287893
6,6,52,0.000000,-126.710769
6,6,54,0.000000,-131.216032
6,6,56,0.000000,-120.011493
6,6,58,0.000000,-133.945291
6,7,0,0.000000,-132.454755
6,7,2,0.000000,-123.366694
6,7,4,0.000000,-124.534163
6,7,6,0.000000,-120.188013
6,7,8,0.000000,-130.796100
6,7,10,0.000000,-129.836910
6,7,12,0.000000,-140.767892
6,7,14,0.000000,-119.954849
6,7,16,0.000000,-126.865115
6,7,18,0.000000,-125.049242
6,7,20,0.000000,-120.885567
6,7,22,0.000000,-125.067614
6,7,24,0.000000,-134.289172
6,7,26,0.000000,-123.984272
6,7,28,0.000000,-129.509786
6,7,30,0.000000,-120.460091
6,7,32,0.000000,-141.142866
6,7,34,0.000000,-124.197520
6,7,36,0.000000,-133.517667
6,7,38,0.000000,-122.532813
6,7,40,0.000000,-121.266438
6,7,42,0.000000,-132.571320
6,7,44,0.000000,-127.275860
6,7,46,0.000000,-130.231963
6,7,48,0.000000,-122.560562
6,7,50,0.000000,-137.297194
6,7,52,0.000000,-131.795339
6,7,54,0.000000,-129.536213
6,7,56,0.000000,-121.930788
6,7,58,0.000000,-125.448605
6,8,0,0.000000,-127.252049
6,8,2,0.000000,-127.144186
6,8,4,0.000000,-129.536175
6,8,6,0.000000,-130.365290
6,8,8,0.000000,-118.980566
6,8,10,0.000000,-122.415862
6,8,12,0.000000,-126.190370
6,8,14,0.000000,-122.184545
6,8,16,0.000000,-125.795415
6,8,18,0.000000,-123.776910
6,8,20,0.000000,-126.069912
6,8,22,0.000000,-128.899858
6,8,24,0.000000,-130.528050
6,8,26,0.000000,-130.752342
6,8,28,0.000000,-125.555045
6,8,30,0.000000,-132.004376
6,8,32,0.000000,-128.166025
6,8,34,0.000000,-128.877499
6,8,36,0.000000,-121.103346
6,8,38,0.000000,-124.385266
6,8,40,0.000000,-123.927575
6,8,42,0.000000,-129.085800
6,8,44,0.000000,-131.623465
6,8,46,0.000000,-125.110711
6,8,48,0.000000,-125.538254
6,8,50,0.000000,-127.466519
6,8,52,0.000000,-131.920453
6,8,54,0.000000,-129.114587
6,8,56,0.000000,-131.364508
6,8,58,0.000000,-126.845360
6,9,0,0.000000,-125.868814
6,9,2,0.000000,-127.522511
6,9,4,0.000000,-119.359515
6,9,6,0.000000,-121.983256
6,9,8,0.000000,-128.017571
6,9,10,0.000000,-124.976142
6,9,12,0.000000,-122.245167
6,9,14,0.000000,-126.375372
6,9,16,0.000000,-120.234836
6,9,18,0.000000,-131.595722
6,9,20,0.000000,-118.286925
6,9,22,0.000000,-130.300100
6,9,24,0.000000,-121.725819
6,9,26,0.000000,-136.426032
6,9,28,0.000000,-129.800063
6,9,30,0.000000,-120.823901
6,9,32,0.000000,-132.688745
6,9,34,0.000000,-123.342658
6,9,36,0.000000,-132.625492
6,9,38,0.000000,-123.921309
6,9,40,0.000000,-131.812575
6,9,42,0.000000,-126.781356
6,9,44,0.000000,-135.073236
6,9,46,0.000000,-124.636967
6,9,48,0.000000,-128.252044
6,9,50,0.000000,-123.243139
6,9,52,0.000000,-123.194133
6,9,54,0.000000,-123.456868
6,9,56,0.000000,-123.365425
6,9,58,0.000000,-130.798552
6,10,0,0.000000,-138.394324
6,10,2,0.000000,-126.600984
6,10,4,0.000000,-146.478859
6,10,6,0.000000,-129.883978
6,10,8,0.000000,-136.997321
6,10,10,0.000000,-125.037528
6,10,12,0.000000,-128.145443
6,10,14,0.000000,-125.546758
6,10,16,0.000000,-124.499747
6,10,18,0.000000,-125.147847
6,10,20,0.000000,-129.515111
6,10,22,0.000000,-121.609501
6,10,24,0.000000,-125.672636
6,10,26,0.000000,-134.329348
6,10,28,0.000000,-146.802483
6,10,30,0.000000,-125.648251
6,10,32,0.000000,-119.101038
6,10,34,0.000000,-124.455093
6,10,36,0.000000,-125.902114
6,10,38,0.000000,-135.238297
6,10,40,0.000000,-122.224701
6,10,42,0.000000,-121.398218
6,10,44,0.000000,-124.814903
6,10,46,0.000000,-126.095923
6,10,48,0.000000,-123.820567
6,10,50,0.000000,-125.245548
6,10,52,0.000000,-122.082728
6,10,54,0.000000,-130.664940
6,10,56,0.000000,-122.387072
6,10,58,0.000000,-121.811724
6,11,0,0.000000,-122.052114
6,11,2,0.000000,-127.102286
6,11,4,0.000000,-125.542781
6,11,6,0.000000,-127.811947
6,11,8,0.000000,-125.093155
6,11,10,0.000000,-126.417750
6,11,12,0.000000,-134.704910
6,11,14,0.000000,-118.620207
6,11,16,0.000000,-127.420354
6,11,18,0.000000,-123.921664
6,11,20,0.000000,-124.201189
6,11,22,0.000000,-127.416765
6,11,24,0.000000,-120.758715
6,11,26,0.000000,-123.573912
6,11,28,0.000000,-130.054151
6,11,30,0.000000,-121.543329
6,11,32,0.000000,-127.547806
6,11,34,0.000000,-131.183739
6,11,36,0.000000,-120.346683
6,11,38,0.000000,-133.654362
6,11,40,0.000000,-126.897519
6,11,42,0.000000,-127.171169
6,11,44,0.000000,-137.722074
6,11,46,0.000000,-140.541644
6,11,48,0.000000,-123.052057
6,11,50,0.000000,-123.500010
6,11,52,0.000000,-126.353889
6,11,54,0.000000,-126.204403
6,11,56,0.000000,-124.418257
6,11,58,0.000000,-129.957728
6,12,0,0.000000,-119.798066
6,12,2,0.000000,-121.157489
6,12,4,0.000000,-126.760804
6,12,6,0.000000,-137.035851
6,12,8,0.000000,-127.592471
6,12,10,0.000000,-124.848278
6,12,12,0.000000,-128.851275
6,12,14,0.000000,-137.855459
6,12,16,0.000000,-120.264150
6,12,18,0.000000,-120.304481
6,12,20,0.000000,-127.706340
6,12,22,0.000000,-129.787709
6,12,24,0.000000,-127.290900
6,12,26,0.000000,-127.322549
6,12,28,0.000000,-131.449346
6,12,30,0.000000,-128.137674
6,12,32,0.000000,-118.437143
6,12,34,0.000000,-125.380788
6,12,36,0.000000,-125.160348
6,12,38,0.000000,-136.727703
6,12,40,0.000000,-122.923975
6,12,42,0.000000,-119.377228
6,12,44,0.000000,-120.255768
6,12,46,0.000000,-121.910679
6,12,48,0.000000,-129.897556
6,12,50,0.000000,-128.616043
6,12,52,0.000000,-131.856487
6,12,54,0.000000,-125.961918
6,12,56,0.000000,-124.480274
6,12,58,0.000000,-124.939133
6,13,0,0.000000,-120.046946
6,13,2,0.000000,-122.022772
6,13,4,0.000000,-131.806899
6,13,6,0.000000,-122.206803
6,13,8,0.000000,-125.187442
6,13,10,0.000000,-128.310667
6,13,12,0.000000,-137.367946
6,13,14,0.000000,-147.759107
6,13,16,0.000000,-136.059838
6,13,18,0.000000,-133.369417
6,13,20,0.000000,-122.944669
6,13,22,0.000000,-122.511727
6,13,24,0.000000,-126.289309
6,13,26,0.000000,-123.609245
6,13,28,0.000000,-121.874570
6,13,30,0.000000,-123.186002
6,13,32,0.000000,-125.042801
6,13,34,0.000000,-129.688090
6,13,36,0.000000,-142.007683
6,13,38,0.000000,-129.931247
6,13,40,0.000000,-121.296408
6,13,42,0.000000,-125.068865
6,13,44,0.000000,-109.420421
6,13,46,0.000000,-123.526977
6,13,48,0.000000,-114.803610
6,13,50,0.000000,-127.595436
6,13,52,0.000000,-125.376683
6,13,54,0.000000,-124.116098
6,13,56,0.000000,-122.544288
6,13,58,0.000000,-124.123485
6,14,0,0.000000,-124.527237
6,14,2,0.000000,-122.167610
6,14,4,0.000000,-130.644610
6,14,6,0.000000,-128.004036
6,14,8,0.000000,-119.878051
6,14,10,0.000000,-133.685495
6,14,12,0.000000,-121.492575
6,14,14,0.000000,-122.666445
6,14,16,0.000000,-134.413468
6,14,18,0.000000,-132.812250
6,14,20,0.000000,-129.307278
6,14,22,0.000000,-129.313033
6,14,24,0.000000,-127.315132
6,14,26,0.000000,-128.493338
6,14,28,0.000000,-125.661624
6,14,30,0.000000,-125.111622
6,14,32,0.000000,-128.345631
6,14,34,0.000000,-128.627431
6,14,36,0.000000,-129.612456
6,14,38,0.000000,-122.891148
6,14,40,0.000000,-136.499240
6,14,42,0.000000,-124.270515
6,14,44,0.000000,-128.260359
6,14,46,0.000000,-121.609367
6,14,48,0.000000,-123.580536
6,14,50,0.000000,-132.517430
6,14,52,0.000000,-137.355416
6,14,54,0.000000,-144.897203
6,14,56,0.000000,-124.248031
6,14,58,0.000000,-130.199071
6,15,0,0.000000,-128.737191
6,15,2,0.000000,-126.828273
6,15,4,0.000000,-128.177369
6,15,6,0.000000,-129.024750
6,15,8,0.000000,-123.419987
6,15,10,0.000000,-124.543671
6,15,12,0.000000,-134.977851
6,15,14,0.000000,-122.779115
6,15,16,0.000000,-123.270750
6,15,18,0.000000,-125.568754
6,15,20,0.000000,-125.794126
6,15,22,0.000000,-124.858220
6,15,24,0.000000,-132.470356
6,15,26,0.000000,-132.585712
6,15,28,0.000000,-119.944942
6,15,30,0.000000,-128.323190
6,15,32,0.000000,-123.715870
6,15,34,0.000000,-137.659159
6,15,36,0.000000,-124.968052
6,15,38,0.000000,-132.220752
6,15,40,0.000000,-121.937663
6,15,42,0.000000,-131.079435
6,15,44,0.000000,-131.186526
6,15,46,0.000000,-122.517733
6,15,48,0.000000,-118.088006
6,15,50,0.000000,-127.905662
6,15,52,0.000000,-125.996696
6,15,54,0.000000,-126.755371
6,15,56,0.000000,-131.512153
6,15,58,0.000000,-131.668104
6,16,0,0.000000,-122.239472
6,16,2,0.000000,-123.429922
6,16,4,0.000000,-126.243315
6,16,6,0.000000,-128.758682
6,16,8,0.000000,-120.821208
6,16,10,0.000000,-125.703211
6,16,12,0.000000,-126.436679
6,16,14,0.000000,-128.389839
6,16,16,0.000000,-132.797024
6,16,18,0.000000,-121.673172
6,16,20,0.000000,-117.408786
6,16,22,0.000000,-149.296436
6,16,24,0.000000,-124.439434
6,16,26,0.000000,-132.376773
6,16,28,0.000000,-141.424493
6,16,30,0.000000,-123.839749
6,16,32,0.000000,-125.710421
6,16,34,0.000000,-126.064086
6,16,36,0.000000,-124.741722
6,16,38,0.000000,-122.622398
6,16,40,0.000000,-125.680765
6,16,42,0.000000,-123.115776
6,16,44,0.000000,-132.441166
6,16,46,0.000000,-128.230028
6,16,48,0.000000,-126.690128
6,16,50,0.000000,-125.311716
6,16,52,0.000000,-132.702470
6,16,54,0.000000,-121.069058
6,16,56,0.000000,-125.821299
6,16,58,0.000000,-125.599454
6,17,0,0.000000,-127.839220
6,17,2,0.000000,-128.358021
6,17,4,0.000000,-141.240937
6,17,6,0.000000,-124.185078
6,17,8,0.000000,-126.830939
6,17,10,0.000000,-127.217081
6,17,12,0.000000,-123.505527
6,17,14,0.000000,-126.733572
6,17,16,0.000000,-123.871646
6,17,18,0.000000,-124.106014
6,17,20,0.000000,-123.463587
6,17,22,0.000000,-129.566979
6,17,24,0.000000,-123.229133
6,17,26,0.000000,-129.000468
6,17,28,0.000000,-120.079981
6,17,30,0.000000,-135.488319
6,17,32,0.000000,-124.474646
6,17,34,0.000000,-133.402336
6,17,36,0.000000,-127.083948
6,17,38,0.000000,-123.744740
6,17,40,0.000000,-125.509241
6,17,42,0.000000,-121.561467
6,17,44,0.000000,-126.717402
6,17,46,0.000000,-128.407096
6,17,48,0.000000,-122.947745
6,17,50,0.000000,-138.026420
6,17,52,0.000000,-127.770405
6,17,54,0.000000,-131.737394
6,17,56,0.000000,-122.269515
6,17,58,0.000000,-128.594775
6,18,0,0.000000,-131.159729
6,18,2,0.000000,-121.447249
6,18,4,0.000000,-129.270952
6,18,6,0.000000,-121.074777
6,18,8,0.000000,-125.304254
6,18,10,0.000000,-125.730228
6,18,12,0.000000,-123.530435
6,18,14,0.000000,-128.600404
6,18,16,0.000000,-123.721117
6,18,18,0.000000,-129.676625
6,18,20,0.000000,-125.633095
6,18,22,0.000000,-132.726949
6,18,24,0.000000,-125.411497
6,18,26,0.000000,-126.637273
6,18,28,0.000000,-121.989507
6,18,30,0.000000,-121.861174
6,18,32,0.000000,-124.375912
6,18,34,0.000000,-135.818674
6,18,36,0.000000,-125.659241
6,18,38,0.000000,-126.734054
6,18,40,0.000000,-152.331802
6,18,42,0.000000,-123.532343
6,18,44,0.000000,-122.071730
6,18,46,0.000000,-130.328791
6,18,48,0.000000,-121.023953
6,18,50,0.000000,-130.022903
6,18,52,0.000000,-120.721819
6,18,54,0.000000,-125.376670
6,18,56,0.000000,-119.874537
6,18,58,0.000000,-115.883230
6,19,0,0.000000,-134.119928
6,19,2,0.000000,-126.750899
6,19,4,0.000000,-130.648172
6,19,6,0.000000,-124.114036
6,19,8,0.000000,-125.997173
6,19,10,0.000000,-126.408808
6,19,12,0.000000,-127.550867
6,19,14,0.000000,-130.275106
6,19,16,0.000000,-122.258241
6,19,18,0.000000,-130.147556
6,19,20,0.000000,-130.824372
6,19,22,0.000000,-140.085635
6,19,24,0.000000,-126.832065
6,19,26,0.000000,-122.170830
6,19,28,0.000000,-124.275375
6,19,30,0.000000,-130.335576
6,19,32,0.000000,-121.200704
6,19,34,0.000000,-135.941281
6,19,36,0.000000,-129.941900
6,19,38,0.000000,-118.542319
6,19,40,0.000000,-122.234498
6,19,42,0.000000,-131.657263
6,19,44,0.000000,-126.454094
6,19,46,0.000000,-129.194666
6,19,48,0.000000,-129.187754
6,19,50,0.000000,-123.258936
6,19,52,0.000000,-127.211711
6,19,54,0.000000,-135.909407
6,19,56,0.000000,-129.987148
6,19,58,0.000000,-131.175735
6,20,0,0.000000,-127.341218
6,20,2,0.000000,-131.073446
6,20,4,0.000000,-123.759724
6,20,6,0.000000,-124.252618
6,20,8,0.000000,-129.489335
6,20,10,0.000000,-124.510333
6,20,12,0.000000,-130.681101
6,20,14,0.000000,-122.404990
6,20,16,0.000000,-129.670304
6,20,18,0.000000,-124.693448
6,20,20,0.000000,-121.433035
6,20,22,0.000000,-127.386499
6,20,24,0.000000,-141.914755
6,20,26,0.000000,-128.906544
6,20,28,0.000000,-129.638892
6,20,30,0.000000,-132.897195
6,20,32,0.000000,-127.409637
6,20,34,0.000000,-127.129470
6,20,36,0.000000,-125.632608
6,20,38,0.000000,-127.748738
6,20,40,0.000000,-140.751415
6,20,42,0.000000,-124.549557
6,20,44,0.000000,-127.992537
6,20,46,0.000000,-123.272846
6,20,48,0.000000,-125.755684
6,20,50,0.000000,-125.040927
6,20,52,0.000000,-127.051133
6,20,54,0.000000,-134.451541
6,20,56,0.000000,-132.058791
6,20,58,0.000000,-128.403773
6,21,0,0.000000,-121.801823
6,21,2,0.000000,-121.700003
6,21,4,0.000000,-120.791560
6,21,6,0.000000,-124.372477
6,21,8,0.000000,-122.833245
6,21,10,0.000000,-141.845755
6,21,12,0.000000,-130.140516
6,21,14,0.000000,-124.437016
6,21,16,0.000000,-135.834493
6,21,18,0.000000,-127.618270
6,21,20,0.000000,-124.116273
6,21,22,0.000000,-120.985453
6,21,24,0.000000,-126.517164
6,21,26,0.000000,-122.856696
6,21,28,0.000000,-132.327013
6,21,30,0.000000,-124.504868
6,21,32,0.000000,-129.996151
6,21,34,0.000000,-131.747030
6,21,36,0.000000,-124.588137
6,21,38,0.000000,-131.045639
6,21,40,0.000000,-125.513107
6,21,42,0.000000,-129.032574
6,21,44,0.000000,-118.769202
6,21,46,0.000000,-126.828394
6,21,48,0.000000,-126.164795
6,21,50,0.000000,-126.428599
6,21,52,0.000000,-137.271711
6,21,54,0.000000,-127.023522
6,21,56,0.000000,-130.765077
6,21,58,0.000000,-126.246539
6,22,0,0.000000,-122.594338
6,22,2,0.000000,-124.623070
6,22,4,0.000000,-119.678919
6,22,6,0.000000,-130.222240
6,22,8,0.000000,-125.349162
6,22,10,0.000000,-132.786590
6,22,12,0.000000,-127.429436
6,22,14,0.000000,-130.785638
6,22,16,0.000000,-142.782162
6,22,18,0.000000,-124.791718
6,22,20,0.000000,-145.422361
6,22,22,0.000000,-132.329570
6,22,24,0.000000,-139.324768
6,22,26,0.000000,-125.902912
6,22,28,0.000000,-119.864321
6,22,30,0.000000,-126.786321
6,22,32,0.000000,-129.123442
6,22,34,0.000000,-127.681413
6,22,36,0.000000,-121.701271
6,22,38,0.000000,-124.336149
6,22,40,0.000000,-119.711475
6,22,42,0.000000,-124.851574
6,22,44,0.000000,-124.837860
6,22,46,0.000000,-121.650049
6,22,48,0.000000,-131.573758
6,22,50,0.000000,-127.563414
6,22,52,0.000000,-136.746945
6,22,54,0.000000,-130.649485
6,22,56,0.000000,-123.034088
6,22,58,0.000000,-120.199747
6,23,0,0.000000,-134.202376
6,23,2,0.000000,-130.561767
6,23,4,0.000000,-127.019711
6,23,6,0.000000,-129.695905
6,23,8,0.000000,-128.197992
6,23,10,0.000000,-135.459236
6,23,12,0.000000,-121.317701
6,23,14,0.000000,-121.976921
6,23,16,0.000000,-121.775118
6,23,18,0.000000,-123.104109
6,23,20,0.000000,-123.578638
6,23,22,0.000000,-125.336448
6,23,24,0.000000,-130.490890
6,23,26,0.000000,-125.194172
6,23,28,0.000000,-126.594240
6,23,30,0.000000,-120.715085
6,23,32,0.000000,-123.056324
6,23,34,0.000000,-128.941182
6,23,36,0.000000,-142.913844
6,23,38,0.000000,-121.780858
6,23,40,0.000000,-125.217573
6,23,42,0.000000,-128.306305
6,23,44,0.000000,-127.070386
6,23,46,0.000000,-135.412672
6,23,48,0.000000,-129.976514
6,23,50,0.000000,-126.411560
6,23,52,0.000000,-122.540545
6,23,54,0.000000,-134.282141
6,23,56,0.000000,-131.132203
6,23,58,0.000000,-123.642569
6,24,0,0.000000,-128.663971
6,24,2,0.000000,-130.682171
6,24,4,0.000000,-119.981491
6,24,6,0.000000,-138.796525
6,24,8,0.000000,-126.424209
6,24,10,0.000000,-129.868240
6,24,12,0.000000,-130.331873
6,24,14,0.000000,-132.489647
6,24,16,0.000000,-135.470906
6,24,18,0.000000,-127.036897
6,24,20,0.000000,-133.077525
6,24,22,0.000000,-121.488631
6,24,24,0.000000,-130.638416
6,24,26,0.000000,-129.592413
6,24,28,0.000000,-141.312609
6,24,30,0.000000,-125.573055
6,24,32,0.000000,-126.457224
6,24,34,0.000000,-121.877329
6,24,36,0.000000,-118.170084
6,24,38,0.000000,-119.054837
6,24,40,0.000000,-118.105745
6,24,42,0.000000,-111.784713
6,24,44,0.000000,-117.332692
6,24,46,0.000000,-138.630261
6,24,48,0.000000,-123.539434
6,24,50,0.000000,-125.203365
6,24,52,0.000000,-128.656043
6,24,54,0.000000,-125.060557
6,24,56,0.000000,-134.548297
6,24,58,0.000000,-119.892342
6,25,0,0.000000,-125.375955
6,25,2,0.000000,-133.722693
6,25,4,0.000000,-140.967286
6,25,6,0.000000,-126.416609
6,25,8,0.000000,-124.199907
6,25,10,0.000000,-122.772381
6,25,12,0.000000,-125.914903
6,25,14,0.000000,-125.749667
6,25,16,0.000000,-129.997212
6,25,18,0.000000,-121.801973
6,25,20,0.000000,-131.390977
6,25,22,0.000000,-128.069599
6,25,24,0.000000,-124.351568
6,25,26,0.000000,-121.231299
6,25,28,0.000000,-129.103803
6,25,30,0.000000,-130.285505
6,25,32,0.000000,-142.443753
6,25,34,0.000000,-137.295649
6,25,36,0.000000,-138.627208
6,25,38,0.000000,-122.627238
6,25,40,0.000000,-125.312812
6,25,42,0.000000,-137.058797
6,25,44,0.000000,-125.364954
6,25,46,0.000000,-124.678144
6,25,48,0.000000,-122.102177
6,25,50,0.000000,-127.057965
6,25,52,0.000000,-122.239361
6,25,54,0.000000,-132.818703
6,25,56,0.000000,-140.657817
6,25,58,0.000000,-127.561587
6,26,0,0.000000,-122.125751
6,26,2,0.000000,-131.889556
6,26,4,0.000000,-124.489812
6,26,6,0.000000,-143.299236
6,26,8,0.000000,-125.462025
6,26,10,0.000000,-125.613712
6,26,12,0.000000,-126.859964
6,26,14,0.000000,-138.391776
6,26,16,0.000000,-127.667316
6,26,18,0.000000,-136.271163
6,26,20,0.000000,-138.407144
6,26,22,0.000000,-125.989681
6,26,24,0.000000,-132.800168
6,26,26,0.000000,-128.391117
6,26,28,0.000000,-125.887050
6,26,30,0.000000,-131.125762
6,26,32,0.000000,-131.099926
6,26,34,0.000000,-126.864965
6,26,36,0.000000,-129.359783
6,26,38,0.000000,-121.202341
6,26,40,0.000000,-123.733468
6,26,42,0.000000,-132.716352
6,26,44,0.000000,-139.106933
6,26,46,0.000000,-118.438020
6,26,48,0.000000,-127.412789
6,26,50,0.000000,-119.967196
6,26,52,0.000000,-127.931875
6,26,54,0.000000,-125.136940
6,26,56,0.000000,-116.194610
6,26,58,0.000000,-124.987771
6,27,0,0.000000,-136.216279
6,27,2,0.000000,-122.435041
6,27,4,0.000000,-126.743472
6,27,6,0.000000,-123.843102
6,27,8,0.000000,-123.446853
6,27,10,0.000000,-117.838759
6,27,12,0.000000,-133.883773
6,27,14,0.000000,-125.205236
6,27,16,0.000000,-113.535386
6,27,18,0.000000,-129.589438
6,27,20,0.000000,-127.211000
6,27,22,0.000000,-131.309645
