hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.372825
4,0,2,0.000000,-151.239079
4,0,4,0.000000,-121.746566
4,0,6,0.000000,-135.618125
4,0,8,0.000000,-123.348216
4,0,10,0.000000,-118.417961
4,0,12,0.000000,-124.967250
4,0,14,0.000000,-115.078407
4,0,16,0.000000,-119.171710
4,0,18,0.000000,-120.687045
4,0,20,0.000000,-119.646363
4,0,22,0.000000,-137.851837
4,0,24,0.000000,-128.152219
4,0,26,0.000000,-123.748991
4,0,28,0.000000,-123.540171
4,0,30,0.000000,-125.300417
4,0,32,0.000000,-131.084899
4,0,34,0.000000,-121.842466
4,0,36,0.000000,-124.050338
4,0,38,0.000000,-123.892214
4,0,40,0.000000,-140.666019
4,0,42,0.000000,-122.433510
4,0,44,0.000000,-122.767501
4,0,46,0.000000,-132.643075
4,0,48,0.000000,-132.138466
4,0,50,0.000000,-136.633896
4,0,52,0.000000,-123.391876
4,0,54,0.000000,-116.523875
4,0,56,0.000000,-130.237058
4,0,58,0.000000,-119.843970
4,1,0,0.000000,-127.311790
4,1,2,0.000000,-131.115611
4,1,4,0.000000,-130.185908
4,1,6,0.000000,-123.108580
4,1,8,0.000000,-122.055197
4,1,10,0.000000,-128.707839
4,1,12,0.000000,-128.918576
4,1,14,0.000000,-129.725828
4,1,16,0.000000,-146.426414
4,1,18,0.000000,-125.117932
4,1,20,0.000000,-126.364070
4,1,22,0.000000,-128.102067
4,1,24,0.000000,-124.769999
4,1,26,0.000000,-129.755146
4,1,28,0.000000,-140.831418
4,1,30,0.000000,-120.398402
4,1,32,0.000000,-117.892630
4,1,34,0.000000,-122.867898
4,1,36,0.000000,-127.313807
4,1,38,0.000000,-123.954019
4,1,40,0.000000,-143.318622
4,1,42,0.000000,-125.720980
4,1,44,0.000000,-123.592208
4,1,46,0.000000,-124.451581
4,1,48,0.000000,-134.415551
4,1,50,0.000000,-125.341063
4,1,52,0.000000,-125.067855
4,1,54,0.000000,-122.527007
4,1,56,0.000000,-126.213164
4,1,58,0.000000,-134.817922
4,2,0,0.000000,-123.733249
4,2,2,0.000000,-123.085620
4,2,4,0.000000,-126.186925
4,2,6,0.000000,-121.192530
4,2,8,0.000000,-117.215422
4,2,10,0.000000,-121.973004
4,2,12,0.000000,-121.897558
4,2,14,0.000000,-123.640290
4,2,16,0.000000,-123.300637
4,2,18,0.000000,-127.941654
4,2,20,0.000000,-123.078710
4,2,22,0.000000,-120.772160
4,2,24,0.000000,-128.062382
4,2,26,0.000000,-127.367651
4,2,28,0.000000,-127.556830
4,2,30,0.000000,-126.819775
4,2,32,0.000000,-130.127533
4,2,34,0.000000,-133.885208
4,2,36,0.000000,-116.200488
4,2,38,0.000000,-125.211697
4,2,40,0.000000,-121.801961
4,2,42,0.000000,-117.906187
4,2,44,0.000000,-121.774827
4,2,46,0.000000,-120.375208
4,2,48,0.000000,-123.334246
4,2,50,0.000000,-130.148919
4,2,52,0.000000,-123.561511
4,2,54,0.000000,-120.570554
4,2,56,0.000000,-121.374677
4,2,58,0.000000,-135.859813
4,3,0,0.000000,-122.210430
4,3,2,0.000000,-113.052046
4,3,4,0.000000,-131.560015
4,3,6,0.000000,-126.009489
4,3,8,0.000000,-122.015525
4,3,10,0.000000,-120.992425
4,3,12,0.000000,-131.860730
4,3,14,0.000000,-119.802381
4,3,16,0.000000,-138.428906
4,3,18,0.000000,-121.180690
4,3,20,0.000000,-121.183099
4,3,22,0.000000,-122.057134
4,3,24,0.000000,-124.281871
4,3,26,0.000000,-122.762113
4,3,28,0.000000,-123.634225
4,3,30,0.000000,-122.331232
4,3,32,0.000000,-117.470705
4,3,34,0.000000,-121.419761
4,3,36,0.000000,-130.118092
4,3,38,0.000000,-132.456539
4,3,40,0.000000,-123.561976
4,3,42,0.000000,-119.254812
4,3,44,0.000000,-127.041688
4,3,46,0.000000,-134.437166
4,3,48,0.000000,-135.240786
4,3,50,0.000000,-125.960703
4,3,52,0.000000,-122.941097
4,3,54,0.000000,-124.751252
4,3,56,0.000000,-122.713161
4,3,58,0.000000,-120.211708
4,4,0,0.000000,-127.329447
4,4,2,0.000000,-134.197129
4,4,4,0.000000,-121.969466
4,4,6,0.000000,-136.422605
4,4,8,0.000000,-124.240302
4,4,10,0.000000,-133.016050
4,4,12,0.000000,-140.235421
4,4,14,0.000000,-132.089240
4,4,16,0.000000,-124.001330
4,4,18,0.000000,-121.190286
4,4,20,0.000000,-118.881120
4,4,22,0.000000,-123.334172
4,4,24,0.000000,-123.593733
4,4,26,0.000000,-121.987312
4,4,28,0.000000,-127.544379
4,4,30,0.000000,-117.370852
4,4,32,0.000000,-140.386210
4,4,34,0.000000,-124.937213
4,4,36,0.000000,-120.391430
4,4,38,0.000000,-122.074886
4,4,40,0.000000,-116.468024
4,4,42,0.000000,-126.705377
4,4,44,0.000000,-125.794257
4,4,46,0.000000,-124.598433
4,4,48,0.000000,-124.756678
4,4,50,0.000000,-141.340338
4,4,52,0.000000,-127.299425
4,4,54,0.000000,-138.233914
4,4,56,0.000000,-124.263379
4,4,58,0.000000,-123.781396
4,5,0,0.000000,-129.378259
4,5,2,0.000000,-125.100752
4,5,4,0.000000,-119.443819
4,5,6,0.000000,-124.145324
4,5,8,0.000000,-125.803749
4,5,10,0.000000,-123.485817
4,5,12,0.000000,-133.894582
4,5,14,0.000000,-121.104319
4,5,16,0.000000,-123.792514
4,5,18,0.000000,-116.565936
4,5,20,0.000000,-124.823424
4,5,22,0.000000,-120.291304
4,5,24,0.000000,-127.084648
4,5,26,0.000000,-124.338977
4,5,28,0.000000,-123.457879
4,5,30,0.000000,-131.567539
4,5,32,0.000000,-126.149793
4,5,34,0.000000,-119.525145
4,5,36,0.000000,-128.897042
4,5,38,0.000000,-126.513496
4,5,40,0.000000,-120.020110
4,5,42,0.000000,-121.892076
4,5,44,0.000000,-120.452617
4,5,46,0.000000,-123.986623
4,5,48,0.000000,-120.627394
4,5,50,0.000000,-119.479243
4,5,52,0.000000,-134.538788
4,5,54,0.000000,-127.895861
4,5,56,0.000000,-136.019643
4,5,58,0.000000,-122.020356
4,6,0,0.000000,-125.685940
4,6,2,0.000000,-126.642051
4,6,4,0.000000,-120.274674
4,6,6,0.000000,-126.219285
4,6,8,0.000000,-128.595382
4,6,10,0.000000,-122.128360
4,6,12,0.000000,-120.832060
4,6,14,0.000000,-125.011817
4,6,16,0.000000,-132.578317
4,6,18,0.000000,-119.490403
4,6,20,0.000000,-125.474546
4,6,22,0.000000,-126.163534
4,6,24,0.000000,-128.512615
4,6,26,0.000000,-120.248439
4,6,28,0.000000,-126.947968
4,6,30,0.000000,-123.707240
4,6,32,0.000000,-137.782196
4,6,34,0.000000,-117.232794
4,6,36,0.000000,-132.140990
4,6,38,0.000000,-128.953822
4,6,40,0.000000,-125.490384
4,6,42,0.000000,-123.099886
4,6,44,0.000000,-127.074640
4,6,46,0.000000,-121.767286
4,6,48,0.000000,-126.692312
4,6,50,0.000000,-120.152417
4,6,52,0.000000,-130.913367
4,6,54,0.000000,-123.742246
4,6,56,0.000000,-131.166111
4,6,58,0.000000,-120.225495
4,7,0,0.000000,-122.819001
4,7,2,0.000000,-121.565002
4,7,4,0.000000,-122.404270
4,7,6,0.000000,-124.393235
4,7,8,0.000000,-121.026507
4,7,10,0.000000,-117.323927
4,7,12,0.000000,-129.807714
4,7,14,0.000000,-127.641406
4,7,16,0.000000,-123.058924
4,7,18,0.000000,-127.263372
4,7,20,0.000000,-114.739054
4,7,22,0.000000,-121.450575
4,7,24,0.000000,-124.535031
4,7,26,0.000000,-127.124054
4,7,28,0.000000,-121.898217
4,7,30,0.000000,-130.373365
4,7,32,0.000000,-132.679436
4,7,34,0.000000,-125.493453
4,7,36,0.000000,-126.893874
4,7,38,0.000000,-129.360226
4,7,40,0.000000,-136.999038
4,7,42,0.000000,-131.257392
4,7,44,0.000000,-123.919893
4,7,46,0.000000,-121.417152
4,7,48,0.000000,-119.672151
4,7,50,0.000000,-122.487336
4,7,52,0.000000,-121.363494
4,7,54,0.000000,-122.490997
4,7,56,0.000000,-132.073599
4,7,58,0.000000,-117.791050
4,8,0,0.000000,-122.919142
4,8,2,0.000000,-125.929162
4,8,4,0.000000,-136.527705
4,8,6,0.000000,-130.075919
4,8,8,0.000000,-126.650569
4,8,10,0.000000,-117.719755
4,8,12,0.000000,-120.383940
4,8,14,0.000000,-120.978585
4,8,16,0.000000,-126.122962
4,8,18,0.000000,-131.491013
4,8,20,0.000000,-130.233981
4,8,22,0.000000,-118.511831
4,8,24,0.000000,-120.717977
4,8,26,0.000000,-121.915955
4,8,28,0.000000,-127.537881
4,8,30,0.000000,-122.370014
4,8,32,0.000000,-122.591861
4,8,34,0.000000,-134.700919
4,8,36,0.000000,-120.749254
4,8,38,0.000000,-121.361767
4,8,40,0.000000,-127.814752
4,8,42,0.000000,-124.572658
4,8,44,0.000000,-120.232500
4,8,46,0.000000,-136.316850
4,8,48,0.000000,-125.917237
4,8,50,0.000000,-128.253402
4,8,52,0.000000,-130.536914
4,8,54,0.000000,-122.021972
4,8,56,0.000000,-121.488420
4,8,58,0.000000,-131.468025
4,9,0,0.000000,-122.842974
4,9,2,0.000000,-132.171104
4,9,4,0.000000,-123.944201
4,9,6,0.000000,-120.861044
4,9,8,0.000000,-118.282114
4,9,10,0.000000,-134.697139
4,9,12,0.000000,-128.405312
4,9,14,0.000000,-140.395466
4,9,16,0.000000,-121.584260
4,9,18,0.000000,-121.995061
4,9,20,0.000000,-132.462407
4,9,22,0.000000,-127.155426
4,9,24,0.000000,-122.848651
4,9,26,0.000000,-123.639806
4,9,28,0.000000,-125.008458
4,9,30,0.000000,-128.573553
4,9,32,0.000000,-127.904080
4,9,34,0.000000,-122.725725
4,9,36,0.000000,-124.152866
4,9,38,0.000000,-125.940372
4,9,40,0.000000,-123.543173
4,9,42,0.000000,-123.624960
4,9,44,0.000000,-134.174737
4,9,46,0.000000,-123.048852
4,9,48,0.000000,-133.191868
4,9,50,0.000000,-128.697199
4,9,52,0.000000,-120.147594
4,9,54,0.000000,-123.806223
4,9,56,0.000000,-119.343478
4,9,58,0.000000,-119.796218
4,10,0,0.000000,-125.922647
4,10,2,0.000000,-120.330923
4,10,4,0.000000,-123.996952
4,10,6,0.000000,-125.785992
4,10,8,0.000000,-120.805326
4,10,10,0.000000,-130.356196
4,10,12,0.000000,-126.522654
4,10,14,0.000000,-126.773094
4,10,16,0.000000,-128.958590
4,10,18,0.000000,-127.063353
4,10,20,0.000000,-125.937776
4,10,22,0.000000,-123.012470
4,10,24,0.000000,-121.583682
4,10,26,0.000000,-118.303266
4,10,28,0.000000,-121.755027
4,10,30,0.000000,-122.546217
4,10,32,0.000000,-120.936081
4,10,34,0.000000,-127.756970
4,10,36,0.000000,-126.639619
4,10,38,0.000000,-123.494685
4,10,40,0.000000,-118.601834
4,10,42,0.000000,-122.800046
4,10,44,0.000000,-135.995769
4,10,46,0.000000,-123.043414
4,10,48,0.000000,-125.462910
4,10,50,0.000000,-123.645795
4,10,52,0.000000,-125.289321
4,10,54,0.000000,-126.502338
4,10,56,0.000000,-120.691053
4,10,58,0.000000,-123.851888
4,11,0,0.000000,-126.582812
4,11,2,0.000000,-122.938982
4,11,4,0.000000,-122.387978
4,11,6,0.000000,-131.256277
4,11,8,0.000000,-139.481137
4,11,10,0.000000,-121.645964
4,11,12,0.000000,-129.123545
4,11,14,0.000000,-123.145878
4,11,16,0.000000,-123.674976
4,11,18,0.000000,-125.620602
4,11,20,0.000000,-125.270397
4,11,22,0.000000,-121.299944
4,11,24,0.000000,-125.759312
4,11,26,0.000000,-129.020813
4,11,28,0.000000,-121.714727
4,11,30,0.000000,-118.457469
4,11,32,0.000000,-138.016821
4,11,34,0.000000,-130.149764
4,11,36,0.000000,-131.960486
4,11,38,0.000000,-131.007908
4,11,40,0.000000,-118.619096
4,11,42,0.000000,-121.629054
4,11,44,0.000000,-123.433746
4,11,46,0.000000,-120.818107
4,11,48,0.000000,-126.715017
4,11,50,0.000000,-127.752371
4,11,52,0.000000,-126.322462
4,11,54,0.000000,-133.402758
4,11,56,0.000000,-134.868513
4,11,58,0.000000,-125.868648
4,12,0,0.000000,-122.888921
4,12,2,0.000000,-132.190693
4,12,4,0.000000,-119.784451
4,12,6,0.000000,-135.243398
4,12,8,0.000000,-126.195345
4,12,10,0.000000,-131.493862
4,12,12,0.000000,-121.442781
4,12,14,0.000000,-127.102480
4,12,16,0.000000,-119.575074
4,12,18,0.000000,-131.868095
4,12,20,0.000000,-142.492679
4,12,22,0.000000,-122.968146
4,12,24,0.000000,-123.562832
4,12,26,0.000000,-126.665004
4,12,28,0.000000,-123.436540
4,12,30,0.000000,-122.456055
4,12,32,0.000000,-118.161000
4,12,34,0.000000,-120.011709
4,12,36,0.000000,-124.841430
4,12,38,0.000000,-125.570855
4,12,40,0.000000,-119.236351
4,12,42,0.000000,-124.116300
4,12,44,0.000000,-128.529444
4,12,46,0.000000,-121.562647
4,12,48,0.000000,-124.864946
4,12,50,0.000000,-117.860089
4,12,52,0.000000,-127.429275
4,12,54,0.000000,-134.214455
4,12,56,0.000000,-129.422694
4,12,58,0.000000,-125.826388
4,13,0,0.000000,-132.786892
4,13,2,0.000000,-126.028419
4,13,4,0.000000,-117.056574
4,13,6,0.000000,-137.349888
4,13,8,0.000000,-127.817543
4,13,10,0.000000,-114.587444
4,13,12,0.000000,-121.847810
4,13,14,0.000000,-125.495532
4,13,16,0.000000,-125.197761
4,13,18,0.000000,-122.863875
4,13,20,0.000000,-133.799782
4,13,22,0.000000,-126.595912
4,13,24,0.000000,-118.920890
4,13,26,0.000000,-127.136595
4,13,28,0.000000,-120.285848
4,13,30,0.000000,-126.461673
4,13,32,0.000000,-120.731378
4,13,34,0.000000,-122.907051
4,13,36,0.000000,-126.475325
4,13,38,0.000000,-127.200663
4,13,40,0.000000,-124.249988
4,13,42,0.000000,-130.102329
4,13,44,0.000000,-126.649532
4,13,46,0.000000,-131.343967
4,13,48,0.000000,-122.853738
4,13,50,0.000000,-115.809049
4,13,52,0.000000,-125.835015
4,13,54,0.000000,-128.559739
4,13,56,0.000000,-132.466874
4,13,58,0.000000,-132.809294
4,14,0,0.000000,-129.847557
4,14,2,0.000000,-131.900093
4,14,4,0.000000,-121.233003
4,14,6,0.000000,-143.452629
4,14,8,0.000000,-117.814846
4,14,10,0.000000,-124.252054
4,14,12,0.000000,-118.207795
4,14,14,0.000000,-141.768797
4,14,16,0.000000,-129.969227
4,14,18,0.000000,-129.803756
4,14,20,0.000000,-124.599182
4,14,22,0.000000,-123.391239
4,14,24,0.000000,-127.814062
4,14,26,0.000000,-132.524405
4,14,28,0.000000,-120.157744
4,14,30,0.000000,-128.410238
4,14,32,0.000000,-126.184621
4,14,34,0.000000,-118.756547
4,14,36,0.000000,-127.387741
4,14,38,0.000000,-126.128227
4,14,40,0.000000,-125.985970
4,14,42,0.000000,-122.759679
4,14,44,0.000000,-125.160957
4,14,46,0.000000,-123.894643
4,14,48,0.000000,-117.715501
4,14,50,0.000000,-121.195270
4,14,52,0.000000,-123.043412
4,14,54,0.000000,-125.080887
4,14,56,0.000000,-122.860278
4,14,58,0.000000,-130.933061
4,15,0,0.000000,-129.313375
4,15,2,0.000000,-119.532058
4,15,4,0.000000,-124.836760
4,15,6,0.000000,-122.338783
4,15,8,0.000000,-121.773475
4,15,10,0.000000,-121.471292
4,15,12,0.000000,-138.400430
4,15,14,0.000000,-129.351640
4,15,16,0.000000,-126.937231
4,15,18,0.000000,-118.741978
4,15,20,0.000000,-127.414599
4,15,22,0.000000,-120.940202
4,15,24,0.000000,-130.658752
4,15,26,0.000000,-121.069412
4,15,28,0.000000,-130.736215
4,15,30,0.000000,-120.741617
4,15,32,0.000000,-122.733166
4,15,34,0.000000,-133.017900
4,15,36,0.000000,-121.734031
4,15,38,0.000000,-132.309404
4,15,40,0.000000,-131.815427
4,15,42,0.000000,-134.461687
4,15,44,0.000000,-121.768605
4,15,46,0.000000,-124.621186
4,15,48,0.000000,-118.687556
4,15,50,0.000000,-117.438235
4,15,52,0.000000,-126.701725
4,15,54,0.000000,-121.087109
4,15,56,0.000000,-119.175868
4,15,58,0.000000,-126.983876
4,16,0,0.000000,-121.520967
4,16,2,0.000000,-123.102251
4,16,4,0.000000,-126.120329
4,16,6,0.000000,-118.700834
4,16,8,0.000000,-117.343650
4,16,10,0.000000,-130.881983
4,16,12,0.000000,-118.131564
4,16,14,0.000000,-119.848210
4,16,16,0.000000,-131.254554
4,16,18,0.000000,-124.876228
4,16,20,0.000000,-134.885961
4,16,22,0.000000,-120.219098
4,16,24,0.000000,-121.699967
4,16,26,0.000000,-117.463468
4,16,28,0.000000,-128.914524
4,16,30,0.000000,-120.743143
4,16,32,0.000000,-120.209293
4,16,34,0.000000,-127.340675
4,16,36,0.000000,-128.651609
4,16,38,0.000000,-120.923722
4,16,40,0.000000,-122.482900
4,16,42,0.000000,-128.900134
4,16,44,0.000000,-127.794235
4,16,46,0.000000,-124.037786
4,16,48,0.000000,-129.768099
4,16,50,0.000000,-130.338564
4,16,52,0.000000,-121.879222
4,16,54,0.000000,-123.064013
4,16,56,0.000000,-124.935055
4,16,58,0.000000,-127.932430
4,17,0,0.000000,-122.089281
4,17,2,0.000000,-121.549906
4,17,4,0.000000,-121.819088
4,17,6,0.000000,-121.062735
4,17,8,0.000000,-123.329232
4,17,10,0.000000,-121.536132
4,17,12,0.000000,-124.898591
4,17,14,0.000000,-137.229413
4,17,16,0.000000,-125.451861
4,17,18,0.000000,-114.085969
4,17,20,0.000000,-129.934033
4,17,22,0.000000,-134.559839
4,17,24,0.000000,-125.931896
4,17,26,0.000000,-128.268256
4,17,28,0.000000,-131.665802
4,17,30,0.000000,-126.483828
4,17,32,0.000000,-123.991253
4,17,34,0.000000,-126.203124
4,17,36,0.000000,-118.664996
4,17,38,0.000000,-134.215971
4,17,40,0.000000,-127.372583
4,17,42,0.000000,-121.210134
4,17,44,0.000000,-122.025666
4,17,46,0.000000,-120.946142
4,17,48,0.000000,-117.273413
4,17,50,0.000000,-123.125763
4,17,52,0.000000,-128.446438
4,17,54,0.000000,-123.782845
4,17,56,0.000000,-121.417253
4,17,58,0.000000,-120.611806
4,18,0,0.000000,-124.608801
4,18,2,0.000000,-128.379313
4,18,4,0.000000,-127.562054
4,18,6,0.000000,-116.538553
4,18,8,0.000000,-132.258636
4,18,10,0.000000,-127.651652
4,18,12,0.000000,-118.694913
4,18,14,0.000000,-121.126029
4,18,16,0.000000,-122.937148
4,18,18,0.000000,-122.465887
4,18,20,0.000000,-133.478308
4,18,22,0.000000,-129.752565
4,18,24,0.000000,-132.617198
4,18,26,0.000000,-130.381008
4,18,28,0.000000,-127.995742
4,18,30,0.000000,-122.256422
4,18,32,0.000000,-126.254996
4,18,34,0.000000,-121.456851
4,18,36,0.000000,-130.904528
4,18,38,0.000000,-122.183731
4,18,40,0.000000,-136.932875
4,18,42,0.000000,-129.441735
4,18,44,0.000000,-120.813755
4,18,46,0.000000,-120.580620
4,18,48,0.000000,-129.321243
4,18,50,0.000000,-117.216568
4,18,52,0.000000,-121.791543
4,18,54,0.000000,-123.486085
4,18,56,0.000000,-123.106798
4,18,58,0.000000,-117.721771
4,19,0,0.000000,-128.638063
4,19,2,0.000000,-120.931415
4,19,4,0.000000,-127.618134
4,19,6,0.000000,-123.488699
4,19,8,0.000000,-127.310468
4,19,10,0.000000,-127.603288
4,19,12,0.000000,-122.270801
4,19,14,0.000000,-127.797721
4,19,16,0.000000,-129.530954
4,19,18,0.000000,-129.149407
4,19,20,0.000000,-121.245894
4,19,22,0.000000,-118.053985
4,19,24,0.000000,-129.018620
4,19,26,0.000000,-131.040814
4,19,28,0.000000,-130.524362
4,19,30,0.000000,-123.266227
4,19,32,0.000000,-118.766465
4,19,34,0.000000,-123.693769
4,19,36,0.000000,-120.616516
4,19,38,0.000000,-124.063298
4,19,40,0.000000,-118.484856
4,19,42,0.000000,-131.013543
4,19,44,0.000000,-120.204404
4,19,46,0.000000,-120.141775
4,19,48,0.000000,-132.885599
4,19,50,0.000000,-124.024968
4,19,52,0.000000,-126.932445
4,19,54,0.000000,-122.401966
4,19,56,0.000000,-124.820495
4,19,58,0.000000,-126.168545
4,20,0,0.000000,-122.292753
4,20,2,0.000000,-124.961311
4,20,4,0.000000,-126.834440
4,20,6,0.000000,-127.523444
4,20,8,0.000000,-123.013575
4,20,10,0.000000,-128.347348
4,20,12,0.000000,-124.249562
4,20,14,0.000000,-120.219091
4,20,16,0.000000,-124.743856
4,20,18,0.000000,-117.088009
4,20,20,0.000000,-138.056315
4,20,22,0.000000,-123.597919
4,20,24,0.000000,-118.244338
4,20,26,0.000000,-137.289489
4,20,28,0.000000,-123.196855
4,20,30,0.000000,-122.510520
4,20,32,0.000000,-121.671807
4,20,34,0.000000,-118.054480
4,20,36,0.000000,-129.593736
4,20,38,0.000000,-129.015480
4,20,40,0.000000,-123.027711
4,20,42,0.000000,-126.704011
4,20,44,0.000000,-124.820318
4,20,46,0.000000,-132.252440
4,20,48,0.000000,-117.888100
4,20,50,0.000000,-126.962374
4,20,52,0.000000,-121.564968
4,20,54,0.000000,-125.857971
4,20,56,0.000000,-118.527586
4,20,58,0.000000,-129.468186
4,21,0,0.000000,-132.277722
4,21,2,0.000000,-120.855676
4,21,4,0.000000,-119.123777
4,21,6,0.000000,-124.422125
4,21,8,0.000000,-122.199998
4,21,10,0.000000,-125.020123
4,21,12,0.000000,-116.880756
4,21,14,0.000000,-119.702691
4,21,16,0.000000,-123.285781
4,21,18,0.000000,-120.123965
4,21,20,0.000000,-127.363810
4,21,22,0.000000,-133.640951
4,21,24,0.000000,-125.219347
4,21,26,0.000000,-120.394692
4,21,28,0.000000,-128.960055
4,21,30,0.000000,-121.858300
4,21,32,0.000000,-124.504116
4,21,34,0.000000,-130.701674
4,21,36,0.000000,-133.438493
4,21,38,0.000000,-121.745185
4,21,40,0.000000,-129.040548
4,21,42,0.000000,-135.893323
4,21,44,0.000000,-135.657947
4,21,46,0.000000,-125.881319
4,21,48,0.000000,-113.070726
4,21,50,0.000000,-140.858102
4,21,52,0.000000,-117.385732
4,21,54,0.000000,-119.439428
4,21,56,0.000000,-116.679061
4,21,58,0.000000,-127.036844
4,22,0,0.000000,-130.029167
4,22,2,0.000000,-122.565574
4,22,4,0.000000,-124.761211
4,22,6,0.000000,-122.974089
4,22,8,0.000000,-126.073731
4,22,10,0.000000,-135.254740
4,22,12,0.000000,-138.462800
4,22,14,0.000000,-118.594205
4,22,16,0.000000,-121.360435
4,22,18,0.000000,-125.641289
4,22,20,0.000000,-119.026848
4,22,22,0.000000,-127.989419
4,22,24,0.000000,-118.710843
4,22,26,0.000000,-126.129882
4,22,28,0.000000,-125.162943
4,22,30,0.000000,-121.185201
4,22,32,0.000000,-116.166643
4,22,34,0.000000,-126.261643
4,22,36,0.000000,-118.612150
4,22,38,0.000000,-127.826509
4,22,40,0.000000,-130.786375
4,22,42,0.000000,-124.214151
4,22,44,0.000000,-119.577793
4,22,46,0.000000,-122.519127
4,22,48,0.000000,-121.056683
4,22,50,0.000000,-120.468645
4,22,52,0.000000,-137.415050
4,22,54,0.000000,-124.722561
4,22,56,0.000000,-129.485350
4,22,58,0.000000,-128.242763
4,23,0,0.000000,-133.465839
4,23,2,0.000000,-118.338469
4,23,4,0.000000,-124.137720
4,23,6,0.000000,-127.697141
4,23,8,0.000000,-120.886840
4,23,10,0.000000,-120.577281
4,23,12,0.000000,-118.574235
4,23,14,0.000000,-139.539024
4,23,16,0.000000,-131.697436
4,23,18,0.000000,-125.889496
4,23,20,0.000000,-125.497517
4,23,22,0.000000,-124.366246
4,23,24,0.000000,-130.031577
4,23,26,0.000000,-120.212683
4,23,28,0.000000,-131.993264
4,23,30,0.000000,-132.059456
4,23,32,0.000000,-129.071665
4,23,34,0.000000,-123.280659
4,23,36,0.000000,-126.226731
4,23,38,0.000000,-118.332655
4,23,40,0.000000,-139.609425
4,23,42,0.000000,-124.851046
4,23,44,0.000000,-123.954156
4,23,46,0.000000,-121.708893
4,23,48,0.000000,-120.461933
4,23,50,0.000000,-118.449336
4,23,52,0.000000,-121.513620
4,23,54,0.000000,-123.406978
4,23,56,0.000000,-124.446272
4,23,58,0.000000,-122.259260
4,24,0,0.000000,-116.965942
4,24,2,0.000000,-124.310878
4,24,4,0.000000,-121.129465
4,24,6,0.000000,-124.076493
4,24,8,0.000000,-117.676595
4,24,10,0.000000,-130.242959
4,24,12,0.000000,-116.760441
4,24,14,0.000000,-125.896747
4,24,16,0.000000,-126.895161
4,24,18,0.000000,-129.923304
4,24,20,0.000000,-130.296960
4,24,22,0.000000,-134.411578
4,24,24,0.000000,-127.254850
4,24,26,0.000000,-130.599512
4,24,28,0.000000,-123.724178
4,24,30,0.000000,-127.796351
4,24,32,0.000000,-126.655462
4,24,34,0.000000,-123.821617
4,24,36,0.000000,-128.179243
4,24,38,0.000000,-121.552450
4,24,40,0.000000,-124.516268
4,24,42,0.000000,-125.345642
4,24,44,0.000000,-118.522203
4,24,46,0.000000,-121.371067
4,24,48,0.000000,-127.451653
4,24,50,0.000000,-123.053177
4,24,52,0.000000,-123.626014
4,24,54,0.000000,-115.644860
4,24,56,0.000000,-128.539373
4,24,58,0.000000,-121.377329
4,25,0,0.000000,-124.850146
4,25,2,0.000000,-130.708212
4,25,4,0.000000,-118.431797
4,25,6,0.000000,-120.074231
4,25,8,0.000000,-123.074486
4,25,10,0.000000,-127.474496
4,25,12,0.000000,-121.247195
4,25,14,0.000000,-115.899234
4,25,16,0.000000,-143.463341
4,25,18,0.000000,-133.241793
4,25,20,0.000000,-126.688820
4,25,22,0.000000,-127.519788
4,25,24,0.000000,-136.337842
4,25,26,0.000000,-131.869047
4,25,28,0.000000,-121.323060
4,25,30,0.000000,-126.076712
4,25,32,0.000000,-125.647173
4,25,34,0.000000,-125.792323
4,25,36,0.000000,-121.375273
4,25,38,0.000000,-127.200889
4,25,40,0.000000,-126.237733
4,25,42,0.000000,-126.889160
4,25,44,0.000000,-135.603094
4,25,46,0.000000,-139.776490
4,25,48,0.000000,-129.061559
4,25,50,0.000000,-134.785212
4,25,52,0.000000,-124.689775
4,25,54,0.000000,-124.318205
4,25,56,0.000000,-116.915269
4,25,58,0.000000,-129.821186
4,26,0,0.000000,-134.021101
4,26,2,0.000000,-130.114093
4,26,4,0.000000,-122.893783
4,26,6,0.000000,-132.093415
4,26,8,0.000000,-132.481696
4,26,10,0.000000,-125.535221
4,26,12,0.000000,-125.516432
4,26,14,0.000000,-120.246972
4,26,16,0.000000,-137.554774
4,26,18,0.000000,-114.867882
4,26,20,0.000000,-131.450438
4,26,22,0.000000,-127.001510
4,26,24,0.000000,-126.971711
4,26,26,0.000000,-133.327767
4,26,28,0.000000,-119.014336
4,26,30,0.000000,-132.988358
4,26,32,0.000000,-130.816872
4,26,34,0.000000,-132.015924
4,26,36,0.000000,-131.503344
4,26,38,0.000000,-120.331167
4,26,40,0.000000,-122.788897
4,26,42,0.000000,-119.904896
4,26,44,0.000000,-123.916232
4,26,46,0.000000,-127.074970
4,26,48,0.000000,-129.973055
4,26,50,0.000000,-121.715766
4,26,52,0.000000,-135.637679
4,26,54,0.000000,-122.019587
4,26,56,0.000000,-132.417151
4,26,58,0.000000,-127.386456
4,27,0,0.000000,-131.593596
4,27,2,0.000000,-128.665343
4,27,4,0.000000,-122.657073
4,27,6,0.000000,-125.271447
4,27,8,0.000000,-120.706995
4,27,10,0.000000,-125.977048
4,27,12,0.000000,-120.971220
4,27,14,0.000000,-126.807452
4,27,16,0.000000,-134.759321
4,27,18,0.000000,-121.691714
4,27,20,0.000000,-114.747185
4,27,22,0.000000,-123.368290
