hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.823933
9,0,2,0.000000,-118.532240
9,0,4,0.000000,-117.568388
9,0,6,0.000000,-121.917497
9,0,8,0.000000,-134.353579
9,0,10,0.000000,-139.776214
9,0,12,0.000000,-127.443249
9,0,14,0.000000,-121.320232
9,0,16,0.000000,-118.278866
9,0,18,0.000000,-120.515243
9,0,20,0.000000,-121.111513
9,0,22,0.000000,-124.708578
9,0,24,0.000000,-120.649797
9,0,26,0.000000,-123.659251
9,0,28,0.000000,-123.711125
9,0,30,0.000000,-121.536263
9,0,32,0.000000,-119.618062
9,0,34,0.000000,-126.072857
9,0,36,0.000000,-123.679674
9,0,38,0.000000,-124.796279
9,0,40,0.000000,-127.552542
9,0,42,0.000000,-126.490039
9,0,44,0.000000,-130.383943
9,0,46,0.000000,-125.266144
9,0,48,0.000000,-117.126265
9,0,50,0.000000,-123.361359
9,0,52,0.000000,-116.102884
9,0,54,0.000000,-118.184452
9,0,56,0.000000,-125.513954
9,0,58,0.000000,-121.998540
9,1,0,0.000000,-118.452768
9,1,2,0.000000,-122.715627
9,1,4,0.000000,-117.289398
9,1,6,0.000000,-128.356765
9,1,8,0.000000,-117.221392
9,1,10,0.000000,-119.197365
9,1,12,0.000000,-123.858147
9,1,14,0.000000,-122.024321
9,1,16,0.000000,-143.930944
9,1,18,0.000000,-125.600834
9,1,20,0.000000,-119.767226
9,1,22,0.000000,-128.975060
9,1,24,0.000000,-126.379318
9,1,26,0.000000,-118.557399
9,1,28,0.000000,-123.146370
9,1,30,0.000000,-122.607170
9,1,32,0.000000,-121.934894
9,1,34,0.000000,-116.818033
9,1,36,0.000000,-114.975562
9,1,38,0.000000,-117.729824
9,1,40,0.000000,-123.234004
9,1,42,0.000000,-128.504554
9,1,44,0.000000,-118.128447
9,1,46,0.000000,-125.025868
9,1,48,0.000000,-137.192293
9,1,50,0.000000,-123.598397
9,1,52,0.000000,-129.693577
9,1,54,0.000000,-124.415075
9,1,56,0.000000,-114.535693
9,1,58,0.000000,-118.366591
9,2,0,0.000000,-117.756229
9,2,2,0.000000,-126.527385
9,2,4,0.000000,-114.846377
9,2,6,0.000000,-121.449346
9,2,8,0.000000,-133.294956
9,2,10,0.000000,-114.314693
9,2,12,0.000000,-120.590814
9,2,14,0.000000,-119.987617
9,2,16,0.000000,-120.101116
9,2,18,0.000000,-133.686748
9,2,20,0.000000,-123.535815
9,2,22,0.000000,-121.987566
9,2,24,0.000000,-121.287080
9,2,26,0.000000,-127.781746
9,2,28,0.000000,-120.332299
9,2,30,0.000000,-117.075261
9,2,32,0.000000,-125.138780
9,2,34,0.000000,-127.896490
9,2,36,0.000000,-139.534191
9,2,38,0.000000,-115.055097
9,2,40,0.000000,-127.020607
9,2,42,0.000000,-121.567031
9,2,44,0.000000,-125.662128
9,2,46,0.000000,-122.920665
9,2,48,0.000000,-118.229904
9,2,50,0.000000,-129.165453
9,2,52,0.000000,-120.353657
9,2,54,0.000000,-119.372216
9,2,56,0.000000,-123.488710
9,2,58,0.000000,-134.760610
9,3,0,0.000000,-118.308615
9,3,2,0.000000,-123.341561
9,3,4,0.000000,-120.058166
9,3,6,0.000000,-125.168930
9,3,8,0.000000,-123.262550
9,3,10,0.000000,-123.096520
9,3,12,0.000000,-132.645450
9,3,14,0.000000,-120.304278
9,3,16,0.000000,-124.195012
9,3,18,0.000000,-119.637520
9,3,20,0.000000,-120.484308
9,3,22,0.000000,-130.682722
9,3,24,0.000000,-130.804870
9,3,26,0.000000,-118.022817
9,3,28,0.000000,-120.497763
9,3,30,0.000000,-123.156278
9,3,32,0.000000,-123.881611
9,3,34,0.000000,-134.010362
9,3,36,0.000000,-116.033611
9,3,38,0.000000,-123.355757
9,3,40,0.000000,-122.447041
9,3,42,0.000000,-124.824590
9,3,44,0.000000,-125.136320
9,3,46,0.000000,-119.694872
9,3,48,0.000000,-119.176401
9,3,50,0.000000,-132.543866
9,3,52,0.000000,-119.958693
9,3,54,0.000000,-121.095502
9,3,56,0.000000,-119.541780
9,3,58,0.000000,-118.554820
9,4,0,0.000000,-122.380576
9,4,2,0.000000,-123.274216
9,4,4,0.000000,-121.997092
9,4,6,0.000000,-130.161613
9,4,8,0.000000,-118.876941
9,4,10,0.000000,-123.019181
9,4,12,0.000000,-123.802350
9,4,14,0.000000,-123.476388
9,4,16,0.000000,-130.400625
9,4,18,0.000000,-123.501454
9,4,20,0.000000,-124.485799
9,4,22,0.000000,-125.766055
9,4,24,0.000000,-112.995348
9,4,26,0.000000,-126.307448
9,4,28,0.000000,-126.488020
9,4,30,0.000000,-119.660357
9,4,32,0.000000,-123.179590
9,4,34,0.000000,-120.298834
9,4,36,0.000000,-121.662025
9,4,38,0.000000,-120.515511
9,4,40,0.000000,-122.735049
9,4,42,0.000000,-137.461212
9,4,44,0.000000,-123.012520
9,4,46,0.000000,-128.149287
9,4,48,0.000000,-122.828678
9,4,50,0.000000,-135.294192
9,4,52,0.000000,-121.258213
9,4,54,0.000000,-133.042840
9,4,56,0.000000,-120.636306
9,4,58,0.000000,-122.476453
9,5,0,0.000000,-121.057113
9,5,2,0.000000,-129.486065
9,5,4,0.000000,-122.149165
9,5,6,0.000000,-125.158058
9,5,8,0.000000,-125.500135
9,5,10,0.000000,-120.839803
9,5,12,0.000000,-126.192506
9,5,14,0.000000,-127.998440
9,5,16,0.000000,-122.810046
9,5,18,0.000000,-118.090260
9,5,20,0.000000,-121.525392
9,5,22,0.000000,-116.541219
9,5,24,0.000000,-115.670717
9,5,26,0.000000,-126.405684
9,5,28,0.000000,-118.761635
9,5,30,0.000000,-125.430113
9,5,32,0.000000,-116.331701
9,5,34,0.000000,-125.300608
9,5,36,0.000000,-127.110848
9,5,38,0.000000,-126.830251
9,5,40,0.000000,-117.609521
9,5,42,0.000000,-117.248493
9,5,44,0.000000,-123.623329
9,5,46,0.000000,-125.194022
9,5,48,0.000000,-129.924835
9,5,50,0.000000,-120.229035
9,5,52,0.000000,-121.411042
9,5,54,0.000000,-117.226974
9,5,56,0.000000,-124.078215
9,5,58,0.000000,-134.889650
9,6,0,0.000000,-120.511644
9,6,2,0.000000,-116.936223
9,6,4,0.000000,-129.786834
9,6,6,0.000000,-138.604354
9,6,8,0.000000,-125.513655
9,6,10,0.000000,-132.853390
9,6,12,0.000000,-138.359129
9,6,14,0.000000,-124.586446
9,6,16,0.000000,-127.502425
9,6,18,0.000000,-132.673462
9,6,20,0.000000,-124.907869
9,6,22,0.000000,-123.144178
9,6,24,0.000000,-130.783182
9,6,26,0.000000,-121.981305
9,6,28,0.000000,-116.995206
9,6,30,0.000000,-122.176520
9,6,32,0.000000,-127.663897
9,6,34,0.000000,-116.475048
9,6,36,0.000000,-124.234104
9,6,38,0.000000,-124.344825
9,6,40,0.000000,-113.717868
9,6,42,0.000000,-124.405411
9,6,44,0.000000,-120.002007
9,6,46,0.000000,-124.998020
9,6,48,0.000000,-124.139036
9,6,50,0.000000,-121.968150
9,6,52,0.000000,-116.431687
9,6,54,0.000000,-133.474340
9,6,56,0.000000,-121.366069
9,6,58,0.000000,-120.040101
9,7,0,0.000000,-123.360161
9,7,2,0.000000,-123.987598
9,7,4,0.000000,-124.678735
9,7,6,0.000000,-123.435442
9,7,8,0.000000,-115.782594
9,7,10,0.000000,-123.587371
9,7,12,0.000000,-117.625038
9,7,14,0.000000,-116.825464
9,7,16,0.000000,-119.867047
9,7,18,0.000000,-119.945128
9,7,20,0.000000,-127.580691
9,7,22,0.000000,-119.616191
9,7,24,0.000000,-120.624777
9,7,26,0.000000,-131.257548
9,7,28,0.000000,-125.773547
9,7,30,0.000000,-136.802067
9,7,32,0.000000,-118.074760
9,7,34,0.000000,-126.095214
9,7,36,0.000000,-130.508494
9,7,38,0.000000,-120.903669
9,7,40,0.000000,-127.772836
9,7,42,0.000000,-125.434035
9,7,44,0.000000,-123.451324
9,7,46,0.000000,-120.508526
9,7,48,0.000000,-132.338161
9,7,50,0.000000,-120.312058
9,7,52,0.000000,-117.449055
9,7,54,0.000000,-112.715694
9,7,56,0.000000,-119.196449
9,7,58,0.000000,-116.797074
9,8,0,0.000000,-116.805557
9,8,2,0.000000,-124.839662
9,8,4,0.000000,-121.717798
9,8,6,0.000000,-115.846932
9,8,8,0.000000,-122.457349
9,8,10,0.000000,-127.349668
9,8,12,0.000000,-123.410270
9,8,14,0.000000,-115.585010
9,8,16,0.000000,-118.089340
9,8,18,0.000000,-126.291980
9,8,20,0.000000,-122.881868
9,8,22,0.000000,-128.330661
9,8,24,0.000000,-129.759160
9,8,26,0.000000,-133.957159
9,8,28,0.000000,-121.215370
9,8,30,0.000000,-121.524798
9,8,32,0.000000,-117.248005
9,8,34,0.000000,-127.011832
9,8,36,0.000000,-120.994660
9,8,38,0.000000,-129.271493
9,8,40,0.000000,-123.918887
9,8,42,0.000000,-127.179160
9,8,44,0.000000,-128.193094
9,8,46,0.000000,-132.431788
9,8,48,0.000000,-122.647428
9,8,50,0.000000,-125.165687
9,8,52,0.000000,-122.260138
9,8,54,0.000000,-125.101997
9,8,56,0.000000,-123.265228
9,8,58,0.000000,-126.555812
9,9,0,0.000000,-134.107004
9,9,2,0.000000,-124.626865
9,9,4,0.000000,-126.258070
9,9,6,0.000000,-123.154840
9,9,8,0.000000,-120.432704
9,9,10,0.000000,-120.490813
9,9,12,0.000000,-112.859711
9,9,14,0.000000,-126.790219
9,9,16,0.000000,-120.979040
9,9,18,0.000000,-124.445673
9,9,20,0.000000,-118.028259
9,9,22,0.000000,-128.083229
9,9,24,0.000000,-122.473164
9,9,26,0.000000,-120.747749
9,9,28,0.000000,-122.417033
9,9,30,0.000000,-117.140860
9,9,32,0.000000,-117.219063
9,9,34,0.000000,-122.766283
9,9,36,0.000000,-127.604479
9,9,38,0.000000,-127.422181
9,9,40,0.000000,-120.626746
9,9,42,0.000000,-127.823398
9,9,44,0.000000,-121.588449
9,9,46,0.000000,-122.634108
9,9,48,0.000000,-121.156120
9,9,50,0.000000,-124.156151
9,9,52,0.000000,-119.304202
9,9,54,0.000000,-125.909205
9,9,56,0.000000,-121.792415
9,9,58,0.000000,-131.376199
9,10,0,0.000000,-130.067706
9,10,2,0.000000,-119.543940
9,10,4,0.000000,-123.507126
9,10,6,0.000000,-123.834051
9,10,8,0.000000,-129.571646
9,10,10,0.000000,-118.900707
9,10,12,0.000000,-118.451319
9,10,14,0.000000,-121.654148
9,10,16,0.000000,-118.753479
9,10,18,0.000000,-124.596374
9,10,20,0.000000,-126.210206
9,10,22,0.000000,-123.674361
9,10,24,0.000000,-116.844411
9,10,26,0.000000,-118.518227
9,10,28,0.000000,-119.978305
9,10,30,0.000000,-128.907540
9,10,32,0.000000,-119.041952
9,10,34,0.000000,-119.577354
9,10,36,0.000000,-129.107853
9,10,38,0.000000,-118.959432
9,10,40,0.000000,-127.825803
9,10,42,0.000000,-128.471906
9,10,44,0.000000,-129.916681
9,10,46,0.000000,-122.874512
9,10,48,0.000000,-118.259654
9,10,50,0.000000,-127.680823
9,10,52,0.000000,-126.476174
9,10,54,0.000000,-118.275251
9,10,56,0.000000,-121.441386
9,10,58,0.000000,-115.604867
9,11,0,0.000000,-128.507888
9,11,2,0.000000,-123.218189
9,11,4,0.000000,-119.506706
9,11,6,0.000000,-120.326604
9,11,8,0.000000,-119.648205
9,11,10,0.000000,-115.270388
9,11,12,0.000000,-121.139873
9,11,14,0.000000,-126.543154
9,11,16,0.000000,-118.407347
9,11,18,0.000000,-119.113880
9,11,20,0.000000,-115.492633
9,11,22,0.000000,-115.610783
9,11,24,0.000000,-120.759198
9,11,26,0.000000,-132.679506
9,11,28,0.000000,-121.261314
9,11,30,0.000000,-119.929822
9,11,32,0.000000,-124.417678
9,11,34,0.000000,-121.133320
9,11,36,0.000000,-120.124720
9,11,38,0.000000,-119.855146
9,11,40,0.000000,-121.234234
9,11,42,0.000000,-126.294968
9,11,44,0.000000,-125.984934
9,11,46,0.000000,-121.624506
9,11,48,0.000000,-116.837339
9,11,50,0.000000,-128.686320
9,11,52,0.000000,-124.894187
9,11,54,0.000000,-116.746498
9,11,56,0.000000,-129.304959
9,11,58,0.000000,-113.311058
9,12,0,0.000000,-131.370273
9,12,2,0.000000,-124.034434
9,12,4,0.000000,-122.734210
9,12,6,0.000000,-114.485645
9,12,8,0.000000,-128.593261
9,12,10,0.000000,-117.962342
9,12,12,0.000000,-120.920194
9,12,14,0.000000,-116.832777
9,12,16,0.000000,-116.987767
9,12,18,0.000000,-122.900872
9,12,20,0.000000,-133.107996
9,12,22,0.000000,-128.931501
9,12,24,0.000000,-120.721073
9,12,26,0.000000,-124.191370
9,12,28,0.000000,-122.505879
9,12,30,0.000000,-125.165848
9,12,32,0.000000,-117.646478
9,12,34,0.000000,-124.637138
9,12,36,0.000000,-120.172270
9,12,38,0.000000,-124.581299
9,12,40,0.000000,-122.150933
9,12,42,0.000000,-116.217071
9,12,44,0.000000,-121.005745
9,12,46,0.000000,-119.101156
9,12,48,0.000000,-124.020727
9,12,50,0.000000,-117.574759
9,12,52,0.000000,-125.152659
9,12,54,0.000000,-125.597507
9,12,56,0.000000,-129.724752
9,12,58,0.000000,-117.582578
9,13,0,0.000000,-124.002386
9,13,2,0.000000,-119.886469
9,13,4,0.000000,-120.877210
9,13,6,0.000000,-132.734146
9,13,8,0.000000,-119.689737
9,13,10,0.000000,-115.672675
9,13,12,0.000000,-126.792865
9,13,14,0.000000,-126.168275
9,13,16,0.000000,-126.102908
9,13,18,0.000000,-114.360720
9,13,20,0.000000,-125.116335
9,13,22,0.000000,-119.136614
9,13,24,0.000000,-121.390806
9,13,26,0.000000,-121.869455
9,13,28,0.000000,-133.606808
9,13,30,0.000000,-124.205332
9,13,32,0.000000,-125.394280
9,13,34,0.000000,-114.617684
9,13,36,0.000000,-134.107349
9,13,38,0.000000,-120.388775
9,13,40,0.000000,-121.425586
9,13,42,0.000000,-118.479771
9,13,44,0.000000,-120.143561
9,13,46,0.000000,-122.980696
9,13,48,0.000000,-118.123100
9,13,50,0.000000,-116.793366
9,13,52,0.000000,-125.774911
9,13,54,0.000000,-116.837285
9,13,56,0.000000,-118.695578
9,13,58,0.000000,-131.356009
9,14,0,0.000000,-122.675615
9,14,2,0.000000,-126.508480
9,14,4,0.000000,-127.673451
9,14,6,0.000000,-118.486354
9,14,8,0.000000,-127.530514
9,14,10,0.000000,-124.712877
9,14,12,0.000000,-122.892789
9,14,14,0.000000,-128.534795
9,14,16,0.000000,-126.765241
9,14,18,0.000000,-129.985634
9,14,20,0.000000,-121.855265
9,14,22,0.000000,-122.265555
9,14,24,0.000000,-141.982889
9,14,26,0.000000,-124.945426
9,14,28,0.000000,-147.545449
9,14,30,0.000000,-118.642933
9,14,32,0.000000,-128.370577
9,14,34,0.000000,-120.078282
9,14,36,0.000000,-116.446083
9,14,38,0.000000,-125.204523
9,14,40,0.000000,-118.854949
9,14,42,0.000000,-117.677071
9,14,44,0.000000,-129.258045
9,14,46,0.000000,-122.387516
9,14,48,0.000000,-118.303987
9,14,50,0.000000,-120.839505
9,14,52,0.000000,-120.330789
9,14,54,0.000000,-127.841233
9,14,56,0.000000,-131.935020
9,14,58,0.000000,-122.267757
9,15,0,0.000000,-118.075765
9,15,2,0.000000,-118.837107
9,15,4,0.000000,-118.685376
9,15,6,0.000000,-150.385603
9,15,8,0.000000,-122.478104
9,15,10,0.000000,-115.592198
9,15,12,0.000000,-119.464030
9,15,14,0.000000,-120.915246
9,15,16,0.000000,-138.715431
9,15,18,0.000000,-129.387714
9,15,20,0.000000,-116.099658
9,15,22,0.000000,-119.958636
9,15,24,0.000000,-126.276555
9,15,26,0.000000,-120.189218
9,15,28,0.000000,-119.955244
9,15,30,0.000000,-121.302179
9,15,32,0.000000,-125.913938
9,15,34,0.000000,-128.302368
9,15,36,0.000000,-114.545719
9,15,38,0.000000,-132.254557
9,15,40,0.000000,-126.541823
9,15,42,0.000000,-117.634031
9,15,44,0.000000,-121.307382
9,15,46,0.000000,-119.901481
9,15,48,0.000000,-119.562998
9,15,50,0.000000,-115.895555
9,15,52,0.000000,-113.634438
9,15,54,0.000000,-122.874070
9,15,56,0.000000,-121.179210
9,15,58,0.000000,-121.765058
9,16,0,0.000000,-118.513620
9,16,2,0.000000,-119.674798
9,16,4,0.000000,-123.056016
9,16,6,0.000000,-128.534445
9,16,8,0.000000,-123.287949
9,16,10,0.000000,-117.911440
9,16,12,0.000000,-118.545129
9,16,14,0.000000,-118.947857
9,16,16,0.000000,-127.212526
9,16,18,0.000000,-116.438316
9,16,20,0.000000,-120.958124
9,16,22,0.000000,-125.905871
9,16,24,0.000000,-117.810465
9,16,26,0.000000,-126.166838
9,16,28,0.000000,-121.960643
9,16,30,0.000000,-119.489595
9,16,32,0.000000,-124.529352
9,16,34,0.000000,-127.566617
9,16,36,0.000000,-129.173896
9,16,38,0.000000,-118.317465
9,16,40,0.000000,-118.132153
9,16,42,0.000000,-115.548367
9,16,44,0.000000,-120.042230
9,16,46,0.000000,-124.478976
9,16,48,0.000000,-116.363784
9,16,50,0.000000,-116.593095
9,16,52,0.000000,-128.140090
9,16,54,0.000000,-127.620977
9,16,56,0.000000,-120.849629
9,16,58,0.000000,-116.071197
9,17,0,0.000000,-118.262026
9,17,2,0.000000,-119.842693
9,17,4,0.000000,-120.940715
9,17,6,0.000000,-134.089332
9,17,8,0.000000,-125.169430
9,17,10,0.000000,-138.564763
9,17,12,0.000000,-126.826685
9,17,14,0.000000,-123.889794
9,17,16,0.000000,-123.856652
9,17,18,0.000000,-114.903705
9,17,20,0.000000,-115.596412
9,17,22,0.000000,-126.758354
9,17,24,0.000000,-117.635111
9,17,26,0.000000,-119.778376
9,17,28,0.000000,-113.648731
9,17,30,0.000000,-118.043116
9,17,32,0.000000,-142.284203
9,17,34,0.000000,-125.681505
9,17,36,0.000000,-129.004480
9,17,38,0.000000,-122.521991
9,17,40,0.000000,-115.872005
9,17,42,0.000000,-119.367472
9,17,44,0.000000,-118.777977
9,17,46,0.000000,-116.791632
9,17,48,0.000000,-122.181670
9,17,50,0.000000,-126.822286
9,17,52,0.000000,-115.614719
9,17,54,0.000000,-132.871692
9,17,56,0.000000,-124.832236
9,17,58,0.000000,-129.597789
9,18,0,0.000000,-117.902793
9,18,2,0.000000,-123.699484
9,18,4,0.000000,-122.677404
9,18,6,0.000000,-123.003495
9,18,8,0.000000,-120.696981
9,18,10,0.000000,-121.190631
9,18,12,0.000000,-123.784022
9,18,14,0.000000,-123.348615
9,18,16,0.000000,-116.150690
9,18,18,0.000000,-127.855500
9,18,20,0.000000,-125.971855
9,18,22,0.000000,-117.560819
9,18,24,0.000000,-123.402155
9,18,26,0.000000,-124.737757
9,18,28,0.000000,-121.571341
9,18,30,0.000000,-117.920197
9,18,32,0.000000,-125.437438
9,18,34,0.000000,-122.774480
9,18,36,0.000000,-124.255779
9,18,38,0.000000,-117.414737
9,18,40,0.000000,-127.718200
9,18,42,0.000000,-115.394737
9,18,44,0.000000,-123.343729
9,18,46,0.000000,-120.025491
9,18,48,0.000000,-117.143064
9,18,50,0.000000,-122.896489
9,18,52,0.000000,-117.448366
9,18,54,0.000000,-118.837123
9,18,56,0.000000,-129.461120
9,18,58,0.000000,-115.920786
9,19,0,0.000000,-120.760844
9,19,2,0.000000,-119.999982
9,19,4,0.000000,-119.395827
9,19,6,0.000000,-124.521684
9,19,8,0.000000,-115.701477
9,19,10,0.000000,-115.977507
9,19,12,0.000000,-116.568256
9,19,14,0.000000,-118.444347
9,19,16,0.000000,-119.094177
9,19,18,0.000000,-120.994940
9,19,20,0.000000,-114.246871
9,19,22,0.000000,-112.735055
9,19,24,0.000000,-127.114895
9,19,26,0.000000,-124.019593
9,19,28,0.000000,-118.965957
9,19,30,0.000000,-132.510864
9,19,32,0.000000,-119.255502
9,19,34,0.000000,-128.278298
9,19,36,0.000000,-131.318948
9,19,38,0.000000,-128.465655
9,19,40,0.000000,-123.046435
9,19,42,0.000000,-122.668493
9,19,44,0.000000,-118.612698
9,19,46,0.000000,-120.373359
9,19,48,0.000000,-125.248115
9,19,50,0.000000,-118.506428
9,19,52,0.000000,-119.694973
9,19,54,0.000000,-134.271250
9,19,56,0.000000,-123.998629
9,19,58,0.000000,-126.076220
9,20,0,0.000000,-130.863639
9,20,2,0.000000,-118.052974
9,20,4,0.000000,-117.733389
9,20,6,0.000000,-119.563118
9,20,8,0.000000,-115.147372
9,20,10,0.000000,-126.416220
9,20,12,0.000000,-117.942994
9,20,14,0.000000,-127.652297
9,20,16,0.000000,-125.073078
9,20,18,0.000000,-124.082394
9,20,20,0.000000,-121.711123
9,20,22,0.000000,-127.498312
9,20,24,0.000000,-123.598189
9,20,26,0.000000,-123.249532
9,20,28,0.000000,-126.981260
9,20,30,0.000000,-116.960903
9,20,32,0.000000,-116.428515
9,20,34,0.000000,-117.146908
9,20,36,0.000000,-127.094313
9,20,38,0.000000,-128.180183
9,20,40,0.000000,-119.713978
9,20,42,0.000000,-128.704059
9,20,44,0.000000,-118.373620
9,20,46,0.000000,-122.063816
9,20,48,0.000000,-117.877837
9,20,50,0.000000,-114.603964
9,20,52,0.000000,-123.119607
9,20,54,0.000000,-123.957298
9,20,56,0.000000,-131.106543
9,20,58,0.000000,-121.851119
9,21,0,0.000000,-120.659720
9,21,2,0.000000,-116.219695
9,21,4,0.000000,-114.540444
9,21,6,0.000000,-123.726926
9,21,8,0.000000,-126.935051
9,21,10,0.000000,-117.339140
9,21,12,0.000000,-123.474118
9,21,14,0.000000,-121.108312
9,21,16,0.000000,-116.227133
9,21,18,0.000000,-122.027740
9,21,20,0.000000,-129.427985
9,21,22,0.000000,-119.242283
9,21,24,0.000000,-117.363262
9,21,26,0.000000,-124.830478
9,21,28,0.000000,-127.446991
9,21,30,0.000000,-129.048615
9,21,32,0.000000,-125.031649
9,21,34,0.000000,-120.326625
9,21,36,0.000000,-118.472603
9,21,38,0.000000,-128.464817
9,21,40,0.000000,-117.288531
9,21,42,0.000000,-127.736010
9,21,44,0.000000,-118.707097
9,21,46,0.000000,-121.974843
9,21,48,0.000000,-125.140619
9,21,50,0.000000,-127.487445
9,21,52,0.000000,-120.930822
9,21,54,0.000000,-121.818156
9,21,56,0.000000,-117.897333
9,21,58,0.000000,-127.925641
9,22,0,0.000000,-122.837093
9,22,2,0.000000,-119.591496
9,22,4,0.000000,-114.323349
9,22,6,0.000000,-128.205100
9,22,8,0.000000,-119.981262
9,22,10,0.000000,-122.838567
9,22,12,0.000000,-116.261231
9,22,14,0.000000,-126.021456
9,22,16,0.000000,-121.246671
9,22,18,0.000000,-124.707623
9,22,20,0.000000,-121.818150
9,22,22,0.000000,-123.955997
9,22,24,0.000000,-119.058747
9,22,26,0.000000,-119.444194
9,22,28,0.000000,-120.326107
9,22,30,0.000000,-129.483406
9,22,32,0.000000,-120.922603
9,22,34,0.000000,-124.240653
9,22,36,0.000000,-133.338956
9,22,38,0.000000,-123.943699
9,22,40,0.000000,-129.309646
9,22,42,0.000000,-116.764127
9,22,44,0.000000,-120.722623
9,22,46,0.000000,-119.986378
9,22,48,0.000000,-136.071408
9,22,50,0.000000,-133.370070
9,22,52,0.000000,-123.368440
9,22,54,0.000000,-117.933097
9,22,56,0.000000,-127.397296
9,22,58,0.000000,-117.190384
9,23,0,0.000000,-118.948858
9,23,2,0.000000,-116.183423
9,23,4,0.000000,-113.883004
9,23,6,0.000000,-126.086970
9,23,8,0.000000,-127.509022
9,23,10,0.000000,-117.158842
9,23,12,0.000000,-120.051938
9,23,14,0.000000,-129.315014
9,23,16,0.000000,-130.983450
9,23,18,0.000000,-118.110143
9,23,20,0.000000,-124.625795
9,23,22,0.000000,-120.492190
9,23,24,0.000000,-121.821395
9,23,26,0.000000,-132.758930
9,23,28,0.000000,-117.957987
9,23,30,0.000000,-124.872528
9,23,32,0.000000,-115.549180
9,23,34,0.000000,-131.055636
9,23,36,0.000000,-118.808616
9,23,38,0.000000,-125.921411
9,23,40,0.000000,-124.218396
9,23,42,0.000000,-121.179796
9,23,44,0.000000,-130.302759
9,23,46,0.000000,-121.068212
9,23,48,0.000000,-144.067635
9,23,50,0.000000,-119.526820
9,23,52,0.000000,-119.963443
9,23,54,0.000000,-117.114514
9,23,56,0.000000,-117.910234
9,23,58,0.000000,-119.082795
9,24,0,0.000000,-117.723745
9,24,2,0.000000,-124.597076
9,24,4,0.000000,-121.217189
9,24,6,0.000000,-119.104568
9,24,8,0.000000,-118.673135
9,24,10,0.000000,-135.465432
9,24,12,0.000000,-118.965553
9,24,14,0.000000,-120.503716
9,24,16,0.000000,-119.928896
9,24,18,0.000000,-115.257748
9,24,20,0.000000,-119.929821
9,24,22,0.000000,-118.266543
9,24,24,0.000000,-125.068861
9,24,26,0.000000,-127.301709
9,24,28,0.000000,-125.059772
9,24,30,0.000000,-119.454838
9,24,32,0.000000,-128.435471
9,24,34,0.000000,-118.601025
9,24,36,0.000000,-116.257767
9,24,38,0.000000,-121.561995
9,24,40,0.000000,-133.285116
9,24,42,0.000000,-127.347665
9,24,44,0.000000,-124.450695
9,24,46,0.000000,-117.735357
9,24,48,0.000000,-118.202854
9,24,50,0.000000,-122.790898
9,24,52,0.000000,-126.106856
9,24,54,0.000000,-126.503501
9,24,56,0.000000,-123.370698
9,24,58,0.000000,-127.350970
9,25,0,0.000000,-119.819353
9,25,2,0.000000,-118.010262
9,25,4,0.000000,-121.080951
9,25,6,0.000000,-120.010583
9,25,8,0.000000,-122.171028
9,25,10,0.000000,-119.606764
9,25,12,0.000000,-119.947010
9,25,14,0.000000,-131.103406
9,25,16,0.000000,-119.242916
9,25,18,0.000000,-122.914600
9,25,20,0.000000,-119.754056
9,25,22,0.000000,-117.566989
9,25,24,0.000000,-121.369951
9,25,26,0.000000,-118.574903
9,25,28,0.000000,-115.914649
9,25,30,0.000000,-122.914600
9,25,32,0.000000,-120.833321
9,25,34,0.000000,-112.914260
9,25,36,0.000000,-121.750111
9,25,38,0.000000,-118.851065
9,25,40,0.000000,-124.403977
9,25,42,0.000000,-122.960408
9,25,44,0.000000,-121.131650
9,25,46,0.000000,-138.081337
9,25,48,0.000000,-121.660399
9,25,50,0.000000,-130.913578
9,25,52,0.000000,-115.616819
9,25,54,0.000000,-126.148517
9,25,56,0.000000,-118.451875
9,25,58,0.000000,-121.565122
9,26,0,0.000000,-124.094699
9,26,2,0.000000,-124.167082
9,26,4,0.000000,-115.183392
9,26,6,0.000000,-124.628310
9,26,8,0.000000,-117.257743
9,26,10,0.000000,-127.872553
9,26,12,0.000000,-132.162702
9,26,14,0.000000,-119.074099
9,26,16,0.000000,-117.351436
9,26,18,0.000000,-123.158425
9,26,20,0.000000,-119.397919
9,26,22,0.000000,-127.817358
9,26,24,0.000000,-121.948923
9,26,26,0.000000,-128.384261
9,26,28,0.000000,-122.471042
9,26,30,0.000000,-118.607935
9,26,32,0.000000,-128.286987
9,26,34,0.000000,-121.469818
9,26,36,0.000000,-122.893733
9,26,38,0.000000,-118.623049
9,26,40,0.000000,-137.012457
9,26,42,0.000000,-133.976849
9,26,44,0.000000,-138.652016
9,26,46,0.000000,-118.587710
9,26,48,0.000000,-113.835266
9,26,50,0.000000,-118.771113
9,26,52,0.000000,-117.235108
9,26,54,0.000000,-123.546406
9,26,56,0.000000,-126.536851
9,26,58,0.000000,-135.078997
9,27,0,0.000000,-120.904832
9,27,2,0.000000,-116.946160
9,27,4,0.000000,-129.489959
9,27,6,0.000000,-122.430512
9,27,8,0.000000,-124.088876
9,27,10,0.000000,-121.538302
9,27,12,0.000000,-119.418316
9,27,14,0.000000,-122.030266
9,27,16,0.000000,-119.976181
9,27,18,0.000000,-123.624777
9,27,20,0.000000,-119.416597
9,27,22,0.000000,-118.935626
