hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.173078
23,0,2,0.000000,-131.885066
23,0,4,0.000000,-139.241772
23,0,6,0.000000,-127.667523
23,0,8,0.000000,-130.476240
23,0,10,0.000000,-126.135128
23,0,12,0.000000,-126.473420
23,0,14,0.000000,-134.155608
23,0,16,0.000000,-123.944120
23,0,18,0.000000,-139.745228
23,0,20,0.000000,-132.897299
23,0,22,0.000000,-126.178269
23,0,24,0.000000,-136.003219
23,0,26,0.000000,-134.962064
23,0,28,0.000000,-128.861345
23,0,30,0.000000,-129.843151
23,0,32,0.000000,-132.337664
23,0,34,0.000000,-130.561039
23,0,36,0.000000,-137.167085
23,0,38,0.000000,-136.404634
23,0,40,0.000000,-128.519823
23,0,42,0.000000,-137.803053
23,0,44,0.000000,-128.234018
23,0,46,0.000000,-130.599780
23,0,48,0.000000,-128.747105
23,0,50,0.000000,-131.066106
23,0,52,0.000000,-129.436673
23,0,54,0.000000,-127.712038
23,0,56,0.000000,-142.857995
23,0,58,0.000000,-143.168212
23,1,0,0.000000,-136.646983
23,1,2,0.000000,-135.648434
23,1,4,0.000000,-132.357335
23,1,6,0.000000,-127.778931
23,1,8,0.000000,-138.089271
23,1,10,0.000000,-125.620217
23,1,12,0.000000,-134.518853
23,1,14,0.000000,-123.564512
23,1,16,0.000000,-146.072392
23,1,18,0.000000,-129.181227
23,1,20,0.000000,-136.733784
23,1,22,0.000000,-123.295476
23,1,24,0.000000,-134.307974
23,1,26,0.000000,-136.304023
23,1,28,0.000000,-134.610087
23,1,30,0.000000,-144.092602
23,1,32,0.000000,-128.522876
23,1,34,0.000000,-138.610268
23,1,36,0.000000,-135.387144
23,1,38,0.000000,-147.501361
23,1,40,0.000000,-125.390592
23,1,42,0.000000,-123.875521
23,1,44,0.000000,-131.108346
23,1,46,0.000000,-127.366591
23,1,48,0.000000,-139.217091
23,1,50,0.000000,-131.492953
23,1,52,0.000000,-132.323745
23,1,54,0.000000,-146.449591
23,1,56,0.000000,-138.295181
23,1,58,0.000000,-133.358373
23,2,0,0.000000,-136.531385
23,2,2,0.000000,-128.215534
23,2,4,0.000000,-141.239356
23,2,6,0.000000,-125.578928
23,2,8,0.000000,-135.094618
23,2,10,0.000000,-140.109014
23,2,12,0.000000,-123.671889
23,2,14,0.000000,-131.456074
23,2,16,0.000000,-133.428482
23,2,18,0.000000,-141.752149
23,2,20,0.000000,-131.948267
23,2,22,0.000000,-129.573672
23,2,24,0.000000,-132.157113
23,2,26,0.000000,-124.612042
23,2,28,0.000000,-141.065979
23,2,30,0.000000,-140.642299
23,2,32,0.000000,-134.183610
23,2,34,0.000000,-130.597274
23,2,36,0.000000,-122.651626
23,2,38,0.000000,-125.898573
23,2,40,0.000000,-131.916261
23,2,42,0.000000,-126.062375
23,2,44,0.000000,-128.404900
23,2,46,0.000000,-128.637970
23,2,48,0.000000,-129.241077
23,2,50,0.000000,-131.804107
23,2,52,0.000000,-133.253229
23,2,54,0.000000,-128.693922
23,2,56,0.000000,-131.286808
23,2,58,0.000000,-131.490127
23,3,0,0.000000,-138.507355
23,3,2,0.000000,-139.313196
23,3,4,0.000000,-124.610551
23,3,6,0.000000,-128.225314
23,3,8,0.000000,-125.211997
23,3,10,0.000000,-132.588348
23,3,12,0.000000,-132.876614
23,3,14,0.000000,-129.317089
23,3,16,0.000000,-130.537908
23,3,18,0.000000,-129.300285
23,3,20,0.000000,-131.170121
23,3,22,0.000000,-136.564270
23,3,24,0.000000,-128.503431
23,3,26,0.000000,-133.002356
23,3,28,0.000000,-129.074567
23,3,30,0.000000,-122.695271
23,3,32,0.000000,-133.342628
23,3,34,0.000000,-126.692244
23,3,36,0.000000,-125.168829
23,3,38,0.000000,-138.081753
23,3,40,0.000000,-140.104249
23,3,42,0.000000,-131.780071
23,3,44,0.000000,-138.389011
23,3,46,0.000000,-132.831439
23,3,48,0.000000,-128.200924
23,3,50,0.000000,-136.226483
23,3,52,0.000000,-139.546300
23,3,54,0.000000,-133.656684
23,3,56,0.000000,-124.730397
23,3,58,0.000000,-129.929246
23,4,0,0.000000,-131.827616
23,4,2,0.000000,-130.357424
23,4,4,0.000000,-139.746394
23,4,6,0.000000,-129.887155
23,4,8,0.000000,-123.872347
23,4,10,0.000000,-130.467759
23,4,12,0.000000,-127.558870
23,4,14,0.000000,-136.820298
23,4,16,0.000000,-128.201448
23,4,18,0.000000,-140.363523
23,4,20,0.000000,-132.449820
23,4,22,0.000000,-129.259130
23,4,24,0.000000,-127.159455
23,4,26,0.000000,-132.628729
23,4,28,0.000000,-126.680566
23,4,30,0.000000,-131.790733
23,4,32,0.000000,-129.529739
23,4,34,0.000000,-133.078095
23,4,36,0.000000,-132.855209
23,4,38,0.000000,-131.139243
23,4,40,0.000000,-140.016943
23,4,42,0.000000,-138.453059
23,4,44,0.000000,-128.574677
23,4,46,0.000000,-141.838041
23,4,48,0.000000,-131.710393
23,4,50,0.000000,-126.332292
23,4,52,0.000000,-128.609543
23,4,54,0.000000,-135.244954
23,4,56,0.000000,-137.560586
23,4,58,0.000000,-132.879927
23,5,0,0.000000,-134.532132
23,5,2,0.000000,-132.107361
23,5,4,0.000000,-133.226943
23,5,6,0.000000,-127.199434
23,5,8,0.000000,-128.225413
23,5,10,0.000000,-130.262177
23,5,12,0.000000,-134.632198
23,5,14,0.000000,-135.599086
23,5,16,0.000000,-130.004398
23,5,18,0.000000,-136.400736
23,5,20,0.000000,-135.234851
23,5,22,0.000000,-131.946779
23,5,24,0.000000,-134.212109
23,5,26,0.000000,-133.122682
23,5,28,0.000000,-131.713087
23,5,30,0.000000,-134.060398
23,5,32,0.000000,-141.317649
23,5,34,0.000000,-144.172744
23,5,36,0.000000,-130.420547
23,5,38,0.000000,-130.874282
23,5,40,0.000000,-128.316947
23,5,42,0.000000,-126.563605
23,5,44,0.000000,-134.958168
23,5,46,0.000000,-140.275112
23,5,48,0.000000,-125.862986
23,5,50,0.000000,-137.596833
23,5,52,0.000000,-125.051402
23,5,54,0.000000,-126.435968
23,5,56,0.000000,-131.278154
23,5,58,0.000000,-137.090437
23,6,0,0.000000,-134.596162
23,6,2,0.000000,-125.841294
23,6,4,0.000000,-142.771499
23,6,6,0.000000,-135.161685
23,6,8,0.000000,-142.765734
23,6,10,0.000000,-133.253304
23,6,12,0.000000,-128.642452
23,6,14,0.000000,-131.298403
23,6,16,0.000000,-134.610859
23,6,18,0.000000,-127.990826
23,6,20,0.000000,-135.494420
23,6,22,0.000000,-136.434026
23,6,24,0.000000,-125.749450
23,6,26,0.000000,-131.049881
23,6,28,0.000000,-134.491668
23,6,30,0.000000,-129.216907
23,6,32,0.000000,-128.277641
23,6,34,0.000000,-126.640361
23,6,36,0.000000,-134.150168
23,6,38,0.000000,-135.820787
23,6,40,0.000000,-130.678082
23,6,42,0.000000,-140.301977
23,6,44,0.000000,-130.245510
23,6,46,0.000000,-135.603061
23,6,48,0.000000,-130.948835
23,6,50,0.000000,-135.934279
23,6,52,0.000000,-127.891856
23,6,54,0.000000,-128.367779
23,6,56,0.000000,-133.739276
23,6,58,0.000000,-132.240789
23,7,0,0.000000,-131.326943
23,7,2,0.000000,-132.666933
23,7,4,0.000000,-146.225102
23,7,6,0.000000,-134.639926
23,7,8,0.000000,-134.458187
23,7,10,0.000000,-130.011420
23,7,12,0.000000,-126.867250
23,7,14,0.000000,-130.699041
23,7,16,0.000000,-121.884417
23,7,18,0.000000,-131.518556
23,7,20,0.000000,-133.838289
23,7,22,0.000000,-139.587833
23,7,24,0.000000,-141.795141
23,7,26,0.000000,-135.204775
23,7,28,0.000000,-128.220672
23,7,30,0.000000,-137.282955
23,7,32,0.000000,-127.002360
23,7,34,0.000000,-127.514001
23,7,36,0.000000,-128.383776
23,7,38,0.000000,-125.294990
23,7,40,0.000000,-131.030956
23,7,42,0.000000,-129.689877
23,7,44,0.000000,-128.991601
23,7,46,0.000000,-138.377217
23,7,48,0.000000,-141.586263
23,7,50,0.000000,-129.816805
23,7,52,0.000000,-138.721467
23,7,54,0.000000,-138.854532
23,7,56,0.000000,-127.725311
23,7,58,0.000000,-130.406814
23,8,0,0.000000,-140.967567
23,8,2,0.000000,-133.719365
23,8,4,0.000000,-123.808106
23,8,6,0.000000,-127.202252
23,8,8,0.000000,-129.112085
23,8,10,0.000000,-125.572647
23,8,12,0.000000,-132.545891
23,8,14,0.000000,-134.978078
23,8,16,0.000000,-132.723916
23,8,18,0.000000,-131.862952
23,8,20,0.000000,-136.565919
23,8,22,0.000000,-128.197309
23,8,24,0.000000,-141.735291
23,8,26,0.000000,-140.823488
23,8,28,0.000000,-132.015974
23,8,30,0.000000,-122.745675
23,8,32,0.000000,-129.806536
23,8,34,0.000000,-132.346821
23,8,36,0.000000,-135.469470
23,8,38,0.000000,-123.589664
23,8,40,0.000000,-126.636042
23,8,42,0.000000,-131.809901
23,8,44,0.000000,-134.420599
23,8,46,0.000000,-128.731045
23,8,48,0.000000,-125.216107
23,8,50,0.000000,-121.073192
23,8,52,0.000000,-131.526247
23,8,54,0.000000,-137.590928
23,8,56,0.000000,-129.460822
23,8,58,0.000000,-132.464319
23,9,0,0.000000,-126.622487
23,9,2,0.000000,-132.973709
23,9,4,0.000000,-136.832126
23,9,6,0.000000,-133.980036
23,9,8,0.000000,-132.410521
23,9,10,0.000000,-129.539576
23,9,12,0.000000,-132.034703
23,9,14,0.000000,-129.084645
23,9,16,0.000000,-129.205556
23,9,18,0.000000,-131.035994
23,9,20,0.000000,-124.677199
23,9,22,0.000000,-132.462642
23,9,24,0.000000,-135.695919
23,9,26,0.000000,-131.349605
23,9,28,0.000000,-137.327523
23,9,30,0.000000,-125.554059
23,9,32,0.000000,-135.878830
23,9,34,0.000000,-132.887073
23,9,36,0.000000,-130.526471
23,9,38,0.000000,-139.903532
23,9,40,0.000000,-132.664972
23,9,42,0.000000,-139.262783
23,9,44,0.000000,-128.887887
23,9,46,0.000000,-125.132813
23,9,48,0.000000,-130.928770
23,9,50,0.000000,-137.431831
23,9,52,0.000000,-146.842103
23,9,54,0.000000,-132.860367
23,9,56,0.000000,-131.516671
23,9,58,0.000000,-132.863567
23,10,0,0.000000,-133.027969
23,10,2,0.000000,-127.747252
23,10,4,0.000000,-130.057248
23,10,6,0.000000,-140.446437
23,10,8,0.000000,-126.557688
23,10,10,0.000000,-139.641989
23,10,12,0.000000,-133.340069
23,10,14,0.000000,-130.704603
23,10,16,0.000000,-134.132794
23,10,18,0.000000,-124.603771
23,10,20,0.000000,-139.772643
23,10,22,0.000000,-135.351454
23,10,24,0.000000,-136.242778
23,10,26,0.000000,-126.945145
23,10,28,0.000000,-136.464431
23,10,30,0.000000,-132.144911
23,10,32,0.000000,-132.971898
23,10,34,0.000000,-133.470076
23,10,36,0.000000,-138.118539
23,10,38,0.000000,-135.538295
23,10,40,0.000000,-128.896892
23,10,42,0.000000,-128.358154
23,10,44,0.000000,-140.374902
23,10,46,0.000000,-133.826026
23,10,48,0.000000,-138.182885
23,10,50,0.000000,-127.891243
23,10,52,0.000000,-137.722252
23,10,54,0.000000,-130.579242
23,10,56,0.000000,-140.809950
23,10,58,0.000000,-133.211632
23,11,0,0.000000,-133.854846
23,11,2,0.000000,-126.359177
23,11,4,0.000000,-124.277167
23,11,6,0.000000,-125.489283
23,11,8,0.000000,-130.826202
23,11,10,0.000000,-133.905183
23,11,12,0.000000,-130.016034
23,11,14,0.000000,-128.038066
23,11,16,0.000000,-131.676499
23,11,18,0.000000,-123.943757
23,11,20,0.000000,-128.172225
23,11,22,0.000000,-130.695278
23,11,24,0.000000,-140.204084
23,11,26,0.000000,-130.571958
23,11,28,0.000000,-131.718506
23,11,30,0.000000,-133.750521
23,11,32,0.000000,-126.504876
23,11,34,0.000000,-134.357845
23,11,36,0.000000,-139.996373
23,11,38,0.000000,-144.824444
23,11,40,0.000000,-130.007521
23,11,42,0.000000,-127.517054
23,11,44,0.000000,-140.716204
23,11,46,0.000000,-128.213580
23,11,48,0.000000,-129.643018
23,11,50,0.000000,-132.292073
23,11,52,0.000000,-127.832510
23,11,54,0.000000,-130.486905
23,11,56,0.000000,-132.272477
23,11,58,0.000000,-129.525754
23,12,0,0.000000,-126.614385
23,12,2,0.000000,-128.800912
23,12,4,0.000000,-128.173685
23,12,6,0.000000,-123.259659
23,12,8,0.000000,-132.167211
23,12,10,0.000000,-135.125705
23,12,12,0.000000,-133.904655
23,12,14,0.000000,-127.155014
23,12,16,0.000000,-128.822325
23,12,18,0.000000,-125.327557
23,12,20,0.000000,-126.645870
23,12,22,0.000000,-142.351805
23,12,24,0.000000,-130.712002
23,12,26,0.000000,-142.576684
23,12,28,0.000000,-131.330309
23,12,30,0.000000,-133.924487
23,12,32,0.000000,-132.904260
23,12,34,0.000000,-128.445017
23,12,36,0.000000,-132.164246
23,12,38,0.000000,-130.751665
23,12,40,0.000000,-133.286092
23,12,42,0.000000,-129.712963
23,12,44,0.000000,-129.072590
23,12,46,0.000000,-131.608989
23,12,48,0.000000,-125.782504
23,12,50,0.000000,-126.384468
23,12,52,0.000000,-124.321447
23,12,54,0.000000,-148.059764
23,12,56,0.000000,-139.975654
23,12,58,0.000000,-136.160523
23,13,0,0.000000,-125.016267
23,13,2,0.000000,-149.553639
23,13,4,0.000000,-132.101799
23,13,6,0.000000,-127.087176
23,13,8,0.000000,-134.773483
23,13,10,0.000000,-137.736494
23,13,12,0.000000,-134.778758
23,13,14,0.000000,-126.417240
23,13,16,0.000000,-127.240787
23,13,18,0.000000,-141.054405
23,13,20,0.000000,-135.382500
23,13,22,0.000000,-127.139287
23,13,24,0.000000,-125.018962
23,13,26,0.000000,-134.637667
23,13,28,0.000000,-144.220344
23,13,30,0.000000,-126.483682
23,13,32,0.000000,-140.176515
23,13,34,0.000000,-135.115125
23,13,36,0.000000,-130.467713
23,13,38,0.000000,-129.620914
23,13,40,0.000000,-155.294816
23,13,42,0.000000,-133.241864
23,13,44,0.000000,-128.243826
23,13,46,0.000000,-133.168511
23,13,48,0.000000,-136.230651
23,13,50,0.000000,-125.411448
23,13,52,0.000000,-127.618580
23,13,54,0.000000,-129.434304
23,13,56,0.000000,-133.294939
23,13,58,0.000000,-135.016602
23,14,0,0.000000,-140.626211
23,14,2,0.000000,-135.109724
23,14,4,0.000000,-136.165014
23,14,6,0.000000,-124.668090
23,14,8,0.000000,-131.099711
23,14,10,0.000000,-133.461292
23,14,12,0.000000,-135.893423
23,14,14,0.000000,-119.777966
23,14,16,0.000000,-126.610356
23,14,18,0.000000,-139.791832
23,14,20,0.000000,-132.566932
23,14,22,0.000000,-125.960138
23,14,24,0.000000,-137.256936
23,14,26,0.000000,-135.937580
23,14,28,0.000000,-129.961781
23,14,30,0.000000,-140.495712
23,14,32,0.000000,-135.733327
23,14,34,0.000000,-132.726641
23,14,36,0.000000,-130.281124
23,14,38,0.000000,-133.974383
23,14,40,0.000000,-129.425384
23,14,42,0.000000,-127.273473
23,14,44,0.000000,-128.276416
23,14,46,0.000000,-137.432679
23,14,48,0.000000,-128.699807
23,14,50,0.000000,-133.168972
23,14,52,0.000000,-129.215700
23,14,54,0.000000,-143.387963
23,14,56,0.000000,-135.690999
23,14,58,0.000000,-131.019257
23,15,0,0.000000,-136.647719
23,15,2,0.000000,-133.366490
23,15,4,0.000000,-130.850374
23,15,6,0.000000,-129.927094
23,15,8,0.000000,-136.109039
23,15,10,0.000000,-130.417126
23,15,12,0.000000,-125.662478
23,15,14,0.000000,-132.711177
23,15,16,0.000000,-139.044494
23,15,18,0.000000,-149.993684
23,15,20,0.000000,-132.041502
23,15,22,0.000000,-129.912293
23,15,24,0.000000,-125.936815
23,15,26,0.000000,-125.626342
23,15,28,0.000000,-130.586651
23,15,30,0.000000,-136.446974
23,15,32,0.000000,-130.734159
23,15,34,0.000000,-126.435565
23,15,36,0.000000,-124.222692
23,15,38,0.000000,-134.758267
23,15,40,0.000000,-131.912628
23,15,42,0.000000,-132.588968
23,15,44,0.000000,-151.727435
23,15,46,0.000000,-139.555014
23,15,48,0.000000,-145.997892
23,15,50,0.000000,-126.078668
23,15,52,0.000000,-136.176125
23,15,54,0.000000,-131.638723
23,15,56,0.000000,-152.704575
23,15,58,0.000000,-131.216414
23,16,0,0.000000,-131.664174
23,16,2,0.000000,-131.559515
23,16,4,0.000000,-128.374172
23,16,6,0.000000,-128.796722
23,16,8,0.000000,-134.018181
23,16,10,0.000000,-142.587732
23,16,12,0.000000,-129.354331
23,16,14,0.000000,-128.075618
23,16,16,0.000000,-131.935320
23,16,18,0.000000,-127.513829
23,16,20,0.000000,-137.612124
23,16,22,0.000000,-127.908472
23,16,24,0.000000,-130.492490
23,16,26,0.000000,-128.730158
23,16,28,0.000000,-138.926137
23,16,30,0.000000,-130.803884
23,16,32,0.000000,-132.946229
23,16,34,0.000000,-128.914952
23,16,36,0.000000,-132.938306
23,16,38,0.000000,-138.317904
23,16,40,0.000000,-129.512759
23,16,42,0.000000,-129.713141
23,16,44,0.000000,-135.236414
23,16,46,0.000000,-124.845086
23,16,48,0.000000,-127.477524
23,16,50,0.000000,-125.440923
23,16,52,0.000000,-125.944866
23,16,54,0.000000,-127.292723
23,16,56,0.000000,-128.746123
23,16,58,0.000000,-138.169794
23,17,0,0.000000,-134.746297
23,17,2,0.000000,-131.388468
23,17,4,0.000000,-125.749042
23,17,6,0.000000,-128.712849
23,17,8,0.000000,-146.113392
23,17,10,0.000000,-134.751790
23,17,12,0.000000,-128.817931
23,17,14,0.000000,-126.890684
23,17,16,0.000000,-131.314836
23,17,18,0.000000,-128.879396
23,17,20,0.000000,-127.159248
23,17,22,0.000000,-142.263001
23,17,24,0.000000,-132.197226
23,17,26,0.000000,-132.403246
23,17,28,0.000000,-132.007689
23,17,30,0.000000,-128.820948
23,17,32,0.000000,-135.923913
23,17,34,0.000000,-137.848270
23,17,36,0.000000,-133.134983
23,17,38,0.000000,-132.660586
23,17,40,0.000000,-138.612590
23,17,42,0.000000,-128.860967
23,17,44,0.000000,-137.668683
23,17,46,0.000000,-125.606642
23,17,48,0.000000,-130.330463
23,17,50,0.000000,-134.425742
23,17,52,0.000000,-128.098700
23,17,54,0.000000,-138.341141
23,17,56,0.000000,-131.886687
23,17,58,0.000000,-130.064772
23,18,0,0.000000,-124.910490
23,18,2,0.000000,-136.531096
23,18,4,0.000000,-133.800270
23,18,6,0.000000,-131.568407
23,18,8,0.000000,-131.330769
23,18,10,0.000000,-134.699255
23,18,12,0.000000,-126.864129
23,18,14,0.000000,-130.160645
23,18,16,0.000000,-128.207000
23,18,18,0.000000,-127.163146
23,18,20,0.000000,-124.064997
23,18,22,0.000000,-126.248323
23,18,24,0.000000,-129.251318
23,18,26,0.000000,-136.712145
23,18,28,0.000000,-129.028699
23,18,30,0.000000,-124.468772
23,18,32,0.000000,-141.215858
23,18,34,0.000000,-131.735981
23,18,36,0.000000,-130.768399
23,18,38,0.000000,-129.499982
23,18,40,0.000000,-124.824047
23,18,42,0.000000,-137.381118
23,18,44,0.000000,-128.049954
23,18,46,0.000000,-137.255098
23,18,48,0.000000,-133.077561
23,18,50,0.000000,-148.953834
23,18,52,0.000000,-126.379630
23,18,54,0.000000,-135.534106
23,18,56,0.000000,-136.945376
23,18,58,0.000000,-137.436283
23,19,0,0.000000,-129.106736
23,19,2,0.000000,-130.609366
23,19,4,0.000000,-130.675970
23,19,6,0.000000,-134.178038
23,19,8,0.000000,-126.792681
23,19,10,0.000000,-132.858046
23,19,12,0.000000,-128.654136
23,19,14,0.000000,-132.604509
23,19,16,0.000000,-131.782211
23,19,18,0.000000,-138.879962
23,19,20,0.000000,-132.834872
23,19,22,0.000000,-134.141703
23,19,24,0.000000,-132.103585
23,19,26,0.000000,-128.786265
23,19,28,0.000000,-132.248643
23,19,30,0.000000,-144.021833
23,19,32,0.000000,-131.121777
23,19,34,0.000000,-131.028279
23,19,36,0.000000,-134.094310
23,19,38,0.000000,-131.901425
23,19,40,0.000000,-126.142407
23,19,42,0.000000,-133.698486
23,19,44,0.000000,-130.467048
23,19,46,0.000000,-129.514195
23,19,48,0.000000,-136.004383
23,19,50,0.000000,-137.466999
23,19,52,0.000000,-125.777442
23,19,54,0.000000,-125.132116
23,19,56,0.000000,-135.768250
23,19,58,0.000000,-128.396178
23,20,0,0.000000,-134.808000
23,20,2,0.000000,-131.435033
23,20,4,0.000000,-128.244108
23,20,6,0.000000,-126.912653
23,20,8,0.000000,-125.718957
23,20,10,0.000000,-134.180038
23,20,12,0.000000,-129.118452
23,20,14,0.000000,-131.482540
23,20,16,0.000000,-127.371420
23,20,18,0.000000,-131.186211
23,20,20,0.000000,-131.502193
23,20,22,0.000000,-132.987824
23,20,24,0.000000,-130.854161
23,20,26,0.000000,-130.755375
23,20,28,0.000000,-138.823739
23,20,30,0.000000,-133.984464
23,20,32,0.000000,-129.167716
23,20,34,0.000000,-144.189519
23,20,36,0.000000,-131.839247
23,20,38,0.000000,-135.104604
23,20,40,0.000000,-132.518387
23,20,42,0.000000,-128.186302
23,20,44,0.000000,-137.854125
23,20,46,0.000000,-134.542908
23,20,48,0.000000,-132.882492
23,20,50,0.000000,-126.402742
23,20,52,0.000000,-134.137147
23,20,54,0.000000,-126.716939
23,20,56,0.000000,-131.356745
23,20,58,0.000000,-135.526873
23,21,0,0.000000,-127.255911
23,21,2,0.000000,-132.671951
23,21,4,0.000000,-127.390119
23,21,6,0.000000,-127.542998
23,21,8,0.000000,-137.076105
23,21,10,0.000000,-131.678307
23,21,12,0.000000,-138.785436
23,21,14,0.000000,-137.936574
23,21,16,0.000000,-133.253600
23,21,18,0.000000,-134.815955
23,21,20,0.000000,-144.124272
23,21,22,0.000000,-139.190453
23,21,24,0.000000,-127.879907
23,21,26,0.000000,-126.719678
23,21,28,0.000000,-132.238546
23,21,30,0.000000,-131.714143
23,21,32,0.000000,-131.811860
23,21,34,0.000000,-139.176039
23,21,36,0.000000,-129.148641
23,21,38,0.000000,-134.594148
23,21,40,0.000000,-129.424768
23,21,42,0.000000,-128.905549
23,21,44,0.000000,-128.511583
23,21,46,0.000000,-126.598310
23,21,48,0.000000,-146.620882
23,21,50,0.000000,-131.438313
23,21,52,0.000000,-131.185405
23,21,54,0.000000,-129.523208
23,21,56,0.000000,-137.314867
23,21,58,0.000000,-127.996112
23,22,0,0.000000,-129.831082
23,22,2,0.000000,-130.106998
23,22,4,0.000000,-133.278386
23,22,6,0.000000,-130.113094
23,22,8,0.000000,-131.809107
23,22,10,0.000000,-133.892160
23,22,12,0.000000,-137.035579
23,22,14,0.000000,-133.432050
23,22,16,0.000000,-129.464184
23,22,18,0.000000,-130.531672
23,22,20,0.000000,-126.220665
23,22,22,0.000000,-136.041400
23,22,24,0.000000,-135.211968
23,22,26,0.000000,-138.778382
23,22,28,0.000000,-124.338761
23,22,30,0.000000,-129.518356
23,22,32,0.000000,-128.980293
23,22,34,0.000000,-137.637839
23,22,36,0.000000,-132.262785
23,22,38,0.000000,-127.810661
23,22,40,0.000000,-149.257263
23,22,42,0.000000,-131.172770
23,22,44,0.000000,-138.004585
23,22,46,0.000000,-134.975901
23,22,48,0.000000,-128.097667
23,22,50,0.000000,-128.983516
23,22,52,0.000000,-148.339242
23,22,54,0.000000,-137.490263
23,22,56,0.000000,-129.152796
23,22,58,0.000000,-130.967035
23,23,0,0.000000,-132.210778
23,23,2,0.000000,-130.651018
23,23,4,0.000000,-127.361672
23,23,6,0.000000,-132.334503
23,23,8,0.000000,-156.465953
23,23,10,0.000000,-133.495444
23,23,12,0.000000,-140.987946
23,23,14,0.000000,-138.010654
23,23,16,0.000000,-133.754741
23,23,18,0.000000,-130.761597
23,23,20,0.000000,-143.943714
23,23,22,0.000000,-132.106455
23,23,24,0.000000,-142.234714
23,23,26,0.000000,-131.705651
23,23,28,0.000000,-128.820814
23,23,30,0.000000,-126.634432
23,23,32,0.000000,-128.069672
23,23,34,0.000000,-129.615552
23,23,36,0.000000,-124.928607
23,23,38,0.000000,-144.530184
23,23,40,0.000000,-127.898029
23,23,42,0.000000,-122.566022
23,23,44,0.000000,-140.356245
23,23,46,0.000000,-137.404087
23,23,48,0.000000,-141.074082
23,23,50,0.000000,-126.695370
23,23,52,0.000000,-131.329345
23,23,54,0.000000,-124.916494
23,23,56,0.000000,-127.508654
23,23,58,0.000000,-130.557238
23,24,0,0.000000,-126.347022
23,24,2,0.000000,-130.872287
23,24,4,0.000000,-129.210887
23,24,6,0.000000,-125.723650
23,24,8,0.000000,-144.055933
23,24,10,0.000000,-136.644423
23,24,12,0.000000,-125.616441
23,24,14,0.000000,-135.979843
23,24,16,0.000000,-131.071452
23,24,18,0.000000,-135.273117
23,24,20,0.000000,-126.911618
23,24,22,0.000000,-128.971194
23,24,24,0.000000,-131.683604
23,24,26,0.000000,-127.629436
23,24,28,0.000000,-133.053750
23,24,30,0.000000,-135.555976
23,24,32,0.000000,-132.475668
23,24,34,0.000000,-131.976030
23,24,36,0.000000,-126.462710
23,24,38,0.000000,-133.992891
23,24,40,0.000000,-125.194067
23,24,42,0.000000,-141.087684
23,24,44,0.000000,-132.406799
23,24,46,0.000000,-127.480833
23,24,48,0.000000,-124.710177
23,24,50,0.000000,-128.992394
23,24,52,0.000000,-127.564100
23,24,54,0.000000,-141.538345
23,24,56,0.000000,-126.968184
23,24,58,0.000000,-126.132343
23,25,0,0.000000,-137.965495
23,25,2,0.000000,-131.347143
23,25,4,0.000000,-130.882926
23,25,6,0.000000,-134.093226
23,25,8,0.000000,-134.488139
23,25,10,0.000000,-143.627856
23,25,12,0.000000,-128.771364
23,25,14,0.000000,-128.979441
23,25,16,0.000000,-126.700266
23,25,18,0.000000,-129.594468
23,25,20,0.000000,-133.322809
23,25,22,0.000000,-138.645945
23,25,24,0.000000,-128.227485
23,25,26,0.000000,-126.172214
23,25,28,0.000000,-126.372001
23,25,30,0.000000,-134.104977
23,25,32,0.000000,-134.817196
23,25,34,0.000000,-128.440038
23,25,36,0.000000,-140.982919
23,25,38,0.000000,-129.853587
23,25,40,0.000000,-135.407879
23,25,42,0.000000,-127.238920
23,25,44,0.000000,-127.989880
23,25,46,0.000000,-135.716631
23,25,48,0.000000,-135.016047
23,25,50,0.000000,-126.848646
23,25,52,0.000000,-129.862149
23,25,54,0.000000,-134.199714
23,25,56,0.000000,-125.893158
23,25,58,0.000000,-128.470290
23,26,0,0.000000,-138.708621
23,26,2,0.000000,-131.807297
23,26,4,0.000000,-131.338405
23,26,6,0.000000,-129.855204
23,26,8,0.000000,-131.336105
23,26,10,0.000000,-126.375997
23,26,12,0.000000,-120.493826
23,26,14,0.000000,-128.757667
23,26,16,0.000000,-124.425593
23,26,18,0.000000,-139.143313
23,26,20,0.000000,-132.620051
23,26,22,0.000000,-128.673050
23,26,24,0.000000,-145.697761
23,26,26,0.000000,-128.119346
23,26,28,0.000000,-141.765554
23,26,30,0.000000,-129.592047
23,26,32,0.000000,-136.368847
23,26,34,0.000000,-122.956073
23,26,36,0.000000,-132.750665
23,26,38,0.000000,-138.630604
23,26,40,0.000000,-134.784083
23,26,42,0.000000,-139.880227
23,26,44,0.000000,-129.706398
23,26,46,0.000000,-129.581845
23,26,48,0.000000,-133.579477
23,26,50,0.000000,-141.097226
23,26,52,0.000000,-128.730465
23,26,54,0.000000,-140.030962
23,26,56,0.000000,-128.572597
23,26,58,0.000000,-129.164111
23,27,0,0.000000,-125.039639
23,27,2,0.000000,-134.971823
23,27,4,0.000000,-135.356976
23,27,6,0.000000,-121.794982
23,27,8,0.000000,-126.166371
23,27,10,0.000000,-128.308198
23,27,12,0.000000,-141.067647
23,27,14,0.000000,-126.414114
23,27,16,0.000000,-125.969176
23,27,18,0.000000,-125.328640
23,27,20,0.000000,-134.510762
23,27,22,0.000000,-123.302652
