hour,minute,second,fractional second,intensity(dBm)
0,1,22,0.000000,-105.760002
0,1,33,0.000000,-105.456001
0,1,43,0.000000,-112.627998
0,1,54,0.000000,-106.363998
0,2,5,0.000000,-114.192001
0,2,16,0.000000,-105.540001
0,2,28,0.000000,-101.736000
0,2,38,0.000000,-102.648003
0,2,49,0.000000,-105.115997
0,3,0,0.000000,-101.272003
0,3,11,0.000000,-106.012001
0,3,22,0.000000,-107.424004
0,3,33,0.000000,-106.031998
0,3,44,0.000000,-104.891998
0,3,55,0.000000,-106.708000
0,4,6,0.000000,-109.264000
0,4,17,0.000000,-114.816002
0,4,28,0.000000,-109.863998
0,4,39,0.000000,-100.379997
0,4,49,0.000000,-105.912003
0,5,0,0.000000,-106.528000
0,5,11,0.000000,-106.416000
0,5,22,0.000000,-103.528000
0,5,33,0.000000,-110.379997
0,5,44,0.000000,-104.176003
0,5,55,0.000000,-110.792000
0,6,5,0.000000,-108.188004
0,6,16,0.000000,-113.851997
0,6,27,0.000000,-107.903999
0,6,38,0.000000,-108.711998
0,6,49,0.000000,-106.363998
0,6,59,0.000000,-109.811996
0,7,10,0.000000,-105.176003
0,7,21,0.000000,-107.652000
0,7,32,0.000000,-105.003998
0,7,43,0.000000,-105.559998
0,7,54,0.000000,-108.444000
0,8,5,0.000000,-111.508003
0,8,16,0.000000,-108.064003
0,8,27,0.000000,-106.339996
0,8,39,0.000000,-110.328003
0,8,49,0.000000,-105.755997
0,9,0,0.000000,-104.363998
0,9,11,0.000000,-108.188004
0,9,22,0.000000,-102.980003
0,9,33,0.000000,-107.508003
0,9,44,0.000000,-102.552002
0,9,55,0.000000,-107.316002
0,10,6,0.000000,-105.587997
0,10,17,0.000000,-102.612000
0,10,27,0.000000,-103.360001
0,10,38,0.000000,-105.683998
0,10,49,0.000000,-108.375999
0,10,59,0.000000,-108.155998
0,11,10,0.000000,-99.596001
0,11,21,0.000000,-115.068001
0,11,33,0.000000,-109.148003
0,11,43,0.000000,-104.571999
0,11,54,0.000000,-111.024002
0,12,5,0.000000,-108.480003
0,12,16,0.000000,-105.400002
0,12,27,0.000000,-107.552002
0,12,38,0.000000,-109.944000
0,12,49,0.000000,-98.584000
0,13,0,0.000000,-112.416000
0,13,11,0.000000,-106.279999
0,13,22,0.000000,-103.099998
0,13,33,0.000000,-104.699997
0,13,44,0.000000,-101.255997
0,13,55,0.000000,-107.288002
0,14,6,0.000000,-109.208000
0,14,17,0.000000,-103.720001
0,14,28,0.000000,-107.844002
0,14,39,0.000000,-106.143997
0,14,50,0.000000,-103.832001
0,15,1,0.000000,-102.627998
0,15,12,0.000000,-110.736000
0,15,23,0.000000,-103.332001
0,15,34,0.000000,-106.744003
0,15,45,0.000000,-112.059998
0,15,56,0.000000,-103.952003
0,16,7,0.000000,-114.816002
0,16,18,0.000000,-105.903999
0,16,29,0.000000,-108.092003
0,16,39,0.000000,-102.236000
0,16,50,0.000000,-106.440002
0,17,1,0.000000,-103.403999
0,17,12,0.000000,-107.508003
0,17,23,0.000000,-104.335999
0,17,34,0.000000,-102.152000
0,17,45,0.000000,-104.744003
0,17,56,0.000000,-109.307999
0,18,7,0.000000,-108.288002
0,18,18,0.000000,-102.959999
0,18,29,0.000000,-103.276001
0,18,40,0.000000,-106.332001
0,18,51,0.000000,-106.384003
0,19,2,0.000000,-110.764000
0,19,13,0.000000,-107.664001
0,19,24,0.000000,-105.660004
0,19,35,0.000000,-105.216003
0,19,45,0.000000,-104.655998
0,19,56,0.000000,-104.452003
0,20,7,0.000000,-108.108002
0,20,19,0.000000,-109.356003
0,20,29,0.000000,-100.519997
0,20,40,0.000000,-110.720001
0,20,51,0.000000,-104.959999
0,21,2,0.000000,-109.403999
0,21,13,0.000000,-104.036003
0,21,24,0.000000,-109.556000
0,21,35,0.000000,-107.816002
0,21,46,0.000000,-102.152000
0,21,57,0.000000,-102.804001
0,22,8,0.000000,-98.356003
0,22,19,0.000000,-104.863998
0,22,30,0.000000,-112.276001
0,22,41,0.000000,-103.160004
0,22,52,0.000000,-104.627998
0,23,3,0.000000,-104.851997
0,23,13,0.000000,-103.328003
0,23,24,0.000000,-112.580002
0,23,35,0.000000,-103.912003
0,23,46,0.000000,-103.816002
0,23,57,0.000000,-112.655998
0,24,8,0.000000,-104.075996
0,24,18,0.000000,-105.835999
0,24,29,0.000000,-108.043999
0,24,40,0.000000,-111.103996
0,24,51,0.000000,-100.124001
0,25,2,0.000000,-106.540001
0,25,13,0.000000,-108.188004
0,25,24,0.000000,-102.760002
0,25,35,0.000000,-101.379997
0,25,46,0.000000,-110.459999
0,25,57,0.000000,-109.339996
0,26,8,0.000000,-102.620003
0,26,19,0.000000,-102.216003
0,26,30,0.000000,-104.776001
0,26,41,0.000000,-107.767998
0,26,52,0.000000,-107.071999
0,27,3,0.000000,-103.708000
0,27,14,0.000000,-105.292000
0,27,24,0.000000,-103.216003
0,27,36,0.000000,-108.391998
0,27,46,0.000000,-105.800003
0,27,57,0.000000,-109.491997
0,28,8,0.000000,-101.959999
0,28,19,0.000000,-104.987999
0,28,30,0.000000,-109.944000
0,28,41,0.000000,-111.379997
0,28,52,0.000000,-108.575996
0,29,3,0.000000,-100.867996
0,29,14,0.000000,-112.255997
0,29,25,0.000000,-102.959999
0,29,36,0.000000,-104.188004
0,29,47,0.000000,-111.972000
0,29,58,0.000000,-105.180000
0,30,9,0.000000,-102.008003
0,30,20,0.000000,-107.155998
0,30,31,0.000000,-106.816002
0,30,43,0.000000,-107.059998
0,30,53,0.000000,-107.239998
0,31,4,0.000000,-106.944000
0,31,15,0.000000,-110.424004
0,31,26,0.000000,-106.267998
0,31,37,0.000000,-108.204002
0,31,48,0.000000,-106.571999
0,31,59,0.000000,-107.984001
0,32,10,0.000000,-111.792000
0,32,21,0.000000,-106.484001
0,32,32,0.000000,-113.356003
0,32,43,0.000000,-105.472000
0,32,54,0.000000,-103.171997
0,33,5,0.000000,-102.804001
0,33,16,0.000000,-106.019997
0,33,27,0.000000,-104.047997
0,33,38,0.000000,-110.108002
0,33,49,0.000000,-107.844002
0,33,59,0.000000,-114.195999
0,34,11,0.000000,-109.860001
0,34,21,0.000000,-106.092003
0,34,32,0.000000,-108.632004
0,34,43,0.000000,-117.888000
0,34,54,0.000000,-106.767998
0,35,5,0.000000,-98.924004
0,35,15,0.000000,-106.183998
0,35,26,0.000000,-106.447998
0,35,38,0.000000,-109.028000
0,35,48,0.000000,-107.636002
0,35,59,0.000000,-103.863998
0,36,10,0.000000,-102.056000
0,36,22,0.000000,-107.708000
0,36,32,0.000000,-107.723999
0,36,43,0.000000,-103.603996
0,36,54,0.000000,-106.755997
0,37,5,0.000000,-100.755997
0,37,17,0.000000,-102.304001
0,37,27,0.000000,-107.216003
0,37,38,0.000000,-106.816002
0,37,49,0.000000,-109.199997
0,38,0,0.000000,-102.627998
0,38,11,0.000000,-106.071999
0,38,22,0.000000,-110.732002
0,38,33,0.000000,-108.968002
0,38,44,0.000000,-105.772003
0,38,55,0.000000,-104.627998
0,39,6,0.000000,-108.683998
0,39,17,0.000000,-111.435997
0,39,28,0.000000,-109.811996
0,39,39,0.000000,-104.059998
0,39,50,0.000000,-112.811996
0,40,1,0.000000,-105.956001
0,40,12,0.000000,-104.515999
0,40,23,0.000000,-104.851997
0,40,34,0.000000,-107.695999
0,40,45,0.000000,-103.708000
0,40,56,0.000000,-112.660004
0,41,7,0.000000,-103.875999
0,41,17,0.000000,-102.304001
0,41,28,0.000000,-112.112000
0,41,39,0.000000,-107.384003
0,41,50,0.000000,-99.991997
0,42,1,0.000000,-102.575996
0,42,12,0.000000,-115.844002
0,42,23,0.000000,-104.739998
0,42,34,0.000000,-104.164001
0,42,45,0.000000,-109.160004
0,42,56,0.000000,-108.204002
0,43,7,0.000000,-100.115997
0,43,18,0.000000,-113.991997
0,43,29,0.000000,-104.103996
0,43,41,0.000000,-102.708000
0,43,51,0.000000,-100.959999
0,44,2,0.000000,-106.363998
0,44,13,0.000000,-104.204002
0,44,24,0.000000,-110.664001
0,44,35,0.000000,-104.267998
0,44,47,0.000000,-110.236000
0,44,57,0.000000,-110.208000
0,45,8,0.000000,-107.239998
0,45,19,0.000000,-106.124001
0,45,30,0.000000,-111.267998
0,45,41,0.000000,-106.851997
0,45,53,0.000000,-100.384003
0,46,3,0.000000,-105.115997
0,46,14,0.000000,-106.375999
0,46,25,0.000000,-108.339996
0,46,36,0.000000,-107.152000
0,46,47,0.000000,-105.440002
0,46,58,0.000000,-105.372002
0,47,9,0.000000,-99.059998
0,47,20,0.000000,-103.723999
0,47,31,0.000000,-105.503998
0,47,42,0.000000,-108.816002
0,47,53,0.000000,-105.496002
0,48,4,0.000000,-102.136002
0,48,15,0.000000,-107.643997
0,48,26,0.000000,-109.872002
0,48,37,0.000000,-103.339996
0,48,48,0.000000,-103.744003
0,48,59,0.000000,-101.447998
0,49,10,0.000000,-104.124001
0,49,21,0.000000,-102.664001
0,49,32,0.000000,-111.363998
0,49,43,0.000000,-106.447998
0,49,54,0.000000,-111.136002
0,50,5,0.000000,-104.928001
0,50,17,0.000000,-108.356003
0,50,27,0.000000,-111.512001
0,50,38,0.000000,-104.739998
0,50,49,0.000000,-102.459999
0,51,0,0.000000,-106.384003
0,51,11,0.000000,-109.232002
0,51,23,0.000000,-102.952003
0,51,33,0.000000,-106.195999
0,51,44,0.000000,-106.935997
0,51,55,0.000000,-100.403999
0,52,6,0.000000,-105.475998
0,52,17,0.000000,-105.112000
0,52,29,0.000000,-104.671997
0,52,39,0.000000,-104.188004
0,52,50,0.000000,-112.084000
0,53,1,0.000000,-106.132004
0,53,12,0.000000,-102.288002
0,53,23,0.000000,-102.851997
0,53,34,0.000000,-111.608002
0,53,45,0.000000,-104.556000
0,53,56,0.000000,-101.000000
0,54,7,0.000000,-101.856003
0,54,18,0.000000,-108.239998
0,54,29,0.000000,-103.547997
0,54,40,0.000000,-101.704002
0,54,51,0.000000,-112.391998
0,55,2,0.000000,-103.875999
0,55,14,0.000000,-103.339996
0,55,24,0.000000,-107.608002
0,55,35,0.000000,-109.019997
0,55,46,0.000000,-106.491997
0,55,57,0.000000,-101.176003
0,56,8,0.000000,-108.012001
0,56,20,0.000000,-103.447998
0,56,30,0.000000,-104.639999
0,56,41,0.000000,-103.484001
0,56,52,0.000000,-105.816002
0,57,3,0.000000,-110.944000
0,57,14,0.000000,-107.024002
0,57,25,0.000000,-104.204002
0,57,36,0.000000,-107.279999
0,57,47,0.000000,-104.776001
0,57,58,0.000000,-105.019997
0,58,9,0.000000,-107.424004
0,58,20,0.000000,-107.984001
0,58,31,0.000000,-103.571999
0,58,42,0.000000,-106.300003
0,58,53,0.000000,-107.580002
0,59,4,0.000000,-102.468002
0,59,15,0.000000,-108.092003
0,59,26,0.000000,-105.704002
0,59,37,0.000000,-106.267998
0,59,48,0.000000,-106.143997
0,59,59,0.000000,-102.524002
1,0,10,0.000000,-112.164001
1,0,21,0.000000,-104.500000
1,0,32,0.000000,-103.360001
1,0,43,0.000000,-111.052002
1,0,54,0.000000,-105.428001
1,1,5,0.000000,-105.199997
1,1,17,0.000000,-108.695999
1,1,27,0.000000,-104.972000
1,1,38,0.000000,-109.115997
1,1,49,0.000000,-111.396004
1,2,0,0.000000,-111.463997
1,2,11,0.000000,-107.496002
1,2,22,0.000000,-109.171997
1,2,33,0.000000,-104.075996
1,2,44,0.000000,-104.416000
1,2,55,0.000000,-112.491997
1,3,6,0.000000,-107.624001
1,3,17,0.000000,-101.764000
1,3,28,0.000000,-104.599998
1,3,39,0.000000,-112.255997
1,3,50,0.000000,-106.559998
1,4,1,0.000000,-107.024002
1,4,12,0.000000,-109.211998
1,4,23,0.000000,-102.024002
1,4,35,0.000000,-107.239998
1,4,45,0.000000,-104.391998
1,4,56,0.000000,-111.896004
1,5,7,0.000000,-111.860001
1,5,18,0.000000,-104.188004
1,5,29,0.000000,-107.468002
1,5,40,0.000000,-103.143997
1,5,50,0.000000,-99.860001
1,6,1,0.000000,-105.608002
1,6,12,0.000000,-106.916000
1,6,23,0.000000,-103.767998
1,6,34,0.000000,-112.764000
1,6,45,0.000000,-112.204002
1,6,56,0.000000,-107.279999
1,7,7,0.000000,-104.267998
1,7,18,0.000000,-114.292000
1,7,29,0.000000,-102.056000
1,7,40,0.000000,-109.024002
1,7,51,0.000000,-107.388000
1,8,2,0.000000,-106.084000
1,8,13,0.000000,-100.552002
1,8,24,0.000000,-104.152000
1,8,35,0.000000,-105.052002
1,8,46,0.000000,-106.959999
1,8,57,0.000000,-105.435997
1,9,8,0.000000,-104.744003
1,9,19,0.000000,-105.624001
1,9,30,0.000000,-106.720001
1,9,41,0.000000,-106.403999
1,9,51,0.000000,-102.772003
1,10,2,0.000000,-109.660004
1,10,14,0.000000,-105.655998
1,10,24,0.000000,-105.232002
1,10,35,0.000000,-103.779999
1,10,46,0.000000,-105.143997
1,10,57,0.000000,-107.480003
1,11,7,0.000000,-110.339996
1,11,19,0.000000,-102.739998
1,11,29,0.000000,-108.272003
1,11,40,0.000000,-109.316002
1,11,51,0.000000,-104.820000
1,12,2,0.000000,-105.384003
1,12,13,0.000000,-107.980003
1,12,23,0.000000,-107.935997
1,12,35,0.000000,-103.912003
1,12,45,0.000000,-103.947998
1,12,56,0.000000,-100.503998
1,13,7,0.000000,-106.403999
1,13,18,0.000000,-106.351997
1,13,30,0.000000,-104.295998
1,13,40,0.000000,-107.024002
1,13,51,0.000000,-114.952003
1,14,2,0.000000,-114.463997
1,14,13,0.000000,-100.199997
1,14,25,0.000000,-105.403999
1,14,35,0.000000,-103.171997
1,14,46,0.000000,-108.603996
1,14,57,0.000000,-107.975998
1,15,8,0.000000,-109.375999
1,15,19,0.000000,-102.407997
1,15,31,0.000000,-109.739998
1,15,41,0.000000,-114.524002
1,15,52,0.000000,-108.407997
1,16,3,0.000000,-107.003998
1,16,14,0.000000,-108.444000
1,16,25,0.000000,-104.320000
1,16,37,0.000000,-112.092003
1,16,47,0.000000,-100.856003
1,16,58,0.000000,-112.416000
1,17,9,0.000000,-109.171997
1,17,20,0.000000,-103.792000
1,17,31,0.000000,-104.972000
1,17,42,0.000000,-100.947998
1,17,53,0.000000,-105.912003
1,18,4,0.000000,-107.903999
1,18,15,0.000000,-106.459999
1,18,26,0.000000,-109.968002
1,18,37,0.000000,-112.811996
1,18,48,0.000000,-102.232002
1,18,58,0.000000,-106.099998
1,19,10,0.000000,-106.216003
1,19,20,0.000000,-103.947998
1,19,31,0.000000,-103.099998
1,19,42,0.000000,-105.099998
1,19,53,0.000000,-112.040001
1,20,5,0.000000,-108.360001
1,20,15,0.000000,-108.667999
1,20,26,0.000000,-110.688004
1,20,37,0.000000,-102.732002
1,20,48,0.000000,-107.636002
1,21,0,0.000000,-110.328003
1,21,10,0.000000,-110.603996
1,21,21,0.000000,-105.652000
1,21,32,0.000000,-107.199997
1,21,43,0.000000,-114.863998
1,21,54,0.000000,-99.335999
1,22,6,0.000000,-106.695999
1,22,16,0.000000,-104.472000
1,22,27,0.000000,-103.372002
1,22,38,0.000000,-106.164001
1,22,49,0.000000,-103.924004
1,23,0,0.000000,-102.972000
1,23,12,0.000000,-107.739998
1,23,22,0.000000,-107.755997
1,23,33,0.000000,-111.580002
1,23,44,0.000000,-108.108002
1,23,55,0.000000,-101.884003
1,24,6,0.000000,-101.503998
1,24,17,0.000000,-105.828003
1,24,28,0.000000,-103.040001
1,24,39,0.000000,-109.424004
1,24,50,0.000000,-102.711998
1,25,1,0.000000,-103.491997
1,25,12,0.000000,-107.267998
1,25,24,0.000000,-107.860001
1,25,34,0.000000,-103.160004
1,25,45,0.000000,-105.424004
1,25,56,0.000000,-103.080002
1,26,7,0.000000,-107.811996
1,26,18,0.000000,-103.792000
1,26,29,0.000000,-102.188004
1,26,40,0.000000,-107.487999
1,26,51,0.000000,-102.407997
1,27,2,0.000000,-108.375999
1,27,13,0.000000,-102.204002
1,27,24,0.000000,-107.552002
1,27,35,0.000000,-103.112000
1,27,46,0.000000,-100.472000
1,27,57,0.000000,-102.424004
1,28,8,0.000000,-104.375999
1,28,20,0.000000,-107.695999
1,28,30,0.000000,-104.216003
1,28,41,0.000000,-108.444000
1,28,52,0.000000,-102.391998
1,29,3,0.000000,-111.384003
1,29,14,0.000000,-106.447998
1,29,25,0.000000,-106.528000
1,29,36,0.000000,-106.767998
1,29,46,0.000000,-106.851997
1,29,57,0.000000,-106.552002
1,30,8,0.000000,-111.279999
1,30,20,0.000000,-104.176003
1,30,30,0.000000,-108.407997
1,30,41,0.000000,-104.727997
1,30,52,0.000000,-105.491997
1,31,3,0.000000,-109.536003
1,31,14,0.000000,-102.008003
1,31,25,0.000000,-108.208000
1,31,36,0.000000,-103.300003
1,31,47,0.000000,-108.428001
1,31,58,0.000000,-105.348000
1,32,9,0.000000,-101.099998
1,32,20,0.000000,-107.176003
1,32,31,0.000000,-98.375999
1,32,42,0.000000,-105.848000
1,32,53,0.000000,-102.484001
1,33,4,0.000000,-104.283997
1,33,15,0.000000,-101.475998
1,33,26,0.000000,-110.620003
1,33,37,0.000000,-103.888000
1,33,48,0.000000,-103.372002
1,33,59,0.000000,-101.879997
1,34,10,0.000000,-106.171997
1,34,21,0.000000,-103.935997
1,34,32,0.000000,-106.176003
1,34,43,0.000000,-104.416000
1,34,54,0.000000,-103.071999
1,35,5,0.000000,-103.223999
1,35,16,0.000000,-104.000000
1,35,26,0.000000,-111.928001
1,35,37,0.000000,-104.760002
1,35,48,0.000000,-114.019997
1,35,59,0.000000,-110.519997
1,36,10,0.000000,-102.835999
1,36,22,0.000000,-106.440002
1,36,32,0.000000,-105.363998
1,36,43,0.000000,-102.220001
1,36,54,0.000000,-103.615997
1,37,5,0.000000,-104.732002
1,37,16,0.000000,-105.375999
1,37,28,0.000000,-110.435997
1,37,38,0.000000,-101.823997
1,37,49,0.000000,-100.975998
1,38,0,0.000000,-103.332001
1,38,11,0.000000,-104.772003
1,38,22,0.000000,-104.732002
1,38,34,0.000000,-104.596001
1,38,44,0.000000,-106.540001
1,38,55,0.000000,-107.292000
1,39,6,0.000000,-104.375999
1,39,17,0.000000,-102.204002
1,39,29,0.000000,-104.348000
1,39,39,0.000000,-98.692001
1,39,50,0.000000,-103.428001
1,40,1,0.000000,-105.916000
1,40,12,0.000000,-103.732002
1,40,23,0.000000,-105.587997
1,40,34,0.000000,-107.372002
1,40,45,0.000000,-104.543999
1,40,56,0.000000,-111.283997
1,41,7,0.000000,-100.807999
1,41,18,0.000000,-104.176003
1,41,29,0.000000,-102.931999
1,41,40,0.000000,-114.952003
1,41,52,0.000000,-112.236000
1,42,2,0.000000,-106.615997
1,42,13,0.000000,-105.996002
1,42,24,0.000000,-113.896004
1,42,35,0.000000,-109.480003
1,42,46,0.000000,-105.416000
1,42,58,0.000000,-105.963997
1,43,8,0.000000,-105.952003
1,43,19,0.000000,-103.447998
1,43,30,0.000000,-102.204002
1,43,41,0.000000,-104.244003
1,43,52,0.000000,-101.519997
1,44,3,0.000000,-107.524002
1,44,14,0.000000,-111.360001
1,44,25,0.000000,-108.435997
1,44,36,0.000000,-102.204002
1,44,47,0.000000,-103.708000
1,44,58,0.000000,-109.592003
1,45,9,0.000000,-104.928001
1,45,20,0.000000,-99.211998
1,45,31,0.000000,-104.928001
1,45,42,0.000000,-109.515999
1,45,53,0.000000,-107.680000
1,46,4,0.000000,-101.152000
1,46,15,0.000000,-104.528000
1,46,26,0.000000,-104.204002
1,46,37,0.000000,-105.736000
1,46,49,0.000000,-104.124001
1,46,59,0.000000,-105.599998
1,47,10,0.000000,-104.283997
1,47,21,0.000000,-112.543999
1,47,32,0.000000,-106.143997
1,47,43,0.000000,-107.292000
1,47,54,0.000000,-106.428001
1,48,5,0.000000,-103.900002
1,48,16,0.000000,-102.627998
1,48,27,0.000000,-108.807999
1,48,38,0.000000,-109.860001
1,48,49,0.000000,-111.804001
1,49,0,0.000000,-101.075996
1,49,11,0.000000,-103.295998
1,49,23,0.000000,-108.444000
1,49,33,0.000000,-104.431999
1,49,44,0.000000,-109.344002
1,49,55,0.000000,-107.680000
1,50,6,0.000000,-106.755997
1,50,17,0.000000,-104.459999
1,50,28,0.000000,-104.755997
1,50,39,0.000000,-104.716003
1,50,50,0.000000,-106.627998
1,51,2,0.000000,-105.036003
1,51,12,0.000000,-102.575996
1,51,23,0.000000,-103.828003
1,51,34,0.000000,-109.148003
1,51,45,0.000000,-112.416000
1,51,56,0.000000,-102.236000
1,52,7,0.000000,-105.403999
1,52,18,0.000000,-97.844002
1,52,28,0.000000,-111.435997
1,52,39,0.000000,-106.603996
1,52,50,0.000000,-98.968002
1,53,1,0.000000,-107.767998
1,53,12,0.000000,-110.648003
1,53,23,0.000000,-105.019997
1,53,34,0.000000,-104.255997
1,53,45,0.000000,-105.372002
1,53,56,0.000000,-107.695999
1,54,7,0.000000,-108.012001
1,54,18,0.000000,-103.320000
1,54,28,0.000000,-103.160004
1,54,39,0.000000,-110.056000
1,54,50,0.000000,-108.239998
1,55,1,0.000000,-109.412003
1,55,12,0.000000,-113.487999
1,55,23,0.000000,-107.059998
1,55,34,0.000000,-113.015999
1,55,45,0.000000,-106.863998
1,55,56,0.000000,-104.680000
1,56,7,0.000000,-111.975998
1,56,18,0.000000,-100.632004
1,56,29,0.000000,-100.264000
1,56,40,0.000000,-108.704002
1,56,51,0.000000,-110.627998
1,57,2,0.000000,-102.972000
1,57,13,0.000000,-104.500000
1,57,24,0.000000,-103.080002
1,57,35,0.000000,-102.320000
1,57,46,0.000000,-107.356003
1,57,57,0.000000,-103.459999
1,58,8,0.000000,-110.575996
1,58,20,0.000000,-108.375999
1,58,30,0.000000,-106.779999
1,58,41,0.000000,-102.875999
1,58,51,0.000000,-110.503998
1,59,2,0.000000,-99.655998
1,59,13,0.000000,-107.800003
1,59,24,0.000000,-109.148003
1,59,36,0.000000,-106.767998
1,59,46,0.000000,-109.636002
1,59,57,0.000000,-104.688004
2,0,8,0.000000,-104.363998
2,0,19,0.000000,-110.856003
2,0,30,0.000000,-112.204002
2,0,42,0.000000,-100.832001
2,0,52,0.000000,-104.199997
2,1,3,0.000000,-101.503998
2,1,15,0.000000,-107.903999
2,1,26,0.000000,-109.251999
2,1,37,0.000000,-113.155998
2,1,47,0.000000,-108.496002
2,1,58,0.000000,-110.056000
2,2,9,0.000000,-106.863998
2,2,20,0.000000,-105.944000
2,2,31,0.000000,-111.596001
2,2,42,0.000000,-102.463997
2,2,54,0.000000,-111.708000
2,3,4,0.000000,-104.307999
2,3,15,0.000000,-109.956001
2,3,26,0.000000,-104.863998
2,3,37,0.000000,-110.096001
2,3,48,0.000000,-108.816002
2,3,59,0.000000,-103.428001
2,4,10,0.000000,-105.667999
2,4,21,0.000000,-106.124001
2,4,32,0.000000,-110.547997
2,4,43,0.000000,-100.924004
2,4,54,0.000000,-105.192001
2,5,5,0.000000,-103.959999
2,5,16,0.000000,-104.036003
2,5,27,0.000000,-106.699997
2,5,38,0.000000,-106.608002
2,5,49,0.000000,-105.935997
2,6,0,0.000000,-105.839996
2,6,11,0.000000,-102.980003
2,6,22,0.000000,-100.491997
2,6,33,0.000000,-106.440002
2,6,44,0.000000,-107.059998
2,6,55,0.000000,-100.584000
2,7,6,0.000000,-103.071999
2,7,17,0.000000,-107.288002
2,7,28,0.000000,-98.736000
2,7,39,0.000000,-101.496002
2,7,50,0.000000,-109.472000
2,8,1,0.000000,-103.307999
2,8,12,0.000000,-106.279999
2,8,22,0.000000,-100.208000
2,8,33,0.000000,-104.832001
2,8,44,0.000000,-105.624001
2,8,55,0.000000,-99.080002
2,9,6,0.000000,-102.416000
2,9,16,0.000000,-105.559998
2,9,28,0.000000,-106.040001
2,9,38,0.000000,-108.540001
2,9,49,0.000000,-105.279999
2,10,0,0.000000,-102.372002
2,10,11,0.000000,-107.875999
2,10,21,0.000000,-109.800003
2,10,32,0.000000,-106.480003
2,10,43,0.000000,-101.127998
2,10,54,0.000000,-106.755997
2,11,6,0.000000,-110.884003
2,11,16,0.000000,-113.183998
2,11,27,0.000000,-107.823997
2,11,38,0.000000,-106.792000
2,11,49,0.000000,-104.755997
2,12,0,0.000000,-105.664001
2,12,11,0.000000,-103.267998
2,12,22,0.000000,-104.283997
2,12,33,0.000000,-101.720001
2,12,44,0.000000,-100.403999
2,12,55,0.000000,-107.115997
2,13,6,0.000000,-108.124001
2,13,17,0.000000,-107.480003
2,13,28,0.000000,-103.099998
2,13,40,0.000000,-109.199997
2,13,50,0.000000,-109.491997
2,14,1,0.000000,-110.132004
2,14,12,0.000000,-106.192001
2,14,23,0.000000,-109.660004
2,14,34,0.000000,-104.671997
2,14,45,0.000000,-101.192001
2,14,56,0.000000,-105.956001
2,15,7,0.000000,-104.335999
2,15,18,0.000000,-104.940002
2,15,29,0.000000,-110.671997
2,15,40,0.000000,-108.711998
2,15,51,0.000000,-99.000000
2,16,2,0.000000,-101.003998
2,16,13,0.000000,-105.332001
2,16,24,0.000000,-104.416000
2,16,35,0.000000,-104.612000
2,16,46,0.000000,-104.851997
2,16,57,0.000000,-105.924004
2,17,7,0.000000,-99.171997
2,17,18,0.000000,-100.903999
2,17,29,0.000000,-106.652000
2,17,40,0.000000,-103.935997
2,17,51,0.000000,-97.288002
2,18,2,0.000000,-104.772003
2,18,13,0.000000,-107.652000
2,18,24,0.000000,-106.828003
2,18,35,0.000000,-106.792000
2,18,46,0.000000,-101.255997
2,18,57,0.000000,-103.547997
2,19,9,0.000000,-110.195999
2,19,19,0.000000,-101.839996
2,19,30,0.000000,-109.311996
2,19,41,0.000000,-109.171997
2,19,52,0.000000,-113.760002
2,20,3,0.000000,-102.508003
2,20,14,0.000000,-101.251999
2,20,25,0.000000,-102.711998
2,20,37,0.000000,-107.872002
2,20,47,0.000000,-104.571999
2,20,58,0.000000,-102.903999
2,21,9,0.000000,-101.155998
2,21,20,0.000000,-103.059998
2,21,31,0.000000,-103.627998
2,21,42,0.000000,-104.403999
2,21,53,0.000000,-100.952003
2,22,5,0.000000,-104.816002
2,22,15,0.000000,-104.612000
2,22,26,0.000000,-105.828003
2,22,37,0.000000,-109.372002
2,22,48,0.000000,-110.704002
2,22,59,0.000000,-107.571999
2,23,10,0.000000,-104.255997
2,23,21,0.000000,-102.379997
2,23,32,0.000000,-108.596001
2,23,43,0.000000,-108.272003
2,23,54,0.000000,-104.879997
2,24,5,0.000000,-107.071999
2,24,16,0.000000,-102.779999
2,24,27,0.000000,-108.648003
2,24,38,0.000000,-108.188004
2,24,49,0.000000,-103.811996
2,25,0,0.000000,-105.783997
2,25,11,0.000000,-106.003998
2,25,22,0.000000,-111.519997
2,25,33,0.000000,-101.475998
2,25,44,0.000000,-103.040001
2,25,55,0.000000,-102.683998
2,26,6,0.000000,-111.720001
2,26,17,0.000000,-108.956001
2,26,28,0.000000,-104.375999
2,26,39,0.000000,-101.127998
2,26,49,0.000000,-104.627998
2,27,0,0.000000,-107.608002
2,27,11,0.000000,-109.124001
2,27,22,0.000000,-107.952003
2,27,33,0.000000,-105.211998
2,27,44,0.000000,-107.003998
2,27,55,0.000000,-111.232002
2,28,6,0.000000,-104.804001
2,28,17,0.000000,-108.788002
2,28,28,0.000000,-104.788002
2,28,39,0.000000,-109.192001
2,28,50,0.000000,-102.484001
2,29,1,0.000000,-107.739998
2,29,12,0.000000,-101.503998
2,29,23,0.000000,-105.688004
2,29,34,0.000000,-104.760002
2,29,45,0.000000,-105.996002
2,29,56,0.000000,-109.484001
2,30,7,0.000000,-105.180000
2,30,18,0.000000,-114.931999
2,30,29,0.000000,-104.279999
2,30,40,0.000000,-105.807999
2,30,51,0.000000,-104.176003
2,31,2,0.000000,-104.255997
2,31,13,0.000000,-105.587997
2,31,24,0.000000,-109.764000
