hour,minute,second,fractional second,intensity(dBm)
0,1,22,0.000000,-104.727997
0,1,33,0.000000,-105.963997
0,1,43,0.000000,-109.260002
0,1,54,0.000000,-107.115997
0,2,5,0.000000,-108.860001
0,2,16,0.000000,-104.300003
0,2,28,0.000000,-105.856003
0,2,38,0.000000,-102.848000
0,2,49,0.000000,-108.447998
0,3,0,0.000000,-109.667999
0,3,11,0.000000,-103.543999
0,3,22,0.000000,-104.924004
0,3,33,0.000000,-110.580002
0,3,44,0.000000,-114.884003
0,3,55,0.000000,-114.599998
0,4,6,0.000000,-111.192001
0,4,17,0.000000,-107.463997
0,4,28,0.000000,-110.407997
0,4,39,0.000000,-107.428001
0,4,49,0.000000,-109.167999
0,5,0,0.000000,-110.075996
0,5,11,0.000000,-106.856003
0,5,22,0.000000,-104.456001
0,5,33,0.000000,-102.792000
0,5,44,0.000000,-110.419998
0,5,55,0.000000,-104.727997
0,6,5,0.000000,-105.160004
0,6,16,0.000000,-110.863998
0,6,27,0.000000,-108.316002
0,6,38,0.000000,-103.468002
0,6,49,0.000000,-104.056000
0,6,59,0.000000,-104.512001
0,7,10,0.000000,-107.559998
0,7,21,0.000000,-104.683998
0,7,32,0.000000,-106.183998
0,7,43,0.000000,-104.727997
0,7,54,0.000000,-108.283997
0,8,5,0.000000,-107.064003
0,8,16,0.000000,-110.459999
0,8,27,0.000000,-106.931999
0,8,39,0.000000,-106.120003
0,8,49,0.000000,-109.736000
0,9,0,0.000000,-106.751999
0,9,11,0.000000,-105.472000
0,9,22,0.000000,-107.947998
0,9,33,0.000000,-111.912003
0,9,44,0.000000,-110.944000
0,9,55,0.000000,-105.000000
0,10,6,0.000000,-108.851997
0,10,17,0.000000,-103.968002
0,10,27,0.000000,-107.975998
0,10,38,0.000000,-105.875999
0,10,49,0.000000,-107.543999
0,10,59,0.000000,-103.660004
0,11,10,0.000000,-108.115997
0,11,21,0.000000,-110.487999
0,11,33,0.000000,-102.879997
0,11,43,0.000000,-104.956001
0,11,54,0.000000,-102.823997
0,12,5,0.000000,-102.996002
0,12,16,0.000000,-105.428001
0,12,27,0.000000,-112.143997
0,12,38,0.000000,-110.776001
0,12,49,0.000000,-107.396004
0,13,0,0.000000,-114.624001
0,13,11,0.000000,-106.180000
0,13,22,0.000000,-107.660004
0,13,33,0.000000,-105.323997
0,13,44,0.000000,-102.648003
0,13,55,0.000000,-103.335999
0,14,6,0.000000,-106.564003
0,14,17,0.000000,-109.832001
0,14,28,0.000000,-112.283997
0,14,39,0.000000,-105.667999
0,14,50,0.000000,-108.204002
0,15,1,0.000000,-107.435997
0,15,12,0.000000,-108.896004
0,15,23,0.000000,-110.987999
0,15,34,0.000000,-119.459999
0,15,45,0.000000,-108.468002
0,15,56,0.000000,-104.239998
0,16,7,0.000000,-107.896004
0,16,18,0.000000,-109.952003
0,16,29,0.000000,-107.143997
0,16,39,0.000000,-109.987999
0,16,50,0.000000,-106.596001
0,17,1,0.000000,-105.963997
0,17,12,0.000000,-111.744003
0,17,23,0.000000,-100.024002
0,17,34,0.000000,-103.931999
0,17,45,0.000000,-104.236000
0,17,56,0.000000,-106.211998
0,18,7,0.000000,-105.288002
0,18,18,0.000000,-104.372002
0,18,29,0.000000,-106.276001
0,18,40,0.000000,-110.335999
0,18,51,0.000000,-108.748001
0,19,2,0.000000,-103.108002
0,19,13,0.000000,-105.760002
0,19,24,0.000000,-107.748001
0,19,35,0.000000,-110.879997
0,19,45,0.000000,-107.916000
0,19,56,0.000000,-107.412003
0,20,7,0.000000,-107.928001
0,20,19,0.000000,-107.531998
0,20,29,0.000000,-102.132004
0,20,40,0.000000,-109.279999
0,20,51,0.000000,-107.540001
0,21,2,0.000000,-104.940002
0,21,13,0.000000,-112.164001
0,21,24,0.000000,-107.236000
0,21,35,0.000000,-106.980003
0,21,46,0.000000,-100.003998
0,21,57,0.000000,-109.015999
0,22,8,0.000000,-111.823997
0,22,19,0.000000,-114.288002
0,22,30,0.000000,-114.171997
0,22,41,0.000000,-111.208000
0,22,52,0.000000,-104.019997
0,23,3,0.000000,-108.692001
0,23,13,0.000000,-113.952003
0,23,24,0.000000,-108.571999
0,23,35,0.000000,-109.431999
0,23,46,0.000000,-106.192001
0,23,57,0.000000,-103.328003
0,24,8,0.000000,-107.692001
0,24,18,0.000000,-111.216003
0,24,29,0.000000,-111.919998
0,24,40,0.000000,-110.403999
0,24,51,0.000000,-107.311996
0,25,2,0.000000,-113.860001
0,25,13,0.000000,-102.867996
0,25,24,0.000000,-110.192001
0,25,35,0.000000,-106.856003
0,25,46,0.000000,-113.772003
0,25,57,0.000000,-106.931999
0,26,8,0.000000,-102.456001
0,26,19,0.000000,-117.351997
0,26,30,0.000000,-108.236000
0,26,41,0.000000,-104.440002
0,26,52,0.000000,-109.599998
0,27,3,0.000000,-112.552002
0,27,14,0.000000,-103.860001
0,27,24,0.000000,-105.991997
0,27,36,0.000000,-103.692001
0,27,46,0.000000,-102.440002
0,27,57,0.000000,-106.300003
0,28,8,0.000000,-110.975998
0,28,19,0.000000,-107.543999
0,28,30,0.000000,-103.671997
0,28,41,0.000000,-106.575996
0,28,52,0.000000,-111.115997
0,29,3,0.000000,-113.903999
0,29,14,0.000000,-107.260002
0,29,25,0.000000,-103.188004
0,29,36,0.000000,-102.755997
0,29,47,0.000000,-106.688004
0,29,58,0.000000,-111.216003
0,30,9,0.000000,-104.739998
0,30,20,0.000000,-110.655998
0,30,31,0.000000,-106.764000
0,30,43,0.000000,-107.720001
0,30,53,0.000000,-106.103996
0,31,4,0.000000,-107.615997
0,31,15,0.000000,-109.500000
0,31,26,0.000000,-105.952003
0,31,37,0.000000,-102.176003
0,31,48,0.000000,-107.620003
0,31,59,0.000000,-102.052002
0,32,10,0.000000,-110.015999
0,32,21,0.000000,-106.183998
0,32,32,0.000000,-104.264000
0,32,43,0.000000,-106.292000
0,32,54,0.000000,-103.823997
0,33,5,0.000000,-106.848000
0,33,16,0.000000,-104.019997
0,33,27,0.000000,-104.199997
0,33,38,0.000000,-114.727997
0,33,49,0.000000,-116.024002
0,33,59,0.000000,-115.732002
0,34,11,0.000000,-111.316002
0,34,21,0.000000,-105.552002
0,34,32,0.000000,-106.776001
0,34,43,0.000000,-102.620003
0,34,54,0.000000,-113.655998
0,35,5,0.000000,-107.416000
0,35,15,0.000000,-111.667999
0,35,26,0.000000,-99.612000
0,35,38,0.000000,-105.695999
0,35,48,0.000000,-111.003998
0,35,59,0.000000,-108.056000
0,36,10,0.000000,-106.896004
0,36,22,0.000000,-105.192001
0,36,32,0.000000,-103.531998
0,36,43,0.000000,-102.160004
0,36,54,0.000000,-100.931999
0,37,5,0.000000,-112.155998
0,37,17,0.000000,-113.176003
0,37,27,0.000000,-107.267998
0,37,38,0.000000,-100.367996
0,37,49,0.000000,-111.379997
0,38,0,0.000000,-105.031998
0,38,11,0.000000,-112.068001
0,38,22,0.000000,-108.084000
0,38,33,0.000000,-105.848000
0,38,44,0.000000,-109.867996
0,38,55,0.000000,-108.136002
0,39,6,0.000000,-108.708000
0,39,17,0.000000,-103.556000
0,39,28,0.000000,-107.587997
0,39,39,0.000000,-109.844002
0,39,50,0.000000,-107.975998
0,40,1,0.000000,-109.711998
0,40,12,0.000000,-106.475998
0,40,23,0.000000,-105.496002
0,40,34,0.000000,-107.367996
0,40,45,0.000000,-106.540001
0,40,56,0.000000,-108.264000
0,41,7,0.000000,-105.031998
0,41,17,0.000000,-105.856003
0,41,28,0.000000,-111.164001
0,41,39,0.000000,-101.472000
0,41,50,0.000000,-104.239998
0,42,1,0.000000,-107.092003
0,42,12,0.000000,-104.536003
0,42,23,0.000000,-110.295998
0,42,34,0.000000,-108.396004
0,42,45,0.000000,-101.059998
0,42,56,0.000000,-103.127998
0,43,7,0.000000,-109.760002
0,43,18,0.000000,-106.335999
0,43,29,0.000000,-107.748001
0,43,41,0.000000,-109.512001
0,43,51,0.000000,-106.248001
0,44,2,0.000000,-102.764000
0,44,13,0.000000,-108.792000
0,44,24,0.000000,-104.632004
0,44,35,0.000000,-111.164001
0,44,47,0.000000,-110.407997
0,44,57,0.000000,-104.171997
0,45,8,0.000000,-105.856003
0,45,19,0.000000,-106.711998
0,45,30,0.000000,-107.064003
0,45,41,0.000000,-106.019997
0,45,53,0.000000,-106.556000
0,46,3,0.000000,-104.115997
0,46,14,0.000000,-108.363998
0,46,25,0.000000,-107.760002
0,46,36,0.000000,-103.739998
0,46,47,0.000000,-105.208000
0,46,58,0.000000,-108.356003
0,47,9,0.000000,-103.068001
0,47,20,0.000000,-106.907997
0,47,31,0.000000,-105.716003
0,47,42,0.000000,-105.723999
0,47,53,0.000000,-109.311996
0,48,4,0.000000,-107.092003
0,48,15,0.000000,-104.848000
0,48,26,0.000000,-105.307999
0,48,37,0.000000,-106.872002
0,48,48,0.000000,-105.096001
0,48,59,0.000000,-107.839996
0,49,10,0.000000,-103.800003
0,49,21,0.000000,-111.316002
0,49,32,0.000000,-106.968002
0,49,43,0.000000,-109.103996
0,49,54,0.000000,-103.379997
0,50,5,0.000000,-105.695999
0,50,17,0.000000,-113.036003
0,50,27,0.000000,-112.444000
0,50,38,0.000000,-104.496002
0,50,49,0.000000,-112.744003
0,51,0,0.000000,-101.428001
0,51,11,0.000000,-108.164001
0,51,23,0.000000,-111.388000
0,51,33,0.000000,-106.379997
0,51,44,0.000000,-104.984001
0,51,55,0.000000,-110.015999
0,52,6,0.000000,-109.844002
0,52,17,0.000000,-101.596001
0,52,29,0.000000,-109.431999
0,52,39,0.000000,-109.487999
0,52,50,0.000000,-104.952003
0,53,1,0.000000,-112.851997
0,53,12,0.000000,-102.592003
0,53,23,0.000000,-111.804001
0,53,34,0.000000,-116.963997
0,53,45,0.000000,-107.143997
0,53,56,0.000000,-105.963997
0,54,7,0.000000,-109.176003
0,54,18,0.000000,-107.304001
0,54,29,0.000000,-107.727997
0,54,40,0.000000,-103.751999
0,54,51,0.000000,-102.984001
0,55,2,0.000000,-109.208000
0,55,14,0.000000,-106.487999
0,55,24,0.000000,-104.043999
0,55,35,0.000000,-105.739998
0,55,46,0.000000,-111.260002
0,55,57,0.000000,-106.636002
0,56,8,0.000000,-106.512001
0,56,20,0.000000,-103.996002
0,56,30,0.000000,-107.211998
0,56,41,0.000000,-114.272003
0,56,52,0.000000,-111.968002
0,57,3,0.000000,-109.699997
0,57,14,0.000000,-101.776001
0,57,25,0.000000,-103.176003
0,57,36,0.000000,-103.304001
0,57,47,0.000000,-110.204002
0,57,58,0.000000,-108.152000
0,58,9,0.000000,-113.012001
0,58,20,0.000000,-99.903999
0,58,31,0.000000,-103.227997
0,58,42,0.000000,-103.056000
0,58,53,0.000000,-101.152000
0,59,4,0.000000,-101.496002
0,59,15,0.000000,-108.396004
0,59,26,0.000000,-106.323997
0,59,37,0.000000,-102.216003
0,59,48,0.000000,-105.403999
0,59,59,0.000000,-113.279999
1,0,10,0.000000,-100.000000
1,0,21,0.000000,-104.772003
1,0,32,0.000000,-105.316002
1,0,43,0.000000,-106.283997
1,0,54,0.000000,-108.084000
1,1,5,0.000000,-107.975998
1,1,17,0.000000,-100.068001
1,1,27,0.000000,-108.720001
1,1,38,0.000000,-107.575996
1,1,49,0.000000,-112.772003
1,2,0,0.000000,-107.851997
1,2,11,0.000000,-104.484001
1,2,22,0.000000,-112.816002
1,2,33,0.000000,-101.716003
1,2,44,0.000000,-107.556000
1,2,55,0.000000,-105.916000
1,3,6,0.000000,-110.204002
1,3,17,0.000000,-107.716003
1,3,28,0.000000,-108.907997
1,3,39,0.000000,-105.155998
1,3,50,0.000000,-102.543999
1,4,1,0.000000,-108.788002
1,4,12,0.000000,-107.655998
1,4,23,0.000000,-103.251999
1,4,35,0.000000,-105.984001
1,4,45,0.000000,-107.127998
1,4,56,0.000000,-108.084000
1,5,7,0.000000,-110.676003
1,5,18,0.000000,-105.391998
1,5,29,0.000000,-103.075996
1,5,40,0.000000,-107.900002
1,5,50,0.000000,-108.500000
1,6,1,0.000000,-102.764000
1,6,12,0.000000,-103.968002
1,6,23,0.000000,-110.568001
1,6,34,0.000000,-104.148003
1,6,45,0.000000,-112.540001
1,6,56,0.000000,-110.643997
1,7,7,0.000000,-102.447998
1,7,18,0.000000,-106.176003
1,7,29,0.000000,-107.435997
1,7,40,0.000000,-101.879997
1,7,51,0.000000,-112.103996
1,8,2,0.000000,-114.823997
1,8,13,0.000000,-107.180000
1,8,24,0.000000,-104.344002
1,8,35,0.000000,-102.867996
1,8,46,0.000000,-102.839996
1,8,57,0.000000,-105.339996
1,9,8,0.000000,-104.736000
1,9,19,0.000000,-107.092003
1,9,30,0.000000,-104.667999
1,9,41,0.000000,-105.935997
1,9,51,0.000000,-114.440002
1,10,2,0.000000,-105.903999
1,10,14,0.000000,-107.732002
1,10,24,0.000000,-107.052002
1,10,35,0.000000,-102.832001
1,10,46,0.000000,-110.056000
1,10,57,0.000000,-100.444000
1,11,7,0.000000,-109.751999
1,11,19,0.000000,-106.171997
1,11,29,0.000000,-111.968002
1,11,40,0.000000,-112.295998
1,11,51,0.000000,-110.959999
1,12,2,0.000000,-103.400002
1,12,13,0.000000,-106.192001
1,12,23,0.000000,-112.475998
1,12,35,0.000000,-112.000000
1,12,45,0.000000,-113.947998
1,12,56,0.000000,-101.056000
1,13,7,0.000000,-107.543999
1,13,18,0.000000,-109.903999
1,13,30,0.000000,-100.047997
1,13,40,0.000000,-99.375999
1,13,51,0.000000,-107.115997
1,14,2,0.000000,-110.015999
1,14,13,0.000000,-104.171997
1,14,25,0.000000,-114.940002
1,14,35,0.000000,-105.872002
1,14,46,0.000000,-107.688004
1,14,57,0.000000,-110.975998
1,15,8,0.000000,-102.832001
1,15,19,0.000000,-105.536003
1,15,31,0.000000,-102.195999
1,15,41,0.000000,-110.748001
1,15,52,0.000000,-114.108002
1,16,3,0.000000,-101.356003
1,16,14,0.000000,-108.068001
1,16,25,0.000000,-103.919998
1,16,37,0.000000,-108.612000
1,16,47,0.000000,-110.232002
1,16,58,0.000000,-106.783997
1,17,9,0.000000,-106.500000
1,17,20,0.000000,-115.755997
1,17,31,0.000000,-103.980003
1,17,42,0.000000,-103.896004
1,17,53,0.000000,-113.176003
1,18,4,0.000000,-102.543999
1,18,15,0.000000,-103.096001
1,18,26,0.000000,-105.872002
1,18,37,0.000000,-100.660004
1,18,48,0.000000,-108.639999
1,18,58,0.000000,-106.199997
1,19,10,0.000000,-101.428001
1,19,20,0.000000,-100.019997
1,19,31,0.000000,-113.211998
1,19,42,0.000000,-107.931999
1,19,53,0.000000,-105.155998
1,20,5,0.000000,-112.176003
1,20,15,0.000000,-110.891998
1,20,26,0.000000,-100.024002
1,20,37,0.000000,-104.096001
1,20,48,0.000000,-103.524002
1,21,0,0.000000,-112.639999
1,21,10,0.000000,-103.360001
1,21,21,0.000000,-99.924004
1,21,32,0.000000,-103.348000
1,21,43,0.000000,-101.863998
1,21,54,0.000000,-114.043999
1,22,6,0.000000,-114.807999
1,22,16,0.000000,-113.748001
1,22,27,0.000000,-103.232002
1,22,38,0.000000,-104.160004
1,22,49,0.000000,-110.180000
1,23,0,0.000000,-107.396004
1,23,12,0.000000,-106.795998
1,23,22,0.000000,-110.944000
1,23,33,0.000000,-104.580002
1,23,44,0.000000,-111.804001
1,23,55,0.000000,-104.279999
1,24,6,0.000000,-104.236000
1,24,17,0.000000,-104.568001
1,24,28,0.000000,-107.599998
1,24,39,0.000000,-105.307999
1,24,50,0.000000,-103.524002
1,25,1,0.000000,-104.848000
1,25,12,0.000000,-112.540001
1,25,24,0.000000,-106.344002
1,25,34,0.000000,-107.108002
1,25,45,0.000000,-100.751999
1,25,56,0.000000,-116.059998
1,26,7,0.000000,-104.648003
1,26,18,0.000000,-105.916000
1,26,29,0.000000,-109.407997
1,26,40,0.000000,-108.736000
1,26,51,0.000000,-102.636002
1,27,2,0.000000,-105.863998
1,27,13,0.000000,-102.199997
1,27,24,0.000000,-101.832001
1,27,35,0.000000,-106.695999
1,27,46,0.000000,-103.108002
1,27,57,0.000000,-109.612000
1,28,8,0.000000,-102.764000
1,28,20,0.000000,-111.832001
1,28,30,0.000000,-100.996002
1,28,41,0.000000,-106.068001
1,28,52,0.000000,-108.407997
1,29,3,0.000000,-106.323997
1,29,14,0.000000,-108.500000
1,29,25,0.000000,-120.019997
1,29,36,0.000000,-111.452003
1,29,46,0.000000,-105.307999
1,29,57,0.000000,-106.884003
1,30,8,0.000000,-107.575996
1,30,20,0.000000,-105.043999
1,30,30,0.000000,-107.103996
1,30,41,0.000000,-103.199997
1,30,52,0.000000,-114.688004
1,31,3,0.000000,-113.524002
1,31,14,0.000000,-107.867996
1,31,25,0.000000,-102.928001
1,31,36,0.000000,-102.363998
1,31,47,0.000000,-105.500000
1,31,58,0.000000,-101.199997
1,32,9,0.000000,-103.776001
1,32,20,0.000000,-107.040001
1,32,31,0.000000,-103.084000
1,32,42,0.000000,-106.832001
1,32,53,0.000000,-100.367996
1,33,4,0.000000,-106.143997
1,33,15,0.000000,-102.164001
1,33,26,0.000000,-113.755997
1,33,37,0.000000,-111.248001
1,33,48,0.000000,-103.292000
1,33,59,0.000000,-108.236000
1,34,10,0.000000,-100.764000
1,34,21,0.000000,-104.667999
1,34,32,0.000000,-105.435997
1,34,43,0.000000,-103.860001
1,34,54,0.000000,-105.603996
1,35,5,0.000000,-107.779999
1,35,16,0.000000,-102.176003
1,35,26,0.000000,-111.115997
1,35,37,0.000000,-104.160004
1,35,48,0.000000,-101.891998
1,35,59,0.000000,-108.167999
1,36,10,0.000000,-111.884003
1,36,22,0.000000,-108.760002
1,36,32,0.000000,-101.804001
1,36,43,0.000000,-111.052002
1,36,54,0.000000,-107.043999
1,37,5,0.000000,-104.096001
1,37,16,0.000000,-108.431999
1,37,28,0.000000,-102.975998
1,37,38,0.000000,-106.524002
1,37,49,0.000000,-111.047997
1,38,0,0.000000,-105.015999
1,38,11,0.000000,-103.956001
1,38,22,0.000000,-107.704002
1,38,34,0.000000,-105.531998
1,38,44,0.000000,-101.472000
1,38,55,0.000000,-103.671997
1,39,6,0.000000,-108.568001
1,39,17,0.000000,-104.872002
1,39,29,0.000000,-110.264000
1,39,39,0.000000,-102.052002
1,39,50,0.000000,-106.080002
1,40,1,0.000000,-100.568001
1,40,12,0.000000,-101.108002
1,40,23,0.000000,-104.412003
1,40,34,0.000000,-100.152000
1,40,45,0.000000,-103.043999
1,40,56,0.000000,-103.896004
1,41,7,0.000000,-109.260002
1,41,18,0.000000,-103.692001
1,41,29,0.000000,-101.956001
1,41,40,0.000000,-103.823997
1,41,52,0.000000,-103.295998
1,42,2,0.000000,-106.084000
1,42,13,0.000000,-106.636002
1,42,24,0.000000,-107.896004
1,42,35,0.000000,-106.903999
1,42,46,0.000000,-104.968002
1,42,58,0.000000,-100.136002
1,43,8,0.000000,-106.012001
1,43,19,0.000000,-97.580002
1,43,30,0.000000,-104.400002
1,43,41,0.000000,-111.912003
1,43,52,0.000000,-103.919998
1,44,3,0.000000,-107.543999
1,44,14,0.000000,-104.624001
1,44,25,0.000000,-110.863998
1,44,36,0.000000,-102.363998
1,44,47,0.000000,-106.084000
1,44,58,0.000000,-102.311996
1,45,9,0.000000,-110.975998
1,45,20,0.000000,-110.003998
1,45,31,0.000000,-112.935997
1,45,42,0.000000,-102.580002
1,45,53,0.000000,-106.300003
1,46,4,0.000000,-105.596001
1,46,15,0.000000,-106.080002
1,46,26,0.000000,-111.388000
1,46,37,0.000000,-101.412003
1,46,49,0.000000,-106.536003
1,46,59,0.000000,-107.080002
1,47,10,0.000000,-107.328003
1,47,21,0.000000,-102.683998
1,47,32,0.000000,-106.316002
1,47,43,0.000000,-105.615997
1,47,54,0.000000,-110.627998
1,48,5,0.000000,-105.272003
1,48,16,0.000000,-109.987999
1,48,27,0.000000,-98.776001
1,48,38,0.000000,-107.092003
1,48,49,0.000000,-105.559998
1,49,0,0.000000,-104.075996
1,49,11,0.000000,-106.540001
1,49,23,0.000000,-106.660004
1,49,33,0.000000,-106.711998
1,49,44,0.000000,-104.711998
1,49,55,0.000000,-108.444000
1,50,6,0.000000,-109.400002
1,50,17,0.000000,-111.480003
1,50,28,0.000000,-109.963997
1,50,39,0.000000,-103.524002
1,50,50,0.000000,-103.764000
1,51,2,0.000000,-102.244003
1,51,12,0.000000,-111.884003
1,51,23,0.000000,-113.568001
1,51,34,0.000000,-103.435997
1,51,45,0.000000,-103.543999
1,51,56,0.000000,-107.311996
1,52,7,0.000000,-107.508003
1,52,18,0.000000,-112.056000
1,52,28,0.000000,-104.508003
1,52,39,0.000000,-110.167999
1,52,50,0.000000,-112.428001
1,53,1,0.000000,-100.024002
1,53,12,0.000000,-107.760002
1,53,23,0.000000,-97.536003
1,53,34,0.000000,-107.456001
1,53,45,0.000000,-104.096001
1,53,56,0.000000,-108.248001
1,54,7,0.000000,-113.860001
1,54,18,0.000000,-107.820000
1,54,28,0.000000,-106.596001
1,54,39,0.000000,-99.940002
1,54,50,0.000000,-106.084000
1,55,1,0.000000,-109.711998
1,55,12,0.000000,-105.323997
1,55,23,0.000000,-113.935997
1,55,34,0.000000,-100.531998
1,55,45,0.000000,-107.316002
1,55,56,0.000000,-101.008003
1,56,7,0.000000,-106.139999
1,56,18,0.000000,-109.632004
1,56,29,0.000000,-107.248001
1,56,40,0.000000,-105.419998
1,56,51,0.000000,-106.080002
1,57,2,0.000000,-112.760002
1,57,13,0.000000,-103.379997
1,57,24,0.000000,-101.695999
1,57,35,0.000000,-106.019997
1,57,46,0.000000,-105.872002
1,57,57,0.000000,-104.084000
1,58,8,0.000000,-105.012001
1,58,20,0.000000,-106.087997
1,58,30,0.000000,-110.363998
1,58,41,0.000000,-104.344002
1,58,51,0.000000,-102.283997
1,59,2,0.000000,-106.071999
1,59,13,0.000000,-102.867996
1,59,24,0.000000,-107.424004
1,59,36,0.000000,-101.860001
1,59,46,0.000000,-102.543999
1,59,57,0.000000,-102.919998
2,0,8,0.000000,-107.912003
2,0,19,0.000000,-102.987999
2,0,30,0.000000,-107.052002
2,0,42,0.000000,-107.435997
2,0,52,0.000000,-103.480003
2,1,3,0.000000,-106.751999
2,1,15,0.000000,-108.811996
2,1,26,0.000000,-106.160004
2,1,37,0.000000,-108.316002
2,1,47,0.000000,-111.400002
2,1,58,0.000000,-104.708000
2,2,9,0.000000,-110.940002
2,2,20,0.000000,-113.440002
2,2,31,0.000000,-108.959999
2,2,42,0.000000,-108.584000
2,2,54,0.000000,-99.540001
2,3,4,0.000000,-99.940002
2,3,15,0.000000,-106.388000
2,3,26,0.000000,-104.860001
2,3,37,0.000000,-102.164001
2,3,48,0.000000,-106.624001
2,3,59,0.000000,-107.367996
2,4,10,0.000000,-101.412003
2,4,21,0.000000,-104.512001
2,4,32,0.000000,-104.508003
2,4,43,0.000000,-105.292000
2,4,54,0.000000,-101.239998
2,5,5,0.000000,-104.204002
2,5,16,0.000000,-102.127998
2,5,27,0.000000,-110.403999
2,5,38,0.000000,-99.779999
2,5,49,0.000000,-114.188004
2,6,0,0.000000,-110.075996
2,6,11,0.000000,-101.727997
2,6,22,0.000000,-106.879997
2,6,33,0.000000,-103.056000
2,6,44,0.000000,-108.907997
2,6,55,0.000000,-106.279999
2,7,6,0.000000,-105.660004
2,7,17,0.000000,-105.000000
2,7,28,0.000000,-106.071999
2,7,39,0.000000,-100.848000
2,7,50,0.000000,-107.155998
2,8,1,0.000000,-110.660004
2,8,12,0.000000,-104.508003
2,8,22,0.000000,-115.311996
2,8,33,0.000000,-105.764000
2,8,44,0.000000,-104.304001
2,8,55,0.000000,-101.863998
2,9,6,0.000000,-114.568001
2,9,16,0.000000,-102.508003
2,9,28,0.000000,-109.903999
2,9,38,0.000000,-108.071999
2,9,49,0.000000,-108.120003
2,10,0,0.000000,-103.524002
2,10,11,0.000000,-104.148003
2,10,21,0.000000,-114.487999
2,10,32,0.000000,-106.328003
2,10,43,0.000000,-106.136002
2,10,54,0.000000,-102.096001
2,11,6,0.000000,-105.848000
2,11,16,0.000000,-104.980003
2,11,27,0.000000,-104.160004
2,11,38,0.000000,-102.599998
2,11,49,0.000000,-99.188004
2,12,0,0.000000,-107.416000
2,12,11,0.000000,-103.823997
2,12,22,0.000000,-108.599998
2,12,33,0.000000,-108.720001
2,12,44,0.000000,-103.872002
2,12,55,0.000000,-103.127998
2,13,6,0.000000,-104.624001
2,13,17,0.000000,-106.080002
2,13,28,0.000000,-105.080002
2,13,40,0.000000,-103.036003
2,13,50,0.000000,-106.764000
2,14,1,0.000000,-104.239998
2,14,12,0.000000,-106.500000
2,14,23,0.000000,-102.000000
2,14,34,0.000000,-108.503998
2,14,45,0.000000,-103.884003
2,14,56,0.000000,-113.320000
2,15,7,0.000000,-106.944000
2,15,18,0.000000,-104.636002
2,15,29,0.000000,-113.075996
2,15,40,0.000000,-105.683998
2,15,51,0.000000,-104.412003
2,16,2,0.000000,-102.891998
2,16,13,0.000000,-109.176003
2,16,24,0.000000,-115.900002
2,16,35,0.000000,-100.776001
2,16,46,0.000000,-109.356003
2,16,57,0.000000,-111.891998
2,17,7,0.000000,-100.835999
2,17,18,0.000000,-100.059998
2,17,29,0.000000,-102.592003
2,17,40,0.000000,-100.716003
2,17,51,0.000000,-102.559998
2,18,2,0.000000,-102.711998
2,18,13,0.000000,-100.788002
2,18,24,0.000000,-101.360001
2,18,35,0.000000,-107.040001
2,18,46,0.000000,-105.403999
2,18,57,0.000000,-104.236000
2,19,9,0.000000,-101.304001
2,19,19,0.000000,-100.587997
2,19,30,0.000000,-108.736000
2,19,41,0.000000,-105.412003
2,19,52,0.000000,-108.676003
2,20,3,0.000000,-101.444000
2,20,14,0.000000,-111.912003
2,20,25,0.000000,-109.680000
2,20,37,0.000000,-103.764000
2,20,47,0.000000,-106.536003
2,20,58,0.000000,-105.127998
2,21,9,0.000000,-106.227997
2,21,20,0.000000,-103.823997
2,21,31,0.000000,-107.531998
2,21,42,0.000000,-101.727997
2,21,53,0.000000,-102.248001
2,22,5,0.000000,-106.536003
2,22,15,0.000000,-102.216003
2,22,26,0.000000,-117.052002
2,22,37,0.000000,-105.875999
2,22,48,0.000000,-107.671997
2,22,59,0.000000,-104.875999
2,23,10,0.000000,-105.307999
2,23,21,0.000000,-106.012001
2,23,32,0.000000,-110.556000
2,23,43,0.000000,-103.716003
2,23,54,0.000000,-105.603996
2,24,5,0.000000,-107.108002
2,24,16,0.000000,-111.295998
2,24,27,0.000000,-106.564003
2,24,38,0.000000,-109.431999
2,24,49,0.000000,-111.080002
2,25,0,0.000000,-109.148003
2,25,11,0.000000,-107.676003
2,25,22,0.000000,-110.788002
2,25,33,0.000000,-105.639999
2,25,44,0.000000,-109.195999
2,25,55,0.000000,-110.820000
2,26,6,0.000000,-114.124001
2,26,17,0.000000,-100.956001
2,26,28,0.000000,-106.332001
2,26,39,0.000000,-105.124001
2,26,49,0.000000,-103.823997
2,27,0,0.000000,-99.272003
2,27,11,0.000000,-110.139999
2,27,22,0.000000,-103.127998
2,27,33,0.000000,-102.851997
2,27,44,0.000000,-106.596001
2,27,55,0.000000,-109.015999
2,28,6,0.000000,-107.227997
2,28,17,0.000000,-101.788002
2,28,28,0.000000,-107.575996
2,28,39,0.000000,-106.704002
2,28,50,0.000000,-105.744003
2,29,1,0.000000,-106.103996
2,29,12,0.000000,-109.940002
2,29,23,0.000000,-107.416000
2,29,34,0.000000,-107.008003
2,29,45,0.000000,-105.736000
2,29,56,0.000000,-112.028000
2,30,7,0.000000,-100.996002
2,30,18,0.000000,-102.115997
2,30,29,0.000000,-103.624001
2,30,40,0.000000,-103.512001
2,30,51,0.000000,-100.727997
2,31,2,0.000000,-102.099998
2,31,13,0.000000,-104.372002
2,31,24,0.000000,-111.952003
