hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.514286,-113.460000
0,0,23,0.864878,-116.450000
0,0,34,0.109463,-113.440000
0,0,44,0.358049,-114.310000
0,0,54,0.605636,-114.220000
0,1,4,0.850222,-114.500000
0,1,15,0.092808,-115.230000
0,1,25,0.339394,-115.500000
0,1,35,0.582979,-112.780000
0,1,45,0.827566,-112.500000
0,1,56,0.075152,-112.870000
0,2,6,0.328738,-114.330000
0,2,16,0.570324,-117.720000
0,2,26,0.813910,-114.460000
0,2,37,0.058496,-114.860000
0,2,47,0.303082,-115.850000
0,2,57,0.558668,-112.080000
0,3,7,0.805254,-117.480000
0,3,18,0.049840,-116.000000
0,3,28,0.305427,-116.790000
0,3,38,0.552013,-116.160000
0,3,48,0.799599,-114.790000
0,3,59,0.044185,-112.670000
0,4,9,0.291771,-112.720000
0,4,19,0.533357,-113.400000
0,4,29,0.775942,-116.350000
0,4,40,0.028530,-115.740000
0,4,50,0.277115,-111.740000
0,5,0,0.519701,-114.970000
0,5,10,0.765287,-113.750000
0,5,21,0.010874,-118.230000
0,5,31,0.252459,-117.350000
0,5,41,0.500045,-113.600000
0,5,51,0.746631,-115.680000
0,6,1,0.998218,-114.600000
0,6,12,0.243803,-113.050000
0,6,22,0.490390,-113.980000
0,6,32,0.740976,-115.310000
0,6,42,0.982562,-113.570000
0,6,53,0.224147,-117.030000
0,7,3,0.471734,-115.300000
0,7,13,0.754322,-113.080000
0,7,24,0.027910,-111.750000
0,7,34,0.274495,-115.030000
0,7,44,0.516082,-115.060000
0,7,54,0.764667,-114.680000
0,8,5,0.006254,-116.850000
0,8,15,0.249839,-115.980000
0,8,25,0.500426,-112.310000
0,8,35,0.750012,-113.440000
0,8,46,0.021599,-113.750000
0,8,56,0.267186,-114.470000
0,9,6,0.508771,-114.770000
0,9,16,0.754357,-116.540000
0,9,26,0.998943,-114.970000
0,9,37,0.242529,-116.600000
0,9,47,0.494115,-115.240000
0,9,57,0.743701,-114.210000
0,10,7,0.988287,-113.460000
0,10,18,0.233873,-115.700000
0,10,28,0.489460,-115.280000
0,10,38,0.734046,-113.010000
0,10,48,0.977632,-114.520000
0,10,59,0.223217,-111.810000
0,11,9,0.473804,-115.250000
0,11,19,0.726390,-115.620000
0,11,29,0.971977,-113.990000
0,11,40,0.214562,-111.930000
0,11,50,0.456148,-114.160000
0,12,0,0.698734,-116.420000
0,12,10,0.944320,-114.530000
0,12,21,0.187906,-115.650000
0,12,31,0.437492,-113.930000
0,12,41,0.685079,-111.840000
0,12,51,0.956666,-114.640000
0,13,2,0.208252,-113.780000
0,13,12,0.447838,-111.440000
0,13,22,0.694424,-114.140000
0,13,32,0.940010,-114.880000
0,13,43,0.184596,-113.800000
0,13,53,0.438182,-114.920000
0,14,3,0.684769,-118.520000
0,14,13,0.935355,-118.380000
0,14,24,0.183941,-113.110000
0,14,34,0.429527,-114.860000
0,14,44,0.673113,-113.270000
0,14,54,0.912698,-113.450000
0,15,5,0.154285,-113.340000
0,15,15,0.430872,-112.860000
0,15,25,0.674458,-113.530000
0,15,35,0.918044,-115.430000
0,15,46,0.162630,-114.800000
0,15,56,0.408216,-115.890000
0,16,6,0.651802,-115.690000
0,16,16,0.896388,-114.600000
0,16,27,0.149974,-113.330000
0,16,37,0.405561,-112.060000
0,16,47,0.651147,-111.920000
0,16,57,0.893733,-112.970000
0,17,8,0.139318,-114.400000
0,17,18,0.387905,-117.390000
0,17,28,0.631491,-118.730000
0,17,38,0.877077,-111.380000
0,17,49,0.134663,-113.420000
0,17,59,0.384250,-114.140000
0,18,9,0.626835,-115.700000
0,18,19,0.895423,-112.660000
0,18,30,0.138009,-114.570000
0,18,40,0.380594,-115.690000
0,18,50,0.623181,-110.930000
0,19,0,0.865767,-114.200000
0,19,11,0.117353,-110.230000
0,19,21,0.363938,-113.960000
0,19,31,0.607525,-111.600000
0,19,41,0.851110,-111.970000
0,19,52,0.124698,-114.770000
0,20,2,0.366284,-114.430000
0,20,12,0.596869,-114.400000
0,20,22,0.835454,-115.090000
0,20,33,0.076040,-117.590000
0,20,43,0.328627,-117.920000
0,20,53,0.575213,-112.340000
0,21,3,0.818799,-114.450000
0,21,14,0.064385,-116.380000
0,21,24,0.310971,-111.720000
0,21,34,0.552557,-113.840000
0,21,44,0.823144,-113.830000
0,21,55,0.068730,-113.490000
0,22,5,0.317316,-112.620000
0,22,15,0.563902,-112.610000
0,22,25,0.809488,-114.800000
0,22,36,0.055074,-116.440000
0,22,46,0.303661,-111.630000
0,22,56,0.547246,-113.550000
0,23,6,0.807834,-111.840000
0,23,17,0.049419,-116.970000
0,23,27,0.298006,-116.610000
0,23,37,0.542591,-113.470000
0,23,47,0.787178,-113.780000
0,23,58,0.030763,-115.980000
0,24,8,0.279350,-114.310000
0,24,18,0.530936,-114.760000
0,24,28,0.784523,-112.930000
0,24,39,0.042109,-115.080000
0,24,49,0.289695,-114.660000
0,24,59,0.534281,-113.530000
0,25,9,0.777867,-115.650000
0,25,20,0.024453,-112.260000
0,25,30,0.277039,-115.280000
0,25,40,0.529625,-116.630000
0,25,50,0.777212,-111.510000
0,26,1,0.024798,-112.750000
0,26,11,0.272384,-115.640000
0,26,21,0.517971,-112.800000
0,26,31,0.769557,-113.890000
0,26,42,0.023143,-115.140000
0,26,52,0.278729,-114.420000
0,27,2,0.526316,-114.180000
0,27,12,0.774901,-116.960000
0,27,23,0.022488,-116.080000
0,27,33,0.265074,-112.620000
0,27,43,0.509660,-113.060000
0,27,53,0.764246,-111.060000
0,28,4,0.014833,-113.620000
0,28,14,0.260418,-113.740000
0,28,24,0.509005,-111.140000
0,28,34,0.757591,-117.580000
0,28,45,0.003177,-117.420000
0,28,55,0.248763,-114.400000
0,29,5,0.527351,-113.680000
0,29,15,0.773937,-115.380000
0,29,26,0.015523,-114.170000
0,29,36,0.262109,-116.290000
0,29,46,0.511695,-115.050000
0,29,56,0.756281,-114.920000
0,30,7,0.001867,-112.610000
0,30,17,0.246453,-116.020000
0,30,27,0.494039,-112.610000
0,30,37,0.746625,-112.770000
0,30,47,0.992211,-111.960000
0,30,58,0.234797,-118.050000
0,31,8,0.482384,-116.020000
0,31,18,0.733970,-113.710000
0,31,28,0.980556,-111.370000
0,31,39,0.224142,-110.890000
0,31,49,0.468728,-114.010000
0,31,59,0.716313,-116.440000
0,32,9,0.963900,-113.640000
0,32,20,0.208487,-114.650000
0,32,30,0.455072,-114.290000
0,32,40,0.700658,-113.930000
0,32,50,0.947244,-111.990000
0,33,1,0.225832,-117.200000
0,33,11,0.469418,-112.540000
0,33,21,0.713004,-119.250000
0,33,31,0.958590,-112.780000
0,33,42,0.206176,-112.300000
0,33,52,0.448761,-114.920000
0,34,2,0.692348,-115.300000
0,34,12,0.950934,-116.100000
0,34,23,0.204521,-110.160000
0,34,33,0.452107,-117.170000
0,34,43,0.725694,-115.400000
0,34,53,0.975281,-114.640000
0,35,4,0.220867,-113.870000
0,35,14,0.470454,-112.770000
0,35,24,0.716039,-113.060000
0,35,34,0.957625,-116.210000
0,35,45,0.208211,-114.290000
0,35,55,0.448797,-118.170000
0,36,5,0.695383,-115.400000
0,36,15,0.940969,-115.570000
0,36,26,0.188555,-116.230000
0,36,36,0.433142,-116.390000
0,36,46,0.684728,-114.340000
0,36,56,0.964315,-116.920000
0,37,7,0.209902,-112.310000
0,37,17,0.451487,-114.950000
0,37,27,0.692073,-113.110000
0,37,37,0.934659,-114.460000
0,37,48,0.175245,-114.610000
0,37,58,0.418830,-115.040000
0,38,8,0.675417,-112.600000
0,38,18,0.926003,-112.860000
0,38,29,0.175590,-116.680000
0,38,39,0.419176,-116.710000
0,38,49,0.662762,-115.330000
0,38,59,0.909348,-114.740000
0,39,10,0.150934,-113.290000
0,39,20,0.404520,-114.970000
0,39,30,0.646106,-113.420000
0,39,40,0.892692,-111.500000
0,39,51,0.138278,-112.980000
0,40,1,0.387864,-112.760000
0,40,11,0.655451,-115.550000
0,40,21,0.900038,-114.550000
0,40,32,0.143623,-114.610000
0,40,42,0.397210,-114.540000
0,40,52,0.639795,-113.070000
0,41,2,0.881382,-114.810000
0,41,13,0.113966,-114.610000
0,41,23,0.358553,-115.600000
0,41,33,0.627140,-115.390000
0,41,43,0.876727,-110.320000
0,41,54,0.124312,-113.300000
0,42,4,0.380899,-112.270000
0,42,14,0.625485,-113.720000
0,42,24,0.872071,-113.720000
0,42,35,0.116657,-112.400000
0,42,45,0.361243,-110.910000
0,42,55,0.625830,-112.840000
0,43,5,0.909419,-116.030000
0,43,16,0.151004,-116.370000
0,43,26,0.392590,-114.490000
0,43,36,0.658177,-112.360000
0,43,46,0.902762,-115.140000
0,43,57,0.145349,-116.540000
0,44,7,0.388935,-114.530000
0,44,17,0.632520,-111.940000
0,44,27,0.884107,-114.180000
0,44,38,0.136693,-113.170000
0,44,48,0.384279,-112.720000
0,44,58,0.628866,-114.060000
0,45,8,0.875451,-116.530000
0,45,19,0.121037,-117.260000
0,45,29,0.394625,-112.570000
0,45,39,0.640211,-111.250000
0,45,49,0.892797,-113.180000
0,46,0,0.141384,-113.400000
0,46,10,0.386970,-111.900000
0,46,20,0.630555,-118.400000
0,46,30,0.871141,-114.490000
0,46,41,0.116727,-113.110000
0,46,51,0.362314,-113.710000
0,47,1,0.611899,-112.410000
0,47,11,0.859486,-112.530000
0,47,22,0.128073,-117.610000
0,47,32,0.400661,-111.780000
0,47,42,0.643246,-115.250000
0,47,52,0.888832,-114.610000
0,48,3,0.137418,-114.580000
0,48,13,0.384005,-115.470000
0,48,23,0.635591,-114.940000
0,48,33,0.882177,-117.080000
0,48,44,0.123763,-117.380000
0,48,54,0.370349,-113.960000
0,49,4,0.610934,-113.620000
0,49,14,0.850520,-115.500000
0,49,25,0.096107,-113.290000
0,49,35,0.347693,-116.710000
0,49,45,0.589278,-114.950000
0,49,55,0.841865,-112.210000
0,50,6,0.083450,-113.830000
0,50,16,0.333037,-114.990000
0,50,26,0.574623,-114.240000
0,50,36,0.818209,-114.720000
0,50,47,0.061794,-114.950000
0,50,57,0.308381,-114.130000
0,51,7,0.559967,-112.160000
0,51,17,0.813554,-113.670000
0,51,28,0.055139,-113.160000
0,51,38,0.300725,-112.430000
0,51,48,0.543311,-114.430000
0,51,58,0.783897,-115.340000
0,52,9,0.026483,-112.830000
0,52,19,0.281069,-113.920000
0,52,29,0.522655,-113.590000
0,52,39,0.767241,-115.090000
0,52,50,0.013827,-112.880000
0,53,0,0.265414,-113.320000
0,53,10,0.521000,-114.590000
0,53,20,0.767586,-111.590000
0,53,31,0.008172,-114.150000
0,53,41,0.251758,-112.250000
0,53,51,0.500344,-111.630000
0,54,1,0.741930,-110.210000
0,54,11,0.982515,-114.190000
0,54,22,0.229102,-111.540000
0,54,32,0.472687,-112.200000
0,54,42,0.719274,-115.710000
0,54,52,0.961859,-116.120000
0,55,3,0.208445,-112.390000
0,55,13,0.458031,-115.470000
0,55,23,0.702618,-113.170000
0,55,33,0.944203,-114.180000
0,55,44,0.188789,-110.990000
0,55,54,0.433375,-116.190000
0,56,4,0.678961,-114.180000
0,56,14,0.923547,-110.410000
0,56,25,0.179133,-116.290000
0,56,35,0.430720,-114.010000
0,56,45,0.679307,-113.120000
0,56,55,0.919892,-113.630000
0,57,6,0.161478,-116.780000
0,57,16,0.429065,-113.950000
0,57,26,0.672651,-115.630000
0,57,36,0.922237,-114.330000
0,57,47,0.167823,-112.410000
0,57,57,0.413410,-116.350000
0,58,7,0.654995,-110.790000
0,58,17,0.897581,-114.460000
0,58,28,0.170168,-114.670000
0,58,38,0.416754,-115.210000
0,58,48,0.671341,-112.840000
0,58,58,0.922927,-113.790000
0,59,9,0.164513,-116.940000
0,59,19,0.436101,-116.440000
0,59,29,0.677686,-114.360000
0,59,39,0.920272,-116.600000
0,59,50,0.163858,-114.330000
1,0,0,0.415445,-113.460000
1,0,11,0.467077,-115.960000
1,0,21,0.818669,-117.900000
1,0,32,0.064254,-114.570000
1,0,42,0.311841,-112.410000
1,0,52,0.557427,-117.780000
1,1,2,0.805013,-112.760000
1,1,13,0.051599,-113.540000
1,1,23,0.334187,-117.940000
1,1,33,0.580773,-113.200000
1,1,43,0.827359,-111.930000
1,1,54,0.072946,-113.970000
1,2,4,0.324532,-113.790000
1,2,14,0.587119,-113.780000
1,2,24,0.833705,-112.130000
1,2,35,0.076291,-115.200000
1,2,45,0.329877,-115.330000
1,2,55,0.581463,-116.470000
1,3,5,0.843050,-115.800000
1,3,16,0.093637,-112.830000
1,3,26,0.344223,-114.450000
1,3,36,0.585809,-111.920000
1,3,46,0.830394,-114.270000
1,3,57,0.072981,-114.400000
1,4,7,0.323566,-113.790000
1,4,17,0.593154,-113.390000
1,4,27,0.835740,-116.360000
1,4,38,0.079326,-114.900000
1,4,48,0.326912,-111.110000
1,4,58,0.571497,-113.950000
1,5,8,0.816084,-114.330000
1,5,19,0.061670,-112.950000
1,5,29,0.313256,-113.910000
1,5,39,0.557842,-115.610000
1,5,49,0.806429,-115.880000
1,6,0,0.051014,-113.900000
1,6,10,0.296601,-112.910000
1,6,20,0.564188,-117.840000
1,6,30,0.809773,-116.780000
1,6,41,0.051359,-116.090000
1,6,51,0.298945,-114.880000
1,7,1,0.541531,-117.310000
1,7,11,0.786118,-114.300000
1,7,22,0.031703,-116.600000
1,7,32,0.304291,-111.840000
1,7,42,0.544877,-116.110000
1,7,52,0.788462,-112.700000
1,8,3,0.038049,-114.460000
1,8,13,0.288635,-115.060000
1,8,23,0.559222,-111.250000
1,8,33,0.806809,-114.310000
1,8,44,0.054395,-114.750000
1,8,54,0.307981,-116.810000
1,9,4,0.552567,-116.670000
1,9,14,0.786153,-116.300000
1,9,25,0.022738,-113.250000
1,9,35,0.262324,-111.730000
1,9,45,0.500910,-115.180000
1,9,55,0.741495,-113.070000
1,10,5,0.981081,-113.750000
1,10,16,0.218667,-114.800000
1,10,26,0.457252,-114.520000
1,10,36,0.696837,-114.510000
1,10,46,0.939423,-115.000000
1,10,57,0.183010,-117.320000
1,11,7,0.435596,-115.910000
1,11,17,0.680182,-114.490000
1,11,27,0.925768,-114.720000
1,11,38,0.170353,-118.370000
1,11,48,0.420940,-115.890000
1,11,58,0.661526,-114.370000
1,12,8,0.908112,-117.040000
1,12,19,0.163698,-118.690000
1,12,29,0.411285,-111.990000
1,12,39,0.653871,-114.600000
1,12,49,0.892456,-114.460000
1,13,0,0.161043,-116.630000
1,13,10,0.443631,-114.060000
1,13,20,0.682217,-112.870000
1,13,30,0.923803,-118.360000
1,13,41,0.205391,-115.480000
1,13,51,0.451977,-116.970000
1,14,1,0.696563,-113.920000
1,14,11,0.967150,-115.110000
1,14,22,0.208736,-114.120000
1,14,32,0.454322,-118.560000
1,14,42,0.728909,-113.510000
1,14,52,0.999497,-114.950000
1,15,3,0.243083,-113.230000
1,15,13,0.485669,-114.590000
1,15,23,0.734255,-116.010000
1,15,33,0.978842,-114.660000
1,15,44,0.218427,-116.210000
1,15,54,0.460013,-114.180000
1,16,4,0.703598,-115.350000
1,16,14,0.947185,-112.380000
1,16,25,0.192770,-114.750000
1,16,35,0.437357,-114.150000
1,16,45,0.679943,-116.950000
1,16,55,0.923528,-114.180000
1,17,6,0.171114,-114.620000
1,17,16,0.417701,-113.910000
1,17,26,0.658287,-113.540000
1,17,36,0.901872,-115.550000
1,17,47,0.145458,-115.280000
1,17,57,0.385043,-115.310000
1,18,7,0.625629,-114.310000
1,18,17,0.867215,-111.580000
1,18,28,0.120801,-116.390000
1,18,38,0.372388,-112.430000
1,18,48,0.620975,-113.440000
1,18,58,0.861560,-115.990000
1,19,9,0.103146,-116.870000
1,19,19,0.349732,-111.720000
1,19,29,0.590318,-110.770000
1,19,39,0.832903,-114.920000
1,19,50,0.106491,-111.030000
1,20,0,0.353077,-112.940000
1,20,10,0.600663,-113.060000
1,20,20,0.873250,-114.750000
1,20,31,0.118837,-116.470000
1,20,41,0.385424,-114.900000
1,20,51,0.626009,-114.390000
1,21,1,0.873596,-115.440000
1,21,12,0.117182,-114.610000
1,21,22,0.369768,-115.650000
1,21,32,0.608354,-112.800000
1,21,42,0.847939,-118.360000
1,21,53,0.093525,-115.530000
1,22,3,0.371114,-114.540000
1,22,13,0.615699,-116.470000
1,22,23,0.857285,-113.990000
1,22,34,0.100871,-113.940000
1,22,44,0.355458,-115.020000
1,22,54,0.596043,-116.590000
1,23,4,0.837629,-113.280000
1,23,15,0.090215,-114.010000
1,23,25,0.341802,-118.270000
1,23,35,0.586387,-113.320000
1,23,45,0.826973,-115.770000
1,23,56,0.070559,-113.610000
1,24,6,0.324146,-112.730000
1,24,16,0.568732,-115.230000
1,24,26,0.809318,-116.110000
1,24,37,0.051903,-114.710000
1,24,47,0.291489,-116.660000
1,24,57,0.534075,-115.220000
1,25,7,0.806663,-115.090000
1,25,18,0.049248,-115.170000
1,25,28,0.295835,-118.780000
1,25,38,0.565422,-114.210000
1,25,48,0.812008,-114.500000
1,25,59,0.056593,-116.890000
1,26,9,0.304180,-118.390000
1,26,19,0.569767,-115.370000
1,26,29,0.813353,-115.080000
1,26,40,0.057939,-115.340000
1,26,50,0.307525,-114.640000
1,27,0,0.562112,-115.160000
1,27,10,0.802698,-115.770000
1,27,21,0.045283,-113.970000
1,27,31,0.287869,-116.210000
1,27,41,0.532455,-116.310000
1,27,51,0.800043,-111.570000
1,28,2,0.043628,-113.440000
1,28,12,0.290215,-113.470000
1,28,22,0.538800,-115.640000
1,28,32,0.783386,-113.510000
1,28,43,0.024972,-115.760000
1,28,53,0.269558,-115.450000
1,29,3,0.520144,-111.910000
1,29,13,0.768730,-113.160000
1,29,24,0.013317,-117.480000
1,29,34,0.256902,-115.950000
1,29,44,0.504489,-112.340000
1,29,54,0.750074,-115.350000
1,30,4,0.995661,-114.990000
1,30,15,0.281249,-114.220000
1,30,25,0.526835,-116.020000
1,30,35,0.772421,-115.270000
1,30,46,0.012006,-114.430000
1,30,56,0.253592,-112.840000
1,31,6,0.497179,-115.250000
1,31,16,0.739764,-114.870000
1,31,26,0.982349,-107.270000
1,31,37,0.223936,-111.170000
1,31,47,0.467522,-112.970000
1,31,57,0.737109,-114.170000
1,32,7,0.978694,-113.650000
1,32,18,0.219281,-113.160000
1,32,28,0.464867,-115.260000
1,32,38,0.710453,-111.000000
1,32,48,0.952038,-113.740000
1,32,59,0.203625,-117.160000
1,33,9,0.475212,-113.040000
1,33,19,0.727798,-116.330000
1,33,29,0.971385,-109.570000
1,33,40,0.212970,-112.110000
1,33,50,0.453556,-115.410000
1,34,0,0.698143,-116.650000
1,34,10,0.949728,-111.450000
1,34,21,0.205315,-111.300000
1,34,31,0.448901,-111.450000
1,34,41,0.698487,-114.740000
1,34,51,0.971075,-115.410000
1,35,2,0.218661,-116.250000
1,35,12,0.462246,-116.070000
1,35,22,0.707833,-110.450000
1,35,32,0.951418,-111.860000
1,35,43,0.195005,-114.430000
1,35,53,0.441590,-120.090000
1,36,3,0.688177,-114.200000
1,36,13,0.931762,-115.360000
1,36,24,0.173348,-118.510000
1,36,34,0.427934,-114.270000
1,36,44,0.668521,-113.050000
1,36,54,0.909106,-117.170000
1,37,5,0.150692,-114.490000
1,37,15,0.397278,-115.300000
1,37,25,0.639864,-114.900000
1,37,35,0.880450,-116.950000
1,37,46,0.125036,-114.170000
1,37,56,0.371622,-113.570000
1,38,6,0.624208,-112.560000
1,38,16,0.868794,-115.490000
1,38,27,0.115380,-114.880000
1,38,37,0.360966,-115.240000
1,38,47,0.616553,-113.810000
1,38,57,0.848137,-116.350000
1,39,8,0.089724,-117.610000
1,39,18,0.338310,-115.140000
1,39,28,0.583896,-111.700000
1,39,38,0.829482,-109.830000
1,39,49,0.071068,-114.070000
1,39,59,0.317654,-113.580000
1,40,9,0.576241,-115.870000
1,40,19,0.818826,-115.380000
1,40,30,0.065413,-117.220000
1,40,40,0.317999,-113.470000
1,40,50,0.558585,-115.260000
1,41,0,0.804171,-113.280000
1,41,11,0.045757,-115.570000
1,41,21,0.292342,-114.150000
1,41,31,0.531928,-114.050000
1,41,41,0.777514,-116.200000
1,41,52,0.023100,-115.710000
1,42,2,0.265687,-116.570000
1,42,12,0.510272,-115.930000
1,42,22,0.754858,-115.530000
1,42,32,0.998444,-112.410000
1,42,43,0.269031,-115.660000
1,42,53,0.541619,-111.780000
1,43,3,0.784205,-116.990000
1,43,14,0.057792,-115.340000
1,43,24,0.309379,-116.480000
1,43,34,0.551965,-111.560000
1,43,44,0.799551,-112.120000
1,43,55,0.072138,-117.110000
1,44,5,0.318724,-113.280000
1,44,15,0.567310,-115.790000
1,44,25,0.816897,-112.360000
1,44,36,0.060483,-113.220000
1,44,46,0.305069,-117.610000
1,44,56,0.546654,-115.210000
1,45,6,0.789240,-113.550000
1,45,17,0.033826,-112.840000
1,45,27,0.276412,-114.630000
1,45,37,0.518998,-114.820000
1,45,47,0.767584,-113.920000
1,45,58,0.042172,-117.640000
1,46,8,0.293758,-113.640000
1,46,18,0.542344,-117.280000
1,46,28,0.785931,-113.250000
1,46,39,0.028516,-112.760000
1,46,49,0.285102,-113.390000
1,46,59,0.538689,-116.980000
1,47,9,0.781275,-112.790000
1,47,20,0.022861,-116.770000
1,47,30,0.269446,-113.350000
1,47,40,0.516033,-117.870000
1,47,50,0.759619,-114.940000
1,48,1,0.006205,-114.980000
1,48,11,0.252791,-115.940000
1,48,21,0.499377,-112.250000
1,48,31,0.769965,-113.110000
1,48,42,0.012550,-113.480000
1,48,52,0.254136,-114.360000
1,49,2,0.499722,-113.130000
1,49,12,0.771309,-113.510000
1,49,23,0.033897,-115.730000
1,49,33,0.284483,-118.370000
1,49,43,0.526069,-112.710000
1,49,53,0.768654,-111.480000
1,50,4,0.012240,-113.110000
1,50,14,0.254827,-116.660000
1,50,24,0.494412,-116.590000
1,50,34,0.738997,-117.270000
1,50,44,0.991584,-115.900000
1,50,55,0.234170,-115.740000
1,51,5,0.475756,-115.400000
1,51,15,0.720342,-114.600000
1,51,25,0.963928,-110.840000
1,51,36,0.207514,-110.360000
1,51,46,0.452099,-112.980000
1,51,56,0.692686,-116.260000
1,52,6,0.937271,-116.540000
1,52,17,0.188858,-110.170000
1,52,27,0.432443,-114.210000
1,52,37,0.678030,-110.690000
1,52,47,0.918615,-112.250000
1,52,58,0.162201,-113.350000
1,53,8,0.405787,-115.850000
1,53,18,0.661374,-115.030000
1,53,28,0.902959,-113.250000
1,53,39,0.147546,-112.220000
1,53,49,0.393131,-113.990000
1,53,59,0.638718,-111.860000
1,54,9,0.909305,-113.230000
1,54,20,0.154891,-117.770000
1,54,30,0.403477,-116.210000
1,54,40,0.657064,-115.980000
1,54,50,0.898650,-115.720000
1,55,1,0.172237,-114.250000
1,55,11,0.422823,-115.360000
1,55,21,0.666409,-110.830000
1,55,31,0.911995,-116.260000
1,55,42,0.160582,-114.500000
1,55,52,0.416168,-116.020000
1,56,2,0.665754,-115.860000
1,56,12,0.932342,-113.780000
1,56,23,0.175927,-113.360000
1,56,33,0.423513,-112.900000
1,56,43,0.666099,-111.310000
1,56,53,0.904685,-112.590000
1,57,4,0.146270,-111.020000
1,57,14,0.388857,-114.630000
1,57,24,0.631443,-116.940000
1,57,34,0.875028,-116.750000
1,57,45,0.120615,-115.440000
1,57,55,0.370201,-116.290000
1,58,5,0.619787,-116.090000
1,58,15,0.858373,-116.410000
1,58,26,0.102958,-113.080000
1,58,36,0.356545,-117.510000
1,58,46,0.600131,-112.520000
1,58,56,0.868719,-116.750000
1,59,7,0.112304,-119.510000
1,59,17,0.356890,-115.350000
1,59,27,0.601476,-116.560000
1,59,37,0.873063,-110.160000
1,59,48,0.114649,-112.620000
1,59,58,0.367235,-115.460000
2,0,9,0.238858,-114.540000
2,0,19,0.625451,-117.440000
2,0,29,0.873038,-111.800000
2,0,40,0.115623,-114.100000
2,0,50,0.365210,-114.870000
2,1,0,0.607795,-113.190000
2,1,10,0.852382,-115.210000
2,1,21,0.096967,-113.700000
2,1,31,0.340554,-114.060000
2,1,41,0.583139,-114.940000
2,1,51,0.824725,-117.180000
2,2,2,0.071311,-114.670000
2,2,12,0.315897,-115.570000
2,2,22,0.557483,-115.180000
2,2,32,0.804069,-114.020000
2,2,43,0.077657,-114.030000
2,2,53,0.326242,-115.730000
2,3,3,0.567829,-113.420000
2,3,13,0.811414,-112.680000
2,3,24,0.061001,-118.180000
2,3,34,0.305586,-115.630000
2,3,44,0.549173,-111.860000
2,3,54,0.802759,-112.800000
2,4,5,0.055346,-114.630000
2,4,15,0.303931,-114.250000
2,4,25,0.545517,-116.060000
2,4,35,0.788103,-114.790000
2,4,46,0.026689,-111.550000
2,4,56,0.269274,-113.970000
2,5,6,0.509860,-110.170000
2,5,16,0.756446,-117.750000
2,5,27,0.006033,-115.320000
2,5,37,0.277620,-114.560000
2,5,47,0.524207,-114.250000
2,5,57,0.768792,-113.450000
2,6,8,0.038379,-115.450000
2,6,18,0.286965,-114.510000
2,6,28,0.530552,-113.660000
2,6,38,0.786139,-114.220000
2,6,49,0.025724,-114.560000
2,6,59,0.269310,-116.570000
2,7,9,0.514896,-115.330000
2,7,19,0.763482,-117.710000
2,7,30,0.008068,-115.050000
2,7,40,0.249654,-113.640000
2,7,50,0.499240,-113.600000
2,8,0,0.753827,-116.110000
2,8,10,0.996412,-118.680000
2,8,21,0.244998,-115.450000
2,8,31,0.496585,-114.280000
2,8,41,0.740171,-111.210000
2,8,52,0.013758,-114.630000
2,9,2,0.262345,-116.360000
2,9,12,0.508930,-115.720000
2,9,22,0.758517,-116.110000
2,9,33,0.003102,-115.190000
2,9,43,0.272690,-113.440000
2,9,53,0.537278,-114.060000
2,10,3,0.778863,-115.900000
2,10,14,0.023449,-116.330000
2,10,24,0.267035,-116.330000
2,10,34,0.518621,-111.940000
2,10,44,0.759207,-113.420000
2,10,55,0.002793,-112.670000
2,11,5,0.271380,-114.330000
2,11,15,0.519967,-113.590000
2,11,25,0.763552,-111.730000
2,11,36,0.005138,-114.490000
2,11,46,0.246724,-115.000000
2,11,56,0.490310,-115.960000
2,12,6,0.745896,-114.830000
2,12,16,0.996482,-115.270000
2,12,27,0.243069,-113.850000
2,12,37,0.483654,-114.400000
2,12,47,0.728241,-115.060000
2,12,57,0.973826,-113.460000
2,13,8,0.224413,-115.200000
2,13,18,0.466999,-116.780000
2,13,28,0.719585,-117.880000
2,13,38,0.960171,-111.760000
2,13,49,0.201757,-116.760000
2,13,59,0.444343,-114.260000
2,14,9,0.687928,-114.930000
2,14,19,0.935514,-116.370000
2,14,30,0.216103,-113.800000
2,14,40,0.462689,-115.060000
2,14,50,0.714275,-112.730000
2,15,0,0.954861,-113.320000
2,15,11,0.199446,-117.650000
2,15,21,0.470034,-115.800000
2,15,31,0.718620,-115.610000
2,15,41,0.959206,-109.880000
2,15,52,0.203792,-117.620000
2,16,2,0.448378,-116.060000
2,16,12,0.689963,-115.230000
2,16,22,0.932549,-115.770000
2,16,33,0.176135,-116.430000
2,16,43,0.417722,-116.110000
2,16,53,0.667307,-114.230000
2,17,3,0.934895,-111.980000
2,17,14,0.180481,-109.860000
2,17,24,0.425066,-114.820000
2,17,34,0.666653,-113.870000
2,17,44,0.908238,-115.180000
2,17,55,0.150824,-114.030000
2,18,5,0.396410,-116.590000
2,18,15,0.638996,-115.820000
2,18,25,0.890583,-114.210000
2,18,36,0.135168,-117.090000
2,18,46,0.383754,-112.730000
2,18,56,0.624340,-115.660000
2,19,6,0.864925,-119.470000
2,19,17,0.108512,-115.630000
2,19,27,0.358098,-113.370000
2,19,37,0.601684,-113.580000
2,19,47,0.881272,-113.060000
2,19,58,0.128858,-113.110000
2,20,8,0.376444,-114.240000
2,20,18,0.619030,-114.430000
2,20,28,0.860616,-116.710000
