hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.514286,-112.110000
0,0,23,0.864878,-111.000000
0,0,34,0.109463,-115.930000
0,0,44,0.358049,-111.020000
0,0,54,0.605636,-110.550000
0,1,4,0.850222,-113.720000
0,1,15,0.092808,-116.410000
0,1,25,0.339394,-112.450000
0,1,35,0.582979,-115.680000
0,1,45,0.827566,-114.040000
0,1,56,0.075152,-110.730000
0,2,6,0.328738,-112.680000
0,2,16,0.570324,-109.150000
0,2,26,0.813910,-112.970000
0,2,37,0.058496,-114.370000
0,2,47,0.303082,-113.430000
0,2,57,0.558668,-112.630000
0,3,7,0.805254,-108.940000
0,3,18,0.049840,-110.090000
0,3,28,0.305427,-109.730000
0,3,38,0.552013,-110.690000
0,3,48,0.799599,-114.510000
0,3,59,0.044185,-112.250000
0,4,9,0.291771,-113.720000
0,4,19,0.533357,-110.060000
0,4,29,0.775942,-109.140000
0,4,40,0.028530,-113.420000
0,4,50,0.277115,-110.230000
0,5,0,0.519701,-112.950000
0,5,10,0.765287,-113.120000
0,5,21,0.010874,-111.170000
0,5,31,0.252459,-114.470000
0,5,41,0.500045,-115.650000
0,5,51,0.746631,-113.780000
0,6,1,0.998218,-109.870000
0,6,12,0.243803,-113.280000
0,6,22,0.490390,-115.160000
0,6,32,0.740976,-114.100000
0,6,42,0.982562,-109.100000
0,6,53,0.224147,-119.360000
0,7,3,0.471734,-114.460000
0,7,13,0.754322,-111.420000
0,7,24,0.027910,-114.820000
0,7,34,0.274495,-112.620000
0,7,44,0.516082,-114.540000
0,7,54,0.764667,-113.660000
0,8,5,0.006254,-115.840000
0,8,15,0.249839,-112.050000
0,8,25,0.500426,-115.760000
0,8,35,0.750012,-114.500000
0,8,46,0.021599,-113.300000
0,8,56,0.267186,-113.010000
0,9,6,0.508771,-112.860000
0,9,16,0.754357,-114.540000
0,9,26,0.998943,-112.560000
0,9,37,0.242529,-114.650000
0,9,47,0.494115,-111.860000
0,9,57,0.743701,-112.080000
0,10,7,0.988287,-115.650000
0,10,18,0.233873,-114.720000
0,10,28,0.489460,-112.040000
0,10,38,0.734046,-112.650000
0,10,48,0.977632,-110.360000
0,10,59,0.223217,-114.640000
0,11,9,0.473804,-113.930000
0,11,19,0.726390,-114.570000
0,11,29,0.971977,-116.180000
0,11,40,0.214562,-113.280000
0,11,50,0.456148,-112.030000
0,12,0,0.698734,-112.820000
0,12,10,0.944320,-111.840000
0,12,21,0.187906,-113.520000
0,12,31,0.437492,-115.430000
0,12,41,0.685079,-111.900000
0,12,51,0.956666,-114.300000
0,13,2,0.208252,-115.460000
0,13,12,0.447838,-113.220000
0,13,22,0.694424,-115.490000
0,13,32,0.940010,-114.140000
0,13,43,0.184596,-114.140000
0,13,53,0.438182,-113.090000
0,14,3,0.684769,-113.340000
0,14,13,0.935355,-116.700000
0,14,24,0.183941,-112.740000
0,14,34,0.429527,-110.440000
0,14,44,0.673113,-114.550000
0,14,54,0.912698,-113.500000
0,15,5,0.154285,-111.240000
0,15,15,0.430872,-110.100000
0,15,25,0.674458,-112.840000
0,15,35,0.918044,-113.240000
0,15,46,0.162630,-113.220000
0,15,56,0.408216,-111.870000
0,16,6,0.651802,-116.780000
0,16,16,0.896388,-111.870000
0,16,27,0.149974,-116.440000
0,16,37,0.405561,-114.080000
0,16,47,0.651147,-114.310000
0,16,57,0.893733,-113.780000
0,17,8,0.139318,-116.480000
0,17,18,0.387905,-114.860000
0,17,28,0.631491,-110.670000
0,17,38,0.877077,-111.180000
0,17,49,0.134663,-114.840000
0,17,59,0.384250,-111.410000
0,18,9,0.626835,-114.810000
0,18,19,0.895423,-112.740000
0,18,30,0.138009,-111.870000
0,18,40,0.380594,-114.370000
0,18,50,0.623181,-110.980000
0,19,0,0.865767,-113.590000
0,19,11,0.117353,-112.090000
0,19,21,0.363938,-111.520000
0,19,31,0.607525,-111.560000
0,19,41,0.851110,-109.010000
0,19,52,0.124698,-115.560000
0,20,2,0.366284,-112.980000
0,20,12,0.596869,-112.850000
0,20,22,0.835454,-110.560000
0,20,33,0.076040,-112.900000
0,20,43,0.328627,-113.300000
0,20,53,0.575213,-110.710000
0,21,3,0.818799,-113.110000
0,21,14,0.064385,-116.860000
0,21,24,0.310971,-113.870000
0,21,34,0.552557,-113.920000
0,21,44,0.823144,-111.760000
0,21,55,0.068730,-112.830000
0,22,5,0.317316,-112.570000
0,22,15,0.563902,-116.240000
0,22,25,0.809488,-113.000000
0,22,36,0.055074,-112.840000
0,22,46,0.303661,-112.530000
0,22,56,0.547246,-112.390000
0,23,6,0.807834,-110.490000
0,23,17,0.049419,-110.980000
0,23,27,0.298006,-116.650000
0,23,37,0.542591,-115.270000
0,23,47,0.787178,-113.090000
0,23,58,0.030763,-118.170000
0,24,8,0.279350,-110.560000
0,24,18,0.530936,-109.370000
0,24,28,0.784523,-113.820000
0,24,39,0.042109,-112.950000
0,24,49,0.289695,-109.900000
0,24,59,0.534281,-114.620000
0,25,9,0.777867,-112.980000
0,25,20,0.024453,-115.660000
0,25,30,0.277039,-113.700000
0,25,40,0.529625,-118.990000
0,25,50,0.777212,-112.240000
0,26,1,0.024798,-114.100000
0,26,11,0.272384,-112.690000
0,26,21,0.517971,-114.380000
0,26,31,0.769557,-113.960000
0,26,42,0.023143,-113.100000
0,26,52,0.278729,-114.840000
0,27,2,0.526316,-114.030000
0,27,12,0.774901,-110.180000
0,27,23,0.022488,-110.450000
0,27,33,0.265074,-113.680000
0,27,43,0.509660,-113.890000
0,27,53,0.764246,-109.450000
0,28,4,0.014833,-111.990000
0,28,14,0.260418,-111.100000
0,28,24,0.509005,-114.090000
0,28,34,0.757591,-114.340000
0,28,45,0.003177,-112.350000
0,28,55,0.248763,-111.270000
0,29,5,0.527351,-108.950000
0,29,15,0.773937,-117.340000
0,29,26,0.015523,-114.290000
0,29,36,0.262109,-112.410000
0,29,46,0.511695,-113.780000
0,29,56,0.756281,-113.010000
0,30,7,0.001867,-111.820000
0,30,17,0.246453,-114.480000
0,30,27,0.494039,-113.430000
0,30,37,0.746625,-112.280000
0,30,47,0.992211,-117.130000
0,30,58,0.234797,-115.160000
0,31,8,0.482384,-114.940000
0,31,18,0.733970,-107.910000
0,31,28,0.980556,-113.100000
0,31,39,0.224142,-117.180000
0,31,49,0.468728,-113.260000
0,31,59,0.716313,-112.100000
0,32,9,0.963900,-109.720000
0,32,20,0.208487,-110.810000
0,32,30,0.455072,-113.570000
0,32,40,0.700658,-110.910000
0,32,50,0.947244,-114.950000
0,33,1,0.225832,-110.860000
0,33,11,0.469418,-110.700000
0,33,21,0.713004,-113.190000
0,33,31,0.958590,-110.110000
0,33,42,0.206176,-113.300000
0,33,52,0.448761,-113.080000
0,34,2,0.692348,-115.770000
0,34,12,0.950934,-114.120000
0,34,23,0.204521,-111.850000
0,34,33,0.452107,-109.580000
0,34,43,0.725694,-114.370000
0,34,53,0.975281,-113.690000
0,35,4,0.220867,-113.890000
0,35,14,0.470454,-108.520000
0,35,24,0.716039,-111.650000
0,35,34,0.957625,-113.650000
0,35,45,0.208211,-112.950000
0,35,55,0.448797,-110.500000
0,36,5,0.695383,-112.470000
0,36,15,0.940969,-112.850000
0,36,26,0.188555,-109.790000
0,36,36,0.433142,-110.170000
0,36,46,0.684728,-111.420000
0,36,56,0.964315,-113.030000
0,37,7,0.209902,-112.340000
0,37,17,0.451487,-113.140000
0,37,27,0.692073,-113.050000
0,37,37,0.934659,-111.660000
0,37,48,0.175245,-113.470000
0,37,58,0.418830,-112.400000
0,38,8,0.675417,-111.390000
0,38,18,0.926003,-112.230000
0,38,29,0.175590,-111.780000
0,38,39,0.419176,-109.610000
0,38,49,0.662762,-114.130000
0,38,59,0.909348,-113.010000
0,39,10,0.150934,-113.550000
0,39,20,0.404520,-111.670000
0,39,30,0.646106,-110.260000
0,39,40,0.892692,-112.950000
0,39,51,0.138278,-112.840000
0,40,1,0.387864,-112.450000
0,40,11,0.655451,-110.920000
0,40,21,0.900038,-114.770000
0,40,32,0.143623,-111.510000
0,40,42,0.397210,-112.010000
0,40,52,0.639795,-110.470000
0,41,2,0.881382,-112.080000
0,41,13,0.113966,-111.530000
0,41,23,0.358553,-113.430000
0,41,33,0.627140,-113.010000
0,41,43,0.876727,-109.970000
0,41,54,0.124312,-112.090000
0,42,4,0.380899,-111.510000
0,42,14,0.625485,-113.860000
0,42,24,0.872071,-114.500000
0,42,35,0.116657,-114.570000
0,42,45,0.361243,-112.960000
0,42,55,0.625830,-113.260000
0,43,5,0.909419,-112.510000
0,43,16,0.151004,-112.820000
0,43,26,0.392590,-117.500000
0,43,36,0.658177,-112.110000
0,43,46,0.902762,-113.990000
0,43,57,0.145349,-112.820000
0,44,7,0.388935,-108.900000
0,44,17,0.632520,-113.740000
0,44,27,0.884107,-114.020000
0,44,38,0.136693,-115.610000
0,44,48,0.384279,-112.840000
0,44,58,0.628866,-110.520000
0,45,8,0.875451,-109.830000
0,45,19,0.121037,-116.250000
0,45,29,0.394625,-110.910000
0,45,39,0.640211,-111.860000
0,45,49,0.892797,-111.690000
0,46,0,0.141384,-116.780000
0,46,10,0.386970,-112.750000
0,46,20,0.630555,-110.630000
0,46,30,0.871141,-113.740000
0,46,41,0.116727,-112.360000
0,46,51,0.362314,-113.180000
0,47,1,0.611899,-113.720000
0,47,11,0.859486,-112.570000
0,47,22,0.128073,-112.090000
0,47,32,0.400661,-114.730000
0,47,42,0.643246,-111.710000
0,47,52,0.888832,-115.340000
0,48,3,0.137418,-113.260000
0,48,13,0.384005,-111.230000
0,48,23,0.635591,-113.510000
0,48,33,0.882177,-112.430000
0,48,44,0.123763,-112.870000
0,48,54,0.370349,-110.020000
0,49,4,0.610934,-111.000000
0,49,14,0.850520,-112.710000
0,49,25,0.096107,-112.240000
0,49,35,0.347693,-111.980000
0,49,45,0.589278,-112.110000
0,49,55,0.841865,-114.740000
0,50,6,0.083450,-111.550000
0,50,16,0.333037,-113.530000
0,50,26,0.574623,-110.850000
0,50,36,0.818209,-109.790000
0,50,47,0.061794,-114.750000
0,50,57,0.308381,-113.960000
0,51,7,0.559967,-117.540000
0,51,17,0.813554,-111.700000
0,51,28,0.055139,-111.940000
0,51,38,0.300725,-113.050000
0,51,48,0.543311,-112.500000
0,51,58,0.783897,-111.590000
0,52,9,0.026483,-118.380000
0,52,19,0.281069,-111.870000
0,52,29,0.522655,-113.080000
0,52,39,0.767241,-111.260000
0,52,50,0.013827,-111.980000
0,53,0,0.265414,-113.190000
0,53,10,0.521000,-115.750000
0,53,20,0.767586,-113.330000
0,53,31,0.008172,-117.680000
0,53,41,0.251758,-116.790000
0,53,51,0.500344,-113.420000
0,54,1,0.741930,-113.680000
0,54,11,0.982515,-114.980000
0,54,22,0.229102,-114.850000
0,54,32,0.472687,-111.890000
0,54,42,0.719274,-115.900000
0,54,52,0.961859,-113.600000
0,55,3,0.208445,-111.830000
0,55,13,0.458031,-113.120000
0,55,23,0.702618,-111.980000
0,55,33,0.944203,-112.370000
0,55,44,0.188789,-114.520000
0,55,54,0.433375,-114.810000
0,56,4,0.678961,-113.340000
0,56,14,0.923547,-113.680000
0,56,25,0.179133,-114.080000
0,56,35,0.430720,-113.720000
0,56,45,0.679307,-112.840000
0,56,55,0.919892,-113.620000
0,57,6,0.161478,-115.890000
0,57,16,0.429065,-112.970000
0,57,26,0.672651,-108.940000
0,57,36,0.922237,-115.410000
0,57,47,0.167823,-112.050000
0,57,57,0.413410,-114.740000
0,58,7,0.654995,-110.860000
0,58,17,0.897581,-114.100000
0,58,28,0.170168,-111.390000
0,58,38,0.416754,-112.820000
0,58,48,0.671341,-112.500000
0,58,58,0.922927,-115.340000
0,59,9,0.164513,-113.560000
0,59,19,0.436101,-117.160000
0,59,29,0.677686,-109.790000
0,59,39,0.920272,-114.170000
0,59,50,0.163858,-114.170000
1,0,0,0.415445,-113.720000
1,0,11,0.467077,-112.290000
1,0,21,0.818669,-111.280000
1,0,32,0.064254,-111.830000
1,0,42,0.311841,-113.510000
1,0,52,0.557427,-113.480000
1,1,2,0.805013,-114.350000
1,1,13,0.051599,-114.770000
1,1,23,0.334187,-111.740000
1,1,33,0.580773,-111.820000
1,1,43,0.827359,-110.810000
1,1,54,0.072946,-113.030000
1,2,4,0.324532,-117.320000
1,2,14,0.587119,-112.980000
1,2,24,0.833705,-113.730000
1,2,35,0.076291,-109.590000
1,2,45,0.329877,-111.130000
1,2,55,0.581463,-108.830000
1,3,5,0.843050,-113.820000
1,3,16,0.093637,-113.730000
1,3,26,0.344223,-112.100000
1,3,36,0.585809,-112.780000
1,3,46,0.830394,-110.890000
1,3,57,0.072981,-114.880000
1,4,7,0.323566,-115.820000
1,4,17,0.593154,-112.880000
1,4,27,0.835740,-111.870000
1,4,38,0.079326,-117.470000
1,4,48,0.326912,-115.120000
1,4,58,0.571497,-114.160000
1,5,8,0.816084,-113.350000
1,5,19,0.061670,-110.470000
1,5,29,0.313256,-116.500000
1,5,39,0.557842,-113.490000
1,5,49,0.806429,-113.780000
1,6,0,0.051014,-117.220000
1,6,10,0.296601,-113.910000
1,6,20,0.564188,-114.080000
1,6,30,0.809773,-114.560000
1,6,41,0.051359,-112.450000
1,6,51,0.298945,-112.280000
1,7,1,0.541531,-112.030000
1,7,11,0.786118,-112.350000
1,7,22,0.031703,-113.040000
1,7,32,0.304291,-113.670000
1,7,42,0.544877,-114.200000
1,7,52,0.788462,-113.350000
1,8,3,0.038049,-112.270000
1,8,13,0.288635,-114.120000
1,8,23,0.559222,-114.400000
1,8,33,0.806809,-111.300000
1,8,44,0.054395,-109.540000
1,8,54,0.307981,-108.720000
1,9,4,0.552567,-111.170000
1,9,14,0.786153,-111.510000
1,9,25,0.022738,-114.120000
1,9,35,0.262324,-112.090000
1,9,45,0.500910,-114.220000
1,9,55,0.741495,-113.260000
1,10,5,0.981081,-114.460000
1,10,16,0.218667,-113.660000
1,10,26,0.457252,-114.430000
1,10,36,0.696837,-111.370000
1,10,46,0.939423,-112.970000
1,10,57,0.183010,-115.690000
1,11,7,0.435596,-112.010000
1,11,17,0.680182,-113.920000
1,11,27,0.925768,-111.720000
1,11,38,0.170353,-113.360000
1,11,48,0.420940,-113.430000
1,11,58,0.661526,-111.650000
1,12,8,0.908112,-114.320000
1,12,19,0.163698,-112.180000
1,12,29,0.411285,-115.140000
1,12,39,0.653871,-110.740000
1,12,49,0.892456,-110.920000
1,13,0,0.161043,-109.920000
1,13,10,0.443631,-113.460000
1,13,20,0.682217,-114.980000
1,13,30,0.923803,-114.100000
1,13,41,0.205391,-116.270000
1,13,51,0.451977,-112.360000
1,14,1,0.696563,-113.000000
1,14,11,0.967150,-111.590000
1,14,22,0.208736,-111.020000
1,14,32,0.454322,-110.240000
1,14,42,0.728909,-112.820000
1,14,52,0.999497,-115.470000
1,15,3,0.243083,-114.620000
1,15,13,0.485669,-114.210000
1,15,23,0.734255,-114.980000
1,15,33,0.978842,-110.510000
1,15,44,0.218427,-113.760000
1,15,54,0.460013,-113.650000
1,16,4,0.703598,-113.150000
1,16,14,0.947185,-109.600000
1,16,25,0.192770,-112.380000
1,16,35,0.437357,-111.660000
1,16,45,0.679943,-111.660000
1,16,55,0.923528,-114.870000
1,17,6,0.171114,-114.370000
1,17,16,0.417701,-111.590000
1,17,26,0.658287,-112.180000
1,17,36,0.901872,-112.150000
1,17,47,0.145458,-113.810000
1,17,57,0.385043,-115.750000
1,18,7,0.625629,-113.970000
1,18,17,0.867215,-111.650000
1,18,28,0.120801,-113.000000
1,18,38,0.372388,-111.880000
1,18,48,0.620975,-115.460000
1,18,58,0.861560,-111.530000
1,19,9,0.103146,-111.830000
1,19,19,0.349732,-113.170000
1,19,29,0.590318,-111.980000
1,19,39,0.832903,-115.120000
1,19,50,0.106491,-115.040000
1,20,0,0.353077,-113.440000
1,20,10,0.600663,-109.590000
1,20,20,0.873250,-112.200000
1,20,31,0.118837,-113.030000
1,20,41,0.385424,-111.640000
1,20,51,0.626009,-111.800000
1,21,1,0.873596,-114.470000
1,21,12,0.117182,-114.770000
1,21,22,0.369768,-109.990000
1,21,32,0.608354,-112.240000
1,21,42,0.847939,-117.310000
1,21,53,0.093525,-112.910000
1,22,3,0.371114,-115.000000
1,22,13,0.615699,-113.950000
1,22,23,0.857285,-113.730000
1,22,34,0.100871,-110.380000
1,22,44,0.355458,-113.530000
1,22,54,0.596043,-110.700000
1,23,4,0.837629,-113.690000
1,23,15,0.090215,-114.440000
1,23,25,0.341802,-117.450000
1,23,35,0.586387,-112.980000
1,23,45,0.826973,-113.030000
1,23,56,0.070559,-111.390000
1,24,6,0.324146,-112.700000
1,24,16,0.568732,-114.360000
1,24,26,0.809318,-110.710000
1,24,37,0.051903,-114.250000
1,24,47,0.291489,-111.410000
1,24,57,0.534075,-113.960000
1,25,7,0.806663,-114.130000
1,25,18,0.049248,-114.880000
1,25,28,0.295835,-113.720000
1,25,38,0.565422,-109.080000
1,25,48,0.812008,-112.060000
1,25,59,0.056593,-112.030000
1,26,9,0.304180,-114.310000
1,26,19,0.569767,-111.720000
1,26,29,0.813353,-113.860000
1,26,40,0.057939,-112.110000
1,26,50,0.307525,-114.830000
1,27,0,0.562112,-115.150000
1,27,10,0.802698,-113.350000
1,27,21,0.045283,-114.410000
1,27,31,0.287869,-111.710000
1,27,41,0.532455,-113.900000
1,27,51,0.800043,-111.500000
1,28,2,0.043628,-115.320000
1,28,12,0.290215,-110.510000
1,28,22,0.538800,-113.170000
1,28,32,0.783386,-112.310000
1,28,43,0.024972,-113.350000
1,28,53,0.269558,-112.770000
1,29,3,0.520144,-111.460000
1,29,13,0.768730,-114.680000
1,29,24,0.013317,-112.070000
1,29,34,0.256902,-114.470000
1,29,44,0.504489,-113.540000
1,29,54,0.750074,-114.040000
1,30,4,0.995661,-109.890000
1,30,15,0.281249,-114.140000
1,30,25,0.526835,-113.990000
1,30,35,0.772421,-111.760000
1,30,46,0.012006,-112.920000
1,30,56,0.253592,-114.200000
1,31,6,0.497179,-115.240000
1,31,16,0.739764,-112.940000
1,31,26,0.982349,-113.460000
1,31,37,0.223936,-112.400000
1,31,47,0.467522,-116.250000
1,31,57,0.737109,-114.580000
1,32,7,0.978694,-112.170000
1,32,18,0.219281,-111.950000
1,32,28,0.464867,-112.120000
1,32,38,0.710453,-111.540000
1,32,48,0.952038,-112.480000
1,32,59,0.203625,-113.810000
1,33,9,0.475212,-111.590000
1,33,19,0.727798,-112.830000
1,33,29,0.971385,-112.330000
1,33,40,0.212970,-113.480000
1,33,50,0.453556,-113.070000
1,34,0,0.698143,-115.280000
1,34,10,0.949728,-115.500000
1,34,21,0.205315,-115.620000
1,34,31,0.448901,-113.450000
1,34,41,0.698487,-115.010000
1,34,51,0.971075,-111.740000
1,35,2,0.218661,-113.110000
1,35,12,0.462246,-113.990000
1,35,22,0.707833,-112.700000
1,35,32,0.951418,-115.950000
1,35,43,0.195005,-111.370000
1,35,53,0.441590,-113.420000
1,36,3,0.688177,-112.870000
1,36,13,0.931762,-112.010000
1,36,24,0.173348,-111.810000
1,36,34,0.427934,-113.480000
1,36,44,0.668521,-112.720000
1,36,54,0.909106,-115.770000
1,37,5,0.150692,-111.220000
1,37,15,0.397278,-109.260000
1,37,25,0.639864,-114.540000
1,37,35,0.880450,-114.310000
1,37,46,0.125036,-116.360000
1,37,56,0.371622,-109.050000
1,38,6,0.624208,-114.170000
1,38,16,0.868794,-113.580000
1,38,27,0.115380,-111.780000
1,38,37,0.360966,-109.410000
1,38,47,0.616553,-117.280000
1,38,57,0.848137,-113.690000
1,39,8,0.089724,-113.840000
1,39,18,0.338310,-114.660000
1,39,28,0.583896,-112.950000
1,39,38,0.829482,-114.840000
1,39,49,0.071068,-112.880000
1,39,59,0.317654,-114.820000
1,40,9,0.576241,-112.300000
1,40,19,0.818826,-114.310000
1,40,30,0.065413,-111.480000
1,40,40,0.317999,-113.380000
1,40,50,0.558585,-111.850000
1,41,0,0.804171,-114.810000
1,41,11,0.045757,-112.540000
1,41,21,0.292342,-114.930000
1,41,31,0.531928,-113.060000
1,41,41,0.777514,-111.860000
1,41,52,0.023100,-118.860000
1,42,2,0.265687,-111.960000
1,42,12,0.510272,-113.150000
1,42,22,0.754858,-113.750000
1,42,32,0.998444,-115.940000
1,42,43,0.269031,-111.450000
1,42,53,0.541619,-109.550000
1,43,3,0.784205,-115.780000
1,43,14,0.057792,-115.020000
1,43,24,0.309379,-114.840000
1,43,34,0.551965,-112.380000
1,43,44,0.799551,-110.920000
1,43,55,0.072138,-113.480000
1,44,5,0.318724,-110.690000
1,44,15,0.567310,-109.940000
1,44,25,0.816897,-116.610000
1,44,36,0.060483,-114.060000
1,44,46,0.305069,-113.480000
1,44,56,0.546654,-113.540000
1,45,6,0.789240,-112.860000
1,45,17,0.033826,-113.600000
1,45,27,0.276412,-114.220000
1,45,37,0.518998,-108.160000
1,45,47,0.767584,-113.530000
1,45,58,0.042172,-115.120000
1,46,8,0.293758,-112.620000
1,46,18,0.542344,-111.480000
1,46,28,0.785931,-112.180000
1,46,39,0.028516,-117.060000
1,46,49,0.285102,-110.490000
1,46,59,0.538689,-114.510000
1,47,9,0.781275,-116.380000
1,47,20,0.022861,-109.370000
1,47,30,0.269446,-114.620000
1,47,40,0.516033,-114.100000
1,47,50,0.759619,-114.770000
1,48,1,0.006205,-111.620000
1,48,11,0.252791,-113.050000
1,48,21,0.499377,-112.870000
1,48,31,0.769965,-112.360000
1,48,42,0.012550,-112.600000
1,48,52,0.254136,-108.470000
1,49,2,0.499722,-112.490000
1,49,12,0.771309,-114.960000
1,49,23,0.033897,-111.050000
1,49,33,0.284483,-112.700000
1,49,43,0.526069,-112.870000
1,49,53,0.768654,-112.600000
1,50,4,0.012240,-112.040000
1,50,14,0.254827,-111.960000
1,50,24,0.494412,-110.540000
1,50,34,0.738997,-114.670000
1,50,44,0.991584,-111.870000
1,50,55,0.234170,-112.240000
1,51,5,0.475756,-110.840000
1,51,15,0.720342,-114.080000
1,51,25,0.963928,-111.830000
1,51,36,0.207514,-111.030000
1,51,46,0.452099,-113.680000
1,51,56,0.692686,-111.610000
1,52,6,0.937271,-110.980000
1,52,17,0.188858,-110.470000
1,52,27,0.432443,-112.730000
1,52,37,0.678030,-115.570000
1,52,47,0.918615,-113.280000
1,52,58,0.162201,-115.890000
1,53,8,0.405787,-111.950000
1,53,18,0.661374,-112.520000
1,53,28,0.902959,-109.160000
1,53,39,0.147546,-114.320000
1,53,49,0.393131,-110.940000
1,53,59,0.638718,-113.650000
1,54,9,0.909305,-112.560000
1,54,20,0.154891,-113.720000
1,54,30,0.403477,-112.860000
1,54,40,0.657064,-116.630000
1,54,50,0.898650,-114.450000
1,55,1,0.172237,-113.860000
1,55,11,0.422823,-115.350000
1,55,21,0.666409,-111.450000
1,55,31,0.911995,-112.200000
1,55,42,0.160582,-112.810000
1,55,52,0.416168,-111.460000
1,56,2,0.665754,-114.330000
1,56,12,0.932342,-112.300000
1,56,23,0.175927,-116.210000
1,56,33,0.423513,-111.420000
1,56,43,0.666099,-112.590000
1,56,53,0.904685,-110.950000
1,57,4,0.146270,-113.560000
1,57,14,0.388857,-114.500000
1,57,24,0.631443,-112.470000
1,57,34,0.875028,-111.460000
1,57,45,0.120615,-112.340000
1,57,55,0.370201,-112.770000
1,58,5,0.619787,-109.230000
1,58,15,0.858373,-114.890000
1,58,26,0.102958,-112.040000
1,58,36,0.356545,-111.090000
1,58,46,0.600131,-112.280000
1,58,56,0.868719,-109.740000
1,59,7,0.112304,-113.200000
1,59,17,0.356890,-112.490000
1,59,27,0.601476,-112.770000
1,59,37,0.873063,-112.450000
1,59,48,0.114649,-113.660000
1,59,58,0.367235,-115.100000
2,0,9,0.238858,-113.460000
2,0,19,0.625451,-111.760000
2,0,29,0.873038,-114.010000
2,0,40,0.115623,-113.220000
2,0,50,0.365210,-115.210000
2,1,0,0.607795,-115.030000
2,1,10,0.852382,-111.420000
2,1,21,0.096967,-116.370000
2,1,31,0.340554,-115.560000
2,1,41,0.583139,-112.770000
2,1,51,0.824725,-114.620000
2,2,2,0.071311,-116.540000
2,2,12,0.315897,-114.800000
2,2,22,0.557483,-114.080000
2,2,32,0.804069,-111.380000
2,2,43,0.077657,-113.430000
2,2,53,0.326242,-112.230000
2,3,3,0.567829,-113.360000
2,3,13,0.811414,-110.980000
2,3,24,0.061001,-113.420000
2,3,34,0.305586,-111.810000
2,3,44,0.549173,-110.450000
2,3,54,0.802759,-114.640000
2,4,5,0.055346,-110.690000
2,4,15,0.303931,-112.340000
2,4,25,0.545517,-114.430000
2,4,35,0.788103,-114.290000
2,4,46,0.026689,-115.010000
2,4,56,0.269274,-115.070000
2,5,6,0.509860,-107.750000
2,5,16,0.756446,-111.430000
2,5,27,0.006033,-111.170000
2,5,37,0.277620,-112.150000
2,5,47,0.524207,-112.700000
2,5,57,0.768792,-113.590000
2,6,8,0.038379,-111.050000
2,6,18,0.286965,-112.370000
2,6,28,0.530552,-113.200000
2,6,38,0.786139,-110.450000
2,6,49,0.025724,-109.710000
2,6,59,0.269310,-111.140000
2,7,9,0.514896,-112.380000
2,7,19,0.763482,-113.590000
2,7,30,0.008068,-114.660000
2,7,40,0.249654,-112.650000
2,7,50,0.499240,-108.380000
2,8,0,0.753827,-115.340000
2,8,10,0.996412,-112.840000
2,8,21,0.244998,-113.240000
2,8,31,0.496585,-113.060000
2,8,41,0.740171,-110.300000
2,8,52,0.013758,-109.210000
2,9,2,0.262345,-112.000000
2,9,12,0.508930,-113.370000
2,9,22,0.758517,-116.010000
2,9,33,0.003102,-113.530000
2,9,43,0.272690,-114.570000
2,9,53,0.537278,-112.080000
2,10,3,0.778863,-112.840000
2,10,14,0.023449,-113.580000
2,10,24,0.267035,-111.810000
2,10,34,0.518621,-110.460000
2,10,44,0.759207,-112.830000
2,10,55,0.002793,-111.390000
2,11,5,0.271380,-113.120000
2,11,15,0.519967,-114.420000
2,11,25,0.763552,-111.580000
2,11,36,0.005138,-108.890000
2,11,46,0.246724,-110.350000
2,11,56,0.490310,-110.930000
2,12,6,0.745896,-113.570000
2,12,16,0.996482,-113.830000
2,12,27,0.243069,-110.710000
2,12,37,0.483654,-116.020000
2,12,47,0.728241,-112.660000
2,12,57,0.973826,-113.170000
2,13,8,0.224413,-113.870000
2,13,18,0.466999,-111.240000
2,13,28,0.719585,-112.790000
2,13,38,0.960171,-113.110000
2,13,49,0.201757,-110.540000
2,13,59,0.444343,-113.370000
2,14,9,0.687928,-115.030000
2,14,19,0.935514,-115.210000
2,14,30,0.216103,-114.960000
2,14,40,0.462689,-110.050000
2,14,50,0.714275,-115.060000
2,15,0,0.954861,-112.430000
2,15,11,0.199446,-111.990000
2,15,21,0.470034,-112.810000
2,15,31,0.718620,-113.350000
2,15,41,0.959206,-115.020000
2,15,52,0.203792,-112.280000
2,16,2,0.448378,-113.460000
2,16,12,0.689963,-116.940000
2,16,22,0.932549,-114.540000
2,16,33,0.176135,-109.430000
2,16,43,0.417722,-115.450000
2,16,53,0.667307,-115.640000
2,17,3,0.934895,-112.250000
2,17,14,0.180481,-112.930000
2,17,24,0.425066,-115.180000
2,17,34,0.666653,-113.180000
2,17,44,0.908238,-112.450000
2,17,55,0.150824,-115.290000
2,18,5,0.396410,-110.590000
2,18,15,0.638996,-113.890000
2,18,25,0.890583,-113.920000
2,18,36,0.135168,-110.390000
2,18,46,0.383754,-112.450000
2,18,56,0.624340,-112.510000
2,19,6,0.864925,-111.370000
2,19,17,0.108512,-111.080000
2,19,27,0.358098,-111.450000
2,19,37,0.601684,-111.390000
2,19,47,0.881272,-113.130000
2,19,58,0.128858,-115.210000
2,20,8,0.376444,-111.630000
2,20,18,0.619030,-112.180000
2,20,28,0.860616,-111.310000
