hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.316511
10,0,2,0.000000,-129.924162
10,0,4,0.000000,-128.939202
10,0,6,0.000000,-134.388418
10,0,8,0.000000,-122.532762
10,0,10,0.000000,-131.733737
10,0,12,0.000000,-138.298769
10,0,14,0.000000,-131.867677
10,0,16,0.000000,-136.130263
10,0,18,0.000000,-140.085280
10,0,20,0.000000,-138.747291
10,0,22,0.000000,-130.888785
10,0,24,0.000000,-133.442088
10,0,26,0.000000,-137.341863
10,0,28,0.000000,-134.334330
10,0,30,0.000000,-126.519588
10,0,32,0.000000,-127.769249
10,0,34,0.000000,-125.014335
10,0,36,0.000000,-132.758201
10,0,38,0.000000,-126.840439
10,0,40,0.000000,-127.101663
10,0,42,0.000000,-122.597558
10,0,44,0.000000,-134.616914
10,0,46,0.000000,-130.196650
10,0,48,0.000000,-131.592540
10,0,50,0.000000,-127.679957
10,0,52,0.000000,-134.820151
10,0,54,0.000000,-137.322332
10,0,56,0.000000,-128.192352
10,0,58,0.000000,-154.912626
10,1,0,0.000000,-132.994721
10,1,2,0.000000,-124.500403
10,1,4,0.000000,-132.248700
10,1,6,0.000000,-127.658091
10,1,8,0.000000,-139.808039
10,1,10,0.000000,-146.760901
10,1,12,0.000000,-133.439161
10,1,14,0.000000,-124.699823
10,1,16,0.000000,-127.614501
10,1,18,0.000000,-129.876577
10,1,20,0.000000,-128.768069
10,1,22,0.000000,-138.442889
10,1,24,0.000000,-129.588160
10,1,26,0.000000,-132.473576
10,1,28,0.000000,-132.019706
10,1,30,0.000000,-126.707037
10,1,32,0.000000,-126.383203
10,1,34,0.000000,-130.428453
10,1,36,0.000000,-124.937458
10,1,38,0.000000,-132.045554
10,1,40,0.000000,-139.304407
10,1,42,0.000000,-137.912300
10,1,44,0.000000,-138.566905
10,1,46,0.000000,-132.457751
10,1,48,0.000000,-128.838005
10,1,50,0.000000,-134.066059
10,1,52,0.000000,-126.153278
10,1,54,0.000000,-131.735906
10,1,56,0.000000,-135.308854
10,1,58,0.000000,-126.927803
10,2,0,0.000000,-128.084829
10,2,2,0.000000,-130.751826
10,2,4,0.000000,-137.420526
10,2,6,0.000000,-125.921652
10,2,8,0.000000,-126.377142
10,2,10,0.000000,-127.051188
10,2,12,0.000000,-127.068579
10,2,14,0.000000,-136.839704
10,2,16,0.000000,-140.565361
10,2,18,0.000000,-124.330832
10,2,20,0.000000,-126.817919
10,2,22,0.000000,-133.887493
10,2,24,0.000000,-131.335707
10,2,26,0.000000,-130.370606
10,2,28,0.000000,-130.941605
10,2,30,0.000000,-128.730442
10,2,32,0.000000,-132.106718
10,2,34,0.000000,-131.927814
10,2,36,0.000000,-123.571589
10,2,38,0.000000,-127.682171
10,2,40,0.000000,-135.853233
10,2,42,0.000000,-134.459819
10,2,44,0.000000,-128.603183
10,2,46,0.000000,-130.619241
10,2,48,0.000000,-129.931357
10,2,50,0.000000,-124.157003
10,2,52,0.000000,-127.779640
10,2,54,0.000000,-133.208826
10,2,56,0.000000,-130.921459
10,2,58,0.000000,-162.562225
10,3,0,0.000000,-130.113454
10,3,2,0.000000,-129.175335
10,3,4,0.000000,-129.838370
10,3,6,0.000000,-128.883013
10,3,8,0.000000,-133.919654
10,3,10,0.000000,-134.635032
10,3,12,0.000000,-128.604647
10,3,14,0.000000,-132.560559
10,3,16,0.000000,-134.053568
10,3,18,0.000000,-143.178793
10,3,20,0.000000,-131.738520
10,3,22,0.000000,-128.542874
10,3,24,0.000000,-127.039376
10,3,26,0.000000,-127.071113
10,3,28,0.000000,-129.401645
10,3,30,0.000000,-130.372991
10,3,32,0.000000,-129.729103
10,3,34,0.000000,-128.665703
10,3,36,0.000000,-125.244549
10,3,38,0.000000,-152.254847
10,3,40,0.000000,-136.409830
10,3,42,0.000000,-135.067851
10,3,44,0.000000,-132.194572
10,3,46,0.000000,-134.734637
10,3,48,0.000000,-137.417382
10,3,50,0.000000,-139.729406
10,3,52,0.000000,-126.784957
10,3,54,0.000000,-122.871398
10,3,56,0.000000,-121.962282
10,3,58,0.000000,-137.001685
10,4,0,0.000000,-132.120678
10,4,2,0.000000,-135.157549
10,4,4,0.000000,-131.345046
10,4,6,0.000000,-133.516979
10,4,8,0.000000,-129.631499
10,4,10,0.000000,-136.065790
10,4,12,0.000000,-127.122081
10,4,14,0.000000,-128.414696
10,4,16,0.000000,-130.906873
10,4,18,0.000000,-123.311424
10,4,20,0.000000,-125.043981
10,4,22,0.000000,-126.083690
10,4,24,0.000000,-126.295440
10,4,26,0.000000,-130.117489
10,4,28,0.000000,-125.576789
10,4,30,0.000000,-134.159115
10,4,32,0.000000,-127.459420
10,4,34,0.000000,-163.667817
10,4,36,0.000000,-128.387094
10,4,38,0.000000,-131.332152
10,4,40,0.000000,-131.818057
10,4,42,0.000000,-130.520212
10,4,44,0.000000,-134.164534
10,4,46,0.000000,-146.633089
10,4,48,0.000000,-127.134664
10,4,50,0.000000,-131.175727
10,4,52,0.000000,-123.166210
10,4,54,0.000000,-131.811692
10,4,56,0.000000,-127.706937
10,4,58,0.000000,-128.545664
10,5,0,0.000000,-125.014993
10,5,2,0.000000,-123.821988
10,5,4,0.000000,-134.713070
10,5,6,0.000000,-140.539316
10,5,8,0.000000,-127.848596
10,5,10,0.000000,-126.675568
10,5,12,0.000000,-130.563770
10,5,14,0.000000,-133.066118
10,5,16,0.000000,-143.502330
10,5,18,0.000000,-135.914114
10,5,20,0.000000,-131.775600
10,5,22,0.000000,-132.420152
10,5,24,0.000000,-142.571692
10,5,26,0.000000,-150.810367
10,5,28,0.000000,-129.455243
10,5,30,0.000000,-128.307049
10,5,32,0.000000,-127.481781
10,5,34,0.000000,-137.777668
10,5,36,0.000000,-131.670306
10,5,38,0.000000,-129.428236
10,5,40,0.000000,-128.421534
10,5,42,0.000000,-131.219000
10,5,44,0.000000,-129.694004
10,5,46,0.000000,-129.168066
10,5,48,0.000000,-142.240044
10,5,50,0.000000,-129.247110
10,5,52,0.000000,-135.531539
10,5,54,0.000000,-127.335665
10,5,56,0.000000,-131.610595
10,5,58,0.000000,-129.355921
10,6,0,0.000000,-138.002101
10,6,2,0.000000,-134.884318
10,6,4,0.000000,-126.946425
10,6,6,0.000000,-140.065647
10,6,8,0.000000,-132.285592
10,6,10,0.000000,-141.365179
10,6,12,0.000000,-125.221087
10,6,14,0.000000,-141.600586
10,6,16,0.000000,-136.507015
10,6,18,0.000000,-129.958472
10,6,20,0.000000,-126.877716
10,6,22,0.000000,-127.049794
10,6,24,0.000000,-133.975534
10,6,26,0.000000,-126.361917
10,6,28,0.000000,-137.498554
10,6,30,0.000000,-125.391870
10,6,32,0.000000,-129.371400
10,6,34,0.000000,-132.285392
10,6,36,0.000000,-128.643631
10,6,38,0.000000,-127.188136
10,6,40,0.000000,-145.801587
10,6,42,0.000000,-127.005112
10,6,44,0.000000,-132.576501
10,6,46,0.000000,-135.793898
10,6,48,0.000000,-131.882357
10,6,50,0.000000,-134.136489
10,6,52,0.000000,-120.854457
10,6,54,0.000000,-126.657052
10,6,56,0.000000,-126.427435
10,6,58,0.000000,-126.661548
10,7,0,0.000000,-129.383047
10,7,2,0.000000,-128.007601
10,7,4,0.000000,-137.958625
10,7,6,0.000000,-128.918529
10,7,8,0.000000,-137.275958
10,7,10,0.000000,-131.519785
10,7,12,0.000000,-122.586736
10,7,14,0.000000,-130.544387
10,7,16,0.000000,-124.725024
10,7,18,0.000000,-129.775697
10,7,20,0.000000,-150.022699
10,7,22,0.000000,-133.174584
10,7,24,0.000000,-133.729970
10,7,26,0.000000,-126.748947
10,7,28,0.000000,-134.179938
10,7,30,0.000000,-129.985687
10,7,32,0.000000,-125.865006
10,7,34,0.000000,-124.990898
10,7,36,0.000000,-128.645422
10,7,38,0.000000,-131.891452
10,7,40,0.000000,-134.275504
10,7,42,0.000000,-127.268374
10,7,44,0.000000,-124.617127
10,7,46,0.000000,-131.529644
10,7,48,0.000000,-139.313006
10,7,50,0.000000,-129.916864
10,7,52,0.000000,-139.262307
10,7,54,0.000000,-130.897940
10,7,56,0.000000,-136.946899
10,7,58,0.000000,-132.535157
10,8,0,0.000000,-124.786191
10,8,2,0.000000,-135.717465
10,8,4,0.000000,-126.897375
10,8,6,0.000000,-130.037574
10,8,8,0.000000,-124.170816
10,8,10,0.000000,-131.950377
10,8,12,0.000000,-126.172225
10,8,14,0.000000,-128.678650
10,8,16,0.000000,-134.420919
10,8,18,0.000000,-133.900880
10,8,20,0.000000,-125.220169
10,8,22,0.000000,-127.814117
10,8,24,0.000000,-125.684832
10,8,26,0.000000,-127.355413
10,8,28,0.000000,-134.354676
10,8,30,0.000000,-126.216876
10,8,32,0.000000,-130.660046
10,8,34,0.000000,-128.848821
10,8,36,0.000000,-129.455018
10,8,38,0.000000,-132.045730
10,8,40,0.000000,-129.495604
10,8,42,0.000000,-126.502392
10,8,44,0.000000,-133.970381
10,8,46,0.000000,-130.252651
10,8,48,0.000000,-125.233914
10,8,50,0.000000,-124.513718
10,8,52,0.000000,-134.654170
10,8,54,0.000000,-127.221397
10,8,56,0.000000,-124.647735
10,8,58,0.000000,-129.773960
10,9,0,0.000000,-128.544435
10,9,2,0.000000,-133.740356
10,9,4,0.000000,-133.336766
10,9,6,0.000000,-127.613014
10,9,8,0.000000,-126.754629
10,9,10,0.000000,-133.117766
10,9,12,0.000000,-125.129964
10,9,14,0.000000,-130.961958
10,9,16,0.000000,-146.741082
10,9,18,0.000000,-133.855334
10,9,20,0.000000,-131.532098
10,9,22,0.000000,-123.729044
10,9,24,0.000000,-129.027716
10,9,26,0.000000,-132.412097
10,9,28,0.000000,-129.095891
10,9,30,0.000000,-136.458029
10,9,32,0.000000,-132.775416
10,9,34,0.000000,-124.609696
10,9,36,0.000000,-126.044940
10,9,38,0.000000,-133.630532
10,9,40,0.000000,-133.908695
10,9,42,0.000000,-124.217805
10,9,44,0.000000,-130.088803
10,9,46,0.000000,-122.827210
10,9,48,0.000000,-127.195521
10,9,50,0.000000,-136.638662
10,9,52,0.000000,-145.524473
10,9,54,0.000000,-133.366763
10,9,56,0.000000,-142.873017
10,9,58,0.000000,-136.556740
10,10,0,0.000000,-130.491196
10,10,2,0.000000,-126.530622
10,10,4,0.000000,-125.644991
10,10,6,0.000000,-130.991849
10,10,8,0.000000,-133.017086
10,10,10,0.000000,-126.635686
10,10,12,0.000000,-129.039819
10,10,14,0.000000,-137.415641
10,10,16,0.000000,-135.146825
10,10,18,0.000000,-137.435752
10,10,20,0.000000,-130.960355
10,10,22,0.000000,-138.177812
10,10,24,0.000000,-125.520169
10,10,26,0.000000,-137.056455
10,10,28,0.000000,-137.512705
10,10,30,0.000000,-141.702657
10,10,32,0.000000,-129.107884
10,10,34,0.000000,-128.561928
10,10,36,0.000000,-134.420722
10,10,38,0.000000,-124.823776
10,10,40,0.000000,-125.745174
10,10,42,0.000000,-128.376428
10,10,44,0.000000,-126.495899
10,10,46,0.000000,-146.593049
10,10,48,0.000000,-126.964835
10,10,50,0.000000,-136.706820
10,10,52,0.000000,-123.905327
10,10,54,0.000000,-133.640623
10,10,56,0.000000,-132.679948
10,10,58,0.000000,-126.810102
10,11,0,0.000000,-132.378428
10,11,2,0.000000,-139.242208
10,11,4,0.000000,-136.276105
10,11,6,0.000000,-136.773399
10,11,8,0.000000,-137.037232
10,11,10,0.000000,-129.923780
10,11,12,0.000000,-128.702319
10,11,14,0.000000,-127.047082
10,11,16,0.000000,-125.586929
10,11,18,0.000000,-127.854528
10,11,20,0.000000,-136.283168
10,11,22,0.000000,-128.787929
10,11,24,0.000000,-146.984925
10,11,26,0.000000,-131.835953
10,11,28,0.000000,-128.920632
10,11,30,0.000000,-137.052456
10,11,32,0.000000,-130.615908
10,11,34,0.000000,-134.428076
10,11,36,0.000000,-133.855129
10,11,38,0.000000,-132.243281
10,11,40,0.000000,-129.621073
10,11,42,0.000000,-126.737714
10,11,44,0.000000,-133.309950
10,11,46,0.000000,-123.911456
10,11,48,0.000000,-138.432860
10,11,50,0.000000,-127.203697
10,11,52,0.000000,-126.658287
10,11,54,0.000000,-142.511946
10,11,56,0.000000,-131.170694
10,11,58,0.000000,-132.407298
10,12,0,0.000000,-131.786663
10,12,2,0.000000,-127.769033
10,12,4,0.000000,-129.786070
10,12,6,0.000000,-133.575537
10,12,8,0.000000,-140.530160
10,12,10,0.000000,-140.026180
10,12,12,0.000000,-148.406772
10,12,14,0.000000,-135.071452
10,12,16,0.000000,-142.315337
10,12,18,0.000000,-128.784829
10,12,20,0.000000,-131.408345
10,12,22,0.000000,-135.052173
10,12,24,0.000000,-126.631661
10,12,26,0.000000,-126.212871
10,12,28,0.000000,-125.966946
10,12,30,0.000000,-135.848955
10,12,32,0.000000,-130.780605
10,12,34,0.000000,-136.095436
10,12,36,0.000000,-129.670100
10,12,38,0.000000,-134.941742
10,12,40,0.000000,-135.617009
10,12,42,0.000000,-135.753252
10,12,44,0.000000,-128.918298
10,12,46,0.000000,-136.789512
10,12,48,0.000000,-140.234791
10,12,50,0.000000,-131.733144
10,12,52,0.000000,-133.269366
10,12,54,0.000000,-132.201944
10,12,56,0.000000,-135.935503
10,12,58,0.000000,-130.260378
10,13,0,0.000000,-131.992472
10,13,2,0.000000,-140.099767
10,13,4,0.000000,-127.731292
10,13,6,0.000000,-127.512112
10,13,8,0.000000,-134.190004
10,13,10,0.000000,-129.556809
10,13,12,0.000000,-124.286312
10,13,14,0.000000,-126.275007
10,13,16,0.000000,-127.030448
10,13,18,0.000000,-126.163407
10,13,20,0.000000,-132.283535
10,13,22,0.000000,-127.709063
10,13,24,0.000000,-134.325198
10,13,26,0.000000,-144.264657
10,13,28,0.000000,-131.555316
10,13,30,0.000000,-124.809463
10,13,32,0.000000,-142.067124
10,13,34,0.000000,-127.007006
10,13,36,0.000000,-126.031704
10,13,38,0.000000,-128.063099
10,13,40,0.000000,-135.890167
10,13,42,0.000000,-136.151431
10,13,44,0.000000,-122.265279
10,13,46,0.000000,-129.396785
10,13,48,0.000000,-136.179677
10,13,50,0.000000,-126.195586
10,13,52,0.000000,-124.882974
10,13,54,0.000000,-142.928314
10,13,56,0.000000,-136.409979
10,13,58,0.000000,-126.738919
10,14,0,0.000000,-126.419354
10,14,2,0.000000,-130.197745
10,14,4,0.000000,-136.063186
10,14,6,0.000000,-127.324041
10,14,8,0.000000,-128.324004
10,14,10,0.000000,-128.910655
10,14,12,0.000000,-128.417083
10,14,14,0.000000,-127.726734
10,14,16,0.000000,-129.840606
10,14,18,0.000000,-128.114501
10,14,20,0.000000,-124.844751
10,14,22,0.000000,-128.601629
10,14,24,0.000000,-127.536380
10,14,26,0.000000,-125.428495
10,14,28,0.000000,-128.892161
10,14,30,0.000000,-127.885425
10,14,32,0.000000,-126.772726
10,14,34,0.000000,-128.249443
10,14,36,0.000000,-124.734337
10,14,38,0.000000,-129.480857
10,14,40,0.000000,-130.433173
10,14,42,0.000000,-138.089833
10,14,44,0.000000,-132.650662
10,14,46,0.000000,-127.956800
10,14,48,0.000000,-131.636565
10,14,50,0.000000,-129.875145
10,14,52,0.000000,-130.993608
10,14,54,0.000000,-132.177245
10,14,56,0.000000,-123.878963
10,14,58,0.000000,-159.230391
10,15,0,0.000000,-129.370833
10,15,2,0.000000,-131.570358
10,15,4,0.000000,-134.130830
10,15,6,0.000000,-132.620958
10,15,8,0.000000,-130.371422
10,15,10,0.000000,-130.299582
10,15,12,0.000000,-128.913449
10,15,14,0.000000,-125.337888
10,15,16,0.000000,-123.941019
10,15,18,0.000000,-129.834420
10,15,20,0.000000,-129.666822
10,15,22,0.000000,-132.277182
10,15,24,0.000000,-131.841298
10,15,26,0.000000,-134.666882
10,15,28,0.000000,-122.392256
10,15,30,0.000000,-124.320205
10,15,32,0.000000,-150.993463
10,15,34,0.000000,-132.558223
10,15,36,0.000000,-129.314456
10,15,38,0.000000,-128.629505
10,15,40,0.000000,-125.055950
10,15,42,0.000000,-131.497668
10,15,44,0.000000,-129.090957
10,15,46,0.000000,-131.106788
10,15,48,0.000000,-134.036272
10,15,50,0.000000,-133.442911
10,15,52,0.000000,-128.732159
10,15,54,0.000000,-139.256073
10,15,56,0.000000,-124.723121
10,15,58,0.000000,-123.586866
10,16,0,0.000000,-129.282561
10,16,2,0.000000,-128.739954
10,16,4,0.000000,-132.330819
10,16,6,0.000000,-124.501067
10,16,8,0.000000,-133.144218
10,16,10,0.000000,-131.040175
10,16,12,0.000000,-126.039970
10,16,14,0.000000,-159.007149
10,16,16,0.000000,-131.320095
10,16,18,0.000000,-139.193032
10,16,20,0.000000,-126.265963
10,16,22,0.000000,-126.287939
10,16,24,0.000000,-127.205907
10,16,26,0.000000,-131.053545
10,16,28,0.000000,-131.277337
10,16,30,0.000000,-136.959627
10,16,32,0.000000,-141.771868
10,16,34,0.000000,-121.831317
10,16,36,0.000000,-130.263161
10,16,38,0.000000,-141.024574
10,16,40,0.000000,-126.755052
10,16,42,0.000000,-136.352347
10,16,44,0.000000,-135.776874
10,16,46,0.000000,-126.372092
10,16,48,0.000000,-127.443438
10,16,50,0.000000,-131.741620
10,16,52,0.000000,-133.301183
10,16,54,0.000000,-129.684526
10,16,56,0.000000,-131.072364
10,16,58,0.000000,-134.596424
10,17,0,0.000000,-127.944221
10,17,2,0.000000,-128.522336
10,17,4,0.000000,-142.084684
10,17,6,0.000000,-131.458139
10,17,8,0.000000,-143.958971
10,17,10,0.000000,-130.667025
10,17,12,0.000000,-140.427829
10,17,14,0.000000,-127.604900
10,17,16,0.000000,-133.615158
10,17,18,0.000000,-127.750887
10,17,20,0.000000,-131.196672
10,17,22,0.000000,-124.561057
10,17,24,0.000000,-129.256135
10,17,26,0.000000,-125.760367
10,17,28,0.000000,-129.159712
10,17,30,0.000000,-141.970588
10,17,32,0.000000,-122.351354
10,17,34,0.000000,-132.928794
10,17,36,0.000000,-141.452855
10,17,38,0.000000,-141.949144
10,17,40,0.000000,-138.598999
10,17,42,0.000000,-135.690323
10,17,44,0.000000,-135.915085
10,17,46,0.000000,-126.219596
10,17,48,0.000000,-133.283317
10,17,50,0.000000,-129.392931
10,17,52,0.000000,-124.175901
10,17,54,0.000000,-131.737679
10,17,56,0.000000,-128.314749
10,17,58,0.000000,-136.142768
10,18,0,0.000000,-124.126909
10,18,2,0.000000,-132.923948
10,18,4,0.000000,-126.144237
10,18,6,0.000000,-139.340983
10,18,8,0.000000,-131.216171
10,18,10,0.000000,-127.209576
10,18,12,0.000000,-125.185226
10,18,14,0.000000,-129.653867
10,18,16,0.000000,-129.794124
10,18,18,0.000000,-128.293310
10,18,20,0.000000,-124.349335
10,18,22,0.000000,-131.027657
10,18,24,0.000000,-134.145254
10,18,26,0.000000,-120.852562
10,18,28,0.000000,-127.306472
10,18,30,0.000000,-130.227710
10,18,32,0.000000,-125.364987
10,18,34,0.000000,-130.281214
10,18,36,0.000000,-127.338257
10,18,38,0.000000,-138.390541
10,18,40,0.000000,-137.105897
10,18,42,0.000000,-137.018831
10,18,44,0.000000,-127.045423
10,18,46,0.000000,-144.425429
10,18,48,0.000000,-133.287154
10,18,50,0.000000,-124.712224
10,18,52,0.000000,-132.839344
10,18,54,0.000000,-141.785148
10,18,56,0.000000,-128.229998
10,18,58,0.000000,-133.560327
10,19,0,0.000000,-136.825682
10,19,2,0.000000,-130.504193
10,19,4,0.000000,-128.604074
10,19,6,0.000000,-130.308373
10,19,8,0.000000,-132.373835
10,19,10,0.000000,-125.482600
10,19,12,0.000000,-132.537520
10,19,14,0.000000,-131.612781
10,19,16,0.000000,-126.748110
10,19,18,0.000000,-130.095787
10,19,20,0.000000,-138.331639
10,19,22,0.000000,-129.908474
10,19,24,0.000000,-132.737000
10,19,26,0.000000,-130.061803
10,19,28,0.000000,-129.435620
10,19,30,0.000000,-137.404077
10,19,32,0.000000,-132.597519
10,19,34,0.000000,-128.100862
10,19,36,0.000000,-131.816754
10,19,38,0.000000,-125.567124
10,19,40,0.000000,-138.181039
10,19,42,0.000000,-135.382584
10,19,44,0.000000,-127.704082
10,19,46,0.000000,-131.127533
10,19,48,0.000000,-127.203765
10,19,50,0.000000,-129.882776
10,19,52,0.000000,-136.901251
10,19,54,0.000000,-129.291567
10,19,56,0.000000,-134.731714
10,19,58,0.000000,-123.643495
10,20,0,0.000000,-135.627129
10,20,2,0.000000,-127.866212
10,20,4,0.000000,-138.371512
10,20,6,0.000000,-134.096893
10,20,8,0.000000,-134.602740
10,20,10,0.000000,-136.604597
10,20,12,0.000000,-126.214425
10,20,14,0.000000,-125.722847
10,20,16,0.000000,-139.127811
10,20,18,0.000000,-133.336799
10,20,20,0.000000,-127.446455
10,20,22,0.000000,-131.956300
10,20,24,0.000000,-131.793290
10,20,26,0.000000,-133.648859
10,20,28,0.000000,-126.678982
10,20,30,0.000000,-131.654645
10,20,32,0.000000,-128.540783
10,20,34,0.000000,-129.847336
10,20,36,0.000000,-126.493582
10,20,38,0.000000,-134.822520
10,20,40,0.000000,-133.758282
10,20,42,0.000000,-127.778813
10,20,44,0.000000,-129.050992
10,20,46,0.000000,-126.271913
10,20,48,0.000000,-131.439044
10,20,50,0.000000,-147.868909
10,20,52,0.000000,-127.253321
10,20,54,0.000000,-125.216108
10,20,56,0.000000,-133.042355
10,20,58,0.000000,-132.024413
10,21,0,0.000000,-149.544280
10,21,2,0.000000,-137.563028
10,21,4,0.000000,-123.013053
10,21,6,0.000000,-132.867033
10,21,8,0.000000,-130.328201
10,21,10,0.000000,-130.356998
10,21,12,0.000000,-130.007740
10,21,14,0.000000,-134.976906
10,21,16,0.000000,-133.501780
10,21,18,0.000000,-130.237773
10,21,20,0.000000,-126.755071
10,21,22,0.000000,-123.043907
10,21,24,0.000000,-128.030724
10,21,26,0.000000,-134.780928
10,21,28,0.000000,-125.159945
10,21,30,0.000000,-125.831513
10,21,32,0.000000,-129.012640
10,21,34,0.000000,-137.797022
10,21,36,0.000000,-131.634429
10,21,38,0.000000,-128.807672
10,21,40,0.000000,-154.352615
10,21,42,0.000000,-125.991952
10,21,44,0.000000,-133.840128
10,21,46,0.000000,-135.885587
10,21,48,0.000000,-128.179182
10,21,50,0.000000,-129.801730
10,21,52,0.000000,-131.743637
10,21,54,0.000000,-129.686321
10,21,56,0.000000,-133.221844
10,21,58,0.000000,-129.815386
10,22,0,0.000000,-128.740683
10,22,2,0.000000,-135.239400
10,22,4,0.000000,-128.944480
10,22,6,0.000000,-134.675656
10,22,8,0.000000,-132.722235
10,22,10,0.000000,-127.280167
10,22,12,0.000000,-126.785496
10,22,14,0.000000,-126.872290
10,22,16,0.000000,-128.768341
10,22,18,0.000000,-122.350743
10,22,20,0.000000,-137.322408
10,22,22,0.000000,-127.946164
10,22,24,0.000000,-130.289511
10,22,26,0.000000,-132.438782
10,22,28,0.000000,-125.937349
10,22,30,0.000000,-139.408743
10,22,32,0.000000,-129.622406
10,22,34,0.000000,-136.097363
10,22,36,0.000000,-131.124761
10,22,38,0.000000,-123.617388
10,22,40,0.000000,-123.621662
10,22,42,0.000000,-131.694776
10,22,44,0.000000,-141.621551
10,22,46,0.000000,-131.099164
10,22,48,0.000000,-127.286878
10,22,50,0.000000,-145.764333
10,22,52,0.000000,-129.040970
10,22,54,0.000000,-130.507131
10,22,56,0.000000,-138.013364
10,22,58,0.000000,-124.249767
10,23,0,0.000000,-134.226602
10,23,2,0.000000,-133.676455
10,23,4,0.000000,-136.178475
10,23,6,0.000000,-129.365152
10,23,8,0.000000,-130.338856
10,23,10,0.000000,-122.523998
10,23,12,0.000000,-132.299738
10,23,14,0.000000,-125.363039
10,23,16,0.000000,-130.881410
10,23,18,0.000000,-129.291192
10,23,20,0.000000,-130.816933
10,23,22,0.000000,-134.813218
10,23,24,0.000000,-137.226777
10,23,26,0.000000,-129.748280
10,23,28,0.000000,-130.313704
10,23,30,0.000000,-135.912399
10,23,32,0.000000,-126.049107
10,23,34,0.000000,-131.431512
10,23,36,0.000000,-128.974691
10,23,38,0.000000,-126.741170
10,23,40,0.000000,-127.766581
10,23,42,0.000000,-125.460830
10,23,44,0.000000,-133.601696
10,23,46,0.000000,-128.988717
10,23,48,0.000000,-129.501300
10,23,50,0.000000,-131.128654
10,23,52,0.000000,-126.888899
10,23,54,0.000000,-126.366916
10,23,56,0.000000,-130.510172
10,23,58,0.000000,-132.020714
10,24,0,0.000000,-124.469503
10,24,2,0.000000,-130.755711
10,24,4,0.000000,-139.986267
10,24,6,0.000000,-125.298531
10,24,8,0.000000,-130.728955
10,24,10,0.000000,-135.619416
10,24,12,0.000000,-129.960288
10,24,14,0.000000,-126.428689
10,24,16,0.000000,-124.755826
10,24,18,0.000000,-137.731221
10,24,20,0.000000,-128.610518
10,24,22,0.000000,-137.359544
10,24,24,0.000000,-126.307540
10,24,26,0.000000,-128.411388
10,24,28,0.000000,-127.806500
10,24,30,0.000000,-126.195333
10,24,32,0.000000,-132.384627
10,24,34,0.000000,-127.229409
10,24,36,0.000000,-135.374125
10,24,38,0.000000,-123.843433
10,24,40,0.000000,-132.598656
10,24,42,0.000000,-126.512410
10,24,44,0.000000,-138.339773
10,24,46,0.000000,-125.645307
10,24,48,0.000000,-130.625962
10,24,50,0.000000,-130.943375
10,24,52,0.000000,-129.894138
10,24,54,0.000000,-128.484877
10,24,56,0.000000,-136.398780
10,24,58,0.000000,-129.178357
10,25,0,0.000000,-134.546418
10,25,2,0.000000,-130.937287
10,25,4,0.000000,-125.078043
10,25,6,0.000000,-130.885817
10,25,8,0.000000,-128.181901
10,25,10,0.000000,-127.008945
10,25,12,0.000000,-125.262641
10,25,14,0.000000,-129.559528
10,25,16,0.000000,-134.341777
10,25,18,0.000000,-131.260745
10,25,20,0.000000,-125.540284
10,25,22,0.000000,-133.703337
10,25,24,0.000000,-131.937647
10,25,26,0.000000,-136.347453
10,25,28,0.000000,-135.116731
10,25,30,0.000000,-128.705986
10,25,32,0.000000,-127.403538
10,25,34,0.000000,-130.801644
10,25,36,0.000000,-142.777725
10,25,38,0.000000,-134.416268
10,25,40,0.000000,-125.034217
10,25,42,0.000000,-129.547437
10,25,44,0.000000,-135.723225
10,25,46,0.000000,-126.973941
10,25,48,0.000000,-125.720610
10,25,50,0.000000,-143.173571
10,25,52,0.000000,-131.056963
10,25,54,0.000000,-135.019521
10,25,56,0.000000,-131.915159
10,25,58,0.000000,-126.894375
10,26,0,0.000000,-124.256309
10,26,2,0.000000,-130.085423
10,26,4,0.000000,-129.524370
10,26,6,0.000000,-129.881499
10,26,8,0.000000,-135.387466
10,26,10,0.000000,-129.701408
10,26,12,0.000000,-131.334206
10,26,14,0.000000,-136.162557
10,26,16,0.000000,-132.122285
10,26,18,0.000000,-143.505197
10,26,20,0.000000,-126.735556
10,26,22,0.000000,-128.056751
10,26,24,0.000000,-130.761403
10,26,26,0.000000,-126.143006
10,26,28,0.000000,-130.631379
10,26,30,0.000000,-140.190505
10,26,32,0.000000,-133.211686
10,26,34,0.000000,-141.869144
10,26,36,0.000000,-125.581444
10,26,38,0.000000,-132.925053
10,26,40,0.000000,-137.391382
10,26,42,0.000000,-125.894580
10,26,44,0.000000,-126.577248
10,26,46,0.000000,-136.946702
10,26,48,0.000000,-130.917317
10,26,50,0.000000,-148.919715
10,26,52,0.000000,-125.929340
10,26,54,0.000000,-126.369570
10,26,56,0.000000,-127.451209
10,26,58,0.000000,-130.388885
10,27,0,0.000000,-144.095906
10,27,2,0.000000,-128.053094
10,27,4,0.000000,-146.098811
10,27,6,0.000000,-138.564254
10,27,8,0.000000,-127.716422
10,27,10,0.000000,-130.140641
10,27,12,0.000000,-141.755434
10,27,14,0.000000,-128.687563
10,27,16,0.000000,-132.455384
10,27,18,0.000000,-126.838208
10,27,20,0.000000,-129.054967
10,27,22,0.000000,-135.299975
