hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.165271
0,0,2,0.000000,-124.874582
0,0,4,0.000000,-126.171532
0,0,6,0.000000,-126.083880
0,0,8,0.000000,-124.306441
0,0,10,0.000000,-124.898840
0,0,12,0.000000,-125.386073
0,0,14,0.000000,-125.191130
0,0,16,0.000000,-123.867860
0,0,18,0.000000,-126.024601
0,0,20,0.000000,-124.596497
0,0,22,0.000000,-127.112708
0,0,24,0.000000,-124.629359
0,0,26,0.000000,-123.968943
0,0,28,0.000000,-125.392305
0,0,30,0.000000,-125.177450
0,0,32,0.000000,-124.877720
0,0,34,0.000000,-126.529441
0,0,36,0.000000,-127.090906
0,0,38,0.000000,-125.624472
0,0,40,0.000000,-125.757812
0,0,42,0.000000,-124.480322
0,0,44,0.000000,-126.174131
0,0,46,0.000000,-124.559818
0,0,48,0.000000,-126.802112
0,0,50,0.000000,-123.795578
0,0,52,0.000000,-125.657221
0,0,54,0.000000,-125.835026
0,0,56,0.000000,-125.021455
0,0,58,0.000000,-124.641501
0,1,0,0.000000,-126.025847
0,1,2,0.000000,-124.799568
0,1,4,0.000000,-124.279717
0,1,6,0.000000,-127.949375
0,1,8,0.000000,-126.168756
0,1,10,0.000000,-126.215055
0,1,12,0.000000,-126.752593
0,1,14,0.000000,-126.256844
0,1,16,0.000000,-124.349710
0,1,18,0.000000,-127.157768
0,1,20,0.000000,-126.123051
0,1,22,0.000000,-126.966591
0,1,24,0.000000,-125.279665
0,1,26,0.000000,-123.805238
0,1,28,0.000000,-125.909734
0,1,30,0.000000,-125.702427
0,1,32,0.000000,-125.419302
0,1,34,0.000000,-125.624270
0,1,36,0.000000,-126.640673
0,1,38,0.000000,-125.124004
0,1,40,0.000000,-123.670698
0,1,42,0.000000,-123.638150
0,1,44,0.000000,-124.792749
0,1,46,0.000000,-122.064246
0,1,48,0.000000,-127.018175
0,1,50,0.000000,-126.220965
0,1,52,0.000000,-125.151784
0,1,54,0.000000,-124.730412
0,1,56,0.000000,-121.991336
0,1,58,0.000000,-123.664149
0,2,0,0.000000,-125.067897
0,2,2,0.000000,-125.254642
0,2,4,0.000000,-126.027480
0,2,6,0.000000,-125.097791
0,2,8,0.000000,-125.195715
0,2,10,0.000000,-122.494425
0,2,12,0.000000,-122.982338
0,2,14,0.000000,-128.657892
0,2,16,0.000000,-124.748298
0,2,18,0.000000,-128.211679
0,2,20,0.000000,-125.170789
0,2,22,0.000000,-124.680144
0,2,24,0.000000,-126.826651
0,2,26,0.000000,-124.975631
0,2,28,0.000000,-123.048397
0,2,30,0.000000,-126.342727
0,2,32,0.000000,-123.194504
0,2,34,0.000000,-125.012888
0,2,36,0.000000,-122.031590
0,2,38,0.000000,-124.383779
0,2,40,0.000000,-125.008252
0,2,42,0.000000,-125.081490
0,2,44,0.000000,-124.661220
0,2,46,0.000000,-126.386312
0,2,48,0.000000,-126.367955
0,2,50,0.000000,-126.752470
0,2,52,0.000000,-126.801610
0,2,54,0.000000,-126.807567
0,2,56,0.000000,-124.499150
0,2,58,0.000000,-127.129050
0,3,0,0.000000,-126.622354
0,3,2,0.000000,-125.913861
0,3,4,0.000000,-125.298063
0,3,6,0.000000,-125.539307
0,3,8,0.000000,-124.397382
0,3,10,0.000000,-127.285820
0,3,12,0.000000,-126.278805
0,3,14,0.000000,-126.836031
0,3,16,0.000000,-127.882516
0,3,18,0.000000,-126.263118
0,3,20,0.000000,-125.826567
0,3,22,0.000000,-126.424192
0,3,24,0.000000,-123.884055
0,3,26,0.000000,-123.825526
0,3,28,0.000000,-125.834257
0,3,30,0.000000,-123.682298
0,3,32,0.000000,-125.244915
0,3,34,0.000000,-125.384334
0,3,36,0.000000,-125.233079
0,3,38,0.000000,-126.260307
0,3,40,0.000000,-122.530295
0,3,42,0.000000,-127.224061
0,3,44,0.000000,-126.372142
0,3,46,0.000000,-123.413329
0,3,48,0.000000,-127.548445
0,3,50,0.000000,-124.382980
0,3,52,0.000000,-122.354779
0,3,54,0.000000,-125.536848
0,3,56,0.000000,-125.350934
0,3,58,0.000000,-124.508481
0,4,0,0.000000,-127.050152
0,4,2,0.000000,-123.318178
0,4,4,0.000000,-126.765805
0,4,6,0.000000,-125.545145
0,4,8,0.000000,-124.394184
0,4,10,0.000000,-124.190652
0,4,12,0.000000,-126.909461
0,4,14,0.000000,-122.922442
0,4,16,0.000000,-124.695916
0,4,18,0.000000,-126.170867
0,4,20,0.000000,-125.825109
0,4,22,0.000000,-125.651556
0,4,24,0.000000,-126.502278
0,4,26,0.000000,-124.947093
0,4,28,0.000000,-128.334143
0,4,30,0.000000,-125.972763
0,4,32,0.000000,-126.256888
0,4,34,0.000000,-123.982723
0,4,36,0.000000,-124.858917
0,4,38,0.000000,-124.523529
0,4,40,0.000000,-126.160416
0,4,42,0.000000,-125.693516
0,4,44,0.000000,-126.515793
0,4,46,0.000000,-125.966260
0,4,48,0.000000,-125.554669
0,4,50,0.000000,-124.920379
0,4,52,0.000000,-122.873241
0,4,54,0.000000,-126.246531
0,4,56,0.000000,-127.422158
0,4,58,0.000000,-121.841071
0,5,0,0.000000,-124.122073
0,5,2,0.000000,-125.834890
0,5,4,0.000000,-124.868479
0,5,6,0.000000,-125.495311
0,5,8,0.000000,-123.305704
0,5,10,0.000000,-125.566538
0,5,12,0.000000,-126.522894
0,5,14,0.000000,-125.207951
0,5,16,0.000000,-126.305010
0,5,18,0.000000,-126.709285
0,5,20,0.000000,-125.725514
0,5,22,0.000000,-125.926619
0,5,24,0.000000,-126.176652
0,5,26,0.000000,-125.334682
0,5,28,0.000000,-126.754902
0,5,30,0.000000,-125.084488
0,5,32,0.000000,-125.608353
0,5,34,0.000000,-126.910968
0,5,36,0.000000,-124.219615
0,5,38,0.000000,-125.852466
0,5,40,0.000000,-126.413681
0,5,42,0.000000,-124.759544
0,5,44,0.000000,-123.786094
0,5,46,0.000000,-123.776737
0,5,48,0.000000,-128.096925
0,5,50,0.000000,-125.621156
0,5,52,0.000000,-126.329588
0,5,54,0.000000,-126.341695
0,5,56,0.000000,-125.477361
0,5,58,0.000000,-125.970847
0,6,0,0.000000,-125.753076
0,6,2,0.000000,-124.875431
0,6,4,0.000000,-125.799971
0,6,6,0.000000,-122.770346
0,6,8,0.000000,-124.969014
0,6,10,0.000000,-125.801225
0,6,12,0.000000,-123.500823
0,6,14,0.000000,-124.753367
0,6,16,0.000000,-126.356030
0,6,18,0.000000,-126.195092
0,6,20,0.000000,-126.781579
0,6,22,0.000000,-126.209094
0,6,24,0.000000,-125.708479
0,6,26,0.000000,-122.212792
0,6,28,0.000000,-126.385283
0,6,30,0.000000,-127.185341
0,6,32,0.000000,-123.644721
0,6,34,0.000000,-125.055282
0,6,36,0.000000,-123.238850
0,6,38,0.000000,-125.671414
0,6,40,0.000000,-127.049730
0,6,42,0.000000,-127.256356
0,6,44,0.000000,-124.604642
0,6,46,0.000000,-123.887792
0,6,48,0.000000,-124.777534
0,6,50,0.000000,-124.521004
0,6,52,0.000000,-124.975567
0,6,54,0.000000,-124.576517
0,6,56,0.000000,-123.325916
0,6,58,0.000000,-123.469165
0,7,0,0.000000,-124.746821
0,7,2,0.000000,-125.952951
0,7,4,0.000000,-124.815362
0,7,6,0.000000,-128.179783
0,7,8,0.000000,-125.708561
0,7,10,0.000000,-122.737443
0,7,12,0.000000,-126.050344
0,7,14,0.000000,-124.762202
0,7,16,0.000000,-126.107640
0,7,18,0.000000,-125.183250
0,7,20,0.000000,-127.327355
0,7,22,0.000000,-125.024446
0,7,24,0.000000,-126.881881
0,7,26,0.000000,-126.738750
0,7,28,0.000000,-127.079559
0,7,30,0.000000,-127.466739
0,7,32,0.000000,-124.417476
0,7,34,0.000000,-127.455137
0,7,36,0.000000,-126.768961
0,7,38,0.000000,-125.961083
0,7,40,0.000000,-122.782140
0,7,42,0.000000,-125.384535
0,7,44,0.000000,-128.638858
0,7,46,0.000000,-124.880052
0,7,48,0.000000,-123.450960
0,7,50,0.000000,-124.344625
0,7,52,0.000000,-124.895552
0,7,54,0.000000,-127.332982
0,7,56,0.000000,-126.588299
0,7,58,0.000000,-123.326418
0,8,0,0.000000,-127.788103
0,8,2,0.000000,-123.583876
0,8,4,0.000000,-127.309357
0,8,6,0.000000,-126.840952
0,8,8,0.000000,-125.687737
0,8,10,0.000000,-124.436562
0,8,12,0.000000,-126.720598
0,8,14,0.000000,-126.138077
0,8,16,0.000000,-124.923986
0,8,18,0.000000,-125.227049
0,8,20,0.000000,-124.405726
0,8,22,0.000000,-125.634037
0,8,24,0.000000,-127.201520
0,8,26,0.000000,-124.874916
0,8,28,0.000000,-127.491457
0,8,30,0.000000,-122.689238
0,8,32,0.000000,-123.601851
0,8,34,0.000000,-127.607753
0,8,36,0.000000,-126.182575
0,8,38,0.000000,-126.829973
0,8,40,0.000000,-125.873783
0,8,42,0.000000,-125.189333
0,8,44,0.000000,-126.748205
0,8,46,0.000000,-125.364855
0,8,48,0.000000,-125.974430
0,8,50,0.000000,-126.380082
0,8,52,0.000000,-126.904007
0,8,54,0.000000,-127.612907
0,8,56,0.000000,-126.877405
0,8,58,0.000000,-123.180934
0,9,0,0.000000,-124.950450
0,9,2,0.000000,-126.469053
0,9,4,0.000000,-124.002478
0,9,6,0.000000,-125.865002
0,9,8,0.000000,-124.546839
0,9,10,0.000000,-124.897635
0,9,12,0.000000,-127.283505
0,9,14,0.000000,-124.397559
0,9,16,0.000000,-122.031362
0,9,18,0.000000,-126.098089
0,9,20,0.000000,-125.289964
0,9,22,0.000000,-125.546237
0,9,24,0.000000,-123.697315
0,9,26,0.000000,-124.165752
0,9,28,0.000000,-125.843505
0,9,30,0.000000,-123.500767
0,9,32,0.000000,-124.284504
0,9,34,0.000000,-128.284097
0,9,36,0.000000,-127.052218
0,9,38,0.000000,-123.917208
0,9,40,0.000000,-122.193977
0,9,42,0.000000,-125.379685
0,9,44,0.000000,-125.188477
0,9,46,0.000000,-123.762528
0,9,48,0.000000,-126.820860
0,9,50,0.000000,-124.554748
0,9,52,0.000000,-123.842981
0,9,54,0.000000,-127.008355
0,9,56,0.000000,-126.035043
0,9,58,0.000000,-125.980140
0,10,0,0.000000,-126.555610
0,10,2,0.000000,-125.738258
0,10,4,0.000000,-126.089640
0,10,6,0.000000,-125.829000
0,10,8,0.000000,-126.885943
0,10,10,0.000000,-125.076747
0,10,12,0.000000,-125.940618
0,10,14,0.000000,-125.374295
0,10,16,0.000000,-125.891166
0,10,18,0.000000,-124.833824
0,10,20,0.000000,-126.907482
0,10,22,0.000000,-125.043445
0,10,24,0.000000,-126.043834
0,10,26,0.000000,-125.486769
0,10,28,0.000000,-127.049573
0,10,30,0.000000,-126.441994
0,10,32,0.000000,-125.841529
0,10,34,0.000000,-124.624765
0,10,36,0.000000,-126.624365
0,10,38,0.000000,-125.118075
0,10,40,0.000000,-127.049902
0,10,42,0.000000,-125.590093
0,10,44,0.000000,-123.712621
0,10,46,0.000000,-125.791142
0,10,48,0.000000,-125.775916
0,10,50,0.000000,-127.010540
0,10,52,0.000000,-125.139411
0,10,54,0.000000,-124.725742
0,10,56,0.000000,-126.648168
0,10,58,0.000000,-125.185476
0,11,0,0.000000,-124.823413
0,11,2,0.000000,-124.429512
0,11,4,0.000000,-125.579832
0,11,6,0.000000,-125.641893
0,11,8,0.000000,-124.042887
0,11,10,0.000000,-126.171307
0,11,12,0.000000,-126.320000
0,11,14,0.000000,-126.007098
0,11,16,0.000000,-124.790083
0,11,18,0.000000,-127.238748
0,11,20,0.000000,-124.143233
0,11,22,0.000000,-125.137921
0,11,24,0.000000,-126.184029
0,11,26,0.000000,-124.473083
0,11,28,0.000000,-125.600318
0,11,30,0.000000,-126.256474
0,11,32,0.000000,-125.231459
0,11,34,0.000000,-127.683403
0,11,36,0.000000,-126.693706
0,11,38,0.000000,-126.976188
0,11,40,0.000000,-125.308937
0,11,42,0.000000,-126.775781
0,11,44,0.000000,-126.305948
0,11,46,0.000000,-125.643951
0,11,48,0.000000,-125.727645
0,11,50,0.000000,-123.555220
0,11,52,0.000000,-125.807619
0,11,54,0.000000,-123.256953
0,11,56,0.000000,-125.141045
0,11,58,0.000000,-126.426857
0,12,0,0.000000,-123.917178
0,12,2,0.000000,-124.403401
0,12,4,0.000000,-124.626634
0,12,6,0.000000,-125.903364
0,12,8,0.000000,-126.611049
0,12,10,0.000000,-126.869847
0,12,12,0.000000,-125.911604
0,12,14,0.000000,-125.148135
0,12,16,0.000000,-126.214915
0,12,18,0.000000,-124.734975
0,12,20,0.000000,-124.964588
0,12,22,0.000000,-126.869229
0,12,24,0.000000,-125.693654
0,12,26,0.000000,-126.811499
0,12,28,0.000000,-123.471704
0,12,30,0.000000,-125.803489
0,12,32,0.000000,-127.929650
0,12,34,0.000000,-127.159137
0,12,36,0.000000,-124.558775
0,12,38,0.000000,-126.278912
0,12,40,0.000000,-124.874940
0,12,42,0.000000,-126.997830
0,12,44,0.000000,-126.675671
0,12,46,0.000000,-124.476049
0,12,48,0.000000,-123.969640
0,12,50,0.000000,-124.714237
0,12,52,0.000000,-123.435545
0,12,54,0.000000,-124.683153
0,12,56,0.000000,-125.412922
0,12,58,0.000000,-126.916139
0,13,0,0.000000,-124.600648
0,13,2,0.000000,-124.897196
0,13,4,0.000000,-125.594130
0,13,6,0.000000,-126.227857
0,13,8,0.000000,-125.135790
0,13,10,0.000000,-125.474761
0,13,12,0.000000,-126.691136
0,13,14,0.000000,-124.773512
0,13,16,0.000000,-127.400428
0,13,18,0.000000,-124.969697
0,13,20,0.000000,-127.566536
0,13,22,0.000000,-125.899976
0,13,24,0.000000,-124.784850
0,13,26,0.000000,-123.844183
0,13,28,0.000000,-125.062571
0,13,30,0.000000,-124.993038
0,13,32,0.000000,-127.047137
0,13,34,0.000000,-125.005446
0,13,36,0.000000,-122.628430
0,13,38,0.000000,-127.543145
0,13,40,0.000000,-122.496514
0,13,42,0.000000,-127.505686
0,13,44,0.000000,-126.493543
0,13,46,0.000000,-123.666847
0,13,48,0.000000,-125.041834
0,13,50,0.000000,-125.735774
0,13,52,0.000000,-126.934212
0,13,54,0.000000,-126.967284
0,13,56,0.000000,-124.179911
0,13,58,0.000000,-124.934512
0,14,0,0.000000,-124.875072
0,14,2,0.000000,-124.680902
0,14,4,0.000000,-125.221028
0,14,6,0.000000,-125.306388
0,14,8,0.000000,-126.286041
0,14,10,0.000000,-123.935857
0,14,12,0.000000,-126.981473
0,14,14,0.000000,-125.647375
0,14,16,0.000000,-125.765716
0,14,18,0.000000,-125.412006
0,14,20,0.000000,-126.194600
0,14,22,0.000000,-124.683759
0,14,24,0.000000,-124.842654
0,14,26,0.000000,-124.568520
0,14,28,0.000000,-123.405244
0,14,30,0.000000,-123.178021
0,14,32,0.000000,-128.426876
0,14,34,0.000000,-123.824478
0,14,36,0.000000,-125.007854
0,14,38,0.000000,-127.129720
0,14,40,0.000000,-128.214561
0,14,42,0.000000,-125.450016
0,14,44,0.000000,-125.461552
0,14,46,0.000000,-123.623334
0,14,48,0.000000,-124.407586
0,14,50,0.000000,-126.321429
0,14,52,0.000000,-125.425458
0,14,54,0.000000,-127.612657
0,14,56,0.000000,-127.348362
0,14,58,0.000000,-124.046085
0,15,0,0.000000,-123.802801
0,15,2,0.000000,-124.680373
0,15,4,0.000000,-125.081546
0,15,6,0.000000,-124.670527
0,15,8,0.000000,-124.902616
0,15,10,0.000000,-123.615090
0,15,12,0.000000,-125.188365
0,15,14,0.000000,-126.139002
0,15,16,0.000000,-123.974622
0,15,18,0.000000,-125.741056
0,15,20,0.000000,-126.353167
0,15,22,0.000000,-126.291232
0,15,24,0.000000,-127.210443
0,15,26,0.000000,-124.789073
0,15,28,0.000000,-127.577007
0,15,30,0.000000,-126.687209
0,15,32,0.000000,-125.110041
0,15,34,0.000000,-125.564542
0,15,36,0.000000,-124.412596
0,15,38,0.000000,-124.751283
0,15,40,0.000000,-125.303449
0,15,42,0.000000,-125.398556
0,15,44,0.000000,-125.849791
0,15,46,0.000000,-125.726863
0,15,48,0.000000,-127.117266
0,15,50,0.000000,-124.189883
0,15,52,0.000000,-123.185292
0,15,54,0.000000,-125.780964
0,15,56,0.000000,-125.334229
0,15,58,0.000000,-127.073229
0,16,0,0.000000,-123.727582
0,16,2,0.000000,-125.291998
0,16,4,0.000000,-124.907203
0,16,6,0.000000,-126.284066
0,16,8,0.000000,-125.332673
0,16,10,0.000000,-125.995199
0,16,12,0.000000,-123.701501
0,16,14,0.000000,-124.278810
0,16,16,0.000000,-124.693339
0,16,18,0.000000,-126.966556
0,16,20,0.000000,-124.080523
0,16,22,0.000000,-124.729911
0,16,24,0.000000,-126.526590
0,16,26,0.000000,-124.678251
0,16,28,0.000000,-124.819434
0,16,30,0.000000,-125.072718
0,16,32,0.000000,-124.264902
0,16,34,0.000000,-125.141496
0,16,36,0.000000,-125.292614
0,16,38,0.000000,-125.139671
0,16,40,0.000000,-124.646682
0,16,42,0.000000,-126.524175
0,16,44,0.000000,-124.910822
0,16,46,0.000000,-127.858206
0,16,48,0.000000,-125.009114
0,16,50,0.000000,-125.793663
0,16,52,0.000000,-124.677727
0,16,54,0.000000,-125.216458
0,16,56,0.000000,-126.237980
0,16,58,0.000000,-127.340712
0,17,0,0.000000,-125.642727
0,17,2,0.000000,-125.561157
0,17,4,0.000000,-126.086297
0,17,6,0.000000,-126.255299
0,17,8,0.000000,-124.900339
0,17,10,0.000000,-128.165986
0,17,12,0.000000,-126.388473
0,17,14,0.000000,-126.739026
0,17,16,0.000000,-124.713199
0,17,18,0.000000,-126.305331
0,17,20,0.000000,-125.555990
0,17,22,0.000000,-126.938787
0,17,24,0.000000,-122.814077
0,17,26,0.000000,-126.182819
0,17,28,0.000000,-123.118459
0,17,30,0.000000,-124.961916
0,17,32,0.000000,-125.710894
0,17,34,0.000000,-125.928393
0,17,36,0.000000,-124.929790
0,17,38,0.000000,-123.724149
0,17,40,0.000000,-125.764293
0,17,42,0.000000,-127.320076
0,17,44,0.000000,-126.962642
0,17,46,0.000000,-127.882915
0,17,48,0.000000,-126.901019
0,17,50,0.000000,-123.464987
0,17,52,0.000000,-126.451427
0,17,54,0.000000,-126.631338
0,17,56,0.000000,-126.541379
0,17,58,0.000000,-126.380477
0,18,0,0.000000,-126.670863
0,18,2,0.000000,-124.446475
0,18,4,0.000000,-124.721179
0,18,6,0.000000,-125.653076
0,18,8,0.000000,-124.760032
0,18,10,0.000000,-126.409491
0,18,12,0.000000,-124.413639
0,18,14,0.000000,-125.966115
0,18,16,0.000000,-125.546732
0,18,18,0.000000,-125.353674
0,18,20,0.000000,-128.403584
0,18,22,0.000000,-126.100793
0,18,24,0.000000,-125.015219
0,18,26,0.000000,-124.185420
0,18,28,0.000000,-126.642983
0,18,30,0.000000,-125.308230
0,18,32,0.000000,-125.840433
0,18,34,0.000000,-125.403328
0,18,36,0.000000,-126.639086
0,18,38,0.000000,-124.352600
0,18,40,0.000000,-125.306352
0,18,42,0.000000,-123.496771
0,18,44,0.000000,-125.364540
0,18,46,0.000000,-126.373107
0,18,48,0.000000,-125.802768
0,18,50,0.000000,-126.242917
0,18,52,0.000000,-125.513911
0,18,54,0.000000,-122.934330
0,18,56,0.000000,-125.829526
0,18,58,0.000000,-124.369286
0,19,0,0.000000,-125.882987
0,19,2,0.000000,-125.189421
0,19,4,0.000000,-125.318536
0,19,6,0.000000,-127.194277
0,19,8,0.000000,-127.028978
0,19,10,0.000000,-126.462773
0,19,12,0.000000,-125.652762
0,19,14,0.000000,-125.080073
0,19,16,0.000000,-122.749900
0,19,18,0.000000,-124.874685
0,19,20,0.000000,-126.692343
0,19,22,0.000000,-126.223353
0,19,24,0.000000,-125.486488
0,19,26,0.000000,-126.382042
0,19,28,0.000000,-125.817172
0,19,30,0.000000,-126.155571
0,19,32,0.000000,-125.788660
0,19,34,0.000000,-126.586895
0,19,36,0.000000,-125.074226
0,19,38,0.000000,-125.498121
0,19,40,0.000000,-125.396567
0,19,42,0.000000,-124.433951
0,19,44,0.000000,-125.076554
0,19,46,0.000000,-128.311408
0,19,48,0.000000,-127.358066
0,19,50,0.000000,-125.811848
0,19,52,0.000000,-126.421756
0,19,54,0.000000,-127.718385
0,19,56,0.000000,-125.451230
0,19,58,0.000000,-126.980496
0,20,0,0.000000,-123.665362
0,20,2,0.000000,-125.337556
0,20,4,0.000000,-123.477260
0,20,6,0.000000,-124.371061
0,20,8,0.000000,-127.029357
0,20,10,0.000000,-125.430998
0,20,12,0.000000,-126.517983
0,20,14,0.000000,-125.600519
0,20,16,0.000000,-125.490914
0,20,18,0.000000,-123.571758
0,20,20,0.000000,-123.762733
0,20,22,0.000000,-123.586453
0,20,24,0.000000,-128.180413
0,20,26,0.000000,-123.651976
0,20,28,0.000000,-122.168790
0,20,30,0.000000,-125.569135
0,20,32,0.000000,-128.545891
0,20,34,0.000000,-126.096082
0,20,36,0.000000,-123.661160
0,20,38,0.000000,-124.250055
0,20,40,0.000000,-124.137023
0,20,42,0.000000,-125.886293
0,20,44,0.000000,-127.780484
0,20,46,0.000000,-126.165007
0,20,48,0.000000,-124.854580
0,20,50,0.000000,-124.827017
0,20,52,0.000000,-127.463652
0,20,54,0.000000,-125.119489
0,20,56,0.000000,-125.840837
0,20,58,0.000000,-126.567803
0,21,0,0.000000,-123.425208
0,21,2,0.000000,-124.793352
0,21,4,0.000000,-124.477336
0,21,6,0.000000,-124.117808
0,21,8,0.000000,-126.867345
0,21,10,0.000000,-127.832652
0,21,12,0.000000,-124.747221
0,21,14,0.000000,-126.291144
0,21,16,0.000000,-126.538457
0,21,18,0.000000,-125.471857
0,21,20,0.000000,-123.979143
0,21,22,0.000000,-125.625454
0,21,24,0.000000,-126.873418
0,21,26,0.000000,-124.510926
0,21,28,0.000000,-123.364092
0,21,30,0.000000,-124.813791
0,21,32,0.000000,-126.616426
0,21,34,0.000000,-123.632193
0,21,36,0.000000,-127.131450
0,21,38,0.000000,-126.512807
0,21,40,0.000000,-125.393937
0,21,42,0.000000,-123.204433
0,21,44,0.000000,-123.763593
0,21,46,0.000000,-123.742677
0,21,48,0.000000,-126.441648
0,21,50,0.000000,-124.960412
0,21,52,0.000000,-125.985957
0,21,54,0.000000,-127.396901
0,21,56,0.000000,-126.894123
0,21,58,0.000000,-125.988325
0,22,0,0.000000,-125.951227
0,22,2,0.000000,-126.064591
0,22,4,0.000000,-127.450669
0,22,6,0.000000,-123.488134
0,22,8,0.000000,-126.239064
0,22,10,0.000000,-125.580071
0,22,12,0.000000,-126.675340
0,22,14,0.000000,-123.141848
0,22,16,0.000000,-125.176043
0,22,18,0.000000,-125.193422
0,22,20,0.000000,-126.687209
0,22,22,0.000000,-125.375124
0,22,24,0.000000,-125.035717
0,22,26,0.000000,-127.299545
0,22,28,0.000000,-126.102491
0,22,30,0.000000,-125.610922
0,22,32,0.000000,-127.767067
0,22,34,0.000000,-125.708212
0,22,36,0.000000,-125.909826
0,22,38,0.000000,-124.400806
0,22,40,0.000000,-125.733681
0,22,42,0.000000,-125.975577
0,22,44,0.000000,-126.243492
0,22,46,0.000000,-123.709881
0,22,48,0.000000,-123.281909
0,22,50,0.000000,-123.099922
0,22,52,0.000000,-125.628476
0,22,54,0.000000,-125.575900
0,22,56,0.000000,-125.742647
0,22,58,0.000000,-125.674191
0,23,0,0.000000,-126.018374
0,23,2,0.000000,-125.647207
0,23,4,0.000000,-125.843072
0,23,6,0.000000,-123.508680
0,23,8,0.000000,-124.809374
0,23,10,0.000000,-126.058121
0,23,12,0.000000,-126.194978
0,23,14,0.000000,-124.270034
0,23,16,0.000000,-126.946073
0,23,18,0.000000,-128.216893
0,23,20,0.000000,-125.135345
0,23,22,0.000000,-128.125350
0,23,24,0.000000,-122.024532
0,23,26,0.000000,-125.406961
0,23,28,0.000000,-125.469133
0,23,30,0.000000,-125.794760
0,23,32,0.000000,-124.962137
0,23,34,0.000000,-124.621599
0,23,36,0.000000,-124.866326
0,23,38,0.000000,-122.320788
0,23,40,0.000000,-126.470678
0,23,42,0.000000,-126.814866
0,23,44,0.000000,-124.633868
0,23,46,0.000000,-124.232994
0,23,48,0.000000,-125.082724
0,23,50,0.000000,-125.953275
0,23,52,0.000000,-126.072358
0,23,54,0.000000,-124.254189
0,23,56,0.000000,-125.417566
0,23,58,0.000000,-123.755093
0,24,0,0.000000,-128.276752
0,24,2,0.000000,-126.895084
0,24,4,0.000000,-125.385155
0,24,6,0.000000,-123.455025
0,24,8,0.000000,-123.672328
0,24,10,0.000000,-126.207459
0,24,12,0.000000,-125.702754
0,24,14,0.000000,-124.390190
0,24,16,0.000000,-124.386029
0,24,18,0.000000,-126.452617
0,24,20,0.000000,-122.574200
0,24,22,0.000000,-125.593883
0,24,24,0.000000,-126.865034
0,24,26,0.000000,-125.423583
0,24,28,0.000000,-123.834159
0,24,30,0.000000,-126.903944
0,24,32,0.000000,-125.124135
0,24,34,0.000000,-125.836422
0,24,36,0.000000,-124.995878
0,24,38,0.000000,-126.598234
0,24,40,0.000000,-124.279776
0,24,42,0.000000,-126.919844
0,24,44,0.000000,-126.135329
0,24,46,0.000000,-125.714628
0,24,48,0.000000,-126.200087
0,24,50,0.000000,-126.012505
0,24,52,0.000000,-124.768192
0,24,54,0.000000,-125.872323
0,24,56,0.000000,-125.981496
0,24,58,0.000000,-125.720701
0,25,0,0.000000,-125.121169
0,25,2,0.000000,-125.892578
0,25,4,0.000000,-124.423284
0,25,6,0.000000,-127.044357
0,25,8,0.000000,-126.072836
0,25,10,0.000000,-124.143376
0,25,12,0.000000,-125.291287
0,25,14,0.000000,-126.223286
0,25,16,0.000000,-125.587347
0,25,18,0.000000,-124.569925
0,25,20,0.000000,-126.777243
0,25,22,0.000000,-126.890855
0,25,24,0.000000,-126.052423
0,25,26,0.000000,-127.161623
0,25,28,0.000000,-124.812786
0,25,30,0.000000,-124.615782
0,25,32,0.000000,-125.199862
0,25,34,0.000000,-125.760904
0,25,36,0.000000,-125.726596
0,25,38,0.000000,-124.873108
0,25,40,0.000000,-123.337690
0,25,42,0.000000,-127.445460
0,25,44,0.000000,-126.272034
0,25,46,0.000000,-126.375050
0,25,48,0.000000,-126.046805
0,25,50,0.000000,-125.795917
0,25,52,0.000000,-125.973054
0,25,54,0.000000,-125.716409
0,25,56,0.000000,-124.533813
0,25,58,0.000000,-126.676737
0,26,0,0.000000,-125.734063
0,26,2,0.000000,-124.985577
0,26,4,0.000000,-123.026442
0,26,6,0.000000,-125.206109
0,26,8,0.000000,-126.163703
0,26,10,0.000000,-125.975942
0,26,12,0.000000,-123.821445
0,26,14,0.000000,-123.589859
0,26,16,0.000000,-125.963366
0,26,18,0.000000,-125.814131
0,26,20,0.000000,-123.945659
0,26,22,0.000000,-125.158052
0,26,24,0.000000,-125.877734
0,26,26,0.000000,-125.417228
0,26,28,0.000000,-123.629262
0,26,30,0.000000,-125.510150
0,26,32,0.000000,-124.307647
0,26,34,0.000000,-126.074330
0,26,36,0.000000,-123.608297
0,26,38,0.000000,-125.036230
0,26,40,0.000000,-123.251825
0,26,42,0.000000,-127.479114
0,26,44,0.000000,-126.717834
0,26,46,0.000000,-127.853875
0,26,48,0.000000,-126.044502
0,26,50,0.000000,-126.861416
0,26,52,0.000000,-124.965124
0,26,54,0.000000,-124.759893
0,26,56,0.000000,-125.064654
0,26,58,0.000000,-123.812668
0,27,0,0.000000,-124.473324
0,27,2,0.000000,-122.340525
0,27,4,0.000000,-127.266764
0,27,6,0.000000,-125.241426
0,27,8,0.000000,-124.380836
0,27,10,0.000000,-126.420374
0,27,12,0.000000,-126.272433
0,27,14,0.000000,-125.249719
0,27,16,0.000000,-126.957476
0,27,18,0.000000,-125.683527
0,27,20,0.000000,-125.852913
0,27,22,0.000000,-127.730189
