hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-118.875355
4,0,2,0.000000,-106.545971
4,0,4,0.000000,-109.255382
4,0,6,0.000000,-115.937077
4,0,8,0.000000,-113.013611
4,0,10,0.000000,-113.533776
4,0,12,0.000000,-113.273589
4,0,14,0.000000,-114.832746
4,0,16,0.000000,-119.857310
4,0,18,0.000000,-109.640713
4,0,20,0.000000,-116.142119
4,0,22,0.000000,-119.266926
4,0,24,0.000000,-113.529297
4,0,26,0.000000,-112.851653
4,0,28,0.000000,-123.388118
4,0,30,0.000000,-115.908099
4,0,32,0.000000,-107.514712
4,0,34,0.000000,-115.546316
4,0,36,0.000000,-115.802411
4,0,38,0.000000,-107.870645
4,0,40,0.000000,-121.432025
4,0,42,0.000000,-107.746131
4,0,44,0.000000,-109.935282
4,0,46,0.000000,-117.394422
4,0,48,0.000000,-110.805239
4,0,50,0.000000,-111.928134
4,0,52,0.000000,-116.652257
4,0,54,0.000000,-113.076218
4,0,56,0.000000,-110.263604
4,0,58,0.000000,-109.810200
4,1,0,0.000000,-112.035286
4,1,2,0.000000,-109.607319
4,1,4,0.000000,-111.368964
4,1,6,0.000000,-111.586667
4,1,8,0.000000,-114.845369
4,1,10,0.000000,-105.126701
4,1,12,0.000000,-122.389120
4,1,14,0.000000,-119.067881
4,1,16,0.000000,-110.832652
4,1,18,0.000000,-124.201660
4,1,20,0.000000,-109.466959
4,1,22,0.000000,-110.778317
4,1,24,0.000000,-110.471249
4,1,26,0.000000,-112.075881
4,1,28,0.000000,-116.676956
4,1,30,0.000000,-107.750409
4,1,32,0.000000,-116.825029
4,1,34,0.000000,-120.589988
4,1,36,0.000000,-133.417010
4,1,38,0.000000,-116.625475
4,1,40,0.000000,-118.096979
4,1,42,0.000000,-109.771519
4,1,44,0.000000,-107.928803
4,1,46,0.000000,-118.501948
4,1,48,0.000000,-114.611467
4,1,50,0.000000,-117.247279
4,1,52,0.000000,-105.927236
4,1,54,0.000000,-118.663681
4,1,56,0.000000,-116.638200
4,1,58,0.000000,-116.724645
4,2,0,0.000000,-121.949775
4,2,2,0.000000,-115.595604
4,2,4,0.000000,-111.854794
4,2,6,0.000000,-108.433428
4,2,8,0.000000,-112.380145
4,2,10,0.000000,-123.171383
4,2,12,0.000000,-112.557523
4,2,14,0.000000,-121.862232
4,2,16,0.000000,-122.513889
4,2,18,0.000000,-115.439950
4,2,20,0.000000,-107.779560
4,2,22,0.000000,-106.492176
4,2,24,0.000000,-117.726910
4,2,26,0.000000,-120.321314
4,2,28,0.000000,-122.055888
4,2,30,0.000000,-119.547129
4,2,32,0.000000,-122.957904
4,2,34,0.000000,-117.866761
4,2,36,0.000000,-107.422041
4,2,38,0.000000,-120.150431
4,2,40,0.000000,-105.869885
4,2,42,0.000000,-108.414499
4,2,44,0.000000,-106.479762
4,2,46,0.000000,-115.564584
4,2,48,0.000000,-111.457858
4,2,50,0.000000,-133.631267
4,2,52,0.000000,-113.760057
4,2,54,0.000000,-120.384043
4,2,56,0.000000,-116.892044
4,2,58,0.000000,-136.480196
4,3,0,0.000000,-111.483303
4,3,2,0.000000,-116.719981
4,3,4,0.000000,-113.424528
4,3,6,0.000000,-112.392719
4,3,8,0.000000,-123.284548
4,3,10,0.000000,-106.671507
4,3,12,0.000000,-118.356016
4,3,14,0.000000,-115.610363
4,3,16,0.000000,-112.266104
4,3,18,0.000000,-114.819467
4,3,20,0.000000,-127.191605
4,3,22,0.000000,-110.269154
4,3,24,0.000000,-109.784655
4,3,26,0.000000,-118.023924
4,3,28,0.000000,-113.915341
4,3,30,0.000000,-114.103016
4,3,32,0.000000,-110.451864
4,3,34,0.000000,-123.041465
4,3,36,0.000000,-111.293987
4,3,38,0.000000,-109.980862
4,3,40,0.000000,-115.512051
4,3,42,0.000000,-109.383876
4,3,44,0.000000,-112.623989
4,3,46,0.000000,-105.128844
4,3,48,0.000000,-119.860551
4,3,50,0.000000,-110.978891
4,3,52,0.000000,-114.609909
4,3,54,0.000000,-113.335530
4,3,56,0.000000,-109.271231
4,3,58,0.000000,-110.632798
4,4,0,0.000000,-116.635949
4,4,2,0.000000,-126.429578
4,4,4,0.000000,-115.776432
4,4,6,0.000000,-112.411497
4,4,8,0.000000,-113.067445
4,4,10,0.000000,-123.985009
4,4,12,0.000000,-119.063088
4,4,14,0.000000,-124.106912
4,4,16,0.000000,-106.214551
4,4,18,0.000000,-116.859535
4,4,20,0.000000,-111.793050
4,4,22,0.000000,-113.530492
4,4,24,0.000000,-120.783110
4,4,26,0.000000,-112.213133
4,4,28,0.000000,-107.603738
4,4,30,0.000000,-105.710108
4,4,32,0.000000,-119.867023
4,4,34,0.000000,-106.274146
4,4,36,0.000000,-128.311118
4,4,38,0.000000,-109.067560
4,4,40,0.000000,-111.442311
4,4,42,0.000000,-117.330082
4,4,44,0.000000,-114.419445
4,4,46,0.000000,-110.529400
4,4,48,0.000000,-125.452430
4,4,50,0.000000,-116.101552
4,4,52,0.000000,-112.572764
4,4,54,0.000000,-111.962868
4,4,56,0.000000,-116.634543
4,4,58,0.000000,-114.836399
4,5,0,0.000000,-124.996458
4,5,2,0.000000,-113.782736
4,5,4,0.000000,-114.383796
4,5,6,0.000000,-120.292540
4,5,8,0.000000,-115.755641
4,5,10,0.000000,-121.250995
4,5,12,0.000000,-121.501455
4,5,14,0.000000,-107.412976
4,5,16,0.000000,-111.579461
4,5,18,0.000000,-116.230701
4,5,20,0.000000,-109.774730
4,5,22,0.000000,-106.165078
4,5,24,0.000000,-125.419155
4,5,26,0.000000,-116.377644
4,5,28,0.000000,-111.851413
4,5,30,0.000000,-123.615219
4,5,32,0.000000,-111.424355
4,5,34,0.000000,-113.308680
4,5,36,0.000000,-114.003938
4,5,38,0.000000,-112.532534
4,5,40,0.000000,-114.248613
4,5,42,0.000000,-112.000227
4,5,44,0.000000,-124.412074
4,5,46,0.000000,-116.207609
4,5,48,0.000000,-121.466906
4,5,50,0.000000,-112.673306
4,5,52,0.000000,-119.874881
4,5,54,0.000000,-107.774038
4,5,56,0.000000,-109.607045
4,5,58,0.000000,-113.330309
4,6,0,0.000000,-120.056924
4,6,2,0.000000,-117.830948
4,6,4,0.000000,-118.731844
4,6,6,0.000000,-115.564896
4,6,8,0.000000,-109.179181
4,6,10,0.000000,-123.887995
4,6,12,0.000000,-119.654800
4,6,14,0.000000,-114.717640
4,6,16,0.000000,-110.351991
4,6,18,0.000000,-119.580272
4,6,20,0.000000,-122.440981
4,6,22,0.000000,-110.105588
4,6,24,0.000000,-110.892945
4,6,26,0.000000,-122.554174
4,6,28,0.000000,-109.519030
4,6,30,0.000000,-113.833793
4,6,32,0.000000,-117.255872
4,6,34,0.000000,-113.171740
4,6,36,0.000000,-107.303491
4,6,38,0.000000,-115.912581
4,6,40,0.000000,-109.675683
4,6,42,0.000000,-111.570101
4,6,44,0.000000,-119.474437
4,6,46,0.000000,-115.258547
4,6,48,0.000000,-110.493654
4,6,50,0.000000,-109.850730
4,6,52,0.000000,-113.120589
4,6,54,0.000000,-118.519708
4,6,56,0.000000,-114.777761
4,6,58,0.000000,-122.614861
4,7,0,0.000000,-109.595866
4,7,2,0.000000,-109.222397
4,7,4,0.000000,-112.540942
4,7,6,0.000000,-113.481039
4,7,8,0.000000,-109.780593
4,7,10,0.000000,-124.712242
4,7,12,0.000000,-116.537100
4,7,14,0.000000,-115.647267
4,7,16,0.000000,-112.723937
4,7,18,0.000000,-119.057286
4,7,20,0.000000,-112.194465
4,7,22,0.000000,-108.280064
4,7,24,0.000000,-118.655777
4,7,26,0.000000,-111.058242
4,7,28,0.000000,-124.015090
4,7,30,0.000000,-118.285585
4,7,32,0.000000,-111.442733
4,7,34,0.000000,-113.883374
4,7,36,0.000000,-107.774598
4,7,38,0.000000,-109.663057
4,7,40,0.000000,-111.075749
4,7,42,0.000000,-109.769875
4,7,44,0.000000,-104.650368
4,7,46,0.000000,-106.514929
4,7,48,0.000000,-131.916491
4,7,50,0.000000,-113.748030
4,7,52,0.000000,-133.699972
4,7,54,0.000000,-109.710543
4,7,56,0.000000,-114.404233
4,7,58,0.000000,-116.452498
4,8,0,0.000000,-119.803740
4,8,2,0.000000,-111.615724
4,8,4,0.000000,-128.902691
4,8,6,0.000000,-113.772895
4,8,8,0.000000,-114.137359
4,8,10,0.000000,-114.114664
4,8,12,0.000000,-129.467005
4,8,14,0.000000,-109.427628
4,8,16,0.000000,-107.088330
4,8,18,0.000000,-126.642389
4,8,20,0.000000,-110.006643
4,8,22,0.000000,-117.851005
4,8,24,0.000000,-107.504933
4,8,26,0.000000,-104.911882
4,8,28,0.000000,-112.122220
4,8,30,0.000000,-114.979566
4,8,32,0.000000,-119.828195
4,8,34,0.000000,-111.838937
4,8,36,0.000000,-107.760841
4,8,38,0.000000,-119.241908
4,8,40,0.000000,-110.128067
4,8,42,0.000000,-115.084240
4,8,44,0.000000,-109.122498
4,8,46,0.000000,-116.114688
4,8,48,0.000000,-119.691605
4,8,50,0.000000,-112.868611
4,8,52,0.000000,-112.451900
4,8,54,0.000000,-120.039399
4,8,56,0.000000,-123.241813
4,8,58,0.000000,-117.248391
4,9,0,0.000000,-114.852583
4,9,2,0.000000,-118.455412
4,9,4,0.000000,-121.955416
4,9,6,0.000000,-112.469253
4,9,8,0.000000,-118.770004
4,9,10,0.000000,-112.111505
4,9,12,0.000000,-103.312635
4,9,14,0.000000,-112.090467
4,9,16,0.000000,-110.192928
4,9,18,0.000000,-110.600932
4,9,20,0.000000,-118.473905
4,9,22,0.000000,-121.585036
4,9,24,0.000000,-119.334723
4,9,26,0.000000,-112.926214
4,9,28,0.000000,-109.480986
4,9,30,0.000000,-111.378347
4,9,32,0.000000,-113.454452
4,9,34,0.000000,-114.444355
4,9,36,0.000000,-128.934648
4,9,38,0.000000,-115.874073
4,9,40,0.000000,-110.674535
4,9,42,0.000000,-112.738776
4,9,44,0.000000,-124.226332
4,9,46,0.000000,-104.726143
4,9,48,0.000000,-112.855668
4,9,50,0.000000,-110.305580
4,9,52,0.000000,-117.582060
4,9,54,0.000000,-122.180295
4,9,56,0.000000,-112.547057
4,9,58,0.000000,-112.515316
4,10,0,0.000000,-109.000871
4,10,2,0.000000,-118.183499
4,10,4,0.000000,-115.256360
4,10,6,0.000000,-116.923162
4,10,8,0.000000,-110.180006
4,10,10,0.000000,-107.996462
4,10,12,0.000000,-110.761867
4,10,14,0.000000,-115.984721
4,10,16,0.000000,-120.790372
4,10,18,0.000000,-108.687930
4,10,20,0.000000,-111.456388
4,10,22,0.000000,-114.916482
4,10,24,0.000000,-109.871793
4,10,26,0.000000,-122.842080
4,10,28,0.000000,-113.278290
4,10,30,0.000000,-112.999657
4,10,32,0.000000,-113.202085
4,10,34,0.000000,-112.217848
4,10,36,0.000000,-111.443892
4,10,38,0.000000,-111.205486
4,10,40,0.000000,-108.842063
4,10,42,0.000000,-112.415047
4,10,44,0.000000,-110.296672
4,10,46,0.000000,-119.488588
4,10,48,0.000000,-105.629051
4,10,50,0.000000,-115.112207
4,10,52,0.000000,-118.786721
4,10,54,0.000000,-107.924235
4,10,56,0.000000,-119.604924
4,10,58,0.000000,-105.129293
4,11,0,0.000000,-110.733331
4,11,2,0.000000,-114.674242
4,11,4,0.000000,-112.238034
4,11,6,0.000000,-108.890386
4,11,8,0.000000,-119.662153
4,11,10,0.000000,-107.502055
4,11,12,0.000000,-112.471738
4,11,14,0.000000,-110.538567
4,11,16,0.000000,-113.615598
4,11,18,0.000000,-120.032483
4,11,20,0.000000,-106.734171
4,11,22,0.000000,-118.897759
4,11,24,0.000000,-115.001561
4,11,26,0.000000,-107.349654
4,11,28,0.000000,-116.362035
4,11,30,0.000000,-109.215680
4,11,32,0.000000,-107.327393
4,11,34,0.000000,-122.177194
4,11,36,0.000000,-132.116228
4,11,38,0.000000,-119.277644
4,11,40,0.000000,-106.067066
4,11,42,0.000000,-112.576724
4,11,44,0.000000,-116.548282
4,11,46,0.000000,-118.079610
4,11,48,0.000000,-112.985983
4,11,50,0.000000,-113.815983
4,11,52,0.000000,-122.010586
4,11,54,0.000000,-121.810800
4,11,56,0.000000,-114.253406
4,11,58,0.000000,-108.615083
4,12,0,0.000000,-117.354494
4,12,2,0.000000,-118.069295
4,12,4,0.000000,-110.727894
4,12,6,0.000000,-106.987579
4,12,8,0.000000,-116.371624
4,12,10,0.000000,-108.765580
4,12,12,0.000000,-119.698769
4,12,14,0.000000,-108.499638
4,12,16,0.000000,-110.800981
4,12,18,0.000000,-120.633609
4,12,20,0.000000,-122.721523
4,12,22,0.000000,-113.247380
4,12,24,0.000000,-109.452482
4,12,26,0.000000,-123.450270
4,12,28,0.000000,-110.329984
4,12,30,0.000000,-117.803046
4,12,32,0.000000,-109.790681
4,12,34,0.000000,-116.506164
4,12,36,0.000000,-108.501780
4,12,38,0.000000,-111.461086
4,12,40,0.000000,-115.358050
4,12,42,0.000000,-131.275508
4,12,44,0.000000,-118.533131
4,12,46,0.000000,-117.214166
4,12,48,0.000000,-112.761520
4,12,50,0.000000,-109.860514
4,12,52,0.000000,-136.716946
4,12,54,0.000000,-111.962534
4,12,56,0.000000,-105.453246
4,12,58,0.000000,-122.892895
4,13,0,0.000000,-118.042598
4,13,2,0.000000,-103.739847
4,13,4,0.000000,-130.302226
4,13,6,0.000000,-117.089270
4,13,8,0.000000,-112.870751
4,13,10,0.000000,-118.967219
4,13,12,0.000000,-108.022499
4,13,14,0.000000,-111.816515
4,13,16,0.000000,-109.905364
4,13,18,0.000000,-111.546130
4,13,20,0.000000,-120.397042
4,13,22,0.000000,-108.008350
4,13,24,0.000000,-114.364719
4,13,26,0.000000,-110.268173
4,13,28,0.000000,-114.115366
4,13,30,0.000000,-114.425238
4,13,32,0.000000,-111.715469
4,13,34,0.000000,-112.598569
4,13,36,0.000000,-126.612978
4,13,38,0.000000,-115.386261
4,13,40,0.000000,-115.656633
4,13,42,0.000000,-119.603743
4,13,44,0.000000,-107.467141
4,13,46,0.000000,-112.488033
4,13,48,0.000000,-117.461339
4,13,50,0.000000,-113.152474
4,13,52,0.000000,-114.744686
4,13,54,0.000000,-106.878748
4,13,56,0.000000,-120.579153
4,13,58,0.000000,-111.607441
4,14,0,0.000000,-120.396004
4,14,2,0.000000,-116.788953
4,14,4,0.000000,-114.882538
4,14,6,0.000000,-117.780883
4,14,8,0.000000,-107.899444
4,14,10,0.000000,-108.573807
4,14,12,0.000000,-105.467250
4,14,14,0.000000,-108.835410
4,14,16,0.000000,-115.718507
4,14,18,0.000000,-109.783917
4,14,20,0.000000,-117.992696
4,14,22,0.000000,-127.078521
4,14,24,0.000000,-116.534542
4,14,26,0.000000,-128.269491
4,14,28,0.000000,-111.158443
4,14,30,0.000000,-105.507393
4,14,32,0.000000,-117.545217
4,14,34,0.000000,-118.720466
4,14,36,0.000000,-109.726907
4,14,38,0.000000,-113.863683
4,14,40,0.000000,-122.551562
4,14,42,0.000000,-124.115192
4,14,44,0.000000,-109.990753
4,14,46,0.000000,-115.136111
4,14,48,0.000000,-107.984211
4,14,50,0.000000,-113.941813
4,14,52,0.000000,-114.959766
4,14,54,0.000000,-115.197476
4,14,56,0.000000,-114.331276
4,14,58,0.000000,-110.282345
4,15,0,0.000000,-115.859242
4,15,2,0.000000,-110.070690
4,15,4,0.000000,-112.668867
4,15,6,0.000000,-114.748022
4,15,8,0.000000,-112.428457
4,15,10,0.000000,-108.309727
4,15,12,0.000000,-114.210504
4,15,14,0.000000,-123.168404
4,15,16,0.000000,-109.876954
4,15,18,0.000000,-111.823577
4,15,20,0.000000,-118.227110
4,15,22,0.000000,-128.173938
4,15,24,0.000000,-122.982323
4,15,26,0.000000,-107.086269
4,15,28,0.000000,-104.744623
4,15,30,0.000000,-111.718795
4,15,32,0.000000,-119.550871
4,15,34,0.000000,-118.598092
4,15,36,0.000000,-116.059246
4,15,38,0.000000,-124.535147
4,15,40,0.000000,-112.474736
4,15,42,0.000000,-114.526232
4,15,44,0.000000,-114.149464
4,15,46,0.000000,-111.514213
4,15,48,0.000000,-114.581548
4,15,50,0.000000,-109.866826
4,15,52,0.000000,-108.529496
4,15,54,0.000000,-110.942178
4,15,56,0.000000,-108.925896
4,15,58,0.000000,-104.214935
4,16,0,0.000000,-117.869107
4,16,2,0.000000,-113.676780
4,16,4,0.000000,-119.540218
4,16,6,0.000000,-113.041907
4,16,8,0.000000,-116.105286
4,16,10,0.000000,-115.494108
4,16,12,0.000000,-107.752562
4,16,14,0.000000,-105.684347
4,16,16,0.000000,-117.250503
4,16,18,0.000000,-109.750338
4,16,20,0.000000,-107.239342
4,16,22,0.000000,-113.721918
4,16,24,0.000000,-109.048789
4,16,26,0.000000,-110.760002
4,16,28,0.000000,-111.594326
4,16,30,0.000000,-113.180151
4,16,32,0.000000,-109.785040
4,16,34,0.000000,-118.634036
4,16,36,0.000000,-108.285328
4,16,38,0.000000,-119.478951
4,16,40,0.000000,-117.400517
4,16,42,0.000000,-113.663579
4,16,44,0.000000,-110.836468
4,16,46,0.000000,-119.064559
4,16,48,0.000000,-118.340779
4,16,50,0.000000,-112.829041
4,16,52,0.000000,-111.692390
4,16,54,0.000000,-113.320901
4,16,56,0.000000,-114.561024
4,16,58,0.000000,-128.433355
4,17,0,0.000000,-110.846469
4,17,2,0.000000,-111.903868
4,17,4,0.000000,-109.971197
4,17,6,0.000000,-114.675439
4,17,8,0.000000,-115.116274
4,17,10,0.000000,-115.400915
4,17,12,0.000000,-106.699121
4,17,14,0.000000,-106.936426
4,17,16,0.000000,-114.409722
4,17,18,0.000000,-118.993607
4,17,20,0.000000,-110.696283
4,17,22,0.000000,-112.110114
4,17,24,0.000000,-123.773337
4,17,26,0.000000,-142.752858
4,17,28,0.000000,-120.704026
4,17,30,0.000000,-109.303681
4,17,32,0.000000,-111.563887
4,17,34,0.000000,-115.725154
4,17,36,0.000000,-112.061273
4,17,38,0.000000,-122.799273
4,17,40,0.000000,-108.678149
4,17,42,0.000000,-109.197842
4,17,44,0.000000,-110.800574
4,17,46,0.000000,-109.813419
4,17,48,0.000000,-122.835524
4,17,50,0.000000,-106.901797
4,17,52,0.000000,-123.839134
4,17,54,0.000000,-121.126897
4,17,56,0.000000,-111.921483
4,17,58,0.000000,-109.442534
4,18,0,0.000000,-109.614858
4,18,2,0.000000,-116.267304
4,18,4,0.000000,-122.313223
4,18,6,0.000000,-109.887718
4,18,8,0.000000,-112.383353
4,18,10,0.000000,-113.135933
4,18,12,0.000000,-105.181135
4,18,14,0.000000,-128.348942
4,18,16,0.000000,-111.734550
4,18,18,0.000000,-108.131404
4,18,20,0.000000,-112.358350
4,18,22,0.000000,-112.629379
4,18,24,0.000000,-117.201450
4,18,26,0.000000,-118.023178
4,18,28,0.000000,-107.008682
4,18,30,0.000000,-114.600902
4,18,32,0.000000,-112.542655
4,18,34,0.000000,-109.494674
4,18,36,0.000000,-107.961840
4,18,38,0.000000,-110.898466
4,18,40,0.000000,-108.330999
4,18,42,0.000000,-115.783883
4,18,44,0.000000,-115.224740
4,18,46,0.000000,-119.387316
4,18,48,0.000000,-106.791592
4,18,50,0.000000,-128.984835
4,18,52,0.000000,-108.905561
4,18,54,0.000000,-115.330993
4,18,56,0.000000,-115.748246
4,18,58,0.000000,-109.397783
4,19,0,0.000000,-110.097083
4,19,2,0.000000,-120.400285
4,19,4,0.000000,-111.022064
4,19,6,0.000000,-118.097045
4,19,8,0.000000,-117.952760
4,19,10,0.000000,-113.330261
4,19,12,0.000000,-108.304265
4,19,14,0.000000,-108.765296
4,19,16,0.000000,-107.337301
4,19,18,0.000000,-112.206239
4,19,20,0.000000,-112.996811
4,19,22,0.000000,-113.727109
4,19,24,0.000000,-117.080360
4,19,26,0.000000,-114.480770
4,19,28,0.000000,-112.647042
4,19,30,0.000000,-109.072536
4,19,32,0.000000,-117.475850
4,19,34,0.000000,-115.775795
4,19,36,0.000000,-117.846433
4,19,38,0.000000,-111.051328
4,19,40,0.000000,-132.121439
4,19,42,0.000000,-113.251579
4,19,44,0.000000,-144.269442
4,19,46,0.000000,-114.602538
4,19,48,0.000000,-110.855700
4,19,50,0.000000,-107.755722
4,19,52,0.000000,-118.715930
4,19,54,0.000000,-108.041472
4,19,56,0.000000,-122.868078
4,19,58,0.000000,-112.351335
4,20,0,0.000000,-109.294406
4,20,2,0.000000,-116.594513
4,20,4,0.000000,-106.281435
4,20,6,0.000000,-110.892343
4,20,8,0.000000,-112.324938
4,20,10,0.000000,-113.960379
4,20,12,0.000000,-112.235857
4,20,14,0.000000,-114.269768
4,20,16,0.000000,-108.071687
4,20,18,0.000000,-110.770234
4,20,20,0.000000,-132.544364
4,20,22,0.000000,-113.810454
4,20,24,0.000000,-114.056250
4,20,26,0.000000,-122.644655
4,20,28,0.000000,-113.156292
4,20,30,0.000000,-116.297589
4,20,32,0.000000,-115.014116
4,20,34,0.000000,-120.692399
4,20,36,0.000000,-110.373845
4,20,38,0.000000,-113.809525
4,20,40,0.000000,-103.050990
4,20,42,0.000000,-120.797772
4,20,44,0.000000,-112.272579
4,20,46,0.000000,-111.726162
4,20,48,0.000000,-113.370613
4,20,50,0.000000,-110.613257
4,20,52,0.000000,-107.784899
4,20,54,0.000000,-109.653868
4,20,56,0.000000,-132.056866
4,20,58,0.000000,-114.083823
4,21,0,0.000000,-114.302182
4,21,2,0.000000,-111.032495
4,21,4,0.000000,-113.315640
4,21,6,0.000000,-115.276013
4,21,8,0.000000,-111.137543
4,21,10,0.000000,-117.175532
4,21,12,0.000000,-108.632079
4,21,14,0.000000,-116.631028
4,21,16,0.000000,-111.707265
4,21,18,0.000000,-110.360452
4,21,20,0.000000,-116.844303
4,21,22,0.000000,-112.757707
4,21,24,0.000000,-108.653954
4,21,26,0.000000,-111.698123
4,21,28,0.000000,-107.595171
4,21,30,0.000000,-117.173820
4,21,32,0.000000,-112.894262
4,21,34,0.000000,-118.123157
4,21,36,0.000000,-109.958090
4,21,38,0.000000,-112.567870
4,21,40,0.000000,-110.732276
4,21,42,0.000000,-112.835662
4,21,44,0.000000,-106.910128
4,21,46,0.000000,-111.120913
4,21,48,0.000000,-114.233933
4,21,50,0.000000,-117.866795
4,21,52,0.000000,-126.985099
4,21,54,0.000000,-113.331571
4,21,56,0.000000,-107.635812
4,21,58,0.000000,-115.023421
4,22,0,0.000000,-111.352493
4,22,2,0.000000,-110.993459
4,22,4,0.000000,-121.036499
4,22,6,0.000000,-106.095133
4,22,8,0.000000,-117.734701
4,22,10,0.000000,-112.024275
4,22,12,0.000000,-119.884768
4,22,14,0.000000,-116.602076
4,22,16,0.000000,-107.635293
4,22,18,0.000000,-112.566837
4,22,20,0.000000,-106.332579
4,22,22,0.000000,-119.447070
4,22,24,0.000000,-107.758117
4,22,26,0.000000,-117.429881
4,22,28,0.000000,-115.520123
4,22,30,0.000000,-112.492517
4,22,32,0.000000,-114.132914
4,22,34,0.000000,-108.214657
4,22,36,0.000000,-109.010390
4,22,38,0.000000,-107.239277
4,22,40,0.000000,-117.405162
4,22,42,0.000000,-120.284608
4,22,44,0.000000,-113.378750
4,22,46,0.000000,-111.762205
4,22,48,0.000000,-111.852687
4,22,50,0.000000,-120.865248
4,22,52,0.000000,-117.179956
4,22,54,0.000000,-110.440109
4,22,56,0.000000,-113.412947
4,22,58,0.000000,-130.431605
4,23,0,0.000000,-116.446747
4,23,2,0.000000,-130.884743
4,23,4,0.000000,-113.392352
4,23,6,0.000000,-107.565016
4,23,8,0.000000,-111.270804
4,23,10,0.000000,-108.948196
4,23,12,0.000000,-122.466023
4,23,14,0.000000,-124.242170
4,23,16,0.000000,-106.281515
4,23,18,0.000000,-113.811641
4,23,20,0.000000,-114.672999
4,23,22,0.000000,-109.764918
4,23,24,0.000000,-118.991771
4,23,26,0.000000,-115.635883
4,23,28,0.000000,-115.178350
4,23,30,0.000000,-109.002967
4,23,32,0.000000,-134.033101
4,23,34,0.000000,-118.092727
4,23,36,0.000000,-120.362126
4,23,38,0.000000,-107.963625
4,23,40,0.000000,-110.264667
4,23,42,0.000000,-106.401538
4,23,44,0.000000,-121.402708
4,23,46,0.000000,-120.460077
4,23,48,0.000000,-113.843064
4,23,50,0.000000,-121.109767
4,23,52,0.000000,-114.342944
4,23,54,0.000000,-112.302890
4,23,56,0.000000,-113.597717
4,23,58,0.000000,-105.604700
4,24,0,0.000000,-114.120408
4,24,2,0.000000,-123.876659
4,24,4,0.000000,-116.494193
4,24,6,0.000000,-123.532642
4,24,8,0.000000,-111.209174
4,24,10,0.000000,-122.815901
4,24,12,0.000000,-106.681675
4,24,14,0.000000,-112.319730
4,24,16,0.000000,-121.675380
4,24,18,0.000000,-108.817439
4,24,20,0.000000,-115.468862
4,24,22,0.000000,-110.994344
4,24,24,0.000000,-122.967294
4,24,26,0.000000,-115.664336
4,24,28,0.000000,-111.900347
4,24,30,0.000000,-121.906891
4,24,32,0.000000,-107.556156
4,24,34,0.000000,-115.434704
4,24,36,0.000000,-111.028404
4,24,38,0.000000,-117.563512
4,24,40,0.000000,-117.347222
4,24,42,0.000000,-116.931651
4,24,44,0.000000,-119.184840
4,24,46,0.000000,-114.095537
4,24,48,0.000000,-123.949504
4,24,50,0.000000,-112.128138
4,24,52,0.000000,-106.177284
4,24,54,0.000000,-115.327454
4,24,56,0.000000,-113.606993
4,24,58,0.000000,-111.591677
4,25,0,0.000000,-113.108451
4,25,2,0.000000,-115.706044
4,25,4,0.000000,-108.635930
4,25,6,0.000000,-105.665326
4,25,8,0.000000,-116.578177
4,25,10,0.000000,-119.102422
4,25,12,0.000000,-109.818888
4,25,14,0.000000,-113.739701
4,25,16,0.000000,-110.384158
4,25,18,0.000000,-109.961268
4,25,20,0.000000,-107.883403
4,25,22,0.000000,-110.243705
4,25,24,0.000000,-115.247684
4,25,26,0.000000,-110.079167
4,25,28,0.000000,-115.790188
4,25,30,0.000000,-124.218157
4,25,32,0.000000,-121.229996
4,25,34,0.000000,-108.571894
4,25,36,0.000000,-106.039231
4,25,38,0.000000,-119.314001
4,25,40,0.000000,-107.013772
4,25,42,0.000000,-107.612190
4,25,44,0.000000,-113.756266
4,25,46,0.000000,-114.733700
4,25,48,0.000000,-114.869056
4,25,50,0.000000,-113.846949
4,25,52,0.000000,-107.926115
4,25,54,0.000000,-116.322849
4,25,56,0.000000,-115.729240
4,25,58,0.000000,-107.517663
4,26,0,0.000000,-113.735844
4,26,2,0.000000,-110.333539
4,26,4,0.000000,-113.012643
4,26,6,0.000000,-105.784215
4,26,8,0.000000,-120.879948
4,26,10,0.000000,-116.345226
4,26,12,0.000000,-111.418088
4,26,14,0.000000,-114.304842
4,26,16,0.000000,-116.307716
4,26,18,0.000000,-111.353550
4,26,20,0.000000,-122.589044
4,26,22,0.000000,-115.877352
4,26,24,0.000000,-108.100163
4,26,26,0.000000,-115.895608
4,26,28,0.000000,-118.992893
4,26,30,0.000000,-125.813890
4,26,32,0.000000,-108.471180
4,26,34,0.000000,-111.502794
4,26,36,0.000000,-119.039618
4,26,38,0.000000,-118.727123
4,26,40,0.000000,-111.330106
4,26,42,0.000000,-112.664703
4,26,44,0.000000,-112.100959
4,26,46,0.000000,-108.673059
4,26,48,0.000000,-109.490778
4,26,50,0.000000,-111.403898
4,26,52,0.000000,-115.773730
4,26,54,0.000000,-108.122448
4,26,56,0.000000,-109.617413
4,26,58,0.000000,-116.058051
4,27,0,0.000000,-112.594860
4,27,2,0.000000,-111.701044
4,27,4,0.000000,-108.099640
4,27,6,0.000000,-129.160337
4,27,8,0.000000,-116.277840
4,27,10,0.000000,-113.057233
4,27,12,0.000000,-111.354040
4,27,14,0.000000,-115.626649
4,27,16,0.000000,-116.099947
4,27,18,0.000000,-107.519791
4,27,20,0.000000,-118.238454
4,27,22,0.000000,-115.879206
