hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-129.552370
4,0,2,0.000000,-129.626892
4,0,4,0.000000,-130.692605
4,0,6,0.000000,-123.379776
4,0,8,0.000000,-123.115672
4,0,10,0.000000,-131.336655
4,0,12,0.000000,-129.335437
4,0,14,0.000000,-123.658971
4,0,16,0.000000,-125.839316
4,0,18,0.000000,-139.184062
4,0,20,0.000000,-133.261415
4,0,22,0.000000,-130.814074
4,0,24,0.000000,-126.071791
4,0,26,0.000000,-134.217029
4,0,28,0.000000,-124.968064
4,0,30,0.000000,-131.207300
4,0,32,0.000000,-125.388938
4,0,34,0.000000,-129.171142
4,0,36,0.000000,-131.006192
4,0,38,0.000000,-128.513583
4,0,40,0.000000,-132.290745
4,0,42,0.000000,-128.401321
4,0,44,0.000000,-134.074520
4,0,46,0.000000,-140.404873
4,0,48,0.000000,-137.864213
4,0,50,0.000000,-128.924023
4,0,52,0.000000,-124.727697
4,0,54,0.000000,-120.020699
4,0,56,0.000000,-132.289611
4,0,58,0.000000,-130.148608
4,1,0,0.000000,-126.979208
4,1,2,0.000000,-124.865487
4,1,4,0.000000,-126.712565
4,1,6,0.000000,-128.919718
4,1,8,0.000000,-126.499317
4,1,10,0.000000,-125.826431
4,1,12,0.000000,-134.373352
4,1,14,0.000000,-131.932479
4,1,16,0.000000,-131.324672
4,1,18,0.000000,-122.087011
4,1,20,0.000000,-127.701620
4,1,22,0.000000,-125.681801
4,1,24,0.000000,-142.506924
4,1,26,0.000000,-133.347526
4,1,28,0.000000,-128.822615
4,1,30,0.000000,-131.225377
4,1,32,0.000000,-151.802973
4,1,34,0.000000,-123.110984
4,1,36,0.000000,-122.907422
4,1,38,0.000000,-136.990347
4,1,40,0.000000,-127.382165
4,1,42,0.000000,-124.277958
4,1,44,0.000000,-154.824257
4,1,46,0.000000,-125.429692
4,1,48,0.000000,-127.759081
4,1,50,0.000000,-120.849235
4,1,52,0.000000,-131.970593
4,1,54,0.000000,-132.238718
4,1,56,0.000000,-128.146693
4,1,58,0.000000,-126.760029
4,2,0,0.000000,-127.631521
4,2,2,0.000000,-128.506194
4,2,4,0.000000,-128.820445
4,2,6,0.000000,-125.688601
4,2,8,0.000000,-126.161719
4,2,10,0.000000,-143.113479
4,2,12,0.000000,-126.517273
4,2,14,0.000000,-133.558451
4,2,16,0.000000,-149.583048
4,2,18,0.000000,-127.311790
4,2,20,0.000000,-130.392517
4,2,22,0.000000,-124.596207
4,2,24,0.000000,-131.232164
4,2,26,0.000000,-134.046149
4,2,28,0.000000,-134.640439
4,2,30,0.000000,-120.048246
4,2,32,0.000000,-151.495972
4,2,34,0.000000,-138.499256
4,2,36,0.000000,-141.102304
4,2,38,0.000000,-124.193621
4,2,40,0.000000,-122.051792
4,2,42,0.000000,-132.814183
4,2,44,0.000000,-124.346932
4,2,46,0.000000,-130.708471
4,2,48,0.000000,-137.518567
4,2,50,0.000000,-121.763019
4,2,52,0.000000,-132.388387
4,2,54,0.000000,-131.482233
4,2,56,0.000000,-139.376099
4,2,58,0.000000,-138.696067
4,3,0,0.000000,-125.167903
4,3,2,0.000000,-137.703661
4,3,4,0.000000,-147.345463
4,3,6,0.000000,-124.865355
4,3,8,0.000000,-136.266690
4,3,10,0.000000,-119.807892
4,3,12,0.000000,-127.801387
4,3,14,0.000000,-128.567292
4,3,16,0.000000,-126.002191
4,3,18,0.000000,-130.651641
4,3,20,0.000000,-129.010103
4,3,22,0.000000,-133.980438
4,3,24,0.000000,-128.449239
4,3,26,0.000000,-120.318621
4,3,28,0.000000,-131.124564
4,3,30,0.000000,-132.745598
4,3,32,0.000000,-125.174911
4,3,34,0.000000,-140.258986
4,3,36,0.000000,-129.581246
4,3,38,0.000000,-127.056674
4,3,40,0.000000,-136.629372
4,3,42,0.000000,-134.320568
4,3,44,0.000000,-128.732215
4,3,46,0.000000,-128.888750
4,3,48,0.000000,-135.267240
4,3,50,0.000000,-131.417957
4,3,52,0.000000,-136.665432
4,3,54,0.000000,-134.544142
4,3,56,0.000000,-130.474561
4,3,58,0.000000,-128.201273
4,4,0,0.000000,-122.381896
4,4,2,0.000000,-126.780531
4,4,4,0.000000,-133.661461
4,4,6,0.000000,-129.760420
4,4,8,0.000000,-147.203787
4,4,10,0.000000,-126.907786
4,4,12,0.000000,-132.662418
4,4,14,0.000000,-131.363876
4,4,16,0.000000,-128.751509
4,4,18,0.000000,-138.690691
4,4,20,0.000000,-129.082577
4,4,22,0.000000,-125.137101
4,4,24,0.000000,-137.176228
4,4,26,0.000000,-126.435898
4,4,28,0.000000,-143.011373
4,4,30,0.000000,-130.702512
4,4,32,0.000000,-123.206236
4,4,34,0.000000,-129.812608
4,4,36,0.000000,-133.408947
4,4,38,0.000000,-121.354363
4,4,40,0.000000,-128.011841
4,4,42,0.000000,-131.207721
4,4,44,0.000000,-122.737855
4,4,46,0.000000,-121.858789
4,4,48,0.000000,-141.726994
4,4,50,0.000000,-128.078673
4,4,52,0.000000,-145.170389
4,4,54,0.000000,-120.766490
4,4,56,0.000000,-130.535451
4,4,58,0.000000,-125.361996
4,5,0,0.000000,-124.959861
4,5,2,0.000000,-124.560069
4,5,4,0.000000,-131.174021
4,5,6,0.000000,-122.705836
4,5,8,0.000000,-131.001840
4,5,10,0.000000,-126.375343
4,5,12,0.000000,-129.461706
4,5,14,0.000000,-129.615428
4,5,16,0.000000,-125.613282
4,5,18,0.000000,-128.696717
4,5,20,0.000000,-127.581879
4,5,22,0.000000,-128.174156
4,5,24,0.000000,-134.024690
4,5,26,0.000000,-136.538518
4,5,28,0.000000,-124.424012
4,5,30,0.000000,-130.192805
4,5,32,0.000000,-136.736381
4,5,34,0.000000,-119.154385
4,5,36,0.000000,-136.942764
4,5,38,0.000000,-129.254408
4,5,40,0.000000,-127.026797
4,5,42,0.000000,-125.519729
4,5,44,0.000000,-126.665543
4,5,46,0.000000,-138.458051
4,5,48,0.000000,-130.369145
4,5,50,0.000000,-132.172041
4,5,52,0.000000,-134.816567
4,5,54,0.000000,-129.287221
4,5,56,0.000000,-126.606576
4,5,58,0.000000,-131.541289
4,6,0,0.000000,-127.782103
4,6,2,0.000000,-131.602315
4,6,4,0.000000,-128.378350
4,6,6,0.000000,-127.241645
4,6,8,0.000000,-130.197589
4,6,10,0.000000,-126.871245
4,6,12,0.000000,-143.343508
4,6,14,0.000000,-122.249537
4,6,16,0.000000,-126.682554
4,6,18,0.000000,-124.795371
4,6,20,0.000000,-127.154483
4,6,22,0.000000,-121.653880
4,6,24,0.000000,-136.854305
4,6,26,0.000000,-125.590700
4,6,28,0.000000,-128.781056
4,6,30,0.000000,-129.887333
4,6,32,0.000000,-128.232102
4,6,34,0.000000,-143.340557
4,6,36,0.000000,-128.302774
4,6,38,0.000000,-130.066109
4,6,40,0.000000,-132.774632
4,6,42,0.000000,-126.879010
4,6,44,0.000000,-125.091459
4,6,46,0.000000,-130.138095
4,6,48,0.000000,-128.132363
4,6,50,0.000000,-140.321449
4,6,52,0.000000,-126.121917
4,6,54,0.000000,-121.913175
4,6,56,0.000000,-126.089963
4,6,58,0.000000,-130.321707
4,7,0,0.000000,-140.926954
4,7,2,0.000000,-125.418306
4,7,4,0.000000,-127.152872
4,7,6,0.000000,-128.916195
4,7,8,0.000000,-124.647427
4,7,10,0.000000,-127.493187
4,7,12,0.000000,-126.763042
4,7,14,0.000000,-126.902548
4,7,16,0.000000,-135.719035
4,7,18,0.000000,-125.715483
4,7,20,0.000000,-123.956374
4,7,22,0.000000,-126.655144
4,7,24,0.000000,-127.596665
4,7,26,0.000000,-123.358581
4,7,28,0.000000,-134.123101
4,7,30,0.000000,-126.069917
4,7,32,0.000000,-127.786807
4,7,34,0.000000,-127.066291
4,7,36,0.000000,-125.600562
4,7,38,0.000000,-124.897627
4,7,40,0.000000,-131.110221
4,7,42,0.000000,-136.377548
4,7,44,0.000000,-142.576860
4,7,46,0.000000,-129.844072
4,7,48,0.000000,-124.184384
4,7,50,0.000000,-125.930393
4,7,52,0.000000,-126.094758
4,7,54,0.000000,-132.199124
4,7,56,0.000000,-134.097261
4,7,58,0.000000,-150.888859
4,8,0,0.000000,-134.863862
4,8,2,0.000000,-130.904894
4,8,4,0.000000,-128.190630
4,8,6,0.000000,-127.538403
4,8,8,0.000000,-124.024684
4,8,10,0.000000,-122.019871
4,8,12,0.000000,-130.529279
4,8,14,0.000000,-131.166960
4,8,16,0.000000,-130.918259
4,8,18,0.000000,-122.116845
4,8,20,0.000000,-126.855987
4,8,22,0.000000,-135.365308
4,8,24,0.000000,-136.027572
4,8,26,0.000000,-128.431772
4,8,28,0.000000,-125.871594
4,8,30,0.000000,-134.732697
4,8,32,0.000000,-151.161477
4,8,34,0.000000,-144.761495
4,8,36,0.000000,-133.268704
4,8,38,0.000000,-144.689923
4,8,40,0.000000,-123.649331
4,8,42,0.000000,-125.851804
4,8,44,0.000000,-134.653373
4,8,46,0.000000,-130.269366
4,8,48,0.000000,-133.035406
4,8,50,0.000000,-139.516145
4,8,52,0.000000,-125.113667
4,8,54,0.000000,-128.820946
4,8,56,0.000000,-124.164307
4,8,58,0.000000,-131.830432
4,9,0,0.000000,-125.730665
4,9,2,0.000000,-143.374674
4,9,4,0.000000,-122.685423
4,9,6,0.000000,-125.194913
4,9,8,0.000000,-127.308095
4,9,10,0.000000,-135.278385
4,9,12,0.000000,-129.681517
4,9,14,0.000000,-124.941776
4,9,16,0.000000,-126.083085
4,9,18,0.000000,-134.801706
4,9,20,0.000000,-124.598055
4,9,22,0.000000,-137.825140
4,9,24,0.000000,-147.931294
4,9,26,0.000000,-123.650426
4,9,28,0.000000,-129.378693
4,9,30,0.000000,-127.439438
4,9,32,0.000000,-132.467530
4,9,34,0.000000,-131.011774
4,9,36,0.000000,-125.552372
4,9,38,0.000000,-126.708390
4,9,40,0.000000,-131.236199
4,9,42,0.000000,-128.570711
4,9,44,0.000000,-136.832099
4,9,46,0.000000,-131.185221
4,9,48,0.000000,-136.670191
4,9,50,0.000000,-124.437056
4,9,52,0.000000,-128.785745
4,9,54,0.000000,-142.451798
4,9,56,0.000000,-123.286242
4,9,58,0.000000,-121.464049
4,10,0,0.000000,-153.069828
4,10,2,0.000000,-130.219455
4,10,4,0.000000,-131.521655
4,10,6,0.000000,-119.499679
4,10,8,0.000000,-124.245584
4,10,10,0.000000,-130.424236
4,10,12,0.000000,-140.007618
4,10,14,0.000000,-130.339197
4,10,16,0.000000,-130.851686
4,10,18,0.000000,-126.900010
4,10,20,0.000000,-126.616243
4,10,22,0.000000,-141.089818
4,10,24,0.000000,-144.404109
4,10,26,0.000000,-129.925277
4,10,28,0.000000,-139.513130
4,10,30,0.000000,-127.681732
4,10,32,0.000000,-127.320400
4,10,34,0.000000,-133.229321
4,10,36,0.000000,-125.435404
4,10,38,0.000000,-139.364986
4,10,40,0.000000,-127.075863
4,10,42,0.000000,-125.819250
4,10,44,0.000000,-133.047388
4,10,46,0.000000,-135.449528
4,10,48,0.000000,-126.204394
4,10,50,0.000000,-131.582921
4,10,52,0.000000,-135.817455
4,10,54,0.000000,-134.061570
4,10,56,0.000000,-127.967563
4,10,58,0.000000,-127.376985
4,11,0,0.000000,-126.013068
4,11,2,0.000000,-168.664750
4,11,4,0.000000,-130.949081
4,11,6,0.000000,-129.294316
4,11,8,0.000000,-127.762406
4,11,10,0.000000,-125.973145
4,11,12,0.000000,-129.053992
4,11,14,0.000000,-127.666206
4,11,16,0.000000,-132.924738
4,11,18,0.000000,-138.273217
4,11,20,0.000000,-125.397874
4,11,22,0.000000,-132.762761
4,11,24,0.000000,-130.265037
4,11,26,0.000000,-137.210219
4,11,28,0.000000,-134.546011
4,11,30,0.000000,-130.727633
4,11,32,0.000000,-136.304669
4,11,34,0.000000,-154.294095
4,11,36,0.000000,-136.088139
4,11,38,0.000000,-126.550649
4,11,40,0.000000,-133.280618
4,11,42,0.000000,-130.615823
4,11,44,0.000000,-120.985907
4,11,46,0.000000,-129.621584
4,11,48,0.000000,-126.051167
4,11,50,0.000000,-130.268824
4,11,52,0.000000,-129.879790
4,11,54,0.000000,-135.721907
4,11,56,0.000000,-129.991038
4,11,58,0.000000,-129.979132
4,12,0,0.000000,-126.492226
4,12,2,0.000000,-126.543808
4,12,4,0.000000,-125.328094
4,12,6,0.000000,-128.411467
4,12,8,0.000000,-129.808123
4,12,10,0.000000,-123.937087
4,12,12,0.000000,-127.355579
4,12,14,0.000000,-125.650319
4,12,16,0.000000,-127.792356
4,12,18,0.000000,-128.372768
4,12,20,0.000000,-147.554835
4,12,22,0.000000,-126.004093
4,12,24,0.000000,-126.642562
4,12,26,0.000000,-141.297303
4,12,28,0.000000,-123.774844
4,12,30,0.000000,-134.653810
4,12,32,0.000000,-125.458530
4,12,34,0.000000,-120.501054
4,12,36,0.000000,-138.683445
4,12,38,0.000000,-126.920233
4,12,40,0.000000,-134.250425
4,12,42,0.000000,-133.647410
4,12,44,0.000000,-130.285373
4,12,46,0.000000,-125.728175
4,12,48,0.000000,-137.063119
4,12,50,0.000000,-132.828656
4,12,52,0.000000,-123.245068
4,12,54,0.000000,-129.610217
4,12,56,0.000000,-124.563564
4,12,58,0.000000,-124.472811
4,13,0,0.000000,-130.741812
4,13,2,0.000000,-122.468329
4,13,4,0.000000,-125.802216
4,13,6,0.000000,-142.982620
4,13,8,0.000000,-138.597327
4,13,10,0.000000,-128.828100
4,13,12,0.000000,-136.379433
4,13,14,0.000000,-128.325445
4,13,16,0.000000,-132.304441
4,13,18,0.000000,-131.254366
4,13,20,0.000000,-124.606512
4,13,22,0.000000,-139.146219
4,13,24,0.000000,-128.384608
4,13,26,0.000000,-126.273789
4,13,28,0.000000,-121.470505
4,13,30,0.000000,-136.642696
4,13,32,0.000000,-125.596066
4,13,34,0.000000,-132.865753
4,13,36,0.000000,-138.820954
4,13,38,0.000000,-142.180084
4,13,40,0.000000,-137.085472
4,13,42,0.000000,-137.996703
4,13,44,0.000000,-125.078608
4,13,46,0.000000,-126.483383
4,13,48,0.000000,-131.189721
4,13,50,0.000000,-138.706841
4,13,52,0.000000,-147.071027
4,13,54,0.000000,-137.827110
4,13,56,0.000000,-137.356576
4,13,58,0.000000,-130.335304
4,14,0,0.000000,-133.921998
4,14,2,0.000000,-128.444698
4,14,4,0.000000,-131.826446
4,14,6,0.000000,-123.583450
4,14,8,0.000000,-132.777774
4,14,10,0.000000,-128.122195
4,14,12,0.000000,-127.347627
4,14,14,0.000000,-134.618770
4,14,16,0.000000,-127.036675
4,14,18,0.000000,-128.160292
4,14,20,0.000000,-132.155556
4,14,22,0.000000,-135.693174
4,14,24,0.000000,-131.221558
4,14,26,0.000000,-138.896564
4,14,28,0.000000,-125.860772
4,14,30,0.000000,-137.986656
4,14,32,0.000000,-137.735432
4,14,34,0.000000,-125.372123
4,14,36,0.000000,-124.066102
4,14,38,0.000000,-135.178260
4,14,40,0.000000,-133.325109
4,14,42,0.000000,-141.312392
4,14,44,0.000000,-125.399084
4,14,46,0.000000,-132.243105
4,14,48,0.000000,-129.245335
4,14,50,0.000000,-125.418505
4,14,52,0.000000,-126.750609
4,14,54,0.000000,-131.749263
4,14,56,0.000000,-121.386588
4,14,58,0.000000,-128.031558
4,15,0,0.000000,-135.572607
4,15,2,0.000000,-125.786651
4,15,4,0.000000,-126.211164
4,15,6,0.000000,-127.777690
4,15,8,0.000000,-125.864974
4,15,10,0.000000,-125.756087
4,15,12,0.000000,-125.853348
4,15,14,0.000000,-129.739996
4,15,16,0.000000,-138.167743
4,15,18,0.000000,-129.304072
4,15,20,0.000000,-125.281716
4,15,22,0.000000,-133.411581
4,15,24,0.000000,-132.876143
4,15,26,0.000000,-136.907870
4,15,28,0.000000,-127.306876
4,15,30,0.000000,-128.908348
4,15,32,0.000000,-126.286167
4,15,34,0.000000,-130.260898
4,15,36,0.000000,-136.085023
4,15,38,0.000000,-132.450199
4,15,40,0.000000,-129.339243
4,15,42,0.000000,-132.554915
4,15,44,0.000000,-130.838147
4,15,46,0.000000,-123.950530
4,15,48,0.000000,-125.056775
4,15,50,0.000000,-136.875318
4,15,52,0.000000,-134.804129
4,15,54,0.000000,-121.697096
4,15,56,0.000000,-126.846434
4,15,58,0.000000,-131.410383
4,16,0,0.000000,-134.338187
4,16,2,0.000000,-130.630816
4,16,4,0.000000,-125.849315
4,16,6,0.000000,-130.508440
4,16,8,0.000000,-133.427671
4,16,10,0.000000,-129.401534
4,16,12,0.000000,-122.392983
4,16,14,0.000000,-128.000621
4,16,16,0.000000,-136.944406
4,16,18,0.000000,-132.508408
4,16,20,0.000000,-132.388428
4,16,22,0.000000,-127.652182
4,16,24,0.000000,-125.661449
4,16,26,0.000000,-125.264754
4,16,28,0.000000,-134.451041
4,16,30,0.000000,-124.427412
4,16,32,0.000000,-126.288090
4,16,34,0.000000,-130.614261
4,16,36,0.000000,-149.873760
4,16,38,0.000000,-128.458623
4,16,40,0.000000,-130.779178
4,16,42,0.000000,-127.213472
4,16,44,0.000000,-134.746933
4,16,46,0.000000,-126.859479
4,16,48,0.000000,-129.558651
4,16,50,0.000000,-127.416319
4,16,52,0.000000,-133.824554
4,16,54,0.000000,-130.544969
4,16,56,0.000000,-123.715332
4,16,58,0.000000,-129.877644
4,17,0,0.000000,-124.578393
4,17,2,0.000000,-132.344353
4,17,4,0.000000,-146.881451
4,17,6,0.000000,-138.078965
4,17,8,0.000000,-127.533479
4,17,10,0.000000,-125.550738
4,17,12,0.000000,-124.273298
4,17,14,0.000000,-130.657093
4,17,16,0.000000,-132.645636
4,17,18,0.000000,-128.879574
4,17,20,0.000000,-130.238410
4,17,22,0.000000,-126.492067
4,17,24,0.000000,-129.332521
4,17,26,0.000000,-128.728655
4,17,28,0.000000,-135.114243
4,17,30,0.000000,-129.248518
4,17,32,0.000000,-121.935306
4,17,34,0.000000,-126.714863
4,17,36,0.000000,-124.731402
4,17,38,0.000000,-127.909710
4,17,40,0.000000,-131.449665
4,17,42,0.000000,-135.711861
4,17,44,0.000000,-127.608257
4,17,46,0.000000,-128.473472
4,17,48,0.000000,-137.339320
4,17,50,0.000000,-136.511106
4,17,52,0.000000,-120.600187
4,17,54,0.000000,-126.902620
4,17,56,0.000000,-144.273185
4,17,58,0.000000,-148.752237
4,18,0,0.000000,-127.422768
4,18,2,0.000000,-121.649392
4,18,4,0.000000,-127.011837
4,18,6,0.000000,-129.529919
4,18,8,0.000000,-124.454844
4,18,10,0.000000,-124.470342
4,18,12,0.000000,-124.865852
4,18,14,0.000000,-137.281226
4,18,16,0.000000,-129.281080
4,18,18,0.000000,-130.675967
4,18,20,0.000000,-130.021386
4,18,22,0.000000,-129.528253
4,18,24,0.000000,-129.016754
4,18,26,0.000000,-139.800991
4,18,28,0.000000,-139.597073
4,18,30,0.000000,-124.222021
4,18,32,0.000000,-125.608506
4,18,34,0.000000,-136.258123
4,18,36,0.000000,-131.874081
4,18,38,0.000000,-124.724675
4,18,40,0.000000,-124.250996
4,18,42,0.000000,-127.737645
4,18,44,0.000000,-124.121722
4,18,46,0.000000,-129.604655
4,18,48,0.000000,-133.431308
4,18,50,0.000000,-129.037468
4,18,52,0.000000,-127.161305
4,18,54,0.000000,-128.002296
4,18,56,0.000000,-135.712006
4,18,58,0.000000,-126.686106
4,19,0,0.000000,-130.156191
4,19,2,0.000000,-126.291881
4,19,4,0.000000,-124.493574
4,19,6,0.000000,-136.829695
4,19,8,0.000000,-127.337293
4,19,10,0.000000,-131.678877
4,19,12,0.000000,-126.899510
4,19,14,0.000000,-128.410800
4,19,16,0.000000,-124.391798
4,19,18,0.000000,-128.692551
4,19,20,0.000000,-134.979315
4,19,22,0.000000,-129.988015
4,19,24,0.000000,-128.475068
4,19,26,0.000000,-123.847546
4,19,28,0.000000,-130.297801
4,19,30,0.000000,-125.510655
4,19,32,0.000000,-134.753402
4,19,34,0.000000,-126.443017
4,19,36,0.000000,-133.114698
4,19,38,0.000000,-137.882556
4,19,40,0.000000,-125.212156
4,19,42,0.000000,-137.288373
4,19,44,0.000000,-135.843149
4,19,46,0.000000,-135.917127
4,19,48,0.000000,-130.688145
4,19,50,0.000000,-132.504211
4,19,52,0.000000,-127.702282
4,19,54,0.000000,-125.992055
4,19,56,0.000000,-131.173211
4,19,58,0.000000,-129.097916
4,20,0,0.000000,-133.877795
4,20,2,0.000000,-130.311050
4,20,4,0.000000,-123.683146
4,20,6,0.000000,-140.633300
4,20,8,0.000000,-134.815817
4,20,10,0.000000,-130.893189
4,20,12,0.000000,-140.411761
4,20,14,0.000000,-131.536755
4,20,16,0.000000,-132.094555
4,20,18,0.000000,-133.312697
4,20,20,0.000000,-128.658387
4,20,22,0.000000,-148.697145
4,20,24,0.000000,-127.935195
4,20,26,0.000000,-127.981093
4,20,28,0.000000,-132.505141
4,20,30,0.000000,-124.876001
4,20,32,0.000000,-148.238845
4,20,34,0.000000,-123.292946
4,20,36,0.000000,-129.489409
4,20,38,0.000000,-138.678210
4,20,40,0.000000,-121.545480
4,20,42,0.000000,-126.438996
4,20,44,0.000000,-132.839701
4,20,46,0.000000,-137.562385
4,20,48,0.000000,-125.313671
4,20,50,0.000000,-130.179658
4,20,52,0.000000,-121.370144
4,20,54,0.000000,-130.667723
4,20,56,0.000000,-131.800945
4,20,58,0.000000,-125.664998
4,21,0,0.000000,-124.289881
4,21,2,0.000000,-127.999990
4,21,4,0.000000,-126.011987
4,21,6,0.000000,-138.427366
4,21,8,0.000000,-142.819717
4,21,10,0.000000,-125.447655
4,21,12,0.000000,-129.938054
4,21,14,0.000000,-138.884490
4,21,16,0.000000,-128.298157
4,21,18,0.000000,-125.739262
4,21,20,0.000000,-129.353397
4,21,22,0.000000,-133.960089
4,21,24,0.000000,-129.570389
4,21,26,0.000000,-141.736081
4,21,28,0.000000,-124.200585
4,21,30,0.000000,-126.471161
4,21,32,0.000000,-122.220919
4,21,34,0.000000,-140.745507
4,21,36,0.000000,-137.934420
4,21,38,0.000000,-123.694561
4,21,40,0.000000,-127.025547
4,21,42,0.000000,-128.403511
4,21,44,0.000000,-137.127284
4,21,46,0.000000,-128.996296
4,21,48,0.000000,-147.702683
4,21,50,0.000000,-129.021962
4,21,52,0.000000,-126.248757
4,21,54,0.000000,-138.712044
4,21,56,0.000000,-123.853220
4,21,58,0.000000,-139.523648
4,22,0,0.000000,-124.878690
4,22,2,0.000000,-125.027224
4,22,4,0.000000,-134.416812
4,22,6,0.000000,-124.710888
4,22,8,0.000000,-129.722929
4,22,10,0.000000,-127.923198
4,22,12,0.000000,-129.594589
4,22,14,0.000000,-138.094683
4,22,16,0.000000,-130.215968
4,22,18,0.000000,-127.788457
4,22,20,0.000000,-130.844749
4,22,22,0.000000,-145.628626
4,22,24,0.000000,-136.420114
4,22,26,0.000000,-124.091374
4,22,28,0.000000,-127.588818
4,22,30,0.000000,-129.150325
4,22,32,0.000000,-124.397342
4,22,34,0.000000,-131.481634
4,22,36,0.000000,-140.059108
4,22,38,0.000000,-133.304768
4,22,40,0.000000,-119.193873
4,22,42,0.000000,-131.340714
4,22,44,0.000000,-133.750617
4,22,46,0.000000,-126.550991
4,22,48,0.000000,-123.955694
4,22,50,0.000000,-123.039283
4,22,52,0.000000,-140.508806
4,22,54,0.000000,-131.870149
4,22,56,0.000000,-131.572820
4,22,58,0.000000,-126.848852
4,23,0,0.000000,-128.524149
4,23,2,0.000000,-133.179209
4,23,4,0.000000,-128.687990
4,23,6,0.000000,-142.680854
4,23,8,0.000000,-133.377082
4,23,10,0.000000,-139.756587
4,23,12,0.000000,-131.709247
4,23,14,0.000000,-130.707729
4,23,16,0.000000,-146.872977
4,23,18,0.000000,-134.346664
4,23,20,0.000000,-136.343082
4,23,22,0.000000,-125.272087
4,23,24,0.000000,-123.252105
4,23,26,0.000000,-135.225731
4,23,28,0.000000,-133.822751
4,23,30,0.000000,-139.164831
4,23,32,0.000000,-125.023569
4,23,34,0.000000,-140.958498
4,23,36,0.000000,-127.170478
4,23,38,0.000000,-128.774088
4,23,40,0.000000,-130.802778
4,23,42,0.000000,-129.052549
4,23,44,0.000000,-131.651028
4,23,46,0.000000,-129.460212
4,23,48,0.000000,-119.891573
4,23,50,0.000000,-142.966773
4,23,52,0.000000,-123.769999
4,23,54,0.000000,-133.876056
4,23,56,0.000000,-124.931660
4,23,58,0.000000,-130.633674
4,24,0,0.000000,-127.256421
4,24,2,0.000000,-134.710027
4,24,4,0.000000,-128.333197
4,24,6,0.000000,-129.449066
4,24,8,0.000000,-126.639842
4,24,10,0.000000,-136.857512
4,24,12,0.000000,-128.504691
4,24,14,0.000000,-132.728237
4,24,16,0.000000,-124.341419
4,24,18,0.000000,-137.063310
4,24,20,0.000000,-129.490333
4,24,22,0.000000,-125.381885
4,24,24,0.000000,-122.941338
4,24,26,0.000000,-135.328200
4,24,28,0.000000,-134.854033
4,24,30,0.000000,-136.431487
4,24,32,0.000000,-144.507427
4,24,34,0.000000,-137.170347
4,24,36,0.000000,-126.731974
4,24,38,0.000000,-127.247414
4,24,40,0.000000,-137.466833
4,24,42,0.000000,-132.390903
4,24,44,0.000000,-128.085858
4,24,46,0.000000,-128.274458
4,24,48,0.000000,-136.564828
4,24,50,0.000000,-124.524014
4,24,52,0.000000,-129.656665
4,24,54,0.000000,-127.578494
4,24,56,0.000000,-138.823591
4,24,58,0.000000,-137.340399
4,25,0,0.000000,-129.908534
4,25,2,0.000000,-135.331084
4,25,4,0.000000,-119.796295
4,25,6,0.000000,-133.689176
4,25,8,0.000000,-137.838907
4,25,10,0.000000,-128.724889
4,25,12,0.000000,-132.060990
4,25,14,0.000000,-128.717492
4,25,16,0.000000,-122.344637
4,25,18,0.000000,-132.605939
4,25,20,0.000000,-132.579518
4,25,22,0.000000,-128.853126
4,25,24,0.000000,-131.244267
4,25,26,0.000000,-132.284113
4,25,28,0.000000,-128.717003
4,25,30,0.000000,-131.662250
4,25,32,0.000000,-123.925375
4,25,34,0.000000,-125.817032
4,25,36,0.000000,-128.856293
4,25,38,0.000000,-131.286161
4,25,40,0.000000,-128.763877
4,25,42,0.000000,-126.456168
4,25,44,0.000000,-127.890351
4,25,46,0.000000,-133.184342
4,25,48,0.000000,-138.801520
4,25,50,0.000000,-127.469908
4,25,52,0.000000,-125.925374
4,25,54,0.000000,-128.431689
4,25,56,0.000000,-125.572812
4,25,58,0.000000,-149.433716
4,26,0,0.000000,-126.798721
4,26,2,0.000000,-127.688681
4,26,4,0.000000,-123.411772
4,26,6,0.000000,-125.305629
4,26,8,0.000000,-138.692224
4,26,10,0.000000,-129.061921
4,26,12,0.000000,-129.044875
4,26,14,0.000000,-128.248171
4,26,16,0.000000,-126.459413
4,26,18,0.000000,-130.986573
4,26,20,0.000000,-122.159530
4,26,22,0.000000,-133.474610
4,26,24,0.000000,-126.135455
4,26,26,0.000000,-137.765987
4,26,28,0.000000,-126.681285
4,26,30,0.000000,-129.128829
4,26,32,0.000000,-129.626615
4,26,34,0.000000,-128.853864
4,26,36,0.000000,-122.451319
4,26,38,0.000000,-129.014844
4,26,40,0.000000,-131.159938
4,26,42,0.000000,-127.804243
4,26,44,0.000000,-141.833298
4,26,46,0.000000,-123.361206
4,26,48,0.000000,-124.275243
4,26,50,0.000000,-127.016358
4,26,52,0.000000,-145.877995
4,26,54,0.000000,-130.856939
4,26,56,0.000000,-130.059309
4,26,58,0.000000,-128.113939
4,27,0,0.000000,-136.496175
4,27,2,0.000000,-123.337727
4,27,4,0.000000,-123.585513
4,27,6,0.000000,-135.900401
4,27,8,0.000000,-133.671255
4,27,10,0.000000,-131.363935
4,27,12,0.000000,-135.914327
4,27,14,0.000000,-124.042396
4,27,16,0.000000,-127.003152
4,27,18,0.000000,-121.900666
4,27,20,0.000000,-126.921460
4,27,22,0.000000,-132.197847
