hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-119.697955
4,0,2,0.000000,-118.638837
4,0,4,0.000000,-116.477689
4,0,6,0.000000,-117.091975
4,0,8,0.000000,-119.670021
4,0,10,0.000000,-117.836941
4,0,12,0.000000,-118.061650
4,0,14,0.000000,-119.686781
4,0,16,0.000000,-119.964579
4,0,18,0.000000,-121.337823
4,0,20,0.000000,-121.064762
4,0,22,0.000000,-118.692098
4,0,24,0.000000,-120.376949
4,0,26,0.000000,-120.208501
4,0,28,0.000000,-119.332291
4,0,30,0.000000,-118.362043
4,0,32,0.000000,-118.934995
4,0,34,0.000000,-118.930591
4,0,36,0.000000,-120.367300
4,0,38,0.000000,-120.788902
4,0,40,0.000000,-116.360260
4,0,42,0.000000,-119.190294
4,0,44,0.000000,-116.946720
4,0,46,0.000000,-119.468346
4,0,48,0.000000,-118.873191
4,0,50,0.000000,-117.198748
4,0,52,0.000000,-119.180075
4,0,54,0.000000,-120.684861
4,0,56,0.000000,-119.115915
4,0,58,0.000000,-117.699371
4,1,0,0.000000,-120.324836
4,1,2,0.000000,-114.931490
4,1,4,0.000000,-119.063104
4,1,6,0.000000,-118.415573
4,1,8,0.000000,-121.897452
4,1,10,0.000000,-119.138288
4,1,12,0.000000,-118.255441
4,1,14,0.000000,-119.460557
4,1,16,0.000000,-118.243249
4,1,18,0.000000,-121.417425
4,1,20,0.000000,-120.654556
4,1,22,0.000000,-118.383939
4,1,24,0.000000,-118.945839
4,1,26,0.000000,-116.774176
4,1,28,0.000000,-117.393518
4,1,30,0.000000,-120.180040
4,1,32,0.000000,-119.093268
4,1,34,0.000000,-120.086959
4,1,36,0.000000,-120.676173
4,1,38,0.000000,-119.821709
4,1,40,0.000000,-120.282870
4,1,42,0.000000,-119.203976
4,1,44,0.000000,-118.814454
4,1,46,0.000000,-118.480112
4,1,48,0.000000,-118.783393
4,1,50,0.000000,-118.269473
4,1,52,0.000000,-119.056926
4,1,54,0.000000,-119.496442
4,1,56,0.000000,-120.266794
4,1,58,0.000000,-117.707236
4,2,0,0.000000,-118.726351
4,2,2,0.000000,-119.701568
4,2,4,0.000000,-119.152408
4,2,6,0.000000,-120.392672
4,2,8,0.000000,-119.002066
4,2,10,0.000000,-117.136151
4,2,12,0.000000,-117.073035
4,2,14,0.000000,-118.162699
4,2,16,0.000000,-118.821069
4,2,18,0.000000,-117.382203
4,2,20,0.000000,-119.859028
4,2,22,0.000000,-120.422595
4,2,24,0.000000,-120.975878
4,2,26,0.000000,-119.636508
4,2,28,0.000000,-120.896869
4,2,30,0.000000,-121.279519
4,2,32,0.000000,-122.132667
4,2,34,0.000000,-118.126996
4,2,36,0.000000,-119.472745
4,2,38,0.000000,-117.801785
4,2,40,0.000000,-119.780226
4,2,42,0.000000,-119.303110
4,2,44,0.000000,-117.905089
4,2,46,0.000000,-119.986685
4,2,48,0.000000,-119.199661
4,2,50,0.000000,-119.548053
4,2,52,0.000000,-118.745070
4,2,54,0.000000,-120.240562
4,2,56,0.000000,-118.956714
4,2,58,0.000000,-117.528280
4,3,0,0.000000,-119.560498
4,3,2,0.000000,-120.873493
4,3,4,0.000000,-121.015387
4,3,6,0.000000,-120.789876
4,3,8,0.000000,-119.549755
4,3,10,0.000000,-120.527629
4,3,12,0.000000,-118.184610
4,3,14,0.000000,-119.526552
4,3,16,0.000000,-118.977556
4,3,18,0.000000,-119.756354
4,3,20,0.000000,-118.442798
4,3,22,0.000000,-120.464614
4,3,24,0.000000,-118.514380
4,3,26,0.000000,-120.785684
4,3,28,0.000000,-121.468198
4,3,30,0.000000,-120.082596
4,3,32,0.000000,-119.586658
4,3,34,0.000000,-121.689853
4,3,36,0.000000,-118.360129
4,3,38,0.000000,-117.491809
4,3,40,0.000000,-118.057041
4,3,42,0.000000,-117.009504
4,3,44,0.000000,-120.602022
4,3,46,0.000000,-118.904806
4,3,48,0.000000,-118.012874
4,3,50,0.000000,-118.737632
4,3,52,0.000000,-120.721335
4,3,54,0.000000,-117.407403
4,3,56,0.000000,-117.726842
4,3,58,0.000000,-121.753309
4,4,0,0.000000,-118.597135
4,4,2,0.000000,-119.650056
4,4,4,0.000000,-117.015998
4,4,6,0.000000,-120.985242
4,4,8,0.000000,-121.532520
4,4,10,0.000000,-118.585228
4,4,12,0.000000,-118.268704
4,4,14,0.000000,-119.509905
4,4,16,0.000000,-118.984183
4,4,18,0.000000,-117.559185
4,4,20,0.000000,-117.354974
4,4,22,0.000000,-117.740963
4,4,24,0.000000,-119.073851
4,4,26,0.000000,-120.564024
4,4,28,0.000000,-119.064878
4,4,30,0.000000,-119.034329
4,4,32,0.000000,-121.210056
4,4,34,0.000000,-120.044711
4,4,36,0.000000,-120.882626
4,4,38,0.000000,-116.814498
4,4,40,0.000000,-120.610114
4,4,42,0.000000,-118.973936
4,4,44,0.000000,-120.790849
4,4,46,0.000000,-119.011881
4,4,48,0.000000,-121.011501
4,4,50,0.000000,-119.260410
4,4,52,0.000000,-118.032440
4,4,54,0.000000,-120.184601
4,4,56,0.000000,-118.858214
4,4,58,0.000000,-118.660502
4,5,0,0.000000,-118.852615
4,5,2,0.000000,-118.168361
4,5,4,0.000000,-120.074192
4,5,6,0.000000,-119.675842
4,5,8,0.000000,-118.039992
4,5,10,0.000000,-117.004519
4,5,12,0.000000,-121.877332
4,5,14,0.000000,-119.775217
4,5,16,0.000000,-118.644928
4,5,18,0.000000,-120.144264
4,5,20,0.000000,-118.012579
4,5,22,0.000000,-119.543594
4,5,24,0.000000,-117.566207
4,5,26,0.000000,-119.476007
4,5,28,0.000000,-119.852451
4,5,30,0.000000,-120.665161
4,5,32,0.000000,-118.295720
4,5,34,0.000000,-116.552075
4,5,36,0.000000,-119.397801
4,5,38,0.000000,-119.507855
4,5,40,0.000000,-116.414909
4,5,42,0.000000,-119.759579
4,5,44,0.000000,-119.970075
4,5,46,0.000000,-120.785039
4,5,48,0.000000,-119.168587
4,5,50,0.000000,-118.113179
4,5,52,0.000000,-120.644168
4,5,54,0.000000,-118.746592
4,5,56,0.000000,-116.746934
4,5,58,0.000000,-118.673503
4,6,0,0.000000,-118.688457
4,6,2,0.000000,-119.348761
4,6,4,0.000000,-118.265619
4,6,6,0.000000,-118.613649
4,6,8,0.000000,-118.890431
4,6,10,0.000000,-118.806518
4,6,12,0.000000,-119.125924
4,6,14,0.000000,-118.901175
4,6,16,0.000000,-115.483046
4,6,18,0.000000,-119.800902
4,6,20,0.000000,-121.406158
4,6,22,0.000000,-119.249545
4,6,24,0.000000,-121.995560
4,6,26,0.000000,-117.208457
4,6,28,0.000000,-122.620401
4,6,30,0.000000,-119.709182
4,6,32,0.000000,-120.882744
4,6,34,0.000000,-119.003515
4,6,36,0.000000,-116.794767
4,6,38,0.000000,-119.062654
4,6,40,0.000000,-121.051476
4,6,42,0.000000,-119.339210
4,6,44,0.000000,-117.970201
4,6,46,0.000000,-119.491391
4,6,48,0.000000,-120.918244
4,6,50,0.000000,-120.474449
4,6,52,0.000000,-118.406286
4,6,54,0.000000,-117.104784
4,6,56,0.000000,-120.356427
4,6,58,0.000000,-119.100036
4,7,0,0.000000,-119.938437
4,7,2,0.000000,-118.605734
4,7,4,0.000000,-120.110280
4,7,6,0.000000,-120.692692
4,7,8,0.000000,-118.815014
4,7,10,0.000000,-120.430567
4,7,12,0.000000,-119.761657
4,7,14,0.000000,-121.046951
4,7,16,0.000000,-119.956796
4,7,18,0.000000,-122.604150
4,7,20,0.000000,-118.886190
4,7,22,0.000000,-120.407486
4,7,24,0.000000,-119.807233
4,7,26,0.000000,-118.783712
4,7,28,0.000000,-120.017292
4,7,30,0.000000,-119.550618
4,7,32,0.000000,-118.582059
4,7,34,0.000000,-120.470136
4,7,36,0.000000,-118.634169
4,7,38,0.000000,-118.245336
4,7,40,0.000000,-119.034312
4,7,42,0.000000,-118.417931
4,7,44,0.000000,-119.179489
4,7,46,0.000000,-120.465151
4,7,48,0.000000,-118.557360
4,7,50,0.000000,-119.604449
4,7,52,0.000000,-117.710078
4,7,54,0.000000,-119.300660
4,7,56,0.000000,-120.953732
4,7,58,0.000000,-121.218929
4,8,0,0.000000,-120.011361
4,8,2,0.000000,-121.568072
4,8,4,0.000000,-119.816287
4,8,6,0.000000,-118.712617
4,8,8,0.000000,-116.991341
4,8,10,0.000000,-117.921337
4,8,12,0.000000,-118.904345
4,8,14,0.000000,-119.592258
4,8,16,0.000000,-118.999213
4,8,18,0.000000,-119.456226
4,8,20,0.000000,-119.960301
4,8,22,0.000000,-121.004940
4,8,24,0.000000,-119.316278
4,8,26,0.000000,-120.384352
4,8,28,0.000000,-118.333482
4,8,30,0.000000,-120.096896
4,8,32,0.000000,-118.459073
4,8,34,0.000000,-116.790063
4,8,36,0.000000,-119.992982
4,8,38,0.000000,-118.145916
4,8,40,0.000000,-120.156250
4,8,42,0.000000,-119.981874
4,8,44,0.000000,-118.759247
4,8,46,0.000000,-120.199067
4,8,48,0.000000,-118.883412
4,8,50,0.000000,-116.270961
4,8,52,0.000000,-120.315869
4,8,54,0.000000,-120.653438
4,8,56,0.000000,-117.672350
4,8,58,0.000000,-120.303568
4,9,0,0.000000,-121.279558
4,9,2,0.000000,-120.907842
4,9,4,0.000000,-119.485610
4,9,6,0.000000,-114.626118
4,9,8,0.000000,-120.246752
4,9,10,0.000000,-119.970112
4,9,12,0.000000,-120.159972
4,9,14,0.000000,-117.857926
4,9,16,0.000000,-118.676860
4,9,18,0.000000,-118.869409
4,9,20,0.000000,-116.559521
4,9,22,0.000000,-120.528244
4,9,24,0.000000,-118.990945
4,9,26,0.000000,-118.446640
4,9,28,0.000000,-118.308908
4,9,30,0.000000,-119.001894
4,9,32,0.000000,-120.003590
4,9,34,0.000000,-120.392699
4,9,36,0.000000,-118.601582
4,9,38,0.000000,-116.094099
4,9,40,0.000000,-119.229873
4,9,42,0.000000,-118.811081
4,9,44,0.000000,-119.137283
4,9,46,0.000000,-118.584532
4,9,48,0.000000,-119.584324
4,9,50,0.000000,-118.850435
4,9,52,0.000000,-119.297454
4,9,54,0.000000,-118.390693
4,9,56,0.000000,-120.242764
4,9,58,0.000000,-119.201914
4,10,0,0.000000,-116.498231
4,10,2,0.000000,-119.094753
4,10,4,0.000000,-119.625716
4,10,6,0.000000,-118.430703
4,10,8,0.000000,-120.957993
4,10,10,0.000000,-121.867553
4,10,12,0.000000,-117.397936
4,10,14,0.000000,-119.641428
4,10,16,0.000000,-119.309336
4,10,18,0.000000,-119.724267
4,10,20,0.000000,-118.589329
4,10,22,0.000000,-118.645370
4,10,24,0.000000,-117.072728
4,10,26,0.000000,-117.441454
4,10,28,0.000000,-117.012887
4,10,30,0.000000,-116.372920
4,10,32,0.000000,-118.830533
4,10,34,0.000000,-117.650232
4,10,36,0.000000,-118.056963
4,10,38,0.000000,-118.866443
4,10,40,0.000000,-119.244616
4,10,42,0.000000,-119.987377
4,10,44,0.000000,-118.930449
4,10,46,0.000000,-117.406898
4,10,48,0.000000,-118.640397
4,10,50,0.000000,-118.537717
4,10,52,0.000000,-120.334260
4,10,54,0.000000,-120.417754
4,10,56,0.000000,-117.867221
4,10,58,0.000000,-118.078744
4,11,0,0.000000,-119.391367
4,11,2,0.000000,-120.524713
4,11,4,0.000000,-122.045126
4,11,6,0.000000,-118.612317
4,11,8,0.000000,-118.221315
4,11,10,0.000000,-116.187919
4,11,12,0.000000,-118.548578
4,11,14,0.000000,-118.113991
4,11,16,0.000000,-118.153440
4,11,18,0.000000,-118.982271
4,11,20,0.000000,-118.409315
4,11,22,0.000000,-119.601329
4,11,24,0.000000,-117.264359
4,11,26,0.000000,-117.481481
4,11,28,0.000000,-120.066464
4,11,30,0.000000,-120.065776
4,11,32,0.000000,-118.547790
4,11,34,0.000000,-119.051080
4,11,36,0.000000,-117.730572
4,11,38,0.000000,-117.811461
4,11,40,0.000000,-117.887075
4,11,42,0.000000,-117.745094
4,11,44,0.000000,-119.868286
4,11,46,0.000000,-120.476029
4,11,48,0.000000,-115.664243
4,11,50,0.000000,-118.206248
4,11,52,0.000000,-119.529461
4,11,54,0.000000,-118.460969
4,11,56,0.000000,-118.323076
4,11,58,0.000000,-121.324455
4,12,0,0.000000,-117.318263
4,12,2,0.000000,-119.815370
4,12,4,0.000000,-119.574827
4,12,6,0.000000,-118.217230
4,12,8,0.000000,-118.919950
4,12,10,0.000000,-119.689431
4,12,12,0.000000,-119.008523
4,12,14,0.000000,-117.660149
4,12,16,0.000000,-120.455877
4,12,18,0.000000,-120.574238
4,12,20,0.000000,-116.763513
4,12,22,0.000000,-118.564660
4,12,24,0.000000,-119.767625
4,12,26,0.000000,-118.795442
4,12,28,0.000000,-121.338232
4,12,30,0.000000,-119.639637
4,12,32,0.000000,-118.595241
4,12,34,0.000000,-118.640477
4,12,36,0.000000,-119.410905
4,12,38,0.000000,-118.046412
4,12,40,0.000000,-118.388897
4,12,42,0.000000,-120.316100
4,12,44,0.000000,-119.450179
4,12,46,0.000000,-117.443442
4,12,48,0.000000,-120.019191
4,12,50,0.000000,-118.763781
4,12,52,0.000000,-118.686906
4,12,54,0.000000,-117.236127
4,12,56,0.000000,-119.741175
4,12,58,0.000000,-116.924292
4,13,0,0.000000,-118.251766
4,13,2,0.000000,-116.658154
4,13,4,0.000000,-120.414722
4,13,6,0.000000,-118.859284
4,13,8,0.000000,-121.460825
4,13,10,0.000000,-119.187188
4,13,12,0.000000,-118.164419
4,13,14,0.000000,-118.776747
4,13,16,0.000000,-120.524042
4,13,18,0.000000,-120.728625
4,13,20,0.000000,-116.920846
4,13,22,0.000000,-118.872953
4,13,24,0.000000,-119.246196
4,13,26,0.000000,-117.272137
4,13,28,0.000000,-118.953459
4,13,30,0.000000,-119.829842
4,13,32,0.000000,-118.510022
4,13,34,0.000000,-117.424486
4,13,36,0.000000,-117.813857
4,13,38,0.000000,-120.218965
4,13,40,0.000000,-117.673103
4,13,42,0.000000,-119.334820
4,13,44,0.000000,-119.132375
4,13,46,0.000000,-118.774896
4,13,48,0.000000,-119.191811
4,13,50,0.000000,-119.617596
4,13,52,0.000000,-118.400256
4,13,54,0.000000,-119.514027
4,13,56,0.000000,-119.713599
4,13,58,0.000000,-118.922481
4,14,0,0.000000,-117.912267
4,14,2,0.000000,-119.972364
4,14,4,0.000000,-117.414640
4,14,6,0.000000,-118.748168
4,14,8,0.000000,-118.567373
4,14,10,0.000000,-119.511969
4,14,12,0.000000,-120.300536
4,14,14,0.000000,-120.699682
4,14,16,0.000000,-119.178551
4,14,18,0.000000,-118.479172
4,14,20,0.000000,-119.172706
4,14,22,0.000000,-118.769948
4,14,24,0.000000,-117.585307
4,14,26,0.000000,-119.312130
4,14,28,0.000000,-118.714936
4,14,30,0.000000,-115.883502
4,14,32,0.000000,-121.451586
4,14,34,0.000000,-117.034440
4,14,36,0.000000,-122.513019
4,14,38,0.000000,-118.825768
4,14,40,0.000000,-121.039955
4,14,42,0.000000,-119.486673
4,14,44,0.000000,-120.231619
4,14,46,0.000000,-120.354945
4,14,48,0.000000,-120.254442
4,14,50,0.000000,-118.777896
4,14,52,0.000000,-117.783381
4,14,54,0.000000,-117.697522
4,14,56,0.000000,-118.484376
4,14,58,0.000000,-117.211090
4,15,0,0.000000,-120.026129
4,15,2,0.000000,-118.908196
4,15,4,0.000000,-120.851573
4,15,6,0.000000,-121.194127
4,15,8,0.000000,-117.057048
4,15,10,0.000000,-117.680853
4,15,12,0.000000,-116.270923
4,15,14,0.000000,-117.926592
4,15,16,0.000000,-119.712554
4,15,18,0.000000,-120.720893
4,15,20,0.000000,-118.884130
4,15,22,0.000000,-121.348305
4,15,24,0.000000,-116.970596
4,15,26,0.000000,-119.719850
4,15,28,0.000000,-120.315544
4,15,30,0.000000,-116.167099
4,15,32,0.000000,-116.123082
4,15,34,0.000000,-118.922126
4,15,36,0.000000,-118.412112
4,15,38,0.000000,-119.163593
4,15,40,0.000000,-120.881479
4,15,42,0.000000,-118.466953
4,15,44,0.000000,-117.520173
4,15,46,0.000000,-117.381779
4,15,48,0.000000,-119.144278
4,15,50,0.000000,-120.237074
4,15,52,0.000000,-117.825518
4,15,54,0.000000,-119.138003
4,15,56,0.000000,-117.855132
4,15,58,0.000000,-120.477360
4,16,0,0.000000,-118.482537
4,16,2,0.000000,-119.946008
4,16,4,0.000000,-120.311825
4,16,6,0.000000,-119.700323
4,16,8,0.000000,-120.613568
4,16,10,0.000000,-120.866141
4,16,12,0.000000,-120.779224
4,16,14,0.000000,-119.028223
4,16,16,0.000000,-119.775631
4,16,18,0.000000,-119.943440
4,16,20,0.000000,-116.415175
4,16,22,0.000000,-117.300406
4,16,24,0.000000,-120.332772
4,16,26,0.000000,-119.488882
4,16,28,0.000000,-116.473821
4,16,30,0.000000,-121.081050
4,16,32,0.000000,-117.430551
4,16,34,0.000000,-119.588797
4,16,36,0.000000,-117.861472
4,16,38,0.000000,-118.306394
4,16,40,0.000000,-120.055553
4,16,42,0.000000,-121.836535
4,16,44,0.000000,-119.521173
4,16,46,0.000000,-119.471144
4,16,48,0.000000,-119.236683
4,16,50,0.000000,-119.274854
4,16,52,0.000000,-118.413876
4,16,54,0.000000,-117.806318
4,16,56,0.000000,-117.938152
4,16,58,0.000000,-119.954805
4,17,0,0.000000,-118.210084
4,17,2,0.000000,-115.733239
4,17,4,0.000000,-120.062266
4,17,6,0.000000,-116.691941
4,17,8,0.000000,-120.631431
4,17,10,0.000000,-119.295776
4,17,12,0.000000,-118.212622
4,17,14,0.000000,-118.453839
4,17,16,0.000000,-122.265913
4,17,18,0.000000,-118.622550
4,17,20,0.000000,-119.348115
4,17,22,0.000000,-118.472259
4,17,24,0.000000,-118.028302
4,17,26,0.000000,-121.511444
4,17,28,0.000000,-117.603512
4,17,30,0.000000,-119.627679
4,17,32,0.000000,-118.502820
4,17,34,0.000000,-116.325987
4,17,36,0.000000,-119.489269
4,17,38,0.000000,-120.288945
4,17,40,0.000000,-116.466721
4,17,42,0.000000,-118.119680
4,17,44,0.000000,-118.984175
4,17,46,0.000000,-118.292242
4,17,48,0.000000,-119.227281
4,17,50,0.000000,-120.192022
4,17,52,0.000000,-117.678366
4,17,54,0.000000,-120.463948
4,17,56,0.000000,-119.391538
4,17,58,0.000000,-118.338362
4,18,0,0.000000,-119.679127
4,18,2,0.000000,-118.306424
4,18,4,0.000000,-118.709631
4,18,6,0.000000,-120.533579
4,18,8,0.000000,-119.501030
4,18,10,0.000000,-118.605180
4,18,12,0.000000,-119.730034
4,18,14,0.000000,-122.665164
4,18,16,0.000000,-120.110692
4,18,18,0.000000,-121.208485
4,18,20,0.000000,-120.744937
4,18,22,0.000000,-118.337538
4,18,24,0.000000,-120.190074
4,18,26,0.000000,-121.044224
4,18,28,0.000000,-119.784710
4,18,30,0.000000,-118.922167
4,18,32,0.000000,-119.402295
4,18,34,0.000000,-119.313453
4,18,36,0.000000,-119.154469
4,18,38,0.000000,-121.145878
4,18,40,0.000000,-120.817536
4,18,42,0.000000,-120.088926
4,18,44,0.000000,-120.863970
4,18,46,0.000000,-118.122807
4,18,48,0.000000,-120.136878
4,18,50,0.000000,-118.808024
4,18,52,0.000000,-119.863889
4,18,54,0.000000,-118.993043
4,18,56,0.000000,-119.595675
4,18,58,0.000000,-119.924865
4,19,0,0.000000,-115.921158
4,19,2,0.000000,-120.544209
4,19,4,0.000000,-119.933992
4,19,6,0.000000,-118.555030
4,19,8,0.000000,-120.031998
4,19,10,0.000000,-120.921737
4,19,12,0.000000,-118.021425
4,19,14,0.000000,-118.577027
4,19,16,0.000000,-119.517465
4,19,18,0.000000,-118.614143
4,19,20,0.000000,-117.922285
4,19,22,0.000000,-119.186247
4,19,24,0.000000,-118.741148
4,19,26,0.000000,-116.116832
4,19,28,0.000000,-118.469781
4,19,30,0.000000,-117.728942
4,19,32,0.000000,-119.011402
4,19,34,0.000000,-118.418928
4,19,36,0.000000,-119.213106
4,19,38,0.000000,-118.508660
4,19,40,0.000000,-120.463325
4,19,42,0.000000,-119.582549
4,19,44,0.000000,-118.247886
4,19,46,0.000000,-117.192942
4,19,48,0.000000,-119.165129
4,19,50,0.000000,-119.449817
4,19,52,0.000000,-119.722826
4,19,54,0.000000,-119.139683
4,19,56,0.000000,-119.333122
4,19,58,0.000000,-118.388206
4,20,0,0.000000,-118.002694
4,20,2,0.000000,-119.359984
4,20,4,0.000000,-119.836160
4,20,6,0.000000,-119.299744
4,20,8,0.000000,-120.763747
4,20,10,0.000000,-119.446567
4,20,12,0.000000,-119.549495
4,20,14,0.000000,-118.725988
4,20,16,0.000000,-119.803984
4,20,18,0.000000,-120.584155
4,20,20,0.000000,-120.482704
4,20,22,0.000000,-118.678772
4,20,24,0.000000,-119.068344
4,20,26,0.000000,-121.158020
4,20,28,0.000000,-118.742880
4,20,30,0.000000,-118.617363
4,20,32,0.000000,-120.888775
4,20,34,0.000000,-117.284963
4,20,36,0.000000,-118.558484
4,20,38,0.000000,-118.430163
4,20,40,0.000000,-120.998087
4,20,42,0.000000,-117.862669
4,20,44,0.000000,-118.248436
4,20,46,0.000000,-119.445919
4,20,48,0.000000,-121.657384
4,20,50,0.000000,-119.123035
4,20,52,0.000000,-119.668924
4,20,54,0.000000,-118.552636
4,20,56,0.000000,-118.586410
4,20,58,0.000000,-120.422697
4,21,0,0.000000,-122.706527
4,21,2,0.000000,-116.302671
4,21,4,0.000000,-118.600405
4,21,6,0.000000,-116.111858
4,21,8,0.000000,-119.914493
4,21,10,0.000000,-117.848746
4,21,12,0.000000,-120.081995
4,21,14,0.000000,-116.803857
4,21,16,0.000000,-121.012074
4,21,18,0.000000,-120.295120
4,21,20,0.000000,-118.194501
4,21,22,0.000000,-118.794843
4,21,24,0.000000,-120.700336
4,21,26,0.000000,-120.307592
4,21,28,0.000000,-120.293095
4,21,30,0.000000,-118.150940
4,21,32,0.000000,-118.930178
4,21,34,0.000000,-117.298916
4,21,36,0.000000,-118.352846
4,21,38,0.000000,-120.089902
4,21,40,0.000000,-117.623844
4,21,42,0.000000,-120.068420
4,21,44,0.000000,-117.339047
4,21,46,0.000000,-119.521313
4,21,48,0.000000,-120.240645
4,21,50,0.000000,-119.396134
4,21,52,0.000000,-117.724972
4,21,54,0.000000,-119.287591
4,21,56,0.000000,-116.993105
4,21,58,0.000000,-118.020065
4,22,0,0.000000,-120.382349
4,22,2,0.000000,-118.759937
4,22,4,0.000000,-118.576141
4,22,6,0.000000,-118.695935
4,22,8,0.000000,-119.714972
4,22,10,0.000000,-119.211007
4,22,12,0.000000,-120.773985
4,22,14,0.000000,-118.734104
4,22,16,0.000000,-118.823304
4,22,18,0.000000,-117.983081
4,22,20,0.000000,-119.602145
4,22,22,0.000000,-119.139531
4,22,24,0.000000,-117.516524
4,22,26,0.000000,-119.425841
4,22,28,0.000000,-119.039309
4,22,30,0.000000,-117.251567
4,22,32,0.000000,-119.807671
4,22,34,0.000000,-120.388695
4,22,36,0.000000,-119.139376
4,22,38,0.000000,-120.940980
4,22,40,0.000000,-119.901787
4,22,42,0.000000,-120.380659
4,22,44,0.000000,-119.513917
4,22,46,0.000000,-117.987763
4,22,48,0.000000,-119.562033
4,22,50,0.000000,-118.966317
4,22,52,0.000000,-120.381079
4,22,54,0.000000,-117.735812
4,22,56,0.000000,-118.954652
4,22,58,0.000000,-119.828784
4,23,0,0.000000,-118.412127
4,23,2,0.000000,-116.786723
4,23,4,0.000000,-119.883231
4,23,6,0.000000,-119.032317
4,23,8,0.000000,-120.148924
4,23,10,0.000000,-119.882119
4,23,12,0.000000,-118.912319
4,23,14,0.000000,-120.652464
4,23,16,0.000000,-120.070757
4,23,18,0.000000,-121.435715
4,23,20,0.000000,-118.916474
4,23,22,0.000000,-117.307725
4,23,24,0.000000,-120.572076
4,23,26,0.000000,-118.911363
4,23,28,0.000000,-121.654680
4,23,30,0.000000,-120.026854
4,23,32,0.000000,-119.847161
4,23,34,0.000000,-120.008524
4,23,36,0.000000,-118.310167
4,23,38,0.000000,-118.153282
4,23,40,0.000000,-119.770308
4,23,42,0.000000,-117.298247
4,23,44,0.000000,-120.135971
4,23,46,0.000000,-118.726175
4,23,48,0.000000,-121.177605
4,23,50,0.000000,-118.158917
4,23,52,0.000000,-116.968793
4,23,54,0.000000,-119.303429
4,23,56,0.000000,-119.098074
4,23,58,0.000000,-118.715875
4,24,0,0.000000,-117.284616
4,24,2,0.000000,-117.554579
4,24,4,0.000000,-119.258557
4,24,6,0.000000,-121.196912
4,24,8,0.000000,-120.399085
4,24,10,0.000000,-115.966753
4,24,12,0.000000,-118.023534
4,24,14,0.000000,-119.853244
4,24,16,0.000000,-122.206001
4,24,18,0.000000,-122.193563
4,24,20,0.000000,-118.196313
4,24,22,0.000000,-120.416994
4,24,24,0.000000,-119.056306
4,24,26,0.000000,-119.904347
4,24,28,0.000000,-117.561750
4,24,30,0.000000,-119.116224
4,24,32,0.000000,-117.736325
4,24,34,0.000000,-118.890883
4,24,36,0.000000,-119.050174
4,24,38,0.000000,-120.316596
4,24,40,0.000000,-117.516643
4,24,42,0.000000,-120.219355
4,24,44,0.000000,-117.665129
4,24,46,0.000000,-119.132580
4,24,48,0.000000,-120.089489
4,24,50,0.000000,-114.767914
4,24,52,0.000000,-118.607718
4,24,54,0.000000,-118.123109
4,24,56,0.000000,-119.334887
4,24,58,0.000000,-119.166724
4,25,0,0.000000,-116.778928
4,25,2,0.000000,-120.621059
4,25,4,0.000000,-118.834432
4,25,6,0.000000,-118.582912
4,25,8,0.000000,-118.876585
4,25,10,0.000000,-119.316880
4,25,12,0.000000,-119.840454
4,25,14,0.000000,-120.655387
4,25,16,0.000000,-119.438197
4,25,18,0.000000,-120.614455
4,25,20,0.000000,-120.822646
4,25,22,0.000000,-118.486652
4,25,24,0.000000,-120.407938
4,25,26,0.000000,-121.071929
4,25,28,0.000000,-119.484284
4,25,30,0.000000,-117.002103
4,25,32,0.000000,-117.715998
4,25,34,0.000000,-119.552081
4,25,36,0.000000,-119.426593
4,25,38,0.000000,-120.740694
4,25,40,0.000000,-117.530210
4,25,42,0.000000,-119.748737
4,25,44,0.000000,-119.405345
4,25,46,0.000000,-120.326747
4,25,48,0.000000,-119.834314
4,25,50,0.000000,-119.358462
4,25,52,0.000000,-119.168350
4,25,54,0.000000,-119.782427
4,25,56,0.000000,-122.205004
4,25,58,0.000000,-118.477338
4,26,0,0.000000,-119.688060
4,26,2,0.000000,-119.281480
4,26,4,0.000000,-121.195999
4,26,6,0.000000,-120.700026
4,26,8,0.000000,-119.586260
4,26,10,0.000000,-120.784154
4,26,12,0.000000,-119.073364
4,26,14,0.000000,-120.514712
4,26,16,0.000000,-119.379543
4,26,18,0.000000,-121.401116
4,26,20,0.000000,-119.399253
4,26,22,0.000000,-118.988966
4,26,24,0.000000,-119.003465
4,26,26,0.000000,-117.675669
4,26,28,0.000000,-118.314689
4,26,30,0.000000,-120.962658
4,26,32,0.000000,-118.882286
4,26,34,0.000000,-116.603362
4,26,36,0.000000,-119.813536
4,26,38,0.000000,-120.594800
4,26,40,0.000000,-119.873415
4,26,42,0.000000,-117.865159
4,26,44,0.000000,-119.503521
4,26,46,0.000000,-119.708644
4,26,48,0.000000,-120.744505
4,26,50,0.000000,-119.289441
4,26,52,0.000000,-117.378102
4,26,54,0.000000,-117.614602
4,26,56,0.000000,-120.049661
4,26,58,0.000000,-118.580240
4,27,0,0.000000,-116.724584
4,27,2,0.000000,-120.915996
4,27,4,0.000000,-117.600257
4,27,6,0.000000,-119.236357
4,27,8,0.000000,-118.552357
4,27,10,0.000000,-118.178200
4,27,12,0.000000,-118.283634
4,27,14,0.000000,-119.497340
4,27,16,0.000000,-119.911382
4,27,18,0.000000,-119.373146
4,27,20,0.000000,-120.395129
4,27,22,0.000000,-117.639466
