hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.878596
0,0,2,0.000000,-137.344634
0,0,4,0.000000,-122.887339
0,0,6,0.000000,-120.134145
0,0,8,0.000000,-126.823770
0,0,10,0.000000,-124.896821
0,0,12,0.000000,-133.919227
0,0,14,0.000000,-123.974184
0,0,16,0.000000,-133.195660
0,0,18,0.000000,-128.414113
0,0,20,0.000000,-132.590845
0,0,22,0.000000,-128.598830
0,0,24,0.000000,-130.971925
0,0,26,0.000000,-132.420459
0,0,28,0.000000,-120.411190
0,0,30,0.000000,-122.420125
0,0,32,0.000000,-134.979150
0,0,34,0.000000,-137.750058
0,0,36,0.000000,-124.827195
0,0,38,0.000000,-132.052175
0,0,40,0.000000,-125.078669
0,0,42,0.000000,-127.073511
0,0,44,0.000000,-138.546978
0,0,46,0.000000,-126.306170
0,0,48,0.000000,-129.918437
0,0,50,0.000000,-130.151400
0,0,52,0.000000,-130.419988
0,0,54,0.000000,-125.026849
0,0,56,0.000000,-132.044477
0,0,58,0.000000,-128.969626
0,1,0,0.000000,-130.286088
0,1,2,0.000000,-131.727235
0,1,4,0.000000,-125.045523
0,1,6,0.000000,-151.773218
0,1,8,0.000000,-130.242280
0,1,10,0.000000,-130.800792
0,1,12,0.000000,-124.890422
0,1,14,0.000000,-125.793939
0,1,16,0.000000,-132.999893
0,1,18,0.000000,-131.842526
0,1,20,0.000000,-132.372576
0,1,22,0.000000,-135.405569
0,1,24,0.000000,-124.182385
0,1,26,0.000000,-125.744644
0,1,28,0.000000,-129.111535
0,1,30,0.000000,-128.737638
0,1,32,0.000000,-125.897158
0,1,34,0.000000,-123.311000
0,1,36,0.000000,-128.287287
0,1,38,0.000000,-128.439844
0,1,40,0.000000,-126.188605
0,1,42,0.000000,-126.864862
0,1,44,0.000000,-131.123326
0,1,46,0.000000,-130.161336
0,1,48,0.000000,-129.465247
0,1,50,0.000000,-134.380571
0,1,52,0.000000,-125.097094
0,1,54,0.000000,-141.125687
0,1,56,0.000000,-119.819750
0,1,58,0.000000,-130.896072
0,2,0,0.000000,-126.341754
0,2,2,0.000000,-133.136635
0,2,4,0.000000,-125.854564
0,2,6,0.000000,-143.754695
0,2,8,0.000000,-124.120960
0,2,10,0.000000,-129.732961
0,2,12,0.000000,-126.869539
0,2,14,0.000000,-133.605755
0,2,16,0.000000,-134.538113
0,2,18,0.000000,-130.049595
0,2,20,0.000000,-125.942260
0,2,22,0.000000,-126.092987
0,2,24,0.000000,-130.425808
0,2,26,0.000000,-139.599254
0,2,28,0.000000,-140.411526
0,2,30,0.000000,-138.692367
0,2,32,0.000000,-130.537011
0,2,34,0.000000,-134.722321
0,2,36,0.000000,-131.195157
0,2,38,0.000000,-128.578219
0,2,40,0.000000,-128.996877
0,2,42,0.000000,-129.582876
0,2,44,0.000000,-137.482212
0,2,46,0.000000,-133.062920
0,2,48,0.000000,-119.629477
0,2,50,0.000000,-127.974322
0,2,52,0.000000,-130.145893
0,2,54,0.000000,-126.664952
0,2,56,0.000000,-126.889928
0,2,58,0.000000,-126.409397
0,3,0,0.000000,-125.299546
0,3,2,0.000000,-130.655492
0,3,4,0.000000,-125.388758
0,3,6,0.000000,-126.136549
0,3,8,0.000000,-131.220628
0,3,10,0.000000,-129.958028
0,3,12,0.000000,-131.404956
0,3,14,0.000000,-140.762137
0,3,16,0.000000,-129.458687
0,3,18,0.000000,-127.854371
0,3,20,0.000000,-128.505237
0,3,22,0.000000,-134.761464
0,3,24,0.000000,-137.419348
0,3,26,0.000000,-130.734420
0,3,28,0.000000,-123.493918
0,3,30,0.000000,-129.993614
0,3,32,0.000000,-130.202514
0,3,34,0.000000,-124.295712
0,3,36,0.000000,-134.802117
0,3,38,0.000000,-126.099963
0,3,40,0.000000,-134.839175
0,3,42,0.000000,-128.386783
0,3,44,0.000000,-148.327730
0,3,46,0.000000,-133.430199
0,3,48,0.000000,-128.603723
0,3,50,0.000000,-124.523264
0,3,52,0.000000,-129.043061
0,3,54,0.000000,-132.886329
0,3,56,0.000000,-125.062564
0,3,58,0.000000,-128.191052
0,4,0,0.000000,-128.975814
0,4,2,0.000000,-126.313027
0,4,4,0.000000,-123.672334
0,4,6,0.000000,-132.066846
0,4,8,0.000000,-132.174603
0,4,10,0.000000,-142.361537
0,4,12,0.000000,-128.151772
0,4,14,0.000000,-125.807864
0,4,16,0.000000,-130.101257
0,4,18,0.000000,-134.385738
0,4,20,0.000000,-125.941199
0,4,22,0.000000,-129.257686
0,4,24,0.000000,-132.811811
0,4,26,0.000000,-139.100659
0,4,28,0.000000,-122.459680
0,4,30,0.000000,-128.742051
0,4,32,0.000000,-128.503461
0,4,34,0.000000,-143.478251
0,4,36,0.000000,-124.833531
0,4,38,0.000000,-126.850596
0,4,40,0.000000,-125.808936
0,4,42,0.000000,-142.241868
0,4,44,0.000000,-130.033741
0,4,46,0.000000,-122.859893
0,4,48,0.000000,-136.334125
0,4,50,0.000000,-128.466723
0,4,52,0.000000,-132.990273
0,4,54,0.000000,-130.511161
0,4,56,0.000000,-126.794894
0,4,58,0.000000,-140.342610
0,5,0,0.000000,-127.784722
0,5,2,0.000000,-120.694651
0,5,4,0.000000,-122.909020
0,5,6,0.000000,-124.745595
0,5,8,0.000000,-135.322525
0,5,10,0.000000,-134.133967
0,5,12,0.000000,-134.223627
0,5,14,0.000000,-139.764471
0,5,16,0.000000,-124.162471
0,5,18,0.000000,-122.787380
0,5,20,0.000000,-128.155499
0,5,22,0.000000,-134.558631
0,5,24,0.000000,-131.723782
0,5,26,0.000000,-126.489168
0,5,28,0.000000,-138.873047
0,5,30,0.000000,-130.040891
0,5,32,0.000000,-127.221981
0,5,34,0.000000,-139.712869
0,5,36,0.000000,-126.169276
0,5,38,0.000000,-128.826340
0,5,40,0.000000,-128.980102
0,5,42,0.000000,-131.554539
0,5,44,0.000000,-129.271502
0,5,46,0.000000,-122.031030
0,5,48,0.000000,-136.672022
0,5,50,0.000000,-130.438528
0,5,52,0.000000,-127.921878
0,5,54,0.000000,-134.005084
0,5,56,0.000000,-126.903813
0,5,58,0.000000,-128.374069
0,6,0,0.000000,-128.183519
0,6,2,0.000000,-125.668022
0,6,4,0.000000,-124.020580
0,6,6,0.000000,-124.870809
0,6,8,0.000000,-125.913417
0,6,10,0.000000,-141.661919
0,6,12,0.000000,-126.452046
0,6,14,0.000000,-127.081132
0,6,16,0.000000,-129.760770
0,6,18,0.000000,-126.107683
0,6,20,0.000000,-133.661583
0,6,22,0.000000,-126.164940
0,6,24,0.000000,-127.594678
0,6,26,0.000000,-125.897484
0,6,28,0.000000,-128.563912
0,6,30,0.000000,-125.624381
0,6,32,0.000000,-133.003214
0,6,34,0.000000,-121.273000
0,6,36,0.000000,-128.911590
0,6,38,0.000000,-129.228874
0,6,40,0.000000,-125.701574
0,6,42,0.000000,-127.351528
0,6,44,0.000000,-130.158578
0,6,46,0.000000,-128.700038
0,6,48,0.000000,-137.296209
0,6,50,0.000000,-144.315323
0,6,52,0.000000,-128.623198
0,6,54,0.000000,-136.165465
0,6,56,0.000000,-134.540660
0,6,58,0.000000,-128.605784
0,7,0,0.000000,-129.901120
0,7,2,0.000000,-126.797101
0,7,4,0.000000,-133.242020
0,7,6,0.000000,-128.390139
0,7,8,0.000000,-129.204219
0,7,10,0.000000,-133.074815
0,7,12,0.000000,-131.550676
0,7,14,0.000000,-127.195035
0,7,16,0.000000,-127.650528
0,7,18,0.000000,-126.563455
0,7,20,0.000000,-129.186489
0,7,22,0.000000,-126.549270
0,7,24,0.000000,-130.751010
0,7,26,0.000000,-145.958654
0,7,28,0.000000,-136.206735
0,7,30,0.000000,-128.672828
0,7,32,0.000000,-130.160477
0,7,34,0.000000,-126.810062
0,7,36,0.000000,-128.087760
0,7,38,0.000000,-127.408735
0,7,40,0.000000,-120.511283
0,7,42,0.000000,-130.666767
0,7,44,0.000000,-138.858902
0,7,46,0.000000,-126.582255
0,7,48,0.000000,-126.818704
0,7,50,0.000000,-129.220766
0,7,52,0.000000,-131.358283
0,7,54,0.000000,-134.230862
0,7,56,0.000000,-133.738270
0,7,58,0.000000,-128.070512
0,8,0,0.000000,-142.771726
0,8,2,0.000000,-137.813216
0,8,4,0.000000,-138.677507
0,8,6,0.000000,-144.068750
0,8,8,0.000000,-121.723584
0,8,10,0.000000,-135.433958
0,8,12,0.000000,-125.511296
0,8,14,0.000000,-124.139678
0,8,16,0.000000,-139.772380
0,8,18,0.000000,-128.234783
0,8,20,0.000000,-126.456242
0,8,22,0.000000,-121.800025
0,8,24,0.000000,-127.991219
0,8,26,0.000000,-128.246919
0,8,28,0.000000,-134.609210
0,8,30,0.000000,-127.571902
0,8,32,0.000000,-125.613375
0,8,34,0.000000,-135.615071
0,8,36,0.000000,-135.289951
0,8,38,0.000000,-126.165975
0,8,40,0.000000,-124.805819
0,8,42,0.000000,-130.286646
0,8,44,0.000000,-130.503342
0,8,46,0.000000,-131.808986
0,8,48,0.000000,-135.923164
0,8,50,0.000000,-133.019621
0,8,52,0.000000,-129.496689
0,8,54,0.000000,-133.132583
0,8,56,0.000000,-125.819743
0,8,58,0.000000,-124.121297
0,9,0,0.000000,-129.862412
0,9,2,0.000000,-123.689701
0,9,4,0.000000,-129.748119
0,9,6,0.000000,-126.087358
0,9,8,0.000000,-134.838005
0,9,10,0.000000,-126.527712
0,9,12,0.000000,-129.291148
0,9,14,0.000000,-134.564919
0,9,16,0.000000,-123.464947
0,9,18,0.000000,-127.563910
0,9,20,0.000000,-128.730452
0,9,22,0.000000,-122.209878
0,9,24,0.000000,-131.760126
0,9,26,0.000000,-128.957221
0,9,28,0.000000,-127.634928
0,9,30,0.000000,-134.847441
0,9,32,0.000000,-127.704206
0,9,34,0.000000,-127.581118
0,9,36,0.000000,-135.403368
0,9,38,0.000000,-135.913361
0,9,40,0.000000,-126.343238
0,9,42,0.000000,-121.076934
0,9,44,0.000000,-127.304199
0,9,46,0.000000,-128.987693
0,9,48,0.000000,-129.816649
0,9,50,0.000000,-132.237132
0,9,52,0.000000,-130.813543
0,9,54,0.000000,-131.182032
0,9,56,0.000000,-124.810223
0,9,58,0.000000,-123.174287
0,10,0,0.000000,-122.734904
0,10,2,0.000000,-121.414590
0,10,4,0.000000,-128.588794
0,10,6,0.000000,-137.782405
0,10,8,0.000000,-132.634177
0,10,10,0.000000,-125.953208
0,10,12,0.000000,-126.535678
0,10,14,0.000000,-129.179419
0,10,16,0.000000,-128.017301
0,10,18,0.000000,-138.263387
0,10,20,0.000000,-124.937382
0,10,22,0.000000,-138.444039
0,10,24,0.000000,-150.510952
0,10,26,0.000000,-124.479534
0,10,28,0.000000,-137.567176
0,10,30,0.000000,-128.927169
0,10,32,0.000000,-146.834120
0,10,34,0.000000,-131.043462
0,10,36,0.000000,-128.158196
0,10,38,0.000000,-125.409678
0,10,40,0.000000,-130.810520
0,10,42,0.000000,-125.827946
0,10,44,0.000000,-127.392976
0,10,46,0.000000,-129.739051
0,10,48,0.000000,-133.282295
0,10,50,0.000000,-134.080819
0,10,52,0.000000,-126.945632
0,10,54,0.000000,-128.141452
0,10,56,0.000000,-129.135239
0,10,58,0.000000,-131.347266
0,11,0,0.000000,-125.327909
0,11,2,0.000000,-128.105398
0,11,4,0.000000,-146.104598
0,11,6,0.000000,-133.988988
0,11,8,0.000000,-131.348450
0,11,10,0.000000,-129.133025
0,11,12,0.000000,-131.039919
0,11,14,0.000000,-132.329316
0,11,16,0.000000,-129.860273
0,11,18,0.000000,-130.272747
0,11,20,0.000000,-134.195121
0,11,22,0.000000,-130.409733
0,11,24,0.000000,-134.669392
0,11,26,0.000000,-131.708797
0,11,28,0.000000,-132.252502
0,11,30,0.000000,-123.432036
0,11,32,0.000000,-130.021442
0,11,34,0.000000,-128.561388
0,11,36,0.000000,-133.096040
0,11,38,0.000000,-129.153159
0,11,40,0.000000,-129.269286
0,11,42,0.000000,-121.256685
0,11,44,0.000000,-122.844332
0,11,46,0.000000,-137.853295
0,11,48,0.000000,-135.924960
0,11,50,0.000000,-123.221054
0,11,52,0.000000,-138.440857
0,11,54,0.000000,-126.307706
0,11,56,0.000000,-130.845441
0,11,58,0.000000,-139.136413
0,12,0,0.000000,-127.243461
0,12,2,0.000000,-125.929250
0,12,4,0.000000,-134.175989
0,12,6,0.000000,-128.238337
0,12,8,0.000000,-126.191402
0,12,10,0.000000,-136.974574
0,12,12,0.000000,-124.568604
0,12,14,0.000000,-129.787271
0,12,16,0.000000,-132.929865
0,12,18,0.000000,-124.760623
0,12,20,0.000000,-135.362121
0,12,22,0.000000,-125.644132
0,12,24,0.000000,-130.655784
0,12,26,0.000000,-125.459738
0,12,28,0.000000,-132.810417
0,12,30,0.000000,-123.288828
0,12,32,0.000000,-127.504979
0,12,34,0.000000,-131.401713
0,12,36,0.000000,-129.524638
0,12,38,0.000000,-123.770488
0,12,40,0.000000,-128.534525
0,12,42,0.000000,-126.748096
0,12,44,0.000000,-122.834134
0,12,46,0.000000,-125.105808
0,12,48,0.000000,-126.545809
0,12,50,0.000000,-130.440062
0,12,52,0.000000,-126.186539
0,12,54,0.000000,-133.356494
0,12,56,0.000000,-130.974878
0,12,58,0.000000,-129.504535
0,13,0,0.000000,-129.852745
0,13,2,0.000000,-126.175269
0,13,4,0.000000,-127.811233
0,13,6,0.000000,-130.546408
0,13,8,0.000000,-143.564965
0,13,10,0.000000,-128.425684
0,13,12,0.000000,-128.451177
0,13,14,0.000000,-129.719006
0,13,16,0.000000,-139.261185
0,13,18,0.000000,-132.468766
0,13,20,0.000000,-140.080935
0,13,22,0.000000,-127.841188
0,13,24,0.000000,-127.138857
0,13,26,0.000000,-126.117630
0,13,28,0.000000,-126.517512
0,13,30,0.000000,-138.175213
0,13,32,0.000000,-127.100393
0,13,34,0.000000,-137.183435
0,13,36,0.000000,-130.930559
0,13,38,0.000000,-134.126832
0,13,40,0.000000,-137.707022
0,13,42,0.000000,-127.811461
0,13,44,0.000000,-126.639944
0,13,46,0.000000,-128.322001
0,13,48,0.000000,-138.082112
0,13,50,0.000000,-128.854362
0,13,52,0.000000,-123.755708
0,13,54,0.000000,-135.228036
0,13,56,0.000000,-129.092012
0,13,58,0.000000,-146.549880
0,14,0,0.000000,-135.898808
0,14,2,0.000000,-129.070046
0,14,4,0.000000,-124.289784
0,14,6,0.000000,-121.649618
0,14,8,0.000000,-127.994629
0,14,10,0.000000,-124.721863
0,14,12,0.000000,-126.475005
0,14,14,0.000000,-126.826249
0,14,16,0.000000,-132.072679
0,14,18,0.000000,-138.764379
0,14,20,0.000000,-127.443651
0,14,22,0.000000,-127.210029
0,14,24,0.000000,-123.550502
0,14,26,0.000000,-133.398391
0,14,28,0.000000,-130.185826
0,14,30,0.000000,-139.814851
0,14,32,0.000000,-133.704108
0,14,34,0.000000,-139.496684
0,14,36,0.000000,-129.352523
0,14,38,0.000000,-137.854477
0,14,40,0.000000,-123.866209
0,14,42,0.000000,-124.814854
0,14,44,0.000000,-139.785673
0,14,46,0.000000,-131.994788
0,14,48,0.000000,-130.883446
0,14,50,0.000000,-124.188417
0,14,52,0.000000,-123.745418
0,14,54,0.000000,-131.751471
0,14,56,0.000000,-126.280129
0,14,58,0.000000,-140.878874
0,15,0,0.000000,-129.896418
0,15,2,0.000000,-127.379371
0,15,4,0.000000,-133.896350
0,15,6,0.000000,-134.022550
0,15,8,0.000000,-123.653862
0,15,10,0.000000,-126.384835
0,15,12,0.000000,-123.545064
0,15,14,0.000000,-135.945412
0,15,16,0.000000,-135.267916
0,15,18,0.000000,-142.426445
0,15,20,0.000000,-135.268904
0,15,22,0.000000,-125.753385
0,15,24,0.000000,-140.257713
0,15,26,0.000000,-129.672116
0,15,28,0.000000,-132.432005
0,15,30,0.000000,-133.938972
0,15,32,0.000000,-123.199069
0,15,34,0.000000,-124.052264
0,15,36,0.000000,-123.876572
0,15,38,0.000000,-130.608046
0,15,40,0.000000,-121.759316
0,15,42,0.000000,-127.432548
0,15,44,0.000000,-135.851329
0,15,46,0.000000,-125.914188
0,15,48,0.000000,-132.499843
0,15,50,0.000000,-132.661718
0,15,52,0.000000,-124.451219
0,15,54,0.000000,-131.113203
0,15,56,0.000000,-129.073804
0,15,58,0.000000,-136.789055
0,16,0,0.000000,-126.362483
0,16,2,0.000000,-133.771194
0,16,4,0.000000,-125.807310
0,16,6,0.000000,-123.506376
0,16,8,0.000000,-132.181888
0,16,10,0.000000,-123.726607
0,16,12,0.000000,-152.809170
0,16,14,0.000000,-133.521534
0,16,16,0.000000,-122.243663
0,16,18,0.000000,-136.925923
0,16,20,0.000000,-132.881577
0,16,22,0.000000,-128.659479
0,16,24,0.000000,-127.475253
0,16,26,0.000000,-132.224089
0,16,28,0.000000,-129.300148
0,16,30,0.000000,-126.351344
0,16,32,0.000000,-132.382434
0,16,34,0.000000,-138.929780
0,16,36,0.000000,-126.373990
0,16,38,0.000000,-125.675449
0,16,40,0.000000,-130.222112
0,16,42,0.000000,-125.924326
0,16,44,0.000000,-126.539396
0,16,46,0.000000,-121.822601
0,16,48,0.000000,-129.510521
0,16,50,0.000000,-126.417732
0,16,52,0.000000,-130.122878
0,16,54,0.000000,-127.165671
0,16,56,0.000000,-132.170755
0,16,58,0.000000,-133.407808
0,17,0,0.000000,-128.107992
0,17,2,0.000000,-122.862541
0,17,4,0.000000,-127.263146
0,17,6,0.000000,-130.110498
0,17,8,0.000000,-134.442535
0,17,10,0.000000,-124.148862
0,17,12,0.000000,-123.943018
0,17,14,0.000000,-129.391452
0,17,16,0.000000,-134.848827
0,17,18,0.000000,-130.504466
0,17,20,0.000000,-124.950896
0,17,22,0.000000,-126.071668
0,17,24,0.000000,-143.243275
0,17,26,0.000000,-147.504904
0,17,28,0.000000,-126.119573
0,17,30,0.000000,-132.270044
0,17,32,0.000000,-125.705436
0,17,34,0.000000,-126.200852
0,17,36,0.000000,-132.880878
0,17,38,0.000000,-129.994946
0,17,40,0.000000,-123.794710
0,17,42,0.000000,-135.287199
0,17,44,0.000000,-159.419354
0,17,46,0.000000,-125.757853
0,17,48,0.000000,-126.614670
0,17,50,0.000000,-122.560121
0,17,52,0.000000,-137.452512
0,17,54,0.000000,-126.051587
0,17,56,0.000000,-131.601475
0,17,58,0.000000,-127.801323
0,18,0,0.000000,-126.333488
0,18,2,0.000000,-127.202808
0,18,4,0.000000,-122.980268
0,18,6,0.000000,-128.943891
0,18,8,0.000000,-131.978910
0,18,10,0.000000,-130.126578
0,18,12,0.000000,-132.611098
0,18,14,0.000000,-127.533011
0,18,16,0.000000,-133.246493
0,18,18,0.000000,-123.628074
0,18,20,0.000000,-124.558481
0,18,22,0.000000,-129.767285
0,18,24,0.000000,-125.213720
0,18,26,0.000000,-149.299356
0,18,28,0.000000,-123.660034
0,18,30,0.000000,-141.787776
0,18,32,0.000000,-129.982168
0,18,34,0.000000,-132.013076
0,18,36,0.000000,-128.675564
0,18,38,0.000000,-127.157902
0,18,40,0.000000,-126.792530
0,18,42,0.000000,-134.293062
0,18,44,0.000000,-131.611052
0,18,46,0.000000,-128.475131
0,18,48,0.000000,-125.719087
0,18,50,0.000000,-129.844889
0,18,52,0.000000,-130.438522
0,18,54,0.000000,-136.428400
0,18,56,0.000000,-133.554617
0,18,58,0.000000,-126.504517
0,19,0,0.000000,-131.718843
0,19,2,0.000000,-128.229494
0,19,4,0.000000,-124.812115
0,19,6,0.000000,-127.896145
0,19,8,0.000000,-133.280933
0,19,10,0.000000,-129.224939
0,19,12,0.000000,-126.520529
0,19,14,0.000000,-127.869117
0,19,16,0.000000,-125.979611
0,19,18,0.000000,-123.669704
0,19,20,0.000000,-132.302221
0,19,22,0.000000,-128.583156
0,19,24,0.000000,-125.250933
0,19,26,0.000000,-129.944353
0,19,28,0.000000,-130.446958
0,19,30,0.000000,-131.973328
0,19,32,0.000000,-135.639137
0,19,34,0.000000,-137.754973
0,19,36,0.000000,-136.396342
0,19,38,0.000000,-125.557663
0,19,40,0.000000,-147.584701
0,19,42,0.000000,-126.654451
0,19,44,0.000000,-128.045073
0,19,46,0.000000,-144.544851
0,19,48,0.000000,-122.166003
0,19,50,0.000000,-120.420509
0,19,52,0.000000,-128.520042
0,19,54,0.000000,-124.676384
0,19,56,0.000000,-135.992578
0,19,58,0.000000,-125.392846
0,20,0,0.000000,-123.510845
0,20,2,0.000000,-128.861359
0,20,4,0.000000,-125.984083
0,20,6,0.000000,-128.917640
0,20,8,0.000000,-123.192443
0,20,10,0.000000,-131.329110
0,20,12,0.000000,-147.418566
0,20,14,0.000000,-132.474596
0,20,16,0.000000,-131.134239
0,20,18,0.000000,-135.578662
0,20,20,0.000000,-141.290757
0,20,22,0.000000,-131.598940
0,20,24,0.000000,-131.423484
0,20,26,0.000000,-122.344866
0,20,28,0.000000,-137.010405
0,20,30,0.000000,-128.708526
0,20,32,0.000000,-131.130327
0,20,34,0.000000,-128.256561
0,20,36,0.000000,-122.909075
0,20,38,0.000000,-144.704525
0,20,40,0.000000,-128.760765
0,20,42,0.000000,-129.148594
0,20,44,0.000000,-126.052762
0,20,46,0.000000,-124.101730
0,20,48,0.000000,-132.662945
0,20,50,0.000000,-134.112319
0,20,52,0.000000,-130.724655
0,20,54,0.000000,-139.013198
0,20,56,0.000000,-131.627704
0,20,58,0.000000,-127.831344
0,21,0,0.000000,-129.229483
0,21,2,0.000000,-124.937094
0,21,4,0.000000,-126.105341
0,21,6,0.000000,-122.021562
0,21,8,0.000000,-138.857779
0,21,10,0.000000,-126.048851
0,21,12,0.000000,-132.178383
0,21,14,0.000000,-135.647743
0,21,16,0.000000,-136.245713
0,21,18,0.000000,-142.061639
0,21,20,0.000000,-135.626679
0,21,22,0.000000,-121.432867
0,21,24,0.000000,-129.889567
0,21,26,0.000000,-124.112479
0,21,28,0.000000,-132.487845
0,21,30,0.000000,-133.888147
0,21,32,0.000000,-143.788528
0,21,34,0.000000,-135.527843
0,21,36,0.000000,-131.860598
0,21,38,0.000000,-128.440140
0,21,40,0.000000,-124.682317
0,21,42,0.000000,-126.463532
0,21,44,0.000000,-154.027003
0,21,46,0.000000,-136.369077
0,21,48,0.000000,-133.065897
0,21,50,0.000000,-127.389725
0,21,52,0.000000,-123.485682
0,21,54,0.000000,-129.211529
0,21,56,0.000000,-132.123416
0,21,58,0.000000,-128.707918
0,22,0,0.000000,-128.845319
0,22,2,0.000000,-138.942048
0,22,4,0.000000,-146.090688
0,22,6,0.000000,-124.830604
0,22,8,0.000000,-133.138070
0,22,10,0.000000,-141.817054
0,22,12,0.000000,-133.462668
0,22,14,0.000000,-126.369458
0,22,16,0.000000,-128.006765
0,22,18,0.000000,-135.240119
0,22,20,0.000000,-125.189780
0,22,22,0.000000,-128.169744
0,22,24,0.000000,-122.879558
0,22,26,0.000000,-126.053391
0,22,28,0.000000,-148.406331
0,22,30,0.000000,-126.528111
0,22,32,0.000000,-127.936436
0,22,34,0.000000,-132.499205
0,22,36,0.000000,-125.028530
0,22,38,0.000000,-125.367274
0,22,40,0.000000,-134.846754
0,22,42,0.000000,-122.442523
0,22,44,0.000000,-128.257593
0,22,46,0.000000,-124.837047
0,22,48,0.000000,-127.766054
0,22,50,0.000000,-130.232926
0,22,52,0.000000,-134.580171
0,22,54,0.000000,-133.672787
0,22,56,0.000000,-139.716474
0,22,58,0.000000,-128.222504
0,23,0,0.000000,-120.133978
0,23,2,0.000000,-123.442953
0,23,4,0.000000,-120.653762
0,23,6,0.000000,-128.209591
0,23,8,0.000000,-131.698099
0,23,10,0.000000,-136.010598
0,23,12,0.000000,-122.635426
0,23,14,0.000000,-129.808801
0,23,16,0.000000,-121.447159
0,23,18,0.000000,-132.800613
0,23,20,0.000000,-125.977511
0,23,22,0.000000,-134.317028
0,23,24,0.000000,-141.175819
0,23,26,0.000000,-123.372963
0,23,28,0.000000,-135.771235
0,23,30,0.000000,-122.683985
0,23,32,0.000000,-129.935919
0,23,34,0.000000,-124.543596
0,23,36,0.000000,-124.462680
0,23,38,0.000000,-124.235002
0,23,40,0.000000,-142.630391
0,23,42,0.000000,-124.127193
0,23,44,0.000000,-137.977383
0,23,46,0.000000,-124.166294
0,23,48,0.000000,-131.900560
0,23,50,0.000000,-126.995503
0,23,52,0.000000,-129.381077
0,23,54,0.000000,-125.974823
0,23,56,0.000000,-131.772385
0,23,58,0.000000,-140.966883
0,24,0,0.000000,-130.435748
0,24,2,0.000000,-122.242182
0,24,4,0.000000,-130.784657
0,24,6,0.000000,-128.813099
0,24,8,0.000000,-130.576005
0,24,10,0.000000,-129.076538
0,24,12,0.000000,-127.137389
0,24,14,0.000000,-129.527511
0,24,16,0.000000,-131.920171
0,24,18,0.000000,-124.629666
0,24,20,0.000000,-125.691803
0,24,22,0.000000,-126.608130
0,24,24,0.000000,-131.125169
0,24,26,0.000000,-129.836404
0,24,28,0.000000,-127.255719
0,24,30,0.000000,-130.768982
0,24,32,0.000000,-145.310469
0,24,34,0.000000,-128.965918
0,24,36,0.000000,-137.800764
0,24,38,0.000000,-130.344481
0,24,40,0.000000,-125.370741
0,24,42,0.000000,-119.804374
0,24,44,0.000000,-129.102642
0,24,46,0.000000,-127.813667
0,24,48,0.000000,-132.035842
0,24,50,0.000000,-128.228924
0,24,52,0.000000,-127.051242
0,24,54,0.000000,-132.277928
0,24,56,0.000000,-131.303504
0,24,58,0.000000,-127.150168
0,25,0,0.000000,-128.656825
0,25,2,0.000000,-134.216009
0,25,4,0.000000,-138.741326
0,25,6,0.000000,-122.191417
0,25,8,0.000000,-124.494013
0,25,10,0.000000,-140.169998
0,25,12,0.000000,-125.190157
0,25,14,0.000000,-129.154173
0,25,16,0.000000,-124.440105
0,25,18,0.000000,-130.984577
0,25,20,0.000000,-128.061074
0,25,22,0.000000,-122.945629
0,25,24,0.000000,-124.239938
0,25,26,0.000000,-128.289420
0,25,28,0.000000,-139.762057
0,25,30,0.000000,-139.233394
0,25,32,0.000000,-135.335289
0,25,34,0.000000,-122.636130
0,25,36,0.000000,-125.851835
0,25,38,0.000000,-135.521425
0,25,40,0.000000,-125.617446
0,25,42,0.000000,-139.173082
0,25,44,0.000000,-130.402896
0,25,46,0.000000,-133.023240
0,25,48,0.000000,-139.981295
0,25,50,0.000000,-126.364574
0,25,52,0.000000,-124.381521
0,25,54,0.000000,-127.978453
0,25,56,0.000000,-136.676466
0,25,58,0.000000,-135.416362
0,26,0,0.000000,-129.680318
0,26,2,0.000000,-130.044691
0,26,4,0.000000,-127.047038
0,26,6,0.000000,-128.249565
0,26,8,0.000000,-129.223493
0,26,10,0.000000,-123.661171
0,26,12,0.000000,-135.821310
0,26,14,0.000000,-121.508599
0,26,16,0.000000,-128.645261
0,26,18,0.000000,-125.640244
0,26,20,0.000000,-126.934190
0,26,22,0.000000,-133.368308
0,26,24,0.000000,-142.821421
0,26,26,0.000000,-131.427728
0,26,28,0.000000,-125.066423
0,26,30,0.000000,-132.612400
0,26,32,0.000000,-125.446182
0,26,34,0.000000,-132.303367
0,26,36,0.000000,-125.057372
0,26,38,0.000000,-143.032408
0,26,40,0.000000,-125.336950
0,26,42,0.000000,-125.375658
0,26,44,0.000000,-126.760437
0,26,46,0.000000,-126.062691
0,26,48,0.000000,-129.840800
0,26,50,0.000000,-134.272136
0,26,52,0.000000,-130.637550
0,26,54,0.000000,-127.797882
0,26,56,0.000000,-131.678330
0,26,58,0.000000,-125.965827
0,27,0,0.000000,-143.117954
0,27,2,0.000000,-132.293941
0,27,4,0.000000,-124.099990
0,27,6,0.000000,-151.117268
0,27,8,0.000000,-130.703067
0,27,10,0.000000,-128.746025
0,27,12,0.000000,-131.825345
0,27,14,0.000000,-127.414255
0,27,16,0.000000,-127.784741
0,27,18,0.000000,-130.972660
0,27,20,0.000000,-129.249790
0,27,22,0.000000,-128.420500
