hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.673864
0,0,2,0.000000,-124.388798
0,0,4,0.000000,-119.850947
0,0,6,0.000000,-122.089547
0,0,8,0.000000,-136.072060
0,0,10,0.000000,-115.813214
0,0,12,0.000000,-113.925923
0,0,14,0.000000,-121.580357
0,0,16,0.000000,-115.923655
0,0,18,0.000000,-119.626004
0,0,20,0.000000,-130.182387
0,0,22,0.000000,-119.688751
0,0,24,0.000000,-131.354163
0,0,26,0.000000,-122.085062
0,0,28,0.000000,-122.461566
0,0,30,0.000000,-114.940784
0,0,32,0.000000,-135.968241
0,0,34,0.000000,-125.263882
0,0,36,0.000000,-121.405787
0,0,38,0.000000,-117.800352
0,0,40,0.000000,-122.677172
0,0,42,0.000000,-138.065532
0,0,44,0.000000,-120.816045
0,0,46,0.000000,-115.829585
0,0,48,0.000000,-129.888149
0,0,50,0.000000,-128.920370
0,0,52,0.000000,-124.881671
0,0,54,0.000000,-125.151027
0,0,56,0.000000,-117.271602
0,0,58,0.000000,-117.713840
0,1,0,0.000000,-129.282068
0,1,2,0.000000,-120.213198
0,1,4,0.000000,-122.975335
0,1,6,0.000000,-121.901462
0,1,8,0.000000,-123.466472
0,1,10,0.000000,-124.671718
0,1,12,0.000000,-132.424708
0,1,14,0.000000,-127.686331
0,1,16,0.000000,-128.415135
0,1,18,0.000000,-129.026861
0,1,20,0.000000,-119.210467
0,1,22,0.000000,-123.687424
0,1,24,0.000000,-123.183402
0,1,26,0.000000,-143.646325
0,1,28,0.000000,-119.615070
0,1,30,0.000000,-118.843156
0,1,32,0.000000,-142.119434
0,1,34,0.000000,-121.292425
0,1,36,0.000000,-119.785998
0,1,38,0.000000,-122.443163
0,1,40,0.000000,-122.654817
0,1,42,0.000000,-125.889248
0,1,44,0.000000,-129.213771
0,1,46,0.000000,-131.547592
0,1,48,0.000000,-115.423866
0,1,50,0.000000,-119.465863
0,1,52,0.000000,-118.397141
0,1,54,0.000000,-117.613715
0,1,56,0.000000,-145.083677
0,1,58,0.000000,-129.331921
0,2,0,0.000000,-125.865057
0,2,2,0.000000,-129.810519
0,2,4,0.000000,-116.225403
0,2,6,0.000000,-126.148826
0,2,8,0.000000,-121.850513
0,2,10,0.000000,-134.563364
0,2,12,0.000000,-123.993232
0,2,14,0.000000,-127.678109
0,2,16,0.000000,-127.910985
0,2,18,0.000000,-124.656283
0,2,20,0.000000,-125.871803
0,2,22,0.000000,-126.750235
0,2,24,0.000000,-133.973154
0,2,26,0.000000,-124.746773
0,2,28,0.000000,-130.716378
0,2,30,0.000000,-129.339819
0,2,32,0.000000,-129.400603
0,2,34,0.000000,-123.256218
0,2,36,0.000000,-124.583850
0,2,38,0.000000,-120.571646
0,2,40,0.000000,-118.942041
0,2,42,0.000000,-118.535443
0,2,44,0.000000,-125.202738
0,2,46,0.000000,-126.934846
0,2,48,0.000000,-114.156965
0,2,50,0.000000,-116.825334
0,2,52,0.000000,-115.991496
0,2,54,0.000000,-145.494122
0,2,56,0.000000,-115.247280
0,2,58,0.000000,-121.453542
0,3,0,0.000000,-115.828678
0,3,2,0.000000,-119.950623
0,3,4,0.000000,-119.562634
0,3,6,0.000000,-120.444305
0,3,8,0.000000,-117.956294
0,3,10,0.000000,-129.542530
0,3,12,0.000000,-118.453972
0,3,14,0.000000,-114.493214
0,3,16,0.000000,-122.455655
0,3,18,0.000000,-117.691020
0,3,20,0.000000,-118.722460
0,3,22,0.000000,-118.170647
0,3,24,0.000000,-118.539750
0,3,26,0.000000,-117.917651
0,3,28,0.000000,-117.224585
0,3,30,0.000000,-122.984481
0,3,32,0.000000,-130.659169
0,3,34,0.000000,-124.913016
0,3,36,0.000000,-126.390488
0,3,38,0.000000,-120.728588
0,3,40,0.000000,-127.811460
0,3,42,0.000000,-123.275624
0,3,44,0.000000,-120.748728
0,3,46,0.000000,-120.546096
0,3,48,0.000000,-116.973501
0,3,50,0.000000,-125.483150
0,3,52,0.000000,-121.592748
0,3,54,0.000000,-125.966247
0,3,56,0.000000,-120.506973
0,3,58,0.000000,-117.149528
0,4,0,0.000000,-114.626387
0,4,2,0.000000,-114.212906
0,4,4,0.000000,-127.710751
0,4,6,0.000000,-126.499671
0,4,8,0.000000,-119.929012
0,4,10,0.000000,-116.842972
0,4,12,0.000000,-123.099051
0,4,14,0.000000,-120.569062
0,4,16,0.000000,-121.666873
0,4,18,0.000000,-114.210949
0,4,20,0.000000,-120.044799
0,4,22,0.000000,-118.290008
0,4,24,0.000000,-123.743520
0,4,26,0.000000,-120.157240
0,4,28,0.000000,-121.008517
0,4,30,0.000000,-123.536402
0,4,32,0.000000,-123.595822
0,4,34,0.000000,-121.372233
0,4,36,0.000000,-136.822966
0,4,38,0.000000,-120.505311
0,4,40,0.000000,-125.848075
0,4,42,0.000000,-131.005926
0,4,44,0.000000,-119.109895
0,4,46,0.000000,-121.780939
0,4,48,0.000000,-117.621526
0,4,50,0.000000,-122.406428
0,4,52,0.000000,-126.446226
0,4,54,0.000000,-129.578105
0,4,56,0.000000,-142.005725
0,4,58,0.000000,-123.195915
0,5,0,0.000000,-127.697891
0,5,2,0.000000,-129.966061
0,5,4,0.000000,-128.062212
0,5,6,0.000000,-117.341908
0,5,8,0.000000,-115.503783
0,5,10,0.000000,-122.075037
0,5,12,0.000000,-123.540354
0,5,14,0.000000,-129.217437
0,5,16,0.000000,-128.412244
0,5,18,0.000000,-121.819870
0,5,20,0.000000,-116.968889
0,5,22,0.000000,-126.851752
0,5,24,0.000000,-140.021769
0,5,26,0.000000,-132.026856
0,5,28,0.000000,-115.874011
0,5,30,0.000000,-129.121473
0,5,32,0.000000,-117.484798
0,5,34,0.000000,-132.237046
0,5,36,0.000000,-123.622244
0,5,38,0.000000,-123.480037
0,5,40,0.000000,-126.580638
0,5,42,0.000000,-116.514510
0,5,44,0.000000,-126.564195
0,5,46,0.000000,-114.305419
0,5,48,0.000000,-123.247504
0,5,50,0.000000,-121.613004
0,5,52,0.000000,-119.621114
0,5,54,0.000000,-128.018799
0,5,56,0.000000,-126.080232
0,5,58,0.000000,-127.618164
0,6,0,0.000000,-122.634504
0,6,2,0.000000,-120.376139
0,6,4,0.000000,-121.214719
0,6,6,0.000000,-119.971999
0,6,8,0.000000,-129.813852
0,6,10,0.000000,-121.671696
0,6,12,0.000000,-117.831097
0,6,14,0.000000,-116.150984
0,6,16,0.000000,-124.454050
0,6,18,0.000000,-119.519621
0,6,20,0.000000,-123.493441
0,6,22,0.000000,-128.615966
0,6,24,0.000000,-124.517787
0,6,26,0.000000,-124.143213
0,6,28,0.000000,-117.265744
0,6,30,0.000000,-122.077989
0,6,32,0.000000,-123.765799
0,6,34,0.000000,-138.839543
0,6,36,0.000000,-115.964373
0,6,38,0.000000,-129.854486
0,6,40,0.000000,-116.584212
0,6,42,0.000000,-116.279639
0,6,44,0.000000,-113.968068
0,6,46,0.000000,-119.290997
0,6,48,0.000000,-115.066774
0,6,50,0.000000,-117.348677
0,6,52,0.000000,-133.987387
0,6,54,0.000000,-129.814233
0,6,56,0.000000,-151.186826
0,6,58,0.000000,-132.836737
0,7,0,0.000000,-115.549743
0,7,2,0.000000,-118.610716
0,7,4,0.000000,-127.805220
0,7,6,0.000000,-126.119178
0,7,8,0.000000,-115.581214
0,7,10,0.000000,-115.886730
0,7,12,0.000000,-121.822155
0,7,14,0.000000,-116.613210
0,7,16,0.000000,-129.742931
0,7,18,0.000000,-125.610602
0,7,20,0.000000,-123.759275
0,7,22,0.000000,-132.049981
0,7,24,0.000000,-124.974537
0,7,26,0.000000,-122.418959
0,7,28,0.000000,-117.918160
0,7,30,0.000000,-118.910900
0,7,32,0.000000,-120.140142
0,7,34,0.000000,-114.746667
0,7,36,0.000000,-118.229119
0,7,38,0.000000,-124.025175
0,7,40,0.000000,-114.403315
0,7,42,0.000000,-116.822055
0,7,44,0.000000,-116.636603
0,7,46,0.000000,-117.912960
0,7,48,0.000000,-121.143358
0,7,50,0.000000,-126.107191
0,7,52,0.000000,-129.756819
0,7,54,0.000000,-123.274465
0,7,56,0.000000,-117.931222
0,7,58,0.000000,-128.666118
0,8,0,0.000000,-121.421775
0,8,2,0.000000,-118.825985
0,8,4,0.000000,-127.420036
0,8,6,0.000000,-130.089446
0,8,8,0.000000,-120.358550
0,8,10,0.000000,-124.909444
0,8,12,0.000000,-123.250817
0,8,14,0.000000,-115.507429
0,8,16,0.000000,-140.792213
0,8,18,0.000000,-129.948963
0,8,20,0.000000,-119.319298
0,8,22,0.000000,-121.060944
0,8,24,0.000000,-119.705506
0,8,26,0.000000,-132.626546
0,8,28,0.000000,-127.396842
0,8,30,0.000000,-131.814463
0,8,32,0.000000,-136.576059
0,8,34,0.000000,-125.290156
0,8,36,0.000000,-124.065970
0,8,38,0.000000,-123.875280
0,8,40,0.000000,-126.181541
0,8,42,0.000000,-126.116273
0,8,44,0.000000,-127.303192
0,8,46,0.000000,-137.326877
0,8,48,0.000000,-120.961273
0,8,50,0.000000,-134.872277
0,8,52,0.000000,-122.606707
0,8,54,0.000000,-123.584714
0,8,56,0.000000,-129.583652
0,8,58,0.000000,-120.116234
0,9,0,0.000000,-129.489110
0,9,2,0.000000,-137.296455
0,9,4,0.000000,-124.800271
0,9,6,0.000000,-120.672577
0,9,8,0.000000,-126.403616
0,9,10,0.000000,-130.210060
0,9,12,0.000000,-135.893178
0,9,14,0.000000,-123.328472
0,9,16,0.000000,-125.524111
0,9,18,0.000000,-114.607896
0,9,20,0.000000,-113.636463
0,9,22,0.000000,-118.384151
0,9,24,0.000000,-123.649447
0,9,26,0.000000,-122.619847
0,9,28,0.000000,-117.349235
0,9,30,0.000000,-124.358136
0,9,32,0.000000,-136.957588
0,9,34,0.000000,-114.107115
0,9,36,0.000000,-121.664578
0,9,38,0.000000,-131.054540
0,9,40,0.000000,-113.331762
0,9,42,0.000000,-132.347401
0,9,44,0.000000,-119.842172
0,9,46,0.000000,-121.889876
0,9,48,0.000000,-128.320638
0,9,50,0.000000,-124.565952
0,9,52,0.000000,-114.168744
0,9,54,0.000000,-125.616387
0,9,56,0.000000,-115.320029
0,9,58,0.000000,-116.860694
0,10,0,0.000000,-121.583325
0,10,2,0.000000,-114.704323
0,10,4,0.000000,-118.477955
0,10,6,0.000000,-123.044108
0,10,8,0.000000,-129.428311
0,10,10,0.000000,-128.642466
0,10,12,0.000000,-133.241895
0,10,14,0.000000,-130.320474
0,10,16,0.000000,-129.161640
0,10,18,0.000000,-115.811231
0,10,20,0.000000,-133.322368
0,10,22,0.000000,-131.271478
0,10,24,0.000000,-119.532314
0,10,26,0.000000,-118.338926
0,10,28,0.000000,-125.193818
0,10,30,0.000000,-133.131026
0,10,32,0.000000,-125.700336
0,10,34,0.000000,-119.276339
0,10,36,0.000000,-119.052746
0,10,38,0.000000,-118.461995
0,10,40,0.000000,-120.428781
0,10,42,0.000000,-138.838753
0,10,44,0.000000,-124.110373
0,10,46,0.000000,-123.239265
0,10,48,0.000000,-123.933314
0,10,50,0.000000,-127.291851
0,10,52,0.000000,-120.179136
0,10,54,0.000000,-126.030408
0,10,56,0.000000,-124.342195
0,10,58,0.000000,-128.106665
0,11,0,0.000000,-116.125360
0,11,2,0.000000,-119.198615
0,11,4,0.000000,-117.338674
0,11,6,0.000000,-143.629899
0,11,8,0.000000,-132.478382
0,11,10,0.000000,-117.658722
0,11,12,0.000000,-132.058526
0,11,14,0.000000,-118.192004
0,11,16,0.000000,-122.708031
0,11,18,0.000000,-116.420383
0,11,20,0.000000,-121.963261
0,11,22,0.000000,-123.177826
0,11,24,0.000000,-126.036134
0,11,26,0.000000,-125.899539
0,11,28,0.000000,-128.949781
0,11,30,0.000000,-118.673134
0,11,32,0.000000,-118.859644
0,11,34,0.000000,-116.709869
0,11,36,0.000000,-122.974723
0,11,38,0.000000,-123.184559
0,11,40,0.000000,-126.351716
0,11,42,0.000000,-117.659805
0,11,44,0.000000,-127.617456
0,11,46,0.000000,-125.079766
0,11,48,0.000000,-120.233326
0,11,50,0.000000,-131.727308
0,11,52,0.000000,-131.776928
0,11,54,0.000000,-133.528914
0,11,56,0.000000,-127.999766
0,11,58,0.000000,-126.550787
0,12,0,0.000000,-114.599230
0,12,2,0.000000,-127.724512
0,12,4,0.000000,-117.245943
0,12,6,0.000000,-121.635830
0,12,8,0.000000,-123.917205
0,12,10,0.000000,-122.061381
0,12,12,0.000000,-128.759991
0,12,14,0.000000,-125.182543
0,12,16,0.000000,-125.446793
0,12,18,0.000000,-118.733788
0,12,20,0.000000,-121.164184
0,12,22,0.000000,-123.712052
0,12,24,0.000000,-120.286731
0,12,26,0.000000,-125.777859
0,12,28,0.000000,-138.074744
0,12,30,0.000000,-128.581429
0,12,32,0.000000,-121.603226
0,12,34,0.000000,-122.778373
0,12,36,0.000000,-125.027341
0,12,38,0.000000,-114.236530
0,12,40,0.000000,-116.157171
0,12,42,0.000000,-115.948525
0,12,44,0.000000,-120.108839
0,12,46,0.000000,-123.843764
0,12,48,0.000000,-122.207617
0,12,50,0.000000,-140.244391
0,12,52,0.000000,-123.195865
0,12,54,0.000000,-129.578192
0,12,56,0.000000,-130.941964
0,12,58,0.000000,-126.748160
0,13,0,0.000000,-130.292530
0,13,2,0.000000,-131.816606
0,13,4,0.000000,-130.198524
0,13,6,0.000000,-127.845649
0,13,8,0.000000,-126.336570
0,13,10,0.000000,-141.202340
0,13,12,0.000000,-123.594560
0,13,14,0.000000,-127.892423
0,13,16,0.000000,-117.579127
0,13,18,0.000000,-119.295039
0,13,20,0.000000,-134.453354
0,13,22,0.000000,-118.983382
0,13,24,0.000000,-119.943700
0,13,26,0.000000,-115.778019
0,13,28,0.000000,-113.855826
0,13,30,0.000000,-114.536528
0,13,32,0.000000,-118.520724
0,13,34,0.000000,-120.866972
0,13,36,0.000000,-118.000973
0,13,38,0.000000,-116.531539
0,13,40,0.000000,-123.727756
0,13,42,0.000000,-119.039124
0,13,44,0.000000,-122.534909
0,13,46,0.000000,-117.564514
0,13,48,0.000000,-121.697343
0,13,50,0.000000,-119.770274
0,13,52,0.000000,-115.583046
0,13,54,0.000000,-118.681194
0,13,56,0.000000,-126.493179
0,13,58,0.000000,-127.132999
0,14,0,0.000000,-132.690385
0,14,2,0.000000,-118.094270
0,14,4,0.000000,-121.097751
0,14,6,0.000000,-118.201722
0,14,8,0.000000,-127.742475
0,14,10,0.000000,-127.091547
0,14,12,0.000000,-136.838986
0,14,14,0.000000,-123.502068
0,14,16,0.000000,-119.388470
0,14,18,0.000000,-121.212327
0,14,20,0.000000,-120.707827
0,14,22,0.000000,-122.409677
0,14,24,0.000000,-118.083657
0,14,26,0.000000,-123.925631
0,14,28,0.000000,-135.126018
0,14,30,0.000000,-133.038819
0,14,32,0.000000,-122.754778
0,14,34,0.000000,-129.930907
0,14,36,0.000000,-120.042192
0,14,38,0.000000,-128.390115
0,14,40,0.000000,-114.272599
0,14,42,0.000000,-121.662417
0,14,44,0.000000,-128.301170
0,14,46,0.000000,-125.742072
0,14,48,0.000000,-120.144102
0,14,50,0.000000,-122.113671
0,14,52,0.000000,-127.429280
0,14,54,0.000000,-121.088613
0,14,56,0.000000,-122.287365
0,14,58,0.000000,-118.688382
0,15,0,0.000000,-117.254915
0,15,2,0.000000,-115.033054
0,15,4,0.000000,-116.373690
0,15,6,0.000000,-114.265006
0,15,8,0.000000,-125.079843
0,15,10,0.000000,-123.366903
0,15,12,0.000000,-131.948748
0,15,14,0.000000,-120.548947
0,15,16,0.000000,-129.545063
0,15,18,0.000000,-119.931458
0,15,20,0.000000,-116.874089
0,15,22,0.000000,-116.293024
0,15,24,0.000000,-124.322941
0,15,26,0.000000,-120.217996
0,15,28,0.000000,-116.927642
0,15,30,0.000000,-115.471855
0,15,32,0.000000,-117.702324
0,15,34,0.000000,-116.170206
0,15,36,0.000000,-117.952808
0,15,38,0.000000,-116.528516
0,15,40,0.000000,-117.379701
0,15,42,0.000000,-121.805643
0,15,44,0.000000,-124.096957
0,15,46,0.000000,-114.329962
0,15,48,0.000000,-126.310524
0,15,50,0.000000,-121.072397
0,15,52,0.000000,-119.021551
0,15,54,0.000000,-120.093807
0,15,56,0.000000,-132.236116
0,15,58,0.000000,-128.036012
0,16,0,0.000000,-114.826594
0,16,2,0.000000,-117.685353
0,16,4,0.000000,-125.862376
0,16,6,0.000000,-119.530066
0,16,8,0.000000,-127.295285
0,16,10,0.000000,-124.423075
0,16,12,0.000000,-116.168634
0,16,14,0.000000,-116.088152
0,16,16,0.000000,-130.009601
0,16,18,0.000000,-125.274394
0,16,20,0.000000,-119.976726
0,16,22,0.000000,-115.145153
0,16,24,0.000000,-119.542410
0,16,26,0.000000,-120.333228
0,16,28,0.000000,-116.347065
0,16,30,0.000000,-115.344907
0,16,32,0.000000,-117.879336
0,16,34,0.000000,-123.632118
0,16,36,0.000000,-128.472609
0,16,38,0.000000,-122.694321
0,16,40,0.000000,-122.236282
0,16,42,0.000000,-126.208314
0,16,44,0.000000,-122.812439
0,16,46,0.000000,-116.169160
0,16,48,0.000000,-118.230315
0,16,50,0.000000,-125.425643
0,16,52,0.000000,-113.144335
0,16,54,0.000000,-115.694626
0,16,56,0.000000,-131.190168
0,16,58,0.000000,-120.062336
0,17,0,0.000000,-119.094694
0,17,2,0.000000,-115.420484
0,17,4,0.000000,-125.231983
0,17,6,0.000000,-124.159550
0,17,8,0.000000,-125.515055
0,17,10,0.000000,-126.119513
0,17,12,0.000000,-113.087988
0,17,14,0.000000,-123.149022
0,17,16,0.000000,-125.018673
0,17,18,0.000000,-127.997752
0,17,20,0.000000,-120.150102
0,17,22,0.000000,-119.979510
0,17,24,0.000000,-125.387810
0,17,26,0.000000,-127.513464
0,17,28,0.000000,-121.817829
0,17,30,0.000000,-122.460269
0,17,32,0.000000,-118.648815
0,17,34,0.000000,-113.148677
0,17,36,0.000000,-118.566513
0,17,38,0.000000,-126.592272
0,17,40,0.000000,-116.688170
0,17,42,0.000000,-130.554002
0,17,44,0.000000,-121.926945
0,17,46,0.000000,-120.058794
0,17,48,0.000000,-121.648983
0,17,50,0.000000,-130.601642
0,17,52,0.000000,-121.828324
0,17,54,0.000000,-123.070294
0,17,56,0.000000,-118.903407
0,17,58,0.000000,-125.456648
0,18,0,0.000000,-120.264875
0,18,2,0.000000,-130.472430
0,18,4,0.000000,-126.676547
0,18,6,0.000000,-124.337526
0,18,8,0.000000,-121.304259
0,18,10,0.000000,-142.942235
0,18,12,0.000000,-134.140095
0,18,14,0.000000,-121.673897
0,18,16,0.000000,-117.198980
0,18,18,0.000000,-120.330731
0,18,20,0.000000,-115.597542
0,18,22,0.000000,-124.174652
0,18,24,0.000000,-120.451660
0,18,26,0.000000,-113.319428
0,18,28,0.000000,-114.630330
0,18,30,0.000000,-128.021380
0,18,32,0.000000,-127.192475
0,18,34,0.000000,-115.815991
0,18,36,0.000000,-129.738978
0,18,38,0.000000,-127.997201
0,18,40,0.000000,-121.515527
0,18,42,0.000000,-126.957124
0,18,44,0.000000,-120.435875
0,18,46,0.000000,-120.598431
0,18,48,0.000000,-115.688596
0,18,50,0.000000,-128.050969
0,18,52,0.000000,-124.959589
0,18,54,0.000000,-121.902450
0,18,56,0.000000,-122.010866
0,18,58,0.000000,-122.343976
0,19,0,0.000000,-123.278640
0,19,2,0.000000,-116.806631
0,19,4,0.000000,-117.596408
0,19,6,0.000000,-125.297129
0,19,8,0.000000,-124.278156
0,19,10,0.000000,-122.471544
0,19,12,0.000000,-115.330034
0,19,14,0.000000,-121.924923
0,19,16,0.000000,-120.808690
0,19,18,0.000000,-123.791741
0,19,20,0.000000,-137.632694
0,19,22,0.000000,-122.973482
0,19,24,0.000000,-130.461746
0,19,26,0.000000,-116.734637
0,19,28,0.000000,-124.908792
0,19,30,0.000000,-120.687295
0,19,32,0.000000,-124.388633
0,19,34,0.000000,-128.375931
0,19,36,0.000000,-130.626615
0,19,38,0.000000,-138.925118
0,19,40,0.000000,-125.281764
0,19,42,0.000000,-124.997951
0,19,44,0.000000,-123.724945
0,19,46,0.000000,-127.326036
0,19,48,0.000000,-130.046481
0,19,50,0.000000,-126.462465
0,19,52,0.000000,-126.927611
0,19,54,0.000000,-140.871045
0,19,56,0.000000,-120.590527
0,19,58,0.000000,-128.842787
0,20,0,0.000000,-127.266446
0,20,2,0.000000,-124.354837
0,20,4,0.000000,-123.972280
0,20,6,0.000000,-120.120932
0,20,8,0.000000,-135.073938
0,20,10,0.000000,-131.529398
0,20,12,0.000000,-127.956842
0,20,14,0.000000,-123.408964
0,20,16,0.000000,-116.233325
0,20,18,0.000000,-122.546365
0,20,20,0.000000,-121.433168
0,20,22,0.000000,-121.964105
0,20,24,0.000000,-122.111504
0,20,26,0.000000,-117.748480
0,20,28,0.000000,-114.864406
0,20,30,0.000000,-123.726501
0,20,32,0.000000,-115.451891
0,20,34,0.000000,-119.922789
0,20,36,0.000000,-120.697758
0,20,38,0.000000,-119.285519
0,20,40,0.000000,-126.473938
0,20,42,0.000000,-117.506976
0,20,44,0.000000,-116.079673
0,20,46,0.000000,-120.127818
0,20,48,0.000000,-142.514847
0,20,50,0.000000,-127.485301
0,20,52,0.000000,-116.212063
0,20,54,0.000000,-122.124140
0,20,56,0.000000,-115.007832
0,20,58,0.000000,-113.706957
0,21,0,0.000000,-119.679996
0,21,2,0.000000,-119.868841
0,21,4,0.000000,-120.779336
0,21,6,0.000000,-121.515670
0,21,8,0.000000,-117.396044
0,21,10,0.000000,-119.576182
0,21,12,0.000000,-116.633734
0,21,14,0.000000,-138.451991
0,21,16,0.000000,-135.831419
0,21,18,0.000000,-119.289634
0,21,20,0.000000,-122.049792
0,21,22,0.000000,-121.625881
0,21,24,0.000000,-133.716975
0,21,26,0.000000,-123.138036
0,21,28,0.000000,-119.717237
0,21,30,0.000000,-123.092519
0,21,32,0.000000,-125.672949
0,21,34,0.000000,-135.020934
0,21,36,0.000000,-114.135110
0,21,38,0.000000,-117.839963
0,21,40,0.000000,-124.721930
0,21,42,0.000000,-130.130516
0,21,44,0.000000,-124.306313
0,21,46,0.000000,-131.467773
0,21,48,0.000000,-125.296730
0,21,50,0.000000,-135.156494
0,21,52,0.000000,-125.386188
0,21,54,0.000000,-127.954702
0,21,56,0.000000,-123.140274
0,21,58,0.000000,-119.969057
0,22,0,0.000000,-128.309422
0,22,2,0.000000,-118.475196
0,22,4,0.000000,-118.445620
0,22,6,0.000000,-121.595077
0,22,8,0.000000,-119.448969
0,22,10,0.000000,-121.037520
0,22,12,0.000000,-116.091049
0,22,14,0.000000,-133.708940
0,22,16,0.000000,-116.588854
0,22,18,0.000000,-118.006959
0,22,20,0.000000,-117.485110
0,22,22,0.000000,-115.594203
0,22,24,0.000000,-124.855007
0,22,26,0.000000,-120.402953
0,22,28,0.000000,-120.538870
0,22,30,0.000000,-116.391877
0,22,32,0.000000,-120.950982
0,22,34,0.000000,-142.715750
0,22,36,0.000000,-136.074351
0,22,38,0.000000,-121.972993
0,22,40,0.000000,-122.570255
0,22,42,0.000000,-113.347492
0,22,44,0.000000,-113.730393
0,22,46,0.000000,-115.968974
0,22,48,0.000000,-133.444491
0,22,50,0.000000,-115.441380
0,22,52,0.000000,-122.831697
0,22,54,0.000000,-131.580292
0,22,56,0.000000,-128.363917
0,22,58,0.000000,-141.624561
0,23,0,0.000000,-120.460197
0,23,2,0.000000,-136.175404
0,23,4,0.000000,-133.368731
0,23,6,0.000000,-122.768974
0,23,8,0.000000,-120.708278
0,23,10,0.000000,-121.602052
0,23,12,0.000000,-125.010650
0,23,14,0.000000,-126.896306
0,23,16,0.000000,-120.670521
0,23,18,0.000000,-126.519385
0,23,20,0.000000,-122.382475
0,23,22,0.000000,-122.766474
0,23,24,0.000000,-116.985508
0,23,26,0.000000,-129.464572
0,23,28,0.000000,-132.477249
0,23,30,0.000000,-117.235713
0,23,32,0.000000,-122.879607
0,23,34,0.000000,-131.840114
0,23,36,0.000000,-130.559782
0,23,38,0.000000,-114.118384
0,23,40,0.000000,-116.843633
0,23,42,0.000000,-122.373817
0,23,44,0.000000,-120.212324
0,23,46,0.000000,-115.698830
0,23,48,0.000000,-124.022154
0,23,50,0.000000,-125.662561
0,23,52,0.000000,-130.616552
0,23,54,0.000000,-120.966318
0,23,56,0.000000,-123.269488
0,23,58,0.000000,-129.795523
0,24,0,0.000000,-127.765341
0,24,2,0.000000,-133.233170
0,24,4,0.000000,-123.371334
0,24,6,0.000000,-120.551151
0,24,8,0.000000,-123.559105
0,24,10,0.000000,-121.931251
0,24,12,0.000000,-115.262374
0,24,14,0.000000,-116.875612
0,24,16,0.000000,-117.487327
0,24,18,0.000000,-115.205722
0,24,20,0.000000,-121.731096
0,24,22,0.000000,-117.291953
0,24,24,0.000000,-120.249911
0,24,26,0.000000,-116.267298
0,24,28,0.000000,-122.268745
0,24,30,0.000000,-123.576375
0,24,32,0.000000,-133.140543
0,24,34,0.000000,-121.285550
0,24,36,0.000000,-117.434986
0,24,38,0.000000,-117.253762
0,24,40,0.000000,-122.455814
0,24,42,0.000000,-118.521019
0,24,44,0.000000,-113.423070
0,24,46,0.000000,-127.887715
0,24,48,0.000000,-129.082103
0,24,50,0.000000,-116.369665
0,24,52,0.000000,-114.617237
0,24,54,0.000000,-117.651617
0,24,56,0.000000,-123.324457
0,24,58,0.000000,-117.562136
0,25,0,0.000000,-118.023167
0,25,2,0.000000,-115.503936
0,25,4,0.000000,-120.662334
0,25,6,0.000000,-124.490525
0,25,8,0.000000,-116.364965
0,25,10,0.000000,-135.951059
0,25,12,0.000000,-137.941766
0,25,14,0.000000,-120.911502
0,25,16,0.000000,-116.526077
0,25,18,0.000000,-119.913665
0,25,20,0.000000,-117.996881
0,25,22,0.000000,-123.640213
0,25,24,0.000000,-128.812306
0,25,26,0.000000,-118.863575
0,25,28,0.000000,-117.554815
0,25,30,0.000000,-141.606410
0,25,32,0.000000,-123.554720
0,25,34,0.000000,-125.069480
0,25,36,0.000000,-122.357006
0,25,38,0.000000,-117.001153
0,25,40,0.000000,-117.438894
0,25,42,0.000000,-117.289130
0,25,44,0.000000,-119.185839
0,25,46,0.000000,-139.009111
0,25,48,0.000000,-126.728770
0,25,50,0.000000,-121.765690
0,25,52,0.000000,-126.151683
0,25,54,0.000000,-121.742641
0,25,56,0.000000,-122.271444
0,25,58,0.000000,-127.818096
0,26,0,0.000000,-132.605260
0,26,2,0.000000,-126.927382
0,26,4,0.000000,-116.405668
0,26,6,0.000000,-118.287438
0,26,8,0.000000,-121.385814
0,26,10,0.000000,-139.695768
0,26,12,0.000000,-123.781792
0,26,14,0.000000,-124.941897
0,26,16,0.000000,-120.537635
0,26,18,0.000000,-122.643539
0,26,20,0.000000,-122.030579
0,26,22,0.000000,-114.890809
0,26,24,0.000000,-120.499778
0,26,26,0.000000,-119.632929
0,26,28,0.000000,-119.658919
0,26,30,0.000000,-127.787175
0,26,32,0.000000,-118.719133
0,26,34,0.000000,-123.283316
0,26,36,0.000000,-120.674100
0,26,38,0.000000,-141.546916
0,26,40,0.000000,-125.810145
0,26,42,0.000000,-119.416099
0,26,44,0.000000,-123.903384
0,26,46,0.000000,-126.738136
0,26,48,0.000000,-128.213452
0,26,50,0.000000,-133.216525
0,26,52,0.000000,-121.862201
0,26,54,0.000000,-119.628606
0,26,56,0.000000,-116.822526
0,26,58,0.000000,-113.476588
0,27,0,0.000000,-114.050777
0,27,2,0.000000,-115.919263
0,27,4,0.000000,-129.127893
0,27,6,0.000000,-126.227872
0,27,8,0.000000,-116.925414
0,27,10,0.000000,-125.646861
0,27,12,0.000000,-126.682481
0,27,14,0.000000,-129.550560
0,27,16,0.000000,-127.855264
0,27,18,0.000000,-123.747971
0,27,20,0.000000,-114.759401
0,27,22,0.000000,-115.996266
