hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.638668
7,0,2,0.000000,-132.437410
7,0,4,0.000000,-132.732566
7,0,6,0.000000,-132.547370
7,0,8,0.000000,-128.097583
7,0,10,0.000000,-130.022497
7,0,12,0.000000,-136.784397
7,0,14,0.000000,-122.391737
7,0,16,0.000000,-122.187172
7,0,18,0.000000,-123.751035
7,0,20,0.000000,-125.674362
7,0,22,0.000000,-132.161008
7,0,24,0.000000,-140.702818
7,0,26,0.000000,-128.431236
7,0,28,0.000000,-121.563707
7,0,30,0.000000,-140.429950
7,0,32,0.000000,-121.782768
7,0,34,0.000000,-130.124951
7,0,36,0.000000,-125.705599
7,0,38,0.000000,-135.294412
7,0,40,0.000000,-132.036302
7,0,42,0.000000,-136.971081
7,0,44,0.000000,-131.869398
7,0,46,0.000000,-126.384609
7,0,48,0.000000,-126.566109
7,0,50,0.000000,-134.093334
7,0,52,0.000000,-132.266723
7,0,54,0.000000,-132.429497
7,0,56,0.000000,-125.526742
7,0,58,0.000000,-130.193809
7,1,0,0.000000,-129.154010
7,1,2,0.000000,-132.588990
7,1,4,0.000000,-122.644537
7,1,6,0.000000,-138.072839
7,1,8,0.000000,-128.031330
7,1,10,0.000000,-130.768235
7,1,12,0.000000,-134.372420
7,1,14,0.000000,-137.104467
7,1,16,0.000000,-127.751573
7,1,18,0.000000,-126.050156
7,1,20,0.000000,-125.251290
7,1,22,0.000000,-131.127747
7,1,24,0.000000,-129.225528
7,1,26,0.000000,-130.648562
7,1,28,0.000000,-130.296002
7,1,30,0.000000,-128.304696
7,1,32,0.000000,-128.115649
7,1,34,0.000000,-130.159035
7,1,36,0.000000,-130.593981
7,1,38,0.000000,-123.533773
7,1,40,0.000000,-138.823369
7,1,42,0.000000,-125.901041
7,1,44,0.000000,-132.847998
7,1,46,0.000000,-134.156557
7,1,48,0.000000,-130.929262
7,1,50,0.000000,-128.157263
7,1,52,0.000000,-131.958041
7,1,54,0.000000,-128.028713
7,1,56,0.000000,-133.353192
7,1,58,0.000000,-127.840466
7,2,0,0.000000,-139.748145
7,2,2,0.000000,-131.493038
7,2,4,0.000000,-131.833868
7,2,6,0.000000,-144.134078
7,2,8,0.000000,-133.472899
7,2,10,0.000000,-140.629152
7,2,12,0.000000,-125.436293
7,2,14,0.000000,-132.680318
7,2,16,0.000000,-127.413089
7,2,18,0.000000,-142.420342
7,2,20,0.000000,-143.533373
7,2,22,0.000000,-129.456679
7,2,24,0.000000,-129.074589
7,2,26,0.000000,-125.619847
7,2,28,0.000000,-132.539820
7,2,30,0.000000,-127.531528
7,2,32,0.000000,-125.535373
7,2,34,0.000000,-139.552780
7,2,36,0.000000,-140.952815
7,2,38,0.000000,-130.608974
7,2,40,0.000000,-126.771491
7,2,42,0.000000,-126.116460
7,2,44,0.000000,-133.249477
7,2,46,0.000000,-125.406140
7,2,48,0.000000,-128.649714
7,2,50,0.000000,-129.758117
7,2,52,0.000000,-129.254938
7,2,54,0.000000,-130.518192
7,2,56,0.000000,-125.318468
7,2,58,0.000000,-126.968078
7,3,0,0.000000,-131.319688
7,3,2,0.000000,-126.554041
7,3,4,0.000000,-136.410804
7,3,6,0.000000,-128.221677
7,3,8,0.000000,-129.520540
7,3,10,0.000000,-131.901886
7,3,12,0.000000,-125.660156
7,3,14,0.000000,-130.308743
7,3,16,0.000000,-120.834059
7,3,18,0.000000,-126.205759
7,3,20,0.000000,-129.803227
7,3,22,0.000000,-130.207306
7,3,24,0.000000,-130.922978
7,3,26,0.000000,-129.816136
7,3,28,0.000000,-147.258966
7,3,30,0.000000,-146.021207
7,3,32,0.000000,-131.147317
7,3,34,0.000000,-132.580621
7,3,36,0.000000,-125.583286
7,3,38,0.000000,-136.214745
7,3,40,0.000000,-126.221389
7,3,42,0.000000,-127.543670
7,3,44,0.000000,-139.788454
7,3,46,0.000000,-137.843484
7,3,48,0.000000,-137.648251
7,3,50,0.000000,-135.438809
7,3,52,0.000000,-129.284579
7,3,54,0.000000,-130.995656
7,3,56,0.000000,-133.796487
7,3,58,0.000000,-139.048846
7,4,0,0.000000,-138.727856
7,4,2,0.000000,-131.582341
7,4,4,0.000000,-146.242320
7,4,6,0.000000,-131.722063
7,4,8,0.000000,-139.699071
7,4,10,0.000000,-136.582078
7,4,12,0.000000,-132.037154
7,4,14,0.000000,-137.798978
7,4,16,0.000000,-128.207073
7,4,18,0.000000,-133.344039
7,4,20,0.000000,-135.423914
7,4,22,0.000000,-137.660376
7,4,24,0.000000,-135.330357
7,4,26,0.000000,-132.312877
7,4,28,0.000000,-135.110838
7,4,30,0.000000,-127.555088
7,4,32,0.000000,-129.886219
7,4,34,0.000000,-128.803559
7,4,36,0.000000,-129.002876
7,4,38,0.000000,-135.023534
7,4,40,0.000000,-124.200865
7,4,42,0.000000,-132.155930
7,4,44,0.000000,-146.459384
7,4,46,0.000000,-129.568293
7,4,48,0.000000,-130.987608
7,4,50,0.000000,-122.808382
7,4,52,0.000000,-132.161146
7,4,54,0.000000,-129.076223
7,4,56,0.000000,-134.134294
7,4,58,0.000000,-129.458710
7,5,0,0.000000,-135.986289
7,5,2,0.000000,-134.752457
7,5,4,0.000000,-126.770467
7,5,6,0.000000,-134.357940
7,5,8,0.000000,-125.069410
7,5,10,0.000000,-135.568792
7,5,12,0.000000,-133.345723
7,5,14,0.000000,-139.976447
7,5,16,0.000000,-136.906226
7,5,18,0.000000,-128.526072
7,5,20,0.000000,-130.973462
7,5,22,0.000000,-132.062975
7,5,24,0.000000,-127.440576
7,5,26,0.000000,-127.078232
7,5,28,0.000000,-131.488381
7,5,30,0.000000,-132.797982
7,5,32,0.000000,-135.403848
7,5,34,0.000000,-133.120300
7,5,36,0.000000,-134.795964
7,5,38,0.000000,-129.805683
7,5,40,0.000000,-134.640535
7,5,42,0.000000,-144.050207
7,5,44,0.000000,-130.172793
7,5,46,0.000000,-131.066702
7,5,48,0.000000,-134.356445
7,5,50,0.000000,-133.064929
7,5,52,0.000000,-143.345161
7,5,54,0.000000,-140.389037
7,5,56,0.000000,-131.573456
7,5,58,0.000000,-125.379031
7,6,0,0.000000,-132.010830
7,6,2,0.000000,-125.158665
7,6,4,0.000000,-134.789914
7,6,6,0.000000,-131.179076
7,6,8,0.000000,-126.406207
7,6,10,0.000000,-133.493001
7,6,12,0.000000,-127.624307
7,6,14,0.000000,-131.170830
7,6,16,0.000000,-130.200634
7,6,18,0.000000,-138.611876
7,6,20,0.000000,-127.724830
7,6,22,0.000000,-129.607505
7,6,24,0.000000,-129.034725
7,6,26,0.000000,-130.030161
7,6,28,0.000000,-136.735397
7,6,30,0.000000,-134.817346
7,6,32,0.000000,-135.367370
7,6,34,0.000000,-142.186017
7,6,36,0.000000,-130.913958
7,6,38,0.000000,-127.876014
7,6,40,0.000000,-127.554298
7,6,42,0.000000,-129.607143
7,6,44,0.000000,-133.924707
7,6,46,0.000000,-130.459884
7,6,48,0.000000,-138.707701
7,6,50,0.000000,-131.947579
7,6,52,0.000000,-132.635169
7,6,54,0.000000,-132.571420
7,6,56,0.000000,-152.224129
7,6,58,0.000000,-131.620400
7,7,0,0.000000,-128.241486
7,7,2,0.000000,-141.046784
7,7,4,0.000000,-129.435358
7,7,6,0.000000,-124.267088
7,7,8,0.000000,-125.309759
7,7,10,0.000000,-128.704581
7,7,12,0.000000,-129.810582
7,7,14,0.000000,-124.566530
7,7,16,0.000000,-132.738851
7,7,18,0.000000,-128.298214
7,7,20,0.000000,-129.547681
7,7,22,0.000000,-135.220273
7,7,24,0.000000,-128.746322
7,7,26,0.000000,-130.335599
7,7,28,0.000000,-134.711933
7,7,30,0.000000,-126.351733
7,7,32,0.000000,-132.515209
7,7,34,0.000000,-134.117213
7,7,36,0.000000,-135.883360
7,7,38,0.000000,-136.744968
7,7,40,0.000000,-122.233405
7,7,42,0.000000,-127.368457
7,7,44,0.000000,-125.396355
7,7,46,0.000000,-131.729896
7,7,48,0.000000,-128.659505
7,7,50,0.000000,-129.642886
7,7,52,0.000000,-125.526631
7,7,54,0.000000,-129.439713
7,7,56,0.000000,-131.348441
7,7,58,0.000000,-135.308968
7,8,0,0.000000,-127.886436
7,8,2,0.000000,-139.745701
7,8,4,0.000000,-134.925609
7,8,6,0.000000,-128.356964
7,8,8,0.000000,-135.688635
7,8,10,0.000000,-133.668738
7,8,12,0.000000,-124.020987
7,8,14,0.000000,-131.502088
7,8,16,0.000000,-131.482528
7,8,18,0.000000,-127.535221
7,8,20,0.000000,-132.831390
7,8,22,0.000000,-127.503454
7,8,24,0.000000,-131.680980
7,8,26,0.000000,-126.211074
7,8,28,0.000000,-132.025733
7,8,30,0.000000,-131.660066
7,8,32,0.000000,-134.174290
7,8,34,0.000000,-134.547512
7,8,36,0.000000,-130.549575
7,8,38,0.000000,-132.663090
7,8,40,0.000000,-126.655932
7,8,42,0.000000,-134.934091
7,8,44,0.000000,-132.226292
7,8,46,0.000000,-130.032713
7,8,48,0.000000,-152.288526
7,8,50,0.000000,-128.548683
7,8,52,0.000000,-135.171369
7,8,54,0.000000,-131.228190
7,8,56,0.000000,-127.662785
7,8,58,0.000000,-127.249315
7,9,0,0.000000,-131.335241
7,9,2,0.000000,-128.766541
7,9,4,0.000000,-124.708468
7,9,6,0.000000,-130.154352
7,9,8,0.000000,-138.070336
7,9,10,0.000000,-136.824377
7,9,12,0.000000,-126.124081
7,9,14,0.000000,-140.287766
7,9,16,0.000000,-137.113440
7,9,18,0.000000,-127.280379
7,9,20,0.000000,-128.801058
7,9,22,0.000000,-127.430322
7,9,24,0.000000,-137.522004
7,9,26,0.000000,-128.254311
7,9,28,0.000000,-130.758830
7,9,30,0.000000,-130.570682
7,9,32,0.000000,-123.955654
7,9,34,0.000000,-127.467649
7,9,36,0.000000,-123.111012
7,9,38,0.000000,-140.595005
7,9,40,0.000000,-132.055030
7,9,42,0.000000,-134.944226
7,9,44,0.000000,-128.730410
7,9,46,0.000000,-125.857421
7,9,48,0.000000,-128.403625
7,9,50,0.000000,-133.188455
7,9,52,0.000000,-138.167465
7,9,54,0.000000,-126.434641
7,9,56,0.000000,-125.502477
7,9,58,0.000000,-138.873372
7,10,0,0.000000,-138.863258
7,10,2,0.000000,-129.383129
7,10,4,0.000000,-127.141264
7,10,6,0.000000,-127.844278
7,10,8,0.000000,-126.813430
7,10,10,0.000000,-122.690394
7,10,12,0.000000,-125.774397
7,10,14,0.000000,-128.199739
7,10,16,0.000000,-138.343979
7,10,18,0.000000,-130.449645
7,10,20,0.000000,-131.095081
7,10,22,0.000000,-138.574717
7,10,24,0.000000,-131.933715
7,10,26,0.000000,-128.461000
7,10,28,0.000000,-132.886599
7,10,30,0.000000,-131.519236
7,10,32,0.000000,-135.093810
7,10,34,0.000000,-146.784227
7,10,36,0.000000,-133.902540
7,10,38,0.000000,-125.324023
7,10,40,0.000000,-130.626981
7,10,42,0.000000,-128.634005
7,10,44,0.000000,-132.607372
7,10,46,0.000000,-123.330455
7,10,48,0.000000,-131.216634
7,10,50,0.000000,-126.872005
7,10,52,0.000000,-142.845701
7,10,54,0.000000,-131.483456
7,10,56,0.000000,-124.516368
7,10,58,0.000000,-135.111876
7,11,0,0.000000,-129.840384
7,11,2,0.000000,-129.173113
7,11,4,0.000000,-143.825155
7,11,6,0.000000,-127.428498
7,11,8,0.000000,-124.837716
7,11,10,0.000000,-132.824070
7,11,12,0.000000,-126.213414
7,11,14,0.000000,-125.576123
7,11,16,0.000000,-142.575112
7,11,18,0.000000,-124.534820
7,11,20,0.000000,-137.556801
7,11,22,0.000000,-126.873856
7,11,24,0.000000,-127.543515
7,11,26,0.000000,-125.963506
7,11,28,0.000000,-136.855804
7,11,30,0.000000,-143.764964
7,11,32,0.000000,-132.109027
7,11,34,0.000000,-130.379469
7,11,36,0.000000,-130.324925
7,11,38,0.000000,-132.452509
7,11,40,0.000000,-134.009633
7,11,42,0.000000,-142.957516
7,11,44,0.000000,-123.602751
7,11,46,0.000000,-133.788851
7,11,48,0.000000,-124.572490
7,11,50,0.000000,-130.336854
7,11,52,0.000000,-127.827958
7,11,54,0.000000,-133.285637
7,11,56,0.000000,-140.916182
7,11,58,0.000000,-126.998833
7,12,0,0.000000,-134.040937
7,12,2,0.000000,-125.162552
7,12,4,0.000000,-131.855761
7,12,6,0.000000,-133.008599
7,12,8,0.000000,-134.648879
7,12,10,0.000000,-144.238697
7,12,12,0.000000,-133.236347
7,12,14,0.000000,-132.667786
7,12,16,0.000000,-129.206123
7,12,18,0.000000,-128.670289
7,12,20,0.000000,-131.297204
7,12,22,0.000000,-126.106794
7,12,24,0.000000,-127.502122
7,12,26,0.000000,-129.618122
7,12,28,0.000000,-127.299695
7,12,30,0.000000,-130.628217
7,12,32,0.000000,-135.997624
7,12,34,0.000000,-135.633081
7,12,36,0.000000,-127.503006
7,12,38,0.000000,-126.529672
7,12,40,0.000000,-127.270154
7,12,42,0.000000,-129.394577
7,12,44,0.000000,-129.566296
7,12,46,0.000000,-127.347648
7,12,48,0.000000,-128.926466
7,12,50,0.000000,-131.399067
7,12,52,0.000000,-129.922240
7,12,54,0.000000,-126.227306
7,12,56,0.000000,-130.746722
7,12,58,0.000000,-132.651355
7,13,0,0.000000,-133.322221
7,13,2,0.000000,-126.895269
7,13,4,0.000000,-127.917654
7,13,6,0.000000,-123.295193
7,13,8,0.000000,-129.358110
7,13,10,0.000000,-131.336579
7,13,12,0.000000,-136.744309
7,13,14,0.000000,-140.106677
7,13,16,0.000000,-136.054907
7,13,18,0.000000,-133.088830
7,13,20,0.000000,-133.847920
7,13,22,0.000000,-133.397111
7,13,24,0.000000,-123.831506
7,13,26,0.000000,-133.613256
7,13,28,0.000000,-124.271495
7,13,30,0.000000,-129.768930
7,13,32,0.000000,-125.677169
7,13,34,0.000000,-144.959178
7,13,36,0.000000,-130.998946
7,13,38,0.000000,-138.924821
7,13,40,0.000000,-125.029569
7,13,42,0.000000,-138.557269
7,13,44,0.000000,-125.989994
7,13,46,0.000000,-128.824970
7,13,48,0.000000,-126.736734
7,13,50,0.000000,-124.621763
7,13,52,0.000000,-130.429862
7,13,54,0.000000,-137.948377
7,13,56,0.000000,-132.875772
7,13,58,0.000000,-121.065948
7,14,0,0.000000,-129.078708
7,14,2,0.000000,-127.642433
7,14,4,0.000000,-126.344364
7,14,6,0.000000,-126.078848
7,14,8,0.000000,-128.716661
7,14,10,0.000000,-132.263947
7,14,12,0.000000,-132.055026
7,14,14,0.000000,-141.548795
7,14,16,0.000000,-133.679932
7,14,18,0.000000,-135.126952
7,14,20,0.000000,-130.821962
7,14,22,0.000000,-138.647349
7,14,24,0.000000,-127.117366
7,14,26,0.000000,-130.049391
7,14,28,0.000000,-129.275728
7,14,30,0.000000,-126.540917
7,14,32,0.000000,-129.312377
7,14,34,0.000000,-127.759402
7,14,36,0.000000,-128.730617
7,14,38,0.000000,-125.960964
7,14,40,0.000000,-134.722194
7,14,42,0.000000,-131.000847
7,14,44,0.000000,-130.176782
7,14,46,0.000000,-139.427332
7,14,48,0.000000,-128.446089
7,14,50,0.000000,-123.651759
7,14,52,0.000000,-129.619985
7,14,54,0.000000,-128.240712
7,14,56,0.000000,-132.009411
7,14,58,0.000000,-127.459898
7,15,0,0.000000,-131.831508
7,15,2,0.000000,-131.765550
7,15,4,0.000000,-132.750096
7,15,6,0.000000,-131.195701
7,15,8,0.000000,-137.115506
7,15,10,0.000000,-128.476354
7,15,12,0.000000,-138.352226
7,15,14,0.000000,-132.618601
7,15,16,0.000000,-130.843663
7,15,18,0.000000,-132.706142
7,15,20,0.000000,-133.224543
7,15,22,0.000000,-122.530072
7,15,24,0.000000,-143.406585
7,15,26,0.000000,-137.565011
7,15,28,0.000000,-130.342833
7,15,30,0.000000,-129.805501
7,15,32,0.000000,-134.484194
7,15,34,0.000000,-126.668957
7,15,36,0.000000,-126.891724
7,15,38,0.000000,-143.125739
7,15,40,0.000000,-127.029741
7,15,42,0.000000,-133.695734
7,15,44,0.000000,-134.668145
7,15,46,0.000000,-127.250100
7,15,48,0.000000,-139.493019
7,15,50,0.000000,-133.418399
7,15,52,0.000000,-130.697959
7,15,54,0.000000,-139.326281
7,15,56,0.000000,-140.911071
7,15,58,0.000000,-131.405149
7,16,0,0.000000,-126.948215
7,16,2,0.000000,-137.056260
7,16,4,0.000000,-140.559214
7,16,6,0.000000,-130.769527
7,16,8,0.000000,-136.189255
7,16,10,0.000000,-128.093253
7,16,12,0.000000,-124.692450
7,16,14,0.000000,-127.656924
7,16,16,0.000000,-132.005827
7,16,18,0.000000,-133.071059
7,16,20,0.000000,-142.801341
7,16,22,0.000000,-127.317029
7,16,24,0.000000,-130.494619
7,16,26,0.000000,-129.205434
7,16,28,0.000000,-128.686484
7,16,30,0.000000,-130.104399
7,16,32,0.000000,-134.927377
7,16,34,0.000000,-126.625421
7,16,36,0.000000,-124.430380
7,16,38,0.000000,-127.510138
7,16,40,0.000000,-131.718425
7,16,42,0.000000,-131.933587
7,16,44,0.000000,-133.423389
7,16,46,0.000000,-135.164260
7,16,48,0.000000,-126.818179
7,16,50,0.000000,-129.706191
7,16,52,0.000000,-129.463039
7,16,54,0.000000,-137.339521
7,16,56,0.000000,-127.792674
7,16,58,0.000000,-134.858865
7,17,0,0.000000,-127.225077
7,17,2,0.000000,-140.152961
7,17,4,0.000000,-136.373361
7,17,6,0.000000,-139.625235
7,17,8,0.000000,-130.738683
7,17,10,0.000000,-137.856269
7,17,12,0.000000,-144.570773
7,17,14,0.000000,-128.703996
7,17,16,0.000000,-129.520464
7,17,18,0.000000,-137.439502
7,17,20,0.000000,-137.338540
7,17,22,0.000000,-130.520468
7,17,24,0.000000,-132.714445
7,17,26,0.000000,-124.797712
7,17,28,0.000000,-138.185452
7,17,30,0.000000,-133.692666
7,17,32,0.000000,-129.918883
7,17,34,0.000000,-142.596589
7,17,36,0.000000,-136.115375
7,17,38,0.000000,-134.746409
7,17,40,0.000000,-129.293905
7,17,42,0.000000,-125.241391
7,17,44,0.000000,-124.748700
7,17,46,0.000000,-130.435092
7,17,48,0.000000,-128.922238
7,17,50,0.000000,-132.056477
7,17,52,0.000000,-130.750041
7,17,54,0.000000,-133.027176
7,17,56,0.000000,-131.251629
7,17,58,0.000000,-125.922591
7,18,0,0.000000,-123.542580
7,18,2,0.000000,-132.099012
7,18,4,0.000000,-131.543935
7,18,6,0.000000,-130.461631
7,18,8,0.000000,-127.129979
7,18,10,0.000000,-134.621447
7,18,12,0.000000,-130.152723
7,18,14,0.000000,-140.236434
7,18,16,0.000000,-140.109223
7,18,18,0.000000,-130.292630
7,18,20,0.000000,-136.178278
7,18,22,0.000000,-133.229628
7,18,24,0.000000,-134.737799
7,18,26,0.000000,-130.597903
7,18,28,0.000000,-129.672510
7,18,30,0.000000,-129.323365
7,18,32,0.000000,-129.661310
7,18,34,0.000000,-134.061538
7,18,36,0.000000,-127.356274
7,18,38,0.000000,-145.502145
7,18,40,0.000000,-139.865726
7,18,42,0.000000,-136.470054
7,18,44,0.000000,-127.489644
7,18,46,0.000000,-131.027149
7,18,48,0.000000,-128.642045
7,18,50,0.000000,-151.470319
7,18,52,0.000000,-126.239950
7,18,54,0.000000,-132.629873
7,18,56,0.000000,-137.355730
7,18,58,0.000000,-124.437875
7,19,0,0.000000,-130.852535
7,19,2,0.000000,-135.532377
7,19,4,0.000000,-127.541508
7,19,6,0.000000,-123.921756
7,19,8,0.000000,-139.325414
7,19,10,0.000000,-137.632434
7,19,12,0.000000,-139.168276
7,19,14,0.000000,-125.106916
7,19,16,0.000000,-134.826323
7,19,18,0.000000,-140.963501
7,19,20,0.000000,-137.658436
7,19,22,0.000000,-124.327243
7,19,24,0.000000,-132.559613
7,19,26,0.000000,-126.811336
7,19,28,0.000000,-129.715697
7,19,30,0.000000,-126.820665
7,19,32,0.000000,-133.100213
7,19,34,0.000000,-127.863615
7,19,36,0.000000,-124.877771
7,19,38,0.000000,-133.425564
7,19,40,0.000000,-126.254607
7,19,42,0.000000,-129.251090
7,19,44,0.000000,-143.867713
7,19,46,0.000000,-128.697710
7,19,48,0.000000,-136.368388
7,19,50,0.000000,-131.910807
7,19,52,0.000000,-131.960079
7,19,54,0.000000,-127.481703
7,19,56,0.000000,-130.331513
7,19,58,0.000000,-134.497103
7,20,0,0.000000,-131.084006
7,20,2,0.000000,-136.225430
7,20,4,0.000000,-128.432130
7,20,6,0.000000,-141.657487
7,20,8,0.000000,-131.707001
7,20,10,0.000000,-134.826010
7,20,12,0.000000,-126.148707
7,20,14,0.000000,-132.211603
7,20,16,0.000000,-132.676392
7,20,18,0.000000,-131.698128
7,20,20,0.000000,-140.777171
7,20,22,0.000000,-126.414705
7,20,24,0.000000,-124.548180
7,20,26,0.000000,-127.410901
7,20,28,0.000000,-138.084846
7,20,30,0.000000,-129.873821
7,20,32,0.000000,-130.346178
7,20,34,0.000000,-127.744522
7,20,36,0.000000,-132.021545
7,20,38,0.000000,-146.359555
7,20,40,0.000000,-139.325590
7,20,42,0.000000,-129.046823
7,20,44,0.000000,-129.949121
7,20,46,0.000000,-133.076854
7,20,48,0.000000,-124.637859
7,20,50,0.000000,-137.734912
7,20,52,0.000000,-123.774725
7,20,54,0.000000,-132.060709
7,20,56,0.000000,-132.256965
7,20,58,0.000000,-130.549849
7,21,0,0.000000,-125.378486
7,21,2,0.000000,-131.151472
7,21,4,0.000000,-130.770129
7,21,6,0.000000,-138.070923
7,21,8,0.000000,-130.114784
7,21,10,0.000000,-132.621552
7,21,12,0.000000,-130.723602
7,21,14,0.000000,-136.824635
7,21,16,0.000000,-131.793098
7,21,18,0.000000,-131.118591
7,21,20,0.000000,-128.775300
7,21,22,0.000000,-131.781509
7,21,24,0.000000,-127.686477
7,21,26,0.000000,-128.358808
7,21,28,0.000000,-135.920292
7,21,30,0.000000,-135.577076
7,21,32,0.000000,-124.067857
7,21,34,0.000000,-140.308279
7,21,36,0.000000,-133.812410
7,21,38,0.000000,-137.234746
7,21,40,0.000000,-133.730902
7,21,42,0.000000,-142.169162
7,21,44,0.000000,-124.873729
7,21,46,0.000000,-128.856946
7,21,48,0.000000,-131.738290
7,21,50,0.000000,-133.267261
7,21,52,0.000000,-136.166702
7,21,54,0.000000,-125.426573
7,21,56,0.000000,-127.478275
7,21,58,0.000000,-125.379183
7,22,0,0.000000,-127.399850
7,22,2,0.000000,-132.376075
7,22,4,0.000000,-138.349125
7,22,6,0.000000,-130.213162
7,22,8,0.000000,-124.003605
7,22,10,0.000000,-130.271314
7,22,12,0.000000,-127.783213
7,22,14,0.000000,-137.824781
7,22,16,0.000000,-124.293281
7,22,18,0.000000,-128.077595
7,22,20,0.000000,-136.102890
7,22,22,0.000000,-130.092360
7,22,24,0.000000,-125.359181
7,22,26,0.000000,-138.874429
7,22,28,0.000000,-134.673852
7,22,30,0.000000,-128.797954
7,22,32,0.000000,-135.165586
7,22,34,0.000000,-142.606576
7,22,36,0.000000,-134.538768
7,22,38,0.000000,-124.443256
7,22,40,0.000000,-139.235970
7,22,42,0.000000,-128.928432
7,22,44,0.000000,-126.519250
7,22,46,0.000000,-133.241149
7,22,48,0.000000,-133.764344
7,22,50,0.000000,-127.664703
7,22,52,0.000000,-136.775570
7,22,54,0.000000,-136.863233
7,22,56,0.000000,-140.315809
7,22,58,0.000000,-132.682552
7,23,0,0.000000,-129.114581
7,23,2,0.000000,-132.108446
7,23,4,0.000000,-125.693606
7,23,6,0.000000,-136.208038
7,23,8,0.000000,-134.088373
7,23,10,0.000000,-133.089574
7,23,12,0.000000,-132.770483
7,23,14,0.000000,-139.918333
7,23,16,0.000000,-129.475028
7,23,18,0.000000,-125.822227
7,23,20,0.000000,-130.097814
7,23,22,0.000000,-124.150235
7,23,24,0.000000,-131.237575
7,23,26,0.000000,-131.030008
7,23,28,0.000000,-137.027611
7,23,30,0.000000,-160.903697
7,23,32,0.000000,-129.760240
7,23,34,0.000000,-135.449196
7,23,36,0.000000,-129.513564
7,23,38,0.000000,-125.688941
7,23,40,0.000000,-143.450962
7,23,42,0.000000,-129.676095
7,23,44,0.000000,-133.475650
7,23,46,0.000000,-139.855816
7,23,48,0.000000,-137.741782
7,23,50,0.000000,-132.764867
7,23,52,0.000000,-131.326537
7,23,54,0.000000,-149.795102
7,23,56,0.000000,-133.060791
7,23,58,0.000000,-129.433870
7,24,0,0.000000,-132.974198
7,24,2,0.000000,-128.357653
7,24,4,0.000000,-141.359588
7,24,6,0.000000,-127.684454
7,24,8,0.000000,-128.026006
7,24,10,0.000000,-138.616564
7,24,12,0.000000,-125.095612
7,24,14,0.000000,-129.352281
7,24,16,0.000000,-136.267913
7,24,18,0.000000,-127.656613
7,24,20,0.000000,-127.279819
7,24,22,0.000000,-123.216454
7,24,24,0.000000,-134.416838
7,24,26,0.000000,-131.038175
7,24,28,0.000000,-125.618866
7,24,30,0.000000,-127.307603
7,24,32,0.000000,-131.730025
7,24,34,0.000000,-127.210060
7,24,36,0.000000,-125.688388
7,24,38,0.000000,-126.191329
7,24,40,0.000000,-135.624390
7,24,42,0.000000,-126.189502
7,24,44,0.000000,-128.266857
7,24,46,0.000000,-130.694991
7,24,48,0.000000,-132.585177
7,24,50,0.000000,-128.188218
7,24,52,0.000000,-138.183745
7,24,54,0.000000,-128.159990
7,24,56,0.000000,-129.388712
7,24,58,0.000000,-125.333490
7,25,0,0.000000,-124.260001
7,25,2,0.000000,-129.197226
7,25,4,0.000000,-140.893329
7,25,6,0.000000,-138.947443
7,25,8,0.000000,-127.210879
7,25,10,0.000000,-137.648493
7,25,12,0.000000,-139.199005
7,25,14,0.000000,-134.535776
7,25,16,0.000000,-131.672789
7,25,18,0.000000,-146.146593
7,25,20,0.000000,-122.789891
7,25,22,0.000000,-132.006629
7,25,24,0.000000,-122.943345
7,25,26,0.000000,-140.403377
7,25,28,0.000000,-133.314635
7,25,30,0.000000,-126.891534
7,25,32,0.000000,-134.475751
7,25,34,0.000000,-128.977953
7,25,36,0.000000,-140.280224
7,25,38,0.000000,-130.291898
7,25,40,0.000000,-135.856492
7,25,42,0.000000,-124.516466
7,25,44,0.000000,-129.883679
7,25,46,0.000000,-129.595767
7,25,48,0.000000,-132.007015
7,25,50,0.000000,-130.090164
7,25,52,0.000000,-136.532374
7,25,54,0.000000,-130.433479
7,25,56,0.000000,-127.639599
7,25,58,0.000000,-130.591309
7,26,0,0.000000,-131.639628
7,26,2,0.000000,-128.758609
7,26,4,0.000000,-127.686717
7,26,6,0.000000,-128.000206
7,26,8,0.000000,-135.939478
7,26,10,0.000000,-134.620668
7,26,12,0.000000,-140.729068
7,26,14,0.000000,-156.512307
7,26,16,0.000000,-127.517970
7,26,18,0.000000,-129.401574
7,26,20,0.000000,-127.275880
7,26,22,0.000000,-121.943232
7,26,24,0.000000,-130.089483
7,26,26,0.000000,-134.265444
7,26,28,0.000000,-141.238125
7,26,30,0.000000,-126.396355
7,26,32,0.000000,-132.704730
7,26,34,0.000000,-125.795570
7,26,36,0.000000,-133.425360
7,26,38,0.000000,-138.148775
7,26,40,0.000000,-137.308627
7,26,42,0.000000,-130.893461
7,26,44,0.000000,-126.442196
7,26,46,0.000000,-129.179541
7,26,48,0.000000,-129.172149
7,26,50,0.000000,-122.637050
7,26,52,0.000000,-131.805835
7,26,54,0.000000,-126.538013
7,26,56,0.000000,-130.627853
7,26,58,0.000000,-131.983607
7,27,0,0.000000,-132.909259
7,27,2,0.000000,-126.020724
7,27,4,0.000000,-130.057911
7,27,6,0.000000,-129.238596
7,27,8,0.000000,-132.180083
7,27,10,0.000000,-130.785050
7,27,12,0.000000,-124.053356
7,27,14,0.000000,-125.632934
7,27,16,0.000000,-130.369249
7,27,18,0.000000,-135.259368
7,27,20,0.000000,-127.231878
7,27,22,0.000000,-132.114703
