hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.342256
7,0,2,0.000000,-128.089643
7,0,4,0.000000,-123.179384
7,0,6,0.000000,-136.550300
7,0,8,0.000000,-131.936511
7,0,10,0.000000,-147.256350
7,0,12,0.000000,-126.427007
7,0,14,0.000000,-135.428272
7,0,16,0.000000,-126.377753
7,0,18,0.000000,-127.562815
7,0,20,0.000000,-129.977843
7,0,22,0.000000,-123.986874
7,0,24,0.000000,-129.150646
7,0,26,0.000000,-125.241644
7,0,28,0.000000,-130.338976
7,0,30,0.000000,-127.212721
7,0,32,0.000000,-128.047028
7,0,34,0.000000,-128.109480
7,0,36,0.000000,-144.483741
7,0,38,0.000000,-124.149218
7,0,40,0.000000,-135.329985
7,0,42,0.000000,-130.690360
7,0,44,0.000000,-131.345526
7,0,46,0.000000,-125.376448
7,0,48,0.000000,-124.990208
7,0,50,0.000000,-127.198044
7,0,52,0.000000,-143.066058
7,0,54,0.000000,-128.919968
7,0,56,0.000000,-126.704703
7,0,58,0.000000,-120.865880
7,1,0,0.000000,-122.807298
7,1,2,0.000000,-142.248765
7,1,4,0.000000,-123.657630
7,1,6,0.000000,-132.516810
7,1,8,0.000000,-133.012637
7,1,10,0.000000,-131.404889
7,1,12,0.000000,-131.679819
7,1,14,0.000000,-128.314573
7,1,16,0.000000,-127.496526
7,1,18,0.000000,-122.895517
7,1,20,0.000000,-117.992214
7,1,22,0.000000,-129.756568
7,1,24,0.000000,-128.925063
7,1,26,0.000000,-144.159988
7,1,28,0.000000,-127.556799
7,1,30,0.000000,-128.547125
7,1,32,0.000000,-127.629545
7,1,34,0.000000,-135.815597
7,1,36,0.000000,-129.158942
7,1,38,0.000000,-125.659630
7,1,40,0.000000,-132.390401
7,1,42,0.000000,-124.608331
7,1,44,0.000000,-126.191982
7,1,46,0.000000,-128.851096
7,1,48,0.000000,-122.402235
7,1,50,0.000000,-124.777573
7,1,52,0.000000,-126.613537
7,1,54,0.000000,-126.638290
7,1,56,0.000000,-127.815361
7,1,58,0.000000,-129.030263
7,2,0,0.000000,-139.753041
7,2,2,0.000000,-130.574708
7,2,4,0.000000,-128.511246
7,2,6,0.000000,-129.337443
7,2,8,0.000000,-121.436150
7,2,10,0.000000,-126.268589
7,2,12,0.000000,-122.251471
7,2,14,0.000000,-130.956458
7,2,16,0.000000,-127.667901
7,2,18,0.000000,-122.300339
7,2,20,0.000000,-129.106642
7,2,22,0.000000,-128.488087
7,2,24,0.000000,-120.845118
7,2,26,0.000000,-129.363668
7,2,28,0.000000,-126.168640
7,2,30,0.000000,-123.103366
7,2,32,0.000000,-142.704285
7,2,34,0.000000,-122.754858
7,2,36,0.000000,-127.915599
7,2,38,0.000000,-131.961972
7,2,40,0.000000,-131.702220
7,2,42,0.000000,-129.060654
7,2,44,0.000000,-129.572337
7,2,46,0.000000,-137.825618
7,2,48,0.000000,-124.210184
7,2,50,0.000000,-124.411566
7,2,52,0.000000,-138.370003
7,2,54,0.000000,-128.248065
7,2,56,0.000000,-130.204234
7,2,58,0.000000,-159.230375
7,3,0,0.000000,-122.604628
7,3,2,0.000000,-124.746191
7,3,4,0.000000,-126.344665
7,3,6,0.000000,-129.272287
7,3,8,0.000000,-126.047620
7,3,10,0.000000,-136.436985
7,3,12,0.000000,-142.308144
7,3,14,0.000000,-133.906655
7,3,16,0.000000,-132.665551
7,3,18,0.000000,-126.553875
7,3,20,0.000000,-125.150172
7,3,22,0.000000,-126.088858
7,3,24,0.000000,-129.447979
7,3,26,0.000000,-120.415529
7,3,28,0.000000,-124.813440
7,3,30,0.000000,-124.220928
7,3,32,0.000000,-126.032150
7,3,34,0.000000,-134.136589
7,3,36,0.000000,-127.798101
7,3,38,0.000000,-122.190608
7,3,40,0.000000,-125.608300
7,3,42,0.000000,-130.734386
7,3,44,0.000000,-129.480156
7,3,46,0.000000,-120.446609
7,3,48,0.000000,-124.000000
7,3,50,0.000000,-135.340156
7,3,52,0.000000,-130.163707
7,3,54,0.000000,-135.046619
7,3,56,0.000000,-129.101789
7,3,58,0.000000,-127.923403
7,4,0,0.000000,-128.974012
7,4,2,0.000000,-124.371493
7,4,4,0.000000,-138.443291
7,4,6,0.000000,-144.582818
7,4,8,0.000000,-135.571496
7,4,10,0.000000,-131.360160
7,4,12,0.000000,-129.836796
7,4,14,0.000000,-126.355096
7,4,16,0.000000,-126.915166
7,4,18,0.000000,-130.242117
7,4,20,0.000000,-123.342776
7,4,22,0.000000,-125.794668
7,4,24,0.000000,-134.386787
7,4,26,0.000000,-121.849151
7,4,28,0.000000,-126.780148
7,4,30,0.000000,-121.880080
7,4,32,0.000000,-130.137875
7,4,34,0.000000,-134.916055
7,4,36,0.000000,-131.638711
7,4,38,0.000000,-130.719221
7,4,40,0.000000,-124.877452
7,4,42,0.000000,-121.822980
7,4,44,0.000000,-129.456874
7,4,46,0.000000,-133.540443
7,4,48,0.000000,-123.468169
7,4,50,0.000000,-130.735418
7,4,52,0.000000,-132.100580
7,4,54,0.000000,-134.253129
7,4,56,0.000000,-129.212727
7,4,58,0.000000,-130.277618
7,5,0,0.000000,-127.517474
7,5,2,0.000000,-123.477597
7,5,4,0.000000,-130.989298
7,5,6,0.000000,-129.260909
7,5,8,0.000000,-126.956834
7,5,10,0.000000,-125.349669
7,5,12,0.000000,-129.938360
7,5,14,0.000000,-123.933164
7,5,16,0.000000,-125.637565
7,5,18,0.000000,-127.637008
7,5,20,0.000000,-125.131490
7,5,22,0.000000,-127.107067
7,5,24,0.000000,-133.260247
7,5,26,0.000000,-134.391751
7,5,28,0.000000,-125.921150
7,5,30,0.000000,-128.173155
7,5,32,0.000000,-138.087051
7,5,34,0.000000,-126.667808
7,5,36,0.000000,-128.361917
7,5,38,0.000000,-124.246608
7,5,40,0.000000,-129.959729
7,5,42,0.000000,-146.590004
7,5,44,0.000000,-128.409161
7,5,46,0.000000,-129.111694
7,5,48,0.000000,-150.580343
7,5,50,0.000000,-127.329766
7,5,52,0.000000,-124.636319
7,5,54,0.000000,-129.926950
7,5,56,0.000000,-123.938250
7,5,58,0.000000,-131.776156
7,6,0,0.000000,-126.156015
7,6,2,0.000000,-122.899525
7,6,4,0.000000,-128.265791
7,6,6,0.000000,-123.404187
7,6,8,0.000000,-131.861133
7,6,10,0.000000,-130.184901
7,6,12,0.000000,-121.243874
7,6,14,0.000000,-132.487667
7,6,16,0.000000,-130.543477
7,6,18,0.000000,-122.937514
7,6,20,0.000000,-128.301730
7,6,22,0.000000,-126.436639
7,6,24,0.000000,-129.176217
7,6,26,0.000000,-133.540728
7,6,28,0.000000,-131.730708
7,6,30,0.000000,-132.362303
7,6,32,0.000000,-130.751921
7,6,34,0.000000,-127.361677
7,6,36,0.000000,-141.394650
7,6,38,0.000000,-128.995723
7,6,40,0.000000,-146.899778
7,6,42,0.000000,-135.030329
7,6,44,0.000000,-128.723961
7,6,46,0.000000,-132.099252
7,6,48,0.000000,-131.919894
7,6,50,0.000000,-132.322664
7,6,52,0.000000,-137.458411
7,6,54,0.000000,-134.434655
7,6,56,0.000000,-137.831303
7,6,58,0.000000,-123.822295
7,7,0,0.000000,-129.529244
7,7,2,0.000000,-127.692702
7,7,4,0.000000,-133.845765
7,7,6,0.000000,-156.594222
7,7,8,0.000000,-129.037401
7,7,10,0.000000,-126.063333
7,7,12,0.000000,-132.045106
7,7,14,0.000000,-125.140390
7,7,16,0.000000,-121.068323
7,7,18,0.000000,-122.782756
7,7,20,0.000000,-125.881475
7,7,22,0.000000,-120.237787
7,7,24,0.000000,-128.110572
7,7,26,0.000000,-133.404896
7,7,28,0.000000,-125.140504
7,7,30,0.000000,-126.372841
7,7,32,0.000000,-126.913854
7,7,34,0.000000,-125.400475
7,7,36,0.000000,-130.269971
7,7,38,0.000000,-120.925774
7,7,40,0.000000,-136.879683
7,7,42,0.000000,-128.814598
7,7,44,0.000000,-127.364548
7,7,46,0.000000,-129.216633
7,7,48,0.000000,-125.940242
7,7,50,0.000000,-129.854608
7,7,52,0.000000,-139.881317
7,7,54,0.000000,-128.328628
7,7,56,0.000000,-126.014032
7,7,58,0.000000,-134.048456
7,8,0,0.000000,-125.295514
7,8,2,0.000000,-126.212861
7,8,4,0.000000,-123.008408
7,8,6,0.000000,-139.788945
7,8,8,0.000000,-132.412553
7,8,10,0.000000,-123.203712
7,8,12,0.000000,-121.016488
7,8,14,0.000000,-130.065961
7,8,16,0.000000,-127.844017
7,8,18,0.000000,-125.266867
7,8,20,0.000000,-127.332165
7,8,22,0.000000,-130.777544
7,8,24,0.000000,-131.077548
7,8,26,0.000000,-124.010311
7,8,28,0.000000,-129.545072
7,8,30,0.000000,-129.183955
7,8,32,0.000000,-128.808912
7,8,34,0.000000,-130.383622
7,8,36,0.000000,-134.101975
7,8,38,0.000000,-126.974946
7,8,40,0.000000,-128.311543
7,8,42,0.000000,-123.958340
7,8,44,0.000000,-134.641696
7,8,46,0.000000,-136.474828
7,8,48,0.000000,-124.674257
7,8,50,0.000000,-124.408825
7,8,52,0.000000,-139.158923
7,8,54,0.000000,-138.523791
7,8,56,0.000000,-128.789891
7,8,58,0.000000,-136.404644
7,9,0,0.000000,-126.250409
7,9,2,0.000000,-126.018049
7,9,4,0.000000,-131.440645
7,9,6,0.000000,-125.711179
7,9,8,0.000000,-141.721966
7,9,10,0.000000,-133.768066
7,9,12,0.000000,-127.759327
7,9,14,0.000000,-123.746691
7,9,16,0.000000,-127.731491
7,9,18,0.000000,-125.564933
7,9,20,0.000000,-139.326139
7,9,22,0.000000,-132.103188
7,9,24,0.000000,-130.913339
7,9,26,0.000000,-122.450718
7,9,28,0.000000,-124.958526
7,9,30,0.000000,-124.509194
7,9,32,0.000000,-140.773387
7,9,34,0.000000,-126.290867
7,9,36,0.000000,-120.339152
7,9,38,0.000000,-128.663620
7,9,40,0.000000,-126.335563
7,9,42,0.000000,-128.503113
7,9,44,0.000000,-136.836223
7,9,46,0.000000,-123.389092
7,9,48,0.000000,-125.491349
7,9,50,0.000000,-122.606338
7,9,52,0.000000,-122.402342
7,9,54,0.000000,-123.413082
7,9,56,0.000000,-127.817105
7,9,58,0.000000,-136.358546
7,10,0,0.000000,-122.789657
7,10,2,0.000000,-125.912103
7,10,4,0.000000,-125.056404
7,10,6,0.000000,-129.575171
7,10,8,0.000000,-123.169013
7,10,10,0.000000,-131.287036
7,10,12,0.000000,-126.638394
7,10,14,0.000000,-136.957313
7,10,16,0.000000,-151.809904
7,10,18,0.000000,-132.798774
7,10,20,0.000000,-134.360810
7,10,22,0.000000,-131.247416
7,10,24,0.000000,-128.196133
7,10,26,0.000000,-125.569052
7,10,28,0.000000,-145.841569
7,10,30,0.000000,-124.670019
7,10,32,0.000000,-137.676723
7,10,34,0.000000,-152.116097
7,10,36,0.000000,-126.171508
7,10,38,0.000000,-133.372756
7,10,40,0.000000,-133.057712
7,10,42,0.000000,-124.240681
7,10,44,0.000000,-134.050261
7,10,46,0.000000,-130.822883
7,10,48,0.000000,-128.215170
7,10,50,0.000000,-125.421764
7,10,52,0.000000,-140.514998
7,10,54,0.000000,-126.591695
7,10,56,0.000000,-125.792514
7,10,58,0.000000,-131.107280
7,11,0,0.000000,-135.909670
7,11,2,0.000000,-133.675601
7,11,4,0.000000,-122.073407
7,11,6,0.000000,-124.317826
7,11,8,0.000000,-130.000314
7,11,10,0.000000,-122.940829
7,11,12,0.000000,-132.313477
7,11,14,0.000000,-129.721715
7,11,16,0.000000,-130.246908
7,11,18,0.000000,-131.612965
7,11,20,0.000000,-122.358912
7,11,22,0.000000,-131.465755
7,11,24,0.000000,-142.316879
7,11,26,0.000000,-131.196543
7,11,28,0.000000,-126.449748
7,11,30,0.000000,-138.691385
7,11,32,0.000000,-126.319623
7,11,34,0.000000,-122.858884
7,11,36,0.000000,-126.861233
7,11,38,0.000000,-129.946960
7,11,40,0.000000,-132.003679
7,11,42,0.000000,-136.612656
7,11,44,0.000000,-125.541511
7,11,46,0.000000,-122.940497
7,11,48,0.000000,-123.568138
7,11,50,0.000000,-121.207991
7,11,52,0.000000,-130.817959
7,11,54,0.000000,-130.695245
7,11,56,0.000000,-139.542151
7,11,58,0.000000,-140.597037
7,12,0,0.000000,-130.209680
7,12,2,0.000000,-134.877308
7,12,4,0.000000,-128.003100
7,12,6,0.000000,-124.496913
7,12,8,0.000000,-131.830686
7,12,10,0.000000,-130.615669
7,12,12,0.000000,-124.618585
7,12,14,0.000000,-135.178265
7,12,16,0.000000,-123.328190
7,12,18,0.000000,-122.697859
7,12,20,0.000000,-135.167237
7,12,22,0.000000,-130.978637
7,12,24,0.000000,-129.479786
7,12,26,0.000000,-131.306071
7,12,28,0.000000,-122.589090
7,12,30,0.000000,-134.759589
7,12,32,0.000000,-126.341737
7,12,34,0.000000,-132.786314
7,12,36,0.000000,-127.893974
7,12,38,0.000000,-128.903696
7,12,40,0.000000,-123.873155
7,12,42,0.000000,-135.808858
7,12,44,0.000000,-143.335093
7,12,46,0.000000,-127.931581
7,12,48,0.000000,-123.306258
7,12,50,0.000000,-137.845946
7,12,52,0.000000,-133.285700
7,12,54,0.000000,-130.894034
7,12,56,0.000000,-136.635635
7,12,58,0.000000,-135.965290
7,13,0,0.000000,-125.656419
7,13,2,0.000000,-136.602220
7,13,4,0.000000,-148.678555
7,13,6,0.000000,-123.944228
7,13,8,0.000000,-136.248737
7,13,10,0.000000,-120.088400
7,13,12,0.000000,-125.474437
7,13,14,0.000000,-130.759324
7,13,16,0.000000,-132.497682
7,13,18,0.000000,-132.452154
7,13,20,0.000000,-129.959622
7,13,22,0.000000,-128.917230
7,13,24,0.000000,-125.384727
7,13,26,0.000000,-124.688425
7,13,28,0.000000,-132.065732
7,13,30,0.000000,-131.696175
7,13,32,0.000000,-128.282787
7,13,34,0.000000,-121.358043
7,13,36,0.000000,-132.640902
7,13,38,0.000000,-140.636621
7,13,40,0.000000,-125.970104
7,13,42,0.000000,-123.871889
7,13,44,0.000000,-134.437540
7,13,46,0.000000,-121.444365
7,13,48,0.000000,-141.009780
7,13,50,0.000000,-121.396399
7,13,52,0.000000,-119.208706
7,13,54,0.000000,-125.777266
7,13,56,0.000000,-128.958806
7,13,58,0.000000,-124.818958
7,14,0,0.000000,-128.916285
7,14,2,0.000000,-126.797455
7,14,4,0.000000,-126.307733
7,14,6,0.000000,-124.237199
7,14,8,0.000000,-135.824061
7,14,10,0.000000,-131.360943
7,14,12,0.000000,-123.164501
7,14,14,0.000000,-120.791893
7,14,16,0.000000,-138.685803
7,14,18,0.000000,-128.282676
7,14,20,0.000000,-132.028157
7,14,22,0.000000,-132.055182
7,14,24,0.000000,-126.986205
7,14,26,0.000000,-134.752480
7,14,28,0.000000,-127.073951
7,14,30,0.000000,-126.841003
7,14,32,0.000000,-130.816210
7,14,34,0.000000,-138.824720
7,14,36,0.000000,-136.043797
7,14,38,0.000000,-131.607251
7,14,40,0.000000,-128.652197
7,14,42,0.000000,-122.178919
7,14,44,0.000000,-130.049958
7,14,46,0.000000,-124.218107
7,14,48,0.000000,-126.010808
7,14,50,0.000000,-131.361747
7,14,52,0.000000,-126.712119
7,14,54,0.000000,-122.690651
7,14,56,0.000000,-126.975282
7,14,58,0.000000,-146.218218
7,15,0,0.000000,-127.182266
7,15,2,0.000000,-132.782433
7,15,4,0.000000,-131.672840
7,15,6,0.000000,-133.331524
7,15,8,0.000000,-130.342680
7,15,10,0.000000,-128.006236
7,15,12,0.000000,-126.593188
7,15,14,0.000000,-136.698087
7,15,16,0.000000,-124.138723
7,15,18,0.000000,-130.471328
7,15,20,0.000000,-140.389081
7,15,22,0.000000,-144.333757
7,15,24,0.000000,-138.952175
7,15,26,0.000000,-125.653150
7,15,28,0.000000,-131.692918
7,15,30,0.000000,-130.750931
7,15,32,0.000000,-138.614923
7,15,34,0.000000,-126.274664
7,15,36,0.000000,-138.406380
7,15,38,0.000000,-132.558681
7,15,40,0.000000,-129.208062
7,15,42,0.000000,-135.446309
7,15,44,0.000000,-124.950174
7,15,46,0.000000,-125.522362
7,15,48,0.000000,-135.055319
7,15,50,0.000000,-127.893130
7,15,52,0.000000,-125.702219
7,15,54,0.000000,-122.497677
7,15,56,0.000000,-130.503701
7,15,58,0.000000,-136.997658
7,16,0,0.000000,-136.651716
7,16,2,0.000000,-125.483308
7,16,4,0.000000,-126.246355
7,16,6,0.000000,-139.634242
7,16,8,0.000000,-126.447187
7,16,10,0.000000,-130.696067
7,16,12,0.000000,-131.295492
7,16,14,0.000000,-132.351906
7,16,16,0.000000,-124.715672
7,16,18,0.000000,-124.795807
7,16,20,0.000000,-123.992513
7,16,22,0.000000,-128.098577
7,16,24,0.000000,-126.563030
7,16,26,0.000000,-126.303509
7,16,28,0.000000,-135.103718
7,16,30,0.000000,-127.151739
7,16,32,0.000000,-132.661247
7,16,34,0.000000,-125.544046
7,16,36,0.000000,-134.137972
7,16,38,0.000000,-126.438141
7,16,40,0.000000,-128.007869
7,16,42,0.000000,-129.635704
7,16,44,0.000000,-130.758704
7,16,46,0.000000,-143.999911
7,16,48,0.000000,-125.616681
7,16,50,0.000000,-122.325668
7,16,52,0.000000,-123.929025
7,16,54,0.000000,-125.461707
7,16,56,0.000000,-125.083219
7,16,58,0.000000,-134.796082
7,17,0,0.000000,-124.345468
7,17,2,0.000000,-128.986725
7,17,4,0.000000,-129.220352
7,17,6,0.000000,-135.941233
7,17,8,0.000000,-133.333277
7,17,10,0.000000,-125.374443
7,17,12,0.000000,-128.336112
7,17,14,0.000000,-125.993243
7,17,16,0.000000,-129.024818
7,17,18,0.000000,-126.048710
7,17,20,0.000000,-133.475033
7,17,22,0.000000,-130.855092
7,17,24,0.000000,-127.544156
7,17,26,0.000000,-122.890730
7,17,28,0.000000,-128.473364
7,17,30,0.000000,-123.752814
7,17,32,0.000000,-129.327063
7,17,34,0.000000,-129.370712
7,17,36,0.000000,-129.357545
7,17,38,0.000000,-137.958506
7,17,40,0.000000,-139.884322
7,17,42,0.000000,-131.193292
7,17,44,0.000000,-130.297055
7,17,46,0.000000,-125.561817
7,17,48,0.000000,-123.457010
7,17,50,0.000000,-127.052526
7,17,52,0.000000,-124.777955
7,17,54,0.000000,-130.470052
7,17,56,0.000000,-121.491949
7,17,58,0.000000,-133.181386
7,18,0,0.000000,-130.347936
7,18,2,0.000000,-127.155251
7,18,4,0.000000,-123.198719
7,18,6,0.000000,-137.372184
7,18,8,0.000000,-132.165257
7,18,10,0.000000,-133.626923
7,18,12,0.000000,-127.048195
7,18,14,0.000000,-134.950523
7,18,16,0.000000,-127.913449
7,18,18,0.000000,-123.055267
7,18,20,0.000000,-126.943404
7,18,22,0.000000,-131.558418
7,18,24,0.000000,-124.366637
7,18,26,0.000000,-125.716477
7,18,28,0.000000,-124.781634
7,18,30,0.000000,-133.917889
7,18,32,0.000000,-126.542998
7,18,34,0.000000,-124.245018
7,18,36,0.000000,-134.430315
7,18,38,0.000000,-133.614588
7,18,40,0.000000,-135.597723
7,18,42,0.000000,-140.754089
7,18,44,0.000000,-129.284293
7,18,46,0.000000,-130.408814
7,18,48,0.000000,-129.492547
7,18,50,0.000000,-125.878626
7,18,52,0.000000,-127.048877
7,18,54,0.000000,-128.452689
7,18,56,0.000000,-152.125582
7,18,58,0.000000,-128.690035
7,19,0,0.000000,-132.684639
7,19,2,0.000000,-125.626999
7,19,4,0.000000,-128.570890
7,19,6,0.000000,-133.285274
7,19,8,0.000000,-135.550961
7,19,10,0.000000,-130.613444
7,19,12,0.000000,-123.094558
7,19,14,0.000000,-126.957782
7,19,16,0.000000,-126.951257
7,19,18,0.000000,-129.036417
7,19,20,0.000000,-134.971171
7,19,22,0.000000,-129.808644
7,19,24,0.000000,-133.611073
7,19,26,0.000000,-122.059924
7,19,28,0.000000,-133.175843
7,19,30,0.000000,-127.599885
7,19,32,0.000000,-124.819985
7,19,34,0.000000,-127.494588
7,19,36,0.000000,-136.184523
7,19,38,0.000000,-124.535372
7,19,40,0.000000,-128.577691
7,19,42,0.000000,-140.186743
7,19,44,0.000000,-130.480902
7,19,46,0.000000,-129.401136
7,19,48,0.000000,-126.933441
7,19,50,0.000000,-135.735269
7,19,52,0.000000,-120.264730
7,19,54,0.000000,-125.850339
7,19,56,0.000000,-137.232774
7,19,58,0.000000,-129.141716
7,20,0,0.000000,-125.549885
7,20,2,0.000000,-126.101721
7,20,4,0.000000,-136.542693
7,20,6,0.000000,-126.325893
7,20,8,0.000000,-132.854546
7,20,10,0.000000,-128.810171
7,20,12,0.000000,-125.557109
7,20,14,0.000000,-123.923165
7,20,16,0.000000,-131.362956
7,20,18,0.000000,-131.967273
7,20,20,0.000000,-128.245927
7,20,22,0.000000,-130.010289
7,20,24,0.000000,-127.121198
7,20,26,0.000000,-123.607286
7,20,28,0.000000,-123.772385
7,20,30,0.000000,-126.880674
7,20,32,0.000000,-126.153117
7,20,34,0.000000,-123.686325
7,20,36,0.000000,-127.116051
7,20,38,0.000000,-137.424319
7,20,40,0.000000,-123.689455
7,20,42,0.000000,-124.746984
7,20,44,0.000000,-122.434663
7,20,46,0.000000,-119.657018
7,20,48,0.000000,-129.597511
7,20,50,0.000000,-132.217949
7,20,52,0.000000,-133.019246
7,20,54,0.000000,-125.304425
7,20,56,0.000000,-123.519741
7,20,58,0.000000,-125.580039
7,21,0,0.000000,-129.378863
7,21,2,0.000000,-133.759448
7,21,4,0.000000,-130.312930
7,21,6,0.000000,-138.324979
7,21,8,0.000000,-124.340152
7,21,10,0.000000,-126.233338
7,21,12,0.000000,-127.987189
7,21,14,0.000000,-130.602310
7,21,16,0.000000,-138.419445
7,21,18,0.000000,-125.280900
7,21,20,0.000000,-120.779359
7,21,22,0.000000,-144.202698
7,21,24,0.000000,-126.046022
7,21,26,0.000000,-130.363756
7,21,28,0.000000,-118.869765
7,21,30,0.000000,-127.831420
7,21,32,0.000000,-136.172967
7,21,34,0.000000,-127.973899
7,21,36,0.000000,-132.050835
7,21,38,0.000000,-132.407973
7,21,40,0.000000,-126.232506
7,21,42,0.000000,-125.933196
7,21,44,0.000000,-129.776813
7,21,46,0.000000,-123.228851
7,21,48,0.000000,-125.939650
7,21,50,0.000000,-130.646561
7,21,52,0.000000,-124.774838
7,21,54,0.000000,-127.599735
7,21,56,0.000000,-124.711024
7,21,58,0.000000,-122.967639
7,22,0,0.000000,-119.340445
7,22,2,0.000000,-126.500682
7,22,4,0.000000,-128.947693
7,22,6,0.000000,-123.799960
7,22,8,0.000000,-126.661511
7,22,10,0.000000,-126.688254
7,22,12,0.000000,-132.134759
7,22,14,0.000000,-128.326214
7,22,16,0.000000,-131.486563
7,22,18,0.000000,-127.241295
7,22,20,0.000000,-132.195082
7,22,22,0.000000,-129.680372
7,22,24,0.000000,-139.175096
7,22,26,0.000000,-135.038966
7,22,28,0.000000,-135.526191
7,22,30,0.000000,-128.974550
7,22,32,0.000000,-128.297153
7,22,34,0.000000,-136.734226
7,22,36,0.000000,-130.243804
7,22,38,0.000000,-122.178797
7,22,40,0.000000,-124.149615
7,22,42,0.000000,-123.870770
7,22,44,0.000000,-128.924923
7,22,46,0.000000,-136.061369
7,22,48,0.000000,-130.468179
7,22,50,0.000000,-121.716665
7,22,52,0.000000,-131.099081
7,22,54,0.000000,-133.992890
7,22,56,0.000000,-126.512234
7,22,58,0.000000,-129.671079
7,23,0,0.000000,-129.021383
7,23,2,0.000000,-127.454881
7,23,4,0.000000,-128.056060
7,23,6,0.000000,-131.629542
7,23,8,0.000000,-129.678114
7,23,10,0.000000,-135.058372
7,23,12,0.000000,-123.157639
7,23,14,0.000000,-130.290654
7,23,16,0.000000,-128.164019
7,23,18,0.000000,-129.888853
7,23,20,0.000000,-145.659025
7,23,22,0.000000,-121.236773
7,23,24,0.000000,-130.726871
7,23,26,0.000000,-126.906145
7,23,28,0.000000,-130.529917
7,23,30,0.000000,-126.445794
7,23,32,0.000000,-128.069630
7,23,34,0.000000,-126.744694
7,23,36,0.000000,-126.560599
7,23,38,0.000000,-133.229075
7,23,40,0.000000,-120.528298
7,23,42,0.000000,-128.288836
7,23,44,0.000000,-137.833440
7,23,46,0.000000,-126.867502
7,23,48,0.000000,-137.745418
7,23,50,0.000000,-130.394877
7,23,52,0.000000,-125.033106
7,23,54,0.000000,-132.613121
7,23,56,0.000000,-125.720366
7,23,58,0.000000,-126.182471
7,24,0,0.000000,-129.745913
7,24,2,0.000000,-141.140343
7,24,4,0.000000,-130.624161
7,24,6,0.000000,-122.927761
7,24,8,0.000000,-131.951063
7,24,10,0.000000,-126.060682
7,24,12,0.000000,-129.330452
7,24,14,0.000000,-124.732071
7,24,16,0.000000,-126.896365
7,24,18,0.000000,-131.990155
7,24,20,0.000000,-127.681771
7,24,22,0.000000,-129.294330
7,24,24,0.000000,-136.111958
7,24,26,0.000000,-132.382843
7,24,28,0.000000,-123.966392
7,24,30,0.000000,-132.068700
7,24,32,0.000000,-128.644795
7,24,34,0.000000,-134.516491
7,24,36,0.000000,-138.585407
7,24,38,0.000000,-134.672502
7,24,40,0.000000,-120.673329
7,24,42,0.000000,-123.776642
7,24,44,0.000000,-128.178136
7,24,46,0.000000,-132.200627
7,24,48,0.000000,-126.582439
7,24,50,0.000000,-125.594045
7,24,52,0.000000,-137.314503
7,24,54,0.000000,-140.523127
7,24,56,0.000000,-128.988718
7,24,58,0.000000,-133.925208
7,25,0,0.000000,-131.576833
7,25,2,0.000000,-125.001762
7,25,4,0.000000,-129.775993
7,25,6,0.000000,-124.873754
7,25,8,0.000000,-129.180908
7,25,10,0.000000,-126.089791
7,25,12,0.000000,-121.036859
7,25,14,0.000000,-126.429058
7,25,16,0.000000,-136.022781
7,25,18,0.000000,-122.577617
7,25,20,0.000000,-122.199358
7,25,22,0.000000,-125.204028
7,25,24,0.000000,-130.180771
7,25,26,0.000000,-130.593441
7,25,28,0.000000,-135.532325
7,25,30,0.000000,-128.376362
7,25,32,0.000000,-126.825149
7,25,34,0.000000,-124.226429
7,25,36,0.000000,-127.088341
7,25,38,0.000000,-127.070049
7,25,40,0.000000,-129.076580
7,25,42,0.000000,-131.603401
7,25,44,0.000000,-128.645859
7,25,46,0.000000,-122.515359
7,25,48,0.000000,-134.989495
7,25,50,0.000000,-128.372569
7,25,52,0.000000,-130.727839
7,25,54,0.000000,-130.432340
7,25,56,0.000000,-124.999164
7,25,58,0.000000,-141.556774
7,26,0,0.000000,-129.344602
7,26,2,0.000000,-128.331600
7,26,4,0.000000,-122.334006
7,26,6,0.000000,-131.640055
7,26,8,0.000000,-127.063325
7,26,10,0.000000,-128.097031
7,26,12,0.000000,-135.402440
7,26,14,0.000000,-124.084782
7,26,16,0.000000,-125.239508
7,26,18,0.000000,-148.298611
7,26,20,0.000000,-133.330955
7,26,22,0.000000,-126.043876
7,26,24,0.000000,-126.576379
7,26,26,0.000000,-128.980660
7,26,28,0.000000,-128.305292
7,26,30,0.000000,-127.251014
7,26,32,0.000000,-128.511245
7,26,34,0.000000,-125.784241
7,26,36,0.000000,-131.657889
7,26,38,0.000000,-141.490393
7,26,40,0.000000,-120.380326
7,26,42,0.000000,-119.851228
7,26,44,0.000000,-124.041744
7,26,46,0.000000,-122.350422
7,26,48,0.000000,-133.559505
7,26,50,0.000000,-129.947636
7,26,52,0.000000,-126.547084
7,26,54,0.000000,-128.408086
7,26,56,0.000000,-124.269093
7,26,58,0.000000,-129.613867
7,27,0,0.000000,-133.448639
7,27,2,0.000000,-129.789448
7,27,4,0.000000,-126.031914
7,27,6,0.000000,-120.196826
7,27,8,0.000000,-128.487664
7,27,10,0.000000,-124.181876
7,27,12,0.000000,-139.211661
7,27,14,0.000000,-128.350155
7,27,16,0.000000,-123.571901
7,27,18,0.000000,-120.100843
7,27,20,0.000000,-130.904462
7,27,22,0.000000,-133.762022
