hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-135.303007
13,0,2,0.000000,-120.451640
13,0,4,0.000000,-120.216852
13,0,6,0.000000,-120.236274
13,0,8,0.000000,-134.565876
13,0,10,0.000000,-119.449939
13,0,12,0.000000,-124.438337
13,0,14,0.000000,-113.335912
13,0,16,0.000000,-115.042820
13,0,18,0.000000,-133.443193
13,0,20,0.000000,-117.860355
13,0,22,0.000000,-116.925786
13,0,24,0.000000,-116.088016
13,0,26,0.000000,-115.876445
13,0,28,0.000000,-118.394326
13,0,30,0.000000,-119.589316
13,0,32,0.000000,-118.297289
13,0,34,0.000000,-120.153191
13,0,36,0.000000,-119.317451
13,0,38,0.000000,-115.930912
13,0,40,0.000000,-120.836112
13,0,42,0.000000,-122.947570
13,0,44,0.000000,-122.495887
13,0,46,0.000000,-121.009978
13,0,48,0.000000,-116.806135
13,0,50,0.000000,-131.177680
13,0,52,0.000000,-121.945868
13,0,54,0.000000,-125.832459
13,0,56,0.000000,-114.443704
13,0,58,0.000000,-116.540160
13,1,0,0.000000,-126.201775
13,1,2,0.000000,-117.731012
13,1,4,0.000000,-125.604065
13,1,6,0.000000,-118.669720
13,1,8,0.000000,-126.806337
13,1,10,0.000000,-119.939687
13,1,12,0.000000,-134.968008
13,1,14,0.000000,-118.768190
13,1,16,0.000000,-133.928073
13,1,18,0.000000,-126.589871
13,1,20,0.000000,-121.005057
13,1,22,0.000000,-121.033238
13,1,24,0.000000,-127.669580
13,1,26,0.000000,-117.671387
13,1,28,0.000000,-133.196028
13,1,30,0.000000,-117.871620
13,1,32,0.000000,-114.796649
13,1,34,0.000000,-136.549431
13,1,36,0.000000,-117.049060
13,1,38,0.000000,-125.194793
13,1,40,0.000000,-124.770287
13,1,42,0.000000,-114.792323
13,1,44,0.000000,-122.432133
13,1,46,0.000000,-117.320164
13,1,48,0.000000,-117.896176
13,1,50,0.000000,-119.705874
13,1,52,0.000000,-115.089835
13,1,54,0.000000,-155.558722
13,1,56,0.000000,-114.528565
13,1,58,0.000000,-125.232070
13,2,0,0.000000,-118.942425
13,2,2,0.000000,-114.955163
13,2,4,0.000000,-125.289132
13,2,6,0.000000,-123.945107
13,2,8,0.000000,-122.459994
13,2,10,0.000000,-124.895417
13,2,12,0.000000,-126.534695
13,2,14,0.000000,-126.150826
13,2,16,0.000000,-119.512504
13,2,18,0.000000,-129.199225
13,2,20,0.000000,-123.697026
13,2,22,0.000000,-108.798316
13,2,24,0.000000,-122.349338
13,2,26,0.000000,-114.325939
13,2,28,0.000000,-114.376790
13,2,30,0.000000,-124.383183
13,2,32,0.000000,-113.266147
13,2,34,0.000000,-118.330396
13,2,36,0.000000,-128.645506
13,2,38,0.000000,-122.791167
13,2,40,0.000000,-124.327924
13,2,42,0.000000,-119.766807
13,2,44,0.000000,-127.077877
13,2,46,0.000000,-120.141826
13,2,48,0.000000,-118.834515
13,2,50,0.000000,-115.752285
13,2,52,0.000000,-118.584582
13,2,54,0.000000,-119.999877
13,2,56,0.000000,-114.906468
13,2,58,0.000000,-122.191623
13,3,0,0.000000,-120.008499
13,3,2,0.000000,-117.126869
13,3,4,0.000000,-124.326798
13,3,6,0.000000,-114.838739
13,3,8,0.000000,-117.274299
13,3,10,0.000000,-126.876785
13,3,12,0.000000,-125.836954
13,3,14,0.000000,-115.740675
13,3,16,0.000000,-122.136347
13,3,18,0.000000,-114.897216
13,3,20,0.000000,-117.129909
13,3,22,0.000000,-120.460478
13,3,24,0.000000,-115.527143
13,3,26,0.000000,-115.804000
13,3,28,0.000000,-129.632803
13,3,30,0.000000,-114.845419
13,3,32,0.000000,-123.173341
13,3,34,0.000000,-114.976759
13,3,36,0.000000,-113.984604
13,3,38,0.000000,-121.399201
13,3,40,0.000000,-114.286963
13,3,42,0.000000,-117.387875
13,3,44,0.000000,-121.857970
13,3,46,0.000000,-117.220018
13,3,48,0.000000,-117.291151
13,3,50,0.000000,-122.344463
13,3,52,0.000000,-117.711154
13,3,54,0.000000,-116.485490
13,3,56,0.000000,-120.468477
13,3,58,0.000000,-117.200418
13,4,0,0.000000,-132.810179
13,4,2,0.000000,-117.826028
13,4,4,0.000000,-118.153453
13,4,6,0.000000,-115.666823
13,4,8,0.000000,-120.203747
13,4,10,0.000000,-119.038833
13,4,12,0.000000,-118.934621
13,4,14,0.000000,-110.706950
13,4,16,0.000000,-108.939697
13,4,18,0.000000,-118.226956
13,4,20,0.000000,-111.388968
13,4,22,0.000000,-129.366858
13,4,24,0.000000,-121.877428
13,4,26,0.000000,-122.609939
13,4,28,0.000000,-116.860915
13,4,30,0.000000,-126.591445
13,4,32,0.000000,-112.470552
13,4,34,0.000000,-123.086627
13,4,36,0.000000,-121.248836
13,4,38,0.000000,-119.136557
13,4,40,0.000000,-121.921672
13,4,42,0.000000,-113.973504
13,4,44,0.000000,-118.077347
13,4,46,0.000000,-115.354013
13,4,48,0.000000,-124.609945
13,4,50,0.000000,-118.862520
13,4,52,0.000000,-122.166415
13,4,54,0.000000,-124.938221
13,4,56,0.000000,-117.025389
13,4,58,0.000000,-139.999194
13,5,0,0.000000,-116.320107
13,5,2,0.000000,-113.712230
13,5,4,0.000000,-117.071240
13,5,6,0.000000,-124.051611
13,5,8,0.000000,-125.979823
13,5,10,0.000000,-120.959558
13,5,12,0.000000,-119.343932
13,5,14,0.000000,-129.646823
13,5,16,0.000000,-133.743920
13,5,18,0.000000,-127.976667
13,5,20,0.000000,-125.448687
13,5,22,0.000000,-120.008588
13,5,24,0.000000,-122.538898
13,5,26,0.000000,-137.841268
13,5,28,0.000000,-117.197537
13,5,30,0.000000,-120.629783
13,5,32,0.000000,-124.484092
13,5,34,0.000000,-128.009748
13,5,36,0.000000,-119.888690
13,5,38,0.000000,-119.298076
13,5,40,0.000000,-125.283089
13,5,42,0.000000,-118.799590
13,5,44,0.000000,-127.506838
13,5,46,0.000000,-121.772059
13,5,48,0.000000,-132.036335
13,5,50,0.000000,-122.915972
13,5,52,0.000000,-118.309429
13,5,54,0.000000,-127.500006
13,5,56,0.000000,-125.413271
13,5,58,0.000000,-121.395452
13,6,0,0.000000,-118.255946
13,6,2,0.000000,-111.280608
13,6,4,0.000000,-130.340460
13,6,6,0.000000,-118.243587
13,6,8,0.000000,-119.653858
13,6,10,0.000000,-123.789271
13,6,12,0.000000,-120.122046
13,6,14,0.000000,-128.651933
13,6,16,0.000000,-131.146611
13,6,18,0.000000,-121.882725
13,6,20,0.000000,-126.991185
13,6,22,0.000000,-122.910597
13,6,24,0.000000,-125.453624
13,6,26,0.000000,-118.434473
13,6,28,0.000000,-114.984206
13,6,30,0.000000,-140.268751
13,6,32,0.000000,-120.312767
13,6,34,0.000000,-120.294898
13,6,36,0.000000,-116.740771
13,6,38,0.000000,-123.021702
13,6,40,0.000000,-122.496586
13,6,42,0.000000,-127.478538
13,6,44,0.000000,-127.534198
13,6,46,0.000000,-125.318684
13,6,48,0.000000,-115.667537
13,6,50,0.000000,-115.659566
13,6,52,0.000000,-123.588014
13,6,54,0.000000,-120.040397
13,6,56,0.000000,-116.233541
13,6,58,0.000000,-118.890941
13,7,0,0.000000,-114.633519
13,7,2,0.000000,-117.140767
13,7,4,0.000000,-128.900940
13,7,6,0.000000,-119.749775
13,7,8,0.000000,-120.507936
13,7,10,0.000000,-124.626424
13,7,12,0.000000,-122.655607
13,7,14,0.000000,-118.903074
13,7,16,0.000000,-124.064913
13,7,18,0.000000,-121.261767
13,7,20,0.000000,-121.308024
13,7,22,0.000000,-136.019519
13,7,24,0.000000,-124.391693
13,7,26,0.000000,-132.241080
13,7,28,0.000000,-114.678490
13,7,30,0.000000,-120.483578
13,7,32,0.000000,-130.339623
13,7,34,0.000000,-127.304891
13,7,36,0.000000,-118.537174
13,7,38,0.000000,-120.234820
13,7,40,0.000000,-125.980227
13,7,42,0.000000,-119.618256
13,7,44,0.000000,-121.023198
13,7,46,0.000000,-117.524466
13,7,48,0.000000,-114.012539
13,7,50,0.000000,-120.664061
13,7,52,0.000000,-115.139892
13,7,54,0.000000,-128.204005
13,7,56,0.000000,-122.399613
13,7,58,0.000000,-122.299886
13,8,0,0.000000,-119.221023
13,8,2,0.000000,-122.322956
13,8,4,0.000000,-127.857821
13,8,6,0.000000,-125.459360
13,8,8,0.000000,-115.916781
13,8,10,0.000000,-116.380007
13,8,12,0.000000,-124.014849
13,8,14,0.000000,-120.135816
13,8,16,0.000000,-119.787088
13,8,18,0.000000,-118.527563
13,8,20,0.000000,-119.575619
13,8,22,0.000000,-130.515177
13,8,24,0.000000,-122.053863
13,8,26,0.000000,-115.517778
13,8,28,0.000000,-116.720055
13,8,30,0.000000,-119.391622
13,8,32,0.000000,-118.464177
13,8,34,0.000000,-128.532274
13,8,36,0.000000,-125.968645
13,8,38,0.000000,-119.685456
13,8,40,0.000000,-114.661000
13,8,42,0.000000,-121.888027
13,8,44,0.000000,-119.176696
13,8,46,0.000000,-127.506685
13,8,48,0.000000,-124.220999
13,8,50,0.000000,-117.830967
13,8,52,0.000000,-122.423137
13,8,54,0.000000,-121.796041
13,8,56,0.000000,-119.780916
13,8,58,0.000000,-123.790277
13,9,0,0.000000,-123.920239
13,9,2,0.000000,-130.254154
13,9,4,0.000000,-119.600518
13,9,6,0.000000,-121.834063
13,9,8,0.000000,-114.329061
13,9,10,0.000000,-121.282135
13,9,12,0.000000,-118.967414
13,9,14,0.000000,-116.738349
13,9,16,0.000000,-111.846679
13,9,18,0.000000,-122.487682
13,9,20,0.000000,-123.032133
13,9,22,0.000000,-116.390546
13,9,24,0.000000,-119.495729
13,9,26,0.000000,-116.916372
13,9,28,0.000000,-124.233213
13,9,30,0.000000,-117.706525
13,9,32,0.000000,-118.416146
13,9,34,0.000000,-123.539468
13,9,36,0.000000,-121.575741
13,9,38,0.000000,-118.019210
13,9,40,0.000000,-121.418179
13,9,42,0.000000,-122.729502
13,9,44,0.000000,-123.960361
13,9,46,0.000000,-119.164186
13,9,48,0.000000,-122.321892
13,9,50,0.000000,-119.238956
13,9,52,0.000000,-115.774351
13,9,54,0.000000,-122.032098
13,9,56,0.000000,-127.344240
13,9,58,0.000000,-125.237266
13,10,0,0.000000,-128.336209
13,10,2,0.000000,-119.307136
13,10,4,0.000000,-121.648762
13,10,6,0.000000,-118.140433
13,10,8,0.000000,-122.364302
13,10,10,0.000000,-113.971374
13,10,12,0.000000,-124.897920
13,10,14,0.000000,-121.331016
13,10,16,0.000000,-119.757087
13,10,18,0.000000,-119.989608
13,10,20,0.000000,-133.030220
13,10,22,0.000000,-114.837502
13,10,24,0.000000,-120.945464
13,10,26,0.000000,-112.586741
13,10,28,0.000000,-129.115599
13,10,30,0.000000,-122.997000
13,10,32,0.000000,-117.487457
13,10,34,0.000000,-119.476860
13,10,36,0.000000,-119.815344
13,10,38,0.000000,-112.413806
13,10,40,0.000000,-120.817001
13,10,42,0.000000,-121.906918
13,10,44,0.000000,-132.973678
13,10,46,0.000000,-117.913803
13,10,48,0.000000,-121.761909
13,10,50,0.000000,-132.032676
13,10,52,0.000000,-116.517939
13,10,54,0.000000,-117.482616
13,10,56,0.000000,-120.308782
13,10,58,0.000000,-117.998019
13,11,0,0.000000,-126.923002
13,11,2,0.000000,-117.386126
13,11,4,0.000000,-128.275404
13,11,6,0.000000,-120.491118
13,11,8,0.000000,-124.572146
13,11,10,0.000000,-119.061081
13,11,12,0.000000,-122.048438
13,11,14,0.000000,-126.659078
13,11,16,0.000000,-121.226613
13,11,18,0.000000,-123.818854
13,11,20,0.000000,-123.269198
13,11,22,0.000000,-112.527093
13,11,24,0.000000,-129.857539
13,11,26,0.000000,-119.412570
13,11,28,0.000000,-118.620025
13,11,30,0.000000,-115.980743
13,11,32,0.000000,-116.737800
13,11,34,0.000000,-118.163476
13,11,36,0.000000,-126.593200
13,11,38,0.000000,-113.684380
13,11,40,0.000000,-116.769845
13,11,42,0.000000,-119.378425
13,11,44,0.000000,-125.481339
13,11,46,0.000000,-119.596355
13,11,48,0.000000,-112.596750
13,11,50,0.000000,-119.300277
13,11,52,0.000000,-119.497686
13,11,54,0.000000,-127.643541
13,11,56,0.000000,-124.245263
13,11,58,0.000000,-116.689007
13,12,0,0.000000,-118.112048
13,12,2,0.000000,-125.114194
13,12,4,0.000000,-120.299983
13,12,6,0.000000,-121.114374
13,12,8,0.000000,-122.455502
13,12,10,0.000000,-114.913439
13,12,12,0.000000,-120.514799
13,12,14,0.000000,-131.014995
13,12,16,0.000000,-122.484497
13,12,18,0.000000,-116.940714
13,12,20,0.000000,-124.532434
13,12,22,0.000000,-115.190022
13,12,24,0.000000,-126.834584
13,12,26,0.000000,-116.861005
13,12,28,0.000000,-121.022469
13,12,30,0.000000,-117.419825
13,12,32,0.000000,-123.485328
13,12,34,0.000000,-116.345486
13,12,36,0.000000,-117.899375
13,12,38,0.000000,-120.607072
13,12,40,0.000000,-130.648805
13,12,42,0.000000,-115.620980
13,12,44,0.000000,-113.227040
13,12,46,0.000000,-129.345553
13,12,48,0.000000,-115.114541
13,12,50,0.000000,-114.269579
13,12,52,0.000000,-116.487329
13,12,54,0.000000,-122.810734
13,12,56,0.000000,-129.391676
13,12,58,0.000000,-125.722550
13,13,0,0.000000,-125.196078
13,13,2,0.000000,-124.959480
13,13,4,0.000000,-118.436986
13,13,6,0.000000,-121.843380
13,13,8,0.000000,-124.055608
13,13,10,0.000000,-119.370667
13,13,12,0.000000,-122.249232
13,13,14,0.000000,-119.622015
13,13,16,0.000000,-119.047595
13,13,18,0.000000,-125.228086
13,13,20,0.000000,-122.037065
13,13,22,0.000000,-120.400061
13,13,24,0.000000,-127.783485
13,13,26,0.000000,-118.823433
13,13,28,0.000000,-124.415065
13,13,30,0.000000,-120.300533
13,13,32,0.000000,-120.226591
13,13,34,0.000000,-123.754552
13,13,36,0.000000,-140.791002
13,13,38,0.000000,-118.891072
13,13,40,0.000000,-126.084545
13,13,42,0.000000,-122.210873
13,13,44,0.000000,-116.333794
13,13,46,0.000000,-121.070079
13,13,48,0.000000,-123.367490
13,13,50,0.000000,-120.374692
13,13,52,0.000000,-117.342324
13,13,54,0.000000,-115.180841
13,13,56,0.000000,-119.106414
13,13,58,0.000000,-120.622346
13,14,0,0.000000,-113.279128
13,14,2,0.000000,-126.175822
13,14,4,0.000000,-115.847971
13,14,6,0.000000,-120.190304
13,14,8,0.000000,-117.957851
13,14,10,0.000000,-121.834062
13,14,12,0.000000,-119.928421
13,14,14,0.000000,-122.155643
13,14,16,0.000000,-116.060976
13,14,18,0.000000,-140.758561
13,14,20,0.000000,-122.817367
13,14,22,0.000000,-137.752847
13,14,24,0.000000,-127.174131
13,14,26,0.000000,-128.248841
13,14,28,0.000000,-120.616736
13,14,30,0.000000,-118.083963
13,14,32,0.000000,-121.630268
13,14,34,0.000000,-118.838261
13,14,36,0.000000,-115.898503
13,14,38,0.000000,-124.178397
13,14,40,0.000000,-118.856264
13,14,42,0.000000,-122.268675
13,14,44,0.000000,-116.823880
13,14,46,0.000000,-121.908038
13,14,48,0.000000,-120.435859
13,14,50,0.000000,-119.660839
13,14,52,0.000000,-120.250906
13,14,54,0.000000,-116.870378
13,14,56,0.000000,-122.318239
13,14,58,0.000000,-117.609619
13,15,0,0.000000,-122.061693
13,15,2,0.000000,-117.238554
13,15,4,0.000000,-117.457301
13,15,6,0.000000,-120.835217
13,15,8,0.000000,-125.080247
13,15,10,0.000000,-120.540571
13,15,12,0.000000,-148.512799
13,15,14,0.000000,-119.502624
13,15,16,0.000000,-121.397955
13,15,18,0.000000,-117.995614
13,15,20,0.000000,-116.906592
13,15,22,0.000000,-132.782793
13,15,24,0.000000,-122.949358
13,15,26,0.000000,-118.086323
13,15,28,0.000000,-128.572246
13,15,30,0.000000,-111.196741
13,15,32,0.000000,-115.683566
13,15,34,0.000000,-118.062663
13,15,36,0.000000,-116.481924
13,15,38,0.000000,-117.736236
13,15,40,0.000000,-121.985080
13,15,42,0.000000,-118.686975
13,15,44,0.000000,-125.801300
13,15,46,0.000000,-121.756989
13,15,48,0.000000,-117.213442
13,15,50,0.000000,-117.304209
13,15,52,0.000000,-112.716734
13,15,54,0.000000,-116.003040
13,15,56,0.000000,-116.236188
13,15,58,0.000000,-116.486181
13,16,0,0.000000,-120.735085
13,16,2,0.000000,-116.861847
13,16,4,0.000000,-119.707356
13,16,6,0.000000,-121.039045
13,16,8,0.000000,-120.254190
13,16,10,0.000000,-116.730677
13,16,12,0.000000,-130.194401
13,16,14,0.000000,-129.216910
13,16,16,0.000000,-116.760170
13,16,18,0.000000,-121.858861
13,16,20,0.000000,-131.090815
13,16,22,0.000000,-127.248914
13,16,24,0.000000,-126.160150
13,16,26,0.000000,-119.655119
13,16,28,0.000000,-126.526969
13,16,30,0.000000,-118.899292
13,16,32,0.000000,-115.523411
13,16,34,0.000000,-117.504112
13,16,36,0.000000,-118.565154
13,16,38,0.000000,-133.712139
13,16,40,0.000000,-118.854889
13,16,42,0.000000,-136.699203
13,16,44,0.000000,-120.316467
13,16,46,0.000000,-114.584506
13,16,48,0.000000,-119.240449
13,16,50,0.000000,-120.825087
13,16,52,0.000000,-126.514316
13,16,54,0.000000,-127.951530
13,16,56,0.000000,-125.791062
13,16,58,0.000000,-122.435722
13,17,0,0.000000,-115.123498
13,17,2,0.000000,-110.357147
13,17,4,0.000000,-128.004076
13,17,6,0.000000,-119.549594
13,17,8,0.000000,-122.808715
13,17,10,0.000000,-115.928404
13,17,12,0.000000,-116.057662
13,17,14,0.000000,-122.302458
13,17,16,0.000000,-120.863800
13,17,18,0.000000,-136.658494
13,17,20,0.000000,-131.787026
13,17,22,0.000000,-118.764626
13,17,24,0.000000,-120.796983
13,17,26,0.000000,-114.059470
13,17,28,0.000000,-117.489660
13,17,30,0.000000,-118.178542
13,17,32,0.000000,-121.064980
13,17,34,0.000000,-117.353825
13,17,36,0.000000,-114.843669
13,17,38,0.000000,-129.329098
13,17,40,0.000000,-120.211288
13,17,42,0.000000,-122.820652
13,17,44,0.000000,-115.815106
13,17,46,0.000000,-133.285048
13,17,48,0.000000,-118.541958
13,17,50,0.000000,-124.402427
13,17,52,0.000000,-134.883746
13,17,54,0.000000,-115.105564
13,17,56,0.000000,-122.359608
13,17,58,0.000000,-115.497176
13,18,0,0.000000,-122.824888
13,18,2,0.000000,-118.314034
13,18,4,0.000000,-125.939050
13,18,6,0.000000,-112.367735
13,18,8,0.000000,-123.730448
13,18,10,0.000000,-124.317751
13,18,12,0.000000,-114.820649
13,18,14,0.000000,-116.124918
13,18,16,0.000000,-123.338464
13,18,18,0.000000,-115.938654
13,18,20,0.000000,-120.627706
13,18,22,0.000000,-117.151217
13,18,24,0.000000,-113.745201
13,18,26,0.000000,-115.086973
13,18,28,0.000000,-122.871088
13,18,30,0.000000,-118.656730
13,18,32,0.000000,-122.420220
13,18,34,0.000000,-117.361184
13,18,36,0.000000,-133.110665
13,18,38,0.000000,-121.150282
13,18,40,0.000000,-118.426426
13,18,42,0.000000,-114.290672
13,18,44,0.000000,-128.049283
13,18,46,0.000000,-132.049613
13,18,48,0.000000,-134.782454
13,18,50,0.000000,-115.669203
13,18,52,0.000000,-130.581538
13,18,54,0.000000,-122.709179
13,18,56,0.000000,-115.317027
13,18,58,0.000000,-118.149609
13,19,0,0.000000,-119.761772
13,19,2,0.000000,-133.937023
13,19,4,0.000000,-126.464013
13,19,6,0.000000,-118.292018
13,19,8,0.000000,-127.569229
13,19,10,0.000000,-116.209000
13,19,12,0.000000,-116.372365
13,19,14,0.000000,-123.307243
13,19,16,0.000000,-135.152882
13,19,18,0.000000,-124.655924
13,19,20,0.000000,-118.978045
13,19,22,0.000000,-118.072694
13,19,24,0.000000,-117.922482
13,19,26,0.000000,-117.599470
13,19,28,0.000000,-117.738436
13,19,30,0.000000,-126.432224
13,19,32,0.000000,-115.937746
13,19,34,0.000000,-132.893675
13,19,36,0.000000,-113.413727
13,19,38,0.000000,-124.838671
13,19,40,0.000000,-112.924845
13,19,42,0.000000,-126.728001
13,19,44,0.000000,-124.593804
13,19,46,0.000000,-118.529332
13,19,48,0.000000,-121.878026
13,19,50,0.000000,-116.980786
13,19,52,0.000000,-118.774930
13,19,54,0.000000,-116.539437
13,19,56,0.000000,-124.041814
13,19,58,0.000000,-119.684219
13,20,0,0.000000,-124.859145
13,20,2,0.000000,-123.982109
13,20,4,0.000000,-116.598754
13,20,6,0.000000,-118.427095
13,20,8,0.000000,-130.466089
13,20,10,0.000000,-118.269607
13,20,12,0.000000,-116.273462
13,20,14,0.000000,-123.682774
13,20,16,0.000000,-121.196323
13,20,18,0.000000,-115.825252
13,20,20,0.000000,-121.425632
13,20,22,0.000000,-133.731712
13,20,24,0.000000,-120.607011
13,20,26,0.000000,-118.022503
13,20,28,0.000000,-123.101830
13,20,30,0.000000,-127.462366
13,20,32,0.000000,-118.930550
13,20,34,0.000000,-139.557581
13,20,36,0.000000,-114.224740
13,20,38,0.000000,-123.386544
13,20,40,0.000000,-122.749421
13,20,42,0.000000,-115.037333
13,20,44,0.000000,-118.439574
13,20,46,0.000000,-114.581806
13,20,48,0.000000,-121.516213
13,20,50,0.000000,-127.170103
13,20,52,0.000000,-122.060605
13,20,54,0.000000,-124.870606
13,20,56,0.000000,-131.929110
13,20,58,0.000000,-130.139077
13,21,0,0.000000,-118.196515
13,21,2,0.000000,-129.823002
13,21,4,0.000000,-113.297251
13,21,6,0.000000,-122.138652
13,21,8,0.000000,-124.964598
13,21,10,0.000000,-119.021398
13,21,12,0.000000,-116.621258
13,21,14,0.000000,-120.176332
13,21,16,0.000000,-120.638834
13,21,18,0.000000,-116.729724
13,21,20,0.000000,-115.164319
13,21,22,0.000000,-121.908427
13,21,24,0.000000,-121.588107
13,21,26,0.000000,-122.632153
13,21,28,0.000000,-116.288866
13,21,30,0.000000,-116.375073
13,21,32,0.000000,-121.206386
13,21,34,0.000000,-129.653529
13,21,36,0.000000,-128.397082
13,21,38,0.000000,-119.880916
13,21,40,0.000000,-126.976009
13,21,42,0.000000,-119.357941
13,21,44,0.000000,-121.031066
13,21,46,0.000000,-115.516723
13,21,48,0.000000,-113.481596
13,21,50,0.000000,-119.572073
13,21,52,0.000000,-129.251288
13,21,54,0.000000,-124.534766
13,21,56,0.000000,-120.370724
13,21,58,0.000000,-117.142230
13,22,0,0.000000,-114.728458
13,22,2,0.000000,-112.713485
13,22,4,0.000000,-121.999298
13,22,6,0.000000,-115.122746
13,22,8,0.000000,-128.607714
13,22,10,0.000000,-125.889174
13,22,12,0.000000,-123.079944
13,22,14,0.000000,-131.841226
13,22,16,0.000000,-126.164886
13,22,18,0.000000,-113.964968
13,22,20,0.000000,-115.258466
13,22,22,0.000000,-119.976972
13,22,24,0.000000,-120.158250
13,22,26,0.000000,-123.916588
13,22,28,0.000000,-116.620857
13,22,30,0.000000,-123.160443
13,22,32,0.000000,-120.216170
13,22,34,0.000000,-115.923557
13,22,36,0.000000,-123.922117
13,22,38,0.000000,-121.301285
13,22,40,0.000000,-121.386791
13,22,42,0.000000,-113.941683
13,22,44,0.000000,-136.372621
13,22,46,0.000000,-119.950289
13,22,48,0.000000,-117.619609
13,22,50,0.000000,-115.128411
13,22,52,0.000000,-113.583504
13,22,54,0.000000,-127.253389
13,22,56,0.000000,-118.249458
13,22,58,0.000000,-123.145633
13,23,0,0.000000,-113.944349
13,23,2,0.000000,-114.690003
13,23,4,0.000000,-132.911079
13,23,6,0.000000,-128.552112
13,23,8,0.000000,-121.944235
13,23,10,0.000000,-124.064971
13,23,12,0.000000,-124.253696
13,23,14,0.000000,-121.152535
13,23,16,0.000000,-125.615685
13,23,18,0.000000,-118.739261
13,23,20,0.000000,-121.780057
13,23,22,0.000000,-122.092062
13,23,24,0.000000,-127.938726
13,23,26,0.000000,-121.917803
13,23,28,0.000000,-119.924154
13,23,30,0.000000,-123.058595
13,23,32,0.000000,-115.615996
13,23,34,0.000000,-118.841708
13,23,36,0.000000,-118.477083
13,23,38,0.000000,-130.446318
13,23,40,0.000000,-125.781359
13,23,42,0.000000,-118.708328
13,23,44,0.000000,-116.836742
13,23,46,0.000000,-124.903495
13,23,48,0.000000,-119.855138
13,23,50,0.000000,-118.939897
13,23,52,0.000000,-116.231002
13,23,54,0.000000,-126.447782
13,23,56,0.000000,-121.608764
13,23,58,0.000000,-127.315519
13,24,0,0.000000,-118.995839
13,24,2,0.000000,-119.323153
13,24,4,0.000000,-121.325387
13,24,6,0.000000,-124.677982
13,24,8,0.000000,-149.984520
13,24,10,0.000000,-123.693462
13,24,12,0.000000,-126.952616
13,24,14,0.000000,-121.035374
13,24,16,0.000000,-117.682954
13,24,18,0.000000,-126.701524
13,24,20,0.000000,-121.717284
13,24,22,0.000000,-127.179397
13,24,24,0.000000,-111.381591
13,24,26,0.000000,-131.099606
13,24,28,0.000000,-121.370102
13,24,30,0.000000,-117.231316
13,24,32,0.000000,-128.387321
13,24,34,0.000000,-114.050124
13,24,36,0.000000,-116.121233
13,24,38,0.000000,-116.317757
13,24,40,0.000000,-128.277981
13,24,42,0.000000,-121.338877
13,24,44,0.000000,-118.061323
13,24,46,0.000000,-116.154549
13,24,48,0.000000,-116.035218
13,24,50,0.000000,-119.365801
13,24,52,0.000000,-115.830355
13,24,54,0.000000,-121.105195
13,24,56,0.000000,-136.450766
13,24,58,0.000000,-117.697981
13,25,0,0.000000,-113.432587
13,25,2,0.000000,-113.740739
13,25,4,0.000000,-130.111025
13,25,6,0.000000,-115.666122
13,25,8,0.000000,-116.650416
13,25,10,0.000000,-119.625072
13,25,12,0.000000,-126.085226
13,25,14,0.000000,-126.475021
13,25,16,0.000000,-123.999867
13,25,18,0.000000,-118.526941
13,25,20,0.000000,-115.996733
13,25,22,0.000000,-117.949269
13,25,24,0.000000,-136.296200
13,25,26,0.000000,-115.420061
13,25,28,0.000000,-122.712635
13,25,30,0.000000,-116.523556
13,25,32,0.000000,-116.547596
13,25,34,0.000000,-117.782824
13,25,36,0.000000,-113.776613
13,25,38,0.000000,-120.398194
13,25,40,0.000000,-118.292343
13,25,42,0.000000,-121.247373
13,25,44,0.000000,-122.613871
13,25,46,0.000000,-122.079295
13,25,48,0.000000,-114.202256
13,25,50,0.000000,-119.061848
13,25,52,0.000000,-122.955045
13,25,54,0.000000,-123.200519
13,25,56,0.000000,-127.020686
13,25,58,0.000000,-114.972703
13,26,0,0.000000,-129.928672
13,26,2,0.000000,-124.627918
13,26,4,0.000000,-122.218775
13,26,6,0.000000,-120.848098
13,26,8,0.000000,-131.614145
13,26,10,0.000000,-121.169054
13,26,12,0.000000,-125.977838
13,26,14,0.000000,-113.147410
13,26,16,0.000000,-119.931278
13,26,18,0.000000,-117.587424
13,26,20,0.000000,-116.875044
13,26,22,0.000000,-122.373314
13,26,24,0.000000,-136.122927
13,26,26,0.000000,-119.432035
13,26,28,0.000000,-124.088212
13,26,30,0.000000,-122.288132
13,26,32,0.000000,-119.764726
13,26,34,0.000000,-125.994080
13,26,36,0.000000,-119.701085
13,26,38,0.000000,-117.981459
13,26,40,0.000000,-118.674876
13,26,42,0.000000,-127.181595
13,26,44,0.000000,-114.010059
13,26,46,0.000000,-132.589806
13,26,48,0.000000,-118.714821
13,26,50,0.000000,-115.447287
13,26,52,0.000000,-112.830395
13,26,54,0.000000,-114.207860
13,26,56,0.000000,-117.111487
13,26,58,0.000000,-117.019432
13,27,0,0.000000,-115.280253
13,27,2,0.000000,-112.772026
13,27,4,0.000000,-120.786366
13,27,6,0.000000,-116.836368
13,27,8,0.000000,-116.494093
13,27,10,0.000000,-117.098600
13,27,12,0.000000,-122.503533
13,27,14,0.000000,-115.078276
13,27,16,0.000000,-119.279401
13,27,18,0.000000,-115.735420
13,27,20,0.000000,-124.271339
13,27,22,0.000000,-116.449488
