hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.296984
13,0,2,0.000000,-119.703245
13,0,4,0.000000,-111.995030
13,0,6,0.000000,-126.352335
13,0,8,0.000000,-117.839695
13,0,10,0.000000,-118.033707
13,0,12,0.000000,-115.924617
13,0,14,0.000000,-125.025211
13,0,16,0.000000,-118.481311
13,0,18,0.000000,-125.032512
13,0,20,0.000000,-114.746857
13,0,22,0.000000,-116.566797
13,0,24,0.000000,-115.689808
13,0,26,0.000000,-118.991244
13,0,28,0.000000,-116.645638
13,0,30,0.000000,-117.032202
13,0,32,0.000000,-125.592969
13,0,34,0.000000,-116.343309
13,0,36,0.000000,-123.932921
13,0,38,0.000000,-121.346691
13,0,40,0.000000,-118.293744
13,0,42,0.000000,-147.026202
13,0,44,0.000000,-117.660944
13,0,46,0.000000,-118.626038
13,0,48,0.000000,-121.940043
13,0,50,0.000000,-120.513026
13,0,52,0.000000,-135.540387
13,0,54,0.000000,-116.334434
13,0,56,0.000000,-126.888525
13,0,58,0.000000,-119.589064
13,1,0,0.000000,-116.410414
13,1,2,0.000000,-116.786512
13,1,4,0.000000,-116.683628
13,1,6,0.000000,-123.649190
13,1,8,0.000000,-129.959262
13,1,10,0.000000,-131.127326
13,1,12,0.000000,-117.467066
13,1,14,0.000000,-124.635365
13,1,16,0.000000,-115.896434
13,1,18,0.000000,-133.419698
13,1,20,0.000000,-132.933288
13,1,22,0.000000,-119.480704
13,1,24,0.000000,-114.520494
13,1,26,0.000000,-123.702125
13,1,28,0.000000,-118.042169
13,1,30,0.000000,-118.843147
13,1,32,0.000000,-126.555095
13,1,34,0.000000,-120.229303
13,1,36,0.000000,-121.638443
13,1,38,0.000000,-116.273914
13,1,40,0.000000,-121.366405
13,1,42,0.000000,-118.163125
13,1,44,0.000000,-130.954599
13,1,46,0.000000,-113.996202
13,1,48,0.000000,-117.589016
13,1,50,0.000000,-122.028608
13,1,52,0.000000,-124.054509
13,1,54,0.000000,-114.480391
13,1,56,0.000000,-119.455822
13,1,58,0.000000,-119.262904
13,2,0,0.000000,-113.420734
13,2,2,0.000000,-118.532651
13,2,4,0.000000,-116.650710
13,2,6,0.000000,-114.876005
13,2,8,0.000000,-125.256888
13,2,10,0.000000,-123.891993
13,2,12,0.000000,-122.689879
13,2,14,0.000000,-121.458031
13,2,16,0.000000,-122.018550
13,2,18,0.000000,-118.745686
13,2,20,0.000000,-133.852838
13,2,22,0.000000,-117.329361
13,2,24,0.000000,-120.389936
13,2,26,0.000000,-114.916122
13,2,28,0.000000,-113.553121
13,2,30,0.000000,-118.031881
13,2,32,0.000000,-121.321242
13,2,34,0.000000,-114.289659
13,2,36,0.000000,-127.043134
13,2,38,0.000000,-114.817183
13,2,40,0.000000,-142.970408
13,2,42,0.000000,-125.426184
13,2,44,0.000000,-122.498145
13,2,46,0.000000,-118.577761
13,2,48,0.000000,-119.965452
13,2,50,0.000000,-122.933927
13,2,52,0.000000,-121.287951
13,2,54,0.000000,-118.038959
13,2,56,0.000000,-117.114249
13,2,58,0.000000,-117.889415
13,3,0,0.000000,-118.689583
13,3,2,0.000000,-124.704821
13,3,4,0.000000,-126.425627
13,3,6,0.000000,-129.880461
13,3,8,0.000000,-128.744705
13,3,10,0.000000,-120.634283
13,3,12,0.000000,-121.706678
13,3,14,0.000000,-116.074541
13,3,16,0.000000,-116.322696
13,3,18,0.000000,-117.619222
13,3,20,0.000000,-121.774642
13,3,22,0.000000,-122.067476
13,3,24,0.000000,-117.038368
13,3,26,0.000000,-116.594560
13,3,28,0.000000,-120.003304
13,3,30,0.000000,-121.211958
13,3,32,0.000000,-122.687153
13,3,34,0.000000,-128.486809
13,3,36,0.000000,-113.047071
13,3,38,0.000000,-112.650811
13,3,40,0.000000,-127.408747
13,3,42,0.000000,-115.061034
13,3,44,0.000000,-126.608884
13,3,46,0.000000,-122.750756
13,3,48,0.000000,-115.192378
13,3,50,0.000000,-118.217107
13,3,52,0.000000,-130.439810
13,3,54,0.000000,-129.958643
13,3,56,0.000000,-116.223224
13,3,58,0.000000,-118.922917
13,4,0,0.000000,-119.078810
13,4,2,0.000000,-120.920251
13,4,4,0.000000,-147.600573
13,4,6,0.000000,-123.788495
13,4,8,0.000000,-117.001660
13,4,10,0.000000,-126.129458
13,4,12,0.000000,-118.545995
13,4,14,0.000000,-116.270905
13,4,16,0.000000,-115.864229
13,4,18,0.000000,-116.714491
13,4,20,0.000000,-136.343954
13,4,22,0.000000,-112.732536
13,4,24,0.000000,-115.133821
13,4,26,0.000000,-128.202877
13,4,28,0.000000,-125.143747
13,4,30,0.000000,-133.919910
13,4,32,0.000000,-116.356852
13,4,34,0.000000,-118.544068
13,4,36,0.000000,-110.748140
13,4,38,0.000000,-116.770255
13,4,40,0.000000,-120.138942
13,4,42,0.000000,-126.950345
13,4,44,0.000000,-126.153387
13,4,46,0.000000,-115.520387
13,4,48,0.000000,-121.702385
13,4,50,0.000000,-126.495278
13,4,52,0.000000,-121.084092
13,4,54,0.000000,-119.699082
13,4,56,0.000000,-117.075316
13,4,58,0.000000,-112.287194
13,5,0,0.000000,-128.361056
13,5,2,0.000000,-119.581728
13,5,4,0.000000,-117.905546
13,5,6,0.000000,-124.498578
13,5,8,0.000000,-125.523652
13,5,10,0.000000,-125.021733
13,5,12,0.000000,-116.526307
13,5,14,0.000000,-115.725973
13,5,16,0.000000,-143.522173
13,5,18,0.000000,-118.866147
13,5,20,0.000000,-129.147242
13,5,22,0.000000,-113.914032
13,5,24,0.000000,-128.811470
13,5,26,0.000000,-117.044047
13,5,28,0.000000,-117.303338
13,5,30,0.000000,-121.871459
13,5,32,0.000000,-119.879513
13,5,34,0.000000,-130.757809
13,5,36,0.000000,-125.554639
13,5,38,0.000000,-129.386074
13,5,40,0.000000,-119.596786
13,5,42,0.000000,-121.358412
13,5,44,0.000000,-124.870839
13,5,46,0.000000,-115.776550
13,5,48,0.000000,-116.300267
13,5,50,0.000000,-121.999807
13,5,52,0.000000,-122.720871
13,5,54,0.000000,-132.157908
13,5,56,0.000000,-124.696508
13,5,58,0.000000,-121.378219
13,6,0,0.000000,-123.017299
13,6,2,0.000000,-124.924280
13,6,4,0.000000,-123.565127
13,6,6,0.000000,-118.236140
13,6,8,0.000000,-121.851868
13,6,10,0.000000,-117.507591
13,6,12,0.000000,-142.987060
13,6,14,0.000000,-119.001771
13,6,16,0.000000,-122.812355
13,6,18,0.000000,-121.493377
13,6,20,0.000000,-125.898908
13,6,22,0.000000,-124.487679
13,6,24,0.000000,-113.735164
13,6,26,0.000000,-119.844378
13,6,28,0.000000,-119.523111
13,6,30,0.000000,-118.672807
13,6,32,0.000000,-122.365868
13,6,34,0.000000,-114.973880
13,6,36,0.000000,-124.086997
13,6,38,0.000000,-120.131815
13,6,40,0.000000,-118.701031
13,6,42,0.000000,-126.122820
13,6,44,0.000000,-119.373537
13,6,46,0.000000,-124.384478
13,6,48,0.000000,-119.510897
13,6,50,0.000000,-129.276657
13,6,52,0.000000,-122.735569
13,6,54,0.000000,-121.158759
13,6,56,0.000000,-116.267230
13,6,58,0.000000,-121.825990
13,7,0,0.000000,-117.555397
13,7,2,0.000000,-118.089843
13,7,4,0.000000,-125.224146
13,7,6,0.000000,-127.327152
13,7,8,0.000000,-121.269685
13,7,10,0.000000,-115.172831
13,7,12,0.000000,-125.044011
13,7,14,0.000000,-120.003693
13,7,16,0.000000,-121.573158
13,7,18,0.000000,-122.755671
13,7,20,0.000000,-116.317431
13,7,22,0.000000,-121.358388
13,7,24,0.000000,-127.016584
13,7,26,0.000000,-121.369075
13,7,28,0.000000,-118.299173
13,7,30,0.000000,-125.777472
13,7,32,0.000000,-115.025441
13,7,34,0.000000,-135.164301
13,7,36,0.000000,-126.430402
13,7,38,0.000000,-115.326697
13,7,40,0.000000,-112.433530
13,7,42,0.000000,-124.279244
13,7,44,0.000000,-114.534990
13,7,46,0.000000,-125.427138
13,7,48,0.000000,-121.577804
13,7,50,0.000000,-129.468815
13,7,52,0.000000,-120.356586
13,7,54,0.000000,-125.891062
13,7,56,0.000000,-120.056979
13,7,58,0.000000,-128.171627
13,8,0,0.000000,-115.169614
13,8,2,0.000000,-130.240037
13,8,4,0.000000,-120.714928
13,8,6,0.000000,-124.207219
13,8,8,0.000000,-115.655238
13,8,10,0.000000,-123.433622
13,8,12,0.000000,-119.437937
13,8,14,0.000000,-130.514061
13,8,16,0.000000,-127.747558
13,8,18,0.000000,-116.131127
13,8,20,0.000000,-121.907026
13,8,22,0.000000,-121.737052
13,8,24,0.000000,-126.848980
13,8,26,0.000000,-123.484101
13,8,28,0.000000,-128.405671
13,8,30,0.000000,-137.264295
13,8,32,0.000000,-118.740483
13,8,34,0.000000,-115.354492
13,8,36,0.000000,-131.560168
13,8,38,0.000000,-114.804494
13,8,40,0.000000,-118.547287
13,8,42,0.000000,-124.467093
13,8,44,0.000000,-124.731796
13,8,46,0.000000,-119.607957
13,8,48,0.000000,-120.366590
13,8,50,0.000000,-117.232325
13,8,52,0.000000,-129.079800
13,8,54,0.000000,-123.591866
13,8,56,0.000000,-139.167177
13,8,58,0.000000,-119.713334
13,9,0,0.000000,-119.078918
13,9,2,0.000000,-124.064398
13,9,4,0.000000,-123.015297
13,9,6,0.000000,-116.794024
13,9,8,0.000000,-129.625428
13,9,10,0.000000,-124.379550
13,9,12,0.000000,-124.811634
13,9,14,0.000000,-118.554591
13,9,16,0.000000,-115.399643
13,9,18,0.000000,-128.294545
13,9,20,0.000000,-132.601496
13,9,22,0.000000,-125.873462
13,9,24,0.000000,-115.803581
13,9,26,0.000000,-125.267698
13,9,28,0.000000,-125.110420
13,9,30,0.000000,-127.846024
13,9,32,0.000000,-120.793618
13,9,34,0.000000,-126.036023
13,9,36,0.000000,-112.398241
13,9,38,0.000000,-121.909797
13,9,40,0.000000,-120.482277
13,9,42,0.000000,-126.970115
13,9,44,0.000000,-118.352178
13,9,46,0.000000,-114.575897
13,9,48,0.000000,-116.845141
13,9,50,0.000000,-124.278350
13,9,52,0.000000,-118.732465
13,9,54,0.000000,-123.083636
13,9,56,0.000000,-130.795319
13,9,58,0.000000,-118.762558
13,10,0,0.000000,-123.943406
13,10,2,0.000000,-113.330932
13,10,4,0.000000,-121.974481
13,10,6,0.000000,-132.545780
13,10,8,0.000000,-131.234242
13,10,10,0.000000,-116.441733
13,10,12,0.000000,-117.109135
13,10,14,0.000000,-124.663430
13,10,16,0.000000,-118.992117
13,10,18,0.000000,-127.031996
13,10,20,0.000000,-114.859782
13,10,22,0.000000,-124.549850
13,10,24,0.000000,-126.931979
13,10,26,0.000000,-129.571647
13,10,28,0.000000,-117.140298
13,10,30,0.000000,-115.056795
13,10,32,0.000000,-118.098935
13,10,34,0.000000,-118.250572
13,10,36,0.000000,-116.980401
13,10,38,0.000000,-112.717437
13,10,40,0.000000,-119.283037
13,10,42,0.000000,-117.773826
13,10,44,0.000000,-129.077027
13,10,46,0.000000,-122.037254
13,10,48,0.000000,-117.877117
13,10,50,0.000000,-132.018921
13,10,52,0.000000,-123.443456
13,10,54,0.000000,-130.325861
13,10,56,0.000000,-123.514761
13,10,58,0.000000,-129.288360
13,11,0,0.000000,-115.018619
13,11,2,0.000000,-120.179293
13,11,4,0.000000,-123.155113
13,11,6,0.000000,-142.298146
13,11,8,0.000000,-117.006069
13,11,10,0.000000,-119.235545
13,11,12,0.000000,-120.917681
13,11,14,0.000000,-116.808436
13,11,16,0.000000,-130.481745
13,11,18,0.000000,-118.984692
13,11,20,0.000000,-128.792326
13,11,22,0.000000,-130.480944
13,11,24,0.000000,-125.213425
13,11,26,0.000000,-125.713369
13,11,28,0.000000,-124.262029
13,11,30,0.000000,-117.496530
13,11,32,0.000000,-120.641724
13,11,34,0.000000,-127.146398
13,11,36,0.000000,-120.372522
13,11,38,0.000000,-123.181185
13,11,40,0.000000,-116.402901
13,11,42,0.000000,-130.358976
13,11,44,0.000000,-121.544776
13,11,46,0.000000,-117.214735
13,11,48,0.000000,-116.843622
13,11,50,0.000000,-113.745778
13,11,52,0.000000,-123.082431
13,11,54,0.000000,-116.033861
13,11,56,0.000000,-119.650218
13,11,58,0.000000,-122.053335
13,12,0,0.000000,-119.561854
13,12,2,0.000000,-125.165319
13,12,4,0.000000,-136.238830
13,12,6,0.000000,-126.279966
13,12,8,0.000000,-125.256247
13,12,10,0.000000,-126.399146
13,12,12,0.000000,-118.810731
13,12,14,0.000000,-129.145175
13,12,16,0.000000,-115.379980
13,12,18,0.000000,-130.051087
13,12,20,0.000000,-142.085933
13,12,22,0.000000,-124.812288
13,12,24,0.000000,-125.497114
13,12,26,0.000000,-113.960265
13,12,28,0.000000,-123.631830
13,12,30,0.000000,-121.895100
13,12,32,0.000000,-117.664137
13,12,34,0.000000,-126.593264
13,12,36,0.000000,-116.860626
13,12,38,0.000000,-115.044945
13,12,40,0.000000,-115.032186
13,12,42,0.000000,-122.770968
13,12,44,0.000000,-134.981288
13,12,46,0.000000,-116.402692
13,12,48,0.000000,-116.437215
13,12,50,0.000000,-120.200426
13,12,52,0.000000,-117.588476
13,12,54,0.000000,-120.681619
13,12,56,0.000000,-119.233563
13,12,58,0.000000,-121.264594
13,13,0,0.000000,-115.628944
13,13,2,0.000000,-120.298166
13,13,4,0.000000,-121.316277
13,13,6,0.000000,-126.398128
13,13,8,0.000000,-117.809020
13,13,10,0.000000,-120.472874
13,13,12,0.000000,-115.585605
13,13,14,0.000000,-116.478447
13,13,16,0.000000,-125.329052
13,13,18,0.000000,-129.716557
13,13,20,0.000000,-117.904180
13,13,22,0.000000,-124.608023
13,13,24,0.000000,-117.943602
13,13,26,0.000000,-117.216546
13,13,28,0.000000,-118.762259
13,13,30,0.000000,-128.141173
13,13,32,0.000000,-119.609875
13,13,34,0.000000,-125.555044
13,13,36,0.000000,-115.965441
13,13,38,0.000000,-118.332450
13,13,40,0.000000,-114.535393
13,13,42,0.000000,-117.169101
13,13,44,0.000000,-113.910316
13,13,46,0.000000,-114.426385
13,13,48,0.000000,-130.384436
13,13,50,0.000000,-118.332701
13,13,52,0.000000,-116.382288
13,13,54,0.000000,-113.686098
13,13,56,0.000000,-116.741336
13,13,58,0.000000,-123.343409
13,14,0,0.000000,-121.082121
13,14,2,0.000000,-120.855590
13,14,4,0.000000,-119.226341
13,14,6,0.000000,-119.788072
13,14,8,0.000000,-135.946670
13,14,10,0.000000,-116.914493
13,14,12,0.000000,-121.320987
13,14,14,0.000000,-122.131848
13,14,16,0.000000,-126.779834
13,14,18,0.000000,-119.271994
13,14,20,0.000000,-115.764837
13,14,22,0.000000,-117.262758
13,14,24,0.000000,-115.728874
13,14,26,0.000000,-127.969326
13,14,28,0.000000,-120.600482
13,14,30,0.000000,-118.073214
13,14,32,0.000000,-117.303942
13,14,34,0.000000,-121.413275
13,14,36,0.000000,-116.565551
13,14,38,0.000000,-116.234865
13,14,40,0.000000,-124.033997
13,14,42,0.000000,-125.701835
13,14,44,0.000000,-125.265234
13,14,46,0.000000,-123.191404
13,14,48,0.000000,-129.973827
13,14,50,0.000000,-117.193296
13,14,52,0.000000,-119.166233
13,14,54,0.000000,-121.911800
13,14,56,0.000000,-114.936700
13,14,58,0.000000,-120.762760
13,15,0,0.000000,-113.134364
13,15,2,0.000000,-112.136343
13,15,4,0.000000,-121.077028
13,15,6,0.000000,-119.524310
13,15,8,0.000000,-122.851510
13,15,10,0.000000,-124.032447
13,15,12,0.000000,-119.977254
13,15,14,0.000000,-115.667669
13,15,16,0.000000,-118.164946
13,15,18,0.000000,-118.485168
13,15,20,0.000000,-116.146650
13,15,22,0.000000,-117.669181
13,15,24,0.000000,-115.602711
13,15,26,0.000000,-121.093114
13,15,28,0.000000,-118.692456
13,15,30,0.000000,-117.624169
13,15,32,0.000000,-120.701753
13,15,34,0.000000,-120.871455
13,15,36,0.000000,-118.499577
13,15,38,0.000000,-127.552892
13,15,40,0.000000,-114.481272
13,15,42,0.000000,-116.645097
13,15,44,0.000000,-128.780271
13,15,46,0.000000,-131.747657
13,15,48,0.000000,-125.080749
13,15,50,0.000000,-116.558170
13,15,52,0.000000,-119.161910
13,15,54,0.000000,-122.352910
13,15,56,0.000000,-124.063478
13,15,58,0.000000,-129.012443
13,16,0,0.000000,-119.716622
13,16,2,0.000000,-121.304875
13,16,4,0.000000,-120.463906
13,16,6,0.000000,-124.249059
13,16,8,0.000000,-117.360309
13,16,10,0.000000,-110.737089
13,16,12,0.000000,-133.042693
13,16,14,0.000000,-118.758419
13,16,16,0.000000,-120.165636
13,16,18,0.000000,-116.634895
13,16,20,0.000000,-120.396670
13,16,22,0.000000,-126.466603
13,16,24,0.000000,-120.896968
13,16,26,0.000000,-116.988165
13,16,28,0.000000,-124.421800
13,16,30,0.000000,-122.541780
13,16,32,0.000000,-119.438815
13,16,34,0.000000,-123.198089
13,16,36,0.000000,-119.366519
13,16,38,0.000000,-118.878919
13,16,40,0.000000,-112.186313
13,16,42,0.000000,-124.633289
13,16,44,0.000000,-116.595656
13,16,46,0.000000,-135.454843
13,16,48,0.000000,-115.427798
13,16,50,0.000000,-122.165421
13,16,52,0.000000,-124.587284
13,16,54,0.000000,-118.277332
13,16,56,0.000000,-117.940169
13,16,58,0.000000,-123.726432
13,17,0,0.000000,-125.049965
13,17,2,0.000000,-123.150728
13,17,4,0.000000,-117.461425
13,17,6,0.000000,-122.078968
13,17,8,0.000000,-118.773024
13,17,10,0.000000,-115.462643
13,17,12,0.000000,-123.659267
13,17,14,0.000000,-119.057135
13,17,16,0.000000,-147.433596
13,17,18,0.000000,-127.808689
13,17,20,0.000000,-137.961411
13,17,22,0.000000,-120.110115
13,17,24,0.000000,-121.218019
13,17,26,0.000000,-130.882513
13,17,28,0.000000,-116.114743
13,17,30,0.000000,-123.492121
13,17,32,0.000000,-112.712996
13,17,34,0.000000,-114.446855
13,17,36,0.000000,-124.523293
13,17,38,0.000000,-125.275438
13,17,40,0.000000,-121.392693
13,17,42,0.000000,-129.492869
13,17,44,0.000000,-117.221060
13,17,46,0.000000,-120.468707
13,17,48,0.000000,-120.244191
13,17,50,0.000000,-120.615078
13,17,52,0.000000,-123.397762
13,17,54,0.000000,-121.249546
13,17,56,0.000000,-119.980820
13,17,58,0.000000,-124.390890
13,18,0,0.000000,-131.562625
13,18,2,0.000000,-118.794321
13,18,4,0.000000,-117.402075
13,18,6,0.000000,-113.569490
13,18,8,0.000000,-133.347184
13,18,10,0.000000,-121.938488
13,18,12,0.000000,-118.015753
13,18,14,0.000000,-121.058538
13,18,16,0.000000,-119.540377
13,18,18,0.000000,-123.908419
13,18,20,0.000000,-116.513343
13,18,22,0.000000,-124.534479
13,18,24,0.000000,-113.417641
13,18,26,0.000000,-117.784323
13,18,28,0.000000,-126.767760
13,18,30,0.000000,-117.077953
13,18,32,0.000000,-115.911081
13,18,34,0.000000,-124.518487
13,18,36,0.000000,-121.106097
13,18,38,0.000000,-121.650209
13,18,40,0.000000,-126.479401
13,18,42,0.000000,-121.497802
13,18,44,0.000000,-123.774830
13,18,46,0.000000,-127.699556
13,18,48,0.000000,-120.324060
13,18,50,0.000000,-117.616745
13,18,52,0.000000,-116.648525
13,18,54,0.000000,-115.557163
13,18,56,0.000000,-124.850475
13,18,58,0.000000,-125.118404
13,19,0,0.000000,-117.912326
13,19,2,0.000000,-124.167407
13,19,4,0.000000,-124.862467
13,19,6,0.000000,-130.622945
13,19,8,0.000000,-117.792710
13,19,10,0.000000,-121.532176
13,19,12,0.000000,-127.169332
13,19,14,0.000000,-121.742729
13,19,16,0.000000,-115.875530
13,19,18,0.000000,-119.822177
13,19,20,0.000000,-116.913774
13,19,22,0.000000,-118.504121
13,19,24,0.000000,-128.073439
13,19,26,0.000000,-126.285994
13,19,28,0.000000,-125.353264
13,19,30,0.000000,-121.687110
13,19,32,0.000000,-121.321155
13,19,34,0.000000,-123.269266
13,19,36,0.000000,-129.788425
13,19,38,0.000000,-113.686876
13,19,40,0.000000,-115.099759
13,19,42,0.000000,-121.680648
13,19,44,0.000000,-115.591713
13,19,46,0.000000,-119.622819
13,19,48,0.000000,-118.486297
13,19,50,0.000000,-121.166700
13,19,52,0.000000,-117.041079
13,19,54,0.000000,-128.080851
13,19,56,0.000000,-130.942913
13,19,58,0.000000,-125.265773
13,20,0,0.000000,-120.421548
13,20,2,0.000000,-117.586528
13,20,4,0.000000,-123.616910
13,20,6,0.000000,-114.971475
13,20,8,0.000000,-115.450138
13,20,10,0.000000,-119.914982
13,20,12,0.000000,-133.954084
13,20,14,0.000000,-113.250761
13,20,16,0.000000,-117.935612
13,20,18,0.000000,-133.942077
13,20,20,0.000000,-118.056791
13,20,22,0.000000,-122.018885
13,20,24,0.000000,-120.004501
13,20,26,0.000000,-119.565552
13,20,28,0.000000,-126.481713
13,20,30,0.000000,-118.150454
13,20,32,0.000000,-135.503884
13,20,34,0.000000,-119.366017
13,20,36,0.000000,-119.640007
13,20,38,0.000000,-121.043345
13,20,40,0.000000,-117.982431
13,20,42,0.000000,-124.004471
13,20,44,0.000000,-119.649090
13,20,46,0.000000,-119.138708
13,20,48,0.000000,-112.636945
13,20,50,0.000000,-151.869002
13,20,52,0.000000,-111.393989
13,20,54,0.000000,-133.449851
13,20,56,0.000000,-114.732790
13,20,58,0.000000,-124.137573
13,21,0,0.000000,-113.090370
13,21,2,0.000000,-114.676569
13,21,4,0.000000,-120.185999
13,21,6,0.000000,-117.908601
13,21,8,0.000000,-124.025436
13,21,10,0.000000,-120.612979
13,21,12,0.000000,-125.784471
13,21,14,0.000000,-122.576465
13,21,16,0.000000,-114.796669
13,21,18,0.000000,-122.175645
13,21,20,0.000000,-124.057438
13,21,22,0.000000,-117.959568
13,21,24,0.000000,-131.785228
13,21,26,0.000000,-122.414625
13,21,28,0.000000,-118.925485
13,21,30,0.000000,-132.872744
13,21,32,0.000000,-122.302418
13,21,34,0.000000,-118.942478
13,21,36,0.000000,-127.623510
13,21,38,0.000000,-117.206399
13,21,40,0.000000,-120.007161
13,21,42,0.000000,-114.561347
13,21,44,0.000000,-127.132116
13,21,46,0.000000,-125.320169
13,21,48,0.000000,-122.582021
13,21,50,0.000000,-129.302246
13,21,52,0.000000,-124.973879
13,21,54,0.000000,-128.655667
13,21,56,0.000000,-123.542315
13,21,58,0.000000,-126.170314
13,22,0,0.000000,-118.758149
13,22,2,0.000000,-126.851200
13,22,4,0.000000,-123.647646
13,22,6,0.000000,-139.769648
13,22,8,0.000000,-138.237725
13,22,10,0.000000,-125.936487
13,22,12,0.000000,-119.342524
13,22,14,0.000000,-118.652902
13,22,16,0.000000,-117.207142
13,22,18,0.000000,-116.202693
13,22,20,0.000000,-113.347902
13,22,22,0.000000,-120.188871
13,22,24,0.000000,-125.981448
13,22,26,0.000000,-116.460782
13,22,28,0.000000,-134.268908
13,22,30,0.000000,-127.954532
13,22,32,0.000000,-112.810596
13,22,34,0.000000,-116.203392
13,22,36,0.000000,-115.686233
13,22,38,0.000000,-133.920700
13,22,40,0.000000,-121.425088
13,22,42,0.000000,-123.921769
13,22,44,0.000000,-117.005581
13,22,46,0.000000,-126.046736
13,22,48,0.000000,-114.242062
13,22,50,0.000000,-119.973254
13,22,52,0.000000,-118.914667
13,22,54,0.000000,-120.629805
13,22,56,0.000000,-122.293288
13,22,58,0.000000,-116.198139
13,23,0,0.000000,-117.151810
13,23,2,0.000000,-113.375301
13,23,4,0.000000,-129.239932
13,23,6,0.000000,-119.783153
13,23,8,0.000000,-124.173684
13,23,10,0.000000,-121.450977
13,23,12,0.000000,-128.641041
13,23,14,0.000000,-116.113497
13,23,16,0.000000,-120.085965
13,23,18,0.000000,-120.634514
13,23,20,0.000000,-120.751279
13,23,22,0.000000,-130.229692
13,23,24,0.000000,-125.907643
13,23,26,0.000000,-124.119046
13,23,28,0.000000,-126.998907
13,23,30,0.000000,-124.252658
13,23,32,0.000000,-128.418249
13,23,34,0.000000,-118.702675
13,23,36,0.000000,-117.956545
13,23,38,0.000000,-125.374757
13,23,40,0.000000,-115.589500
13,23,42,0.000000,-117.378706
13,23,44,0.000000,-121.716000
13,23,46,0.000000,-128.557636
13,23,48,0.000000,-123.960406
13,23,50,0.000000,-125.022517
13,23,52,0.000000,-132.615942
13,23,54,0.000000,-120.506623
13,23,56,0.000000,-121.068697
13,23,58,0.000000,-123.595452
13,24,0,0.000000,-127.285379
13,24,2,0.000000,-120.042134
13,24,4,0.000000,-116.431187
13,24,6,0.000000,-120.913883
13,24,8,0.000000,-121.390090
13,24,10,0.000000,-118.406097
13,24,12,0.000000,-126.256266
13,24,14,0.000000,-118.254443
13,24,16,0.000000,-116.101184
13,24,18,0.000000,-118.343261
13,24,20,0.000000,-115.994278
13,24,22,0.000000,-114.698153
13,24,24,0.000000,-119.125796
13,24,26,0.000000,-118.195944
13,24,28,0.000000,-120.460794
13,24,30,0.000000,-112.709361
13,24,32,0.000000,-123.186722
13,24,34,0.000000,-123.753410
13,24,36,0.000000,-113.935830
13,24,38,0.000000,-122.860845
13,24,40,0.000000,-122.207503
13,24,42,0.000000,-128.257616
13,24,44,0.000000,-115.863927
13,24,46,0.000000,-111.619208
13,24,48,0.000000,-120.441464
13,24,50,0.000000,-114.433165
13,24,52,0.000000,-124.233020
13,24,54,0.000000,-139.807838
13,24,56,0.000000,-116.976538
13,24,58,0.000000,-118.972049
13,25,0,0.000000,-122.461174
13,25,2,0.000000,-118.863779
13,25,4,0.000000,-140.711419
13,25,6,0.000000,-119.290093
13,25,8,0.000000,-120.743972
13,25,10,0.000000,-121.120366
13,25,12,0.000000,-130.254427
13,25,14,0.000000,-136.398688
13,25,16,0.000000,-118.696567
13,25,18,0.000000,-122.969032
13,25,20,0.000000,-121.203084
13,25,22,0.000000,-121.838952
13,25,24,0.000000,-130.883489
13,25,26,0.000000,-123.070987
13,25,28,0.000000,-116.365302
13,25,30,0.000000,-123.697064
13,25,32,0.000000,-125.181512
13,25,34,0.000000,-115.673955
13,25,36,0.000000,-117.832986
13,25,38,0.000000,-115.520408
13,25,40,0.000000,-117.045972
13,25,42,0.000000,-129.459380
13,25,44,0.000000,-128.067703
13,25,46,0.000000,-127.776462
13,25,48,0.000000,-115.984832
13,25,50,0.000000,-122.955178
13,25,52,0.000000,-137.750512
13,25,54,0.000000,-124.953245
13,25,56,0.000000,-120.753604
13,25,58,0.000000,-120.601043
13,26,0,0.000000,-121.997411
13,26,2,0.000000,-126.372921
13,26,4,0.000000,-125.353897
13,26,6,0.000000,-116.168092
13,26,8,0.000000,-117.823830
13,26,10,0.000000,-116.114037
13,26,12,0.000000,-121.538443
13,26,14,0.000000,-126.930424
13,26,16,0.000000,-121.725744
13,26,18,0.000000,-131.253425
13,26,20,0.000000,-118.909153
13,26,22,0.000000,-125.981268
13,26,24,0.000000,-114.379915
13,26,26,0.000000,-119.150211
13,26,28,0.000000,-119.687301
13,26,30,0.000000,-124.757714
13,26,32,0.000000,-134.048520
13,26,34,0.000000,-114.693273
13,26,36,0.000000,-128.103123
13,26,38,0.000000,-122.851353
13,26,40,0.000000,-125.655703
13,26,42,0.000000,-119.532144
13,26,44,0.000000,-120.899375
13,26,46,0.000000,-126.679471
13,26,48,0.000000,-117.836619
13,26,50,0.000000,-118.811932
13,26,52,0.000000,-118.488749
13,26,54,0.000000,-116.053302
13,26,56,0.000000,-116.743242
13,26,58,0.000000,-115.303952
13,27,0,0.000000,-117.978923
13,27,2,0.000000,-130.457185
13,27,4,0.000000,-131.059050
13,27,6,0.000000,-115.433537
13,27,8,0.000000,-137.237263
13,27,10,0.000000,-116.754292
13,27,12,0.000000,-121.333341
13,27,14,0.000000,-118.342622
13,27,16,0.000000,-121.055706
13,27,18,0.000000,-124.911016
13,27,20,0.000000,-111.866043
13,27,22,0.000000,-121.299577
