hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.936797
22,0,2,0.000000,-126.620123
22,0,4,0.000000,-144.063385
22,0,6,0.000000,-124.081101
22,0,8,0.000000,-130.148371
22,0,10,0.000000,-122.031644
22,0,12,0.000000,-120.811904
22,0,14,0.000000,-126.194932
22,0,16,0.000000,-126.801674
22,0,18,0.000000,-125.413668
22,0,20,0.000000,-125.950715
22,0,22,0.000000,-125.681552
22,0,24,0.000000,-124.984572
22,0,26,0.000000,-131.725793
22,0,28,0.000000,-127.359719
22,0,30,0.000000,-132.439253
22,0,32,0.000000,-135.380600
22,0,34,0.000000,-124.132439
22,0,36,0.000000,-129.401657
22,0,38,0.000000,-120.481397
22,0,40,0.000000,-121.026985
22,0,42,0.000000,-126.636095
22,0,44,0.000000,-122.893277
22,0,46,0.000000,-140.981091
22,0,48,0.000000,-124.255685
22,0,50,0.000000,-157.218827
22,0,52,0.000000,-128.477869
22,0,54,0.000000,-132.116246
22,0,56,0.000000,-129.829067
22,0,58,0.000000,-123.967953
22,1,0,0.000000,-128.445743
22,1,2,0.000000,-123.066657
22,1,4,0.000000,-126.940111
22,1,6,0.000000,-123.269861
22,1,8,0.000000,-126.521313
22,1,10,0.000000,-125.674237
22,1,12,0.000000,-122.576060
22,1,14,0.000000,-126.371529
22,1,16,0.000000,-134.204977
22,1,18,0.000000,-136.007443
22,1,20,0.000000,-122.526147
22,1,22,0.000000,-126.291803
22,1,24,0.000000,-127.231475
22,1,26,0.000000,-123.133271
22,1,28,0.000000,-132.854565
22,1,30,0.000000,-123.813012
22,1,32,0.000000,-128.798880
22,1,34,0.000000,-124.510875
22,1,36,0.000000,-126.891450
22,1,38,0.000000,-117.719862
22,1,40,0.000000,-128.079211
22,1,42,0.000000,-126.713979
22,1,44,0.000000,-137.610470
22,1,46,0.000000,-125.232561
22,1,48,0.000000,-127.477904
22,1,50,0.000000,-125.686611
22,1,52,0.000000,-132.756475
22,1,54,0.000000,-128.284690
22,1,56,0.000000,-128.482728
22,1,58,0.000000,-126.265085
22,2,0,0.000000,-137.905501
22,2,2,0.000000,-129.141699
22,2,4,0.000000,-119.434526
22,2,6,0.000000,-128.705172
22,2,8,0.000000,-130.379655
22,2,10,0.000000,-125.550648
22,2,12,0.000000,-130.477896
22,2,14,0.000000,-129.849085
22,2,16,0.000000,-122.412976
22,2,18,0.000000,-136.623275
22,2,20,0.000000,-140.892426
22,2,22,0.000000,-125.015593
22,2,24,0.000000,-125.731560
22,2,26,0.000000,-125.201724
22,2,28,0.000000,-124.193191
22,2,30,0.000000,-127.696665
22,2,32,0.000000,-126.289001
22,2,34,0.000000,-135.547083
22,2,36,0.000000,-131.700304
22,2,38,0.000000,-121.861489
22,2,40,0.000000,-126.890374
22,2,42,0.000000,-118.101113
22,2,44,0.000000,-127.396062
22,2,46,0.000000,-129.636583
22,2,48,0.000000,-128.443067
22,2,50,0.000000,-121.527255
22,2,52,0.000000,-125.947561
22,2,54,0.000000,-126.848883
22,2,56,0.000000,-125.501910
22,2,58,0.000000,-132.214588
22,3,0,0.000000,-125.268894
22,3,2,0.000000,-119.754941
22,3,4,0.000000,-125.387689
22,3,6,0.000000,-130.597208
22,3,8,0.000000,-128.585373
22,3,10,0.000000,-129.484037
22,3,12,0.000000,-126.194012
22,3,14,0.000000,-136.614784
22,3,16,0.000000,-124.857369
22,3,18,0.000000,-140.099006
22,3,20,0.000000,-124.957160
22,3,22,0.000000,-135.952885
22,3,24,0.000000,-127.902466
22,3,26,0.000000,-121.536308
22,3,28,0.000000,-132.880737
22,3,30,0.000000,-126.379508
22,3,32,0.000000,-131.098928
22,3,34,0.000000,-127.349231
22,3,36,0.000000,-132.626860
22,3,38,0.000000,-127.771128
22,3,40,0.000000,-129.900478
22,3,42,0.000000,-126.747852
22,3,44,0.000000,-128.042582
22,3,46,0.000000,-125.764552
22,3,48,0.000000,-126.334279
22,3,50,0.000000,-134.220004
22,3,52,0.000000,-122.634809
22,3,54,0.000000,-150.247278
22,3,56,0.000000,-134.124806
22,3,58,0.000000,-119.293802
22,4,0,0.000000,-132.005285
22,4,2,0.000000,-125.070287
22,4,4,0.000000,-125.813493
22,4,6,0.000000,-137.415291
22,4,8,0.000000,-123.934012
22,4,10,0.000000,-128.399196
22,4,12,0.000000,-129.313362
22,4,14,0.000000,-135.637469
22,4,16,0.000000,-123.524809
22,4,18,0.000000,-122.667344
22,4,20,0.000000,-125.505151
22,4,22,0.000000,-135.446771
22,4,24,0.000000,-129.205046
22,4,26,0.000000,-122.662056
22,4,28,0.000000,-127.669684
22,4,30,0.000000,-128.394443
22,4,32,0.000000,-129.599251
22,4,34,0.000000,-131.735492
22,4,36,0.000000,-126.426960
22,4,38,0.000000,-131.533155
22,4,40,0.000000,-124.236310
22,4,42,0.000000,-120.833355
22,4,44,0.000000,-129.340794
22,4,46,0.000000,-126.638979
22,4,48,0.000000,-132.319708
22,4,50,0.000000,-129.014027
22,4,52,0.000000,-124.061546
22,4,54,0.000000,-129.752656
22,4,56,0.000000,-128.867820
22,4,58,0.000000,-123.049297
22,5,0,0.000000,-125.782935
22,5,2,0.000000,-127.093898
22,5,4,0.000000,-131.224992
22,5,6,0.000000,-133.422660
22,5,8,0.000000,-127.786507
22,5,10,0.000000,-130.475751
22,5,12,0.000000,-130.698045
22,5,14,0.000000,-132.146743
22,5,16,0.000000,-121.093051
22,5,18,0.000000,-122.501693
22,5,20,0.000000,-134.437837
22,5,22,0.000000,-127.561107
22,5,24,0.000000,-128.581373
22,5,26,0.000000,-124.679101
22,5,28,0.000000,-140.516731
22,5,30,0.000000,-128.172598
22,5,32,0.000000,-133.717555
22,5,34,0.000000,-130.986427
22,5,36,0.000000,-131.980962
22,5,38,0.000000,-126.296981
22,5,40,0.000000,-125.727652
22,5,42,0.000000,-130.863278
22,5,44,0.000000,-131.716973
22,5,46,0.000000,-125.963395
22,5,48,0.000000,-133.798761
22,5,50,0.000000,-121.853928
22,5,52,0.000000,-138.088937
22,5,54,0.000000,-116.501369
22,5,56,0.000000,-128.514246
22,5,58,0.000000,-132.876974
22,6,0,0.000000,-134.373715
22,6,2,0.000000,-115.753692
22,6,4,0.000000,-126.800792
22,6,6,0.000000,-128.226022
22,6,8,0.000000,-146.443475
22,6,10,0.000000,-120.384857
22,6,12,0.000000,-120.364224
22,6,14,0.000000,-132.310110
22,6,16,0.000000,-122.375286
22,6,18,0.000000,-125.902450
22,6,20,0.000000,-123.994982
22,6,22,0.000000,-115.554398
22,6,24,0.000000,-119.275944
22,6,26,0.000000,-122.950076
22,6,28,0.000000,-128.145636
22,6,30,0.000000,-125.504335
22,6,32,0.000000,-133.027059
22,6,34,0.000000,-119.723057
22,6,36,0.000000,-138.324357
22,6,38,0.000000,-125.326111
22,6,40,0.000000,-133.068023
22,6,42,0.000000,-126.784916
22,6,44,0.000000,-118.989337
22,6,46,0.000000,-130.963900
22,6,48,0.000000,-123.271079
22,6,50,0.000000,-143.416376
22,6,52,0.000000,-132.337575
22,6,54,0.000000,-125.448641
22,6,56,0.000000,-121.915638
22,6,58,0.000000,-131.036242
22,7,0,0.000000,-122.445899
22,7,2,0.000000,-122.654164
22,7,4,0.000000,-135.593695
22,7,6,0.000000,-126.147594
22,7,8,0.000000,-125.290861
22,7,10,0.000000,-146.028588
22,7,12,0.000000,-122.178173
22,7,14,0.000000,-131.723243
22,7,16,0.000000,-127.283955
22,7,18,0.000000,-130.532017
22,7,20,0.000000,-128.249598
22,7,22,0.000000,-133.828419
22,7,24,0.000000,-120.824438
22,7,26,0.000000,-127.781085
22,7,28,0.000000,-134.607153
22,7,30,0.000000,-129.082914
22,7,32,0.000000,-126.000648
22,7,34,0.000000,-131.622469
22,7,36,0.000000,-130.458763
22,7,38,0.000000,-120.927013
22,7,40,0.000000,-136.842759
22,7,42,0.000000,-140.684089
22,7,44,0.000000,-132.357396
22,7,46,0.000000,-119.867358
22,7,48,0.000000,-132.674058
22,7,50,0.000000,-136.145475
22,7,52,0.000000,-121.665881
22,7,54,0.000000,-127.095850
22,7,56,0.000000,-123.867009
22,7,58,0.000000,-125.324125
22,8,0,0.000000,-118.405237
22,8,2,0.000000,-126.048074
22,8,4,0.000000,-125.903501
22,8,6,0.000000,-127.780128
22,8,8,0.000000,-123.698297
22,8,10,0.000000,-123.396181
22,8,12,0.000000,-122.947273
22,8,14,0.000000,-123.622108
22,8,16,0.000000,-121.179126
22,8,18,0.000000,-126.473305
22,8,20,0.000000,-138.654288
22,8,22,0.000000,-126.388251
22,8,24,0.000000,-134.398472
22,8,26,0.000000,-133.553581
22,8,28,0.000000,-143.740580
22,8,30,0.000000,-132.302335
22,8,32,0.000000,-136.265067
22,8,34,0.000000,-137.838898
22,8,36,0.000000,-121.622495
22,8,38,0.000000,-123.144828
22,8,40,0.000000,-122.527918
22,8,42,0.000000,-118.099043
22,8,44,0.000000,-129.848507
22,8,46,0.000000,-124.724435
22,8,48,0.000000,-126.841215
22,8,50,0.000000,-124.680601
22,8,52,0.000000,-141.459524
22,8,54,0.000000,-121.247281
22,8,56,0.000000,-121.142956
22,8,58,0.000000,-135.041213
22,9,0,0.000000,-122.326532
22,9,2,0.000000,-124.708617
22,9,4,0.000000,-123.351313
22,9,6,0.000000,-125.933220
22,9,8,0.000000,-134.101476
22,9,10,0.000000,-129.505045
22,9,12,0.000000,-129.140474
22,9,14,0.000000,-121.200211
22,9,16,0.000000,-124.774778
22,9,18,0.000000,-127.393347
22,9,20,0.000000,-123.764066
22,9,22,0.000000,-123.606654
22,9,24,0.000000,-131.092780
22,9,26,0.000000,-128.205718
22,9,28,0.000000,-143.540349
22,9,30,0.000000,-126.693098
22,9,32,0.000000,-121.947965
22,9,34,0.000000,-122.170739
22,9,36,0.000000,-132.045976
22,9,38,0.000000,-130.408792
22,9,40,0.000000,-125.051693
22,9,42,0.000000,-119.275380
22,9,44,0.000000,-136.682591
22,9,46,0.000000,-129.494828
22,9,48,0.000000,-125.684979
22,9,50,0.000000,-133.857084
22,9,52,0.000000,-127.645920
22,9,54,0.000000,-126.818353
22,9,56,0.000000,-128.246224
22,9,58,0.000000,-126.560850
22,10,0,0.000000,-124.046828
22,10,2,0.000000,-121.551207
22,10,4,0.000000,-129.625287
22,10,6,0.000000,-129.441772
22,10,8,0.000000,-132.794096
22,10,10,0.000000,-133.120317
22,10,12,0.000000,-127.478386
22,10,14,0.000000,-125.928347
22,10,16,0.000000,-139.726304
22,10,18,0.000000,-130.322393
22,10,20,0.000000,-121.792413
22,10,22,0.000000,-126.109193
22,10,24,0.000000,-125.294527
22,10,26,0.000000,-127.910303
22,10,28,0.000000,-122.072012
22,10,30,0.000000,-131.340881
22,10,32,0.000000,-128.304848
22,10,34,0.000000,-137.423018
22,10,36,0.000000,-135.433067
22,10,38,0.000000,-120.885988
22,10,40,0.000000,-131.586294
22,10,42,0.000000,-138.271362
22,10,44,0.000000,-128.418832
22,10,46,0.000000,-131.379931
22,10,48,0.000000,-127.042038
22,10,50,0.000000,-145.265459
22,10,52,0.000000,-133.897639
22,10,54,0.000000,-121.171664
22,10,56,0.000000,-124.978807
22,10,58,0.000000,-131.255453
22,11,0,0.000000,-127.190780
22,11,2,0.000000,-124.167364
22,11,4,0.000000,-134.272701
22,11,6,0.000000,-124.573137
22,11,8,0.000000,-119.960792
22,11,10,0.000000,-127.498065
22,11,12,0.000000,-129.167424
22,11,14,0.000000,-122.776124
22,11,16,0.000000,-136.462447
22,11,18,0.000000,-122.062814
22,11,20,0.000000,-122.658550
22,11,22,0.000000,-131.729461
22,11,24,0.000000,-127.306078
22,11,26,0.000000,-133.311103
22,11,28,0.000000,-140.940502
22,11,30,0.000000,-126.977894
22,11,32,0.000000,-128.202696
22,11,34,0.000000,-122.447541
22,11,36,0.000000,-123.538633
22,11,38,0.000000,-129.058813
22,11,40,0.000000,-133.003836
22,11,42,0.000000,-122.630579
22,11,44,0.000000,-120.309878
22,11,46,0.000000,-126.699469
22,11,48,0.000000,-126.283016
22,11,50,0.000000,-122.543210
22,11,52,0.000000,-126.801743
22,11,54,0.000000,-131.285115
22,11,56,0.000000,-129.977185
22,11,58,0.000000,-138.829325
22,12,0,0.000000,-128.837092
22,12,2,0.000000,-122.578599
22,12,4,0.000000,-124.816793
22,12,6,0.000000,-129.464979
22,12,8,0.000000,-127.305249
22,12,10,0.000000,-123.181846
22,12,12,0.000000,-125.749019
22,12,14,0.000000,-127.261525
22,12,16,0.000000,-128.611548
22,12,18,0.000000,-130.004397
22,12,20,0.000000,-120.941067
22,12,22,0.000000,-130.856650
22,12,24,0.000000,-138.678273
22,12,26,0.000000,-130.848423
22,12,28,0.000000,-135.497875
22,12,30,0.000000,-128.093445
22,12,32,0.000000,-132.829729
22,12,34,0.000000,-139.964081
22,12,36,0.000000,-125.595031
22,12,38,0.000000,-126.354325
22,12,40,0.000000,-134.196875
22,12,42,0.000000,-137.455088
22,12,44,0.000000,-121.611553
22,12,46,0.000000,-130.821624
22,12,48,0.000000,-124.677552
22,12,50,0.000000,-124.163844
22,12,52,0.000000,-138.247913
22,12,54,0.000000,-130.699853
22,12,56,0.000000,-129.826839
22,12,58,0.000000,-128.048476
22,13,0,0.000000,-122.310704
22,13,2,0.000000,-126.009856
22,13,4,0.000000,-137.832827
22,13,6,0.000000,-125.388946
22,13,8,0.000000,-126.661830
22,13,10,0.000000,-130.447730
22,13,12,0.000000,-125.593316
22,13,14,0.000000,-134.213248
22,13,16,0.000000,-127.351872
22,13,18,0.000000,-121.674622
22,13,20,0.000000,-130.451006
22,13,22,0.000000,-139.257683
22,13,24,0.000000,-120.275185
22,13,26,0.000000,-123.090139
22,13,28,0.000000,-128.166535
22,13,30,0.000000,-146.244109
22,13,32,0.000000,-121.556989
22,13,34,0.000000,-128.808698
22,13,36,0.000000,-128.456179
22,13,38,0.000000,-129.769345
22,13,40,0.000000,-121.241334
22,13,42,0.000000,-139.239933
22,13,44,0.000000,-115.469152
22,13,46,0.000000,-137.834383
22,13,48,0.000000,-133.242318
22,13,50,0.000000,-124.469299
22,13,52,0.000000,-154.335339
22,13,54,0.000000,-121.813791
22,13,56,0.000000,-142.102956
22,13,58,0.000000,-132.442279
22,14,0,0.000000,-129.327997
22,14,2,0.000000,-126.454982
22,14,4,0.000000,-126.451943
22,14,6,0.000000,-129.267983
22,14,8,0.000000,-118.004665
22,14,10,0.000000,-127.697318
22,14,12,0.000000,-125.397463
22,14,14,0.000000,-129.834917
22,14,16,0.000000,-125.563137
22,14,18,0.000000,-123.637748
22,14,20,0.000000,-142.727607
22,14,22,0.000000,-128.596046
22,14,24,0.000000,-140.729130
22,14,26,0.000000,-123.894562
22,14,28,0.000000,-122.760408
22,14,30,0.000000,-127.336693
22,14,32,0.000000,-127.354884
22,14,34,0.000000,-131.932520
22,14,36,0.000000,-133.470140
22,14,38,0.000000,-138.015171
22,14,40,0.000000,-134.765095
22,14,42,0.000000,-135.259629
22,14,44,0.000000,-127.999030
22,14,46,0.000000,-139.252063
22,14,48,0.000000,-122.485609
22,14,50,0.000000,-141.603645
22,14,52,0.000000,-127.484178
22,14,54,0.000000,-121.571864
22,14,56,0.000000,-125.417886
22,14,58,0.000000,-122.649907
22,15,0,0.000000,-121.972523
22,15,2,0.000000,-127.527590
22,15,4,0.000000,-129.395982
22,15,6,0.000000,-123.706300
22,15,8,0.000000,-138.032889
22,15,10,0.000000,-125.015902
22,15,12,0.000000,-124.599010
22,15,14,0.000000,-131.438940
22,15,16,0.000000,-130.541866
22,15,18,0.000000,-124.930718
22,15,20,0.000000,-123.750357
22,15,22,0.000000,-126.160303
22,15,24,0.000000,-135.177349
22,15,26,0.000000,-122.002094
22,15,28,0.000000,-130.956995
22,15,30,0.000000,-131.964474
22,15,32,0.000000,-137.362798
22,15,34,0.000000,-124.982814
22,15,36,0.000000,-139.392566
22,15,38,0.000000,-124.004018
22,15,40,0.000000,-146.855499
22,15,42,0.000000,-126.302186
22,15,44,0.000000,-127.993041
22,15,46,0.000000,-125.860565
22,15,48,0.000000,-123.159190
22,15,50,0.000000,-127.911884
22,15,52,0.000000,-121.702363
22,15,54,0.000000,-121.561881
22,15,56,0.000000,-125.536448
22,15,58,0.000000,-130.392425
22,16,0,0.000000,-144.606464
22,16,2,0.000000,-122.221105
22,16,4,0.000000,-135.367304
22,16,6,0.000000,-134.122897
22,16,8,0.000000,-121.512652
22,16,10,0.000000,-128.014091
22,16,12,0.000000,-133.771442
22,16,14,0.000000,-117.826749
22,16,16,0.000000,-126.698281
22,16,18,0.000000,-129.595788
22,16,20,0.000000,-123.935377
22,16,22,0.000000,-122.819580
22,16,24,0.000000,-123.756251
22,16,26,0.000000,-125.445746
22,16,28,0.000000,-134.119209
22,16,30,0.000000,-122.174401
22,16,32,0.000000,-120.868262
22,16,34,0.000000,-126.006388
22,16,36,0.000000,-131.230525
22,16,38,0.000000,-121.697402
22,16,40,0.000000,-121.249224
22,16,42,0.000000,-126.721595
22,16,44,0.000000,-128.262310
22,16,46,0.000000,-125.900919
22,16,48,0.000000,-126.052178
22,16,50,0.000000,-130.382020
22,16,52,0.000000,-130.466494
22,16,54,0.000000,-129.343741
22,16,56,0.000000,-128.968843
22,16,58,0.000000,-126.838481
22,17,0,0.000000,-124.969101
22,17,2,0.000000,-136.457542
22,17,4,0.000000,-126.547346
22,17,6,0.000000,-128.641564
22,17,8,0.000000,-127.739361
22,17,10,0.000000,-120.705250
22,17,12,0.000000,-128.999339
22,17,14,0.000000,-125.610773
22,17,16,0.000000,-123.683115
22,17,18,0.000000,-134.436385
22,17,20,0.000000,-136.779603
22,17,22,0.000000,-123.809678
22,17,24,0.000000,-127.452699
22,17,26,0.000000,-136.359112
22,17,28,0.000000,-117.408466
22,17,30,0.000000,-130.612132
22,17,32,0.000000,-125.790638
22,17,34,0.000000,-126.814768
22,17,36,0.000000,-134.641853
22,17,38,0.000000,-124.060185
22,17,40,0.000000,-124.010261
22,17,42,0.000000,-127.589795
22,17,44,0.000000,-121.234942
22,17,46,0.000000,-124.784039
22,17,48,0.000000,-122.333993
22,17,50,0.000000,-129.726930
22,17,52,0.000000,-124.203337
22,17,54,0.000000,-134.902145
22,17,56,0.000000,-121.184865
22,17,58,0.000000,-124.808846
22,18,0,0.000000,-125.365848
22,18,2,0.000000,-126.309632
22,18,4,0.000000,-128.758949
22,18,6,0.000000,-129.249598
22,18,8,0.000000,-129.092276
22,18,10,0.000000,-129.122638
22,18,12,0.000000,-126.768717
22,18,14,0.000000,-129.249579
22,18,16,0.000000,-123.943192
22,18,18,0.000000,-145.438324
22,18,20,0.000000,-130.105007
22,18,22,0.000000,-127.957603
22,18,24,0.000000,-121.507528
22,18,26,0.000000,-127.985396
22,18,28,0.000000,-145.726125
22,18,30,0.000000,-123.689732
22,18,32,0.000000,-133.901667
22,18,34,0.000000,-133.205759
22,18,36,0.000000,-132.822162
22,18,38,0.000000,-126.206391
22,18,40,0.000000,-127.632751
22,18,42,0.000000,-124.018654
22,18,44,0.000000,-125.585079
22,18,46,0.000000,-133.576910
22,18,48,0.000000,-129.648287
22,18,50,0.000000,-134.381642
22,18,52,0.000000,-126.982129
22,18,54,0.000000,-131.650675
22,18,56,0.000000,-122.303417
22,18,58,0.000000,-124.439300
22,19,0,0.000000,-127.741585
22,19,2,0.000000,-124.697531
22,19,4,0.000000,-120.315407
22,19,6,0.000000,-135.016708
22,19,8,0.000000,-122.414512
22,19,10,0.000000,-123.553141
22,19,12,0.000000,-127.653487
22,19,14,0.000000,-121.080893
22,19,16,0.000000,-123.520926
22,19,18,0.000000,-126.034245
22,19,20,0.000000,-134.261082
22,19,22,0.000000,-125.688480
22,19,24,0.000000,-129.178233
22,19,26,0.000000,-123.730633
22,19,28,0.000000,-126.576410
22,19,30,0.000000,-125.880581
22,19,32,0.000000,-122.923701
22,19,34,0.000000,-126.421768
22,19,36,0.000000,-127.833926
22,19,38,0.000000,-123.946058
22,19,40,0.000000,-129.862276
22,19,42,0.000000,-133.713328
22,19,44,0.000000,-125.984212
22,19,46,0.000000,-126.511697
22,19,48,0.000000,-140.174710
22,19,50,0.000000,-123.758602
22,19,52,0.000000,-125.507397
22,19,54,0.000000,-125.087733
22,19,56,0.000000,-140.295112
22,19,58,0.000000,-126.359031
22,20,0,0.000000,-129.829047
22,20,2,0.000000,-125.713661
22,20,4,0.000000,-126.802052
22,20,6,0.000000,-129.928774
22,20,8,0.000000,-128.726515
22,20,10,0.000000,-135.390894
22,20,12,0.000000,-130.966056
22,20,14,0.000000,-134.061798
22,20,16,0.000000,-127.392797
22,20,18,0.000000,-129.782290
22,20,20,0.000000,-126.218451
22,20,22,0.000000,-130.683332
22,20,24,0.000000,-128.598646
22,20,26,0.000000,-130.373302
22,20,28,0.000000,-131.358591
22,20,30,0.000000,-131.440197
22,20,32,0.000000,-131.200504
22,20,34,0.000000,-133.022320
22,20,36,0.000000,-124.927830
22,20,38,0.000000,-123.398404
22,20,40,0.000000,-122.903528
22,20,42,0.000000,-126.760804
22,20,44,0.000000,-124.368156
22,20,46,0.000000,-132.062424
22,20,48,0.000000,-122.358352
22,20,50,0.000000,-125.062018
22,20,52,0.000000,-118.934644
22,20,54,0.000000,-127.140496
22,20,56,0.000000,-124.772147
22,20,58,0.000000,-132.159363
22,21,0,0.000000,-133.350991
22,21,2,0.000000,-121.073308
22,21,4,0.000000,-127.149213
22,21,6,0.000000,-125.998626
22,21,8,0.000000,-122.140294
22,21,10,0.000000,-125.462429
22,21,12,0.000000,-123.670269
22,21,14,0.000000,-126.634411
22,21,16,0.000000,-124.432263
22,21,18,0.000000,-129.313540
22,21,20,0.000000,-123.249765
22,21,22,0.000000,-141.151578
22,21,24,0.000000,-124.611461
22,21,26,0.000000,-128.599961
22,21,28,0.000000,-126.194082
22,21,30,0.000000,-128.434040
22,21,32,0.000000,-126.430892
22,21,34,0.000000,-122.929914
22,21,36,0.000000,-126.749639
22,21,38,0.000000,-124.404914
22,21,40,0.000000,-127.176101
22,21,42,0.000000,-138.774381
22,21,44,0.000000,-120.653267
22,21,46,0.000000,-123.819380
22,21,48,0.000000,-127.422371
22,21,50,0.000000,-127.374287
22,21,52,0.000000,-133.860128
22,21,54,0.000000,-123.398108
22,21,56,0.000000,-131.267542
22,21,58,0.000000,-128.050393
22,22,0,0.000000,-127.213219
22,22,2,0.000000,-124.268122
22,22,4,0.000000,-128.122678
22,22,6,0.000000,-123.762556
22,22,8,0.000000,-127.265169
22,22,10,0.000000,-125.266298
22,22,12,0.000000,-135.592215
22,22,14,0.000000,-124.701388
22,22,16,0.000000,-123.815388
22,22,18,0.000000,-126.751441
22,22,20,0.000000,-125.767872
22,22,22,0.000000,-130.385460
22,22,24,0.000000,-125.328984
22,22,26,0.000000,-123.938872
22,22,28,0.000000,-127.750706
22,22,30,0.000000,-132.523471
22,22,32,0.000000,-121.375149
22,22,34,0.000000,-134.691157
22,22,36,0.000000,-122.160281
22,22,38,0.000000,-127.918900
22,22,40,0.000000,-132.405995
22,22,42,0.000000,-117.130046
22,22,44,0.000000,-121.981264
22,22,46,0.000000,-136.597490
22,22,48,0.000000,-122.128202
22,22,50,0.000000,-128.526793
22,22,52,0.000000,-129.102228
22,22,54,0.000000,-129.161415
22,22,56,0.000000,-121.760961
22,22,58,0.000000,-127.096164
22,23,0,0.000000,-127.980696
22,23,2,0.000000,-126.805302
22,23,4,0.000000,-123.513602
22,23,6,0.000000,-121.897878
22,23,8,0.000000,-130.940442
22,23,10,0.000000,-130.109588
22,23,12,0.000000,-125.521097
22,23,14,0.000000,-121.147650
22,23,16,0.000000,-127.280144
22,23,18,0.000000,-133.643390
22,23,20,0.000000,-125.418240
22,23,22,0.000000,-131.961074
22,23,24,0.000000,-137.390315
22,23,26,0.000000,-129.058390
22,23,28,0.000000,-111.882706
22,23,30,0.000000,-125.095384
22,23,32,0.000000,-133.114768
22,23,34,0.000000,-132.566408
22,23,36,0.000000,-125.251523
22,23,38,0.000000,-127.515010
22,23,40,0.000000,-131.103859
22,23,42,0.000000,-126.990773
22,23,44,0.000000,-132.472129
22,23,46,0.000000,-124.501042
22,23,48,0.000000,-128.247351
22,23,50,0.000000,-129.871890
22,23,52,0.000000,-130.583418
22,23,54,0.000000,-121.039368
22,23,56,0.000000,-130.955923
22,23,58,0.000000,-126.092168
22,24,0,0.000000,-124.601731
22,24,2,0.000000,-124.247382
22,24,4,0.000000,-128.963403
22,24,6,0.000000,-127.906621
22,24,8,0.000000,-126.705902
22,24,10,0.000000,-131.050019
22,24,12,0.000000,-127.072726
22,24,14,0.000000,-125.943007
22,24,16,0.000000,-127.370125
22,24,18,0.000000,-138.156816
22,24,20,0.000000,-121.663458
22,24,22,0.000000,-127.815151
22,24,24,0.000000,-122.884383
22,24,26,0.000000,-123.843574
22,24,28,0.000000,-137.716780
22,24,30,0.000000,-127.884564
22,24,32,0.000000,-125.563991
22,24,34,0.000000,-122.168303
22,24,36,0.000000,-129.394996
22,24,38,0.000000,-124.611063
22,24,40,0.000000,-123.871848
22,24,42,0.000000,-118.020505
22,24,44,0.000000,-124.677553
22,24,46,0.000000,-126.521984
22,24,48,0.000000,-130.722555
22,24,50,0.000000,-127.424701
22,24,52,0.000000,-122.039517
22,24,54,0.000000,-123.465011
22,24,56,0.000000,-127.609979
22,24,58,0.000000,-124.095571
22,25,0,0.000000,-141.303797
22,25,2,0.000000,-125.744004
22,25,4,0.000000,-122.813044
22,25,6,0.000000,-129.233751
22,25,8,0.000000,-125.089137
22,25,10,0.000000,-120.890150
22,25,12,0.000000,-121.964879
22,25,14,0.000000,-125.576894
22,25,16,0.000000,-123.454613
22,25,18,0.000000,-126.110838
22,25,20,0.000000,-125.714605
22,25,22,0.000000,-121.742247
22,25,24,0.000000,-122.380861
22,25,26,0.000000,-134.959749
22,25,28,0.000000,-127.328998
22,25,30,0.000000,-128.698850
22,25,32,0.000000,-124.804419
22,25,34,0.000000,-140.757220
22,25,36,0.000000,-127.073233
22,25,38,0.000000,-142.476837
22,25,40,0.000000,-137.576844
22,25,42,0.000000,-121.440265
22,25,44,0.000000,-128.345131
22,25,46,0.000000,-126.725339
22,25,48,0.000000,-125.185211
22,25,50,0.000000,-126.783001
22,25,52,0.000000,-127.327264
22,25,54,0.000000,-123.296071
22,25,56,0.000000,-123.826055
22,25,58,0.000000,-128.461603
22,26,0,0.000000,-124.992472
22,26,2,0.000000,-135.236730
22,26,4,0.000000,-130.711969
22,26,6,0.000000,-128.028384
22,26,8,0.000000,-129.859377
22,26,10,0.000000,-129.581911
22,26,12,0.000000,-125.849008
22,26,14,0.000000,-127.407957
22,26,16,0.000000,-132.168979
22,26,18,0.000000,-133.469066
22,26,20,0.000000,-126.656392
22,26,22,0.000000,-125.589189
22,26,24,0.000000,-129.504376
22,26,26,0.000000,-121.836976
22,26,28,0.000000,-124.128985
22,26,30,0.000000,-138.110187
22,26,32,0.000000,-140.182489
22,26,34,0.000000,-122.982132
22,26,36,0.000000,-126.642659
22,26,38,0.000000,-124.939995
22,26,40,0.000000,-126.113808
22,26,42,0.000000,-122.821091
22,26,44,0.000000,-133.764891
22,26,46,0.000000,-131.654852
22,26,48,0.000000,-129.424139
22,26,50,0.000000,-124.318764
22,26,52,0.000000,-131.405726
22,26,54,0.000000,-132.458449
22,26,56,0.000000,-121.697186
22,26,58,0.000000,-116.815302
22,27,0,0.000000,-130.868446
22,27,2,0.000000,-124.243084
22,27,4,0.000000,-132.920476
22,27,6,0.000000,-123.012277
22,27,8,0.000000,-125.663220
22,27,10,0.000000,-124.585266
22,27,12,0.000000,-127.872984
22,27,14,0.000000,-127.940288
22,27,16,0.000000,-131.958628
22,27,18,0.000000,-126.397118
22,27,20,0.000000,-126.459363
22,27,22,0.000000,-130.255682
