hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-111.114730
22,0,2,0.000000,-109.645001
22,0,4,0.000000,-114.418957
22,0,6,0.000000,-106.347265
22,0,8,0.000000,-106.577825
22,0,10,0.000000,-110.796681
22,0,12,0.000000,-111.720052
22,0,14,0.000000,-106.645894
22,0,16,0.000000,-112.648832
22,0,18,0.000000,-112.111527
22,0,20,0.000000,-110.964518
22,0,22,0.000000,-113.445810
22,0,24,0.000000,-112.290906
22,0,26,0.000000,-117.036868
22,0,28,0.000000,-112.287842
22,0,30,0.000000,-113.838433
22,0,32,0.000000,-108.648716
22,0,34,0.000000,-113.426818
22,0,36,0.000000,-114.751105
22,0,38,0.000000,-109.606165
22,0,40,0.000000,-113.565191
22,0,42,0.000000,-112.228211
22,0,44,0.000000,-110.907918
22,0,46,0.000000,-112.836913
22,0,48,0.000000,-113.162495
22,0,50,0.000000,-112.127589
22,0,52,0.000000,-114.069049
22,0,54,0.000000,-113.484713
22,0,56,0.000000,-115.354316
22,0,58,0.000000,-113.152483
22,1,0,0.000000,-110.149231
22,1,2,0.000000,-113.843303
22,1,4,0.000000,-111.277983
22,1,6,0.000000,-113.350137
22,1,8,0.000000,-112.169471
22,1,10,0.000000,-113.957271
22,1,12,0.000000,-111.372665
22,1,14,0.000000,-109.968527
22,1,16,0.000000,-114.431759
22,1,18,0.000000,-114.788831
22,1,20,0.000000,-111.062239
22,1,22,0.000000,-111.293916
22,1,24,0.000000,-104.309280
22,1,26,0.000000,-110.468027
22,1,28,0.000000,-111.341156
22,1,30,0.000000,-113.305005
22,1,32,0.000000,-113.209943
22,1,34,0.000000,-114.239988
22,1,36,0.000000,-111.364590
22,1,38,0.000000,-110.695382
22,1,40,0.000000,-111.106419
22,1,42,0.000000,-110.661947
22,1,44,0.000000,-116.594306
22,1,46,0.000000,-111.544807
22,1,48,0.000000,-111.452403
22,1,50,0.000000,-107.285645
22,1,52,0.000000,-113.584838
22,1,54,0.000000,-109.221434
22,1,56,0.000000,-113.396368
22,1,58,0.000000,-112.191858
22,2,0,0.000000,-112.189407
22,2,2,0.000000,-105.918999
22,2,4,0.000000,-114.065512
22,2,6,0.000000,-110.558826
22,2,8,0.000000,-112.427731
22,2,10,0.000000,-107.191967
22,2,12,0.000000,-114.466054
22,2,14,0.000000,-112.802722
22,2,16,0.000000,-106.403767
22,2,18,0.000000,-110.003093
22,2,20,0.000000,-112.427946
22,2,22,0.000000,-113.540332
22,2,24,0.000000,-112.271012
22,2,26,0.000000,-104.179195
22,2,28,0.000000,-112.258939
22,2,30,0.000000,-114.093347
22,2,32,0.000000,-105.419839
22,2,34,0.000000,-108.843204
22,2,36,0.000000,-105.969438
22,2,38,0.000000,-111.624736
22,2,40,0.000000,-103.658603
22,2,42,0.000000,-108.100267
22,2,44,0.000000,-101.698137
22,2,46,0.000000,-114.951455
22,2,48,0.000000,-115.187198
22,2,50,0.000000,-103.999287
22,2,52,0.000000,-111.710233
22,2,54,0.000000,-113.548979
22,2,56,0.000000,-104.585094
22,2,58,0.000000,-108.896952
22,3,0,0.000000,-107.187374
22,3,2,0.000000,-112.743643
22,3,4,0.000000,-108.438298
22,3,6,0.000000,-103.689102
22,3,8,0.000000,-112.169176
22,3,10,0.000000,-110.986973
22,3,12,0.000000,-114.132449
22,3,14,0.000000,-112.470739
22,3,16,0.000000,-108.199273
22,3,18,0.000000,-113.055154
22,3,20,0.000000,-112.654714
22,3,22,0.000000,-112.771375
22,3,24,0.000000,-115.060124
22,3,26,0.000000,-113.013654
22,3,28,0.000000,-112.367621
22,3,30,0.000000,-113.600155
22,3,32,0.000000,-113.579943
22,3,34,0.000000,-111.269039
22,3,36,0.000000,-110.068153
22,3,38,0.000000,-116.183536
22,3,40,0.000000,-110.740384
22,3,42,0.000000,-113.426807
22,3,44,0.000000,-114.987637
22,3,46,0.000000,-111.574466
22,3,48,0.000000,-113.382661
22,3,50,0.000000,-114.613785
22,3,52,0.000000,-113.041030
22,3,54,0.000000,-113.825732
22,3,56,0.000000,-112.729152
22,3,58,0.000000,-111.996540
22,4,0,0.000000,-112.183288
22,4,2,0.000000,-113.716636
22,4,4,0.000000,-113.963986
22,4,6,0.000000,-113.520373
22,4,8,0.000000,-113.441841
22,4,10,0.000000,-117.860385
22,4,12,0.000000,-114.184063
22,4,14,0.000000,-116.229679
22,4,16,0.000000,-112.427867
22,4,18,0.000000,-101.893768
22,4,20,0.000000,-115.109663
22,4,22,0.000000,-109.217665
22,4,24,0.000000,-114.842292
22,4,26,0.000000,-113.708788
22,4,28,0.000000,-112.948166
22,4,30,0.000000,-112.598533
22,4,32,0.000000,-112.372261
22,4,34,0.000000,-112.401859
22,4,36,0.000000,-112.337880
22,4,38,0.000000,-109.027360
22,4,40,0.000000,-110.363749
22,4,42,0.000000,-112.814077
22,4,44,0.000000,-114.073564
22,4,46,0.000000,-113.151473
22,4,48,0.000000,-113.168703
22,4,50,0.000000,-114.182994
22,4,52,0.000000,-111.849598
22,4,54,0.000000,-109.673400
22,4,56,0.000000,-110.934211
22,4,58,0.000000,-112.357299
22,5,0,0.000000,-113.754262
22,5,2,0.000000,-112.530202
22,5,4,0.000000,-112.819295
22,5,6,0.000000,-112.162037
22,5,8,0.000000,-113.675739
22,5,10,0.000000,-114.624506
22,5,12,0.000000,-112.074093
22,5,14,0.000000,-111.725249
22,5,16,0.000000,-112.558369
22,5,18,0.000000,-111.573561
22,5,20,0.000000,-114.081973
22,5,22,0.000000,-111.830777
22,5,24,0.000000,-112.505114
22,5,26,0.000000,-112.005059
22,5,28,0.000000,-113.236707
22,5,30,0.000000,-113.919516
22,5,32,0.000000,-112.623865
22,5,34,0.000000,-113.273479
22,5,36,0.000000,-112.789095
22,5,38,0.000000,-111.278552
22,5,40,0.000000,-112.156897
22,5,42,0.000000,-112.653123
22,5,44,0.000000,-113.080221
22,5,46,0.000000,-110.338174
22,5,48,0.000000,-112.424275
22,5,50,0.000000,-112.399923
22,5,52,0.000000,-111.645437
22,5,54,0.000000,-102.184829
22,5,56,0.000000,-113.658208
22,5,58,0.000000,-113.385682
22,6,0,0.000000,-111.628794
22,6,2,0.000000,-113.045914
22,6,4,0.000000,-111.670542
22,6,6,0.000000,-109.837339
22,6,8,0.000000,-112.394012
22,6,10,0.000000,-102.090715
22,6,12,0.000000,-113.016133
22,6,14,0.000000,-110.657240
22,6,16,0.000000,-111.969178
22,6,18,0.000000,-113.461137
22,6,20,0.000000,-112.308298
22,6,22,0.000000,-112.514131
22,6,24,0.000000,-111.840631
22,6,26,0.000000,-110.655751
22,6,28,0.000000,-111.585971
22,6,30,0.000000,-113.240690
22,6,32,0.000000,-113.892522
22,6,34,0.000000,-111.534686
22,6,36,0.000000,-111.987800
22,6,38,0.000000,-111.511144
22,6,40,0.000000,-111.677544
22,6,42,0.000000,-104.531794
22,6,44,0.000000,-114.291022
22,6,46,0.000000,-113.281565
22,6,48,0.000000,-112.742339
22,6,50,0.000000,-112.842112
22,6,52,0.000000,-114.152092
22,6,54,0.000000,-113.372737
22,6,56,0.000000,-112.648302
22,6,58,0.000000,-112.356252
22,7,0,0.000000,-112.293353
22,7,2,0.000000,-112.605241
22,7,4,0.000000,-111.156453
22,7,6,0.000000,-115.081710
22,7,8,0.000000,-113.201034
22,7,10,0.000000,-112.742304
22,7,12,0.000000,-112.299510
22,7,14,0.000000,-110.246396
22,7,16,0.000000,-112.997149
22,7,18,0.000000,-114.681846
22,7,20,0.000000,-112.374601
22,7,22,0.000000,-112.448896
22,7,24,0.000000,-112.001446
22,7,26,0.000000,-111.948497
22,7,28,0.000000,-111.588555
22,7,30,0.000000,-113.906424
22,7,32,0.000000,-112.429696
22,7,34,0.000000,-113.488270
22,7,36,0.000000,-111.719801
22,7,38,0.000000,-113.118839
22,7,40,0.000000,-114.638718
22,7,42,0.000000,-113.607065
22,7,44,0.000000,-112.482649
22,7,46,0.000000,-101.941590
22,7,48,0.000000,-112.909644
22,7,50,0.000000,-112.043335
22,7,52,0.000000,-111.170752
22,7,54,0.000000,-113.497855
22,7,56,0.000000,-114.449787
22,7,58,0.000000,-113.421814
22,8,0,0.000000,-113.424394
22,8,2,0.000000,-111.335274
22,8,4,0.000000,-111.190526
22,8,6,0.000000,-112.265189
22,8,8,0.000000,-112.185071
22,8,10,0.000000,-111.296203
22,8,12,0.000000,-112.822633
22,8,14,0.000000,-111.335501
22,8,16,0.000000,-113.503311
22,8,18,0.000000,-99.850593
22,8,20,0.000000,-114.201746
22,8,22,0.000000,-112.217972
22,8,24,0.000000,-114.155999
22,8,26,0.000000,-110.657986
22,8,28,0.000000,-112.168410
22,8,30,0.000000,-112.478820
22,8,32,0.000000,-114.921930
22,8,34,0.000000,-103.123117
22,8,36,0.000000,-112.115932
22,8,38,0.000000,-112.213670
22,8,40,0.000000,-111.167337
22,8,42,0.000000,-107.883942
22,8,44,0.000000,-112.203012
22,8,46,0.000000,-109.643145
22,8,48,0.000000,-112.612946
22,8,50,0.000000,-109.139518
22,8,52,0.000000,-112.854130
22,8,54,0.000000,-114.962762
22,8,56,0.000000,-110.777238
22,8,58,0.000000,-113.644340
22,9,0,0.000000,-113.456358
22,9,2,0.000000,-112.639205
22,9,4,0.000000,-113.887908
22,9,6,0.000000,-102.653316
22,9,8,0.000000,-111.738779
22,9,10,0.000000,-110.973452
22,9,12,0.000000,-112.117813
22,9,14,0.000000,-111.329975
22,9,16,0.000000,-114.236181
22,9,18,0.000000,-111.989792
22,9,20,0.000000,-111.998384
22,9,22,0.000000,-103.303760
22,9,24,0.000000,-112.978062
22,9,26,0.000000,-112.901727
22,9,28,0.000000,-112.754106
22,9,30,0.000000,-113.012220
22,9,32,0.000000,-113.525082
22,9,34,0.000000,-113.672404
22,9,36,0.000000,-113.413595
22,9,38,0.000000,-100.952678
22,9,40,0.000000,-114.403713
22,9,42,0.000000,-113.210114
22,9,44,0.000000,-114.012746
22,9,46,0.000000,-114.473286
22,9,48,0.000000,-113.360233
22,9,50,0.000000,-112.867935
22,9,52,0.000000,-112.582613
22,9,54,0.000000,-101.064584
22,9,56,0.000000,-113.430641
22,9,58,0.000000,-112.903998
22,10,0,0.000000,-112.858712
22,10,2,0.000000,-113.256671
22,10,4,0.000000,-112.142242
22,10,6,0.000000,-114.372784
22,10,8,0.000000,-113.036551
22,10,10,0.000000,-101.315649
22,10,12,0.000000,-103.488171
22,10,14,0.000000,-99.964027
22,10,16,0.000000,-101.737463
22,10,18,0.000000,-102.540877
22,10,20,0.000000,-100.901859
22,10,22,0.000000,-115.848233
22,10,24,0.000000,-110.346921
22,10,26,0.000000,-100.583777
22,10,28,0.000000,-114.933467
22,10,30,0.000000,-115.582879
22,10,32,0.000000,-112.778511
22,10,34,0.000000,-114.539434
22,10,36,0.000000,-103.033550
22,10,38,0.000000,-114.533681
22,10,40,0.000000,-112.017729
22,10,42,0.000000,-101.680907
22,10,44,0.000000,-113.948774
22,10,46,0.000000,-113.982474
22,10,48,0.000000,-112.655766
22,10,50,0.000000,-112.857113
22,10,52,0.000000,-112.882802
22,10,54,0.000000,-111.637087
22,10,56,0.000000,-114.077570
22,10,58,0.000000,-113.682878
22,11,0,0.000000,-112.805342
22,11,2,0.000000,-112.405421
22,11,4,0.000000,-112.259885
22,11,6,0.000000,-115.164039
22,11,8,0.000000,-113.431897
22,11,10,0.000000,-114.309600
22,11,12,0.000000,-112.286516
22,11,14,0.000000,-111.895962
22,11,16,0.000000,-113.988858
22,11,18,0.000000,-111.851838
22,11,20,0.000000,-113.766752
22,11,22,0.000000,-113.482580
22,11,24,0.000000,-111.499654
22,11,26,0.000000,-112.872866
22,11,28,0.000000,-111.648311
22,11,30,0.000000,-113.732715
22,11,32,0.000000,-112.874393
22,11,34,0.000000,-112.915030
22,11,36,0.000000,-113.197082
22,11,38,0.000000,-111.915385
22,11,40,0.000000,-112.313875
22,11,42,0.000000,-112.291591
22,11,44,0.000000,-113.881742
22,11,46,0.000000,-106.420729
22,11,48,0.000000,-116.052511
22,11,50,0.000000,-112.913331
22,11,52,0.000000,-112.383894
22,11,54,0.000000,-112.463217
22,11,56,0.000000,-111.931666
22,11,58,0.000000,-113.398960
22,12,0,0.000000,-112.545228
22,12,2,0.000000,-101.934985
22,12,4,0.000000,-113.621529
22,12,6,0.000000,-113.864096
22,12,8,0.000000,-111.229775
22,12,10,0.000000,-112.382509
22,12,12,0.000000,-112.564078
22,12,14,0.000000,-111.773750
22,12,16,0.000000,-112.613925
22,12,18,0.000000,-113.854142
22,12,20,0.000000,-112.964227
22,12,22,0.000000,-113.561610
22,12,24,0.000000,-114.156560
22,12,26,0.000000,-113.628798
22,12,28,0.000000,-113.383517
22,12,30,0.000000,-113.109867
22,12,32,0.000000,-113.034590
22,12,34,0.000000,-101.140769
22,12,36,0.000000,-111.934685
22,12,38,0.000000,-111.979650
22,12,40,0.000000,-111.881276
22,12,42,0.000000,-112.843031
22,12,44,0.000000,-104.012332
22,12,46,0.000000,-113.454064
22,12,48,0.000000,-112.817388
22,12,50,0.000000,-108.343250
22,12,52,0.000000,-114.432027
22,12,54,0.000000,-113.127584
22,12,56,0.000000,-113.026077
22,12,58,0.000000,-113.551958
22,13,0,0.000000,-113.171834
22,13,2,0.000000,-115.009278
22,13,4,0.000000,-113.535645
22,13,6,0.000000,-114.176881
22,13,8,0.000000,-112.025528
22,13,10,0.000000,-111.435719
22,13,12,0.000000,-112.648851
22,13,14,0.000000,-111.645547
22,13,16,0.000000,-112.547510
22,13,18,0.000000,-111.893224
22,13,20,0.000000,-113.846657
22,13,22,0.000000,-102.292069
22,13,24,0.000000,-113.163218
22,13,26,0.000000,-113.447097
22,13,28,0.000000,-112.648625
22,13,30,0.000000,-112.722674
22,13,32,0.000000,-112.442523
22,13,34,0.000000,-113.298560
22,13,36,0.000000,-111.572032
22,13,38,0.000000,-104.072942
22,13,40,0.000000,-104.658009
22,13,42,0.000000,-113.681497
22,13,44,0.000000,-112.133157
22,13,46,0.000000,-114.363023
22,13,48,0.000000,-113.006392
22,13,50,0.000000,-115.051140
22,13,52,0.000000,-113.298369
22,13,54,0.000000,-104.694159
22,13,56,0.000000,-112.588850
22,13,58,0.000000,-114.662662
22,14,0,0.000000,-114.316795
22,14,2,0.000000,-112.774847
22,14,4,0.000000,-114.121425
22,14,6,0.000000,-111.680326
22,14,8,0.000000,-112.429116
22,14,10,0.000000,-112.461365
22,14,12,0.000000,-112.011394
22,14,14,0.000000,-112.488658
22,14,16,0.000000,-113.902753
22,14,18,0.000000,-114.449024
22,14,20,0.000000,-114.299883
22,14,22,0.000000,-113.366759
22,14,24,0.000000,-113.980825
22,14,26,0.000000,-101.963464
22,14,28,0.000000,-111.898634
22,14,30,0.000000,-112.453091
22,14,32,0.000000,-111.950493
22,14,34,0.000000,-112.087787
22,14,36,0.000000,-112.948914
22,14,38,0.000000,-112.409420
22,14,40,0.000000,-102.271245
22,14,42,0.000000,-107.792836
22,14,44,0.000000,-114.956221
22,14,46,0.000000,-113.825308
22,14,48,0.000000,-111.876264
22,14,50,0.000000,-112.772257
22,14,52,0.000000,-112.409405
22,14,54,0.000000,-113.423231
22,14,56,0.000000,-114.404587
22,14,58,0.000000,-101.367521
22,15,0,0.000000,-113.540890
22,15,2,0.000000,-113.432698
22,15,4,0.000000,-112.691677
22,15,6,0.000000,-112.883862
22,15,8,0.000000,-112.921542
22,15,10,0.000000,-113.229381
22,15,12,0.000000,-111.516361
22,15,14,0.000000,-102.115891
22,15,16,0.000000,-114.025403
22,15,18,0.000000,-113.326266
22,15,20,0.000000,-114.488370
22,15,22,0.000000,-111.216483
22,15,24,0.000000,-113.503198
22,15,26,0.000000,-113.040687
22,15,28,0.000000,-113.000770
22,15,30,0.000000,-101.188380
22,15,32,0.000000,-111.663544
22,15,34,0.000000,-111.285292
22,15,36,0.000000,-112.662691
22,15,38,0.000000,-111.681313
22,15,40,0.000000,-113.974819
22,15,42,0.000000,-113.595527
22,15,44,0.000000,-113.977274
22,15,46,0.000000,-101.675594
22,15,48,0.000000,-113.962384
22,15,50,0.000000,-116.147741
22,15,52,0.000000,-114.618827
22,15,54,0.000000,-114.803621
22,15,56,0.000000,-113.817880
22,15,58,0.000000,-112.578275
22,16,0,0.000000,-114.787400
22,16,2,0.000000,-106.430512
22,16,4,0.000000,-113.424066
22,16,6,0.000000,-111.257852
22,16,8,0.000000,-112.657806
22,16,10,0.000000,-112.411435
22,16,12,0.000000,-111.359726
22,16,14,0.000000,-113.627749
22,16,16,0.000000,-113.912001
22,16,18,0.000000,-100.870713
22,16,20,0.000000,-112.588215
22,16,22,0.000000,-111.990260
22,16,24,0.000000,-112.823966
22,16,26,0.000000,-112.905360
22,16,28,0.000000,-112.355010
22,16,30,0.000000,-112.265535
22,16,32,0.000000,-113.065934
22,16,34,0.000000,-102.768896
22,16,36,0.000000,-112.506332
22,16,38,0.000000,-115.120156
22,16,40,0.000000,-113.262331
22,16,42,0.000000,-113.133292
22,16,44,0.000000,-111.650905
22,16,46,0.000000,-112.939860
22,16,48,0.000000,-112.062555
22,16,50,0.000000,-106.722386
22,16,52,0.000000,-113.817480
22,16,54,0.000000,-112.041332
22,16,56,0.000000,-113.019083
22,16,58,0.000000,-113.482712
22,17,0,0.000000,-112.381544
22,17,2,0.000000,-109.408603
22,17,4,0.000000,-111.763751
22,17,6,0.000000,-100.588978
22,17,8,0.000000,-112.151410
22,17,10,0.000000,-114.631948
22,17,12,0.000000,-112.956136
22,17,14,0.000000,-112.989285
22,17,16,0.000000,-112.267686
22,17,18,0.000000,-112.942328
22,17,20,0.000000,-112.184275
22,17,22,0.000000,-102.227127
22,17,24,0.000000,-113.071438
22,17,26,0.000000,-113.307359
22,17,28,0.000000,-111.144886
22,17,30,0.000000,-111.846353
22,17,32,0.000000,-112.944581
22,17,34,0.000000,-112.879159
22,17,36,0.000000,-112.832096
22,17,38,0.000000,-101.890402
22,17,40,0.000000,-112.789245
22,17,42,0.000000,-112.274062
22,17,44,0.000000,-111.568033
22,17,46,0.000000,-111.974845
22,17,48,0.000000,-112.291608
22,17,50,0.000000,-112.816809
22,17,52,0.000000,-116.750088
22,17,54,0.000000,-100.330294
22,17,56,0.000000,-111.996768
22,17,58,0.000000,-111.910000
22,18,0,0.000000,-112.150993
22,18,2,0.000000,-111.390071
22,18,4,0.000000,-116.068775
22,18,6,0.000000,-113.665977
22,18,8,0.000000,-116.961553
22,18,10,0.000000,-101.874054
22,18,12,0.000000,-113.593729
22,18,14,0.000000,-112.674714
22,18,16,0.000000,-115.528642
22,18,18,0.000000,-114.354010
22,18,20,0.000000,-112.924032
22,18,22,0.000000,-111.278902
22,18,24,0.000000,-111.952433
22,18,26,0.000000,-100.827254
22,18,28,0.000000,-113.308122
22,18,30,0.000000,-115.254194
22,18,32,0.000000,-112.562259
22,18,34,0.000000,-112.173066
22,18,36,0.000000,-111.986297
22,18,38,0.000000,-112.670232
22,18,40,0.000000,-111.965499
22,18,42,0.000000,-101.862293
22,18,44,0.000000,-112.742547
22,18,46,0.000000,-102.091921
22,18,48,0.000000,-112.673584
22,18,50,0.000000,-113.018777
22,18,52,0.000000,-114.277982
22,18,54,0.000000,-112.191530
22,18,56,0.000000,-113.480226
22,18,58,0.000000,-102.366477
22,19,0,0.000000,-112.884843
22,19,2,0.000000,-111.795308
22,19,4,0.000000,-112.578720
22,19,6,0.000000,-112.396306
22,19,8,0.000000,-113.318558
22,19,10,0.000000,-112.506953
22,19,12,0.000000,-115.087828
22,19,14,0.000000,-112.058574
22,19,16,0.000000,-112.227820
22,19,18,0.000000,-114.689814
22,19,20,0.000000,-114.852281
22,19,22,0.000000,-112.546582
22,19,24,0.000000,-111.427906
22,19,26,0.000000,-112.195362
22,19,28,0.000000,-115.186375
22,19,30,0.000000,-100.541293
22,19,32,0.000000,-112.127453
22,19,34,0.000000,-111.659947
22,19,36,0.000000,-113.637892
22,19,38,0.000000,-114.370496
22,19,40,0.000000,-111.257341
22,19,42,0.000000,-111.061366
22,19,44,0.000000,-113.743220
22,19,46,0.000000,-101.065430
22,19,48,0.000000,-112.487759
22,19,50,0.000000,-112.612608
22,19,52,0.000000,-113.201873
22,19,54,0.000000,-113.700304
22,19,56,0.000000,-115.095138
22,19,58,0.000000,-112.209119
22,20,0,0.000000,-113.568307
22,20,2,0.000000,-113.832968
22,20,4,0.000000,-113.812957
22,20,6,0.000000,-112.550236
22,20,8,0.000000,-112.680419
22,20,10,0.000000,-113.643612
22,20,12,0.000000,-114.256676
22,20,14,0.000000,-112.720708
22,20,16,0.000000,-113.428122
22,20,18,0.000000,-101.332485
22,20,20,0.000000,-115.662197
22,20,22,0.000000,-114.252404
22,20,24,0.000000,-114.946182
22,20,26,0.000000,-113.963855
22,20,28,0.000000,-112.346238
22,20,30,0.000000,-110.793780
22,20,32,0.000000,-111.350090
22,20,34,0.000000,-102.385210
22,20,36,0.000000,-113.535923
22,20,38,0.000000,-114.305374
22,20,40,0.000000,-113.344605
22,20,42,0.000000,-112.302588
22,20,44,0.000000,-111.954828
22,20,46,0.000000,-111.055555
22,20,48,0.000000,-112.994732
22,20,50,0.000000,-100.628749
22,20,52,0.000000,-114.449411
22,20,54,0.000000,-112.998442
22,20,56,0.000000,-112.740280
22,20,58,0.000000,-110.977176
22,21,0,0.000000,-113.969700
22,21,2,0.000000,-113.503454
22,21,4,0.000000,-114.674594
22,21,6,0.000000,-112.877510
22,21,8,0.000000,-110.802791
22,21,10,0.000000,-111.936534
22,21,12,0.000000,-112.359107
22,21,14,0.000000,-113.855094
22,21,16,0.000000,-112.680226
22,21,18,0.000000,-112.860676
22,21,20,0.000000,-114.864108
22,21,22,0.000000,-104.046357
22,21,24,0.000000,-112.614906
22,21,26,0.000000,-112.995524
22,21,28,0.000000,-110.985521
22,21,30,0.000000,-112.272260
22,21,32,0.000000,-112.028257
22,21,34,0.000000,-114.266277
22,21,36,0.000000,-114.240443
22,21,38,0.000000,-100.254684
22,21,40,0.000000,-115.003768
22,21,42,0.000000,-113.693877
22,21,44,0.000000,-113.437430
22,21,46,0.000000,-112.972585
22,21,48,0.000000,-114.144762
22,21,50,0.000000,-113.827853
22,21,52,0.000000,-112.261253
22,21,54,0.000000,-100.956672
22,21,56,0.000000,-100.602201
22,21,58,0.000000,-112.720569
22,22,0,0.000000,-113.462145
22,22,2,0.000000,-111.657468
22,22,4,0.000000,-112.561832
22,22,6,0.000000,-113.150149
22,22,8,0.000000,-113.850982
22,22,10,0.000000,-101.565052
22,22,12,0.000000,-112.607364
22,22,14,0.000000,-112.819112
22,22,16,0.000000,-113.758621
22,22,18,0.000000,-113.662211
22,22,20,0.000000,-115.703826
22,22,22,0.000000,-112.724758
22,22,24,0.000000,-112.982129
22,22,26,0.000000,-101.245332
22,22,28,0.000000,-112.836217
22,22,30,0.000000,-110.721321
22,22,32,0.000000,-113.604893
22,22,34,0.000000,-112.161445
22,22,36,0.000000,-113.175591
22,22,38,0.000000,-113.754419
22,22,40,0.000000,-115.010831
22,22,42,0.000000,-113.250761
22,22,44,0.000000,-112.748538
22,22,46,0.000000,-113.129704
22,22,48,0.000000,-110.822119
22,22,50,0.000000,-114.151110
22,22,52,0.000000,-111.982006
22,22,54,0.000000,-113.546353
22,22,56,0.000000,-110.803832
22,22,58,0.000000,-100.671508
22,23,0,0.000000,-112.393876
22,23,2,0.000000,-112.333283
22,23,4,0.000000,-113.847563
22,23,6,0.000000,-112.880740
22,23,8,0.000000,-113.509310
22,23,10,0.000000,-111.505309
22,23,12,0.000000,-114.825922
22,23,14,0.000000,-101.309341
22,23,16,0.000000,-112.075209
22,23,18,0.000000,-112.565249
22,23,20,0.000000,-111.634352
22,23,22,0.000000,-113.105118
22,23,24,0.000000,-113.115888
22,23,26,0.000000,-113.328123
22,23,28,0.000000,-112.873244
22,23,30,0.000000,-112.661582
22,23,32,0.000000,-114.301178
22,23,34,0.000000,-114.620066
22,23,36,0.000000,-112.321913
22,23,38,0.000000,-115.630759
22,23,40,0.000000,-111.757813
22,23,42,0.000000,-112.481489
22,23,44,0.000000,-112.886605
22,23,46,0.000000,-108.773411
22,23,48,0.000000,-112.659274
22,23,50,0.000000,-114.243916
22,23,52,0.000000,-113.263033
22,23,54,0.000000,-113.550973
22,23,56,0.000000,-114.687325
22,23,58,0.000000,-112.897034
22,24,0,0.000000,-113.608739
22,24,2,0.000000,-101.221196
22,24,4,0.000000,-112.904552
22,24,6,0.000000,-114.321652
22,24,8,0.000000,-112.696087
22,24,10,0.000000,-114.999579
22,24,12,0.000000,-112.646577
22,24,14,0.000000,-111.428635
22,24,16,0.000000,-112.236952
22,24,18,0.000000,-112.548486
22,24,20,0.000000,-111.503896
22,24,22,0.000000,-113.081938
22,24,24,0.000000,-112.930626
22,24,26,0.000000,-113.720709
22,24,28,0.000000,-112.402646
22,24,30,0.000000,-112.928462
22,24,32,0.000000,-114.254055
22,24,34,0.000000,-112.342030
22,24,36,0.000000,-114.748887
22,24,38,0.000000,-113.644772
22,24,40,0.000000,-112.018414
22,24,42,0.000000,-113.448036
22,24,44,0.000000,-112.024366
22,24,46,0.000000,-113.181529
22,24,48,0.000000,-111.391604
22,24,50,0.000000,-101.924785
22,24,52,0.000000,-115.415683
22,24,54,0.000000,-113.690606
22,24,56,0.000000,-113.845988
22,24,58,0.000000,-112.785266
22,25,0,0.000000,-112.460787
22,25,2,0.000000,-114.464309
22,25,4,0.000000,-112.937969
22,25,6,0.000000,-112.913643
22,25,8,0.000000,-112.937424
22,25,10,0.000000,-111.623155
22,25,12,0.000000,-113.775625
22,25,14,0.000000,-114.222514
22,25,16,0.000000,-112.005363
22,25,18,0.000000,-112.928409
22,25,20,0.000000,-113.460656
22,25,22,0.000000,-112.465548
22,25,24,0.000000,-114.369521
22,25,26,0.000000,-114.731565
22,25,28,0.000000,-112.693634
22,25,30,0.000000,-109.138385
22,25,32,0.000000,-112.941747
22,25,34,0.000000,-113.989725
22,25,36,0.000000,-112.026084
22,25,38,0.000000,-103.704715
22,25,40,0.000000,-112.847169
22,25,42,0.000000,-111.893450
22,25,44,0.000000,-112.522413
22,25,46,0.000000,-111.907837
22,25,48,0.000000,-113.367852
22,25,50,0.000000,-114.614990
22,25,52,0.000000,-113.607366
22,25,54,0.000000,-99.878595
22,25,56,0.000000,-112.733828
22,25,58,0.000000,-113.778602
22,26,0,0.000000,-118.001305
22,26,2,0.000000,-107.872427
22,26,4,0.000000,-113.306179
22,26,6,0.000000,-112.612102
22,26,8,0.000000,-113.006511
22,26,10,0.000000,-114.485630
22,26,12,0.000000,-114.478488
22,26,14,0.000000,-116.053284
22,26,16,0.000000,-114.745401
22,26,18,0.000000,-113.134982
22,26,20,0.000000,-112.648914
22,26,22,0.000000,-112.877469
22,26,24,0.000000,-112.823204
22,26,26,0.000000,-114.537435
22,26,28,0.000000,-113.099907
22,26,30,0.000000,-113.507998
22,26,32,0.000000,-115.016696
22,26,34,0.000000,-114.675965
22,26,36,0.000000,-114.591373
22,26,38,0.000000,-113.006209
22,26,40,0.000000,-105.238986
22,26,42,0.000000,-112.693475
22,26,44,0.000000,-114.021667
22,26,46,0.000000,-113.829159
22,26,48,0.000000,-113.043781
22,26,50,0.000000,-116.277903
22,26,52,0.000000,-113.858302
22,26,54,0.000000,-114.488979
22,26,56,0.000000,-114.161091
22,26,58,0.000000,-107.832196
22,27,0,0.000000,-112.547856
22,27,2,0.000000,-113.343702
22,27,4,0.000000,-113.015790
22,27,6,0.000000,-113.295918
22,27,8,0.000000,-111.679810
22,27,10,0.000000,-111.792775
22,27,12,0.000000,-112.770082
22,27,14,0.000000,-113.085434
22,27,16,0.000000,-112.208107
22,27,18,0.000000,-113.975119
22,27,20,0.000000,-113.106637
22,27,22,0.000000,-113.220499
