hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.143014
6,0,2,0.000000,-132.190673
6,0,4,0.000000,-132.483338
6,0,6,0.000000,-142.212706
6,0,8,0.000000,-125.152000
6,0,10,0.000000,-136.186198
6,0,12,0.000000,-137.000442
6,0,14,0.000000,-129.569499
6,0,16,0.000000,-127.339491
6,0,18,0.000000,-129.907540
6,0,20,0.000000,-122.790964
6,0,22,0.000000,-127.346212
6,0,24,0.000000,-127.216450
6,0,26,0.000000,-131.432236
6,0,28,0.000000,-133.709349
6,0,30,0.000000,-131.702504
6,0,32,0.000000,-139.557790
6,0,34,0.000000,-128.106799
6,0,36,0.000000,-128.210936
6,0,38,0.000000,-128.639044
6,0,40,0.000000,-138.052851
6,0,42,0.000000,-131.481236
6,0,44,0.000000,-134.402004
6,0,46,0.000000,-130.434380
6,0,48,0.000000,-134.611576
6,0,50,0.000000,-127.130364
6,0,52,0.000000,-130.692473
6,0,54,0.000000,-134.272936
6,0,56,0.000000,-129.892586
6,0,58,0.000000,-133.876601
6,1,0,0.000000,-131.357053
6,1,2,0.000000,-137.426046
6,1,4,0.000000,-130.458104
6,1,6,0.000000,-132.952715
6,1,8,0.000000,-127.793156
6,1,10,0.000000,-130.822451
6,1,12,0.000000,-133.634432
6,1,14,0.000000,-138.711884
6,1,16,0.000000,-126.330727
6,1,18,0.000000,-132.241847
6,1,20,0.000000,-126.618573
6,1,22,0.000000,-141.734035
6,1,24,0.000000,-146.337568
6,1,26,0.000000,-137.499762
6,1,28,0.000000,-130.855582
6,1,30,0.000000,-129.413685
6,1,32,0.000000,-133.173178
6,1,34,0.000000,-139.910730
6,1,36,0.000000,-130.798508
6,1,38,0.000000,-143.214639
6,1,40,0.000000,-134.319378
6,1,42,0.000000,-131.780513
6,1,44,0.000000,-136.566459
6,1,46,0.000000,-138.117886
6,1,48,0.000000,-143.492397
6,1,50,0.000000,-129.091521
6,1,52,0.000000,-126.220559
6,1,54,0.000000,-134.863121
6,1,56,0.000000,-135.258275
6,1,58,0.000000,-134.717166
6,2,0,0.000000,-125.381559
6,2,2,0.000000,-141.303386
6,2,4,0.000000,-129.096015
6,2,6,0.000000,-139.811568
6,2,8,0.000000,-132.260347
6,2,10,0.000000,-129.285775
6,2,12,0.000000,-124.849817
6,2,14,0.000000,-137.300622
6,2,16,0.000000,-135.535856
6,2,18,0.000000,-130.181510
6,2,20,0.000000,-131.995394
6,2,22,0.000000,-134.361375
6,2,24,0.000000,-132.111804
6,2,26,0.000000,-153.076625
6,2,28,0.000000,-132.808409
6,2,30,0.000000,-128.873666
6,2,32,0.000000,-125.174918
6,2,34,0.000000,-127.058035
6,2,36,0.000000,-133.463842
6,2,38,0.000000,-127.279973
6,2,40,0.000000,-128.894755
6,2,42,0.000000,-133.644950
6,2,44,0.000000,-132.293808
6,2,46,0.000000,-124.105734
6,2,48,0.000000,-127.784660
6,2,50,0.000000,-130.223628
6,2,52,0.000000,-127.073342
6,2,54,0.000000,-132.688083
6,2,56,0.000000,-132.479252
6,2,58,0.000000,-137.348418
6,3,0,0.000000,-131.935243
6,3,2,0.000000,-130.873705
6,3,4,0.000000,-137.689083
6,3,6,0.000000,-136.996417
6,3,8,0.000000,-132.915733
6,3,10,0.000000,-134.325273
6,3,12,0.000000,-128.620579
6,3,14,0.000000,-136.773990
6,3,16,0.000000,-131.604515
6,3,18,0.000000,-129.141105
6,3,20,0.000000,-131.440576
6,3,22,0.000000,-131.129203
6,3,24,0.000000,-127.686504
6,3,26,0.000000,-123.946048
6,3,28,0.000000,-137.522663
6,3,30,0.000000,-129.061421
6,3,32,0.000000,-138.163389
6,3,34,0.000000,-127.843274
6,3,36,0.000000,-157.251038
6,3,38,0.000000,-129.990397
6,3,40,0.000000,-125.915347
6,3,42,0.000000,-128.175405
6,3,44,0.000000,-130.452602
6,3,46,0.000000,-129.593055
6,3,48,0.000000,-136.802660
6,3,50,0.000000,-131.739362
6,3,52,0.000000,-130.978087
6,3,54,0.000000,-127.443651
6,3,56,0.000000,-130.036516
6,3,58,0.000000,-135.956724
6,4,0,0.000000,-123.646038
6,4,2,0.000000,-127.907824
6,4,4,0.000000,-129.431821
6,4,6,0.000000,-132.214307
6,4,8,0.000000,-132.944339
6,4,10,0.000000,-124.931456
6,4,12,0.000000,-140.336425
6,4,14,0.000000,-134.818066
6,4,16,0.000000,-126.935543
6,4,18,0.000000,-127.121170
6,4,20,0.000000,-134.570435
6,4,22,0.000000,-133.685970
6,4,24,0.000000,-134.167942
6,4,26,0.000000,-133.931878
6,4,28,0.000000,-121.657132
6,4,30,0.000000,-127.408429
6,4,32,0.000000,-139.724435
6,4,34,0.000000,-143.739380
6,4,36,0.000000,-130.191621
6,4,38,0.000000,-138.641692
6,4,40,0.000000,-134.310922
6,4,42,0.000000,-133.465482
6,4,44,0.000000,-126.096393
6,4,46,0.000000,-130.824583
6,4,48,0.000000,-131.754790
6,4,50,0.000000,-131.526892
6,4,52,0.000000,-131.839988
6,4,54,0.000000,-139.927001
6,4,56,0.000000,-140.686430
6,4,58,0.000000,-133.697940
6,5,0,0.000000,-128.443681
6,5,2,0.000000,-133.016974
6,5,4,0.000000,-129.338968
6,5,6,0.000000,-125.452326
6,5,8,0.000000,-138.354559
6,5,10,0.000000,-141.550182
6,5,12,0.000000,-133.520297
6,5,14,0.000000,-127.918327
6,5,16,0.000000,-146.716563
6,5,18,0.000000,-128.563890
6,5,20,0.000000,-132.746524
6,5,22,0.000000,-140.446108
6,5,24,0.000000,-123.372399
6,5,26,0.000000,-133.253751
6,5,28,0.000000,-127.597129
6,5,30,0.000000,-127.737097
6,5,32,0.000000,-125.339830
6,5,34,0.000000,-139.384902
6,5,36,0.000000,-129.343116
6,5,38,0.000000,-134.398075
6,5,40,0.000000,-125.312854
6,5,42,0.000000,-128.001324
6,5,44,0.000000,-132.263443
6,5,46,0.000000,-134.926233
6,5,48,0.000000,-136.919570
6,5,50,0.000000,-133.283891
6,5,52,0.000000,-139.652557
6,5,54,0.000000,-129.746089
6,5,56,0.000000,-134.742399
6,5,58,0.000000,-145.620258
6,6,0,0.000000,-128.235135
6,6,2,0.000000,-130.068115
6,6,4,0.000000,-126.323919
6,6,6,0.000000,-130.252505
6,6,8,0.000000,-133.369913
6,6,10,0.000000,-139.926190
6,6,12,0.000000,-125.984460
6,6,14,0.000000,-134.557449
6,6,16,0.000000,-130.496607
6,6,18,0.000000,-138.476870
6,6,20,0.000000,-130.938620
6,6,22,0.000000,-132.440278
6,6,24,0.000000,-136.895622
6,6,26,0.000000,-132.805421
6,6,28,0.000000,-128.613467
6,6,30,0.000000,-127.351344
6,6,32,0.000000,-135.239921
6,6,34,0.000000,-131.113168
6,6,36,0.000000,-134.235174
6,6,38,0.000000,-138.490230
6,6,40,0.000000,-133.921644
6,6,42,0.000000,-136.111571
6,6,44,0.000000,-129.888548
6,6,46,0.000000,-126.296988
6,6,48,0.000000,-124.984417
6,6,50,0.000000,-128.864957
6,6,52,0.000000,-135.040826
6,6,54,0.000000,-129.968385
6,6,56,0.000000,-141.629101
6,6,58,0.000000,-129.847123
6,7,0,0.000000,-125.414043
6,7,2,0.000000,-128.330089
6,7,4,0.000000,-124.771417
6,7,6,0.000000,-138.278890
6,7,8,0.000000,-127.548740
6,7,10,0.000000,-126.514960
6,7,12,0.000000,-123.763104
6,7,14,0.000000,-130.289194
6,7,16,0.000000,-129.579020
6,7,18,0.000000,-137.631503
6,7,20,0.000000,-144.658128
6,7,22,0.000000,-132.872072
6,7,24,0.000000,-127.291700
6,7,26,0.000000,-144.231423
6,7,28,0.000000,-124.680445
6,7,30,0.000000,-127.280191
6,7,32,0.000000,-138.536354
6,7,34,0.000000,-133.911257
6,7,36,0.000000,-129.114594
6,7,38,0.000000,-125.329750
6,7,40,0.000000,-135.988579
6,7,42,0.000000,-134.778461
6,7,44,0.000000,-125.254000
6,7,46,0.000000,-134.130799
6,7,48,0.000000,-152.870286
6,7,50,0.000000,-130.316456
6,7,52,0.000000,-142.791976
6,7,54,0.000000,-127.756533
6,7,56,0.000000,-125.788380
6,7,58,0.000000,-123.326737
6,8,0,0.000000,-138.243283
6,8,2,0.000000,-128.496742
6,8,4,0.000000,-127.685710
6,8,6,0.000000,-136.969756
6,8,8,0.000000,-127.904927
6,8,10,0.000000,-127.158568
6,8,12,0.000000,-128.906872
6,8,14,0.000000,-130.479121
6,8,16,0.000000,-125.651182
6,8,18,0.000000,-128.355004
6,8,20,0.000000,-131.657653
6,8,22,0.000000,-141.810166
6,8,24,0.000000,-135.951997
6,8,26,0.000000,-133.059782
6,8,28,0.000000,-136.731307
6,8,30,0.000000,-130.289093
6,8,32,0.000000,-130.413932
6,8,34,0.000000,-139.776668
6,8,36,0.000000,-130.979509
6,8,38,0.000000,-137.390078
6,8,40,0.000000,-143.638518
6,8,42,0.000000,-128.354664
6,8,44,0.000000,-131.305094
6,8,46,0.000000,-134.716489
6,8,48,0.000000,-131.688826
6,8,50,0.000000,-132.462324
6,8,52,0.000000,-127.443167
6,8,54,0.000000,-132.029857
6,8,56,0.000000,-126.476819
6,8,58,0.000000,-128.782467
6,9,0,0.000000,-135.923141
6,9,2,0.000000,-127.592242
6,9,4,0.000000,-141.553480
6,9,6,0.000000,-127.485534
6,9,8,0.000000,-127.177322
6,9,10,0.000000,-133.294799
6,9,12,0.000000,-127.816881
6,9,14,0.000000,-142.714908
6,9,16,0.000000,-133.187870
6,9,18,0.000000,-130.788351
6,9,20,0.000000,-136.271038
6,9,22,0.000000,-129.700411
6,9,24,0.000000,-132.081097
6,9,26,0.000000,-129.595960
6,9,28,0.000000,-132.928763
6,9,30,0.000000,-132.573459
6,9,32,0.000000,-134.607153
6,9,34,0.000000,-130.404356
6,9,36,0.000000,-128.124977
6,9,38,0.000000,-132.846200
6,9,40,0.000000,-128.413610
6,9,42,0.000000,-136.448954
6,9,44,0.000000,-125.547752
6,9,46,0.000000,-133.037251
6,9,48,0.000000,-124.696083
6,9,50,0.000000,-126.856892
6,9,52,0.000000,-124.435554
6,9,54,0.000000,-132.799473
6,9,56,0.000000,-140.724204
6,9,58,0.000000,-134.694450
6,10,0,0.000000,-129.476082
6,10,2,0.000000,-131.751183
6,10,4,0.000000,-140.196755
6,10,6,0.000000,-135.473215
6,10,8,0.000000,-126.258062
6,10,10,0.000000,-142.334621
6,10,12,0.000000,-129.216526
6,10,14,0.000000,-124.845375
6,10,16,0.000000,-130.881879
6,10,18,0.000000,-143.172142
6,10,20,0.000000,-130.153545
6,10,22,0.000000,-135.413052
6,10,24,0.000000,-127.570371
6,10,26,0.000000,-126.585460
6,10,28,0.000000,-131.654377
6,10,30,0.000000,-132.006855
6,10,32,0.000000,-126.721619
6,10,34,0.000000,-132.703196
6,10,36,0.000000,-131.581514
6,10,38,0.000000,-135.968082
6,10,40,0.000000,-128.571775
6,10,42,0.000000,-133.589037
6,10,44,0.000000,-132.623985
6,10,46,0.000000,-141.303977
6,10,48,0.000000,-130.112159
6,10,50,0.000000,-143.466524
6,10,52,0.000000,-128.786239
6,10,54,0.000000,-138.011154
6,10,56,0.000000,-127.612892
6,10,58,0.000000,-139.071669
6,11,0,0.000000,-135.145885
6,11,2,0.000000,-129.673914
6,11,4,0.000000,-127.325012
6,11,6,0.000000,-136.225756
6,11,8,0.000000,-134.742815
6,11,10,0.000000,-132.578974
6,11,12,0.000000,-134.125739
6,11,14,0.000000,-128.385855
6,11,16,0.000000,-134.147470
6,11,18,0.000000,-127.058019
6,11,20,0.000000,-131.516437
6,11,22,0.000000,-126.160169
6,11,24,0.000000,-130.917693
6,11,26,0.000000,-127.687617
6,11,28,0.000000,-138.654225
6,11,30,0.000000,-136.895341
6,11,32,0.000000,-132.921337
6,11,34,0.000000,-130.881290
6,11,36,0.000000,-127.712553
6,11,38,0.000000,-130.588413
6,11,40,0.000000,-139.260662
6,11,42,0.000000,-133.701001
6,11,44,0.000000,-127.916367
6,11,46,0.000000,-133.879343
6,11,48,0.000000,-146.310363
6,11,50,0.000000,-129.961768
6,11,52,0.000000,-132.401122
6,11,54,0.000000,-124.912368
6,11,56,0.000000,-122.649807
6,11,58,0.000000,-127.333783
6,12,0,0.000000,-129.580992
6,12,2,0.000000,-139.346602
6,12,4,0.000000,-136.195767
6,12,6,0.000000,-127.118544
6,12,8,0.000000,-131.748282
6,12,10,0.000000,-138.408439
6,12,12,0.000000,-127.175349
6,12,14,0.000000,-128.359408
6,12,16,0.000000,-129.197432
6,12,18,0.000000,-137.805878
6,12,20,0.000000,-137.406233
6,12,22,0.000000,-132.923900
6,12,24,0.000000,-125.282070
6,12,26,0.000000,-126.032182
6,12,28,0.000000,-132.330693
6,12,30,0.000000,-136.315692
6,12,32,0.000000,-131.839908
6,12,34,0.000000,-127.769627
6,12,36,0.000000,-140.358880
6,12,38,0.000000,-132.048369
6,12,40,0.000000,-139.731838
6,12,42,0.000000,-135.154904
6,12,44,0.000000,-129.755277
6,12,46,0.000000,-127.086484
6,12,48,0.000000,-134.623522
6,12,50,0.000000,-135.596409
6,12,52,0.000000,-135.936227
6,12,54,0.000000,-127.052199
6,12,56,0.000000,-138.946890
6,12,58,0.000000,-125.627215
6,13,0,0.000000,-128.709302
6,13,2,0.000000,-125.939470
6,13,4,0.000000,-123.030719
6,13,6,0.000000,-127.862588
6,13,8,0.000000,-137.424005
6,13,10,0.000000,-130.317963
6,13,12,0.000000,-131.727476
6,13,14,0.000000,-124.964759
6,13,16,0.000000,-126.287180
6,13,18,0.000000,-129.465580
6,13,20,0.000000,-145.732298
6,13,22,0.000000,-135.933339
6,13,24,0.000000,-133.526767
6,13,26,0.000000,-132.934209
6,13,28,0.000000,-130.597106
6,13,30,0.000000,-127.361024
6,13,32,0.000000,-134.141103
6,13,34,0.000000,-143.609087
6,13,36,0.000000,-128.919378
6,13,38,0.000000,-138.528695
6,13,40,0.000000,-132.313975
6,13,42,0.000000,-142.005888
6,13,44,0.000000,-132.945318
6,13,46,0.000000,-125.551260
6,13,48,0.000000,-130.438764
6,13,50,0.000000,-126.609622
6,13,52,0.000000,-124.041872
6,13,54,0.000000,-130.292111
6,13,56,0.000000,-129.434685
6,13,58,0.000000,-132.963889
6,14,0,0.000000,-133.696804
6,14,2,0.000000,-128.789748
6,14,4,0.000000,-137.978562
6,14,6,0.000000,-126.847147
6,14,8,0.000000,-132.980600
6,14,10,0.000000,-128.211171
6,14,12,0.000000,-128.446134
6,14,14,0.000000,-128.965710
6,14,16,0.000000,-136.633251
6,14,18,0.000000,-142.131759
6,14,20,0.000000,-132.741331
6,14,22,0.000000,-130.156726
6,14,24,0.000000,-130.088249
6,14,26,0.000000,-137.167188
6,14,28,0.000000,-132.972708
6,14,30,0.000000,-129.049715
6,14,32,0.000000,-129.224455
6,14,34,0.000000,-137.062164
6,14,36,0.000000,-135.665925
6,14,38,0.000000,-135.311693
6,14,40,0.000000,-129.063252
6,14,42,0.000000,-139.358913
6,14,44,0.000000,-137.425183
6,14,46,0.000000,-132.100446
6,14,48,0.000000,-145.792683
6,14,50,0.000000,-134.607389
6,14,52,0.000000,-149.944437
6,14,54,0.000000,-132.305425
6,14,56,0.000000,-125.077772
6,14,58,0.000000,-133.821139
6,15,0,0.000000,-134.852574
6,15,2,0.000000,-131.482331
6,15,4,0.000000,-129.642890
6,15,6,0.000000,-132.663328
6,15,8,0.000000,-125.795258
6,15,10,0.000000,-138.217846
6,15,12,0.000000,-128.435343
6,15,14,0.000000,-133.911079
6,15,16,0.000000,-127.288568
6,15,18,0.000000,-130.757761
6,15,20,0.000000,-130.803052
6,15,22,0.000000,-126.031480
6,15,24,0.000000,-136.233359
6,15,26,0.000000,-141.978843
6,15,28,0.000000,-135.580957
6,15,30,0.000000,-136.704289
6,15,32,0.000000,-131.199001
6,15,34,0.000000,-127.785836
6,15,36,0.000000,-136.111626
6,15,38,0.000000,-129.741213
6,15,40,0.000000,-130.996313
6,15,42,0.000000,-126.631649
6,15,44,0.000000,-129.613033
6,15,46,0.000000,-132.810221
6,15,48,0.000000,-133.971840
6,15,50,0.000000,-133.307221
6,15,52,0.000000,-134.134103
6,15,54,0.000000,-136.515572
6,15,56,0.000000,-140.623594
6,15,58,0.000000,-134.441146
6,16,0,0.000000,-133.749151
6,16,2,0.000000,-132.998485
6,16,4,0.000000,-131.711103
6,16,6,0.000000,-130.032859
6,16,8,0.000000,-135.433698
6,16,10,0.000000,-134.515086
6,16,12,0.000000,-126.653824
6,16,14,0.000000,-140.882110
6,16,16,0.000000,-126.423794
6,16,18,0.000000,-124.168231
6,16,20,0.000000,-128.382386
6,16,22,0.000000,-135.259177
6,16,24,0.000000,-130.699383
6,16,26,0.000000,-127.737862
6,16,28,0.000000,-130.208052
6,16,30,0.000000,-126.337966
6,16,32,0.000000,-134.475750
6,16,34,0.000000,-131.746811
6,16,36,0.000000,-126.902993
6,16,38,0.000000,-127.768011
6,16,40,0.000000,-129.084293
6,16,42,0.000000,-126.854722
6,16,44,0.000000,-140.405872
6,16,46,0.000000,-130.311216
6,16,48,0.000000,-130.659852
6,16,50,0.000000,-151.505452
6,16,52,0.000000,-125.297486
6,16,54,0.000000,-130.039910
6,16,56,0.000000,-128.854315
6,16,58,0.000000,-131.693956
6,17,0,0.000000,-149.853451
6,17,2,0.000000,-128.985293
6,17,4,0.000000,-131.978859
6,17,6,0.000000,-136.705693
6,17,8,0.000000,-146.058180
6,17,10,0.000000,-128.127116
6,17,12,0.000000,-133.602122
6,17,14,0.000000,-137.175563
6,17,16,0.000000,-125.280715
6,17,18,0.000000,-131.887187
6,17,20,0.000000,-126.374117
6,17,22,0.000000,-136.214474
6,17,24,0.000000,-128.186506
6,17,26,0.000000,-127.264026
6,17,28,0.000000,-128.717127
6,17,30,0.000000,-127.020061
6,17,32,0.000000,-127.339282
6,17,34,0.000000,-131.809120
6,17,36,0.000000,-150.242914
6,17,38,0.000000,-130.264826
6,17,40,0.000000,-134.690594
6,17,42,0.000000,-126.910981
6,17,44,0.000000,-137.238076
6,17,46,0.000000,-141.534200
6,17,48,0.000000,-131.967137
6,17,50,0.000000,-127.349985
6,17,52,0.000000,-132.951204
6,17,54,0.000000,-129.256490
6,17,56,0.000000,-130.204530
6,17,58,0.000000,-143.779176
6,18,0,0.000000,-131.361836
6,18,2,0.000000,-130.850019
6,18,4,0.000000,-131.481945
6,18,6,0.000000,-137.304662
6,18,8,0.000000,-129.556014
6,18,10,0.000000,-131.490320
6,18,12,0.000000,-129.195752
6,18,14,0.000000,-125.080697
6,18,16,0.000000,-132.160468
6,18,18,0.000000,-128.975927
6,18,20,0.000000,-132.348802
6,18,22,0.000000,-130.689055
6,18,24,0.000000,-130.180291
6,18,26,0.000000,-127.832043
6,18,28,0.000000,-131.515486
6,18,30,0.000000,-136.617874
6,18,32,0.000000,-138.849054
6,18,34,0.000000,-128.025755
6,18,36,0.000000,-129.646327
6,18,38,0.000000,-134.441577
6,18,40,0.000000,-139.432712
6,18,42,0.000000,-144.023862
6,18,44,0.000000,-132.355907
6,18,46,0.000000,-127.793221
6,18,48,0.000000,-131.577511
6,18,50,0.000000,-143.123794
6,18,52,0.000000,-134.177680
6,18,54,0.000000,-130.933944
6,18,56,0.000000,-126.090270
6,18,58,0.000000,-134.347105
6,19,0,0.000000,-123.357714
6,19,2,0.000000,-129.883482
6,19,4,0.000000,-139.007440
6,19,6,0.000000,-128.256037
6,19,8,0.000000,-135.079252
6,19,10,0.000000,-153.173964
6,19,12,0.000000,-128.066264
6,19,14,0.000000,-140.395033
6,19,16,0.000000,-129.343796
6,19,18,0.000000,-140.039908
6,19,20,0.000000,-145.317898
6,19,22,0.000000,-123.298611
6,19,24,0.000000,-131.449709
6,19,26,0.000000,-128.390111
6,19,28,0.000000,-132.435985
6,19,30,0.000000,-135.686281
6,19,32,0.000000,-134.166879
6,19,34,0.000000,-131.954080
6,19,36,0.000000,-141.287126
6,19,38,0.000000,-131.010964
6,19,40,0.000000,-146.297663
6,19,42,0.000000,-135.123422
6,19,44,0.000000,-132.960215
6,19,46,0.000000,-125.394346
6,19,48,0.000000,-129.590284
6,19,50,0.000000,-132.749330
6,19,52,0.000000,-132.576740
6,19,54,0.000000,-136.476461
6,19,56,0.000000,-133.190491
6,19,58,0.000000,-139.853842
6,20,0,0.000000,-125.546740
6,20,2,0.000000,-135.827166
6,20,4,0.000000,-129.369984
6,20,6,0.000000,-136.369341
6,20,8,0.000000,-141.910457
6,20,10,0.000000,-146.805006
6,20,12,0.000000,-132.323066
6,20,14,0.000000,-128.030956
6,20,16,0.000000,-140.846159
6,20,18,0.000000,-138.908679
6,20,20,0.000000,-137.380833
6,20,22,0.000000,-133.610637
6,20,24,0.000000,-125.826927
6,20,26,0.000000,-130.620081
6,20,28,0.000000,-131.354789
6,20,30,0.000000,-132.819635
6,20,32,0.000000,-122.950941
6,20,34,0.000000,-126.984649
6,20,36,0.000000,-129.661217
6,20,38,0.000000,-139.231396
6,20,40,0.000000,-129.037521
6,20,42,0.000000,-135.281096
6,20,44,0.000000,-136.476769
6,20,46,0.000000,-124.402457
6,20,48,0.000000,-126.056173
6,20,50,0.000000,-133.571334
6,20,52,0.000000,-131.588204
6,20,54,0.000000,-130.105022
6,20,56,0.000000,-133.783199
6,20,58,0.000000,-128.982370
6,21,0,0.000000,-129.709766
6,21,2,0.000000,-140.940329
6,21,4,0.000000,-134.613815
6,21,6,0.000000,-127.507534
6,21,8,0.000000,-130.527562
6,21,10,0.000000,-129.865447
6,21,12,0.000000,-147.229149
6,21,14,0.000000,-147.563506
6,21,16,0.000000,-131.844961
6,21,18,0.000000,-129.140383
6,21,20,0.000000,-133.196755
6,21,22,0.000000,-130.912299
6,21,24,0.000000,-127.500974
6,21,26,0.000000,-134.291814
6,21,28,0.000000,-134.639558
6,21,30,0.000000,-128.140629
6,21,32,0.000000,-137.841161
6,21,34,0.000000,-129.990090
6,21,36,0.000000,-129.132163
6,21,38,0.000000,-131.966656
6,21,40,0.000000,-123.822031
6,21,42,0.000000,-133.451220
6,21,44,0.000000,-128.535049
6,21,46,0.000000,-134.851996
6,21,48,0.000000,-137.850393
6,21,50,0.000000,-134.204703
6,21,52,0.000000,-129.315841
6,21,54,0.000000,-136.939259
6,21,56,0.000000,-127.521472
6,21,58,0.000000,-135.524923
6,22,0,0.000000,-129.251789
6,22,2,0.000000,-130.684180
6,22,4,0.000000,-132.509685
6,22,6,0.000000,-129.402338
6,22,8,0.000000,-126.151401
6,22,10,0.000000,-127.046903
6,22,12,0.000000,-127.212180
6,22,14,0.000000,-135.032844
6,22,16,0.000000,-138.159210
6,22,18,0.000000,-138.831722
6,22,20,0.000000,-131.201360
6,22,22,0.000000,-131.397280
6,22,24,0.000000,-135.231249
6,22,26,0.000000,-125.747761
6,22,28,0.000000,-141.309538
6,22,30,0.000000,-126.684287
6,22,32,0.000000,-133.323298
6,22,34,0.000000,-133.872117
6,22,36,0.000000,-131.154056
6,22,38,0.000000,-127.351529
6,22,40,0.000000,-127.385524
6,22,42,0.000000,-135.972754
6,22,44,0.000000,-134.022022
6,22,46,0.000000,-133.965896
6,22,48,0.000000,-127.380526
6,22,50,0.000000,-130.770128
6,22,52,0.000000,-129.060844
6,22,54,0.000000,-126.288114
6,22,56,0.000000,-128.915451
6,22,58,0.000000,-133.486334
6,23,0,0.000000,-124.538325
6,23,2,0.000000,-132.233966
6,23,4,0.000000,-130.851027
6,23,6,0.000000,-124.653946
6,23,8,0.000000,-131.399988
6,23,10,0.000000,-142.782865
6,23,12,0.000000,-128.649413
6,23,14,0.000000,-142.514775
6,23,16,0.000000,-124.558245
6,23,18,0.000000,-135.177055
6,23,20,0.000000,-124.763518
6,23,22,0.000000,-128.463826
6,23,24,0.000000,-136.477105
6,23,26,0.000000,-129.974590
6,23,28,0.000000,-133.918590
6,23,30,0.000000,-131.609987
6,23,32,0.000000,-132.791596
6,23,34,0.000000,-129.049748
6,23,36,0.000000,-129.346995
6,23,38,0.000000,-132.196190
6,23,40,0.000000,-131.980571
6,23,42,0.000000,-128.533648
6,23,44,0.000000,-124.782381
6,23,46,0.000000,-125.975973
6,23,48,0.000000,-124.321759
6,23,50,0.000000,-129.594156
6,23,52,0.000000,-136.098713
6,23,54,0.000000,-131.805036
6,23,56,0.000000,-127.004102
6,23,58,0.000000,-126.260382
6,24,0,0.000000,-140.249147
6,24,2,0.000000,-125.145124
6,24,4,0.000000,-130.865554
6,24,6,0.000000,-140.749514
6,24,8,0.000000,-132.283585
6,24,10,0.000000,-137.276515
6,24,12,0.000000,-137.394728
6,24,14,0.000000,-129.990120
6,24,16,0.000000,-133.200889
6,24,18,0.000000,-132.410505
6,24,20,0.000000,-132.618529
6,24,22,0.000000,-124.742446
6,24,24,0.000000,-133.824534
6,24,26,0.000000,-141.166453
6,24,28,0.000000,-125.857948
6,24,30,0.000000,-129.844968
6,24,32,0.000000,-143.156255
6,24,34,0.000000,-129.382929
6,24,36,0.000000,-128.491884
6,24,38,0.000000,-135.679791
6,24,40,0.000000,-126.732997
6,24,42,0.000000,-132.604824
6,24,44,0.000000,-147.077745
6,24,46,0.000000,-128.360983
6,24,48,0.000000,-139.278617
6,24,50,0.000000,-135.228045
6,24,52,0.000000,-131.549554
6,24,54,0.000000,-137.410519
6,24,56,0.000000,-135.152434
6,24,58,0.000000,-129.666207
6,25,0,0.000000,-128.867410
6,25,2,0.000000,-133.898537
6,25,4,0.000000,-142.563943
6,25,6,0.000000,-126.896255
6,25,8,0.000000,-132.186061
6,25,10,0.000000,-131.310028
6,25,12,0.000000,-139.960159
6,25,14,0.000000,-128.406600
6,25,16,0.000000,-132.321159
6,25,18,0.000000,-131.740407
6,25,20,0.000000,-133.533353
6,25,22,0.000000,-129.126824
6,25,24,0.000000,-130.037680
6,25,26,0.000000,-132.873959
6,25,28,0.000000,-131.530030
6,25,30,0.000000,-136.989211
6,25,32,0.000000,-125.780595
6,25,34,0.000000,-137.844664
6,25,36,0.000000,-135.411688
6,25,38,0.000000,-123.055138
6,25,40,0.000000,-132.050972
6,25,42,0.000000,-130.035673
6,25,44,0.000000,-133.879696
6,25,46,0.000000,-128.620009
6,25,48,0.000000,-128.821742
6,25,50,0.000000,-130.481975
6,25,52,0.000000,-133.787933
6,25,54,0.000000,-140.162331
6,25,56,0.000000,-130.492317
6,25,58,0.000000,-126.656912
6,26,0,0.000000,-133.271367
6,26,2,0.000000,-129.972831
6,26,4,0.000000,-130.908701
6,26,6,0.000000,-137.295263
6,26,8,0.000000,-130.495050
6,26,10,0.000000,-140.941128
6,26,12,0.000000,-129.393594
6,26,14,0.000000,-134.959340
6,26,16,0.000000,-131.167659
6,26,18,0.000000,-127.201982
6,26,20,0.000000,-129.672389
6,26,22,0.000000,-128.016093
6,26,24,0.000000,-130.226287
6,26,26,0.000000,-135.917617
6,26,28,0.000000,-131.507909
6,26,30,0.000000,-130.157044
6,26,32,0.000000,-135.729214
6,26,34,0.000000,-134.432693
6,26,36,0.000000,-129.896647
6,26,38,0.000000,-123.762154
6,26,40,0.000000,-128.941970
6,26,42,0.000000,-134.800505
6,26,44,0.000000,-128.496059
6,26,46,0.000000,-126.427608
6,26,48,0.000000,-130.790523
6,26,50,0.000000,-136.521255
6,26,52,0.000000,-141.924575
6,26,54,0.000000,-134.664011
6,26,56,0.000000,-132.909406
6,26,58,0.000000,-137.910189
6,27,0,0.000000,-129.210449
6,27,2,0.000000,-127.209629
6,27,4,0.000000,-127.604167
6,27,6,0.000000,-132.198572
6,27,8,0.000000,-139.767716
6,27,10,0.000000,-128.868230
6,27,12,0.000000,-130.451873
6,27,14,0.000000,-132.476362
6,27,16,0.000000,-132.355748
6,27,18,0.000000,-129.905948
6,27,20,0.000000,-140.940988
6,27,22,0.000000,-138.027185
