hour,minute,second,fractional second,intensity(dBm)
23,58,1,0.000000,-113.711998
23,58,12,0.000000,-109.279999
23,58,23,0.000000,-107.356003
23,58,34,0.000000,-109.148003
23,58,45,0.000000,-105.292000
23,58,56,0.000000,-104.848000
23,59,7,0.000000,-102.916000
23,59,18,0.000000,-103.223999
23,59,29,0.000000,-107.723999
23,59,39,0.000000,-110.536003
23,59,50,0.000000,-106.839996
0,0,1,0.000000,-110.056000
0,0,12,0.000000,-104.788002
0,0,24,0.000000,-105.860001
0,0,34,0.000000,-104.052002
0,0,45,0.000000,-104.959999
0,0,56,0.000000,-115.400002
0,1,7,0.000000,-104.391998
0,1,18,0.000000,-107.947998
0,1,29,0.000000,-116.332001
0,1,40,0.000000,-109.108002
0,1,51,0.000000,-110.220001
0,2,2,0.000000,-107.232002
0,2,13,0.000000,-110.403999
0,2,24,0.000000,-108.832001
0,2,35,0.000000,-93.540001
0,2,46,0.000000,-110.980003
0,2,57,0.000000,-111.536003
0,3,8,0.000000,-113.403999
0,3,19,0.000000,-113.804001
0,3,30,0.000000,-110.183998
0,3,42,0.000000,-107.767998
0,3,52,0.000000,-109.192001
0,4,3,0.000000,-93.300003
0,4,14,0.000000,-111.947998
0,4,25,0.000000,-105.459999
0,4,36,0.000000,-104.356003
0,4,47,0.000000,-104.928001
0,4,58,0.000000,-104.879997
0,5,9,0.000000,-106.012001
0,5,20,0.000000,-112.543999
0,5,31,0.000000,-105.552002
0,5,42,0.000000,-102.552002
0,5,53,0.000000,-120.239998
0,6,5,0.000000,-109.907997
0,6,15,0.000000,-114.008003
0,6,26,0.000000,-97.472000
0,6,37,0.000000,-110.515999
0,6,48,0.000000,-111.424004
0,6,59,0.000000,-109.528000
0,7,11,0.000000,-107.571999
0,7,21,0.000000,-109.751999
0,7,32,0.000000,-108.139999
0,7,43,0.000000,-113.108002
0,7,54,0.000000,-109.468002
0,8,5,0.000000,-106.811996
0,8,16,0.000000,-110.519997
0,8,27,0.000000,-106.524002
0,8,38,0.000000,-106.000000
0,8,49,0.000000,-112.244003
0,9,1,0.000000,-111.751999
0,9,11,0.000000,-113.664001
0,9,23,0.000000,-109.524002
0,9,33,0.000000,-110.431999
0,9,44,0.000000,-107.208000
0,9,55,0.000000,-107.660004
0,10,7,0.000000,-109.435997
0,10,17,0.000000,-108.148003
0,10,28,0.000000,-113.695999
0,10,39,0.000000,-109.444000
0,10,50,0.000000,-111.695999
0,11,1,0.000000,-115.807999
0,11,12,0.000000,-116.952003
0,11,23,0.000000,-102.947998
0,11,34,0.000000,-110.528000
0,11,45,0.000000,-111.980003
0,11,56,0.000000,-100.720001
0,12,7,0.000000,-110.475998
0,12,18,0.000000,-107.695999
0,12,29,0.000000,-105.772003
0,12,40,0.000000,-110.384003
0,12,51,0.000000,-111.919998
0,13,2,0.000000,-105.615997
0,13,13,0.000000,-107.704002
0,13,24,0.000000,-100.587997
0,13,35,0.000000,-112.959999
0,13,46,0.000000,-113.375999
0,13,57,0.000000,-105.991997
0,14,8,0.000000,-113.959999
0,14,19,0.000000,-115.543999
0,14,30,0.000000,-100.612000
0,14,41,0.000000,-116.767998
0,14,52,0.000000,-105.839996
0,15,3,0.000000,-109.632004
0,15,14,0.000000,-108.543999
0,15,25,0.000000,-103.288002
0,15,36,0.000000,-106.776001
0,15,48,0.000000,-106.180000
0,15,58,0.000000,-105.779999
0,16,9,0.000000,-93.820000
0,16,20,0.000000,-107.496002
0,16,31,0.000000,-108.276001
0,16,42,0.000000,-108.232002
0,16,53,0.000000,-108.695999
0,17,4,0.000000,-114.484001
0,17,15,0.000000,-109.136002
0,17,26,0.000000,-110.832001
0,17,37,0.000000,-110.183998
0,17,48,0.000000,-118.472000
0,17,59,0.000000,-112.000000
0,18,10,0.000000,-106.575996
0,18,21,0.000000,-107.556000
0,18,32,0.000000,-115.531998
0,18,43,0.000000,-108.835999
0,18,54,0.000000,-110.807999
0,19,5,0.000000,-109.096001
0,19,16,0.000000,-109.811996
0,19,27,0.000000,-110.064003
0,19,38,0.000000,-106.480003
0,19,49,0.000000,-108.931999
0,20,0,0.000000,-106.800003
0,20,12,0.000000,-109.444000
0,20,22,0.000000,-124.751999
0,20,33,0.000000,-105.531998
0,20,44,0.000000,-94.875999
0,20,55,0.000000,-106.627998
0,21,6,0.000000,-113.348000
0,21,17,0.000000,-106.764000
0,21,28,0.000000,-110.052002
0,21,39,0.000000,-107.047997
0,21,50,0.000000,-110.092003
0,22,2,0.000000,-111.379997
0,22,12,0.000000,-100.103996
0,22,23,0.000000,-110.103996
0,22,34,0.000000,-107.003998
0,22,46,0.000000,-113.620003
0,22,56,0.000000,-104.975998
0,23,7,0.000000,-104.356003
0,23,18,0.000000,-105.844002
0,23,29,0.000000,-109.356003
0,23,40,0.000000,-107.972000
0,23,51,0.000000,-109.447998
0,24,2,0.000000,-109.223999
0,24,13,0.000000,-104.171997
0,24,25,0.000000,-114.024002
0,24,35,0.000000,-106.424004
0,24,46,0.000000,-110.036003
0,24,57,0.000000,-110.760002
0,25,8,0.000000,-107.783997
0,25,19,0.000000,-105.367996
0,25,30,0.000000,-108.407997
0,25,41,0.000000,-109.704002
0,25,52,0.000000,-114.900002
0,26,3,0.000000,-116.800003
0,26,14,0.000000,-108.103996
0,26,25,0.000000,-104.772003
0,26,36,0.000000,-104.267998
0,26,47,0.000000,-114.124001
0,26,58,0.000000,-105.636002
0,27,9,0.000000,-108.987999
0,27,20,0.000000,-119.867996
0,27,32,0.000000,-109.108002
0,27,42,0.000000,-103.120003
0,27,53,0.000000,-107.300003
0,28,4,0.000000,-106.503998
0,28,16,0.000000,-107.456001
0,28,26,0.000000,-105.272003
0,28,38,0.000000,-108.372002
0,28,48,0.000000,-110.071999
0,28,59,0.000000,-109.528000
0,29,10,0.000000,-108.071999
0,29,22,0.000000,-105.820000
0,29,32,0.000000,-108.624001
0,29,43,0.000000,-109.536003
0,29,54,0.000000,-105.459999
0,30,5,0.000000,-94.912003
0,30,16,0.000000,-106.636002
0,30,27,0.000000,-115.115997
0,30,39,0.000000,-110.328003
0,30,49,0.000000,-113.475998
0,31,0,0.000000,-109.900002
0,31,11,0.000000,-105.879997
0,31,22,0.000000,-106.456001
0,31,33,0.000000,-116.195999
0,31,44,0.000000,-103.547997
0,31,55,0.000000,-110.307999
0,32,6,0.000000,-106.335999
0,32,17,0.000000,-112.959999
0,32,28,0.000000,-109.043999
0,32,39,0.000000,-103.788002
0,32,50,0.000000,-99.848000
0,33,1,0.000000,-104.528000
0,33,12,0.000000,-114.419998
0,33,23,0.000000,-109.972000
0,33,34,0.000000,-106.096001
0,33,45,0.000000,-106.332001
0,33,56,0.000000,-105.108002
0,34,7,0.000000,-108.603996
0,34,18,0.000000,-109.772003
0,34,29,0.000000,-108.071999
0,34,40,0.000000,-105.239998
0,34,51,0.000000,-105.515999
0,35,2,0.000000,-103.075996
0,35,13,0.000000,-106.888000
0,35,24,0.000000,-111.636002
0,35,35,0.000000,-110.463997
0,35,46,0.000000,-104.444000
0,35,57,0.000000,-106.400002
0,36,8,0.000000,-109.264000
0,36,19,0.000000,-108.872002
0,36,30,0.000000,-109.096001
0,36,41,0.000000,-110.744003
0,36,52,0.000000,-113.127998
0,37,3,0.000000,-108.652000
0,37,14,0.000000,-106.211998
0,37,25,0.000000,-112.652000
0,37,36,0.000000,-104.723999
0,37,47,0.000000,-105.531998
0,37,58,0.000000,-111.396004
0,38,9,0.000000,-111.047997
0,38,20,0.000000,-108.264000
0,38,31,0.000000,-103.288002
0,38,42,0.000000,-109.127998
0,38,53,0.000000,-105.867996
0,39,4,0.000000,-109.444000
0,39,15,0.000000,-102.987999
0,39,26,0.000000,-108.676003
0,39,37,0.000000,-104.844002
0,39,48,0.000000,-110.931999
0,39,59,0.000000,-109.036003
0,40,10,0.000000,-113.036003
0,40,21,0.000000,-109.071999
0,40,32,0.000000,-98.295998
0,40,43,0.000000,-106.688004
0,40,54,0.000000,-110.239998
0,41,5,0.000000,-109.875999
0,41,16,0.000000,-107.987999
0,41,27,0.000000,-109.972000
0,41,38,0.000000,-102.807999
0,41,49,0.000000,-105.552002
0,42,0,0.000000,-107.087997
0,42,11,0.000000,-103.103996
0,42,22,0.000000,-103.556000
0,42,33,0.000000,-112.431999
0,42,44,0.000000,-107.891998
0,42,55,0.000000,-112.064003
0,43,6,0.000000,-104.372002
0,43,17,0.000000,-122.311996
0,43,28,0.000000,-106.879997
0,43,39,0.000000,-104.043999
0,43,50,0.000000,-100.480003
0,44,1,0.000000,-100.367996
0,44,12,0.000000,-110.884003
0,44,23,0.000000,-103.863998
0,44,34,0.000000,-107.332001
0,44,45,0.000000,-109.367996
0,44,56,0.000000,-107.096001
0,45,7,0.000000,-113.624001
0,45,18,0.000000,-111.860001
0,45,29,0.000000,-108.391998
0,45,40,0.000000,-106.388000
0,45,51,0.000000,-104.896004
0,46,2,0.000000,-105.356003
0,46,13,0.000000,-109.412003
0,46,24,0.000000,-112.407997
0,46,35,0.000000,-107.108002
0,46,46,0.000000,-109.875999
0,46,57,0.000000,-109.776001
0,47,9,0.000000,-103.444000
0,47,19,0.000000,-105.676003
0,47,30,0.000000,-107.008003
0,47,42,0.000000,-105.384003
0,47,52,0.000000,-103.292000
0,48,4,0.000000,-112.568001
0,48,14,0.000000,-108.115997
0,48,25,0.000000,-115.816002
0,48,36,0.000000,-117.643997
0,48,47,0.000000,-106.620003
0,48,58,0.000000,-103.292000
0,49,9,0.000000,-110.239998
0,49,20,0.000000,-109.236000
0,49,31,0.000000,-106.255997
0,49,42,0.000000,-100.832001
0,49,53,0.000000,-106.311996
0,50,4,0.000000,-104.003998
0,50,15,0.000000,-109.332001
0,50,26,0.000000,-108.984001
0,50,37,0.000000,-106.879997
0,50,48,0.000000,-110.776001
0,50,59,0.000000,-108.267998
0,51,10,0.000000,-105.751999
0,51,21,0.000000,-112.339996
0,51,32,0.000000,-110.052002
0,51,43,0.000000,-109.515999
0,51,54,0.000000,-106.704002
0,52,5,0.000000,-109.716003
0,52,16,0.000000,-104.056000
0,52,27,0.000000,-98.888000
0,52,38,0.000000,-113.860001
0,52,49,0.000000,-108.564003
0,53,0,0.000000,-110.279999
0,53,11,0.000000,-109.952003
0,53,22,0.000000,-110.723999
0,53,33,0.000000,-111.407997
0,53,44,0.000000,-106.344002
0,53,55,0.000000,-102.363998
0,54,6,0.000000,-104.832001
0,54,17,0.000000,-106.019997
0,54,28,0.000000,-105.176003
0,54,39,0.000000,-109.764000
0,54,50,0.000000,-108.267998
0,55,1,0.000000,-102.543999
0,55,12,0.000000,-104.531998
0,55,23,0.000000,-104.800003
0,55,34,0.000000,-113.164001
0,55,45,0.000000,-110.564003
0,55,56,0.000000,-107.736000
0,56,7,0.000000,-113.503998
0,56,18,0.000000,-109.952003
0,56,29,0.000000,-108.984001
0,56,40,0.000000,-106.984001
0,56,52,0.000000,-109.192001
0,57,2,0.000000,-111.043999
0,57,13,0.000000,-108.428001
0,57,24,0.000000,-110.264000
0,57,35,0.000000,-105.496002
0,57,46,0.000000,-108.639999
0,57,58,0.000000,-120.807999
0,58,9,0.000000,-108.823997
0,58,20,0.000000,-109.475998
0,58,31,0.000000,-112.543999
0,58,42,0.000000,-103.211998
0,58,53,0.000000,-108.003998
0,59,4,0.000000,-106.767998
0,59,15,0.000000,-107.751999
0,59,26,0.000000,-105.779999
0,59,37,0.000000,-109.223999
0,59,48,0.000000,-106.991997
0,59,59,0.000000,-99.323997
1,0,10,0.000000,-103.556000
1,0,21,0.000000,-111.188004
1,0,32,0.000000,-105.867996
1,0,43,0.000000,-107.232002
1,0,54,0.000000,-109.751999
1,1,5,0.000000,-106.300003
1,1,16,0.000000,-112.615997
1,1,27,0.000000,-108.624001
1,1,38,0.000000,-111.584000
1,1,49,0.000000,-101.183998
1,2,0,0.000000,-107.216003
1,2,11,0.000000,-106.276001
1,2,22,0.000000,-106.515999
1,2,33,0.000000,-107.940002
1,2,44,0.000000,-104.435997
1,2,55,0.000000,-110.155998
1,3,6,0.000000,-110.547997
1,3,18,0.000000,-111.723999
1,3,28,0.000000,-105.919998
1,3,39,0.000000,-107.216003
1,3,50,0.000000,-112.452003
1,4,1,0.000000,-106.755997
1,4,12,0.000000,-115.264000
1,4,23,0.000000,-112.339996
1,4,34,0.000000,-110.996002
1,4,45,0.000000,-112.543999
1,4,56,0.000000,-106.751999
1,5,7,0.000000,-115.148003
1,5,19,0.000000,-111.832001
1,5,29,0.000000,-112.320000
1,5,40,0.000000,-109.279999
1,5,51,0.000000,-105.171997
1,6,2,0.000000,-109.547997
1,6,13,0.000000,-110.152000
1,6,24,0.000000,-108.452003
1,6,35,0.000000,-106.928001
1,6,46,0.000000,-108.963997
1,6,57,0.000000,-108.903999
1,7,8,0.000000,-111.828003
1,7,19,0.000000,-102.632004
1,7,30,0.000000,-103.996002
1,7,41,0.000000,-105.375999
1,7,52,0.000000,-106.660004
1,8,3,0.000000,-108.468002
1,8,15,0.000000,-110.092003
1,8,25,0.000000,-109.980003
1,8,37,0.000000,-112.372002
1,8,47,0.000000,-109.919998
1,8,58,0.000000,-101.716003
1,9,9,0.000000,-105.907997
1,9,21,0.000000,-111.475998
1,9,31,0.000000,-107.127998
1,9,42,0.000000,-104.251999
1,9,53,0.000000,-110.900002
1,10,4,0.000000,-104.424004
1,10,15,0.000000,-110.848000
1,10,26,0.000000,-104.680000
1,10,37,0.000000,-98.924004
1,10,48,0.000000,-110.776001
1,10,59,0.000000,-112.180000
1,11,10,0.000000,-110.571999
1,11,21,0.000000,-100.575996
1,11,32,0.000000,-113.848000
1,11,44,0.000000,-112.064003
1,11,54,0.000000,-110.727997
1,12,5,0.000000,-107.028000
1,12,16,0.000000,-109.388000
1,12,28,0.000000,-109.075996
1,12,38,0.000000,-114.092003
1,12,50,0.000000,-106.472000
1,13,0,0.000000,-114.416000
1,13,11,0.000000,-106.875999
1,13,22,0.000000,-110.711998
1,13,34,0.000000,-108.103996
1,13,44,0.000000,-106.211998
1,13,55,0.000000,-109.596001
1,14,6,0.000000,-109.704002
1,14,17,0.000000,-106.064003
1,14,28,0.000000,-107.248001
1,14,39,0.000000,-116.783997
1,14,50,0.000000,-109.148003
1,15,1,0.000000,-111.636002
1,15,12,0.000000,-105.580002
1,15,23,0.000000,-107.963997
1,15,34,0.000000,-109.204002
1,15,45,0.000000,-107.164001
1,15,56,0.000000,-109.279999
1,16,7,0.000000,-104.664001
1,16,18,0.000000,-108.363998
1,16,29,0.000000,-109.096001
1,16,40,0.000000,-111.064003
1,16,51,0.000000,-106.487999
1,17,2,0.000000,-116.475998
1,17,13,0.000000,-105.264000
1,17,24,0.000000,-105.980003
1,17,35,0.000000,-104.328003
1,17,46,0.000000,-109.323997
1,17,57,0.000000,-108.788002
1,18,8,0.000000,-107.148003
1,18,19,0.000000,-107.344002
1,18,30,0.000000,-108.592003
1,18,41,0.000000,-109.704002
1,18,52,0.000000,-108.632004
1,19,3,0.000000,-109.204002
1,19,14,0.000000,-108.472000
1,19,25,0.000000,-112.643997
1,19,36,0.000000,-106.320000
1,19,48,0.000000,-119.884003
1,19,58,0.000000,-107.316002
1,20,10,0.000000,-107.571999
1,20,20,0.000000,-109.444000
1,20,31,0.000000,-106.952003
1,20,42,0.000000,-107.540001
1,20,54,0.000000,-120.811996
1,21,4,0.000000,-103.071999
1,21,15,0.000000,-106.024002
1,21,26,0.000000,-113.584000
1,21,37,0.000000,-106.580002
1,21,48,0.000000,-105.108002
1,21,59,0.000000,-108.356003
1,22,10,0.000000,-112.040001
1,22,21,0.000000,-107.704002
1,22,32,0.000000,-108.795998
1,22,43,0.000000,-110.916000
1,22,54,0.000000,-116.828003
1,23,5,0.000000,-103.248001
1,23,17,0.000000,-103.767998
1,23,27,0.000000,-110.580002
1,23,38,0.000000,-112.375999
1,23,49,0.000000,-109.444000
1,24,0,0.000000,-108.823997
1,24,12,0.000000,-106.351997
1,24,22,0.000000,-107.255997
1,24,33,0.000000,-111.792000
1,24,44,0.000000,-107.515999
1,24,55,0.000000,-105.580002
1,25,6,0.000000,-107.367996
1,25,17,0.000000,-104.991997
1,25,28,0.000000,-106.879997
1,25,39,0.000000,-111.867996
1,25,50,0.000000,-107.704002
1,26,1,0.000000,-107.124001
1,26,12,0.000000,-105.751999
1,26,24,0.000000,-113.216003
1,26,34,0.000000,-109.547997
1,26,45,0.000000,-110.143997
1,26,56,0.000000,-114.772003
1,27,7,0.000000,-108.671997
1,27,18,0.000000,-106.444000
1,27,29,0.000000,-106.267998
1,27,40,0.000000,-110.928001
1,27,51,0.000000,-116.332001
1,28,2,0.000000,-108.484001
1,28,13,0.000000,-102.452003
1,28,24,0.000000,-119.416000
1,28,35,0.000000,-111.047997
1,28,46,0.000000,-110.036003
1,28,57,0.000000,-111.552002
1,29,8,0.000000,-103.300003
1,29,19,0.000000,-110.167999
1,29,30,0.000000,-109.888000
1,29,41,0.000000,-109.267998
1,29,52,0.000000,-105.732002
1,30,3,0.000000,-108.244003
1,30,14,0.000000,-112.363998
1,30,25,0.000000,-109.972000
1,30,36,0.000000,-106.491997
1,30,47,0.000000,-106.963997
1,30,58,0.000000,-107.931999
1,31,9,0.000000,-107.244003
1,31,20,0.000000,-104.772003
1,31,31,0.000000,-108.407997
1,31,42,0.000000,-108.856003
1,31,53,0.000000,-108.452003
1,32,4,0.000000,-115.024002
1,32,15,0.000000,-105.480003
1,32,26,0.000000,-111.316002
1,32,37,0.000000,-112.615997
1,32,48,0.000000,-110.615997
1,33,0,0.000000,-105.779999
1,33,10,0.000000,-105.547997
1,33,21,0.000000,-115.211998
1,33,32,0.000000,-105.360001
1,33,43,0.000000,-106.875999
1,33,54,0.000000,-107.332001
1,34,5,0.000000,-107.615997
1,34,16,0.000000,-111.667999
1,34,27,0.000000,-120.688004
1,34,38,0.000000,-111.148003
1,34,49,0.000000,-105.643997
1,35,0,0.000000,-104.800003
1,35,11,0.000000,-104.603996
1,35,22,0.000000,-104.276001
1,35,33,0.000000,-105.403999
1,35,44,0.000000,-108.851997
1,35,55,0.000000,-104.112000
1,36,6,0.000000,-107.260002
1,36,17,0.000000,-105.251999
1,36,28,0.000000,-105.751999
1,36,39,0.000000,-108.736000
1,36,50,0.000000,-106.788002
1,37,1,0.000000,-104.176003
1,37,13,0.000000,-103.984001
1,37,23,0.000000,-109.064003
1,37,34,0.000000,-101.008003
1,37,45,0.000000,-107.024002
1,37,56,0.000000,-110.792000
1,38,7,0.000000,-99.800003
1,38,18,0.000000,-106.375999
1,38,29,0.000000,-104.559998
1,38,40,0.000000,-120.776001
1,38,51,0.000000,-109.816002
1,39,2,0.000000,-110.075996
1,39,13,0.000000,-114.024002
1,39,24,0.000000,-108.139999
1,39,35,0.000000,-106.096001
1,39,46,0.000000,-107.232002
1,39,57,0.000000,-108.783997
1,40,8,0.000000,-104.680000
1,40,19,0.000000,-110.820000
1,40,30,0.000000,-107.783997
1,40,41,0.000000,-104.288002
1,40,52,0.000000,-112.615997
1,41,3,0.000000,-112.452003
1,41,14,0.000000,-108.804001
1,41,25,0.000000,-100.879997
1,41,36,0.000000,-115.732002
1,41,47,0.000000,-105.888000
1,41,58,0.000000,-108.019997
1,42,9,0.000000,-107.220001
1,42,20,0.000000,-97.304001
1,42,31,0.000000,-110.183998
1,42,42,0.000000,-108.040001
1,42,53,0.000000,-109.972000
1,43,4,0.000000,-113.695999
1,43,15,0.000000,-112.052002
1,43,26,0.000000,-116.292000
1,43,37,0.000000,-105.059998
1,43,48,0.000000,-110.711998
1,43,59,0.000000,-112.959999
1,44,10,0.000000,-106.103996
1,44,21,0.000000,-99.704002
1,44,32,0.000000,-112.372002
1,44,43,0.000000,-110.652000
1,44,54,0.000000,-115.844002
1,45,5,0.000000,-108.592003
1,45,16,0.000000,-105.220001
1,45,27,0.000000,-104.084000
1,45,38,0.000000,-114.160004
1,45,49,0.000000,-114.900002
1,46,0,0.000000,-113.695999
1,46,11,0.000000,-105.860001
1,46,22,0.000000,-108.547997
1,46,33,0.000000,-102.328003
1,46,44,0.000000,-109.716003
1,46,55,0.000000,-108.571999
1,47,6,0.000000,-108.751999
1,47,17,0.000000,-110.683998
1,47,28,0.000000,-105.272003
1,47,39,0.000000,-108.103996
1,47,50,0.000000,-108.515999
1,48,1,0.000000,-112.580002
1,48,12,0.000000,-105.403999
1,48,23,0.000000,-112.192001
1,48,34,0.000000,-109.267998
1,48,45,0.000000,-106.627998
1,48,56,0.000000,-108.788002
1,49,7,0.000000,-107.036003
1,49,18,0.000000,-108.931999
1,49,29,0.000000,-107.084000
1,49,40,0.000000,-103.919998
1,49,51,0.000000,-108.643997
1,50,2,0.000000,-105.220001
1,50,13,0.000000,-106.972000
1,50,24,0.000000,-112.688004
1,50,35,0.000000,-113.711998
1,50,46,0.000000,-111.180000
1,50,57,0.000000,-111.180000
1,51,8,0.000000,-102.496002
1,51,19,0.000000,-119.468002
1,51,30,0.000000,-106.639999
1,51,41,0.000000,-113.820000
1,51,52,0.000000,-109.727997
1,52,3,0.000000,-110.931999
1,52,14,0.000000,-109.972000
1,52,25,0.000000,-105.028000
1,52,36,0.000000,-107.180000
1,52,47,0.000000,-113.440002
1,52,58,0.000000,-110.008003
1,53,9,0.000000,-104.820000
1,53,20,0.000000,-114.671997
1,53,31,0.000000,-105.239998
1,53,42,0.000000,-105.772003
1,53,53,0.000000,-109.400002
1,54,4,0.000000,-107.396004
1,54,15,0.000000,-106.643997
1,54,26,0.000000,-110.744003
1,54,37,0.000000,-106.708000
1,54,49,0.000000,-120.811996
1,54,59,0.000000,-111.940002
1,55,10,0.000000,-112.736000
1,55,21,0.000000,-101.283997
1,55,33,0.000000,-108.396004
1,55,43,0.000000,-108.872002
1,55,55,0.000000,-108.708000
1,56,5,0.000000,-106.692001
1,56,16,0.000000,-106.884003
1,56,27,0.000000,-112.543999
1,56,38,0.000000,-96.900002
1,56,49,0.000000,-113.788002
1,57,0,0.000000,-107.924004
1,57,11,0.000000,-104.896004
1,57,22,0.000000,-106.851997
1,57,33,0.000000,-109.288002
1,57,44,0.000000,-106.828003
1,57,56,0.000000,-105.800003
1,58,7,0.000000,-113.143997
1,58,18,0.000000,-108.276001
1,58,29,0.000000,-104.316002
1,58,40,0.000000,-111.947998
1,58,51,0.000000,-105.879997
1,59,2,0.000000,-106.788002
1,59,13,0.000000,-107.571999
1,59,24,0.000000,-110.239998
1,59,35,0.000000,-107.987999
1,59,46,0.000000,-106.244003
1,59,57,0.000000,-110.307999
2,0,8,0.000000,-108.584000
2,0,19,0.000000,-108.856003
2,0,30,0.000000,-108.480003
2,0,41,0.000000,-118.136002
2,0,52,0.000000,-101.047997
2,1,3,0.000000,-116.036003
2,1,14,0.000000,-106.900002
2,1,25,0.000000,-111.500000
2,1,36,0.000000,-105.828003
2,1,47,0.000000,-113.608002
2,1,58,0.000000,-109.776001
2,2,9,0.000000,-102.968002
2,2,20,0.000000,-107.547997
2,2,31,0.000000,-105.124001
2,2,42,0.000000,-108.972000
2,2,53,0.000000,-104.463997
2,3,4,0.000000,-103.400002
2,3,15,0.000000,-110.087997
2,3,26,0.000000,-108.239998
2,3,37,0.000000,-108.472000
2,3,48,0.000000,-109.924004
2,3,59,0.000000,-112.232002
2,4,10,0.000000,-109.667999
2,4,21,0.000000,-108.540001
2,4,32,0.000000,-106.608002
2,4,43,0.000000,-107.736000
2,4,54,0.000000,-108.019997
2,5,5,0.000000,-108.304001
2,5,16,0.000000,-105.599998
2,5,27,0.000000,-115.748001
2,5,38,0.000000,-112.375999
2,5,50,0.000000,-103.571999
2,6,0,0.000000,-111.952003
2,6,11,0.000000,-111.991997
2,6,22,0.000000,-107.875999
2,6,33,0.000000,-108.040001
2,6,44,0.000000,-97.760002
2,6,56,0.000000,-104.755997
2,7,6,0.000000,-107.720001
2,7,17,0.000000,-105.264000
2,7,28,0.000000,-112.180000
2,7,40,0.000000,-106.947998
2,7,50,0.000000,-108.900002
2,8,1,0.000000,-102.152000
2,8,12,0.000000,-105.751999
2,8,23,0.000000,-111.704002
2,8,34,0.000000,-110.084000
2,8,45,0.000000,-106.388000
2,8,56,0.000000,-110.152000
2,9,7,0.000000,-106.711998
2,9,18,0.000000,-106.991997
2,9,29,0.000000,-104.863998
2,9,40,0.000000,-110.171997
2,9,51,0.000000,-114.255997
2,10,2,0.000000,-108.367996
2,10,13,0.000000,-109.580002
2,10,24,0.000000,-109.171997
2,10,35,0.000000,-111.288002
2,10,46,0.000000,-113.360001
2,10,57,0.000000,-108.019997
2,11,8,0.000000,-109.727997
2,11,19,0.000000,-97.736000
2,11,30,0.000000,-109.127998
2,11,41,0.000000,-117.732002
2,11,52,0.000000,-111.348000
2,12,3,0.000000,-106.667999
2,12,14,0.000000,-110.835999
2,12,25,0.000000,-104.804001
2,12,36,0.000000,-104.195999
2,12,47,0.000000,-109.788002
2,12,58,0.000000,-110.475998
2,13,9,0.000000,-105.648003
2,13,20,0.000000,-105.783997
2,13,32,0.000000,-102.204002
2,13,42,0.000000,-107.283997
2,13,53,0.000000,-109.952003
2,14,4,0.000000,-106.515999
2,14,15,0.000000,-106.167999
2,14,26,0.000000,-108.052002
2,14,37,0.000000,-104.244003
2,14,48,0.000000,-113.755997
2,14,59,0.000000,-111.515999
2,15,10,0.000000,-104.692001
2,15,22,0.000000,-108.624001
2,15,32,0.000000,-107.216003
2,15,43,0.000000,-104.304001
2,15,54,0.000000,-112.012001
2,16,5,0.000000,-105.991997
2,16,16,0.000000,-110.348000
2,16,27,0.000000,-109.839996
2,16,39,0.000000,-109.736000
2,16,49,0.000000,-105.820000
2,17,0,0.000000,-111.980003
2,17,11,0.000000,-109.844002
2,17,22,0.000000,-101.872002
2,17,34,0.000000,-106.692001
2,17,44,0.000000,-107.139999
2,17,55,0.000000,-107.204002
2,18,6,0.000000,-114.863998
2,18,17,0.000000,-101.764000
2,18,28,0.000000,-106.204002
2,18,39,0.000000,-110.603996
2,18,50,0.000000,-114.512001
2,19,1,0.000000,-111.199997
2,19,12,0.000000,-104.236000
2,19,23,0.000000,-112.199997
2,19,34,0.000000,-114.059998
2,19,45,0.000000,-103.000000
2,19,56,0.000000,-108.407997
2,20,7,0.000000,-106.536003
2,20,18,0.000000,-107.416000
2,20,29,0.000000,-104.260002
2,20,40,0.000000,-115.807999
2,20,51,0.000000,-105.823997
2,21,2,0.000000,-110.744003
2,21,13,0.000000,-108.283997
2,21,24,0.000000,-106.127998
2,21,35,0.000000,-106.444000
2,21,46,0.000000,-102.987999
2,21,58,0.000000,-112.760002
2,22,8,0.000000,-107.496002
2,22,20,0.000000,-111.447998
2,22,30,0.000000,-107.643997
2,22,41,0.000000,-107.860001
2,22,52,0.000000,-113.304001
2,23,3,0.000000,-110.132004
2,23,14,0.000000,-115.963997
2,23,26,0.000000,-114.075996
2,23,36,0.000000,-107.003998
2,23,47,0.000000,-105.220001
2,23,58,0.000000,-110.807999
2,24,9,0.000000,-110.947998
2,24,20,0.000000,-104.164001
2,24,31,0.000000,-106.596001
2,24,42,0.000000,-108.584000
2,24,53,0.000000,-108.568001
2,25,4,0.000000,-114.323997
2,25,15,0.000000,-108.452003
2,25,26,0.000000,-108.708000
2,25,37,0.000000,-97.671997
2,25,48,0.000000,-114.552002
2,25,59,0.000000,-109.075996
2,26,10,0.000000,-110.328003
2,26,21,0.000000,-115.736000
2,26,32,0.000000,-116.059998
2,26,43,0.000000,-109.379997
2,26,54,0.000000,-108.003998
2,27,5,0.000000,-109.811996
2,27,16,0.000000,-107.216003
2,27,27,0.000000,-108.447998
2,27,39,0.000000,-107.024002
2,27,49,0.000000,-105.360001
2,28,0,0.000000,-116.183998
2,28,11,0.000000,-112.244003
2,28,22,0.000000,-104.571999
2,28,33,0.000000,-115.568001
