hour,minute,second,fractional second,intensity(dBm)
23,58,1,0.000000,-107.851997
23,58,12,0.000000,-96.736000
23,58,23,0.000000,-108.547997
23,58,34,0.000000,-109.087997
23,58,45,0.000000,-111.795998
23,58,56,0.000000,-111.519997
23,59,7,0.000000,-114.052002
23,59,18,0.000000,-115.472000
23,59,29,0.000000,-106.416000
23,59,39,0.000000,-109.903999
23,59,50,0.000000,-110.180000
0,0,1,0.000000,-102.176003
0,0,12,0.000000,-106.028000
0,0,24,0.000000,-102.204002
0,0,34,0.000000,-109.699997
0,0,45,0.000000,-105.903999
0,0,56,0.000000,-105.384003
0,1,7,0.000000,-99.664001
0,1,18,0.000000,-109.736000
0,1,29,0.000000,-110.260002
0,1,40,0.000000,-108.419998
0,1,51,0.000000,-111.636002
0,2,2,0.000000,-108.400002
0,2,13,0.000000,-103.208000
0,2,24,0.000000,-105.484001
0,2,35,0.000000,-103.987999
0,2,46,0.000000,-110.515999
0,2,57,0.000000,-110.603996
0,3,8,0.000000,-107.851997
0,3,19,0.000000,-107.475998
0,3,30,0.000000,-104.040001
0,3,42,0.000000,-110.127998
0,3,52,0.000000,-107.375999
0,4,3,0.000000,-108.112000
0,4,14,0.000000,-109.459999
0,4,25,0.000000,-104.239998
0,4,36,0.000000,-105.244003
0,4,47,0.000000,-107.667999
0,4,58,0.000000,-109.132004
0,5,9,0.000000,-109.279999
0,5,20,0.000000,-103.811996
0,5,31,0.000000,-105.776001
0,5,42,0.000000,-107.139999
0,5,53,0.000000,-98.968002
0,6,5,0.000000,-109.996002
0,6,15,0.000000,-106.328003
0,6,26,0.000000,-113.272003
0,6,37,0.000000,-114.260002
0,6,48,0.000000,-112.571999
0,6,59,0.000000,-114.456001
0,7,11,0.000000,-112.800003
0,7,21,0.000000,-109.903999
0,7,32,0.000000,-111.396004
0,7,43,0.000000,-104.328003
0,7,54,0.000000,-108.384003
0,8,5,0.000000,-108.776001
0,8,16,0.000000,-106.396004
0,8,27,0.000000,-114.295998
0,8,38,0.000000,-112.248001
0,8,49,0.000000,-105.031998
0,9,1,0.000000,-108.028000
0,9,11,0.000000,-107.431999
0,9,23,0.000000,-112.152000
0,9,33,0.000000,-106.092003
0,9,44,0.000000,-109.515999
0,9,55,0.000000,-101.991997
0,10,7,0.000000,-109.575996
0,10,17,0.000000,-104.515999
0,10,28,0.000000,-108.260002
0,10,39,0.000000,-96.431999
0,10,50,0.000000,-110.348000
0,11,1,0.000000,-112.660004
0,11,12,0.000000,-110.152000
0,11,23,0.000000,-119.080002
0,11,34,0.000000,-105.924004
0,11,45,0.000000,-107.996002
0,11,56,0.000000,-102.300003
0,12,7,0.000000,-105.767998
0,12,18,0.000000,-113.792000
0,12,29,0.000000,-109.195999
0,12,40,0.000000,-108.716003
0,12,51,0.000000,-102.935997
0,13,2,0.000000,-107.036003
0,13,13,0.000000,-116.716003
0,13,24,0.000000,-115.323997
0,13,35,0.000000,-109.755997
0,13,46,0.000000,-110.360001
0,13,57,0.000000,-106.603996
0,14,8,0.000000,-117.568001
0,14,19,0.000000,-112.891998
0,14,30,0.000000,-110.515999
0,14,41,0.000000,-105.680000
0,14,52,0.000000,-123.276001
0,15,3,0.000000,-109.903999
0,15,14,0.000000,-105.412003
0,15,25,0.000000,-107.592003
0,15,36,0.000000,-108.148003
0,15,48,0.000000,-106.015999
0,15,58,0.000000,-107.863998
0,16,9,0.000000,-110.372002
0,16,20,0.000000,-106.944000
0,16,31,0.000000,-109.412003
0,16,42,0.000000,-111.643997
0,16,53,0.000000,-112.879997
0,17,4,0.000000,-107.624001
0,17,15,0.000000,-110.452003
0,17,26,0.000000,-109.987999
0,17,37,0.000000,-105.367996
0,17,48,0.000000,-112.564003
0,17,59,0.000000,-108.484001
0,18,10,0.000000,-106.416000
0,18,21,0.000000,-108.491997
0,18,32,0.000000,-108.388000
0,18,43,0.000000,-107.792000
0,18,54,0.000000,-107.459999
0,19,5,0.000000,-110.472000
0,19,16,0.000000,-111.776001
0,19,27,0.000000,-105.528000
0,19,38,0.000000,-105.428001
0,19,49,0.000000,-110.959999
0,20,0,0.000000,-103.251999
0,20,12,0.000000,-106.487999
0,20,22,0.000000,-113.823997
0,20,33,0.000000,-107.804001
0,20,44,0.000000,-118.584000
0,20,55,0.000000,-108.043999
0,21,6,0.000000,-108.564003
0,21,17,0.000000,-106.176003
0,21,28,0.000000,-111.660004
0,21,39,0.000000,-108.924004
0,21,50,0.000000,-114.264000
0,22,2,0.000000,-108.419998
0,22,12,0.000000,-107.176003
0,22,23,0.000000,-109.708000
0,22,34,0.000000,-105.484001
0,22,46,0.000000,-106.652000
0,22,56,0.000000,-110.087997
0,23,7,0.000000,-117.112000
0,23,18,0.000000,-106.903999
0,23,29,0.000000,-110.783997
0,23,40,0.000000,-106.363998
0,23,51,0.000000,-110.952003
0,24,2,0.000000,-107.260002
0,24,13,0.000000,-106.132004
0,24,25,0.000000,-103.711998
0,24,35,0.000000,-105.767998
0,24,46,0.000000,-108.835999
0,24,57,0.000000,-104.660004
0,25,8,0.000000,-107.916000
0,25,19,0.000000,-108.776001
0,25,30,0.000000,-115.643997
0,25,41,0.000000,-109.688004
0,25,52,0.000000,-112.564003
0,26,3,0.000000,-106.008003
0,26,14,0.000000,-113.332001
0,26,25,0.000000,-109.515999
0,26,36,0.000000,-105.227997
0,26,47,0.000000,-105.795998
0,26,58,0.000000,-108.660004
0,27,9,0.000000,-115.755997
0,27,20,0.000000,-110.208000
0,27,32,0.000000,-108.344002
0,27,42,0.000000,-108.748001
0,27,53,0.000000,-111.975998
0,28,4,0.000000,-102.823997
0,28,16,0.000000,-111.816002
0,28,26,0.000000,-107.592003
0,28,38,0.000000,-106.823997
0,28,48,0.000000,-107.255997
0,28,59,0.000000,-105.612000
0,29,10,0.000000,-104.028000
0,29,22,0.000000,-106.220001
0,29,32,0.000000,-107.959999
0,29,43,0.000000,-105.711998
0,29,54,0.000000,-112.916000
0,30,5,0.000000,-108.260002
0,30,16,0.000000,-115.132004
0,30,27,0.000000,-105.935997
0,30,39,0.000000,-112.008003
0,30,49,0.000000,-110.896004
0,31,0,0.000000,-105.639999
0,31,11,0.000000,-110.487999
0,31,22,0.000000,-109.903999
0,31,33,0.000000,-109.708000
0,31,44,0.000000,-103.304001
0,31,55,0.000000,-112.239998
0,32,6,0.000000,-110.844002
0,32,17,0.000000,-108.047997
0,32,28,0.000000,-108.975998
0,32,39,0.000000,-111.024002
0,32,50,0.000000,-110.816002
0,33,1,0.000000,-106.264000
0,33,12,0.000000,-119.531998
0,33,23,0.000000,-111.108002
0,33,34,0.000000,-107.339996
0,33,45,0.000000,-105.835999
0,33,56,0.000000,-110.531998
0,34,7,0.000000,-103.028000
0,34,18,0.000000,-108.080002
0,34,29,0.000000,-107.375999
0,34,40,0.000000,-104.907997
0,34,51,0.000000,-108.519997
0,35,2,0.000000,-107.540001
0,35,13,0.000000,-114.624001
0,35,24,0.000000,-108.688004
0,35,35,0.000000,-108.632004
0,35,46,0.000000,-119.407997
0,35,57,0.000000,-112.403999
0,36,8,0.000000,-105.403999
0,36,19,0.000000,-114.667999
0,36,30,0.000000,-110.755997
0,36,41,0.000000,-104.940002
0,36,52,0.000000,-107.804001
0,37,3,0.000000,-104.204002
0,37,14,0.000000,-102.811996
0,37,25,0.000000,-104.795998
0,37,36,0.000000,-110.515999
0,37,47,0.000000,-110.543999
0,37,58,0.000000,-110.028000
0,38,9,0.000000,-108.891998
0,38,20,0.000000,-107.396004
0,38,31,0.000000,-97.132004
0,38,42,0.000000,-107.931999
0,38,53,0.000000,-107.264000
0,39,4,0.000000,-112.176003
0,39,15,0.000000,-105.124001
0,39,26,0.000000,-111.323997
0,39,37,0.000000,-107.928001
0,39,48,0.000000,-113.952003
0,39,59,0.000000,-106.176003
0,40,10,0.000000,-116.916000
0,40,21,0.000000,-109.452003
0,40,32,0.000000,-105.947998
0,40,43,0.000000,-113.304001
0,40,54,0.000000,-97.968002
0,41,5,0.000000,-108.536003
0,41,16,0.000000,-104.412003
0,41,27,0.000000,-107.531998
0,41,38,0.000000,-109.208000
0,41,49,0.000000,-106.487999
0,42,0,0.000000,-111.711998
0,42,11,0.000000,-108.267998
0,42,22,0.000000,-108.292000
0,42,33,0.000000,-113.208000
0,42,44,0.000000,-110.587997
0,42,55,0.000000,-106.699997
0,43,6,0.000000,-107.115997
0,43,17,0.000000,-108.180000
0,43,28,0.000000,-104.216003
0,43,39,0.000000,-102.708000
0,43,50,0.000000,-116.152000
0,44,1,0.000000,-107.564003
0,44,12,0.000000,-101.772003
0,44,23,0.000000,-107.304001
0,44,34,0.000000,-104.272003
0,44,45,0.000000,-112.612000
0,44,56,0.000000,-101.428001
0,45,7,0.000000,-115.627998
0,45,18,0.000000,-103.924004
0,45,29,0.000000,-115.695999
0,45,40,0.000000,-106.208000
0,45,51,0.000000,-108.783997
0,46,2,0.000000,-103.624001
0,46,13,0.000000,-103.564003
0,46,24,0.000000,-113.720001
0,46,35,0.000000,-110.755997
0,46,46,0.000000,-116.832001
0,46,57,0.000000,-106.008003
0,47,9,0.000000,-111.255997
0,47,19,0.000000,-99.667999
0,47,30,0.000000,-102.744003
0,47,42,0.000000,-107.931999
0,47,52,0.000000,-109.987999
0,48,4,0.000000,-103.744003
0,48,14,0.000000,-103.559998
0,48,25,0.000000,-111.888000
0,48,36,0.000000,-110.171997
0,48,47,0.000000,-108.192001
0,48,58,0.000000,-111.779999
0,49,9,0.000000,-99.944000
0,49,20,0.000000,-108.963997
0,49,31,0.000000,-114.931999
0,49,42,0.000000,-109.660004
0,49,53,0.000000,-119.211998
0,50,4,0.000000,-109.075996
0,50,15,0.000000,-108.127998
0,50,26,0.000000,-109.867996
0,50,37,0.000000,-108.028000
0,50,48,0.000000,-109.587997
0,50,59,0.000000,-107.592003
0,51,10,0.000000,-112.496002
0,51,21,0.000000,-110.727997
0,51,32,0.000000,-109.755997
0,51,43,0.000000,-111.680000
0,51,54,0.000000,-106.931999
0,52,5,0.000000,-108.816002
0,52,16,0.000000,-101.879997
0,52,27,0.000000,-109.080002
0,52,38,0.000000,-105.515999
0,52,49,0.000000,-107.459999
0,53,0,0.000000,-106.543999
0,53,11,0.000000,-108.891998
0,53,22,0.000000,-105.183998
0,53,33,0.000000,-101.571999
0,53,44,0.000000,-109.931999
0,53,55,0.000000,-105.132004
0,54,6,0.000000,-107.804001
0,54,17,0.000000,-112.304001
0,54,28,0.000000,-108.440002
0,54,39,0.000000,-107.652000
0,54,50,0.000000,-107.332001
0,55,1,0.000000,-113.968002
0,55,12,0.000000,-105.400002
0,55,23,0.000000,-102.328003
0,55,34,0.000000,-108.695999
0,55,45,0.000000,-105.755997
0,55,56,0.000000,-106.227997
0,56,7,0.000000,-107.403999
0,56,18,0.000000,-109.071999
0,56,29,0.000000,-110.260002
0,56,40,0.000000,-107.783997
0,56,52,0.000000,-109.379997
0,57,2,0.000000,-111.171997
0,57,13,0.000000,-109.603996
0,57,24,0.000000,-111.024002
0,57,35,0.000000,-103.823997
0,57,46,0.000000,-107.195999
0,57,58,0.000000,-105.987999
0,58,9,0.000000,-119.040001
0,58,20,0.000000,-107.452003
0,58,31,0.000000,-109.292000
0,58,42,0.000000,-115.584000
0,58,53,0.000000,-109.195999
0,59,4,0.000000,-106.475998
0,59,15,0.000000,-113.512001
0,59,26,0.000000,-111.704002
0,59,37,0.000000,-112.316002
0,59,48,0.000000,-107.963997
0,59,59,0.000000,-105.348000
1,0,10,0.000000,-109.559998
1,0,21,0.000000,-113.320000
1,0,32,0.000000,-106.783997
1,0,43,0.000000,-112.120003
1,0,54,0.000000,-106.652000
1,1,5,0.000000,-109.068001
1,1,16,0.000000,-104.216003
1,1,27,0.000000,-113.139999
1,1,38,0.000000,-108.300003
1,1,49,0.000000,-110.944000
1,2,0,0.000000,-109.856003
1,2,11,0.000000,-111.323997
1,2,22,0.000000,-106.272003
1,2,33,0.000000,-113.071999
1,2,44,0.000000,-108.444000
1,2,55,0.000000,-113.384003
1,3,6,0.000000,-104.860001
1,3,18,0.000000,-113.043999
1,3,28,0.000000,-111.484001
1,3,39,0.000000,-113.152000
1,3,50,0.000000,-114.447998
1,4,1,0.000000,-108.075996
1,4,12,0.000000,-110.000000
1,4,23,0.000000,-113.528000
1,4,34,0.000000,-114.736000
1,4,45,0.000000,-106.652000
1,4,56,0.000000,-105.603996
1,5,7,0.000000,-104.239998
1,5,19,0.000000,-103.856003
1,5,29,0.000000,-104.112000
1,5,40,0.000000,-109.552002
1,5,51,0.000000,-104.480003
1,6,2,0.000000,-106.748001
1,6,13,0.000000,-111.991997
1,6,24,0.000000,-113.823997
1,6,35,0.000000,-112.195999
1,6,46,0.000000,-105.844002
1,6,57,0.000000,-103.996002
1,7,8,0.000000,-107.944000
1,7,19,0.000000,-105.820000
1,7,30,0.000000,-104.900002
1,7,41,0.000000,-106.428001
1,7,52,0.000000,-113.624001
1,8,3,0.000000,-110.223999
1,8,15,0.000000,-107.304001
1,8,25,0.000000,-111.136002
1,8,37,0.000000,-108.143997
1,8,47,0.000000,-106.496002
1,8,58,0.000000,-113.204002
1,9,9,0.000000,-112.227997
1,9,21,0.000000,-107.328003
1,9,31,0.000000,-102.944000
1,9,42,0.000000,-109.459999
1,9,53,0.000000,-116.272003
1,10,4,0.000000,-105.851997
1,10,15,0.000000,-116.896004
1,10,26,0.000000,-111.888000
1,10,37,0.000000,-109.403999
1,10,48,0.000000,-104.736000
1,10,59,0.000000,-114.975998
1,11,10,0.000000,-100.683998
1,11,21,0.000000,-109.708000
1,11,32,0.000000,-110.648003
1,11,44,0.000000,-104.680000
1,11,54,0.000000,-109.931999
1,12,5,0.000000,-100.272003
1,12,16,0.000000,-114.264000
1,12,28,0.000000,-109.968002
1,12,38,0.000000,-111.856003
1,12,50,0.000000,-104.980003
1,13,0,0.000000,-112.403999
1,13,11,0.000000,-108.688004
1,13,22,0.000000,-105.332001
1,13,34,0.000000,-111.704002
1,13,44,0.000000,-104.676003
1,13,55,0.000000,-107.195999
1,14,6,0.000000,-109.528000
1,14,17,0.000000,-112.239998
1,14,28,0.000000,-117.779999
1,14,39,0.000000,-108.028000
1,14,50,0.000000,-106.603996
1,15,1,0.000000,-109.112000
1,15,12,0.000000,-108.924004
1,15,23,0.000000,-109.452003
1,15,34,0.000000,-120.139999
1,15,45,0.000000,-106.500000
1,15,56,0.000000,-112.059998
1,16,7,0.000000,-111.776001
1,16,18,0.000000,-104.736000
1,16,29,0.000000,-108.944000
1,16,40,0.000000,-104.615997
1,16,51,0.000000,-110.727997
1,17,2,0.000000,-102.316002
1,17,13,0.000000,-104.875999
1,17,24,0.000000,-109.484001
1,17,35,0.000000,-108.536003
1,17,46,0.000000,-110.372002
1,17,57,0.000000,-108.075996
1,18,8,0.000000,-103.500000
1,18,19,0.000000,-109.087997
1,18,30,0.000000,-107.711998
1,18,41,0.000000,-106.416000
1,18,52,0.000000,-108.835999
1,19,3,0.000000,-115.424004
1,19,14,0.000000,-106.132004
1,19,25,0.000000,-112.540001
1,19,36,0.000000,-107.931999
1,19,48,0.000000,-110.372002
1,19,58,0.000000,-109.571999
1,20,10,0.000000,-107.388000
1,20,20,0.000000,-114.736000
1,20,31,0.000000,-109.304001
1,20,42,0.000000,-109.944000
1,20,54,0.000000,-107.248001
1,21,4,0.000000,-106.307999
1,21,15,0.000000,-108.496002
1,21,26,0.000000,-117.160004
1,21,37,0.000000,-104.164001
1,21,48,0.000000,-108.508003
1,21,59,0.000000,-106.879997
1,22,10,0.000000,-108.844002
1,22,21,0.000000,-111.835999
1,22,32,0.000000,-114.087997
1,22,43,0.000000,-113.984001
1,22,54,0.000000,-105.332001
1,23,5,0.000000,-104.316002
1,23,17,0.000000,-110.379997
1,23,27,0.000000,-110.879997
1,23,38,0.000000,-110.388000
1,23,49,0.000000,-114.419998
1,24,0,0.000000,-111.435997
1,24,12,0.000000,-116.867996
1,24,22,0.000000,-112.744003
1,24,33,0.000000,-105.776001
1,24,44,0.000000,-116.760002
1,24,55,0.000000,-114.575996
1,25,6,0.000000,-107.487999
1,25,17,0.000000,-109.099998
1,25,28,0.000000,-109.047997
1,25,39,0.000000,-109.708000
1,25,50,0.000000,-107.867996
1,26,1,0.000000,-110.587997
1,26,12,0.000000,-113.984001
1,26,24,0.000000,-107.823997
1,26,34,0.000000,-107.792000
1,26,45,0.000000,-113.587997
1,26,56,0.000000,-115.003998
1,27,7,0.000000,-109.339996
1,27,18,0.000000,-109.484001
1,27,29,0.000000,-101.096001
1,27,40,0.000000,-110.496002
1,27,51,0.000000,-104.987999
1,28,2,0.000000,-110.804001
1,28,13,0.000000,-110.059998
1,28,24,0.000000,-104.176003
1,28,35,0.000000,-113.164001
1,28,46,0.000000,-115.888000
1,28,57,0.000000,-108.872002
1,29,8,0.000000,-110.059998
1,29,19,0.000000,-103.484001
1,29,30,0.000000,-106.372002
1,29,41,0.000000,-112.575996
1,29,52,0.000000,-107.564003
1,30,3,0.000000,-110.816002
1,30,14,0.000000,-104.767998
1,30,25,0.000000,-113.692001
1,30,36,0.000000,-109.755997
1,30,47,0.000000,-105.575996
1,30,58,0.000000,-110.367996
1,31,9,0.000000,-107.360001
1,31,20,0.000000,-111.447998
1,31,31,0.000000,-108.199997
1,31,42,0.000000,-114.536003
1,31,53,0.000000,-107.900002
1,32,4,0.000000,-107.652000
1,32,15,0.000000,-108.208000
1,32,26,0.000000,-109.132004
1,32,37,0.000000,-115.120003
1,32,48,0.000000,-105.907997
1,33,0,0.000000,-109.996002
1,33,10,0.000000,-111.571999
1,33,21,0.000000,-108.872002
1,33,32,0.000000,-105.264000
1,33,43,0.000000,-108.328003
1,33,54,0.000000,-106.867996
1,34,5,0.000000,-105.236000
1,34,16,0.000000,-103.671997
1,34,27,0.000000,-115.952003
1,34,38,0.000000,-104.367996
1,34,49,0.000000,-104.524002
1,35,0,0.000000,-105.924004
1,35,11,0.000000,-105.987999
1,35,22,0.000000,-108.208000
1,35,33,0.000000,-113.124001
1,35,44,0.000000,-113.384003
1,35,55,0.000000,-106.339996
1,36,6,0.000000,-109.360001
1,36,17,0.000000,-106.956001
1,36,28,0.000000,-103.839996
1,36,39,0.000000,-108.764000
1,36,50,0.000000,-107.332001
1,37,1,0.000000,-109.484001
1,37,13,0.000000,-108.788002
1,37,23,0.000000,-111.627998
1,37,34,0.000000,-106.112000
1,37,45,0.000000,-105.788002
1,37,56,0.000000,-108.080002
1,38,7,0.000000,-109.624001
1,38,18,0.000000,-116.900002
1,38,29,0.000000,-97.188004
1,38,40,0.000000,-107.248001
1,38,51,0.000000,-106.452003
1,39,2,0.000000,-108.996002
1,39,13,0.000000,-107.916000
1,39,24,0.000000,-116.744003
1,39,35,0.000000,-102.956001
1,39,46,0.000000,-111.403999
1,39,57,0.000000,-109.171997
1,40,8,0.000000,-110.804001
1,40,19,0.000000,-103.848000
1,40,30,0.000000,-108.251999
1,40,41,0.000000,-107.459999
1,40,52,0.000000,-105.603996
1,41,3,0.000000,-108.375999
1,41,14,0.000000,-112.283997
1,41,25,0.000000,-112.708000
1,41,36,0.000000,-110.804001
1,41,47,0.000000,-109.599998
1,41,58,0.000000,-107.996002
1,42,9,0.000000,-104.112000
1,42,20,0.000000,-109.272003
1,42,31,0.000000,-111.108002
1,42,42,0.000000,-112.695999
1,42,53,0.000000,-111.288002
1,43,4,0.000000,-107.127998
1,43,15,0.000000,-115.615997
1,43,26,0.000000,-108.823997
1,43,37,0.000000,-108.755997
1,43,48,0.000000,-107.867996
1,43,59,0.000000,-117.788002
1,44,10,0.000000,-113.571999
1,44,21,0.000000,-106.615997
1,44,32,0.000000,-108.143997
1,44,43,0.000000,-107.804001
1,44,54,0.000000,-107.139999
1,45,5,0.000000,-114.556000
1,45,16,0.000000,-111.480003
1,45,27,0.000000,-106.155998
1,45,38,0.000000,-106.407997
1,45,49,0.000000,-109.732002
1,46,0,0.000000,-110.120003
1,46,11,0.000000,-106.272003
1,46,22,0.000000,-109.260002
1,46,33,0.000000,-111.255997
1,46,44,0.000000,-111.360001
1,46,55,0.000000,-108.183998
1,47,6,0.000000,-114.596001
1,47,17,0.000000,-110.848000
1,47,28,0.000000,-106.736000
1,47,39,0.000000,-104.012001
1,47,50,0.000000,-110.575996
1,48,1,0.000000,-106.603996
1,48,12,0.000000,-107.804001
1,48,23,0.000000,-106.403999
1,48,34,0.000000,-110.515999
1,48,45,0.000000,-109.643997
1,48,56,0.000000,-109.711998
1,49,7,0.000000,-105.087997
1,49,18,0.000000,-112.239998
1,49,29,0.000000,-107.139999
1,49,40,0.000000,-106.080002
1,49,51,0.000000,-102.351997
1,50,2,0.000000,-109.227997
1,50,13,0.000000,-111.279999
1,50,24,0.000000,-106.699997
1,50,35,0.000000,-108.164001
1,50,46,0.000000,-120.124001
1,50,57,0.000000,-111.447998
1,51,8,0.000000,-106.872002
1,51,19,0.000000,-108.720001
1,51,30,0.000000,-112.655998
1,51,41,0.000000,-112.047997
1,51,52,0.000000,-110.180000
1,52,3,0.000000,-130.160004
1,52,14,0.000000,-106.251999
1,52,25,0.000000,-111.875999
1,52,36,0.000000,-105.244003
1,52,47,0.000000,-113.475998
1,52,58,0.000000,-109.552002
1,53,9,0.000000,-108.195999
1,53,20,0.000000,-110.028000
1,53,31,0.000000,-112.624001
1,53,42,0.000000,-106.748001
1,53,53,0.000000,-109.372002
1,54,4,0.000000,-105.320000
1,54,15,0.000000,-110.723999
1,54,26,0.000000,-107.599998
1,54,37,0.000000,-107.424004
1,54,49,0.000000,-121.547997
1,54,59,0.000000,-110.040001
1,55,10,0.000000,-112.816002
1,55,21,0.000000,-106.636002
1,55,33,0.000000,-104.556000
1,55,43,0.000000,-111.043999
1,55,55,0.000000,-110.991997
1,56,5,0.000000,-109.867996
1,56,16,0.000000,-106.348000
1,56,27,0.000000,-109.956001
1,56,38,0.000000,-116.384003
1,56,49,0.000000,-109.848000
1,57,0,0.000000,-111.603996
1,57,11,0.000000,-112.484001
1,57,22,0.000000,-106.580002
1,57,33,0.000000,-112.624001
1,57,44,0.000000,-105.139999
1,57,56,0.000000,-105.528000
1,58,7,0.000000,-107.820000
1,58,18,0.000000,-110.431999
1,58,29,0.000000,-117.360001
1,58,40,0.000000,-108.575996
1,58,51,0.000000,-102.963997
1,59,2,0.000000,-104.379997
1,59,13,0.000000,-111.396004
1,59,24,0.000000,-110.896004
1,59,35,0.000000,-108.236000
1,59,46,0.000000,-105.320000
1,59,57,0.000000,-105.003998
2,0,8,0.000000,-105.024002
2,0,19,0.000000,-106.339996
2,0,30,0.000000,-103.676003
2,0,41,0.000000,-107.708000
2,0,52,0.000000,-106.652000
2,1,3,0.000000,-108.528000
2,1,14,0.000000,-107.320000
2,1,25,0.000000,-111.547997
2,1,36,0.000000,-109.860001
2,1,47,0.000000,-105.120003
2,1,58,0.000000,-102.612000
2,2,9,0.000000,-108.592003
2,2,20,0.000000,-108.996002
2,2,31,0.000000,-108.028000
2,2,42,0.000000,-113.839996
2,2,53,0.000000,-104.931999
2,3,4,0.000000,-113.512001
2,3,15,0.000000,-110.251999
2,3,26,0.000000,-110.804001
2,3,37,0.000000,-109.732002
2,3,48,0.000000,-104.643997
2,3,59,0.000000,-106.931999
2,4,10,0.000000,-114.052002
2,4,21,0.000000,-112.087997
2,4,32,0.000000,-109.660004
2,4,43,0.000000,-111.592003
2,4,54,0.000000,-113.412003
2,5,5,0.000000,-113.888000
2,5,16,0.000000,-110.260002
2,5,27,0.000000,-107.727997
2,5,38,0.000000,-105.708000
2,5,50,0.000000,-110.928001
2,6,0,0.000000,-106.204002
2,6,11,0.000000,-108.435997
2,6,22,0.000000,-105.835999
2,6,33,0.000000,-111.503998
2,6,44,0.000000,-109.508003
2,6,56,0.000000,-105.071999
2,7,6,0.000000,-106.384003
2,7,17,0.000000,-108.664001
2,7,28,0.000000,-111.255997
2,7,40,0.000000,-108.407997
2,7,50,0.000000,-109.612000
2,8,1,0.000000,-122.472000
2,8,12,0.000000,-112.804001
2,8,23,0.000000,-103.783997
2,8,34,0.000000,-104.711998
2,8,45,0.000000,-112.028000
2,8,56,0.000000,-102.272003
2,9,7,0.000000,-111.711998
2,9,18,0.000000,-104.267998
2,9,29,0.000000,-105.828003
2,9,40,0.000000,-108.208000
2,9,51,0.000000,-111.919998
2,10,2,0.000000,-117.075996
2,10,13,0.000000,-112.403999
2,10,24,0.000000,-106.132004
2,10,35,0.000000,-114.208000
2,10,46,0.000000,-115.608002
2,10,57,0.000000,-103.047997
2,11,8,0.000000,-110.816002
2,11,19,0.000000,-108.012001
2,11,30,0.000000,-103.440002
2,11,41,0.000000,-110.879997
2,11,52,0.000000,-110.024002
2,12,3,0.000000,-109.132004
2,12,14,0.000000,-112.744003
2,12,25,0.000000,-114.136002
2,12,36,0.000000,-112.692001
2,12,47,0.000000,-107.608002
2,12,58,0.000000,-109.996002
2,13,9,0.000000,-106.220001
2,13,20,0.000000,-105.003998
2,13,32,0.000000,-111.636002
2,13,42,0.000000,-104.751999
2,13,53,0.000000,-109.003998
2,14,4,0.000000,-111.484001
2,14,15,0.000000,-106.500000
2,14,26,0.000000,-109.655998
2,14,37,0.000000,-107.304001
2,14,48,0.000000,-114.736000
2,14,59,0.000000,-105.356003
2,15,10,0.000000,-110.127998
2,15,22,0.000000,-107.428001
2,15,32,0.000000,-112.755997
2,15,43,0.000000,-109.412003
2,15,54,0.000000,-99.435997
2,16,5,0.000000,-109.540001
2,16,16,0.000000,-110.879997
2,16,27,0.000000,-107.223999
2,16,39,0.000000,-104.008003
2,16,49,0.000000,-108.435997
2,17,0,0.000000,-114.236000
2,17,11,0.000000,-116.884003
2,17,22,0.000000,-97.816002
2,17,34,0.000000,-106.092003
2,17,44,0.000000,-109.028000
2,17,55,0.000000,-109.844002
2,18,6,0.000000,-108.335999
2,18,17,0.000000,-110.472000
2,18,28,0.000000,-110.599998
2,18,39,0.000000,-103.536003
2,18,50,0.000000,-102.396004
2,19,1,0.000000,-110.559998
2,19,12,0.000000,-116.584000
2,19,23,0.000000,-103.987999
2,19,34,0.000000,-102.012001
2,19,45,0.000000,-114.804001
2,19,56,0.000000,-113.615997
2,20,7,0.000000,-111.403999
2,20,18,0.000000,-114.627998
2,20,29,0.000000,-107.403999
2,20,40,0.000000,-112.891998
2,20,51,0.000000,-115.907997
2,21,2,0.000000,-111.391998
2,21,13,0.000000,-110.183998
2,21,24,0.000000,-109.612000
2,21,35,0.000000,-108.884003
2,21,46,0.000000,-113.872002
2,21,58,0.000000,-109.304001
2,22,8,0.000000,-115.800003
2,22,20,0.000000,-108.699997
2,22,30,0.000000,-104.615997
2,22,41,0.000000,-107.835999
2,22,52,0.000000,-107.636002
2,23,3,0.000000,-111.008003
2,23,14,0.000000,-111.916000
2,23,26,0.000000,-107.503998
2,23,36,0.000000,-113.648003
2,23,47,0.000000,-106.283997
2,23,58,0.000000,-115.311996
2,24,9,0.000000,-109.080002
2,24,20,0.000000,-106.396004
2,24,31,0.000000,-115.236000
2,24,42,0.000000,-111.547997
2,24,53,0.000000,-107.384003
2,25,4,0.000000,-105.288002
2,25,15,0.000000,-106.132004
2,25,26,0.000000,-112.143997
2,25,37,0.000000,-107.652000
2,25,48,0.000000,-106.956001
2,25,59,0.000000,-116.328003
2,26,10,0.000000,-108.767998
2,26,21,0.000000,-107.632004
2,26,32,0.000000,-107.851997
2,26,43,0.000000,-111.043999
2,26,54,0.000000,-104.323997
2,27,5,0.000000,-103.295998
2,27,16,0.000000,-113.952003
2,27,27,0.000000,-115.496002
2,27,39,0.000000,-109.680000
2,27,49,0.000000,-105.132004
2,28,0,0.000000,-108.832001
2,28,11,0.000000,-108.996002
2,28,22,0.000000,-113.400002
2,28,33,0.000000,-106.599998
