hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-138.242366
22,0,2,0.000000,-125.184730
22,0,4,0.000000,-125.846929
22,0,6,0.000000,-119.604860
22,0,8,0.000000,-138.666759
22,0,10,0.000000,-120.324173
22,0,12,0.000000,-124.707668
22,0,14,0.000000,-126.279881
22,0,16,0.000000,-131.966972
22,0,18,0.000000,-126.549097
22,0,20,0.000000,-138.926183
22,0,22,0.000000,-126.043269
22,0,24,0.000000,-121.195167
22,0,26,0.000000,-141.011223
22,0,28,0.000000,-122.920203
22,0,30,0.000000,-128.953739
22,0,32,0.000000,-129.860527
22,0,34,0.000000,-135.104361
22,0,36,0.000000,-126.078777
22,0,38,0.000000,-130.274623
22,0,40,0.000000,-130.455573
22,0,42,0.000000,-138.277092
22,0,44,0.000000,-143.456417
22,0,46,0.000000,-122.397281
22,0,48,0.000000,-127.373692
22,0,50,0.000000,-124.677735
22,0,52,0.000000,-134.334746
22,0,54,0.000000,-135.571434
22,0,56,0.000000,-125.880609
22,0,58,0.000000,-136.028858
22,1,0,0.000000,-131.905149
22,1,2,0.000000,-134.668919
22,1,4,0.000000,-128.700077
22,1,6,0.000000,-131.441810
22,1,8,0.000000,-120.529571
22,1,10,0.000000,-129.332530
22,1,12,0.000000,-126.770824
22,1,14,0.000000,-119.844319
22,1,16,0.000000,-125.186851
22,1,18,0.000000,-146.648971
22,1,20,0.000000,-135.845634
22,1,22,0.000000,-123.880221
22,1,24,0.000000,-123.191415
22,1,26,0.000000,-124.540210
22,1,28,0.000000,-139.894115
22,1,30,0.000000,-137.136877
22,1,32,0.000000,-125.412689
22,1,34,0.000000,-129.242547
22,1,36,0.000000,-130.925883
22,1,38,0.000000,-127.442831
22,1,40,0.000000,-141.637435
22,1,42,0.000000,-132.907734
22,1,44,0.000000,-122.243342
22,1,46,0.000000,-126.189149
22,1,48,0.000000,-125.329118
22,1,50,0.000000,-142.284165
22,1,52,0.000000,-138.622826
22,1,54,0.000000,-125.726035
22,1,56,0.000000,-129.009488
22,1,58,0.000000,-130.462801
22,2,0,0.000000,-133.568563
22,2,2,0.000000,-127.499153
22,2,4,0.000000,-127.185944
22,2,6,0.000000,-135.960974
22,2,8,0.000000,-126.779174
22,2,10,0.000000,-126.799545
22,2,12,0.000000,-132.915908
22,2,14,0.000000,-123.497150
22,2,16,0.000000,-122.017817
22,2,18,0.000000,-127.357941
22,2,20,0.000000,-126.810852
22,2,22,0.000000,-124.195423
22,2,24,0.000000,-131.038889
22,2,26,0.000000,-128.270053
22,2,28,0.000000,-126.138810
22,2,30,0.000000,-132.340667
22,2,32,0.000000,-131.551908
22,2,34,0.000000,-125.810657
22,2,36,0.000000,-124.202323
22,2,38,0.000000,-130.066710
22,2,40,0.000000,-122.558174
22,2,42,0.000000,-131.696910
22,2,44,0.000000,-140.860551
22,2,46,0.000000,-130.906751
22,2,48,0.000000,-126.105868
22,2,50,0.000000,-132.587424
22,2,52,0.000000,-126.680687
22,2,54,0.000000,-131.071882
22,2,56,0.000000,-133.338477
22,2,58,0.000000,-124.497682
22,3,0,0.000000,-127.823302
22,3,2,0.000000,-125.917888
22,3,4,0.000000,-138.670560
22,3,6,0.000000,-138.669394
22,3,8,0.000000,-130.261941
22,3,10,0.000000,-136.626332
22,3,12,0.000000,-123.578150
22,3,14,0.000000,-126.252654
22,3,16,0.000000,-128.333627
22,3,18,0.000000,-126.125987
22,3,20,0.000000,-143.586971
22,3,22,0.000000,-157.267900
22,3,24,0.000000,-127.319839
22,3,26,0.000000,-123.266852
22,3,28,0.000000,-131.288324
22,3,30,0.000000,-130.225191
22,3,32,0.000000,-128.752947
22,3,34,0.000000,-135.823245
22,3,36,0.000000,-126.461716
22,3,38,0.000000,-133.064061
22,3,40,0.000000,-133.614162
22,3,42,0.000000,-128.360607
22,3,44,0.000000,-128.199352
22,3,46,0.000000,-127.766801
22,3,48,0.000000,-125.335179
22,3,50,0.000000,-129.708135
22,3,52,0.000000,-122.902849
22,3,54,0.000000,-142.132574
22,3,56,0.000000,-128.599552
22,3,58,0.000000,-127.018573
22,4,0,0.000000,-129.315756
22,4,2,0.000000,-125.066380
22,4,4,0.000000,-126.529400
22,4,6,0.000000,-126.814735
22,4,8,0.000000,-123.816785
22,4,10,0.000000,-130.120969
22,4,12,0.000000,-120.907385
22,4,14,0.000000,-132.835683
22,4,16,0.000000,-131.015760
22,4,18,0.000000,-127.721639
22,4,20,0.000000,-126.650013
22,4,22,0.000000,-128.691577
22,4,24,0.000000,-125.441584
22,4,26,0.000000,-130.305707
22,4,28,0.000000,-121.474582
22,4,30,0.000000,-124.295842
22,4,32,0.000000,-137.047771
22,4,34,0.000000,-126.478612
22,4,36,0.000000,-136.090226
22,4,38,0.000000,-132.584940
22,4,40,0.000000,-128.297915
22,4,42,0.000000,-123.025342
22,4,44,0.000000,-131.609649
22,4,46,0.000000,-130.966345
22,4,48,0.000000,-128.131449
22,4,50,0.000000,-127.740096
22,4,52,0.000000,-129.119333
22,4,54,0.000000,-124.949370
22,4,56,0.000000,-126.338102
22,4,58,0.000000,-128.868346
22,5,0,0.000000,-128.575203
22,5,2,0.000000,-135.166041
22,5,4,0.000000,-124.540846
22,5,6,0.000000,-130.122158
22,5,8,0.000000,-129.166704
22,5,10,0.000000,-138.607123
22,5,12,0.000000,-147.037268
22,5,14,0.000000,-128.197267
22,5,16,0.000000,-128.743244
22,5,18,0.000000,-132.853828
22,5,20,0.000000,-143.660476
22,5,22,0.000000,-128.637451
22,5,24,0.000000,-125.142254
22,5,26,0.000000,-124.576397
22,5,28,0.000000,-128.466857
22,5,30,0.000000,-131.118942
22,5,32,0.000000,-132.518658
22,5,34,0.000000,-129.315764
22,5,36,0.000000,-127.661690
22,5,38,0.000000,-128.977778
22,5,40,0.000000,-129.234699
22,5,42,0.000000,-134.892176
22,5,44,0.000000,-129.097978
22,5,46,0.000000,-130.587202
22,5,48,0.000000,-130.672866
22,5,50,0.000000,-127.798318
22,5,52,0.000000,-130.738297
22,5,54,0.000000,-129.951843
22,5,56,0.000000,-124.818854
22,5,58,0.000000,-124.885028
22,6,0,0.000000,-128.334957
22,6,2,0.000000,-127.651463
22,6,4,0.000000,-123.496019
22,6,6,0.000000,-129.504047
22,6,8,0.000000,-139.133473
22,6,10,0.000000,-124.947917
22,6,12,0.000000,-125.828612
22,6,14,0.000000,-129.150734
22,6,16,0.000000,-132.514568
22,6,18,0.000000,-129.204806
22,6,20,0.000000,-127.966088
22,6,22,0.000000,-134.206179
22,6,24,0.000000,-128.891993
22,6,26,0.000000,-125.583133
22,6,28,0.000000,-131.418460
22,6,30,0.000000,-123.011650
22,6,32,0.000000,-124.663006
22,6,34,0.000000,-126.886096
22,6,36,0.000000,-134.081037
22,6,38,0.000000,-134.662147
22,6,40,0.000000,-123.915963
22,6,42,0.000000,-129.509867
22,6,44,0.000000,-125.791530
22,6,46,0.000000,-131.878999
22,6,48,0.000000,-128.875990
22,6,50,0.000000,-147.454869
22,6,52,0.000000,-124.634017
22,6,54,0.000000,-122.443845
22,6,56,0.000000,-125.459315
22,6,58,0.000000,-124.927454
22,7,0,0.000000,-125.863669
22,7,2,0.000000,-131.888460
22,7,4,0.000000,-141.957435
22,7,6,0.000000,-135.660972
22,7,8,0.000000,-131.540872
22,7,10,0.000000,-138.081846
22,7,12,0.000000,-141.342159
22,7,14,0.000000,-132.840483
22,7,16,0.000000,-140.768371
22,7,18,0.000000,-141.457671
22,7,20,0.000000,-126.635745
22,7,22,0.000000,-135.835115
22,7,24,0.000000,-131.655989
22,7,26,0.000000,-123.137988
22,7,28,0.000000,-127.708817
22,7,30,0.000000,-129.064281
22,7,32,0.000000,-124.120076
22,7,34,0.000000,-130.271332
22,7,36,0.000000,-120.132562
22,7,38,0.000000,-129.645866
22,7,40,0.000000,-134.574751
22,7,42,0.000000,-134.559639
22,7,44,0.000000,-132.098096
22,7,46,0.000000,-127.812224
22,7,48,0.000000,-136.471797
22,7,50,0.000000,-126.521760
22,7,52,0.000000,-134.091985
22,7,54,0.000000,-132.067403
22,7,56,0.000000,-131.687812
22,7,58,0.000000,-152.005183
22,8,0,0.000000,-143.934699
22,8,2,0.000000,-128.976786
22,8,4,0.000000,-127.885481
22,8,6,0.000000,-132.109200
22,8,8,0.000000,-123.303207
22,8,10,0.000000,-130.318117
22,8,12,0.000000,-128.627192
22,8,14,0.000000,-141.845715
22,8,16,0.000000,-136.069292
22,8,18,0.000000,-128.469598
22,8,20,0.000000,-126.703113
22,8,22,0.000000,-127.425848
22,8,24,0.000000,-126.197092
22,8,26,0.000000,-132.360122
22,8,28,0.000000,-122.153838
22,8,30,0.000000,-124.197372
22,8,32,0.000000,-133.074545
22,8,34,0.000000,-129.344648
22,8,36,0.000000,-127.529893
22,8,38,0.000000,-131.557311
22,8,40,0.000000,-129.968884
22,8,42,0.000000,-127.454747
22,8,44,0.000000,-122.252856
22,8,46,0.000000,-130.775979
22,8,48,0.000000,-122.941486
22,8,50,0.000000,-134.091072
22,8,52,0.000000,-141.476670
22,8,54,0.000000,-131.767642
22,8,56,0.000000,-127.943540
22,8,58,0.000000,-125.797342
22,9,0,0.000000,-127.962581
22,9,2,0.000000,-123.213646
22,9,4,0.000000,-122.854804
22,9,6,0.000000,-129.669235
22,9,8,0.000000,-125.762950
22,9,10,0.000000,-132.066047
22,9,12,0.000000,-120.820157
22,9,14,0.000000,-130.664920
22,9,16,0.000000,-131.215548
22,9,18,0.000000,-124.731866
22,9,20,0.000000,-123.586991
22,9,22,0.000000,-132.369577
22,9,24,0.000000,-130.286019
22,9,26,0.000000,-135.291559
22,9,28,0.000000,-125.553849
22,9,30,0.000000,-139.553594
22,9,32,0.000000,-139.135973
22,9,34,0.000000,-122.639223
22,9,36,0.000000,-130.821761
22,9,38,0.000000,-131.162319
22,9,40,0.000000,-122.604272
22,9,42,0.000000,-129.419185
22,9,44,0.000000,-131.293557
22,9,46,0.000000,-122.017524
22,9,48,0.000000,-133.871919
22,9,50,0.000000,-133.676114
22,9,52,0.000000,-125.319186
22,9,54,0.000000,-132.036455
22,9,56,0.000000,-125.581199
22,9,58,0.000000,-127.425284
22,10,0,0.000000,-123.962774
22,10,2,0.000000,-133.212697
22,10,4,0.000000,-134.945635
22,10,6,0.000000,-165.508751
22,10,8,0.000000,-137.466337
22,10,10,0.000000,-130.999146
22,10,12,0.000000,-133.680793
22,10,14,0.000000,-133.259287
22,10,16,0.000000,-134.362485
22,10,18,0.000000,-126.377162
22,10,20,0.000000,-128.639528
22,10,22,0.000000,-127.869612
22,10,24,0.000000,-126.807928
22,10,26,0.000000,-136.878369
22,10,28,0.000000,-124.704518
22,10,30,0.000000,-139.614381
22,10,32,0.000000,-131.962359
22,10,34,0.000000,-126.750784
22,10,36,0.000000,-122.706444
22,10,38,0.000000,-128.792772
22,10,40,0.000000,-134.321518
22,10,42,0.000000,-143.094730
22,10,44,0.000000,-129.746768
22,10,46,0.000000,-125.230992
22,10,48,0.000000,-128.628859
22,10,50,0.000000,-124.272925
22,10,52,0.000000,-132.146506
22,10,54,0.000000,-124.028160
22,10,56,0.000000,-126.900927
22,10,58,0.000000,-126.760156
22,11,0,0.000000,-127.767436
22,11,2,0.000000,-129.825407
22,11,4,0.000000,-127.700444
22,11,6,0.000000,-125.633489
22,11,8,0.000000,-125.768019
22,11,10,0.000000,-138.804210
22,11,12,0.000000,-131.092686
22,11,14,0.000000,-130.176063
22,11,16,0.000000,-129.191496
22,11,18,0.000000,-136.756181
22,11,20,0.000000,-136.126602
22,11,22,0.000000,-126.693123
22,11,24,0.000000,-135.552330
22,11,26,0.000000,-123.055696
22,11,28,0.000000,-138.025028
22,11,30,0.000000,-120.434075
22,11,32,0.000000,-138.321789
22,11,34,0.000000,-129.473856
22,11,36,0.000000,-133.814926
22,11,38,0.000000,-127.379613
22,11,40,0.000000,-128.764484
22,11,42,0.000000,-132.296805
22,11,44,0.000000,-129.341069
22,11,46,0.000000,-125.276888
22,11,48,0.000000,-126.774016
22,11,50,0.000000,-128.354465
22,11,52,0.000000,-132.870883
22,11,54,0.000000,-136.374816
22,11,56,0.000000,-124.584579
22,11,58,0.000000,-131.670939
22,12,0,0.000000,-120.893038
22,12,2,0.000000,-126.572493
22,12,4,0.000000,-126.098539
22,12,6,0.000000,-135.457912
22,12,8,0.000000,-127.736743
22,12,10,0.000000,-127.362417
22,12,12,0.000000,-124.046869
22,12,14,0.000000,-125.937670
22,12,16,0.000000,-129.303517
22,12,18,0.000000,-130.245997
22,12,20,0.000000,-124.222433
22,12,22,0.000000,-130.798141
22,12,24,0.000000,-133.989736
22,12,26,0.000000,-123.578173
22,12,28,0.000000,-127.735198
22,12,30,0.000000,-124.207687
22,12,32,0.000000,-134.341427
22,12,34,0.000000,-130.396137
22,12,36,0.000000,-123.689672
22,12,38,0.000000,-123.439856
22,12,40,0.000000,-132.149123
22,12,42,0.000000,-128.028633
22,12,44,0.000000,-129.268015
22,12,46,0.000000,-132.362933
22,12,48,0.000000,-127.686460
22,12,50,0.000000,-128.006355
22,12,52,0.000000,-129.526097
22,12,54,0.000000,-126.824234
22,12,56,0.000000,-125.222964
22,12,58,0.000000,-138.365524
22,13,0,0.000000,-127.042806
22,13,2,0.000000,-128.859707
22,13,4,0.000000,-124.853733
22,13,6,0.000000,-127.481821
22,13,8,0.000000,-121.847530
22,13,10,0.000000,-132.730616
22,13,12,0.000000,-133.448518
22,13,14,0.000000,-126.585366
22,13,16,0.000000,-123.078484
22,13,18,0.000000,-124.586978
22,13,20,0.000000,-144.196880
22,13,22,0.000000,-130.380024
22,13,24,0.000000,-135.318022
22,13,26,0.000000,-126.037687
22,13,28,0.000000,-123.085172
22,13,30,0.000000,-127.214954
22,13,32,0.000000,-126.189352
22,13,34,0.000000,-129.017331
22,13,36,0.000000,-127.411920
22,13,38,0.000000,-137.581150
22,13,40,0.000000,-131.553360
22,13,42,0.000000,-131.449177
22,13,44,0.000000,-127.326709
22,13,46,0.000000,-129.968817
22,13,48,0.000000,-124.138981
22,13,50,0.000000,-123.526340
22,13,52,0.000000,-135.863863
22,13,54,0.000000,-128.933210
22,13,56,0.000000,-131.941543
22,13,58,0.000000,-127.047905
22,14,0,0.000000,-121.462033
22,14,2,0.000000,-130.609884
22,14,4,0.000000,-126.894637
22,14,6,0.000000,-138.693672
22,14,8,0.000000,-124.253300
22,14,10,0.000000,-128.170019
22,14,12,0.000000,-124.328546
22,14,14,0.000000,-129.248429
22,14,16,0.000000,-125.834823
22,14,18,0.000000,-128.761197
22,14,20,0.000000,-126.316367
22,14,22,0.000000,-127.026791
22,14,24,0.000000,-123.908574
22,14,26,0.000000,-133.699961
22,14,28,0.000000,-128.698655
22,14,30,0.000000,-127.866597
22,14,32,0.000000,-125.676767
22,14,34,0.000000,-146.163726
22,14,36,0.000000,-131.442717
22,14,38,0.000000,-134.093267
22,14,40,0.000000,-132.804369
22,14,42,0.000000,-124.281759
22,14,44,0.000000,-127.081825
22,14,46,0.000000,-127.621855
22,14,48,0.000000,-126.560847
22,14,50,0.000000,-128.298098
22,14,52,0.000000,-131.491567
22,14,54,0.000000,-130.436967
22,14,56,0.000000,-130.888522
22,14,58,0.000000,-132.538016
22,15,0,0.000000,-133.498776
22,15,2,0.000000,-130.833954
22,15,4,0.000000,-133.574354
22,15,6,0.000000,-122.777219
22,15,8,0.000000,-131.497430
22,15,10,0.000000,-124.108423
22,15,12,0.000000,-123.986561
22,15,14,0.000000,-135.783203
22,15,16,0.000000,-136.152825
22,15,18,0.000000,-131.952288
22,15,20,0.000000,-126.573513
22,15,22,0.000000,-127.491904
22,15,24,0.000000,-126.642862
22,15,26,0.000000,-128.933985
22,15,28,0.000000,-130.796230
22,15,30,0.000000,-125.263485
22,15,32,0.000000,-129.562095
22,15,34,0.000000,-125.664411
22,15,36,0.000000,-139.086993
22,15,38,0.000000,-130.023050
22,15,40,0.000000,-148.751984
22,15,42,0.000000,-125.827969
22,15,44,0.000000,-128.764340
22,15,46,0.000000,-127.022217
22,15,48,0.000000,-129.930267
22,15,50,0.000000,-123.847251
22,15,52,0.000000,-127.014575
22,15,54,0.000000,-125.171091
22,15,56,0.000000,-135.908167
22,15,58,0.000000,-132.517607
22,16,0,0.000000,-121.430656
22,16,2,0.000000,-145.853318
22,16,4,0.000000,-125.089002
22,16,6,0.000000,-128.381205
22,16,8,0.000000,-136.138828
22,16,10,0.000000,-125.319935
22,16,12,0.000000,-134.719108
22,16,14,0.000000,-128.076785
22,16,16,0.000000,-129.556051
22,16,18,0.000000,-121.692157
22,16,20,0.000000,-133.121685
22,16,22,0.000000,-128.429902
22,16,24,0.000000,-126.100777
22,16,26,0.000000,-120.983498
22,16,28,0.000000,-131.461871
22,16,30,0.000000,-140.442556
22,16,32,0.000000,-128.453524
22,16,34,0.000000,-143.976768
22,16,36,0.000000,-130.481309
22,16,38,0.000000,-129.555629
22,16,40,0.000000,-130.920810
22,16,42,0.000000,-123.818791
22,16,44,0.000000,-120.399931
22,16,46,0.000000,-129.869772
22,16,48,0.000000,-122.254170
22,16,50,0.000000,-123.670310
22,16,52,0.000000,-131.468706
22,16,54,0.000000,-134.753986
22,16,56,0.000000,-128.621302
22,16,58,0.000000,-137.400016
22,17,0,0.000000,-126.887467
22,17,2,0.000000,-130.902000
22,17,4,0.000000,-128.036519
22,17,6,0.000000,-124.797185
22,17,8,0.000000,-129.891123
22,17,10,0.000000,-127.725414
22,17,12,0.000000,-135.217653
22,17,14,0.000000,-136.301223
22,17,16,0.000000,-131.243508
22,17,18,0.000000,-128.555839
22,17,20,0.000000,-123.386187
22,17,22,0.000000,-137.810492
22,17,24,0.000000,-129.978083
22,17,26,0.000000,-123.446846
22,17,28,0.000000,-130.378954
22,17,30,0.000000,-128.593731
22,17,32,0.000000,-127.572626
22,17,34,0.000000,-122.560155
22,17,36,0.000000,-130.567505
22,17,38,0.000000,-129.109391
22,17,40,0.000000,-126.644703
22,17,42,0.000000,-124.625155
22,17,44,0.000000,-140.112869
22,17,46,0.000000,-122.645749
22,17,48,0.000000,-133.374326
22,17,50,0.000000,-119.853604
22,17,52,0.000000,-128.915391
22,17,54,0.000000,-127.726496
22,17,56,0.000000,-131.465658
22,17,58,0.000000,-121.885586
22,18,0,0.000000,-141.673875
22,18,2,0.000000,-127.304220
22,18,4,0.000000,-135.956917
22,18,6,0.000000,-133.910572
22,18,8,0.000000,-134.186277
22,18,10,0.000000,-126.064416
22,18,12,0.000000,-136.914091
22,18,14,0.000000,-134.716552
22,18,16,0.000000,-125.420152
22,18,18,0.000000,-123.385756
22,18,20,0.000000,-136.494182
22,18,22,0.000000,-120.617011
22,18,24,0.000000,-128.503223
22,18,26,0.000000,-124.324449
22,18,28,0.000000,-126.504672
22,18,30,0.000000,-124.801636
22,18,32,0.000000,-136.472512
22,18,34,0.000000,-132.586198
22,18,36,0.000000,-123.556480
22,18,38,0.000000,-131.574564
22,18,40,0.000000,-130.885625
22,18,42,0.000000,-130.816822
22,18,44,0.000000,-132.615297
22,18,46,0.000000,-131.146236
22,18,48,0.000000,-128.058698
22,18,50,0.000000,-124.159742
22,18,52,0.000000,-126.596431
22,18,54,0.000000,-126.419268
22,18,56,0.000000,-128.935106
22,18,58,0.000000,-141.486606
22,19,0,0.000000,-135.492264
22,19,2,0.000000,-128.200342
22,19,4,0.000000,-134.959026
22,19,6,0.000000,-139.350692
22,19,8,0.000000,-121.472270
22,19,10,0.000000,-130.156524
22,19,12,0.000000,-129.511543
22,19,14,0.000000,-140.465932
22,19,16,0.000000,-127.395280
22,19,18,0.000000,-125.561172
22,19,20,0.000000,-125.019832
22,19,22,0.000000,-125.691952
22,19,24,0.000000,-138.036746
22,19,26,0.000000,-130.028744
22,19,28,0.000000,-128.740591
22,19,30,0.000000,-134.727766
22,19,32,0.000000,-134.447743
22,19,34,0.000000,-128.075051
22,19,36,0.000000,-124.114012
22,19,38,0.000000,-129.504009
22,19,40,0.000000,-127.117659
22,19,42,0.000000,-133.318135
22,19,44,0.000000,-130.196318
22,19,46,0.000000,-132.649307
22,19,48,0.000000,-133.328716
22,19,50,0.000000,-136.713780
22,19,52,0.000000,-134.391998
22,19,54,0.000000,-132.940688
22,19,56,0.000000,-137.363355
22,19,58,0.000000,-137.184059
22,20,0,0.000000,-129.143849
22,20,2,0.000000,-125.658740
22,20,4,0.000000,-127.129367
22,20,6,0.000000,-127.663073
22,20,8,0.000000,-125.904244
22,20,10,0.000000,-125.923940
22,20,12,0.000000,-126.676925
22,20,14,0.000000,-137.793714
22,20,16,0.000000,-138.313421
22,20,18,0.000000,-131.748571
22,20,20,0.000000,-127.818326
22,20,22,0.000000,-124.783966
22,20,24,0.000000,-128.112962
22,20,26,0.000000,-127.846263
22,20,28,0.000000,-120.896871
22,20,30,0.000000,-128.227935
22,20,32,0.000000,-130.507995
22,20,34,0.000000,-131.114330
22,20,36,0.000000,-125.964166
22,20,38,0.000000,-124.220709
22,20,40,0.000000,-136.591260
22,20,42,0.000000,-131.282732
22,20,44,0.000000,-125.614534
22,20,46,0.000000,-131.352503
22,20,48,0.000000,-130.692403
22,20,50,0.000000,-141.351824
22,20,52,0.000000,-124.616324
22,20,54,0.000000,-126.874856
22,20,56,0.000000,-126.602531
22,20,58,0.000000,-128.706888
22,21,0,0.000000,-131.113843
22,21,2,0.000000,-139.589616
22,21,4,0.000000,-124.325394
22,21,6,0.000000,-129.953953
22,21,8,0.000000,-131.047564
22,21,10,0.000000,-138.614540
22,21,12,0.000000,-142.783097
22,21,14,0.000000,-126.408355
22,21,16,0.000000,-122.100759
22,21,18,0.000000,-129.242353
22,21,20,0.000000,-129.526336
22,21,22,0.000000,-127.535460
22,21,24,0.000000,-126.418709
22,21,26,0.000000,-132.641671
22,21,28,0.000000,-123.808458
22,21,30,0.000000,-129.117693
22,21,32,0.000000,-140.812540
22,21,34,0.000000,-136.767046
22,21,36,0.000000,-128.746228
22,21,38,0.000000,-142.138286
22,21,40,0.000000,-127.336420
22,21,42,0.000000,-121.200692
22,21,44,0.000000,-127.708540
22,21,46,0.000000,-128.930597
22,21,48,0.000000,-129.877820
22,21,50,0.000000,-139.251499
22,21,52,0.000000,-125.755566
22,21,54,0.000000,-126.222621
22,21,56,0.000000,-126.256866
22,21,58,0.000000,-132.497526
22,22,0,0.000000,-127.135834
22,22,2,0.000000,-122.813288
22,22,4,0.000000,-129.235408
22,22,6,0.000000,-127.993523
22,22,8,0.000000,-131.334967
22,22,10,0.000000,-127.519184
22,22,12,0.000000,-121.710961
22,22,14,0.000000,-125.975851
22,22,16,0.000000,-123.838954
22,22,18,0.000000,-127.156327
22,22,20,0.000000,-125.455448
22,22,22,0.000000,-128.245206
22,22,24,0.000000,-126.956300
22,22,26,0.000000,-142.763855
22,22,28,0.000000,-134.182074
22,22,30,0.000000,-139.341984
22,22,32,0.000000,-132.880186
22,22,34,0.000000,-132.757741
22,22,36,0.000000,-122.934666
22,22,38,0.000000,-129.638327
22,22,40,0.000000,-137.770441
22,22,42,0.000000,-126.540475
22,22,44,0.000000,-135.015213
22,22,46,0.000000,-127.451332
22,22,48,0.000000,-130.948826
22,22,50,0.000000,-125.092636
22,22,52,0.000000,-128.003708
22,22,54,0.000000,-126.660817
22,22,56,0.000000,-133.091250
22,22,58,0.000000,-130.378910
22,23,0,0.000000,-125.955407
22,23,2,0.000000,-122.323080
22,23,4,0.000000,-129.060090
22,23,6,0.000000,-124.620816
22,23,8,0.000000,-124.162927
22,23,10,0.000000,-132.707254
22,23,12,0.000000,-129.047640
22,23,14,0.000000,-130.022419
22,23,16,0.000000,-150.088076
22,23,18,0.000000,-130.514046
22,23,20,0.000000,-130.718983
22,23,22,0.000000,-130.954984
22,23,24,0.000000,-129.725706
22,23,26,0.000000,-124.804393
22,23,28,0.000000,-125.902484
22,23,30,0.000000,-131.312428
22,23,32,0.000000,-132.824803
22,23,34,0.000000,-127.985311
22,23,36,0.000000,-124.867233
22,23,38,0.000000,-123.456936
22,23,40,0.000000,-129.136884
22,23,42,0.000000,-128.225010
22,23,44,0.000000,-133.647615
22,23,46,0.000000,-132.999265
22,23,48,0.000000,-125.652807
22,23,50,0.000000,-140.591650
22,23,52,0.000000,-127.858712
22,23,54,0.000000,-133.565392
22,23,56,0.000000,-140.526124
22,23,58,0.000000,-132.914963
22,24,0,0.000000,-126.116580
22,24,2,0.000000,-121.608228
22,24,4,0.000000,-127.920384
22,24,6,0.000000,-135.978172
22,24,8,0.000000,-126.687284
22,24,10,0.000000,-124.761951
22,24,12,0.000000,-141.001430
22,24,14,0.000000,-128.717638
22,24,16,0.000000,-129.892269
22,24,18,0.000000,-127.438140
22,24,20,0.000000,-125.914057
22,24,22,0.000000,-126.242780
22,24,24,0.000000,-126.617267
22,24,26,0.000000,-128.639025
22,24,28,0.000000,-125.196182
22,24,30,0.000000,-125.864742
22,24,32,0.000000,-133.180623
22,24,34,0.000000,-126.471810
22,24,36,0.000000,-137.387437
22,24,38,0.000000,-124.938599
22,24,40,0.000000,-129.073916
22,24,42,0.000000,-125.170338
22,24,44,0.000000,-131.874273
22,24,46,0.000000,-121.812304
22,24,48,0.000000,-126.295840
22,24,50,0.000000,-137.159895
22,24,52,0.000000,-123.892618
22,24,54,0.000000,-137.431411
22,24,56,0.000000,-124.213468
22,24,58,0.000000,-125.689798
22,25,0,0.000000,-128.105797
22,25,2,0.000000,-123.148956
22,25,4,0.000000,-129.719451
22,25,6,0.000000,-134.335436
22,25,8,0.000000,-128.343732
22,25,10,0.000000,-123.548108
22,25,12,0.000000,-129.319474
22,25,14,0.000000,-141.473279
22,25,16,0.000000,-142.696383
22,25,18,0.000000,-126.824874
22,25,20,0.000000,-130.995069
22,25,22,0.000000,-137.864083
22,25,24,0.000000,-124.903112
22,25,26,0.000000,-128.107699
22,25,28,0.000000,-127.928722
22,25,30,0.000000,-136.546163
22,25,32,0.000000,-137.593255
22,25,34,0.000000,-127.434271
22,25,36,0.000000,-128.433527
22,25,38,0.000000,-125.937153
22,25,40,0.000000,-124.705763
22,25,42,0.000000,-125.798589
22,25,44,0.000000,-136.854068
22,25,46,0.000000,-132.041516
22,25,48,0.000000,-128.264414
22,25,50,0.000000,-137.522635
22,25,52,0.000000,-128.916977
22,25,54,0.000000,-129.426897
22,25,56,0.000000,-126.451123
22,25,58,0.000000,-126.353553
22,26,0,0.000000,-128.584057
22,26,2,0.000000,-137.679698
22,26,4,0.000000,-131.641450
22,26,6,0.000000,-132.829216
22,26,8,0.000000,-128.888863
22,26,10,0.000000,-125.060045
22,26,12,0.000000,-134.284231
22,26,14,0.000000,-126.776783
22,26,16,0.000000,-123.686919
22,26,18,0.000000,-130.696993
22,26,20,0.000000,-134.498460
22,26,22,0.000000,-126.030612
22,26,24,0.000000,-132.972709
22,26,26,0.000000,-133.516443
22,26,28,0.000000,-128.308381
22,26,30,0.000000,-121.864020
22,26,32,0.000000,-124.394973
22,26,34,0.000000,-127.338364
22,26,36,0.000000,-131.813121
22,26,38,0.000000,-128.774862
22,26,40,0.000000,-136.629612
22,26,42,0.000000,-141.629275
22,26,44,0.000000,-131.386391
22,26,46,0.000000,-137.048910
22,26,48,0.000000,-123.884011
22,26,50,0.000000,-128.705708
22,26,52,0.000000,-130.035966
22,26,54,0.000000,-132.293700
22,26,56,0.000000,-127.257542
22,26,58,0.000000,-129.861035
22,27,0,0.000000,-129.837828
22,27,2,0.000000,-119.786558
22,27,4,0.000000,-133.243815
22,27,6,0.000000,-129.823048
22,27,8,0.000000,-124.860614
22,27,10,0.000000,-124.673280
22,27,12,0.000000,-128.873707
22,27,14,0.000000,-126.551690
22,27,16,0.000000,-134.132304
22,27,18,0.000000,-138.555869
22,27,20,0.000000,-144.273524
22,27,22,0.000000,-138.455279
