hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.096890
22,0,2,0.000000,-119.622687
22,0,4,0.000000,-117.406138
22,0,6,0.000000,-117.924336
22,0,8,0.000000,-118.085096
22,0,10,0.000000,-119.900833
22,0,12,0.000000,-117.910162
22,0,14,0.000000,-117.149004
22,0,16,0.000000,-118.990967
22,0,18,0.000000,-117.982149
22,0,20,0.000000,-117.687697
22,0,22,0.000000,-118.190836
22,0,24,0.000000,-118.072216
22,0,26,0.000000,-119.482545
22,0,28,0.000000,-117.182857
22,0,30,0.000000,-118.720749
22,0,32,0.000000,-117.504660
22,0,34,0.000000,-116.216136
22,0,36,0.000000,-118.458267
22,0,38,0.000000,-121.898259
22,0,40,0.000000,-117.141665
22,0,42,0.000000,-118.987945
22,0,44,0.000000,-116.375611
22,0,46,0.000000,-117.255414
22,0,48,0.000000,-117.316165
22,0,50,0.000000,-116.479282
22,0,52,0.000000,-119.446212
22,0,54,0.000000,-118.028419
22,0,56,0.000000,-118.605239
22,0,58,0.000000,-118.291471
22,1,0,0.000000,-119.960658
22,1,2,0.000000,-117.897620
22,1,4,0.000000,-119.247282
22,1,6,0.000000,-117.647698
22,1,8,0.000000,-108.565593
22,1,10,0.000000,-120.078677
22,1,12,0.000000,-118.900220
22,1,14,0.000000,-120.072336
22,1,16,0.000000,-118.559484
22,1,18,0.000000,-118.462059
22,1,20,0.000000,-116.570426
22,1,22,0.000000,-116.927754
22,1,24,0.000000,-119.251527
22,1,26,0.000000,-114.797725
22,1,28,0.000000,-118.433298
22,1,30,0.000000,-117.769686
22,1,32,0.000000,-120.156146
22,1,34,0.000000,-116.033523
22,1,36,0.000000,-118.195097
22,1,38,0.000000,-119.234609
22,1,40,0.000000,-116.621922
22,1,42,0.000000,-118.745785
22,1,44,0.000000,-117.197078
22,1,46,0.000000,-118.002594
22,1,48,0.000000,-117.679081
22,1,50,0.000000,-117.637321
22,1,52,0.000000,-120.077185
22,1,54,0.000000,-118.410944
22,1,56,0.000000,-119.132744
22,1,58,0.000000,-118.409101
22,2,0,0.000000,-118.251599
22,2,2,0.000000,-118.992382
22,2,4,0.000000,-119.621701
22,2,6,0.000000,-118.902295
22,2,8,0.000000,-118.818986
22,2,10,0.000000,-116.697848
22,2,12,0.000000,-118.270761
22,2,14,0.000000,-118.666411
22,2,16,0.000000,-117.272728
22,2,18,0.000000,-118.440956
22,2,20,0.000000,-117.329159
22,2,22,0.000000,-120.166944
22,2,24,0.000000,-118.294083
22,2,26,0.000000,-117.705578
22,2,28,0.000000,-117.261998
22,2,30,0.000000,-118.257029
22,2,32,0.000000,-118.915516
22,2,34,0.000000,-118.361188
22,2,36,0.000000,-117.894126
22,2,38,0.000000,-117.814160
22,2,40,0.000000,-118.276268
22,2,42,0.000000,-118.355183
22,2,44,0.000000,-118.762262
22,2,46,0.000000,-117.952886
22,2,48,0.000000,-116.808529
22,2,50,0.000000,-116.998881
22,2,52,0.000000,-118.604226
22,2,54,0.000000,-116.840983
22,2,56,0.000000,-118.593692
22,2,58,0.000000,-118.224540
22,3,0,0.000000,-117.454968
22,3,2,0.000000,-119.116848
22,3,4,0.000000,-118.916382
22,3,6,0.000000,-120.465266
22,3,8,0.000000,-117.612860
22,3,10,0.000000,-117.043115
22,3,12,0.000000,-117.401769
22,3,14,0.000000,-118.811293
22,3,16,0.000000,-118.018964
22,3,18,0.000000,-118.805670
22,3,20,0.000000,-119.209781
22,3,22,0.000000,-119.905002
22,3,24,0.000000,-117.717626
22,3,26,0.000000,-116.964035
22,3,28,0.000000,-119.115329
22,3,30,0.000000,-118.110542
22,3,32,0.000000,-119.345678
22,3,34,0.000000,-116.624915
22,3,36,0.000000,-117.266195
22,3,38,0.000000,-119.828841
22,3,40,0.000000,-117.932890
22,3,42,0.000000,-116.893734
22,3,44,0.000000,-118.354273
22,3,46,0.000000,-117.997269
22,3,48,0.000000,-118.598829
22,3,50,0.000000,-118.024399
22,3,52,0.000000,-119.429653
22,3,54,0.000000,-118.607281
22,3,56,0.000000,-118.369779
22,3,58,0.000000,-117.702059
22,4,0,0.000000,-118.702891
22,4,2,0.000000,-118.736472
22,4,4,0.000000,-117.935128
22,4,6,0.000000,-116.259218
22,4,8,0.000000,-120.182008
22,4,10,0.000000,-116.945190
22,4,12,0.000000,-117.788030
22,4,14,0.000000,-117.362508
22,4,16,0.000000,-115.619004
22,4,18,0.000000,-118.560109
22,4,20,0.000000,-119.668312
22,4,22,0.000000,-119.103422
22,4,24,0.000000,-117.481456
22,4,26,0.000000,-118.188594
22,4,28,0.000000,-119.302195
22,4,30,0.000000,-119.165941
22,4,32,0.000000,-117.219868
22,4,34,0.000000,-116.944523
22,4,36,0.000000,-118.400667
22,4,38,0.000000,-118.851382
22,4,40,0.000000,-116.628142
22,4,42,0.000000,-119.202700
22,4,44,0.000000,-117.331407
22,4,46,0.000000,-118.879259
22,4,48,0.000000,-119.828708
22,4,50,0.000000,-120.258378
22,4,52,0.000000,-118.192860
22,4,54,0.000000,-119.380469
22,4,56,0.000000,-117.467024
22,4,58,0.000000,-116.448403
22,5,0,0.000000,-117.255208
22,5,2,0.000000,-116.252782
22,5,4,0.000000,-117.407080
22,5,6,0.000000,-117.946707
22,5,8,0.000000,-118.124395
22,5,10,0.000000,-117.327843
22,5,12,0.000000,-117.738286
22,5,14,0.000000,-119.032248
22,5,16,0.000000,-120.167659
22,5,18,0.000000,-117.450309
22,5,20,0.000000,-119.696895
22,5,22,0.000000,-117.084935
22,5,24,0.000000,-120.457307
22,5,26,0.000000,-116.725059
22,5,28,0.000000,-119.992074
22,5,30,0.000000,-119.213615
22,5,32,0.000000,-118.681416
22,5,34,0.000000,-118.444383
22,5,36,0.000000,-118.277872
22,5,38,0.000000,-119.600918
22,5,40,0.000000,-118.912502
22,5,42,0.000000,-117.249984
22,5,44,0.000000,-116.774844
22,5,46,0.000000,-117.528849
22,5,48,0.000000,-117.024807
22,5,50,0.000000,-118.933883
22,5,52,0.000000,-116.345803
22,5,54,0.000000,-117.515045
22,5,56,0.000000,-118.175848
22,5,58,0.000000,-114.531313
22,6,0,0.000000,-119.768633
22,6,2,0.000000,-117.824439
22,6,4,0.000000,-119.716145
22,6,6,0.000000,-119.243654
22,6,8,0.000000,-116.161485
22,6,10,0.000000,-118.608176
22,6,12,0.000000,-118.121365
22,6,14,0.000000,-118.425507
22,6,16,0.000000,-119.383660
22,6,18,0.000000,-116.034481
22,6,20,0.000000,-116.945076
22,6,22,0.000000,-119.014269
22,6,24,0.000000,-119.270388
22,6,26,0.000000,-121.405702
22,6,28,0.000000,-117.047737
22,6,30,0.000000,-118.985131
22,6,32,0.000000,-118.055633
22,6,34,0.000000,-119.575118
22,6,36,0.000000,-118.114245
22,6,38,0.000000,-118.849318
22,6,40,0.000000,-119.007344
22,6,42,0.000000,-116.532180
22,6,44,0.000000,-118.243262
22,6,46,0.000000,-119.596062
22,6,48,0.000000,-119.240939
22,6,50,0.000000,-118.822729
22,6,52,0.000000,-117.802650
22,6,54,0.000000,-119.148324
22,6,56,0.000000,-119.923774
22,6,58,0.000000,-117.928898
22,7,0,0.000000,-118.864599
22,7,2,0.000000,-118.743762
22,7,4,0.000000,-119.049592
22,7,6,0.000000,-119.814206
22,7,8,0.000000,-118.234247
22,7,10,0.000000,-117.538248
22,7,12,0.000000,-119.293636
22,7,14,0.000000,-117.957581
22,7,16,0.000000,-117.593860
22,7,18,0.000000,-118.702966
22,7,20,0.000000,-120.009520
22,7,22,0.000000,-117.542860
22,7,24,0.000000,-118.359966
22,7,26,0.000000,-118.945119
22,7,28,0.000000,-117.056409
22,7,30,0.000000,-118.877912
22,7,32,0.000000,-120.097041
22,7,34,0.000000,-117.082445
22,7,36,0.000000,-116.766122
22,7,38,0.000000,-119.753578
22,7,40,0.000000,-119.454523
22,7,42,0.000000,-118.078935
22,7,44,0.000000,-120.272829
22,7,46,0.000000,-117.846613
22,7,48,0.000000,-117.452246
22,7,50,0.000000,-117.696977
22,7,52,0.000000,-118.251821
22,7,54,0.000000,-118.893127
22,7,56,0.000000,-119.924096
22,7,58,0.000000,-114.520121
22,8,0,0.000000,-119.696069
22,8,2,0.000000,-116.946198
22,8,4,0.000000,-117.947237
22,8,6,0.000000,-116.590246
22,8,8,0.000000,-117.714015
22,8,10,0.000000,-118.029863
22,8,12,0.000000,-118.038211
22,8,14,0.000000,-117.376106
22,8,16,0.000000,-117.192066
22,8,18,0.000000,-116.167151
22,8,20,0.000000,-118.868561
22,8,22,0.000000,-119.036530
22,8,24,0.000000,-117.976415
22,8,26,0.000000,-118.140071
22,8,28,0.000000,-116.873827
22,8,30,0.000000,-116.926336
22,8,32,0.000000,-118.213739
22,8,34,0.000000,-120.768221
22,8,36,0.000000,-119.038518
22,8,38,0.000000,-117.750794
22,8,40,0.000000,-120.490408
22,8,42,0.000000,-119.451043
22,8,44,0.000000,-118.171169
22,8,46,0.000000,-117.044955
22,8,48,0.000000,-117.853594
22,8,50,0.000000,-119.191615
22,8,52,0.000000,-120.347741
22,8,54,0.000000,-118.878181
22,8,56,0.000000,-117.688500
22,8,58,0.000000,-119.438340
22,9,0,0.000000,-120.010442
22,9,2,0.000000,-118.858788
22,9,4,0.000000,-118.749021
22,9,6,0.000000,-120.638458
22,9,8,0.000000,-116.049355
22,9,10,0.000000,-119.610372
22,9,12,0.000000,-117.628289
22,9,14,0.000000,-117.395620
22,9,16,0.000000,-121.125680
22,9,18,0.000000,-119.024937
22,9,20,0.000000,-117.663003
22,9,22,0.000000,-119.464054
22,9,24,0.000000,-118.469338
22,9,26,0.000000,-120.976954
22,9,28,0.000000,-115.244740
22,9,30,0.000000,-116.880863
22,9,32,0.000000,-119.533227
22,9,34,0.000000,-118.268128
22,9,36,0.000000,-116.799552
22,9,38,0.000000,-119.878302
22,9,40,0.000000,-119.272468
22,9,42,0.000000,-118.753864
22,9,44,0.000000,-119.060045
22,9,46,0.000000,-118.794940
22,9,48,0.000000,-117.214513
22,9,50,0.000000,-118.203270
22,9,52,0.000000,-119.849454
22,9,54,0.000000,-115.790182
22,9,56,0.000000,-118.902752
22,9,58,0.000000,-119.447141
22,10,0,0.000000,-118.818655
22,10,2,0.000000,-115.983732
22,10,4,0.000000,-117.705894
22,10,6,0.000000,-115.720231
22,10,8,0.000000,-117.822262
22,10,10,0.000000,-118.627453
22,10,12,0.000000,-118.875081
22,10,14,0.000000,-120.479692
22,10,16,0.000000,-118.452450
22,10,18,0.000000,-118.082804
22,10,20,0.000000,-118.439264
22,10,22,0.000000,-118.156485
22,10,24,0.000000,-119.731712
22,10,26,0.000000,-118.348468
22,10,28,0.000000,-115.718232
22,10,30,0.000000,-119.249069
22,10,32,0.000000,-119.634585
22,10,34,0.000000,-119.590732
22,10,36,0.000000,-116.768540
22,10,38,0.000000,-117.880863
22,10,40,0.000000,-117.374607
22,10,42,0.000000,-118.876284
22,10,44,0.000000,-118.688010
22,10,46,0.000000,-117.733043
22,10,48,0.000000,-118.993568
22,10,50,0.000000,-119.589887
22,10,52,0.000000,-118.984374
22,10,54,0.000000,-115.732263
22,10,56,0.000000,-118.810560
22,10,58,0.000000,-120.561742
22,11,0,0.000000,-119.049775
22,11,2,0.000000,-119.308079
22,11,4,0.000000,-116.446955
22,11,6,0.000000,-119.230817
22,11,8,0.000000,-116.288357
22,11,10,0.000000,-118.757092
22,11,12,0.000000,-119.175014
22,11,14,0.000000,-120.936276
22,11,16,0.000000,-118.280946
22,11,18,0.000000,-118.682249
22,11,20,0.000000,-119.555446
22,11,22,0.000000,-120.337016
22,11,24,0.000000,-118.790666
22,11,26,0.000000,-117.436330
22,11,28,0.000000,-118.708664
22,11,30,0.000000,-120.237764
22,11,32,0.000000,-117.945060
22,11,34,0.000000,-117.593740
22,11,36,0.000000,-118.280842
22,11,38,0.000000,-118.093836
22,11,40,0.000000,-117.153528
22,11,42,0.000000,-118.877674
22,11,44,0.000000,-116.781219
22,11,46,0.000000,-119.232161
22,11,48,0.000000,-117.741125
22,11,50,0.000000,-118.625677
22,11,52,0.000000,-118.580249
22,11,54,0.000000,-119.432101
22,11,56,0.000000,-117.524766
22,11,58,0.000000,-120.286420
22,12,0,0.000000,-117.804138
22,12,2,0.000000,-119.461443
22,12,4,0.000000,-118.352796
22,12,6,0.000000,-118.461097
22,12,8,0.000000,-120.340185
22,12,10,0.000000,-117.157724
22,12,12,0.000000,-116.219747
22,12,14,0.000000,-116.662486
22,12,16,0.000000,-116.882503
22,12,18,0.000000,-120.072221
22,12,20,0.000000,-118.341924
22,12,22,0.000000,-118.121792
22,12,24,0.000000,-118.078338
22,12,26,0.000000,-117.630430
22,12,28,0.000000,-119.487353
22,12,30,0.000000,-118.467372
22,12,32,0.000000,-118.252515
22,12,34,0.000000,-120.563363
22,12,36,0.000000,-121.523825
22,12,38,0.000000,-119.181822
22,12,40,0.000000,-118.968930
22,12,42,0.000000,-120.054958
22,12,44,0.000000,-118.452680
22,12,46,0.000000,-118.875514
22,12,48,0.000000,-116.237241
22,12,50,0.000000,-116.332285
22,12,52,0.000000,-119.696706
22,12,54,0.000000,-119.501336
22,12,56,0.000000,-117.905448
22,12,58,0.000000,-118.800872
22,13,0,0.000000,-118.815636
22,13,2,0.000000,-119.551216
22,13,4,0.000000,-120.223724
22,13,6,0.000000,-118.616876
22,13,8,0.000000,-119.757408
22,13,10,0.000000,-118.393054
22,13,12,0.000000,-119.811221
22,13,14,0.000000,-121.827317
22,13,16,0.000000,-120.028909
22,13,18,0.000000,-121.063684
22,13,20,0.000000,-116.809240
22,13,22,0.000000,-118.455988
22,13,24,0.000000,-119.247498
22,13,26,0.000000,-117.775492
22,13,28,0.000000,-119.768274
22,13,30,0.000000,-115.973810
22,13,32,0.000000,-117.628942
22,13,34,0.000000,-120.115188
22,13,36,0.000000,-117.613521
22,13,38,0.000000,-118.634535
22,13,40,0.000000,-118.082185
22,13,42,0.000000,-117.470169
22,13,44,0.000000,-118.115463
22,13,46,0.000000,-117.678850
22,13,48,0.000000,-118.682386
22,13,50,0.000000,-118.131437
22,13,52,0.000000,-117.076435
22,13,54,0.000000,-119.542003
22,13,56,0.000000,-117.465955
22,13,58,0.000000,-120.252512
22,14,0,0.000000,-119.782179
22,14,2,0.000000,-118.658074
22,14,4,0.000000,-117.808312
22,14,6,0.000000,-119.696541
22,14,8,0.000000,-118.791477
22,14,10,0.000000,-119.388218
22,14,12,0.000000,-116.583975
22,14,14,0.000000,-118.148711
22,14,16,0.000000,-117.846931
22,14,18,0.000000,-119.102491
22,14,20,0.000000,-118.107599
22,14,22,0.000000,-116.937696
22,14,24,0.000000,-120.145547
22,14,26,0.000000,-119.854922
22,14,28,0.000000,-116.229639
22,14,30,0.000000,-118.844921
22,14,32,0.000000,-118.294116
22,14,34,0.000000,-120.488934
22,14,36,0.000000,-118.131922
22,14,38,0.000000,-118.889762
22,14,40,0.000000,-118.330517
22,14,42,0.000000,-120.209923
22,14,44,0.000000,-117.097336
22,14,46,0.000000,-115.366612
22,14,48,0.000000,-118.390885
22,14,50,0.000000,-117.115965
22,14,52,0.000000,-117.597694
22,14,54,0.000000,-117.131725
22,14,56,0.000000,-118.836593
22,14,58,0.000000,-117.264310
22,15,0,0.000000,-120.395715
22,15,2,0.000000,-118.956495
22,15,4,0.000000,-118.382009
22,15,6,0.000000,-117.464733
22,15,8,0.000000,-119.845754
22,15,10,0.000000,-117.794792
22,15,12,0.000000,-118.068420
22,15,14,0.000000,-118.002351
22,15,16,0.000000,-119.328686
22,15,18,0.000000,-120.271391
22,15,20,0.000000,-118.557819
22,15,22,0.000000,-115.926043
22,15,24,0.000000,-117.500691
22,15,26,0.000000,-116.960341
22,15,28,0.000000,-120.089631
22,15,30,0.000000,-117.769654
22,15,32,0.000000,-119.273308
22,15,34,0.000000,-120.450335
22,15,36,0.000000,-116.250181
22,15,38,0.000000,-117.374873
22,15,40,0.000000,-117.315616
22,15,42,0.000000,-116.362592
22,15,44,0.000000,-118.061604
22,15,46,0.000000,-120.090387
22,15,48,0.000000,-118.021035
22,15,50,0.000000,-120.210098
22,15,52,0.000000,-118.002991
22,15,54,0.000000,-114.888291
22,15,56,0.000000,-117.038432
22,15,58,0.000000,-117.852864
22,16,0,0.000000,-118.812805
22,16,2,0.000000,-118.988345
22,16,4,0.000000,-118.294620
22,16,6,0.000000,-118.719034
22,16,8,0.000000,-117.742073
22,16,10,0.000000,-119.656743
22,16,12,0.000000,-117.302577
22,16,14,0.000000,-117.169135
22,16,16,0.000000,-118.519935
22,16,18,0.000000,-118.973819
22,16,20,0.000000,-120.359369
22,16,22,0.000000,-117.181037
22,16,24,0.000000,-118.285711
22,16,26,0.000000,-117.764618
22,16,28,0.000000,-116.219866
22,16,30,0.000000,-118.421441
22,16,32,0.000000,-117.007732
22,16,34,0.000000,-118.629268
22,16,36,0.000000,-117.052378
22,16,38,0.000000,-116.359583
22,16,40,0.000000,-118.060840
22,16,42,0.000000,-118.704051
22,16,44,0.000000,-119.264104
22,16,46,0.000000,-117.802757
22,16,48,0.000000,-117.971851
22,16,50,0.000000,-119.336144
22,16,52,0.000000,-117.302040
22,16,54,0.000000,-118.112234
22,16,56,0.000000,-119.014234
22,16,58,0.000000,-119.099675
22,17,0,0.000000,-117.360568
22,17,2,0.000000,-118.220679
22,17,4,0.000000,-118.395746
22,17,6,0.000000,-118.323486
22,17,8,0.000000,-117.904105
22,17,10,0.000000,-120.694928
22,17,12,0.000000,-117.597065
22,17,14,0.000000,-117.066287
22,17,16,0.000000,-117.006992
22,17,18,0.000000,-118.644113
22,17,20,0.000000,-118.773670
22,17,22,0.000000,-116.984708
22,17,24,0.000000,-118.240536
22,17,26,0.000000,-118.194308
22,17,28,0.000000,-120.014349
22,17,30,0.000000,-116.697986
22,17,32,0.000000,-116.948043
22,17,34,0.000000,-117.637146
22,17,36,0.000000,-118.285841
22,17,38,0.000000,-118.443754
22,17,40,0.000000,-118.893175
22,17,42,0.000000,-118.375437
22,17,44,0.000000,-119.249487
22,17,46,0.000000,-117.792171
22,17,48,0.000000,-117.924960
22,17,50,0.000000,-118.202189
22,17,52,0.000000,-118.844285
22,17,54,0.000000,-116.948231
22,17,56,0.000000,-117.818901
22,17,58,0.000000,-116.560632
22,18,0,0.000000,-117.251358
22,18,2,0.000000,-119.559834
22,18,4,0.000000,-117.583473
22,18,6,0.000000,-118.577272
22,18,8,0.000000,-120.072972
22,18,10,0.000000,-120.482403
22,18,12,0.000000,-117.387789
22,18,14,0.000000,-119.223133
22,18,16,0.000000,-117.409887
22,18,18,0.000000,-117.822045
22,18,20,0.000000,-117.923116
22,18,22,0.000000,-119.407940
22,18,24,0.000000,-120.478119
22,18,26,0.000000,-118.478354
22,18,28,0.000000,-117.807634
22,18,30,0.000000,-118.928168
22,18,32,0.000000,-119.360684
22,18,34,0.000000,-116.125797
22,18,36,0.000000,-117.252601
22,18,38,0.000000,-116.110963
22,18,40,0.000000,-119.101079
22,18,42,0.000000,-117.032650
22,18,44,0.000000,-120.747316
22,18,46,0.000000,-119.091412
22,18,48,0.000000,-118.735527
22,18,50,0.000000,-116.844151
22,18,52,0.000000,-118.605586
22,18,54,0.000000,-117.700570
22,18,56,0.000000,-119.555038
22,18,58,0.000000,-118.835054
22,19,0,0.000000,-118.930971
22,19,2,0.000000,-118.852083
22,19,4,0.000000,-119.716694
22,19,6,0.000000,-116.951697
22,19,8,0.000000,-118.726986
22,19,10,0.000000,-119.910109
22,19,12,0.000000,-120.149868
22,19,14,0.000000,-118.363763
22,19,16,0.000000,-118.139743
22,19,18,0.000000,-118.983342
22,19,20,0.000000,-118.151032
22,19,22,0.000000,-116.835927
22,19,24,0.000000,-118.174768
22,19,26,0.000000,-119.172476
22,19,28,0.000000,-116.093793
22,19,30,0.000000,-116.885029
22,19,32,0.000000,-118.437383
22,19,34,0.000000,-120.423946
22,19,36,0.000000,-118.537309
22,19,38,0.000000,-115.201279
22,19,40,0.000000,-120.583093
22,19,42,0.000000,-119.193421
22,19,44,0.000000,-117.118673
22,19,46,0.000000,-117.635185
22,19,48,0.000000,-117.034124
22,19,50,0.000000,-118.656546
22,19,52,0.000000,-117.985563
22,19,54,0.000000,-118.616745
22,19,56,0.000000,-117.407273
22,19,58,0.000000,-117.914588
22,20,0,0.000000,-121.574864
22,20,2,0.000000,-115.762693
22,20,4,0.000000,-117.801482
22,20,6,0.000000,-118.178301
22,20,8,0.000000,-116.945700
22,20,10,0.000000,-117.968351
22,20,12,0.000000,-118.779705
22,20,14,0.000000,-119.602156
22,20,16,0.000000,-116.094475
22,20,18,0.000000,-117.871650
22,20,20,0.000000,-117.373177
22,20,22,0.000000,-118.622118
22,20,24,0.000000,-118.063532
22,20,26,0.000000,-118.153678
22,20,28,0.000000,-117.337421
22,20,30,0.000000,-117.467406
22,20,32,0.000000,-118.486845
22,20,34,0.000000,-115.398783
22,20,36,0.000000,-119.244591
22,20,38,0.000000,-117.284279
22,20,40,0.000000,-118.125461
22,20,42,0.000000,-117.416874
22,20,44,0.000000,-117.708836
22,20,46,0.000000,-118.720631
22,20,48,0.000000,-116.605550
22,20,50,0.000000,-117.358414
22,20,52,0.000000,-118.317258
22,20,54,0.000000,-118.111084
22,20,56,0.000000,-118.239559
22,20,58,0.000000,-119.094744
22,21,0,0.000000,-115.962327
22,21,2,0.000000,-117.316679
22,21,4,0.000000,-119.417019
22,21,6,0.000000,-118.523062
22,21,8,0.000000,-118.829987
22,21,10,0.000000,-118.606169
22,21,12,0.000000,-117.957737
22,21,14,0.000000,-118.656999
22,21,16,0.000000,-120.916430
22,21,18,0.000000,-119.319423
22,21,20,0.000000,-119.615982
22,21,22,0.000000,-118.640899
22,21,24,0.000000,-117.610582
22,21,26,0.000000,-118.822754
22,21,28,0.000000,-118.054406
22,21,30,0.000000,-119.351339
22,21,32,0.000000,-118.042728
22,21,34,0.000000,-116.176713
22,21,36,0.000000,-118.850224
22,21,38,0.000000,-118.840459
22,21,40,0.000000,-122.234157
22,21,42,0.000000,-118.699089
22,21,44,0.000000,-117.428518
22,21,46,0.000000,-117.736093
22,21,48,0.000000,-119.276016
22,21,50,0.000000,-118.779084
22,21,52,0.000000,-119.296623
22,21,54,0.000000,-118.253760
22,21,56,0.000000,-116.893589
22,21,58,0.000000,-120.715709
22,22,0,0.000000,-119.703671
22,22,2,0.000000,-117.579752
22,22,4,0.000000,-118.649179
22,22,6,0.000000,-119.579162
22,22,8,0.000000,-119.728111
22,22,10,0.000000,-116.334592
22,22,12,0.000000,-118.040004
22,22,14,0.000000,-116.835570
22,22,16,0.000000,-116.213000
22,22,18,0.000000,-119.126726
22,22,20,0.000000,-116.757259
22,22,22,0.000000,-119.904925
22,22,24,0.000000,-116.574526
22,22,26,0.000000,-118.233208
22,22,28,0.000000,-117.126408
22,22,30,0.000000,-117.586743
22,22,32,0.000000,-117.459582
22,22,34,0.000000,-118.639849
22,22,36,0.000000,-117.668325
22,22,38,0.000000,-117.249678
22,22,40,0.000000,-119.509961
22,22,42,0.000000,-116.052277
22,22,44,0.000000,-118.249113
22,22,46,0.000000,-119.619643
22,22,48,0.000000,-118.391555
22,22,50,0.000000,-118.109066
22,22,52,0.000000,-117.660802
22,22,54,0.000000,-118.114031
22,22,56,0.000000,-116.980167
22,22,58,0.000000,-116.142512
22,23,0,0.000000,-115.884581
22,23,2,0.000000,-117.220151
22,23,4,0.000000,-118.547145
22,23,6,0.000000,-119.837036
22,23,8,0.000000,-118.890617
22,23,10,0.000000,-119.826508
22,23,12,0.000000,-118.127894
22,23,14,0.000000,-118.551218
22,23,16,0.000000,-117.809532
22,23,18,0.000000,-116.187813
22,23,20,0.000000,-119.061229
22,23,22,0.000000,-119.076183
22,23,24,0.000000,-118.644973
22,23,26,0.000000,-117.862821
22,23,28,0.000000,-119.375505
22,23,30,0.000000,-119.855332
22,23,32,0.000000,-118.912282
22,23,34,0.000000,-115.316162
22,23,36,0.000000,-120.279796
22,23,38,0.000000,-119.634647
22,23,40,0.000000,-118.030961
22,23,42,0.000000,-121.229384
22,23,44,0.000000,-117.303035
22,23,46,0.000000,-118.981116
22,23,48,0.000000,-118.844665
22,23,50,0.000000,-115.719454
22,23,52,0.000000,-117.740339
22,23,54,0.000000,-117.618339
22,23,56,0.000000,-117.974883
22,23,58,0.000000,-119.070066
22,24,0,0.000000,-118.491662
22,24,2,0.000000,-116.186925
22,24,4,0.000000,-117.964187
22,24,6,0.000000,-119.620763
22,24,8,0.000000,-118.332247
22,24,10,0.000000,-118.803535
22,24,12,0.000000,-117.926136
22,24,14,0.000000,-117.725108
22,24,16,0.000000,-117.828459
22,24,18,0.000000,-119.205676
22,24,20,0.000000,-118.716693
22,24,22,0.000000,-119.013795
22,24,24,0.000000,-120.399293
22,24,26,0.000000,-119.762132
22,24,28,0.000000,-119.857160
22,24,30,0.000000,-118.585135
22,24,32,0.000000,-116.609883
22,24,34,0.000000,-117.945971
22,24,36,0.000000,-118.828147
22,24,38,0.000000,-117.192452
22,24,40,0.000000,-117.291864
22,24,42,0.000000,-119.402828
22,24,44,0.000000,-118.339236
22,24,46,0.000000,-116.751123
22,24,48,0.000000,-119.207375
22,24,50,0.000000,-115.315211
22,24,52,0.000000,-117.004382
22,24,54,0.000000,-115.730118
22,24,56,0.000000,-118.010326
22,24,58,0.000000,-116.785706
22,25,0,0.000000,-115.702663
22,25,2,0.000000,-118.145939
22,25,4,0.000000,-118.756300
22,25,6,0.000000,-118.837552
22,25,8,0.000000,-118.474730
22,25,10,0.000000,-117.526992
22,25,12,0.000000,-117.322000
22,25,14,0.000000,-117.770911
22,25,16,0.000000,-117.809019
22,25,18,0.000000,-117.776565
22,25,20,0.000000,-117.598974
22,25,22,0.000000,-118.036679
22,25,24,0.000000,-120.782074
22,25,26,0.000000,-117.356675
22,25,28,0.000000,-116.726191
22,25,30,0.000000,-118.645106
22,25,32,0.000000,-116.035357
22,25,34,0.000000,-117.990202
22,25,36,0.000000,-120.686305
22,25,38,0.000000,-118.710781
22,25,40,0.000000,-120.129744
22,25,42,0.000000,-118.492156
22,25,44,0.000000,-120.268362
22,25,46,0.000000,-118.227539
22,25,48,0.000000,-116.708778
22,25,50,0.000000,-117.853877
22,25,52,0.000000,-119.316254
22,25,54,0.000000,-118.592560
22,25,56,0.000000,-117.444414
22,25,58,0.000000,-118.440556
22,26,0,0.000000,-119.648899
22,26,2,0.000000,-115.636942
22,26,4,0.000000,-117.886843
22,26,6,0.000000,-119.606370
22,26,8,0.000000,-118.241702
22,26,10,0.000000,-117.374697
22,26,12,0.000000,-116.815819
22,26,14,0.000000,-116.474693
22,26,16,0.000000,-114.386921
22,26,18,0.000000,-119.310960
22,26,20,0.000000,-120.589417
22,26,22,0.000000,-121.003758
22,26,24,0.000000,-117.905534
22,26,26,0.000000,-119.255587
22,26,28,0.000000,-117.658741
22,26,30,0.000000,-118.624908
22,26,32,0.000000,-120.003693
22,26,34,0.000000,-118.504477
22,26,36,0.000000,-118.626725
22,26,38,0.000000,-117.433796
22,26,40,0.000000,-117.691246
22,26,42,0.000000,-118.559882
22,26,44,0.000000,-118.310789
22,26,46,0.000000,-117.913355
22,26,48,0.000000,-117.216452
22,26,50,0.000000,-120.341858
22,26,52,0.000000,-116.789467
22,26,54,0.000000,-118.004479
22,26,56,0.000000,-116.189951
22,26,58,0.000000,-118.187951
22,27,0,0.000000,-116.666609
22,27,2,0.000000,-118.974186
22,27,4,0.000000,-119.924469
22,27,6,0.000000,-118.292815
22,27,8,0.000000,-117.010565
22,27,10,0.000000,-119.602060
22,27,12,0.000000,-115.093785
22,27,14,0.000000,-117.717419
22,27,16,0.000000,-120.409655
22,27,18,0.000000,-118.731782
22,27,20,0.000000,-117.840812
22,27,22,0.000000,-116.891247
