hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.159658
3,0,2,0.000000,-120.735064
3,0,4,0.000000,-126.423167
3,0,6,0.000000,-126.851420
3,0,8,0.000000,-121.974772
3,0,10,0.000000,-123.824632
3,0,12,0.000000,-123.811036
3,0,14,0.000000,-124.132175
3,0,16,0.000000,-123.953902
3,0,18,0.000000,-128.469876
3,0,20,0.000000,-119.850715
3,0,22,0.000000,-122.537311
3,0,24,0.000000,-125.238985
3,0,26,0.000000,-131.470386
3,0,28,0.000000,-115.195738
3,0,30,0.000000,-135.157334
3,0,32,0.000000,-127.478856
3,0,34,0.000000,-124.880862
3,0,36,0.000000,-138.484542
3,0,38,0.000000,-120.750460
3,0,40,0.000000,-118.088878
3,0,42,0.000000,-120.785650
3,0,44,0.000000,-124.311290
3,0,46,0.000000,-122.922053
3,0,48,0.000000,-125.284761
3,0,50,0.000000,-129.500536
3,0,52,0.000000,-127.432565
3,0,54,0.000000,-124.322785
3,0,56,0.000000,-123.938684
3,0,58,0.000000,-123.045983
3,1,0,0.000000,-118.500416
3,1,2,0.000000,-124.394867
3,1,4,0.000000,-122.138729
3,1,6,0.000000,-123.746229
3,1,8,0.000000,-123.079763
3,1,10,0.000000,-121.836362
3,1,12,0.000000,-126.570295
3,1,14,0.000000,-121.226186
3,1,16,0.000000,-123.140700
3,1,18,0.000000,-119.814367
3,1,20,0.000000,-124.480969
3,1,22,0.000000,-132.566811
3,1,24,0.000000,-122.531475
3,1,26,0.000000,-121.073275
3,1,28,0.000000,-113.702791
3,1,30,0.000000,-122.048835
3,1,32,0.000000,-131.083087
3,1,34,0.000000,-120.104522
3,1,36,0.000000,-124.936076
3,1,38,0.000000,-119.570553
3,1,40,0.000000,-118.761786
3,1,42,0.000000,-124.105429
3,1,44,0.000000,-114.980312
3,1,46,0.000000,-127.371791
3,1,48,0.000000,-120.232348
3,1,50,0.000000,-134.771534
3,1,52,0.000000,-132.699410
3,1,54,0.000000,-131.962423
3,1,56,0.000000,-121.781726
3,1,58,0.000000,-121.863192
3,2,0,0.000000,-121.561975
3,2,2,0.000000,-119.966738
3,2,4,0.000000,-115.328096
3,2,6,0.000000,-121.021369
3,2,8,0.000000,-122.626430
3,2,10,0.000000,-126.985077
3,2,12,0.000000,-127.124271
3,2,14,0.000000,-116.290419
3,2,16,0.000000,-128.517850
3,2,18,0.000000,-121.911182
3,2,20,0.000000,-119.684257
3,2,22,0.000000,-132.227193
3,2,24,0.000000,-124.893516
3,2,26,0.000000,-134.049826
3,2,28,0.000000,-124.504569
3,2,30,0.000000,-119.113424
3,2,32,0.000000,-126.851250
3,2,34,0.000000,-123.969602
3,2,36,0.000000,-123.924674
3,2,38,0.000000,-127.088230
3,2,40,0.000000,-126.710930
3,2,42,0.000000,-125.894901
3,2,44,0.000000,-118.349416
3,2,46,0.000000,-124.931712
3,2,48,0.000000,-126.143066
3,2,50,0.000000,-124.566108
3,2,52,0.000000,-131.152923
3,2,54,0.000000,-127.837217
3,2,56,0.000000,-126.184754
3,2,58,0.000000,-122.106077
3,3,0,0.000000,-126.733633
3,3,2,0.000000,-124.885660
3,3,4,0.000000,-121.325694
3,3,6,0.000000,-129.391877
3,3,8,0.000000,-117.223259
3,3,10,0.000000,-117.376452
3,3,12,0.000000,-122.704489
3,3,14,0.000000,-121.244200
3,3,16,0.000000,-123.985184
3,3,18,0.000000,-114.556180
3,3,20,0.000000,-115.339793
3,3,22,0.000000,-122.298642
3,3,24,0.000000,-127.455521
3,3,26,0.000000,-122.508147
3,3,28,0.000000,-120.958915
3,3,30,0.000000,-119.714943
3,3,32,0.000000,-120.846339
3,3,34,0.000000,-121.188478
3,3,36,0.000000,-124.598246
3,3,38,0.000000,-124.808533
3,3,40,0.000000,-123.340417
3,3,42,0.000000,-115.059566
3,3,44,0.000000,-123.766448
3,3,46,0.000000,-127.659371
3,3,48,0.000000,-121.159248
3,3,50,0.000000,-127.310291
3,3,52,0.000000,-120.818444
3,3,54,0.000000,-125.524182
3,3,56,0.000000,-119.480107
3,3,58,0.000000,-118.641761
3,4,0,0.000000,-120.041792
3,4,2,0.000000,-123.006837
3,4,4,0.000000,-123.757519
3,4,6,0.000000,-143.424780
3,4,8,0.000000,-122.466679
3,4,10,0.000000,-123.163592
3,4,12,0.000000,-122.097531
3,4,14,0.000000,-126.113088
3,4,16,0.000000,-120.923092
3,4,18,0.000000,-125.829396
3,4,20,0.000000,-122.518919
3,4,22,0.000000,-115.288552
3,4,24,0.000000,-118.480707
3,4,26,0.000000,-121.249950
3,4,28,0.000000,-114.574373
3,4,30,0.000000,-131.794799
3,4,32,0.000000,-119.147511
3,4,34,0.000000,-118.879621
3,4,36,0.000000,-135.766056
3,4,38,0.000000,-118.991414
3,4,40,0.000000,-118.507119
3,4,42,0.000000,-122.330914
3,4,44,0.000000,-124.914931
3,4,46,0.000000,-120.477480
3,4,48,0.000000,-123.681288
3,4,50,0.000000,-121.023787
3,4,52,0.000000,-123.119226
3,4,54,0.000000,-127.216111
3,4,56,0.000000,-122.911349
3,4,58,0.000000,-119.114055
3,5,0,0.000000,-122.622196
3,5,2,0.000000,-122.615081
3,5,4,0.000000,-122.667579
3,5,6,0.000000,-127.838367
3,5,8,0.000000,-120.980013
3,5,10,0.000000,-118.468814
3,5,12,0.000000,-131.223729
3,5,14,0.000000,-128.841564
3,5,16,0.000000,-118.391748
3,5,18,0.000000,-121.637763
3,5,20,0.000000,-117.746884
3,5,22,0.000000,-118.712476
3,5,24,0.000000,-131.071257
3,5,26,0.000000,-120.123474
3,5,28,0.000000,-122.953776
3,5,30,0.000000,-126.243209
3,5,32,0.000000,-127.713351
3,5,34,0.000000,-120.683288
3,5,36,0.000000,-122.826534
3,5,38,0.000000,-115.790759
3,5,40,0.000000,-123.663841
3,5,42,0.000000,-120.685503
3,5,44,0.000000,-126.841419
3,5,46,0.000000,-129.181898
3,5,48,0.000000,-118.193451
3,5,50,0.000000,-115.326451
3,5,52,0.000000,-124.882186
3,5,54,0.000000,-118.640423
3,5,56,0.000000,-137.364581
3,5,58,0.000000,-118.865041
3,6,0,0.000000,-121.810797
3,6,2,0.000000,-122.625692
3,6,4,0.000000,-119.769160
3,6,6,0.000000,-119.775765
3,6,8,0.000000,-123.094180
3,6,10,0.000000,-119.943792
3,6,12,0.000000,-123.297391
3,6,14,0.000000,-121.139363
3,6,16,0.000000,-125.255844
3,6,18,0.000000,-118.008147
3,6,20,0.000000,-126.721701
3,6,22,0.000000,-119.533652
3,6,24,0.000000,-119.191141
3,6,26,0.000000,-121.358174
3,6,28,0.000000,-118.422597
3,6,30,0.000000,-127.386697
3,6,32,0.000000,-121.447939
3,6,34,0.000000,-116.625253
3,6,36,0.000000,-123.521527
3,6,38,0.000000,-130.084244
3,6,40,0.000000,-122.533509
3,6,42,0.000000,-122.673925
3,6,44,0.000000,-123.572335
3,6,46,0.000000,-122.797435
3,6,48,0.000000,-122.446402
3,6,50,0.000000,-127.051471
3,6,52,0.000000,-123.948087
3,6,54,0.000000,-120.611630
3,6,56,0.000000,-114.397587
3,6,58,0.000000,-120.414819
3,7,0,0.000000,-114.601805
3,7,2,0.000000,-127.558288
3,7,4,0.000000,-119.078282
3,7,6,0.000000,-118.489176
3,7,8,0.000000,-125.181437
3,7,10,0.000000,-119.251756
3,7,12,0.000000,-122.916813
3,7,14,0.000000,-124.194106
3,7,16,0.000000,-125.414609
3,7,18,0.000000,-119.907851
3,7,20,0.000000,-118.906582
3,7,22,0.000000,-114.870612
3,7,24,0.000000,-117.608590
3,7,26,0.000000,-125.710285
3,7,28,0.000000,-126.106453
3,7,30,0.000000,-118.431784
3,7,32,0.000000,-130.245382
3,7,34,0.000000,-117.900819
3,7,36,0.000000,-118.615934
3,7,38,0.000000,-124.374573
3,7,40,0.000000,-124.133884
3,7,42,0.000000,-124.199244
3,7,44,0.000000,-122.714780
3,7,46,0.000000,-122.117779
3,7,48,0.000000,-139.209551
3,7,50,0.000000,-127.766742
3,7,52,0.000000,-121.762621
3,7,54,0.000000,-125.632747
3,7,56,0.000000,-118.175257
3,7,58,0.000000,-124.463285
3,8,0,0.000000,-117.148232
3,8,2,0.000000,-119.487068
3,8,4,0.000000,-126.543248
3,8,6,0.000000,-119.516803
3,8,8,0.000000,-129.512156
3,8,10,0.000000,-124.993156
3,8,12,0.000000,-115.947568
3,8,14,0.000000,-123.987870
3,8,16,0.000000,-115.449094
3,8,18,0.000000,-132.407677
3,8,20,0.000000,-119.690683
3,8,22,0.000000,-133.578261
3,8,24,0.000000,-127.367674
3,8,26,0.000000,-119.585361
3,8,28,0.000000,-120.656772
3,8,30,0.000000,-123.147525
3,8,32,0.000000,-118.912149
3,8,34,0.000000,-125.607587
3,8,36,0.000000,-121.532385
3,8,38,0.000000,-120.690385
3,8,40,0.000000,-116.958794
3,8,42,0.000000,-133.570967
3,8,44,0.000000,-124.172524
3,8,46,0.000000,-119.856366
3,8,48,0.000000,-121.949048
3,8,50,0.000000,-117.814304
3,8,52,0.000000,-120.771623
3,8,54,0.000000,-132.710346
3,8,56,0.000000,-119.034337
3,8,58,0.000000,-122.626566
3,9,0,0.000000,-128.327029
3,9,2,0.000000,-128.452568
3,9,4,0.000000,-114.513240
3,9,6,0.000000,-113.908811
3,9,8,0.000000,-123.649802
3,9,10,0.000000,-121.326113
3,9,12,0.000000,-117.233347
3,9,14,0.000000,-119.779483
3,9,16,0.000000,-117.481614
3,9,18,0.000000,-125.792825
3,9,20,0.000000,-124.168838
3,9,22,0.000000,-114.307399
3,9,24,0.000000,-120.089009
3,9,26,0.000000,-116.199887
3,9,28,0.000000,-122.837829
3,9,30,0.000000,-122.049860
3,9,32,0.000000,-120.733483
3,9,34,0.000000,-120.790086
3,9,36,0.000000,-130.642516
3,9,38,0.000000,-133.551054
3,9,40,0.000000,-116.421450
3,9,42,0.000000,-127.404058
3,9,44,0.000000,-132.665386
3,9,46,0.000000,-114.570101
3,9,48,0.000000,-119.957725
3,9,50,0.000000,-122.971069
3,9,52,0.000000,-130.373945
3,9,54,0.000000,-116.267317
3,9,56,0.000000,-129.250208
3,9,58,0.000000,-126.828684
3,10,0,0.000000,-121.604316
3,10,2,0.000000,-118.284975
3,10,4,0.000000,-122.812693
3,10,6,0.000000,-122.622697
3,10,8,0.000000,-116.112272
3,10,10,0.000000,-119.596259
3,10,12,0.000000,-120.729187
3,10,14,0.000000,-128.909948
3,10,16,0.000000,-117.696082
3,10,18,0.000000,-127.151963
3,10,20,0.000000,-139.070999
3,10,22,0.000000,-117.924826
3,10,24,0.000000,-122.532960
3,10,26,0.000000,-122.214404
3,10,28,0.000000,-122.505345
3,10,30,0.000000,-131.137443
3,10,32,0.000000,-123.427423
3,10,34,0.000000,-127.470142
3,10,36,0.000000,-118.156865
3,10,38,0.000000,-119.139388
3,10,40,0.000000,-124.674703
3,10,42,0.000000,-117.750706
3,10,44,0.000000,-115.090541
3,10,46,0.000000,-119.712916
3,10,48,0.000000,-122.451297
3,10,50,0.000000,-120.738949
3,10,52,0.000000,-126.786808
3,10,54,0.000000,-122.874341
3,10,56,0.000000,-131.715585
3,10,58,0.000000,-120.401037
3,11,0,0.000000,-124.509445
3,11,2,0.000000,-122.587752
3,11,4,0.000000,-120.005246
3,11,6,0.000000,-116.057427
3,11,8,0.000000,-129.068353
3,11,10,0.000000,-130.611542
3,11,12,0.000000,-125.667314
3,11,14,0.000000,-117.330329
3,11,16,0.000000,-120.789883
3,11,18,0.000000,-117.413885
3,11,20,0.000000,-127.573302
3,11,22,0.000000,-117.051531
3,11,24,0.000000,-126.613578
3,11,26,0.000000,-121.012649
3,11,28,0.000000,-118.230622
3,11,30,0.000000,-118.303333
3,11,32,0.000000,-119.010506
3,11,34,0.000000,-120.839355
3,11,36,0.000000,-121.678758
3,11,38,0.000000,-124.693263
3,11,40,0.000000,-121.635415
3,11,42,0.000000,-138.144315
3,11,44,0.000000,-132.821905
3,11,46,0.000000,-121.526306
3,11,48,0.000000,-122.835461
3,11,50,0.000000,-116.906947
3,11,52,0.000000,-125.438311
3,11,54,0.000000,-130.052554
3,11,56,0.000000,-127.683031
3,11,58,0.000000,-114.777839
3,12,0,0.000000,-114.071929
3,12,2,0.000000,-128.828524
3,12,4,0.000000,-124.376496
3,12,6,0.000000,-116.901316
3,12,8,0.000000,-128.227841
3,12,10,0.000000,-114.240549
3,12,12,0.000000,-117.612750
3,12,14,0.000000,-114.792155
3,12,16,0.000000,-120.199599
3,12,18,0.000000,-123.397282
3,12,20,0.000000,-117.610824
3,12,22,0.000000,-124.140644
3,12,24,0.000000,-113.850448
3,12,26,0.000000,-124.217078
3,12,28,0.000000,-123.153416
3,12,30,0.000000,-131.001382
3,12,32,0.000000,-133.897344
3,12,34,0.000000,-116.452540
3,12,36,0.000000,-117.982313
3,12,38,0.000000,-119.579563
3,12,40,0.000000,-122.488633
3,12,42,0.000000,-116.238375
3,12,44,0.000000,-114.224199
3,12,46,0.000000,-120.733096
3,12,48,0.000000,-126.196885
3,12,50,0.000000,-118.760230
3,12,52,0.000000,-120.680141
3,12,54,0.000000,-124.882662
3,12,56,0.000000,-118.385496
3,12,58,0.000000,-120.056967
3,13,0,0.000000,-119.947036
3,13,2,0.000000,-123.560334
3,13,4,0.000000,-120.092769
3,13,6,0.000000,-126.470685
3,13,8,0.000000,-124.983026
3,13,10,0.000000,-120.476534
3,13,12,0.000000,-122.772268
3,13,14,0.000000,-125.567859
3,13,16,0.000000,-129.357037
3,13,18,0.000000,-118.264340
3,13,20,0.000000,-116.795864
3,13,22,0.000000,-119.179601
3,13,24,0.000000,-131.995996
3,13,26,0.000000,-120.628038
3,13,28,0.000000,-118.400915
3,13,30,0.000000,-139.783470
3,13,32,0.000000,-120.463164
3,13,34,0.000000,-116.832166
3,13,36,0.000000,-115.354072
3,13,38,0.000000,-114.957354
3,13,40,0.000000,-116.387614
3,13,42,0.000000,-115.352921
3,13,44,0.000000,-126.413120
3,13,46,0.000000,-115.205636
3,13,48,0.000000,-120.101836
3,13,50,0.000000,-129.051512
3,13,52,0.000000,-122.486493
3,13,54,0.000000,-123.643416
3,13,56,0.000000,-118.153517
3,13,58,0.000000,-111.436021
3,14,0,0.000000,-116.774335
3,14,2,0.000000,-121.226009
3,14,4,0.000000,-125.211901
3,14,6,0.000000,-114.457329
3,14,8,0.000000,-116.107030
3,14,10,0.000000,-125.688574
3,14,12,0.000000,-118.655508
3,14,14,0.000000,-127.269710
3,14,16,0.000000,-119.465619
3,14,18,0.000000,-122.808827
3,14,20,0.000000,-121.843948
3,14,22,0.000000,-129.225893
3,14,24,0.000000,-116.325086
3,14,26,0.000000,-124.455671
3,14,28,0.000000,-126.458165
3,14,30,0.000000,-117.442152
3,14,32,0.000000,-121.022848
3,14,34,0.000000,-119.140738
3,14,36,0.000000,-121.916768
3,14,38,0.000000,-122.226424
3,14,40,0.000000,-126.481097
3,14,42,0.000000,-118.839568
3,14,44,0.000000,-117.311318
3,14,46,0.000000,-127.925506
3,14,48,0.000000,-114.593871
3,14,50,0.000000,-115.573322
3,14,52,0.000000,-122.046704
3,14,54,0.000000,-126.156049
3,14,56,0.000000,-123.204007
3,14,58,0.000000,-121.237250
3,15,0,0.000000,-123.508659
3,15,2,0.000000,-121.399083
3,15,4,0.000000,-124.625662
3,15,6,0.000000,-121.213675
3,15,8,0.000000,-124.522354
3,15,10,0.000000,-119.495686
3,15,12,0.000000,-122.251572
3,15,14,0.000000,-123.611252
3,15,16,0.000000,-131.556019
3,15,18,0.000000,-120.240034
3,15,20,0.000000,-119.449389
3,15,22,0.000000,-126.725105
3,15,24,0.000000,-124.128977
3,15,26,0.000000,-123.514701
3,15,28,0.000000,-128.816218
3,15,30,0.000000,-123.108198
3,15,32,0.000000,-126.218807
3,15,34,0.000000,-127.074873
3,15,36,0.000000,-117.443678
3,15,38,0.000000,-119.294895
3,15,40,0.000000,-120.907872
3,15,42,0.000000,-119.087413
3,15,44,0.000000,-123.445952
3,15,46,0.000000,-125.851818
3,15,48,0.000000,-118.639020
3,15,50,0.000000,-130.582934
3,15,52,0.000000,-125.841029
3,15,54,0.000000,-117.635933
3,15,56,0.000000,-125.846816
3,15,58,0.000000,-117.635397
3,16,0,0.000000,-126.838298
3,16,2,0.000000,-124.922954
3,16,4,0.000000,-118.262072
3,16,6,0.000000,-120.457381
3,16,8,0.000000,-126.045888
3,16,10,0.000000,-118.199338
3,16,12,0.000000,-115.656864
3,16,14,0.000000,-122.425876
3,16,16,0.000000,-122.050102
3,16,18,0.000000,-118.713596
3,16,20,0.000000,-123.461672
3,16,22,0.000000,-124.865378
3,16,24,0.000000,-119.283501
3,16,26,0.000000,-130.879247
3,16,28,0.000000,-123.372845
3,16,30,0.000000,-118.430523
3,16,32,0.000000,-120.598074
3,16,34,0.000000,-117.895282
3,16,36,0.000000,-121.210013
3,16,38,0.000000,-119.496364
3,16,40,0.000000,-125.168500
3,16,42,0.000000,-119.568814
3,16,44,0.000000,-131.423937
3,16,46,0.000000,-122.068116
3,16,48,0.000000,-119.893498
3,16,50,0.000000,-126.182653
3,16,52,0.000000,-123.920166
3,16,54,0.000000,-124.278175
3,16,56,0.000000,-126.084276
3,16,58,0.000000,-123.546487
3,17,0,0.000000,-115.717849
3,17,2,0.000000,-116.883508
3,17,4,0.000000,-124.295313
3,17,6,0.000000,-115.807349
3,17,8,0.000000,-136.005139
3,17,10,0.000000,-128.394151
3,17,12,0.000000,-122.637183
3,17,14,0.000000,-125.317699
3,17,16,0.000000,-119.560739
3,17,18,0.000000,-119.588136
3,17,20,0.000000,-132.047969
3,17,22,0.000000,-120.546644
3,17,24,0.000000,-120.864464
3,17,26,0.000000,-123.377087
3,17,28,0.000000,-120.607286
3,17,30,0.000000,-117.544838
3,17,32,0.000000,-116.786467
3,17,34,0.000000,-125.793868
3,17,36,0.000000,-118.979762
3,17,38,0.000000,-124.904922
3,17,40,0.000000,-121.314717
3,17,42,0.000000,-115.363336
3,17,44,0.000000,-127.651973
3,17,46,0.000000,-121.456979
3,17,48,0.000000,-135.367472
3,17,50,0.000000,-120.366794
3,17,52,0.000000,-125.170869
3,17,54,0.000000,-123.519877
3,17,56,0.000000,-116.960131
3,17,58,0.000000,-124.425520
3,18,0,0.000000,-119.205304
3,18,2,0.000000,-122.054176
3,18,4,0.000000,-124.337766
3,18,6,0.000000,-123.914022
3,18,8,0.000000,-114.305638
3,18,10,0.000000,-123.761033
3,18,12,0.000000,-125.098037
3,18,14,0.000000,-122.018563
3,18,16,0.000000,-123.306435
3,18,18,0.000000,-117.476970
3,18,20,0.000000,-121.102774
3,18,22,0.000000,-124.750059
3,18,24,0.000000,-122.149113
3,18,26,0.000000,-140.421741
3,18,28,0.000000,-120.056980
3,18,30,0.000000,-118.186713
3,18,32,0.000000,-122.529575
3,18,34,0.000000,-142.596172
3,18,36,0.000000,-128.883656
3,18,38,0.000000,-119.952431
3,18,40,0.000000,-117.248822
3,18,42,0.000000,-125.032159
3,18,44,0.000000,-121.805304
3,18,46,0.000000,-122.326986
3,18,48,0.000000,-119.188456
3,18,50,0.000000,-127.886133
3,18,52,0.000000,-118.428017
3,18,54,0.000000,-128.859742
3,18,56,0.000000,-123.218276
3,18,58,0.000000,-123.224177
3,19,0,0.000000,-127.652488
3,19,2,0.000000,-118.465319
3,19,4,0.000000,-121.357523
3,19,6,0.000000,-124.072314
3,19,8,0.000000,-130.244411
3,19,10,0.000000,-119.998227
3,19,12,0.000000,-122.265644
3,19,14,0.000000,-122.518770
3,19,16,0.000000,-127.644323
3,19,18,0.000000,-119.212863
3,19,20,0.000000,-120.897116
3,19,22,0.000000,-121.532461
3,19,24,0.000000,-119.097162
3,19,26,0.000000,-115.984245
3,19,28,0.000000,-125.863313
3,19,30,0.000000,-118.800170
3,19,32,0.000000,-123.941016
3,19,34,0.000000,-126.224762
3,19,36,0.000000,-126.330283
3,19,38,0.000000,-116.761538
3,19,40,0.000000,-130.151234
3,19,42,0.000000,-117.811602
3,19,44,0.000000,-129.110534
3,19,46,0.000000,-116.684312
3,19,48,0.000000,-125.105851
3,19,50,0.000000,-126.758619
3,19,52,0.000000,-127.272130
3,19,54,0.000000,-128.832169
3,19,56,0.000000,-123.247852
3,19,58,0.000000,-123.889900
3,20,0,0.000000,-122.879724
3,20,2,0.000000,-131.434800
3,20,4,0.000000,-131.427448
3,20,6,0.000000,-119.153858
3,20,8,0.000000,-121.313689
3,20,10,0.000000,-123.918509
3,20,12,0.000000,-128.480495
3,20,14,0.000000,-120.254407
3,20,16,0.000000,-122.345925
3,20,18,0.000000,-127.103711
3,20,20,0.000000,-118.858475
3,20,22,0.000000,-125.533652
3,20,24,0.000000,-121.707549
3,20,26,0.000000,-120.524459
3,20,28,0.000000,-130.922371
3,20,30,0.000000,-127.307738
3,20,32,0.000000,-116.988807
3,20,34,0.000000,-124.781909
3,20,36,0.000000,-118.356360
3,20,38,0.000000,-112.991569
3,20,40,0.000000,-114.723695
3,20,42,0.000000,-120.257717
3,20,44,0.000000,-123.106666
3,20,46,0.000000,-144.927863
3,20,48,0.000000,-132.898337
3,20,50,0.000000,-136.848783
3,20,52,0.000000,-124.255766
3,20,54,0.000000,-123.884071
3,20,56,0.000000,-123.055632
3,20,58,0.000000,-118.935499
3,21,0,0.000000,-123.161625
3,21,2,0.000000,-127.122477
3,21,4,0.000000,-124.860609
3,21,6,0.000000,-123.145732
3,21,8,0.000000,-119.092530
3,21,10,0.000000,-121.585322
3,21,12,0.000000,-119.125171
3,21,14,0.000000,-116.160727
3,21,16,0.000000,-122.640580
3,21,18,0.000000,-122.559276
3,21,20,0.000000,-122.323415
3,21,22,0.000000,-136.094972
3,21,24,0.000000,-130.275289
3,21,26,0.000000,-122.663308
3,21,28,0.000000,-115.964387
3,21,30,0.000000,-117.339485
3,21,32,0.000000,-127.160312
3,21,34,0.000000,-118.637477
3,21,36,0.000000,-120.267907
3,21,38,0.000000,-118.969101
3,21,40,0.000000,-119.771343
3,21,42,0.000000,-136.416496
3,21,44,0.000000,-123.254625
3,21,46,0.000000,-130.777088
3,21,48,0.000000,-114.927194
3,21,50,0.000000,-122.370180
3,21,52,0.000000,-127.006526
3,21,54,0.000000,-126.353338
3,21,56,0.000000,-118.198564
3,21,58,0.000000,-117.791685
3,22,0,0.000000,-129.927460
3,22,2,0.000000,-120.759818
3,22,4,0.000000,-130.149778
3,22,6,0.000000,-126.883753
3,22,8,0.000000,-119.031128
3,22,10,0.000000,-122.388595
3,22,12,0.000000,-130.049949
3,22,14,0.000000,-130.477398
3,22,16,0.000000,-117.292914
3,22,18,0.000000,-120.018799
3,22,20,0.000000,-122.739286
3,22,22,0.000000,-126.184738
3,22,24,0.000000,-118.229981
3,22,26,0.000000,-120.468203
3,22,28,0.000000,-125.629511
3,22,30,0.000000,-129.461653
3,22,32,0.000000,-116.105289
3,22,34,0.000000,-117.793977
3,22,36,0.000000,-119.131035
3,22,38,0.000000,-119.591439
3,22,40,0.000000,-126.081418
3,22,42,0.000000,-119.063883
3,22,44,0.000000,-121.932456
3,22,46,0.000000,-129.190094
3,22,48,0.000000,-136.872226
3,22,50,0.000000,-117.880521
3,22,52,0.000000,-119.761901
3,22,54,0.000000,-122.055664
3,22,56,0.000000,-122.365098
3,22,58,0.000000,-121.500509
3,23,0,0.000000,-131.437853
3,23,2,0.000000,-125.552533
3,23,4,0.000000,-124.106128
3,23,6,0.000000,-126.543445
3,23,8,0.000000,-120.107940
3,23,10,0.000000,-131.571879
3,23,12,0.000000,-119.719723
3,23,14,0.000000,-130.583026
3,23,16,0.000000,-119.763979
3,23,18,0.000000,-131.727286
3,23,20,0.000000,-129.070638
3,23,22,0.000000,-116.836054
3,23,24,0.000000,-120.023384
3,23,26,0.000000,-122.645274
3,23,28,0.000000,-119.315673
3,23,30,0.000000,-125.956382
3,23,32,0.000000,-121.860047
3,23,34,0.000000,-132.447506
3,23,36,0.000000,-132.486402
3,23,38,0.000000,-122.506261
3,23,40,0.000000,-118.985656
3,23,42,0.000000,-120.615375
3,23,44,0.000000,-122.923875
3,23,46,0.000000,-122.577673
3,23,48,0.000000,-118.338766
3,23,50,0.000000,-128.999524
3,23,52,0.000000,-124.310798
3,23,54,0.000000,-117.728444
3,23,56,0.000000,-122.064899
3,23,58,0.000000,-122.699618
3,24,0,0.000000,-121.550600
3,24,2,0.000000,-121.051031
3,24,4,0.000000,-122.856586
3,24,6,0.000000,-116.426548
3,24,8,0.000000,-123.225968
3,24,10,0.000000,-122.532716
3,24,12,0.000000,-118.299220
3,24,14,0.000000,-117.988310
3,24,16,0.000000,-120.368306
3,24,18,0.000000,-137.496664
3,24,20,0.000000,-126.217010
3,24,22,0.000000,-122.030043
3,24,24,0.000000,-128.731658
3,24,26,0.000000,-116.983058
3,24,28,0.000000,-117.583794
3,24,30,0.000000,-117.560073
3,24,32,0.000000,-118.743818
3,24,34,0.000000,-117.749620
3,24,36,0.000000,-115.597404
3,24,38,0.000000,-124.485373
3,24,40,0.000000,-123.387698
3,24,42,0.000000,-121.133357
3,24,44,0.000000,-122.818151
3,24,46,0.000000,-117.348235
3,24,48,0.000000,-126.191188
3,24,50,0.000000,-117.832325
3,24,52,0.000000,-115.006204
3,24,54,0.000000,-134.018090
3,24,56,0.000000,-123.356714
3,24,58,0.000000,-134.035767
3,25,0,0.000000,-134.762761
3,25,2,0.000000,-123.458864
3,25,4,0.000000,-120.301078
3,25,6,0.000000,-120.723334
3,25,8,0.000000,-119.059206
3,25,10,0.000000,-124.983991
3,25,12,0.000000,-133.781099
3,25,14,0.000000,-119.258845
3,25,16,0.000000,-121.868229
3,25,18,0.000000,-131.640192
3,25,20,0.000000,-127.456993
3,25,22,0.000000,-119.235094
3,25,24,0.000000,-122.800257
3,25,26,0.000000,-114.918138
3,25,28,0.000000,-125.597634
3,25,30,0.000000,-126.508344
3,25,32,0.000000,-117.461080
3,25,34,0.000000,-118.206129
3,25,36,0.000000,-121.334903
3,25,38,0.000000,-120.091124
3,25,40,0.000000,-123.879686
3,25,42,0.000000,-115.965509
3,25,44,0.000000,-119.620381
3,25,46,0.000000,-123.660176
3,25,48,0.000000,-127.711137
3,25,50,0.000000,-126.529196
3,25,52,0.000000,-121.800697
3,25,54,0.000000,-128.826053
3,25,56,0.000000,-124.252152
3,25,58,0.000000,-119.646978
3,26,0,0.000000,-124.997189
3,26,2,0.000000,-156.807538
3,26,4,0.000000,-132.884604
3,26,6,0.000000,-119.242531
3,26,8,0.000000,-119.277793
3,26,10,0.000000,-119.810144
3,26,12,0.000000,-118.208019
3,26,14,0.000000,-118.256315
3,26,16,0.000000,-117.514664
3,26,18,0.000000,-130.918655
3,26,20,0.000000,-127.986312
3,26,22,0.000000,-120.298066
3,26,24,0.000000,-118.661151
3,26,26,0.000000,-122.319343
3,26,28,0.000000,-125.384314
3,26,30,0.000000,-127.928279
3,26,32,0.000000,-126.486577
3,26,34,0.000000,-125.312120
3,26,36,0.000000,-124.763904
3,26,38,0.000000,-120.851397
3,26,40,0.000000,-123.439768
3,26,42,0.000000,-123.294988
3,26,44,0.000000,-121.856288
3,26,46,0.000000,-115.770272
3,26,48,0.000000,-115.424189
3,26,50,0.000000,-123.499435
3,26,52,0.000000,-114.751218
3,26,54,0.000000,-119.090097
3,26,56,0.000000,-125.288831
3,26,58,0.000000,-121.513185
3,27,0,0.000000,-126.107511
3,27,2,0.000000,-119.471482
3,27,4,0.000000,-119.864014
3,27,6,0.000000,-119.150135
3,27,8,0.000000,-114.735868
3,27,10,0.000000,-121.468477
3,27,12,0.000000,-117.256691
3,27,14,0.000000,-123.183633
3,27,16,0.000000,-141.405323
3,27,18,0.000000,-123.095894
3,27,20,0.000000,-128.557809
3,27,22,0.000000,-118.360152
