hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-116.493768
22,0,2,0.000000,-110.563342
22,0,4,0.000000,-114.210814
22,0,6,0.000000,-116.185514
22,0,8,0.000000,-118.355103
22,0,10,0.000000,-115.188760
22,0,12,0.000000,-116.032251
22,0,14,0.000000,-116.074218
22,0,16,0.000000,-116.115447
22,0,18,0.000000,-114.476101
22,0,20,0.000000,-115.253771
22,0,22,0.000000,-117.750754
22,0,24,0.000000,-119.196275
22,0,26,0.000000,-117.640459
22,0,28,0.000000,-116.933777
22,0,30,0.000000,-117.948864
22,0,32,0.000000,-115.096322
22,0,34,0.000000,-118.416678
22,0,36,0.000000,-117.613067
22,0,38,0.000000,-118.478331
22,0,40,0.000000,-118.712251
22,0,42,0.000000,-113.515657
22,0,44,0.000000,-115.687256
22,0,46,0.000000,-115.777295
22,0,48,0.000000,-116.344056
22,0,50,0.000000,-116.380019
22,0,52,0.000000,-105.129272
22,0,54,0.000000,-115.533934
22,0,56,0.000000,-117.561795
22,0,58,0.000000,-117.490589
22,1,0,0.000000,-116.846474
22,1,2,0.000000,-111.160990
22,1,4,0.000000,-116.834965
22,1,6,0.000000,-115.814721
22,1,8,0.000000,-119.827160
22,1,10,0.000000,-114.123218
22,1,12,0.000000,-113.892133
22,1,14,0.000000,-115.896005
22,1,16,0.000000,-114.940413
22,1,18,0.000000,-113.486671
22,1,20,0.000000,-114.845950
22,1,22,0.000000,-118.488572
22,1,24,0.000000,-117.505070
22,1,26,0.000000,-107.964575
22,1,28,0.000000,-115.824798
22,1,30,0.000000,-116.468037
22,1,32,0.000000,-113.922411
22,1,34,0.000000,-116.861705
22,1,36,0.000000,-115.254418
22,1,38,0.000000,-116.469726
22,1,40,0.000000,-114.564804
22,1,42,0.000000,-116.808690
22,1,44,0.000000,-117.580729
22,1,46,0.000000,-116.315692
22,1,48,0.000000,-115.374965
22,1,50,0.000000,-118.352467
22,1,52,0.000000,-117.863402
22,1,54,0.000000,-117.157679
22,1,56,0.000000,-113.530432
22,1,58,0.000000,-113.444639
22,2,0,0.000000,-119.649260
22,2,2,0.000000,-115.648910
22,2,4,0.000000,-114.961684
22,2,6,0.000000,-116.696709
22,2,8,0.000000,-115.754363
22,2,10,0.000000,-117.860929
22,2,12,0.000000,-114.437189
22,2,14,0.000000,-118.958679
22,2,16,0.000000,-117.753166
22,2,18,0.000000,-117.004275
22,2,20,0.000000,-116.218963
22,2,22,0.000000,-113.841058
22,2,24,0.000000,-115.087873
22,2,26,0.000000,-115.769799
22,2,28,0.000000,-115.376069
22,2,30,0.000000,-104.664977
22,2,32,0.000000,-117.377515
22,2,34,0.000000,-115.776159
22,2,36,0.000000,-117.242627
22,2,38,0.000000,-116.614057
22,2,40,0.000000,-117.791588
22,2,42,0.000000,-114.014134
22,2,44,0.000000,-116.381992
22,2,46,0.000000,-118.232847
22,2,48,0.000000,-116.376894
22,2,50,0.000000,-116.315648
22,2,52,0.000000,-118.088100
22,2,54,0.000000,-115.863886
22,2,56,0.000000,-115.787458
22,2,58,0.000000,-116.955621
22,3,0,0.000000,-107.974284
22,3,2,0.000000,-114.036594
22,3,4,0.000000,-113.931810
22,3,6,0.000000,-114.942603
22,3,8,0.000000,-115.286602
22,3,10,0.000000,-116.545679
22,3,12,0.000000,-115.823293
22,3,14,0.000000,-116.478750
22,3,16,0.000000,-115.344684
22,3,18,0.000000,-114.919824
22,3,20,0.000000,-115.731000
22,3,22,0.000000,-114.732340
22,3,24,0.000000,-114.294435
22,3,26,0.000000,-117.194022
22,3,28,0.000000,-115.674191
22,3,30,0.000000,-114.640074
22,3,32,0.000000,-115.850455
22,3,34,0.000000,-109.608398
22,3,36,0.000000,-117.568890
22,3,38,0.000000,-117.980528
22,3,40,0.000000,-116.460375
22,3,42,0.000000,-116.708232
22,3,44,0.000000,-115.508946
22,3,46,0.000000,-117.605897
22,3,48,0.000000,-116.319497
22,3,50,0.000000,-116.011658
22,3,52,0.000000,-117.766424
22,3,54,0.000000,-117.518536
22,3,56,0.000000,-115.433771
22,3,58,0.000000,-116.567171
22,4,0,0.000000,-115.907201
22,4,2,0.000000,-116.748609
22,4,4,0.000000,-116.659453
22,4,6,0.000000,-115.845394
22,4,8,0.000000,-117.886387
22,4,10,0.000000,-112.497495
22,4,12,0.000000,-118.212672
22,4,14,0.000000,-117.459100
22,4,16,0.000000,-114.937374
22,4,18,0.000000,-117.703934
22,4,20,0.000000,-115.893282
22,4,22,0.000000,-117.612803
22,4,24,0.000000,-117.678312
22,4,26,0.000000,-114.983330
22,4,28,0.000000,-118.231025
22,4,30,0.000000,-116.931664
22,4,32,0.000000,-116.580692
22,4,34,0.000000,-116.772749
22,4,36,0.000000,-114.970430
22,4,38,0.000000,-109.608180
22,4,40,0.000000,-116.382998
22,4,42,0.000000,-118.836397
22,4,44,0.000000,-117.702641
22,4,46,0.000000,-113.483138
22,4,48,0.000000,-117.388513
22,4,50,0.000000,-114.732561
22,4,52,0.000000,-113.124605
22,4,54,0.000000,-114.676961
22,4,56,0.000000,-117.656441
22,4,58,0.000000,-118.045727
22,5,0,0.000000,-118.745177
22,5,2,0.000000,-114.753031
22,5,4,0.000000,-118.279091
22,5,6,0.000000,-118.821621
22,5,8,0.000000,-116.843610
22,5,10,0.000000,-113.136657
22,5,12,0.000000,-116.015192
22,5,14,0.000000,-115.923926
22,5,16,0.000000,-114.010466
22,5,18,0.000000,-116.154550
22,5,20,0.000000,-114.531980
22,5,22,0.000000,-116.750131
22,5,24,0.000000,-116.689703
22,5,26,0.000000,-116.413550
22,5,28,0.000000,-116.277844
22,5,30,0.000000,-115.502852
22,5,32,0.000000,-118.547931
22,5,34,0.000000,-115.419075
22,5,36,0.000000,-116.355602
22,5,38,0.000000,-116.990628
22,5,40,0.000000,-117.947227
22,5,42,0.000000,-106.604958
22,5,44,0.000000,-116.426004
22,5,46,0.000000,-114.169501
22,5,48,0.000000,-116.176888
22,5,50,0.000000,-116.216079
22,5,52,0.000000,-118.137902
22,5,54,0.000000,-115.811164
22,5,56,0.000000,-115.502853
22,5,58,0.000000,-118.683286
22,6,0,0.000000,-115.788047
22,6,2,0.000000,-114.847990
22,6,4,0.000000,-115.658189
22,6,6,0.000000,-116.671477
22,6,8,0.000000,-116.274542
22,6,10,0.000000,-117.486170
22,6,12,0.000000,-118.366855
22,6,14,0.000000,-116.517697
22,6,16,0.000000,-108.246399
22,6,18,0.000000,-118.076272
22,6,20,0.000000,-116.732769
22,6,22,0.000000,-115.466738
22,6,24,0.000000,-117.272224
22,6,26,0.000000,-115.393384
22,6,28,0.000000,-116.176445
22,6,30,0.000000,-115.889530
22,6,32,0.000000,-118.155166
22,6,34,0.000000,-116.516210
22,6,36,0.000000,-115.926052
22,6,38,0.000000,-117.074615
22,6,40,0.000000,-117.123261
22,6,42,0.000000,-115.696890
22,6,44,0.000000,-117.850929
22,6,46,0.000000,-104.675545
22,6,48,0.000000,-115.092166
22,6,50,0.000000,-118.043765
22,6,52,0.000000,-116.316644
22,6,54,0.000000,-116.991444
22,6,56,0.000000,-118.152112
22,6,58,0.000000,-116.270987
22,7,0,0.000000,-114.640544
22,7,2,0.000000,-117.591558
22,7,4,0.000000,-114.350633
22,7,6,0.000000,-116.188125
22,7,8,0.000000,-117.242270
22,7,10,0.000000,-117.391181
22,7,12,0.000000,-114.289622
22,7,14,0.000000,-114.354755
22,7,16,0.000000,-114.020453
22,7,18,0.000000,-114.264256
22,7,20,0.000000,-105.098736
22,7,22,0.000000,-115.269330
22,7,24,0.000000,-117.927097
22,7,26,0.000000,-115.731530
22,7,28,0.000000,-115.030800
22,7,30,0.000000,-116.474756
22,7,32,0.000000,-114.610411
22,7,34,0.000000,-119.579383
22,7,36,0.000000,-115.074911
22,7,38,0.000000,-115.536026
22,7,40,0.000000,-115.045556
22,7,42,0.000000,-115.996561
22,7,44,0.000000,-118.121530
22,7,46,0.000000,-115.117732
22,7,48,0.000000,-117.754075
22,7,50,0.000000,-118.054034
22,7,52,0.000000,-115.287738
22,7,54,0.000000,-117.456915
22,7,56,0.000000,-114.816201
22,7,58,0.000000,-114.231884
22,8,0,0.000000,-117.484937
22,8,2,0.000000,-115.870607
22,8,4,0.000000,-118.150395
22,8,6,0.000000,-114.632215
22,8,8,0.000000,-114.703367
22,8,10,0.000000,-115.290952
22,8,12,0.000000,-115.686765
22,8,14,0.000000,-116.508913
22,8,16,0.000000,-118.141223
22,8,18,0.000000,-115.799117
22,8,20,0.000000,-117.651621
22,8,22,0.000000,-116.676879
22,8,24,0.000000,-110.770621
22,8,26,0.000000,-115.756699
22,8,28,0.000000,-115.514058
22,8,30,0.000000,-117.876703
22,8,32,0.000000,-115.420051
22,8,34,0.000000,-117.921006
22,8,36,0.000000,-116.811876
22,8,38,0.000000,-116.784767
22,8,40,0.000000,-117.589475
22,8,42,0.000000,-115.610658
22,8,44,0.000000,-117.417545
22,8,46,0.000000,-115.322433
22,8,48,0.000000,-117.384873
22,8,50,0.000000,-117.566114
22,8,52,0.000000,-117.389462
22,8,54,0.000000,-117.636535
22,8,56,0.000000,-116.650330
22,8,58,0.000000,-118.454529
22,9,0,0.000000,-118.759232
22,9,2,0.000000,-117.289606
22,9,4,0.000000,-117.108885
22,9,6,0.000000,-114.552402
22,9,8,0.000000,-117.037812
22,9,10,0.000000,-115.189178
22,9,12,0.000000,-118.631617
22,9,14,0.000000,-117.255017
22,9,16,0.000000,-116.769172
22,9,18,0.000000,-118.035855
22,9,20,0.000000,-117.854896
22,9,22,0.000000,-115.870281
22,9,24,0.000000,-116.850803
22,9,26,0.000000,-116.304941
22,9,28,0.000000,-105.301062
22,9,30,0.000000,-117.655636
22,9,32,0.000000,-116.696080
22,9,34,0.000000,-117.297323
22,9,36,0.000000,-114.817094
22,9,38,0.000000,-116.078611
22,9,40,0.000000,-116.575113
22,9,42,0.000000,-117.735196
22,9,44,0.000000,-116.537789
22,9,46,0.000000,-116.947563
22,9,48,0.000000,-115.645593
22,9,50,0.000000,-117.666090
22,9,52,0.000000,-114.952397
22,9,54,0.000000,-116.443366
22,9,56,0.000000,-114.422205
22,9,58,0.000000,-115.707952
22,10,0,0.000000,-117.484147
22,10,2,0.000000,-115.838832
22,10,4,0.000000,-116.932709
22,10,6,0.000000,-116.213168
22,10,8,0.000000,-117.517410
22,10,10,0.000000,-118.708083
22,10,12,0.000000,-117.696745
22,10,14,0.000000,-116.609324
22,10,16,0.000000,-117.510454
22,10,18,0.000000,-116.493161
22,10,20,0.000000,-118.661564
22,10,22,0.000000,-115.014095
22,10,24,0.000000,-117.011249
22,10,26,0.000000,-115.676319
22,10,28,0.000000,-114.733772
22,10,30,0.000000,-115.247231
22,10,32,0.000000,-113.842190
22,10,34,0.000000,-119.981125
22,10,36,0.000000,-118.599704
22,10,38,0.000000,-119.291042
22,10,40,0.000000,-117.108710
22,10,42,0.000000,-116.422139
22,10,44,0.000000,-114.097395
22,10,46,0.000000,-116.580489
22,10,48,0.000000,-116.169264
22,10,50,0.000000,-116.937468
22,10,52,0.000000,-118.314195
22,10,54,0.000000,-115.093996
22,10,56,0.000000,-114.183083
22,10,58,0.000000,-116.490260
22,11,0,0.000000,-114.828631
22,11,2,0.000000,-116.716196
22,11,4,0.000000,-116.519534
22,11,6,0.000000,-109.624957
22,11,8,0.000000,-113.251208
22,11,10,0.000000,-115.425197
22,11,12,0.000000,-116.714547
22,11,14,0.000000,-117.551252
22,11,16,0.000000,-116.150673
22,11,18,0.000000,-116.223446
22,11,20,0.000000,-116.346655
22,11,22,0.000000,-113.669324
22,11,24,0.000000,-118.282974
22,11,26,0.000000,-116.620807
22,11,28,0.000000,-116.340472
22,11,30,0.000000,-116.753593
22,11,32,0.000000,-118.537726
22,11,34,0.000000,-118.360995
22,11,36,0.000000,-114.114140
22,11,38,0.000000,-116.802331
22,11,40,0.000000,-117.070525
22,11,42,0.000000,-114.765333
22,11,44,0.000000,-113.638587
22,11,46,0.000000,-114.356350
22,11,48,0.000000,-115.671319
22,11,50,0.000000,-117.814540
22,11,52,0.000000,-118.671983
22,11,54,0.000000,-117.254353
22,11,56,0.000000,-116.098653
22,11,58,0.000000,-118.182036
22,12,0,0.000000,-115.843365
22,12,2,0.000000,-115.708512
22,12,4,0.000000,-114.137559
22,12,6,0.000000,-115.574398
22,12,8,0.000000,-114.457039
22,12,10,0.000000,-105.127442
22,12,12,0.000000,-116.737364
22,12,14,0.000000,-116.184118
22,12,16,0.000000,-116.768356
22,12,18,0.000000,-115.547316
22,12,20,0.000000,-117.702370
22,12,22,0.000000,-119.423479
22,12,24,0.000000,-117.521929
22,12,26,0.000000,-117.911786
22,12,28,0.000000,-118.360877
22,12,30,0.000000,-117.096193
22,12,32,0.000000,-114.719480
22,12,34,0.000000,-116.209911
22,12,36,0.000000,-117.332872
22,12,38,0.000000,-119.434488
22,12,40,0.000000,-114.686650
22,12,42,0.000000,-118.629138
22,12,44,0.000000,-118.034404
22,12,46,0.000000,-114.913897
22,12,48,0.000000,-116.690375
22,12,50,0.000000,-116.754200
22,12,52,0.000000,-116.055823
22,12,54,0.000000,-116.971120
22,12,56,0.000000,-115.865164
22,12,58,0.000000,-116.911053
22,13,0,0.000000,-116.309634
22,13,2,0.000000,-116.939444
22,13,4,0.000000,-115.444480
22,13,6,0.000000,-115.810197
22,13,8,0.000000,-118.425718
22,13,10,0.000000,-115.947608
22,13,12,0.000000,-113.842346
22,13,14,0.000000,-106.918985
22,13,16,0.000000,-117.882834
22,13,18,0.000000,-116.145289
22,13,20,0.000000,-115.091574
22,13,22,0.000000,-116.747264
22,13,24,0.000000,-117.569573
22,13,26,0.000000,-113.470268
22,13,28,0.000000,-116.487254
22,13,30,0.000000,-116.928576
22,13,32,0.000000,-117.138167
22,13,34,0.000000,-116.781046
22,13,36,0.000000,-119.293455
22,13,38,0.000000,-117.401445
22,13,40,0.000000,-115.922556
22,13,42,0.000000,-117.093953
22,13,44,0.000000,-117.390608
22,13,46,0.000000,-114.958096
22,13,48,0.000000,-115.124221
22,13,50,0.000000,-116.952163
22,13,52,0.000000,-115.719072
22,13,54,0.000000,-116.829123
22,13,56,0.000000,-115.489445
22,13,58,0.000000,-116.510317
22,14,0,0.000000,-117.507230
22,14,2,0.000000,-117.004550
22,14,4,0.000000,-117.526834
22,14,6,0.000000,-116.723453
22,14,8,0.000000,-118.357766
22,14,10,0.000000,-115.518873
22,14,12,0.000000,-117.381165
22,14,14,0.000000,-115.884387
22,14,16,0.000000,-116.794919
22,14,18,0.000000,-104.950802
22,14,20,0.000000,-116.619826
22,14,22,0.000000,-116.929595
22,14,24,0.000000,-115.495940
22,14,26,0.000000,-113.326219
22,14,28,0.000000,-116.358072
22,14,30,0.000000,-116.162806
22,14,32,0.000000,-115.943146
22,14,34,0.000000,-116.080792
22,14,36,0.000000,-117.155603
22,14,38,0.000000,-116.338002
22,14,40,0.000000,-115.561170
22,14,42,0.000000,-117.074728
22,14,44,0.000000,-115.633421
22,14,46,0.000000,-116.961640
22,14,48,0.000000,-113.320603
22,14,50,0.000000,-117.963959
22,14,52,0.000000,-114.992682
22,14,54,0.000000,-115.373745
22,14,56,0.000000,-117.943622
22,14,58,0.000000,-115.309611
22,15,0,0.000000,-117.292045
22,15,2,0.000000,-116.119867
22,15,4,0.000000,-119.252131
22,15,6,0.000000,-118.593624
22,15,8,0.000000,-116.658601
22,15,10,0.000000,-115.978997
22,15,12,0.000000,-116.389121
22,15,14,0.000000,-117.260529
22,15,16,0.000000,-119.222831
22,15,18,0.000000,-115.502601
22,15,20,0.000000,-116.199092
22,15,22,0.000000,-112.079576
22,15,24,0.000000,-114.270882
22,15,26,0.000000,-118.755660
22,15,28,0.000000,-118.344339
22,15,30,0.000000,-115.903489
22,15,32,0.000000,-117.329312
22,15,34,0.000000,-113.990848
22,15,36,0.000000,-116.258016
22,15,38,0.000000,-116.254474
22,15,40,0.000000,-115.604034
22,15,42,0.000000,-117.477965
22,15,44,0.000000,-114.920616
22,15,46,0.000000,-116.529194
22,15,48,0.000000,-114.931031
22,15,50,0.000000,-114.525281
22,15,52,0.000000,-116.238237
22,15,54,0.000000,-118.315560
22,15,56,0.000000,-107.425098
22,15,58,0.000000,-114.037503
22,16,0,0.000000,-117.275518
22,16,2,0.000000,-115.749293
22,16,4,0.000000,-116.257247
22,16,6,0.000000,-117.075156
22,16,8,0.000000,-117.947807
22,16,10,0.000000,-116.848568
22,16,12,0.000000,-115.226172
22,16,14,0.000000,-116.266842
22,16,16,0.000000,-117.907786
22,16,18,0.000000,-116.450166
22,16,20,0.000000,-115.476920
22,16,22,0.000000,-119.678500
22,16,24,0.000000,-116.660222
22,16,26,0.000000,-107.607884
22,16,28,0.000000,-114.959778
22,16,30,0.000000,-115.872142
22,16,32,0.000000,-115.961455
22,16,34,0.000000,-116.504825
22,16,36,0.000000,-114.223502
22,16,38,0.000000,-117.317511
22,16,40,0.000000,-113.833259
22,16,42,0.000000,-115.104837
22,16,44,0.000000,-117.716826
22,16,46,0.000000,-116.147436
22,16,48,0.000000,-117.668746
22,16,50,0.000000,-117.651515
22,16,52,0.000000,-116.251437
22,16,54,0.000000,-114.513370
22,16,56,0.000000,-114.719050
22,16,58,0.000000,-117.950772
22,17,0,0.000000,-105.764959
22,17,2,0.000000,-117.433252
22,17,4,0.000000,-117.972405
22,17,6,0.000000,-114.266870
22,17,8,0.000000,-114.541190
22,17,10,0.000000,-116.952703
22,17,12,0.000000,-118.720431
22,17,14,0.000000,-116.574129
22,17,16,0.000000,-115.358935
22,17,18,0.000000,-115.215868
22,17,20,0.000000,-117.511185
22,17,22,0.000000,-116.424030
22,17,24,0.000000,-117.326466
22,17,26,0.000000,-117.830658
22,17,28,0.000000,-119.035699
22,17,30,0.000000,-106.741951
22,17,32,0.000000,-117.430344
22,17,34,0.000000,-114.351066
22,17,36,0.000000,-119.401223
22,17,38,0.000000,-116.893258
22,17,40,0.000000,-119.490715
22,17,42,0.000000,-116.152787
22,17,44,0.000000,-116.261522
22,17,46,0.000000,-117.267383
22,17,48,0.000000,-118.366557
22,17,50,0.000000,-117.759216
22,17,52,0.000000,-108.879976
22,17,54,0.000000,-116.838632
22,17,56,0.000000,-115.156634
22,17,58,0.000000,-117.432292
22,18,0,0.000000,-117.320716
22,18,2,0.000000,-117.571175
22,18,4,0.000000,-105.893475
22,18,6,0.000000,-116.127875
22,18,8,0.000000,-115.107024
22,18,10,0.000000,-116.074712
22,18,12,0.000000,-115.823371
22,18,14,0.000000,-115.207168
22,18,16,0.000000,-116.154989
22,18,18,0.000000,-116.354526
22,18,20,0.000000,-118.714811
22,18,22,0.000000,-116.607236
22,18,24,0.000000,-116.095023
22,18,26,0.000000,-117.996489
22,18,28,0.000000,-118.502673
22,18,30,0.000000,-116.800618
22,18,32,0.000000,-118.410761
22,18,34,0.000000,-115.606431
22,18,36,0.000000,-117.309488
22,18,38,0.000000,-110.549704
22,18,40,0.000000,-116.114761
22,18,42,0.000000,-112.121594
22,18,44,0.000000,-116.488408
22,18,46,0.000000,-116.511550
22,18,48,0.000000,-117.962216
22,18,50,0.000000,-117.144137
22,18,52,0.000000,-114.223032
22,18,54,0.000000,-119.009804
22,18,56,0.000000,-116.585915
22,18,58,0.000000,-116.532146
22,19,0,0.000000,-113.959924
22,19,2,0.000000,-117.942280
22,19,4,0.000000,-116.043462
22,19,6,0.000000,-117.267407
22,19,8,0.000000,-111.020227
22,19,10,0.000000,-117.115214
22,19,12,0.000000,-118.134768
22,19,14,0.000000,-116.212486
22,19,16,0.000000,-115.085709
22,19,18,0.000000,-118.375859
22,19,20,0.000000,-116.552265
22,19,22,0.000000,-116.091386
22,19,24,0.000000,-114.081271
22,19,26,0.000000,-116.667230
22,19,28,0.000000,-117.552944
22,19,30,0.000000,-116.310073
22,19,32,0.000000,-116.424524
22,19,34,0.000000,-118.311392
22,19,36,0.000000,-114.259920
22,19,38,0.000000,-115.739639
22,19,40,0.000000,-114.706955
22,19,42,0.000000,-107.918608
22,19,44,0.000000,-115.012258
22,19,46,0.000000,-116.892083
22,19,48,0.000000,-116.291233
22,19,50,0.000000,-116.111673
22,19,52,0.000000,-115.834353
22,19,54,0.000000,-116.573002
22,19,56,0.000000,-114.313938
22,19,58,0.000000,-116.011130
22,20,0,0.000000,-115.412753
22,20,2,0.000000,-116.195846
22,20,4,0.000000,-116.274996
22,20,6,0.000000,-115.082996
22,20,8,0.000000,-112.988378
22,20,10,0.000000,-117.556975
22,20,12,0.000000,-107.760694
22,20,14,0.000000,-117.260726
22,20,16,0.000000,-115.963494
22,20,18,0.000000,-116.040001
22,20,20,0.000000,-116.814767
22,20,22,0.000000,-116.276991
22,20,24,0.000000,-117.021714
22,20,26,0.000000,-117.469203
22,20,28,0.000000,-116.737227
22,20,30,0.000000,-119.540873
22,20,32,0.000000,-114.964851
22,20,34,0.000000,-114.632318
22,20,36,0.000000,-117.037484
22,20,38,0.000000,-116.382778
22,20,40,0.000000,-115.993511
22,20,42,0.000000,-115.864340
22,20,44,0.000000,-115.586161
22,20,46,0.000000,-109.887679
22,20,48,0.000000,-114.191556
22,20,50,0.000000,-118.232916
22,20,52,0.000000,-117.818960
22,20,54,0.000000,-113.744735
22,20,56,0.000000,-115.545276
22,20,58,0.000000,-116.582269
22,21,0,0.000000,-115.877026
22,21,2,0.000000,-118.152475
22,21,4,0.000000,-115.049966
22,21,6,0.000000,-114.961691
22,21,8,0.000000,-116.969928
22,21,10,0.000000,-115.560546
22,21,12,0.000000,-112.328822
22,21,14,0.000000,-115.550047
22,21,16,0.000000,-107.597824
22,21,18,0.000000,-118.089622
22,21,20,0.000000,-113.506645
22,21,22,0.000000,-118.233147
22,21,24,0.000000,-117.505406
22,21,26,0.000000,-117.611054
22,21,28,0.000000,-119.152558
22,21,30,0.000000,-115.559627
22,21,32,0.000000,-118.883638
22,21,34,0.000000,-114.405072
22,21,36,0.000000,-116.770107
22,21,38,0.000000,-115.878873
22,21,40,0.000000,-118.514011
22,21,42,0.000000,-117.242058
22,21,44,0.000000,-115.659252
22,21,46,0.000000,-118.102060
22,21,48,0.000000,-115.621318
22,21,50,0.000000,-107.179892
22,21,52,0.000000,-118.616792
22,21,54,0.000000,-113.534478
22,21,56,0.000000,-119.858281
22,21,58,0.000000,-117.594783
22,22,0,0.000000,-116.668433
22,22,2,0.000000,-118.577463
22,22,4,0.000000,-116.693294
22,22,6,0.000000,-115.635110
22,22,8,0.000000,-117.035116
22,22,10,0.000000,-115.301052
22,22,12,0.000000,-116.102669
22,22,14,0.000000,-117.247185
22,22,16,0.000000,-115.511758
22,22,18,0.000000,-114.493070
22,22,20,0.000000,-118.589355
22,22,22,0.000000,-116.662408
22,22,24,0.000000,-110.530936
22,22,26,0.000000,-112.409082
22,22,28,0.000000,-114.349638
22,22,30,0.000000,-116.548949
22,22,32,0.000000,-116.528467
22,22,34,0.000000,-117.221508
22,22,36,0.000000,-113.043929
22,22,38,0.000000,-116.546123
22,22,40,0.000000,-116.802181
22,22,42,0.000000,-114.871397
22,22,44,0.000000,-118.786518
22,22,46,0.000000,-117.287813
22,22,48,0.000000,-117.615451
22,22,50,0.000000,-117.014054
22,22,52,0.000000,-116.880224
22,22,54,0.000000,-110.268573
22,22,56,0.000000,-117.792343
22,22,58,0.000000,-116.429901
22,23,0,0.000000,-115.566377
22,23,2,0.000000,-114.009571
22,23,4,0.000000,-114.907614
22,23,6,0.000000,-114.843314
22,23,8,0.000000,-116.547072
22,23,10,0.000000,-115.941163
22,23,12,0.000000,-116.749545
22,23,14,0.000000,-117.885541
22,23,16,0.000000,-116.874836
22,23,18,0.000000,-117.451315
22,23,20,0.000000,-114.402779
22,23,22,0.000000,-114.051880
22,23,24,0.000000,-114.688859
22,23,26,0.000000,-113.837418
22,23,28,0.000000,-117.421485
22,23,30,0.000000,-116.685955
22,23,32,0.000000,-117.205536
22,23,34,0.000000,-115.967268
22,23,36,0.000000,-116.482345
22,23,38,0.000000,-117.884712
22,23,40,0.000000,-118.069217
22,23,42,0.000000,-118.374870
22,23,44,0.000000,-115.946978
22,23,46,0.000000,-118.057712
22,23,48,0.000000,-116.774852
22,23,50,0.000000,-115.205655
22,23,52,0.000000,-115.490463
22,23,54,0.000000,-117.876469
22,23,56,0.000000,-113.770446
22,23,58,0.000000,-107.901842
22,24,0,0.000000,-117.161160
22,24,2,0.000000,-118.420343
22,24,4,0.000000,-116.396972
22,24,6,0.000000,-115.767597
22,24,8,0.000000,-116.816140
22,24,10,0.000000,-116.769138
22,24,12,0.000000,-117.867238
22,24,14,0.000000,-118.013041
22,24,16,0.000000,-115.964793
22,24,18,0.000000,-119.182573
22,24,20,0.000000,-116.148457
22,24,22,0.000000,-115.465506
22,24,24,0.000000,-117.376937
22,24,26,0.000000,-107.879990
22,24,28,0.000000,-117.500873
22,24,30,0.000000,-118.123125
22,24,32,0.000000,-104.566115
22,24,34,0.000000,-116.322819
22,24,36,0.000000,-114.504433
22,24,38,0.000000,-116.376897
22,24,40,0.000000,-115.965947
22,24,42,0.000000,-117.137068
22,24,44,0.000000,-117.207978
22,24,46,0.000000,-118.631402
22,24,48,0.000000,-115.928650
22,24,50,0.000000,-114.843719
22,24,52,0.000000,-116.244020
22,24,54,0.000000,-111.282151
22,24,56,0.000000,-117.107418
22,24,58,0.000000,-117.170042
22,25,0,0.000000,-118.061641
22,25,2,0.000000,-106.270401
22,25,4,0.000000,-116.120134
22,25,6,0.000000,-113.369390
22,25,8,0.000000,-115.423014
22,25,10,0.000000,-116.762642
22,25,12,0.000000,-115.827055
22,25,14,0.000000,-116.215711
22,25,16,0.000000,-115.165695
22,25,18,0.000000,-114.620579
22,25,20,0.000000,-117.686475
22,25,22,0.000000,-116.720154
22,25,24,0.000000,-118.223857
22,25,26,0.000000,-115.530158
22,25,28,0.000000,-116.553539
22,25,30,0.000000,-116.376804
22,25,32,0.000000,-116.396526
22,25,34,0.000000,-115.941247
22,25,36,0.000000,-107.529811
22,25,38,0.000000,-118.047694
22,25,40,0.000000,-117.562566
22,25,42,0.000000,-115.611713
22,25,44,0.000000,-116.445392
22,25,46,0.000000,-118.517396
22,25,48,0.000000,-116.868098
22,25,50,0.000000,-116.228441
22,25,52,0.000000,-118.560461
22,25,54,0.000000,-116.699966
22,25,56,0.000000,-115.462956
22,25,58,0.000000,-115.651236
22,26,0,0.000000,-115.672632
22,26,2,0.000000,-118.223480
22,26,4,0.000000,-118.165347
22,26,6,0.000000,-116.527958
22,26,8,0.000000,-114.389927
22,26,10,0.000000,-115.836342
22,26,12,0.000000,-117.359623
22,26,14,0.000000,-115.284690
22,26,16,0.000000,-115.296239
22,26,18,0.000000,-116.772133
22,26,20,0.000000,-117.013717
22,26,22,0.000000,-116.096773
22,26,24,0.000000,-116.798206
22,26,26,0.000000,-115.429692
22,26,28,0.000000,-116.044775
22,26,30,0.000000,-116.302558
22,26,32,0.000000,-118.820746
22,26,34,0.000000,-116.860028
22,26,36,0.000000,-115.733526
22,26,38,0.000000,-116.805617
22,26,40,0.000000,-112.893662
22,26,42,0.000000,-115.772583
22,26,44,0.000000,-117.272293
22,26,46,0.000000,-118.138000
22,26,48,0.000000,-114.882190
22,26,50,0.000000,-115.969054
22,26,52,0.000000,-118.218672
22,26,54,0.000000,-115.403180
22,26,56,0.000000,-115.401116
22,26,58,0.000000,-117.559684
22,27,0,0.000000,-116.823740
22,27,2,0.000000,-117.117191
22,27,4,0.000000,-114.949976
22,27,6,0.000000,-116.485731
22,27,8,0.000000,-117.043372
22,27,10,0.000000,-107.561354
22,27,12,0.000000,-117.299460
22,27,14,0.000000,-118.172406
22,27,16,0.000000,-117.457037
22,27,18,0.000000,-112.350153
22,27,20,0.000000,-115.422311
22,27,22,0.000000,-115.303826
