hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-121.410768
1,0,2,0.000000,-133.891654
1,0,4,0.000000,-134.495119
1,0,6,0.000000,-131.086332
1,0,8,0.000000,-129.202609
1,0,10,0.000000,-124.996541
1,0,12,0.000000,-122.694056
1,0,14,0.000000,-126.286512
1,0,16,0.000000,-128.688997
1,0,18,0.000000,-122.411004
1,0,20,0.000000,-130.470584
1,0,22,0.000000,-127.185268
1,0,24,0.000000,-122.890989
1,0,26,0.000000,-124.697051
1,0,28,0.000000,-130.843470
1,0,30,0.000000,-129.210206
1,0,32,0.000000,-133.814259
1,0,34,0.000000,-123.586285
1,0,36,0.000000,-125.876303
1,0,38,0.000000,-134.317175
1,0,40,0.000000,-124.034140
1,0,42,0.000000,-124.131209
1,0,44,0.000000,-131.732397
1,0,46,0.000000,-130.127583
1,0,48,0.000000,-132.338241
1,0,50,0.000000,-135.429517
1,0,52,0.000000,-129.671589
1,0,54,0.000000,-130.459771
1,0,56,0.000000,-126.693314
1,0,58,0.000000,-121.865943
1,1,0,0.000000,-120.898222
1,1,2,0.000000,-124.452411
1,1,4,0.000000,-138.267724
1,1,6,0.000000,-143.849102
1,1,8,0.000000,-130.671127
1,1,10,0.000000,-124.496845
1,1,12,0.000000,-130.648404
1,1,14,0.000000,-125.452521
1,1,16,0.000000,-123.017984
1,1,18,0.000000,-124.327929
1,1,20,0.000000,-123.141206
1,1,22,0.000000,-121.410534
1,1,24,0.000000,-124.553030
1,1,26,0.000000,-130.122901
1,1,28,0.000000,-130.275055
1,1,30,0.000000,-131.487080
1,1,32,0.000000,-129.806613
1,1,34,0.000000,-126.050450
1,1,36,0.000000,-122.577676
1,1,38,0.000000,-133.126317
1,1,40,0.000000,-125.036515
1,1,42,0.000000,-133.884613
1,1,44,0.000000,-129.820303
1,1,46,0.000000,-128.536185
1,1,48,0.000000,-121.658840
1,1,50,0.000000,-128.957502
1,1,52,0.000000,-129.832424
1,1,54,0.000000,-132.494211
1,1,56,0.000000,-133.144909
1,1,58,0.000000,-125.086368
1,2,0,0.000000,-119.771018
1,2,2,0.000000,-125.912443
1,2,4,0.000000,-124.156101
1,2,6,0.000000,-129.460102
1,2,8,0.000000,-143.649672
1,2,10,0.000000,-132.618166
1,2,12,0.000000,-125.993770
1,2,14,0.000000,-139.234974
1,2,16,0.000000,-125.687359
1,2,18,0.000000,-126.273499
1,2,20,0.000000,-121.793679
1,2,22,0.000000,-143.249124
1,2,24,0.000000,-130.347732
1,2,26,0.000000,-118.240461
1,2,28,0.000000,-119.352632
1,2,30,0.000000,-121.370766
1,2,32,0.000000,-125.905475
1,2,34,0.000000,-130.047390
1,2,36,0.000000,-137.664013
1,2,38,0.000000,-124.977191
1,2,40,0.000000,-125.064612
1,2,42,0.000000,-127.637599
1,2,44,0.000000,-118.616346
1,2,46,0.000000,-123.027114
1,2,48,0.000000,-124.426002
1,2,50,0.000000,-125.479096
1,2,52,0.000000,-124.626165
1,2,54,0.000000,-124.922072
1,2,56,0.000000,-120.226391
1,2,58,0.000000,-124.041576
1,3,0,0.000000,-126.303832
1,3,2,0.000000,-126.691201
1,3,4,0.000000,-129.416647
1,3,6,0.000000,-137.837342
1,3,8,0.000000,-124.553861
1,3,10,0.000000,-130.860441
1,3,12,0.000000,-124.369517
1,3,14,0.000000,-123.756084
1,3,16,0.000000,-127.424705
1,3,18,0.000000,-130.388840
1,3,20,0.000000,-128.237857
1,3,22,0.000000,-126.183284
1,3,24,0.000000,-124.592791
1,3,26,0.000000,-134.567777
1,3,28,0.000000,-127.920594
1,3,30,0.000000,-125.460494
1,3,32,0.000000,-125.810900
1,3,34,0.000000,-123.109372
1,3,36,0.000000,-122.485367
1,3,38,0.000000,-136.025674
1,3,40,0.000000,-131.031023
1,3,42,0.000000,-131.826777
1,3,44,0.000000,-124.184268
1,3,46,0.000000,-129.847682
1,3,48,0.000000,-120.853048
1,3,50,0.000000,-131.437576
1,3,52,0.000000,-123.115591
1,3,54,0.000000,-123.544141
1,3,56,0.000000,-138.792428
1,3,58,0.000000,-141.435683
1,4,0,0.000000,-121.905821
1,4,2,0.000000,-124.257165
1,4,4,0.000000,-131.777361
1,4,6,0.000000,-122.402838
1,4,8,0.000000,-120.732734
1,4,10,0.000000,-131.603117
1,4,12,0.000000,-122.031455
1,4,14,0.000000,-131.506958
1,4,16,0.000000,-120.579873
1,4,18,0.000000,-122.912288
1,4,20,0.000000,-134.428426
1,4,22,0.000000,-128.793616
1,4,24,0.000000,-133.915148
1,4,26,0.000000,-125.762069
1,4,28,0.000000,-131.552974
1,4,30,0.000000,-128.425866
1,4,32,0.000000,-123.783747
1,4,34,0.000000,-122.335056
1,4,36,0.000000,-139.635087
1,4,38,0.000000,-129.289672
1,4,40,0.000000,-124.286140
1,4,42,0.000000,-128.259744
1,4,44,0.000000,-123.719661
1,4,46,0.000000,-130.179878
1,4,48,0.000000,-128.789068
1,4,50,0.000000,-120.030951
1,4,52,0.000000,-122.626816
1,4,54,0.000000,-119.703874
1,4,56,0.000000,-132.684770
1,4,58,0.000000,-123.489324
1,5,0,0.000000,-144.224371
1,5,2,0.000000,-122.121143
1,5,4,0.000000,-131.196615
1,5,6,0.000000,-119.210578
1,5,8,0.000000,-127.610916
1,5,10,0.000000,-139.615277
1,5,12,0.000000,-119.204243
1,5,14,0.000000,-144.001192
1,5,16,0.000000,-135.100857
1,5,18,0.000000,-124.409019
1,5,20,0.000000,-135.379385
1,5,22,0.000000,-121.441513
1,5,24,0.000000,-128.805632
1,5,26,0.000000,-127.321132
1,5,28,0.000000,-123.737686
1,5,30,0.000000,-144.041863
1,5,32,0.000000,-121.765089
1,5,34,0.000000,-132.045627
1,5,36,0.000000,-132.620978
1,5,38,0.000000,-124.671610
1,5,40,0.000000,-130.145058
1,5,42,0.000000,-118.412716
1,5,44,0.000000,-132.767182
1,5,46,0.000000,-122.631031
1,5,48,0.000000,-135.057685
1,5,50,0.000000,-125.720083
1,5,52,0.000000,-130.037176
1,5,54,0.000000,-121.443395
1,5,56,0.000000,-132.308469
1,5,58,0.000000,-122.553457
1,6,0,0.000000,-129.626516
1,6,2,0.000000,-127.039918
1,6,4,0.000000,-122.474514
1,6,6,0.000000,-130.561730
1,6,8,0.000000,-151.158508
1,6,10,0.000000,-119.556920
1,6,12,0.000000,-125.436527
1,6,14,0.000000,-122.189641
1,6,16,0.000000,-128.581693
1,6,18,0.000000,-126.310089
1,6,20,0.000000,-122.917793
1,6,22,0.000000,-125.564413
1,6,24,0.000000,-121.521046
1,6,26,0.000000,-130.808942
1,6,28,0.000000,-133.159041
1,6,30,0.000000,-125.836497
1,6,32,0.000000,-119.497149
1,6,34,0.000000,-117.964805
1,6,36,0.000000,-121.221344
1,6,38,0.000000,-123.954054
1,6,40,0.000000,-124.772643
1,6,42,0.000000,-125.462625
1,6,44,0.000000,-123.416828
1,6,46,0.000000,-127.560507
1,6,48,0.000000,-132.261354
1,6,50,0.000000,-123.778972
1,6,52,0.000000,-128.993691
1,6,54,0.000000,-127.033030
1,6,56,0.000000,-122.411706
1,6,58,0.000000,-120.585941
1,7,0,0.000000,-125.964750
1,7,2,0.000000,-123.496893
1,7,4,0.000000,-125.092191
1,7,6,0.000000,-127.711052
1,7,8,0.000000,-128.165907
1,7,10,0.000000,-137.624513
1,7,12,0.000000,-140.777606
1,7,14,0.000000,-126.778990
1,7,16,0.000000,-123.169943
1,7,18,0.000000,-128.687399
1,7,20,0.000000,-136.120104
1,7,22,0.000000,-127.230478
1,7,24,0.000000,-128.269015
1,7,26,0.000000,-130.414581
1,7,28,0.000000,-133.011002
1,7,30,0.000000,-125.256286
1,7,32,0.000000,-128.576597
1,7,34,0.000000,-144.704651
1,7,36,0.000000,-130.730194
1,7,38,0.000000,-126.147082
1,7,40,0.000000,-129.949824
1,7,42,0.000000,-138.948375
1,7,44,0.000000,-133.935567
1,7,46,0.000000,-138.584996
1,7,48,0.000000,-124.244061
1,7,50,0.000000,-135.722740
1,7,52,0.000000,-129.799103
1,7,54,0.000000,-125.100430
1,7,56,0.000000,-121.061161
1,7,58,0.000000,-127.604678
1,8,0,0.000000,-127.352043
1,8,2,0.000000,-128.366773
1,8,4,0.000000,-125.700014
1,8,6,0.000000,-127.576370
1,8,8,0.000000,-119.426638
1,8,10,0.000000,-122.498223
1,8,12,0.000000,-121.323489
1,8,14,0.000000,-131.675012
1,8,16,0.000000,-136.931358
1,8,18,0.000000,-123.033091
1,8,20,0.000000,-130.298217
1,8,22,0.000000,-121.467320
1,8,24,0.000000,-131.377795
1,8,26,0.000000,-121.774421
1,8,28,0.000000,-123.343186
1,8,30,0.000000,-128.129357
1,8,32,0.000000,-125.946114
1,8,34,0.000000,-123.055698
1,8,36,0.000000,-132.343611
1,8,38,0.000000,-131.636872
1,8,40,0.000000,-129.897504
1,8,42,0.000000,-127.399404
1,8,44,0.000000,-125.360664
1,8,46,0.000000,-129.770981
1,8,48,0.000000,-126.458521
1,8,50,0.000000,-126.993675
1,8,52,0.000000,-139.438926
1,8,54,0.000000,-130.458625
1,8,56,0.000000,-128.019875
1,8,58,0.000000,-121.457493
1,9,0,0.000000,-132.621282
1,9,2,0.000000,-126.499666
1,9,4,0.000000,-128.068152
1,9,6,0.000000,-124.580459
1,9,8,0.000000,-120.875660
1,9,10,0.000000,-129.395605
1,9,12,0.000000,-127.942126
1,9,14,0.000000,-139.332581
1,9,16,0.000000,-128.830232
1,9,18,0.000000,-126.666230
1,9,20,0.000000,-123.506876
1,9,22,0.000000,-125.353835
1,9,24,0.000000,-134.032999
1,9,26,0.000000,-124.586951
1,9,28,0.000000,-124.873834
1,9,30,0.000000,-130.474163
1,9,32,0.000000,-125.193182
1,9,34,0.000000,-122.959529
1,9,36,0.000000,-124.519153
1,9,38,0.000000,-134.472396
1,9,40,0.000000,-128.254524
1,9,42,0.000000,-135.737777
1,9,44,0.000000,-122.583801
1,9,46,0.000000,-126.124454
1,9,48,0.000000,-126.485205
1,9,50,0.000000,-132.656570
1,9,52,0.000000,-124.809583
1,9,54,0.000000,-132.070766
1,9,56,0.000000,-138.761826
1,9,58,0.000000,-129.945204
1,10,0,0.000000,-130.798426
1,10,2,0.000000,-127.060001
1,10,4,0.000000,-122.812817
1,10,6,0.000000,-133.814727
1,10,8,0.000000,-134.867242
1,10,10,0.000000,-126.102081
1,10,12,0.000000,-122.854434
1,10,14,0.000000,-126.141847
1,10,16,0.000000,-139.712853
1,10,18,0.000000,-130.639654
1,10,20,0.000000,-124.055994
1,10,22,0.000000,-122.034948
1,10,24,0.000000,-127.244663
1,10,26,0.000000,-116.292410
1,10,28,0.000000,-125.908260
1,10,30,0.000000,-127.195648
1,10,32,0.000000,-130.934068
1,10,34,0.000000,-127.755488
1,10,36,0.000000,-130.401129
1,10,38,0.000000,-125.652167
1,10,40,0.000000,-130.429483
1,10,42,0.000000,-124.060722
1,10,44,0.000000,-127.636770
1,10,46,0.000000,-129.903698
1,10,48,0.000000,-130.638456
1,10,50,0.000000,-134.192540
1,10,52,0.000000,-137.629443
1,10,54,0.000000,-128.860280
1,10,56,0.000000,-127.689479
1,10,58,0.000000,-130.245278
1,11,0,0.000000,-127.271137
1,11,2,0.000000,-126.582653
1,11,4,0.000000,-130.189138
1,11,6,0.000000,-131.709560
1,11,8,0.000000,-126.757556
1,11,10,0.000000,-119.010189
1,11,12,0.000000,-131.918191
1,11,14,0.000000,-129.458877
1,11,16,0.000000,-138.215986
1,11,18,0.000000,-120.893795
1,11,20,0.000000,-125.036147
1,11,22,0.000000,-119.983999
1,11,24,0.000000,-120.664484
1,11,26,0.000000,-127.588973
1,11,28,0.000000,-130.220566
1,11,30,0.000000,-123.008721
1,11,32,0.000000,-124.516638
1,11,34,0.000000,-126.440083
1,11,36,0.000000,-127.841409
1,11,38,0.000000,-120.820551
1,11,40,0.000000,-135.675244
1,11,42,0.000000,-124.363008
1,11,44,0.000000,-123.486106
1,11,46,0.000000,-118.681733
1,11,48,0.000000,-124.211130
1,11,50,0.000000,-124.011931
1,11,52,0.000000,-124.527497
1,11,54,0.000000,-125.950947
1,11,56,0.000000,-126.235290
1,11,58,0.000000,-121.902126
1,12,0,0.000000,-126.674498
1,12,2,0.000000,-125.947597
1,12,4,0.000000,-125.718527
1,12,6,0.000000,-131.549048
1,12,8,0.000000,-124.588500
1,12,10,0.000000,-125.038725
1,12,12,0.000000,-131.526095
1,12,14,0.000000,-122.047333
1,12,16,0.000000,-134.788479
1,12,18,0.000000,-123.741581
1,12,20,0.000000,-130.337506
1,12,22,0.000000,-128.880087
1,12,24,0.000000,-121.174479
1,12,26,0.000000,-123.764763
1,12,28,0.000000,-136.746142
1,12,30,0.000000,-129.763724
1,12,32,0.000000,-132.509405
1,12,34,0.000000,-128.860499
1,12,36,0.000000,-127.677206
1,12,38,0.000000,-137.412353
1,12,40,0.000000,-133.790051
1,12,42,0.000000,-121.866614
1,12,44,0.000000,-126.830272
1,12,46,0.000000,-130.570202
1,12,48,0.000000,-124.693803
1,12,50,0.000000,-124.709417
1,12,52,0.000000,-126.322312
1,12,54,0.000000,-131.959763
1,12,56,0.000000,-122.555091
1,12,58,0.000000,-125.301153
1,13,0,0.000000,-134.941580
1,13,2,0.000000,-134.711829
1,13,4,0.000000,-130.439179
1,13,6,0.000000,-126.802770
1,13,8,0.000000,-130.302154
1,13,10,0.000000,-140.555039
1,13,12,0.000000,-142.268262
1,13,14,0.000000,-128.024711
1,13,16,0.000000,-127.900620
1,13,18,0.000000,-129.036994
1,13,20,0.000000,-123.588818
1,13,22,0.000000,-119.342603
1,13,24,0.000000,-129.780582
1,13,26,0.000000,-125.767196
1,13,28,0.000000,-128.169591
1,13,30,0.000000,-127.735406
1,13,32,0.000000,-129.451354
1,13,34,0.000000,-131.504800
1,13,36,0.000000,-129.886774
1,13,38,0.000000,-122.005277
1,13,40,0.000000,-130.848391
1,13,42,0.000000,-138.131692
1,13,44,0.000000,-122.005264
1,13,46,0.000000,-130.238542
1,13,48,0.000000,-125.605391
1,13,50,0.000000,-128.531585
1,13,52,0.000000,-127.195262
1,13,54,0.000000,-127.659738
1,13,56,0.000000,-128.554008
1,13,58,0.000000,-129.729070
1,14,0,0.000000,-123.538728
1,14,2,0.000000,-125.305093
1,14,4,0.000000,-123.670689
1,14,6,0.000000,-131.811793
1,14,8,0.000000,-139.093300
1,14,10,0.000000,-138.805867
1,14,12,0.000000,-134.539146
1,14,14,0.000000,-122.738126
1,14,16,0.000000,-122.868186
1,14,18,0.000000,-125.300459
1,14,20,0.000000,-126.300905
1,14,22,0.000000,-126.486223
1,14,24,0.000000,-125.690388
1,14,26,0.000000,-123.807716
1,14,28,0.000000,-121.601817
1,14,30,0.000000,-128.771661
1,14,32,0.000000,-124.933029
1,14,34,0.000000,-127.880995
1,14,36,0.000000,-132.806136
1,14,38,0.000000,-128.441805
1,14,40,0.000000,-128.744731
1,14,42,0.000000,-135.793644
1,14,44,0.000000,-125.025328
1,14,46,0.000000,-118.437856
1,14,48,0.000000,-129.917698
1,14,50,0.000000,-133.511167
1,14,52,0.000000,-125.448493
1,14,54,0.000000,-127.992788
1,14,56,0.000000,-126.006131
1,14,58,0.000000,-122.803343
1,15,0,0.000000,-139.256386
1,15,2,0.000000,-124.944108
1,15,4,0.000000,-124.729985
1,15,6,0.000000,-135.557399
1,15,8,0.000000,-127.987647
1,15,10,0.000000,-125.223893
1,15,12,0.000000,-127.555787
1,15,14,0.000000,-129.112884
1,15,16,0.000000,-126.591362
1,15,18,0.000000,-125.476993
1,15,20,0.000000,-143.489900
1,15,22,0.000000,-124.452101
1,15,24,0.000000,-127.743387
1,15,26,0.000000,-122.810479
1,15,28,0.000000,-123.143293
1,15,30,0.000000,-130.170574
1,15,32,0.000000,-124.249382
1,15,34,0.000000,-122.880535
1,15,36,0.000000,-129.662136
1,15,38,0.000000,-123.889759
1,15,40,0.000000,-128.724125
1,15,42,0.000000,-127.697948
1,15,44,0.000000,-125.232063
1,15,46,0.000000,-132.764457
1,15,48,0.000000,-126.271771
1,15,50,0.000000,-133.142169
1,15,52,0.000000,-145.105172
1,15,54,0.000000,-133.736541
1,15,56,0.000000,-127.725478
1,15,58,0.000000,-126.256217
1,16,0,0.000000,-118.417776
1,16,2,0.000000,-116.919048
1,16,4,0.000000,-129.628361
1,16,6,0.000000,-131.657849
1,16,8,0.000000,-128.184934
1,16,10,0.000000,-124.460602
1,16,12,0.000000,-127.840988
1,16,14,0.000000,-126.984805
1,16,16,0.000000,-135.013292
1,16,18,0.000000,-129.669585
1,16,20,0.000000,-127.356202
1,16,22,0.000000,-126.691744
1,16,24,0.000000,-134.223041
1,16,26,0.000000,-131.955498
1,16,28,0.000000,-126.604895
1,16,30,0.000000,-123.227816
1,16,32,0.000000,-123.986507
1,16,34,0.000000,-125.906399
1,16,36,0.000000,-125.290871
1,16,38,0.000000,-139.508148
1,16,40,0.000000,-126.042591
1,16,42,0.000000,-122.310838
1,16,44,0.000000,-123.454743
1,16,46,0.000000,-129.698123
1,16,48,0.000000,-136.731651
1,16,50,0.000000,-136.711944
1,16,52,0.000000,-128.369808
1,16,54,0.000000,-121.801980
1,16,56,0.000000,-132.170873
1,16,58,0.000000,-129.961518
1,17,0,0.000000,-130.253473
1,17,2,0.000000,-128.802980
1,17,4,0.000000,-125.498462
1,17,6,0.000000,-128.133007
1,17,8,0.000000,-124.004323
1,17,10,0.000000,-128.354684
1,17,12,0.000000,-122.884757
1,17,14,0.000000,-125.947584
1,17,16,0.000000,-131.423519
1,17,18,0.000000,-124.442152
1,17,20,0.000000,-127.434118
1,17,22,0.000000,-129.825438
1,17,24,0.000000,-128.842834
1,17,26,0.000000,-131.506090
1,17,28,0.000000,-129.924001
1,17,30,0.000000,-125.197168
1,17,32,0.000000,-129.258685
1,17,34,0.000000,-136.845027
1,17,36,0.000000,-138.513517
1,17,38,0.000000,-121.590406
1,17,40,0.000000,-133.575874
1,17,42,0.000000,-127.622550
1,17,44,0.000000,-125.086467
1,17,46,0.000000,-120.483863
1,17,48,0.000000,-135.856917
1,17,50,0.000000,-121.538009
1,17,52,0.000000,-121.999776
1,17,54,0.000000,-126.224642
1,17,56,0.000000,-127.498335
1,17,58,0.000000,-130.122131
1,18,0,0.000000,-129.158929
1,18,2,0.000000,-147.640329
1,18,4,0.000000,-124.005015
1,18,6,0.000000,-127.247030
1,18,8,0.000000,-120.781943
1,18,10,0.000000,-126.206375
1,18,12,0.000000,-123.868656
1,18,14,0.000000,-131.626095
1,18,16,0.000000,-127.694656
1,18,18,0.000000,-120.995222
1,18,20,0.000000,-130.186088
1,18,22,0.000000,-143.863669
1,18,24,0.000000,-127.712556
1,18,26,0.000000,-123.080831
1,18,28,0.000000,-127.397412
1,18,30,0.000000,-128.164767
1,18,32,0.000000,-129.912681
1,18,34,0.000000,-129.399277
1,18,36,0.000000,-125.164357
1,18,38,0.000000,-135.044119
1,18,40,0.000000,-146.111452
1,18,42,0.000000,-130.002023
1,18,44,0.000000,-126.212858
1,18,46,0.000000,-141.350686
1,18,48,0.000000,-126.282045
1,18,50,0.000000,-125.983742
1,18,52,0.000000,-127.259999
1,18,54,0.000000,-145.315622
1,18,56,0.000000,-124.345574
1,18,58,0.000000,-126.982978
1,19,0,0.000000,-124.315959
1,19,2,0.000000,-128.661320
1,19,4,0.000000,-137.072714
1,19,6,0.000000,-131.858020
1,19,8,0.000000,-128.333284
1,19,10,0.000000,-125.831581
1,19,12,0.000000,-122.805505
1,19,14,0.000000,-122.764576
1,19,16,0.000000,-125.188216
1,19,18,0.000000,-132.288192
1,19,20,0.000000,-131.047494
1,19,22,0.000000,-131.722465
1,19,24,0.000000,-128.525136
1,19,26,0.000000,-135.954528
1,19,28,0.000000,-123.987241
1,19,30,0.000000,-123.817116
1,19,32,0.000000,-129.532738
1,19,34,0.000000,-125.310980
1,19,36,0.000000,-121.872571
1,19,38,0.000000,-130.900818
1,19,40,0.000000,-123.386011
1,19,42,0.000000,-127.183150
1,19,44,0.000000,-130.977970
1,19,46,0.000000,-121.852890
1,19,48,0.000000,-131.628412
1,19,50,0.000000,-131.523979
1,19,52,0.000000,-124.482968
1,19,54,0.000000,-127.439348
1,19,56,0.000000,-123.270756
1,19,58,0.000000,-126.529985
1,20,0,0.000000,-126.250162
1,20,2,0.000000,-133.382370
1,20,4,0.000000,-131.481950
1,20,6,0.000000,-126.023143
1,20,8,0.000000,-124.909720
1,20,10,0.000000,-129.350575
1,20,12,0.000000,-129.609515
1,20,14,0.000000,-136.296663
1,20,16,0.000000,-140.161644
1,20,18,0.000000,-128.121468
1,20,20,0.000000,-136.439493
1,20,22,0.000000,-126.506299
1,20,24,0.000000,-126.616584
1,20,26,0.000000,-125.546685
1,20,28,0.000000,-134.112373
1,20,30,0.000000,-131.211118
1,20,32,0.000000,-131.219366
1,20,34,0.000000,-126.491479
1,20,36,0.000000,-151.467239
1,20,38,0.000000,-125.812397
1,20,40,0.000000,-128.371487
1,20,42,0.000000,-125.332497
1,20,44,0.000000,-137.661208
1,20,46,0.000000,-131.315112
1,20,48,0.000000,-125.885617
1,20,50,0.000000,-122.525371
1,20,52,0.000000,-126.870701
1,20,54,0.000000,-126.537168
1,20,56,0.000000,-121.848616
1,20,58,0.000000,-125.354481
1,21,0,0.000000,-124.939800
1,21,2,0.000000,-130.036060
1,21,4,0.000000,-122.001854
1,21,6,0.000000,-127.340155
1,21,8,0.000000,-127.301695
1,21,10,0.000000,-129.736988
1,21,12,0.000000,-124.968407
1,21,14,0.000000,-127.148133
1,21,16,0.000000,-134.467856
1,21,18,0.000000,-133.689424
1,21,20,0.000000,-130.801522
1,21,22,0.000000,-128.467598
1,21,24,0.000000,-141.697982
1,21,26,0.000000,-135.498479
1,21,28,0.000000,-123.917183
1,21,30,0.000000,-126.878578
1,21,32,0.000000,-123.323354
1,21,34,0.000000,-126.244714
1,21,36,0.000000,-124.822206
1,21,38,0.000000,-132.663730
1,21,40,0.000000,-125.375136
1,21,42,0.000000,-124.680392
1,21,44,0.000000,-124.330597
1,21,46,0.000000,-130.785504
1,21,48,0.000000,-126.966753
1,21,50,0.000000,-136.292258
1,21,52,0.000000,-131.657220
1,21,54,0.000000,-126.151691
1,21,56,0.000000,-129.003503
1,21,58,0.000000,-119.729015
1,22,0,0.000000,-129.665989
1,22,2,0.000000,-133.401570
1,22,4,0.000000,-139.218555
1,22,6,0.000000,-138.816828
1,22,8,0.000000,-130.262771
1,22,10,0.000000,-125.105948
1,22,12,0.000000,-127.035675
1,22,14,0.000000,-143.113191
1,22,16,0.000000,-136.930297
1,22,18,0.000000,-131.161559
1,22,20,0.000000,-129.754686
1,22,22,0.000000,-120.149357
1,22,24,0.000000,-118.904981
1,22,26,0.000000,-125.325782
1,22,28,0.000000,-124.394734
1,22,30,0.000000,-121.935162
1,22,32,0.000000,-133.088974
1,22,34,0.000000,-122.788371
1,22,36,0.000000,-130.253715
1,22,38,0.000000,-126.045203
1,22,40,0.000000,-124.863181
1,22,42,0.000000,-122.722671
1,22,44,0.000000,-126.452094
1,22,46,0.000000,-127.595682
1,22,48,0.000000,-135.616676
1,22,50,0.000000,-121.901591
1,22,52,0.000000,-121.585821
1,22,54,0.000000,-127.414581
1,22,56,0.000000,-132.560167
1,22,58,0.000000,-123.068420
1,23,0,0.000000,-124.972755
1,23,2,0.000000,-121.722440
1,23,4,0.000000,-130.112904
1,23,6,0.000000,-137.444763
1,23,8,0.000000,-130.609150
1,23,10,0.000000,-129.125113
1,23,12,0.000000,-131.799070
1,23,14,0.000000,-128.274973
1,23,16,0.000000,-129.395951
1,23,18,0.000000,-124.905131
1,23,20,0.000000,-131.687889
1,23,22,0.000000,-120.541009
1,23,24,0.000000,-136.835140
1,23,26,0.000000,-134.820401
1,23,28,0.000000,-139.471586
1,23,30,0.000000,-128.444581
1,23,32,0.000000,-146.899388
1,23,34,0.000000,-125.850454
1,23,36,0.000000,-135.089312
1,23,38,0.000000,-129.073281
1,23,40,0.000000,-124.674687
1,23,42,0.000000,-131.331777
1,23,44,0.000000,-121.624292
1,23,46,0.000000,-119.949109
1,23,48,0.000000,-121.046670
1,23,50,0.000000,-125.533172
1,23,52,0.000000,-125.861072
1,23,54,0.000000,-118.224881
1,23,56,0.000000,-133.070363
1,23,58,0.000000,-121.988622
1,24,0,0.000000,-130.551251
1,24,2,0.000000,-134.733595
1,24,4,0.000000,-120.374583
1,24,6,0.000000,-124.670130
1,24,8,0.000000,-124.029348
1,24,10,0.000000,-130.716415
1,24,12,0.000000,-122.521450
1,24,14,0.000000,-124.378229
1,24,16,0.000000,-118.049461
1,24,18,0.000000,-125.004075
1,24,20,0.000000,-126.532786
1,24,22,0.000000,-120.670563
1,24,24,0.000000,-136.038482
1,24,26,0.000000,-127.715939
1,24,28,0.000000,-120.181445
1,24,30,0.000000,-130.815951
1,24,32,0.000000,-126.742781
1,24,34,0.000000,-122.682126
1,24,36,0.000000,-124.877155
1,24,38,0.000000,-131.150172
1,24,40,0.000000,-136.328601
1,24,42,0.000000,-131.119879
1,24,44,0.000000,-130.826969
1,24,46,0.000000,-127.621321
1,24,48,0.000000,-137.931801
1,24,50,0.000000,-130.875258
1,24,52,0.000000,-133.422499
1,24,54,0.000000,-127.154914
1,24,56,0.000000,-131.175122
1,24,58,0.000000,-122.252958
1,25,0,0.000000,-125.395313
1,25,2,0.000000,-135.603758
1,25,4,0.000000,-124.254660
1,25,6,0.000000,-128.741161
1,25,8,0.000000,-126.590772
1,25,10,0.000000,-134.777678
1,25,12,0.000000,-128.112087
1,25,14,0.000000,-121.740862
1,25,16,0.000000,-145.188463
1,25,18,0.000000,-120.510063
1,25,20,0.000000,-128.468668
1,25,22,0.000000,-126.528536
1,25,24,0.000000,-121.310336
1,25,26,0.000000,-123.551893
1,25,28,0.000000,-126.385346
1,25,30,0.000000,-140.089566
1,25,32,0.000000,-127.449880
1,25,34,0.000000,-119.838173
1,25,36,0.000000,-129.491999
1,25,38,0.000000,-123.833458
1,25,40,0.000000,-130.341354
1,25,42,0.000000,-130.813723
1,25,44,0.000000,-131.664016
1,25,46,0.000000,-124.222484
1,25,48,0.000000,-133.961802
1,25,50,0.000000,-121.619242
1,25,52,0.000000,-125.380564
1,25,54,0.000000,-146.671319
1,25,56,0.000000,-135.105767
1,25,58,0.000000,-132.208741
1,26,0,0.000000,-125.164666
1,26,2,0.000000,-122.927533
1,26,4,0.000000,-124.391497
1,26,6,0.000000,-127.332444
1,26,8,0.000000,-126.394848
1,26,10,0.000000,-130.854788
1,26,12,0.000000,-127.986910
1,26,14,0.000000,-129.786672
1,26,16,0.000000,-123.067135
1,26,18,0.000000,-123.250676
1,26,20,0.000000,-126.317647
1,26,22,0.000000,-130.218083
1,26,24,0.000000,-125.919770
1,26,26,0.000000,-128.861924
1,26,28,0.000000,-126.459279
1,26,30,0.000000,-131.971633
1,26,32,0.000000,-123.268854
1,26,34,0.000000,-129.637455
1,26,36,0.000000,-132.177880
1,26,38,0.000000,-133.733141
1,26,40,0.000000,-124.415519
1,26,42,0.000000,-123.034197
1,26,44,0.000000,-125.610148
1,26,46,0.000000,-137.968047
1,26,48,0.000000,-131.213565
1,26,50,0.000000,-137.160755
1,26,52,0.000000,-123.562695
1,26,54,0.000000,-128.352493
1,26,56,0.000000,-139.544624
1,26,58,0.000000,-125.144584
1,27,0,0.000000,-126.471468
1,27,2,0.000000,-122.616061
1,27,4,0.000000,-124.090236
1,27,6,0.000000,-131.697074
1,27,8,0.000000,-128.159827
1,27,10,0.000000,-130.132679
1,27,12,0.000000,-132.973507
1,27,14,0.000000,-132.187476
1,27,16,0.000000,-126.701461
1,27,18,0.000000,-125.485163
1,27,20,0.000000,-132.464545
1,27,22,0.000000,-136.521327
