hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.472058
1,0,2,0.000000,-130.970607
1,0,4,0.000000,-129.298239
1,0,6,0.000000,-131.021156
1,0,8,0.000000,-123.430305
1,0,10,0.000000,-136.506105
1,0,12,0.000000,-124.622616
1,0,14,0.000000,-132.177947
1,0,16,0.000000,-121.745242
1,0,18,0.000000,-121.775576
1,0,20,0.000000,-134.005484
1,0,22,0.000000,-130.663086
1,0,24,0.000000,-128.096467
1,0,26,0.000000,-123.980859
1,0,28,0.000000,-132.881363
1,0,30,0.000000,-125.859653
1,0,32,0.000000,-125.081023
1,0,34,0.000000,-127.188117
1,0,36,0.000000,-125.680776
1,0,38,0.000000,-135.673803
1,0,40,0.000000,-129.251785
1,0,42,0.000000,-128.794959
1,0,44,0.000000,-131.829881
1,0,46,0.000000,-129.553419
1,0,48,0.000000,-124.744773
1,0,50,0.000000,-137.836776
1,0,52,0.000000,-122.441022
1,0,54,0.000000,-131.004450
1,0,56,0.000000,-146.045707
1,0,58,0.000000,-127.009065
1,1,0,0.000000,-131.536263
1,1,2,0.000000,-127.554326
1,1,4,0.000000,-135.801354
1,1,6,0.000000,-124.867377
1,1,8,0.000000,-133.983042
1,1,10,0.000000,-133.958733
1,1,12,0.000000,-129.332229
1,1,14,0.000000,-144.155042
1,1,16,0.000000,-139.702219
1,1,18,0.000000,-144.834272
1,1,20,0.000000,-129.257200
1,1,22,0.000000,-137.069743
1,1,24,0.000000,-121.821456
1,1,26,0.000000,-124.985013
1,1,28,0.000000,-135.879589
1,1,30,0.000000,-135.504823
1,1,32,0.000000,-129.069880
1,1,34,0.000000,-133.051603
1,1,36,0.000000,-132.124338
1,1,38,0.000000,-124.623145
1,1,40,0.000000,-130.667837
1,1,42,0.000000,-137.221868
1,1,44,0.000000,-140.205724
1,1,46,0.000000,-133.471546
1,1,48,0.000000,-129.191929
1,1,50,0.000000,-125.330291
1,1,52,0.000000,-130.122308
1,1,54,0.000000,-126.228621
1,1,56,0.000000,-128.273455
1,1,58,0.000000,-125.182853
1,2,0,0.000000,-126.577204
1,2,2,0.000000,-127.464122
1,2,4,0.000000,-128.486660
1,2,6,0.000000,-130.070408
1,2,8,0.000000,-125.320870
1,2,10,0.000000,-125.746271
1,2,12,0.000000,-134.315239
1,2,14,0.000000,-132.834306
1,2,16,0.000000,-133.382119
1,2,18,0.000000,-142.224682
1,2,20,0.000000,-131.640294
1,2,22,0.000000,-133.027040
1,2,24,0.000000,-129.506412
1,2,26,0.000000,-129.363332
1,2,28,0.000000,-141.575993
1,2,30,0.000000,-126.771415
1,2,32,0.000000,-130.257586
1,2,34,0.000000,-129.933253
1,2,36,0.000000,-142.621346
1,2,38,0.000000,-133.813892
1,2,40,0.000000,-126.438558
1,2,42,0.000000,-128.089158
1,2,44,0.000000,-134.730018
1,2,46,0.000000,-128.608120
1,2,48,0.000000,-128.688177
1,2,50,0.000000,-130.517468
1,2,52,0.000000,-121.008642
1,2,54,0.000000,-130.417989
1,2,56,0.000000,-128.839317
1,2,58,0.000000,-127.590433
1,3,0,0.000000,-124.997973
1,3,2,0.000000,-130.071738
1,3,4,0.000000,-123.402447
1,3,6,0.000000,-136.631219
1,3,8,0.000000,-130.981960
1,3,10,0.000000,-133.892725
1,3,12,0.000000,-124.950359
1,3,14,0.000000,-126.829682
1,3,16,0.000000,-130.076679
1,3,18,0.000000,-130.080046
1,3,20,0.000000,-144.557843
1,3,22,0.000000,-133.778853
1,3,24,0.000000,-138.280656
1,3,26,0.000000,-132.113590
1,3,28,0.000000,-136.187420
1,3,30,0.000000,-128.337042
1,3,32,0.000000,-143.852762
1,3,34,0.000000,-137.673443
1,3,36,0.000000,-123.671055
1,3,38,0.000000,-124.808353
1,3,40,0.000000,-130.726369
1,3,42,0.000000,-128.753817
1,3,44,0.000000,-135.184992
1,3,46,0.000000,-130.090931
1,3,48,0.000000,-125.864656
1,3,50,0.000000,-131.406743
1,3,52,0.000000,-128.148404
1,3,54,0.000000,-132.912800
1,3,56,0.000000,-122.218120
1,3,58,0.000000,-132.022598
1,4,0,0.000000,-137.923847
1,4,2,0.000000,-128.321487
1,4,4,0.000000,-131.135945
1,4,6,0.000000,-128.124149
1,4,8,0.000000,-128.630232
1,4,10,0.000000,-143.813492
1,4,12,0.000000,-128.704302
1,4,14,0.000000,-129.316426
1,4,16,0.000000,-124.686182
1,4,18,0.000000,-141.332286
1,4,20,0.000000,-131.998921
1,4,22,0.000000,-130.840818
1,4,24,0.000000,-121.319804
1,4,26,0.000000,-130.587883
1,4,28,0.000000,-134.573691
1,4,30,0.000000,-139.302163
1,4,32,0.000000,-129.815705
1,4,34,0.000000,-128.195954
1,4,36,0.000000,-129.659533
1,4,38,0.000000,-128.596466
1,4,40,0.000000,-129.095263
1,4,42,0.000000,-125.831997
1,4,44,0.000000,-131.906180
1,4,46,0.000000,-130.140387
1,4,48,0.000000,-136.994246
1,4,50,0.000000,-131.150978
1,4,52,0.000000,-125.846429
1,4,54,0.000000,-132.123482
1,4,56,0.000000,-134.456632
1,4,58,0.000000,-130.644292
1,5,0,0.000000,-152.276341
1,5,2,0.000000,-125.746349
1,5,4,0.000000,-127.416179
1,5,6,0.000000,-131.544467
1,5,8,0.000000,-134.614587
1,5,10,0.000000,-135.065055
1,5,12,0.000000,-130.508429
1,5,14,0.000000,-125.925007
1,5,16,0.000000,-123.966612
1,5,18,0.000000,-129.620374
1,5,20,0.000000,-128.838960
1,5,22,0.000000,-137.786087
1,5,24,0.000000,-128.049657
1,5,26,0.000000,-137.089628
1,5,28,0.000000,-127.980645
1,5,30,0.000000,-132.694189
1,5,32,0.000000,-129.958194
1,5,34,0.000000,-124.925284
1,5,36,0.000000,-127.721352
1,5,38,0.000000,-129.558519
1,5,40,0.000000,-121.874819
1,5,42,0.000000,-127.360616
1,5,44,0.000000,-129.338066
1,5,46,0.000000,-127.052643
1,5,48,0.000000,-134.110063
1,5,50,0.000000,-126.265750
1,5,52,0.000000,-124.445253
1,5,54,0.000000,-125.045331
1,5,56,0.000000,-131.777567
1,5,58,0.000000,-131.626128
1,6,0,0.000000,-131.121563
1,6,2,0.000000,-126.880174
1,6,4,0.000000,-135.345027
1,6,6,0.000000,-129.947684
1,6,8,0.000000,-128.261007
1,6,10,0.000000,-127.266140
1,6,12,0.000000,-137.167025
1,6,14,0.000000,-133.696136
1,6,16,0.000000,-130.146924
1,6,18,0.000000,-122.830915
1,6,20,0.000000,-132.298233
1,6,22,0.000000,-133.464805
1,6,24,0.000000,-146.428726
1,6,26,0.000000,-129.597592
1,6,28,0.000000,-135.817630
1,6,30,0.000000,-123.445865
1,6,32,0.000000,-122.603723
1,6,34,0.000000,-132.856168
1,6,36,0.000000,-127.443436
1,6,38,0.000000,-134.574024
1,6,40,0.000000,-128.978317
1,6,42,0.000000,-134.913075
1,6,44,0.000000,-128.413050
1,6,46,0.000000,-125.863304
1,6,48,0.000000,-128.505198
1,6,50,0.000000,-129.082779
1,6,52,0.000000,-137.982169
1,6,54,0.000000,-141.832237
1,6,56,0.000000,-132.256041
1,6,58,0.000000,-131.002499
1,7,0,0.000000,-130.527097
1,7,2,0.000000,-132.330753
1,7,4,0.000000,-125.748938
1,7,6,0.000000,-158.043473
1,7,8,0.000000,-129.677655
1,7,10,0.000000,-122.250524
1,7,12,0.000000,-132.111405
1,7,14,0.000000,-123.187903
1,7,16,0.000000,-135.495459
1,7,18,0.000000,-134.048417
1,7,20,0.000000,-139.610508
1,7,22,0.000000,-126.834697
1,7,24,0.000000,-135.961580
1,7,26,0.000000,-145.737796
1,7,28,0.000000,-125.240357
1,7,30,0.000000,-129.972740
1,7,32,0.000000,-125.488419
1,7,34,0.000000,-126.424341
1,7,36,0.000000,-134.224501
1,7,38,0.000000,-126.203630
1,7,40,0.000000,-126.924631
1,7,42,0.000000,-128.014442
1,7,44,0.000000,-128.818246
1,7,46,0.000000,-134.042850
1,7,48,0.000000,-135.248946
1,7,50,0.000000,-129.389832
1,7,52,0.000000,-134.210766
1,7,54,0.000000,-130.570369
1,7,56,0.000000,-127.786766
1,7,58,0.000000,-122.792412
1,8,0,0.000000,-123.663399
1,8,2,0.000000,-125.852387
1,8,4,0.000000,-132.873693
1,8,6,0.000000,-140.098570
1,8,8,0.000000,-129.230608
1,8,10,0.000000,-128.568293
1,8,12,0.000000,-139.126641
1,8,14,0.000000,-131.809282
1,8,16,0.000000,-124.579121
1,8,18,0.000000,-142.270855
1,8,20,0.000000,-128.462394
1,8,22,0.000000,-133.452322
1,8,24,0.000000,-134.837924
1,8,26,0.000000,-138.962254
1,8,28,0.000000,-133.679379
1,8,30,0.000000,-131.353172
1,8,32,0.000000,-126.229831
1,8,34,0.000000,-131.638450
1,8,36,0.000000,-142.825692
1,8,38,0.000000,-125.472932
1,8,40,0.000000,-134.492704
1,8,42,0.000000,-137.600587
1,8,44,0.000000,-125.417166
1,8,46,0.000000,-123.885389
1,8,48,0.000000,-128.289982
1,8,50,0.000000,-128.970804
1,8,52,0.000000,-139.429300
1,8,54,0.000000,-129.407047
1,8,56,0.000000,-129.261038
1,8,58,0.000000,-125.268371
1,9,0,0.000000,-124.659536
1,9,2,0.000000,-138.304904
1,9,4,0.000000,-127.712478
1,9,6,0.000000,-128.483613
1,9,8,0.000000,-129.493173
1,9,10,0.000000,-122.473664
1,9,12,0.000000,-128.382465
1,9,14,0.000000,-126.010137
1,9,16,0.000000,-128.874638
1,9,18,0.000000,-128.594004
1,9,20,0.000000,-127.939123
1,9,22,0.000000,-126.816762
1,9,24,0.000000,-127.083355
1,9,26,0.000000,-133.218093
1,9,28,0.000000,-129.399671
1,9,30,0.000000,-126.576338
1,9,32,0.000000,-131.865217
1,9,34,0.000000,-132.549079
1,9,36,0.000000,-131.713085
1,9,38,0.000000,-139.128370
1,9,40,0.000000,-130.118144
1,9,42,0.000000,-128.816282
1,9,44,0.000000,-126.513119
1,9,46,0.000000,-122.620392
1,9,48,0.000000,-130.190121
1,9,50,0.000000,-124.350990
1,9,52,0.000000,-129.252239
1,9,54,0.000000,-133.137486
1,9,56,0.000000,-132.658841
1,9,58,0.000000,-132.296952
1,10,0,0.000000,-131.614701
1,10,2,0.000000,-130.235125
1,10,4,0.000000,-128.920454
1,10,6,0.000000,-129.460202
1,10,8,0.000000,-130.233573
1,10,10,0.000000,-140.728387
1,10,12,0.000000,-131.597989
1,10,14,0.000000,-126.432412
1,10,16,0.000000,-131.483122
1,10,18,0.000000,-125.596684
1,10,20,0.000000,-139.870517
1,10,22,0.000000,-127.419790
1,10,24,0.000000,-133.994354
1,10,26,0.000000,-126.064623
1,10,28,0.000000,-142.138949
1,10,30,0.000000,-127.651631
1,10,32,0.000000,-128.704991
1,10,34,0.000000,-126.786729
1,10,36,0.000000,-141.885784
1,10,38,0.000000,-121.554073
1,10,40,0.000000,-136.709873
1,10,42,0.000000,-138.900802
1,10,44,0.000000,-122.422446
1,10,46,0.000000,-135.888714
1,10,48,0.000000,-133.217307
1,10,50,0.000000,-127.640717
1,10,52,0.000000,-127.094808
1,10,54,0.000000,-143.146957
1,10,56,0.000000,-122.611350
1,10,58,0.000000,-131.190714
1,11,0,0.000000,-136.810519
1,11,2,0.000000,-132.135730
1,11,4,0.000000,-125.590477
1,11,6,0.000000,-123.022859
1,11,8,0.000000,-134.990830
1,11,10,0.000000,-133.602827
1,11,12,0.000000,-138.073604
1,11,14,0.000000,-130.903781
1,11,16,0.000000,-129.926589
1,11,18,0.000000,-132.094012
1,11,20,0.000000,-130.334122
1,11,22,0.000000,-134.642979
1,11,24,0.000000,-128.781969
1,11,26,0.000000,-125.225041
1,11,28,0.000000,-127.839540
1,11,30,0.000000,-129.952413
1,11,32,0.000000,-135.467823
1,11,34,0.000000,-126.365835
1,11,36,0.000000,-120.437933
1,11,38,0.000000,-126.042755
1,11,40,0.000000,-124.793926
1,11,42,0.000000,-130.780111
1,11,44,0.000000,-123.376183
1,11,46,0.000000,-125.732884
1,11,48,0.000000,-132.596982
1,11,50,0.000000,-136.713993
1,11,52,0.000000,-132.620142
1,11,54,0.000000,-128.477881
1,11,56,0.000000,-124.367522
1,11,58,0.000000,-130.502939
1,12,0,0.000000,-126.955038
1,12,2,0.000000,-124.715395
1,12,4,0.000000,-129.799127
1,12,6,0.000000,-133.546350
1,12,8,0.000000,-133.723620
1,12,10,0.000000,-121.636617
1,12,12,0.000000,-135.255227
1,12,14,0.000000,-131.432531
1,12,16,0.000000,-132.336322
1,12,18,0.000000,-122.538157
1,12,20,0.000000,-127.806657
1,12,22,0.000000,-135.191007
1,12,24,0.000000,-131.199149
1,12,26,0.000000,-135.260953
1,12,28,0.000000,-135.357302
1,12,30,0.000000,-131.602246
1,12,32,0.000000,-124.244305
1,12,34,0.000000,-134.205083
1,12,36,0.000000,-136.152049
1,12,38,0.000000,-123.987535
1,12,40,0.000000,-132.632904
1,12,42,0.000000,-134.306750
1,12,44,0.000000,-128.838306
1,12,46,0.000000,-136.260252
1,12,48,0.000000,-128.260132
1,12,50,0.000000,-131.820396
1,12,52,0.000000,-126.552804
1,12,54,0.000000,-130.583013
1,12,56,0.000000,-131.353067
1,12,58,0.000000,-127.749794
1,13,0,0.000000,-131.017916
1,13,2,0.000000,-132.960769
1,13,4,0.000000,-130.787820
1,13,6,0.000000,-134.324247
1,13,8,0.000000,-124.296872
1,13,10,0.000000,-130.232544
1,13,12,0.000000,-140.525036
1,13,14,0.000000,-135.533233
1,13,16,0.000000,-122.159641
1,13,18,0.000000,-131.224616
1,13,20,0.000000,-134.795001
1,13,22,0.000000,-123.701110
1,13,24,0.000000,-144.710999
1,13,26,0.000000,-130.989989
1,13,28,0.000000,-123.691482
1,13,30,0.000000,-126.849844
1,13,32,0.000000,-126.895838
1,13,34,0.000000,-122.207591
1,13,36,0.000000,-129.636738
1,13,38,0.000000,-122.146752
1,13,40,0.000000,-128.113811
1,13,42,0.000000,-129.332465
1,13,44,0.000000,-128.592030
1,13,46,0.000000,-126.964734
1,13,48,0.000000,-154.486118
1,13,50,0.000000,-132.782530
1,13,52,0.000000,-130.964798
1,13,54,0.000000,-132.382130
1,13,56,0.000000,-156.503877
1,13,58,0.000000,-125.126430
1,14,0,0.000000,-131.574749
1,14,2,0.000000,-136.095738
1,14,4,0.000000,-135.761302
1,14,6,0.000000,-132.699523
1,14,8,0.000000,-125.033807
1,14,10,0.000000,-133.536352
1,14,12,0.000000,-121.488592
1,14,14,0.000000,-124.938674
1,14,16,0.000000,-134.909146
1,14,18,0.000000,-134.606078
1,14,20,0.000000,-137.806652
1,14,22,0.000000,-126.163123
1,14,24,0.000000,-128.847468
1,14,26,0.000000,-129.353085
1,14,28,0.000000,-138.870316
1,14,30,0.000000,-125.575257
1,14,32,0.000000,-131.474700
1,14,34,0.000000,-128.439476
1,14,36,0.000000,-122.352630
1,14,38,0.000000,-127.928867
1,14,40,0.000000,-124.354419
1,14,42,0.000000,-128.990194
1,14,44,0.000000,-127.789101
1,14,46,0.000000,-126.493135
1,14,48,0.000000,-133.707938
1,14,50,0.000000,-124.869581
1,14,52,0.000000,-136.503886
1,14,54,0.000000,-125.232802
1,14,56,0.000000,-130.672492
1,14,58,0.000000,-131.538118
1,15,0,0.000000,-125.291868
1,15,2,0.000000,-137.651241
1,15,4,0.000000,-134.394181
1,15,6,0.000000,-133.068554
1,15,8,0.000000,-127.225407
1,15,10,0.000000,-129.396811
1,15,12,0.000000,-127.110356
1,15,14,0.000000,-152.436091
1,15,16,0.000000,-130.604117
1,15,18,0.000000,-126.037039
1,15,20,0.000000,-130.618866
1,15,22,0.000000,-139.102164
1,15,24,0.000000,-129.668521
1,15,26,0.000000,-121.227899
1,15,28,0.000000,-127.543231
1,15,30,0.000000,-126.797801
1,15,32,0.000000,-130.133624
1,15,34,0.000000,-124.933033
1,15,36,0.000000,-135.671170
1,15,38,0.000000,-129.440903
1,15,40,0.000000,-136.253179
1,15,42,0.000000,-123.428388
1,15,44,0.000000,-135.019833
1,15,46,0.000000,-130.777160
1,15,48,0.000000,-132.963717
1,15,50,0.000000,-138.838210
1,15,52,0.000000,-125.893085
1,15,54,0.000000,-136.850917
1,15,56,0.000000,-128.279590
1,15,58,0.000000,-129.866182
1,16,0,0.000000,-125.447646
1,16,2,0.000000,-132.441368
1,16,4,0.000000,-134.089597
1,16,6,0.000000,-126.288254
1,16,8,0.000000,-128.264946
1,16,10,0.000000,-135.722714
1,16,12,0.000000,-126.375573
1,16,14,0.000000,-125.095845
1,16,16,0.000000,-132.531084
1,16,18,0.000000,-134.284996
1,16,20,0.000000,-147.637131
1,16,22,0.000000,-131.524704
1,16,24,0.000000,-133.419701
1,16,26,0.000000,-138.565970
1,16,28,0.000000,-138.334421
1,16,30,0.000000,-134.830594
1,16,32,0.000000,-142.947490
1,16,34,0.000000,-132.911402
1,16,36,0.000000,-129.644472
1,16,38,0.000000,-127.595912
1,16,40,0.000000,-137.732163
1,16,42,0.000000,-129.305255
1,16,44,0.000000,-131.133618
1,16,46,0.000000,-143.702269
1,16,48,0.000000,-123.670771
1,16,50,0.000000,-145.792160
1,16,52,0.000000,-129.703627
1,16,54,0.000000,-139.044877
1,16,56,0.000000,-118.819676
1,16,58,0.000000,-130.946802
1,17,0,0.000000,-129.646796
1,17,2,0.000000,-130.803215
1,17,4,0.000000,-132.944034
1,17,6,0.000000,-139.281924
1,17,8,0.000000,-129.616355
1,17,10,0.000000,-126.776063
1,17,12,0.000000,-129.018168
1,17,14,0.000000,-125.966404
1,17,16,0.000000,-129.129176
1,17,18,0.000000,-132.906240
1,17,20,0.000000,-129.155535
1,17,22,0.000000,-123.412771
1,17,24,0.000000,-127.696679
1,17,26,0.000000,-127.998599
1,17,28,0.000000,-127.928099
1,17,30,0.000000,-132.495587
1,17,32,0.000000,-127.011473
1,17,34,0.000000,-135.791800
1,17,36,0.000000,-130.813468
1,17,38,0.000000,-128.733595
1,17,40,0.000000,-130.018721
1,17,42,0.000000,-128.466909
1,17,44,0.000000,-131.239613
1,17,46,0.000000,-136.837105
1,17,48,0.000000,-145.041988
1,17,50,0.000000,-126.702472
1,17,52,0.000000,-127.660234
1,17,54,0.000000,-132.148301
1,17,56,0.000000,-125.084833
1,17,58,0.000000,-137.902593
1,18,0,0.000000,-129.117589
1,18,2,0.000000,-134.786324
1,18,4,0.000000,-126.647366
1,18,6,0.000000,-132.456490
1,18,8,0.000000,-132.530683
1,18,10,0.000000,-137.919771
1,18,12,0.000000,-128.785343
1,18,14,0.000000,-132.669202
1,18,16,0.000000,-145.038343
1,18,18,0.000000,-129.218842
1,18,20,0.000000,-128.850017
1,18,22,0.000000,-129.225982
1,18,24,0.000000,-128.459278
1,18,26,0.000000,-122.090174
1,18,28,0.000000,-129.480275
1,18,30,0.000000,-140.495694
1,18,32,0.000000,-133.265302
1,18,34,0.000000,-127.753495
1,18,36,0.000000,-128.230819
1,18,38,0.000000,-123.859342
1,18,40,0.000000,-139.916754
1,18,42,0.000000,-131.988746
1,18,44,0.000000,-124.775887
1,18,46,0.000000,-137.891080
1,18,48,0.000000,-128.302612
1,18,50,0.000000,-122.825504
1,18,52,0.000000,-131.649140
1,18,54,0.000000,-132.022088
1,18,56,0.000000,-126.366714
1,18,58,0.000000,-128.009304
1,19,0,0.000000,-139.367303
1,19,2,0.000000,-135.597301
1,19,4,0.000000,-131.882281
1,19,6,0.000000,-124.436684
1,19,8,0.000000,-126.661213
1,19,10,0.000000,-130.639224
1,19,12,0.000000,-125.222560
1,19,14,0.000000,-134.561657
1,19,16,0.000000,-127.540363
1,19,18,0.000000,-123.566444
1,19,20,0.000000,-157.729070
1,19,22,0.000000,-138.785075
1,19,24,0.000000,-131.117847
1,19,26,0.000000,-131.534774
1,19,28,0.000000,-134.186729
1,19,30,0.000000,-139.046105
1,19,32,0.000000,-127.094474
1,19,34,0.000000,-128.749621
1,19,36,0.000000,-125.384230
1,19,38,0.000000,-133.471004
1,19,40,0.000000,-126.649769
1,19,42,0.000000,-128.255130
1,19,44,0.000000,-133.514708
1,19,46,0.000000,-129.287131
1,19,48,0.000000,-137.364964
1,19,50,0.000000,-128.435679
1,19,52,0.000000,-133.731154
1,19,54,0.000000,-126.348714
1,19,56,0.000000,-136.703716
1,19,58,0.000000,-123.890557
1,20,0,0.000000,-130.048961
1,20,2,0.000000,-128.761490
1,20,4,0.000000,-132.675437
1,20,6,0.000000,-133.886493
1,20,8,0.000000,-125.442066
1,20,10,0.000000,-136.450240
1,20,12,0.000000,-137.012427
1,20,14,0.000000,-127.963146
1,20,16,0.000000,-129.193745
1,20,18,0.000000,-128.110263
1,20,20,0.000000,-132.643734
1,20,22,0.000000,-131.079637
1,20,24,0.000000,-145.881454
1,20,26,0.000000,-130.884558
1,20,28,0.000000,-128.034062
1,20,30,0.000000,-127.356579
1,20,32,0.000000,-127.584665
1,20,34,0.000000,-137.598171
1,20,36,0.000000,-136.284444
1,20,38,0.000000,-129.839057
1,20,40,0.000000,-125.605100
1,20,42,0.000000,-145.527330
1,20,44,0.000000,-129.675198
1,20,46,0.000000,-132.471803
1,20,48,0.000000,-127.344128
1,20,50,0.000000,-135.341293
1,20,52,0.000000,-128.650323
1,20,54,0.000000,-121.821872
1,20,56,0.000000,-124.721866
1,20,58,0.000000,-127.233484
1,21,0,0.000000,-139.014992
1,21,2,0.000000,-125.928497
1,21,4,0.000000,-126.124679
1,21,6,0.000000,-129.165286
1,21,8,0.000000,-133.886829
1,21,10,0.000000,-129.290583
1,21,12,0.000000,-125.106254
1,21,14,0.000000,-130.972837
1,21,16,0.000000,-128.562587
1,21,18,0.000000,-127.339940
1,21,20,0.000000,-134.412730
1,21,22,0.000000,-130.733300
1,21,24,0.000000,-131.384785
1,21,26,0.000000,-128.847741
1,21,28,0.000000,-140.180307
1,21,30,0.000000,-132.998053
1,21,32,0.000000,-132.370602
1,21,34,0.000000,-132.381976
1,21,36,0.000000,-125.252529
1,21,38,0.000000,-146.058232
1,21,40,0.000000,-137.832976
1,21,42,0.000000,-127.112915
1,21,44,0.000000,-136.504231
1,21,46,0.000000,-131.613744
1,21,48,0.000000,-123.842029
1,21,50,0.000000,-135.941196
1,21,52,0.000000,-133.941364
1,21,54,0.000000,-132.220736
1,21,56,0.000000,-124.219007
1,21,58,0.000000,-125.075819
1,22,0,0.000000,-121.778476
1,22,2,0.000000,-128.374692
1,22,4,0.000000,-133.941323
1,22,6,0.000000,-128.819782
1,22,8,0.000000,-131.576511
1,22,10,0.000000,-126.556581
1,22,12,0.000000,-131.294798
1,22,14,0.000000,-131.887223
1,22,16,0.000000,-125.784220
1,22,18,0.000000,-145.138665
1,22,20,0.000000,-127.893807
1,22,22,0.000000,-144.422629
1,22,24,0.000000,-124.126193
1,22,26,0.000000,-128.693471
1,22,28,0.000000,-124.510589
1,22,30,0.000000,-129.520156
1,22,32,0.000000,-125.706089
1,22,34,0.000000,-133.151318
1,22,36,0.000000,-127.074249
1,22,38,0.000000,-127.318044
1,22,40,0.000000,-122.616440
1,22,42,0.000000,-125.785706
1,22,44,0.000000,-128.354094
1,22,46,0.000000,-138.587897
1,22,48,0.000000,-132.224861
1,22,50,0.000000,-126.993844
1,22,52,0.000000,-138.710429
1,22,54,0.000000,-132.557778
1,22,56,0.000000,-127.380571
1,22,58,0.000000,-125.107189
1,23,0,0.000000,-127.886484
1,23,2,0.000000,-123.640889
1,23,4,0.000000,-128.247440
1,23,6,0.000000,-130.224765
1,23,8,0.000000,-130.439463
1,23,10,0.000000,-135.581725
1,23,12,0.000000,-129.038476
1,23,14,0.000000,-123.377766
1,23,16,0.000000,-133.620336
1,23,18,0.000000,-142.018082
1,23,20,0.000000,-126.592263
1,23,22,0.000000,-136.059610
1,23,24,0.000000,-128.003459
1,23,26,0.000000,-123.601861
1,23,28,0.000000,-130.778522
1,23,30,0.000000,-122.132753
1,23,32,0.000000,-125.996682
1,23,34,0.000000,-122.374015
1,23,36,0.000000,-129.022467
1,23,38,0.000000,-124.943247
1,23,40,0.000000,-131.927704
1,23,42,0.000000,-126.992949
1,23,44,0.000000,-121.182113
1,23,46,0.000000,-130.171918
1,23,48,0.000000,-126.404549
1,23,50,0.000000,-133.339399
1,23,52,0.000000,-139.373513
1,23,54,0.000000,-137.670084
1,23,56,0.000000,-135.336407
1,23,58,0.000000,-130.565316
1,24,0,0.000000,-138.181091
1,24,2,0.000000,-128.781641
1,24,4,0.000000,-128.929175
1,24,6,0.000000,-130.597895
1,24,8,0.000000,-149.388340
1,24,10,0.000000,-130.547754
1,24,12,0.000000,-128.227826
1,24,14,0.000000,-130.347801
1,24,16,0.000000,-126.363670
1,24,18,0.000000,-128.440738
1,24,20,0.000000,-125.559128
1,24,22,0.000000,-138.231154
1,24,24,0.000000,-133.654101
1,24,26,0.000000,-130.414257
1,24,28,0.000000,-129.386374
1,24,30,0.000000,-125.930603
1,24,32,0.000000,-128.415288
1,24,34,0.000000,-124.447428
1,24,36,0.000000,-129.118874
1,24,38,0.000000,-126.951758
1,24,40,0.000000,-130.660041
1,24,42,0.000000,-129.722138
1,24,44,0.000000,-125.542301
1,24,46,0.000000,-124.580397
1,24,48,0.000000,-124.374063
1,24,50,0.000000,-143.598974
1,24,52,0.000000,-132.663555
1,24,54,0.000000,-135.610596
1,24,56,0.000000,-120.566496
1,24,58,0.000000,-124.964699
1,25,0,0.000000,-130.131653
1,25,2,0.000000,-126.931761
1,25,4,0.000000,-151.269786
1,25,6,0.000000,-132.995973
1,25,8,0.000000,-140.780279
1,25,10,0.000000,-125.262135
1,25,12,0.000000,-127.061136
1,25,14,0.000000,-138.607528
1,25,16,0.000000,-133.865113
1,25,18,0.000000,-123.417911
1,25,20,0.000000,-131.098269
1,25,22,0.000000,-128.822488
1,25,24,0.000000,-133.177014
1,25,26,0.000000,-130.427139
1,25,28,0.000000,-134.954973
1,25,30,0.000000,-123.584354
1,25,32,0.000000,-135.320102
1,25,34,0.000000,-128.908170
1,25,36,0.000000,-132.195196
1,25,38,0.000000,-128.771490
1,25,40,0.000000,-132.719472
1,25,42,0.000000,-131.302810
1,25,44,0.000000,-123.066854
1,25,46,0.000000,-132.583671
1,25,48,0.000000,-126.114555
1,25,50,0.000000,-126.503196
1,25,52,0.000000,-125.158284
1,25,54,0.000000,-133.229443
1,25,56,0.000000,-126.157561
1,25,58,0.000000,-128.599920
1,26,0,0.000000,-130.593405
1,26,2,0.000000,-129.692413
1,26,4,0.000000,-128.022066
1,26,6,0.000000,-128.550531
1,26,8,0.000000,-126.217903
1,26,10,0.000000,-128.016827
1,26,12,0.000000,-137.249067
1,26,14,0.000000,-132.036894
1,26,16,0.000000,-126.998621
1,26,18,0.000000,-128.806214
1,26,20,0.000000,-128.920150
1,26,22,0.000000,-137.112010
1,26,24,0.000000,-134.232165
1,26,26,0.000000,-124.029635
1,26,28,0.000000,-145.576631
1,26,30,0.000000,-121.793921
1,26,32,0.000000,-127.188317
1,26,34,0.000000,-131.652093
1,26,36,0.000000,-124.931172
1,26,38,0.000000,-129.376083
1,26,40,0.000000,-134.203837
1,26,42,0.000000,-130.279938
1,26,44,0.000000,-132.336960
1,26,46,0.000000,-132.256044
1,26,48,0.000000,-137.762634
1,26,50,0.000000,-144.861183
1,26,52,0.000000,-124.429868
1,26,54,0.000000,-125.111042
1,26,56,0.000000,-135.363118
1,26,58,0.000000,-124.328100
1,27,0,0.000000,-135.896661
1,27,2,0.000000,-122.955153
1,27,4,0.000000,-135.449698
1,27,6,0.000000,-122.144110
1,27,8,0.000000,-129.164377
1,27,10,0.000000,-125.513159
1,27,12,0.000000,-131.948692
1,27,14,0.000000,-132.854532
1,27,16,0.000000,-124.566840
1,27,18,0.000000,-125.587577
1,27,20,0.000000,-123.330059
1,27,22,0.000000,-126.297566
