hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-111.471235
1,0,2,0.000000,-112.395332
1,0,4,0.000000,-112.977366
1,0,6,0.000000,-114.044311
1,0,8,0.000000,-110.187867
1,0,10,0.000000,-111.390155
1,0,12,0.000000,-109.574471
1,0,14,0.000000,-111.809871
1,0,16,0.000000,-113.388068
1,0,18,0.000000,-112.672501
1,0,20,0.000000,-111.712678
1,0,22,0.000000,-114.199471
1,0,24,0.000000,-112.905886
1,0,26,0.000000,-113.426921
1,0,28,0.000000,-112.519098
1,0,30,0.000000,-114.108726
1,0,32,0.000000,-113.001340
1,0,34,0.000000,-112.644891
1,0,36,0.000000,-114.269671
1,0,38,0.000000,-112.129166
1,0,40,0.000000,-113.517762
1,0,42,0.000000,-115.036482
1,0,44,0.000000,-113.322626
1,0,46,0.000000,-112.295711
1,0,48,0.000000,-114.481195
1,0,50,0.000000,-113.651961
1,0,52,0.000000,-111.068643
1,0,54,0.000000,-110.153432
1,0,56,0.000000,-112.349577
1,0,58,0.000000,-114.330453
1,1,0,0.000000,-107.395593
1,1,2,0.000000,-110.815007
1,1,4,0.000000,-108.857697
1,1,6,0.000000,-115.299405
1,1,8,0.000000,-114.393250
1,1,10,0.000000,-112.530408
1,1,12,0.000000,-112.638475
1,1,14,0.000000,-110.735186
1,1,16,0.000000,-112.896424
1,1,18,0.000000,-111.765490
1,1,20,0.000000,-110.078901
1,1,22,0.000000,-110.762114
1,1,24,0.000000,-109.253861
1,1,26,0.000000,-113.580831
1,1,28,0.000000,-112.138975
1,1,30,0.000000,-112.462081
1,1,32,0.000000,-112.307594
1,1,34,0.000000,-113.387259
1,1,36,0.000000,-113.944625
1,1,38,0.000000,-111.462591
1,1,40,0.000000,-111.536207
1,1,42,0.000000,-110.919050
1,1,44,0.000000,-112.310377
1,1,46,0.000000,-111.840268
1,1,48,0.000000,-114.457310
1,1,50,0.000000,-114.683923
1,1,52,0.000000,-111.130798
1,1,54,0.000000,-111.801617
1,1,56,0.000000,-109.354576
1,1,58,0.000000,-108.926991
1,2,0,0.000000,-109.114063
1,2,2,0.000000,-108.854437
1,2,4,0.000000,-111.472046
1,2,6,0.000000,-112.379839
1,2,8,0.000000,-113.861449
1,2,10,0.000000,-113.939898
1,2,12,0.000000,-111.603697
1,2,14,0.000000,-112.946464
1,2,16,0.000000,-113.515096
1,2,18,0.000000,-113.278681
1,2,20,0.000000,-114.651250
1,2,22,0.000000,-112.046601
1,2,24,0.000000,-115.351290
1,2,26,0.000000,-107.351309
1,2,28,0.000000,-108.758933
1,2,30,0.000000,-112.165003
1,2,32,0.000000,-112.304350
1,2,34,0.000000,-112.538071
1,2,36,0.000000,-113.630546
1,2,38,0.000000,-112.141283
1,2,40,0.000000,-114.300439
1,2,42,0.000000,-112.799971
1,2,44,0.000000,-114.097274
1,2,46,0.000000,-112.429796
1,2,48,0.000000,-112.909085
1,2,50,0.000000,-109.455573
1,2,52,0.000000,-107.426303
1,2,54,0.000000,-109.844868
1,2,56,0.000000,-110.269090
1,2,58,0.000000,-111.323178
1,3,0,0.000000,-113.171001
1,3,2,0.000000,-113.052908
1,3,4,0.000000,-112.311582
1,3,6,0.000000,-113.090291
1,3,8,0.000000,-110.754760
1,3,10,0.000000,-114.362831
1,3,12,0.000000,-95.987209
1,3,14,0.000000,-89.261586
1,3,16,0.000000,-89.024086
1,3,18,0.000000,-112.306714
1,3,20,0.000000,-112.562105
1,3,22,0.000000,-112.477309
1,3,24,0.000000,-112.341063
1,3,26,0.000000,-111.667531
1,3,28,0.000000,-89.030504
1,3,30,0.000000,-94.044446
1,3,32,0.000000,-89.453864
1,3,34,0.000000,-91.523607
1,3,36,0.000000,-113.287755
1,3,38,0.000000,-113.432689
1,3,40,0.000000,-111.699564
1,3,42,0.000000,-113.897982
1,3,44,0.000000,-113.198661
1,3,46,0.000000,-113.599421
1,3,48,0.000000,-103.583068
1,3,50,0.000000,-88.756240
1,3,52,0.000000,-87.964283
1,3,54,0.000000,-113.270100
1,3,56,0.000000,-113.999277
1,3,58,0.000000,-114.335901
1,4,0,0.000000,-114.791244
1,4,2,0.000000,-83.373373
1,4,4,0.000000,-84.527246
1,4,6,0.000000,-112.817964
1,4,8,0.000000,-113.243275
1,4,10,0.000000,-111.724766
1,4,12,0.000000,-113.073497
1,4,14,0.000000,-109.761763
1,4,16,0.000000,-111.362473
1,4,18,0.000000,-113.206917
1,4,20,0.000000,-113.175924
1,4,22,0.000000,-111.731559
1,4,24,0.000000,-112.368287
1,4,26,0.000000,-110.265247
1,4,28,0.000000,-113.541540
1,4,30,0.000000,-113.440704
1,4,32,0.000000,-114.102842
1,4,34,0.000000,-114.003259
1,4,36,0.000000,-109.430772
1,4,38,0.000000,-109.519545
1,4,40,0.000000,-109.912267
1,4,42,0.000000,-109.933435
1,4,44,0.000000,-111.510004
1,4,46,0.000000,-112.288018
1,4,48,0.000000,-109.750789
1,4,50,0.000000,-113.038538
1,4,52,0.000000,-112.448597
1,4,54,0.000000,-110.740653
1,4,56,0.000000,-113.473222
1,4,58,0.000000,-113.082179
1,5,0,0.000000,-114.602011
1,5,2,0.000000,-111.740432
1,5,4,0.000000,-113.917605
1,5,6,0.000000,-112.422097
1,5,8,0.000000,-112.827076
1,5,10,0.000000,-112.788905
1,5,12,0.000000,-112.337344
1,5,14,0.000000,-113.383606
1,5,16,0.000000,-114.566235
1,5,18,0.000000,-110.127783
1,5,20,0.000000,-113.666149
1,5,22,0.000000,-113.743610
1,5,24,0.000000,-114.120909
1,5,26,0.000000,-113.890079
1,5,28,0.000000,-112.409456
1,5,30,0.000000,-112.593249
1,5,32,0.000000,-112.364813
1,5,34,0.000000,-111.962961
1,5,36,0.000000,-112.151500
1,5,38,0.000000,-109.439985
1,5,40,0.000000,-109.514885
1,5,42,0.000000,-110.905021
1,5,44,0.000000,-110.343908
1,5,46,0.000000,-111.163949
1,5,48,0.000000,-91.917108
1,5,50,0.000000,-99.499924
1,5,52,0.000000,-112.658490
1,5,54,0.000000,-114.264762
1,5,56,0.000000,-92.859578
1,5,58,0.000000,-88.848458
1,6,0,0.000000,-114.758617
1,6,2,0.000000,-112.221382
1,6,4,0.000000,-113.780348
1,6,6,0.000000,-112.904101
1,6,8,0.000000,-111.145846
1,6,10,0.000000,-111.524257
1,6,12,0.000000,-87.201864
1,6,14,0.000000,-112.539195
1,6,16,0.000000,-111.799286
1,6,18,0.000000,-116.096628
1,6,20,0.000000,-114.062010
1,6,22,0.000000,-112.553062
1,6,24,0.000000,-113.159827
1,6,26,0.000000,-115.647483
1,6,28,0.000000,-114.588952
1,6,30,0.000000,-110.155151
1,6,32,0.000000,-111.252782
1,6,34,0.000000,-112.600791
1,6,36,0.000000,-112.842406
1,6,38,0.000000,-111.049704
1,6,40,0.000000,-112.289041
1,6,42,0.000000,-113.293975
1,6,44,0.000000,-115.507485
1,6,46,0.000000,-114.198497
1,6,48,0.000000,-113.768809
1,6,50,0.000000,-111.244179
1,6,52,0.000000,-112.977754
1,6,54,0.000000,-89.554605
1,6,56,0.000000,-88.229127
1,6,58,0.000000,-86.156493
1,7,0,0.000000,-86.124095
1,7,2,0.000000,-115.327725
1,7,4,0.000000,-112.900281
1,7,6,0.000000,-87.281216
1,7,8,0.000000,-89.475509
1,7,10,0.000000,-110.870763
1,7,12,0.000000,-113.935980
1,7,14,0.000000,-113.650911
1,7,16,0.000000,-109.647281
1,7,18,0.000000,-110.445084
1,7,20,0.000000,-110.558522
1,7,22,0.000000,-113.574550
1,7,24,0.000000,-112.499418
1,7,26,0.000000,-113.074658
1,7,28,0.000000,-110.644985
1,7,30,0.000000,-112.709919
1,7,32,0.000000,-111.583479
1,7,34,0.000000,-110.137509
1,7,36,0.000000,-112.145864
1,7,38,0.000000,-113.655966
1,7,40,0.000000,-112.508148
1,7,42,0.000000,-113.907758
1,7,44,0.000000,-112.201278
1,7,46,0.000000,-113.032890
1,7,48,0.000000,-112.977967
1,7,50,0.000000,-113.665368
1,7,52,0.000000,-113.090156
1,7,54,0.000000,-93.660361
1,7,56,0.000000,-93.359531
1,7,58,0.000000,-94.647172
1,8,0,0.000000,-113.201649
1,8,2,0.000000,-112.144376
1,8,4,0.000000,-114.132542
1,8,6,0.000000,-111.218044
1,8,8,0.000000,-113.073282
1,8,10,0.000000,-113.360162
1,8,12,0.000000,-113.058433
1,8,14,0.000000,-111.695075
1,8,16,0.000000,-112.506717
1,8,18,0.000000,-113.212856
1,8,20,0.000000,-113.421290
1,8,22,0.000000,-113.111066
1,8,24,0.000000,-113.984671
1,8,26,0.000000,-113.693178
1,8,28,0.000000,-111.879016
1,8,30,0.000000,-111.169145
1,8,32,0.000000,-110.579778
1,8,34,0.000000,-110.922104
1,8,36,0.000000,-114.154538
1,8,38,0.000000,-111.749266
1,8,40,0.000000,-113.485659
1,8,42,0.000000,-113.216611
1,8,44,0.000000,-112.799913
1,8,46,0.000000,-114.999849
1,8,48,0.000000,-110.218320
1,8,50,0.000000,-113.831079
1,8,52,0.000000,-114.318438
1,8,54,0.000000,-112.955075
1,8,56,0.000000,-111.686760
1,8,58,0.000000,-112.134998
1,9,0,0.000000,-107.887256
1,9,2,0.000000,-111.791548
1,9,4,0.000000,-113.381357
1,9,6,0.000000,-111.977993
1,9,8,0.000000,-112.902029
1,9,10,0.000000,-109.543515
1,9,12,0.000000,-113.432191
1,9,14,0.000000,-112.108648
1,9,16,0.000000,-112.439887
1,9,18,0.000000,-115.897175
1,9,20,0.000000,-112.912621
1,9,22,0.000000,-111.841242
1,9,24,0.000000,-111.242489
1,9,26,0.000000,-112.871495
1,9,28,0.000000,-115.245404
1,9,30,0.000000,-111.895866
1,9,32,0.000000,-113.281214
1,9,34,0.000000,-112.493348
1,9,36,0.000000,-111.916858
1,9,38,0.000000,-108.200239
1,9,40,0.000000,-110.944692
1,9,42,0.000000,-111.057692
1,9,44,0.000000,-112.809012
1,9,46,0.000000,-112.097695
1,9,48,0.000000,-109.919317
1,9,50,0.000000,-110.003292
1,9,52,0.000000,-110.549004
1,9,54,0.000000,-112.619726
1,9,56,0.000000,-111.744872
1,9,58,0.000000,-109.980557
1,10,0,0.000000,-111.243904
1,10,2,0.000000,-112.737926
1,10,4,0.000000,-114.571917
1,10,6,0.000000,-113.051578
1,10,8,0.000000,-112.983322
1,10,10,0.000000,-114.469053
1,10,12,0.000000,-112.786103
1,10,14,0.000000,-113.916296
1,10,16,0.000000,-110.411010
1,10,18,0.000000,-109.217173
1,10,20,0.000000,-110.727308
1,10,22,0.000000,-112.575774
1,10,24,0.000000,-113.749769
1,10,26,0.000000,-113.614865
1,10,28,0.000000,-113.117117
1,10,30,0.000000,-113.717499
1,10,32,0.000000,-108.760652
1,10,34,0.000000,-112.288508
1,10,36,0.000000,-112.153092
1,10,38,0.000000,-112.333231
1,10,40,0.000000,-114.692933
1,10,42,0.000000,-108.758993
1,10,44,0.000000,-112.984480
1,10,46,0.000000,-112.196464
1,10,48,0.000000,-111.531887
1,10,50,0.000000,-114.946681
1,10,52,0.000000,-115.279054
1,10,54,0.000000,-111.860927
1,10,56,0.000000,-110.765078
1,10,58,0.000000,-113.403705
1,11,0,0.000000,-113.339885
1,11,2,0.000000,-113.576895
1,11,4,0.000000,-110.952851
1,11,6,0.000000,-111.303222
1,11,8,0.000000,-111.680281
1,11,10,0.000000,-113.445108
1,11,12,0.000000,-114.060475
1,11,14,0.000000,-114.217224
1,11,16,0.000000,-113.849490
1,11,18,0.000000,-114.131750
1,11,20,0.000000,-115.064418
1,11,22,0.000000,-111.853900
1,11,24,0.000000,-111.608802
1,11,26,0.000000,-113.631164
1,11,28,0.000000,-113.419093
1,11,30,0.000000,-111.283719
1,11,32,0.000000,-109.788356
1,11,34,0.000000,-110.622771
1,11,36,0.000000,-108.803346
1,11,38,0.000000,-108.243360
1,11,40,0.000000,-111.623362
1,11,42,0.000000,-111.263346
1,11,44,0.000000,-111.218332
1,11,46,0.000000,-111.118980
1,11,48,0.000000,-111.649605
1,11,50,0.000000,-112.680039
1,11,52,0.000000,-111.176877
1,11,54,0.000000,-112.602635
1,11,56,0.000000,-110.218070
1,11,58,0.000000,-114.312553
1,12,0,0.000000,-112.520607
1,12,2,0.000000,-113.424761
1,12,4,0.000000,-112.714335
1,12,6,0.000000,-113.601956
1,12,8,0.000000,-113.265585
1,12,10,0.000000,-108.465897
1,12,12,0.000000,-112.195638
1,12,14,0.000000,-113.846949
1,12,16,0.000000,-115.658445
1,12,18,0.000000,-111.662641
1,12,20,0.000000,-112.677458
1,12,22,0.000000,-109.470710
1,12,24,0.000000,-110.842424
1,12,26,0.000000,-113.269730
1,12,28,0.000000,-113.731301
1,12,30,0.000000,-114.702750
1,12,32,0.000000,-113.645773
1,12,34,0.000000,-111.929436
1,12,36,0.000000,-112.375587
1,12,38,0.000000,-114.220936
1,12,40,0.000000,-112.215463
1,12,42,0.000000,-114.186881
1,12,44,0.000000,-113.243283
1,12,46,0.000000,-111.949731
1,12,48,0.000000,-112.752802
1,12,50,0.000000,-112.262296
1,12,52,0.000000,-112.851458
1,12,54,0.000000,-113.840779
1,12,56,0.000000,-113.272372
1,12,58,0.000000,-111.647361
1,13,0,0.000000,-114.907084
1,13,2,0.000000,-111.634673
1,13,4,0.000000,-111.217658
1,13,6,0.000000,-113.256782
1,13,8,0.000000,-113.558466
1,13,10,0.000000,-110.578194
1,13,12,0.000000,-114.788456
1,13,14,0.000000,-112.632417
1,13,16,0.000000,-110.324643
1,13,18,0.000000,-110.182075
1,13,20,0.000000,-110.335865
1,13,22,0.000000,-108.357944
1,13,24,0.000000,-110.043112
1,13,26,0.000000,-110.630795
1,13,28,0.000000,-109.171341
1,13,30,0.000000,-111.890458
1,13,32,0.000000,-107.612194
1,13,34,0.000000,-112.265115
1,13,36,0.000000,-110.408615
1,13,38,0.000000,-111.382497
1,13,40,0.000000,-111.425145
1,13,42,0.000000,-111.787606
1,13,44,0.000000,-112.730587
1,13,46,0.000000,-114.857161
1,13,48,0.000000,-111.372011
1,13,50,0.000000,-115.629999
1,13,52,0.000000,-113.062479
1,13,54,0.000000,-114.658844
1,13,56,0.000000,-113.133996
1,13,58,0.000000,-113.154336
1,14,0,0.000000,-113.059872
1,14,2,0.000000,-112.308943
1,14,4,0.000000,-110.056534
1,14,6,0.000000,-112.565278
1,14,8,0.000000,-112.357847
1,14,10,0.000000,-107.787505
1,14,12,0.000000,-109.245000
1,14,14,0.000000,-110.857706
1,14,16,0.000000,-110.879937
1,14,18,0.000000,-109.249616
1,14,20,0.000000,-113.922075
1,14,22,0.000000,-113.632787
1,14,24,0.000000,-111.217517
1,14,26,0.000000,-113.049514
1,14,28,0.000000,-112.595205
1,14,30,0.000000,-113.781082
1,14,32,0.000000,-113.002985
1,14,34,0.000000,-112.699950
1,14,36,0.000000,-110.366425
1,14,38,0.000000,-109.532010
1,14,40,0.000000,-112.196635
1,14,42,0.000000,-113.612481
1,14,44,0.000000,-113.454280
1,14,46,0.000000,-111.855342
1,14,48,0.000000,-115.054855
1,14,50,0.000000,-114.840643
1,14,52,0.000000,-113.172394
1,14,54,0.000000,-109.765948
1,14,56,0.000000,-111.170273
1,14,58,0.000000,-108.704033
1,15,0,0.000000,-109.666068
1,15,2,0.000000,-114.718412
1,15,4,0.000000,-112.668571
1,15,6,0.000000,-114.933042
1,15,8,0.000000,-115.158226
1,15,10,0.000000,-110.932975
1,15,12,0.000000,-110.809814
1,15,14,0.000000,-112.028119
1,15,16,0.000000,-112.754613
1,15,18,0.000000,-112.357925
1,15,20,0.000000,-113.404459
1,15,22,0.000000,-111.978216
1,15,24,0.000000,-112.040392
1,15,26,0.000000,-111.090907
1,15,28,0.000000,-111.475843
1,15,30,0.000000,-112.878019
1,15,32,0.000000,-112.492812
1,15,34,0.000000,-112.770321
1,15,36,0.000000,-113.703249
1,15,38,0.000000,-113.094250
1,15,40,0.000000,-113.147207
1,15,42,0.000000,-111.989447
1,15,44,0.000000,-113.242340
1,15,46,0.000000,-111.911094
1,15,48,0.000000,-113.696949
1,15,50,0.000000,-113.971274
1,15,52,0.000000,-111.987886
1,15,54,0.000000,-112.212403
1,15,56,0.000000,-112.448047
1,15,58,0.000000,-110.564537
1,16,0,0.000000,-110.290507
1,16,2,0.000000,-111.250755
1,16,4,0.000000,-113.310504
1,16,6,0.000000,-113.503227
1,16,8,0.000000,-113.797434
1,16,10,0.000000,-112.475342
1,16,12,0.000000,-112.614897
1,16,14,0.000000,-113.627130
1,16,16,0.000000,-114.213177
1,16,18,0.000000,-73.535818
1,16,20,0.000000,-76.004172
1,16,22,0.000000,-76.028347
1,16,24,0.000000,-113.645992
1,16,26,0.000000,-111.340025
1,16,28,0.000000,-111.329487
1,16,30,0.000000,-112.224531
1,16,32,0.000000,-81.285239
1,16,34,0.000000,-74.877482
1,16,36,0.000000,-112.367803
1,16,38,0.000000,-111.949801
1,16,40,0.000000,-80.558360
1,16,42,0.000000,-77.631981
1,16,44,0.000000,-76.251930
1,16,46,0.000000,-111.023062
1,16,48,0.000000,-110.472574
1,16,50,0.000000,-109.045187
1,16,52,0.000000,-110.970043
1,16,54,0.000000,-111.750813
1,16,56,0.000000,-109.999423
1,16,58,0.000000,-110.184751
1,17,0,0.000000,-112.777165
1,17,2,0.000000,-113.180734
1,17,4,0.000000,-115.215722
1,17,6,0.000000,-114.382085
1,17,8,0.000000,-113.705687
1,17,10,0.000000,-109.878141
1,17,12,0.000000,-110.860620
1,17,14,0.000000,-114.363494
1,17,16,0.000000,-113.078364
1,17,18,0.000000,-112.504401
1,17,20,0.000000,-112.942089
1,17,22,0.000000,-115.236484
1,17,24,0.000000,-113.447724
1,17,26,0.000000,-112.096595
1,17,28,0.000000,-117.126807
1,17,30,0.000000,-111.516199
1,17,32,0.000000,-111.573835
1,17,34,0.000000,-113.168490
1,17,36,0.000000,-112.898570
1,17,38,0.000000,-111.857745
1,17,40,0.000000,-114.341675
1,17,42,0.000000,-114.081416
1,17,44,0.000000,-113.192809
1,17,46,0.000000,-114.819941
1,17,48,0.000000,-109.718792
1,17,50,0.000000,-114.238863
1,17,52,0.000000,-112.324706
1,17,54,0.000000,-112.343233
1,17,56,0.000000,-114.853385
1,17,58,0.000000,-113.090813
1,18,0,0.000000,-112.632713
1,18,2,0.000000,-111.483553
1,18,4,0.000000,-113.004339
1,18,6,0.000000,-113.958911
1,18,8,0.000000,-113.758242
1,18,10,0.000000,-113.060035
1,18,12,0.000000,-113.445346
1,18,14,0.000000,-114.980953
1,18,16,0.000000,-113.063037
1,18,18,0.000000,-111.135934
1,18,20,0.000000,-112.385596
1,18,22,0.000000,-111.398838
1,18,24,0.000000,-112.206303
1,18,26,0.000000,-112.703827
1,18,28,0.000000,-113.000912
1,18,30,0.000000,-113.730415
1,18,32,0.000000,-112.529790
1,18,34,0.000000,-111.563901
1,18,36,0.000000,-111.649817
1,18,38,0.000000,-112.441619
1,18,40,0.000000,-111.434286
1,18,42,0.000000,-108.485609
1,18,44,0.000000,-111.822794
1,18,46,0.000000,-112.009047
1,18,48,0.000000,-115.048878
1,18,50,0.000000,-114.017675
1,18,52,0.000000,-112.994020
1,18,54,0.000000,-112.773336
1,18,56,0.000000,-111.076959
1,18,58,0.000000,-114.491245
1,19,0,0.000000,-112.933260
1,19,2,0.000000,-112.979089
1,19,4,0.000000,-112.818730
1,19,6,0.000000,-113.115327
1,19,8,0.000000,-114.266772
1,19,10,0.000000,-111.180081
1,19,12,0.000000,-112.430228
1,19,14,0.000000,-113.878257
1,19,16,0.000000,-110.580430
1,19,18,0.000000,-109.902106
1,19,20,0.000000,-112.014428
1,19,22,0.000000,-112.595424
1,19,24,0.000000,-110.846627
1,19,26,0.000000,-111.992438
1,19,28,0.000000,-112.320732
1,19,30,0.000000,-113.310036
1,19,32,0.000000,-114.133738
1,19,34,0.000000,-114.862227
1,19,36,0.000000,-112.862896
1,19,38,0.000000,-114.166746
1,19,40,0.000000,-115.367322
1,19,42,0.000000,-113.647315
1,19,44,0.000000,-110.902622
1,19,46,0.000000,-112.007104
1,19,48,0.000000,-110.306733
1,19,50,0.000000,-108.567353
1,19,52,0.000000,-110.247859
1,19,54,0.000000,-110.105472
1,19,56,0.000000,-109.982545
1,19,58,0.000000,-109.215360
1,20,0,0.000000,-112.658441
1,20,2,0.000000,-114.002953
1,20,4,0.000000,-114.812653
1,20,6,0.000000,-114.921313
1,20,8,0.000000,-114.859795
1,20,10,0.000000,-112.591459
1,20,12,0.000000,-112.440096
1,20,14,0.000000,-113.529293
1,20,16,0.000000,-110.542666
1,20,18,0.000000,-113.030706
1,20,20,0.000000,-110.152662
1,20,22,0.000000,-112.877811
1,20,24,0.000000,-112.694687
1,20,26,0.000000,-112.293342
1,20,28,0.000000,-112.283025
1,20,30,0.000000,-114.804381
1,20,32,0.000000,-114.311704
1,20,34,0.000000,-114.809205
1,20,36,0.000000,-114.030288
1,20,38,0.000000,-113.723076
1,20,40,0.000000,-114.222599
1,20,42,0.000000,-111.838346
1,20,44,0.000000,-112.841799
1,20,46,0.000000,-112.957629
1,20,48,0.000000,-110.472168
1,20,50,0.000000,-111.517994
1,20,52,0.000000,-110.338863
1,20,54,0.000000,-109.016638
1,20,56,0.000000,-111.350335
1,20,58,0.000000,-109.338122
1,21,0,0.000000,-111.361181
1,21,2,0.000000,-110.341130
1,21,4,0.000000,-112.095754
1,21,6,0.000000,-112.269078
1,21,8,0.000000,-109.376710
1,21,10,0.000000,-111.764323
1,21,12,0.000000,-115.408726
1,21,14,0.000000,-112.565642
1,21,16,0.000000,-113.880749
1,21,18,0.000000,-112.848410
1,21,20,0.000000,-113.352425
1,21,22,0.000000,-113.679742
1,21,24,0.000000,-113.525048
1,21,26,0.000000,-113.546301
1,21,28,0.000000,-112.105571
1,21,30,0.000000,-114.596767
1,21,32,0.000000,-112.185218
1,21,34,0.000000,-114.296229
1,21,36,0.000000,-114.005256
1,21,38,0.000000,-113.553226
1,21,40,0.000000,-113.409823
1,21,42,0.000000,-112.401232
1,21,44,0.000000,-111.891049
1,21,46,0.000000,-112.833249
1,21,48,0.000000,-112.096587
1,21,50,0.000000,-113.910874
1,21,52,0.000000,-111.410494
1,21,54,0.000000,-110.607724
1,21,56,0.000000,-109.617388
1,21,58,0.000000,-110.828243
1,22,0,0.000000,-112.861642
1,22,2,0.000000,-114.426225
1,22,4,0.000000,-112.499739
1,22,6,0.000000,-113.656203
1,22,8,0.000000,-112.900728
1,22,10,0.000000,-112.842883
1,22,12,0.000000,-112.344381
1,22,14,0.000000,-114.489613
1,22,16,0.000000,-114.175315
1,22,18,0.000000,-113.136293
1,22,20,0.000000,-114.108829
1,22,22,0.000000,-113.392292
1,22,24,0.000000,-112.619981
1,22,26,0.000000,-112.628253
1,22,28,0.000000,-111.538230
1,22,30,0.000000,-114.184566
1,22,32,0.000000,-112.245211
1,22,34,0.000000,-113.163621
1,22,36,0.000000,-111.473729
1,22,38,0.000000,-113.117713
1,22,40,0.000000,-112.217143
1,22,42,0.000000,-112.175721
1,22,44,0.000000,-112.468994
1,22,46,0.000000,-114.462365
1,22,48,0.000000,-87.431044
1,22,50,0.000000,-112.820540
1,22,52,0.000000,-112.205385
1,22,54,0.000000,-112.274447
1,22,56,0.000000,-108.101254
1,22,58,0.000000,-111.389668
1,23,0,0.000000,-112.688547
1,23,2,0.000000,-111.043396
1,23,4,0.000000,-114.211628
1,23,6,0.000000,-110.710123
1,23,8,0.000000,-113.931602
1,23,10,0.000000,-114.979780
1,23,12,0.000000,-109.841133
1,23,14,0.000000,-111.852352
1,23,16,0.000000,-114.097400
1,23,18,0.000000,-115.261020
1,23,20,0.000000,-113.309160
1,23,22,0.000000,-112.175354
1,23,24,0.000000,-112.396364
1,23,26,0.000000,-110.436004
1,23,28,0.000000,-111.823151
1,23,30,0.000000,-112.152362
1,23,32,0.000000,-112.523038
1,23,34,0.000000,-112.338938
1,23,36,0.000000,-113.257420
1,23,38,0.000000,-111.477745
1,23,40,0.000000,-111.284634
1,23,42,0.000000,-110.621375
1,23,44,0.000000,-112.681526
1,23,46,0.000000,-113.046085
1,23,48,0.000000,-113.170614
1,23,50,0.000000,-115.058435
1,23,52,0.000000,-110.042230
1,23,54,0.000000,-114.988055
1,23,56,0.000000,-110.860090
1,23,58,0.000000,-111.372679
1,24,0,0.000000,-110.912989
1,24,2,0.000000,-112.188695
1,24,4,0.000000,-114.731129
1,24,6,0.000000,-113.455786
1,24,8,0.000000,-114.407449
1,24,10,0.000000,-109.590935
1,24,12,0.000000,-112.813752
1,24,14,0.000000,-113.548953
1,24,16,0.000000,-114.803783
1,24,18,0.000000,-111.467113
1,24,20,0.000000,-113.943630
1,24,22,0.000000,-112.022728
1,24,24,0.000000,-111.416871
1,24,26,0.000000,-111.211053
1,24,28,0.000000,-111.613088
1,24,30,0.000000,-112.883625
1,24,32,0.000000,-112.396803
1,24,34,0.000000,-112.168066
1,24,36,0.000000,-114.505518
1,24,38,0.000000,-113.700859
1,24,40,0.000000,-115.485097
1,24,42,0.000000,-113.904979
1,24,44,0.000000,-111.685579
1,24,46,0.000000,-110.026700
1,24,48,0.000000,-111.897937
1,24,50,0.000000,-111.608803
1,24,52,0.000000,-112.003305
1,24,54,0.000000,-111.721182
1,24,56,0.000000,-110.797649
1,24,58,0.000000,-112.554903
1,25,0,0.000000,-110.564906
1,25,2,0.000000,-109.780816
1,25,4,0.000000,-112.765724
1,25,6,0.000000,-114.047236
1,25,8,0.000000,-114.256377
1,25,10,0.000000,-112.313375
1,25,12,0.000000,-111.050656
1,25,14,0.000000,-113.453503
1,25,16,0.000000,-112.487069
1,25,18,0.000000,-113.935831
1,25,20,0.000000,-114.175760
1,25,22,0.000000,-113.149738
1,25,24,0.000000,-113.043971
1,25,26,0.000000,-113.075724
1,25,28,0.000000,-111.774984
1,25,30,0.000000,-112.972824
1,25,32,0.000000,-112.160240
1,25,34,0.000000,-112.607754
1,25,36,0.000000,-113.256017
1,25,38,0.000000,-114.581206
1,25,40,0.000000,-114.136380
1,25,42,0.000000,-112.844361
1,25,44,0.000000,-111.597145
1,25,46,0.000000,-111.801226
1,25,48,0.000000,-113.584419
1,25,50,0.000000,-114.041274
1,25,52,0.000000,-112.161045
1,25,54,0.000000,-110.013495
1,25,56,0.000000,-110.208564
1,25,58,0.000000,-110.892232
1,26,0,0.000000,-112.915358
1,26,2,0.000000,-112.679500
1,26,4,0.000000,-111.929648
1,26,6,0.000000,-114.420969
1,26,8,0.000000,-112.144297
1,26,10,0.000000,-113.281426
1,26,12,0.000000,-112.704930
1,26,14,0.000000,-111.576246
1,26,16,0.000000,-110.047156
1,26,18,0.000000,-111.067280
1,26,20,0.000000,-110.482830
1,26,22,0.000000,-110.612920
1,26,24,0.000000,-109.322707
1,26,26,0.000000,-108.831652
1,26,28,0.000000,-111.430700
1,26,30,0.000000,-110.057681
1,26,32,0.000000,-112.802157
1,26,34,0.000000,-112.194252
1,26,36,0.000000,-112.132921
1,26,38,0.000000,-113.431419
1,26,40,0.000000,-112.961075
1,26,42,0.000000,-112.790807
1,26,44,0.000000,-113.996161
1,26,46,0.000000,-111.242501
1,26,48,0.000000,-111.216926
1,26,50,0.000000,-113.443930
1,26,52,0.000000,-113.384717
1,26,54,0.000000,-111.601320
1,26,56,0.000000,-114.771789
1,26,58,0.000000,-110.545990
1,27,0,0.000000,-112.364461
1,27,2,0.000000,-114.488524
1,27,4,0.000000,-111.900769
1,27,6,0.000000,-112.417536
1,27,8,0.000000,-113.033227
1,27,10,0.000000,-113.846029
1,27,12,0.000000,-111.544722
1,27,14,0.000000,-114.646961
1,27,16,0.000000,-112.101094
1,27,18,0.000000,-112.564253
1,27,20,0.000000,-112.229705
1,27,22,0.000000,-110.820049
