hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.279365
20,0,2,0.000000,-129.498154
20,0,4,0.000000,-113.978182
20,0,6,0.000000,-125.182215
20,0,8,0.000000,-124.478103
20,0,10,0.000000,-116.045142
20,0,12,0.000000,-120.755255
20,0,14,0.000000,-116.763142
20,0,16,0.000000,-117.257119
20,0,18,0.000000,-115.711031
20,0,20,0.000000,-120.935872
20,0,22,0.000000,-123.993740
20,0,24,0.000000,-131.155461
20,0,26,0.000000,-121.726870
20,0,28,0.000000,-120.441896
20,0,30,0.000000,-130.232994
20,0,32,0.000000,-118.102932
20,0,34,0.000000,-130.116299
20,0,36,0.000000,-124.408054
20,0,38,0.000000,-118.053266
20,0,40,0.000000,-119.830097
20,0,42,0.000000,-114.160772
20,0,44,0.000000,-128.599704
20,0,46,0.000000,-122.764854
20,0,48,0.000000,-145.086311
20,0,50,0.000000,-126.109035
20,0,52,0.000000,-129.431699
20,0,54,0.000000,-115.514228
20,0,56,0.000000,-121.206877
20,0,58,0.000000,-117.483882
20,1,0,0.000000,-119.418671
20,1,2,0.000000,-116.052266
20,1,4,0.000000,-125.764778
20,1,6,0.000000,-114.959155
20,1,8,0.000000,-127.656016
20,1,10,0.000000,-120.854147
20,1,12,0.000000,-125.544304
20,1,14,0.000000,-118.256654
20,1,16,0.000000,-117.869760
20,1,18,0.000000,-114.993435
20,1,20,0.000000,-127.617415
20,1,22,0.000000,-116.167057
20,1,24,0.000000,-122.721862
20,1,26,0.000000,-113.464438
20,1,28,0.000000,-119.571823
20,1,30,0.000000,-119.171070
20,1,32,0.000000,-122.048643
20,1,34,0.000000,-119.924999
20,1,36,0.000000,-128.894484
20,1,38,0.000000,-133.475603
20,1,40,0.000000,-119.883295
20,1,42,0.000000,-118.340920
20,1,44,0.000000,-120.830412
20,1,46,0.000000,-119.777386
20,1,48,0.000000,-120.894565
20,1,50,0.000000,-118.824241
20,1,52,0.000000,-122.504965
20,1,54,0.000000,-119.671651
20,1,56,0.000000,-122.936137
20,1,58,0.000000,-129.473140
20,2,0,0.000000,-128.167765
20,2,2,0.000000,-129.031919
20,2,4,0.000000,-119.917459
20,2,6,0.000000,-120.201561
20,2,8,0.000000,-124.025408
20,2,10,0.000000,-119.651207
20,2,12,0.000000,-127.792960
20,2,14,0.000000,-118.098209
20,2,16,0.000000,-144.711290
20,2,18,0.000000,-121.932811
20,2,20,0.000000,-129.961888
20,2,22,0.000000,-122.888608
20,2,24,0.000000,-125.141929
20,2,26,0.000000,-122.232603
20,2,28,0.000000,-118.719911
20,2,30,0.000000,-120.152882
20,2,32,0.000000,-122.708031
20,2,34,0.000000,-120.627601
20,2,36,0.000000,-122.719710
20,2,38,0.000000,-115.502558
20,2,40,0.000000,-133.923261
20,2,42,0.000000,-113.752709
20,2,44,0.000000,-122.477377
20,2,46,0.000000,-127.972439
20,2,48,0.000000,-115.886349
20,2,50,0.000000,-116.018979
20,2,52,0.000000,-122.748474
20,2,54,0.000000,-125.190189
20,2,56,0.000000,-129.143135
20,2,58,0.000000,-117.096859
20,3,0,0.000000,-119.075656
20,3,2,0.000000,-119.732936
20,3,4,0.000000,-122.126969
20,3,6,0.000000,-121.693659
20,3,8,0.000000,-117.935245
20,3,10,0.000000,-125.522918
20,3,12,0.000000,-120.447580
20,3,14,0.000000,-122.104605
20,3,16,0.000000,-119.986634
20,3,18,0.000000,-125.632862
20,3,20,0.000000,-120.385982
20,3,22,0.000000,-124.534709
20,3,24,0.000000,-117.543815
20,3,26,0.000000,-120.056829
20,3,28,0.000000,-117.528957
20,3,30,0.000000,-119.754004
20,3,32,0.000000,-131.466725
20,3,34,0.000000,-124.775045
20,3,36,0.000000,-115.288872
20,3,38,0.000000,-122.806013
20,3,40,0.000000,-144.472576
20,3,42,0.000000,-129.831346
20,3,44,0.000000,-116.037858
20,3,46,0.000000,-124.763425
20,3,48,0.000000,-120.574087
20,3,50,0.000000,-122.287939
20,3,52,0.000000,-116.602874
20,3,54,0.000000,-126.645165
20,3,56,0.000000,-124.700647
20,3,58,0.000000,-124.584600
20,4,0,0.000000,-126.801519
20,4,2,0.000000,-126.437005
20,4,4,0.000000,-124.653760
20,4,6,0.000000,-122.096205
20,4,8,0.000000,-115.890130
20,4,10,0.000000,-128.341164
20,4,12,0.000000,-119.573145
20,4,14,0.000000,-118.997329
20,4,16,0.000000,-129.991976
20,4,18,0.000000,-116.125889
20,4,20,0.000000,-124.039507
20,4,22,0.000000,-120.998224
20,4,24,0.000000,-125.409487
20,4,26,0.000000,-121.633184
20,4,28,0.000000,-121.544432
20,4,30,0.000000,-125.849012
20,4,32,0.000000,-128.547300
20,4,34,0.000000,-122.328464
20,4,36,0.000000,-117.582185
20,4,38,0.000000,-128.773023
20,4,40,0.000000,-141.805450
20,4,42,0.000000,-120.720060
20,4,44,0.000000,-117.924610
20,4,46,0.000000,-131.505863
20,4,48,0.000000,-125.848648
20,4,50,0.000000,-122.273089
20,4,52,0.000000,-127.689686
20,4,54,0.000000,-129.496990
20,4,56,0.000000,-120.605177
20,4,58,0.000000,-120.350065
20,5,0,0.000000,-119.705269
20,5,2,0.000000,-126.993855
20,5,4,0.000000,-122.876286
20,5,6,0.000000,-130.240324
20,5,8,0.000000,-115.539194
20,5,10,0.000000,-121.871527
20,5,12,0.000000,-118.888259
20,5,14,0.000000,-130.273307
20,5,16,0.000000,-122.520825
20,5,18,0.000000,-130.621321
20,5,20,0.000000,-114.773830
20,5,22,0.000000,-119.798009
20,5,24,0.000000,-117.321377
20,5,26,0.000000,-122.976066
20,5,28,0.000000,-128.136400
20,5,30,0.000000,-130.706919
20,5,32,0.000000,-118.090177
20,5,34,0.000000,-122.784933
20,5,36,0.000000,-125.861176
20,5,38,0.000000,-117.512456
20,5,40,0.000000,-122.343486
20,5,42,0.000000,-122.299213
20,5,44,0.000000,-128.485659
20,5,46,0.000000,-122.299804
20,5,48,0.000000,-129.719720
20,5,50,0.000000,-119.006033
20,5,52,0.000000,-124.693472
20,5,54,0.000000,-126.798496
20,5,56,0.000000,-144.160920
20,5,58,0.000000,-124.872364
20,6,0,0.000000,-119.606436
20,6,2,0.000000,-120.802098
20,6,4,0.000000,-118.478360
20,6,6,0.000000,-113.012644
20,6,8,0.000000,-112.770445
20,6,10,0.000000,-122.452167
20,6,12,0.000000,-126.831310
20,6,14,0.000000,-122.834873
20,6,16,0.000000,-120.229968
20,6,18,0.000000,-112.525616
20,6,20,0.000000,-117.372411
20,6,22,0.000000,-120.187024
20,6,24,0.000000,-133.857348
20,6,26,0.000000,-116.353531
20,6,28,0.000000,-124.202923
20,6,30,0.000000,-123.758946
20,6,32,0.000000,-130.171677
20,6,34,0.000000,-117.960857
20,6,36,0.000000,-121.629973
20,6,38,0.000000,-120.472198
20,6,40,0.000000,-116.496336
20,6,42,0.000000,-143.815603
20,6,44,0.000000,-118.002979
20,6,46,0.000000,-134.962022
20,6,48,0.000000,-120.566756
20,6,50,0.000000,-116.037441
20,6,52,0.000000,-117.228108
20,6,54,0.000000,-119.523175
20,6,56,0.000000,-136.702156
20,6,58,0.000000,-119.513166
20,7,0,0.000000,-123.131794
20,7,2,0.000000,-113.393387
20,7,4,0.000000,-118.292389
20,7,6,0.000000,-116.714480
20,7,8,0.000000,-121.149112
20,7,10,0.000000,-124.314032
20,7,12,0.000000,-128.909326
20,7,14,0.000000,-119.521192
20,7,16,0.000000,-117.376095
20,7,18,0.000000,-115.636860
20,7,20,0.000000,-115.614888
20,7,22,0.000000,-126.607088
20,7,24,0.000000,-122.692319
20,7,26,0.000000,-124.222294
20,7,28,0.000000,-124.002911
20,7,30,0.000000,-137.619527
20,7,32,0.000000,-125.092653
20,7,34,0.000000,-127.990245
20,7,36,0.000000,-118.558579
20,7,38,0.000000,-118.771795
20,7,40,0.000000,-119.407986
20,7,42,0.000000,-116.944064
20,7,44,0.000000,-120.858917
20,7,46,0.000000,-120.150530
20,7,48,0.000000,-128.216184
20,7,50,0.000000,-115.817824
20,7,52,0.000000,-123.504861
20,7,54,0.000000,-124.404786
20,7,56,0.000000,-116.087253
20,7,58,0.000000,-121.279732
20,8,0,0.000000,-135.262460
20,8,2,0.000000,-123.599729
20,8,4,0.000000,-133.688848
20,8,6,0.000000,-121.366411
20,8,8,0.000000,-117.580507
20,8,10,0.000000,-124.025001
20,8,12,0.000000,-114.103042
20,8,14,0.000000,-112.734974
20,8,16,0.000000,-126.376001
20,8,18,0.000000,-124.622184
20,8,20,0.000000,-124.633902
20,8,22,0.000000,-113.463751
20,8,24,0.000000,-120.129156
20,8,26,0.000000,-120.099337
20,8,28,0.000000,-119.653920
20,8,30,0.000000,-126.077281
20,8,32,0.000000,-119.846527
20,8,34,0.000000,-116.480140
20,8,36,0.000000,-122.964795
20,8,38,0.000000,-123.651845
20,8,40,0.000000,-119.463954
20,8,42,0.000000,-121.665278
20,8,44,0.000000,-131.567683
20,8,46,0.000000,-130.015704
20,8,48,0.000000,-123.636862
20,8,50,0.000000,-114.393533
20,8,52,0.000000,-120.828997
20,8,54,0.000000,-136.171987
20,8,56,0.000000,-122.646164
20,8,58,0.000000,-118.007639
20,9,0,0.000000,-120.152432
20,9,2,0.000000,-116.753253
20,9,4,0.000000,-128.481493
20,9,6,0.000000,-117.842311
20,9,8,0.000000,-113.853985
20,9,10,0.000000,-117.847859
20,9,12,0.000000,-129.555647
20,9,14,0.000000,-128.968720
20,9,16,0.000000,-121.363081
20,9,18,0.000000,-120.020378
20,9,20,0.000000,-117.104553
20,9,22,0.000000,-115.366663
20,9,24,0.000000,-128.064388
20,9,26,0.000000,-138.759225
20,9,28,0.000000,-117.146912
20,9,30,0.000000,-119.209103
20,9,32,0.000000,-114.248896
20,9,34,0.000000,-128.763662
20,9,36,0.000000,-126.454467
20,9,38,0.000000,-121.785966
20,9,40,0.000000,-120.792743
20,9,42,0.000000,-127.618360
20,9,44,0.000000,-117.749418
20,9,46,0.000000,-114.819475
20,9,48,0.000000,-125.587971
20,9,50,0.000000,-126.841822
20,9,52,0.000000,-121.011389
20,9,54,0.000000,-122.658468
20,9,56,0.000000,-131.428509
20,9,58,0.000000,-118.758698
20,10,0,0.000000,-121.235611
20,10,2,0.000000,-130.186382
20,10,4,0.000000,-124.219562
20,10,6,0.000000,-122.806380
20,10,8,0.000000,-119.168043
20,10,10,0.000000,-122.009296
20,10,12,0.000000,-119.945062
20,10,14,0.000000,-126.237950
20,10,16,0.000000,-122.406949
20,10,18,0.000000,-124.176133
20,10,20,0.000000,-121.812942
20,10,22,0.000000,-120.253660
20,10,24,0.000000,-116.705969
20,10,26,0.000000,-119.512333
20,10,28,0.000000,-136.179247
20,10,30,0.000000,-119.221997
20,10,32,0.000000,-138.690772
20,10,34,0.000000,-130.582281
20,10,36,0.000000,-125.548006
20,10,38,0.000000,-126.611957
20,10,40,0.000000,-124.560877
20,10,42,0.000000,-122.288174
20,10,44,0.000000,-118.530508
20,10,46,0.000000,-121.526170
20,10,48,0.000000,-120.120361
20,10,50,0.000000,-130.384225
20,10,52,0.000000,-131.575370
20,10,54,0.000000,-114.521533
20,10,56,0.000000,-133.200159
20,10,58,0.000000,-130.090871
20,11,0,0.000000,-123.567263
20,11,2,0.000000,-138.626721
20,11,4,0.000000,-125.833870
20,11,6,0.000000,-121.347426
20,11,8,0.000000,-119.008651
20,11,10,0.000000,-124.803519
20,11,12,0.000000,-126.007915
20,11,14,0.000000,-123.907927
20,11,16,0.000000,-120.889278
20,11,18,0.000000,-124.803916
20,11,20,0.000000,-129.605428
20,11,22,0.000000,-120.696576
20,11,24,0.000000,-119.348378
20,11,26,0.000000,-128.296599
20,11,28,0.000000,-119.779243
20,11,30,0.000000,-143.653831
20,11,32,0.000000,-124.413541
20,11,34,0.000000,-131.095683
20,11,36,0.000000,-114.171467
20,11,38,0.000000,-121.234582
20,11,40,0.000000,-115.712426
20,11,42,0.000000,-120.026151
20,11,44,0.000000,-119.332260
20,11,46,0.000000,-119.911401
20,11,48,0.000000,-121.927071
20,11,50,0.000000,-118.835665
20,11,52,0.000000,-120.148790
20,11,54,0.000000,-117.154122
20,11,56,0.000000,-116.112156
20,11,58,0.000000,-120.242666
20,12,0,0.000000,-127.229912
20,12,2,0.000000,-129.553345
20,12,4,0.000000,-120.433986
20,12,6,0.000000,-125.165733
20,12,8,0.000000,-117.482736
20,12,10,0.000000,-127.643501
20,12,12,0.000000,-127.060038
20,12,14,0.000000,-117.967016
20,12,16,0.000000,-116.479582
20,12,18,0.000000,-128.411368
20,12,20,0.000000,-116.904077
20,12,22,0.000000,-124.950292
20,12,24,0.000000,-118.774539
20,12,26,0.000000,-121.930466
20,12,28,0.000000,-122.244823
20,12,30,0.000000,-126.343719
20,12,32,0.000000,-119.993736
20,12,34,0.000000,-120.282317
20,12,36,0.000000,-121.433098
20,12,38,0.000000,-119.883803
20,12,40,0.000000,-131.750231
20,12,42,0.000000,-124.121133
20,12,44,0.000000,-132.021109
20,12,46,0.000000,-122.860600
20,12,48,0.000000,-120.210907
20,12,50,0.000000,-121.380117
20,12,52,0.000000,-119.286005
20,12,54,0.000000,-122.077663
20,12,56,0.000000,-123.333534
20,12,58,0.000000,-120.010170
20,13,0,0.000000,-118.796993
20,13,2,0.000000,-124.179236
20,13,4,0.000000,-113.970443
20,13,6,0.000000,-127.328074
20,13,8,0.000000,-115.528268
20,13,10,0.000000,-120.185715
20,13,12,0.000000,-124.449416
20,13,14,0.000000,-121.061661
20,13,16,0.000000,-126.889847
20,13,18,0.000000,-117.384390
20,13,20,0.000000,-117.444615
20,13,22,0.000000,-117.959141
20,13,24,0.000000,-119.816827
20,13,26,0.000000,-117.416858
20,13,28,0.000000,-123.452378
20,13,30,0.000000,-118.088629
20,13,32,0.000000,-122.565546
20,13,34,0.000000,-118.774819
20,13,36,0.000000,-130.098332
20,13,38,0.000000,-124.600657
20,13,40,0.000000,-118.038938
20,13,42,0.000000,-118.787124
20,13,44,0.000000,-131.606827
20,13,46,0.000000,-116.258915
20,13,48,0.000000,-115.383067
20,13,50,0.000000,-135.387731
20,13,52,0.000000,-119.789759
20,13,54,0.000000,-137.355973
20,13,56,0.000000,-122.527810
20,13,58,0.000000,-120.992078
20,14,0,0.000000,-120.747070
20,14,2,0.000000,-120.711898
20,14,4,0.000000,-132.492307
20,14,6,0.000000,-125.177284
20,14,8,0.000000,-122.347868
20,14,10,0.000000,-117.737830
20,14,12,0.000000,-124.601817
20,14,14,0.000000,-119.155120
20,14,16,0.000000,-118.429539
20,14,18,0.000000,-115.948730
20,14,20,0.000000,-124.101178
20,14,22,0.000000,-121.417782
20,14,24,0.000000,-116.963347
20,14,26,0.000000,-119.979752
20,14,28,0.000000,-120.916233
20,14,30,0.000000,-118.461327
20,14,32,0.000000,-119.460350
20,14,34,0.000000,-123.311722
20,14,36,0.000000,-131.446257
20,14,38,0.000000,-126.647575
20,14,40,0.000000,-121.067742
20,14,42,0.000000,-127.256905
20,14,44,0.000000,-122.197677
20,14,46,0.000000,-125.081859
20,14,48,0.000000,-121.165970
20,14,50,0.000000,-125.234912
20,14,52,0.000000,-120.939495
20,14,54,0.000000,-126.238619
20,14,56,0.000000,-118.719288
20,14,58,0.000000,-135.707208
20,15,0,0.000000,-119.396722
20,15,2,0.000000,-114.586166
20,15,4,0.000000,-116.203769
20,15,6,0.000000,-114.173879
20,15,8,0.000000,-122.464969
20,15,10,0.000000,-127.727161
20,15,12,0.000000,-134.291262
20,15,14,0.000000,-119.592632
20,15,16,0.000000,-125.106117
20,15,18,0.000000,-133.636106
20,15,20,0.000000,-123.736478
20,15,22,0.000000,-116.232907
20,15,24,0.000000,-124.534648
20,15,26,0.000000,-120.345312
20,15,28,0.000000,-123.219602
20,15,30,0.000000,-138.211853
20,15,32,0.000000,-117.907834
20,15,34,0.000000,-123.496304
20,15,36,0.000000,-119.873346
20,15,38,0.000000,-118.771884
20,15,40,0.000000,-124.716894
20,15,42,0.000000,-120.528652
20,15,44,0.000000,-117.101291
20,15,46,0.000000,-121.954892
20,15,48,0.000000,-118.626794
20,15,50,0.000000,-121.987703
20,15,52,0.000000,-116.286664
20,15,54,0.000000,-119.509500
20,15,56,0.000000,-118.767713
20,15,58,0.000000,-119.867655
20,16,0,0.000000,-119.980539
20,16,2,0.000000,-120.974559
20,16,4,0.000000,-126.236697
20,16,6,0.000000,-121.345181
20,16,8,0.000000,-120.487044
20,16,10,0.000000,-126.024171
20,16,12,0.000000,-118.158495
20,16,14,0.000000,-129.415225
20,16,16,0.000000,-119.995811
20,16,18,0.000000,-129.349759
20,16,20,0.000000,-120.001533
20,16,22,0.000000,-118.320250
20,16,24,0.000000,-115.355874
20,16,26,0.000000,-124.485502
20,16,28,0.000000,-115.132581
20,16,30,0.000000,-119.192149
20,16,32,0.000000,-122.381280
20,16,34,0.000000,-133.672912
20,16,36,0.000000,-119.829291
20,16,38,0.000000,-127.689334
20,16,40,0.000000,-124.815337
20,16,42,0.000000,-113.315876
20,16,44,0.000000,-135.225863
20,16,46,0.000000,-115.626705
20,16,48,0.000000,-118.024983
20,16,50,0.000000,-129.636803
20,16,52,0.000000,-120.987690
20,16,54,0.000000,-120.674794
20,16,56,0.000000,-115.143724
20,16,58,0.000000,-113.468720
20,17,0,0.000000,-118.795199
20,17,2,0.000000,-116.644367
20,17,4,0.000000,-116.443020
20,17,6,0.000000,-121.465269
20,17,8,0.000000,-124.872405
20,17,10,0.000000,-119.118945
20,17,12,0.000000,-115.993087
20,17,14,0.000000,-120.071714
20,17,16,0.000000,-119.691520
20,17,18,0.000000,-115.687606
20,17,20,0.000000,-119.350821
20,17,22,0.000000,-120.625167
20,17,24,0.000000,-121.571642
20,17,26,0.000000,-120.208712
20,17,28,0.000000,-116.251895
20,17,30,0.000000,-118.450323
20,17,32,0.000000,-121.727764
20,17,34,0.000000,-123.952852
20,17,36,0.000000,-119.650473
20,17,38,0.000000,-115.366315
20,17,40,0.000000,-115.655687
20,17,42,0.000000,-118.256277
20,17,44,0.000000,-116.940846
20,17,46,0.000000,-111.657991
20,17,48,0.000000,-133.969459
20,17,50,0.000000,-119.525576
20,17,52,0.000000,-115.409371
20,17,54,0.000000,-125.102116
20,17,56,0.000000,-115.378054
20,17,58,0.000000,-119.261106
20,18,0,0.000000,-139.973794
20,18,2,0.000000,-122.006000
20,18,4,0.000000,-122.096758
20,18,6,0.000000,-124.857244
20,18,8,0.000000,-128.492225
20,18,10,0.000000,-115.816051
20,18,12,0.000000,-120.746398
20,18,14,0.000000,-140.125896
20,18,16,0.000000,-124.577105
20,18,18,0.000000,-123.617197
20,18,20,0.000000,-128.790303
20,18,22,0.000000,-141.319948
20,18,24,0.000000,-116.287892
20,18,26,0.000000,-114.119911
20,18,28,0.000000,-119.376279
20,18,30,0.000000,-122.278348
20,18,32,0.000000,-127.679832
20,18,34,0.000000,-125.414281
20,18,36,0.000000,-127.391813
20,18,38,0.000000,-120.683087
20,18,40,0.000000,-123.094348
20,18,42,0.000000,-114.208278
20,18,44,0.000000,-117.671600
20,18,46,0.000000,-124.919146
20,18,48,0.000000,-123.606435
20,18,50,0.000000,-119.961200
20,18,52,0.000000,-119.405583
20,18,54,0.000000,-118.547353
20,18,56,0.000000,-122.030901
20,18,58,0.000000,-117.710063
20,19,0,0.000000,-118.145435
20,19,2,0.000000,-123.788882
20,19,4,0.000000,-115.417283
20,19,6,0.000000,-130.778341
20,19,8,0.000000,-119.996022
20,19,10,0.000000,-123.846052
20,19,12,0.000000,-123.936666
20,19,14,0.000000,-117.704837
20,19,16,0.000000,-120.093622
20,19,18,0.000000,-124.295110
20,19,20,0.000000,-118.041986
20,19,22,0.000000,-132.623105
20,19,24,0.000000,-120.903028
20,19,26,0.000000,-128.859437
20,19,28,0.000000,-121.211098
20,19,30,0.000000,-118.941956
20,19,32,0.000000,-120.656904
20,19,34,0.000000,-126.454558
20,19,36,0.000000,-129.568728
20,19,38,0.000000,-118.621197
20,19,40,0.000000,-117.088783
20,19,42,0.000000,-120.514954
20,19,44,0.000000,-131.620417
20,19,46,0.000000,-121.459029
20,19,48,0.000000,-129.926551
20,19,50,0.000000,-122.467562
20,19,52,0.000000,-127.977369
20,19,54,0.000000,-127.161939
20,19,56,0.000000,-140.401711
20,19,58,0.000000,-125.999274
20,20,0,0.000000,-139.696774
20,20,2,0.000000,-117.441704
20,20,4,0.000000,-121.566568
20,20,6,0.000000,-127.085414
20,20,8,0.000000,-121.316622
20,20,10,0.000000,-118.378031
20,20,12,0.000000,-125.882486
20,20,14,0.000000,-123.384021
20,20,16,0.000000,-133.382879
20,20,18,0.000000,-120.918043
20,20,20,0.000000,-121.672392
20,20,22,0.000000,-117.881588
20,20,24,0.000000,-123.514017
20,20,26,0.000000,-129.803035
20,20,28,0.000000,-130.653670
20,20,30,0.000000,-122.456609
20,20,32,0.000000,-119.042324
20,20,34,0.000000,-122.027986
20,20,36,0.000000,-114.801679
20,20,38,0.000000,-128.519678
20,20,40,0.000000,-119.632466
20,20,42,0.000000,-122.054971
20,20,44,0.000000,-128.520424
20,20,46,0.000000,-124.260678
20,20,48,0.000000,-122.966394
20,20,50,0.000000,-117.498908
20,20,52,0.000000,-133.686902
20,20,54,0.000000,-124.897917
20,20,56,0.000000,-117.106127
20,20,58,0.000000,-125.832403
20,21,0,0.000000,-118.324015
20,21,2,0.000000,-121.564855
20,21,4,0.000000,-134.288324
20,21,6,0.000000,-118.977616
20,21,8,0.000000,-120.306678
20,21,10,0.000000,-125.070659
20,21,12,0.000000,-127.540849
20,21,14,0.000000,-121.305588
20,21,16,0.000000,-121.093517
20,21,18,0.000000,-122.284363
20,21,20,0.000000,-125.564747
20,21,22,0.000000,-121.717676
20,21,24,0.000000,-121.644571
20,21,26,0.000000,-119.973915
20,21,28,0.000000,-128.041193
20,21,30,0.000000,-130.604214
20,21,32,0.000000,-120.477092
20,21,34,0.000000,-125.515798
20,21,36,0.000000,-136.393349
20,21,38,0.000000,-125.875440
20,21,40,0.000000,-118.700202
20,21,42,0.000000,-133.173514
20,21,44,0.000000,-120.134618
20,21,46,0.000000,-121.581664
20,21,48,0.000000,-132.189131
20,21,50,0.000000,-122.457134
20,21,52,0.000000,-125.839810
20,21,54,0.000000,-124.811744
20,21,56,0.000000,-124.902147
20,21,58,0.000000,-121.196589
20,22,0,0.000000,-118.854487
20,22,2,0.000000,-120.340111
20,22,4,0.000000,-120.987846
20,22,6,0.000000,-113.192500
20,22,8,0.000000,-124.304036
20,22,10,0.000000,-121.560580
20,22,12,0.000000,-116.733443
20,22,14,0.000000,-128.278879
20,22,16,0.000000,-119.618828
20,22,18,0.000000,-129.505379
20,22,20,0.000000,-136.287388
20,22,22,0.000000,-118.239487
20,22,24,0.000000,-119.670701
20,22,26,0.000000,-124.717709
20,22,28,0.000000,-117.062937
20,22,30,0.000000,-134.218088
20,22,32,0.000000,-114.903359
20,22,34,0.000000,-119.957039
20,22,36,0.000000,-118.559613
20,22,38,0.000000,-129.705683
20,22,40,0.000000,-114.876856
20,22,42,0.000000,-123.294699
20,22,44,0.000000,-117.338472
20,22,46,0.000000,-118.117327
20,22,48,0.000000,-117.626671
20,22,50,0.000000,-123.890924
20,22,52,0.000000,-127.676832
20,22,54,0.000000,-119.439152
20,22,56,0.000000,-125.393156
20,22,58,0.000000,-122.265595
20,23,0,0.000000,-116.645321
20,23,2,0.000000,-122.505813
20,23,4,0.000000,-122.722030
20,23,6,0.000000,-122.108684
20,23,8,0.000000,-121.515559
20,23,10,0.000000,-118.779435
20,23,12,0.000000,-126.615271
20,23,14,0.000000,-120.030160
20,23,16,0.000000,-120.978087
20,23,18,0.000000,-120.138143
20,23,20,0.000000,-124.268617
20,23,22,0.000000,-120.439554
20,23,24,0.000000,-130.750549
20,23,26,0.000000,-129.149374
20,23,28,0.000000,-120.641926
20,23,30,0.000000,-118.587864
20,23,32,0.000000,-120.192809
20,23,34,0.000000,-118.875573
20,23,36,0.000000,-126.017145
20,23,38,0.000000,-127.355884
20,23,40,0.000000,-120.916441
20,23,42,0.000000,-122.353933
20,23,44,0.000000,-122.773053
20,23,46,0.000000,-136.793116
20,23,48,0.000000,-121.147126
20,23,50,0.000000,-125.701832
20,23,52,0.000000,-130.728790
20,23,54,0.000000,-124.313914
20,23,56,0.000000,-128.108019
20,23,58,0.000000,-123.849044
20,24,0,0.000000,-116.229205
20,24,2,0.000000,-119.961868
20,24,4,0.000000,-121.277109
20,24,6,0.000000,-120.429749
20,24,8,0.000000,-129.624278
20,24,10,0.000000,-121.583638
20,24,12,0.000000,-140.338973
20,24,14,0.000000,-127.453882
20,24,16,0.000000,-122.673906
20,24,18,0.000000,-121.938957
20,24,20,0.000000,-117.996984
20,24,22,0.000000,-114.703278
20,24,24,0.000000,-122.395570
20,24,26,0.000000,-115.416778
20,24,28,0.000000,-124.214624
20,24,30,0.000000,-131.378404
20,24,32,0.000000,-117.497056
20,24,34,0.000000,-122.445946
20,24,36,0.000000,-118.511727
20,24,38,0.000000,-125.382243
20,24,40,0.000000,-122.768022
20,24,42,0.000000,-126.423824
20,24,44,0.000000,-126.952366
20,24,46,0.000000,-122.175719
20,24,48,0.000000,-124.034574
20,24,50,0.000000,-119.646052
20,24,52,0.000000,-135.321487
20,24,54,0.000000,-125.616981
20,24,56,0.000000,-115.375808
20,24,58,0.000000,-128.421508
20,25,0,0.000000,-113.379548
20,25,2,0.000000,-125.004612
20,25,4,0.000000,-126.755968
20,25,6,0.000000,-115.667305
20,25,8,0.000000,-125.916526
20,25,10,0.000000,-127.970181
20,25,12,0.000000,-120.458540
20,25,14,0.000000,-120.812458
20,25,16,0.000000,-117.661983
20,25,18,0.000000,-112.904943
20,25,20,0.000000,-127.991769
20,25,22,0.000000,-131.791044
20,25,24,0.000000,-124.382577
20,25,26,0.000000,-118.259107
20,25,28,0.000000,-124.670293
20,25,30,0.000000,-123.501493
20,25,32,0.000000,-126.358613
20,25,34,0.000000,-126.683910
20,25,36,0.000000,-117.969225
20,25,38,0.000000,-125.155270
20,25,40,0.000000,-120.303336
20,25,42,0.000000,-117.785350
20,25,44,0.000000,-123.838992
20,25,46,0.000000,-124.468922
20,25,48,0.000000,-115.332104
20,25,50,0.000000,-126.308395
20,25,52,0.000000,-116.323884
20,25,54,0.000000,-113.958214
20,25,56,0.000000,-121.843644
20,25,58,0.000000,-119.222446
20,26,0,0.000000,-121.324879
20,26,2,0.000000,-123.002924
20,26,4,0.000000,-118.924978
20,26,6,0.000000,-123.503846
20,26,8,0.000000,-127.823185
20,26,10,0.000000,-127.914130
20,26,12,0.000000,-117.571082
20,26,14,0.000000,-119.314309
20,26,16,0.000000,-126.974091
20,26,18,0.000000,-116.868252
20,26,20,0.000000,-129.462757
20,26,22,0.000000,-123.299379
20,26,24,0.000000,-123.104046
20,26,26,0.000000,-129.650054
20,26,28,0.000000,-122.905427
20,26,30,0.000000,-119.463555
20,26,32,0.000000,-116.247552
20,26,34,0.000000,-125.279918
20,26,36,0.000000,-131.086911
20,26,38,0.000000,-130.433700
20,26,40,0.000000,-123.823449
20,26,42,0.000000,-119.839935
20,26,44,0.000000,-149.274777
20,26,46,0.000000,-122.884980
20,26,48,0.000000,-114.568432
20,26,50,0.000000,-115.279471
20,26,52,0.000000,-128.946552
20,26,54,0.000000,-122.093974
20,26,56,0.000000,-119.340874
20,26,58,0.000000,-116.307491
20,27,0,0.000000,-117.482321
20,27,2,0.000000,-117.053081
20,27,4,0.000000,-132.526353
20,27,6,0.000000,-119.075371
20,27,8,0.000000,-117.111597
20,27,10,0.000000,-114.841908
20,27,12,0.000000,-118.189005
20,27,14,0.000000,-120.884482
20,27,16,0.000000,-117.720046
20,27,18,0.000000,-122.678379
20,27,20,0.000000,-119.527303
20,27,22,0.000000,-126.270222
