hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-214.129143
7,0,2,0.000000,-120.971462
7,0,4,0.000000,-115.963192
7,0,6,0.000000,-119.334799
7,0,8,0.000000,-120.470857
7,0,10,0.000000,-120.374800
7,0,12,0.000000,-118.385487
7,0,14,0.000000,-119.035035
7,0,16,0.000000,-119.522906
7,0,18,0.000000,-117.495758
7,0,20,0.000000,-118.983997
7,0,22,0.000000,-121.219401
7,0,24,0.000000,-119.309056
7,0,26,0.000000,-121.109235
7,0,28,0.000000,-119.250547
7,0,30,0.000000,-117.020823
7,0,32,0.000000,-116.657660
7,0,34,0.000000,-119.022866
7,0,36,0.000000,-122.130019
7,0,38,0.000000,-117.078268
7,0,40,0.000000,-117.827614
7,0,42,0.000000,-118.235988
7,0,44,0.000000,-122.210334
7,0,46,0.000000,-119.527193
7,0,48,0.000000,-121.221438
7,0,50,0.000000,-122.065684
7,0,52,0.000000,-118.260581
7,0,54,0.000000,-121.310871
7,0,56,0.000000,-121.185641
7,0,58,0.000000,-122.319065
7,1,0,0.000000,-115.769484
7,1,2,0.000000,-120.531587
7,1,4,0.000000,-119.208689
7,1,6,0.000000,-116.457952
7,1,8,0.000000,-117.669219
7,1,10,0.000000,-119.069702
7,1,12,0.000000,-120.353343
7,1,14,0.000000,-119.114895
7,1,16,0.000000,-116.734586
7,1,18,0.000000,-118.961428
7,1,20,0.000000,-117.806505
7,1,22,0.000000,-120.283011
7,1,24,0.000000,-118.405327
7,1,26,0.000000,-119.589625
7,1,28,0.000000,-115.936272
7,1,30,0.000000,-117.287818
7,1,32,0.000000,-119.500815
7,1,34,0.000000,-118.044292
7,1,36,0.000000,-117.719495
7,1,38,0.000000,-122.109301
7,1,40,0.000000,-118.760424
7,1,42,0.000000,-120.144867
7,1,44,0.000000,-116.263796
7,1,46,0.000000,-118.931062
7,1,48,0.000000,-115.678533
7,1,50,0.000000,-117.944134
7,1,52,0.000000,-117.679844
7,1,54,0.000000,-119.595861
7,1,56,0.000000,-119.498781
7,1,58,0.000000,-116.244844
7,2,0,0.000000,-122.535095
7,2,2,0.000000,-118.450967
7,2,4,0.000000,-115.172486
7,2,6,0.000000,-118.297635
7,2,8,0.000000,-117.810065
7,2,10,0.000000,-119.736562
7,2,12,0.000000,-117.332706
7,2,14,0.000000,-118.608877
7,2,16,0.000000,-119.605445
7,2,18,0.000000,-117.870386
7,2,20,0.000000,-119.639042
7,2,22,0.000000,-119.267333
7,2,24,0.000000,-122.226025
7,2,26,0.000000,-120.021673
7,2,28,0.000000,-117.820031
7,2,30,0.000000,-119.203061
7,2,32,0.000000,-118.676963
7,2,34,0.000000,-119.369098
7,2,36,0.000000,-115.822596
7,2,38,0.000000,-117.179805
7,2,40,0.000000,-117.984079
7,2,42,0.000000,-116.102096
7,2,44,0.000000,-117.649639
7,2,46,0.000000,-119.568019
7,2,48,0.000000,-122.758975
7,2,50,0.000000,-120.209858
7,2,52,0.000000,-119.925923
7,2,54,0.000000,-120.558258
7,2,56,0.000000,-119.659478
7,2,58,0.000000,-117.065314
7,3,0,0.000000,-117.927233
7,3,2,0.000000,-119.142840
7,3,4,0.000000,-115.622075
7,3,6,0.000000,-119.318019
7,3,8,0.000000,-118.025034
7,3,10,0.000000,-117.184210
7,3,12,0.000000,-115.576279
7,3,14,0.000000,-119.117004
7,3,16,0.000000,-122.990517
7,3,18,0.000000,-119.898688
7,3,20,0.000000,-115.850550
7,3,22,0.000000,-120.332983
7,3,24,0.000000,-120.346523
7,3,26,0.000000,-119.685413
7,3,28,0.000000,-119.536021
7,3,30,0.000000,-115.992257
7,3,32,0.000000,-118.695884
7,3,34,0.000000,-115.718299
7,3,36,0.000000,-118.844722
7,3,38,0.000000,-116.088622
7,3,40,0.000000,-116.540602
7,3,42,0.000000,-119.337379
7,3,44,0.000000,-116.365239
7,3,46,0.000000,-117.627588
7,3,48,0.000000,-117.083452
7,3,50,0.000000,-120.834673
7,3,52,0.000000,-119.812034
7,3,54,0.000000,-117.949470
7,3,56,0.000000,-121.123308
7,3,58,0.000000,-116.341191
7,4,0,0.000000,-117.032075
7,4,2,0.000000,-117.441379
7,4,4,0.000000,-119.994345
7,4,6,0.000000,-120.240295
7,4,8,0.000000,-119.532353
7,4,10,0.000000,-121.877094
7,4,12,0.000000,-121.252270
7,4,14,0.000000,-121.598590
7,4,16,0.000000,-120.433940
7,4,18,0.000000,-121.742869
7,4,20,0.000000,-122.502456
7,4,22,0.000000,-116.101565
7,4,24,0.000000,-119.273823
7,4,26,0.000000,-120.600987
7,4,28,0.000000,-120.017429
7,4,30,0.000000,-119.153733
7,4,32,0.000000,-119.658559
7,4,34,0.000000,-117.527589
7,4,36,0.000000,-117.698343
7,4,38,0.000000,-115.946484
7,4,40,0.000000,-119.637436
7,4,42,0.000000,-115.958211
7,4,44,0.000000,-117.906182
7,4,46,0.000000,-120.440874
7,4,48,0.000000,-119.858043
7,4,50,0.000000,-120.871784
7,4,52,0.000000,-117.161654
7,4,54,0.000000,-119.065100
7,4,56,0.000000,-118.261514
7,4,58,0.000000,-115.655514
7,5,0,0.000000,-117.812130
7,5,2,0.000000,-119.118093
7,5,4,0.000000,-115.633971
7,5,6,0.000000,-118.577306
7,5,8,0.000000,-119.072604
7,5,10,0.000000,-119.653859
7,5,12,0.000000,-115.696097
7,5,14,0.000000,-119.086041
7,5,16,0.000000,-119.851556
7,5,18,0.000000,-120.001852
7,5,20,0.000000,-118.004775
7,5,22,0.000000,-118.401307
7,5,24,0.000000,-121.958305
7,5,26,0.000000,-116.209932
7,5,28,0.000000,-118.229021
7,5,30,0.000000,-118.320980
7,5,32,0.000000,-117.935013
7,5,34,0.000000,-118.445962
7,5,36,0.000000,-118.288374
7,5,38,0.000000,-122.095371
7,5,40,0.000000,-118.379538
7,5,42,0.000000,-119.602791
7,5,44,0.000000,-121.234757
7,5,46,0.000000,-119.789486
7,5,48,0.000000,-120.831617
7,5,50,0.000000,-119.090130
7,5,52,0.000000,-117.458056
7,5,54,0.000000,-117.312878
7,5,56,0.000000,-117.312173
7,5,58,0.000000,-119.243444
7,6,0,0.000000,-120.272485
7,6,2,0.000000,-116.772252
7,6,4,0.000000,-120.024156
7,6,6,0.000000,-119.780897
7,6,8,0.000000,-118.406252
7,6,10,0.000000,-116.898864
7,6,12,0.000000,-120.512717
7,6,14,0.000000,-118.319587
7,6,16,0.000000,-118.818867
7,6,18,0.000000,-115.460400
7,6,20,0.000000,-119.314098
7,6,22,0.000000,-118.827325
7,6,24,0.000000,-115.421945
7,6,26,0.000000,-118.249189
7,6,28,0.000000,-117.728001
7,6,30,0.000000,-120.235520
7,6,32,0.000000,-119.820850
7,6,34,0.000000,-121.190974
7,6,36,0.000000,-120.368106
7,6,38,0.000000,-117.140522
7,6,40,0.000000,-119.338142
7,6,42,0.000000,-123.186857
7,6,44,0.000000,-121.321116
7,6,46,0.000000,-121.071046
7,6,48,0.000000,-121.243312
7,6,50,0.000000,-117.411183
7,6,52,0.000000,-118.758629
7,6,54,0.000000,-118.700740
7,6,56,0.000000,-118.602911
7,6,58,0.000000,-121.615022
7,7,0,0.000000,-119.505980
7,7,2,0.000000,-117.331429
7,7,4,0.000000,-119.668774
7,7,6,0.000000,-119.811351
7,7,8,0.000000,-119.416401
7,7,10,0.000000,-116.462532
7,7,12,0.000000,-114.821448
7,7,14,0.000000,-117.457358
7,7,16,0.000000,-119.959577
7,7,18,0.000000,-119.745370
7,7,20,0.000000,-116.990002
7,7,22,0.000000,-117.513495
7,7,24,0.000000,-118.852309
7,7,26,0.000000,-118.326934
7,7,28,0.000000,-117.184473
7,7,30,0.000000,-119.633724
7,7,32,0.000000,-121.949758
7,7,34,0.000000,-120.281063
7,7,36,0.000000,-119.212510
7,7,38,0.000000,-119.656214
7,7,40,0.000000,-118.808716
7,7,42,0.000000,-117.183962
7,7,44,0.000000,-119.580219
7,7,46,0.000000,-119.662400
7,7,48,0.000000,-121.778855
7,7,50,0.000000,-120.675028
7,7,52,0.000000,-119.315087
7,7,54,0.000000,-117.749851
7,7,56,0.000000,-119.982260
7,7,58,0.000000,-117.586674
7,8,0,0.000000,-120.709966
7,8,2,0.000000,-117.579291
7,8,4,0.000000,-116.925979
7,8,6,0.000000,-121.050187
7,8,8,0.000000,-115.407922
7,8,10,0.000000,-119.817558
7,8,12,0.000000,-115.905227
7,8,14,0.000000,-117.788273
7,8,16,0.000000,-116.484979
7,8,18,0.000000,-119.881258
7,8,20,0.000000,-119.788366
7,8,22,0.000000,-119.368135
7,8,24,0.000000,-116.631245
7,8,26,0.000000,-116.959956
7,8,28,0.000000,-116.004821
7,8,30,0.000000,-116.530749
7,8,32,0.000000,-118.029749
7,8,34,0.000000,-119.833605
7,8,36,0.000000,-117.613512
7,8,38,0.000000,-117.991711
7,8,40,0.000000,-118.164308
7,8,42,0.000000,-117.122378
7,8,44,0.000000,-116.907812
7,8,46,0.000000,-117.280013
7,8,48,0.000000,-117.175287
7,8,50,0.000000,-118.864550
7,8,52,0.000000,-118.630058
7,8,54,0.000000,-117.436873
7,8,56,0.000000,-121.582567
7,8,58,0.000000,-118.973945
7,9,0,0.000000,-120.408547
7,9,2,0.000000,-119.563315
7,9,4,0.000000,-117.280689
7,9,6,0.000000,-118.886424
7,9,8,0.000000,-116.505133
7,9,10,0.000000,-121.878759
7,9,12,0.000000,-120.671599
7,9,14,0.000000,-118.607376
7,9,16,0.000000,-118.228070
7,9,18,0.000000,-116.870476
7,9,20,0.000000,-117.682391
7,9,22,0.000000,-122.786550
7,9,24,0.000000,-118.942391
7,9,26,0.000000,-120.439438
7,9,28,0.000000,-120.596638
7,9,30,0.000000,-119.262320
7,9,32,0.000000,-123.311317
7,9,34,0.000000,-119.156924
7,9,36,0.000000,-119.143820
7,9,38,0.000000,-117.520800
7,9,40,0.000000,-118.290681
7,9,42,0.000000,-119.270006
7,9,44,0.000000,-120.265449
7,9,46,0.000000,-120.123884
7,9,48,0.000000,-119.830766
7,9,50,0.000000,-119.389906
7,9,52,0.000000,-120.562023
7,9,54,0.000000,-117.080862
7,9,56,0.000000,-119.874929
7,9,58,0.000000,-114.774777
7,10,0,0.000000,-118.267146
7,10,2,0.000000,-116.069554
7,10,4,0.000000,-117.167267
7,10,6,0.000000,-119.488745
7,10,8,0.000000,-116.536706
7,10,10,0.000000,-118.765294
7,10,12,0.000000,-118.443815
7,10,14,0.000000,-119.339682
7,10,16,0.000000,-118.563825
7,10,18,0.000000,-117.909212
7,10,20,0.000000,-119.768843
7,10,22,0.000000,-119.333682
7,10,24,0.000000,-117.659506
7,10,26,0.000000,-120.270201
7,10,28,0.000000,-118.937630
7,10,30,0.000000,-118.072449
7,10,32,0.000000,-119.803247
7,10,34,0.000000,-119.717025
7,10,36,0.000000,-118.283822
7,10,38,0.000000,-117.909502
7,10,40,0.000000,-117.544528
7,10,42,0.000000,-119.234722
7,10,44,0.000000,-122.249549
7,10,46,0.000000,-121.838879
7,10,48,0.000000,-119.294342
7,10,50,0.000000,-120.331891
7,10,52,0.000000,-122.181978
7,10,54,0.000000,-120.463904
7,10,56,0.000000,-119.987493
7,10,58,0.000000,-120.606823
7,11,0,0.000000,-120.359082
7,11,2,0.000000,-119.197001
7,11,4,0.000000,-117.639381
7,11,6,0.000000,-118.880921
7,11,8,0.000000,-116.027054
7,11,10,0.000000,-118.325594
7,11,12,0.000000,-120.193960
7,11,14,0.000000,-118.390025
7,11,16,0.000000,-121.079273
7,11,18,0.000000,-120.469135
7,11,20,0.000000,-117.529867
7,11,22,0.000000,-120.104164
7,11,24,0.000000,-116.613060
7,11,26,0.000000,-118.167807
7,11,28,0.000000,-117.654295
7,11,30,0.000000,-118.717532
7,11,32,0.000000,-117.964618
7,11,34,0.000000,-120.036700
7,11,36,0.000000,-119.560951
7,11,38,0.000000,-121.180927
7,11,40,0.000000,-116.220217
7,11,42,0.000000,-115.930780
7,11,44,0.000000,-115.581413
7,11,46,0.000000,-119.450529
7,11,48,0.000000,-115.466210
7,11,50,0.000000,-117.575733
7,11,52,0.000000,-119.515799
7,11,54,0.000000,-119.139338
7,11,56,0.000000,-117.185680
7,11,58,0.000000,-117.995639
7,12,0,0.000000,-120.125553
7,12,2,0.000000,-117.208436
7,12,4,0.000000,-118.467822
7,12,6,0.000000,-119.066113
7,12,8,0.000000,-120.413437
7,12,10,0.000000,-117.884930
7,12,12,0.000000,-118.087634
7,12,14,0.000000,-118.897804
7,12,16,0.000000,-118.365880
7,12,18,0.000000,-117.833610
7,12,20,0.000000,-119.875307
7,12,22,0.000000,-121.161270
7,12,24,0.000000,-121.665432
7,12,26,0.000000,-119.656015
7,12,28,0.000000,-121.246274
7,12,30,0.000000,-119.804273
7,12,32,0.000000,-118.454457
7,12,34,0.000000,-118.928238
7,12,36,0.000000,-120.480831
7,12,38,0.000000,-118.256632
7,12,40,0.000000,-117.409488
7,12,42,0.000000,-119.493400
7,12,44,0.000000,-119.598133
7,12,46,0.000000,-120.143205
7,12,48,0.000000,-119.780169
7,12,50,0.000000,-119.777726
7,12,52,0.000000,-118.764007
7,12,54,0.000000,-119.988828
7,12,56,0.000000,-120.399776
7,12,58,0.000000,-119.796138
7,13,0,0.000000,-116.576020
7,13,2,0.000000,-119.176551
7,13,4,0.000000,-117.739044
7,13,6,0.000000,-120.930812
7,13,8,0.000000,-118.020105
7,13,10,0.000000,-120.620538
7,13,12,0.000000,-118.036135
7,13,14,0.000000,-117.535915
7,13,16,0.000000,-121.400745
7,13,18,0.000000,-120.593565
7,13,20,0.000000,-118.768025
7,13,22,0.000000,-122.377202
7,13,24,0.000000,-118.445621
7,13,26,0.000000,-118.379908
7,13,28,0.000000,-119.973991
7,13,30,0.000000,-117.315704
7,13,32,0.000000,-117.806161
7,13,34,0.000000,-121.331224
7,13,36,0.000000,-119.076855
7,13,38,0.000000,-120.350551
7,13,40,0.000000,-120.469926
7,13,42,0.000000,-116.285148
7,13,44,0.000000,-120.400725
7,13,46,0.000000,-118.530311
7,13,48,0.000000,-120.725405
7,13,50,0.000000,-120.209382
7,13,52,0.000000,-120.776259
7,13,54,0.000000,-117.422371
7,13,56,0.000000,-120.276849
7,13,58,0.000000,-120.795195
7,14,0,0.000000,-120.284021
7,14,2,0.000000,-117.948770
7,14,4,0.000000,-114.206423
7,14,6,0.000000,-117.213831
7,14,8,0.000000,-116.634128
7,14,10,0.000000,-118.560553
7,14,12,0.000000,-119.426579
7,14,14,0.000000,-115.578775
7,14,16,0.000000,-117.744422
7,14,18,0.000000,-118.716593
7,14,20,0.000000,-119.179573
7,14,22,0.000000,-121.498594
7,14,24,0.000000,-117.626482
7,14,26,0.000000,-120.328305
7,14,28,0.000000,-120.826558
7,14,30,0.000000,-119.552938
7,14,32,0.000000,-118.051764
7,14,34,0.000000,-118.799746
7,14,36,0.000000,-118.838273
7,14,38,0.000000,-117.466012
7,14,40,0.000000,-117.117270
7,14,42,0.000000,-117.676291
7,14,44,0.000000,-117.808765
7,14,46,0.000000,-117.820337
7,14,48,0.000000,-118.919987
7,14,50,0.000000,-119.428233
7,14,52,0.000000,-118.779378
7,14,54,0.000000,-118.666736
7,14,56,0.000000,-115.353592
7,14,58,0.000000,-118.154739
7,15,0,0.000000,-119.018292
7,15,2,0.000000,-120.642314
7,15,4,0.000000,-121.750185
7,15,6,0.000000,-120.823695
7,15,8,0.000000,-119.073106
7,15,10,0.000000,-118.275693
7,15,12,0.000000,-120.081788
7,15,14,0.000000,-118.086762
7,15,16,0.000000,-119.338474
7,15,18,0.000000,-115.700616
7,15,20,0.000000,-115.828619
7,15,22,0.000000,-118.809546
7,15,24,0.000000,-118.728688
7,15,26,0.000000,-119.084044
7,15,28,0.000000,-117.129107
7,15,30,0.000000,-117.586572
7,15,32,0.000000,-118.375810
7,15,34,0.000000,-115.428517
7,15,36,0.000000,-121.582348
7,15,38,0.000000,-118.572704
7,15,40,0.000000,-119.209703
7,15,42,0.000000,-122.100553
7,15,44,0.000000,-118.541015
7,15,46,0.000000,-116.632017
7,15,48,0.000000,-120.534360
7,15,50,0.000000,-118.537665
7,15,52,0.000000,-119.825386
7,15,54,0.000000,-118.740312
7,15,56,0.000000,-117.536635
7,15,58,0.000000,-117.152166
7,16,0,0.000000,-117.456441
7,16,2,0.000000,-115.350165
7,16,4,0.000000,-119.584652
7,16,6,0.000000,-114.933182
7,16,8,0.000000,-119.947693
7,16,10,0.000000,-120.555604
7,16,12,0.000000,-119.988723
7,16,14,0.000000,-117.450181
7,16,16,0.000000,-115.929251
7,16,18,0.000000,-120.716694
7,16,20,0.000000,-121.358378
7,16,22,0.000000,-117.848416
7,16,24,0.000000,-117.592855
7,16,26,0.000000,-120.457295
7,16,28,0.000000,-119.461401
7,16,30,0.000000,-120.542306
7,16,32,0.000000,-119.419353
7,16,34,0.000000,-116.965101
7,16,36,0.000000,-119.177294
7,16,38,0.000000,-122.874360
7,16,40,0.000000,-119.360615
7,16,42,0.000000,-118.520126
7,16,44,0.000000,-119.907735
7,16,46,0.000000,-118.367775
7,16,48,0.000000,-120.994035
7,16,50,0.000000,-120.528195
7,16,52,0.000000,-119.511752
7,16,54,0.000000,-118.123567
7,16,56,0.000000,-118.608698
7,16,58,0.000000,-115.094660
7,17,0,0.000000,-115.549494
7,17,2,0.000000,-114.672821
7,17,4,0.000000,-120.553997
7,17,6,0.000000,-119.010810
7,17,8,0.000000,-117.401339
7,17,10,0.000000,-120.045954
7,17,12,0.000000,-119.856207
7,17,14,0.000000,-123.004723
7,17,16,0.000000,-120.185724
7,17,18,0.000000,-118.494083
7,17,20,0.000000,-118.129764
7,17,22,0.000000,-118.243518
7,17,24,0.000000,-119.762786
7,17,26,0.000000,-119.409971
7,17,28,0.000000,-116.873068
7,17,30,0.000000,-117.672124
7,17,32,0.000000,-119.987991
7,17,34,0.000000,-118.195823
7,17,36,0.000000,-118.875649
7,17,38,0.000000,-116.614510
7,17,40,0.000000,-116.979442
7,17,42,0.000000,-119.211885
7,17,44,0.000000,-121.165804
7,17,46,0.000000,-117.790918
7,17,48,0.000000,-119.830798
7,17,50,0.000000,-119.733153
7,17,52,0.000000,-121.480076
7,17,54,0.000000,-120.993556
7,17,56,0.000000,-120.152121
7,17,58,0.000000,-119.799560
7,18,0,0.000000,-119.631477
7,18,2,0.000000,-117.037372
7,18,4,0.000000,-118.721844
7,18,6,0.000000,-120.283026
7,18,8,0.000000,-117.290641
7,18,10,0.000000,-116.050017
7,18,12,0.000000,-117.911745
7,18,14,0.000000,-118.763641
7,18,16,0.000000,-118.278481
7,18,18,0.000000,-117.507276
7,18,20,0.000000,-117.873761
7,18,22,0.000000,-113.805547
7,18,24,0.000000,-119.282124
7,18,26,0.000000,-116.253318
7,18,28,0.000000,-116.044055
7,18,30,0.000000,-116.838879
7,18,32,0.000000,-121.208532
7,18,34,0.000000,-115.701656
7,18,36,0.000000,-116.854707
7,18,38,0.000000,-117.661262
7,18,40,0.000000,-118.016670
7,18,42,0.000000,-119.572138
7,18,44,0.000000,-120.214135
7,18,46,0.000000,-118.148886
7,18,48,0.000000,-117.661784
7,18,50,0.000000,-117.458957
7,18,52,0.000000,-117.520652
7,18,54,0.000000,-118.049812
7,18,56,0.000000,-119.009515
7,18,58,0.000000,-116.440276
7,19,0,0.000000,-116.202068
7,19,2,0.000000,-120.228257
7,19,4,0.000000,-116.902178
7,19,6,0.000000,-117.358466
7,19,8,0.000000,-120.550136
7,19,10,0.000000,-117.706845
7,19,12,0.000000,-119.625586
7,19,14,0.000000,-120.234649
7,19,16,0.000000,-118.038756
7,19,18,0.000000,-117.944108
7,19,20,0.000000,-120.075210
7,19,22,0.000000,-115.893840
7,19,24,0.000000,-116.644740
7,19,26,0.000000,-116.349117
7,19,28,0.000000,-115.280652
7,19,30,0.000000,-121.060444
7,19,32,0.000000,-119.498729
7,19,34,0.000000,-119.784499
7,19,36,0.000000,-119.996631
7,19,38,0.000000,-121.012954
7,19,40,0.000000,-121.582097
7,19,42,0.000000,-119.510980
7,19,44,0.000000,-118.573303
7,19,46,0.000000,-115.732531
7,19,48,0.000000,-120.278151
7,19,50,0.000000,-117.299830
7,19,52,0.000000,-120.029788
7,19,54,0.000000,-116.653195
7,19,56,0.000000,-118.225111
7,19,58,0.000000,-119.425321
7,20,0,0.000000,-119.075676
7,20,2,0.000000,-120.798254
7,20,4,0.000000,-121.018594
7,20,6,0.000000,-120.158398
7,20,8,0.000000,-117.410501
7,20,10,0.000000,-119.484917
7,20,12,0.000000,-118.718030
7,20,14,0.000000,-118.620549
7,20,16,0.000000,-117.609637
7,20,18,0.000000,-119.255032
7,20,20,0.000000,-115.297085
7,20,22,0.000000,-119.198203
7,20,24,0.000000,-120.019787
7,20,26,0.000000,-119.823895
7,20,28,0.000000,-121.012333
7,20,30,0.000000,-120.236994
7,20,32,0.000000,-119.525874
7,20,34,0.000000,-120.289862
7,20,36,0.000000,-120.098849
7,20,38,0.000000,-119.168521
7,20,40,0.000000,-120.511331
7,20,42,0.000000,-120.531087
7,20,44,0.000000,-119.451765
7,20,46,0.000000,-119.389491
7,20,48,0.000000,-118.532763
7,20,50,0.000000,-115.739901
7,20,52,0.000000,-119.870787
7,20,54,0.000000,-120.061533
7,20,56,0.000000,-120.499748
7,20,58,0.000000,-115.899708
7,21,0,0.000000,-118.910982
7,21,2,0.000000,-118.241096
7,21,4,0.000000,-120.594421
7,21,6,0.000000,-120.013393
7,21,8,0.000000,-119.614965
7,21,10,0.000000,-120.727399
7,21,12,0.000000,-119.195029
7,21,14,0.000000,-119.222019
7,21,16,0.000000,-120.663938
7,21,18,0.000000,-122.306371
7,21,20,0.000000,-120.930365
7,21,22,0.000000,-121.711515
7,21,24,0.000000,-121.863726
7,21,26,0.000000,-117.198985
7,21,28,0.000000,-119.195502
7,21,30,0.000000,-120.092593
7,21,32,0.000000,-120.375286
7,21,34,0.000000,-119.064934
7,21,36,0.000000,-121.096481
7,21,38,0.000000,-121.433808
7,21,40,0.000000,-118.815379
7,21,42,0.000000,-120.172589
7,21,44,0.000000,-118.293714
7,21,46,0.000000,-118.108743
7,21,48,0.000000,-119.239585
7,21,50,0.000000,-116.638210
7,21,52,0.000000,-120.774387
7,21,54,0.000000,-119.699395
7,21,56,0.000000,-118.221623
7,21,58,0.000000,-120.083034
7,22,0,0.000000,-119.543309
7,22,2,0.000000,-120.224050
7,22,4,0.000000,-118.117975
7,22,6,0.000000,-119.717367
7,22,8,0.000000,-120.411728
7,22,10,0.000000,-121.017598
7,22,12,0.000000,-116.303110
7,22,14,0.000000,-118.117442
7,22,16,0.000000,-118.956133
7,22,18,0.000000,-117.874447
7,22,20,0.000000,-115.584394
7,22,22,0.000000,-118.850220
7,22,24,0.000000,-117.801008
7,22,26,0.000000,-119.317808
7,22,28,0.000000,-120.524428
7,22,30,0.000000,-120.537931
7,22,32,0.000000,-119.365173
7,22,34,0.000000,-118.321109
7,22,36,0.000000,-117.039446
7,22,38,0.000000,-122.415155
7,22,40,0.000000,-122.722353
7,22,42,0.000000,-120.051956
7,22,44,0.000000,-121.035050
7,22,46,0.000000,-121.278262
7,22,48,0.000000,-117.507384
7,22,50,0.000000,-119.091000
7,22,52,0.000000,-121.606599
7,22,54,0.000000,-120.186400
7,22,56,0.000000,-121.744287
7,22,58,0.000000,-120.669656
7,23,0,0.000000,-120.315700
7,23,2,0.000000,-121.716291
7,23,4,0.000000,-117.681442
7,23,6,0.000000,-120.648363
7,23,8,0.000000,-121.541318
7,23,10,0.000000,-120.724762
7,23,12,0.000000,-121.986929
7,23,14,0.000000,-120.665152
7,23,16,0.000000,-120.694754
7,23,18,0.000000,-119.462001
7,23,20,0.000000,-119.413145
7,23,22,0.000000,-122.732031
7,23,24,0.000000,-119.902618
7,23,26,0.000000,-120.982879
7,23,28,0.000000,-119.914225
7,23,30,0.000000,-119.473990
7,23,32,0.000000,-118.329550
7,23,34,0.000000,-116.725461
7,23,36,0.000000,-118.489182
7,23,38,0.000000,-116.737618
7,23,40,0.000000,-117.361892
7,23,42,0.000000,-119.094730
7,23,44,0.000000,-119.048140
7,23,46,0.000000,-119.027036
7,23,48,0.000000,-117.568326
7,23,50,0.000000,-115.862759
7,23,52,0.000000,-116.529308
7,23,54,0.000000,-120.174430
7,23,56,0.000000,-116.739944
7,23,58,0.000000,-117.676848
7,24,0,0.000000,-117.806382
7,24,2,0.000000,-119.054418
7,24,4,0.000000,-120.391840
7,24,6,0.000000,-118.173821
7,24,8,0.000000,-120.072742
7,24,10,0.000000,-118.939728
7,24,12,0.000000,-118.168517
7,24,14,0.000000,-120.735779
7,24,16,0.000000,-121.479633
7,24,18,0.000000,-119.571801
7,24,20,0.000000,-116.005577
7,24,22,0.000000,-116.475704
7,24,24,0.000000,-119.778657
7,24,26,0.000000,-118.914420
7,24,28,0.000000,-121.759615
7,24,30,0.000000,-121.601395
7,24,32,0.000000,-119.186379
7,24,34,0.000000,-120.222441
7,24,36,0.000000,-118.216954
7,24,38,0.000000,-120.319991
7,24,40,0.000000,-119.984593
7,24,42,0.000000,-120.181144
7,24,44,0.000000,-121.110360
7,24,46,0.000000,-118.643639
7,24,48,0.000000,-114.986446
7,24,50,0.000000,-117.757083
7,24,52,0.000000,-119.244201
7,24,54,0.000000,-117.869149
7,24,56,0.000000,-115.403501
7,24,58,0.000000,-119.673958
7,25,0,0.000000,-119.051872
7,25,2,0.000000,-120.073437
7,25,4,0.000000,-116.233361
7,25,6,0.000000,-116.197753
7,25,8,0.000000,-119.009499
7,25,10,0.000000,-118.050636
7,25,12,0.000000,-118.521300
7,25,14,0.000000,-118.244680
7,25,16,0.000000,-118.926032
7,25,18,0.000000,-115.162553
7,25,20,0.000000,-119.462715
7,25,22,0.000000,-116.658409
7,25,24,0.000000,-120.068797
7,25,26,0.000000,-121.137043
7,25,28,0.000000,-120.622553
7,25,30,0.000000,-118.281515
7,25,32,0.000000,-117.791096
7,25,34,0.000000,-120.191543
7,25,36,0.000000,-115.421895
7,25,38,0.000000,-118.028918
7,25,40,0.000000,-120.877683
7,25,42,0.000000,-118.995677
7,25,44,0.000000,-123.507378
7,25,46,0.000000,-119.202815
7,25,48,0.000000,-117.508391
7,25,50,0.000000,-118.711810
7,25,52,0.000000,-120.552224
7,25,54,0.000000,-120.425888
7,25,56,0.000000,-117.181291
7,25,58,0.000000,-119.483031
7,26,0,0.000000,-121.024862
7,26,2,0.000000,-117.954677
7,26,4,0.000000,-120.279080
7,26,6,0.000000,-119.253933
7,26,8,0.000000,-119.074951
7,26,10,0.000000,-117.976424
7,26,12,0.000000,-116.208399
7,26,14,0.000000,-118.277701
7,26,16,0.000000,-120.038944
7,26,18,0.000000,-118.143446
7,26,20,0.000000,-118.182435
7,26,22,0.000000,-119.135898
7,26,24,0.000000,-118.580540
7,26,26,0.000000,-119.250373
7,26,28,0.000000,-120.560467
7,26,30,0.000000,-118.709853
7,26,32,0.000000,-119.482336
7,26,34,0.000000,-118.867539
7,26,36,0.000000,-118.473653
7,26,38,0.000000,-118.761980
7,26,40,0.000000,-118.921553
7,26,42,0.000000,-119.331601
7,26,44,0.000000,-116.742055
7,26,46,0.000000,-118.139631
7,26,48,0.000000,-118.996021
7,26,50,0.000000,-118.905947
7,26,52,0.000000,-120.120344
7,26,54,0.000000,-116.822277
7,26,56,0.000000,-121.489369
7,26,58,0.000000,-120.592814
7,27,0,0.000000,-117.097197
7,27,2,0.000000,-117.991125
7,27,4,0.000000,-115.778363
7,27,6,0.000000,-116.658219
7,27,8,0.000000,-120.048202
7,27,10,0.000000,-120.277172
7,27,12,0.000000,-120.153017
7,27,14,0.000000,-120.978793
7,27,16,0.000000,-116.761983
7,27,18,0.000000,-118.033437
7,27,20,0.000000,-119.626974
7,27,22,0.000000,-119.126106
