hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-220.427845
7,0,2,0.000000,-126.286295
7,0,4,0.000000,-141.700281
7,0,6,0.000000,-128.555694
7,0,8,0.000000,-122.810498
7,0,10,0.000000,-129.211891
7,0,12,0.000000,-125.182292
7,0,14,0.000000,-120.097401
7,0,16,0.000000,-122.883622
7,0,18,0.000000,-136.896529
7,0,20,0.000000,-125.597203
7,0,22,0.000000,-122.137654
7,0,24,0.000000,-121.379766
7,0,26,0.000000,-134.707834
7,0,28,0.000000,-120.922625
7,0,30,0.000000,-131.414493
7,0,32,0.000000,-121.514967
7,0,34,0.000000,-126.859261
7,0,36,0.000000,-124.249685
7,0,38,0.000000,-126.789544
7,0,40,0.000000,-123.887999
7,0,42,0.000000,-130.575842
7,0,44,0.000000,-133.682871
7,0,46,0.000000,-120.328490
7,0,48,0.000000,-126.602196
7,0,50,0.000000,-120.860365
7,0,52,0.000000,-118.061299
7,0,54,0.000000,-122.313369
7,0,56,0.000000,-114.922470
7,0,58,0.000000,-117.389336
7,1,0,0.000000,-134.074840
7,1,2,0.000000,-120.573874
7,1,4,0.000000,-136.380424
7,1,6,0.000000,-128.378292
7,1,8,0.000000,-132.859396
7,1,10,0.000000,-126.536772
7,1,12,0.000000,-130.961934
7,1,14,0.000000,-126.100145
7,1,16,0.000000,-124.748606
7,1,18,0.000000,-121.989544
7,1,20,0.000000,-125.083484
7,1,22,0.000000,-122.190083
7,1,24,0.000000,-117.536595
7,1,26,0.000000,-123.487829
7,1,28,0.000000,-126.120664
7,1,30,0.000000,-143.825592
7,1,32,0.000000,-127.570888
7,1,34,0.000000,-132.077192
7,1,36,0.000000,-123.170444
7,1,38,0.000000,-127.115063
7,1,40,0.000000,-118.051079
7,1,42,0.000000,-121.017165
7,1,44,0.000000,-138.804565
7,1,46,0.000000,-126.578830
7,1,48,0.000000,-126.967359
7,1,50,0.000000,-129.505233
7,1,52,0.000000,-132.298817
7,1,54,0.000000,-118.911195
7,1,56,0.000000,-120.261711
7,1,58,0.000000,-135.800250
7,2,0,0.000000,-126.576360
7,2,2,0.000000,-121.840047
7,2,4,0.000000,-134.568410
7,2,6,0.000000,-129.406571
7,2,8,0.000000,-121.400774
7,2,10,0.000000,-123.131123
7,2,12,0.000000,-121.904326
7,2,14,0.000000,-121.341158
7,2,16,0.000000,-120.468943
7,2,18,0.000000,-129.632769
7,2,20,0.000000,-130.728730
7,2,22,0.000000,-122.394491
7,2,24,0.000000,-123.311646
7,2,26,0.000000,-119.516365
7,2,28,0.000000,-131.683875
7,2,30,0.000000,-124.862899
7,2,32,0.000000,-116.590792
7,2,34,0.000000,-121.310269
7,2,36,0.000000,-130.913639
7,2,38,0.000000,-124.154409
7,2,40,0.000000,-134.096069
7,2,42,0.000000,-126.284915
7,2,44,0.000000,-120.919895
7,2,46,0.000000,-131.922886
7,2,48,0.000000,-141.648716
7,2,50,0.000000,-131.344058
7,2,52,0.000000,-127.176953
7,2,54,0.000000,-131.335110
7,2,56,0.000000,-125.858284
7,2,58,0.000000,-130.169589
7,3,0,0.000000,-120.986092
7,3,2,0.000000,-120.288071
7,3,4,0.000000,-126.754213
7,3,6,0.000000,-131.820845
7,3,8,0.000000,-129.904492
7,3,10,0.000000,-130.592019
7,3,12,0.000000,-128.081358
7,3,14,0.000000,-148.305582
7,3,16,0.000000,-122.805762
7,3,18,0.000000,-124.729094
7,3,20,0.000000,-130.832623
7,3,22,0.000000,-128.140709
7,3,24,0.000000,-136.028204
7,3,26,0.000000,-127.866561
7,3,28,0.000000,-120.689811
7,3,30,0.000000,-133.472674
7,3,32,0.000000,-134.503877
7,3,34,0.000000,-131.269419
7,3,36,0.000000,-122.340786
7,3,38,0.000000,-130.997084
7,3,40,0.000000,-126.992806
7,3,42,0.000000,-128.845506
7,3,44,0.000000,-122.893422
7,3,46,0.000000,-122.181820
7,3,48,0.000000,-123.649763
7,3,50,0.000000,-123.789411
7,3,52,0.000000,-125.755397
7,3,54,0.000000,-120.861300
7,3,56,0.000000,-118.733368
7,3,58,0.000000,-131.299615
7,4,0,0.000000,-121.880981
7,4,2,0.000000,-133.240631
7,4,4,0.000000,-129.168781
7,4,6,0.000000,-124.692713
7,4,8,0.000000,-124.099792
7,4,10,0.000000,-120.914214
7,4,12,0.000000,-123.088080
7,4,14,0.000000,-122.513179
7,4,16,0.000000,-129.075695
7,4,18,0.000000,-121.414663
7,4,20,0.000000,-129.925543
7,4,22,0.000000,-119.457790
7,4,24,0.000000,-131.790157
7,4,26,0.000000,-125.919921
7,4,28,0.000000,-123.492067
7,4,30,0.000000,-120.583461
7,4,32,0.000000,-126.225414
7,4,34,0.000000,-123.960880
7,4,36,0.000000,-128.160065
7,4,38,0.000000,-131.515218
7,4,40,0.000000,-125.594620
7,4,42,0.000000,-131.948947
7,4,44,0.000000,-129.409410
7,4,46,0.000000,-123.646792
7,4,48,0.000000,-130.004723
7,4,50,0.000000,-118.265608
7,4,52,0.000000,-124.560746
7,4,54,0.000000,-123.094129
7,4,56,0.000000,-126.707098
7,4,58,0.000000,-122.740382
7,5,0,0.000000,-150.226396
7,5,2,0.000000,-132.937581
7,5,4,0.000000,-122.360274
7,5,6,0.000000,-125.873936
7,5,8,0.000000,-132.566897
7,5,10,0.000000,-130.643875
7,5,12,0.000000,-139.380767
7,5,14,0.000000,-122.110137
7,5,16,0.000000,-126.938803
7,5,18,0.000000,-136.800553
7,5,20,0.000000,-131.124784
7,5,22,0.000000,-128.649758
7,5,24,0.000000,-124.894971
7,5,26,0.000000,-127.342479
7,5,28,0.000000,-127.754506
7,5,30,0.000000,-122.346295
7,5,32,0.000000,-121.613063
7,5,34,0.000000,-120.992635
7,5,36,0.000000,-131.126147
7,5,38,0.000000,-124.040597
7,5,40,0.000000,-126.790722
7,5,42,0.000000,-132.992919
7,5,44,0.000000,-126.439044
7,5,46,0.000000,-123.797970
7,5,48,0.000000,-130.935635
7,5,50,0.000000,-124.125420
7,5,52,0.000000,-124.797919
7,5,54,0.000000,-121.127903
7,5,56,0.000000,-128.979418
7,5,58,0.000000,-119.299584
7,6,0,0.000000,-127.167199
7,6,2,0.000000,-123.190526
7,6,4,0.000000,-131.723078
7,6,6,0.000000,-124.554494
7,6,8,0.000000,-124.102379
7,6,10,0.000000,-129.915493
7,6,12,0.000000,-127.560634
7,6,14,0.000000,-126.045367
7,6,16,0.000000,-136.267234
7,6,18,0.000000,-122.317482
7,6,20,0.000000,-123.377611
7,6,22,0.000000,-129.488852
7,6,24,0.000000,-129.128599
7,6,26,0.000000,-118.843227
7,6,28,0.000000,-124.245180
7,6,30,0.000000,-127.744281
7,6,32,0.000000,-132.700034
7,6,34,0.000000,-132.418121
7,6,36,0.000000,-124.358632
7,6,38,0.000000,-122.098873
7,6,40,0.000000,-128.944483
7,6,42,0.000000,-123.947581
7,6,44,0.000000,-131.630672
7,6,46,0.000000,-126.474617
7,6,48,0.000000,-130.602722
7,6,50,0.000000,-125.521523
7,6,52,0.000000,-123.292563
7,6,54,0.000000,-123.877003
7,6,56,0.000000,-122.371921
7,6,58,0.000000,-125.837726
7,7,0,0.000000,-124.541403
7,7,2,0.000000,-126.710839
7,7,4,0.000000,-128.032114
7,7,6,0.000000,-129.932684
7,7,8,0.000000,-129.730702
7,7,10,0.000000,-144.192760
7,7,12,0.000000,-141.311067
7,7,14,0.000000,-124.180321
7,7,16,0.000000,-128.439598
7,7,18,0.000000,-139.517066
7,7,20,0.000000,-126.587648
7,7,22,0.000000,-128.202126
7,7,24,0.000000,-136.200322
7,7,26,0.000000,-147.125894
7,7,28,0.000000,-125.126903
7,7,30,0.000000,-121.150075
7,7,32,0.000000,-123.383797
7,7,34,0.000000,-131.908013
7,7,36,0.000000,-123.776064
7,7,38,0.000000,-122.259004
7,7,40,0.000000,-128.744656
7,7,42,0.000000,-126.192501
7,7,44,0.000000,-126.276427
7,7,46,0.000000,-127.879098
7,7,48,0.000000,-123.072726
7,7,50,0.000000,-123.881961
7,7,52,0.000000,-133.410144
7,7,54,0.000000,-122.937059
7,7,56,0.000000,-135.805998
7,7,58,0.000000,-124.954165
7,8,0,0.000000,-123.547872
7,8,2,0.000000,-122.099634
7,8,4,0.000000,-129.695437
7,8,6,0.000000,-126.595582
7,8,8,0.000000,-132.293475
7,8,10,0.000000,-125.255107
7,8,12,0.000000,-133.471999
7,8,14,0.000000,-135.603074
7,8,16,0.000000,-131.206580
7,8,18,0.000000,-127.419024
7,8,20,0.000000,-123.707603
7,8,22,0.000000,-131.096820
7,8,24,0.000000,-137.579456
7,8,26,0.000000,-129.771687
7,8,28,0.000000,-126.205019
7,8,30,0.000000,-137.873660
7,8,32,0.000000,-143.439726
7,8,34,0.000000,-133.203148
7,8,36,0.000000,-130.602246
7,8,38,0.000000,-125.505484
7,8,40,0.000000,-129.122335
7,8,42,0.000000,-135.232182
7,8,44,0.000000,-129.574433
7,8,46,0.000000,-129.532824
7,8,48,0.000000,-122.510453
7,8,50,0.000000,-119.994804
7,8,52,0.000000,-126.897349
7,8,54,0.000000,-131.932036
7,8,56,0.000000,-146.300221
7,8,58,0.000000,-122.748685
7,9,0,0.000000,-123.084095
7,9,2,0.000000,-130.169486
7,9,4,0.000000,-125.029952
7,9,6,0.000000,-130.401936
7,9,8,0.000000,-133.143205
7,9,10,0.000000,-124.749116
7,9,12,0.000000,-133.837405
7,9,14,0.000000,-130.941268
7,9,16,0.000000,-136.132834
7,9,18,0.000000,-135.640190
7,9,20,0.000000,-123.400356
7,9,22,0.000000,-128.410934
7,9,24,0.000000,-133.500793
7,9,26,0.000000,-127.614988
7,9,28,0.000000,-126.590863
7,9,30,0.000000,-127.381773
7,9,32,0.000000,-127.928285
7,9,34,0.000000,-123.931675
7,9,36,0.000000,-126.072135
7,9,38,0.000000,-136.412474
7,9,40,0.000000,-141.937756
7,9,42,0.000000,-124.513326
7,9,44,0.000000,-124.672272
7,9,46,0.000000,-136.962464
7,9,48,0.000000,-129.132649
7,9,50,0.000000,-126.056543
7,9,52,0.000000,-125.270868
7,9,54,0.000000,-120.487573
7,9,56,0.000000,-128.022730
7,9,58,0.000000,-134.944083
7,10,0,0.000000,-130.474849
7,10,2,0.000000,-127.030346
7,10,4,0.000000,-128.134998
7,10,6,0.000000,-128.582288
7,10,8,0.000000,-124.772581
7,10,10,0.000000,-124.286886
7,10,12,0.000000,-126.551591
7,10,14,0.000000,-121.329816
7,10,16,0.000000,-132.015684
7,10,18,0.000000,-124.746158
7,10,20,0.000000,-127.343231
7,10,22,0.000000,-125.977467
7,10,24,0.000000,-125.497662
7,10,26,0.000000,-124.389336
7,10,28,0.000000,-129.181544
7,10,30,0.000000,-129.536496
7,10,32,0.000000,-129.698304
7,10,34,0.000000,-130.245276
7,10,36,0.000000,-127.228205
7,10,38,0.000000,-120.235577
7,10,40,0.000000,-129.012993
7,10,42,0.000000,-127.580242
7,10,44,0.000000,-132.204803
7,10,46,0.000000,-130.175594
7,10,48,0.000000,-126.616134
7,10,50,0.000000,-130.831029
7,10,52,0.000000,-124.320382
7,10,54,0.000000,-132.660369
7,10,56,0.000000,-124.962073
7,10,58,0.000000,-130.948203
7,11,0,0.000000,-124.694560
7,11,2,0.000000,-124.559918
7,11,4,0.000000,-124.038687
7,11,6,0.000000,-132.512051
7,11,8,0.000000,-128.180023
7,11,10,0.000000,-133.972967
7,11,12,0.000000,-127.171140
7,11,14,0.000000,-140.444983
7,11,16,0.000000,-135.021487
7,11,18,0.000000,-127.766866
7,11,20,0.000000,-135.252415
7,11,22,0.000000,-125.232546
7,11,24,0.000000,-132.387792
7,11,26,0.000000,-127.721871
7,11,28,0.000000,-130.067694
7,11,30,0.000000,-134.719424
7,11,32,0.000000,-135.835254
7,11,34,0.000000,-121.437100
7,11,36,0.000000,-120.512687
7,11,38,0.000000,-126.911492
7,11,40,0.000000,-123.941250
7,11,42,0.000000,-128.867063
7,11,44,0.000000,-132.791950
7,11,46,0.000000,-124.430589
7,11,48,0.000000,-138.030508
7,11,50,0.000000,-126.934842
7,11,52,0.000000,-124.888509
7,11,54,0.000000,-128.460479
7,11,56,0.000000,-121.309401
7,11,58,0.000000,-130.436864
7,12,0,0.000000,-134.868507
7,12,2,0.000000,-127.507033
7,12,4,0.000000,-139.716543
7,12,6,0.000000,-135.502854
7,12,8,0.000000,-132.194940
7,12,10,0.000000,-126.444216
7,12,12,0.000000,-123.732941
7,12,14,0.000000,-125.220062
7,12,16,0.000000,-125.065374
7,12,18,0.000000,-128.007669
7,12,20,0.000000,-125.952496
7,12,22,0.000000,-120.049143
7,12,24,0.000000,-134.469213
7,12,26,0.000000,-132.741006
7,12,28,0.000000,-127.724735
7,12,30,0.000000,-138.096709
7,12,32,0.000000,-132.123910
7,12,34,0.000000,-127.742452
7,12,36,0.000000,-128.898218
7,12,38,0.000000,-141.199943
7,12,40,0.000000,-128.764786
7,12,42,0.000000,-127.309106
7,12,44,0.000000,-126.712688
7,12,46,0.000000,-124.537684
7,12,48,0.000000,-130.374506
7,12,50,0.000000,-136.110544
7,12,52,0.000000,-128.300573
7,12,54,0.000000,-122.057313
7,12,56,0.000000,-131.879287
7,12,58,0.000000,-126.319303
7,13,0,0.000000,-126.827110
7,13,2,0.000000,-125.565853
7,13,4,0.000000,-124.608774
7,13,6,0.000000,-124.026902
7,13,8,0.000000,-123.506728
7,13,10,0.000000,-129.136641
7,13,12,0.000000,-125.024122
7,13,14,0.000000,-127.717608
7,13,16,0.000000,-127.711370
7,13,18,0.000000,-138.351515
7,13,20,0.000000,-135.476854
7,13,22,0.000000,-123.479076
7,13,24,0.000000,-137.305667
7,13,26,0.000000,-137.597274
7,13,28,0.000000,-131.176300
7,13,30,0.000000,-127.596344
7,13,32,0.000000,-134.601411
7,13,34,0.000000,-135.846348
7,13,36,0.000000,-130.521821
7,13,38,0.000000,-133.016183
7,13,40,0.000000,-132.392889
7,13,42,0.000000,-130.573096
7,13,44,0.000000,-122.972017
7,13,46,0.000000,-130.231985
7,13,48,0.000000,-126.508643
7,13,50,0.000000,-123.441843
7,13,52,0.000000,-130.918499
7,13,54,0.000000,-141.577102
7,13,56,0.000000,-127.344307
7,13,58,0.000000,-126.049672
7,14,0,0.000000,-130.269552
7,14,2,0.000000,-132.692921
7,14,4,0.000000,-127.535169
7,14,6,0.000000,-129.786303
7,14,8,0.000000,-123.495178
7,14,10,0.000000,-122.484429
7,14,12,0.000000,-126.592758
7,14,14,0.000000,-128.262840
7,14,16,0.000000,-128.072926
7,14,18,0.000000,-133.047857
7,14,20,0.000000,-129.770515
7,14,22,0.000000,-131.924619
7,14,24,0.000000,-124.682482
7,14,26,0.000000,-128.407062
7,14,28,0.000000,-130.437119
7,14,30,0.000000,-120.570139
7,14,32,0.000000,-134.870850
7,14,34,0.000000,-125.577189
7,14,36,0.000000,-127.415728
7,14,38,0.000000,-123.993480
7,14,40,0.000000,-133.448234
7,14,42,0.000000,-125.065052
7,14,44,0.000000,-129.441848
7,14,46,0.000000,-130.823436
7,14,48,0.000000,-122.224856
7,14,50,0.000000,-123.674120
7,14,52,0.000000,-122.661304
7,14,54,0.000000,-125.189198
7,14,56,0.000000,-154.322601
7,14,58,0.000000,-128.612483
7,15,0,0.000000,-126.811854
7,15,2,0.000000,-123.938257
7,15,4,0.000000,-134.881656
7,15,6,0.000000,-122.009274
7,15,8,0.000000,-146.429482
7,15,10,0.000000,-119.805619
7,15,12,0.000000,-134.349075
7,15,14,0.000000,-128.230628
7,15,16,0.000000,-124.764405
7,15,18,0.000000,-130.286533
7,15,20,0.000000,-129.626095
7,15,22,0.000000,-131.168495
7,15,24,0.000000,-120.395075
7,15,26,0.000000,-130.766722
7,15,28,0.000000,-123.991831
7,15,30,0.000000,-128.706802
7,15,32,0.000000,-124.855533
7,15,34,0.000000,-133.693239
7,15,36,0.000000,-132.760263
7,15,38,0.000000,-127.585583
7,15,40,0.000000,-131.134170
7,15,42,0.000000,-126.399845
7,15,44,0.000000,-147.282945
7,15,46,0.000000,-126.816890
7,15,48,0.000000,-125.425480
7,15,50,0.000000,-121.393220
7,15,52,0.000000,-123.763459
7,15,54,0.000000,-127.786067
7,15,56,0.000000,-126.490847
7,15,58,0.000000,-132.019167
7,16,0,0.000000,-125.866026
7,16,2,0.000000,-137.785089
7,16,4,0.000000,-138.272743
7,16,6,0.000000,-131.194245
7,16,8,0.000000,-137.400131
7,16,10,0.000000,-126.543784
7,16,12,0.000000,-124.146653
7,16,14,0.000000,-132.294412
7,16,16,0.000000,-131.478688
7,16,18,0.000000,-125.748090
7,16,20,0.000000,-136.180095
7,16,22,0.000000,-131.463365
7,16,24,0.000000,-130.625448
7,16,26,0.000000,-127.716128
7,16,28,0.000000,-123.032613
7,16,30,0.000000,-128.733221
7,16,32,0.000000,-138.101068
7,16,34,0.000000,-126.287340
7,16,36,0.000000,-124.727329
7,16,38,0.000000,-124.814451
7,16,40,0.000000,-123.109180
7,16,42,0.000000,-133.575443
7,16,44,0.000000,-130.431586
7,16,46,0.000000,-130.945754
7,16,48,0.000000,-126.455496
7,16,50,0.000000,-126.053872
7,16,52,0.000000,-131.978696
7,16,54,0.000000,-123.062025
7,16,56,0.000000,-127.125718
7,16,58,0.000000,-130.174254
7,17,0,0.000000,-129.175118
7,17,2,0.000000,-126.584402
7,17,4,0.000000,-130.479653
7,17,6,0.000000,-130.300942
7,17,8,0.000000,-126.900857
7,17,10,0.000000,-128.204858
7,17,12,0.000000,-122.151217
7,17,14,0.000000,-128.108621
7,17,16,0.000000,-131.860825
7,17,18,0.000000,-128.378308
7,17,20,0.000000,-134.864923
7,17,22,0.000000,-129.413681
7,17,24,0.000000,-124.797934
7,17,26,0.000000,-131.215979
7,17,28,0.000000,-124.736045
7,17,30,0.000000,-129.729162
7,17,32,0.000000,-125.191575
7,17,34,0.000000,-127.226891
7,17,36,0.000000,-125.977175
7,17,38,0.000000,-128.760104
7,17,40,0.000000,-131.332879
7,17,42,0.000000,-125.712435
7,17,44,0.000000,-131.414696
7,17,46,0.000000,-127.086212
7,17,48,0.000000,-131.571249
7,17,50,0.000000,-123.630609
7,17,52,0.000000,-126.576846
7,17,54,0.000000,-122.050806
7,17,56,0.000000,-123.857194
7,17,58,0.000000,-126.157621
7,18,0,0.000000,-137.204024
7,18,2,0.000000,-126.795257
7,18,4,0.000000,-132.662176
7,18,6,0.000000,-129.560922
7,18,8,0.000000,-129.903355
7,18,10,0.000000,-132.643826
7,18,12,0.000000,-136.543493
7,18,14,0.000000,-129.284497
7,18,16,0.000000,-134.935516
7,18,18,0.000000,-128.973809
7,18,20,0.000000,-131.684949
7,18,22,0.000000,-130.492996
7,18,24,0.000000,-145.340364
7,18,26,0.000000,-145.996484
7,18,28,0.000000,-125.297448
7,18,30,0.000000,-130.975662
7,18,32,0.000000,-128.955167
7,18,34,0.000000,-131.093128
7,18,36,0.000000,-127.339359
7,18,38,0.000000,-124.351943
7,18,40,0.000000,-134.403063
7,18,42,0.000000,-123.873963
7,18,44,0.000000,-128.537069
7,18,46,0.000000,-123.381848
7,18,48,0.000000,-128.013498
7,18,50,0.000000,-130.781797
7,18,52,0.000000,-126.942369
7,18,54,0.000000,-120.881376
7,18,56,0.000000,-132.501139
7,18,58,0.000000,-125.329156
7,19,0,0.000000,-135.675674
7,19,2,0.000000,-129.150030
7,19,4,0.000000,-130.764767
7,19,6,0.000000,-132.105504
7,19,8,0.000000,-126.343762
7,19,10,0.000000,-123.427382
7,19,12,0.000000,-131.489515
7,19,14,0.000000,-126.151036
7,19,16,0.000000,-123.606363
7,19,18,0.000000,-132.838318
7,19,20,0.000000,-125.482170
7,19,22,0.000000,-135.697249
7,19,24,0.000000,-136.148931
7,19,26,0.000000,-132.749295
7,19,28,0.000000,-139.857121
7,19,30,0.000000,-132.185574
7,19,32,0.000000,-133.687882
7,19,34,0.000000,-120.799451
7,19,36,0.000000,-128.954960
7,19,38,0.000000,-123.289638
7,19,40,0.000000,-123.715855
7,19,42,0.000000,-143.150011
7,19,44,0.000000,-124.075602
7,19,46,0.000000,-123.963287
7,19,48,0.000000,-126.882137
7,19,50,0.000000,-124.832034
7,19,52,0.000000,-133.360198
7,19,54,0.000000,-122.784118
7,19,56,0.000000,-132.215159
7,19,58,0.000000,-128.197226
7,20,0,0.000000,-127.853098
7,20,2,0.000000,-131.370899
7,20,4,0.000000,-136.630549
7,20,6,0.000000,-126.896837
7,20,8,0.000000,-128.401665
7,20,10,0.000000,-136.112968
7,20,12,0.000000,-129.281154
7,20,14,0.000000,-130.904670
7,20,16,0.000000,-127.786098
7,20,18,0.000000,-133.637238
7,20,20,0.000000,-129.892477
7,20,22,0.000000,-130.183112
7,20,24,0.000000,-139.652343
7,20,26,0.000000,-138.986156
7,20,28,0.000000,-137.691270
7,20,30,0.000000,-132.914520
7,20,32,0.000000,-128.839917
7,20,34,0.000000,-122.949387
7,20,36,0.000000,-128.080187
7,20,38,0.000000,-129.169490
7,20,40,0.000000,-121.279962
7,20,42,0.000000,-131.070025
7,20,44,0.000000,-123.951021
7,20,46,0.000000,-129.823187
7,20,48,0.000000,-139.534449
7,20,50,0.000000,-133.919938
7,20,52,0.000000,-129.369948
7,20,54,0.000000,-125.600717
7,20,56,0.000000,-131.335810
7,20,58,0.000000,-134.586234
7,21,0,0.000000,-131.874412
7,21,2,0.000000,-131.465474
7,21,4,0.000000,-127.588963
7,21,6,0.000000,-125.612042
7,21,8,0.000000,-135.211643
7,21,10,0.000000,-128.435057
7,21,12,0.000000,-124.104824
7,21,14,0.000000,-133.877681
7,21,16,0.000000,-131.302295
7,21,18,0.000000,-134.566904
7,21,20,0.000000,-127.847268
7,21,22,0.000000,-124.333489
7,21,24,0.000000,-127.392602
7,21,26,0.000000,-123.813930
7,21,28,0.000000,-127.957485
7,21,30,0.000000,-125.294258
7,21,32,0.000000,-128.562637
7,21,34,0.000000,-124.880704
7,21,36,0.000000,-126.420726
7,21,38,0.000000,-120.955926
7,21,40,0.000000,-123.894818
7,21,42,0.000000,-125.021266
7,21,44,0.000000,-130.009586
7,21,46,0.000000,-134.103207
7,21,48,0.000000,-123.812247
7,21,50,0.000000,-123.266468
7,21,52,0.000000,-128.359098
7,21,54,0.000000,-128.952631
7,21,56,0.000000,-130.279353
7,21,58,0.000000,-123.916859
7,22,0,0.000000,-127.731953
7,22,2,0.000000,-130.501405
7,22,4,0.000000,-125.538804
7,22,6,0.000000,-133.169056
7,22,8,0.000000,-129.159286
7,22,10,0.000000,-129.636213
7,22,12,0.000000,-129.633693
7,22,14,0.000000,-123.233222
7,22,16,0.000000,-123.259007
7,22,18,0.000000,-127.165778
7,22,20,0.000000,-123.565034
7,22,22,0.000000,-120.903664
7,22,24,0.000000,-144.124943
7,22,26,0.000000,-125.537008
7,22,28,0.000000,-141.476585
7,22,30,0.000000,-131.032390
7,22,32,0.000000,-126.887226
7,22,34,0.000000,-127.565934
7,22,36,0.000000,-132.391134
7,22,38,0.000000,-132.760963
7,22,40,0.000000,-121.144598
7,22,42,0.000000,-135.505319
7,22,44,0.000000,-127.877962
7,22,46,0.000000,-139.722066
7,22,48,0.000000,-128.480004
7,22,50,0.000000,-122.388462
7,22,52,0.000000,-142.357788
7,22,54,0.000000,-131.400018
7,22,56,0.000000,-128.209918
7,22,58,0.000000,-123.214148
7,23,0,0.000000,-119.704388
7,23,2,0.000000,-133.413896
7,23,4,0.000000,-129.016802
7,23,6,0.000000,-130.536259
7,23,8,0.000000,-124.643581
7,23,10,0.000000,-132.109354
7,23,12,0.000000,-131.434357
7,23,14,0.000000,-126.485935
7,23,16,0.000000,-124.043346
7,23,18,0.000000,-121.469845
7,23,20,0.000000,-132.612456
7,23,22,0.000000,-118.808930
7,23,24,0.000000,-130.893928
7,23,26,0.000000,-134.381038
7,23,28,0.000000,-127.770530
7,23,30,0.000000,-125.368969
7,23,32,0.000000,-127.502800
7,23,34,0.000000,-127.841062
7,23,36,0.000000,-124.688371
7,23,38,0.000000,-128.113557
7,23,40,0.000000,-120.364727
7,23,42,0.000000,-122.252842
7,23,44,0.000000,-124.703281
7,23,46,0.000000,-141.487615
7,23,48,0.000000,-127.783268
7,23,50,0.000000,-128.433586
7,23,52,0.000000,-127.040260
7,23,54,0.000000,-135.119107
7,23,56,0.000000,-133.218078
7,23,58,0.000000,-134.542407
7,24,0,0.000000,-123.295723
7,24,2,0.000000,-126.167122
7,24,4,0.000000,-126.483704
7,24,6,0.000000,-129.737493
7,24,8,0.000000,-131.799842
7,24,10,0.000000,-128.495402
7,24,12,0.000000,-129.360880
7,24,14,0.000000,-135.605358
7,24,16,0.000000,-124.901710
7,24,18,0.000000,-128.931043
7,24,20,0.000000,-122.631944
7,24,22,0.000000,-130.677457
7,24,24,0.000000,-128.727972
7,24,26,0.000000,-126.502194
7,24,28,0.000000,-121.776669
7,24,30,0.000000,-131.930550
7,24,32,0.000000,-137.632606
7,24,34,0.000000,-129.964364
7,24,36,0.000000,-130.060280
7,24,38,0.000000,-131.691795
7,24,40,0.000000,-134.417163
7,24,42,0.000000,-132.690191
7,24,44,0.000000,-140.619019
7,24,46,0.000000,-131.539427
7,24,48,0.000000,-121.556663
7,24,50,0.000000,-125.794382
7,24,52,0.000000,-136.676177
7,24,54,0.000000,-123.958901
7,24,56,0.000000,-132.294018
7,24,58,0.000000,-134.615999
7,25,0,0.000000,-140.287799
7,25,2,0.000000,-127.942065
7,25,4,0.000000,-130.584429
7,25,6,0.000000,-128.680497
7,25,8,0.000000,-126.273204
7,25,10,0.000000,-124.360344
7,25,12,0.000000,-122.094864
7,25,14,0.000000,-123.947416
7,25,16,0.000000,-130.149541
7,25,18,0.000000,-133.476175
7,25,20,0.000000,-130.121168
7,25,22,0.000000,-124.794192
7,25,24,0.000000,-128.936670
7,25,26,0.000000,-133.769740
7,25,28,0.000000,-122.502863
7,25,30,0.000000,-141.186066
7,25,32,0.000000,-125.791051
7,25,34,0.000000,-124.726274
7,25,36,0.000000,-130.146689
7,25,38,0.000000,-126.652439
7,25,40,0.000000,-130.353430
7,25,42,0.000000,-133.711546
7,25,44,0.000000,-129.715658
7,25,46,0.000000,-131.137502
7,25,48,0.000000,-130.733597
7,25,50,0.000000,-126.854934
7,25,52,0.000000,-130.103299
7,25,54,0.000000,-139.835105
7,25,56,0.000000,-123.482945
7,25,58,0.000000,-130.555240
7,26,0,0.000000,-126.224346
7,26,2,0.000000,-140.607383
7,26,4,0.000000,-132.376729
7,26,6,0.000000,-119.893078
7,26,8,0.000000,-131.474374
7,26,10,0.000000,-134.101276
7,26,12,0.000000,-128.041388
7,26,14,0.000000,-139.506269
7,26,16,0.000000,-126.395469
7,26,18,0.000000,-122.773963
7,26,20,0.000000,-129.443496
7,26,22,0.000000,-127.666271
7,26,24,0.000000,-124.705394
7,26,26,0.000000,-129.254112
7,26,28,0.000000,-132.800252
7,26,30,0.000000,-125.957347
7,26,32,0.000000,-133.459108
7,26,34,0.000000,-132.350187
7,26,36,0.000000,-119.389864
7,26,38,0.000000,-131.126974
7,26,40,0.000000,-137.028034
7,26,42,0.000000,-128.983786
7,26,44,0.000000,-124.897792
7,26,46,0.000000,-134.117162
7,26,48,0.000000,-122.966391
7,26,50,0.000000,-128.264913
7,26,52,0.000000,-124.241891
7,26,54,0.000000,-127.316774
7,26,56,0.000000,-140.280494
7,26,58,0.000000,-125.190834
7,27,0,0.000000,-144.051558
7,27,2,0.000000,-135.400100
7,27,4,0.000000,-131.607087
7,27,6,0.000000,-134.751716
7,27,8,0.000000,-133.660636
7,27,10,0.000000,-123.585819
7,27,12,0.000000,-126.488706
7,27,14,0.000000,-125.145440
7,27,16,0.000000,-128.675741
7,27,18,0.000000,-127.558504
7,27,20,0.000000,-128.478820
7,27,22,0.000000,-132.607004
