hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-145.970830
23,0,2,0.000000,-152.130545
23,0,4,0.000000,-148.456626
23,0,6,0.000000,-153.254508
23,0,8,0.000000,-144.098986
23,0,10,0.000000,-141.804517
23,0,12,0.000000,-152.145704
23,0,14,0.000000,-152.088005
23,0,16,0.000000,-140.444725
23,0,18,0.000000,-142.289729
23,0,20,0.000000,-144.700575
23,0,22,0.000000,-155.894773
23,0,24,0.000000,-141.782892
23,0,26,0.000000,-144.537008
23,0,28,0.000000,-148.070442
23,0,30,0.000000,-148.355876
23,0,32,0.000000,-158.113583
23,0,34,0.000000,-147.250254
23,0,36,0.000000,-149.474006
23,0,38,0.000000,-148.713114
23,0,40,0.000000,-148.495292
23,0,42,0.000000,-154.329930
23,0,44,0.000000,-146.280450
23,0,46,0.000000,-146.934233
23,0,48,0.000000,-145.018249
23,0,50,0.000000,-147.293980
23,0,52,0.000000,-142.654854
23,0,54,0.000000,-152.640331
23,0,56,0.000000,-141.946631
23,0,58,0.000000,-146.110904
23,1,0,0.000000,-143.918665
23,1,2,0.000000,-136.742452
23,1,4,0.000000,-153.706917
23,1,6,0.000000,-148.179446
23,1,8,0.000000,-157.005004
23,1,10,0.000000,-141.676046
23,1,12,0.000000,-142.679412
23,1,14,0.000000,-142.659826
23,1,16,0.000000,-145.553605
23,1,18,0.000000,-142.305838
23,1,20,0.000000,-147.951343
23,1,22,0.000000,-148.115302
23,1,24,0.000000,-153.168092
23,1,26,0.000000,-151.643891
23,1,28,0.000000,-152.872716
23,1,30,0.000000,-150.609041
23,1,32,0.000000,-151.063744
23,1,34,0.000000,-139.769117
23,1,36,0.000000,-151.653153
23,1,38,0.000000,-140.940829
23,1,40,0.000000,-143.032429
23,1,42,0.000000,-141.963355
23,1,44,0.000000,-148.438891
23,1,46,0.000000,-140.337303
23,1,48,0.000000,-151.732257
23,1,50,0.000000,-148.141328
23,1,52,0.000000,-144.109524
23,1,54,0.000000,-144.717584
23,1,56,0.000000,-165.094142
23,1,58,0.000000,-146.210981
23,2,0,0.000000,-140.767864
23,2,2,0.000000,-142.692013
23,2,4,0.000000,-143.513575
23,2,6,0.000000,-152.331690
23,2,8,0.000000,-138.300167
23,2,10,0.000000,-148.941357
23,2,12,0.000000,-142.207021
23,2,14,0.000000,-143.055952
23,2,16,0.000000,-142.824424
23,2,18,0.000000,-139.918983
23,2,20,0.000000,-143.169193
23,2,22,0.000000,-136.468905
23,2,24,0.000000,-145.768310
23,2,26,0.000000,-142.669699
23,2,28,0.000000,-139.572707
23,2,30,0.000000,-150.610172
23,2,32,0.000000,-143.533701
23,2,34,0.000000,-142.287560
23,2,36,0.000000,-145.580453
23,2,38,0.000000,-153.873089
23,2,40,0.000000,-139.516403
23,2,42,0.000000,-144.679997
23,2,44,0.000000,-142.020361
23,2,46,0.000000,-140.777777
23,2,48,0.000000,-141.806222
23,2,50,0.000000,-137.958995
23,2,52,0.000000,-145.426867
23,2,54,0.000000,-143.162261
23,2,56,0.000000,-140.256954
23,2,58,0.000000,-140.278965
23,3,0,0.000000,-147.054994
23,3,2,0.000000,-139.534268
23,3,4,0.000000,-155.123234
23,3,6,0.000000,-142.814299
23,3,8,0.000000,-152.313030
23,3,10,0.000000,-147.488727
23,3,12,0.000000,-150.665235
23,3,14,0.000000,-148.038169
23,3,16,0.000000,-151.160712
23,3,18,0.000000,-149.365871
23,3,20,0.000000,-154.650858
23,3,22,0.000000,-143.380795
23,3,24,0.000000,-148.053348
23,3,26,0.000000,-139.786350
23,3,28,0.000000,-147.753486
23,3,30,0.000000,-166.149631
23,3,32,0.000000,-144.395317
23,3,34,0.000000,-139.585859
23,3,36,0.000000,-140.067582
23,3,38,0.000000,-145.704636
23,3,40,0.000000,-150.913125
23,3,42,0.000000,-144.969297
23,3,44,0.000000,-141.456110
23,3,46,0.000000,-142.261654
23,3,48,0.000000,-147.493287
23,3,50,0.000000,-141.746790
23,3,52,0.000000,-141.188521
23,3,54,0.000000,-150.822070
23,3,56,0.000000,-149.167392
23,3,58,0.000000,-150.942284
23,4,0,0.000000,-159.277997
23,4,2,0.000000,-158.837055
23,4,4,0.000000,-143.305277
23,4,6,0.000000,-141.282363
23,4,8,0.000000,-144.103915
23,4,10,0.000000,-145.880938
23,4,12,0.000000,-141.544149
23,4,14,0.000000,-150.124260
23,4,16,0.000000,-148.059772
23,4,18,0.000000,-150.196666
23,4,20,0.000000,-160.880686
23,4,22,0.000000,-150.601506
23,4,24,0.000000,-150.550270
23,4,26,0.000000,-140.578006
23,4,28,0.000000,-148.890445
23,4,30,0.000000,-135.337415
23,4,32,0.000000,-138.550900
23,4,34,0.000000,-158.083929
23,4,36,0.000000,-149.191778
23,4,38,0.000000,-142.134678
23,4,40,0.000000,-150.041517
23,4,42,0.000000,-138.649989
23,4,44,0.000000,-148.070534
23,4,46,0.000000,-141.715640
23,4,48,0.000000,-167.170030
23,4,50,0.000000,-154.182519
23,4,52,0.000000,-144.887595
23,4,54,0.000000,-153.773070
23,4,56,0.000000,-141.519130
23,4,58,0.000000,-149.704680
23,5,0,0.000000,-148.333807
23,5,2,0.000000,-153.441212
23,5,4,0.000000,-142.555460
23,5,6,0.000000,-140.667447
23,5,8,0.000000,-150.977714
23,5,10,0.000000,-139.848566
23,5,12,0.000000,-142.066062
23,5,14,0.000000,-144.420421
23,5,16,0.000000,-151.633507
23,5,18,0.000000,-139.005156
23,5,20,0.000000,-148.710866
23,5,22,0.000000,-157.021343
23,5,24,0.000000,-149.085012
23,5,26,0.000000,-146.008591
23,5,28,0.000000,-139.326749
23,5,30,0.000000,-145.098536
23,5,32,0.000000,-150.457730
23,5,34,0.000000,-152.651199
23,5,36,0.000000,-150.038371
23,5,38,0.000000,-152.511524
23,5,40,0.000000,-146.632622
23,5,42,0.000000,-155.997660
23,5,44,0.000000,-142.347221
23,5,46,0.000000,-146.463337
23,5,48,0.000000,-147.457629
23,5,50,0.000000,-151.528659
23,5,52,0.000000,-141.091022
23,5,54,0.000000,-153.434283
23,5,56,0.000000,-152.725256
23,5,58,0.000000,-145.948579
23,6,0,0.000000,-147.155847
23,6,2,0.000000,-144.771232
23,6,4,0.000000,-142.454009
23,6,6,0.000000,-147.239311
23,6,8,0.000000,-146.188075
23,6,10,0.000000,-147.668303
23,6,12,0.000000,-148.973430
23,6,14,0.000000,-144.876273
23,6,16,0.000000,-143.057257
23,6,18,0.000000,-149.800410
23,6,20,0.000000,-150.707201
23,6,22,0.000000,-156.330214
23,6,24,0.000000,-137.983818
23,6,26,0.000000,-140.076926
23,6,28,0.000000,-144.468140
23,6,30,0.000000,-146.413150
23,6,32,0.000000,-145.222804
23,6,34,0.000000,-142.204491
23,6,36,0.000000,-158.360280
23,6,38,0.000000,-148.873955
23,6,40,0.000000,-160.075590
23,6,42,0.000000,-142.446635
23,6,44,0.000000,-146.603656
23,6,46,0.000000,-144.634252
23,6,48,0.000000,-144.738814
23,6,50,0.000000,-154.000478
23,6,52,0.000000,-143.732252
23,6,54,0.000000,-143.508136
23,6,56,0.000000,-155.113600
23,6,58,0.000000,-141.302435
23,7,0,0.000000,-144.187521
23,7,2,0.000000,-148.855199
23,7,4,0.000000,-144.445439
23,7,6,0.000000,-141.866640
23,7,8,0.000000,-144.461212
23,7,10,0.000000,-142.566871
23,7,12,0.000000,-159.407702
23,7,14,0.000000,-153.269641
23,7,16,0.000000,-143.284751
23,7,18,0.000000,-149.000859
23,7,20,0.000000,-147.079538
23,7,22,0.000000,-146.358024
23,7,24,0.000000,-152.433798
23,7,26,0.000000,-142.525670
23,7,28,0.000000,-140.471246
23,7,30,0.000000,-144.105082
23,7,32,0.000000,-138.783374
23,7,34,0.000000,-147.427799
23,7,36,0.000000,-139.649419
23,7,38,0.000000,-147.695028
23,7,40,0.000000,-144.780663
23,7,42,0.000000,-155.798562
23,7,44,0.000000,-143.838861
23,7,46,0.000000,-144.638019
23,7,48,0.000000,-152.940440
23,7,50,0.000000,-153.970130
23,7,52,0.000000,-148.846411
23,7,54,0.000000,-140.655363
23,7,56,0.000000,-170.269764
23,7,58,0.000000,-142.429131
23,8,0,0.000000,-146.629988
23,8,2,0.000000,-146.293354
23,8,4,0.000000,-146.068110
23,8,6,0.000000,-152.459489
23,8,8,0.000000,-147.495820
23,8,10,0.000000,-147.008913
23,8,12,0.000000,-142.992447
23,8,14,0.000000,-142.941051
23,8,16,0.000000,-146.404731
23,8,18,0.000000,-138.966611
23,8,20,0.000000,-140.538640
23,8,22,0.000000,-148.107499
23,8,24,0.000000,-139.981287
23,8,26,0.000000,-147.490722
23,8,28,0.000000,-138.070228
23,8,30,0.000000,-138.642772
23,8,32,0.000000,-148.431995
23,8,34,0.000000,-153.733126
23,8,36,0.000000,-148.143495
23,8,38,0.000000,-147.056733
23,8,40,0.000000,-144.952674
23,8,42,0.000000,-143.835164
23,8,44,0.000000,-149.741390
23,8,46,0.000000,-143.778220
23,8,48,0.000000,-143.916354
23,8,50,0.000000,-149.908087
23,8,52,0.000000,-151.405054
23,8,54,0.000000,-156.193400
23,8,56,0.000000,-163.589598
23,8,58,0.000000,-139.240098
23,9,0,0.000000,-140.918354
23,9,2,0.000000,-143.896516
23,9,4,0.000000,-143.493331
23,9,6,0.000000,-143.763718
23,9,8,0.000000,-142.088701
23,9,10,0.000000,-141.051923
23,9,12,0.000000,-153.363029
23,9,14,0.000000,-139.352818
23,9,16,0.000000,-142.300963
23,9,18,0.000000,-157.652154
23,9,20,0.000000,-144.022508
23,9,22,0.000000,-153.579178
23,9,24,0.000000,-146.558562
23,9,26,0.000000,-157.135867
23,9,28,0.000000,-138.494173
23,9,30,0.000000,-146.689557
23,9,32,0.000000,-144.088161
23,9,34,0.000000,-139.304840
23,9,36,0.000000,-144.835774
23,9,38,0.000000,-151.300431
23,9,40,0.000000,-141.651038
23,9,42,0.000000,-148.679026
23,9,44,0.000000,-144.823921
23,9,46,0.000000,-143.472736
23,9,48,0.000000,-138.967237
23,9,50,0.000000,-148.450646
23,9,52,0.000000,-143.287385
23,9,54,0.000000,-151.109685
23,9,56,0.000000,-135.964202
23,9,58,0.000000,-140.686719
23,10,0,0.000000,-144.651418
23,10,2,0.000000,-138.999110
23,10,4,0.000000,-140.325465
23,10,6,0.000000,-145.963387
23,10,8,0.000000,-141.073401
23,10,10,0.000000,-144.186100
23,10,12,0.000000,-143.648920
23,10,14,0.000000,-142.210479
23,10,16,0.000000,-139.352851
23,10,18,0.000000,-139.104823
23,10,20,0.000000,-146.543778
23,10,22,0.000000,-141.835960
23,10,24,0.000000,-135.192358
23,10,26,0.000000,-148.169033
23,10,28,0.000000,-145.188855
23,10,30,0.000000,-143.780387
23,10,32,0.000000,-139.907235
23,10,34,0.000000,-142.369398
23,10,36,0.000000,-142.981042
23,10,38,0.000000,-142.246474
23,10,40,0.000000,-140.713716
23,10,42,0.000000,-141.766228
23,10,44,0.000000,-143.606872
23,10,46,0.000000,-157.247350
23,10,48,0.000000,-145.641006
23,10,50,0.000000,-142.258823
23,10,52,0.000000,-146.062813
23,10,54,0.000000,-145.055707
23,10,56,0.000000,-145.704316
23,10,58,0.000000,-139.298711
23,11,0,0.000000,-148.263662
23,11,2,0.000000,-142.366419
23,11,4,0.000000,-149.773588
23,11,6,0.000000,-145.177784
23,11,8,0.000000,-140.863251
23,11,10,0.000000,-145.178993
23,11,12,0.000000,-141.636299
23,11,14,0.000000,-145.865836
23,11,16,0.000000,-144.865703
23,11,18,0.000000,-154.602289
23,11,20,0.000000,-148.140753
23,11,22,0.000000,-137.824834
23,11,24,0.000000,-155.860135
23,11,26,0.000000,-150.633001
23,11,28,0.000000,-146.653085
23,11,30,0.000000,-148.518276
23,11,32,0.000000,-141.580520
23,11,34,0.000000,-145.579036
23,11,36,0.000000,-157.127890
23,11,38,0.000000,-154.299946
23,11,40,0.000000,-139.974288
23,11,42,0.000000,-141.906249
23,11,44,0.000000,-155.305070
23,11,46,0.000000,-148.104763
23,11,48,0.000000,-141.354467
23,11,50,0.000000,-152.174216
23,11,52,0.000000,-151.613224
23,11,54,0.000000,-145.275662
23,11,56,0.000000,-146.799782
23,11,58,0.000000,-148.179112
23,12,0,0.000000,-140.085228
23,12,2,0.000000,-140.906112
23,12,4,0.000000,-151.021366
23,12,6,0.000000,-140.980371
23,12,8,0.000000,-154.738231
23,12,10,0.000000,-142.539023
23,12,12,0.000000,-144.959035
23,12,14,0.000000,-139.247857
23,12,16,0.000000,-139.082740
23,12,18,0.000000,-137.414290
23,12,20,0.000000,-142.815418
23,12,22,0.000000,-153.479599
23,12,24,0.000000,-153.780846
23,12,26,0.000000,-146.675802
23,12,28,0.000000,-155.117235
23,12,30,0.000000,-149.596517
23,12,32,0.000000,-149.245705
23,12,34,0.000000,-147.063631
23,12,36,0.000000,-149.015364
23,12,38,0.000000,-141.556116
23,12,40,0.000000,-143.946893
23,12,42,0.000000,-143.275582
23,12,44,0.000000,-146.221979
23,12,46,0.000000,-147.004816
23,12,48,0.000000,-148.217233
23,12,50,0.000000,-144.933838
23,12,52,0.000000,-143.662315
23,12,54,0.000000,-148.400606
23,12,56,0.000000,-138.808669
23,12,58,0.000000,-141.413295
23,13,0,0.000000,-146.146759
23,13,2,0.000000,-154.039572
23,13,4,0.000000,-150.243445
23,13,6,0.000000,-146.709145
23,13,8,0.000000,-148.154468
23,13,10,0.000000,-148.445872
23,13,12,0.000000,-138.662577
23,13,14,0.000000,-154.312234
23,13,16,0.000000,-144.918216
23,13,18,0.000000,-141.040567
23,13,20,0.000000,-146.486353
23,13,22,0.000000,-152.440949
23,13,24,0.000000,-143.434960
23,13,26,0.000000,-156.570476
23,13,28,0.000000,-141.368650
23,13,30,0.000000,-144.391979
23,13,32,0.000000,-149.331034
23,13,34,0.000000,-148.042011
23,13,36,0.000000,-145.111753
23,13,38,0.000000,-148.060214
23,13,40,0.000000,-155.247631
23,13,42,0.000000,-140.223080
23,13,44,0.000000,-138.866229
23,13,46,0.000000,-149.260655
23,13,48,0.000000,-141.583293
23,13,50,0.000000,-146.956256
23,13,52,0.000000,-143.595940
23,13,54,0.000000,-146.986857
23,13,56,0.000000,-156.416395
23,13,58,0.000000,-145.724967
23,14,0,0.000000,-148.114364
23,14,2,0.000000,-169.605951
23,14,4,0.000000,-149.131797
23,14,6,0.000000,-155.077449
23,14,8,0.000000,-144.345012
23,14,10,0.000000,-149.042769
23,14,12,0.000000,-137.449523
23,14,14,0.000000,-141.197870
23,14,16,0.000000,-157.892844
23,14,18,0.000000,-145.035077
23,14,20,0.000000,-143.525325
23,14,22,0.000000,-156.335147
23,14,24,0.000000,-147.588631
23,14,26,0.000000,-142.933650
23,14,28,0.000000,-148.384579
23,14,30,0.000000,-136.718242
23,14,32,0.000000,-144.548199
23,14,34,0.000000,-147.442745
23,14,36,0.000000,-147.339020
23,14,38,0.000000,-150.167011
23,14,40,0.000000,-143.341634
23,14,42,0.000000,-139.915013
23,14,44,0.000000,-151.818007
23,14,46,0.000000,-146.788129
23,14,48,0.000000,-141.428437
23,14,50,0.000000,-147.409958
23,14,52,0.000000,-144.260943
23,14,54,0.000000,-142.191944
23,14,56,0.000000,-144.374703
23,14,58,0.000000,-144.793337
23,15,0,0.000000,-146.861536
23,15,2,0.000000,-149.058751
23,15,4,0.000000,-150.784970
23,15,6,0.000000,-139.964540
23,15,8,0.000000,-140.632362
23,15,10,0.000000,-147.109839
23,15,12,0.000000,-145.001122
23,15,14,0.000000,-157.448597
23,15,16,0.000000,-143.921709
23,15,18,0.000000,-154.420909
23,15,20,0.000000,-145.447412
23,15,22,0.000000,-148.628356
23,15,24,0.000000,-140.441871
23,15,26,0.000000,-144.001001
23,15,28,0.000000,-145.244655
23,15,30,0.000000,-150.044327
23,15,32,0.000000,-147.726007
23,15,34,0.000000,-152.902643
23,15,36,0.000000,-141.030664
23,15,38,0.000000,-142.893964
23,15,40,0.000000,-146.844354
23,15,42,0.000000,-142.370605
23,15,44,0.000000,-143.155968
23,15,46,0.000000,-147.145609
23,15,48,0.000000,-146.556780
23,15,50,0.000000,-137.450579
23,15,52,0.000000,-144.276017
23,15,54,0.000000,-147.070191
23,15,56,0.000000,-144.444652
23,15,58,0.000000,-143.976187
23,16,0,0.000000,-153.503207
23,16,2,0.000000,-148.766840
23,16,4,0.000000,-144.233257
23,16,6,0.000000,-139.742603
23,16,8,0.000000,-150.004679
23,16,10,0.000000,-154.665653
23,16,12,0.000000,-149.222312
23,16,14,0.000000,-144.104712
23,16,16,0.000000,-144.083874
23,16,18,0.000000,-143.479549
23,16,20,0.000000,-143.719132
23,16,22,0.000000,-168.858364
23,16,24,0.000000,-144.310401
23,16,26,0.000000,-143.230457
23,16,28,0.000000,-145.683428
23,16,30,0.000000,-143.181797
23,16,32,0.000000,-140.564983
23,16,34,0.000000,-143.737755
23,16,36,0.000000,-145.128570
23,16,38,0.000000,-145.237487
23,16,40,0.000000,-141.020116
23,16,42,0.000000,-142.581013
23,16,44,0.000000,-148.559166
23,16,46,0.000000,-153.603178
23,16,48,0.000000,-148.098801
23,16,50,0.000000,-146.875455
23,16,52,0.000000,-143.379652
23,16,54,0.000000,-144.734586
23,16,56,0.000000,-147.840910
23,16,58,0.000000,-141.069146
23,17,0,0.000000,-147.908944
23,17,2,0.000000,-149.248407
23,17,4,0.000000,-152.486574
23,17,6,0.000000,-149.261066
23,17,8,0.000000,-151.500927
23,17,10,0.000000,-144.342766
23,17,12,0.000000,-149.965374
23,17,14,0.000000,-147.029587
23,17,16,0.000000,-146.764047
23,17,18,0.000000,-146.226466
23,17,20,0.000000,-154.414113
23,17,22,0.000000,-147.600206
23,17,24,0.000000,-145.363942
23,17,26,0.000000,-149.968042
23,17,28,0.000000,-145.017407
23,17,30,0.000000,-144.130987
23,17,32,0.000000,-142.232996
23,17,34,0.000000,-148.360369
23,17,36,0.000000,-142.572067
23,17,38,0.000000,-148.468478
23,17,40,0.000000,-144.482332
23,17,42,0.000000,-145.632531
23,17,44,0.000000,-150.751148
23,17,46,0.000000,-140.987248
23,17,48,0.000000,-144.911472
23,17,50,0.000000,-136.221849
23,17,52,0.000000,-143.107621
23,17,54,0.000000,-141.931630
23,17,56,0.000000,-145.548856
23,17,58,0.000000,-141.937326
23,18,0,0.000000,-143.220141
23,18,2,0.000000,-148.959350
23,18,4,0.000000,-144.767872
23,18,6,0.000000,-145.145262
23,18,8,0.000000,-147.537236
23,18,10,0.000000,-145.416210
23,18,12,0.000000,-142.856131
23,18,14,0.000000,-149.771743
23,18,16,0.000000,-145.499288
23,18,18,0.000000,-143.502757
23,18,20,0.000000,-141.325338
23,18,22,0.000000,-140.484616
23,18,24,0.000000,-152.594519
23,18,26,0.000000,-153.963345
23,18,28,0.000000,-143.492308
23,18,30,0.000000,-144.095569
23,18,32,0.000000,-146.205416
23,18,34,0.000000,-155.012584
23,18,36,0.000000,-148.193376
23,18,38,0.000000,-154.261982
23,18,40,0.000000,-141.399561
23,18,42,0.000000,-141.258307
23,18,44,0.000000,-148.799152
23,18,46,0.000000,-142.411220
23,18,48,0.000000,-138.571907
23,18,50,0.000000,-157.134346
23,18,52,0.000000,-143.670810
23,18,54,0.000000,-143.396180
23,18,56,0.000000,-143.357420
23,18,58,0.000000,-148.975755
23,19,0,0.000000,-146.347393
23,19,2,0.000000,-147.256090
23,19,4,0.000000,-154.140989
23,19,6,0.000000,-142.488405
23,19,8,0.000000,-143.866288
23,19,10,0.000000,-144.008316
23,19,12,0.000000,-139.275862
23,19,14,0.000000,-149.078688
23,19,16,0.000000,-141.043282
23,19,18,0.000000,-147.164082
23,19,20,0.000000,-154.217812
23,19,22,0.000000,-159.509223
23,19,24,0.000000,-140.054024
23,19,26,0.000000,-139.654390
23,19,28,0.000000,-142.784763
23,19,30,0.000000,-146.468782
23,19,32,0.000000,-150.235888
23,19,34,0.000000,-140.291651
23,19,36,0.000000,-166.262739
23,19,38,0.000000,-149.368184
23,19,40,0.000000,-149.558348
23,19,42,0.000000,-149.294654
23,19,44,0.000000,-142.130379
23,19,46,0.000000,-145.865265
23,19,48,0.000000,-139.870793
23,19,50,0.000000,-146.751378
23,19,52,0.000000,-147.185668
23,19,54,0.000000,-142.828999
23,19,56,0.000000,-157.139650
23,19,58,0.000000,-144.443466
23,20,0,0.000000,-146.472661
23,20,2,0.000000,-145.706608
23,20,4,0.000000,-144.176175
23,20,6,0.000000,-149.476263
23,20,8,0.000000,-143.896730
23,20,10,0.000000,-142.127563
23,20,12,0.000000,-137.490094
23,20,14,0.000000,-145.179765
23,20,16,0.000000,-149.580719
23,20,18,0.000000,-145.006790
23,20,20,0.000000,-146.755855
23,20,22,0.000000,-147.405671
23,20,24,0.000000,-152.878251
23,20,26,0.000000,-140.470458
23,20,28,0.000000,-151.069000
23,20,30,0.000000,-143.518937
23,20,32,0.000000,-140.172109
23,20,34,0.000000,-142.395745
23,20,36,0.000000,-144.887736
23,20,38,0.000000,-152.098905
23,20,40,0.000000,-143.551960
23,20,42,0.000000,-153.171916
23,20,44,0.000000,-167.983983
23,20,46,0.000000,-149.482415
23,20,48,0.000000,-140.475354
23,20,50,0.000000,-147.381573
23,20,52,0.000000,-144.244258
23,20,54,0.000000,-143.831809
23,20,56,0.000000,-148.636492
23,20,58,0.000000,-143.469753
23,21,0,0.000000,-142.373762
23,21,2,0.000000,-151.580563
23,21,4,0.000000,-144.468728
23,21,6,0.000000,-150.622547
23,21,8,0.000000,-143.839895
23,21,10,0.000000,-147.577450
23,21,12,0.000000,-145.350207
23,21,14,0.000000,-143.921926
23,21,16,0.000000,-141.371236
23,21,18,0.000000,-148.410301
23,21,20,0.000000,-156.050113
23,21,22,0.000000,-137.032165
23,21,24,0.000000,-148.519875
23,21,26,0.000000,-155.062213
23,21,28,0.000000,-150.899815
23,21,30,0.000000,-159.617756
23,21,32,0.000000,-147.601784
23,21,34,0.000000,-145.985367
23,21,36,0.000000,-141.906115
23,21,38,0.000000,-143.009182
23,21,40,0.000000,-150.030467
23,21,42,0.000000,-145.469984
23,21,44,0.000000,-150.254360
23,21,46,0.000000,-145.807984
23,21,48,0.000000,-152.188418
23,21,50,0.000000,-146.266100
23,21,52,0.000000,-160.494637
23,21,54,0.000000,-144.331296
23,21,56,0.000000,-139.284840
23,21,58,0.000000,-153.433720
23,22,0,0.000000,-145.985099
23,22,2,0.000000,-155.920157
23,22,4,0.000000,-141.735692
23,22,6,0.000000,-149.004352
23,22,8,0.000000,-152.143646
23,22,10,0.000000,-148.652572
23,22,12,0.000000,-141.951024
23,22,14,0.000000,-142.964772
23,22,16,0.000000,-142.363751
23,22,18,0.000000,-139.097325
23,22,20,0.000000,-144.228144
23,22,22,0.000000,-142.475139
23,22,24,0.000000,-140.525512
23,22,26,0.000000,-147.225786
23,22,28,0.000000,-149.977095
23,22,30,0.000000,-144.259276
23,22,32,0.000000,-150.925255
23,22,34,0.000000,-140.804631
23,22,36,0.000000,-141.958699
23,22,38,0.000000,-143.533748
23,22,40,0.000000,-145.250416
23,22,42,0.000000,-163.239150
23,22,44,0.000000,-152.284029
23,22,46,0.000000,-138.638941
23,22,48,0.000000,-145.800849
23,22,50,0.000000,-155.306053
23,22,52,0.000000,-143.856827
23,22,54,0.000000,-150.931299
23,22,56,0.000000,-149.963835
23,22,58,0.000000,-147.030427
23,23,0,0.000000,-150.441862
23,23,2,0.000000,-140.900078
23,23,4,0.000000,-141.976221
23,23,6,0.000000,-143.823676
23,23,8,0.000000,-141.414163
23,23,10,0.000000,-150.224395
23,23,12,0.000000,-139.742943
23,23,14,0.000000,-142.929947
23,23,16,0.000000,-141.553900
23,23,18,0.000000,-143.478244
23,23,20,0.000000,-153.252907
23,23,22,0.000000,-136.102271
23,23,24,0.000000,-146.186461
23,23,26,0.000000,-142.919334
23,23,28,0.000000,-147.405348
23,23,30,0.000000,-152.641705
23,23,32,0.000000,-145.656893
23,23,34,0.000000,-145.854332
23,23,36,0.000000,-160.675884
23,23,38,0.000000,-151.704338
23,23,40,0.000000,-140.401756
23,23,42,0.000000,-150.886929
23,23,44,0.000000,-151.458371
23,23,46,0.000000,-150.733886
23,23,48,0.000000,-141.023004
23,23,50,0.000000,-151.983415
23,23,52,0.000000,-140.157551
23,23,54,0.000000,-143.294106
23,23,56,0.000000,-147.048968
23,23,58,0.000000,-140.313130
23,24,0,0.000000,-150.045249
23,24,2,0.000000,-140.047282
23,24,4,0.000000,-142.223243
23,24,6,0.000000,-145.232350
23,24,8,0.000000,-135.655793
23,24,10,0.000000,-152.831369
23,24,12,0.000000,-148.638779
23,24,14,0.000000,-145.620262
23,24,16,0.000000,-138.893559
23,24,18,0.000000,-153.494075
23,24,20,0.000000,-145.712225
23,24,22,0.000000,-150.015997
23,24,24,0.000000,-144.679454
23,24,26,0.000000,-149.123745
23,24,28,0.000000,-146.072642
23,24,30,0.000000,-144.355635
23,24,32,0.000000,-139.255447
23,24,34,0.000000,-143.726630
23,24,36,0.000000,-141.912171
23,24,38,0.000000,-140.854969
23,24,40,0.000000,-145.002685
23,24,42,0.000000,-144.666944
23,24,44,0.000000,-142.138177
23,24,46,0.000000,-147.341075
23,24,48,0.000000,-146.135602
23,24,50,0.000000,-146.328268
23,24,52,0.000000,-142.766534
23,24,54,0.000000,-146.596583
23,24,56,0.000000,-160.316599
23,24,58,0.000000,-139.264997
23,25,0,0.000000,-144.488160
23,25,2,0.000000,-154.077366
23,25,4,0.000000,-152.066870
23,25,6,0.000000,-144.405933
23,25,8,0.000000,-148.747674
23,25,10,0.000000,-138.919399
23,25,12,0.000000,-146.909403
23,25,14,0.000000,-146.538151
23,25,16,0.000000,-140.937908
23,25,18,0.000000,-142.862602
23,25,20,0.000000,-144.701634
23,25,22,0.000000,-146.460416
23,25,24,0.000000,-140.106758
23,25,26,0.000000,-145.369645
23,25,28,0.000000,-143.957867
23,25,30,0.000000,-140.898914
23,25,32,0.000000,-148.930518
23,25,34,0.000000,-145.121268
23,25,36,0.000000,-156.625709
23,25,38,0.000000,-155.497470
23,25,40,0.000000,-143.270321
23,25,42,0.000000,-150.064769
23,25,44,0.000000,-147.711154
23,25,46,0.000000,-143.211832
23,25,48,0.000000,-143.125383
23,25,50,0.000000,-144.192652
23,25,52,0.000000,-143.770092
23,25,54,0.000000,-146.914953
23,25,56,0.000000,-145.961907
23,25,58,0.000000,-137.724148
23,26,0,0.000000,-146.022350
23,26,2,0.000000,-158.026508
23,26,4,0.000000,-144.042777
23,26,6,0.000000,-151.324070
23,26,8,0.000000,-146.921296
23,26,10,0.000000,-135.595525
23,26,12,0.000000,-152.905533
23,26,14,0.000000,-141.107639
23,26,16,0.000000,-146.835660
23,26,18,0.000000,-142.746933
23,26,20,0.000000,-149.795610
23,26,22,0.000000,-141.380283
23,26,24,0.000000,-144.792353
23,26,26,0.000000,-146.343646
23,26,28,0.000000,-138.274561
23,26,30,0.000000,-147.322574
23,26,32,0.000000,-144.730172
23,26,34,0.000000,-154.691696
23,26,36,0.000000,-139.365427
23,26,38,0.000000,-141.197888
23,26,40,0.000000,-140.647870
23,26,42,0.000000,-140.431931
23,26,44,0.000000,-140.417758
23,26,46,0.000000,-147.688485
23,26,48,0.000000,-151.052455
23,26,50,0.000000,-144.739961
23,26,52,0.000000,-145.165035
23,26,54,0.000000,-147.946118
23,26,56,0.000000,-148.002236
23,26,58,0.000000,-140.409879
23,27,0,0.000000,-152.436077
23,27,2,0.000000,-144.421580
23,27,4,0.000000,-142.057606
23,27,6,0.000000,-144.357606
23,27,8,0.000000,-144.224287
23,27,10,0.000000,-147.177912
23,27,12,0.000000,-147.816901
23,27,14,0.000000,-154.426446
23,27,16,0.000000,-158.579267
23,27,18,0.000000,-137.794510
23,27,20,0.000000,-138.429099
23,27,22,0.000000,-147.734401
