hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-123.176189
8,0,2,0.000000,-127.282457
8,0,4,0.000000,-128.963029
8,0,6,0.000000,-127.905856
8,0,8,0.000000,-130.804893
8,0,10,0.000000,-134.711036
8,0,12,0.000000,-132.377921
8,0,14,0.000000,-137.567214
8,0,16,0.000000,-132.933018
8,0,18,0.000000,-130.420457
8,0,20,0.000000,-137.969733
8,0,22,0.000000,-135.979121
8,0,24,0.000000,-124.758639
8,0,26,0.000000,-137.299062
8,0,28,0.000000,-146.744214
8,0,30,0.000000,-139.523668
8,0,32,0.000000,-124.357650
8,0,34,0.000000,-136.540352
8,0,36,0.000000,-137.949921
8,0,38,0.000000,-128.597076
8,0,40,0.000000,-129.235523
8,0,42,0.000000,-135.650066
8,0,44,0.000000,-123.967859
8,0,46,0.000000,-156.621171
8,0,48,0.000000,-132.691551
8,0,50,0.000000,-130.764118
8,0,52,0.000000,-142.127720
8,0,54,0.000000,-140.844276
8,0,56,0.000000,-126.361350
8,0,58,0.000000,-127.720555
8,1,0,0.000000,-133.295104
8,1,2,0.000000,-133.900139
8,1,4,0.000000,-136.564413
8,1,6,0.000000,-128.362371
8,1,8,0.000000,-135.713053
8,1,10,0.000000,-140.077992
8,1,12,0.000000,-137.349303
8,1,14,0.000000,-164.760557
8,1,16,0.000000,-132.882067
8,1,18,0.000000,-130.588384
8,1,20,0.000000,-130.568422
8,1,22,0.000000,-134.063060
8,1,24,0.000000,-129.307018
8,1,26,0.000000,-135.472448
8,1,28,0.000000,-134.020714
8,1,30,0.000000,-129.890260
8,1,32,0.000000,-134.423581
8,1,34,0.000000,-128.910972
8,1,36,0.000000,-134.902267
8,1,38,0.000000,-130.483289
8,1,40,0.000000,-126.654549
8,1,42,0.000000,-132.214003
8,1,44,0.000000,-126.249223
8,1,46,0.000000,-132.886028
8,1,48,0.000000,-135.259465
8,1,50,0.000000,-144.045171
8,1,52,0.000000,-128.187712
8,1,54,0.000000,-130.788807
8,1,56,0.000000,-149.234547
8,1,58,0.000000,-131.766946
8,2,0,0.000000,-130.363500
8,2,2,0.000000,-137.197143
8,2,4,0.000000,-123.664102
8,2,6,0.000000,-134.572104
8,2,8,0.000000,-143.673211
8,2,10,0.000000,-134.215910
8,2,12,0.000000,-130.333656
8,2,14,0.000000,-135.694055
8,2,16,0.000000,-131.239669
8,2,18,0.000000,-129.659700
8,2,20,0.000000,-138.854839
8,2,22,0.000000,-127.050771
8,2,24,0.000000,-132.692413
8,2,26,0.000000,-123.578992
8,2,28,0.000000,-134.697858
8,2,30,0.000000,-149.150688
8,2,32,0.000000,-134.138403
8,2,34,0.000000,-137.495613
8,2,36,0.000000,-135.093856
8,2,38,0.000000,-129.049885
8,2,40,0.000000,-132.662756
8,2,42,0.000000,-145.554846
8,2,44,0.000000,-128.569323
8,2,46,0.000000,-128.527884
8,2,48,0.000000,-128.848678
8,2,50,0.000000,-130.210073
8,2,52,0.000000,-127.567562
8,2,54,0.000000,-130.625788
8,2,56,0.000000,-134.523286
8,2,58,0.000000,-135.445205
8,3,0,0.000000,-134.149291
8,3,2,0.000000,-152.830465
8,3,4,0.000000,-137.473646
8,3,6,0.000000,-133.918852
8,3,8,0.000000,-140.807008
8,3,10,0.000000,-129.744146
8,3,12,0.000000,-145.365550
8,3,14,0.000000,-127.617712
8,3,16,0.000000,-127.974823
8,3,18,0.000000,-148.305578
8,3,20,0.000000,-129.246378
8,3,22,0.000000,-132.070586
8,3,24,0.000000,-128.333601
8,3,26,0.000000,-130.078656
8,3,28,0.000000,-134.372862
8,3,30,0.000000,-125.954886
8,3,32,0.000000,-133.748876
8,3,34,0.000000,-128.434463
8,3,36,0.000000,-128.201301
8,3,38,0.000000,-130.458967
8,3,40,0.000000,-130.022511
8,3,42,0.000000,-140.595841
8,3,44,0.000000,-135.446009
8,3,46,0.000000,-132.330706
8,3,48,0.000000,-131.652923
8,3,50,0.000000,-125.148769
8,3,52,0.000000,-131.156420
8,3,54,0.000000,-134.844844
8,3,56,0.000000,-130.901263
8,3,58,0.000000,-129.952978
8,4,0,0.000000,-139.129835
8,4,2,0.000000,-130.115531
8,4,4,0.000000,-124.518228
8,4,6,0.000000,-129.453480
8,4,8,0.000000,-130.908130
8,4,10,0.000000,-144.017073
8,4,12,0.000000,-136.664354
8,4,14,0.000000,-126.092631
8,4,16,0.000000,-130.718499
8,4,18,0.000000,-125.326502
8,4,20,0.000000,-127.525813
8,4,22,0.000000,-131.613401
8,4,24,0.000000,-129.094908
8,4,26,0.000000,-130.496445
8,4,28,0.000000,-132.639084
8,4,30,0.000000,-134.054270
8,4,32,0.000000,-134.518992
8,4,34,0.000000,-149.821006
8,4,36,0.000000,-133.307454
8,4,38,0.000000,-133.777034
8,4,40,0.000000,-131.384390
8,4,42,0.000000,-139.623561
8,4,44,0.000000,-128.521098
8,4,46,0.000000,-126.568853
8,4,48,0.000000,-132.515871
8,4,50,0.000000,-130.758806
8,4,52,0.000000,-127.663712
8,4,54,0.000000,-147.233037
8,4,56,0.000000,-127.295810
8,4,58,0.000000,-132.216142
8,5,0,0.000000,-131.588888
8,5,2,0.000000,-125.118936
8,5,4,0.000000,-132.487865
8,5,6,0.000000,-134.002562
8,5,8,0.000000,-137.660262
8,5,10,0.000000,-123.412432
8,5,12,0.000000,-132.302867
8,5,14,0.000000,-133.341749
8,5,16,0.000000,-134.507266
8,5,18,0.000000,-137.473107
8,5,20,0.000000,-133.272927
8,5,22,0.000000,-140.000231
8,5,24,0.000000,-128.922189
8,5,26,0.000000,-123.601064
8,5,28,0.000000,-130.194843
8,5,30,0.000000,-127.005765
8,5,32,0.000000,-130.179529
8,5,34,0.000000,-123.863937
8,5,36,0.000000,-132.743817
8,5,38,0.000000,-127.996312
8,5,40,0.000000,-124.241415
8,5,42,0.000000,-126.830892
8,5,44,0.000000,-129.375021
8,5,46,0.000000,-129.385717
8,5,48,0.000000,-125.428104
8,5,50,0.000000,-145.489203
8,5,52,0.000000,-127.376341
8,5,54,0.000000,-132.688410
8,5,56,0.000000,-126.658628
8,5,58,0.000000,-136.424976
8,6,0,0.000000,-145.067407
8,6,2,0.000000,-127.639270
8,6,4,0.000000,-127.250742
8,6,6,0.000000,-126.284291
8,6,8,0.000000,-126.192370
8,6,10,0.000000,-127.071428
8,6,12,0.000000,-142.290734
8,6,14,0.000000,-126.859912
8,6,16,0.000000,-128.254610
8,6,18,0.000000,-127.525748
8,6,20,0.000000,-133.539204
8,6,22,0.000000,-125.997122
8,6,24,0.000000,-138.886737
8,6,26,0.000000,-127.900353
8,6,28,0.000000,-128.794670
8,6,30,0.000000,-128.728441
8,6,32,0.000000,-127.592394
8,6,34,0.000000,-132.422268
8,6,36,0.000000,-134.359578
8,6,38,0.000000,-129.073975
8,6,40,0.000000,-123.398279
8,6,42,0.000000,-143.553452
8,6,44,0.000000,-129.091469
8,6,46,0.000000,-130.013562
8,6,48,0.000000,-135.171140
8,6,50,0.000000,-134.372894
8,6,52,0.000000,-145.200687
8,6,54,0.000000,-135.353143
8,6,56,0.000000,-138.573619
8,6,58,0.000000,-137.320490
8,7,0,0.000000,-137.879101
8,7,2,0.000000,-135.062688
8,7,4,0.000000,-136.748291
8,7,6,0.000000,-131.231330
8,7,8,0.000000,-126.690262
8,7,10,0.000000,-133.863227
8,7,12,0.000000,-132.153183
8,7,14,0.000000,-122.331737
8,7,16,0.000000,-131.039660
8,7,18,0.000000,-138.528196
8,7,20,0.000000,-130.858137
8,7,22,0.000000,-129.993772
8,7,24,0.000000,-131.544966
8,7,26,0.000000,-129.208938
8,7,28,0.000000,-132.111013
8,7,30,0.000000,-135.830145
8,7,32,0.000000,-129.061935
8,7,34,0.000000,-128.425309
8,7,36,0.000000,-137.951930
8,7,38,0.000000,-141.832754
8,7,40,0.000000,-126.381858
8,7,42,0.000000,-126.896006
8,7,44,0.000000,-135.303175
8,7,46,0.000000,-128.362549
8,7,48,0.000000,-130.456052
8,7,50,0.000000,-126.804578
8,7,52,0.000000,-130.755950
8,7,54,0.000000,-125.732776
8,7,56,0.000000,-127.227492
8,7,58,0.000000,-131.214039
8,8,0,0.000000,-136.105742
8,8,2,0.000000,-128.850741
8,8,4,0.000000,-139.113008
8,8,6,0.000000,-129.923605
8,8,8,0.000000,-127.436200
8,8,10,0.000000,-127.633189
8,8,12,0.000000,-127.407457
8,8,14,0.000000,-133.464963
8,8,16,0.000000,-124.756760
8,8,18,0.000000,-125.370450
8,8,20,0.000000,-126.962126
8,8,22,0.000000,-130.322112
8,8,24,0.000000,-127.820761
8,8,26,0.000000,-125.553227
8,8,28,0.000000,-124.557376
8,8,30,0.000000,-130.753093
8,8,32,0.000000,-128.064154
8,8,34,0.000000,-129.708038
8,8,36,0.000000,-125.702407
8,8,38,0.000000,-144.398206
8,8,40,0.000000,-123.066419
8,8,42,0.000000,-127.526885
8,8,44,0.000000,-122.429727
8,8,46,0.000000,-129.209556
8,8,48,0.000000,-139.527867
8,8,50,0.000000,-129.076393
8,8,52,0.000000,-143.595205
8,8,54,0.000000,-129.524007
8,8,56,0.000000,-139.550806
8,8,58,0.000000,-126.537089
8,9,0,0.000000,-133.432911
8,9,2,0.000000,-128.617579
8,9,4,0.000000,-130.323700
8,9,6,0.000000,-128.663564
8,9,8,0.000000,-134.407531
8,9,10,0.000000,-132.561510
8,9,12,0.000000,-125.999226
8,9,14,0.000000,-134.151642
8,9,16,0.000000,-126.653538
8,9,18,0.000000,-127.866094
8,9,20,0.000000,-136.542210
8,9,22,0.000000,-129.663252
8,9,24,0.000000,-125.595941
8,9,26,0.000000,-134.861780
8,9,28,0.000000,-129.490075
8,9,30,0.000000,-127.296521
8,9,32,0.000000,-127.071965
8,9,34,0.000000,-127.039321
8,9,36,0.000000,-127.995794
8,9,38,0.000000,-144.092257
8,9,40,0.000000,-135.047793
8,9,42,0.000000,-128.661478
8,9,44,0.000000,-132.728368
8,9,46,0.000000,-131.477047
8,9,48,0.000000,-136.657158
8,9,50,0.000000,-124.494408
8,9,52,0.000000,-127.064413
8,9,54,0.000000,-131.543469
8,9,56,0.000000,-135.517176
8,9,58,0.000000,-133.381591
8,10,0,0.000000,-133.319583
8,10,2,0.000000,-132.415713
8,10,4,0.000000,-127.708253
8,10,6,0.000000,-136.806627
8,10,8,0.000000,-123.973013
8,10,10,0.000000,-127.191874
8,10,12,0.000000,-128.356436
8,10,14,0.000000,-133.171724
8,10,16,0.000000,-130.922895
8,10,18,0.000000,-126.596128
8,10,20,0.000000,-136.911589
8,10,22,0.000000,-135.447907
8,10,24,0.000000,-141.145067
8,10,26,0.000000,-135.595277
8,10,28,0.000000,-135.553186
8,10,30,0.000000,-132.571746
8,10,32,0.000000,-134.205468
8,10,34,0.000000,-150.198053
8,10,36,0.000000,-131.476689
8,10,38,0.000000,-131.285046
8,10,40,0.000000,-131.804728
8,10,42,0.000000,-130.002365
8,10,44,0.000000,-127.952403
8,10,46,0.000000,-128.359519
8,10,48,0.000000,-130.786694
8,10,50,0.000000,-131.785885
8,10,52,0.000000,-126.474028
8,10,54,0.000000,-129.636539
8,10,56,0.000000,-129.877752
8,10,58,0.000000,-134.016593
8,11,0,0.000000,-133.086287
8,11,2,0.000000,-122.749545
8,11,4,0.000000,-133.369843
8,11,6,0.000000,-130.505603
8,11,8,0.000000,-128.211916
8,11,10,0.000000,-130.114132
8,11,12,0.000000,-124.523299
8,11,14,0.000000,-138.119815
8,11,16,0.000000,-132.166137
8,11,18,0.000000,-134.836091
8,11,20,0.000000,-126.457135
8,11,22,0.000000,-144.128515
8,11,24,0.000000,-146.453057
8,11,26,0.000000,-129.773071
8,11,28,0.000000,-134.212518
8,11,30,0.000000,-132.873660
8,11,32,0.000000,-134.948646
8,11,34,0.000000,-136.024394
8,11,36,0.000000,-132.653701
8,11,38,0.000000,-131.147238
8,11,40,0.000000,-133.750506
8,11,42,0.000000,-122.861489
8,11,44,0.000000,-136.814395
8,11,46,0.000000,-130.978820
8,11,48,0.000000,-129.066979
8,11,50,0.000000,-133.306149
8,11,52,0.000000,-136.798150
8,11,54,0.000000,-134.139057
8,11,56,0.000000,-133.996448
8,11,58,0.000000,-126.334156
8,12,0,0.000000,-127.236617
8,12,2,0.000000,-133.547791
8,12,4,0.000000,-131.767169
8,12,6,0.000000,-134.899052
8,12,8,0.000000,-129.796163
8,12,10,0.000000,-128.216280
8,12,12,0.000000,-126.916613
8,12,14,0.000000,-141.074960
8,12,16,0.000000,-136.661357
8,12,18,0.000000,-136.646729
8,12,20,0.000000,-122.572273
8,12,22,0.000000,-130.898289
8,12,24,0.000000,-125.400670
8,12,26,0.000000,-126.232723
8,12,28,0.000000,-136.513655
8,12,30,0.000000,-132.741551
8,12,32,0.000000,-135.177544
8,12,34,0.000000,-139.958604
8,12,36,0.000000,-139.730562
8,12,38,0.000000,-133.567418
8,12,40,0.000000,-123.962150
8,12,42,0.000000,-145.164162
8,12,44,0.000000,-125.766913
8,12,46,0.000000,-126.863352
8,12,48,0.000000,-129.221451
8,12,50,0.000000,-137.717721
8,12,52,0.000000,-134.892193
8,12,54,0.000000,-133.045671
8,12,56,0.000000,-128.902287
8,12,58,0.000000,-136.218707
8,13,0,0.000000,-138.564303
8,13,2,0.000000,-131.170957
8,13,4,0.000000,-127.594874
8,13,6,0.000000,-144.076502
8,13,8,0.000000,-124.303069
8,13,10,0.000000,-129.332758
8,13,12,0.000000,-127.381736
8,13,14,0.000000,-128.929559
8,13,16,0.000000,-130.209578
8,13,18,0.000000,-133.177113
8,13,20,0.000000,-137.500611
8,13,22,0.000000,-130.767631
8,13,24,0.000000,-133.500626
8,13,26,0.000000,-128.428094
8,13,28,0.000000,-127.207490
8,13,30,0.000000,-147.486591
8,13,32,0.000000,-137.484198
8,13,34,0.000000,-129.262833
8,13,36,0.000000,-129.924371
8,13,38,0.000000,-132.758384
8,13,40,0.000000,-123.126228
8,13,42,0.000000,-131.462212
8,13,44,0.000000,-123.251238
8,13,46,0.000000,-131.236862
8,13,48,0.000000,-124.963998
8,13,50,0.000000,-129.228033
8,13,52,0.000000,-126.537870
8,13,54,0.000000,-129.481704
8,13,56,0.000000,-136.762195
8,13,58,0.000000,-128.256735
8,14,0,0.000000,-125.044971
8,14,2,0.000000,-131.107768
8,14,4,0.000000,-125.405997
8,14,6,0.000000,-133.923759
8,14,8,0.000000,-138.242724
8,14,10,0.000000,-130.925482
8,14,12,0.000000,-126.842980
8,14,14,0.000000,-130.405692
8,14,16,0.000000,-135.619813
8,14,18,0.000000,-124.310909
8,14,20,0.000000,-130.958774
8,14,22,0.000000,-131.063591
8,14,24,0.000000,-127.943034
8,14,26,0.000000,-132.252025
8,14,28,0.000000,-126.514091
8,14,30,0.000000,-125.614606
8,14,32,0.000000,-129.420881
8,14,34,0.000000,-132.882361
8,14,36,0.000000,-132.641975
8,14,38,0.000000,-131.904494
8,14,40,0.000000,-128.700252
8,14,42,0.000000,-126.154621
8,14,44,0.000000,-136.620892
8,14,46,0.000000,-130.395362
8,14,48,0.000000,-132.569745
8,14,50,0.000000,-133.411130
8,14,52,0.000000,-128.876625
8,14,54,0.000000,-130.127749
8,14,56,0.000000,-138.087864
8,14,58,0.000000,-170.274609
8,15,0,0.000000,-129.361978
8,15,2,0.000000,-133.225323
8,15,4,0.000000,-128.990285
8,15,6,0.000000,-136.292370
8,15,8,0.000000,-143.315530
8,15,10,0.000000,-133.614527
8,15,12,0.000000,-135.649943
8,15,14,0.000000,-132.782351
8,15,16,0.000000,-121.916009
8,15,18,0.000000,-124.766026
8,15,20,0.000000,-140.532905
8,15,22,0.000000,-123.887969
8,15,24,0.000000,-126.646903
8,15,26,0.000000,-125.564595
8,15,28,0.000000,-127.970782
8,15,30,0.000000,-127.811251
8,15,32,0.000000,-131.593437
8,15,34,0.000000,-125.891908
8,15,36,0.000000,-123.964516
8,15,38,0.000000,-126.329555
8,15,40,0.000000,-129.390714
8,15,42,0.000000,-125.073985
8,15,44,0.000000,-123.384274
8,15,46,0.000000,-140.918578
8,15,48,0.000000,-136.527220
8,15,50,0.000000,-132.096126
8,15,52,0.000000,-129.375099
8,15,54,0.000000,-125.093613
8,15,56,0.000000,-126.379103
8,15,58,0.000000,-156.482805
8,16,0,0.000000,-130.844502
8,16,2,0.000000,-123.960492
8,16,4,0.000000,-131.273726
8,16,6,0.000000,-125.529218
8,16,8,0.000000,-123.569792
8,16,10,0.000000,-124.341992
8,16,12,0.000000,-128.664172
8,16,14,0.000000,-138.521901
8,16,16,0.000000,-138.671517
8,16,18,0.000000,-126.648587
8,16,20,0.000000,-130.858853
8,16,22,0.000000,-132.262651
8,16,24,0.000000,-125.504328
8,16,26,0.000000,-129.956179
8,16,28,0.000000,-124.394935
8,16,30,0.000000,-125.690376
8,16,32,0.000000,-132.320159
8,16,34,0.000000,-139.166581
8,16,36,0.000000,-142.313594
8,16,38,0.000000,-131.561074
8,16,40,0.000000,-140.004781
8,16,42,0.000000,-144.612085
8,16,44,0.000000,-130.386639
8,16,46,0.000000,-132.169820
8,16,48,0.000000,-133.298383
8,16,50,0.000000,-125.006242
8,16,52,0.000000,-127.100458
8,16,54,0.000000,-124.885528
8,16,56,0.000000,-129.301238
8,16,58,0.000000,-132.432035
8,17,0,0.000000,-150.810810
8,17,2,0.000000,-122.997006
8,17,4,0.000000,-129.341973
8,17,6,0.000000,-134.058298
8,17,8,0.000000,-140.763247
8,17,10,0.000000,-127.200435
8,17,12,0.000000,-128.567735
8,17,14,0.000000,-138.728050
8,17,16,0.000000,-131.876020
8,17,18,0.000000,-124.602226
8,17,20,0.000000,-132.454783
8,17,22,0.000000,-132.120829
8,17,24,0.000000,-135.930452
8,17,26,0.000000,-132.849158
8,17,28,0.000000,-146.359540
8,17,30,0.000000,-123.732683
8,17,32,0.000000,-125.500553
8,17,34,0.000000,-132.929765
8,17,36,0.000000,-135.391563
8,17,38,0.000000,-125.584458
8,17,40,0.000000,-138.219796
8,17,42,0.000000,-130.299098
8,17,44,0.000000,-128.743204
8,17,46,0.000000,-128.229955
8,17,48,0.000000,-132.408434
8,17,50,0.000000,-130.583122
8,17,52,0.000000,-131.350425
8,17,54,0.000000,-126.783798
8,17,56,0.000000,-127.187703
8,17,58,0.000000,-123.074034
8,18,0,0.000000,-127.444322
8,18,2,0.000000,-132.044598
8,18,4,0.000000,-134.788497
8,18,6,0.000000,-132.893617
8,18,8,0.000000,-125.821388
8,18,10,0.000000,-134.484339
8,18,12,0.000000,-127.562301
8,18,14,0.000000,-126.618712
8,18,16,0.000000,-146.509673
8,18,18,0.000000,-125.793521
8,18,20,0.000000,-130.929119
8,18,22,0.000000,-136.374997
8,18,24,0.000000,-122.891180
8,18,26,0.000000,-136.757415
8,18,28,0.000000,-123.677919
8,18,30,0.000000,-131.528287
8,18,32,0.000000,-131.556568
8,18,34,0.000000,-128.811974
8,18,36,0.000000,-127.494834
8,18,38,0.000000,-126.130871
8,18,40,0.000000,-123.736545
8,18,42,0.000000,-139.637969
8,18,44,0.000000,-127.299770
8,18,46,0.000000,-127.134651
8,18,48,0.000000,-135.372719
8,18,50,0.000000,-124.159626
8,18,52,0.000000,-144.290039
8,18,54,0.000000,-145.140788
8,18,56,0.000000,-125.123318
8,18,58,0.000000,-133.950832
8,19,0,0.000000,-134.657992
8,19,2,0.000000,-125.565641
8,19,4,0.000000,-127.866792
8,19,6,0.000000,-126.481379
8,19,8,0.000000,-124.509157
8,19,10,0.000000,-126.860220
8,19,12,0.000000,-139.326634
8,19,14,0.000000,-131.738074
8,19,16,0.000000,-129.185170
8,19,18,0.000000,-143.927390
8,19,20,0.000000,-124.994758
8,19,22,0.000000,-127.684806
8,19,24,0.000000,-130.267241
8,19,26,0.000000,-133.305447
8,19,28,0.000000,-127.263512
8,19,30,0.000000,-127.655665
8,19,32,0.000000,-125.816155
8,19,34,0.000000,-135.091290
8,19,36,0.000000,-124.826516
8,19,38,0.000000,-127.873807
8,19,40,0.000000,-124.722058
8,19,42,0.000000,-134.346046
8,19,44,0.000000,-127.038691
8,19,46,0.000000,-125.609932
8,19,48,0.000000,-131.351068
8,19,50,0.000000,-147.390668
8,19,52,0.000000,-131.456858
8,19,54,0.000000,-130.408828
8,19,56,0.000000,-125.027953
8,19,58,0.000000,-137.605191
8,20,0,0.000000,-128.592681
8,20,2,0.000000,-128.510949
8,20,4,0.000000,-144.101281
8,20,6,0.000000,-131.010184
8,20,8,0.000000,-132.310007
8,20,10,0.000000,-136.164855
8,20,12,0.000000,-130.276001
8,20,14,0.000000,-134.958524
8,20,16,0.000000,-147.200115
8,20,18,0.000000,-125.220843
8,20,20,0.000000,-125.396196
8,20,22,0.000000,-122.619526
8,20,24,0.000000,-124.849867
8,20,26,0.000000,-126.032086
8,20,28,0.000000,-125.539401
8,20,30,0.000000,-128.131281
8,20,32,0.000000,-130.180104
8,20,34,0.000000,-130.672945
8,20,36,0.000000,-131.227537
8,20,38,0.000000,-128.554209
8,20,40,0.000000,-128.169823
8,20,42,0.000000,-123.059407
8,20,44,0.000000,-126.941190
8,20,46,0.000000,-133.714971
8,20,48,0.000000,-136.102217
8,20,50,0.000000,-131.664730
8,20,52,0.000000,-133.638787
8,20,54,0.000000,-135.502190
8,20,56,0.000000,-126.443092
8,20,58,0.000000,-127.406291
8,21,0,0.000000,-123.738793
8,21,2,0.000000,-129.409560
8,21,4,0.000000,-129.239331
8,21,6,0.000000,-137.367638
8,21,8,0.000000,-129.445680
8,21,10,0.000000,-126.817969
8,21,12,0.000000,-128.409734
8,21,14,0.000000,-138.479394
8,21,16,0.000000,-147.522741
8,21,18,0.000000,-128.765596
8,21,20,0.000000,-132.301213
8,21,22,0.000000,-131.480795
8,21,24,0.000000,-122.976075
8,21,26,0.000000,-127.400120
8,21,28,0.000000,-140.384934
8,21,30,0.000000,-133.240073
8,21,32,0.000000,-142.306324
8,21,34,0.000000,-133.172661
8,21,36,0.000000,-137.764496
8,21,38,0.000000,-131.504796
8,21,40,0.000000,-130.800513
8,21,42,0.000000,-128.085441
8,21,44,0.000000,-123.096201
8,21,46,0.000000,-129.321249
8,21,48,0.000000,-129.437749
8,21,50,0.000000,-129.289514
8,21,52,0.000000,-134.046032
8,21,54,0.000000,-139.690160
8,21,56,0.000000,-125.090782
8,21,58,0.000000,-127.955195
8,22,0,0.000000,-134.281615
8,22,2,0.000000,-128.122464
8,22,4,0.000000,-130.232039
8,22,6,0.000000,-131.751984
8,22,8,0.000000,-131.267493
8,22,10,0.000000,-132.654053
8,22,12,0.000000,-131.886798
8,22,14,0.000000,-127.049410
8,22,16,0.000000,-126.470801
8,22,18,0.000000,-131.752347
8,22,20,0.000000,-124.367011
8,22,22,0.000000,-135.849230
8,22,24,0.000000,-129.222467
8,22,26,0.000000,-127.376948
8,22,28,0.000000,-129.778890
8,22,30,0.000000,-129.694057
8,22,32,0.000000,-124.379264
8,22,34,0.000000,-136.459035
8,22,36,0.000000,-128.194933
8,22,38,0.000000,-133.592170
8,22,40,0.000000,-123.739795
8,22,42,0.000000,-129.540666
8,22,44,0.000000,-129.022211
8,22,46,0.000000,-131.555327
8,22,48,0.000000,-128.648348
8,22,50,0.000000,-132.764956
8,22,52,0.000000,-125.725135
8,22,54,0.000000,-131.089042
8,22,56,0.000000,-130.294981
8,22,58,0.000000,-139.291312
8,23,0,0.000000,-127.573436
8,23,2,0.000000,-132.220131
8,23,4,0.000000,-137.490443
8,23,6,0.000000,-126.646588
8,23,8,0.000000,-128.116433
8,23,10,0.000000,-132.393333
8,23,12,0.000000,-125.683374
8,23,14,0.000000,-124.879445
8,23,16,0.000000,-136.473345
8,23,18,0.000000,-125.604949
8,23,20,0.000000,-131.556639
8,23,22,0.000000,-133.092608
8,23,24,0.000000,-130.657521
8,23,26,0.000000,-138.241213
8,23,28,0.000000,-131.830221
8,23,30,0.000000,-133.296994
8,23,32,0.000000,-130.679505
8,23,34,0.000000,-126.806430
8,23,36,0.000000,-134.741976
8,23,38,0.000000,-128.879494
8,23,40,0.000000,-143.923610
8,23,42,0.000000,-142.891658
8,23,44,0.000000,-138.465803
8,23,46,0.000000,-127.532570
8,23,48,0.000000,-132.013432
8,23,50,0.000000,-129.645937
8,23,52,0.000000,-135.268219
8,23,54,0.000000,-125.660430
8,23,56,0.000000,-124.140952
8,23,58,0.000000,-126.414861
8,24,0,0.000000,-126.516155
8,24,2,0.000000,-126.968285
8,24,4,0.000000,-138.991318
8,24,6,0.000000,-128.036023
8,24,8,0.000000,-126.511271
8,24,10,0.000000,-134.499450
8,24,12,0.000000,-128.100509
8,24,14,0.000000,-129.336293
8,24,16,0.000000,-130.236445
8,24,18,0.000000,-125.700582
8,24,20,0.000000,-133.348342
8,24,22,0.000000,-137.615206
8,24,24,0.000000,-125.783909
8,24,26,0.000000,-124.196089
8,24,28,0.000000,-139.498000
8,24,30,0.000000,-128.481670
8,24,32,0.000000,-128.375374
8,24,34,0.000000,-131.427184
8,24,36,0.000000,-129.360184
8,24,38,0.000000,-136.729067
8,24,40,0.000000,-128.603504
8,24,42,0.000000,-127.848175
8,24,44,0.000000,-132.297393
8,24,46,0.000000,-124.780372
8,24,48,0.000000,-147.034339
8,24,50,0.000000,-122.955528
8,24,52,0.000000,-129.278814
8,24,54,0.000000,-133.814619
8,24,56,0.000000,-125.399194
8,24,58,0.000000,-134.007127
8,25,0,0.000000,-131.152978
8,25,2,0.000000,-130.703558
8,25,4,0.000000,-130.984972
8,25,6,0.000000,-130.445382
8,25,8,0.000000,-131.012582
8,25,10,0.000000,-134.437928
8,25,12,0.000000,-132.849650
8,25,14,0.000000,-131.096750
8,25,16,0.000000,-124.693502
8,25,18,0.000000,-137.384022
8,25,20,0.000000,-139.285089
8,25,22,0.000000,-137.937470
8,25,24,0.000000,-129.841123
8,25,26,0.000000,-127.260658
8,25,28,0.000000,-136.353332
8,25,30,0.000000,-138.871308
8,25,32,0.000000,-126.879337
8,25,34,0.000000,-129.176700
8,25,36,0.000000,-129.647760
8,25,38,0.000000,-129.286848
8,25,40,0.000000,-132.483584
8,25,42,0.000000,-128.741256
8,25,44,0.000000,-126.321994
8,25,46,0.000000,-125.479870
8,25,48,0.000000,-129.964342
8,25,50,0.000000,-131.603090
8,25,52,0.000000,-131.403265
8,25,54,0.000000,-122.813476
8,25,56,0.000000,-129.423388
8,25,58,0.000000,-127.472857
8,26,0,0.000000,-124.113864
8,26,2,0.000000,-130.531245
8,26,4,0.000000,-128.458220
8,26,6,0.000000,-132.213728
8,26,8,0.000000,-130.022980
8,26,10,0.000000,-141.852474
8,26,12,0.000000,-128.129429
8,26,14,0.000000,-134.099916
8,26,16,0.000000,-132.789162
8,26,18,0.000000,-127.519761
8,26,20,0.000000,-127.000262
8,26,22,0.000000,-132.136995
8,26,24,0.000000,-133.166362
8,26,26,0.000000,-130.555978
8,26,28,0.000000,-124.412805
8,26,30,0.000000,-130.391181
8,26,32,0.000000,-136.354021
8,26,34,0.000000,-132.728774
8,26,36,0.000000,-135.078268
8,26,38,0.000000,-132.668646
8,26,40,0.000000,-131.197439
8,26,42,0.000000,-133.234370
8,26,44,0.000000,-130.667392
8,26,46,0.000000,-140.622854
8,26,48,0.000000,-124.777159
8,26,50,0.000000,-126.807759
8,26,52,0.000000,-127.717004
8,26,54,0.000000,-126.534812
8,26,56,0.000000,-127.682642
8,26,58,0.000000,-132.447258
8,27,0,0.000000,-125.468112
8,27,2,0.000000,-130.005203
8,27,4,0.000000,-142.979444
8,27,6,0.000000,-126.289372
8,27,8,0.000000,-125.473292
8,27,10,0.000000,-135.820513
8,27,12,0.000000,-141.850132
8,27,14,0.000000,-132.919622
8,27,16,0.000000,-131.245257
8,27,18,0.000000,-130.877411
8,27,20,0.000000,-136.722251
8,27,22,0.000000,-121.531865
