hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.867310
0,0,2,0.000000,-113.697042
0,0,4,0.000000,-115.442288
0,0,6,0.000000,-117.389879
0,0,8,0.000000,-109.844240
0,0,10,0.000000,-121.814310
0,0,12,0.000000,-146.068025
0,0,14,0.000000,-119.760996
0,0,16,0.000000,-107.494751
0,0,18,0.000000,-115.707298
0,0,20,0.000000,-110.488988
0,0,22,0.000000,-113.755256
0,0,24,0.000000,-110.150032
0,0,26,0.000000,-118.609064
0,0,28,0.000000,-117.901665
0,0,30,0.000000,-116.093411
0,0,32,0.000000,-121.915971
0,0,34,0.000000,-124.954481
0,0,36,0.000000,-125.199758
0,0,38,0.000000,-117.296479
0,0,40,0.000000,-127.526407
0,0,42,0.000000,-113.887449
0,0,44,0.000000,-118.093937
0,0,46,0.000000,-112.525370
0,0,48,0.000000,-121.404862
0,0,50,0.000000,-111.919834
0,0,52,0.000000,-125.499688
0,0,54,0.000000,-109.709714
0,0,56,0.000000,-109.260264
0,0,58,0.000000,-126.313358
0,1,0,0.000000,-113.546994
0,1,2,0.000000,-116.920254
0,1,4,0.000000,-118.968579
0,1,6,0.000000,-114.821048
0,1,8,0.000000,-111.709335
0,1,10,0.000000,-113.871958
0,1,12,0.000000,-111.442594
0,1,14,0.000000,-128.695979
0,1,16,0.000000,-117.203680
0,1,18,0.000000,-124.959282
0,1,20,0.000000,-112.237926
0,1,22,0.000000,-118.359707
0,1,24,0.000000,-110.841631
0,1,26,0.000000,-118.831642
0,1,28,0.000000,-113.620496
0,1,30,0.000000,-120.513807
0,1,32,0.000000,-111.968080
0,1,34,0.000000,-122.067755
0,1,36,0.000000,-112.494640
0,1,38,0.000000,-113.218728
0,1,40,0.000000,-116.188819
0,1,42,0.000000,-123.987042
0,1,44,0.000000,-118.067946
0,1,46,0.000000,-110.721335
0,1,48,0.000000,-122.660258
0,1,50,0.000000,-111.315386
0,1,52,0.000000,-112.919499
0,1,54,0.000000,-115.402999
0,1,56,0.000000,-127.382791
0,1,58,0.000000,-124.002782
0,2,0,0.000000,-116.476446
0,2,2,0.000000,-115.645682
0,2,4,0.000000,-116.260655
0,2,6,0.000000,-129.599882
0,2,8,0.000000,-111.819751
0,2,10,0.000000,-116.319150
0,2,12,0.000000,-113.530957
0,2,14,0.000000,-111.904328
0,2,16,0.000000,-113.603851
0,2,18,0.000000,-110.130761
0,2,20,0.000000,-117.659105
0,2,22,0.000000,-110.608600
0,2,24,0.000000,-112.569772
0,2,26,0.000000,-113.953861
0,2,28,0.000000,-118.653825
0,2,30,0.000000,-113.752778
0,2,32,0.000000,-128.472633
0,2,34,0.000000,-112.533613
0,2,36,0.000000,-116.947579
0,2,38,0.000000,-108.573594
0,2,40,0.000000,-116.156717
0,2,42,0.000000,-117.806088
0,2,44,0.000000,-110.759063
0,2,46,0.000000,-118.374504
0,2,48,0.000000,-125.759382
0,2,50,0.000000,-113.369349
0,2,52,0.000000,-115.934349
0,2,54,0.000000,-121.601553
0,2,56,0.000000,-114.599115
0,2,58,0.000000,-111.506644
0,3,0,0.000000,-116.385654
0,3,2,0.000000,-114.599496
0,3,4,0.000000,-111.792030
0,3,6,0.000000,-117.906353
0,3,8,0.000000,-110.381702
0,3,10,0.000000,-122.902525
0,3,12,0.000000,-121.446902
0,3,14,0.000000,-111.542038
0,3,16,0.000000,-113.379858
0,3,18,0.000000,-117.517535
0,3,20,0.000000,-127.916418
0,3,22,0.000000,-108.543209
0,3,24,0.000000,-132.030229
0,3,26,0.000000,-117.809556
0,3,28,0.000000,-118.371543
0,3,30,0.000000,-127.947000
0,3,32,0.000000,-114.283086
0,3,34,0.000000,-112.501019
0,3,36,0.000000,-113.212521
0,3,38,0.000000,-116.117058
0,3,40,0.000000,-120.359454
0,3,42,0.000000,-116.741300
0,3,44,0.000000,-120.710778
0,3,46,0.000000,-111.736973
0,3,48,0.000000,-115.623947
0,3,50,0.000000,-112.263582
0,3,52,0.000000,-116.727604
0,3,54,0.000000,-122.233001
0,3,56,0.000000,-119.624768
0,3,58,0.000000,-116.787360
0,4,0,0.000000,-113.027299
0,4,2,0.000000,-111.634624
0,4,4,0.000000,-115.444461
0,4,6,0.000000,-116.034588
0,4,8,0.000000,-110.192895
0,4,10,0.000000,-128.624231
0,4,12,0.000000,-128.538207
0,4,14,0.000000,-113.751034
0,4,16,0.000000,-123.935488
0,4,18,0.000000,-113.007906
0,4,20,0.000000,-125.971951
0,4,22,0.000000,-120.272273
0,4,24,0.000000,-114.235942
0,4,26,0.000000,-112.227846
0,4,28,0.000000,-113.300421
0,4,30,0.000000,-118.941637
0,4,32,0.000000,-115.496197
0,4,34,0.000000,-116.837406
0,4,36,0.000000,-117.031601
0,4,38,0.000000,-114.714301
0,4,40,0.000000,-112.971523
0,4,42,0.000000,-129.318689
0,4,44,0.000000,-117.243756
0,4,46,0.000000,-115.452780
0,4,48,0.000000,-127.608556
0,4,50,0.000000,-124.077534
0,4,52,0.000000,-111.043924
0,4,54,0.000000,-121.249358
0,4,56,0.000000,-116.314042
0,4,58,0.000000,-111.027052
0,5,0,0.000000,-124.267614
0,5,2,0.000000,-113.043411
0,5,4,0.000000,-127.774359
0,5,6,0.000000,-118.087251
0,5,8,0.000000,-113.259294
0,5,10,0.000000,-129.122229
0,5,12,0.000000,-117.990029
0,5,14,0.000000,-119.394714
0,5,16,0.000000,-132.459445
0,5,18,0.000000,-117.960648
0,5,20,0.000000,-122.638501
0,5,22,0.000000,-113.374275
0,5,24,0.000000,-113.041650
0,5,26,0.000000,-118.384274
0,5,28,0.000000,-114.972564
0,5,30,0.000000,-117.495969
0,5,32,0.000000,-118.864592
0,5,34,0.000000,-114.598575
0,5,36,0.000000,-122.664546
0,5,38,0.000000,-115.293383
0,5,40,0.000000,-115.179196
0,5,42,0.000000,-117.203268
0,5,44,0.000000,-117.313307
0,5,46,0.000000,-111.415854
0,5,48,0.000000,-124.565786
0,5,50,0.000000,-118.039223
0,5,52,0.000000,-122.692960
0,5,54,0.000000,-116.299703
0,5,56,0.000000,-118.460267
0,5,58,0.000000,-112.827019
0,6,0,0.000000,-116.287979
0,6,2,0.000000,-115.749366
0,6,4,0.000000,-111.605905
0,6,6,0.000000,-116.493831
0,6,8,0.000000,-117.552175
0,6,10,0.000000,-113.426190
0,6,12,0.000000,-113.458498
0,6,14,0.000000,-112.440201
0,6,16,0.000000,-130.540181
0,6,18,0.000000,-116.285155
0,6,20,0.000000,-109.800246
0,6,22,0.000000,-118.434828
0,6,24,0.000000,-123.685872
0,6,26,0.000000,-116.304854
0,6,28,0.000000,-123.739702
0,6,30,0.000000,-113.612468
0,6,32,0.000000,-118.480127
0,6,34,0.000000,-109.740198
0,6,36,0.000000,-115.924908
0,6,38,0.000000,-117.354841
0,6,40,0.000000,-117.365569
0,6,42,0.000000,-118.304223
0,6,44,0.000000,-117.776005
0,6,46,0.000000,-112.418813
0,6,48,0.000000,-112.113310
0,6,50,0.000000,-117.405798
0,6,52,0.000000,-111.686265
0,6,54,0.000000,-115.794596
0,6,56,0.000000,-118.216360
0,6,58,0.000000,-120.994701
0,7,0,0.000000,-116.390967
0,7,2,0.000000,-118.031028
0,7,4,0.000000,-115.725866
0,7,6,0.000000,-119.228926
0,7,8,0.000000,-111.465572
0,7,10,0.000000,-115.593300
0,7,12,0.000000,-116.768973
0,7,14,0.000000,-109.176000
0,7,16,0.000000,-113.455413
0,7,18,0.000000,-111.553409
0,7,20,0.000000,-115.495031
0,7,22,0.000000,-118.187189
0,7,24,0.000000,-115.102992
0,7,26,0.000000,-115.865539
0,7,28,0.000000,-114.642944
0,7,30,0.000000,-136.123136
0,7,32,0.000000,-120.881236
0,7,34,0.000000,-126.742215
0,7,36,0.000000,-119.580587
0,7,38,0.000000,-121.389229
0,7,40,0.000000,-119.522562
0,7,42,0.000000,-114.891822
0,7,44,0.000000,-133.004486
0,7,46,0.000000,-114.809799
0,7,48,0.000000,-115.342801
0,7,50,0.000000,-116.456717
0,7,52,0.000000,-118.620476
0,7,54,0.000000,-114.313827
0,7,56,0.000000,-115.416682
0,7,58,0.000000,-112.471598
0,8,0,0.000000,-114.269300
0,8,2,0.000000,-114.044600
0,8,4,0.000000,-113.321241
0,8,6,0.000000,-124.191013
0,8,8,0.000000,-113.488995
0,8,10,0.000000,-109.761262
0,8,12,0.000000,-125.558982
0,8,14,0.000000,-118.638839
0,8,16,0.000000,-117.468753
0,8,18,0.000000,-133.159755
0,8,20,0.000000,-119.511809
0,8,22,0.000000,-119.162371
0,8,24,0.000000,-114.031227
0,8,26,0.000000,-115.757960
0,8,28,0.000000,-116.920256
0,8,30,0.000000,-110.005130
0,8,32,0.000000,-115.149014
0,8,34,0.000000,-120.080637
0,8,36,0.000000,-116.153433
0,8,38,0.000000,-119.006744
0,8,40,0.000000,-126.630598
0,8,42,0.000000,-143.458530
0,8,44,0.000000,-116.158184
0,8,46,0.000000,-123.756815
0,8,48,0.000000,-125.440441
0,8,50,0.000000,-120.760242
0,8,52,0.000000,-113.374027
0,8,54,0.000000,-121.173741
0,8,56,0.000000,-109.645123
0,8,58,0.000000,-114.268576
0,9,0,0.000000,-115.575697
0,9,2,0.000000,-113.156127
0,9,4,0.000000,-116.939404
0,9,6,0.000000,-111.876843
0,9,8,0.000000,-114.836297
0,9,10,0.000000,-137.442428
0,9,12,0.000000,-111.453566
0,9,14,0.000000,-109.584278
0,9,16,0.000000,-123.014956
0,9,18,0.000000,-113.370642
0,9,20,0.000000,-109.587854
0,9,22,0.000000,-121.970983
0,9,24,0.000000,-116.205361
0,9,26,0.000000,-112.626610
0,9,28,0.000000,-117.380165
0,9,30,0.000000,-112.519733
0,9,32,0.000000,-114.538343
0,9,34,0.000000,-119.917429
0,9,36,0.000000,-120.174856
0,9,38,0.000000,-119.312361
0,9,40,0.000000,-117.863178
0,9,42,0.000000,-116.472905
0,9,44,0.000000,-113.584966
0,9,46,0.000000,-115.785797
0,9,48,0.000000,-117.460154
0,9,50,0.000000,-108.055841
0,9,52,0.000000,-113.700811
0,9,54,0.000000,-113.791384
0,9,56,0.000000,-115.207910
0,9,58,0.000000,-110.040211
0,10,0,0.000000,-116.427236
0,10,2,0.000000,-119.556928
0,10,4,0.000000,-111.291945
0,10,6,0.000000,-115.466505
0,10,8,0.000000,-112.393605
0,10,10,0.000000,-128.338144
0,10,12,0.000000,-112.065129
0,10,14,0.000000,-125.189037
0,10,16,0.000000,-123.744622
0,10,18,0.000000,-113.555725
0,10,20,0.000000,-109.861526
0,10,22,0.000000,-109.779084
0,10,24,0.000000,-135.281774
0,10,26,0.000000,-119.718663
0,10,28,0.000000,-113.281478
0,10,30,0.000000,-123.682988
0,10,32,0.000000,-119.901786
0,10,34,0.000000,-114.130735
0,10,36,0.000000,-121.052604
0,10,38,0.000000,-113.535115
0,10,40,0.000000,-114.245487
0,10,42,0.000000,-117.570369
0,10,44,0.000000,-118.208293
0,10,46,0.000000,-112.276755
0,10,48,0.000000,-131.662470
0,10,50,0.000000,-112.036791
0,10,52,0.000000,-113.010201
0,10,54,0.000000,-127.625030
0,10,56,0.000000,-118.088651
0,10,58,0.000000,-111.757681
0,11,0,0.000000,-117.835309
0,11,2,0.000000,-112.792610
0,11,4,0.000000,-116.402941
0,11,6,0.000000,-114.769946
0,11,8,0.000000,-110.014347
0,11,10,0.000000,-120.307730
0,11,12,0.000000,-115.718831
0,11,14,0.000000,-119.305028
0,11,16,0.000000,-114.327582
0,11,18,0.000000,-120.034968
0,11,20,0.000000,-116.848683
0,11,22,0.000000,-116.822534
0,11,24,0.000000,-121.124013
0,11,26,0.000000,-112.790515
0,11,28,0.000000,-118.759685
0,11,30,0.000000,-115.894721
0,11,32,0.000000,-111.914806
0,11,34,0.000000,-126.153519
0,11,36,0.000000,-122.079312
0,11,38,0.000000,-111.170943
0,11,40,0.000000,-112.645226
0,11,42,0.000000,-112.396508
0,11,44,0.000000,-118.917016
0,11,46,0.000000,-113.473445
0,11,48,0.000000,-122.411430
0,11,50,0.000000,-109.596807
0,11,52,0.000000,-133.029260
0,11,54,0.000000,-119.187153
0,11,56,0.000000,-111.948142
0,11,58,0.000000,-117.022438
0,12,0,0.000000,-120.000787
0,12,2,0.000000,-109.000815
0,12,4,0.000000,-111.955853
0,12,6,0.000000,-121.464914
0,12,8,0.000000,-112.870633
0,12,10,0.000000,-121.102685
0,12,12,0.000000,-113.161684
0,12,14,0.000000,-117.378575
0,12,16,0.000000,-123.698815
0,12,18,0.000000,-111.866651
0,12,20,0.000000,-123.808873
0,12,22,0.000000,-127.665126
0,12,24,0.000000,-116.067161
0,12,26,0.000000,-116.442508
0,12,28,0.000000,-116.729351
0,12,30,0.000000,-116.735854
0,12,32,0.000000,-118.394702
0,12,34,0.000000,-121.475167
0,12,36,0.000000,-122.574989
0,12,38,0.000000,-124.819885
0,12,40,0.000000,-119.743510
0,12,42,0.000000,-111.889290
0,12,44,0.000000,-118.849303
0,12,46,0.000000,-114.621053
0,12,48,0.000000,-113.046368
0,12,50,0.000000,-131.724801
0,12,52,0.000000,-115.335433
0,12,54,0.000000,-114.988349
0,12,56,0.000000,-114.121129
0,12,58,0.000000,-114.869361
0,13,0,0.000000,-109.398968
0,13,2,0.000000,-113.228464
0,13,4,0.000000,-116.813364
0,13,6,0.000000,-109.320131
0,13,8,0.000000,-116.340984
0,13,10,0.000000,-120.581260
0,13,12,0.000000,-113.173434
0,13,14,0.000000,-114.502074
0,13,16,0.000000,-120.677996
0,13,18,0.000000,-114.633334
0,13,20,0.000000,-113.653314
0,13,22,0.000000,-111.175785
0,13,24,0.000000,-129.053033
0,13,26,0.000000,-114.551127
0,13,28,0.000000,-123.552848
0,13,30,0.000000,-119.961233
0,13,32,0.000000,-113.616732
0,13,34,0.000000,-115.872038
0,13,36,0.000000,-115.339472
0,13,38,0.000000,-115.108280
0,13,40,0.000000,-120.726924
0,13,42,0.000000,-122.572239
0,13,44,0.000000,-116.340179
0,13,46,0.000000,-128.636259
0,13,48,0.000000,-125.412966
0,13,50,0.000000,-124.263479
0,13,52,0.000000,-112.411576
0,13,54,0.000000,-120.457616
0,13,56,0.000000,-117.885584
0,13,58,0.000000,-114.208226
0,14,0,0.000000,-114.971800
0,14,2,0.000000,-119.121473
0,14,4,0.000000,-116.841559
0,14,6,0.000000,-119.660873
0,14,8,0.000000,-117.373273
0,14,10,0.000000,-117.836440
0,14,12,0.000000,-112.105168
0,14,14,0.000000,-126.859737
0,14,16,0.000000,-114.196933
0,14,18,0.000000,-111.775278
0,14,20,0.000000,-110.010525
0,14,22,0.000000,-111.815434
0,14,24,0.000000,-115.728808
0,14,26,0.000000,-116.227895
0,14,28,0.000000,-118.585053
0,14,30,0.000000,-112.939096
0,14,32,0.000000,-121.066144
0,14,34,0.000000,-123.569642
0,14,36,0.000000,-120.889351
0,14,38,0.000000,-116.721077
0,14,40,0.000000,-122.260969
0,14,42,0.000000,-113.357525
0,14,44,0.000000,-108.838861
0,14,46,0.000000,-117.168831
0,14,48,0.000000,-117.139231
0,14,50,0.000000,-112.090203
0,14,52,0.000000,-112.463542
0,14,54,0.000000,-113.264028
0,14,56,0.000000,-121.013965
0,14,58,0.000000,-113.254221
0,15,0,0.000000,-120.481093
0,15,2,0.000000,-118.920164
0,15,4,0.000000,-119.479986
0,15,6,0.000000,-116.719192
0,15,8,0.000000,-119.399280
0,15,10,0.000000,-125.377514
0,15,12,0.000000,-109.774234
0,15,14,0.000000,-112.243368
0,15,16,0.000000,-109.505379
0,15,18,0.000000,-111.929010
0,15,20,0.000000,-115.164847
0,15,22,0.000000,-120.134737
0,15,24,0.000000,-114.378528
0,15,26,0.000000,-111.638153
0,15,28,0.000000,-125.562184
0,15,30,0.000000,-122.507285
0,15,32,0.000000,-123.145843
0,15,34,0.000000,-119.306794
0,15,36,0.000000,-119.321273
0,15,38,0.000000,-110.702040
0,15,40,0.000000,-116.412861
0,15,42,0.000000,-113.944503
0,15,44,0.000000,-111.145252
0,15,46,0.000000,-112.064796
0,15,48,0.000000,-123.236636
0,15,50,0.000000,-120.188888
0,15,52,0.000000,-113.390143
0,15,54,0.000000,-118.315010
0,15,56,0.000000,-113.205833
0,15,58,0.000000,-114.794060
0,16,0,0.000000,-119.255911
0,16,2,0.000000,-114.398177
0,16,4,0.000000,-123.981177
0,16,6,0.000000,-133.268979
0,16,8,0.000000,-120.927077
0,16,10,0.000000,-122.534871
0,16,12,0.000000,-128.600293
0,16,14,0.000000,-118.281013
0,16,16,0.000000,-118.472432
0,16,18,0.000000,-115.172547
0,16,20,0.000000,-117.359420
0,16,22,0.000000,-125.306981
0,16,24,0.000000,-113.885633
0,16,26,0.000000,-111.247463
0,16,28,0.000000,-117.560304
0,16,30,0.000000,-114.039419
0,16,32,0.000000,-113.581242
0,16,34,0.000000,-115.815853
0,16,36,0.000000,-118.906521
0,16,38,0.000000,-121.208018
0,16,40,0.000000,-114.614964
0,16,42,0.000000,-116.083753
0,16,44,0.000000,-112.665605
0,16,46,0.000000,-150.918731
0,16,48,0.000000,-112.741984
0,16,50,0.000000,-111.567967
0,16,52,0.000000,-112.084764
0,16,54,0.000000,-125.766617
0,16,56,0.000000,-123.886084
0,16,58,0.000000,-114.158338
0,17,0,0.000000,-123.160825
0,17,2,0.000000,-120.765784
0,17,4,0.000000,-112.726938
0,17,6,0.000000,-112.142552
0,17,8,0.000000,-113.912643
0,17,10,0.000000,-114.689253
0,17,12,0.000000,-118.058493
0,17,14,0.000000,-124.650952
0,17,16,0.000000,-113.367603
0,17,18,0.000000,-129.422395
0,17,20,0.000000,-124.434057
0,17,22,0.000000,-113.560060
0,17,24,0.000000,-117.277991
0,17,26,0.000000,-134.595728
0,17,28,0.000000,-110.849166
0,17,30,0.000000,-116.775545
0,17,32,0.000000,-115.044022
0,17,34,0.000000,-120.316252
0,17,36,0.000000,-118.509164
0,17,38,0.000000,-114.964366
0,17,40,0.000000,-118.084851
0,17,42,0.000000,-115.862801
0,17,44,0.000000,-125.158484
0,17,46,0.000000,-130.824047
0,17,48,0.000000,-118.656646
0,17,50,0.000000,-112.631606
0,17,52,0.000000,-112.822870
0,17,54,0.000000,-115.524561
0,17,56,0.000000,-120.432026
0,17,58,0.000000,-111.504081
0,18,0,0.000000,-118.279771
0,18,2,0.000000,-123.419196
0,18,4,0.000000,-117.494907
0,18,6,0.000000,-120.394749
0,18,8,0.000000,-126.522897
0,18,10,0.000000,-113.151137
0,18,12,0.000000,-109.199756
0,18,14,0.000000,-122.691606
0,18,16,0.000000,-115.827379
0,18,18,0.000000,-109.655316
0,18,20,0.000000,-115.231702
0,18,22,0.000000,-117.544386
0,18,24,0.000000,-113.422000
0,18,26,0.000000,-113.703939
0,18,28,0.000000,-114.993657
0,18,30,0.000000,-113.117284
0,18,32,0.000000,-118.374737
0,18,34,0.000000,-119.851772
0,18,36,0.000000,-119.638966
0,18,38,0.000000,-111.163885
0,18,40,0.000000,-114.693077
0,18,42,0.000000,-117.192639
0,18,44,0.000000,-124.310867
0,18,46,0.000000,-114.941349
0,18,48,0.000000,-122.376701
0,18,50,0.000000,-136.545113
0,18,52,0.000000,-111.111471
0,18,54,0.000000,-112.614134
0,18,56,0.000000,-132.749167
0,18,58,0.000000,-134.268374
0,19,0,0.000000,-117.355817
0,19,2,0.000000,-117.377605
0,19,4,0.000000,-116.165486
0,19,6,0.000000,-124.214102
0,19,8,0.000000,-119.138342
0,19,10,0.000000,-116.210777
0,19,12,0.000000,-118.051500
0,19,14,0.000000,-117.001085
0,19,16,0.000000,-129.210237
0,19,18,0.000000,-117.913522
0,19,20,0.000000,-111.374579
0,19,22,0.000000,-118.805393
0,19,24,0.000000,-116.032817
0,19,26,0.000000,-113.293049
0,19,28,0.000000,-113.740712
0,19,30,0.000000,-117.761736
0,19,32,0.000000,-118.241624
0,19,34,0.000000,-125.789683
0,19,36,0.000000,-112.691950
0,19,38,0.000000,-117.070545
0,19,40,0.000000,-111.508150
0,19,42,0.000000,-122.833710
0,19,44,0.000000,-111.319717
0,19,46,0.000000,-109.968904
0,19,48,0.000000,-116.504370
0,19,50,0.000000,-118.740422
0,19,52,0.000000,-121.632700
0,19,54,0.000000,-114.376022
0,19,56,0.000000,-122.032122
0,19,58,0.000000,-121.518279
0,20,0,0.000000,-122.082962
0,20,2,0.000000,-111.885371
0,20,4,0.000000,-126.322021
0,20,6,0.000000,-144.391440
0,20,8,0.000000,-117.014003
0,20,10,0.000000,-112.388123
0,20,12,0.000000,-116.588535
0,20,14,0.000000,-117.150981
0,20,16,0.000000,-113.383589
0,20,18,0.000000,-112.067898
0,20,20,0.000000,-138.131806
0,20,22,0.000000,-118.461308
0,20,24,0.000000,-119.283126
0,20,26,0.000000,-125.421257
0,20,28,0.000000,-114.927073
0,20,30,0.000000,-121.182537
0,20,32,0.000000,-120.878631
0,20,34,0.000000,-121.344077
0,20,36,0.000000,-128.242289
0,20,38,0.000000,-113.393531
0,20,40,0.000000,-118.795234
0,20,42,0.000000,-127.894263
0,20,44,0.000000,-112.159562
0,20,46,0.000000,-114.591219
0,20,48,0.000000,-116.408905
0,20,50,0.000000,-117.192756
0,20,52,0.000000,-117.406514
0,20,54,0.000000,-127.731514
0,20,56,0.000000,-118.793563
0,20,58,0.000000,-112.107277
0,21,0,0.000000,-116.629949
0,21,2,0.000000,-120.879514
0,21,4,0.000000,-109.749017
0,21,6,0.000000,-113.584955
0,21,8,0.000000,-122.072253
0,21,10,0.000000,-112.573812
0,21,12,0.000000,-123.088608
0,21,14,0.000000,-110.756019
0,21,16,0.000000,-115.313789
0,21,18,0.000000,-112.576545
0,21,20,0.000000,-114.916058
0,21,22,0.000000,-115.736393
0,21,24,0.000000,-116.148289
0,21,26,0.000000,-114.045440
0,21,28,0.000000,-115.260836
0,21,30,0.000000,-113.736634
0,21,32,0.000000,-117.580192
0,21,34,0.000000,-117.516772
0,21,36,0.000000,-108.972596
0,21,38,0.000000,-125.857461
0,21,40,0.000000,-114.743457
0,21,42,0.000000,-111.482414
0,21,44,0.000000,-123.794899
0,21,46,0.000000,-113.462855
0,21,48,0.000000,-116.792831
0,21,50,0.000000,-114.592379
0,21,52,0.000000,-111.802328
0,21,54,0.000000,-111.236441
0,21,56,0.000000,-116.362210
0,21,58,0.000000,-124.864133
0,22,0,0.000000,-112.213930
0,22,2,0.000000,-118.796559
0,22,4,0.000000,-128.203716
0,22,6,0.000000,-113.105232
0,22,8,0.000000,-125.130767
0,22,10,0.000000,-108.373076
0,22,12,0.000000,-121.752058
0,22,14,0.000000,-119.440759
0,22,16,0.000000,-119.379311
0,22,18,0.000000,-114.896379
0,22,20,0.000000,-111.374659
0,22,22,0.000000,-118.692463
0,22,24,0.000000,-112.122254
0,22,26,0.000000,-112.893068
0,22,28,0.000000,-120.193950
0,22,30,0.000000,-128.279529
0,22,32,0.000000,-115.963231
0,22,34,0.000000,-112.802758
0,22,36,0.000000,-116.786521
0,22,38,0.000000,-119.651507
0,22,40,0.000000,-118.072692
0,22,42,0.000000,-115.465606
0,22,44,0.000000,-116.350805
0,22,46,0.000000,-106.950148
0,22,48,0.000000,-108.102713
0,22,50,0.000000,-110.818107
0,22,52,0.000000,-115.467412
0,22,54,0.000000,-123.371795
0,22,56,0.000000,-117.466074
0,22,58,0.000000,-110.799062
0,23,0,0.000000,-114.607148
0,23,2,0.000000,-112.013246
0,23,4,0.000000,-135.286877
0,23,6,0.000000,-113.300137
0,23,8,0.000000,-114.400962
0,23,10,0.000000,-120.233703
0,23,12,0.000000,-114.135920
0,23,14,0.000000,-120.004077
0,23,16,0.000000,-118.537974
0,23,18,0.000000,-125.408280
0,23,20,0.000000,-119.974071
0,23,22,0.000000,-113.774234
0,23,24,0.000000,-118.138046
0,23,26,0.000000,-117.211362
0,23,28,0.000000,-115.259439
0,23,30,0.000000,-112.732391
0,23,32,0.000000,-118.291655
0,23,34,0.000000,-120.924653
0,23,36,0.000000,-118.276643
0,23,38,0.000000,-118.465933
0,23,40,0.000000,-116.763851
0,23,42,0.000000,-114.645852
0,23,44,0.000000,-120.250547
0,23,46,0.000000,-119.178293
0,23,48,0.000000,-120.404456
0,23,50,0.000000,-114.677805
0,23,52,0.000000,-120.994534
0,23,54,0.000000,-119.610647
0,23,56,0.000000,-118.572060
0,23,58,0.000000,-116.307308
0,24,0,0.000000,-117.253696
0,24,2,0.000000,-120.370110
0,24,4,0.000000,-111.306663
0,24,6,0.000000,-122.273396
0,24,8,0.000000,-112.246489
0,24,10,0.000000,-108.386960
0,24,12,0.000000,-116.710800
0,24,14,0.000000,-118.240798
0,24,16,0.000000,-123.760702
0,24,18,0.000000,-123.112792
0,24,20,0.000000,-111.247090
0,24,22,0.000000,-113.698097
0,24,24,0.000000,-123.322075
0,24,26,0.000000,-112.935309
0,24,28,0.000000,-118.145979
0,24,30,0.000000,-116.049647
0,24,32,0.000000,-108.456841
0,24,34,0.000000,-116.688754
0,24,36,0.000000,-117.051704
0,24,38,0.000000,-120.420809
0,24,40,0.000000,-110.530699
0,24,42,0.000000,-119.472417
0,24,44,0.000000,-114.644379
0,24,46,0.000000,-109.711564
0,24,48,0.000000,-124.315566
0,24,50,0.000000,-114.454962
0,24,52,0.000000,-127.246258
0,24,54,0.000000,-117.498635
0,24,56,0.000000,-115.714173
0,24,58,0.000000,-124.329086
0,25,0,0.000000,-114.513349
0,25,2,0.000000,-122.751285
0,25,4,0.000000,-121.327693
0,25,6,0.000000,-119.419486
0,25,8,0.000000,-126.998236
0,25,10,0.000000,-112.131206
0,25,12,0.000000,-113.449737
0,25,14,0.000000,-116.463432
0,25,16,0.000000,-109.174899
0,25,18,0.000000,-116.328973
0,25,20,0.000000,-122.521440
0,25,22,0.000000,-112.087572
0,25,24,0.000000,-118.212229
0,25,26,0.000000,-120.929671
0,25,28,0.000000,-116.676313
0,25,30,0.000000,-116.849784
0,25,32,0.000000,-118.830660
0,25,34,0.000000,-119.358262
0,25,36,0.000000,-115.747928
0,25,38,0.000000,-116.840002
0,25,40,0.000000,-119.656485
0,25,42,0.000000,-116.186066
0,25,44,0.000000,-113.751164
0,25,46,0.000000,-116.349882
0,25,48,0.000000,-119.246883
0,25,50,0.000000,-111.759097
0,25,52,0.000000,-120.725327
0,25,54,0.000000,-118.089892
0,25,56,0.000000,-116.258236
0,25,58,0.000000,-114.935727
0,26,0,0.000000,-110.754334
0,26,2,0.000000,-127.311286
0,26,4,0.000000,-123.326087
0,26,6,0.000000,-112.124748
0,26,8,0.000000,-114.695733
0,26,10,0.000000,-110.373991
0,26,12,0.000000,-122.110365
0,26,14,0.000000,-122.403098
0,26,16,0.000000,-116.674257
0,26,18,0.000000,-128.482061
0,26,20,0.000000,-119.152877
0,26,22,0.000000,-114.943677
0,26,24,0.000000,-111.494491
0,26,26,0.000000,-110.494478
0,26,28,0.000000,-110.212016
0,26,30,0.000000,-113.929060
0,26,32,0.000000,-124.729911
0,26,34,0.000000,-122.579595
0,26,36,0.000000,-131.969177
0,26,38,0.000000,-115.894728
0,26,40,0.000000,-120.437481
0,26,42,0.000000,-133.364916
0,26,44,0.000000,-128.702044
0,26,46,0.000000,-111.449922
0,26,48,0.000000,-129.750006
0,26,50,0.000000,-115.167742
0,26,52,0.000000,-112.261099
0,26,54,0.000000,-118.673364
0,26,56,0.000000,-111.901149
0,26,58,0.000000,-113.641157
0,27,0,0.000000,-118.925247
0,27,2,0.000000,-123.756367
0,27,4,0.000000,-117.434445
0,27,6,0.000000,-116.779677
0,27,8,0.000000,-112.311248
0,27,10,0.000000,-124.066052
0,27,12,0.000000,-123.889703
0,27,14,0.000000,-125.108448
0,27,16,0.000000,-109.252642
0,27,18,0.000000,-112.532866
0,27,20,0.000000,-108.660267
0,27,22,0.000000,-115.350437
