hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.392758
0,0,2,0.000000,-136.053285
0,0,4,0.000000,-119.767548
0,0,6,0.000000,-136.083542
0,0,8,0.000000,-128.400892
0,0,10,0.000000,-126.459229
0,0,12,0.000000,-127.042174
0,0,14,0.000000,-132.494006
0,0,16,0.000000,-137.243037
0,0,18,0.000000,-122.992516
0,0,20,0.000000,-126.709795
0,0,22,0.000000,-121.191093
0,0,24,0.000000,-122.280653
0,0,26,0.000000,-134.157883
0,0,28,0.000000,-137.734104
0,0,30,0.000000,-122.169801
0,0,32,0.000000,-121.962158
0,0,34,0.000000,-134.111391
0,0,36,0.000000,-129.369740
0,0,38,0.000000,-127.648603
0,0,40,0.000000,-130.351300
0,0,42,0.000000,-129.251640
0,0,44,0.000000,-135.402594
0,0,46,0.000000,-137.319228
0,0,48,0.000000,-124.725468
0,0,50,0.000000,-133.110869
0,0,52,0.000000,-120.530220
0,0,54,0.000000,-119.848853
0,0,56,0.000000,-124.831693
0,0,58,0.000000,-143.189848
0,1,0,0.000000,-138.345245
0,1,2,0.000000,-123.671820
0,1,4,0.000000,-135.206114
0,1,6,0.000000,-129.650748
0,1,8,0.000000,-131.553323
0,1,10,0.000000,-131.646086
0,1,12,0.000000,-133.057249
0,1,14,0.000000,-125.420897
0,1,16,0.000000,-139.781757
0,1,18,0.000000,-130.125883
0,1,20,0.000000,-125.921366
0,1,22,0.000000,-121.664934
0,1,24,0.000000,-128.848468
0,1,26,0.000000,-124.396080
0,1,28,0.000000,-137.841121
0,1,30,0.000000,-128.930021
0,1,32,0.000000,-129.973452
0,1,34,0.000000,-124.579120
0,1,36,0.000000,-134.951426
0,1,38,0.000000,-126.826808
0,1,40,0.000000,-126.035121
0,1,42,0.000000,-141.668707
0,1,44,0.000000,-130.914252
0,1,46,0.000000,-122.551283
0,1,48,0.000000,-125.060941
0,1,50,0.000000,-130.581329
0,1,52,0.000000,-122.460907
0,1,54,0.000000,-131.677832
0,1,56,0.000000,-138.585126
0,1,58,0.000000,-128.826102
0,2,0,0.000000,-137.876100
0,2,2,0.000000,-123.377270
0,2,4,0.000000,-132.203045
0,2,6,0.000000,-119.861657
0,2,8,0.000000,-125.549656
0,2,10,0.000000,-129.096171
0,2,12,0.000000,-129.160331
0,2,14,0.000000,-131.580116
0,2,16,0.000000,-119.465789
0,2,18,0.000000,-122.771023
0,2,20,0.000000,-143.142840
0,2,22,0.000000,-128.541619
0,2,24,0.000000,-127.128478
0,2,26,0.000000,-123.545168
0,2,28,0.000000,-128.133963
0,2,30,0.000000,-125.495210
0,2,32,0.000000,-128.285639
0,2,34,0.000000,-127.113979
0,2,36,0.000000,-124.405689
0,2,38,0.000000,-134.868534
0,2,40,0.000000,-125.185100
0,2,42,0.000000,-132.753487
0,2,44,0.000000,-130.930385
0,2,46,0.000000,-125.312346
0,2,48,0.000000,-125.717986
0,2,50,0.000000,-121.859535
0,2,52,0.000000,-126.523205
0,2,54,0.000000,-120.617681
0,2,56,0.000000,-125.576069
0,2,58,0.000000,-132.532913
0,3,0,0.000000,-140.568750
0,3,2,0.000000,-129.563564
0,3,4,0.000000,-127.184205
0,3,6,0.000000,-130.843628
0,3,8,0.000000,-123.450909
0,3,10,0.000000,-126.666064
0,3,12,0.000000,-129.008141
0,3,14,0.000000,-134.592929
0,3,16,0.000000,-132.661771
0,3,18,0.000000,-123.137504
0,3,20,0.000000,-125.713932
0,3,22,0.000000,-127.841374
0,3,24,0.000000,-129.559333
0,3,26,0.000000,-122.186796
0,3,28,0.000000,-125.529733
0,3,30,0.000000,-120.312805
0,3,32,0.000000,-136.133770
0,3,34,0.000000,-124.201494
0,3,36,0.000000,-126.078667
0,3,38,0.000000,-138.211245
0,3,40,0.000000,-134.342861
0,3,42,0.000000,-128.566850
0,3,44,0.000000,-126.400449
0,3,46,0.000000,-122.313583
0,3,48,0.000000,-129.515043
0,3,50,0.000000,-135.661802
0,3,52,0.000000,-127.915360
0,3,54,0.000000,-135.263595
0,3,56,0.000000,-132.206088
0,3,58,0.000000,-131.476997
0,4,0,0.000000,-132.851509
0,4,2,0.000000,-124.216769
0,4,4,0.000000,-139.414708
0,4,6,0.000000,-128.825428
0,4,8,0.000000,-120.386737
0,4,10,0.000000,-128.835281
0,4,12,0.000000,-123.202105
0,4,14,0.000000,-124.680184
0,4,16,0.000000,-129.708633
0,4,18,0.000000,-122.344566
0,4,20,0.000000,-125.031447
0,4,22,0.000000,-121.078624
0,4,24,0.000000,-132.395939
0,4,26,0.000000,-131.963186
0,4,28,0.000000,-127.121408
0,4,30,0.000000,-124.686914
0,4,32,0.000000,-125.869035
0,4,34,0.000000,-131.210072
0,4,36,0.000000,-131.297529
0,4,38,0.000000,-125.816825
0,4,40,0.000000,-125.680448
0,4,42,0.000000,-123.144736
0,4,44,0.000000,-126.600362
0,4,46,0.000000,-137.008685
0,4,48,0.000000,-123.899021
0,4,50,0.000000,-126.078800
0,4,52,0.000000,-129.056694
0,4,54,0.000000,-128.883999
0,4,56,0.000000,-135.179582
0,4,58,0.000000,-125.010333
0,5,0,0.000000,-120.154272
0,5,2,0.000000,-131.898843
0,5,4,0.000000,-124.665495
0,5,6,0.000000,-119.601470
0,5,8,0.000000,-123.695518
0,5,10,0.000000,-125.349265
0,5,12,0.000000,-125.901717
0,5,14,0.000000,-125.069545
0,5,16,0.000000,-122.859214
0,5,18,0.000000,-119.313020
0,5,20,0.000000,-152.878096
0,5,22,0.000000,-127.694315
0,5,24,0.000000,-126.483725
0,5,26,0.000000,-124.525314
0,5,28,0.000000,-124.318644
0,5,30,0.000000,-127.521530
0,5,32,0.000000,-129.655995
0,5,34,0.000000,-127.112638
0,5,36,0.000000,-127.468165
0,5,38,0.000000,-127.569544
0,5,40,0.000000,-132.535827
0,5,42,0.000000,-123.736911
0,5,44,0.000000,-130.273109
0,5,46,0.000000,-126.089561
0,5,48,0.000000,-130.356556
0,5,50,0.000000,-132.724571
0,5,52,0.000000,-124.816239
0,5,54,0.000000,-125.207489
0,5,56,0.000000,-124.263333
0,5,58,0.000000,-121.343563
0,6,0,0.000000,-135.180724
0,6,2,0.000000,-129.860741
0,6,4,0.000000,-134.228224
0,6,6,0.000000,-132.209154
0,6,8,0.000000,-127.871898
0,6,10,0.000000,-125.596089
0,6,12,0.000000,-123.354100
0,6,14,0.000000,-128.722959
0,6,16,0.000000,-129.336051
0,6,18,0.000000,-145.514044
0,6,20,0.000000,-118.432128
0,6,22,0.000000,-125.666491
0,6,24,0.000000,-128.197012
0,6,26,0.000000,-128.858752
0,6,28,0.000000,-128.119791
0,6,30,0.000000,-127.891702
0,6,32,0.000000,-137.828449
0,6,34,0.000000,-124.532677
0,6,36,0.000000,-125.873579
0,6,38,0.000000,-132.181206
0,6,40,0.000000,-134.121228
0,6,42,0.000000,-127.118504
0,6,44,0.000000,-146.022823
0,6,46,0.000000,-126.078844
0,6,48,0.000000,-123.226751
0,6,50,0.000000,-126.363677
0,6,52,0.000000,-122.320481
0,6,54,0.000000,-121.822546
0,6,56,0.000000,-134.164042
0,6,58,0.000000,-131.683546
0,7,0,0.000000,-131.377360
0,7,2,0.000000,-134.230207
0,7,4,0.000000,-133.099331
0,7,6,0.000000,-118.978196
0,7,8,0.000000,-145.626438
0,7,10,0.000000,-128.835156
0,7,12,0.000000,-135.370362
0,7,14,0.000000,-130.312681
0,7,16,0.000000,-135.644915
0,7,18,0.000000,-125.765133
0,7,20,0.000000,-123.523679
0,7,22,0.000000,-117.431894
0,7,24,0.000000,-126.306633
0,7,26,0.000000,-130.967586
0,7,28,0.000000,-130.189544
0,7,30,0.000000,-154.183840
0,7,32,0.000000,-127.497146
0,7,34,0.000000,-130.985704
0,7,36,0.000000,-123.447609
0,7,38,0.000000,-124.608943
0,7,40,0.000000,-123.702642
0,7,42,0.000000,-137.081183
0,7,44,0.000000,-130.344209
0,7,46,0.000000,-122.672211
0,7,48,0.000000,-120.481848
0,7,50,0.000000,-124.249194
0,7,52,0.000000,-125.639944
0,7,54,0.000000,-143.293076
0,7,56,0.000000,-121.295570
0,7,58,0.000000,-123.887507
0,8,0,0.000000,-125.001229
0,8,2,0.000000,-123.141875
0,8,4,0.000000,-126.081751
0,8,6,0.000000,-127.057104
0,8,8,0.000000,-126.521209
0,8,10,0.000000,-125.788929
0,8,12,0.000000,-131.606428
0,8,14,0.000000,-130.511221
0,8,16,0.000000,-130.596606
0,8,18,0.000000,-124.065857
0,8,20,0.000000,-132.342911
0,8,22,0.000000,-127.154019
0,8,24,0.000000,-125.611725
0,8,26,0.000000,-133.264784
0,8,28,0.000000,-124.115704
0,8,30,0.000000,-132.337141
0,8,32,0.000000,-141.649165
0,8,34,0.000000,-127.919440
0,8,36,0.000000,-124.332836
0,8,38,0.000000,-133.470967
0,8,40,0.000000,-124.240114
0,8,42,0.000000,-122.130010
0,8,44,0.000000,-127.144947
0,8,46,0.000000,-128.400841
0,8,48,0.000000,-131.019484
0,8,50,0.000000,-119.775916
0,8,52,0.000000,-123.326990
0,8,54,0.000000,-125.427189
0,8,56,0.000000,-123.135924
0,8,58,0.000000,-124.594424
0,9,0,0.000000,-132.277309
0,9,2,0.000000,-143.319068
0,9,4,0.000000,-143.901943
0,9,6,0.000000,-138.800851
0,9,8,0.000000,-127.625100
0,9,10,0.000000,-121.323791
0,9,12,0.000000,-124.485844
0,9,14,0.000000,-128.044318
0,9,16,0.000000,-127.237093
0,9,18,0.000000,-131.239317
0,9,20,0.000000,-144.992381
0,9,22,0.000000,-133.803782
0,9,24,0.000000,-125.510266
0,9,26,0.000000,-121.307345
0,9,28,0.000000,-126.664982
0,9,30,0.000000,-128.027188
0,9,32,0.000000,-131.260471
0,9,34,0.000000,-137.330253
0,9,36,0.000000,-140.456214
0,9,38,0.000000,-125.389938
0,9,40,0.000000,-127.872292
0,9,42,0.000000,-142.743797
0,9,44,0.000000,-126.710246
0,9,46,0.000000,-143.859032
0,9,48,0.000000,-129.510423
0,9,50,0.000000,-129.492713
0,9,52,0.000000,-126.081121
0,9,54,0.000000,-124.474855
0,9,56,0.000000,-130.132843
0,9,58,0.000000,-138.678984
0,10,0,0.000000,-133.518382
0,10,2,0.000000,-131.654682
0,10,4,0.000000,-131.532011
0,10,6,0.000000,-138.220030
0,10,8,0.000000,-144.236399
0,10,10,0.000000,-119.284788
0,10,12,0.000000,-126.027829
0,10,14,0.000000,-122.527151
0,10,16,0.000000,-131.685821
0,10,18,0.000000,-128.653760
0,10,20,0.000000,-138.206162
0,10,22,0.000000,-124.232639
0,10,24,0.000000,-124.945832
0,10,26,0.000000,-138.453517
0,10,28,0.000000,-124.406893
0,10,30,0.000000,-127.008897
0,10,32,0.000000,-124.465530
0,10,34,0.000000,-123.116815
0,10,36,0.000000,-130.396427
0,10,38,0.000000,-134.369031
0,10,40,0.000000,-126.994448
0,10,42,0.000000,-129.683539
0,10,44,0.000000,-122.493750
0,10,46,0.000000,-134.558699
0,10,48,0.000000,-125.285701
0,10,50,0.000000,-126.212647
0,10,52,0.000000,-127.905049
0,10,54,0.000000,-136.657093
0,10,56,0.000000,-133.348630
0,10,58,0.000000,-121.631913
0,11,0,0.000000,-124.783479
0,11,2,0.000000,-129.478555
0,11,4,0.000000,-129.993607
0,11,6,0.000000,-123.360577
0,11,8,0.000000,-122.954878
0,11,10,0.000000,-131.233051
0,11,12,0.000000,-124.740173
0,11,14,0.000000,-119.433952
0,11,16,0.000000,-127.936542
0,11,18,0.000000,-122.631432
0,11,20,0.000000,-124.034249
0,11,22,0.000000,-130.693890
0,11,24,0.000000,-130.631217
0,11,26,0.000000,-123.783672
0,11,28,0.000000,-124.719783
0,11,30,0.000000,-121.579975
0,11,32,0.000000,-142.951450
0,11,34,0.000000,-129.767796
0,11,36,0.000000,-121.741624
0,11,38,0.000000,-141.843620
0,11,40,0.000000,-129.640507
0,11,42,0.000000,-135.787902
0,11,44,0.000000,-126.769027
0,11,46,0.000000,-122.927710
0,11,48,0.000000,-126.482065
0,11,50,0.000000,-121.875714
0,11,52,0.000000,-130.422462
0,11,54,0.000000,-124.477860
0,11,56,0.000000,-123.701722
0,11,58,0.000000,-128.522529
0,12,0,0.000000,-124.962688
0,12,2,0.000000,-130.151924
0,12,4,0.000000,-122.626575
0,12,6,0.000000,-122.477292
0,12,8,0.000000,-124.559936
0,12,10,0.000000,-132.579625
0,12,12,0.000000,-131.206008
0,12,14,0.000000,-130.873838
0,12,16,0.000000,-127.107758
0,12,18,0.000000,-125.312638
0,12,20,0.000000,-130.771382
0,12,22,0.000000,-123.820325
0,12,24,0.000000,-120.818230
0,12,26,0.000000,-128.106442
0,12,28,0.000000,-127.935521
0,12,30,0.000000,-129.540267
0,12,32,0.000000,-130.265966
0,12,34,0.000000,-124.375607
0,12,36,0.000000,-143.819806
0,12,38,0.000000,-123.403981
0,12,40,0.000000,-129.602974
0,12,42,0.000000,-125.459834
0,12,44,0.000000,-124.541008
0,12,46,0.000000,-133.307018
0,12,48,0.000000,-125.217092
0,12,50,0.000000,-126.187086
0,12,52,0.000000,-124.769255
0,12,54,0.000000,-123.977647
0,12,56,0.000000,-127.306420
0,12,58,0.000000,-126.767020
0,13,0,0.000000,-132.224193
0,13,2,0.000000,-130.638231
0,13,4,0.000000,-130.607256
0,13,6,0.000000,-125.652722
0,13,8,0.000000,-123.389267
0,13,10,0.000000,-128.713503
0,13,12,0.000000,-120.207993
0,13,14,0.000000,-135.268468
0,13,16,0.000000,-125.088418
0,13,18,0.000000,-128.009832
0,13,20,0.000000,-136.373866
0,13,22,0.000000,-118.499968
0,13,24,0.000000,-124.175569
0,13,26,0.000000,-138.416335
0,13,28,0.000000,-129.050461
0,13,30,0.000000,-139.112348
0,13,32,0.000000,-127.846539
0,13,34,0.000000,-136.715763
0,13,36,0.000000,-126.498564
0,13,38,0.000000,-131.324678
0,13,40,0.000000,-135.947075
0,13,42,0.000000,-121.487683
0,13,44,0.000000,-125.002313
0,13,46,0.000000,-135.647912
0,13,48,0.000000,-135.359705
0,13,50,0.000000,-126.699059
0,13,52,0.000000,-126.061450
0,13,54,0.000000,-134.616715
0,13,56,0.000000,-134.512137
0,13,58,0.000000,-130.154261
0,14,0,0.000000,-136.860130
0,14,2,0.000000,-129.839348
0,14,4,0.000000,-133.869358
0,14,6,0.000000,-151.014760
0,14,8,0.000000,-140.093787
0,14,10,0.000000,-131.295895
0,14,12,0.000000,-123.732597
0,14,14,0.000000,-124.432985
0,14,16,0.000000,-126.309728
0,14,18,0.000000,-130.966653
0,14,20,0.000000,-137.333856
0,14,22,0.000000,-133.240718
0,14,24,0.000000,-124.845118
0,14,26,0.000000,-118.832974
0,14,28,0.000000,-120.557879
0,14,30,0.000000,-137.062909
0,14,32,0.000000,-125.753336
0,14,34,0.000000,-134.346823
0,14,36,0.000000,-124.906512
0,14,38,0.000000,-138.552060
0,14,40,0.000000,-138.305924
0,14,42,0.000000,-130.350111
0,14,44,0.000000,-129.228934
0,14,46,0.000000,-126.119498
0,14,48,0.000000,-131.438153
0,14,50,0.000000,-125.369039
0,14,52,0.000000,-135.895400
0,14,54,0.000000,-129.255920
0,14,56,0.000000,-124.169705
0,14,58,0.000000,-126.847903
0,15,0,0.000000,-125.505213
0,15,2,0.000000,-125.613523
0,15,4,0.000000,-121.557837
0,15,6,0.000000,-124.109510
0,15,8,0.000000,-125.807599
0,15,10,0.000000,-128.720733
0,15,12,0.000000,-131.325683
0,15,14,0.000000,-122.684698
0,15,16,0.000000,-132.237798
0,15,18,0.000000,-123.020585
0,15,20,0.000000,-120.756487
0,15,22,0.000000,-121.215788
0,15,24,0.000000,-128.279647
0,15,26,0.000000,-123.184893
0,15,28,0.000000,-128.156643
0,15,30,0.000000,-127.413528
0,15,32,0.000000,-127.283415
0,15,34,0.000000,-125.238278
0,15,36,0.000000,-129.411775
0,15,38,0.000000,-134.734260
0,15,40,0.000000,-135.588555
0,15,42,0.000000,-139.333605
0,15,44,0.000000,-131.699423
0,15,46,0.000000,-125.362258
0,15,48,0.000000,-123.557125
0,15,50,0.000000,-124.935312
0,15,52,0.000000,-125.385781
0,15,54,0.000000,-127.761858
0,15,56,0.000000,-127.431872
0,15,58,0.000000,-137.807687
0,16,0,0.000000,-126.628342
0,16,2,0.000000,-129.802697
0,16,4,0.000000,-130.713724
0,16,6,0.000000,-130.966673
0,16,8,0.000000,-123.557455
0,16,10,0.000000,-125.759446
0,16,12,0.000000,-130.959426
0,16,14,0.000000,-124.749981
0,16,16,0.000000,-123.041915
0,16,18,0.000000,-130.619649
0,16,20,0.000000,-131.591750
0,16,22,0.000000,-123.381763
0,16,24,0.000000,-127.598028
0,16,26,0.000000,-123.727351
0,16,28,0.000000,-125.183306
0,16,30,0.000000,-122.190748
0,16,32,0.000000,-128.697970
0,16,34,0.000000,-124.681422
0,16,36,0.000000,-135.542228
0,16,38,0.000000,-146.738657
0,16,40,0.000000,-131.412374
0,16,42,0.000000,-128.165968
0,16,44,0.000000,-124.132219
0,16,46,0.000000,-130.913647
0,16,48,0.000000,-122.891155
0,16,50,0.000000,-123.120754
0,16,52,0.000000,-138.925021
0,16,54,0.000000,-139.396835
0,16,56,0.000000,-128.685457
0,16,58,0.000000,-129.163051
0,17,0,0.000000,-122.872255
0,17,2,0.000000,-128.352760
0,17,4,0.000000,-125.563722
0,17,6,0.000000,-132.281772
0,17,8,0.000000,-131.067990
0,17,10,0.000000,-133.996859
0,17,12,0.000000,-123.272420
0,17,14,0.000000,-127.473770
0,17,16,0.000000,-134.716159
0,17,18,0.000000,-134.177994
0,17,20,0.000000,-127.237125
0,17,22,0.000000,-128.519437
0,17,24,0.000000,-131.736380
0,17,26,0.000000,-124.857458
0,17,28,0.000000,-130.900476
0,17,30,0.000000,-126.191717
0,17,32,0.000000,-127.776667
0,17,34,0.000000,-122.572796
0,17,36,0.000000,-125.926432
0,17,38,0.000000,-131.723174
0,17,40,0.000000,-127.366978
0,17,42,0.000000,-121.483614
0,17,44,0.000000,-124.589198
0,17,46,0.000000,-129.769479
0,17,48,0.000000,-126.602171
0,17,50,0.000000,-123.087433
0,17,52,0.000000,-144.074496
0,17,54,0.000000,-134.877560
0,17,56,0.000000,-134.884727
0,17,58,0.000000,-124.194979
0,18,0,0.000000,-127.070745
0,18,2,0.000000,-135.791532
0,18,4,0.000000,-125.905343
0,18,6,0.000000,-123.720258
0,18,8,0.000000,-122.460384
0,18,10,0.000000,-135.795861
0,18,12,0.000000,-125.721027
0,18,14,0.000000,-119.877196
0,18,16,0.000000,-128.714526
0,18,18,0.000000,-127.791045
0,18,20,0.000000,-130.664290
0,18,22,0.000000,-128.572767
0,18,24,0.000000,-126.259879
0,18,26,0.000000,-122.758649
0,18,28,0.000000,-137.873629
0,18,30,0.000000,-123.057481
0,18,32,0.000000,-131.040308
0,18,34,0.000000,-118.892264
0,18,36,0.000000,-128.694285
0,18,38,0.000000,-119.575143
0,18,40,0.000000,-124.151247
0,18,42,0.000000,-130.631989
0,18,44,0.000000,-140.424613
0,18,46,0.000000,-122.543186
0,18,48,0.000000,-137.470925
0,18,50,0.000000,-133.771356
0,18,52,0.000000,-129.286226
0,18,54,0.000000,-122.052210
0,18,56,0.000000,-123.640899
0,18,58,0.000000,-139.886877
0,19,0,0.000000,-126.314762
0,19,2,0.000000,-121.642757
0,19,4,0.000000,-124.098503
0,19,6,0.000000,-127.167663
0,19,8,0.000000,-127.506187
0,19,10,0.000000,-128.178521
0,19,12,0.000000,-138.469570
0,19,14,0.000000,-130.318177
0,19,16,0.000000,-128.770762
0,19,18,0.000000,-134.233836
0,19,20,0.000000,-121.396615
0,19,22,0.000000,-122.917292
0,19,24,0.000000,-124.225930
0,19,26,0.000000,-124.835068
0,19,28,0.000000,-138.355245
0,19,30,0.000000,-127.082702
0,19,32,0.000000,-121.277182
0,19,34,0.000000,-128.715158
0,19,36,0.000000,-123.063611
0,19,38,0.000000,-129.162909
0,19,40,0.000000,-138.442797
0,19,42,0.000000,-133.474922
0,19,44,0.000000,-122.311840
0,19,46,0.000000,-127.461693
0,19,48,0.000000,-125.384927
0,19,50,0.000000,-125.911392
0,19,52,0.000000,-120.551169
0,19,54,0.000000,-126.719842
0,19,56,0.000000,-125.714495
0,19,58,0.000000,-133.577854
0,20,0,0.000000,-130.122759
0,20,2,0.000000,-126.144119
0,20,4,0.000000,-124.447117
0,20,6,0.000000,-128.817193
0,20,8,0.000000,-135.301246
0,20,10,0.000000,-136.485550
0,20,12,0.000000,-150.932454
0,20,14,0.000000,-126.391966
0,20,16,0.000000,-125.038710
0,20,18,0.000000,-124.258747
0,20,20,0.000000,-125.599913
0,20,22,0.000000,-124.791745
0,20,24,0.000000,-122.223982
0,20,26,0.000000,-130.033373
0,20,28,0.000000,-140.350275
0,20,30,0.000000,-124.526958
0,20,32,0.000000,-126.485947
0,20,34,0.000000,-124.972406
0,20,36,0.000000,-127.223486
0,20,38,0.000000,-130.261936
0,20,40,0.000000,-133.556633
0,20,42,0.000000,-126.990998
0,20,44,0.000000,-132.263064
0,20,46,0.000000,-125.963513
0,20,48,0.000000,-139.956150
0,20,50,0.000000,-125.854096
0,20,52,0.000000,-129.882639
0,20,54,0.000000,-128.332808
0,20,56,0.000000,-117.416536
0,20,58,0.000000,-126.688794
0,21,0,0.000000,-128.297075
0,21,2,0.000000,-123.468935
0,21,4,0.000000,-123.307698
0,21,6,0.000000,-129.118065
0,21,8,0.000000,-135.720864
0,21,10,0.000000,-128.219282
0,21,12,0.000000,-135.793226
0,21,14,0.000000,-147.111780
0,21,16,0.000000,-128.809463
0,21,18,0.000000,-124.519460
0,21,20,0.000000,-124.087707
0,21,22,0.000000,-122.653728
0,21,24,0.000000,-131.997703
0,21,26,0.000000,-127.451573
0,21,28,0.000000,-123.405328
0,21,30,0.000000,-127.722546
0,21,32,0.000000,-130.384764
0,21,34,0.000000,-132.533858
0,21,36,0.000000,-129.479943
0,21,38,0.000000,-129.909660
0,21,40,0.000000,-125.232984
0,21,42,0.000000,-120.272763
0,21,44,0.000000,-127.866448
0,21,46,0.000000,-121.406353
0,21,48,0.000000,-125.829186
0,21,50,0.000000,-129.298966
0,21,52,0.000000,-121.897398
0,21,54,0.000000,-130.285461
0,21,56,0.000000,-128.887241
0,21,58,0.000000,-132.940745
0,22,0,0.000000,-123.747160
0,22,2,0.000000,-130.581419
0,22,4,0.000000,-123.529557
0,22,6,0.000000,-123.481386
0,22,8,0.000000,-129.916901
0,22,10,0.000000,-131.578471
0,22,12,0.000000,-128.762231
0,22,14,0.000000,-127.528133
0,22,16,0.000000,-123.028308
0,22,18,0.000000,-126.333832
0,22,20,0.000000,-129.953749
0,22,22,0.000000,-127.093213
0,22,24,0.000000,-130.331613
0,22,26,0.000000,-128.651116
0,22,28,0.000000,-128.092293
0,22,30,0.000000,-123.868044
0,22,32,0.000000,-125.409492
0,22,34,0.000000,-134.851594
0,22,36,0.000000,-127.081078
0,22,38,0.000000,-128.969673
0,22,40,0.000000,-129.263543
0,22,42,0.000000,-129.179618
0,22,44,0.000000,-125.662841
0,22,46,0.000000,-124.692367
0,22,48,0.000000,-125.742883
0,22,50,0.000000,-154.914714
0,22,52,0.000000,-142.044539
0,22,54,0.000000,-141.089698
0,22,56,0.000000,-136.819137
0,22,58,0.000000,-137.856711
0,23,0,0.000000,-122.718442
0,23,2,0.000000,-128.373380
0,23,4,0.000000,-134.936373
0,23,6,0.000000,-131.593989
0,23,8,0.000000,-145.772489
0,23,10,0.000000,-127.998441
0,23,12,0.000000,-134.484873
0,23,14,0.000000,-130.089145
0,23,16,0.000000,-120.447635
0,23,18,0.000000,-123.305485
0,23,20,0.000000,-127.425543
0,23,22,0.000000,-132.259789
0,23,24,0.000000,-126.646205
0,23,26,0.000000,-123.840368
0,23,28,0.000000,-126.143251
0,23,30,0.000000,-121.831913
0,23,32,0.000000,-135.248990
0,23,34,0.000000,-122.825843
0,23,36,0.000000,-125.732951
0,23,38,0.000000,-126.328783
0,23,40,0.000000,-127.252876
0,23,42,0.000000,-127.986801
0,23,44,0.000000,-134.264440
0,23,46,0.000000,-124.249447
0,23,48,0.000000,-125.866611
0,23,50,0.000000,-120.572407
0,23,52,0.000000,-130.995933
0,23,54,0.000000,-127.439941
0,23,56,0.000000,-122.037952
0,23,58,0.000000,-133.295266
0,24,0,0.000000,-126.992990
0,24,2,0.000000,-128.792742
0,24,4,0.000000,-135.101515
0,24,6,0.000000,-124.052299
0,24,8,0.000000,-133.253055
0,24,10,0.000000,-121.213722
0,24,12,0.000000,-123.026233
0,24,14,0.000000,-138.208287
0,24,16,0.000000,-133.587942
0,24,18,0.000000,-123.357396
0,24,20,0.000000,-125.373654
0,24,22,0.000000,-126.230521
0,24,24,0.000000,-129.664482
0,24,26,0.000000,-146.580284
0,24,28,0.000000,-122.202828
0,24,30,0.000000,-128.545535
0,24,32,0.000000,-126.506729
0,24,34,0.000000,-125.229686
0,24,36,0.000000,-126.453582
0,24,38,0.000000,-138.775036
0,24,40,0.000000,-130.755493
0,24,42,0.000000,-130.766515
0,24,44,0.000000,-125.040970
0,24,46,0.000000,-134.029825
0,24,48,0.000000,-143.688837
0,24,50,0.000000,-130.902510
0,24,52,0.000000,-137.183523
0,24,54,0.000000,-152.159166
0,24,56,0.000000,-127.930371
0,24,58,0.000000,-127.785805
0,25,0,0.000000,-126.092379
0,25,2,0.000000,-123.471096
0,25,4,0.000000,-138.449767
0,25,6,0.000000,-127.113336
0,25,8,0.000000,-120.981297
0,25,10,0.000000,-136.415377
0,25,12,0.000000,-132.235490
0,25,14,0.000000,-139.950073
0,25,16,0.000000,-126.426639
0,25,18,0.000000,-127.200539
0,25,20,0.000000,-127.562917
0,25,22,0.000000,-126.152857
0,25,24,0.000000,-128.063983
0,25,26,0.000000,-130.854355
0,25,28,0.000000,-128.001340
0,25,30,0.000000,-135.120145
0,25,32,0.000000,-140.812461
0,25,34,0.000000,-130.760640
0,25,36,0.000000,-126.037875
0,25,38,0.000000,-126.747300
0,25,40,0.000000,-126.744248
0,25,42,0.000000,-126.517015
0,25,44,0.000000,-129.587932
0,25,46,0.000000,-131.759981
0,25,48,0.000000,-135.944317
0,25,50,0.000000,-132.783939
0,25,52,0.000000,-128.282466
0,25,54,0.000000,-128.403982
0,25,56,0.000000,-128.824380
0,25,58,0.000000,-139.034791
0,26,0,0.000000,-123.470604
0,26,2,0.000000,-122.657806
0,26,4,0.000000,-127.849832
0,26,6,0.000000,-142.868034
0,26,8,0.000000,-122.164612
0,26,10,0.000000,-130.208420
0,26,12,0.000000,-127.739655
0,26,14,0.000000,-133.096491
0,26,16,0.000000,-134.774322
0,26,18,0.000000,-131.338899
0,26,20,0.000000,-128.820364
0,26,22,0.000000,-122.740517
0,26,24,0.000000,-131.481264
0,26,26,0.000000,-131.542405
0,26,28,0.000000,-134.581284
0,26,30,0.000000,-124.536528
0,26,32,0.000000,-120.537382
0,26,34,0.000000,-124.342086
0,26,36,0.000000,-129.978026
0,26,38,0.000000,-123.375260
0,26,40,0.000000,-125.119622
0,26,42,0.000000,-140.492032
0,26,44,0.000000,-123.578080
0,26,46,0.000000,-121.317609
0,26,48,0.000000,-128.797123
0,26,50,0.000000,-134.976024
0,26,52,0.000000,-125.831237
0,26,54,0.000000,-134.851292
0,26,56,0.000000,-131.183605
0,26,58,0.000000,-127.978046
0,27,0,0.000000,-132.822741
0,27,2,0.000000,-131.157090
0,27,4,0.000000,-129.495239
0,27,6,0.000000,-128.101532
0,27,8,0.000000,-122.349679
0,27,10,0.000000,-124.006627
0,27,12,0.000000,-122.894017
0,27,14,0.000000,-123.795900
0,27,16,0.000000,-133.372136
0,27,18,0.000000,-133.218802
0,27,20,0.000000,-118.806241
0,27,22,0.000000,-122.601249
