hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-99.248939
0,0,2,0.000000,-98.758063
0,0,4,0.000000,-98.596050
0,0,6,0.000000,-99.472283
0,0,8,0.000000,-99.866683
0,0,10,0.000000,-98.254098
0,0,12,0.000000,-97.963007
0,0,14,0.000000,-98.465736
0,0,16,0.000000,-99.911248
0,0,18,0.000000,-99.582995
0,0,20,0.000000,-99.068639
0,0,22,0.000000,-100.700761
0,0,24,0.000000,-98.396590
0,0,26,0.000000,-100.931582
0,0,28,0.000000,-99.744261
0,0,30,0.000000,-100.320136
0,0,32,0.000000,-100.030026
0,0,34,0.000000,-100.696173
0,0,36,0.000000,-100.389566
0,0,38,0.000000,-99.530256
0,0,40,0.000000,-98.798256
0,0,42,0.000000,-101.141888
0,0,44,0.000000,-100.649543
0,0,46,0.000000,-101.533249
0,0,48,0.000000,-100.220453
0,0,50,0.000000,-100.634159
0,0,52,0.000000,-101.365257
0,0,54,0.000000,-98.164040
0,0,56,0.000000,-98.761193
0,0,58,0.000000,-99.021533
0,1,0,0.000000,-100.117916
0,1,2,0.000000,-101.298994
0,1,4,0.000000,-98.753352
0,1,6,0.000000,-101.148826
0,1,8,0.000000,-101.635280
0,1,10,0.000000,-98.969228
0,1,12,0.000000,-99.372141
0,1,14,0.000000,-100.045004
0,1,16,0.000000,-98.884799
0,1,18,0.000000,-99.203791
0,1,20,0.000000,-101.046857
0,1,22,0.000000,-99.569790
0,1,24,0.000000,-99.488950
0,1,26,0.000000,-102.371860
0,1,28,0.000000,-98.457674
0,1,30,0.000000,-100.058457
0,1,32,0.000000,-99.541165
0,1,34,0.000000,-100.256071
0,1,36,0.000000,-99.624728
0,1,38,0.000000,-98.995603
0,1,40,0.000000,-100.693730
0,1,42,0.000000,-98.075048
0,1,44,0.000000,-99.276868
0,1,46,0.000000,-99.102936
0,1,48,0.000000,-100.289031
0,1,50,0.000000,-99.008545
0,1,52,0.000000,-99.978872
0,1,54,0.000000,-98.306969
0,1,56,0.000000,-98.481317
0,1,58,0.000000,-100.166833
0,2,0,0.000000,-101.463862
0,2,2,0.000000,-100.685102
0,2,4,0.000000,-99.238913
0,2,6,0.000000,-99.329905
0,2,8,0.000000,-99.976486
0,2,10,0.000000,-99.876478
0,2,12,0.000000,-100.828072
0,2,14,0.000000,-98.295208
0,2,16,0.000000,-100.679152
0,2,18,0.000000,-98.607083
0,2,20,0.000000,-101.144949
0,2,22,0.000000,-98.686215
0,2,24,0.000000,-103.037056
0,2,26,0.000000,-100.185125
0,2,28,0.000000,-98.269719
0,2,30,0.000000,-101.271151
0,2,32,0.000000,-100.581727
0,2,34,0.000000,-100.537952
0,2,36,0.000000,-99.383113
0,2,38,0.000000,-99.530962
0,2,40,0.000000,-99.291245
0,2,42,0.000000,-99.136990
0,2,44,0.000000,-99.280243
0,2,46,0.000000,-100.753902
0,2,48,0.000000,-99.124313
0,2,50,0.000000,-103.516628
0,2,52,0.000000,-99.870343
0,2,54,0.000000,-102.106349
0,2,56,0.000000,-100.175725
0,2,58,0.000000,-101.039886
0,3,0,0.000000,-99.636737
0,3,2,0.000000,-98.843647
0,3,4,0.000000,-100.776605
0,3,6,0.000000,-99.249763
0,3,8,0.000000,-99.088777
0,3,10,0.000000,-98.323032
0,3,12,0.000000,-98.458214
0,3,14,0.000000,-100.726196
0,3,16,0.000000,-100.072099
0,3,18,0.000000,-97.159499
0,3,20,0.000000,-99.943533
0,3,22,0.000000,-99.343036
0,3,24,0.000000,-99.654935
0,3,26,0.000000,-96.898457
0,3,28,0.000000,-97.894556
0,3,30,0.000000,-100.998938
0,3,32,0.000000,-100.296496
0,3,34,0.000000,-96.350458
0,3,36,0.000000,-103.191838
0,3,38,0.000000,-98.461029
0,3,40,0.000000,-97.591713
0,3,42,0.000000,-99.186663
0,3,44,0.000000,-97.517239
0,3,46,0.000000,-99.342806
0,3,48,0.000000,-100.660955
0,3,50,0.000000,-98.538570
0,3,52,0.000000,-100.984667
0,3,54,0.000000,-101.178263
0,3,56,0.000000,-99.759588
0,3,58,0.000000,-98.460212
0,4,0,0.000000,-98.203635
0,4,2,0.000000,-101.291058
0,4,4,0.000000,-100.470056
0,4,6,0.000000,-99.758334
0,4,8,0.000000,-99.297821
0,4,10,0.000000,-99.285373
0,4,12,0.000000,-97.535587
0,4,14,0.000000,-98.396020
0,4,16,0.000000,-100.002370
0,4,18,0.000000,-101.461974
0,4,20,0.000000,-99.203537
0,4,22,0.000000,-98.278077
0,4,24,0.000000,-99.993807
0,4,26,0.000000,-98.859105
0,4,28,0.000000,-98.756976
0,4,30,0.000000,-99.301833
0,4,32,0.000000,-98.205460
0,4,34,0.000000,-99.127872
0,4,36,0.000000,-99.967568
0,4,38,0.000000,-97.256505
0,4,40,0.000000,-96.577098
0,4,42,0.000000,-97.637783
0,4,44,0.000000,-100.187450
0,4,46,0.000000,-97.993109
0,4,48,0.000000,-97.808485
0,4,50,0.000000,-101.308322
0,4,52,0.000000,-98.590178
0,4,54,0.000000,-98.113686
0,4,56,0.000000,-98.039340
0,4,58,0.000000,-98.966432
0,5,0,0.000000,-99.086659
0,5,2,0.000000,-99.107025
0,5,4,0.000000,-99.953696
0,5,6,0.000000,-98.133597
0,5,8,0.000000,-97.798710
0,5,10,0.000000,-98.458369
0,5,12,0.000000,-100.479188
0,5,14,0.000000,-98.512241
0,5,16,0.000000,-97.719543
0,5,18,0.000000,-99.823587
0,5,20,0.000000,-100.344536
0,5,22,0.000000,-98.615703
0,5,24,0.000000,-97.384750
0,5,26,0.000000,-99.114774
0,5,28,0.000000,-98.613197
0,5,30,0.000000,-97.566481
0,5,32,0.000000,-98.208197
0,5,34,0.000000,-99.242720
0,5,36,0.000000,-97.329833
0,5,38,0.000000,-98.451345
0,5,40,0.000000,-97.977974
0,5,42,0.000000,-98.535986
0,5,44,0.000000,-98.760377
0,5,46,0.000000,-99.177483
0,5,48,0.000000,-97.566425
0,5,50,0.000000,-99.076192
0,5,52,0.000000,-99.501669
0,5,54,0.000000,-98.701133
0,5,56,0.000000,-99.608761
0,5,58,0.000000,-99.107262
0,6,0,0.000000,-98.347931
0,6,2,0.000000,-98.418644
0,6,4,0.000000,-97.905649
0,6,6,0.000000,-97.557201
0,6,8,0.000000,-100.655059
0,6,10,0.000000,-97.479307
0,6,12,0.000000,-98.811533
0,6,14,0.000000,-97.060909
0,6,16,0.000000,-100.057148
0,6,18,0.000000,-99.363094
0,6,20,0.000000,-100.032192
0,6,22,0.000000,-97.241488
0,6,24,0.000000,-100.579368
0,6,26,0.000000,-96.119478
0,6,28,0.000000,-99.507785
0,6,30,0.000000,-97.808366
0,6,32,0.000000,-98.537244
0,6,34,0.000000,-100.096891
0,6,36,0.000000,-99.449396
0,6,38,0.000000,-97.708135
0,6,40,0.000000,-99.422947
0,6,42,0.000000,-100.831426
0,6,44,0.000000,-98.413706
0,6,46,0.000000,-98.183492
0,6,48,0.000000,-98.715187
0,6,50,0.000000,-97.204887
0,6,52,0.000000,-98.624326
0,6,54,0.000000,-96.996708
0,6,56,0.000000,-99.048973
0,6,58,0.000000,-99.683969
0,7,0,0.000000,-99.872956
0,7,2,0.000000,-98.851076
0,7,4,0.000000,-99.814928
0,7,6,0.000000,-97.874117
0,7,8,0.000000,-99.718547
0,7,10,0.000000,-100.431354
0,7,12,0.000000,-100.452860
0,7,14,0.000000,-97.550280
0,7,16,0.000000,-98.525173
0,7,18,0.000000,-100.125662
0,7,20,0.000000,-100.714276
0,7,22,0.000000,-97.799037
0,7,24,0.000000,-98.628437
0,7,26,0.000000,-98.739177
0,7,28,0.000000,-100.037349
0,7,30,0.000000,-100.675615
0,7,32,0.000000,-98.412310
0,7,34,0.000000,-99.506927
0,7,36,0.000000,-99.947963
0,7,38,0.000000,-98.838328
0,7,40,0.000000,-98.829061
0,7,42,0.000000,-101.600551
0,7,44,0.000000,-97.247367
0,7,46,0.000000,-100.778034
0,7,48,0.000000,-101.014114
0,7,50,0.000000,-98.550524
0,7,52,0.000000,-100.280556
0,7,54,0.000000,-98.856988
0,7,56,0.000000,-100.874813
0,7,58,0.000000,-97.764884
0,8,0,0.000000,-103.015923
0,8,2,0.000000,-98.987406
0,8,4,0.000000,-100.255447
0,8,6,0.000000,-97.376889
0,8,8,0.000000,-101.347590
0,8,10,0.000000,-97.120109
0,8,12,0.000000,-98.683131
0,8,14,0.000000,-99.061495
0,8,16,0.000000,-99.516794
0,8,18,0.000000,-98.667294
0,8,20,0.000000,-97.535019
0,8,22,0.000000,-99.672526
0,8,24,0.000000,-99.603592
0,8,26,0.000000,-99.214771
0,8,28,0.000000,-99.469138
0,8,30,0.000000,-100.741898
0,8,32,0.000000,-99.362330
0,8,34,0.000000,-100.107166
0,8,36,0.000000,-101.379167
0,8,38,0.000000,-101.573939
0,8,40,0.000000,-97.828441
0,8,42,0.000000,-98.733799
0,8,44,0.000000,-100.892321
0,8,46,0.000000,-98.425845
0,8,48,0.000000,-99.836541
0,8,50,0.000000,-98.533042
0,8,52,0.000000,-99.667779
0,8,54,0.000000,-100.234439
0,8,56,0.000000,-100.739910
0,8,58,0.000000,-101.706150
0,9,0,0.000000,-97.703509
0,9,2,0.000000,-98.329090
0,9,4,0.000000,-99.257657
0,9,6,0.000000,-99.030162
0,9,8,0.000000,-99.347140
0,9,10,0.000000,-100.327571
0,9,12,0.000000,-100.183353
0,9,14,0.000000,-100.378301
0,9,16,0.000000,-101.060974
0,9,18,0.000000,-100.593990
0,9,20,0.000000,-99.721927
0,9,22,0.000000,-100.012020
0,9,24,0.000000,-100.917713
0,9,26,0.000000,-98.640223
0,9,28,0.000000,-99.818627
0,9,30,0.000000,-99.277316
0,9,32,0.000000,-99.428053
0,9,34,0.000000,-98.276177
0,9,36,0.000000,-97.307501
0,9,38,0.000000,-98.886061
0,9,40,0.000000,-98.415274
0,9,42,0.000000,-100.736906
0,9,44,0.000000,-100.650168
0,9,46,0.000000,-99.340230
0,9,48,0.000000,-97.824813
0,9,50,0.000000,-100.707338
0,9,52,0.000000,-99.689879
0,9,54,0.000000,-98.078975
0,9,56,0.000000,-97.914391
0,9,58,0.000000,-99.997753
0,10,0,0.000000,-99.197564
0,10,2,0.000000,-98.842745
0,10,4,0.000000,-99.564973
0,10,6,0.000000,-98.850314
0,10,8,0.000000,-99.468704
0,10,10,0.000000,-99.589209
0,10,12,0.000000,-99.510736
0,10,14,0.000000,-99.345357
0,10,16,0.000000,-98.473737
0,10,18,0.000000,-98.869468
0,10,20,0.000000,-98.352538
0,10,22,0.000000,-98.758493
0,10,24,0.000000,-100.460938
0,10,26,0.000000,-99.997422
0,10,28,0.000000,-100.388498
0,10,30,0.000000,-100.774582
0,10,32,0.000000,-101.834668
0,10,34,0.000000,-96.460860
0,10,36,0.000000,-99.354460
0,10,38,0.000000,-99.408088
0,10,40,0.000000,-99.506450
0,10,42,0.000000,-98.871275
0,10,44,0.000000,-99.273523
0,10,46,0.000000,-99.079591
0,10,48,0.000000,-100.198817
0,10,50,0.000000,-100.904424
0,10,52,0.000000,-99.147894
0,10,54,0.000000,-99.648851
0,10,56,0.000000,-100.222767
0,10,58,0.000000,-99.329533
0,11,0,0.000000,-100.140346
0,11,2,0.000000,-99.928715
0,11,4,0.000000,-101.432881
0,11,6,0.000000,-100.786014
0,11,8,0.000000,-100.580410
0,11,10,0.000000,-98.755689
0,11,12,0.000000,-99.801423
0,11,14,0.000000,-100.516269
0,11,16,0.000000,-99.591265
0,11,18,0.000000,-101.941982
0,11,20,0.000000,-98.188970
0,11,22,0.000000,-100.999366
0,11,24,0.000000,-100.524935
0,11,26,0.000000,-100.262698
0,11,28,0.000000,-99.414359
0,11,30,0.000000,-98.524787
0,11,32,0.000000,-101.325600
0,11,34,0.000000,-98.014156
0,11,36,0.000000,-98.220226
0,11,38,0.000000,-99.136795
0,11,40,0.000000,-100.276621
0,11,42,0.000000,-97.667982
0,11,44,0.000000,-98.558320
0,11,46,0.000000,-101.029295
0,11,48,0.000000,-96.929857
0,11,50,0.000000,-99.067637
0,11,52,0.000000,-101.042283
0,11,54,0.000000,-97.257240
0,11,56,0.000000,-99.270540
0,11,58,0.000000,-99.547752
0,12,0,0.000000,-98.531887
0,12,2,0.000000,-100.275941
0,12,4,0.000000,-99.682227
0,12,6,0.000000,-100.556902
0,12,8,0.000000,-99.471390
0,12,10,0.000000,-101.151484
0,12,12,0.000000,-100.367046
0,12,14,0.000000,-99.455065
0,12,16,0.000000,-99.172789
0,12,18,0.000000,-98.682146
0,12,20,0.000000,-100.015744
0,12,22,0.000000,-100.277455
0,12,24,0.000000,-98.280881
0,12,26,0.000000,-97.691024
0,12,28,0.000000,-99.404581
0,12,30,0.000000,-99.095646
0,12,32,0.000000,-101.712838
0,12,34,0.000000,-100.925377
0,12,36,0.000000,-97.583585
0,12,38,0.000000,-101.978136
0,12,40,0.000000,-100.146118
0,12,42,0.000000,-98.704782
0,12,44,0.000000,-98.593541
0,12,46,0.000000,-97.752628
0,12,48,0.000000,-100.979533
0,12,50,0.000000,-99.615538
0,12,52,0.000000,-98.581456
0,12,54,0.000000,-99.711698
0,12,56,0.000000,-99.083660
0,12,58,0.000000,-98.811972
0,13,0,0.000000,-100.259384
0,13,2,0.000000,-98.754967
0,13,4,0.000000,-99.874719
0,13,6,0.000000,-97.805254
0,13,8,0.000000,-99.741173
0,13,10,0.000000,-100.215574
0,13,12,0.000000,-99.103552
0,13,14,0.000000,-98.505688
0,13,16,0.000000,-100.334905
0,13,18,0.000000,-98.037056
0,13,20,0.000000,-99.699927
0,13,22,0.000000,-99.228096
0,13,24,0.000000,-99.766895
0,13,26,0.000000,-99.450195
0,13,28,0.000000,-96.876785
0,13,30,0.000000,-97.889153
0,13,32,0.000000,-97.595074
0,13,34,0.000000,-98.137872
0,13,36,0.000000,-98.969720
0,13,38,0.000000,-98.279221
0,13,40,0.000000,-98.834259
0,13,42,0.000000,-98.545306
0,13,44,0.000000,-99.310406
0,13,46,0.000000,-97.005476
0,13,48,0.000000,-99.378328
0,13,50,0.000000,-99.252215
0,13,52,0.000000,-97.557296
0,13,54,0.000000,-98.742278
0,13,56,0.000000,-100.521702
0,13,58,0.000000,-99.758279
0,14,0,0.000000,-99.715406
0,14,2,0.000000,-98.347576
0,14,4,0.000000,-99.222421
0,14,6,0.000000,-99.626758
0,14,8,0.000000,-98.469693
0,14,10,0.000000,-100.459886
0,14,12,0.000000,-98.518619
0,14,14,0.000000,-100.515024
0,14,16,0.000000,-99.782284
0,14,18,0.000000,-99.204660
0,14,20,0.000000,-98.700462
0,14,22,0.000000,-98.348130
0,14,24,0.000000,-99.380407
0,14,26,0.000000,-102.126559
0,14,28,0.000000,-98.771480
0,14,30,0.000000,-100.429955
0,14,32,0.000000,-99.819223
0,14,34,0.000000,-97.322581
0,14,36,0.000000,-100.696310
0,14,38,0.000000,-97.859298
0,14,40,0.000000,-99.664235
0,14,42,0.000000,-100.045814
0,14,44,0.000000,-97.420401
0,14,46,0.000000,-101.130894
0,14,48,0.000000,-98.585498
0,14,50,0.000000,-100.518326
0,14,52,0.000000,-100.304021
0,14,54,0.000000,-98.521183
0,14,56,0.000000,-101.366516
0,14,58,0.000000,-97.757918
0,15,0,0.000000,-101.041249
0,15,2,0.000000,-98.523412
0,15,4,0.000000,-97.972810
0,15,6,0.000000,-98.423598
0,15,8,0.000000,-99.375005
0,15,10,0.000000,-102.440193
0,15,12,0.000000,-98.630682
0,15,14,0.000000,-100.164998
0,15,16,0.000000,-99.013562
0,15,18,0.000000,-99.520810
0,15,20,0.000000,-98.797414
0,15,22,0.000000,-99.903334
0,15,24,0.000000,-100.257662
0,15,26,0.000000,-99.087813
0,15,28,0.000000,-99.813884
0,15,30,0.000000,-96.729076
0,15,32,0.000000,-100.889417
0,15,34,0.000000,-101.260835
0,15,36,0.000000,-98.083127
0,15,38,0.000000,-98.593763
0,15,40,0.000000,-98.957436
0,15,42,0.000000,-100.192498
0,15,44,0.000000,-102.297955
0,15,46,0.000000,-98.523859
0,15,48,0.000000,-100.643765
0,15,50,0.000000,-100.211045
0,15,52,0.000000,-101.340783
0,15,54,0.000000,-97.796991
0,15,56,0.000000,-99.674197
0,15,58,0.000000,-99.533218
0,16,0,0.000000,-100.655783
0,16,2,0.000000,-98.428108
0,16,4,0.000000,-100.417480
0,16,6,0.000000,-97.947337
0,16,8,0.000000,-99.628622
0,16,10,0.000000,-98.700724
0,16,12,0.000000,-101.345340
0,16,14,0.000000,-100.199369
0,16,16,0.000000,-98.572366
0,16,18,0.000000,-99.067684
0,16,20,0.000000,-98.082009
0,16,22,0.000000,-99.045767
0,16,24,0.000000,-101.164825
0,16,26,0.000000,-101.062420
0,16,28,0.000000,-101.368363
0,16,30,0.000000,-98.644220
0,16,32,0.000000,-100.293077
0,16,34,0.000000,-100.084365
0,16,36,0.000000,-101.976170
0,16,38,0.000000,-99.046969
0,16,40,0.000000,-98.291617
0,16,42,0.000000,-96.901944
0,16,44,0.000000,-100.516817
0,16,46,0.000000,-100.670732
0,16,48,0.000000,-103.780276
0,16,50,0.000000,-100.688437
0,16,52,0.000000,-99.406008
0,16,54,0.000000,-98.090858
0,16,56,0.000000,-100.561395
0,16,58,0.000000,-98.419385
0,17,0,0.000000,-99.214800
0,17,2,0.000000,-97.857358
0,17,4,0.000000,-99.249942
0,17,6,0.000000,-100.901800
0,17,8,0.000000,-99.138678
0,17,10,0.000000,-97.294228
0,17,12,0.000000,-98.855803
0,17,14,0.000000,-98.556386
0,17,16,0.000000,-100.268437
0,17,18,0.000000,-99.372032
0,17,20,0.000000,-99.122154
0,17,22,0.000000,-101.509814
0,17,24,0.000000,-100.099887
0,17,26,0.000000,-100.039272
0,17,28,0.000000,-100.129020
0,17,30,0.000000,-101.247468
0,17,32,0.000000,-98.788347
0,17,34,0.000000,-99.380678
0,17,36,0.000000,-100.225592
0,17,38,0.000000,-100.385376
0,17,40,0.000000,-100.582486
0,17,42,0.000000,-100.976070
0,17,44,0.000000,-99.434619
0,17,46,0.000000,-100.745947
0,17,48,0.000000,-100.122610
0,17,50,0.000000,-101.499783
0,17,52,0.000000,-101.643889
0,17,54,0.000000,-98.905909
0,17,56,0.000000,-101.241185
0,17,58,0.000000,-100.649579
0,18,0,0.000000,-100.285521
0,18,2,0.000000,-97.815969
0,18,4,0.000000,-99.684003
0,18,6,0.000000,-101.787771
0,18,8,0.000000,-101.213300
0,18,10,0.000000,-97.317403
0,18,12,0.000000,-101.406250
0,18,14,0.000000,-99.921987
0,18,16,0.000000,-100.420928
0,18,18,0.000000,-101.532004
0,18,20,0.000000,-96.686398
0,18,22,0.000000,-100.736710
0,18,24,0.000000,-100.134476
0,18,26,0.000000,-99.692669
0,18,28,0.000000,-101.221206
0,18,30,0.000000,-101.281889
0,18,32,0.000000,-99.106257
0,18,34,0.000000,-100.462601
0,18,36,0.000000,-103.218419
0,18,38,0.000000,-101.325060
0,18,40,0.000000,-101.562386
0,18,42,0.000000,-101.561189
0,18,44,0.000000,-99.776403
0,18,46,0.000000,-100.040899
0,18,48,0.000000,-101.080974
0,18,50,0.000000,-100.681374
0,18,52,0.000000,-100.303625
0,18,54,0.000000,-101.506037
0,18,56,0.000000,-101.805802
0,18,58,0.000000,-101.486033
0,19,0,0.000000,-99.526216
0,19,2,0.000000,-101.899913
0,19,4,0.000000,-100.257479
0,19,6,0.000000,-99.608224
0,19,8,0.000000,-100.342214
0,19,10,0.000000,-99.323756
0,19,12,0.000000,-101.415083
0,19,14,0.000000,-100.753239
0,19,16,0.000000,-99.628834
0,19,18,0.000000,-101.492133
0,19,20,0.000000,-99.611032
0,19,22,0.000000,-99.079798
0,19,24,0.000000,-101.166985
0,19,26,0.000000,-100.556130
0,19,28,0.000000,-100.255056
0,19,30,0.000000,-99.189260
0,19,32,0.000000,-101.254640
0,19,34,0.000000,-97.893941
0,19,36,0.000000,-100.527836
0,19,38,0.000000,-102.038660
0,19,40,0.000000,-100.198651
0,19,42,0.000000,-97.660773
0,19,44,0.000000,-99.189394
0,19,46,0.000000,-101.149624
0,19,48,0.000000,-101.407057
0,19,50,0.000000,-101.060639
0,19,52,0.000000,-100.772785
0,19,54,0.000000,-100.388143
0,19,56,0.000000,-100.933784
0,19,58,0.000000,-102.229501
0,20,0,0.000000,-101.125945
0,20,2,0.000000,-101.395838
0,20,4,0.000000,-100.118646
0,20,6,0.000000,-104.113215
0,20,8,0.000000,-98.849605
0,20,10,0.000000,-100.391101
0,20,12,0.000000,-101.011753
0,20,14,0.000000,-99.531799
0,20,16,0.000000,-98.743091
0,20,18,0.000000,-99.424399
0,20,20,0.000000,-100.668013
0,20,22,0.000000,-101.909623
0,20,24,0.000000,-100.299088
0,20,26,0.000000,-100.377334
0,20,28,0.000000,-101.071008
0,20,30,0.000000,-100.574179
0,20,32,0.000000,-99.258880
0,20,34,0.000000,-102.225082
0,20,36,0.000000,-100.124287
0,20,38,0.000000,-101.659914
0,20,40,0.000000,-100.802162
0,20,42,0.000000,-100.279609
0,20,44,0.000000,-102.190354
0,20,46,0.000000,-101.287791
0,20,48,0.000000,-98.172875
0,20,50,0.000000,-102.306278
0,20,52,0.000000,-100.517171
0,20,54,0.000000,-99.669112
0,20,56,0.000000,-101.313239
0,20,58,0.000000,-98.760282
0,21,0,0.000000,-100.664470
0,21,2,0.000000,-100.000866
0,21,4,0.000000,-101.549451
0,21,6,0.000000,-103.589195
0,21,8,0.000000,-104.069981
0,21,10,0.000000,-100.701280
0,21,12,0.000000,-101.930716
0,21,14,0.000000,-99.495261
0,21,16,0.000000,-100.325754
0,21,18,0.000000,-100.661017
0,21,20,0.000000,-102.256874
0,21,22,0.000000,-99.541320
0,21,24,0.000000,-99.081592
0,21,26,0.000000,-101.804800
0,21,28,0.000000,-99.162572
0,21,30,0.000000,-102.901367
0,21,32,0.000000,-100.970967
0,21,34,0.000000,-100.282597
0,21,36,0.000000,-100.144626
0,21,38,0.000000,-101.098477
0,21,40,0.000000,-98.440326
0,21,42,0.000000,-99.353070
0,21,44,0.000000,-100.808433
0,21,46,0.000000,-101.619980
0,21,48,0.000000,-100.691989
0,21,50,0.000000,-100.663006
0,21,52,0.000000,-100.969832
0,21,54,0.000000,-98.652269
0,21,56,0.000000,-102.109568
0,21,58,0.000000,-99.333282
0,22,0,0.000000,-101.157245
0,22,2,0.000000,-100.605638
0,22,4,0.000000,-100.467504
0,22,6,0.000000,-100.198620
0,22,8,0.000000,-101.225088
0,22,10,0.000000,-100.784756
0,22,12,0.000000,-100.187896
0,22,14,0.000000,-102.404936
0,22,16,0.000000,-102.428922
0,22,18,0.000000,-101.115609
0,22,20,0.000000,-100.561948
0,22,22,0.000000,-99.131205
0,22,24,0.000000,-100.725227
0,22,26,0.000000,-100.534481
0,22,28,0.000000,-102.883503
0,22,30,0.000000,-102.290507
0,22,32,0.000000,-101.031182
0,22,34,0.000000,-100.914751
0,22,36,0.000000,-100.508694
0,22,38,0.000000,-99.870905
0,22,40,0.000000,-101.855157
0,22,42,0.000000,-100.807384
0,22,44,0.000000,-101.289371
0,22,46,0.000000,-99.817657
0,22,48,0.000000,-100.079269
0,22,50,0.000000,-100.120724
0,22,52,0.000000,-99.698470
0,22,54,0.000000,-98.946817
0,22,56,0.000000,-99.061596
0,22,58,0.000000,-100.258756
0,23,0,0.000000,-99.481221
0,23,2,0.000000,-98.093291
0,23,4,0.000000,-99.924980
0,23,6,0.000000,-101.405520
0,23,8,0.000000,-100.919235
0,23,10,0.000000,-98.730774
0,23,12,0.000000,-100.126190
0,23,14,0.000000,-96.586628
0,23,16,0.000000,-99.855729
0,23,18,0.000000,-100.155406
0,23,20,0.000000,-100.845376
0,23,22,0.000000,-99.122383
0,23,24,0.000000,-99.121627
0,23,26,0.000000,-98.792373
0,23,28,0.000000,-102.359891
0,23,30,0.000000,-101.426128
0,23,32,0.000000,-98.733011
0,23,34,0.000000,-99.777239
0,23,36,0.000000,-99.522458
0,23,38,0.000000,-100.692271
0,23,40,0.000000,-99.801653
0,23,42,0.000000,-102.419227
0,23,44,0.000000,-100.190526
0,23,46,0.000000,-101.487827
0,23,48,0.000000,-99.726549
0,23,50,0.000000,-99.051901
0,23,52,0.000000,-99.950871
0,23,54,0.000000,-97.816945
0,23,56,0.000000,-99.547049
0,23,58,0.000000,-99.063552
0,24,0,0.000000,-99.706913
0,24,2,0.000000,-99.650865
0,24,4,0.000000,-99.415796
0,24,6,0.000000,-99.449976
0,24,8,0.000000,-101.146186
0,24,10,0.000000,-102.823202
0,24,12,0.000000,-100.757277
0,24,14,0.000000,-99.708633
0,24,16,0.000000,-99.907481
0,24,18,0.000000,-101.120751
0,24,20,0.000000,-99.937995
0,24,22,0.000000,-100.687738
0,24,24,0.000000,-99.891778
0,24,26,0.000000,-100.311948
0,24,28,0.000000,-99.120275
0,24,30,0.000000,-102.129228
0,24,32,0.000000,-100.200522
0,24,34,0.000000,-102.171193
0,24,36,0.000000,-100.456021
0,24,38,0.000000,-101.675700
0,24,40,0.000000,-98.445178
0,24,42,0.000000,-102.437703
0,24,44,0.000000,-102.282248
0,24,46,0.000000,-101.417119
0,24,48,0.000000,-100.088642
0,24,50,0.000000,-99.610024
0,24,52,0.000000,-100.707622
0,24,54,0.000000,-98.711975
0,24,56,0.000000,-100.002174
0,24,58,0.000000,-99.477845
0,25,0,0.000000,-99.562444
0,25,2,0.000000,-100.424686
0,25,4,0.000000,-100.178652
0,25,6,0.000000,-99.146849
0,25,8,0.000000,-99.693848
0,25,10,0.000000,-101.344615
0,25,12,0.000000,-100.474997
0,25,14,0.000000,-100.299543
0,25,16,0.000000,-100.621578
0,25,18,0.000000,-103.203731
0,25,20,0.000000,-99.159569
0,25,22,0.000000,-99.823390
0,25,24,0.000000,-100.722587
0,25,26,0.000000,-99.559107
0,25,28,0.000000,-100.615720
0,25,30,0.000000,-101.545387
0,25,32,0.000000,-102.010545
0,25,34,0.000000,-100.609690
0,25,36,0.000000,-102.859073
0,25,38,0.000000,-99.918681
0,25,40,0.000000,-98.230476
0,25,42,0.000000,-99.833945
0,25,44,0.000000,-101.791058
0,25,46,0.000000,-98.718822
0,25,48,0.000000,-101.928322
0,25,50,0.000000,-100.602203
0,25,52,0.000000,-100.780031
0,25,54,0.000000,-99.047455
0,25,56,0.000000,-99.714341
0,25,58,0.000000,-100.833395
0,26,0,0.000000,-100.517940
0,26,2,0.000000,-99.330577
0,26,4,0.000000,-99.666004
0,26,6,0.000000,-99.859972
0,26,8,0.000000,-100.081279
0,26,10,0.000000,-98.834456
0,26,12,0.000000,-100.542957
0,26,14,0.000000,-101.261830
0,26,16,0.000000,-96.953470
0,26,18,0.000000,-98.883880
0,26,20,0.000000,-101.013318
0,26,22,0.000000,-100.153478
0,26,24,0.000000,-100.599505
0,26,26,0.000000,-100.603192
0,26,28,0.000000,-100.433976
0,26,30,0.000000,-99.234707
0,26,32,0.000000,-98.036426
0,26,34,0.000000,-99.109109
0,26,36,0.000000,-99.329108
0,26,38,0.000000,-99.536897
0,26,40,0.000000,-98.912874
0,26,42,0.000000,-99.019782
0,26,44,0.000000,-99.137196
0,26,46,0.000000,-99.283440
0,26,48,0.000000,-99.897072
0,26,50,0.000000,-98.298642
0,26,52,0.000000,-101.174727
0,26,54,0.000000,-99.631640
0,26,56,0.000000,-101.194418
0,26,58,0.000000,-102.064492
0,27,0,0.000000,-99.705843
0,27,2,0.000000,-98.879373
0,27,4,0.000000,-99.179025
0,27,6,0.000000,-100.740645
0,27,8,0.000000,-98.434360
0,27,10,0.000000,-99.613969
0,27,12,0.000000,-98.043172
0,27,14,0.000000,-100.797703
0,27,16,0.000000,-98.021347
0,27,18,0.000000,-100.461635
0,27,20,0.000000,-98.535312
0,27,22,0.000000,-98.632289
